symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,4027726,12479,3325015,335834,0.0248422607055735,743,0.00583014945161488,0.0505955074193579
BCS,B,3618761,2110,3587046,20405,0.00612996098323412,4000,0.001,0.01
SQQQ,B,3610611,92262,3403133,45563,0.038510847524769,1529,0.00399581265833386,0.04
SH,T,3113368,0,3098368,0,0.0,8500,0.0,0.0
HRL,T,3059279,0,2668479,0,0.0,54281,0.0,0.0
TSLA,B,2756221,24923,1516504,122201,0.0976501026895178,400,0.0496222033772916,0.20729244123245
OMGA,B,2675510,88501,1361181,894795,0.324134775556247,543,0.0364114631922277,0.177642755815858
TSLA,T,2417987,11116,1586518,49015,0.0440842205538314,400,0.0523398031373907,0.214734772891406
ABVC,B,2341909,45328,1769320,369466,0.0428139836315382,600,0.000889051030335191,0.0219695763686212
OMGA,E,2282611,96929,1109098,868867,0.127463859881674,462,0.00106457303799688,0.0225950953790919
SOXS,B,2107576,18509,2000494,34625,0.0130504711752081,1200,0.004,0.04
BNZI,E,2106583,65332,1619065,327767,0.178980904492427,900,0.013830210482507,0.182512861835988
SPXU,B,2001689,3700,1982489,0,0.00785357539326248,500,0.001,0.01
NMR,B,1998498,300,1991298,0,0.00210394911248413,4000,0.005,0.01
SQQQ,T,1944759,94577,1749090,46115,0.0385914699132139,1300,0.004,0.04
TMF,B,1909245,31058,636909,1191935,0.104174650536451,336,0.00424056023501142,0.0452581594578401
BNZI,B,1858171,58563,1290914,374239,0.251563124177621,1468,0.0110097660607933,0.0426857525359147
QS,B,1793957,8194,1632241,77850,0.0153272148230579,600,0.00113659906944079,0.0251316829075586
ABVC,T,1692187,35145,1184538,354487,0.0396219804722046,550,0.0012210934136892,0.0314062275792797
QID,B,1689693,125,1681668,0,0.000238812129363575,950,0.001,0.01
TQQQ,B,1635391,101369,1115493,321017,0.101857333883136,400,0.00491989579941387,0.0404465880671668
BCS,T,1610701,375,1608301,525,0.00249235677256414,4000,0.001,0.01
MARA,E,1595334,5842,1350261,91887,0.0115980096375889,738,0.00301129511677282,0.0626222222222222
NEXI,B,1544387,33563,972513,48027,0.295250868611439,300,0.0446602998273957,0.273087919344258
SOFI,B,1521883,2200,1405979,7634,0.00274660795654885,922,0.003,0.0511111111111111
SH,S,1511814,0,1511814,0,0.0,47710,0.0,0.0
LMND,T,1502275,450,1142837,139650,0.051915089986156,21800,0.01,0.0388888888888889
SOXL,B,1495213,76715,1171872,155512,0.135712410679108,400,0.00663064807450036,0.0410851341127932
NIO,B,1445679,3245,1151041,286382,0.00358919472158765,900,0.003,0.0447072599531616
MPW,B,1421278,1238,1329770,34342,0.00132658584641987,593,0.00357996146435453,0.102023121387283
SOXS,S,1406578,85613,1094848,206817,0.0571047658596062,1359,0.00400059419471761,0.04
MINM,E,1390400,34660,961759,171645,0.126105148262689,459,0.00138949798038084,0.02933525678015
SH,B,1360776,0,1350276,0,0.0,1600,0.0,0.0
MINM,B,1346393,30232,919446,149040,0.130746620479117,579,0.0114076495038884,0.0948585411638509
TLRY,B,1310240,400,1289754,800,0.000737034039076165,3300,0.002,0.02
IREN,B,1251981,0,1199272,0,0.0,1200,0.0,0.0
PSQ,T,1234916,3902,1231014,0,0.00332917975153304,3200,0.003,0.03
SPXU,T,1224580,500,1219980,0,0.000817056211833262,1800,0.001,0.01
F,B,1202016,0,1185754,0,0.0,1519,0.0,0.0
MTC,B,1195135,4870,663516,163054,0.129588818160414,500,0.0138779428515737,0.117013382550908
SQQQ,S,1187983,109982,1020183,47018,0.0341550858372441,1400,0.004,0.04
PTON,B,1166190,3098,898733,146649,0.0123941104425782,1190,0.0122352941176471,0.0583529411764706
AMD,B,1158645,3867,899354,19720,0.0193880635954866,400,0.0332513932856771,0.132978970101323
SOXS,T,1144006,25839,1034167,19000,0.0154063233715666,1500,0.004,0.04
PSQ,B,1140583,0,1121063,0,0.0,3190,0.0,0.0
NEXI,T,1138394,19406,749101,66393,0.0934680530795795,1015,0.0132223143064332,0.151951724852378
ERIC,B,1099196,0,1093796,0,0.0,6078,0.0,0.0
HIBS,T,1083810,12300,4953,983899,1.46117023798565,2571,0.00321176470588235,0.131385620915033
BCS,S,1072725,0,1072725,0,0.0,12000,0.0,0.0
SPXS,B,1065786,8403,983543,0,0.0146311152898477,400,0.002,0.02
SGD,B,1060658,43584,650746,324211,0.0668775001956425,744,0.000952436674008811,0.0102046622613803
F,T,1056178,798,1046606,7002,0.000921066451828109,1700,0.005,0.01
WULF,E,1042301,3235,668050,340416,0.00893793279251085,3200,0.00386191646191646,0.035
QID,T,985741,24700,941841,10800,0.019583870502251,2500,0.001,0.01
AMD,T,970236,1144,783301,3557,0.00585716587845655,400,0.0304841951041825,0.124705085030656
KTRA,B,963942,16608,0,204436,0.129576930409808,4500,4.622097039095e-05,0.00537006864423476
TQQQ,T,958850,84601,447712,381032,0.0861411842999413,670,0.004,0.0401881017032831
UNG,B,916491,3100,906391,0,0.00474307090891009,3800,0.001,0.01
MRNA,B,899349,3486,288172,90510,0.0778631178721867,400,0.0919091865148625,0.566832036361182
AIMD,E,897499,11870,745973,35202,0.133067676482632,400,0.01110790144435,0.136201359388275
SGD,T,858688,35009,440171,347570,0.0537195852686593,3024,0.000960038847153589,0.0102856408352138
NIO,T,829021,2300,800002,9329,0.00258034800287118,1600,0.002,0.02
TNA,B,827617,57280,468866,196611,0.386687777412119,782,0.00519921856428556,0.0558073989580005
TZA,B,823631,59138,537163,202817,0.376681697931672,1200,0.00484018904253457,0.0500761421319797
XLF,T,803154,1000,791454,0,0.000685616183832896,2700,0.001,0.01
SNGX,B,802723,22736,516887,197204,0.0392498635815338,600,0.00188602226541792,0.0421017229192437
XLF,B,796757,2400,790818,209,0.00118599986459835,1286,0.001,0.01
LBPH,B,795956,8297,484623,14375,0.0863909445355503,400,0.0933179981634527,0.721466778900112
AAL,B,779389,0,771658,0,0.0,3000,0.0,0.0
CAN,B,776505,2736,635298,92671,0.01062965856064,1500,0.00863589743589744,0.04
WULF,B,770692,1300,694656,14200,0.00332847115961615,2050,0.00522222222222222,0.0311111111111111
PLTR,B,766888,2491,737527,7500,0.00886017052259108,359,0.004,0.0845238095238095
AMC,B,761931,1543,753436,4067,0.00292596497894678,460,0.0142172211350294,0.0306523157208089
MARA,S,761027,555,679962,7397,0.00116448727658906,1251,0.004,0.085
CDIO,B,754976,8592,526574,116674,0.133192518463739,1267,0.0112307154509438,0.0482871125611746
UNG,T,745251,108095,543937,92719,0.123192565623564,2900,0.002,0.02
NMR,T,733593,0,731138,0,0.0,3600,0.0,0.0
NVDA,B,728524,8952,264599,20963,0.0730452524212096,350,0.109330182847746,0.562451987700933
AAPL,T,725547,1089,660492,6515,0.00344184343490606,400,0.00604820985466147,0.0752640907479617
BITF,B,708698,2400,664994,13600,0.00490410364505196,1311,0.00705194805194805,0.0327272727272727
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
NMR,S,673653,0,673653,0,0.0,11000,0.0,0.0
LYG,B,670009,3615,653682,4368,0.0202619764254847,2000,0.001,0.01
UVXY,B,663445,56006,391147,186111,0.0563000268350669,800,0.00488788693314836,0.0408878869331484
AIMD,B,651026,8904,506856,28304,0.0331812896878633,224,0.00149932614555256,0.0143261455525606
CLSK,E,639220,1200,502031,23900,0.0150690273333173,1200,0.012,0.06
U,T,638478,401,565826,15308,0.00588801487803821,660,0.016,0.06
SPXS,T,635650,6500,598350,0,0.020301942149992,1400,0.002,0.02
OPEN,B,611850,3000,569022,23228,0.0133235262422913,2400,0.0069047619047619,0.0333333333333333
KGC,B,610224,0,608774,0,0.0,4600,0.0,0.0
CDIO,E,603922,9757,426483,100549,0.150216310255108,1100,0.001,0.0190201906323665
QQQ,B,600828,38840,216371,314529,0.0707147796165069,69,0.0071747809759099,0.0527006518222846
NOK,B,596196,160,596036,0,0.000330806796425633,2100,0.0,0.01
LBPH,T,595283,4292,345479,5119,0.0246151783808067,450,0.0455728429985856,0.262039132484677
COIN,B,594899,6224,251835,16379,0.0631063245602481,400,0.100313571010417,0.67656050824411
ALLO,B,593285,721,460685,123779,0.0164733976357086,1464,0.00677938808373591,0.0248309178743961
T,B,591384,300,587404,700,0.0005491980645202,597,0.0065,0.03
DRMA,B,587084,5838,497257,15765,0.356376540112029,600,0.00210274876305662,0.0299391423859263
PSQ,S,583901,0,582323,0,0.0,5813,0.0,0.0
BLUE,T,571300,0,567700,0,0.0,2000,0.0,0.0
AMZN,B,570406,2964,482330,17549,0.0147989872160359,400,0.0139539202063435,0.0881793422335701
FNGD,B,563393,1700,526936,2400,0.00430021788725248,2600,0.002,0.02
PTON,T,555023,1400,475418,22646,0.00483697252523214,1400,0.00272727272727273,0.02
VZ,B,550937,64,524739,7586,0.00050631904309338,400,0.011,0.02
AISP,B,548740,10786,388575,49986,0.431064691571789,700,0.00902658654859793,0.19625954037529
RIOT,B,548255,4301,477199,12813,0.0175014301305337,769,0.0143105890194118,0.0400224943764059
UVXY,T,540870,44341,306461,130795,0.0400426115493076,1200,0.00450978586066305,0.04
HBAN,B,540831,0,540830,0,0.0,4000,0.0,0.0
ZIM,T,537846,143,460000,1357,0.00114153230418394,800,0.006,0.06
ALT,B,530115,250,486218,50,0.00488254832758307,1050,0.0225,0.075
AISP,E,527753,10900,401813,67761,0.108711913429412,577,0.00102752293577982,0.0211009174311927
LCID,B,527641,100,503789,52,0.000203546181575407,400,0.001,0.02
MJ,B,525606,400,518706,0,0.0571265352756355,4600,0.005,0.01
AAL,T,523196,0,512187,0,0.0,2200,0.0,0.0
QS,T,522127,1350,365077,85279,0.00264516204606307,1400,0.00166666666666667,0.0425
NVAX,B,519235,100,499267,0,0.00108458693506578,899,0.005,0.01
SNES,B,503450,3700,376097,62837,0.0372304565258953,818,0.00124324324324324,0.0259459459459459
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
JBLU,B,490913,1200,472601,0,0.00685295276602306,2200,0.005,0.01
GOLD,B,483439,0,461739,0,0.0,2000,0.0,0.0
ERIC,T,477443,0,476647,0,0.0,4000,0.0,0.0
TNA,T,476493,62958,233090,109224,0.339076978794357,800,0.00442613917903792,0.0432943226074089
CLSK,B,474408,759,420151,9465,0.0160734110857725,783,0.0046046511627907,0.0453667262969589
RIVN,B,467440,969,419524,2480,0.00269249768505836,424,0.0118871989860583,0.0471356147021546
FSR,B,465099,2444,340937,114318,0.00327265919843719,1142,0.00222870211549457,0.02
MARA,T,463895,1400,348708,36372,0.00296247701179986,500,0.011,0.0566666666666667
CNXA,B,456573,5673,0,194400,0.199006189671182,5300,0.001,0.0101295173156289
ITUB,B,454848,0,454848,0,0.0,7500,0.0,0.0
SASI,T,452552,3955,297780,45025,0.045060954768144,800,0.00241845764854614,0.0438432364096081
TSLA,S,451549,9987,87417,22124,0.0403399806516415,383,0.0610522902042175,0.221253370938065
TSLL,B,441902,5500,418200,15900,0.0387636651004045,400,0.003,0.03
NGM,B,439242,7362,347483,70171,0.0863901957139061,1000,0.00297207483943033,0.0722340128455739
CCL,T,438024,150,381372,0,0.000560121583725107,1200,0.00333333333333333,0.02
POL,B,437728,5945,245058,6404,0.180623717268639,700,0.0408472185784014,0.444804551191738
SIDU,E,435099,3073,263732,3628,0.104599978002329,672,0.0392236778262979,0.524472343522562
SDOW,B,435046,800,429625,220,0.0112300312014435,1200,0.003,0.03
ZIM,B,433869,1510,345156,7674,0.0115883504018143,625,0.012108843537415,0.070952380952381
NVDA,T,428515,4119,204165,20425,0.0323973899319479,465,0.0929321725962202,0.654652980365298
SNES,E,422815,6925,248064,121730,0.0924489471254397,960,0.0112743494423792,0.053003717472119
AAPL,S,419506,3463,351684,29941,0.0112045007036415,200,0.0273377961619629,0.0980173114732803
AFRM,T,418629,700,304538,2479,0.0188899452434375,699,0.016,0.08
SMFL,B,415989,10894,247180,86349,0.130531623924505,3061,0.00417296646284973,0.0933546414674819
BIL,B,415755,0,415755,0,0.0,11118,0.0,0.0
SIDU,B,408109,8463,196542,5018,0.197093206416896,798,0.0447394466611548,0.653152581568952
TSLY,B,407735,6211,318699,77189,0.117872073772307,410,0.004,0.04
BTG,B,394015,0,393857,0,0.0,1900,0.0,0.0
VALE,B,389712,0,387112,0,0.0,5288,0.0,0.0
CCL,B,387864,200,348983,2700,0.000599547341756973,800,0.001,0.02
FNGD,T,386021,12700,217886,147488,0.0344847558746324,1400,0.003,0.03
SGOL,B,385283,0,381983,0,0.0,2851,0.0,0.0
BABA,B,382807,4581,205383,153295,0.0304705027280753,334,0.00563561575112248,0.0411078286558346
LAES,B,381679,2644,288612,40180,0.0374992908606116,899,0.001,0.0152950075642965
FSR,E,367728,6786,117837,242305,0.00898477902440799,1400,0.0012219755826859,0.02
LYG,T,364306,0,356106,0,0.0,2000,0.0,0.0
TQQQ,S,362249,2684,291504,8750,0.00238745463971783,534,0.004,0.05
LABD,B,346952,4495,296361,5694,0.0224728681855633,1436,0.00332142857142857,0.0307142857142857
GOLD,T,346599,0,344399,0,0.0,2200,0.0,0.0
KGC,T,345599,0,341199,0,0.0,4400,0.0,0.0
DNN,B,343000,400,339900,2100,0.00138886230535991,2000,0.002,0.02
BBD,B,342965,0,342965,0,0.0,4500,0.0,0.0
SPXU,S,342568,400,342168,0,0.000653644969466609,5466,0.001,0.01
AG,B,341776,300,326676,0,0.00414759923131161,1940,0.005,0.01
SMFL,E,339716,10966,169240,81802,0.182717496361801,572,0.0114097131070692,0.0992499531220701
CHRS,B,338937,100,301497,2500,0.00454855583352286,900,0.001,0.01
ZCAR,T,337015,665,256082,4200,0.0277569079221972,200,0.00105263157894737,0.0405263157894737
OPEN,T,335943,1900,280343,5700,0.00807367256220064,3100,0.004,0.04
ZCAR,B,335331,1459,246219,3550,0.060898238584189,500,0.00850582590815627,0.0565524331734064
BLNK,B,333592,100,297274,0,0.00165464292805613,700,0.001,0.01
MSOS,B,333214,2326,258872,29468,0.0360815853635899,940,0.0078,0.03
SCHF,B,332761,0,273327,0,0.0,1300,0.0,0.0
WBA,B,331373,1700,304824,15330,0.00845555570592567,500,0.00466666666666667,0.02
SOUN,B,328407,800,264485,31448,0.0156173049899799,874,0.002,0.02
HUT,E,327276,3317,94161,32770,0.0305790381016474,1500,0.00123605667772083,0.0222942417847453
SBUX,T,326413,100,308014,0,0.00206829510434549,5349,0.01,0.03
SPY,B,325740,29383,196552,64934,0.0171195852092151,142,0.00404283480230322,0.0456778032992197
MPW,T,325569,400,271150,9700,0.000954799881324803,3500,0.006,0.04
NKLA,E,325203,1608,0,495,0.00109856976536843,400,6.25e-06,0.0004
PLTR,T,323981,200,285915,900,0.000678537099878611,900,0.002,0.04
FUBO,B,321791,800,316691,800,0.00917407525758667,2300,0.0062,0.04
DNN,T,319216,2800,314816,1600,0.0136811580003377,2400,0.008,0.04
COIN,T,318909,2611,128046,23282,0.0282483153820508,579,0.0702265515516471,0.686326909345013
BAC,B,318743,100,305079,3000,0.000175476154545359,724,0.001,0.01
SOXL,S,318338,10426,250837,35553,0.0173170940750553,400,0.00425256673511294,0.0418606886684384
SOFI,T,318210,100,302455,500,9.60019046777888e-05,1100,0.001,0.02
PLUG,B,315777,270,297183,0,0.000353901574581901,750,0.00350943396226415,0.03375
IAU,B,313383,0,278783,0,0.0,1100,0.0,0.0
BITO,B,313154,12242,263832,19030,0.0264034162347674,458,0.0044787552363854,0.0567376280732425
HUT,B,312860,3090,214517,22070,0.119139430041038,768,0.00321212121212121,0.038030303030303
MTC,T,309429,5820,146057,99655,0.112183940323588,650,0.0214195804195804,0.116013986013986
TLRY,T,307162,999,299663,0,0.00159239222262249,4800,0.001,0.01
BTE,B,304459,0,302559,0,0.0,4700,0.0,0.0
SPY,S,304071,29305,167921,69987,0.0171958000956333,380,0.004,0.048913889752162
SDOW,T,302273,20992,255981,21700,0.358383230315365,1400,0.004,0.04
FSM,B,301566,0,300666,0,0.0,5191,0.0,0.0
SASI,B,297957,5955,173167,22077,0.290212057681932,600,0.0184624027764713,0.145011015778556
BTBT,B,294963,0,277263,0,0.0,1100,0.0,0.0
RIOT,E,294663,1540,242968,900,0.00911264209694325,685,0.00547761194029851,0.0184701492537313
BOIL,T,293024,38983,131373,66498,0.284964927539606,546,0.00452423720141114,0.0753872494367095
SGOL,T,292050,0,289450,0,0.0,2900,0.0,0.0
IMUX,T,290137,3520,192381,66231,0.012470108936321,6000,0.001,0.0105681818181818
CCCC,B,289915,200,246442,5000,0.00649076688410736,900,0.003,0.01
OMGA,S,287076,5355,244157,11752,0.0630997504094987,309,0.0188911415471921,0.174068167760868
TECS,B,287063,1800,258324,700,0.0632555524318246,400,0.001,0.01
TZA,T,286454,68489,82121,133344,0.339189682560418,1000,0.00402076224521114,0.040196625554842
QID,S,285070,25840,257983,1147,0.0204877414485087,3480,0.001,0.01
ACON,B,284045,6299,57241,45936,0.273343458731681,3100,0.0289866152450091,0.155803282271771
JDST,B,278849,100,277349,0,0.0005337546436654,2300,0.001,0.02
CIFR,B,277713,0,269715,0,0.0,671,0.0,0.0
GCT,B,275728,15434,91758,1700,0.691692787038506,586,0.0900785860437446,0.480044770184993
POL,T,273540,1830,195697,1337,0.0232383903287661,200,0.0143989071038251,0.17
RBLX,T,273527,0,171153,0,0.0,480,0.0,0.0
MPW,E,271420,2157,263755,0,0.00108914640611982,300,0.0,0.00516458043579045
KWEB,B,270841,700,262737,0,0.00275828371706314,1231,0.001,0.01
IREN,E,270379,372,210279,0,0.0182344002744963,2800,0.0126881720430108,0.070752688172043
NGM,T,268761,5807,161854,88071,0.0397658015476272,2096,0.001,0.0124005510590666
GRAB,B,268516,0,268016,0,0.0,2700,0.0,0.0
BITF,E,267860,285,264175,0,0.0006343313479875,4697,0.001,0.01
ORCL,T,266569,150,251736,0,0.00575882059354244,2406,0.01,0.03
GOVT,T,266251,0,265451,0,0.0,9500,0.0,0.0
PFE,B,264705,0,257904,0,0.0,400,0.0,0.0
GOVT,B,264324,0,263024,0,0.0,4125,0.0,0.0
C,B,263689,0,251197,0,0.0,458,0.0,0.0
LUMN,T,263548,1601,196248,60799,0.0180661032058588,2301,0.00450031230480949,0.01
BTDR,B,262394,2521,65804,6575,0.0729947538877818,1000,0.0310227272727273,0.195269138755981
SOXL,T,258659,2800,220255,7400,0.00380350081074943,700,0.00525,0.0484090909090909
DYN,B,258112,4978,187956,7522,0.0662338085917761,435,0.0442405022779569,0.197090609127169
KTOS,T,257639,300,214090,15100,0.0296647878967665,4800,0.01,0.03
AAPL,B,257638,1254,206089,13159,0.00400109614506156,342,0.0206282797235238,0.068388889724282
SOXL,E,257414,2416,190537,19639,0.00301951200607643,500,0.00188986784140969,0.0504625550660793
JBLU,T,252080,100,249380,600,0.00033808454818381,1900,0.001,0.01
EJH,E,249606,2230,107940,18836,0.0158777876540118,1300,0.00108130081300813,0.0242833333333333
RUN,B,248612,0,227237,0,0.0,1100,0.0,0.0
ARQT,B,243894,100,195415,0,0.00152618164613952,1276,0.005,0.01
ERIC,S,240364,0,236965,0,0.0,10005,0.0,0.0
UNG,S,239093,14150,222043,0,0.0153167622385481,3875,0.002,0.02
SDS,B,238911,400,216311,0,0.00388353284983349,400,0.001,0.01
ESPR,B,236377,200,209474,24402,0.000625445630011383,1536,0.001,0.01
NEXI,S,234128,10494,96100,2154,0.445866207433843,350,0.0652850818986952,0.387825989297798
IFBD,S,233663,3000,2710,1800,0.0443094926492051,4192,0.000859615384615385,0.0636769230769231
FXI,B,232824,100,223877,0,0.000129735844846308,450,0.001,0.01
SWN,B,231384,0,230682,0,0.0,2500,0.0,0.0
LAES,E,229055,1900,180951,22600,0.0419758575633076,900,0.011,0.0435294117647059
FCEL,B,224883,1000,223683,0,0.00305280125042739,2800,0.0046,0.01
LFMD,E,224801,1500,54876,160425,0.0266179262860895,500,0.0016,0.026
SOFI,E,224613,500,211383,4100,0.000877797016381031,8700,0.002,0.03
LYFT,T,224206,0,185706,0,0.0,1400,0.0,0.0
QQQ,S,223570,18709,43610,150698,0.0394697513023268,101,0.00468532710973729,0.0501185310332097
SCHF,T,222133,0,164233,0,0.0,3300,0.0,0.0
SPXS,S,221353,0,217652,0,0.0,5036,0.0,0.0
IWM,B,220801,41375,92161,67865,0.0980925013853214,309,0.00420925466649682,0.0603071489704341
IVP,S,220249,7601,0,121648,0.0411525530175471,8500,0.0,0.00204079726351796
LFMD,B,219388,1800,72294,109947,0.0319415115433074,600,0.0015,0.0377777777777778
CAN,E,215724,800,176358,23666,0.00246936248987019,1600,0.002,0.02
KTRA,S,215700,900,0,64800,0.00955890943464361,7000,0.0,0.00136666666666667
FSR,T,215551,670,207125,7756,0.000859297447886722,1300,0.0044,0.02
NEXI,E,213371,1617,120830,0,0.0454375468083933,451,0.0317286618152549,0.261016883176861
SPCE,B,213244,200,211744,0,0.00129584874853407,2000,0.001,0.01
NU,B,211484,0,200984,0,0.0,2150,0.0,0.0
BTBT,S,210926,200,189208,400,0.00332424705804135,1944,0.001,0.05
PATH,T,210543,100,180445,9400,0.0022878059940517,865,0.005,0.01
PGX,B,209217,0,209217,0,0.0,5300,0.0,0.0
KGC,S,207702,0,207702,0,0.0,11900,0.0,0.0
TSLL,T,207537,2900,203747,200,0.0185736842923686,400,0.003,0.03
URTY,T,207384,3900,138173,63200,0.119599235697502,600,0.002,0.0484
INTC,B,207093,255,178433,572,0.00108638062761243,400,0.0042258064516129,0.0403225806451613
CHRS,T,205573,100,199573,0,0.00454855583352286,1400,0.005,0.01
IAG,B,204726,0,202926,0,0.0,4200,0.0,0.0
DNA,B,202915,500,198915,100,0.00134979361655603,2000,0.001,0.01
TWM,B,202217,1110,178007,4000,0.034018817616231,850,0.001,0.01
NCLH,B,200683,200,190414,100,0.0018092237626378,1600,0.01,0.04
GTLB,T,200355,255,143845,20745,0.0310748233000244,3300,0.01,0.0505882352941176
CONY,B,200026,40037,10700,75700,1.19178042849703,118,0.0340523409094628,0.264088947199606
NIO,S,198909,1634,169604,6771,0.0015376750937749,2100,0.002,0.03
KTRA,E,198745,6445,0,26200,0.0601809789742454,1100,0.0003,0.00627916666666667
LABD,S,198575,13770,122445,52813,0.0733213981400625,2300,0.003,0.03
BND,B,198379,15,195361,0,8.37843725388341e-05,393,0.0,0.01
OPEN,S,197842,50,186462,0,0.000207253886010363,3553,0.001,0.02
PFE,T,197263,500,176309,3600,0.00239799501318711,735,0.002,0.0566666666666667
FOXO,E,196823,2800,0,16300,0.329140707652521,3000,0.00025,0.00982857142857143
VWO,B,196550,1357,179091,0,0.0111926516690959,328,0.002,0.02
QYLD,B,196143,0,195768,0,0.0,222,0.0,0.0
SOFI,S,196015,200,186067,446,0.000192003809355578,3500,0.001,0.02
CCCC,T,194485,1000,161624,20600,0.0145329378490314,1100,0.00333333333333333,0.02
MO,T,193866,200,168589,200,0.00262319163726506,744,0.005,0.01
SPLG,B,192480,3202,174865,13780,0.110638684763731,400,0.003,0.03
BAC,T,191915,0,191715,0,0.0,900,0.0,0.0
ET,B,191257,592,172314,125,0.00194536546253364,567,0.0,0.01
JANW,B,187812,8137,3265,166176,1.62645593408894,600,0.0144861444869091,0.234410183527005
ABEV,B,185881,0,185881,0,0.0,4000,0.0,0.0
NOK,T,185295,200,183678,0,0.000394904936509159,1400,0.001,0.01
GCT,E,184758,2284,140358,466,0.124709398333177,400,0.05,0.628177083333333
ARKK,S,184360,1452,91724,85553,0.00330471003667181,330,0.0017341085038408,0.0521285140562249
BLNK,T,184330,411,158330,1389,0.00680058243431068,1825,0.00402676399026764,0.0148661800486618
ABVC,E,184272,2657,143181,1421,0.0110062345893293,700,0.0,0.02
JFBR,B,183291,5942,119021,6911,0.629300263520698,446,0.0428959369817579,0.200010112674552
JETS,B,181546,2400,129522,45524,0.00404299046528082,1298,0.00166666666666667,0.01
CIFR,E,180600,100,169070,800,0.00220784668712605,1886,0.001,0.05
ABVC,S,178506,1802,141314,5964,0.00158721909877312,2200,0.001,0.0158934517203108
IMAB,B,177896,2000,135696,34100,0.168046455508666,1800,0.007,0.0305555555555556
F,S,177682,0,174892,0,0.0,1614,0.0,0.0
AFRM,B,177614,656,119929,1310,0.0134986744787892,700,0.0124376996805112,0.0568051118210863
FWBI,B,177434,1050,120311,300,0.0422365245374095,800,0.0158095238095238,0.110952380952381
TMC,B,177342,0,169342,0,0.0,2700,0.0,0.0
IOVA,B,177341,100,135960,300,0.00379708383961118,1400,0.005,0.01
RKLB,B,177008,0,163607,0,0.0,634,0.0,0.0
LYFT,B,176450,100,140150,0,0.000743218134522482,1200,0.005,0.01
WBD,B,176273,0,163973,0,0.0,1262,0.0,0.0
SPDW,B,175849,107,109433,0,0.00235015045355707,2300,0.001,0.01
GILD,T,175652,0,166052,0,0.0,5506,0.0,0.0
BOIL,B,175391,20857,53703,59273,0.186631253554409,400,0.0116001101916106,0.10368562590749
FXI,T,175183,5800,153383,0,0.00760843592567639,840,0.002,0.02
HPE,B,174622,0,173528,0,0.0,3400,0.0,0.0
JEPI,B,174413,1884,160685,10873,0.0937506678998391,223,0.004,0.04
RPID,B,173876,1465,151638,7273,0.0126288748663839,182,0.001,0.0224232081911263
AGNC,B,172474,0,164412,0,0.0,510,0.0,0.0
VYGR,B,172400,1896,116636,3298,0.134431317893414,400,0.038984468339307,0.255316275056418
WULF,T,171940,700,120440,30300,0.00314022545112183,1800,0.002,0.0275
TZA,S,171916,9560,126327,17116,0.0441816349943958,1675,0.00232423208191126,0.0201706484641638
NVO,B,171526,1132,123531,4733,0.0213102100446023,370,0.0194427330310477,0.086242774566474
UPS,B,171512,875,77055,0,0.0785888035662613,577,0.0453434065934066,0.19
AMD,S,171211,1219,104100,5032,0.00574197774073271,400,0.0430651959456418,0.120475188442992
AMC,T,170315,200,169615,100,0.00132796675563764,1137,0.002,0.03
HOOD,T,170261,0,137211,0,0.0,900,0.0,0.0
BLUE,B,169670,0,167170,0,0.0,2500,0.0,0.0
APLT,T,168105,900,108842,36555,0.063384745404606,2100,0.001,0.0144444444444444
HBI,B,166845,200,154544,600,0.00245255327839024,2700,0.002,0.02
SGN,B,166419,4608,103387,27598,0.043276545389658,2543,0.001,0.0116276041666667
MSFT,B,164800,1426,42313,15191,0.0188538783448117,131,0.0252017445427101,0.180678406879987
MYO,E,164601,700,86722,59800,0.0897090862488786,500,0.0171428571428571,0.128571428571429
IAU,T,164274,5209,136285,8390,0.104584854856483,1000,0.003,0.03
PJAN,B,162747,5578,53171,91037,0.380353627174125,893,0.00605465879431366,0.0666512897390123
MBLY,B,162736,2779,120831,0,0.0137245149284072,301,0.0264976956645866,0.102877678535014
NGM,S,162464,750,154110,5504,0.0705460375277195,771,0.0125890410958904,0.0908675799086758
CCL,S,162366,0,148772,0,0.0,1724,0.0,0.0
FNGD,S,161809,150,130800,309,0.000420990495762769,2100,0.002,0.02
AREN,E,161660,400,131811,4000,0.206961854089638,700,0.002,0.0966666666666667
JFBR,E,161269,3077,113154,4042,0.0774029632983674,525,0.017400064998375,0.10192070198245
INTC,T,161234,129,151045,0,0.000373753791862598,552,0.00387596899224806,0.01
HBI,T,161067,400,159167,300,0.00450016231790848,4147,0.002,0.02
MOBX,B,160762,2213,110729,905,0.236316234962337,432,0.0479182330827068,0.418122578079815
UVXY,S,159657,9198,105709,44750,0.00808258985094121,897,0.004,0.04
HUT,T,159157,1034,94973,21986,0.0852259030301083,825,0.003,0.03
EEM,B,158760,0,141460,0,0.0,2350,0.0,0.0
BKLN,B,158365,0,158365,0,0.0,10539,0.0,0.0
INTC,S,158032,435,150620,2299,0.00149948214746227,400,0.021,0.245
ITUB,T,157527,0,157527,0,0.0,7100,0.0,0.0
