symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,14892041,1059416,12249916,1153972,0.406979994253535,4052,0.014995873121369,0.15
TSLA,B,13764223,124261,7093052,471682,0.423927721392206,1500,0.161967080313926,0.788909515333039
CCCC,B,11988607,122583,9879089,1347325,0.144878480665879,5170,0.0136195862351601,0.159183793377023
TSLA,T,10846594,65729,6570812,488019,0.221058175449019,1500,0.123663331476989,0.69583798786855
MARA,T,9064872,9551,7800847,559771,0.0408013127843703,3500,0.0238168571829824,0.187727849870734
PSQ,B,8076274,3,7990571,0,9.8168181728938e-06,13790,0.001,0.01
NIO,B,7865300,6650,6947469,397661,0.00801506682683409,4829,0.0224611528822055,0.183541205956067
TQQQ,B,7734707,560511,4516087,2371143,0.594771762312551,1600,0.0163878860608368,0.15679217065449
SOXS,B,7691663,134133,7092755,195068,0.158050575593391,4077,0.0134920365712005,0.13855873015873
MARA,B,7382948,24330,6186036,350707,0.0620645011838342,3367,0.0180941998895607,0.242159228314787
ALT,B,6575416,41162,5519107,617951,0.220751729190423,3775,0.00911426870902401,0.203037928522417
BCS,B,6532526,500,6520276,100,0.00125605620127458,12400,0.009,0.02
SQQQ,T,6263087,193410,5646036,236287,0.0950169733086979,4900,0.015,0.15
AMD,B,6118408,31081,4604022,244749,0.146320630670273,2003,0.102237574807262,0.350786012266822
SH,B,6027452,2935,6016684,0,0.0247818417503064,12565,0.002,0.02
PLTR,B,5620820,9043,4767336,140243,0.023306976847682,1903,0.0150740048314062,0.248502899347987
BITF,B,5308235,14562,4870526,157063,0.0252546866846472,7800,0.0267149131958377,0.11
PRZO,B,5200773,61378,3686675,1089803,0.134639551404405,800,0.00293147694742399,0.0428148695358796
SPXU,B,4945687,44373,4865214,0,0.119945468945801,2500,0.007,0.07
CCCC,T,4851446,36274,4016807,493292,0.0676807283834623,1400,0.00315399710928476,0.0480555120743453
PSQ,T,4631909,0,4608309,0,0.0,24200,0.0,0.0
CCCC,E,4589056,39269,3783866,524653,0.101677745664611,1700,0.00394767499917389,0.106732739087466
SH,T,4460034,0,4450034,0,0.0,15200,0.0,0.0
SOFI,B,4434201,5119,4176380,58051,0.0108016940793703,5800,0.0188666666666667,0.136617647058824
MLGO,E,4413516,35185,3479980,265129,0.111285954556044,2577,0.00663656648611058,0.151873169604951
MLGO,B,4396291,64700,3302863,367326,0.268976828174404,4196,0.0361161280914019,0.263653773910235
TQQQ,T,4385415,427053,1701263,2017382,0.49947865083267,1650,0.0158495921931514,0.154464612901411
NIO,T,4352112,1903,4209872,29700,0.0022971328583618,5600,0.024,0.16
CLSK,B,4275666,10981,3564814,210496,0.0904809339538451,4983,0.0287840546617259,0.240108492981576
ERIC,B,4113805,400,4088805,0,0.0015818154495915,17800,0.001,0.01
F,B,4105061,1750,4013827,37384,0.00127315346789906,9400,0.014,0.0943939393939394
HOOD,B,3937870,5672,3496823,16890,0.0540588929604753,4550,0.0235804847524346,0.306014320041957
PLTR,T,3909958,3222,3601785,125204,0.0091975785283632,3633,0.0120137524557957,0.186280288146693
AFRM,B,3890007,12047,2772193,79545,0.0829443166954974,3049,0.064950913749291,0.382951951580818
AMD,T,3844900,9737,3019008,110918,0.049068797954111,2047,0.0853589246632212,0.284133704737465
SQQQ,S,3839080,225590,2476808,1102682,0.10234295777615,3499,0.015,0.15
KGC,B,3756275,0,3741198,0,0.0,19200,0.0,0.0
PRZO,T,3752791,55841,2671733,899775,0.0511608737731723,700,0.00180051308001068,0.0247271577071113
PBLA,B,3589515,62515,2182818,999120,0.0745930772484111,1500,0.0031005024343973,0.0502936015924221
AAL,B,3565892,1301,3449580,11900,0.00257327573270648,12615,0.0108,0.202
SPXS,B,3509424,39364,3429978,6225,0.157700710274447,2100,0.008,0.08
ALT,T,3404616,22891,2667321,363818,0.103916004076691,3800,0.0171333333333333,0.141058390736386
PBLA,T,3397425,59386,1766826,1249447,0.0609875425459798,1650,0.00276670154121394,0.0449869882973605
CGEN,T,3381991,54965,1684791,947756,0.0482627563471286,410,0.00174963346467516,0.0209346650783469
SOXL,B,3367222,88575,2646705,309584,0.215670870407101,1583,0.0168266782061332,0.152392319481688
RIOT,B,3257204,1800,2910335,87652,0.0184872412814682,3400,0.0135714285714286,0.0871428571428571
QID,B,3248353,7167,3219506,9800,0.0144121668730898,3098,0.003,0.03
POL,E,3166862,72728,1934964,743473,0.0558823677873883,600,0.0118603291229808,0.0738326591265582
TNA,B,3166821,216695,2068784,775984,1.09182736095264,2624,0.0216815513762272,0.18741599124506
UNG,B,3068865,82436,2875249,109180,0.146872429280748,8100,0.00799767108141805,0.08
CGEN,B,3039715,54879,2006433,428126,0.101299331597763,1598,0.00530383438869134,0.0362745863240768
BCS,T,2973994,1400,2961294,900,0.00267065312021494,11900,0.007,0.03
RIVN,B,2952123,4204,2608823,12755,0.0317760245564854,3325,0.0376911764705882,0.215245098039216
CCCC,S,2919286,9789,2662719,65877,0.0168428903857512,3991,0.0206245509447003,0.177864332110949
SPXU,T,2893661,27349,2764939,31600,0.119858850090927,6600,0.002,0.02
SOFI,T,2891566,9271,2605208,28932,0.0153416905234106,6900,0.00718881118881119,0.0982167832167832
POL,B,2884063,89965,1804998,515143,0.139312549081572,4847,0.0106194001904166,0.0679670240245552
EJH,T,2873913,1500,2653211,179323,0.0916963423101578,71900,0.0175,0.1225
VIEW,B,2868188,49325,1778022,638361,0.984739765031565,3134,0.0486103295931166,0.66919712700279
BETS,B,2839165,541382,0,409609,0.0518380683216129,9125,0.000357097924168474,0.00431474560323639
TSLL,B,2824663,55740,2413151,334306,0.240285814127294,1550,0.014,0.145011933174224
F,T,2816933,3200,2568473,17000,0.00300860751116802,8250,0.004,0.08
STTK,B,2797895,89636,1727472,598939,1.29215782340793,3100,0.0454366413796185,0.423835583534236
NVDA,B,2783370,38422,915774,56392,0.371750375613317,1356,0.391134827420421,2.11183737942134
SOXS,S,2711607,46809,2433940,143381,0.0621116467813756,6925,0.0124319654427646,0.12
SH,S,2653894,0,2653894,0,0.0,64509,0.0,0.0
SMFL,E,2646490,66059,1526342,780179,0.271950349382418,2300,0.00437790140335989,0.0815484391681675
BLUE,B,2643070,6737,2402941,114362,0.0189232435270796,5223,0.0126201550387597,0.112222222222222
CAN,B,2635304,6740,2182616,192948,0.030831865831125,7700,0.0140616079802137,0.138338907469342
OPEN,B,2571530,8005,2455259,72604,0.0357889208150144,8300,0.0283859649122807,0.189085541651331
NMR,B,2565802,100,2551829,0,0.00228315714970661,14171,0.001,0.01
ULCC,B,2550728,100,2410103,0,0.00266361239112484,7180,0.005,0.01
AMZN,B,2488061,11893,2044506,86092,0.0804067654973378,1500,0.0887410591344303,0.360069616003987
AAL,T,2481051,900,2410482,2100,0.00134958097955662,9300,0.008,0.0425
CLSK,T,2458451,3815,2037186,79285,0.0250777048701878,4700,0.0134068441064639,0.134477186311787
TSLA,S,2441241,43874,596509,99137,0.142073857910028,1480,0.196484045056797,0.780937173782236
NEGG,B,2438017,2760,2058931,224293,0.052510829003328,6544,0.00223893805309735,0.0387699115044248
SOXL,T,2366370,35914,1754211,458040,0.105725422345532,2579,0.015,0.160945353894114
SMFL,B,2347126,58432,1103678,827957,0.246133410816178,3684,0.00382639631855934,0.0949938991080108
JTAI,B,2314425,31717,1802815,230846,0.343227840696149,1092,0.0292836941123658,0.2894405993237
PSQ,S,2283029,5957,2271112,0,0.010181111029085,34293,0.003,0.03
TZA,B,2273406,170023,1260091,707453,1.31612114716584,3533,0.0176050405341256,0.153194014226362
NOK,B,2269603,32450,2235653,0,0.0505075608059046,11100,0.001,0.03
GMBL,B,2255319,184673,0,294028,0.0501499741694254,15500,3.45886116995979e-07,0.00150951990469551
AFRM,T,2228575,6883,1893201,26654,0.042886198456619,3039,0.0419325855860168,0.253224201324571
GOLD,B,2228190,0,2201361,0,0.0,10000,0.0,0.0
JBLU,B,2183549,1700,2140271,7200,0.0117783420554221,8761,0.014,0.06
LYG,B,2175153,400,2146905,0,0.00321016981798337,12600,0.001,0.01
SPXS,T,2149586,68234,1696952,320500,0.297046300374692,3594,0.008,0.08
VIEW,T,2133196,42408,1087733,850221,0.200981747022141,1780,0.00200721409896388,0.183682337561731
SERA,B,2111376,11940,1527678,30926,0.743964146816951,2190,0.0679661458333333,0.858897677951389
SVFD,B,2109416,47233,1469478,229216,0.131534170813689,1053,0.00393604048017276,0.0371244680625834
STTK,T,2099139,76458,1216034,558411,0.122096031375956,875,0.00107873603808627,0.0191480289832326
SVFD,E,2082809,37112,1557643,164552,0.60154543006187,1897,0.0120147919375813,0.144583604247941
PFE,B,2046892,5454,1883963,114536,0.0105068781290399,1363,0.0186108640972363,0.17979836528017
JTAI,T,2037183,27267,1603382,217453,0.107271612024008,2990,0.0122345256262329,0.174824878103249
XLF,B,2033401,6334,1982487,0,0.00186910954776025,7250,0.001,0.07
QQQ,B,2022529,115486,972820,798284,0.258405729112004,528,0.018096211797536,0.219065863567915
HBAN,B,1997338,0,1974137,0,0.0,18900,0.0,0.0
QID,T,1958153,22300,1902953,0,0.0840890665359453,6600,0.001,0.01
LCID,B,1937320,1996,1859785,3087,0.00377679602344965,3587,0.0146111111111111,0.126111111111111
AMC,B,1936428,6639,1788706,13850,0.0171311132017187,1390,0.0147574719185993,0.178508825581524
OSA,T,1928160,13452,1639117,233424,0.0143470094932152,400,0.000896223609872138,0.0149827534939043
LYFT,B,1911488,700,1705071,3600,0.0081599991564969,6600,0.016,0.04
RIVN,T,1901465,2050,1703791,36810,0.00801482613558831,3250,0.018,0.114
FRGT,B,1895684,11644,1480677,319889,0.00662553246901151,800,0.000865256903180706,0.0179721775602936
MARA,S,1888004,1615,1651664,113256,0.00576736465740172,6798,0.00662790697674419,0.0827906976744186
PLUG,B,1881407,4403,1692170,92969,0.00769187748242071,2723,0.0182261046404141,0.20416250693289
GGE,B,1881144,2016,0,1300,0.0100642864823407,4500,0.000314384379899948,0.00873115889726806
CCL,B,1871540,6155,1630401,20750,0.0308967910485062,5410,0.0272154866208856,0.179853184939616
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
TQQQ,S,1818345,32194,1498881,64401,0.0346821338867635,1543,0.0154678640007031,0.1421875
LUMN,B,1789074,4350,457922,1309902,0.0192269559904502,8900,0.00109638554216867,0.02
BITF,T,1778821,12925,1570866,156430,0.0218859984295035,8545,0.022759500685391,0.09
NXTP,B,1744399,29840,1262890,290242,0.115221426989943,2200,0.00256952264338791,0.101125246871053
NEGG,T,1715851,1100,1296807,183644,0.0191320984433429,20235,0.001,0.0245454545454545
VRCA,B,1695124,12350,1264986,110438,0.337512775063081,1938,0.0569190697365697,0.380080540441163
BTE,B,1684357,100,1684217,0,0.00187213329589067,15231,0.0,0.01
WULF,B,1682215,4958,1383835,258595,0.016029381675231,5900,0.00987810945273632,0.11134328358209
CMND,B,1664575,39316,1032034,82466,0.812392590977006,3305,0.0616121962076787,0.447456984401593
SOXS,T,1635559,15985,1448024,32700,0.0145414938429669,4300,0.005,0.0550515463917526
INTS,B,1627174,39227,772866,7143,0.753037578684633,2215,0.109762578085782,1.63982524937975
XLF,T,1614915,100,1609350,0,7.11922639638286e-05,11700,0.001,0.01
LYFT,T,1613171,644,1411644,1556,0.00531658185837393,4800,0.021,0.05
HOOD,T,1599635,1650,1418234,10800,0.0181790511170396,6300,0.009,0.161666666666667
UVXY,B,1584576,140140,783777,610816,0.268791279246207,2501,0.0154643082972997,0.151370322784204
PTON,B,1557913,100,1385133,68000,0.00116503949483888,8441,0.005,0.01
PGX,B,1552020,0,1496131,0,0.0,28950,0.0,0.0
SPCE,B,1530312,2000,1493679,9351,0.00872394465718431,3844,0.008,0.085
TLRY,B,1526450,3400,1492523,1588,0.00741994227777451,11600,0.00438888888888889,0.05
NVDA,T,1516372,12658,708080,27729,0.127644113055422,1526,0.371641638331093,2.0534553588265
GOTU,B,1510767,8313,1135634,135290,0.0406669144868932,7400,0.00596567112941984,0.0994592103683336
TNA,T,1507390,169706,675869,566747,0.86748841675181,3075,0.0280469278169752,0.225422862835983
UPST,B,1498765,16071,797289,2346,0.244132359010712,2394,0.204948548238107,0.912358045658372
ICCT,B,1486434,31645,1069232,214814,0.178809585503692,2650,0.0322192202435695,0.127914253979249
MU,B,1485854,2799,937797,90323,0.0193543671523062,1744,0.0172347820263845,0.143491093551195
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
TSLY,B,1476483,8780,1378707,81268,0.389184256687386,2265,0.015304021493787,0.13
AAPL,T,1473131,3115,1295281,38208,0.0197351953323022,1550,0.0443058153623635,0.176835594989258
AUVI,B,1467533,35008,931365,280415,0.276919227246834,2100,0.0344254441454332,0.243109072168185
LYG,T,1463948,700,1462648,0,0.00666965104574042,8900,0.002,0.02
OSA,B,1459717,14619,1176961,204542,0.0155916541615606,400,0.000917915042068541,0.0157481701894794
SOFI,S,1445732,12514,1247796,119347,0.0203147314674646,7375,0.005,0.06
FUBO,B,1441831,3900,1341361,61200,0.0427324054593894,7699,0.0106984126984127,0.101111111111111
MLGO,S,1435317,12005,1185206,41891,0.0513985007384717,3460,0.0304805810778467,0.284346355079668
NOK,T,1432903,18398,1376449,31600,0.0436920656515854,4400,0.006,0.08
LABU,S,1428949,16479,229685,492576,0.786315570065165,1673,0.0474744494795735,1.42354627129842
MULN,E,1427723,48948,180023,248487,0.10009234515906,4400,0.0104761429220872,0.104767641205888
ITUB,B,1427573,0,1427173,0,0.0,23947,0.0,0.0
BETS,E,1417681,61265,800,248713,0.0152609215559416,17700,3.24432628056732e-05,0.00272303228439881
SDOW,B,1415440,79213,1280255,12365,1.89134902542409,4600,0.013,0.139208633093525
SNAP,B,1410364,1029,1343006,1715,0.00441250858531318,4475,0.0128571428571429,0.1
SPY,B,1409080,82459,999348,220377,0.0515559576802061,954,0.0147861794775262,0.19429972501381
TECS,B,1408721,21430,824486,518695,0.377593195351079,1500,0.00498438719750195,0.05
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
BAC,B,1381819,2230,1261552,21216,0.00376587006626698,4609,0.0111976047904192,0.0639920159680639
RIOT,T,1370341,2100,1075077,46613,0.0214488962532949,3200,0.0108,0.066
UNG,T,1363026,21152,1330451,7600,0.050776996237633,6900,0.005,0.05
SOXL,S,1354103,30488,1066998,145861,0.0480154640202832,1458,0.0139297520661157,0.137574674442379
RUN,B,1352845,200,1227985,0,0.000971142753907958,4587,0.011,0.06
FNGD,B,1348335,52518,1138842,108968,0.286335657431769,3611,0.01,0.12
SERA,T,1347132,5000,1071700,5638,0.0087847524808141,2700,0.011828,0.073928
CHWY,B,1334021,741,1154730,11489,0.00867849910424433,3141,0.0308947368421053,0.13
BLUE,E,1309293,1800,1207793,47400,0.00441044310441495,6100,0.004,0.0614285714285714
UPST,T,1305793,1270,823518,3690,0.0194413684512193,3638,0.0595,0.331666666666667
BTG,B,1297259,0,1294652,0,0.0,11340,0.0,0.0
CLSK,S,1296679,1620,1141173,29706,0.00528619979819132,10788,0.006,0.1075
ICCT,T,1280509,18044,796556,343756,0.113587504226745,2093,0.003158401718169,0.0755820457750994
CVE,B,1263530,400,1232385,100,0.00490549847202083,8700,0.006,0.02
AG,B,1255991,300,1215241,1900,0.00616693388489906,8230,0.01,0.02
CADL,B,1255847,15367,1099310,89904,0.049876056774071,2400,0.00641099096723149,0.0313298608821784
MULN,B,1252944,18265,289315,77771,0.0405679538797627,2100,0.0331418533201342,0.167771276784861
CIFR,B,1252801,3652,904748,104803,0.0404003124766347,5873,0.0194892086562777,0.130419012140287
CHPT,B,1250032,1000,1207339,6200,0.00481726832145272,3850,0.012,0.05
DUST,B,1207549,85584,579353,491704,1.32037130925822,2960,0.009,0.0900546448087432
VRCA,T,1204361,10092,922743,89497,0.146762976000971,3100,0.0139741023524556,0.0789919521254643
ERIC,T,1202001,0,1201401,0,0.0,14600,0.0,0.0
SSNT,B,1196028,16948,690381,17047,1.01575459676199,3226,0.15421710130477,1.60247795085259
GME,B,1190375,999,982956,3656,0.0264583025952016,1671,0.0342420448617632,0.21
AFRM,S,1185076,13043,704668,184624,0.0879996873346065,2913,0.0384955190649113,0.340560477075349
KGC,T,1183965,0,1178265,0,0.0,16400,0.0,0.0
LCID,T,1175655,2300,967352,163986,0.00411829323728818,5149,0.008,0.09
IAG,B,1174581,600,1164331,800,0.00566535918180424,14700,0.003,0.03
F,S,1170233,1500,1148293,5645,0.00111881019640785,8331,0.003,0.03
HIBS,B,1168544,12689,57671,997734,3.22897380902516,1403,0.0512880233349576,0.543066444413501
GOLD,T,1165188,200,1150288,0,0.00152596040132759,7600,0.001,0.01
FSM,B,1153774,1100,1116404,1300,0.00990869015887443,14200,0.004,0.04
NKLA,E,1149835,9721,100,37754,0.0117256217402768,1900,0.000285633820644263,0.00965637828109118
TSLL,T,1136177,37307,711519,375686,0.16794915781019,1500,0.013,0.13
ANY,B,1136142,9574,853969,178619,0.234571887319703,4600,0.00662690498474554,0.115300014788524
JBLU,T,1130113,600,1058387,8526,0.00218912597782813,8500,0.003,0.05
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.034444499508569,0.384054668757586
EOSE,B,1119452,2873,954494,129835,0.0192734047746062,19700,0.0161170198033513,0.09
CVNA,B,1103829,13170,582496,12962,0.231358173389123,1535,0.27139868871898,1.21017964515732
NOK,S,1103692,5500,1065393,21799,0.00456897605801415,13600,0.005,0.05
BMRA,B,1098999,25549,674361,315484,0.0428570230396967,2299,0.000842577008884888,0.0137903636150143
MPW,B,1096481,1739,1056494,3461,0.00669821556053854,3514,0.0248102189781022,0.0954744525547445
TLT,B,1094413,250629,617157,187946,0.548329472633757,1073,0.0156115982717449,0.153911724838567
HUT,B,1091654,4014,814393,6995,0.062563463235911,2936,0.0505008038917173,0.419957243039268
EJH,B,1090745,2504,806833,152285,0.172564157345284,5700,0.0287898407011708,0.171963086174909
ALT,S,1089370,4342,959928,11555,0.0231137996050678,5807,0.034433734939759,0.301065350586577
TLRY,T,1088424,200,975324,2700,0.00072475847423846,9800,0.001,0.01
TMF,B,1085709,28846,947005,29183,0.246251573462823,2095,0.0278640997209686,0.397751924568784
AMZN,T,1081192,3341,874802,40501,0.0206849040163898,1633,0.0336453546453546,0.178785880785881
AMC,T,1070168,889,1003952,14252,0.00431665312659222,4108,0.005,0.09
BBD,B,1067018,0,1059027,0,0.0,19582,0.0,0.0
HOOK,B,1063514,28525,748987,234097,0.21882135981514,1700,0.00273382585751979,0.0205416886543536
DNN,T,1060215,9500,976098,74500,0.0290869995629841,8500,0.0101111111111111,0.11
T,B,1050354,251,1026466,2280,0.00042206439394024,3720,0.026,0.04
RDHL,B,1050046,13395,742847,171819,0.130075637266493,8116,0.00386539755792712,0.0537534945078601
INTC,B,1032866,1902,973764,12649,0.00827579918243341,1777,0.0115771293547265,0.072839665629676
BITF,S,1026299,1108,916231,21050,0.00178471146697104,36800,0.004,0.06
BABA,B,1024336,3999,837886,51094,0.0353250566563501,1585,0.0405871571064294,0.329329316116021
AMD,S,1023114,16043,599522,94334,0.0787485101179718,2810,0.132492787416448,0.347153669024583
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
DISH,T,1019444,326,775244,14174,0.00223373234501439,312500,0.006,0.02
GOVT,B,1016248,0,1011448,0,0.0,25741,0.0,0.0
PLUG,T,1015917,1000,936728,5000,0.00157087243037514,3660,0.007,0.07
NEE,T,1014578,260,829741,140472,0.00447462933731909,2030,0.002,0.03
MPW,T,1007721,800,815543,5500,0.00282543503323317,7698,0.0046,0.03
SHOT,B,1005643,2048,784426,6885,0.0694089803923888,2480,0.069167039856695,0.291777475398165
SLV,B,1002623,3125,961856,1900,0.0037652817443896,5495,0.002,0.02
OPEN,T,1002405,2276,940177,19004,0.00871446975369829,11000,0.0129381443298969,0.08
CHSN,B,993246,9648,586363,15123,0.780099633754561,3131,0.189446755434068,1.9195985597216
QQQ,T,991363,46168,554082,336698,0.110631531649058,1224,0.0152747395258581,0.202315845185264
AAPL,B,989906,6889,792360,60050,0.0427493433888546,1348,0.0669619392618657,0.362323695619299
CVNA,T,980687,4714,613535,41845,0.0964797543564848,2547,0.166046536796537,0.79171595076564
SWN,B,980390,0,975274,0,0.0,13000,0.0,0.0
BABA,T,978635,1080,780337,1250,0.0108145898841618,1917,0.039,0.16
UVXY,T,976752,59104,667473,146192,0.0763058292208097,3765,0.0151411729776264,0.135929411764706
ADTX,B,968198,19806,519157,8862,1.77511341233852,2121,0.114145723622268,1.04401983262772
ATHE,T,967344,2899,709793,6970,0.0214071568873595,1875,0.00844429113487409,0.0602138668506381
PFE,T,964868,5007,847796,27400,0.00896034848425245,2919,0.00736363636363636,0.165
COIN,T,963631,4635,465710,15890,0.0834976370152052,2569,0.260112555392778,2.54980480820499
WBUY,E,961252,8597,360215,272808,0.163527505798443,1900,0.0197877775989701,0.325041241104316
QQQ,S,957079,65937,279434,555018,0.149391656173657,476,0.0149846941468695,0.168336793531185
CADL,E,956818,10146,729376,161631,0.154468772058304,1500,0.0109601831574756,0.103181365717699
RUN,T,950897,1596,832595,19096,0.0169212957793555,4623,0.0156666666666667,0.0778125
SPXS,S,931123,19230,893120,370,0.0505426404050454,19166,0.004,0.04
AUVI,T,928624,25085,496497,289353,0.08556819189652,1300,0.00133924656169025,0.0232202511461032
NIO,S,926916,2201,850442,14803,0.00274800744486873,5862,0.0275223880597015,0.112358208955224
JDST,B,915958,19778,841562,21358,0.292525001298422,5479,0.004,0.04
NMR,T,902502,0,902502,0,0.0,12893,0.0,0.0
PATH,B,894871,520,829162,879,0.0121586857687736,2045,0.012,0.0675
AI,B,893878,10814,610587,9194,0.188112469188494,1763,0.117947096293633,0.420941628400731
RIVN,S,891362,500,822340,3000,0.00408265431215613,4351,0.002,0.02
U,B,880857,1500,744261,22989,0.0338322794786405,2785,0.0569203539823009,0.415357142857143
FUBO,T,880846,1909,737198,99491,0.0186259098000913,8100,0.0118565815324165,0.08
BITO,B,866244,20988,773819,36714,0.0685893442046828,1625,0.012,0.120352941176471
CVE,T,863274,0,845074,0,0.0,9566,0.0,0.0
BCS,S,862300,0,862300,0,0.0,28996,0.0,0.0
BTBT,B,859548,1383,716107,53538,0.0156119771891812,5297,0.0114,0.09
CCL,T,859350,2780,809416,6367,0.00944058033575514,3631,0.042969696969697,0.295
IVVD,T,853214,34103,256180,422122,0.126070843852806,1650,0.00201205775960945,0.0698811869540923
DNA,B,852963,200,789927,1236,0.00017960938549994,8500,0.002,0.02
ET,B,850362,0,827435,0,0.0,5134,0.0,0.0
KGC,S,844685,0,844535,0,0.0,43088,0.0,0.0
ARQT,B,839875,3464,721713,67551,0.0118070737062059,7800,0.00229442401960784,0.0253063725490196
PDD,B,836490,2707,580164,24910,0.0819668287468076,1649,0.146704539508111,0.87172403192046
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
BIG,T,832073,300,493505,6400,0.011471397981034,5281,0.001,0.01
MSFT,B,831370,6500,304900,57114,0.0809289522983942,534,0.135215259476652,0.677949998502475
FCEL,B,829279,2759,746169,73407,0.00721022282217443,7755,0.00433333333333333,0.04
GDHG,E,827028,2300,648920,16512,0.14258913530963,3300,0.0323846153846154,0.216538461538462
MSFT,T,825916,919,508513,51775,0.0101372971909961,1508,0.111208362300468,0.459628516750846
DNN,B,823685,2400,816385,4800,0.00828544742443444,7000,0.005,0.05
SIRI,B,821544,300,809944,600,0.000846611892575448,20562,0.002,0.02
WULF,T,820589,3150,739915,31269,0.0125911616361633,5800,0.0138888888888889,0.08
BAC,T,820311,0,793637,0,0.0,4600,0.0,0.0
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
MJ,B,814651,0,801443,0,0.0,13700,0.0,0.0
BLNK,B,810878,1800,668664,50126,0.0123138895488299,3169,0.00616666666666667,0.055
COIN,B,803640,12110,258658,85468,0.211891323421587,1470,0.373393774633982,2.18028339748828
IWM,B,800504,101462,383887,275555,0.284901893606103,1278,0.0217523213877471,0.233587997682508
CRM,T,797578,6333,384909,121347,0.268961668476105,2233,0.174870229843258,1.18515514292233
ATHE,B,796334,2863,576567,5643,0.459837560427153,1451,0.030560268801328,0.214666246332048
GRAB,B,794810,100,792310,2400,0.000199562957123899,13893,0.001,0.01
NCLH,B,791302,150,669547,44,0.00264712882802719,5721,0.015,0.03
UNG,S,787224,5,777479,0,2.35517998285429e-05,12820,0.001,0.01
GME,T,777042,220,631180,2500,0.0109391810115205,2852,0.055,0.22
GMBL,E,776350,45893,0,96154,0.0175847862899324,15400,0.0001,0.00290760652245456
PARA,T,773739,100,645061,900,0.000695734452074332,3405,0.001,0.01
META,B,769609,5246,322681,22227,0.109783608072126,905,0.28098136900817,1.2531302157515
GOVT,T,768865,0,759065,0,0.0,43700,0.0,0.0
DOCU,B,768265,5412,507928,25590,0.0913528537747816,2108,0.175213997176956,0.566911266467099
TWM,B,763781,3960,668926,23700,0.0446546609230332,4000,0.004,0.04
INAB,B,758655,10898,599438,94325,0.361520555039079,2242,0.033,0.227659075586812
UBER,T,758065,1500,653783,7346,0.00807254077819317,1820,0.003,0.0445454545454545
RDHL,E,757619,5418,581980,49068,0.0789144193294588,5400,0.00921479374110953,0.0843717401612138
QYLD,B,754068,802,734962,16404,0.0466203690963551,1467,0.006,0.06
AAPL,S,750609,4812,653576,49014,0.0266056423745066,624,0.065223793933923,0.301620003924253
QID,S,750323,1,735989,0,1.77943225434493e-06,24420,0.001,0.01
SPY,S,748455,80295,323780,291046,0.0505831556159314,901,0.0152577729530898,0.161813542118144
BYND,B,748446,21874,494010,149056,0.497673385640315,3606,0.016,0.133468375235892
CAN,T,745386,2177,561286,149423,0.00795608440625878,10200,0.007,0.0509090909090909
BND,B,744260,42314,660296,41354,0.188037253674995,1299,0.0132288015822674,0.14
INTS,T,743999,5009,544547,18460,0.0404950549290074,1518,0.0249256467712365,0.590857608474231
ADTX,T,743469,6886,541409,9667,0.0716439969475615,2743,0.0179339817270852,0.158499852637784
BMRA,T,740671,15408,561526,90520,0.0258460609415495,1000,0.000844301661474559,0.0168873312564901
EJH,E,735297,400,664942,52000,0.025306663708001,4819,0.012,0.08
SOUN,B,734212,405,700717,5686,0.00381403658888825,3523,0.007,0.05
ORCL,B,734188,2935,524041,17608,0.0267197036063926,1686,0.0282835400844934,0.178178995337153
EOSE,T,733315,800,583010,91205,0.00692944600166647,62900,0.005,0.05
SNAP,T,733238,200,646647,0,0.000912925194909529,4166,0.001,0.01
SQ,T,728793,220,568142,1100,0.00700240496272583,2252,0.012,0.09
MARA,E,727423,1833,553112,68877,0.00417973948289416,11112,0.0140336926956142,0.125874282764508
KWEB,B,725735,1208,674927,200,0.00356477719317337,7000,0.00207407407407407,0.0533333333333333
FSR,B,724299,3152,666822,39748,0.00584587837590532,6230,0.00916088827824925,0.05
AGNC,B,723723,100,681268,0,0.000259003613100403,2211,0.001,0.06
NRSN,B,723582,8156,531903,76172,0.248252454803916,900,0.00418672379201307,0.0438718007282042
PGX,T,722435,0,702235,0,0.0,32418,0.0,0.0
LABD,B,721898,54648,459211,127369,0.395731973614264,3950,0.0162857142857143,0.172917253802107
ANY,T,718219,8480,419138,206281,0.112157027619261,3839,0.00557861750049916,0.136312868428611
VFS,B,715191,9014,579118,31211,0.428560178748239,4404,0.0181120517928287,0.142739043824701
FCEL,T,713891,500,664920,2300,0.00237344073852988,9800,0.007,0.03
RSLS,B,710068,23686,0,149736,0.0531795623085741,2000,0.00129304369778757,0.0200869457449738
