symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5017253,21140,4935813,49500,0.00709943916445579,1300,0.001,0.01
CEI,B,4626960,21668,4096399,448525,0.0065350606547004,765,0.001,0.01
SDS,B,4276735,15800,4248935,1200,0.0529959481578877,2700,0.001,0.01
CEI,E,4257148,4181,3975704,200563,0.00126098802830452,1000,0.00185816790241569,0.01
ATER,E,3451790,23672,2399302,554874,0.0317559119763467,300,0.0021202686718486,0.0324788779993241
LIFE,B,3351096,71027,2176832,880083,0.103158649977778,200,0.00236652259000099,0.0283199346727301
SQQQ,S,3250151,16080,3206743,26500,0.00540014104846022,3600,0.001,0.01
ATER,B,3173017,44782,2303230,637485,0.0600749091806674,200,0.00168040730650708,0.0286965745165468
LIFE,T,2593320,55188,1588800,793675,0.0801543015328486,200,0.0016762339639052,0.0277165325795463
SPRT,B,2589142,55444,2021032,285737,0.1072718654168,200,0.00186665824976553,0.028709147969122
FNGU,B,2552868,3200,2282094,48100,0.201612903225806,13600,0.001,0.02
BBIG,B,2319769,2687,2183658,67988,0.00686957522146519,300,0.00182433941198362,0.0147599553405285
FCEL,B,2183957,2830,2088534,24832,0.00133304066103744,200,0.00190848056537102,0.0119010600706714
SDS,S,2125827,0,2125827,0,0.0,4500,0.0,0.0
SDS,T,2052948,0,2043448,0,0.0,3500,0.0,0.0
DATS,B,1856196,7969,1610787,37535,0.121397233562854,200,0.0105310578491655,0.0622901242313967
NNVC,B,1778593,50009,1291149,358023,0.109827820968946,200,0.0010430122577936,0.0136115499210142
SDC,B,1733385,1400,1553293,15500,0.00435209708906878,300,0.001,0.0192857142857143
DATS,T,1675940,5819,1449173,31979,0.0886448114069831,200,0.00836277710946898,0.078776422065647
AAPL,B,1608109,5318,1285342,65654,0.0108730543305139,100,0.00162053403535164,0.0161752538548326
BBIG,S,1574049,1531,1473169,80016,0.00391414948420662,558,0.00171848465055519,0.0139190071848465
NNVC,T,1398139,44493,1069073,209649,0.0977137962840954,200,0.00102892589845594,0.0132243274222911
MKD,B,1359284,0,1261684,0,0.0,3000,0.0,0.0
SQQQ,T,1345740,300,1341340,0,0.00010074890015784,1300,0.001,0.01
SPRT,E,1293583,4917,970344,52679,0.00951330643991061,243,0.00194935936546675,0.0338844824079723
ATER,S,1273033,19180,776571,426751,0.0257299084025993,372,0.00171897810218978,0.0304989572471324
BLU,B,1226894,14378,898088,259519,0.0424859197796807,200,0.00192627625539018,0.0235679510363055
BTB,B,1209143,700,1091543,49200,0.0088120145524126,1000,0.001,0.0242857142857143
TQQQ,B,1192988,64358,982291,101901,0.126158019986749,100,0.00330033562261102,0.0132560054694055
AEI,B,1155609,400,1067855,3500,0.00272879216836648,300,0.001,0.01
PROG,B,1123760,100,1107964,1500,0.00016424217837686,600,0.005,0.01
BBIG,E,1072988,1600,1001997,30729,0.00409055465364507,300,0.0015625,0.013125
KPLT,E,1063734,400,966659,2770,0.00189900159990885,300,0.0055,0.0375
IRNT,B,1048635,19538,725761,77203,0.163994695227383,200,0.00220800491350189,0.0837485924864367
AAPL,T,982161,3900,789490,50739,0.0079738457858225,134,0.00128717948717949,0.0177564102564103
JCS,B,941817,17231,611920,42870,0.103924536950477,200,0.00890847890430039,0.0500754454181417
LIFE,S,925053,13880,722184,118369,0.0201591234557501,200,0.00392442363112392,0.0344971181556196
KPLT,B,903639,100,843742,0,0.000474750399977212,300,0.01,0.04
TQQQ,T,857801,50212,741749,55914,0.098428268429327,150,0.00242692981757349,0.0143258583605513
GSAT,E,814286,100,796740,16146,3.00000930002883e-05,600,0.001,0.01
FCEL,T,742437,700,636388,4200,0.000329727371988058,200,0.001,0.0142857142857143
UVXY,B,714616,42954,465422,194071,0.0503169261153913,200,0.0014190529403548,0.01116403594543
CEMI,T,713800,0,31700,0,0.0,6400,0.0,0.0
AMC,T,705656,1385,597028,45253,0.00266781212438746,200,0.00437906137184116,0.0203898916967509
UDOW,B,691235,22773,547996,64546,0.33158607434587,100,0.00156646028191279,0.012953936679401
JCS,T,635427,5228,454821,47375,0.0315313956924784,200,0.00378347360367253,0.0494682478959449
IAU,T,613599,0,596399,0,0.0,300,0.0,0.0
OPAD,B,607009,505,500276,7160,0.0129490499756404,393,0.0120792079207921,0.0964356435643564
IAU,B,600231,0,583531,0,0.0,900,0.0,0.0
KERN,B,584956,2400,426316,111934,0.0542569064520505,300,0.001,0.02625
ET,B,577155,100,315020,7635,0.000163206152219114,1800,0.001,0.01
QLD,B,573035,301,316724,0,0.00201405152224824,500,0.00997009966777409,0.0299335548172757
AMD,B,569805,1885,505648,38648,0.00877148082140148,117,0.001,0.0183819628647215
SDC,T,569169,800,477557,30441,0.00248691262232501,300,0.001,0.01125
AEI,T,548691,400,507058,2500,0.00272879216836648,500,0.001,0.02
WISH,B,542644,360,512436,11048,0.00205763668994844,200,0.001,0.01
TECS,B,533826,600,528326,1300,0.00873553177549683,3700,0.001,0.01
TLGT,B,503777,0,464626,0,0.0,600,0.0,0.0
BLU,T,489751,11604,330250,120959,0.0342889562611918,200,0.00114650120648052,0.0258143743536711
AMC,B,477013,2853,417487,22354,0.00549550035442414,100,0.00300876270592359,0.0235331230283912
AAL,B,471559,0,286989,0,0.0,300,0.0,0.0
GSAT,S,470022,600,401366,54856,0.00018000055800173,500,0.00166666666666667,0.01
DNN,B,468916,3208,461672,0,0.0043298690781482,300,0.00224688279301746,0.01
AZRX,E,468157,4773,346968,52883,0.0421416021401895,200,0.00175989943431804,0.0438026398491515
MTNB,B,464888,300,398929,58731,0.00206144479794405,500,0.001,0.01
GSAT,B,463432,200,421632,0,6.00001860005766e-05,200,0.001,0.01
SPXU,B,457591,18570,388221,50000,0.130898171513964,300,0.00158158319870759,0.01
PROG,T,457005,100,365805,300,0.00016424217837686,1000,0.001,0.02
ANY,B,445419,350,402734,5350,0.00418981038115304,388,0.00457142857142857,0.0228571428571429
QQQ,B,432601,5440,382866,36392,0.00736757993959668,100,0.00109466911764706,0.0116360294117647
WYNN,B,432569,5592,307862,12899,0.0255685715069545,100,0.00512678826895565,0.049769313304721
CEI,S,429651,1763,367344,60544,0.000531720137264021,1000,0.001,0.01
AAPL,S,416890,5927,319431,84368,0.0121182010186077,100,0.00112282773747258,0.014189303188797
BBD,B,412481,0,412181,0,0.0,1400,0.0,0.0
IRNT,E,407097,798,304465,2240,0.00669811479125048,300,0.0150125313283208,0.138897243107769
SH,B,397111,9965,378046,0,0.0917123004003497,800,0.001,0.01
VINO,B,393052,4442,298223,38109,0.0940503917001906,200,0.00218415128320576,0.0452588923908149
SHIP,B,381235,0,380235,0,0.0,1000,0.0,0.0
PSQ,B,377882,0,377882,0,0.0,938,0.0,0.0
UVXY,S,375173,18968,253353,102582,0.0222193847966835,300,0.00154945170814003,0.01
CYRN,B,365981,400,349424,6900,0.000494231698291317,300,0.0012,0.0063
MTNB,T,365385,100,311485,34900,0.000687148265981351,1600,0.001,0.01
BLU,S,361251,4652,299359,42711,0.0137463137303571,200,0.00119346517626827,0.0242540842648323
LVS,B,357391,7195,290052,33237,0.0166926897850947,100,0.00112925642807505,0.0145740097289785
SNGX,E,356507,200,264507,5200,0.00201677960632462,1000,0.001,0.01
AXSM,B,356487,1850,281634,71309,0.0563337393422655,200,0.0146486486486486,0.219459459459459
SRNG,B,355868,300,317928,3140,0.00210637177461822,200,0.004,0.0366666666666667
ROOT,T,344842,0,312442,0,0.0,500,0.0,0.0
BULZ,T,337967,1700,317169,12431,0.944444444444444,224,0.001,0.03
AZRX,B,327816,3261,265428,18956,0.0287919054219899,177,0.00334590616375345,0.0390463048144741
MMAT,B,327009,0,296480,0,0.0,230,0.0,0.0
SPRT,S,325117,1631,229170,58338,0.00315562391773321,200,0.00175597792765175,0.0360944206008584
ROOT,B,318798,0,243495,0,0.0,500,0.0,0.0
OCGN,B,309129,600,254789,6099,0.00293408576332686,150,0.001,0.0166666666666667
SPXL,B,304064,27585,231432,40613,0.253662169990896,100,0.00401312307413449,0.0180485771252492
WYNN,E,299452,777,229549,6817,0.00355271460316589,300,0.0112870012870013,0.0658815958815959
BBIG,T,288414,300,239794,5400,0.00076697899755845,400,0.001,0.03
XELA,B,285696,0,285696,0,0.0,100,0.0,0.0
TSLA,T,285094,558,120837,10192,0.00409598402713039,141,0.0166487455197133,0.20831541218638
APRN,B,284575,0,103675,0,0.0,3700,0.0,0.0
SOXS,B,282875,1150,277125,0,0.00155232761401846,900,0.001,0.01
UAMY,T,280772,0,278172,0,0.0,3500,0.0,0.0
ABEV,B,275550,0,274950,0,0.0,1500,0.0,0.0
SPXL,S,273176,14052,226332,22425,0.129217357720213,200,0.001,0.019490463990891
BABA,B,271494,645,157487,8770,0.00743378742825531,100,0.00193798449612403,0.0628682170542636
VINO,T,271306,2200,214504,9587,0.0465805632013551,300,0.001,0.0368181818181818
AFRM,E,261141,686,175588,2954,0.00443527791606592,200,0.0237026239067055,0.082201166180758
ENDP,B,261080,188,147580,113312,0.00129196302786654,1900,0.001,0.01
NIO,T,253984,140,189888,360,0.000979836367326656,150,0.00385714285714286,0.0157142857142857
PXLW,E,253980,0,184780,0,0.0,20100,0.0,0.0
WISH,T,251488,200,201728,2700,0.0011431314944158,1200,0.001,0.02
VGSH,B,250008,0,250008,0,0.0,50000,0.0,0.0
OLO,T,247686,662,234054,5100,0.0953341013824885,5665,0.0050785498489426,0.165317220543807
SH,T,247516,0,242716,0,0.0,3000,0.0,0.0
ABEV,T,246872,0,246872,0,0.0,1600,0.0,0.0
TMC,B,244797,2003,161780,2197,0.0375740976964058,300,0.0135097353969046,0.0585771342985522
AFRM,B,242897,1865,159388,9208,0.0120580077455728,200,0.012058981233244,0.0932386058981233
UDOW,S,240624,7042,165318,67364,0.102534981580978,200,0.001,0.0109940357852883
METX,S,240142,0,231310,0,0.0,1486,0.0,0.0
SEAC,B,235436,106,212720,8610,0.00305563562986451,800,0.001,0.0288679245283019
AMD,S,235116,1097,202886,28455,0.00510467610667237,200,0.001,0.0189061075660893
UVXY,T,234942,6890,180473,29710,0.00807104392920441,200,0.00140638606676343,0.0168214804063861
SNGX,B,232801,100,205401,1000,0.00100838980316231,500,0.001,0.01
TZA,B,232575,7884,205848,18843,0.0455070188400443,100,0.001,0.01
ITUB,B,231831,0,228331,0,0.0,1000,0.0,0.0
TOPS,S,231565,500,169942,60250,0.062375249500998,60750,0.001,0.01
SPY,B,230883,14050,145792,66468,0.00528767989402059,100,0.00156227758007117,0.0178113879003559
HUT,T,230837,1131,183819,2704,0.0117946418329145,200,0.00135366931918656,0.0191158267020336
F,B,230720,400,205026,23700,0.000256867843421069,300,0.001,0.01
TNXP,B,229234,0,229034,0,0.0,1878,0.0,0.0
AUY,B,227441,200,223402,700,0.00046233581299441,1000,0.001,0.01
TZA,S,221219,36931,168403,15885,0.213168405984485,300,0.00200706723348948,0.0101015407110558
RKLB,B,216117,127,191783,1215,0.00791573173772127,300,0.0136220472440945,0.0932283464566929
NIO,B,214628,0,186818,0,0.0,151,0.0,0.0
FCEL,S,213208,794,204617,4218,0.000374005047655026,500,0.001,0.01
CCL,B,213153,0,194460,0,0.0,200,0.0,0.0
TELL,B,211947,916,192148,11516,0.00307662337226135,400,0.001,0.0132751091703057
PROG,S,211572,0,211572,0,0.0,4000,0.0,0.0
XELA,T,210091,800,192616,8275,0.002221198003143,300,0.001,0.01
RIG,B,209514,0,176634,0,0.0,1000,0.0,0.0
KOLD,B,209250,3100,198275,2200,0.116213683223993,200,0.001,0.0151612903225806
F,T,208641,0,191441,0,0.0,300,0.0,0.0
REMX,B,206274,900,123580,12400,0.461065573770492,200,0.0431111111111111,0.408888888888889
ENVB,B,205890,100,182091,800,0.00193307687846746,400,0.01,0.03
FRSX,B,203152,0,111652,0,0.0,300,0.0,0.0
OPAD,E,201768,200,149580,1300,0.005128336624016,300,0.01,0.095
ENVB,E,200775,200,178900,11900,0.00386615375693491,500,0.001,0.02
SHIP,T,200231,0,162831,0,0.0,3300,0.0,0.0
LCID,T,197249,640,135173,11400,0.00429818670248489,200,0.0015625,0.0271875
EYEG,B,195941,0,191641,0,0.0,1191,0.0,0.0
HUT,B,195908,7783,139708,34984,0.081165072843124,200,0.00116703070795323,0.0153758190928948
BBD,T,194023,0,193823,0,0.0,1500,0.0,0.0
ISEE,B,193980,100,175549,200,0.00144877144181734,200,0.01,0.05
REAL,B,191242,1900,177030,6224,0.0179755721435397,200,0.00263157894736842,0.0278947368421053
UBER,T,183770,240,155870,27460,0.000990847050372187,159,0.001,0.01
NRXP,B,180515,212,139710,800,0.0215995924605196,300,0.00575471698113208,0.0773584905660377
SPXU,T,180256,0,180256,0,0.0,243,0.0,0.0
ADXS,B,178895,0,177495,0,0.0,1400,0.0,0.0
TQQQ,S,177820,802,175539,991,0.00157212362145145,152,0.00101122194513716,0.01
VXX,B,177138,10575,133373,32990,0.0114780966439456,200,0.00142553191489362,0.0139716312056738
SEAC,S,176420,100,157620,18700,0.00288267512251369,10397,0.001,0.02
SPXS,B,176107,6405,161602,7500,0.054327542919183,200,0.001,0.01
VEA,B,175038,16768,104115,54155,0.0695741652801348,100,0.001,0.01
SPY,S,174196,4290,146329,16802,0.00161453001746252,100,0.001,0.0105594405594406
TNA,B,173124,17157,128784,11168,0.105168630239429,100,0.00464253657399312,0.0234359153698199
CCL,S,172920,300,42680,129940,0.00177629358580386,1000,0.001,0.01
PMCB,T,170365,0,167235,0,0.0,428,0.0,0.0
GLD,T,168951,4699,110473,53779,0.0260093210676054,55,0.001,0.01
DNN,S,168418,1880,162700,3838,0.00253745444729383,550,0.001,0.01
PG,T,167930,70,105084,54176,0.00143982557541601,3100,0.001,0.0128571428571429
TMC,E,167553,701,129892,3499,0.0131499962482179,300,0.0128530670470756,0.108502139800285
BAC,B,164690,50,151740,0,6.74114281245871e-05,200,0.001,0.01
ANY,T,163180,300,152132,5200,0.00359126604098832,300,0.001,0.0133333333333333
YINN,B,163105,2023,111922,46660,0.0432117224880383,100,0.001,0.01
TKAT,T,161531,0,60431,0,0.0,300,0.0,0.0
TTOO,B,161520,768,146420,14332,0.00761708289528495,900,0.001,0.01
ANY,S,158959,0,158416,0,0.0,758,0.0,0.0
SNDL,B,157511,0,157407,0,0.0,200,0.0,0.0
TLRY,B,157357,327,116530,2500,0.00214086498801901,100,0.00222324159021407,0.01
MICT,E,157082,200,122282,4800,0.00229239497965499,1700,0.001,0.01
GDX,S,156840,2183,128255,26402,0.00410220368954041,200,0.00136646816307833,0.01
TZA,T,156547,56056,96492,3599,0.323559290727743,268,0.001906290138433,0.01
QID,B,156505,156,156349,0,0.000829200618711231,500,0.001,0.01
LODE,B,155300,0,84000,0,0.0,1300,0.0,0.0
QQQ,S,153502,12456,112414,27945,0.0168695911264,100,0.00115157353885678,0.0106631342324984
RDW,T,153500,200,130900,0,0.108932461873638,13800,0.01,0.17
AMD,T,152377,290,136770,1210,0.00134945858790792,123,0.001,0.02
AIKI,B,151439,700,136374,0,0.00802108399220809,690,0.0009,0.0169
ADAP,T,148232,0,126538,0,0.0,700,0.0,0.0
TECS,T,146682,0,146682,0,0.0,3500,0.0,0.0
RDHL,B,145683,1505,98429,18352,0.0213124504361618,300,0.00279401993355482,0.0246843853820598
WISH,S,145312,40,145069,74,0.000228626298883161,400,0.001,0.01
PINS,S,145270,50,136993,4457,0.0021182850364345,3957,0.001,0.02
LABD,S,144728,1451,38605,104672,0.0505768761546237,390,0.001,0.0219365954514128
ADXS,E,142379,0,126900,0,0.0,900,0.0,0.0
KERN,T,140903,500,108875,23341,0.0113035221775105,300,0.001,0.026
ENSV,T,139400,0,53200,0,0.0,1800,0.0,0.0
X,B,138988,190,114961,12677,0.00127356087620988,200,0.001,0.01
LABD,B,138234,5220,80388,35037,0.181951270521803,400,0.00108620689655172,0.0532183908045977
CLOV,T,137958,0,113480,0,0.0,300,0.0,0.0
BTB,T,136934,100,90700,2000,0.00125885922177323,1800,0.001,0.03
PSQ,T,136724,0,136724,0,0.0,1400,0.0,0.0
DXD,B,135844,0,135844,0,0.0,1500,0.0,0.0
MITO,B,135750,800,63283,70262,0.0535941582367522,700,0.001,0.0175
SPLG,B,134302,0,134302,0,0.0,230,0.0,0.0
HOOD,T,132628,250,73185,7100,0.0105276455973386,126,0.01,0.064
BTCM,B,131066,0,115166,0,0.0,500,0.0,0.0
FNGD,B,131031,200,130831,0,0.000329721780761394,653,0.001,0.01
AHT,B,130677,0,74877,0,0.0,200,0.0,0.0
MMAT,T,129438,100,124088,2100,0.0013978194017333,300,0.005,0.01
UEC,S,129028,0,129028,0,0.0,1400,0.0,0.0
SOS,T,128652,200,76752,48200,0.00125501220499369,600,0.001,0.01
LCID,B,128133,20,103304,0,0.000134318334452653,100,0.01,0.04
AR,T,128035,0,71535,0,0.0,300,0.0,0.0
DVAX,B,127291,1100,117133,858,0.0359865214119802,800,0.001,0.03
VXX,S,127252,4101,86334,36577,0.00445122215951027,300,0.001,0.01
UPRO,T,126878,380,84878,30320,0.00789708846817266,200,0.00363157894736842,0.0197368421052632
GEVO,T,126600,320,70246,51680,0.00285212617093149,500,0.001,0.01
SKLZ,T,126590,0,67190,0,0.0,300,0.0,0.0
LPTX,T,126520,0,93220,0,0.0,1200,0.0,0.0
UPRO,B,126452,1300,37123,17782,0.0270163552858538,50,0.001,0.0187923076923077
MMAT,S,126356,0,126356,0,0.0,800,0.0,0.0
TTCF,E,125345,0,125345,0,0.0,29266,0.0,0.0
AUY,T,125150,0,125150,0,0.0,1000,0.0,0.0
SPXL,T,123321,6332,83821,23768,0.0582268936154561,200,0.00105259001895136,0.0343209096651927
CIDM,B,123140,0,118140,0,0.0,200,0.0,0.0
SDC,S,123041,400,115771,3700,0.00124345631116251,700,0.001,0.01
FNGU,S,122631,2950,93045,26480,0.18586189516129,107,0.001,0.0153559322033898
ISEE,S,122607,100,106309,0,0.00144877144181734,200,0.01,0.03
HCDI,T,121063,0,113963,0,0.0,1500,0.0,0.0
MDXG,E,121031,500,96130,5416,0.00748872946215945,300,0.001,0.016
METX,T,120800,0,120800,0,0.0,13800,0.0,0.0
VIAC,B,120064,870,107814,751,0.00836916683501198,149,0.001,0.0159770114942529
GEVO,B,119931,400,100270,10461,0.00356515771366436,300,0.002,0.01
SEAC,T,119655,0,83655,0,0.0,1400,0.0,0.0
AAL,T,119360,0,102760,0,0.0,500,0.0,0.0
PTON,T,118730,115,36816,1035,0.0024329870734339,200,0.01,0.0939130434782609
QQQ,T,117613,4577,106088,5180,0.00619878922491434,100,0.00113109023377758,0.017865414026655
SWN,B,117543,0,66743,0,0.0,500,0.0,0.0
GDX,B,116905,2543,58860,55502,0.00477870086234598,200,0.001,0.01
BTBT,B,116810,100,101489,12098,0.00341751819828441,200,0.01,0.08
HOOD,B,116610,789,92818,1791,0.0332252495052007,25,0.0034828897338403,0.0509378960709759
RDHL,E,116420,1000,64608,37912,0.0141610966353234,600,0.0028,0.021
MKD,E,115031,0,115031,0,0.0,18600,0.0,0.0
VXUS,B,114648,28352,52344,33952,0.174382630623981,20,0.001,0.01
C,T,114208,0,59574,0,0.0,108,0.0,0.0
KERN,S,114172,100,113872,200,0.0022607044355021,300,0.001,0.02
CIDM,S,114017,0,109017,0,0.0,2700,0.0,0.0
AEI,S,113480,0,111155,0,0.0,561,0.0,0.0
RIG,S,113480,0,113480,0,0.0,3000,0.0,0.0
CLF,B,112768,2200,87903,9467,0.0106393268207757,200,0.001,0.0136363636363636
ALZN,S,111659,0,111659,0,0.0,3700,0.0,0.0
DNN,T,111342,0,111042,0,0.0,300,0.0,0.0
ABBV,T,110757,40,100374,6776,0.000786318065657559,700,0.001,0.025
UEC,T,110385,0,108385,0,0.0,400,0.0,0.0
ABNB,T,109960,50,102625,150,0.00142041419277861,200,0.02,0.12
GRUB,T,108700,1080,65800,9520,0.0690846286701209,7900,0.00192592592592593,0.02
MPLN,B,108400,0,86600,0,0.0,4300,0.0,0.0
DXD,T,108204,10,108194,0,0.000235904694503421,1500,0.001,0.01
X,T,108163,0,101154,0,0.0,300,0.0,0.0
NOK,T,106558,0,80358,0,0.0,700,0.0,0.0
DSS,T,106300,0,94700,0,0.0,4400,0.0,0.0
BABA,T,105998,133,46089,10367,0.00153285849295807,100,0.01,0.0413533834586466
KPLT,S,105731,100,105131,100,0.000474750399977212,600,0.01,0.06
ZI,B,105201,800,91542,1300,0.00972809961574007,200,0.006625,0.07125
BSEP,B,104614,800,91345,12269,0.307692307692308,400,0.0125,0.03
RCMT,B,102626,700,93334,300,0.0406622131861748,200,0.0114285714285714,0.0871428571428571
JCS,S,102398,8042,82733,10855,0.0485033443303197,300,0.0158566277045511,0.0718092514299925
UUUU,B,100286,0,94287,0,0.0,200,0.0,0.0
RNW,S,99960,500,0,99460,0.570776255707763,99960,0.01,0.1
RKLB,S,99855,25,87382,0,0.00155821490900025,400,0.01,0.06
OG,B,98535,200,86089,90,0.0631113916061849,300,0.01,0.09
ITUB,T,97458,0,97458,0,0.0,1000,0.0,0.0
LYL,T,97000,0,92000,0,0.0,12600,0.0,0.0
ARDX,T,96688,0,52236,0,0.0,7436,0.0,0.0
M,B,96374,60,80534,6040,0.000471598009856398,300,0.001,0.01
TSLA,B,95849,2120,35693,2704,0.0155618031138287,127,0.0153443396226415,0.168745283018868
JDST,S,94844,1800,57416,35628,0.0313616168655806,400,0.001,0.01
PYR,B,94482,1000,69432,5064,0.0304961727303223,250,0.0019,0.035
DUST,B,94262,0,94262,0,0.0,1000,0.0,0.0
CLVS,B,93945,200,90837,1808,0.00364797081623347,388,0.001,0.01
DUO,E,93800,100,76800,6200,0.00584248656228091,3100,0.001,0.02
MICT,T,93600,0,82700,0,0.0,600,0.0,0.0
SDOW,T,93453,700,92653,0,0.01780128677873,200,0.001,0.01
SOFI,B,93280,259,80369,10852,0.000883606205030756,100,0.001,0.0254440154440154
MRNA,T,92817,185,39472,185,0.00207645857184547,108,0.087027027027027,0.377837837837838
NCLH,B,91803,30,82207,1466,0.00041089136032433,200,0.001,0.01
TUEM,S,91658,270,83351,7637,0.00255179192499622,400,0.00248148148148148,0.0137037037037037
SONM,B,90364,0,85025,0,0.0,650,0.0,0.0
SDOW,B,90341,3700,86641,0,0.09409251583043,200,0.001,0.01
OXY,B,89968,160,76818,4190,0.00151733555875882,200,0.001,0.011875
SH,S,89877,0,89877,0,0.0,4500,0.0,0.0
JAGX,B,89827,0,65627,0,0.0,800,0.0,0.0
DRIP,B,89132,1200,66132,14500,0.0194083682414401,300,0.001,0.0375
CIG,B,88600,0,85000,0,0.0,1000,0.0,0.0
MRO,B,88076,200,69125,12751,0.000406666897111242,400,0.001,0.01
CYRN,T,87989,100,81689,100,0.000123557924572829,400,0.0003,0.004
PHUN,B,87917,0,87917,0,0.0,500,0.0,0.0
DUO,S,87425,300,78338,8787,0.0175274596868427,5000,0.001,0.03
LAC,B,87348,400,75348,2500,0.0144498229896684,200,0.001,0.015
BTU,B,87038,100,67238,100,0.00207684319833853,300,0.01,0.02
RIOT,T,86893,50,40293,0,0.00124378109452736,300,0.01,0.04
SRNG,S,86398,0,72208,0,0.0,400,0.0,0.0
CCJ,B,85810,1184,53889,7542,0.00914794325802763,200,0.001,0.01
LVS,E,83868,120,77468,80,0.000278404833107903,200,0.001,0.01
XOM,B,83670,50,70156,50,0.000237072439854722,100,0.001,0.01
REI,B,83400,0,81500,0,0.0,100,0.0,0.0
SOFI,T,83135,80,73607,20,0.000272928557538457,200,0.001,0.01
NNVC,S,82885,6819,71366,4100,0.0149756226116748,300,0.00139595248570172,0.0129329813755683
ABNB,B,82840,0,51546,0,0.0,200,0.0,0.0
YANG,T,82452,400,80652,1000,0.027779706924092,600,0.001,0.04
TDOC,T,81211,305,46065,6300,0.00803562019180103,200,0.01,0.126393442622951
MRNA,B,80746,435,37097,240,0.00488248366893394,114,0.0382758620689655,0.308850574712644
MICT,B,80567,0,70067,0,0.0,100,0.0,0.0
SENS,T,80262,0,50762,0,0.0,1600,0.0,0.0
FSR,T,80242,0,78139,0,0.0,300,0.0,0.0
PLTR,T,80238,400,76838,400,0.000981188169814236,100,0.003,0.01
WKSP,B,79680,624,72542,776,0.0520650813516896,200,0.0116025641025641,0.0771794871794872
BRQS,B,79588,0,79588,0,0.0,800,0.0,0.0
TAL,B,79094,0,73094,0,0.0,300,0.0,0.0
VINO,S,78995,900,58335,10763,0.0190556849460089,300,0.002,0.0444444444444444
CCL,T,78821,100,71421,0,0.000592097861934621,300,0.001,0.01
KAVL,E,77972,0,49461,0,0.0,900,0.0,0.0
RIOT,B,77626,0,53958,0,0.0,200,0.0,0.0
AUY,S,77495,0,77495,0,0.0,2500,0.0,0.0
CLF,T,77224,0,71966,0,0.0,189,0.0,0.0
JAGX,T,76800,0,67500,0,0.0,900,0.0,0.0
TOPS,T,76201,0,76201,0,0.0,5800,0.0,0.0
ACIC,B,75830,0,50779,0,0.0,200,0.0,0.0
BCTX,T,75760,0,50636,0,0.0,487,0.0,0.0
MU,B,74516,1270,60425,4561,0.0122803794347158,136,0.00101417322834646,0.0313228346456693
EDU,B,74400,830,60284,13286,0.000813074233677535,300,0.001,0.01
SONN,T,74298,0,74298,0,0.0,3479,0.0,0.0
CGC,B,74282,693,43905,21184,0.0263698630136986,200,0.001,0.01
NVDA,B,73853,189,55260,788,0.00125945423649752,100,0.00476190476190476,0.0410582010582011
PILL,T,73595,0,10141,0,0.0,4037,0.0,0.0
MVIS,B,73039,0,50839,0,0.0,200,0.0,0.0
CIG,T,73000,0,65900,0,0.0,300,0.0,0.0
LPCN,T,72385,0,56385,0,0.0,872,0.0,0.0
PBTS,B,72057,0,72057,0,0.0,300,0.0,0.0
SLV,B,71989,0,71389,0,0.0,30,0.0,0.0
BODY,T,71967,0,42487,0,0.0,1100,0.0,0.0
COMM,B,71800,0,39300,0,0.0,5000,0.0,0.0
ATHX,B,71500,0,52700,0,0.0,4000,0.0,0.0
SENS,B,71456,0,59056,0,0.0,300,0.0,0.0
PMCB,B,71250,0,64190,0,0.0,500,0.0,0.0
IEFA,B,70917,427,70490,0,0.00638705238280432,53,0.001,0.01
IWM,B,70812,9390,43235,18182,0.0152638748459795,86,0.00443141640042599,0.0101842385516507
SOS,B,70163,100,66579,3200,0.000627506102496847,200,0.001,0.01
GPRO,T,69882,180,35900,32202,0.00736738703339882,1900,0.001,0.01
AMC,S,69583,19,64889,244,3.65981446666872e-05,100,0.001,0.0221052631578947
PYR,T,69367,900,50276,14889,0.0274465554572901,300,0.001,0.0333333333333333
MVST,E,68139,0,56039,0,0.0,500,0.0,0.0
ISEE,T,68097,0,59394,0,0.0,300,0.0,0.0
SAVA,E,68032,100,41673,900,0.00232677183675369,200,0.001,0.07
FPAY,T,68000,0,68000,0,0.0,24300,0.0,0.0
LPTX,B,67692,0,50000,0,0.0,800,0.0,0.0
PLTR,B,67582,60,62991,282,0.000147178225472135,300,0.001,0.01
GOTU,T,67151,0,48951,0,0.0,300,0.0,0.0
ANY,E,67063,0,64407,0,0.0,246,0.0,0.0
GOLD,B,66312,0,65012,0,0.0,200,0.0,0.0
CASI,B,66000,0,59500,0,0.0,1700,0.0,0.0
GUSH,B,65982,1000,43038,13200,0.0641395676993137,200,0.001,0.071
CLOV,B,65899,100,59999,300,0.000967482899739747,200,0.001,0.02
DIDI,B,65846,0,53826,0,0.0,200,0.0,0.0
TMC,S,65519,350,52350,1950,0.00656561866886771,300,0.0157142857142857,0.0914285714285714
FBRX,T,64927,0,57176,0,0.0,200,0.0,0.0
TRVN,B,64700,0,50200,0,0.0,11900,0.0,0.0
GE,B,64404,260,59862,1423,0.00286795283320648,100,0.001,0.0146153846153846
