symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,2853092,0,2735792,0,0.0,3200,0.0,0.0
TQQQ,B,2042357,61859,1881147,20370,0.0304975479791966,100,0.001,0.01
SQQQ,B,1375348,16700,1315803,17613,0.0294657350554026,100,0.00167574850299401,0.0100179640718563
COMS,E,1310374,15484,0,43300,0.0191836183495695,500,6.45827951433738e-08,0.00131607465771119
SH,S,1305573,0,1305573,0,0.0,9600,0.0,0.0
SQQQ,S,1145204,27839,892569,160612,0.0491195567788835,120,0.00160778045188405,0.010272998311721
TOPS,B,1141309,17690,1031744,56041,0.0663503553813551,200,0.000933352176370831,0.0107897117015263
WISH,B,1109075,100,906858,0,0.00103392301409237,600,0.0,0.0005
SH,T,1073951,0,1004751,0,0.0,3200,0.0,0.0
DBGI,B,1029539,21195,650409,201031,0.220232961689128,200,0.00129922151450814,0.0305194621372965
TSLA,B,944145,13419,514154,20560,0.0348330123196569,100,0.0108451449437365,0.0430084208957448
NIO,B,926361,1218,866838,34041,0.00255466414975617,200,0.000917898193760263,0.0126108374384236
SHPH,B,912596,17168,740690,52335,0.132125568544756,200,0.000828168685927307,0.0180976234855545
LABU,B,808905,7877,765918,16460,0.0115897718093551,560,0.00130468452456519,0.0101269518852355
TQQQ,T,808254,22392,680904,91710,0.011039640058038,200,0.001,0.01
QQQ,B,803698,30981,638775,73949,0.0605555370954217,58,0.00107165682192311,0.019131080339563
TLRY,B,801626,2050,671591,49650,0.0020020000468761,400,0.001,0.01
DLO,B,794064,850,605964,45150,0.013483288653416,10600,0.008,0.0817647058823529
SOXL,S,760006,2250,657579,61871,0.00154156786358563,204,0.00197777777777778,0.01
TMV,B,716084,1952,399081,168161,0.264821598154932,200,0.00642418032786885,0.139344262295082
SHPH,T,710212,9204,565982,77967,0.0708343274048193,200,0.00111962190352021,0.0172196870925684
EH,B,691655,18111,519714,71652,0.132650221193566,200,0.00183877201700624,0.0255060460493623
GOTU,B,678901,2200,413201,263500,0.0662151993980436,1400,0.001,0.01
WISH,T,658790,0,617899,0,0.0,5600,0.0,0.0
TQQQ,S,649648,7769,576576,4840,0.00383025025057597,200,0.001,0.01
SPXS,B,599124,18987,564797,10290,0.0938672599184279,100,0.001,0.01
EH,E,591939,8109,441915,73450,0.0593926698502915,300,0.00163176717227772,0.0343581206067333
SQQQ,T,585705,7510,524175,35565,0.0132507586985673,115,0.00255792276964048,0.0129294274300932
TOPS,E,573796,3494,530301,15046,0.0131050391013259,300,0.001,0.0115254722381225
DBGI,T,548648,16948,404504,56702,0.176103242968028,143,0.0011431437337739,0.0325330422468728
SOFI,S,542178,80,297050,245048,0.000123272642102538,3000,0.001,0.01
APA,T,534268,0,492352,0,0.0,15800,0.0,0.0
XPEV,B,533363,1007,511103,6494,0.00180024277355377,150,0.00303972194637537,0.0211817279046673
AMRS,B,516162,400,403245,107917,0.00511260512794294,7422,0.001,0.01
TMF,B,516146,3558,461888,50700,0.00596956828847209,700,0.001,0.01
CGC,B,510046,200,507146,200,0.000327451754077184,500,0.0005,0.01
QQQ,S,505705,18873,445124,24974,0.0368892111811076,100,0.00101573676680973,0.0199025062258253
TSLA,T,477649,3159,301554,17061,0.00820012563661944,100,0.0123963279518835,0.055125039569484
IQ,S,474567,900,473667,0,0.00247256143628347,1400,0.0,0.01
SOXL,B,472762,1423,466545,800,0.000974956031058824,100,0.00141883345045678,0.01
CCL,B,468815,100,463615,200,0.000136392898840115,700,0.001,0.03
LABU,S,456821,1940,433821,15660,0.00285440615845485,1000,0.001,0.01
PSQ,B,439028,0,421128,0,0.0,500,0.0,0.0
RIDE,T,437445,420,379945,57080,0.00389130293793372,13100,0.001,0.01
RLX,B,428853,0,426853,0,0.0,1000,0.0,0.0
UVXY,B,415350,15792,368366,23977,0.0114301348208722,200,0.001,0.0106332320162107
ZH,S,390106,0,386006,0,0.0,900,0.0,0.0
DUST,T,388739,8500,170225,210014,0.0192531586505574,1600,0.001,0.01
UNG,B,382988,17897,135787,199112,0.0945225809518277,150,0.001,0.01
SLV,B,376081,0,364581,0,0.0,500,0.0,0.0
SKLZ,B,369365,100,344864,100,0.00173043312741179,200,0.0,0.001
AMD,B,367887,230,323840,275,0.00115658094558035,199,0.00447826086956522,0.02
WISA,E,364987,5903,0,2500,0.0267266125161863,500,0.0,0.000237370828392343
GDX,B,363542,350,359886,1616,0.000432855996230443,700,0.001,0.01
TNA,B,362807,9027,331909,18970,0.147731736056559,100,0.001,0.0121047967209483
DBD,B,359780,910,306076,20494,0.0333797960531142,4040,0.001,0.01
VERU,B,341930,1155,274037,46321,0.0504344788437186,200,0.00425541125541126,0.0284415584415584
F,B,338210,700,327810,9400,0.000562939897319763,250,0.001,0.01
ZH,T,336525,100,333125,2600,0.000581868963109508,1200,0.001,0.01
AMZN,T,336394,200,240602,1100,0.000705795996725107,150,0.001,0.03
TMF,T,333743,2400,297943,30500,0.0040266902451751,1400,0.001,0.01
ZH,B,328913,800,318413,3800,0.00465495170487606,800,0.004,0.01
FFIE,B,320851,100,311664,179,0.000625927154597748,279,0.0,0.0001
AKBA,S,320716,500,270716,49500,0.0220906600689229,300,0.0004,0.0044
AAPL,T,317605,0,298551,0,0.0,100,0.0,0.0
MESA,B,316105,0,316105,0,0.0,10746,0.0,0.0
BOIL,B,313637,1899,275464,3244,0.0123193294755689,100,0.00100473933649289,0.0200157977883096
RIG,B,312655,0,312655,0,0.0,500,0.0,0.0
CS,B,307535,100,297135,2300,0.000163930932619469,801,0.001,0.01
RLX,S,303012,100,296912,100,0.000260393610982361,1000,0.001,0.01
GDX,S,301643,4650,258947,36746,0.00575080109277588,1100,0.001,0.01
META,T,299698,300,178893,100,0.0025190185903572,100,0.004,0.0233333333333333
TLRY,T,290845,300,273944,800,0.000292975616616014,500,0.001,0.01
PSQ,T,290508,0,290508,0,0.0,500,0.0,0.0
SPXU,B,288654,10306,272674,3674,0.0193149616924299,100,0.001,0.01
GDX,T,272968,0,272968,0,0.0,700,0.0,0.0
DRIP,B,264254,700,261544,1300,0.00466321588691035,200,0.00214285714285714,0.0171428571428571
TLRY,S,262760,400,193044,64156,0.000390634155488019,700,0.001,0.01
SLV,T,262453,490,259563,0,0.000574409471894965,900,0.001,0.01
CGC,T,261844,0,237144,0,0.0,400,0.0,0.0
BAC,B,253619,890,145330,31762,0.0016275684493113,100,0.000438202247191011,0.01
TOPS,S,251427,2264,224437,22166,0.0084916452562684,400,0.001,0.01
FRO,S,248071,200,171795,76076,0.00660262124063253,500,0.001,0.01
BBBY,B,247927,700,235799,10177,0.00733214622394469,173,0.001,0.01
OILU,E,245086,200,227018,500,0.132538104705103,10498,0.0055,0.12
SOXS,B,239553,4470,176733,45421,0.0556053142260039,100,0.001,0.014178970917226
SXTC,T,237724,448,208222,26154,0.0022512789073257,900,0.001,0.0238944196428571
SPXL,S,237602,7736,202033,21840,0.0618845344660699,110,0.001,0.0236504653567735
AAPL,B,233238,6682,170599,16114,0.0381434059629754,100,0.00100419036216702,0.0109952110146663
SPY,B,232493,7857,188600,13065,0.00482577876104564,100,0.00212002036400662,0.0183556064655721
TSLA,S,230636,4543,109252,22554,0.0117927099611149,100,0.00918556020250936,0.0411974466211754
NIO,T,229583,4452,187611,26403,0.00933773792669498,200,0.00120844564240791,0.0108984725965858
SPXL,B,227768,3751,216633,5667,0.0300063196460998,100,0.001,0.0132524660090643
CPHI,E,223408,9301,0,36808,0.0111476667325866,300,3.22545962799699e-08,0.00278491560047307
ENSC,E,223165,2681,190171,16815,0.0542262494690641,200,0.00160760910108169,0.0257068258112645
XLK,B,220425,701,144935,74550,0.0143623996066219,50,0.001,0.0192724679029957
BNGO,B,219204,200,171504,13400,0.00356036600562538,1600,0.001,0.035
FAS,S,217968,0,182096,0,0.0,1867,0.0,0.0
COMS,B,217451,8721,0,24900,0.0108047233031901,100,1.37598899208806e-06,0.000672503153308107
UPRO,B,215263,1179,208103,450,0.0117178182396438,100,0.001,0.01
LU,B,214059,0,195959,0,0.0,700,0.0,0.0
APRN,B,212470,0,211770,0,0.0,14800,0.0,0.0
BABA,B,210802,4418,148678,11412,0.0296808867987907,200,0.00307378904481666,0.0170642824807605
CCL,T,210107,1500,206207,100,0.00204589348260172,800,0.001,0.01
COSM,E,209939,23853,0,34497,0.0230725926269849,300,6.91736888441705e-07,0.00269294009139312
SOXL,T,208820,997,160323,4900,0.000683085848886611,300,0.001,0.01
DNA,T,205918,0,205618,0,0.0,10000,0.0,0.0
ACB,B,205613,0,205613,0,0.0,700,0.0,0.0
AERC,B,204312,200,162290,4900,0.0246305418719212,300,0.001,0.035
BBD,B,204142,0,204142,0,0.0,2000,0.0,0.0
EMQQ,T,204114,0,165244,0,0.0,8600,0.0,0.0
VISL,S,199099,1400,150000,47699,0.235531628532974,48800,0.000829142857142857,0.00480778571428571
RLX,T,197664,0,197358,0,0.0,1300,0.0,0.0
VTEB,B,195088,0,195088,0,0.0,400,0.0,0.0
MAC,T,195011,300,300,194411,0.0134462821029985,200,0.001,0.01
ENSC,B,194207,2679,165193,12183,0.0541857972128395,200,0.00163755132512131,0.0213325867861142
AMC,B,193359,4510,181948,2512,0.0256427751054708,100,0.00135476718403548,0.0102217294900222
MARA,T,190439,395,106088,27030,0.00234769687964339,200,0.00156962025316456,0.0334177215189873
AMZN,B,189090,597,169023,1600,0.00210680105022444,100,0.00308542713567839,0.0164824120603015
NVDA,B,186423,1111,80448,7050,0.00712120143834168,100,0.0106480648064806,0.0443114311431143
NU,B,186360,200,174832,4574,0.000126184557533849,500,0.001,0.01
UPRO,T,184381,1500,164901,10880,0.0149081656992924,200,0.001,0.01
YPF,T,181920,0,180620,0,0.0,3600,0.0,0.0
COSM,B,178252,14644,0,17200,0.0141648868666233,100,0.0,0.00270894564326687
XLF,T,177934,0,177934,0,0.0,600,0.0,0.0
GOTU,T,176600,0,116800,0,0.0,12900,0.0,0.0
IWM,T,175615,1900,173615,0,0.00925200013634526,1900,0.001,0.01
CRM,T,169647,622,107548,5980,0.00933317327891483,165,0.00919614147909968,0.0432154340836013
MTC,E,168970,1400,151330,9100,0.113314447592068,345,0.001,0.0421428571428571
NIO,S,168667,2289,117241,21058,0.00480100676419695,300,0.001,0.010436871996505
KAL,E,166612,2912,0,111812,0.00598958815410848,100,4.12087912087912e-07,0.00120508241758242
IWM,S,166435,4050,146233,15073,0.0197213687116833,100,0.001,0.0124691358024691
WDH,T,165955,0,165955,0,0.0,2300,0.0,0.0
UVXY,S,163873,2860,140419,5594,0.0020700472129999,100,0.001,0.01
SPXU,S,162620,7205,128797,18118,0.0135032310298814,100,0.001,0.01
BILI,B,162145,225,128563,9953,0.00157054906395276,130,0.001,0.0297777777777778
UVIX,T,160689,2080,67500,90320,0.00639592628694954,900,0.001,0.01
BOIL,S,160688,10080,106710,32169,0.0653917014816929,200,0.00328769841269841,0.0306597222222222
SLB,B,159199,0,144942,0,0.0,300,0.0,0.0
ITUB,B,158720,0,158720,0,0.0,1600,0.0,0.0
ARDX,B,157850,0,157550,0,0.0,5000,0.0,0.0
SNDL,B,157597,100,142192,8600,0.000745200906164302,300,0.001,0.01
SOXS,S,155900,1945,118966,26745,0.0241951535054983,159,0.001,0.0135886889460154
NVDA,T,155597,1239,86796,1963,0.00794164588848365,100,0.00572235673930589,0.028498789346247
CPHI,B,155421,15371,0,21400,0.0184228346787001,200,3.252878797736e-07,0.00258843276299525
TMF,S,152998,2200,147603,3045,0.00369113272474384,500,0.001,0.01
KC,S,151696,0,151696,0,0.0,1200,0.0,0.0
ENVX,S,151180,380,116432,17641,0.0640053899275728,700,0.001,0.0584210526315789
PBR,B,150823,100,147923,1700,0.000159163436975258,700,0.001,0.02
SOFI,B,149718,2573,144245,0,0.00396475635162288,100,0.001,0.01
SHPH,S,149300,1800,117862,10978,0.0138528671587,200,0.0025,0.0233333333333333
SDOW,T,148701,1795,138706,0,0.0441107807239574,200,0.001,0.01
IVOL,T,147952,0,147952,0,0.0,47590,0.0,0.0
CWEB,B,145036,0,135252,0,0.0,200,0.0,0.0
ACB,T,144994,0,144994,0,0.0,600,0.0,0.0
NYMX,B,143935,700,133910,0,0.0177367860943597,900,0.0,0.0038
FRGE,B,143794,118,136779,1900,0.007477346175781,500,0.0023728813559322,0.0361016949152542
TSLL,T,143669,5430,74797,63242,0.0948521319894492,400,0.001,0.01
SDOW,B,143658,6002,134856,0,0.147494655100386,200,0.001,0.0103332222592469
GDXJ,T,143370,3000,117250,23120,0.0177360520730489,300,0.001,0.01
SHOP,B,143266,1439,90135,14504,0.00837699382931657,200,0.00104933981931897,0.0240375260597637
XLE,T,142243,7100,62017,71526,0.0142915229127331,168,0.00347887323943662,0.0114084507042254
FTCH,B,141794,200,135780,1300,0.00102862668051884,200,0.001,0.01
UEC,B,140663,0,140663,0,0.0,100,0.0,0.0
TZA,S,140353,7664,107564,23700,0.223668466365096,200,0.001,0.01
SDOW,S,139154,540,136204,210,0.0132700955938368,100,0.001,0.01
DBGI,S,137474,3374,101857,12605,0.0350585521462193,200,0.00213455838767042,0.0384321280379372
AMZN,S,136886,685,117048,6500,0.00241735128878349,100,0.00362773722627737,0.0202189781021898
YANG,B,136144,7482,100317,22617,0.0540349255412881,100,0.001,0.0124592354985298
MTC,B,136091,953,113918,4203,0.0771347632537434,200,0.000888772298006296,0.0374711437565582
IOVA,B,135676,300,129593,0,0.00261285349730441,200,0.001,0.01
AMC,T,134041,200,104091,700,0.00113715188937786,300,0.001,0.03
IAG,T,133618,0,133218,0,0.0,800,0.0,0.0
INDO,T,133518,400,89118,15000,0.0879507475813544,2000,0.00325,0.12
META,B,132934,3748,90631,12549,0.0314709389221959,100,0.00156376734258271,0.0172545357524013
HAL,B,132223,10,76904,290,0.000186790197250448,200,0.001,0.02
GOLD,B,131382,0,128782,0,0.0,1000,0.0,0.0
RMED,B,131005,513,104563,0,0.0428035043804756,200,0.00220272904483431,0.0244054580896686
BABA,T,130901,1420,89090,10125,0.00953980517299295,150,0.00569014084507042,0.0250070422535211
XPEV,T,130787,1976,108281,14102,0.00353255185753948,200,0.00122975708502024,0.0196761133603239
SUMO,B,130324,0,32159,0,0.0,200,0.0,0.0
SPY,S,130064,4895,99228,11375,0.00300651483203747,90,0.00281818181818182,0.0161184882533197
SPY,T,126885,5785,94848,17208,0.00355315389240792,100,0.0038694900605013,0.0213777009507347
AFRM,T,126765,0,109865,0,0.0,500,0.0,0.0
HYMC,B,126155,900,124855,0,0.0360909491919637,1300,0.0003,0.0007
RBLX,B,124983,25034,45253,39483,0.31480992442248,200,0.00103595110649517,0.0133210833266757
VEU,S,124767,70312,5455,49000,0.569300276909624,194,0.001,0.01
CLSD,T,124703,0,122103,0,0.0,5000,0.0,0.0
ISR,S,124200,600,89500,34100,0.204638472032742,4200,0.001,0.01
AAPL,S,124089,957,96481,2870,0.00546292120720854,100,0.00278683385579937,0.0250156739811912
AAL,B,123963,600,118363,4000,0.00134125568357096,1000,0.001,0.01
YSG,B,123707,200,115007,2500,0.00927127758205081,2900,0.0055,0.025
KGC,S,123133,0,123133,0,0.0,4800,0.0,0.0
DIA,B,122758,6926,93875,19236,0.159486034034126,59,0.001,0.0205789777649437
NOK,B,121972,0,121972,0,0.0,1200,0.0,0.0
AMD,T,121104,1532,105285,1400,0.00770383482012652,100,0.001,0.01
LCID,B,121029,2300,113504,5225,0.00791746558484253,62,0.001,0.01
GRAB,B,120973,1300,119400,273,0.00199896976173818,1100,0.0,0.01
VFF,B,120885,0,114085,0,0.0,598,0.0,0.0
EC,B,120701,0,120301,0,0.0,250,0.0,0.0
LGHL,B,120666,0,120666,0,0.0,800,0.0,0.0
VTEB,T,119658,300,115958,3400,0.00773335395561055,300,0.005,0.01
AFRM,B,119304,120,90732,960,0.00130855796911803,100,0.001,0.01
HUT,B,118786,0,118786,0,0.0,1000,0.0,0.0
PLX,B,118700,0,118700,0,0.0,2800,0.0,0.0
SWN,T,118050,210,103250,14590,0.00027983806703854,600,0.001,0.01
IQ,B,117952,0,117952,0,0.0,600,0.0,0.0
BTG,B,117885,0,117885,0,0.0,1000,0.0,0.0
NRBO,T,117737,500,105837,4500,0.121006776379477,1000,0.001,0.02
VERU,S,117524,1170,94668,12954,0.0510894720754552,200,0.00547008547008547,0.034017094017094
OGI,B,117458,0,117458,0,0.0,1015,0.0,0.0
GRND,E,116774,0,93365,0,0.0,200,0.0,0.0
BBBY,S,115429,400,103416,5010,0.00418979784225411,200,0.001,0.01
OPEN,B,114679,1800,66036,46643,0.00550260150771281,100,0.001,0.01
CLF,B,114602,350,96462,3450,0.00395466820333774,300,0.001,0.0185714285714286
BBD,T,113205,0,113205,0,0.0,1000,0.0,0.0
NDMO,B,113171,0,53000,0,0.0,100,0.0,0.0
ARVL,T,111884,0,111000,0,0.0,100,0.0,0.0
TOPS,T,111774,1300,82650,22400,0.00487594471428839,200,0.001,0.0115384615384615
RWM,S,111608,0,111608,0,0.0,52,0.0,0.0
BOIL,E,110346,964,89192,336,0.00625373018138412,161,0.00201244813278008,0.02850622406639
LABU,T,110066,0,110066,0,0.0,700,0.0,0.0
AERC,T,109504,100,84065,266,0.0123152709359606,700,0.001,0.04
VTEB,S,109314,0,109314,0,0.0,2756,0.0,0.0
RIG,T,108897,0,108897,0,0.0,700,0.0,0.0
CCL,S,108879,3900,99813,2050,0.00531932305476448,500,0.001,0.01
UVIX,B,107657,2540,41792,63202,0.00781040998502492,300,0.001,0.01
VZ,S,107285,430,45831,12124,0.00235904694503421,350,0.001,0.01
NYMX,T,107024,0,106618,0,0.0,500,0.0,0.0
GOLD,T,106154,100,100154,200,0.000468667250938506,400,0.001,0.01
MARA,B,105383,0,96207,0,0.0,150,0.0,0.0
SILJ,S,105285,0,105285,0,0.0,1800,0.0,0.0
SHIP,T,105004,0,105004,0,0.0,50000,0.0,0.0
CRK,B,103911,232,20321,49960,0.00638450107325665,200,0.001,0.0229310344827586
PAA,B,103878,210,95776,7890,0.00446865557305188,700,0.001,0.01
EOSE,B,103500,0,103500,0,0.0,700,0.0,0.0
IOVA,T,103020,400,93994,6381,0.00348380466307254,300,0.001,0.02
HUT,T,102481,0,96681,0,0.0,800,0.0,0.0
MSFT,T,102356,120,85767,2240,0.000787406741514052,119,0.035,0.105
SOLO,T,101300,0,101300,0,0.0,12800,0.0,0.0
PRTY,B,100251,0,92051,0,0.0,5000,0.0,0.0
VRM,E,100000,0,100000,0,0.0,50000,0.0,0.0
SQ,B,99507,8417,37292,29662,0.0902743516591947,100,0.00403587976713793,0.0395449685160984
AGRX,B,99250,0,99250,0,0.0,12450,0.0,0.0
SNDL,T,98380,100,94683,1300,0.000745200906164302,500,0.001,0.01
DVN,B,98098,322,78067,2530,0.00770574580611195,100,0.00659006211180124,0.0355900621118012
RMED,E,97743,0,92944,0,0.0,200,0.0,0.0
T,B,97690,10,97680,0,1.32595044127631e-05,200,0.005,0.01
MEIP,T,97293,0,97293,0,0.0,6600,0.0,0.0
MUB,B,96416,397,91612,4363,0.013370154581888,221,0.001,0.0150377833753149
SGMA,T,95900,0,95900,0,0.0,95700,0.0,0.0
NOVN,B,95775,0,95175,0,0.0,4000,0.0,0.0
ICLN,T,95675,1067,94608,0,0.0216684943747208,700,0.001,0.01
BAB,B,94632,0,94218,0,0.0,703,0.0,0.0
AMD,S,94427,550,77193,3400,0.0027657370437791,200,0.001,0.01
SHOP,S,92956,7612,57699,10335,0.0443124927232507,200,0.001,0.0134616395165528
SPXS,T,92417,300,85517,0,0.00148312940304042,200,0.001,0.01
PFE,B,91511,100,79611,11800,0.00101986700934198,100,0.001,0.01
CANO,B,91469,825,41064,49580,0.012276968407268,1000,0.000509090909090909,0.01
QQQ,T,91280,6650,73434,2115,0.01299810599027,123,0.001,0.02
UUP,S,90891,0,90761,0,0.0,100,0.0,0.0
PLTR,B,90449,0,90049,0,0.0,300,0.0,0.0
XLF,B,89995,0,89995,0,0.0,500,0.0,0.0
OXY,B,89928,134,73809,8519,0.00175044414254363,199,0.001,0.0259701492537313
DADA,B,89859,18600,48687,10658,0.615771700986559,200,0.00116935483870968,0.0210752688172043
BABA,S,89858,3446,40271,32136,0.0231508229761505,200,0.00842135809634359,0.034570516540917
VTIP,T,89129,2800,1829,84500,0.0424860403010439,400,0.001,0.01
IVV,T,88161,651,72745,12929,0.0235238852352389,17,0.001,0.0204147465437788
CND,S,87840,0,87840,0,0.0,200,0.0,0.0
FRGE,T,86949,200,76896,900,0.0126734680945441,500,0.001,0.015
FHB,T,86846,0,67346,0,0.0,6800,0.0,0.0
YMM,S,86828,200,56817,29631,0.00186436728035423,9565,0.001,0.015
LUNG,B,86596,0,86596,0,0.0,43934,0.0,0.0
KIRK,T,86323,575,63750,4100,0.048465947403911,300,0.001,0.0252173913043478
RENT,B,86310,0,86310,0,0.0,10200,0.0,0.0
SGOL,S,85459,0,85459,0,0.0,870,0.0,0.0
SGOL,B,85003,0,80603,0,0.0,94,0.0,0.0
ONCT,T,84998,100,84100,798,0.00793776789966661,800,0.001,0.08
BRQS,B,84036,400,82936,100,0.00910394428386098,100,0.0,0.0025
ROIV,S,83588,0,83588,0,0.0,62000,0.0,0.0
EEM,T,83268,0,83268,0,0.0,900,0.0,0.0
KOLD,S,82795,420,70686,6180,0.00331826944347881,100,0.001,0.02
NYCB,B,82011,0,82011,0,0.0,250,0.0,0.0
CGC,S,81646,100,76096,2200,0.000163725877038592,665,0.001,0.02
WE,T,81300,0,81300,0,0.0,100,0.0,0.0
SSO,T,81187,0,65687,0,0.0,110,0.0,0.0
BA,B,80767,2452,31755,3249,0.0397535667963684,100,0.0204812398042414,0.101745513866232
TNA,S,80681,4400,63852,8658,0.0720083791568473,200,0.001,0.01
LYFT,T,80173,200,38803,1594,0.0014642896364901,500,0.001,0.01
MULN,E,79610,6540,0,32400,0.0143895022640364,100,0.0,0.000155963302752294
VTV,T,79168,3763,35227,40178,0.22615541799387,141,0.001,0.0103747010364071
GRWG,B,78706,0,70931,0,0.0,200,0.0,0.0
NTLA,T,78700,164,52000,3592,0.00828659491688141,2100,0.018780487804878,0.0948780487804878
TME,B,78391,0,78191,0,0.0,600,0.0,0.0
KGC,B,78175,0,77175,0,0.0,1000,0.0,0.0
KEY,B,77754,0,77754,0,0.0,300,0.0,0.0
UVXY,T,77133,100,69333,100,7.23792731818146e-05,200,0.001,0.01
AAL,T,77082,700,70682,3700,0.00156479829749945,300,0.00442857142857143,0.01
UEC,T,77010,100,67010,9100,0.000503433415896414,1100,0.001,0.02
SENS,T,76949,8500,60349,8100,0.149521531100478,1600,0.001,0.01
DUST,B,76279,3800,56677,15800,0.00860729445554332,284,0.001,0.01
XPEV,S,76126,472,59451,3100,0.000843807933582304,266,0.0046228813559322,0.0231779661016949
TMDI,B,75699,700,13964,9100,0.0425816655514326,600,0.0,0.0165571428571429
ASAN,E,75692,2380,18466,51720,0.0183532931822914,300,0.00130252100840336,0.0148739495798319
IAG,B,75250,0,75250,0,0.0,600,0.0,0.0
CLOV,B,75220,0,75220,0,0.0,700,0.0,0.0
KEY,T,74904,0,74904,0,0.0,500,0.0,0.0
TZA,B,74726,2200,71326,600,0.0642054574638844,200,0.001,0.01
GOOG,S,74711,0,72309,0,0.0,69,0.0,0.0
EEM,B,73353,2498,70855,0,0.000788604942703021,600,0.001,0.01
CS,S,73280,3640,63990,5650,0.00596708594734866,2000,0.001,0.01
QBTS,S,73190,800,62291,0,0.189035916824197,300,0.01125,0.08375
SRLN,B,73064,0,73036,0,0.0,205,0.0,0.0
AUY,B,72360,0,72360,0,0.0,1100,0.0,0.0
ASXC,B,72308,0,72308,0,0.0,21106,0.0,0.0
COIN,T,72096,1312,42430,6353,0.0214990331989644,105,0.0108917682926829,0.0624009146341463
CHPT,B,72055,309,63493,7453,0.00261103224498073,150,0.001,0.01
SIEN,T,72011,0,72011,0,0.0,24200,0.0,0.0
PSQ,S,71508,0,71508,0,0.0,2000,0.0,0.0
ET,B,71458,0,63803,0,0.0,200,0.0,0.0
BBLN,S,70860,0,70860,0,0.0,1300,0.0,0.0
KIRK,S,70784,1000,41260,25488,0.0842886041807148,300,0.0019,0.026
NUWE,B,70700,600,0,900,0.00560082892268056,2200,0.0,0.0025
WANT,T,70600,0,70600,0,0.0,13800,0.0,0.0
VCSH,T,70400,0,70400,0,0.0,10500,0.0,0.0
BTU,T,70212,880,54323,2460,0.0353683533620031,200,0.00181818181818182,0.0288636363636364
COIN,B,70175,3208,17955,15344,0.0525677580047848,100,0.00586907730673317,0.0548004987531172
KIRK,B,69520,800,56658,10602,0.0674308833445718,200,0.001,0.0275
FSM,T,69416,0,67516,0,0.0,600,0.0,0.0
ABSI,B,69076,0,59776,0,0.0,500,0.0,0.0
GOLD,S,68863,880,57584,2500,0.00412427180825885,1000,0.001,0.01
ECOR,T,68800,0,66300,0,0.0,100,0.0,0.0
BTG,T,68541,0,68541,0,0.0,800,0.0,0.0
MUB,T,68475,220,60922,7333,0.00740915367258276,200,0.001,0.01
WISA,B,68340,4745,0,9730,0.0214836144992892,300,0.0,0.000226448893572181
KERN,T,67803,0,67481,0,0.0,300,0.0,0.0
REI,B,67778,0,58932,0,0.0,800,0.0,0.0
NCLH,B,67771,0,65171,0,0.0,500,0.0,0.0
KOLD,T,67466,3191,40471,5435,0.0252109471289069,200,0.00162676277029144,0.0232936383578815
ASXC,T,67323,3100,54820,0,0.360507035701826,303,0.000616129032258064,0.00543225806451613
SNOW,B,67213,2451,24321,4969,0.0394051446945338,100,0.0207723378212974,0.13281109751122
VXX,T,66838,3230,5336,58272,0.0137324677201978,100,0.001,0.01
KWEB,B,66573,220,60501,352,0.000126447536916933,200,0.001,0.01
SNAP,S,66503,0,66503,0,0.0,25,0.0,0.0
GRWG,T,66431,0,63532,0,0.0,300,0.0,0.0
TSLL,B,66283,3920,37584,13680,0.0684752039408179,100,0.001,0.0497959183673469
AGG,B,66075,4874,21823,39378,0.0144518011379978,118,0.001,0.01
IVOL,S,66005,0,65405,0,0.0,150,0.0,0.0
FNGU,T,65881,55,54324,0,0.008420085731782,100,0.0154545454545455,0.0736363636363636
IWM,B,65665,2936,57911,900,0.0142967749475314,50,0.001,0.0128065395095368
EOSE,T,65571,0,62971,0,0.0,700,0.0,0.0
ALKS,T,65500,0,65500,0,0.0,21800,0.0,0.0
VWOB,B,65285,1740,47614,2700,0.185639603115331,600,0.01,0.0470114942528736
BATT,T,65250,300,60451,99,0.147058823529412,2600,0.001,0.05
VTI,T,65220,44,59714,675,0.00384716271749585,150,0.01,0.0256818181818182
MDLZ,T,65111,0,65111,0,0.0,1400,0.0,0.0
BIVI,B,64865,0,38660,0,0.0,330,0.0,0.0
MULN,B,64762,100,57162,0,0.00022002297039811,200,0.0,0.0001
VRM,T,64000,0,63700,0,0.0,700,0.0,0.0
UAL,B,63590,1525,25568,32160,0.0207969670521492,150,0.001,0.010655737704918
BCRX,B,63522,0,61021,0,0.0,300,0.0,0.0
HBI,B,63294,210,33894,27590,0.000990327798501304,150,0.001,0.01
ARKK,T,63198,200,60689,659,0.000450478859027146,180,0.001,0.01
RIOT,B,62807,200,53716,3700,0.00119390867792523,100,0.001,0.01
BILI,S,62704,2320,42872,828,0.0161941059038684,200,0.001,0.020948275862069
VEU,B,62700,2249,17931,42520,0.0182096416368436,62,0.001,0.0100133392618942
ROKU,B,62484,2799,14000,6124,0.0810552530985752,100,0.00966416577349053,0.0586102179349768
NXE,T,62445,210,58945,3290,0.00112006571052168,600,0.001,0.01
NKLA,T,62149,0,62049,0,0.0,400,0.0,0.0
NXE,B,61902,0,61902,0,0.0,1600,0.0,0.0
RDFN,B,61754,160,29039,28740,0.00555536266101871,500,0.001,0.02
