symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,21583351,64938,18608613,1658868,0.10957806502822,2421,0.017311663017504,0.241397376352063
SOXS,B,19903344,491814,17615615,1306782,0.110034522338282,12599,0.0151691575919588,0.15
MARA,B,16222677,20512,14146681,375858,0.0731255254198367,2728,0.027806773496582,0.283385546793598
SQQQ,B,13747080,1787551,10024254,1653462,0.655397813903694,3426,0.015,0.15
SH,T,13142948,2470,12987748,22630,0.0137651363692906,21800,0.003,0.03
SOXS,S,11253020,649526,9355586,1093643,0.145089662181026,15828,0.0149763262536696,0.150014284081819
AISP,B,8965127,212673,4766068,2561338,0.573857504414691,2039,0.0878842156239918,0.630369787566149
TSLA,T,8752974,32032,5949597,171422,0.129200041046272,1559,0.108853275817398,0.581314594543812
SOXL,B,8645607,548347,3552346,3199311,0.95956579891491,1669,0.0240042659091613,0.192231945561536
IBIT,B,8638201,443656,3838208,3996317,0.858457151337269,1023,0.0186165268481905,0.168274323712943
SQQQ,T,8613600,1764764,5332502,1301813,0.729153233095903,4355,0.0153324399010991,0.151050380543541
SOUN,E,8402106,35968,6956939,895967,0.0461845381266968,5665,0.00825740244425775,0.15139182907608
PLTR,B,7922438,40049,6002495,820944,0.134914140781701,1510,0.0171339804912687,0.320835794256462
SOUN,T,7820676,25148,5050993,1237659,0.043916960263261,2375,0.00992554652094864,0.179929235534724
TSLA,B,7817697,107779,4298747,590095,0.426569792356136,1500,0.0904573344766514,0.600759014501058
QID,B,7593640,16485,7438207,0,0.0540778950226226,3000,0.006,0.06
SOUN,S,7591271,9401,6854466,182817,0.020241177221246,4451,0.0150770818995182,0.231602122428145
SH,S,7427599,60,7426129,1410,0.000525807761163897,209547,0.002,0.02
AISP,T,7318386,191049,3786831,2464693,0.373079027111572,3481,0.022882365385846,0.239541536195203
TQQQ,B,7290001,1030627,2891985,2807326,1.15543382746375,1477,0.0159653882438115,0.174646771685253
AMD,B,6722689,33641,3088613,183661,0.202233153282262,1500,0.136842740467198,0.732779422955943
AMD,T,6686443,11877,4004362,91365,0.074509511454393,1660,0.114726813087168,0.676822407153567
BBAI,B,6632222,24111,5232660,871134,0.0947012497454103,1875,0.0213230128441589,0.293898184725734
SH,B,6433668,6995,6126073,0,0.0335430473103223,12230,0.001,0.01
NYCB,B,6390534,8199,5557231,296899,0.00799805181031065,3701,0.0160368075070087,0.192855986244254
QID,T,6349460,44901,6173559,3100,0.145437971258003,8900,0.00614285714285714,0.04
SOXS,T,6223936,74125,5718510,76959,0.0191925332849439,13200,0.006,0.07
PSQ,B,5682952,2700,5630543,120,0.0135018481927258,11510,0.01,0.05
TQQQ,S,5326770,907414,1024444,2397143,1.03219361290411,1816,0.0160526909063392,0.185597796282607
CLSK,B,5288392,3336,4624161,54882,0.0243045161362297,3318,0.0732361111111111,0.397400793650794
NKGN,B,5282224,46840,3734331,752219,0.468934496449197,3176,0.0273680636141012,0.378983148680632
STI,B,5118383,66724,3922577,696142,0.514959720379279,2282,0.00874927746598478,0.172598911378086
BCS,B,5005148,0,4989650,0,0.0,19991,0.0,0.0
FFIE,E,4677013,40084,0,1370611,0.149700130751475,39000,0.0011660747660245,0.0133608409394353
JBLU,B,4659805,301,3738127,300,0.00252158943646047,7704,0.006,0.05
MARA,T,4596867,2410,4049401,23436,0.00932719652708072,2294,0.017,0.142025974025974
NVDA,B,4521518,69137,1414221,134981,0.272307273331858,1264,1.04625742824034,6.61874523173565
KAVL,E,4314561,262873,1542412,2194339,0.197549503294959,1100,0.00101088358256649,0.0170211090526604
KAVL,B,4277132,245205,1735671,1886146,1.02445780558312,1200,0.0110400808146773,0.0806289055325402
WORX,B,4229573,145940,1717822,1403518,1.47186020752213,2350,0.034977503799047,0.381688261069122
IVW,B,4219701,39685,4103924,74400,1.0611876987172,1401,0.013137389420473,0.120063291594025
FFIE,B,4195049,16463,0,226586,0.0624375851860037,21752,2.04081632653061e-06,0.00954448979591837
SQQQ,S,4024667,471508,3094053,431984,0.211608688659545,6873,0.0130279463547218,0.13
RIVN,B,4018298,9741,3246218,297757,0.0327368573434059,1782,0.0139002729856205,0.305980175376268
SPXU,B,3967449,79285,3764689,55500,0.274826573427235,1800,0.008,0.08
SOFI,B,3934579,4570,3659415,103154,0.00628674660707712,2122,0.0169680538041194,0.181506243167488
PBM,B,3896603,45301,2807269,498558,0.487110118770815,6935,0.00661686928284899,0.179294753766261
UVXY,B,3856040,431508,1603454,1586398,0.455397777025018,3829,0.0151296009354538,0.152940039775366
NIO,B,3834208,3828,3454520,210867,0.00618138288521159,3846,0.0108181818181818,0.146364074128119
MARA,S,3773284,18457,2992351,485001,0.0658859169853584,4500,0.0117087123558958,0.270924893177921
RGLS,B,3752529,54765,2537442,784301,0.08216962281056,2689,0.0219139152027959,0.111364296882185
OCEA,B,3732451,56394,2251990,620598,0.34874336791337,3236,0.0746411949113733,0.446237698220283
PLTR,T,3699759,13855,2917405,224858,0.0578103921817115,3450,0.0150460525406965,0.287842009550437
ADIL,B,3692255,118412,1294239,1376900,0.285158799328805,4299,0.0131182427843803,0.167725980584215
WORX,T,3680865,124406,1574692,1246811,1.00462819183477,1701,0.0103344070754072,0.262079226917712
TCBP,B,3673389,60370,2510891,867201,0.0850684267484331,7800,0.000961885042239523,0.0111174424382972
TCBP,T,3612608,62472,2402030,973762,0.132843225892732,3800,0.00595909866917014,0.0847709742218573
SPXS,B,3576582,49716,3370965,29500,0.210600062661854,1950,0.009,0.09
F,B,3565502,608,3426681,79277,0.000847249630466967,7300,0.003,0.07
MTC,B,3393677,30590,2274886,614854,0.0999717882675415,1778,0.0328566357000664,0.242026542800265
QQQ,B,3386107,207764,1640357,1218585,0.711043708544267,539,0.019864941093398,0.306362211976902
ADIL,T,3374288,112186,1090564,1409654,0.192712789252448,12811,0.0127869769022955,0.266142808580681
CLRO,B,3340925,21876,2981295,182401,0.482717550389494,4323,0.0049906791821092,0.0580079800759191
APM,B,3318948,20703,2453540,30897,0.612775090877603,3143,0.133908150057209,1.74158964042995
FBTC,B,3276487,191456,1503300,1423774,1.33388810984597,654,0.0195490706300144,0.258628839335899
PSQ,T,3241181,200,3240981,0,0.000655151290811831,15584,0.001,0.01
RVSN,B,3180863,34703,2106730,525774,0.236168504691244,2488,0.01655881586421,0.227638761418979
GOEV,B,3141362,26748,2647623,182753,0.120337743091247,3336,0.00567447247244314,0.106145030202016
SOXL,T,3135599,106643,1709489,837605,0.171311640803954,2472,0.0150872047266124,0.212587983992613
RIVN,T,3081571,3950,2447512,132518,0.0112726568386412,3290,0.011,0.215972222222222
AIMD,B,3074663,61081,2055218,584567,0.430198619620752,8042,0.01345102261902,0.154784323511398
NKGN,T,3069383,31496,2272045,404252,0.206329843504795,6700,0.00708159076330981,0.271611232798798
RGLS,T,2969043,51387,2160924,582113,0.0674213692114932,5000,0.00326762754248134,0.0381302301770138
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
KGC,B,2827495,100,2791008,0,0.000145162952672523,17801,0.0,0.01
CLSK,E,2737878,7480,2312370,52497,0.068855294786717,3800,0.0194390243902439,0.157886178861789
STI,E,2729231,25974,2223518,318572,0.175753610067589,2300,0.0117348997254986,0.255162005881314
NVDA,T,2703527,10464,979734,41722,0.043921444158373,1928,1.09353903378619,7.26217909362612
OPEN,B,2694157,1563,2643215,10709,0.0106169948175238,14250,0.011,0.178333333333333
SOXS,E,2662600,25761,2417726,79813,0.00601414546711808,74303,0.0038635405036596,0.06
CAN,B,2600254,7023,2285089,164141,0.0225193598813277,7800,0.009,0.09
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
RVSN,E,2563907,41344,1491255,643110,0.141848803423614,2799,0.023011036699263,0.232640342235789
CION,T,2544800,0,2388400,0,0.0,68200,0.0,0.0
ERIC,B,2507599,1794,2488488,0,0.00297128838701416,20769,0.0,0.02
BITI,B,2494005,151878,1529850,700428,1.51361196885027,3800,0.015,0.164196450433966
JAGX,E,2492027,86945,0,406287,0.117018455091825,2900,0.000374144014537817,0.0090304057526102
CLRO,T,2487591,16304,2225836,123637,0.240852020289928,3100,0.00221588827838828,0.0623832417582418
OCEA,T,2478702,49686,1239862,807162,0.206034568062516,2200,0.00488531923034014,0.155297037276137
MTC,E,2469393,33346,1587471,560252,0.105435009166079,2246,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
AAPL,T,2452442,3712,2074336,29623,0.0174716545148194,1674,0.0304225163242828,0.263114420741003
WIMI,B,2433118,30173,1821904,444734,0.143548855766385,15508,0.00565365365365365,0.108607308579904
JTAI,B,2427313,20417,2077579,254337,0.0456634951010065,3700,0.00284125944584383,0.0476332689344844
MARA,E,2365342,2700,2169075,28385,0.0104129416852307,4170,0.008,0.205
WIMI,S,2363582,1069,2296337,10787,0.00237144683425419,7383,0.002,0.0210593220338983
BIVI,B,2359246,54982,1178982,852699,0.10204801697612,1866,0.00282862229727249,0.0356502734848207
BBAI,T,2325894,12055,1623846,445236,0.0727297668849409,7217,0.01629938365818,0.201105700706314
TSLA,S,2316320,63799,446645,375792,0.260441826963444,1500,0.118471318457899,0.660392370201004
DFCF,B,2311842,1000,2119811,191000,0.0230829601588108,82850,0.0022,0.01
NVDA,S,2284128,32656,484223,86091,0.115267769341909,819,1.22776540487229,7.80155344249085
AAL,B,2272440,200,2096236,76257,0.000516734445001369,9847,0.001,0.01
NYCB,E,2257171,1100,2028989,84300,0.000634671858113826,2058,0.003,0.042
FFIE,S,2245257,13627,0,733931,0.0992783352628538,75100,9.24556213017751e-09,0.00591783072696534
BOIL,B,2229385,305871,944922,680047,3.94518459357406,1411,0.0142077077672778,0.198423172280698
JAGX,B,2206862,73922,0,199064,0.0994231300422139,3800,0.000262083803200588,0.00839325150644585
PLUG,B,2195651,7597,1910876,68299,0.0168541680997462,2056,0.0155624659028914,0.142256696022653
BCS,T,2193875,0,2190175,0,0.0,13200,0.0,0.0
IBIT,S,2185627,61821,495567,1532670,0.121482040634313,1338,0.0143795118684545,0.176500296759546
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
LYG,B,2168172,0,2155772,0,0.0,13670,0.0,0.0
LABD,B,2151481,38336,1841149,170675,0.155041843748449,3484,0.013,0.14492295170437
SPXU,T,2135543,2564,2060602,0,0.0111664311646316,7800,0.003,0.03
TSLL,B,2121153,31406,1936635,109053,0.121038983847114,1500,0.0139770904925544,0.14
PFE,B,2105143,2365,2027095,21215,0.00837460080413812,1623,0.00855558213716108,0.121503340254582
AIMD,E,2034383,34610,1354816,364994,0.0947028801141602,3099,0.00223777420485804,0.0750825915921064
EEM,B,2018701,2800,1938680,0,0.00233107025262974,35685,0.001,0.01
NVDL,B,2012149,124499,564461,711578,2.00481118124277,1274,0.0272013890878367,2.46482160406812
CAN,S,1979556,1263,1728300,9750,0.00844313984022501,40345,0.007,0.0825
PSQ,S,1958139,9873,1948266,0,0.0325343844564748,39778,0.004,0.04
TQQQ,T,1956478,165282,1344859,229762,0.152344937134459,2455,0.015,0.172803424951278
TZA,B,1946590,106003,1485290,224957,0.675276319261968,6663,0.0172600477296114,0.15755495108266
BITF,B,1934912,2130,1850370,25791,0.00768807085246133,6630,0.012,0.0822222222222222
MDAI,B,1923228,13306,1310658,337231,0.150440764590311,4558,0.00529714947569827,0.0923582278931792
SPXS,T,1886645,128104,1602803,35940,0.35149711375918,5500,0.01,0.1
TRUG,B,1872620,39450,1134717,592641,0.0863386582156438,1300,0.00813394636015326,0.0441522349936143
SDOW,B,1834831,12077,1749917,35200,0.294087742761391,2100,0.009,0.1
UVXY,T,1827248,213944,615452,858419,0.175179580763014,5773,0.0130215384615385,0.120155614953682
HOLO,E,1809744,35554,999747,39917,0.939867765788284,1776,0.113699449219522,0.934506653751505
AMZN,B,1802244,4882,1426519,28243,0.0557980848723828,1415,0.05480809292187,0.297640057122101
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
HOLO,B,1762460,27828,1054886,42583,0.768277374920857,1662,0.180557140807632,1.10834621179778
AAPL,B,1755970,7972,1430307,98553,0.0354565920133394,960,0.0401308123767217,0.286714825569411
GBTC,T,1752925,61265,360674,1133399,0.531277877481774,1131,0.0156729691986523,0.222199755915142
LYG,T,1752197,0,1748197,0,0.0,8500,0.0,0.0
U,T,1747439,0,1607142,0,0.0,9689,0.0,0.0
CLSK,T,1732334,300,1520853,6200,0.00228730189301025,3250,0.002,0.04
NVDL,T,1679404,81064,144943,1010629,1.12562349828722,2102,0.012907633342599,1.92853424489432
CCL,B,1671453,1300,1475818,54648,0.0072950871486403,6105,0.015,0.156666666666667
SOXL,S,1669639,98285,693075,646293,0.202591239211151,1778,0.0169088142790679,0.269794562539637
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
QQQ,T,1659049,87101,833563,573142,0.267413156658709,1702,0.0175422911670039,0.309505652922799
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
TNA,B,1643574,125571,932755,264674,1.36478623955237,2738,0.0314011945119377,0.243206485156463
RIOT,B,1630618,1115,1460720,37984,0.0125922072786024,2460,0.005,0.0925
BREA,B,1628818,32330,1075661,340577,1.03058629901941,1650,0.0162100991412414,0.157581582722829
DYNF,B,1628216,252562,469515,901427,5.13161648697289,2127,0.0155388548184816,0.15473305039956
GOLD,B,1623827,600,1546319,1945,0.00120453252961898,7500,0.002,0.09
TRUG,T,1619773,36898,858804,626089,0.068589454923667,1166,0.00202875156258492,0.0288553725745964
LCID,B,1614374,3067,1532964,35755,0.0143366622109386,2589,0.01,0.127261305654575
ITUB,B,1594516,0,1594516,0,0.0,18430,0.0,0.0
APM,T,1583268,2115,1134636,500,0.0194008575826568,1303,0.0227782021899669,0.194749172396231
IAG,B,1558465,0,1545176,0,0.0,16480,0.0,0.0
SPY,B,1557103,125806,859304,421085,0.299368228690925,574,0.0185283815652224,0.212997749916771
JTAI,E,1556777,8775,1399035,41361,0.258277929301389,1500,0.000261023407729995,0.045706245248365
LICY,B,1553257,8106,1337571,43613,0.0536532169483355,2805,0.00373327606484431,0.0502066944621582
FNGD,B,1552576,9945,1525579,6927,0.0333154829034316,11300,0.007,0.08
QQQ,S,1549595,137409,451976,805016,0.496319326379465,707,0.0167412185999229,0.301736345244146
WULF,B,1547591,1498,1317390,54995,0.0087615567481029,4460,0.008,0.113529411764706
BBAI,S,1529206,3060,1328494,64338,0.0119899018007722,7371,0.007,0.171134615384615
TECS,B,1522415,18287,1403318,80835,0.29675481650892,2375,0.02,0.366615120274914
CISS,B,1520231,71569,0,3900,0.0441283353845674,11600,1.66666666666667e-05,0.00030917450592793
BTG,B,1515796,100,1507688,7908,0.000445827500423536,5994,0.001,0.01
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
LUNR,B,1510626,1623,1269561,22803,0.0950166096054429,2542,0.0149659949622166,0.207083428745897
UVIX,B,1500301,118446,608266,635022,1.25003401440426,4280,0.0166946034980847,0.206885096240424
STI,T,1491334,32973,815558,516417,0.0337077659520093,582,0.00304119244500046,0.0530223049461447
VERI,B,1490703,8006,1188486,87399,0.108574782057452,4389,0.00690993809656077,0.205354937831647
EEM,T,1487060,5867,1428761,0,0.00412029549267624,39300,0.001,0.01
CXAI,B,1484120,20095,696544,555706,0.190678153878045,3388,0.0220256112070087,0.230346833951206
JDST,B,1443433,11882,1372854,33384,0.150834160294082,7161,0.006,0.0904428152492669
ENVB,B,1437626,20246,1027369,240432,0.263409626894062,5194,0.00350748837361158,0.059823892984412
F,T,1435603,316,1370642,1000,0.000501361509047773,7600,0.001,0.03
PBM,E,1414779,18268,1005572,224016,0.218781691590056,4356,0.00276027553068169,0.180875681856029
JL,E,1398096,16360,958382,204071,0.232576565417702,3330,0.0292272951759414,0.184798285246517
IBIT,T,1390606,33016,917924,353861,0.0632584260032051,2987,0.0217944923050567,0.225386536649312
BOIL,T,1378702,234122,386645,444585,2.84551489234101,5486,0.0140301113651195,0.229269213623625
WIMI,T,1377038,27660,830135,396721,0.125533508784431,5500,0.00398826291079812,0.057627381938691
PHUN,B,1349802,7024,929222,35643,0.0539465751648417,2396,0.0630538145249444,0.260307942364608
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
AAPL,S,1341724,9436,886975,286821,0.044911487429371,712,0.0540452501818122,0.293112034971803
AMD,S,1328226,16402,252384,120483,0.106524376214713,1492,0.137553343668225,0.680832662400215
PHUN,E,1321510,4099,938410,5702,0.120657412919566,2021,0.0118050924522583,0.136367080933616
AQST,B,1318493,1360,622799,207227,0.0350823503299274,3843,0.00817391304347826,0.108079710144928
ERIC,T,1318398,0,1309898,0,0.0,13700,0.0,0.0
RIG,B,1316972,0,1270832,0,0.0,13953,0.0,0.0
LXEH,S,1308513,955,1244984,7250,0.0232177128365888,3274,0.0595049504950495,0.385730363036304
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
LYT,B,1305123,8064,856402,29665,0.209172002106895,1099,0.0831548508274203,0.7023420300156
ASLN,B,1293872,23998,679512,372025,0.170682391546515,1065,0.00390777999619695,0.0589368583226923
INTC,B,1293444,2614,1126910,21288,0.0130057988826712,1600,0.0162650176678445,0.203168433451119
IMRN,T,1292569,6300,991355,35681,0.0332942258299775,1138,0.0020515873015873,0.0401984126984127
FUBO,B,1291286,3982,1034250,154514,0.0204969705729528,36120,0.00538268259072118,0.0849012402388608
SOXL,E,1289915,9643,935739,298976,0.0147165478864295,4289,0.00202256875675564,0.05755879749842
NOK,B,1287388,500,1279335,0,0.00103949938185134,13197,0.001,0.02
ENVB,T,1282958,18355,934910,242218,0.0816660704176962,8100,0.00302509416375399,0.0388386044217639
F,S,1273824,400,1266377,0,0.000429070620864521,5861,0.0,0.03
BCS,S,1268199,0,1267449,0,0.0,38818,0.0,0.0
HOOD,B,1266906,1785,978426,35288,0.031670221429574,1974,0.033,0.238571428571429
TGL,B,1259948,29799,692652,123411,1.37055441454227,3008,0.0557740029542098,0.491693231653556
UCAR,E,1257774,13861,0,380713,0.0792550950947337,13500,0.0,0.00552647058823529
BCAN,B,1246221,45111,31233,755481,0.0462403911352041,3350,0.000137229783811002,0.00197983689642501
VLCN,B,1241856,8991,835170,142014,0.125988149001464,9900,0.00989866283932675,0.129514903834539
CRDF,B,1233495,23170,811580,210756,0.56399354481947,3270,0.0681979802304203,0.418431314247957
BITB,B,1226858,74616,329709,744141,1.41793119363471,784,0.0206314952119897,0.312856886238312
APM,E,1220870,11140,735118,33869,0.412194785405205,2491,0.0688394592239414,1.77636246468712
PLTR,S,1217109,8327,953091,89525,0.0433226810835192,1985,0.0168405923383276,0.329600424486982
TMF,B,1214821,131183,183424,878897,1.67724534660595,967,0.0250620603906968,0.242504534379312
BREA,T,1183284,16912,796755,281720,0.289640645224781,2200,0.00296817718940937,0.0880390076940484
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
FSR,S,1168411,37487,100,127994,0.0183129047115129,4600,0.000161679681851463,0.00595906389055838
FSM,B,1168294,0,1159990,0,0.0,17500,0.0,0.0
JL,B,1167972,17762,826608,168602,0.356006819280122,2883,0.0229262779982093,0.243808114535949
AAL,T,1163977,700,1088835,1300,0.00284163564547754,7500,0.00328571428571429,0.01
BLNK,B,1158253,2210,948105,49457,0.0173278601364446,4746,0.004,0.113846153846154
CLSK,S,1157104,1473,933789,82209,0.00988272935792031,5289,0.034,0.183944570994685
IVV,T,1151269,10221,883510,105976,0.268187866958959,6472,0.0140009889023184,0.188233559794262
TLRY,B,1145663,9840,933338,44863,0.0160114863394684,19700,0.00981609195402299,0.06
MU,B,1145099,2951,825520,35429,0.0281254988204421,1453,0.0977450371968251,0.383616362997613
CRDF,T,1135000,19129,666718,273373,0.249275764602711,6050,0.0128058759646372,0.196215855696843
MSOS,B,1132687,18177,920289,64894,0.163708226009121,4496,0.00724979160878022,0.165233748271093
PIK,T,1130024,1801,733920,6205,0.0586880700747247,1242,0.0268064516129032,0.361325257257936
SPY,S,1108499,122932,428449,431907,0.310799024879592,992,0.0172176726436673,0.205838820688559
INTC,T,1107933,500,1011085,3400,0.00231746320005427,2124,0.003,0.126666666666667
PIK,B,1104389,3628,749102,3253,0.297664158614423,2682,0.0806318914250625,0.660162901811662
TLRY,T,1102048,3020,913643,58984,0.00651156126975659,9668,0.009,0.115215311004785
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
GOEV,T,1098199,6687,939370,87930,0.0209838658365755,3127,0.00318027992479632,0.0567468607107212
SMCI,B,1096349,4775,323078,676,0.116346308355342,616,4.34979190021218,34.0346176089441
BITI,T,1094490,15582,823078,118671,0.114783798595446,4380,0.01,0.102191357403124
SOFI,T,1093982,2300,956662,53079,0.00419842842965298,6800,0.009,0.149166666666667
PBR,B,1085023,1891,1024764,13354,0.0020592202310349,7100,0.00220724346076459,0.0306706908115359
BITO,B,1082783,40834,702420,232046,0.130961757897203,1380,0.015,0.242908335469258
BITX,B,1071405,45947,274671,386785,1.31569288842054,1609,0.0927917743705996,1.36004040137882
HBAN,B,1066441,0,1058110,0,0.0,14400,0.0,0.0
IPA,B,1065735,33098,607444,305566,0.219029393081332,1589,0.00308372612255024,0.0779315513106756
BBD,B,1065310,700,1059234,0,0.000796290650637715,13700,0.001,0.01
SBFM,B,1060398,49193,2300,129201,0.140998823966768,5800,0.000350132474896007,0.00891312831927127
TECL,B,1058383,6850,20242,82693,0.727967301960151,4725,0.0497259755365593,0.363439147995527
RIOT,T,1043494,703,880374,4200,0.0132589905092865,2225,0.0235186104218362,0.114962779156328
VRT,T,1037326,700,605296,1600,0.0232433108839245,23320,0.02325,0.16
STI,S,1036568,3199,961930,14569,0.0209960360611844,2228,0.00566666666666667,0.12326923198421
AISP,S,1034092,11463,786677,64466,0.187464409205249,2429,0.103449361110016,1.21269039878466
TGL,T,1030506,26029,514875,151366,0.165862542633353,1985,0.00342642134031333,0.0901247161168636
LICY,T,1014505,1684,865032,15838,0.00317524388908399,2100,0.00206158056790968,0.0342194092827004
ARM,T,1014027,1519,412311,400,0.038245065389459,3975,0.138147262051949,1.66262067336769
TNA,S,1001074,119004,258688,583536,1.2781028126181,4559,0.0217466608840383,0.183919079576807
T,B,994013,150,977345,700,0.000417542345752898,2425,0.00733333333333333,0.0366666666666667
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
TZA,T,992217,98908,679679,109280,0.773273683622385,6700,0.013,0.136054842633981
RVSN,T,990099,10960,357169,481026,0.103115799313421,2448,0.00534516546862177,0.133710495005125
SPXU,S,987464,3341,974273,0,0.0164808269668496,46837,0.002,0.02
TUYA,T,978785,0,975885,0,0.0,61392,0.0,0.0
GERN,B,976892,1604,827047,73967,0.0054686063663318,7273,0.004,0.0487640449438202
CONL,B,967778,17646,31410,74919,1.54392628990721,2182,0.0434318644806689,4.20759890688467
GPS,B,966772,100,892179,0,0.000384073250450326,3901,0.0,0.01
LAC,T,959236,1575,633683,19947,0.041709682118531,4206,0.004,0.181220779220779
MINM,B,954369,28816,458982,151731,0.632474998319053,2300,0.132768000732577,0.970267060813885
SMR,B,952418,3720,782580,25974,0.0977968129040518,2226,0.0258862074783547,0.497290031680363
UVIX,T,951195,58499,390408,440594,0.618866260669428,7560,0.0152527360769236,0.123152127502211
OPEN,T,950826,200,918926,6600,0.00101185426108965,13911,0.002,0.05
LABD,S,949817,14745,736715,116800,0.0570957871258995,6401,0.0102142857142857,0.10047619047619
LUNR,T,949585,588,786451,6620,0.0266452696123726,3082,0.003,0.104504504504505
GXAI,B,942074,13528,587357,28655,0.31351806886176,2210,0.0556656288916563,0.671505448318805
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
RIVN,S,936738,3439,663188,106735,0.0161155284195538,3182,0.0125011932317024,0.247405418206519
BITI,S,931606,102657,304496,511910,0.829502722787467,8609,0.00861957868649318,0.0908541627222778
CORZ,B,930619,2430,754859,11140,0.0660422352607186,8670,0.0213194444444444,0.106944444444444
NVO,B,926529,3671,563901,2357,0.0644087524147163,713,0.0925982221582858,0.463266138099438
CGC,B,926067,3210,684822,122292,0.0513963293187872,2948,0.0104366706875754,0.0943556056712295
QID,S,922103,3800,916303,0,0.0218113775032861,20460,0.001,0.01
SDS,B,917316,18525,837184,1360,0.236098287905006,1500,0.012,0.07
SDOW,T,907586,7484,874999,0,0.14568157377126,2500,0.012,0.07
NIO,T,907354,1100,830579,28850,0.00168611532933655,7123,0.005,0.06
BRSH,E,903794,9099,0,38094,0.0734385241992043,2000,0.000122699326132014,0.00556803817854576
GOEV,E,900516,32657,566238,116686,0.121832134592132,4092,0.00262587580561639,0.0844270922537881
COIN,T,896124,4303,375046,12755,0.0516973183847471,2682,0.453527705261523,3.54453800939703
COIN,B,892144,10011,398599,21561,0.126150270706351,1450,0.709557052126209,5.10302384194364
ABEV,B,885209,0,881609,0,0.0,8200,0.0,0.0
DELL,B,881651,7579,496670,18557,0.126029979728886,1467,0.260064668432447,1.27409503454379
CIFR,B,878629,615,755509,43998,0.0133280125194,3460,0.007,0.21
IPA,T,874748,20683,522345,266336,0.0994102870125989,1700,0.002,0.0471665937909926
SMR,E,873400,1220,736602,16175,0.00950666974382769,2191,0.0045607476635514,0.030404984423676
DNN,B,872965,0,872565,0,0.0,6700,0.0,0.0
BLNK,T,870688,4400,656856,50828,0.0351663502699539,12700,0.005,0.0904838709677419
NEM,B,869888,1800,706425,91100,0.0171960023158572,2647,0.004,0.04
PDD,B,864351,2948,409494,94223,0.0469959424525367,1557,0.176508627592248,1.2712357583894
AMLX,B,864071,4833,694027,113437,0.0377909917399522,6419,0.0185473539422295,0.116233178716412
SPPL,T,863172,500,750672,0,0.00517437648763324,26600,0.008,0.172
SAVE,B,861319,1505,738615,28533,0.00922198998068868,6572,0.00193081761006289,0.0558490566037736
PATH,B,858449,201,735950,0,0.00184726651047413,1796,0.02,0.065
NIO,S,853943,1351,748910,26347,0.00221768555138371,4465,0.008,0.0833333333333333
GOOGL,S,852380,6182,613018,96061,0.04114002814735,1397,0.026764211322647,0.340589324069044
XLF,B,851834,31305,797857,7400,0.0227370192862697,2670,0.012,0.12
HOTH,T,849383,12300,607153,181224,0.0819508295022986,2800,0.00107317073170732,0.0203252032520325
USD,B,843743,391,651980,0,0.446196473451011,2485,0.08,0.437692307692308
VEA,B,839083,15075,734723,38931,0.0505904619731284,5568,0.011,0.11
SOFI,S,821608,12933,667709,53927,0.00716217845825906,3060,0.011034895687155,0.157688917161144
BITX,E,818788,9632,380774,152194,0.291732712392794,3173,0.128293802731137,1.48531449107145
ASX,B,818738,0,795064,0,0.0,18536,0.0,0.0
TWM,T,807831,43170,571382,129079,0.609485079897142,6900,0.005,0.06
CERO,T,807002,1834,565096,3988,0.0261786966437433,1605,0.0324452133794694,0.195109573241061
CXAI,T,806640,17646,448584,225187,0.15075635683881,4401,0.00355840676351512,0.151456166812204
VERB,E,806099,52620,0,107246,0.0479144351222487,3600,0.000345520125190008,0.0178174022551968
BTE,B,803678,0,802278,0,0.0,12600,0.0,0.0
PLUG,T,801941,839,725143,14059,0.00211148087620165,4400,0.005,0.06
VALE,B,801785,6400,780537,4775,0.00514117877291982,5123,0.00401724137931034,0.0901724137931035
WULF,T,801070,1526,691492,95497,0.00802534617935045,4500,0.005,0.0720674846625767
