symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,26316464,201851,22485212,931615,0.258460691553533,510,0.0285478263321009,0.308548348687218
AAPL,S,22825094,92943,19931243,1031858,0.0983313745597016,996,0.0320956571538848,0.311160793552147
MFGP,B,21700219,1700,17349695,1347525,0.105434907916913,1071550,0.00757142857142857,0.06
IAU,B,19637269,316587,19128846,64936,0.681393015443035,2462,0.01,0.1
SQQQ,B,19068205,1541210,16286341,1026081,0.807141862998959,2000,0.0121895297423346,0.102069025188785
TQQQ,B,18218869,1084031,12491674,1242699,1.60829881993859,999,0.0154668135325783,0.374863852100463
IAU,T,15825613,298453,15337511,19991,0.577458958836847,36733,0.0107247842185056,0.1
SPXS,B,15458220,51670,15212510,10000,0.0695497320170793,11400,0.0099656652360515,0.09
SPXS,T,13906110,196329,13496331,102690,0.311602519209413,12499,0.009,0.09
AAPL,T,12416362,58007,9584647,585209,0.0653448110439481,1595,0.0342242884768634,0.389370115378467
SQQQ,S,10876019,962514,9060637,726770,0.593748977764979,2298,0.0112278639464931,0.1
AMD,B,9921951,36979,8089770,578984,0.103506275421976,1236,0.0167128939924319,0.249136142603816
TQQQ,S,9326567,521250,6705079,820250,0.78389885030371,998,0.0124682784628547,0.364043486150714
NIO,B,8340761,23668,7195596,525599,0.0183024406962509,1293,0.0185127248604666,0.124327418846215
UVXY,B,7604079,893656,4858932,1395268,0.96206285752786,2027,0.0177206583564198,0.111418190223368
AMD,S,7266557,30272,6065693,630047,0.0889823016462803,1185,0.012066830634353,0.22506051415066
IDEX,T,6987197,4569,884945,56683,0.183211437494027,29757,0.009,0.092
STSA,B,6450970,143181,5244119,649735,0.122926036963611,850,0.00431790838851624,0.0332897369637923
JD,S,6191205,360,5002883,70650,0.00336834030626326,37384,0.011,0.119375
PTON,B,6083246,25899,4499967,62157,0.15420860997756,1458,0.11163895074927,1.01055613450416
SPY,B,6016051,250429,5260239,175260,0.0988338875971273,469,0.019602878509677,0.16772327669209
NIO,S,5928884,6057,5215311,281706,0.00360365739979079,6146,0.0125876337584254,0.0759551206702563
SH,B,5783123,80495,5513929,115399,0.21218455971804,16676,0.00896014492753623,0.08
NIO,T,5746786,15709,4668691,471855,0.0114950384902948,2249,0.0132333686815129,0.110042841560771
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
WCLD,B,5508507,946,5404215,95900,0.100997239055458,1227,0.0385714285714286,0.286252587991718
SQQQ,T,5314649,374812,4351381,227452,0.132673093102881,2800,0.0135737429471233,0.113445021249684
VXRT,B,5302551,13947,4604079,189582,0.0477651666035643,1813,0.00856778503548639,0.140512658369567
KCAC,B,5164350,123137,3713140,536503,0.172430437051861,1558,0.0786646187042905,0.814457087691636
UVXY,S,5110652,515494,3266520,1132111,0.50103579811306,5071,0.0184146771897074,0.10325124516866
AMD,T,5100176,10300,4383276,40877,0.0283986559164809,1715,0.0183954809449705,0.229559185378811
QQQ,B,4911841,163372,4231014,247117,0.129923588354634,902,0.0211940436885264,0.232851386032926
KCAC,T,4866220,127259,3350715,600331,0.136375217856668,2384,0.0254655148867328,0.18521335136226
LUB,B,4813020,55559,3856801,688161,0.0492788937862882,5100,0.00326870192129027,0.0384988293879371
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
SPXU,B,4739003,90049,4520032,38200,0.114025658847951,4000,0.010543476221457,0.1
TSLA,B,4539372,50986,1934103,44634,0.101763433352228,1095,0.474379831585623,3.59659792009043
IGC,B,4421424,9952,3920494,380074,0.025276156356838,1891,0.003,0.0739397046759639
SPY,S,4342355,141661,3391828,236134,0.0499086189893148,610,0.015004878691961,0.176914600010034
WORK,S,4071524,1306,3117837,904576,0.00416889893714861,30415,0.005,0.0613636363636364
SAVA,B,3989105,40165,2989900,240877,0.0933070570125531,4504,0.00413055164469474,0.088911856307863
NVUS,B,3956439,44918,3303971,419345,0.0202855489771341,1800,0.002,0.0421462190147474
LUB,T,3852608,49714,2978774,620148,0.0134415728400911,6500,0.00216326037005684,0.022721006167614
IGC,T,3837104,11568,2656009,403321,0.0238621060979493,2635,0.003,0.0612531061412851
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
NVUS,T,3791098,35361,3082156,448137,0.0174779036740718,1769,0.00202566954736031,0.0326721998802088
PLM,B,3785311,7080,3398356,94737,0.0110095338208836,4380,0.00616864406779661,0.033433615819209
CCL,B,3694685,14960,2963326,412356,0.0274206534789843,2196,0.0105963436381209,0.120328905724739
ASTC,B,3617061,5800,2743570,367800,0.0192081601563147,7002,0.001,0.0172413793103448
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
QID,B,3418034,207679,3081206,124849,0.143414658205465,4621,0.00947396253082394,0.08
TSLA,T,3304492,17184,1117382,46308,0.0409264670997146,1734,0.315464456591112,3.12589253503883
TZA,B,3283461,220046,2927311,105331,1.24744604553733,2830,0.0107873160264745,0.1
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
CRWD,T,3188800,3326,1356708,15211,0.0417476505588056,936,0.0887624616145195,0.721080832250187
SRNE,B,3186020,9981,2146528,216945,0.0362502382690916,3800,0.00871805234332493,0.0976428628165194
DE,T,3177325,819,1908742,24900,0.0298559579489026,46976,0.087103734439834,0.463286307053942
EARS,B,3170261,61298,2839331,226866,0.30484148116255,1100,0.00590945485801183,0.0563151575258686
RKT,S,3154398,6475,2825908,15450,0.0206740944976429,1485,0.105963070942663,0.398818432134759
NKLA,B,3134311,20258,2298019,55986,0.0410923552056948,1151,0.0762669400420721,0.42400047116584
DKNG,B,3111874,12621,2676802,32961,0.0832888918423432,1096,0.0733514772254173,0.368563673357232
JNCE,T,3080393,11275,2611723,154461,0.0346926279319501,4800,0.00265853658536585,0.0356541019955654
SPXU,T,3055554,157685,2754417,67552,0.187556163501085,4100,0.01344,0.1
KODK,B,3024370,19850,2456121,242321,0.0783610765998575,2310,0.00959386959603118,0.126742309359464
IDEX,E,3013725,1623,410744,12158,0.0370848289905995,11581,0.003,0.0309775171065494
PTON,T,2980095,8346,2081201,20440,0.0461089349223966,2270,0.135424567859963,0.792346849396767
C,B,2915846,20778,2061095,488117,0.0327186513909344,2305,0.0112710294400435,0.112241331815264
NKLA,E,2892697,7972,2339331,35462,0.0123766529163819,858,0.0129474292530438,0.178892301127015
AAL,B,2815484,3999,2142927,289912,0.00618506490771814,2900,0.010036036036036,0.141804017450712
SH,S,2815327,65066,2741218,2843,0.168634133893077,14755,0.0083139675049106,0.08
NVDA,B,2801495,14840,1230404,40397,0.122668049666363,1048,0.387411723177409,3.01396929604779
FNGD,B,2790448,243454,1922763,373541,2.40728272818399,2400,0.0109068073148024,0.227298656338455
UAL,B,2757622,6606,1396589,1012849,0.0243486213176698,2141,0.0123057445564475,0.170430244886874
SH,T,2743978,31281,2668207,3940,0.0701632659042263,14428,0.00777946161515454,0.07
QQQ,S,2737144,164260,2016944,346639,0.118483081552706,857,0.016313070834118,0.203852599140739
DOCU,B,2722652,9140,1288896,20684,0.091478700091476,1022,0.248253163994168,2.28425820088336
IMAX,T,2722076,200,2210307,6142,0.0116686114352392,17528,0.01,0.095
EARS,T,2711462,67259,2345706,266135,0.436634455011839,900,0.00181926921886163,0.0286701048515065
CRWD,B,2665219,16889,2008679,30635,0.145156144633982,1042,0.129613945852446,1.18752204889755
OPK,T,2630303,8149,1211841,124193,0.0307676853873979,6306,0.00827991602519244,0.0925
OXY,B,2627478,5249,1722194,611974,0.00852932065519757,3040,0.01,0.101074113856069
PSTV,B,2615560,17696,2163129,222395,0.0671556095542291,500,0.00202454590083456,0.0392513500245459
FNGD,S,2600533,149557,2018128,386667,0.809078745753681,5072,0.00821010824252124,0.181950216201186
QQQ,T,2592768,64116,2031787,114924,0.034231362039818,1257,0.0217830506404274,0.240374064802743
AKBA,B,2589328,13898,2265064,129684,0.0244885003384329,6800,0.00522767929744674,0.0682257684176289
BFRA,T,2554095,15860,2144053,24273,0.0805438489402819,2045,0.0184187519797276,0.078669623059867
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
AMRN,S,2535346,11535,2104333,319197,0.0896524893993515,8480,0.0106242424242424,0.0925
GOGO,B,2533872,8021,2280122,85221,0.011154299910607,2200,0.003,0.0795310214087973
QID,T,2527855,196127,2134861,193367,0.165505209928644,4800,0.00850618041110441,0.08
MRNS,B,2517307,10803,2171073,157717,0.026707090329727,15600,0.00414441482468807,0.055776778111
TQQQ,T,2501255,127947,1886124,187310,0.190169588845608,1260,0.00964237461009288,0.247660721260698
UVXY,T,2497421,149671,1926958,250886,0.131996743792764,2245,0.00956973116854271,0.123990387352795
GNUS,T,2475349,4542,2076319,45894,0.0759681820166771,916,0.005,0.050484496124031
TZA,S,2474810,117670,2254218,80154,0.597763049742715,3260,0.0102415107150609,0.1
FCEL,B,2459850,21386,1988153,130097,0.0791532795626767,1372,0.0100513384671801,0.1
CORT,T,2443691,7171,2050935,12621,0.00970777327297535,1539,0.0107825276144025,0.0500272557739205
JNCE,B,2410382,16765,2060924,134665,0.0645101607312034,4499,0.0122211221122112,0.075010501050105
SDS,T,2397463,90899,2215495,74069,0.288420968312621,3500,0.0107347629368363,0.1
BFRA,B,2386425,18566,1964706,20664,0.0690457949972852,1259,0.00857610686200582,0.044638586663794
KODK,T,2332638,7360,1916416,117584,0.0356197130438111,3583,0.00809539709038874,0.116629768506428
GNUS,B,2329084,11541,1798331,55645,0.0877555407769807,993,0.008,0.0824893314366999
DUST,B,2314230,108167,2017767,175338,0.940157750303742,2728,0.01,0.118046047431683
SAVA,T,2311000,30206,1897587,145246,0.0671726576788107,3700,0.003,0.048099040461652
SPXL,B,2299470,202597,1985327,81942,2.23947499540787,1000,0.0121046792473679,0.121805534274347
AAL,T,2298907,2800,1382372,39521,0.00353473952564742,3400,0.009,0.162979797979798
INO,B,2289711,17983,1878395,195971,0.0698831571761897,1428,0.0157459593504584,0.152458041454482
SDC,S,2288731,10168,2077487,197498,0.0639703591132669,4803,0.0117041751688869,0.0937693705107207
JD,B,2244839,470,1960623,4436,0.00214293046153681,1605,0.0336,0.17808
CORT,B,2220858,4546,1962467,17450,0.0312338461697002,1400,0.0659269480519481,0.379553571428571
WORK,B,2167662,7741,1870855,71395,0.0157204366348562,1112,0.0233374010152284,0.165117798259286
NVDA,S,2164495,11466,846884,35590,0.078115790961494,694,0.322412434829686,3.3346860168787
SPXU,S,2162551,196718,1849550,75058,0.136889562883087,18082,0.00697803698032637,0.06
DPW,B,2061440,12715,1758940,140240,0.0135401070429854,6900,0.00107078254030672,0.0118875344081793
WKHS,B,2060421,2070,1606578,10801,0.0153092885741823,1508,0.0706125212224109,0.362812110922467
PRTY,S,2053642,1240,1897486,81650,0.0267687615989974,56691,0.004,0.05
PSTV,T,2045355,12570,1730116,98697,0.0489425969777173,6800,0.00206974716652136,0.0449417452643259
AMTX,B,2030118,8880,1723852,163335,0.120164308038351,2625,0.011,0.0757858769931663
VXX,B,1974771,111001,1265773,421287,0.0596427692245177,2000,0.0170691529448963,0.106037061126805
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
MGM,B,1967110,13011,1652937,226306,0.0468860748926294,5500,0.0167170438463135,0.104061331709528
GE,S,1946109,71400,1471473,401233,0.0407558802363663,279,0.0103710843373494,0.1
UAL,T,1937105,2640,1451173,32709,0.0110288398609339,2292,0.0121428571428571,0.15725937626772
SDOW,B,1936286,130032,1679289,121116,1.17210195026607,2975,0.0105330905705289,0.101585923044972
M,B,1930020,5024,1566673,134868,0.00626194537744719,4125,0.00670761392584206,0.0860913252685856
VXRT,T,1919050,6760,1689352,93800,0.00746190314311643,2100,0.0051875,0.07203125
YTEN,T,1889434,26496,1472390,124027,0.0448368875456475,2386,0.0025901645531401,0.0315530646135266
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
M,T,1883734,5240,1542741,180852,0.00757983273388687,3711,0.011,0.0910588235294118
VXX,T,1873383,135414,901009,556847,0.0791656921005418,2521,0.0208334056854045,0.130135860250325
MRNS,T,1865257,6996,1445992,154195,0.0100910177640095,9700,0.002,0.0453658536585366
PLM,T,1862184,6147,1571827,62758,0.224209738762427,1795,0.00764646464646465,0.106542836101792
NCLH,B,1843238,3735,1509554,163232,0.0136943675018844,2250,0.01,0.132637058025031
ZSAN,B,1835019,5351,1572344,171536,0.088411560488555,9800,0.007,0.0711494252873563
IBIO,B,1829135,2481,1534254,21050,0.016050503164642,435,0.01,0.10349358974359
XPEV,B,1813092,6985,1596068,21185,0.0245422062803648,1291,0.050055596283014,0.214244605482532
NOK,B,1806231,5903,1772888,6200,0.00494627204679702,1708,0.0122387913166794,0.09
GOGO,T,1796751,7285,1567881,147296,0.0103882328621662,1961,0.0131836734693878,0.136932704431887
M,S,1766800,4450,1305413,437949,0.00633215867153063,88273,0.00657142857142857,0.06
OXY,S,1761259,5623,1002980,643243,0.00978980348391319,10630,0.013,0.1
EVFM,B,1752205,18468,1476225,72466,0.140281177019785,899,0.0117832206488923,0.100372414165601
YTEN,B,1751053,24509,1410654,75595,0.0414744594224137,2380,0.00222404014851687,0.0295430250112204
SPY,T,1747151,92585,1387825,118482,0.0333226713896267,1281,0.0140815810260552,0.239969079761648
IBIO,T,1742248,1230,1576757,34132,0.00895385966741612,700,0.0072,0.0569767441860465
DPW,T,1732939,15228,1384212,207565,0.0256353163661403,2300,0.002,0.0225780010576415
SDS,B,1721335,73013,1627071,1115,0.22163594296717,2764,0.0103333333333333,0.100414164423276
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
ITUB,B,1698316,1412,1682404,100,0.0043119312755455,11700,0.002,0.02
GE,B,1692173,112476,1385919,163245,0.0501622282363325,1099,0.010035233569952,0.1
TNA,B,1684246,111392,1381301,156509,1.22771310764375,2100,0.0142974759980602,0.124794538427415
PRPO,B,1640492,2301,728526,16500,0.057139441082324,13100,0.00524438902743142,0.0475062344139651
SDOW,S,1639132,112546,1420827,80399,1.03884753346522,2814,0.010628145228282,0.1
UCO,B,1618108,75577,1476270,43571,0.506859491095266,666,0.0180424038239892,0.13980861869181
WKHS,T,1616710,415,1380282,1100,0.00233332481290958,1555,0.022,0.155
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
JD,T,1614014,0,1449642,0,0.0,2250,0.0,0.0
MGM,T,1612195,10307,1324306,243289,0.0395188910075776,3026,0.00951813471502591,0.0942757623554153
AMRN,B,1599198,10043,1273376,227006,0.0481382174066554,5600,0.0115467246196833,0.0972549462335243
DUST,S,1598080,113117,1324052,131303,0.944328931147883,2620,0.01,0.104208200232366
NOK,S,1582106,95448,1404489,81969,0.0853858844873661,2307,0.0104227417395143,0.1
IAU,S,1554127,20392,1526101,7500,0.0405989903582815,2785,0.007,0.07
F,T,1549793,48168,1268642,169751,0.0393172455862906,1362,0.008,0.08
ASTC,T,1535604,3600,1429966,37800,0.0119223063039195,5800,0.001,0.0169444444444444
ZM,B,1534132,6362,712685,13527,0.081413754388712,952,0.665249261249264,4.84063529331015
AMTX,T,1530195,9047,1201535,236211,0.0223002785377998,2249,0.00129711506576766,0.0164828119818724
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
TXG,T,1512557,100,1337458,40900,0.0021852191774835,43100,0.01,0.16
DPHC,T,1512272,1301,898007,91400,0.0239712032344689,2997,0.1,1.08909090909091
CKPT,T,1507300,2400,1395222,27390,0.0167447220916753,6895,0.0047,0.0635
AAL,S,1505700,4473,1272550,180055,0.00639410686129052,1965,0.018000511690627,0.09
RKT,B,1491955,7178,1188093,41260,0.0315943173004395,880,0.0959510349875441,0.605425570997345
UPRO,B,1475855,121018,1237054,91397,1.25111831577767,1184,0.0121338301151746,0.152450175619583
BAC,B,1475413,26512,1292076,76574,0.0220910634822002,1159,0.013747160985879,0.101194666142682
SPXS,S,1473777,12229,1386453,18081,0.0118697268130968,36597,0.007,0.03
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
NAK,B,1438679,2242,1290331,24406,0.0191483427570791,1633,0.0118299764108147,0.06
HTBX,B,1436596,2038,1207544,37014,0.03253888109338,3042,0.005,0.05
MYT,T,1412588,9880,1069551,245931,0.0253661792834311,3017,0.00104048582995951,0.0166143724696356
AGEN,B,1393636,1146,921097,41897,0.0118979019392442,4500,0.002,0.02
HTBX,T,1389788,1358,1250449,75455,0.0421519192338765,1567,0.004,0.055
AMC,B,1380262,6718,1171213,140708,0.0403487126005706,2231,0.00847745860762019,0.133195691202873
MARA,B,1378672,700,1258092,11875,0.0170608742913959,7800,0.005,0.07
SLV,T,1376449,96571,1205473,55035,0.0563618794018012,1396,0.0102590546968536,0.1
BXRX,B,1365328,3477,1076895,209035,0.235965530333876,5530,0.0111231331911003,0.0532886315147821
SLV,B,1365101,114667,1186585,41384,0.0765047465334129,1088,0.0118600138829337,0.126645641516604
ABEV,B,1356309,9014,1315317,7500,0.0126567021690944,20478,0.002,0.02
XSPA,B,1348758,19278,1190631,46480,0.35155306569207,784,0.01,0.10956911421374
NCLH,S,1343907,3908,981545,349880,0.0149199682404721,3262,0.01,0.108026004728132
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
SDC,B,1335081,4517,1102792,111817,0.0377569898204634,2300,0.0157692307692308,0.117355619458423
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
TCON,B,1304102,1800,1109952,25390,0.0296481866233257,2650,0.0186666666666667,0.0932142857142857
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
GDXJ,S,1269240,16603,1050194,182002,0.0670850306115801,1351,0.01,0.170765828168655
LI,T,1261809,400,1104776,1300,0.00384858421789565,2100,0.0225,0.21
ENLC,B,1250252,6563,919200,265142,0.11032436998686,17128,0.0062247191011236,0.06
SPXL,T,1249195,67864,1073669,60391,0.801872141708896,943,0.009,0.105289748329644
TNA,S,1242716,86378,910051,245537,1.06637437776498,3013,0.0214598532111931,0.122562097830512
GE,T,1222145,2500,1003894,5700,0.00147064695768492,4900,0.002,0.03
ZM,T,1216085,3522,517446,7390,0.0570601658535104,1099,0.286290858180072,3.17776176929224
RIOT,S,1211782,2910,1063598,135479,0.0705370516223632,21572,0.0112,0.08
MVIS,T,1203231,1250,1113563,19551,0.076453829187203,790,0.005,0.0583333333333333
GME,B,1186153,600,968096,7600,0.0026846081833319,2600,0.002,0.0866666666666667
APAM,T,1182587,200,851998,10428,0.0112536574386676,13591,0.01,0.075
RXT,S,1168187,118,1018050,892,0.00415981243260963,1067,0.014,0.11
GDXJ,B,1162950,19530,996573,120359,0.0782013743428583,1000,0.0106905046403775,0.182649699386566
ABEV,T,1161247,2164,1107183,0,0.00291760594522882,89963,0.001,0.01
NKLA,T,1161031,2050,656657,16935,0.00310557745132543,2447,0.0237692307692308,0.181538461538462
VUZI,B,1152968,3790,887222,18290,0.0517613735470463,3850,0.006,0.0979738562091503
XPEV,T,1151433,1554,983015,3100,0.00860756841594129,985,0.0389538866930171,0.206737222297942
NNVC,B,1150306,5015,988566,52590,0.0714842411603802,1100,0.00228169014084507,0.0646668472372698
VXRT,S,1147328,3375,843180,210651,0.0102222875626677,1618,0.00715364916773367,0.103357099842726
VBIV,B,1142427,3432,884638,197308,0.0210391413443443,4350,0.0160654205607477,0.0900961538461538
SAVE,T,1141130,4458,602878,418742,0.0429594090607307,2200,0.01,0.11740675990676
NCLH,T,1140120,1608,981026,3892,0.00529471732295467,3200,0.011,0.12
DKNG,S,1136718,4318,955390,38305,0.0454709360060748,926,0.0365175228600217,0.230274531003477
PRTY,B,1124421,3322,923544,110188,0.0562344399328868,9428,0.007,0.0758333333333333
CCL,T,1118497,7394,908498,62786,0.011599970883807,2462,0.00981818181818182,0.104403138294189
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
VXRT,E,1108576,1658,958552,28850,0.00888266704090438,1800,0.00361290322580645,0.0264418377321603
TTOO,T,1107175,5810,952272,57594,0.108298163982477,48200,0.003,0.03
DOCU,T,1102952,1217,591975,19638,0.0143791992652316,1758,0.0762489132489132,1.16268739368739
VBLT,B,1096074,12395,872249,163466,0.256132332666693,17470,0.003,0.111761301685817
MYT,B,1094680,6889,822091,219365,0.0176870049679713,6250,0.001,0.0145579910001452
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
IDEX,B,1067081,885,808365,61395,0.0160601575073154,33563,0.003,0.0328571428571429
UONE,T,1043411,1850,880092,7087,0.148354899388842,1550,0.0458461538461538,0.236153846153846
CRBP,E,1033825,400,880409,68100,0.00135338394047351,3200,0.003,0.04
ABUS,B,1029948,2100,910316,56313,0.0207376684935565,11995,0.00161904761904762,0.0152380952380952
ALNA,B,1026497,310,1006603,3600,0.0310592272395676,30596,0.003,0.04
IVR,B,1021456,8170,83434,792360,0.115658892811424,3601,0.002,0.02
NVDA,T,1019914,2761,389325,10868,0.0274007821075012,1659,0.38450409837216,2.79782156685274
CCL,S,1018018,24351,441470,526471,0.0387571576795394,2145,0.01,0.101170137374618
C,T,1016536,3930,679038,86870,0.00707054857203765,2391,0.00912365591397849,0.07
BCRX,T,1014280,630,529616,6880,0.00723474181665512,8880,0.002,0.02
VBLT,T,1014198,19920,688261,228712,0.21419385428759,3097,0.003,0.127343408469945
BA,B,1005021,4567,696410,9229,0.0368257629496882,1172,0.110220215966171,0.688872127204721
RIOT,B,1001700,2230,873503,76317,0.0585077485892046,8150,0.007,0.08
DKNG,T,998522,2208,805919,5798,0.0180975170829104,1740,0.0273983836463038,0.254705696499337
OPK,B,994990,3700,894441,33735,0.0167486593261955,1895,0.008,0.101333333333333
WFC,S,986288,20520,727378,235678,0.0210014326894413,1398,0.0101865222664314,0.0907864357864358
UONE,B,974957,1361,836073,1720,0.0530774016184258,2125,0.0486315789473684,0.278137287412952
SALM,B,965367,1570,865245,26300,0.0301595025108733,7100,0.002,0.0426728971962617
T,B,962005,45854,802371,45654,0.0559026543771717,1017,0.0100391882817517,0.1
CKPT,B,946946,4530,846241,28100,0.199504905047134,5270,0.0178181818181818,0.0912350597609562
UPRO,T,946077,97475,749974,88397,0.909783499313285,1485,0.0106808811506727,0.141369141518897
VOO,B,943396,51756,853931,11856,1.96232049689188,60,0.019045948221913,0.353646508652413
KBNT,T,940283,3694,777083,18638,0.0643329850226402,2812,0.00270546832701678,0.0524688684353005
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
MSFT,T,935213,3584,610216,2160,0.0114047201455273,1314,0.0827128335673653,0.456525829186325
NEXT,B,934683,3544,821981,62104,0.0558201384744118,1280,0.0136530805687204,0.153936966824645
BOXL,B,933495,13854,723562,100868,0.473149954690837,5040,0.009,0.09
BCRX,B,933293,3151,750041,135880,0.0384601810109502,1848,0.008,0.08
NCNO,B,932731,612,746512,30049,0.394845570502586,380,0.486121324749452,4.19433906329506
COTY,S,928567,4454,569195,354914,0.0136571682238071,8371,0.008,0.08
RKT,T,924159,2100,644006,16900,0.0148257330041561,2676,0.0387333333333333,0.258
TAOP,B,923934,5041,814549,46180,0.0245296974297587,510,0.00105951200158699,0.0243642134497124
WORX,B,923651,1100,714816,1108,0.00668782451148482,7800,0.00245454545454545,0.0118181818181818
TTOO,B,921953,5846,626323,86850,0.0784233489860633,10450,0.007,0.0847783251231527
WORX,T,919890,1200,839583,6900,0.0705959694972443,7291,0.002,0.035
TQQQ,E,916886,23224,712843,40411,0.0264142578476599,533,0.00400861080772886,0.197791183248525
VUZI,T,912547,4515,718002,48539,0.0581953990598925,4300,0.00461538461538461,0.0776640819940436
ET,B,908025,600,388279,901,0.00129862290103654,5400,0.006,0.02
NWGI,B,907020,25304,691899,136492,0.125558847026016,3800,0.001,0.0119629307619349
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
C,S,896867,11302,711620,171414,0.0215487572961695,1365,0.0114190585533869,0.107330685483985
SAVE,B,894759,1904,743109,80542,0.0167023504439551,2517,0.007,0.0767942583732057
HTZ,T,894583,8841,754302,85640,0.153092971274374,1350,0.008,0.08
XSPA,T,885696,6848,644193,80731,0.161611649093327,1354,0.007,0.07
HTZ,B,879638,8311,522138,301528,0.120291406549397,7270,0.007,0.07
TRIL,B,879490,8473,728447,31614,0.0471136281200849,1578,0.0130663329972634,0.204787979899819
BAC,T,876509,2597,724560,3600,0.00253419075989771,2663,0.003,0.05
SOLO,B,865608,1100,787843,16387,0.0516653563004419,5200,0.005,0.06
TOPS,B,859172,614,686388,65670,0.0714467405334945,13914,0.005,0.05
NNVC,T,856004,2938,744512,24197,0.0399508665596401,1427,0.00232870708546384,0.116687363038714
IPOB,B,855907,1380,677564,2774,0.0184847350733343,1608,0.0218,0.185285714285714
PSQ,B,855884,56369,743065,51150,0.393307652305804,2222,0.00898730606488011,0.08
SWN,T,835136,3615,736923,94598,0.00862072697738631,2342,0.005,0.05
WFC,T,834335,3440,706908,21699,0.00355475724901635,3000,0.0112,0.08
SLB,B,834141,5817,351185,472239,0.0165669243293708,13647,0.008,0.08
UAL,S,832032,5597,551884,272484,0.0208163906989409,1810,0.009,0.129043704640186
QID,S,814668,74667,698885,23816,0.11126867087294,6400,0.00744174140628472,0.06
TAOP,T,813914,4030,711118,27870,0.0196101330374782,975,0.00102233250620347,0.0162531017369727
GENE,B,813393,6109,691439,45322,0.0336076789347548,2162,0.006,0.123161923780995
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
SHLL,E,804047,1282,504968,5713,0.0411395563359888,2226,0.0454260437518619,1.0325511535356
INO,T,803561,6663,588557,109639,0.0399237051172886,2405,0.0206895800933126,0.20703194310346
KBNT,B,802785,3601,733934,10411,0.341613906057018,3313,0.0121317126269956,0.173882438316401
NAT,T,801008,6298,683350,75612,0.0840855761274844,2952,0.0136845425867508,0.1
XERS,B,796542,2500,667301,29500,0.0618447900726953,4701,0.0115789473684211,0.0473684210526316
BAC,S,790169,24146,615483,149989,0.0218666021126216,546,0.014,0.1
ZS,B,788141,1501,503357,68240,0.0434894544010099,1073,0.09,1.07321873521527
COTY,B,783819,1655,776898,400,0.00475732687630043,2955,0.01,0.06
TOPS,T,782716,278,725127,2500,0.134402958213764,8028,0.003,0.03
ADTX,B,781831,2734,707852,22801,0.150524345770564,2140,0.0407741882041087,0.127154572564612
BBD,B,777632,200,768832,0,0.000330990472439251,7100,0.001,0.01
WMT,B,775472,3539,650923,21267,0.0309338576556503,963,0.0291555144256941,0.233189776960828
HTBX,S,773749,1100,744234,2620,0.0309969482804444,5768,0.009,0.07
FB,T,773371,1816,508982,200,0.0104943269021893,1738,0.198688524590164,1.29801120448179
SRNE,T,769379,3390,620828,20588,0.0159725121405305,2500,0.0100253164556962,0.219666666666667
EVGN,B,769309,2714,594697,95548,0.229948777376248,3700,0.0125994475138122,0.110449986062176
DOCU,S,767866,4389,482549,6736,0.0686667812139963,939,0.337875925370914,2.273958550397
LOVE,T,765600,0,638275,0,0.0,39104,0.0,0.0
SPCE,B,763806,3963,645024,43285,0.024031383439454,1224,0.0086568144499179,0.108560434740962
NAK,T,762628,646,560696,114086,0.00475110423576025,4418,0.005,0.03
