symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRSH,E,2276988,94702,831229,894449,0.131350313736151,187,0.00145984245316889,0.0291157525712234
TTOO,B,2149576,7195,0,527181,0.00521636495849746,400,0.0,0.00566233495482974
AMD,T,1955757,3454,1630205,199689,0.00825224045700306,181,0.00101302837290098,0.0202345107122177
BRSH,B,1793198,87452,620288,732121,0.12129466787242,150,0.00149947399716416,0.0245150482550428
ELIQ,B,1385707,26388,999004,204356,0.140773539610563,200,0.00152929361831135,0.0246411247536759
BETR,B,1220970,3363,1086208,1975,0.0067317893388314,150,0.00484204579244722,0.0278410645257211
ELIQ,T,1023635,26116,727532,163785,0.139322485996266,200,0.00117992801347833,0.0233125287180273
TSLA,T,965095,3996,597210,28741,0.0178473329492316,100,0.00659409409409409,0.0380730730730731
SQQQ,B,930719,14308,878302,593,0.00689769210781187,200,0.001,0.01
PSQ,B,893978,0,893978,0,0.0,1300,0.0,0.0
NVDA,B,882332,18470,238590,17810,0.0261052322121888,100,0.0604874932322685,0.380489983757445
TSLA,B,849987,7574,401755,31560,0.033827752692062,100,0.00506047002904674,0.0390374966992342
SH,B,783730,290,763700,13140,0.000402994947277144,1000,0.001,0.01
GPS,B,771731,1500,706231,63900,0.0122144863808477,300,0.005,0.01
PLTR,T,736501,510,676155,2290,0.000645260058781926,300,0.001,0.01
BETR,E,709818,1084,635800,1121,0.00216986608483296,500,0.00261992619926199,0.0227029520295203
NVDA,T,679817,4308,255607,9089,0.00608886520682778,126,0.047161095636026,0.371283658310121
BFZ,B,642600,0,400500,0,0.0,80100,0.0,0.0
AMD,B,625383,8395,323260,142208,0.0200571970574814,100,0.00313365098272781,0.026817153067302
SOXS,B,541114,12417,485316,32847,0.00595187308806203,300,0.001,0.0100805347507449
MULN,E,528278,29333,2500,127997,0.00649426844776955,200,3.83595268128047e-05,0.0020556472232639
PLTR,B,517735,1944,452354,42838,0.00245957951818052,100,0.00101851851851852,0.0136008230452675
RETO,E,496951,2450,379907,24800,0.00762373002660526,400,0.00408163265306122,0.0369387755102041
JNUG,B,461022,3353,4368,452713,0.0498320601611034,100,0.00100238592305398,0.0163495377274083
TQQQ,B,448680,9891,339979,70172,0.00565658991867687,100,0.00104590031341624,0.01
APE,S,411386,600,264286,6300,0.000163622649083413,1200,0.001,0.01
TLRY,T,410018,200,405818,200,0.000536726878476984,700,0.001,0.01
NKLA,E,406566,841,405725,0,0.00150498111168177,300,0.000951248513674197,0.01
LABU,B,403307,0,396607,0,0.0,400,0.0,0.0
SPXU,B,381387,100,381287,0,0.000178752095868324,500,0.001,0.01
SQQQ,T,366181,4100,353581,0,0.00197655421037382,200,0.001,0.01
RETO,B,338734,1575,225522,8000,0.00490096930281767,200,0.0136826031746032,0.0609967619047619
SPXS,B,312733,1520,306233,2480,0.00487895693036573,900,0.001,0.01
SQQQ,S,311268,26149,267673,13800,0.01260607708465,220,0.001,0.01
QID,B,310787,0,310604,0,0.0,400,0.0,0.0
TSHA,B,294839,4494,246508,15725,0.0466472908449242,200,0.000710725411659991,0.0137694704049844
SH,T,291700,0,291700,0,0.0,1100,0.0,0.0
TTOO,E,289380,2000,0,124980,0.00144999720875537,500,4.5e-05,0.0019
F,B,246858,0,239328,0,0.0,700,0.0,0.0
REKR,T,243354,400,1600,195000,0.142450142450142,300,0.001,0.01
FTK,B,231200,1200,0,21500,0.0794649360969472,5100,0.0,0.008
BCS,T,227638,0,226838,0,0.0,500,0.0,0.0
SOXL,B,226949,17129,172402,26967,0.0200185120690743,100,0.001,0.01
FNGD,B,216995,15680,104848,94257,0.0493494558341254,300,0.00102551020408163,0.01
TQQQ,T,216875,14173,117589,61900,0.00810543412368894,175,0.001,0.01
QQQ,B,215056,20052,79672,93567,0.0286631578646433,50,0.001,0.017754837422701
BCS,B,215030,0,214630,0,0.0,600,0.0,0.0
PSQ,T,214400,0,214400,0,0.0,1300,0.0,0.0
VFS,B,209360,2977,83200,3051,0.0300603833027041,156,0.0508666442727578,0.502428619415519
AAL,B,204259,1000,201159,100,0.00316534829910009,700,0.001,0.01
MULN,B,203990,13315,0,29063,0.0029479147847834,100,5.5951933909125e-06,0.00274609087495306
SPXU,T,200519,0,194019,0,0.0,700,0.0,0.0
SPXS,T,198683,6200,191333,0,0.0199010085317549,800,0.001,0.01
ITUB,B,197646,0,197646,0,0.0,600,0.0,0.0
FUBO,B,195039,0,193439,0,0.0,3000,0.0,0.0
TMF,T,192510,0,192510,0,0.0,800,0.0,0.0
AFRM,T,190531,154,161730,3246,0.00142871721604245,300,0.0120779220779221,0.0758441558441558
SPDN,B,190215,0,190115,0,0.0,1100,0.0,0.0
NOK,B,189316,0,189016,0,0.0,300,0.0,0.0
UNG,T,183482,3800,179682,0,0.00949515746969046,500,0.001,0.01
TQQQ,S,183181,300,139215,690,0.000171567786432419,258,0.001,0.01
KGC,B,175249,0,173549,0,0.0,1000,0.0,0.0
UVIX,B,174780,7151,119154,43175,0.0259095141649064,350,0.001,0.01
HIBS,B,174174,3540,158774,2960,0.0788928261014909,600,0.00190395480225989,0.01
TSLA,S,173571,2248,35330,44979,0.010040241358827,100,0.00169261565836299,0.0364546263345196
AMD,S,173144,3307,50221,86657,0.00790103045492447,100,0.00123404898699728,0.0222709404293922
AAPL,T,172323,90,154724,210,0.000557638092877722,126,0.001,0.02
AMC,B,166976,895,149959,477,0.00247624054117614,100,0.00310055865921788,0.01
TNA,S,163638,6070,19109,135110,0.0866907553664005,500,0.00264744645799012,0.01
PSQ,S,163377,0,163377,0,0.0,7967,0.0,0.0
GNS,B,162961,0,93000,0,0.0,800,0.0,0.0
NIO,T,161411,0,158011,0,0.0,500,0.0,0.0
SHOP,B,161015,1200,133538,3715,0.0190691096314895,200,0.000916666666666667,0.0133333333333333
LABU,T,159336,700,157036,0,0.00310681679988993,500,0.001,0.01
AAL,T,156585,0,156585,0,0.0,500,0.0,0.0
UVIX,S,154701,24672,66167,46780,0.0893916282305371,600,0.001,0.0100810635538262
TMF,B,153328,1300,151328,0,0.00290658027415759,200,0.001,0.01
SH,S,152606,0,152606,0,0.0,3231,0.0,0.0
AAPL,B,151455,504,135158,2500,0.00312277332011525,100,0.00392857142857143,0.0166666666666667
GOLD,B,147115,0,143615,0,0.0,300,0.0,0.0
QID,T,146017,0,145017,0,0.0,500,0.0,0.0
NIO,B,145718,1400,141218,800,0.00590769646255575,300,0.001,0.01
SOXS,S,142599,100,128991,5208,4.7933261561263e-05,200,0.001,0.02
ROKU,T,142568,1073,75948,9802,0.0204919598181888,400,0.0125629077353215,0.0756104380242311
APE,B,141861,0,141702,0,0.0,700,0.0,0.0
EBET,E,140128,7397,0,54131,0.00700542477668255,400,0.0,0.000183777206975801
FNGD,T,138374,2161,128913,5100,0.00680128661081282,300,0.0021105969458584,0.01
SOFI,T,137440,104,136640,196,0.000284752853689055,200,0.00115384615384615,0.01
SOUN,B,135846,0,113583,0,0.0,200,0.0,0.0
TIRX,B,135291,2400,90108,21708,0.107550974680708,200,0.001,0.0270833333333333
AI,B,133905,2133,83494,1646,0.0135896227016144,100,0.00849976558837318,0.0372245663384904
TSHA,T,133819,1600,119255,7628,0.0166078472078057,200,0.001,0.015625
GDXD,B,133300,17500,39400,76400,0.399470416362308,4800,0.00184571428571429,0.01
NVOS,B,131500,3000,0,38700,0.00451958335467581,100,0.0,0.00421333333333333
UVXY,S,130850,8699,12040,108444,0.022550874918989,210,0.00141384067134153,0.0105747787101966
SPDN,T,130369,5390,118479,0,0.0233778625954198,1000,0.001,0.01
F,T,129119,0,120758,0,0.0,600,0.0,0.0
RETO,T,126984,0,126184,0,0.0,300,0.0,0.0
VFS,E,123402,1293,70640,2546,0.0130561221398712,101,0.0295204949729312,0.435197215777262
ASX,B,123031,0,122131,0,0.0,600,0.0,0.0
UNG,B,122523,0,122323,0,0.0,500,0.0,0.0
TSLL,B,121327,1666,109596,9765,0.00847048295988977,100,0.001,0.0100060024009604
ACHR,B,120858,0,105922,0,0.0,150,0.0,0.0
VWO,T,120334,10800,100834,3400,0.081545744897728,2000,0.001,0.01
CGC,E,120200,1500,0,59100,0.0308743619298535,500,0.0,0.00197333333333333
RIOT,T,119986,0,112586,0,0.0,200,0.0,0.0
TIRX,E,119909,1665,65453,35551,0.0746134886847412,177,0.00093993993993994,0.0261861861861862
AMPY,T,118500,0,80100,0,0.0,17000,0.0,0.0
MRVL,T,117856,82,69243,650,0.000736548998473008,200,0.0139024390243902,0.180731707317073
TSLL,T,116868,4993,89096,1879,0.0253860272621426,100,0.00196134588423793,0.01
SOXS,T,116077,6885,80642,28550,0.00330020505849296,300,0.001,0.01
SWN,B,114414,0,114414,0,0.0,600,0.0,0.0
DIS,T,114389,800,101857,1400,0.00974552010622617,150,0.001,0.015
IAU,B,114325,0,107325,0,0.0,300,0.0,0.0
AAOI,T,111322,0,73600,0,0.0,700,0.0,0.0
EOSE,B,111297,415,98300,4800,0.00675818717735763,250,0.00349397590361446,0.0303614457831325
JBLU,B,110890,0,110890,0,0.0,300,0.0,0.0
AMC,S,110753,153,92244,850,0.00042331262882676,120,0.00117647058823529,0.0109803921568627
IAU,T,110714,0,104014,0,0.0,200,0.0,0.0
SOFI,B,110514,0,109314,0,0.0,200,0.0,0.0
VEA,B,108270,4997,91973,0,0.0370713829992433,179,0.001,0.01
EZGO,S,106000,0,88500,0,0.0,1900,0.0,0.0
EBET,B,105904,4204,0,11900,0.00398145271882837,300,0.0,0.000323596574690771
AI,E,105100,494,88346,1900,0.00314733877852674,199,0.00817813765182186,0.0279757085020243
VWO,B,105030,102,104928,0,0.000770154257367432,300,0.001,0.01
FL,B,104527,1186,78773,4270,0.00799159063649718,200,0.001,0.0133726812816189
ERIC,B,104405,0,104405,0,0.0,1000,0.0,0.0
SOXL,T,103951,4826,68156,20635,0.00564010387327647,200,0.001,0.0102072109407377
SPXS,S,103485,13705,70594,13742,0.0439908583754357,1000,0.001,0.01
QQQ,S,102633,15898,8229,70047,0.0227252585144674,50,0.001,0.0184419423826896
JDST,B,101941,100,97365,80,0.000648929266709929,700,0.001,0.02
NVDA,S,101907,2227,16679,96,0.00314760975292606,50,0.0499730579254603,0.305092052088011
AMZN,B,99951,8409,58492,20392,0.0732095906392018,100,0.00104863836365799,0.0150398382685218
SPTL,B,98231,186,95845,0,0.00178499452985547,2868,0.001,0.01
AFRM,B,98207,100,72807,400,0.000927738451975619,400,0.001,0.03
SPR,E,97731,1874,68792,12960,0.0141848266256916,300,0.0014034151547492,0.0214034151547492
VFS,S,97314,1596,29871,1687,0.0161156774441101,200,0.0609774436090226,0.508007518796992
JBLU,T,96099,0,91499,0,0.0,700,0.0,0.0
WOOF,T,96050,0,87050,0,0.0,200,0.0,0.0
TLRY,B,94966,0,91366,0,0.0,785,0.0,0.0
HEP,T,94461,491,82561,4384,0.0498123161205235,600,0.00923625254582485,0.02
UVIX,T,94258,5020,66200,5538,0.0181884716973612,300,0.001,0.01
NKLA,T,94132,197,86632,7303,0.000352534219977774,1300,0.001,0.01
BBD,T,93526,0,93526,0,0.0,500,0.0,0.0
NVOS,E,92700,2700,0,8600,0.00406762501920823,200,0.0,0.000892592592592593
GNS,E,92213,0,70313,0,0.0,1200,0.0,0.0
ASX,T,91992,0,91594,0,0.0,700,0.0,0.0
DIS,B,91504,1,83996,0,1.21819001327827e-05,100,0.01,0.04
TMF,S,90137,1555,88582,0,0.00347671717408851,225,0.001,0.01
IREN,T,88900,100,85500,3300,0.0202388180530257,3500,0.01,0.05
ITUB,T,88570,0,88570,0,0.0,500,0.0,0.0
YANG,B,88305,5587,47317,33001,0.0419472787200336,200,0.001,0.01
PLAG,B,88068,1500,0,0,0.189897455374098,4800,0.0,0.0017
GDXU,T,87970,150,48510,0,0.0198202959830867,1800,0.002,0.04
KSS,B,86717,600,3636,2100,0.0163385344334613,126,0.001,0.0183333333333333
WE,B,86300,0,0,0,0.0,300,0.0,0.0
SPR,B,85883,569,55572,7634,0.00430691907685088,100,0.00959578207381371,0.0400175746924429
DVN,T,85718,0,49920,0,0.0,100,0.0,0.0
SOXL,E,84159,200,58568,8760,0.00023373824588796,500,0.001,0.015
PGX,B,82173,0,79073,0,0.0,1300,0.0,0.0
MRVL,B,81911,95,66306,75,0.000853318961645558,100,0.01,0.0673684210526316
HBAN,T,81538,0,81165,0,0.0,300,0.0,0.0
SPY,B,79558,8800,40379,20682,0.00672241689221139,33,0.001,0.0146829545454545
PBR,T,78285,0,75135,0,0.0,400,0.0,0.0
PLTR,S,78232,0,72727,0,0.0,300,0.0,0.0
FL,E,78097,280,65027,3604,0.00188671617050524,200,0.001,0.0303571428571429
NET,T,78000,285,46900,4000,0.0104155246135292,1600,0.01,0.0408771929824561
SCHF,B,76432,2504,70828,0,0.0432238352522829,90,0.001,0.01
HL,B,75634,100,63934,11600,0.0011876766669042,500,0.001,0.01
GMBL,B,73990,4090,0,21500,0.00983953617051988,700,0.0,0.00136361858190709
GDXU,S,73772,0,65972,0,0.0,2000,0.0,0.0
HEWJ,S,73380,14000,0,59380,0.926906779661017,73380,0.001,0.01
QID,S,72063,0,72063,0,0.0,2200,0.0,0.0
AG,T,70875,0,65249,0,0.0,400,0.0,0.0
UNG,S,70184,0,70184,0,0.0,500,0.0,0.0
RAD,B,69800,0,69800,0,0.0,300,0.0,0.0
SPR,T,69270,20,68770,80,0.000151385556304073,100,0.001,0.01
SOUN,T,69101,200,33756,400,0.00302201538205829,200,0.001,0.01
ARKK,B,69009,320,6855,61834,0.00070112091706616,100,0.001,0.01
JDST,T,68540,1200,25100,42240,0.00778715120051914,700,0.001,0.01
T,B,67968,0,64968,0,0.0,1487,0.0,0.0
VZIO,T,67700,0,67700,0,0.0,100,0.0,0.0
SIDU,E,67563,2235,0,6200,0.0345638154740733,100,4.69798657718121e-06,0.00120380313199105
MARA,B,67107,0,63105,0,0.0,100,0.0,0.0
RLX,T,66800,0,55400,0,0.0,22100,0.0,0.0
BETR,S,66751,172,61438,154,0.000344296094641392,100,0.0153186046511628,0.0405081395348837
BAC,T,66749,0,63527,0,0.0,300,0.0,0.0
TSM,B,64917,0,34115,0,0.0,100,0.0,0.0
GMBL,E,64587,4993,0,14899,0.012011932542642,600,1.00140196274785e-07,0.00341243741237733
BBD,B,64238,0,64238,0,0.0,1000,0.0,0.0
SGOL,B,64068,0,64068,0,0.0,300,0.0,0.0
LYG,T,63939,0,63939,0,0.0,800,0.0,0.0
LYG,B,63929,0,63929,0,0.0,1600,0.0,0.0
NRGV,T,63800,0,63300,0,0.0,14800,0.0,0.0
UVXY,B,63217,4002,30665,24650,0.0103745949449125,196,0.001,0.01
SPCE,T,63100,0,63100,0,0.0,700,0.0,0.0
TSLA,E,63004,224,304,0,0.00100045109625322,100,0.01,0.0489285714285714
LCID,B,62369,0,61684,0,0.0,100,0.0,0.0
QBTS,T,61563,0,52163,0,0.0,700,0.0,0.0
MSFT,T,60992,27,32201,699,0.000448110467528588,200,0.0192592592592593,0.0503703703703704
HBI,T,60980,0,60980,0,0.0,700,0.0,0.0
X,T,60825,450,50445,5430,0.00972489356644263,200,0.001,0.012
BABA,T,60751,10,37519,90,0.000388968843595628,100,0.001,0.02
FL,T,59740,161,58200,789,0.00108486179804051,300,0.00938509316770186,0.0293167701863354
NKLA,S,59318,300,51118,7900,0.000536854142098133,200,0.001,0.01
PLSE,B,59281,0,59281,0,0.0,386,0.0,0.0
SXTC,E,59236,6196,0,9840,0.0183303305435493,400,0.0,0.00317091672046482
SPLK,B,58934,225,29534,90,0.00457838189809539,100,0.0271111111111111,0.11
BRSH,S,58841,1700,41651,13290,0.00235787558184047,150,0.00152941176470588,0.0265882352941176
INTC,B,58591,0,55319,0,0.0,200,0.0,0.0
SPY,S,58549,6006,24675,25126,0.00458804952893428,50,0.001,0.012019647019647
CHSN,T,58355,0,40955,0,0.0,200,0.0,0.0
IONQ,T,57657,160,34017,9810,0.00104182945251862,200,0.001,0.024375
RIVN,T,56947,0,45065,0,0.0,200,0.0,0.0
OPEN,B,56936,0,56936,0,0.0,700,0.0,0.0
CCL,T,56760,0,54460,0,0.0,300,0.0,0.0
MARA,T,56737,0,49117,0,0.0,300,0.0,0.0
YS,B,56676,600,43420,1150,0.192,200,0.001,0.0233333333333333
WOOF,B,56420,0,55287,0,0.0,200,0.0,0.0
META,B,56332,1953,19641,4299,0.0300332164606016,75,0.00648182283666155,0.0766205837173579
M,B,56328,0,53242,0,0.0,170,0.0,0.0
LCID,T,56287,0,56287,0,0.0,300,0.0,0.0
XFLT,T,55970,0,54870,0,0.0,1100,0.0,0.0
CPRT,B,55781,0,43981,0,0.0,3400,0.0,0.0
PLUG,T,55737,0,54442,0,0.0,200,0.0,0.0
NVAX,E,55337,0,50414,0,0.0,300,0.0,0.0
HE,T,55127,200,35702,7500,0.00271138646747014,200,0.0055,0.03
XLF,B,54973,0,53273,0,0.0,500,0.0,0.0
TZA,B,54787,377,48020,6090,0.00694674774276764,100,0.001,0.01
IONQ,E,54424,26,22635,21763,0.000169297286034276,200,0.001,0.01
IBMN,B,54286,200,0,54086,0.4,4286,0.001,0.01
GOOG,T,54129,0,33929,0,0.0,200,0.0,0.0
PLUG,B,54060,100,53760,100,0.000235676745775494,200,0.001,0.01
META,T,53861,425,14090,4563,0.00653564618318263,162,0.0215294117647059,0.103552941176471
WBA,S,53671,60,3715,49896,0.000616180910715386,600,0.001,0.01
OPEN,T,52793,300,50493,200,0.00164076984921325,700,0.001,0.01
SXTC,B,52782,4519,0,11100,0.0133690709693834,400,0.000243416685107325,0.00318608099136977
RETO,S,52761,1050,10705,2998,0.00326731286854511,400,0.00924761904761905,0.0582761904761905
GES,T,51860,200,39930,200,0.00224492086653945,150,0.001,0.035
BAC,B,51365,0,51365,0,0.0,400,0.0,0.0
VCIG,E,51211,200,36969,0,0.0364763815429509,126,0.01,0.125
SE,B,51206,0,49538,0,0.0,100,0.0,0.0
SNAP,T,51000,100,46400,0,0.000407007033081532,300,0.001,0.01
QQQ,T,50960,2161,31348,13447,0.00308902274812958,150,0.0009537251272559,0.0184683017121703
NBSE,T,50901,920,15800,16880,0.0466011548981866,400,0.001,0.0276086956521739
NLY,T,50876,0,28976,0,0.0,120,0.0,0.0
EZGO,B,50850,0,47730,0,0.0,900,0.0,0.0
FFIE,E,50800,0,0,0,0.0,300,0.0,0.0
NVAX,T,50699,40,45997,560,0.000293356215118113,200,0.001,0.02
GOVT,B,50490,0,50490,0,0.0,500,0.0,0.0
FUBO,T,50287,800,48447,0,0.00783737447954935,800,0.005,0.01
ARR,B,49572,200,48672,600,0.00352348402099996,500,0.001,0.01
EEM,T,49082,86,41696,0,8.48210719213649e-05,1400,0.001,0.01
IDEX,B,48497,18597,0,7500,0.0131739920447421,200,7.90450072592354e-05,0.000266139699951605
MJ,B,48335,0,48335,0,0.0,300,0.0,0.0
PDBC,B,48252,0,45452,0,0.0,1000,0.0,0.0
QYLD,T,48216,0,48216,0,0.0,700,0.0,0.0
EEM,B,48168,0,48168,0,0.0,3000,0.0,0.0
JWN,S,48120,0,28220,0,0.0,400,0.0,0.0
TSLQ,B,47770,2000,45370,300,0.129140569509912,200,0.001,0.0125
NMR,B,47700,100,47600,0,0.00542034798634072,700,0.005,0.01
SQ,T,47544,0,26111,0,0.0,110,0.0,0.0
ELIQ,S,47529,790,32895,11434,0.00421445718858362,100,0.001,0.0249367088607595
MARA,E,47450,0,46250,0,0.0,200,0.0,0.0
XLF,T,47400,0,45600,0,0.0,500,0.0,0.0
TECS,B,47346,500,39032,3616,0.014886712120761,100,0.001,0.01
GPK,T,47000,0,43900,0,0.0,1200,0.0,0.0
UEC,B,46859,0,46358,0,0.0,1000,0.0,0.0
COST,T,46750,125,7400,0,0.0141835924202882,2100,0.012,0.372
SLV,B,46564,0,46564,0,0.0,700,0.0,0.0
HPE,T,46430,0,45830,0,0.0,500,0.0,0.0
PRDO,T,46412,300,0,21900,0.147058823529412,22200,0.001,0.03
URG,B,46277,600,0,45677,0.0151118275236752,100,0.001,0.01
LABU,S,46074,0,46074,0,0.0,1000,0.0,0.0
CIG,T,46025,0,46025,0,0.0,300,0.0,0.0
WDAY,T,45825,0,3825,0,0.0,1100,0.0,0.0
LYFT,T,45586,0,40086,0,0.0,300,0.0,0.0
SDS,B,45141,740,37781,6520,0.0417560094797427,100,0.001,0.0167567567567568
SPDW,B,44874,100,38474,0,0.00526981450252951,200,0.001,0.01
T,T,44254,0,38754,0,0.0,900,0.0,0.0
GGB,B,44169,0,44169,0,0.0,500,0.0,0.0
CLOV,T,44153,100,41353,800,0.00369808808845827,900,0.001,0.01
NU,T,44121,0,37821,0,0.0,700,0.0,0.0
IONQ,B,44076,2060,35299,1540,0.0134135542011773,50,0.00488349514563107,0.0105825242718447
XPEV,T,44066,0,41566,0,0.0,200,0.0,0.0
ARVL,T,43900,0,36100,0,0.0,500,0.0,0.0
HPE,B,43809,0,43516,0,0.0,700,0.0,0.0
AMZN,T,43674,502,40596,200,0.00437046194563911,100,0.00103585657370518,0.0100796812749004
DRIP,B,43450,0,26436,0,0.0,300,0.0,0.0
DRIP,T,43176,900,29675,2601,0.0266461392704879,100,0.001,0.01
ASAN,T,43022,700,33190,600,0.0872491586688271,1900,0.001,0.01
VNET,B,43000,0,43000,0,0.0,2500,0.0,0.0
SLV,T,42700,0,42400,0,0.0,800,0.0,0.0
RMAX,B,42600,0,28500,0,0.0,4700,0.0,0.0
NVDA,E,42502,713,0,0,0.00100774393975585,100,0.0157924263674614,0.300561009817672
LMND,T,42400,0,10300,0,0.0,100,0.0,0.0
RIOT,B,42107,0,38307,0,0.0,100,0.0,0.0
SPCE,B,42077,0,42077,0,0.0,25,0.0,0.0
CCL,B,42052,0,39652,0,0.0,700,0.0,0.0
BITO,B,42051,0,41251,0,0.0,300,0.0,0.0
IOT,B,41700,50,24500,1450,0.00316816626536561,1900,0.01,0.03
ADMA,B,41500,0,29500,0,0.0,5800,0.0,0.0
TZA,S,41424,5526,17453,15530,0.101824212271973,100,0.001,0.01
VNQI,B,41351,0,35500,0,0.0,6100,0.0,0.0
ULCC,B,41314,0,37814,0,0.0,200,0.0,0.0
EWG,B,41203,0,32803,0,0.0,3000,0.0,0.0
EYPT,E,41009,800,30609,4650,0.0385300775417811,400,0.0125,0.1175
UVXY,T,40725,4348,30007,6270,0.0112715489306546,200,0.00162097516099356,0.01
FULC,B,40685,100,33224,0,0.00424917141157474,200,0.01,0.04
JWN,B,40520,0,36020,0,0.0,250,0.0,0.0
SCHW,T,40405,0,40405,0,0.0,300,0.0,0.0
TSHA,S,40391,200,34473,1100,0.00207598090097571,300,0.0055,0.015
ET,T,40201,0,26301,0,0.0,2200,0.0,0.0
GOLD,T,40000,0,40000,0,0.0,300,0.0,0.0
UPST,T,39949,15,32526,385,0.000239142911804094,125,0.01,0.05
GES,B,39937,1410,24689,2,0.0158266921091032,166,0.00234042553191489,0.0363829787234043
KGC,T,39800,0,39800,0,0.0,300,0.0,0.0
PDBC,T,39700,0,34500,0,0.0,1200,0.0,0.0
THRX,B,39500,0,19900,0,0.0,2500,0.0,0.0
BGLC,E,39500,0,39500,0,0.0,300,0.0,0.0
BAX,T,39316,0,31016,0,0.0,1800,0.0,0.0
CZR,T,39300,0,25800,0,0.0,4200,0.0,0.0
SCHH,B,39296,320,35096,3880,0.0127186009538951,800,0.001,0.01
RIVN,B,39214,0,38014,0,0.0,100,0.0,0.0
FCEL,T,39169,0,39069,0,0.0,400,0.0,0.0
BAC,S,39116,0,32615,0,0.0,290,0.0,0.0
SGOL,T,39092,0,39092,0,0.0,300,0.0,0.0
AUR,E,39000,0,39000,0,0.0,39000,0.0,0.0
YS,T,38614,400,32215,1371,0.128,400,0.001,0.0225
CPG,B,38421,0,35527,0,0.0,700,0.0,0.0
URG,S,38314,1100,0,37214,0.0277050171267379,2200,0.001,0.01
FUTU,B,38128,0,22950,0,0.0,200,0.0,0.0
AVA,B,38123,40,37423,560,0.00746129453460175,3000,0.01,0.03
DUST,B,38093,3896,10820,23377,0.0772847196048481,100,0.001,0.01
YANG,S,38081,480,7310,5020,0.00360384710678649,500,0.001,0.01
KSCP,B,38050,0,37150,0,0.0,700,0.0,0.0
TLT,B,38025,1938,27579,8308,0.00648531434365473,100,0.001,0.01
AVGO,B,37723,288,7161,5026,0.0144730890999548,5,0.0438541666666667,0.898611111111111
NVAX,S,37460,40,30228,6010,0.000293356215118113,400,0.001,0.01
YANG,T,37362,840,36342,180,0.00630673243687637,160,0.001,0.01
COIN,T,37352,0,30104,0,0.0,100,0.0,0.0
BNOX,B,37201,0,32701,0,0.0,200,0.0,0.0
M,T,37200,0,33000,0,0.0,300,0.0,0.0
WBA,B,37194,0,34194,0,0.0,100,0.0,0.0
SOXL,S,36839,100,30188,751,0.00011686912294398,400,0.001,0.01
STNE,B,36615,0,36415,0,0.0,200,0.0,0.0
GOVT,T,36453,0,36453,0,0.0,1200,0.0,0.0
DNA,T,36390,0,36200,0,0.0,500,0.0,0.0
S,B,36338,0,36038,0,0.0,400,0.0,0.0
ERIC,T,36279,0,36279,0,0.0,1300,0.0,0.0
SMCI,B,36263,457,16229,1000,0.00700050550696221,50,0.0327133479212254,0.697199124726477
SNAP,S,36177,800,377,35000,0.00325605626465225,200,0.001,0.01
OXLC,T,36100,0,36100,0,0.0,1300,0.0,0.0
VXX,B,36098,4791,15596,14714,0.0119961239824828,100,0.001,0.01
URG,T,36000,600,300,35100,0.0151118275236752,200,0.001,0.01
NOK,T,35930,0,35930,0,0.0,300,0.0,0.0
VIPS,B,35905,0,20805,0,0.0,4700,0.0,0.0
SPTL,T,35899,0,34399,0,0.0,4300,0.0,0.0
HE,B,35889,0,23906,0,0.0,100,0.0,0.0
UBER,B,35799,117,28020,5953,0.00139184639725913,100,0.001,0.01
QYLD,B,35450,0,35450,0,0.0,300,0.0,0.0
TNA,B,35405,1148,21301,12395,0.0163955497793456,100,0.001,0.01
BNOX,T,35234,0,27847,0,0.0,200,0.0,0.0
AAAU,B,35000,0,32300,0,0.0,400,0.0,0.0
IAG,B,34851,0,34851,0,0.0,1100,0.0,0.0
WE,E,34700,8000,0,1300,0.0283937647292655,200,0.0,0.00032
HBAN,S,34448,0,34448,0,0.0,800,0.0,0.0
CENX,B,34413,0,27913,0,0.0,500,0.0,0.0
SPY,T,34402,6770,15423,10207,0.0051716775409399,70,0.001,0.0125553914327917
TLRY,S,34325,0,34325,0,0.0,837,0.0,0.0
MRO,T,34234,0,34134,0,0.0,300,0.0,0.0
INTC,T,34005,0,34005,0,0.0,200,0.0,0.0
AMJ,B,33851,50,18001,0,0.00978665100802505,700,0.001,0.01
BTG,B,33832,0,33832,0,0.0,1000,0.0,0.0
RBLX,B,33732,920,23706,6067,0.0246483590087073,100,0.00197826086956522,0.0210869565217391
GOOGL,S,33581,100,29434,400,0.000891957221731646,100,0.001,0.02
SOS,E,33580,0,33280,0,0.0,150,0.0,0.0
LSCC,B,33450,130,20400,3770,0.00937072010379875,300,0.0138461538461538,0.15
VALE,B,33364,0,30064,0,0.0,600,0.0,0.0
LDI,B,33300,0,33300,0,0.0,33300,0.0,0.0
AAAU,T,33150,0,33150,0,0.0,100,0.0,0.0
KEY,B,33021,0,32074,0,0.0,200,0.0,0.0
AAPL,S,32794,4,29953,0,2.47839152390099e-05,50,0.015,0.035
APLD,B,32671,100,31440,100,0.00395053924860744,153,0.001,0.01
WINT,T,32500,0,24200,0,0.0,6800,0.0,0.0
MREO,T,32400,0,31900,0,0.0,800,0.0,0.0
RIG,B,32363,0,29263,0,0.0,500,0.0,0.0
NYCB,T,32200,0,32100,0,0.0,600,0.0,0.0
