symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,10095332,43067,8669871,481760,0.234302291153927,2616,0.00292048014032009,0.0245668812816957
WFT,B,9344364,302155,7233328,593167,0.261838593668173,2449,0.000323737188993866,0.00438704811969987
IAU,B,8643459,9706,8177234,57898,0.0216504058398556,29957,0.00703254678600488,0.07
HMNY,B,8496438,37058,6993573,8370,0.103683295813563,23218,0.0,0.00119670111587703
SPY,B,7424270,629351,2901059,3326329,0.178280248531954,791,0.00758433376162152,0.0997032827652004
AMD,B,7275858,359418,4485147,1301684,0.139619253678773,1031,0.00694170392421769,0.0817073804085581
SQQQ,B,4623751,207301,3728654,331110,0.137060980510446,1078,0.00814988135490508,0.0797942721336943
TQQQ,B,3664526,421899,2395466,451205,0.739544627454241,951,0.00800558487544846,0.198201854509547
NBEV,B,3301565,197134,2104674,497423,0.64409662570266,901,0.00699451529977923,0.122794345920432
CEI,B,3153061,34734,2138834,65834,0.515205064477616,750,0.00365372877520742,0.0152423203009349
TVIX,B,3107633,292486,1282946,813869,0.377736503073909,800,0.0118709172289231,0.347167315611432
SQQQ,S,2995308,245685,2281873,403233,0.140962319483816,4200,0.00813840330303411,0.08
UWT,B,2704454,197740,1992855,300305,0.866677517698846,1041,0.0079592423599743,0.10819050931732
QQQ,B,2701169,222101,1771948,466074,0.138873026553316,805,0.00774996137371659,0.108244332444596
CRON,B,2321645,140505,1533812,146238,0.32532244980147,800,0.00688735769069898,0.11628871544031
AAPL,B,2280596,241401,1046256,465974,0.469446575437956,717,0.00900328038814118,0.218389565070837
RGSE,B,2128323,87822,1268303,304564,1.32821846938904,887,0.00626964108273211,0.0341191896892077
AVGR,B,1966542,52562,1335078,155949,1.51455368093095,2348,0.00526582544318375,0.0366961447351506
BAC,B,1946048,92030,773569,746088,0.00839545714459445,901,0.00960543650008082,0.0795249449849376
TQQQ,S,1919325,209378,1167479,521404,0.344042322697901,5312,0.0069911190053286,0.152291837508253
RWLK,B,1818510,39592,1244600,85830,0.940535942690721,1758,0.00331937499365625,0.0185322067956692
ACB,B,1743495,85145,1116908,141474,0.202252069908454,308,0.00989019291044244,0.0910841669526626
MNGA,B,1651167,13070,1169643,76804,0.286087453329681,805,0.00244539371041599,0.0109006530319649
TZA,B,1636343,33522,1467814,26252,0.0243934676862048,1910,0.0118375924194429,0.0800045427013931
AETI,B,1629489,148282,788764,485610,0.675159669430698,937,0.00457554148918388,0.0668497630475305
SQ,B,1622028,156614,819759,145947,0.698440509040673,800,0.021605508151962,0.296599924604474
JD,B,1603810,20917,792630,744861,0.0195757348140342,825,0.00744777556123932,0.0751007396072431
APHA,B,1555353,110238,927020,237193,0.303060627218939,907,0.0157746031057535,0.128388961198486
GE,B,1527079,87641,1029522,192491,0.0104299574929807,1008,0.0152505417271098,0.0800759434471983
VEA,B,1467825,93954,1258397,50631,0.0336375276400113,1228,0.0102071891450318,0.08
NUGT,B,1383637,84492,1023177,211577,0.260462817981557,1222,0.00796653432278035,0.0980299805689004
TWTR,B,1375112,103629,682467,407213,0.152352047700259,800,0.00755665428458532,0.0840514582578703
NIO,B,1362314,141448,818236,152163,0.663080203032998,1576,0.00811094563605087,0.0937421151617104
TVIX,S,1357185,229030,518079,467530,0.29120775254789,2300,0.00941696142935777,0.350464577752648
NGD,B,1295097,34630,769081,327165,0.232321486902828,3555,0.0038309437292376,0.0252490066375751
UVXY,B,1289582,109228,579664,344642,0.270966605851517,806,0.00676394354231803,0.326230426544542
VXX,B,1289078,107544,709377,303751,0.0478500964501246,800,0.00693059863789387,0.0851581432939078
UPRO,B,1260477,60446,999149,125938,0.21448369314612,1458,0.00781824427939757,0.15802335947538
EFA,B,1254970,46395,909487,226824,0.0118612262939882,996,0.00824307592034351,0.08
DPW,B,1240766,9367,897516,105884,0.501115361427147,1742,0.00154052842999203,0.0112851906209404
MU,B,1233630,114304,424768,546526,0.136629248695005,800,0.00725526382076723,0.0855210188850432
SN,B,1216746,39359,724765,258348,0.353738034893715,1416,0.00381634009032565,0.0192393584283632
USO,B,1173444,31194,1083184,6100,0.00910682396021438,3336,0.00541013358874863,0.08
SPXS,B,1165864,60076,855464,165270,0.205554527225964,1297,0.00683665338645418,0.0880599783943843
RAD,B,1158140,50824,867265,47455,0.119097840557431,4940,0.000205357263156671,0.0127015196521131
SPXL,B,1104816,129059,643325,213126,0.543804231052765,1233,0.0085607950595925,0.182299257636174
MYOS,B,1101330,42427,681929,191425,0.290147425628091,668,0.00273554991411857,0.0427243134968463
UXIN,B,1092250,78531,671398,147898,0.218165331530994,1163,0.0133287747898085,0.2141424018999
SPY,S,1079164,84207,740928,146028,0.023017726853658,850,0.00536500928817106,0.149292365943552
TZA,S,1000237,37685,896889,63043,0.0334299503919398,4700,0.008,0.08
SPXS,S,978267,51638,839038,33405,0.171665522001434,3030,0.008,0.0837005976479661
T,B,970598,74260,457713,244169,0.0277362433901277,800,0.00847413278427478,0.0796467055290585
JNUG,B,956491,27392,799819,64817,0.0889876722879837,1141,0.00685877056476701,0.0710179640718563
AMPE,B,952367,14476,682855,97184,0.645055392278172,2425,0.00467152930130845,0.0354656819316574
MSFT,B,944113,109069,431541,255228,0.146631244756911,617,0.0085815676790967,0.0957714338843925
SH,B,915695,11385,834982,206,0.0173350529239984,1944,0.005,0.05
ONCS,B,907090,51650,553051,131313,0.671362056105554,2571,0.00555368524616823,0.0423930887654444
CHK,B,895984,34696,695973,34978,0.0168477267212661,2223,0.00418648810216289,0.0699729802756012
CRMD,B,893241,63132,468104,300771,0.737089846402857,1115,0.00594882860009953,0.0914569230431078
USO,S,887732,10014,863800,13220,0.0030311943436455,14441,0.00641155692397207,0.06
SCHF,B,880493,63917,576411,72669,0.148409821211387,685,0.0342911757567604,0.0795613835826575
ADIL,B,860648,73101,453141,198997,1.6540564461079,1986,0.00644622410906373,0.191881808940667
GUSH,B,851935,103192,515859,116885,0.414908180336329,1138,0.0144090504275025,0.210013056495161
HSGX,B,850182,42125,397117,137655,2.86930052450337,3255,0.00628623968258907,0.033007236708943
TME,B,846706,67219,452515,115066,0.0890012415320791,150,0.0025441312851514,0.0301425022500356
ATOS,B,841881,58368,386357,314780,0.83173213389258,1345,0.00416409566403881,0.0767515034364261
SPXU,B,826795,80220,514894,176019,0.372048315213216,1267,0.0078330550918197,0.159568749093576
GUSH,S,811728,22881,616157,167490,0.143463196272613,10245,0.008,0.193241012797684
BPMX,B,803419,9607,655340,5463,0.875383308504255,795,0.00179078288065373,0.0124396162531734
NVDA,B,792240,61864,294771,118966,0.217555168530178,780,0.0446994904210082,0.70129908873679
BAC,S,787116,54539,11959,716583,0.00535593372942317,1200,0.00803119273209342,0.08
TNA,B,770335,76995,494142,101663,0.826835558575826,951,0.00789575534694584,0.260226327040174
OGEN,B,768394,44740,456189,173108,0.8677857618703,821,0.00473861151048844,0.0532261636772929
JPST,B,748605,13247,638749,67576,0.999445736515624,1060,0.0120434782608696,0.0707246376811594
CGC,B,741751,61160,383348,131238,0.448547811712084,800,0.0152524548877511,0.237490779174643
VTL,B,739171,11063,477549,38704,1.10795470173455,4569,0.00224333391849157,0.0107607474069627
GDX,B,695176,48095,474279,124631,0.012765051327008,1797,0.00839772367651926,0.0878600231866867
FB,B,669440,62252,274059,144046,0.187503274133728,763,0.011423750230074,0.241804284107913
SOXS,B,662339,16419,532842,90305,0.117627755879179,1607,0.0071159871216615,0.101904214559387
CLVS,B,656557,57536,374518,60147,0.770348708225558,833,0.0157749672499186,0.379602999650152
F,B,655935,15625,484909,49670,0.00500261246035042,1266,0.0133112371132676,0.0750248756218905
GSAT,B,639502,9555,459015,48847,0.0890850428170221,1053,0.00115588734390038,0.00852835475170238
CTL,B,631183,18322,245054,340519,0.0176946115335992,1592,0.00722641732791791,0.0800376185935932
PTX,B,612895,22358,283053,149916,0.931297697321227,1241,0.00558535973239761,0.048678950922206
VLRX,B,611868,16064,385914,93437,0.671085198420594,2759,0.00411147457245018,0.0508108828657609
SFIX,B,610174,56538,360328,39247,0.383373803757245,800,0.011435155118226,0.288055107180391
ASNS,B,588622,73751,267795,145677,1.51589273531261,1626,0.00764863783160995,0.239980466536757
VWO,B,580175,56113,244504,184266,0.0242316987994972,1507,0.0125940822036259,0.08
JNUG,S,577040,91038,383961,75863,0.250907069321799,1381,0.006,0.06
DWT,B,559548,51826,408749,37555,0.300558905459816,1528,0.00847554132394504,0.0983635387571906
NFLX,B,547171,43921,172700,37218,0.238797593122281,750,0.0930175862288158,1.37400791125152
RHE,B,526950,31744,260128,108635,0.959965058164992,1379,0.00498445361031693,0.0186004253051147
AMZN,B,525686,40277,93517,17738,0.35210945076463,372,0.559284208010728,7.57294457597302
NOK,B,514197,14427,432576,34655,0.00565240423090562,4670,0.00654917392438772,0.07
VXX,S,511761,87355,124207,297097,0.0389583342106462,3450,0.00853910662330994,0.0811733500356616
BW,B,508496,4700,320221,65060,1.12315958910883,3352,0.00390909090909091,0.0354142857142857
UPRO,S,505154,47692,346515,109647,0.199449940765962,2696,0.008,0.146765834077186
NVLN,B,501988,51026,277535,116103,0.88558503775477,4913,0.00368474923938931,0.0585303349440383
SDS,B,496101,36124,360556,40586,0.121987266172454,800,0.00605154845154845,0.06
IWM,B,489604,50415,301847,110526,0.0817009698304913,755,0.00772746210887234,0.116232447081291
HEB,B,486828,1935,375884,7934,1.32329953527672,23425,0.001,0.0094
ABEV,B,480202,7917,415859,5314,0.00705408777016292,4395,0.00527869158356963,0.08
F,S,478138,49751,0,428387,0.0128299189006984,5934,0.008,0.08
SPXL,S,478089,39416,363245,71548,0.195764967294644,4545,0.008,0.162128191613749
NVAX,B,471630,42380,272534,103786,0.120205989621618,1282,0.0097592343019733,0.08
GDX,S,464204,26606,362152,75446,0.00698441315282692,47605,0.007,0.07
AMD,S,463469,73078,67780,320189,0.0274756343552844,7060,0.00799283265082515,0.0859721845211236
TNA,S,459300,74478,236496,140321,0.782957203505864,2476,0.008,0.272023997291631
DUST,B,456993,48306,224699,96703,0.731455479599728,1181,0.00847737388570853,0.274571066097467
INTC,B,452348,28811,247375,132948,0.0202906237251277,737,0.00852565087685919,0.0754119625270238
ATVI,B,450503,43060,220552,105066,0.150250182234275,736,0.00702169046895369,0.0946073440948102
LABU,B,446860,64432,166784,108966,0.707712303242325,891,0.0214777747277231,0.736842236862085
IAU,S,446710,0,434671,0,0.0,145166,0.0,0.0
NUGT,S,442382,6103,326967,109312,0.0141843192337483,12387,0.003,0.03
ROKU,B,439144,26015,261323,34060,0.225198149117914,798,0.0255161595952162,0.313690149398446
DIA,B,438311,77202,201536,123493,0.446610967186179,595,0.008,0.281344683215904
EEM,B,433513,19114,287849,92299,0.00226053663556902,998,0.00906270602076709,0.0817574692442882
MRNS,B,430519,29051,255537,66637,0.343294474996762,899,0.00684406826874444,0.157319483962167
UWT,S,430257,23671,326619,79550,0.0855887698374292,9400,0.005,0.0707790173777172
QID,B,428040,71249,294734,25613,0.269355417266833,1350,0.00799585062240664,0.148121552127824
SNAP,B,426119,22376,206614,130442,0.0257734325928181,1214,0.00774075059461895,0.08
IJR,B,423416,33663,250259,84969,0.317139765191901,465,0.00695477184565527,0.094368423769154
ABX,B,412807,13301,234830,99193,0.00943189737323042,1658,0.00625215669468552,0.092
BABA,B,412757,27709,173154,52489,0.0586309728241486,740,0.021585120827493,0.324190577149173
EARS,B,410044,31309,177969,98381,1.71838604226641,1361,0.005165935942352,0.0416926700868681
NSPR,B,403496,4919,289614,26102,0.63736558011393,994,0.00195186488388459,0.00682033779028853
XPO,S,403283,26575,26632,265312,0.0403667993556434,362,0.00836171265461465,0.165017126546147
SPXU,S,397053,39296,290268,64127,0.140947810815193,7930,0.00655838069598165,0.121716400891927
AKS,B,394170,20039,239035,62295,0.0271784391252084,2367,0.00557539106387962,0.08
TENX,B,393678,32921,172910,104308,1.73421200382236,1357,0.00702381231814959,0.282001094905118
MO,B,385883,55100,157457,124710,0.18506322266412,761,0.0072668975742353,0.077523233221582
UCO,B,385260,26362,206152,105998,0.252626901498625,1084,0.00591825688152645,0.0805281772809549
FB,S,375236,78743,26335,254878,0.212048760065238,789,0.00845296804626586,0.270592603615083
EGO,B,368125,18386,263492,29103,0.100235816788211,2740,0.000270678026269081,0.00377650416855115
VBIV,B,366045,6932,131686,191718,0.14433486653898,1179,0.00153547854785479,0.0418701870187019
NAVB,B,361852,8735,277797,732,0.293807018655924,1940,0.00167424215268069,0.012053047520044
C,B,360359,28511,154892,107208,0.0408748170883576,800,0.00678136806969279,0.0829856723796281
TLRD,B,357674,37132,209989,40843,0.121529988386678,800,0.00971401681564928,0.139213242470539
AAPL,S,357386,87625,17490,224695,0.145450069022866,877,0.00865857984639722,0.199586613001948
JPM,B,357246,69022,113152,104848,0.3023042167257,557,0.00833527097648876,0.110808302220904
INNT,B,356333,18821,191222,80612,1.13369408302342,1053,0.00678179990620107,0.177571020337711
GE,S,354910,54856,59,293795,0.00681244488670632,1773,0.00928263084357486,0.08
FCEL,B,354613,17713,184725,21537,0.50346365234418,5064,0.00313544723964197,0.0288427216664303
HX,B,350193,13305,205493,61201,0.275576133186332,865,0.0134753035340846,0.238206178650212
SSO,B,346177,22501,163716,35794,0.125053641680073,1235,0.00679285494565717,0.294781587598464
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
VERI,B,342968,11530,207243,11177,0.735373400173332,1081,0.0190839414599533,0.255187254421119
MBRX,B,340582,19159,210491,69545,1.59523033908602,2874,0.00471452732077359,0.0777358224945517
VALE,B,337983,10866,187308,97222,0.00562075495211746,3042,0.0142465293122895,0.08
JPM,S,335206,29852,45360,246713,0.14242035303275,1631,0.007,0.131765852244044
TTNP,B,330478,12564,189322,32414,0.422022382562547,1056,0.003198818581797,0.0147653291872871
RIG,B,327584,26313,198275,37455,0.0135013499395818,1625,0.00985740580093402,0.0807692307692308
FNDA,B,325739,4783,73133,243130,0.616940666600015,1281,0.0129720904270165,0.124512977951437
AMRN,B,324066,34898,148455,103207,0.30943009221894,975,0.00761296384320066,0.126931290919851
MOSY,B,322067,7968,166410,77981,0.663068629907515,955,0.00378070999030848,0.0214223282937721
CSCO,B,320860,39202,94464,137355,0.0213775740554416,733,0.00762930815425503,0.0817008216924404
TWLO,B,320417,23058,138839,33621,0.3062234614984,800,0.0360325991051861,1.01690795242249
DNR,B,317010,12363,248186,1843,0.0221800885301956,2699,0.0052501105922063,0.08
ZIOP,B,315537,9692,35078,256913,0.0909107904523898,6731,0.0106331151585254,0.07
C,S,314885,44342,3394,266248,0.0772459010988229,1679,0.008,0.0874193286076724
KYN,B,313818,8031,186264,88262,0.353240409101871,1702,0.00262060913761834,0.113805510717439
RSX,B,313061,4200,281215,1500,0.00479316047226271,5340,0.00195652173913043,0.05
MCC,B,313024,8001,235684,18443,2.27293747707312,3896,0.00121470541527712,0.100701613526372
EEM,S,311213,4956,282850,23257,0.000478959690821719,2217,0.005,0.05
BA,B,308980,12740,94091,13735,0.130053284102391,660,0.0922411895737058,1.41088876101493
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
MRVL,B,305123,8420,188229,71656,0.00724607621261264,986,0.00509442934782609,0.05
HLTH,B,305025,12188,201186,988,0.81029148788733,9689,1.13174182139699e-05,0.0458385845976609
LABU,S,303059,42674,133618,84801,0.508398673106223,1496,0.0106407235102908,0.610298294665291
SLB,S,300448,64162,8487,227568,0.144810667836506,707,0.008,0.0847703347621773
ASTC,B,299772,15913,176029,46225,0.672543272479313,317,0.0114804081343442,0.102865985053413
DGAZ,B,292337,22151,152226,9660,0.279182682081217,725,0.0119294401047907,0.8158783158995
GBT,B,284939,19056,118935,26464,0.185568368375818,800,0.0621363304221359,0.714528721072995
SCHB,B,282940,2757,113456,39804,0.054907770074514,295,0.0346442793442254,0.179388172747797
SDOW,B,282288,23278,139062,41136,0.0607560595659027,916,0.00624649859943978,0.07
XLF,B,277198,14769,163413,60126,0.00158326212997988,1144,0.0113159215793858,0.08
TOL,B,276557,14514,165230,49218,0.0573113887388961,788,0.00588536526061741,0.115745110046468
AAL,B,274528,26551,147873,53656,0.0974538645802106,800,0.00720934734887475,0.0931047362117327
TSLA,B,273286,15243,80578,5584,0.0993948400874047,664,0.168071403473131,1.87031095121007
HUYA,B,273158,23615,176009,13849,0.311219097497667,789,0.0128525628587772,0.347949547987947
IEFA,B,272705,18005,86850,124139,0.0175261116815885,751,0.00984592878250101,0.08
CRIS,B,271886,4732,12597,247460,0.261870503597122,682,0.001,0.0107157227387997
CFG,B,270236,7564,37073,219475,0.0285572409825503,961,0.00322417043740573,0.0500947638258531
X,B,264867,20238,157907,47205,0.0755828669358637,957,0.00581135347318004,0.0981166499034818
AMLP,B,262413,31258,121149,60586,0.013909162694409,3682,0.0108756935255088,0.07
UNG,B,261555,19687,189643,23742,0.0774364654347011,1708,0.00664530740510063,0.120553725585328
CNAT,B,260935,33033,140196,50966,0.415139008611858,1623,0.00622494240727574,0.0709364979284886
CLF,B,260806,11290,129940,87924,0.0188616501803882,1920,0.0102287655598368,0.07
PIR,B,260741,8559,118424,127510,0.296619871625261,3098,0.00386012595486617,0.05
MRK,B,260263,11064,199859,18436,0.0270923779596538,669,0.00690523458172978,0.0976586310390459
WTW,B,258812,25706,118686,21699,0.626065298968004,800,0.0647709433139625,0.982336846510092
XPO,B,258481,25639,99942,30992,0.0937612881124506,646,0.0283116083212269,0.285372442851344
QD,B,257877,29240,144502,29455,0.106193467511819,5383,0.0025567282657014,0.0627513812154696
IEV,B,256501,20102,176176,59701,0.296013342810063,30494,0.002,0.02
HL,B,255777,8642,157804,63822,0.0267569647697095,2936,0.00483216971280485,0.0796249062265566
TTS,B,254544,10298,57381,184042,0.486182533365582,4201,0.00794168636721828,0.0540425531914894
SLB,B,253654,21791,93779,114947,0.0562795634749291,949,0.00830476140234514,0.0826689565861732
EDGE,B,253298,12833,82849,129150,2.52607248146013,2477,0.00510896843511663,0.0334368661764253
ERX,B,253147,25405,146199,56802,0.181778194349447,2563,0.00745220861008261,0.153954217041287
DIA,S,252939,48564,163058,33194,0.332539979574536,755,0.008,0.275865481959011
GPRO,B,250262,3858,89143,134163,0.0306291802972089,1653,0.00274712643678161,0.0499009900990099
SCHE,B,248527,30084,92497,28546,0.491442777175253,550,0.0308539500828819,0.08
FCX,B,247531,9908,122438,84092,0.00450510921149066,1640,0.00816987099046738,0.07
HDSN,B,245619,16007,118557,89636,0.572684494592408,40543,0.00489276907973655,0.0788274700031329
TRXC,B,245508,14249,144370,55734,0.123083382598983,1882,0.00388782638710416,0.0711865211200759
BX,B,244655,25369,132575,27352,0.0936492481438509,800,0.00852431610518495,0.115972254385584
BRK.B,B,244520,29756,83302,51553,0.330777856075886,332,0.0577770785571649,0.598032696594924
PBR,B,244192,7866,115456,92767,0.00405982547576495,1799,0.00440815520887129,0.0653333333333333
LULU,B,240720,19426,94512,39586,0.204921791818753,765,0.0437130322327458,0.737407637099836
LABD,B,237769,13852,139351,33760,0.257778576501098,915,0.0271579627843961,0.461981295871718
CELG,B,237640,34108,94964,69734,0.235617005894153,800,0.00883208517642749,0.266034165813859
AKRX,B,236536,30995,152406,23271,0.066632345209829,1702,0.00449290528646116,0.0866734064105968
OHGI,B,235679,9200,149869,9937,1.81340516708464,1896,0.00359072580645161,0.0171661290322581
GORO,B,234084,6404,147175,73007,0.279314246807555,3011,0.00548333333333333,0.06
CVS,B,232869,28329,128933,24835,0.11326012937545,685,0.00718279825846575,0.113927996152095
EYES,B,229643,12020,153848,9511,1.74129248979928,930,0.0034718954228826,0.0411381460289937
FGP,S,224971,9464,92147,88293,0.62226851777296,3856,0.00430923148635668,0.0578374112509507
CPRX,B,224810,12324,137673,51024,0.175896385405158,1595,0.00573325056810339,0.074314063848145
CRM,B,223993,19777,83619,25870,0.164904447627482,621,0.0304143108421624,0.497520891627852
XSPA,B,222672,4307,106685,67956,0.672169296720295,824,0.00218450267681037,0.0107736545505776
CLD,B,222168,6700,115673,96514,0.822847939753776,65346,0.00374242424242424,0.0317348484848485
QLD,B,221731,11113,161447,12905,0.113925343428584,1050,0.00560109978117338,0.14412910294797
TNXP,B,221418,19543,120432,25516,1.19800017494976,1848,0.00661669136727832,0.161680784481347
HK,B,220480,18295,166048,5253,0.0683014943668652,3672,0.0133992490079517,0.08
QCOM,B,220087,37382,55470,98503,0.105754942302052,780,0.00658071278041198,0.0869652549770761
OAS,B,219788,12693,104314,76664,0.0120694560799222,1460,0.0127173025541028,0.08
MOGU,B,218582,3660,158508,9837,0.101493701893908,1320,0.020958485958486,0.717991452991453
TVTY,B,218301,47532,99512,21672,0.18434939934405,576,0.0121351598344401,0.165600156943601
IWM,S,218159,49280,23987,144694,0.0783834051378757,594,0.008,0.115461078510026
MRNA,B,214195,11373,108802,3445,0.0556074597232731,450,0.0362731578706978,0.329887731257261
IQ,B,213937,32915,101970,29050,0.225727496030446,900,0.00828554751082795,0.107239308073248
FMO,B,213187,3566,161996,15425,0.255903398313218,1989,0.000666666666666667,0.106294592725644
IEMG,B,213063,15358,87688,75617,0.00817022907183778,703,0.0085966327772145,0.0791132663664704
DARE,B,212529,12775,120749,45454,0.0545264415894831,1482,0.00139436399217221,0.0145745596868885
MVIS,B,211353,7748,106468,60100,0.722051065697359,1656,0.00510034787335236,0.0338023399918467
CLDR,B,210215,8444,151631,8725,0.0302339350243634,854,0.0031518835104417,0.12276230589649
PPDF,B,208917,5663,42136,149465,0.158222404187972,4055,0.00211412708204812,0.0456816779765577
ECR,B,208248,5703,17570,178835,0.193136998558342,7750,0.00398757566103855,0.0566
AUY,B,208105,6806,178054,3600,0.00845261106744558,5056,0.00636744573484249,0.04
BBBY,B,208061,7888,128936,39528,0.0184409853009494,2457,0.0002364875574576,0.04
LABD,S,207826,21939,129415,43139,0.330724073827177,2050,0.00746176626002281,0.456862945516206
YINN,B,207380,8695,162123,14035,0.0981588696729265,1566,0.00602603366422098,0.103294889103182
TYG,B,206461,7942,114480,36279,0.517937466723245,1896,0.0226299231090591,0.2420196482258
MS,B,205158,19735,51543,115659,0.0269964350587508,775,0.00737561114155594,0.0795812444706576
TYME,B,204902,13102,144244,19693,0.629162046682742,1588,0.00758705470118746,0.169305171630653
DRIP,B,204893,10872,114611,38272,0.0720716100137345,785,0.00740565501559724,0.111894119741502
FGP,B,204843,5937,152321,7728,0.648226717460424,5512,0.00226261266218789,0.112973396529063
MOMO,B,202816,25933,90428,38989,0.124623655783434,702,0.00489681241774758,0.141317092174202
ACST,B,200901,1679,151234,3447,0.108442855881516,6613,0.0,0.0167
VEU,B,200543,16906,167633,75,0.0369308739622922,1139,0.004,0.06
MDCA,B,200409,12024,132814,32360,0.381731222568977,2361,0.00561986088706021,0.0954293204731825
OPGN,B,199867,100,90072,60680,0.0102564102564103,199,0.01,0.09
BP,B,199042,6675,101478,50321,0.016369226592421,887,0.0100741431417366,0.07
VOO,B,199013,15920,106354,24967,0.0896711568620625,177,0.0081342172715533,0.359674367109485
SQ,S,198643,63761,5104,114304,0.322434297351541,1778,0.00973864972161956,0.407805183608704
FIT,B,198482,9498,95974,64587,0.0228019891725672,940,0.00790369080263046,0.069812874251497
WFC,B,198350,21372,51093,91255,0.0140202187895274,844,0.00758507290576533,0.0794508839410034
SVXY,B,198200,11617,104172,66349,0.0597243620188399,800,0.00950860123281176,0.101936895118083
APRN,B,197781,16522,97189,65137,0.276865089276939,4818,0.00755415035443892,0.08
GLD,B,197040,11638,111735,55138,0.0331666881624419,690,0.0064652165356028,0.08
AMAT,B,196301,15318,88824,66323,0.0367313949270022,800,0.00783201122030871,0.0789473953366944
PSQ,B,196200,199,182423,17,0.00143127997255603,959,0.001,0.02
ICON,B,195358,5166,128373,24933,0.906350590049315,1211,0.00343625698324022,0.0114071452513966
WLL,B,195234,17612,66118,77140,0.151253903662956,800,0.0166620900513362,0.164523322571495
HCLP,B,194372,7646,137632,6381,0.161053788924026,1018,0.0101746218207989,0.0963765703939024
ATNM,B,191692,11681,96173,50554,0.808743543007243,2108,0.00342411583803178,0.0229851942364038
T,S,190496,13936,1207,175353,0.00594362071086192,3025,0.008,0.08
AEZS,B,190234,13323,108377,48711,0.762803309992504,1888,0.0105395683453237,0.0945467625899281
SWN,B,189978,9647,137742,11915,0.00471802781307087,2313,0.0120801217168003,0.0651338199513382
QQQ,S,189802,17547,66935,92215,0.0119785059819788,11100,0.00263582842724979,0.0663559767251971
SH,S,189627,21166,135148,32600,0.0549867673230011,11523,0.002,0.02
UGAZ,B,186959,6576,68212,9032,0.249781273679011,284,0.0137367948355448,1.67037502358609
DSW,B,185982,23111,65924,61846,0.127151442329851,700,0.00452360265994332,0.0951417108422977
VOD,S,185835,47814,7862,130159,0.086351013996728,1810,0.00803807348181991,0.08
ET,B,184944,16930,82817,61597,0.0344673407909795,1112,0.0075680191286338,0.087165440948643
USMV,B,184195,3623,114883,6,0.021936950272274,768,0.0220441663275539,0.0651948051948052
GIS,B,183736,22072,87075,39334,0.120211682472828,800,0.00545427301693635,0.0877075311559372
KMI,B,183160,21445,48085,98575,0.0108440193812924,21258,0.00669115530984171,0.0684390243902439
NAUH,B,182935,6082,87652,56309,1.64601580253985,2378,0.00205344677137871,0.0451173429319372
DTEA,B,180995,10209,107742,32133,0.863606909165682,785,0.00579980439985678,0.0616349455794191
FTSM,B,180865,44995,105155,19280,0.656559001304466,965,0.00706666666666667,0.06
CVEO,B,180820,2500,80371,96100,0.0583384547077394,27992,0.012,0.04
XOM,S,179964,48497,1121,130056,0.165943229249754,733,0.008,0.0903253359134191
GGB,B,179225,2500,161679,0,0.00374112531675101,4599,0.0015,0.06
NIHD,B,179136,9837,132375,13258,0.207512606172952,1667,0.0072432988924273,0.0623394185260311
XOM,B,178932,21669,63361,59749,0.0730539046860593,657,0.00777411794754468,0.0812300713404088
ESES,B,177824,8770,118402,14202,1.9570518410406,1063,0.00387318255491139,0.0152392289083941
AVGO,B,177502,14070,50090,26621,0.189776184772482,656,0.0262158345841137,0.781068424538094
OBE,B,176598,2300,73049,75726,0.197566183226666,5771,0.002,0.01045
MLSS,B,176488,2178,138060,1250,0.848257730340606,721,0.000475505857294995,0.0186276890308839
CVNA,B,176373,7369,111093,22193,0.164631014117658,1056,0.0479110682067523,0.781667238217013
ADMP,B,175933,6976,137388,20127,0.598080778098703,3908,0.00291423195448619,0.106834726008455
DVN,B,175803,5069,10319,154139,0.0100242672316374,800,0.00282328652402028,0.03
NOG,B,173398,9118,124825,21678,0.0339205534329285,2436,0.00364982387311982,0.055504745470233
LEVB,B,173351,11514,107939,12343,1.32537695857385,1109,0.00584510370469919,0.192152824441159
NRZ,B,171052,10025,68291,68041,0.0596730728234594,866,0.0149123372983908,0.08
AGEN,B,170558,9569,79178,57837,0.292812655062633,1898,0.00452413181854806,0.08
VTI,B,170154,15391,86693,14029,0.133577596208006,323,0.00920973782771536,0.237567133721069
DRIP,S,169804,30462,87077,47402,0.156763120799644,2483,0.00703917662682603,0.10470402301379
OXLC,B,169605,9024,36669,111587,0.840217397009705,760,0.00594517244194641,0.129454227470393
WTI,B,168999,11074,124640,3629,0.0699033099235308,825,0.00621378407607796,0.0919323956724172
UPL,B,168479,6849,95500,47865,0.0622375124827817,3101,0.00193896713615023,0.0707857142857143
DAL,B,168431,31465,55217,61046,0.134655942082328,730,0.00643568306114905,0.0746269569329459
YINN,S,168377,9600,144777,14000,0.0939264262861734,3575,0.008,0.119619047619048
ASM,B,167772,3420,102629,41743,0.670245857745858,1432,0.00244074074074074,0.0171740740740741
IPCI,B,166633,9668,94090,13558,0.809052613119217,2953,0.00290775528115931,0.0182579231804963
