symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4203290,817,4156873,0,0.00191588850795199,2520,0.001,0.01
TQQQ,B,2841271,17475,2698384,94575,0.0154113983495914,100,0.001,0.0116022889842632
SQQQ,B,2087723,6404,2048997,8220,0.00979115065896095,100,0.00162460961898813,0.01
KAVL,T,2001700,0,143700,0,0.0,3700,0.0,0.0
SH,S,1846198,0,1846198,0,0.0,5000,0.0,0.0
SOFI,B,1822883,2375,702727,16040,0.000832105904132991,300,0.000214736842105263,0.0104210526315789
PACB,B,1466963,22793,1183124,138488,0.0348391100459162,200,0.00283622164699689,0.0262813144386434
SH,T,1411728,0,1377628,0,0.0,6600,0.0,0.0
SQQQ,T,1399082,11977,1211081,1600,0.0183117756780723,200,0.00149595057192953,0.0117224680637889
LRMR,B,1396984,0,117243,0,0.0,300,0.0,0.0
HIBS,E,1334518,0,1333618,0,0.0,19400,0.0,0.0
KOLD,B,1145926,196341,677034,229860,0.535202014970533,150,0.00100911679170423,0.0217290326523752
UVXY,T,1102761,23510,988719,76305,0.0112408008078459,230,0.001,0.0104253509145045
NVTA,E,1040076,5189,944499,38800,0.0034965317693165,300,0.00173443823472731,0.0109635767970707
BNGO,B,1004039,2347,970802,4300,0.00163626413081747,204,0.000170430336599915,0.0108521516829996
AMD,B,980654,25751,756665,112723,0.073569451150353,200,0.00103495009902528,0.0106155100772786
NVTA,B,944608,7934,860563,25809,0.00534620987815709,200,0.00145449962188051,0.0106617091000756
PACB,T,908870,10120,694689,108706,0.0154684242383482,200,0.00290513833992095,0.0261462450592885
PSQ,B,903168,0,886268,0,0.0,600,0.0,0.0
PSQ,T,850862,0,824062,0,0.0,1000,0.0,0.0
DMS,E,818796,3200,680345,18650,0.0155412230942575,300,0.0004375,0.0184375
BBBY,T,808643,500,786323,7602,0.0032316860352383,400,0.0016,0.016
BBBY,B,792289,3259,662935,81152,0.0210641295776833,300,0.000969315741024854,0.0106136851795029
SDC,B,781435,2123,694583,42684,0.00594862828498497,500,0.00136599152143194,0.0132972209138012
DRCT,T,766080,11341,527916,149253,0.106986528810234,200,0.00143805660876466,0.0293439731946037
QQQ,B,761807,2277,731205,10600,0.00461668535373299,50,0.000991216512955643,0.0221958717610892
DRCT,B,758525,12191,551188,89007,0.115005094147391,200,0.00239750635714872,0.0313821671725043
SLV,B,713770,100,687820,0,0.000205430767776951,5000,0.001,0.01
TQQQ,S,706976,60,676495,3920,5.29146724449489e-05,112,0.001,0.01
TLRY,T,700296,600,652221,35775,0.000909752547307132,1327,0.001,0.01
AMC,B,676161,2123,594077,25698,0.00570350888033377,100,0.000951483749411211,0.0197974564295808
NVDA,B,673780,1530,391668,2175,0.0102353460617332,100,0.00200392156862745,0.0258169934640523
AMD,T,671326,1855,552038,31574,0.00529965173717156,200,0.001,0.0119676549865229
BNGO,T,653606,2437,625514,5655,0.00169900966629833,300,0.00298933114485023,0.0104103405826836
MTTR,T,652523,2420,525665,65012,0.0061043593197423,200,0.001,0.0209090909090909
FNGU,S,641759,4280,417778,219201,0.0275918977810441,1000,0.001,0.01
KOLD,E,624210,41031,426849,117146,0.111845584346906,500,0.00104386926957666,0.024139796739051
KTTA,B,619259,5090,438391,44918,0.0344277153254062,500,0.00093909626719057,0.0135363457760314
BODY,B,616900,0,509300,0,0.0,33600,0.0,0.0
GOVX,B,616450,447,578295,2900,0.00503293362607668,400,0.000552572706935123,0.0144742729306488
TQQQ,T,615660,6580,571551,9318,0.00580297574479606,200,0.00130395136778115,0.0104559270516717
KTTA,T,613427,4300,444654,71973,0.0290843174654708,500,0.001,0.0118906976744186
MQ,B,610012,28268,421542,49084,0.085473858630084,300,0.00100318381208434,0.0107206028017546
RBLX,B,604417,23658,395853,95109,0.171347867023973,200,0.00117118944965762,0.0162038211175924
SONO,B,602209,3226,456246,18990,0.0121219864125534,200,0.00308927464352139,0.0187817730936144
TGL,T,595170,2890,342514,4455,0.0200368845071204,200,0.0479896193771626,0.250287197231834
SPXL,B,591432,6481,543749,16805,0.130085706830453,100,0.00106773646042277,0.0233945378799568
FUBO,B,587728,2300,519407,59862,0.00407344960965726,300,0.00339130434782609,0.01
PTON,T,579955,100,518955,300,0.000911701691206637,300,0.005,0.01
LABU,S,571037,5840,444535,107900,0.0100460155678837,500,0.0010958904109589,0.010513698630137
DMS,B,559646,6894,434889,11335,0.033481622503691,200,0.000355381491151726,0.0148447925732521
DNA,B,558766,205,545261,4100,5.88515789017377e-05,300,0.00536585365853659,0.0295121951219512
ABEV,B,539294,1751,525543,0,0.00158774489446166,1400,0.005,0.01
VERU,B,537401,14810,170642,317680,0.0411924390596665,185,0.00140945307224848,0.0278089128966914
SPDW,B,535115,0,372615,0,0.0,5733,0.0,0.0
SLV,T,531395,3633,493762,0,0.00746329979333665,2600,0.001,0.01
PACB,E,531033,600,796,34686,0.000917100251285469,240,0.00666666666666667,0.0383333333333333
UVXY,B,528630,21476,428031,49734,0.0102682874584984,110,0.001,0.01
SARK,B,524776,2358,494769,9645,0.0479697290259582,200,0.0018587786259542,0.0206361323155216
SDC,T,517099,1300,441506,5900,0.0036425891523695,800,0.003,0.0130769230769231
LABU,B,511380,6600,456774,36252,0.0113533737582247,200,0.00124242424242424,0.0103030303030303
ITUB,T,509175,900,496675,5700,0.000314119131425699,800,0.001,0.01
EJH,B,508378,2000,444496,0,0.0186891434765545,100,0.0009,0.0099
VCSA,B,497134,1200,448908,17675,0.00465294822431863,300,0.000916666666666667,0.0141666666666667
TGL,B,495283,3116,335826,1539,0.0216037827419332,136,0.0404910141206675,0.266899871630295
GOVX,E,481448,600,434910,5200,0.00675561560547205,694,0.001,0.02
MARA,T,480049,7596,417602,19667,0.0425722708573863,200,0.001,0.0163204318062138
ORGN,B,477437,0,455623,0,0.0,19400,0.0,0.0
HLBZ,B,475905,2164,380576,53599,0.0193738417325443,300,0.000584103512014787,0.0136968576709797
NVTA,S,475009,1200,440027,13813,0.000808602451952168,974,0.001,0.0108333333333333
DNA,T,464756,2250,441356,11100,0.000645931963555657,300,0.00613333333333333,0.01
BBD,B,454350,0,447750,0,0.0,1900,0.0,0.0
NVDA,T,453932,3486,304634,14734,0.0233205335759489,130,0.00410786001147447,0.0418129661503155
MTTR,S,449477,2050,389863,42167,0.00517104818407923,364,0.000926829268292683,0.0148780487804878
SONO,E,445878,5000,325571,58405,0.018787951662358,500,0.001,0.0128
TSLA,B,444250,6663,120657,9859,0.0342357710627322,158,0.0357391565360949,0.36234879183551
NIO,T,443313,6251,400922,21404,0.022462260455857,200,0.00149592065269557,0.0111198208286674
TTOO,E,441534,17853,0,43959,0.00541173011371817,200,0.0,0.000809331764969473
VEA,T,436618,62821,350197,23600,0.165554990420522,11800,0.001,0.01
SNAP,B,429690,200,346992,2500,0.000206830793795904,400,0.001,0.025
AMC,T,429421,17044,273398,82435,0.0457892630034898,200,0.00104599859187984,0.0121139403895799
RIOT,B,421383,100,303736,0,0.000487054101969647,300,0.001,0.03
QQQ,T,415335,5293,402397,4031,0.0107317152293846,100,0.00111335726431135,0.0118760627243529
TGH,S,400972,0,270344,0,0.0,7581,0.0,0.0
MTTR,B,398291,14794,317677,21907,0.0373173106513503,300,0.00104623496011897,0.0115736109233473
RIVN,B,390577,1946,308379,8627,0.0115952737044695,140,0.00133196300102775,0.025169578622816
NIO,S,390440,5109,363189,16326,0.0183586128089863,200,0.001,0.0113701311411235
SOXS,E,379491,3982,330676,15753,0.0506190730429919,249,0.001,0.0246584630838774
NLTX,B,371327,2205,102454,8400,0.200090744101633,500,0.00036281179138322,0.0141043083900227
ASTR,T,363032,500,304681,54051,0.0029603315571344,2533,0.001,0.01
ABEV,T,360585,0,355285,0,0.0,900,0.0,0.0
AEMD,T,360216,0,23019,0,0.0,980,0.0,0.0
SHOP,B,355350,5455,267981,28377,0.0207843570565845,200,0.00300458295142071,0.0175068744271311
NVTA,T,354137,1738,211305,38800,0.00117112588457739,300,0.00275028768699655,0.0654315304948216
SPDW,T,353096,0,303896,0,0.0,5500,0.0,0.0
MARA,B,348632,426,296448,1034,0.00238754441617253,200,0.000704225352112676,0.0340845070422535
BBD,T,347411,0,346411,0,0.0,700,0.0,0.0
SHOP,T,334609,1366,262963,21749,0.00520466209702923,300,0.000926793557833089,0.0151244509516837
CGC,B,334559,0,311759,0,0.0,1000,0.0,0.0
AEY,T,331690,1500,217067,34200,0.3125,400,0.001,0.0346666666666667
AAPL,B,330721,10055,252728,22572,0.0404208105869962,100,0.00112252610641472,0.0137772252610641
HLBZ,T,325880,500,303680,400,0.0044763959640814,300,0.001,0.016
AMZN,B,319422,2650,133725,24314,0.0139177748366631,150,0.00161132075471698,0.0245245283018868
AAL,B,319070,1200,277791,1200,0.00187874574933774,600,0.0005,0.0108333333333333
SNAP,T,317099,600,280798,16900,0.000620492381387711,400,0.001,0.01
ITUB,B,316735,0,316635,0,0.0,1422,0.0,0.0
VRM,T,315820,1322,283320,23878,0.00183934785240138,700,0.001,0.01
SARK,S,315289,4481,272334,31528,0.0911587598665473,200,0.00130127203749163,0.0154117384512386
ARVL,B,314315,342,298821,4600,0.00051672090725313,300,0.000584795321637427,0.0158479532163743
VERU,T,307510,4100,237976,16500,0.0114037137167206,150,0.00209756097560976,0.0385365853658537
RBLX,T,305944,1278,257456,9768,0.00925617440428768,200,0.00293661971830986,0.0339123630672926
ME,T,305758,0,293837,0,0.0,400,0.0,0.0
ZOM,B,304288,7000,157188,36800,0.05200323905889,200,1.42857142857143e-06,0.00305714285714286
VLDR,B,302303,200,292503,6600,0.00102833050542444,400,0.003,0.01
SOPA,B,301232,500,282592,5292,0.00625359581759512,500,0.001,0.024
SOXL,T,299082,19424,228986,23549,0.0230243934819535,300,0.00104118616144975,0.01
CYCC,B,298013,1000,255584,17220,0.00774425376370733,500,0.001,0.012
NCMI,T,297169,0,296969,0,0.0,2000,0.0,0.0
CLOV,S,296402,200,241602,49600,0.000722391984338542,2000,0.001,0.01
HLN,S,294325,100,293325,900,0.000269700255136441,266,0.001,0.01
NOK,B,293899,0,282099,0,0.0,1000,0.0,0.0
NU,B,284920,0,269218,0,0.0,600,0.0,0.0
LCID,T,279925,238,156209,716,0.00139791956676241,300,0.00411764705882353,0.0269747899159664
SPY,B,278559,5953,238869,16693,0.0036251852023265,68,0.00242633966067529,0.0184579203762809
GMDA,B,276531,1129,225096,6274,0.0407964154079642,300,0.00127103631532329,0.0258635961027458
SCHK,T,275751,0,275751,0,0.0,4700,0.0,0.0
AAPL,T,271286,260,250018,3240,0.00104519251642158,100,0.001,0.01
FNGU,B,269933,5150,233503,21467,0.0332005312084993,222,0.001,0.0133980582524272
CCL,B,269219,300,238388,2350,0.000346315149094444,500,0.000333333333333333,0.0133333333333333
VLDR,T,266334,100,247634,200,0.000514165252712222,600,0.001,0.01
OIG,T,260992,100,257692,3200,0.00108267290286259,9800,0.001,0.02
FCEL,B,260806,100,253706,2100,0.000161398094856888,300,0.001,0.01
TZA,B,259449,5992,240357,7200,0.0341611365761328,100,0.001,0.0102503337783712
SOXL,B,259125,3733,238180,700,0.00442494135441374,150,0.001,0.010803643182427
FNGU,T,257994,1000,239855,4496,0.006446705089029,250,0.001,0.01
BIL,S,256334,0,256334,0,0.0,33,0.0,0.0
AEY,B,256095,1200,174294,4615,0.25,200,0.001,0.0216666666666667
CHPT,B,254966,0,240066,0,0.0,100,0.0,0.0
HUT,T,253327,1700,214827,16000,0.00787332286644529,530,0.00335294117647059,0.01
NOK,T,252675,0,252675,0,0.0,900,0.0,0.0
VCSA,T,252107,11588,216292,14027,0.0449319700195036,300,0.001,0.0118122195374525
WTRH,T,251536,0,203536,0,0.0,4400,0.0,0.0
DIA,B,247820,3946,224054,6654,0.306652160397886,100,0.00561986822098327,0.0429244804865687
GOVT,T,246866,0,246866,0,0.0,500,0.0,0.0
ABSI,B,245081,3698,176708,8254,0.0507026804689107,200,0.00929691725256896,0.0610924824229313
LCID,S,244852,100,213823,30879,0.000587361162505213,100,0.001,0.01
BCAB,B,244544,2230,187522,330,0.0268946886005114,200,0.0153811659192825,0.161076233183856
ASTR,B,242302,200,168926,67500,0.00118413262285376,400,0.001,0.01
AMC,S,240241,14608,183413,19771,0.0392448693942137,200,0.001,0.0106352683461117
EWA,T,238813,0,193613,0,0.0,5600,0.0,0.0
ABSI,T,236815,2875,141328,52413,0.0394186604510866,200,0.00676521739130435,0.0571304347826087
FXI,T,234673,0,194001,0,0.0,5700,0.0,0.0
ARVL,T,234494,200,179094,51600,0.000302175969153877,300,0.001,0.02
TARK,B,234080,4671,201832,22680,0.141820500364343,100,0.00111560693641618,0.0328923142795975
FCEL,S,233534,0,232534,0,0.0,520,0.0,0.0
GOVT,B,232338,900,231438,0,0.00310549361821061,500,0.0,0.01
DVN,B,231971,915,189219,857,0.0225313962078306,100,0.00104918032786885,0.0247540983606557
RBLX,S,230812,1750,186573,4800,0.0126747302093141,200,0.00228571428571429,0.0357142857142857
EWA,B,230048,0,196748,0,0.0,5400,0.0,0.0
DIS,B,229966,210,181048,295,0.00093662609440299,100,0.01,0.0826190476190476
BCS,B,229630,0,145359,0,0.0,6200,0.0,0.0
CGC,T,226395,500,216295,5100,0.00099090154204098,700,0.005,0.01
BCS,T,225300,0,183700,0,0.0,6500,0.0,0.0
SOPA,T,223369,28753,122466,10226,0.359619281086625,600,0.00102535387611727,0.0116888672486349
DKNG,B,222826,300,188437,0,0.00167337877486362,200,0.01,0.0416666666666667
INO,T,217885,500,184285,32800,0.00330891355132456,500,0.0042,0.01
GMDA,T,217863,894,165899,3134,0.0323046903230469,400,0.001,0.0234563758389262
CGC,S,214921,0,214921,0,0.0,3727,0.0,0.0
LOTZ,E,214804,500,142498,25706,0.0123386718653604,5600,0.0005,0.0123
PACB,S,211585,1119,188184,3501,0.0017103919686474,376,0.00341286863270777,0.0276854334226988
FSM,B,211455,0,206155,0,0.0,317,0.0,0.0
NIO,B,211000,300,183431,9800,0.00107801601931805,400,0.001,0.0166666666666667
SIGA,T,209264,300,179299,833,0.00601202404809619,400,0.001,0.03
TWTR,S,209257,0,130949,0,0.0,100,0.0,0.0
CCL,T,209009,0,195968,0,0.0,700,0.0,0.0
HUT,S,207824,0,203974,0,0.0,800,0.0,0.0
FXI,B,206579,0,132813,0,0.0,5600,0.0,0.0
WEBL,B,206505,0,204405,0,0.0,200,0.0,0.0
SPXS,B,206220,0,199260,0,0.0,100,0.0,0.0
AMTD,E,205815,501,187074,908,0.00514173115211724,400,0.00259481037924152,0.0239720558882236
PSQ,S,204813,0,204813,0,0.0,500,0.0,0.0
HEFA,B,203955,0,203955,0,0.0,168,0.0,0.0
CYCC,T,203819,700,172407,2212,0.00542097763459513,400,0.001,0.0114285714285714
SOFI,S,203119,0,203119,0,0.0,1700,0.0,0.0
VOO,B,202813,2097,189826,3498,0.135168235142452,7,0.00142918454935622,0.0365617548879351
UBER,T,201499,0,117599,0,0.0,110,0.0,0.0
GGB,B,201136,0,173336,0,0.0,1600,0.0,0.0
SURF,B,200757,3100,192467,4890,0.0787921919479463,600,0.00438709677419355,0.01
VERU,S,200352,6198,95697,85762,0.0172390774673743,200,0.00114520813165537,0.033134882220071
SQQQ,S,199768,2400,171610,4855,0.0036693881295294,200,0.001,0.01
TGT,T,198800,0,134500,0,0.0,11700,0.0,0.0
VINO,B,196607,300,185464,1300,0.00530269553689792,100,0.0,0.002
MARA,S,196593,3700,150197,30020,0.0207368881216863,300,0.001,0.017027027027027
AMTD,B,196164,300,181318,350,0.00307888092941152,300,0.0,0.01
LABD,B,196140,4050,139623,40242,0.0255037783375315,150,0.001,0.0107407407407407
GGB,T,195515,0,171815,0,0.0,1600,0.0,0.0
DIS,T,195325,7135,110216,26716,0.0318229865884064,116,0.00112235459004905,0.0296327960756833
AVYA,B,193731,2552,173572,9904,0.047670639219935,100,7.83699059561129e-05,0.00745109717868339
F,B,192187,200,162932,4300,0.000129457546986617,300,0.001,0.025
QID,B,191968,4545,185873,0,0.0515434688924675,127,0.001,0.01
BRQS,T,191571,0,151250,0,0.0,1400,0.0,0.0
DNA,S,191134,0,171718,0,0.0,500,0.0,0.0
GOCO,T,190901,0,190901,0,0.0,50000,0.0,0.0
PLTR,S,190729,500,188033,2021,0.000493134094009111,300,0.001,0.01
PLTR,T,190197,101,183592,0,9.96130869898405e-05,400,0.001,0.01
HUT,B,189825,400,167025,12500,0.00185254655681066,200,0.001,0.0175
TLRY,B,188304,6100,150095,28409,0.00924915089762251,500,0.001,0.010327868852459
SWN,B,186889,0,173789,0,0.0,1000,0.0,0.0
KGC,B,182431,0,175731,0,0.0,900,0.0,0.0
LPTX,B,180776,0,179776,0,0.0,2900,0.0,0.0
EDV,S,180023,1115,169501,8920,0.249887942626625,5400,0.01,0.110762331838565
NISN,S,179491,200,170875,7516,0.0295551943254027,400,0.001,0.0499
BAC,B,178553,0,174558,0,0.0,150,0.0,0.0
URA,S,178549,1100,18482,158967,0.072027239392352,128,0.006,0.01
PLUG,B,177996,1150,143580,12050,0.00438412565285349,104,0.00339130434782609,0.0178260869565217
ARVL,E,177587,900,171887,0,0.00135979186119245,900,0.000444444444444444,0.01
GMBL,B,177546,700,160846,0,0.00397023458414629,200,0.00111428571428571,0.0305714285714286
PLTR,B,176455,0,176155,0,0.0,409,0.0,0.0
MOGO,T,175900,300,115400,7700,0.0545553737043099,9200,0.005,0.01
SOXS,B,175330,2409,159236,8091,0.0306231408740752,100,0.001,0.0170942299709423
BNGO,S,174240,100,168188,1991,6.97172616453971e-05,500,0.001,0.01
BABA,T,174202,50,143597,1050,0.000649992200093599,190,0.01,0.04
SENS,T,173825,600,157685,1300,0.00266267856588132,1300,0.005,0.01
NLTX,T,173305,1300,119942,8950,0.117967332123412,400,0.001,0.02
ASTS,B,172782,1600,84642,15581,0.0369344413665743,300,0.0049375,0.049375
FUBO,S,172032,0,171832,0,0.0,1200,0.0,0.0
XELA,E,171972,0,157072,0,0.0,700,0.0,0.0
WVE,B,171464,1900,124536,34277,0.0439519766823197,200,0.00142105263157895,0.0357894736842105
SENS,B,169326,100,140026,21500,0.000443779760980221,300,0.001,0.02
SOFI,T,167033,200,165033,100,7.00720761375151e-05,600,0.005,0.01
UPH,B,166520,0,166520,0,0.0,5000,0.0,0.0
VXX,B,166059,0,162441,0,0.0,100,0.0,0.0
LABD,E,164360,2960,103514,45467,0.018639798488665,300,0.001,0.0147297297297297
PBR.A,B,163815,100,128315,0,0.000239446973270534,600,0.0,0.01
SVAL,T,163700,0,163700,0,0.0,15300,0.0,0.0
BBBY,S,163525,21,154316,0,0.000135730813480009,300,0.001,0.04
UUP,B,162353,0,74371,0,0.0,533,0.0,0.0
EUFN,B,162160,100,110560,0,0.00177273533061514,4100,0.0,0.01
MSFT,B,161481,2,64912,0,1.94584707587831e-05,100,0.01,0.02
SPXU,T,160149,0,159149,0,0.0,200,0.0,0.0
AMRS,B,160107,100,150507,0,0.000404457117434124,500,0.001,0.01
TYDE,B,159772,0,157872,0,0.0,300,0.0,0.0
TSP,S,159765,0,148920,0,0.0,9813,0.0,0.0
ITUB,S,158958,0,158958,0,0.0,1000,0.0,0.0
BTG,T,158224,0,145024,0,0.0,1100,0.0,0.0
ARKF,T,156917,15218,76099,65600,0.204925869568145,100,0.0010262846628992,0.0102635037455645
WVE,T,156109,1200,56436,42823,0.0277591431677809,200,0.00175,0.0375
BIOR,B,155902,110,151292,700,0.00187819079003534,400,0.001,0.02
BULZ,T,152527,15,151831,0,5.01348627808806e-05,381,0.001,0.01
BNSO,E,151282,510,116278,1390,0.022335114303232,200,0.0143137254901961,0.146862745098039
GDXU,T,150630,0,150130,0,0.0,500,0.0,0.0
EAR,T,150477,0,150477,0,0.0,200,0.0,0.0
MEGL,E,149743,565,92935,587,0.0305967724466587,200,0.00734513274336283,0.1
GWAV,T,148857,800,93941,1700,0.0418388159615083,300,0.001,0.0475
JETS,S,147831,6300,120831,19800,0.0452462689782962,900,0.001,0.01
BNSO,B,146681,1393,103989,3451,0.0610055180870631,200,0.017473079684135,0.180201005025126
SUNW,T,146647,0,136798,0,0.0,500,0.0,0.0
TSLA,T,144452,1848,31237,2424,0.00949537819659749,168,0.0307575757575758,0.381617965367965
KAVL,B,143839,0,80798,0,0.0,1100,0.0,0.0
AMZN,T,143521,421,108534,15741,0.00221108800235289,151,0.00216389548693587,0.0180760095011876
SUNW,B,142752,100,66555,28800,0.00239412004117886,300,0.001,0.03
UVIX,B,142404,424,139480,800,0.00522154626733332,750,0.001,0.01
RIVN,T,141742,280,96537,691,0.00166838470567906,200,0.0075,0.111428571428571
BTG,B,141681,0,133581,0,0.0,2000,0.0,0.0
DDL,T,141399,200,94899,27700,0.0212811236433284,6700,0.001,0.025
TBLT,T,141192,0,109978,0,0.0,300,0.0,0.0
F,T,140494,100,137101,100,6.47287734933083e-05,300,0.001,0.02
PBR.A,T,138306,0,132206,0,0.0,3600,0.0,0.0
FUBO,T,138177,200,128447,8910,0.000354213009535414,700,0.001,0.01
HSCS,T,138076,0,111150,0,0.0,400,0.0,0.0
REI,B,138000,0,138000,0,0.0,14000,0.0,0.0
BRFS,S,137053,0,137053,0,0.0,831,0.0,0.0
UPST,B,136746,670,93147,1074,0.0123080314497759,258,0.00783582089552239,0.0622388059701493
DKNG,T,136503,800,121954,9892,0.00446234339963632,300,0.001,0.01
ACHR,T,136364,200,45286,90878,0.0013493091537133,400,0.001,0.025
VLTA,B,135621,200,107170,4200,0.00326535943443975,200,0.001,0.015
CCL,S,134830,0,134830,0,0.0,1000,0.0,0.0
PSHG,T,134551,600,108677,14262,0.00205601968296176,1900,0.000766666666666667,0.00966666666666667
CLSK,B,133894,700,124020,5288,0.0131975867269985,200,0.001,0.0228571428571429
CPG,B,133816,405,133411,0,0.00153470130165407,700,0.005,0.01
SIGA,B,133784,1400,94099,2156,0.0280561122244489,200,0.00164285714285714,0.0171428571428571
WISH,T,130769,0,128069,0,0.0,800,0.0,0.0
AERC,B,130215,1450,27868,16479,0.0562953760142874,200,0.00255172413793103,0.015
SDS,B,129284,11280,115879,1025,0.0837895456199906,100,0.001,0.01
BRQS,B,129275,100,127683,492,0.00276060070671378,1200,0.0,0.01
BABA,B,128460,2729,95857,2583,0.0354765742811086,200,0.00101319164529132,0.0217808721143276
SPXS,T,127790,4100,121590,2000,0.0295738480625523,200,0.001,0.01
SPXU,B,127756,260,124602,0,0.000670642372216834,100,0.001,0.01
ARKK,B,127630,389,110352,6940,0.000847169712702754,100,0.00202827763496144,0.0120565552699229
HRB,T,127584,300,90120,13800,0.00764389634876551,1887,0.0133333333333333,0.0466666666666667
UUP,T,126048,0,81825,0,0.0,6600,0.0,0.0
ACRX,B,125174,50,117074,0,0.000224355091290087,100,0.0001,0.0007
NET,T,124555,425,75279,6500,0.0106481597474507,900,0.0176470588235294,0.0941176470588235
COIN,B,124103,3953,86236,3563,0.0263911606636179,100,0.0167619529471288,0.0928105236529218
SNAP,S,123187,100,119087,4000,0.000103415396897952,200,0.001,0.01
EUFN,T,122800,0,88585,0,0.0,4300,0.0,0.0
MAG,T,122600,1100,70800,28400,0.214007782101167,1900,0.00245454545454545,0.0109090909090909
GRAB,B,121908,0,121808,0,0.0,1000,0.0,0.0
CORZ,T,120770,0,118470,0,0.0,900,0.0,0.0
IONM,E,120770,800,87870,12600,0.0521002930641485,600,0.008875,0.08625
SNDL,B,120411,0,111637,0,0.0,15,0.0,0.0
KOLD,S,120182,7500,97794,14088,0.020444100377807,1000,0.00150666666666667,0.0285333333333333
EOSE,T,119759,0,119759,0,0.0,1559,0.0,0.0
LABU,T,119665,0,107265,0,0.0,300,0.0,0.0
VALE,B,119551,0,107403,0,0.0,600,0.0,0.0
FCX,B,119534,0,107462,0,0.0,100,0.0,0.0
UPRO,B,119148,1026,117951,0,0.00777891504605937,100,0.001,0.016140350877193
TLT,S,118712,5316,74962,37800,0.0169153373998874,80,0.001,0.01
RUN,B,118618,11832,62368,32111,0.25953059881553,200,0.00312136578769439,0.0161697092630156
SVC,B,117100,0,117100,0,0.0,1800,0.0,0.0
CLOV,B,117014,100,114450,2464,0.000361195992169271,800,0.001,0.01
OB,E,116335,500,84335,3800,0.00736149349980124,1100,0.0028,0.042
FCX,T,115499,100,97100,16800,0.000659552295901542,1000,0.005,0.01
CLOV,T,113999,1788,100599,3912,0.00645818433998656,500,0.00321029082774049,0.01
BBD,S,111723,0,111723,0,0.0,1000,0.0,0.0
RIOT,T,111023,100,100823,4700,0.000487054101969647,300,0.001,0.01
KD,T,110663,0,93563,0,0.0,4300,0.0,0.0
GOLD,T,110257,100,92657,4000,0.00023106695164924,900,0.001,0.01
CC,T,109590,0,109590,0,0.0,8881,0.0,0.0
HSCS,B,109475,300,84785,390,0.0225225225225225,300,0.01,0.1
SABR,B,108500,0,77300,0,0.0,4700,0.0,0.0
NCLH,B,108127,200,106097,0,0.00135081285163347,300,0.003,0.025
SLI,B,107502,800,80126,15876,0.050203953561343,500,0.001,0.0275
GSK,B,106928,700,96528,4700,0.00246978918585164,100,0.001,0.02
TTOO,B,106409,11441,0,9470,0.0034680784311348,200,0.0,0.000368394371121405
AMD,S,106354,175,95380,0,0.000499967145016185,200,0.00271428571428571,0.01
SPTI,B,106153,0,94753,0,0.0,1700,0.0,0.0
META,B,105203,0,83282,0,0.0,100,0.0,0.0
AUY,T,104128,0,90228,0,0.0,1000,0.0,0.0
BRFS,B,103888,0,97288,0,0.0,2400,0.0,0.0
OXY,T,101994,7402,44519,37084,0.0637520886086852,200,0.001,0.0153701702242637
AAPL,S,101781,1079,84980,9354,0.00433754894314957,43,0.001,0.0153197405004634
DNAY,B,101649,100,101349,200,0.012045290291496,300,0.001,0.03
CVNA,B,101596,3750,55967,5268,0.039247700084775,200,0.00342666666666667,0.0597333333333333
F,S,101508,0,89708,0,0.0,275,0.0,0.0
FAMI,T,100937,0,98737,0,0.0,600,0.0,0.0
TECL,B,100875,70,88613,0,0.0151155258043619,174,0.001,0.02
ENVX,B,100516,6822,50498,23058,0.0606308380067012,200,0.001,0.0400337144532395
ADI,B,100512,800,51911,5054,0.0648035641960308,900,0.01,0.12625
AAL,T,100434,600,97334,1900,0.000939372874668871,600,0.001,0.01
ARKK,T,100342,280,78479,8463,0.000609787968012265,200,0.001,0.0114285714285714
AUY,B,99912,0,98612,0,0.0,1200,0.0,0.0
KGC,T,99900,0,92500,0,0.0,900,0.0,0.0
SDS,T,99597,4800,66497,25400,0.0356551257957407,100,0.001,0.01
FAZE,E,98744,700,72688,1100,0.0724187875025864,483,0.01,0.232857142857143
BLUE,B,98548,500,91163,2800,0.00661524416866227,400,0.005,0.01
GWAV,B,98438,2252,72276,7006,0.117776266931646,200,0.00440497335701599,0.0604440497335702
SIX,B,98368,115,78090,100,0.000684495288886773,100,0.00565217391304348,0.0282608695652174
QNGY,B,98133,0,97533,0,0.0,2500,0.0,0.0
HOOD,B,97820,409,74304,9000,0.00340155856252963,400,0.00437652811735941,0.0226650366748166
NKLA,T,97521,0,84469,0,0.0,400,0.0,0.0
CORZ,B,97426,500,90326,3200,0.00773060391477782,222,0.0034,0.02
XPEV,T,97189,2000,67856,800,0.00748741178892986,200,0.001,0.01
SPPI,B,96882,500,63197,10985,0.010008607402366,1000,0.0006,0.012
CLVS,T,96860,0,96860,0,0.0,12200,0.0,0.0
TOST,B,96776,0,93780,0,0.0,188,0.0,0.0
BULZ,B,96478,21,96457,0,7.01888078932328e-05,200,0.001,0.01
AMRS,T,96163,0,95763,0,0.0,300,0.0,0.0
VEA,B,95774,74,95700,0,0.000195015509003655,110,0.001,0.01
CIG,B,95500,0,92100,0,0.0,1300,0.0,0.0
