symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,10321081,73948,5376950,491907,0.229763203354574,800,0.0866008869640466,0.364761393199735
SQQQ,B,9580393,784908,7739999,767006,0.468147238596335,1000,0.00866545078128851,0.08
TSLA,T,7100710,29105,4108302,233611,0.0860364567110936,800,0.0708794349599785,0.345457344753895
PSQ,B,6084080,16740,6028340,0,0.0343359963900028,6250,0.001,0.01
PLTR,B,5707925,8763,5211160,234161,0.0267362436316569,1600,0.0109613164349337,0.12355224949979
CDIO,B,4940737,70841,3043361,1366082,0.111156500191895,3000,0.00443624003529201,0.0654225031147816
PSQ,T,4818854,2999,4709955,0,0.00614681437604403,5800,0.001,0.01
AMD,B,4312163,21779,3279839,260651,0.107334842168158,1035,0.0434857904962913,0.193578947815621
TQQQ,B,4274531,525871,2693384,824619,0.346460598312879,900,0.008632850752501,0.0800275077623467
SH,B,4114272,0,4107572,0,0.0,6010,0.0,0.0
SH,T,3857621,0,3857621,0,0.0,7800,0.0,0.0
TMF,B,3835057,47032,3730454,35771,0.0484498894394609,1668,0.005,0.05
PSQ,S,3803596,1000,3798896,0,0.00240020545758717,11512,0.001,0.01
CDIO,T,3658726,37403,2338600,1141452,0.0294675320663986,600,0.00206354917819899,0.0295729855936965
TNON,B,3565162,68122,2338580,629965,0.416374598082659,1200,0.0255453742981167,0.286840620022735
LABU,B,3531474,15473,3442910,29243,0.0223731954867281,3500,0.00779840319361277,0.07
SOXS,B,3325136,25634,3114072,49371,0.0430371577384828,1472,0.008,0.0808244441675279
BCS,B,3274893,0,3250494,0,0.0,5200,0.0,0.0
RIVN,T,3071654,2372,2395999,549550,0.00452592007486916,1814,0.0147440403201668,0.0711237701673248
RIVN,B,2812418,7511,2425598,239581,0.023927081416159,1093,0.0133344811853511,0.0829984051036683
F,B,2619326,2100,2499229,32300,0.00158514264193832,2755,0.008,0.1
CLLS,B,2512051,46736,1698992,571877,0.214776236550856,1600,0.00193008340636655,0.0295222478376373
SQQQ,T,2493040,93465,2084435,253282,0.0415021873711662,1400,0.008,0.08
AAL,B,2488749,300,2446333,0,0.000577780118424017,5900,0.006,0.02
SH,S,2456041,0,2455841,0,0.0,53099,0.0,0.0
SPXU,B,2403625,35095,2302450,32150,0.0878694090818283,1100,0.007,0.070009004952724
LIFW,B,2257772,19383,1416364,97464,0.229020320593905,1325,0.0980917906784104,0.551142335232327
SPXS,B,2253036,14108,2206523,0,0.0584582528831652,960,0.005,0.05
SOFI,B,2200308,12495,1977990,65082,0.01609409771557,2200,0.006,0.0909090909090909
TQQQ,T,2199255,101058,1502181,457792,0.0725204203303821,1020,0.0080335282941549,0.0818254293484335
NMR,B,2157587,0,2157587,0,0.0,5400,0.0,0.0
UVXY,B,2138659,139826,957777,982408,0.333589837775663,1320,0.00850531022697651,0.0828494763290008
NVDA,B,2134982,21943,872045,71497,0.203975642811461,800,0.200896730356206,1.22351897124892
PLTR,T,2113045,5950,1853146,66765,0.0120084320486465,1700,0.026375,0.106875
MARA,B,2004483,2402,1632624,78148,0.0159201477321715,1550,0.0130070921985816,0.0727794663964877
CLSK,B,1940314,2275,1753645,28282,0.0256229747330337,2800,0.0175416666666667,0.0533333333333333
TNON,T,1869533,33094,1280882,399502,0.118012193756345,930,0.00170842877609045,0.0445081081275671
TMF,S,1826719,37460,1688341,100647,0.0274771554643512,3168,0.006,0.06
TQQQ,S,1786321,67052,977020,587935,0.0561373069968772,800,0.008,0.0890212765957447
AMD,T,1760208,11424,1294113,124400,0.0625486718372789,830,0.0582834839681104,0.184555089340331
SOXL,B,1742872,50753,1524261,100485,0.0849507149011346,800,0.00840470552265731,0.0809333282481559
SQQQ,S,1737727,11456,1440574,219520,0.00666655011277987,1578,0.008,0.08
TMF,T,1728716,300,1648516,5600,0.000254802968558075,3700,0.002,0.02
UNG,B,1715929,166921,1426445,115563,0.44042324920906,4400,0.007,0.07
TSLA,S,1707628,31499,349324,171589,0.0960957699628183,785,0.0811442512502592,0.339007390762034
KGC,B,1698750,0,1690149,0,0.0,8000,0.0,0.0
SLQT,T,1690800,0,1541600,0,0.0,135800,0.0,0.0
CLLS,T,1685541,36630,1223661,225394,0.145923318715707,2205,0.00194853672004417,0.0284775266953171
AMC,B,1641163,3966,1449743,46690,0.0311090033192613,900,0.018751990251633,0.121897367628017
BCS,T,1617161,0,1617161,0,0.0,5000,0.0,0.0
NOK,B,1602886,600,1590953,133,0.00179738121556892,4600,0.001,0.01
RIOT,B,1583155,2500,1320527,21903,0.0324571086530423,1551,0.0035,0.04
NIO,B,1583148,893,1413101,12097,0.00204172799699842,3020,0.01,0.075
ASTR,B,1553290,19843,1254857,186954,0.0241887510056806,700,0.001,0.010251978027516
AAPL,T,1492598,3593,1325745,11088,0.016648901469062,814,0.0170278957521639,0.109333077344185
MARA,T,1471236,2900,1123732,110118,0.0167069728018011,2400,0.008,0.180333333333333
QID,B,1436286,1305,1424480,0,0.00485432473980231,1900,0.005,0.06
AULT,E,1432090,19571,0,508820,0.346606850420522,10000,3.30510708650149e-05,0.0129029217558896
ASTR,E,1421781,14083,1158803,165034,0.0171672721066875,1100,0.000977703614286729,0.0102130227934389
PLUG,B,1401222,3062,1313001,38327,0.00346127817270804,1178,0.0090130081300813,0.0979448961156278
TNON,E,1397714,29779,923624,270195,0.20549397256999,1490,0.0122756768680363,0.249119149981603
AAL,T,1366883,200,1307815,4500,0.000577714100845773,4700,0.001,0.01
INVO,B,1280746,51839,716574,480038,0.0469055663431592,2700,0.00098896583653234,0.0120905110052277
TSLL,B,1263581,67113,1039986,145874,0.313690022068346,800,0.00817054660185896,0.08
SOXS,S,1257949,10590,1170432,18128,0.0171629938734323,2466,0.007,0.0795438621692039
QQQ,B,1249741,51063,678930,414688,0.138909868668997,387,0.00872482847908802,0.10611539036816
CLSK,T,1225737,1651,1139131,8349,0.0123825005114049,2800,0.0151111111111111,0.07
TPST,B,1209067,15169,817257,234281,0.0430821227225607,1741,0.00137497527852858,0.0223356846199486
RIOT,T,1201112,500,971307,15800,0.00373929626444303,2639,0.0026,0.01
PBLA,B,1200599,41822,921186,179237,0.0618579228891706,1200,0.000877395565474746,0.0186339309106788
ALDX,B,1198963,13200,959631,156074,0.0557171258405055,2850,0.00103787878787879,0.0134090909090909
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
F,T,1173400,400,1074510,13200,0.000270728509241748,4000,0.002,0.035
FUBO,B,1162863,2000,1072130,41536,0.00586372805613635,4600,0.0039375,0.04875
NIO,T,1159170,1000,1023185,7300,0.00207246966464202,3500,0.005,0.05
LABU,S,1157556,14686,1107856,8639,0.0184746253014568,4300,0.005,0.05
UBER,T,1150555,493,1030484,2660,0.00353733930043007,1224,0.0128254716981132,0.0539622641509434
AAPL,B,1150440,7333,844724,133205,0.0323424220318448,850,0.0499116746079207,0.242234445655214
LABU,T,1145866,6724,1126642,2400,0.0139926911829195,2400,0.003,0.03
NVDA,T,1141867,11501,513956,51437,0.101334894725895,800,0.174050257027583,1.03419171525876
NMR,T,1135227,200,1133627,0,0.00333222259246918,4800,0.001,0.01
HOWL,B,1118930,47524,731337,271227,0.242114101802098,992,0.00144545154766429,0.0346149497373754
WRBY,B,1118229,100,1112527,0,0.00192459439173194,65936,0.01,0.03
NVOS,E,1038645,17879,460912,168527,0.0870756826418842,3400,0.00100002108222066,0.0200552049093126
NKLA,T,1035327,0,1035127,0,0.0,3700,0.0,0.0
INVO,E,1032036,27126,635001,333048,0.220827150420961,900,0.0107567778355493,0.0729384238282701
QQQ,T,1000273,30715,522597,383985,0.0764693579981886,726,0.00878139146814065,0.10952609603627
SOXL,S,981483,24561,840288,38036,0.0390701646183248,735,0.00951859863409898,0.0715440587449933
LYFT,T,976884,300,878262,7836,0.00154770011762521,2100,0.00366666666666667,0.01
XLF,B,966337,0,960137,0,0.0,3400,0.0,0.0
LYFT,B,962335,200,798320,100,0.00110991486952951,3539,0.0075,0.025
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
FUBO,T,956473,2502,829164,56598,0.00982659748625655,4400,0.00633444259567388,0.0333333333333333
UBER,B,944683,981,792895,27330,0.00296195716755174,951,0.0385211970074813,0.16311493992292
COIN,B,926050,2548,524385,1310,0.0565843274196219,800,0.171167665170754,0.914697160042928
JBLU,B,911674,1200,848807,51300,0.00576489950736023,4300,0.005,0.0514285714285714
PXMD,B,900681,19347,585703,19093,0.566591973430336,1034,0.0392156341398564,0.274309994630992
SWN,B,898299,600,896798,0,0.000957649544956858,8400,0.005,0.01
TNA,B,898033,48754,521863,275329,0.330226556574128,1295,0.00895615195615196,0.0837458943761966
OGI,B,892293,10475,783426,60023,0.0154837116292088,1200,0.00199036144578313,0.02
PLTR,S,891213,1450,746846,16715,0.00351083335352799,1647,0.006,0.0744444444444444
AMZN,B,884526,3084,737404,24164,0.0223560524760933,800,0.0315886823717184,0.181869025952953
HUT,B,872922,400,858592,100,0.00868885220262403,6800,0.001,0.01
BTE,B,872688,0,869588,0,0.0,7300,0.0,0.0
XLF,T,859362,3850,794012,5900,0.00169538521821867,4000,0.004,0.04
OPEN,B,852954,1200,825321,17570,0.00810113164149988,5800,0.00742857142857143,0.04
SQ,B,852498,994,619952,4166,0.00540059062733976,1278,0.0112762430939227,0.0725177584846093
TPST,E,851822,15361,606929,160689,0.161893137442004,2000,0.0010209022556391,0.0317398496240602
SQ,T,846811,757,648248,7615,0.00716636271710411,1319,0.030047481041395,0.187223901297949
AMC,T,840417,1248,753426,16762,0.0234133274808327,4000,0.0138278121587186,0.0895121951219512
PGX,B,839289,0,819589,0,0.0,22110,0.0,0.0
CLSK,S,833504,100,764751,1600,0.00126372723711314,8100,0.001,0.05
ITUB,B,833360,0,817660,0,0.0,8200,0.0,0.0
SPXU,T,833039,0,812539,0,0.0,2200,0.0,0.0
SOXL,T,832215,13325,728119,54580,0.024220098999515,1571,0.007,0.0727858293075684
SOFI,T,831331,200,812922,600,0.000414277289812583,3200,0.002,0.04
DRCT,B,825589,27343,409373,224860,0.208875070661391,500,0.00301941996123322,0.036208170281242
SPXS,T,819604,47470,694427,50307,0.226141268715909,800,0.005,0.05
FNGD,B,797663,49807,518532,217188,0.354017759804437,1292,0.008,0.080995608334318
LIFW,E,795817,13179,497067,3126,0.311778743719632,1359,0.064556556775496,0.766016361472069
JBLU,T,795010,300,774710,1400,0.00119628158196413,4300,0.003,0.08
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
PXMD,T,788768,11156,601764,15155,0.0489407718393149,459,0.0171432413051273,0.119564359985658
SPY,B,784627,42143,411617,252609,0.0341943205102334,404,0.00814383172102006,0.08325938214429
AMZN,T,781550,939,684308,5094,0.00834779492683266,902,0.0178722906595977,0.070377358490566
ERIC,B,769375,0,749102,0,0.0,10700,0.0,0.0
CCL,B,761404,300,730350,2505,0.00102033405163747,3099,0.002,0.045
HBAN,B,756892,0,745845,0,0.0,9200,0.0,0.0
QID,T,753753,1900,738153,0,0.0193474416790776,2100,0.002,0.02
JDST,B,737468,41900,489708,174661,0.326151400908777,1700,0.002,0.04
CDIO,E,715703,24573,445817,96644,0.087197185687534,2000,0.00217452342705316,0.0461916900306605
TTD,B,713379,15286,429669,14462,0.097508923552057,700,0.10574819282998,0.449348228132852
DRCT,T,713110,26132,361661,218295,1.19886025086703,851,0.011791602642901,0.0864605101413645
ROKU,B,711999,10043,417021,12530,0.1045541354302,800,0.170806669291635,0.643463533481984
BCS,S,709564,0,694326,0,0.0,14000,0.0,0.0
T,B,702793,0,690202,0,0.0,4550,0.0,0.0
NVOS,B,702283,4453,514149,54855,0.0755679972893479,2500,0.00235252643948296,0.0247869434652043
DIS,B,697949,478,570209,999,0.00689830637091021,806,0.0825289560378935,0.458389290837156
DKNG,T,696676,580,598863,6620,0.00541554901662941,1060,0.025,0.1525
U,B,690148,966,562915,50703,0.0213262207982655,840,0.0222218406593407,0.117948519447797
STWD,T,671591,800,586876,800,0.0286092336301541,1500,0.005,0.01
OGI,T,670275,12853,497065,133428,0.0221809269207465,4175,0.002,0.02
NMR,S,668398,0,667098,0,0.0,12500,0.0,0.0
LCID,B,668062,300,630688,21999,0.000339986189058595,1865,0.002,0.02
GOLD,B,665948,550,638413,100,0.00258598202400717,5599,0.005,0.02
SLV,B,659096,100,652796,0,0.000284207983402254,4434,0.001,0.01
BBD,B,655442,0,655442,0,0.0,11086,0.0,0.0
DISH,E,649592,1830,577692,13970,0.00209847328677692,900,0.00419836956521739,0.0243478260869565
LIFW,T,648026,8703,434705,46911,0.104208506190405,1105,0.0267245606184246,0.268798394856991
HSCS,B,647227,4917,0,9200,0.0521401246511236,1500,0.000112264513648597,0.004103895671852
BAC,B,646240,200,627670,2730,0.00072537418541153,3207,0.002,0.02
CHPT,B,641348,600,551060,49088,0.00511258300387234,1150,0.008,0.05
VFS,B,639501,10532,411950,99730,0.741932604183967,1811,0.0159642857142857,0.160341487905066
RBLX,B,637794,2731,477905,37818,0.0320717945769965,1592,0.0172191399286988,0.160866601874003
TGTX,B,636049,3068,567658,10919,0.0184398226315592,1950,0.00836750348675035,0.0674965132496513
GOOG,T,635158,365,518805,15069,0.00824433247258517,914,0.005,0.07
PLUG,E,632432,2000,602732,24500,0.000514391120374724,9559,0.0005,0.0105
BAC,T,631971,100,627728,100,0.000231026914635555,3000,0.001,0.01
VNET,T,630772,1400,377939,168100,0.056309381577309,10700,0.002,0.02
CVNA,B,627480,12053,349977,59125,0.261715735780821,1000,0.0858290166611062,0.426159964925743
AFRM,T,607074,250,529077,850,0.00163588329899937,1400,0.0383333333333333,0.12
SLV,T,605321,3100,599821,0,0.0169762551476387,4925,0.001,0.01
UVXY,T,604055,16748,498192,18806,0.0346271768355338,2490,0.0124496119222165,0.0985505689477034
TECS,B,597257,3000,573815,5400,0.224579556416666,930,0.004,0.04
AFRM,B,596073,755,503048,875,0.00236758627429339,1431,0.0209545454545455,0.184848484848485
ALDX,T,595978,5100,491342,40764,0.021527071347468,1520,0.001,0.0129411764705882
RBLX,T,595066,853,468722,9752,0.0293165070472982,1475,0.0179492325855962,0.128639845003481
TSLY,B,590222,18535,470876,90117,0.776930915104636,930,0.0093768753937334,0.0774037512339585
PGX,T,589826,0,568126,0,0.0,14100,0.0,0.0
VTYX,B,584295,14949,466359,68525,0.0831405518282277,3224,0.00247073877028756,0.0347545289245067
HOOD,B,583511,1542,452229,75402,0.0141275065230375,1033,0.0235263157894737,0.14233918128655
BBD,T,582997,0,575097,0,0.0,15900,0.0,0.0
BTG,B,580873,0,576273,0,0.0,6900,0.0,0.0
PSTV,B,580504,2698,474678,26902,0.0307500282546577,3251,0.00196150885296382,0.0338491147036182
ROKU,T,577766,7820,335706,36217,0.134859610420065,977,0.241690219606783,1.31244611821618
BITO,B,574608,19548,434186,102300,0.0789504752728837,1970,0.00821951219512195,0.0833457374374739
VTEB,B,561398,97607,317147,134145,0.667162858471108,2708,0.014,0.08
DKNG,B,551406,895,500065,5200,0.0110700963465933,1042,0.013421772584782,0.0617383870048447
AAPL,S,544902,8953,401603,87622,0.0418714927256537,390,0.017101352616176,0.115974788240436
PBR,B,543684,0,528384,0,0.0,4400,0.0,0.0
LYG,B,538730,0,537230,0,0.0,12000,0.0,0.0
NOK,T,538097,19000,518497,0,0.0331490083510393,2900,0.002,0.02
UNG,T,530206,4000,514112,3100,0.0302356871815804,5100,0.001,0.01
DNA,B,527641,2648,501661,21082,0.00335975302881755,3950,0.003,0.05
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
AGNC,B,522208,100,502786,0,0.000173611412519813,2750,0.005,0.01
SPXS,S,521093,0,488652,0,0.0,5604,0.0,0.0
TLTW,B,518051,0,407151,0,0.0,350,0.0,0.0
DIS,T,516661,491,420417,5805,0.00309492376801869,1150,0.00977093772369363,0.048329754235266
FSM,B,515229,200,502629,0,0.00117375024942193,6700,0.001,0.01
ET,B,513281,0,425519,0,0.0,2025,0.0,0.0
MPW,B,512444,300,447855,50159,0.000495047871129138,1050,0.001,0.0166666666666667
TLT,B,511886,72282,363167,59828,0.110628415943321,537,0.00814543576534102,0.0806548999240672
LIFW,S,504992,3821,280638,9275,0.0342819582323702,1301,0.0775142665421066,0.441458152086902
BTE,T,499005,0,499005,0,0.0,6500,0.0,0.0
AG,B,496798,300,465193,3800,0.00130998260450656,4100,0.002,0.02
SWN,T,492733,0,492033,0,0.0,7408,0.0,0.0
FTNT,B,492275,1670,341633,50440,0.0182218553736835,7218,0.0312208293636865,0.163848050276622
GOLD,T,489115,200,474912,0,0.00120567632413402,3900,0.005,0.01
TSN,T,487102,0,413575,0,0.0,24355,0.0,0.0
UPST,B,486420,4641,332187,836,0.0991892940861375,750,0.116052681339149,0.421434398734929
KGC,T,486251,0,476051,0,0.0,7900,0.0,0.0
CPNG,B,469543,521,426922,1100,0.00340391208947078,681,0.0125,0.22
SPY,T,468000,29950,293789,111965,0.0236456046373954,770,0.00855133470225873,0.0965594204778319
LUMN,B,462563,1850,305689,0,0.00260027772967831,4200,0.0001,0.0103
LYG,T,460653,0,460265,0,0.0,8270,0.0,0.0
BIL,B,458435,9,457750,0,6.09380395555586e-05,2462,0.005,0.01
IAG,B,456004,400,443504,100,0.00348389569216298,5000,0.001,0.01
META,B,453662,2215,161065,22407,0.0406644516712478,715,0.183882269199594,0.707608954512554
DISH,B,451813,4670,378081,18300,0.00945829149943272,1896,0.00960989010989011,0.0557692307692308
KOLD,S,449465,5455,389025,35828,0.394154522034287,1001,0.0115579629226132,0.422009931286904
ROKU,S,448838,7324,258696,3300,0.0814867304225248,732,0.0941449132008514,0.42285094071254
CLLS,S,448816,3960,402413,20885,0.864149777082212,1994,0.005,0.150735439785563
VTYX,E,445862,1910,225193,201070,0.0113338481606094,1200,0.00193922651933702,0.0389502762430939
INBS,E,444824,12810,0,132827,0.00549227307540392,800,0.000339336456528667,0.00731184256503552
TZA,B,438081,31283,296825,93671,0.57412069729254,1146,0.00998520941761488,0.0962888294075822
HIBS,T,438062,2800,520,189223,1.07080285871228,27414,0.0055,0.358333333333333
SOUN,T,432890,700,351889,33000,0.00939423511632946,4600,0.004,0.0475
OPEN,T,427447,500,423847,400,0.00193247473827879,6800,0.009,0.02
GGB,B,424169,600,423469,0,0.00325190914165858,9591,0.005,0.01
TSLL,T,423302,22938,349604,49160,0.0858419969658892,700,0.007,0.07
UVXY,S,422765,22658,55007,338892,0.0534290712888401,3180,0.00830884317392466,0.0802030456852792
TBT,T,422540,200,343940,0,0.00683780242406152,22765,0.015,0.07
AMC,S,419794,1553,291054,102745,0.0198936424225842,1626,0.006,0.101428571428571
NOK,S,417870,0,417870,0,0.0,7100,0.0,0.0
CFLT,B,417687,2746,321552,27055,0.0126613499386769,1100,0.0295129445606695,0.098656184623431
RIOT,S,413017,288,315801,68370,0.00215383464831919,3677,0.001,0.01
JETS,B,411446,20174,368972,100,0.112287201907629,1798,0.007,0.07
PHYS,B,409621,4099,347992,33930,0.346503763144187,3947,0.005,0.06
DUST,B,408594,35709,131495,236490,0.370562881952888,1704,0.004,0.0413425154963456
WISA,B,405234,6557,0,17600,0.0436891142637488,1600,0.00180169163847269,0.0124905590462381
GOVT,B,404365,1407,397958,0,0.0189893918535914,7796,0.001,0.01
NKLA,B,403409,600,197009,37800,0.00183045400677375,8000,0.00103333333333333,0.0131
ASX,B,402419,0,387219,0,0.0,11379,0.0,0.0
VIXY,B,399306,44475,197435,145063,0.400840415682721,1256,0.00731775920913263,0.0720337447209741
SPY,S,399218,46320,130705,181200,0.0349388222445789,355,0.0162860425216719,0.0892161831553106
BETS,E,398766,45086,655,212135,0.0460949329813645,4500,4.81695568400771e-07,0.00135839784426653
MSFT,B,398058,4345,153748,9535,0.0444499006801578,380,0.0929468757327705,0.497745465345831
AMD,S,396593,5577,210307,76937,0.0176537409538556,1075,0.0934774588390708,0.223832038324057
TLT,T,393516,53665,245457,81694,0.0888390631885348,868,0.0122691488168667,0.08
EWZ,B,391236,1500,381997,0,0.0086275782711471,4400,0.002,0.02
EOSE,E,390310,700,303011,59500,0.0104579069246284,2000,0.000857142857142857,0.0142857142857143
SGOL,B,388055,0,387755,0,0.0,7250,0.0,0.0
CCL,T,387338,1000,327483,6900,0.00217432444407736,3000,0.004,0.0766666666666667
MARA,S,384333,705,331910,14878,0.00327634050237925,3721,0.004,0.12
JNUG,T,384145,16810,87819,196829,0.694641616760463,14104,0.004,0.0741631973355537
TSLL,S,380688,13840,223814,130310,0.0626187130662537,895,0.008,0.08
WULF,T,379969,2101,286897,45087,0.023036281670613,5800,0.0084670219853431,0.05
PDD,B,379389,755,276748,38897,0.0249559140915072,18800,0.0544934640522876,0.193055555555556
TPST,T,376518,200,336948,1900,0.0120445648900933,5750,0.01,0.02
WBD,B,374231,500,347530,100,0.000735514772078682,1803,0.001,0.01
NCLH,B,373438,100,327077,7200,0.00104815210783389,2375,0.001,0.02
SNY,T,372373,0,353773,0,0.0,16500,0.0,0.0
SHOP,B,369322,1607,283656,9692,0.0152646568365889,1224,0.00875,0.106964285714286
KEY,T,368700,0,116500,0,0.0,3086,0.0,0.0
T,T,368351,0,324500,0,0.0,4200,0.0,0.0
NGL,T,367922,0,305022,0,0.0,56200,0.0,0.0
QLD,B,365636,7281,302361,11755,0.36891370866577,896,0.007,0.0711764705882353
META,T,365576,742,175662,9902,0.0143275323478317,800,0.116827751731529,0.602949766520635
KWEB,B,365574,6256,273834,75295,0.0173554938007321,3900,0.004,0.04
QYLD,B,364610,1380,354046,5262,0.0736953067700927,1052,0.002,0.02
PARA,T,364454,300,329418,8100,0.00153978979433108,2500,0.007,0.05
TNON,S,363803,2993,245604,5769,0.0195155089242558,2200,0.022140306122449,0.158339947089947
FCEL,T,360006,1062,238908,104936,0.0038667985332972,5200,0.0049002624671916,0.03
TWM,B,358930,660,278770,0,0.0221612330489473,900,0.002,0.02
SOFI,S,355903,100,342622,0,7.8840663806853e-05,4678,0.001,0.01
BLNK,B,355740,1872,287481,38972,0.0115949517496519,847,0.00209480812641084,0.05
SPCE,B,355532,400,324371,6598,0.00211683520747572,3129,0.003,0.03
FTNT,T,354800,650,308303,9582,0.0128499874148705,1380,0.023,0.137142857142857
SAVE,B,352722,217,286371,383,0.00799410572849512,1600,0.005,0.01
TGTX,T,351671,2400,297535,21900,0.0228343919423928,2829,0.0115714285714286,0.0333333333333333
NKLA,E,350412,3707,0,111405,0.00890072379041383,9900,0.0,0.0112448412698413
BYU,B,348348,3006,260501,10400,0.21533698179746,828,0.0205984248496287,0.183797558781507
INBS,B,347666,19643,20512,51991,0.0104440536776939,700,1.95820118728145e-05,0.0122692815306419
CVNA,T,346336,2708,220790,28242,0.0601985449844515,1400,0.0499754262653619,0.313471551706395
BILL,B,345899,3317,184072,9132,0.0462903536881071,754,0.109409840690275,0.863013139707859
INTC,T,343914,600,308235,900,0.00280407900025237,1279,0.001,0.01
MTNB,E,341498,2008,0,46091,0.0666059545045116,5307,3.74531835205993e-07,0.0194447565543071
WTI,B,340911,0,321659,0,0.0,4300,0.0,0.0
NVDA,S,340742,9005,22132,13511,0.0794439984543984,555,0.256482159650751,1.20412870787208
DUST,T,340383,30141,88790,215552,0.296208735564847,900,0.006,0.06
QID,S,340240,4873,303963,0,0.0506181910979562,7850,0.002,0.02
TNA,T,338856,18400,267821,12700,0.151097445300426,2014,0.006,0.0746511627906977
ICPT,T,338450,0,338450,0,0.0,4300,0.0,0.0
IONQ,B,332373,1468,290833,6807,0.0248920031790188,683,0.0242829457364341,0.190157622197779
PFE,T,332113,0,292928,0,0.0,1700,0.0,0.0
UDMY,T,330152,1385,273967,7228,0.0566323192672555,3000,0.00164981949458484,0.0221660649819495
SDS,B,330002,6171,317834,621,0.171887369983754,800,0.00441946308724832,0.0408389261744966
PTON,B,328134,421,288849,5900,0.00219477961979242,3343,0.00930578512396694,0.0352066115702479
SPRY,T,325183,300,295583,600,0.0187778511540189,8400,0.006,0.025
MJ,B,324526,600,308980,200,0.0202142712755205,6900,0.001,0.01
YANG,B,323057,2050,246581,276,0.0271720150915415,1595,0.002,0.02
SPXU,S,322162,855,318049,0,0.00137705329921033,5800,0.001,0.01
GAN,T,321812,4717,286000,28795,0.0074401578931472,3700,0.002,0.02
PBR,T,321803,0,316903,0,0.0,5800,0.0,0.0
SPDN,B,319983,0,313083,0,0.0,6200,0.0,0.0
HMY,B,319872,600,316976,1200,0.00443619120305919,7622,0.007,0.03
JEPQ,B,319813,5481,244743,56549,0.298248691415688,443,0.0075051094890511,0.08
XPEV,T,316643,1000,256476,36100,0.0182749951942295,2778,0.003,0.0933333333333333
NCLH,T,315691,100,292713,36,0.000715348517797871,3300,0.005,0.01
TNA,S,315092,19719,139556,139524,0.146379360981165,1890,0.0116319612590799,0.09
SGOL,T,313600,0,304500,0,0.0,7400,0.0,0.0
SNAP,T,313061,0,298861,0,0.0,2300,0.0,0.0
UNG,S,310766,0,304866,0,0.0,6800,0.0,0.0
DNA,T,309978,0,309978,0,0.0,3500,0.0,0.0
VRT,B,308513,1326,180868,25647,0.0379499025921657,2200,0.0281636828644501,0.220477486447616
LUMN,E,308019,2594,227530,40995,0.00510680208973894,1800,0.002,0.0313942989214176
LUMN,T,307542,227,303615,0,0.000380996498860367,34100,0.0,0.01
LXU,B,307192,0,282111,0,0.0,13150,0.0,0.0
KWEB,T,302383,2135,278112,1036,0.00809178617388087,4500,0.004,0.08
HSCS,E,301677,17121,0,91700,0.109913079884157,1600,1.63245747144797e-05,0.00780181000267377
UPST,E,301466,735,231773,585,0.00930363508048759,1100,0.031980198019802,0.165841584158416
CHRS,S,301287,94,294843,0,0.000674434622890598,2828,0.001,0.03
T,S,300014,0,298858,0,0.0,2094,0.0,0.0
BOIL,B,299256,26835,41383,207381,0.638239853093154,750,0.0172428064824616,0.384855633851699
FUBO,S,299134,510,261903,18852,0.00223186963441935,5127,0.00342857142857143,0.0547619047619048
PSTV,T,298504,2685,186568,20429,0.0425126110855702,1600,0.002,0.029601677148847
EJH,T,298287,900,242549,48829,0.0796950554567089,3790,0.004,0.0816666666666667
CAUD,B,297624,615,202793,0,0.077496879698615,486,0.073,0.373
VNET,S,297482,800,204225,55501,0.0215388669736928,7075,0.002,0.02
AMC,E,296411,2100,259689,17500,0.00811714056026285,1212,0.00172222222222222,0.0305555555555556
PINS,T,295582,400,240434,2797,0.00769892721859548,1477,0.004,0.025
GILD,T,294207,0,253807,0,0.0,3500,0.0,0.0
UVIX,B,293248,17072,107598,99717,0.42274598555142,1000,0.0221659004574233,0.192002013518681
MJ,T,292631,5240,268681,4460,0.65640153206559,7550,0.009,0.05
SCO,B,292060,14189,69344,205822,1.24280548218836,800,0.006,0.0606382978723404
PAPL,B,291712,1051,232347,17970,0.0708603186728933,2000,0.0230870980870981,0.130980870980871
SDOW,B,291278,7840,221187,45000,0.335048170061732,800,0.006,0.06
TLRY,T,289829,400,250254,0,0.0024721114922283,8700,0.001,0.01
BITF,B,289425,0,288725,0,0.0,5500,0.0,0.0
PYPL,T,287320,534,221822,6531,0.00703365853576141,946,0.015,0.08
C,B,286900,160,157089,92150,0.00585287339503237,1825,0.001,0.01
TOST,B,284530,0,259589,0,0.0,1455,0.0,0.0
MULN,E,284000,4200,0,12100,0.0119561433699405,1600,0.0,0.0055
MSOS,B,283709,200,256078,400,0.0049562285691559,3400,0.0,0.03
AAL,S,282544,0,267175,0,0.0,13790,0.0,0.0
PLUG,T,280548,701,238425,8324,0.00153617041124574,2936,0.00404477611940298,0.075
