symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,32360586,21918,32116922,123360,0.00766008150896247,4200,0.003,0.03
SQQQ,S,12808844,5004,12794290,0,0.00152638685665287,11236,0.002,0.02
SQQQ,T,11367785,85072,11124890,40723,0.00925416459831385,4000,0.003,0.03
IMMX,B,10526148,256741,7348048,1928725,0.177921398976292,700,0.00462939336163216,0.0707087647574002
GNPX,B,9327693,23613,5802683,413330,0.0361021569582272,1500,0.00319653041423127,0.0368988968158449
SARK,B,9278913,375,320725,0,0.233551312966165,350,0.0263636363636364,0.260909090909091
IMMX,T,8998996,227722,6116846,1740739,0.153272647232732,600,0.00382136503069465,0.0752970859913862
WTRH,B,7718864,1000,6993848,73200,0.0116445614075946,53100,0.0009,0.0199
SOXL,B,7139285,2122,6858919,35858,0.0132490949242433,472,0.003,0.0869428197089514
HOTH,B,6750778,76579,5453463,991740,0.0178314461589474,1600,0.001,0.0101044672821531
F,B,6032905,4829,5756775,78064,0.00220619746250665,660,0.00541343927405167,0.0441490067106776
AMD,B,5250437,8394,4110509,39526,0.0312443845245061,400,0.0165359988576873,0.101623250779896
AACG,B,4960650,9600,905387,105416,0.147462803215785,1200,0.00313449131513648,0.0499950372208437
GNPX,T,4727693,14710,3935309,261720,0.00618732304158998,700,0.00205590496156534,0.0283700209643606
NLSP,B,4508984,55110,3486626,762382,0.0296602690066767,1100,0.0110072583425575,0.0403917690395398
PSQ,B,4450017,1200,4437617,0,0.00245298446443173,2400,0.001,0.01
MVIS,E,4425287,0,53765,0,0.0,1400,0.0,0.0
HOTH,T,4406871,42780,3703779,515783,0.0108897494245135,1100,0.002,0.0200939408172851
JWEL,E,4291422,4350,2840616,632400,0.0170200619846625,1000,0.0320238095238095,0.366309523809524
PSTV,T,3887268,43943,3196551,389509,0.0222609703470713,2100,0.00202737038979997,0.0200456173163333
F,T,3837122,2010,3421177,41631,0.000948251345211312,900,0.00362015503875969,0.0438759689922481
RELI,B,3666669,14631,3101981,52840,0.167013986108074,900,0.0303175931155163,0.21267017396952
MSFT,B,3630683,9105,176323,18797,0.0567349725539486,788,0.049055731734226,0.360639245663125
SOXS,B,3576667,13310,3497046,41311,0.0203261856676575,2000,0.003,0.04
BTCS,B,3549571,39845,1895700,428214,0.140998417575064,449,0.0116496736947791,0.0647818775100402
NLSP,T,3486851,43647,2745467,514047,0.0247841873877338,2300,0.002,0.0205052012767814
PSQ,T,3311312,0,3308112,0,0.0,5100,0.0,0.0
SENS,B,3269652,1104,881651,31709,0.00709858823135033,3562,0.00303960396039604,0.034950495049505
ONCT,B,3201516,1600,240016,19300,0.0935074584484494,1100,0.002,0.035
PSTV,B,3191318,25406,2675195,226469,0.0125386682143823,1200,0.001,0.0100787215618358
KOLD,B,3165085,48420,2922165,140400,0.805768768956395,3200,0.00340909090909091,0.0499593171647473
LIXT,B,2787973,56448,2202728,381404,0.0359162107786809,300,0.001,0.0117059948979592
NVDA,T,2763503,3657,820522,41508,0.0165970821519843,800,0.0631399391801891,0.319050023489749
QQQ,B,2665009,70953,2242746,204655,0.116325033042015,105,0.00424501027907783,0.0537822743248224
SDS,B,2468008,2500,2456068,0,0.00517877118117413,2200,0.001,0.01
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
CELZ,B,2383368,29873,1999407,188908,0.0713408406781276,867,0.00302761191454112,0.0690109757360301
IAU,B,2381804,4463,2316440,0,0.0511278367758417,938,0.001,0.01
BTCS,T,2306832,39413,1664566,417305,0.126804110444054,400,0.00127973003831223,0.0273562022682871
TQQQ,B,2254480,8037,1998762,131231,0.019949658503217,300,0.00658565737051793,0.0802994299674165
AVCT,B,2239624,2161,1975898,54667,0.0178922995372943,1437,0.00333333333333333,0.0242987641053197
UVXY,B,2238212,35030,1423523,395924,0.0298009697626547,750,0.00393598065874258,0.0314804238644334
NVDA,B,2148779,18536,1056308,184707,0.0816709419071861,400,0.0384664472807515,0.273834854236549
XERS,B,2116452,300,1989980,25300,0.00245477084714142,9600,0.001,0.0233333333333333
AAPL,T,2041502,34280,1419072,197156,0.0587988505831014,400,0.00351088216565067,0.0559705493067607
BLCT,B,1988381,8034,1880724,54242,0.0270881731161514,2600,0.001,0.0104904157331342
DTST,B,1986524,12235,1705079,103883,0.0324800301571837,2307,0.00162680833673886,0.0198504290968533
AAPL,B,1980609,17156,1354934,213388,0.0319612567970288,300,0.00355158581889872,0.0516683287483405
TQQQ,S,1821776,17690,1683996,62510,0.0535943711769798,300,0.00862575320000907,0.0489359177474737
AMD,T,1813983,2648,1275390,3084,0.0108880508047364,600,0.0176710595118579,0.111821085835079
F,S,1757708,1032,1714165,29814,0.000535414169114653,812,0.003,0.03
NIO,B,1742412,7100,1394151,13766,0.0202301612817632,347,0.003,0.114057971014493
DTST,T,1696706,9900,1354680,129851,0.026281348472098,6200,0.00104040404040404,0.0166666666666667
SDS,T,1651478,0,1637778,0,0.0,4000,0.0,0.0
IMMX,S,1627025,27486,1296019,249717,0.0176316082061706,800,0.00541565940324771,0.0820978689521966
TTD,T,1571492,2339,45483,7686,0.0672796321949367,1400,0.0142997628903267,0.347651542552479
BXRX,B,1521882,50600,1380582,59700,0.317424470541002,1500,0.00125592885375494,0.00259624505928854
BBD,B,1482664,200,1479364,800,7.84342330916383e-05,1600,0.001,0.01
SOXS,S,1438036,0,1428136,0,0.0,4154,0.0,0.0
EDU,S,1434484,2800,841686,589998,0.00281444616851517,119720,0.002,0.02
T,B,1379583,9389,1284131,18464,0.0077477360318761,366,0.003,0.03
UVXY,T,1362732,42725,936799,302127,0.0307138717655999,700,0.003,0.0301358880282647
ALZN,T,1360254,1000,451282,27132,0.00722924664020762,3200,0.0014,0.01
CELZ,T,1349325,20801,1086748,134085,0.0370256549176578,500,0.00205796821409594,0.0616424327327182
AMC,T,1322204,7888,1125354,63956,0.015672968306096,550,0.014831050812748,0.0301919877127864
SPY,B,1261226,45724,1062008,123439,0.0150496200243967,82,0.00329801616731562,0.0395362850221832
RKDA,B,1256079,2700,1057156,128008,0.0326744871867488,2052,0.003,0.0395
NTRB,E,1254062,2944,1060118,25485,0.0618908661054765,977,0.0204761904761905,0.221859625366734
RELI,S,1250798,6080,1002803,42037,0.0735636516330538,900,0.0272352110547249,0.227023400603339
AUVI,B,1236233,9107,993990,117662,0.099106167456584,800,0.0127319751128462,0.124510999959335
AVCT,T,1228069,2300,1050204,106296,0.0161657579845213,1600,0.002,0.025
QQQ,T,1227304,68815,978802,138932,0.107860302592763,300,0.00458945606430268,0.0470180125722085
RELI,E,1195940,3094,963414,20400,0.0324747292903706,400,0.0239275806265172,0.175818498824799
SH,B,1187282,0,1180977,0,0.0,2400,0.0,0.0
SH,T,1153665,0,1126265,0,0.0,3300,0.0,0.0
ADVM,B,1128217,100,1090217,0,0.00216995052512803,2600,0.001,0.01
TZA,B,1093548,27615,937523,106269,0.238300241993993,587,0.003,0.03
AFI,B,1088588,8951,862570,125648,0.0484856279409702,2400,0.011,0.0420766015139532
INDI,T,1083031,100,963490,0,0.0141823854772373,13930,0.01,0.05
GOTU,T,1079607,200,741607,209500,0.00368554896251797,56200,0.001,0.01
AMC,B,1034517,976,875804,46680,0.00215511890913992,300,0.00597116493656286,0.0695278456768568
LCID,B,1032839,22192,840086,44049,0.0943596433169199,476,0.0125894626947763,0.114689275472525
AGEN,T,1024200,0,35300,0,0.0,5300,0.0,0.0
TSLA,B,1023372,12036,265701,18248,0.0494974285938514,461,0.189274199018705,2.03871227801968
UDOW,B,1014126,28244,919620,60812,0.572093297403962,805,0.00559760939618013,0.0365281731476198
ITUB,B,1003949,0,997549,0,0.0,2150,0.0,0.0
GNPX,E,990893,3605,816900,96752,0.0136349134687614,700,0.002,0.0276017303169269
WISH,B,969012,0,842876,0,0.0,500,0.0,0.0
QLD,B,962770,57083,350850,173313,0.709902625691273,330,0.003,0.0558574364917064
SOFI,B,948321,12139,785788,33817,0.0593885302742251,400,0.0031497134057661,0.031625459834032
ARKK,T,938837,252,832489,2748,0.001269758956089,450,0.0167326732673267,0.0369306930693069
AUVI,T,920099,5086,427638,58664,0.0537461351554907,1200,0.00570422535211268,0.0681306017925736
OPEN,B,903901,0,102437,0,0.0,1280,0.0,0.0
EDU,B,903387,360,527987,146840,0.000316835029280837,1400,0.001,0.01
AFI,T,882365,6537,632662,122919,0.0374140617775843,700,0.002,0.0319077209880379
VXX,B,873501,22695,689537,127430,0.0159364960915353,650,0.003,0.0333882990738649
EM,T,872352,914,758597,36785,0.0238804410304645,14119,0.001,0.032035010940919
LABU,B,860389,11778,619018,136879,0.138927964493405,400,0.0064496885737379,0.0830377184144114
HOTH,S,857131,30633,358172,468326,0.00713290445405444,300,0.00136561877713577,0.0103264453367284
BHC,B,855454,1552,737344,2505,0.01843646428529,600,0.001,0.0137048969072165
CNSP,B,847178,2870,752036,54372,0.00821727976544963,400,0.001,0.02
SNDL,B,843156,0,807656,0,0.0,6700,0.0,0.0
CLF,B,826659,5770,763421,10376,0.0311389061050246,594,0.0074572735067162,0.04427324830191
QLD,S,824223,27719,325035,71146,0.196223028706156,3314,0.0113480733106162,0.0288464384550357
TME,T,821000,0,398300,0,0.0,7900,0.0,0.0
CLOV,T,816635,100,110852,1200,0.000628863580623455,1300,0.001,0.01
IAU,T,812922,0,764322,0,0.0,10200,0.0,0.0
FLGC,B,807744,4510,643114,60300,0.0151456128096287,1100,0.00117738359201774,0.0106873614190687
QID,T,803117,0,769517,0,0.0,7700,0.0,0.0
NRBO,B,797167,6596,640041,121648,0.0313596834241495,1801,0.002,0.0201539408866995
HDEF,B,795859,3700,692806,40000,0.29557437290302,36302,0.01,0.04
PLTR,B,794325,1438,708146,6861,0.00295254405029099,300,0.007,0.0319685039370079
GRTS,B,790783,1786,694545,850,0.0228544632960946,449,0.00894523326572008,0.0346146044624746
ALZN,B,784292,1300,726779,21883,0.0147039098769109,1200,0.002,0.025
ISPC,E,766441,50,43683,0,0.0103605470368835,1218,0.01,0.06
CING,T,764031,600,678227,16433,0.0652812534000653,6750,0.001,0.03
LCID,T,762740,1850,583990,9485,0.0133719529564968,700,0.007,0.0496825396825397
HOOD,B,753625,900,695468,6900,0.00623313774702059,379,0.0106,0.07
QID,B,742884,1000,716184,0,0.00176681878976447,4000,0.001,0.01
RIDE,B,734080,0,312880,0,0.0,3200,0.0,0.0
BBD,T,731337,0,731337,0,0.0,1500,0.0,0.0
FV,B,719680,100,524380,500,0.102145045965271,2550,0.01,0.05
TSLA,T,713913,5004,171003,10306,0.0209559296899741,500,0.195888757910992,1.71228991552333
LUV,S,712704,531,465554,158524,0.0050700182631548,1946,0.003,0.07
DRIP,B,710225,600,631711,9200,0.00165865902946331,400,0.001,0.0183333333333333
AMD,S,708198,3817,617178,8845,0.0149145403860588,550,0.013914782254026,0.109449359939528
BRZU,B,701660,2131,555919,21677,0.581561544785564,4748,0.00488048016701461,0.183162839248434
EDU,T,694300,0,639100,0,0.0,1700,0.0,0.0
BLCT,T,693190,6974,482862,161331,0.0322720536570719,1000,0.002,0.0310183299389002
MSFT,T,691696,1211,149025,11771,0.0131325746685783,595,0.0369215765948801,0.299050050350688
SPY,T,689211,33445,558355,62274,0.00945102685336592,267,0.00381562342393094,0.0571901215253732
SOXS,T,689157,0,685957,0,0.0,1700,0.0,0.0
SWN,B,688373,3600,654809,21172,0.0123213237967084,2250,0.002,0.02
TLRY,B,684195,628,582224,10834,0.00117230548854046,429,0.003,0.042
FLGC,T,679888,2400,541333,38652,0.00805974961044544,3300,0.001,0.01375
SDOW,S,679435,20643,261591,396201,0.19514479181255,2400,0.003,0.03
HUT,E,677996,1100,60406,4990,0.00991223169391029,1900,0.001,0.01
NIO,T,677131,2100,528541,4300,0.00719639762184748,380,0.00525,0.0564285714285714
FAZ,B,674122,1300,618680,37204,0.0240154136707357,800,0.002,0.02
AAPL,S,673677,15036,542143,87057,0.0264110342520798,255,0.00349806308799115,0.0474167432358255
AACG,T,672595,6800,474743,47440,0.100519658778706,900,0.00242857142857143,0.0547619047619048
NTRB,B,669653,1724,549927,7841,0.0378092602184999,800,0.0250404595730277,0.162898398125528
VIXY,S,642118,4900,2934,634284,0.0370928304857647,1050,0.001,0.01
ARKK,S,635705,3259,546173,82717,0.0188668809965395,113,0.00952036301770172,0.0809360203705455
CNSP,T,615959,2100,538694,64065,0.0060126437308168,500,0.001,0.02
SDOW,T,614591,48560,516941,39890,0.476451561409601,500,0.00323051171688187,0.03
SCHW,S,601455,626,447819,44844,0.0101618953564625,5962,0.00827177700348432,0.060085000976432
FAS,B,590904,1835,382292,51371,0.0469997926185673,500,0.0318095238095238,0.226730158730159
KPRX,E,590661,119,574320,3591,0.00328820116054159,6472,0.001,0.01
CCL,B,589965,1400,491367,35622,0.00408613732579172,700,0.002,0.0846153846153846
PSQ,S,588468,0,586468,0,0.0,3500,0.0,0.0
SPXS,B,584297,791,559984,0,0.00170426399193899,500,0.002,0.02
HIVE,B,577399,0,572499,0,0.0,3600,0.0,0.0
BFRI,E,574687,100,498090,0,0.00472790884591745,800,0.01,0.05
AAL,B,564263,360,388407,24480,0.000992268280046686,800,0.002,0.0238461538461538
XLE,B,557261,400,484462,21774,0.000408065417676326,300,0.002,0.02
SPRB,E,556019,500,393028,39500,0.0771962328238382,1400,0.001,0.05
BFRI,B,552716,270,489479,238,0.00902833129918198,800,0.011,0.11
XPEV,S,550908,1550,465213,84145,0.0250853094334918,900,0.0150769230769231,0.152692307692308
GM,B,549955,9402,385323,13008,0.0535508793864055,479,0.003,0.0422386121831584
METX,B,541436,0,541436,0,0.0,5800,0.0,0.0
BABA,B,541178,2899,388683,12773,0.0188030614728924,523,0.0332644987948248,0.295344104805528
BOIL,B,538308,53700,201520,127708,0.953533414611467,2500,0.00498664498098685,0.173529415657468
TZA,T,536876,10870,471525,48909,0.0961741513272717,900,0.003,0.0335175879396985
UBX,B,535158,0,380458,0,0.0,1800,0.0,0.0
GBS,B,534513,2200,442497,72352,0.0727272727272727,2736,0.00140909090909091,0.0309090909090909
ISIG,B,530696,2450,341622,7599,0.107196880454356,870,0.0202439024390244,0.413170731707317
GLDM,B,523434,8900,503678,0,0.232030659332065,8800,0.001,0.01
LODE,B,522685,700,467468,32578,0.00662646610562587,7060,0.001,0.01
TLRY,T,521288,800,335238,1600,0.00130838376890514,1000,0.00583333333333333,0.06
NCLH,T,518363,0,429653,0,0.0,1000,0.0,0.0
FAMI,B,514827,0,499227,0,0.0,8100,0.0,0.0
BXRX,T,514388,0,513188,0,0.0,1200,0.0,0.0
UPRO,B,511849,30404,353310,113629,0.639473239384101,280,0.00370892261699437,0.0723900386579099
EM,B,501601,2500,417568,58320,0.071105622971798,696,0.002,0.0834782608695652
ARKK,B,501460,3200,461332,26240,0.0193569799889482,78,0.00887092541264329,0.0805800098042403
RIG,B,498273,200,395283,44500,0.000451802806147229,1500,0.001,0.01
SPXL,B,495170,37495,353856,91262,0.610179476644072,300,0.00302448949688847,0.0768569115833993
XLF,B,492918,3089,448978,34150,0.00100194557081648,403,0.003,0.03
ABEO,B,488250,0,488250,0,0.0,18487,0.0,0.0
CCL,T,482646,400,413618,1000,0.00137638311419714,700,0.003,0.08
SDC,B,481515,0,206189,0,0.0,2700,0.0,0.0
VEA,B,474646,32888,434095,7095,0.0519570745390408,216,0.003,0.03
NKLA,B,473660,680,416462,7820,0.00669762475067664,875,0.00433333333333333,0.0366666666666667
NRBO,T,469836,4587,398383,23261,0.0161008947281592,6400,0.001,0.010218007412252
ISIG,E,469039,1400,347750,11109,0.152589928429671,900,0.084,0.977
VOO,B,467511,16155,410590,36061,0.377644959781709,11,0.00309724116532532,0.0595462261350823
TZA,S,464960,6700,416160,42000,0.0731113802773868,802,0.0018955223880597,0.01
ISPC,B,462353,2940,288335,6522,0.153969394492266,1000,0.0284232365145228,0.208448132780083
GBS,T,461039,1800,382687,61596,0.059504132231405,1000,0.0015,0.0238888888888889
CELZ,E,458853,750,340860,1700,0.0182613460242423,700,0.00269230769230769,0.0576923076923077
AAL,T,457560,300,369047,2900,0.000843613013532155,1100,0.002,0.02
OXY,B,456279,120,333572,54002,0.000451293184623175,1000,0.002,0.02
BNGO,B,455911,0,215108,0,0.0,1441,0.0,0.0
SDS,S,454471,0,454471,0,0.0,5900,0.0,0.0
CPOP,E,453639,0,391057,0,0.0,700,0.0,0.0
KOLD,T,448692,21300,294278,97306,0.463647618416363,1800,0.00369811320754717,0.0284486373165618
ON,B,444805,370,358226,53317,0.00594488529316829,575,0.00942857142857143,0.0880952380952381
TQQQ,T,444338,18128,374919,15883,0.0604696500426185,325,0.0157523588388802,0.0632661401162327
RKDA,T,443324,2300,342755,69770,0.0460043542944887,1100,0.002,0.0233333333333333
XLRE,B,435229,1124,423628,10037,0.0126647147999045,298,0.007,0.03
NLY,B,431212,0,430012,0,0.0,1600,0.0,0.0
SOFI,S,431126,450,390839,12737,0.00156119582076983,1386,0.002,0.028
DVN,B,429932,330,315297,82275,0.0032847800351177,365,0.003,0.04
C,T,423899,0,248699,0,0.0,850,0.0,0.0
CELZ,S,422867,2756,319445,59646,0.00778137230769004,1400,0.011,0.0522590361445783
AVCT,E,422242,0,362941,0,0.0,1770,0.0,0.0
QYLD,B,421887,2,420181,0,1.54230198843719e-05,75,0.002,0.02
SPXU,T,420262,0,399542,0,0.0,1400,0.0,0.0
SLV,B,418691,1,416890,0,2.17873942494352e-06,800,0.001,0.01
GLDM,T,418547,0,415747,0,0.0,10800,0.0,0.0
CLOV,B,416283,460,184361,212362,0.00322384296686034,1673,0.00466666666666667,0.02
ITUB,T,412733,0,412733,0,0.0,1400,0.0,0.0
TSM,T,411334,4244,322763,3415,0.0299005213544722,595,0.00602879294637016,0.0544113907453039
PFE,B,409508,5962,336059,33013,0.0106329428992069,300,0.00444834355525913,0.0499985758924716
TTM,T,407001,0,382224,0,0.0,2511,0.0,0.0
AFIN,T,405436,0,209619,0,0.0,15804,0.0,0.0
VLTA,T,405434,0,282551,0,0.0,12400,0.0,0.0
SOFI,T,404269,200,285362,900,0.000805295732194295,600,0.002,0.13
GM,S,403904,170,350337,25393,0.000568303307581476,510,0.002,0.0425
SENS,T,403820,700,318267,10500,0.00330434875281644,1680,0.003,0.05
X,T,403118,0,233724,0,0.0,700,0.0,0.0
PLTR,T,399178,100,300457,3200,0.000176045800075348,700,0.001,0.01
NLSP,S,398708,5874,298066,91981,0.00312410416020687,1234,0.001,0.01
XELA,B,397972,200,345472,2300,0.00290065264684554,51510,0.0009,0.0044
PROG,B,393350,400,361221,7900,0.00363821662719234,2200,0.003,0.03
GLG,B,389634,0,389534,0,0.0,5590,0.0,0.0
MU,B,386770,760,288013,5080,0.00363698229470011,400,0.00731572327044025,0.0986960167714885
PSTV,S,382840,13238,219339,150263,0.00653337360552598,300,0.001,0.01
SLB,S,382043,90,379877,1176,0.000325099877906935,8548,0.001,0.01
ABEV,B,377022,0,373222,0,0.0,1800,0.0,0.0
MYNZ,T,376732,4459,252160,6888,0.0485867457013969,392,0.0154922628392016,0.0958690289302534
GOTU,B,375228,0,338028,0,0.0,33129,0.0,0.0
YINN,B,375008,11176,317550,39982,0.0480625442590453,400,0.003,0.03
AVCT,S,374941,200,373641,100,0.00139402937219887,2766,0.001,0.02
JWEL,B,373887,4746,274205,14144,0.0840745921195009,700,0.0450505002738798,0.410237453208477
CYBN,T,372672,0,199872,0,0.0,15900,0.0,0.0
LAZR,T,369813,0,339489,0,0.0,3600,0.0,0.0
RBLX,B,365608,2485,262827,26647,0.0335104314285933,500,0.0321865573346126,0.378322601592622
PBR,B,365170,0,357370,0,0.0,1500,0.0,0.0
EKSO,B,364833,400,222547,141886,0.198019801980198,200,0.01,0.075
NES,B,364182,872,246463,2943,0.0228158769198566,703,0.00793577981651376,0.0480275229357798
NAT,B,363642,0,349642,0,0.0,6300,0.0,0.0
BORR,B,363636,400,321379,30157,0.0470920649870497,53700,0.001,0.0225
BOIL,S,363584,43736,93944,158655,0.774528930963003,2600,0.00308457919054113,0.162473521803405
NRGD,B,362800,4900,346582,3918,0.1895482502335,500,0.0055,0.02
HIMX,B,362790,700,345261,800,0.0121627022049242,650,0.001,0.0171428571428571
ISPC,T,362344,1500,268236,5300,0.0274323335771763,526,0.0046,0.05
BAC,B,358916,0,349931,0,0.0,500,0.0,0.0
UPRO,T,358597,13568,193414,132275,0.265416453911392,637,0.00336217303822938,0.107884323261608
FUBO,T,358028,8700,194610,58175,0.22169155995192,1300,0.003,0.053312693498452
IAU,S,355917,0,355781,0,0.0,5742,0.0,0.0
VST,B,355600,0,240900,0,0.0,39700,0.0,0.0
VALE,B,354154,0,354154,0,0.0,1700,0.0,0.0
LAC,B,352093,23330,217558,46879,0.483617051867796,600,0.0128035900636674,0.126236609680097
X,B,351313,270,245988,190,0.0020868814085561,800,0.011,0.03
ITRM,B,349287,0,348087,0,0.0,17362,0.0,0.0
KWEB,B,347159,590,313077,8112,0.00127047319769477,400,0.005,0.03
FUBO,B,346627,0,267577,0,0.0,374,0.0,0.0
BBIG,B,345636,100,314232,21205,0.000752264315589926,800,0.001,0.01
STRN,T,344462,500,242337,4000,0.0662690523525514,1000,0.001,0.04
MRO,B,344238,70,325338,7930,0.000663293346220175,1083,0.001,0.01
VXX,S,343877,6563,281558,55755,0.00428730434631333,1000,0.003,0.03
SKLZ,B,342579,0,297611,0,0.0,640,0.0,0.0
MARA,B,342187,548,202431,675,0.0101156620219608,434,0.037029702970297,0.207660891089109
EZGO,B,342016,0,195146,0,0.0,700,0.0,0.0
STRN,B,341368,100,311177,300,0.0275709953129308,850,0.01,0.04
TNA,B,340817,33825,226649,72290,0.25804519417934,400,0.00869550504229874,0.0536626407418442
FEZ,B,340463,6700,127342,206409,0.0816470447810779,1000,0.002,0.02
BEKE,B,339854,4850,150282,147493,0.0455084233741324,1300,0.00290909090909091,0.0224528301886792
PTON,B,339687,2748,276227,11725,0.0417143789786624,523,0.0129277108433735,0.0705589022757697
HOOD,T,338277,1050,205322,1800,0.00990039851310547,1200,0.012,0.07
LUV,T,336954,600,333654,900,0.00567263238505829,800,0.001,0.02
WOOF,S,336898,40,249102,87756,0.00223426241412054,28663,0.001,0.015
AIKI,B,336232,0,335632,0,0.0,1000,0.0,0.0
UBER,B,335634,1400,266258,40191,0.0058581950667344,443,0.0164117647058824,0.0614203730272597
ELAN,B,334460,60,263098,22177,0.00174118511771442,4961,0.002,0.0525
LGVN,B,333623,1507,240180,5405,0.151631412664303,800,0.034448132780083,0.30579806362379
PSTG,S,329644,1733,236469,91292,0.0353258506686514,6700,0.003,0.0649162910495815
TXMD,B,328560,100,312490,2400,0.000298071477540314,50172,0.001,0.0081
MYNZ,B,327692,3805,221151,4763,0.0414605443807614,155,0.0231931668856767,0.125939553219448
CWI,S,326432,8660,265396,52376,0.490762779100079,89823,0.001,0.0201154734411085
DCGO,T,326234,100,286971,7163,0.000922228472881872,18458,0.01,0.04
CSLT,S,325042,3153,180523,141366,0.00335862152713421,48606,0.001,0.01
PTPI,E,322815,14189,284823,2642,0.263474968492017,2398,0.003,0.044899849550278
CIG,B,322639,0,322439,0,0.0,1600,0.0,0.0
ECOR,T,321659,0,320559,0,0.0,8800,0.0,0.0
GRTX,E,321085,5146,298664,3800,0.141288237715408,600,0.002,0.0243699927166788
TLRY,S,320007,3722,96108,218177,0.0066740384708463,2000,0.00333185349611543,0.02
RELI,T,318314,350,280246,1100,0.00556553818754274,400,0.00742857142857143,0.0657142857142857
NEX,T,316699,400,306129,3400,0.00385936474856239,1800,0.001,0.01
TMBR,B,316356,1000,314756,600,0.212856534695615,11541,0.0009,0.0049
XCUR,B,315961,0,315461,0,0.0,1000,0.0,0.0
BBIG,T,313058,300,289958,1900,0.00203270973391636,1300,0.002,0.02
AVTX,B,312935,500,250135,47500,0.0385951370127364,3400,0.001,0.03
GOLD,B,309003,160,287387,8956,0.000280851541874965,1500,0.001,0.01
PSFE,B,306864,200,295456,3200,0.00140335120267198,900,0.001,0.01
PTPI,B,306650,1500,276626,1780,0.0650928658219059,1200,0.001,0.0113333333333333
LGVN,T,306110,1461,222550,6172,0.171692014318827,650,0.0206030603060306,0.165205091937765
SYTA,B,304538,700,269373,800,0.0338983050847458,1500,0.00485714285714286,0.0442857142857143
RIG,S,303817,0,303817,0,0.0,3643,0.0,0.0
FNGU,B,303361,1845,181745,60195,0.256465546615144,375,0.00329032258064516,0.0698257636599864
XLB,B,303288,30,303188,15,0.000200910795606751,208,0.001,0.01
TAN,S,298008,4877,213885,15345,0.0778139523306778,423,0.0245544362960751,0.126533778542954
VIAC,B,297259,10,281976,890,6.8278960521105e-05,480,0.001,0.01
AMPY,B,297073,0,227473,0,0.0,25400,0.0,0.0
STNE,B,295373,750,251663,710,0.0219256455054373,500,0.0336111111111111,0.208611111111111
RIG,T,295226,600,261876,3150,0.00133185053973243,1500,0.001,0.01
WEJO,T,293708,2467,194491,13933,0.0776796783663828,1028,0.00494002068252327,0.0993016201309893
BBIO,B,293405,6825,230195,15744,0.158840684801038,900,0.0267906976744186,0.137674418604651
GNPX,S,293339,1743,259410,24890,0.00797491768747798,1200,0.00513523131672598,0.0385290628706999
AAL,S,291431,865,279846,7900,0.00207384320306881,1060,0.00146242774566474,0.01
GGB,B,289886,400,273386,700,0.000682165466055446,4600,0.001,0.01
COP,S,289858,1100,206101,80654,0.0249508747474002,3399,0.003,0.0615789473684211
DAL,T,288815,0,269287,0,0.0,696,0.0,0.0
VXUS,B,287967,27241,252777,7806,0.0882717120677186,57,0.003,0.03
KOLD,S,287605,19780,185479,66046,0.247722879908382,3600,0.002,0.0359119496855346
VEU,B,286309,11460,173336,12000,0.0974298902151044,200,0.002,0.02
GGB,T,285561,200,271261,0,0.000666473389383745,3600,0.005,0.01
EEMA,T,283102,300,252100,21000,0.0597609561752988,8102,0.02,0.0933333333333333
HA,T,283002,500,249032,0,0.0676315433518193,4677,0.001,0.02
GRTS,E,281822,1150,220127,2700,0.0114566939816529,800,0.0059,0.066
ORTX,B,279648,0,271548,0,0.0,5995,0.0,0.0
DIA,B,279529,12456,214505,26915,0.155059594671897,250,0.00537587943848745,0.0596992825606456
AUY,B,277662,0,260712,0,0.0,2800,0.0,0.0
NCLH,B,277547,265,244104,17478,0.00157528144237255,1100,0.002,0.0281632653061224
KOLD,E,275881,3080,208481,43320,0.0378476019611939,1200,0.001,0.01
CPG,B,274210,0,272883,0,0.0,2200,0.0,0.0
TNXP,B,274029,0,274029,0,0.0,6400,0.0,0.0
SPXU,B,273765,3600,262625,5040,0.0191760933296748,600,0.002,0.02
TXMD,T,272657,500,232513,0,0.00149035738770157,1600,0.0004,0.0011
S,T,270901,200,200949,6700,0.0074839095943721,3250,0.01,0.095
SAVA,B,269887,1392,184832,1226,0.0709838376732385,425,0.0539056963750341,0.569138729899155
WEJO,B,268444,2000,193947,10213,0.0663803829198778,850,0.00586363636363636,0.0793434343434343
CLF,T,266662,100,244782,200,0.000570447401897308,800,0.001,0.04
CIBR,T,266023,0,233544,0,0.0,295,0.0,0.0
CPOP,B,264953,0,247763,0,0.0,1600,0.0,0.0
CWEB,B,262635,2142,163383,80979,0.0471405153919995,650,0.00493774319066148,0.0373216601815824
CRK,B,260693,0,259576,0,0.0,16478,0.0,0.0
CLBS,B,259748,2480,218428,22970,0.0544245407748489,8186,0.00445,0.0270883783783784
DKNG,T,259549,1514,216105,1786,0.0313651331725862,700,0.006,0.0366666666666667
REI,B,259039,0,234406,0,0.0,2100,0.0,0.0
SRGA,S,258281,0,258181,0,0.0,18430,0.0,0.0
RIOT,B,254251,300,174936,1600,0.00772999330894442,650,0.02,0.09
