symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,16217439,1436888,13107139,1239760,0.606377583978541,4352,0.015995830734119,0.16
TSLA,B,14395572,129169,7409243,505057,0.452571518154313,1600,0.173799802400316,0.845474307509078
CCCC,B,12190828,122683,9989410,1351225,0.149265600083269,5470,0.0146195862351601,0.169183793377023
TSLA,T,11409648,68916,6883564,515028,0.239657967682278,1600,0.140745226676236,0.770243384793557
MARA,T,9482803,10051,8098514,588071,0.0428830847887004,3700,0.0256168571829824,0.197727849870734
MARA,B,8328799,26130,7048422,384281,0.0695588803994225,3567,0.0185386443340052,0.252714783870343
PSQ,B,8251115,3,8165412,0,9.8168181728938e-06,14540,0.001,0.01
SOXS,B,8091637,144110,7470385,202868,0.176720565694198,4377,0.0144920365712005,0.14855873015873
NIO,B,8090851,6750,7136656,399761,0.00816007275032606,5129,0.0234611528822055,0.193541205956067
TQQQ,B,8076169,578091,4756318,2415810,0.620509866125831,1700,0.0185940294055467,0.16679217065449
BCS,B,6736002,500,6722552,100,0.00125605620127458,13300,0.009,0.02
ALT,B,6706206,41162,5638637,617951,0.220751729190423,4004,0.00911426870902401,0.203037928522417
SQQQ,T,6598825,201050,5950388,256047,0.0990527629447478,5200,0.016,0.16
SH,B,6302726,2935,6291958,0,0.0247818417503064,13065,0.002,0.02
AMD,B,6299582,31212,4741171,246449,0.147070530492815,2203,0.109947498471384,0.373152424480563
BITF,B,5754832,14662,5311023,157063,0.0254035560220298,8100,0.0317149131958377,0.12
PLTR,B,5727313,9243,4867164,142508,0.0242961943766166,2003,0.0160740048314062,0.268502899347987
SPXU,B,5625192,45443,5526748,0,0.121771164501682,2600,0.008,0.08
PRZO,B,5517950,62201,3956862,1105370,0.145175299980223,1400,0.00393147694742399,0.0528148695358796
SH,T,5289218,0,5279218,0,0.0,16200,0.0,0.0
CCCC,T,4857046,36274,4021807,493292,0.0676807283834623,1700,0.00315399710928476,0.0480555120743453
PSQ,T,4743714,0,4720114,0,0.0,24900,0.0,0.0
PLTR,T,4733353,3222,4421510,125204,0.0091975785283632,3933,0.0120137524557957,0.186280288146693
SOFI,B,4673287,5319,4380666,59151,0.0114297953292918,6100,0.0198666666666667,0.156617647058824
TQQQ,T,4656048,437419,1823039,2148258,0.51465505493554,1750,0.0168495921931514,0.164464612901411
CCCC,E,4589056,39269,3783866,524653,0.101677745664611,1700,0.00394767499917389,0.106732739087466
NIO,T,4499079,2103,4335839,31700,0.00258714470534575,5900,0.025,0.175
CLSK,B,4455208,11381,3719016,217096,0.0987781398697529,5283,0.0297840546617259,0.262608492981576
MLGO,E,4413516,35185,3479980,265129,0.111285954556044,2577,0.00663656648611058,0.151873169604951
MLGO,B,4398002,64700,3304374,367326,0.268976828174404,4307,0.0361161280914019,0.263653773910235
F,B,4276340,2150,4182506,38384,0.00155241521155354,9900,0.015,0.104393939393939
ERIC,B,4228214,408,4203206,0,0.00161902942530007,19300,0.001,0.02
AFRM,B,4169008,12297,2989354,79545,0.0840253977765785,3249,0.0769509137492911,0.436951951580818
HOOD,B,3996207,5672,3546760,16890,0.0540588929604753,4750,0.0235804847524346,0.306014320041957
SQQQ,S,3976396,225940,2600664,1111342,0.102527843427016,3999,0.016,0.16
KGC,B,3959656,0,3943479,0,0.0,20700,0.0,0.0
AMD,T,3942714,9737,3104024,110918,0.049068797954111,2197,0.0853589246632212,0.284133704737465
SPXS,B,3856625,42925,3773618,6225,0.16469195992351,2200,0.009,0.09
MULN,E,3800662,49198,2027227,321487,0.112581105274955,4600,0.0164761429220872,0.220767641205888
PRZO,T,3757691,55941,2675533,900575,0.0524410376341465,900,0.00280051308001068,0.0347271577071113
AAL,B,3751688,1301,3629976,11900,0.00257327573270648,13315,0.0108,0.202
POL,B,3653721,103099,2259584,534206,0.268137878648427,5047,0.0222099285899902,0.139930629932885
QID,B,3634300,7167,3605453,9800,0.0144121668730898,3298,0.003,0.03
PBLA,B,3629632,62832,2204818,1013520,0.0795205639193265,1600,0.0041005024343973,0.0728172608984157
SOXL,B,3609932,96381,2820799,331524,0.248154453838227,1683,0.0178405137172785,0.162392319481688
POL,E,3548324,74628,2225149,754023,0.0745185887541178,800,0.0226498028071913,0.136464238073927
SMFL,B,3523657,98471,1631199,1165747,0.38186343556278,3884,0.00493254282571487,0.113909206683125
TNA,B,3519563,262195,2278089,853611,1.33418897513426,2824,0.0227255074201832,0.206229178058247
RIOT,B,3518611,1920,3147609,88452,0.0191173907844378,3600,0.0160714285714286,0.106309523809524
SPXU,T,3493033,27349,3363785,31600,0.119858850090927,7300,0.002,0.02
NXTP,B,3470595,47068,2626138,450455,0.174547925906928,2400,0.00647827583586527,0.139106440277136
ALT,T,3464026,22891,2715031,363818,0.103916004076691,4100,0.0171333333333333,0.141058390736386
CGEN,T,3406957,55065,1709557,947856,0.0672705495423387,535,0.0117496334646752,0.0609346650783469
PBLA,T,3397425,59386,1766826,1249447,0.0609875425459798,1650,0.00276670154121394,0.0449869882973605
CAN,B,3249070,7291,2760443,206036,0.0328035889596878,8100,0.0185171433704133,0.15922819966535
UNG,B,3147884,82436,2952568,109180,0.146872429280748,8600,0.00799767108141805,0.08
BCS,T,3076708,1400,3064008,900,0.00267065312021494,12600,0.007,0.03
RIVN,B,3047788,4204,2692259,12755,0.0317760245564854,3475,0.0376911764705882,0.215245098039216
CGEN,B,3042220,54879,2007838,428126,0.101299331597763,1698,0.00530383438869134,0.0362745863240768
SOFI,T,3015026,9271,2712268,28932,0.0153416905234106,7200,0.00718881118881119,0.0982167832167832
F,T,2978638,3200,2726978,17000,0.00300860751116802,8750,0.004,0.08
TSLL,B,2952744,56140,2537745,336386,0.242895400442624,1650,0.015,0.155011933174224
BETS,B,2927718,544135,0,409609,0.0533298526701779,11378,0.000357097924168474,0.00441474560323639
CCCC,S,2925808,9789,2667781,65877,0.0168428903857512,4291,0.0206245509447003,0.177864332110949
SH,S,2911457,0,2911457,0,0.0,67731,0.0,0.0
GMBL,B,2897782,189290,409808,296068,0.0835324738440599,15645,0.0177521327607109,0.116805166428412
VIEW,B,2874788,49325,1782111,638361,0.984739765031565,3234,0.0486103295931166,0.66919712700279
EJH,T,2874268,1500,2653451,179323,0.0916963423101578,72015,0.0175,0.1225
SOXS,S,2869876,47309,2588820,143570,0.063047298284874,7325,0.0134319654427646,0.13
NVDA,B,2866445,39171,942745,57778,0.385897398883187,1456,0.420293705925094,2.26964779330652
OPEN,B,2799524,8305,2680706,73194,0.0370411173764826,8700,0.0293859649122807,0.219085541651331
STTK,B,2798095,89636,1727472,598939,1.29215782340793,3300,0.0454366413796185,0.423835583534236
BLUE,B,2678808,7062,2434179,118237,0.0196850938152934,5723,0.0136201550387597,0.122222222222222
SMFL,E,2660084,66259,1526342,780179,0.272628338466794,2400,0.0121279014033599,0.109048439168168
AAL,T,2658411,900,2581142,2100,0.00134958097955662,10000,0.008,0.0425
TSLA,S,2588639,45601,635139,99307,0.152152879305334,1580,0.208944959938094,0.82611957100285
NMR,B,2565802,100,2551829,0,0.00228315714970661,14171,0.001,0.01
ULCC,B,2554729,200,2414004,0,0.01404147107812,7880,0.01,0.02
AMZN,B,2550828,12029,2102533,86362,0.0815647839234546,1600,0.0901381179579597,0.371393145415752
CLSK,T,2550501,3815,2126636,79285,0.0250777048701878,5100,0.0134068441064639,0.134477186311787
GOLD,B,2480873,0,2453944,0,0.0,10600,0.0,0.0
TZA,B,2458373,181273,1391076,736675,1.38840055042709,3733,0.0192717072007922,0.163194014226362
SOXL,T,2440384,39174,1810930,465375,0.119291458982153,2679,0.016,0.170945353894114
NEGG,B,2438017,2760,2058931,224293,0.052510829003328,6544,0.00223893805309735,0.0387699115044248
PSQ,S,2418533,5957,2406616,0,0.010181111029085,35853,0.003,0.03
NOK,B,2359803,32450,2325853,0,0.0505075608059046,12100,0.001,0.03
AFRM,T,2343711,7183,1984228,27300,0.0441834957539163,3239,0.0489325855860168,0.286557534657905
JTAI,B,2314439,31717,1802815,230846,0.343227840696149,1106,0.0292836941123658,0.2894405993237
NXTP,E,2261081,33711,1724029,165413,0.886620463563508,2800,0.00758247928029184,0.187980426850088
JBLU,B,2257725,1700,2212288,7200,0.0117783420554221,9361,0.014,0.06
MARA,S,2234828,1615,1973347,113256,0.00576736465740172,7198,0.00662790697674419,0.0827906976744186
SPXS,T,2224341,68234,1766507,320500,0.297046300374692,3694,0.008,0.08
LYG,B,2212231,400,2183983,0,0.00321016981798337,13400,0.001,0.01
QID,T,2171553,22300,2116353,0,0.0840890665359453,7400,0.001,0.01
HBAN,B,2158722,0,2135521,0,0.0,20200,0.0,0.0
VIEW,T,2133196,42408,1087733,850221,0.200981747022141,1780,0.00200721409896388,0.183682337561731
XLF,B,2117261,6334,2066183,0,0.00186910954776025,7440,0.001,0.07
CCL,B,2113603,6155,1842306,20750,0.0308967910485062,5610,0.0272154866208856,0.179853184939616
SERA,B,2112880,11940,1528478,30926,0.743964146816951,2390,0.0679661458333333,0.858897677951389
SVFD,B,2109516,47233,1469478,229216,0.131534170813689,1153,0.00393604048017276,0.0371244680625834
QQQ,B,2104802,119251,1018955,824844,0.271834891617355,557,0.019096211797536,0.231767058787038
STTK,T,2099139,76458,1216034,558411,0.122096031375956,875,0.00107873603808627,0.0191480289832326
SVFD,E,2082809,37112,1557643,164552,0.60154543006187,1897,0.0120147919375813,0.144583604247941
PFE,B,2070933,5454,1906552,114536,0.0105068781290399,1538,0.0186108640972363,0.17979836528017
JTAI,T,2037183,27267,1603382,217453,0.107271612024008,2990,0.0122345256262329,0.174824878103249
LCID,B,2016506,1996,1935871,3087,0.00377679602344965,3687,0.0146111111111111,0.126111111111111
TLRY,B,2005438,4772,1952905,1588,0.00886487831407905,11900,0.00460754778101717,0.06
RIVN,T,2000079,2050,1790239,36810,0.00801482613558831,3450,0.018,0.114
PLUG,B,1982096,4453,1789359,93119,0.00781113550669687,2867,0.0282261046404141,0.22416250693289
AMC,B,1977609,6639,1829887,13850,0.0171311132017187,1515,0.0147574719185993,0.178508825581524
RMCO,T,1957764,56650,984375,568887,0.223799816693531,295,0.00181020300088261,0.0354739629302736
LYFT,B,1940018,700,1732201,3600,0.0081599991564969,7100,0.016,0.04
TQQQ,S,1936847,32398,1604377,64741,0.0349808013030268,1643,0.0164678640007031,0.1521875
OSA,T,1928160,13452,1639117,233424,0.0143470094932152,400,0.000896223609872138,0.0149827534939043
BITF,T,1908235,12925,1692880,156430,0.0218859984295035,9045,0.022759500685391,0.09
FRGT,B,1895884,11644,1480677,319889,0.00662553246901151,900,0.000865256903180706,0.0179721775602936
GGE,B,1890144,2116,0,5600,0.0108787513789037,5400,0.000314384379899948,0.00893115889726806
WULF,B,1874101,5458,1567923,261693,0.0172401761501336,6600,0.0108781094527363,0.12134328358209
CIFR,B,1868081,3852,1473867,120889,0.0425861764940342,6273,0.0204892086562777,0.140419012140286
BTE,B,1862549,100,1862409,0,0.00187213329589067,16531,0.0,0.01
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
LUMN,B,1802774,4350,471622,1309902,0.0192269559904502,9500,0.00109638554216867,0.02
SOXS,T,1765961,15985,1569826,32700,0.0145414938429669,4600,0.005,0.0550515463917526
MSFT,T,1742341,1294,1140805,61875,0.0183496354079332,3208,0.123875028967134,0.558961850084179
UVXY,B,1738449,156328,869558,661120,0.29342923612826,2662,0.0164643082972997,0.161370322784204
NEGG,T,1716751,1100,1297707,183644,0.0191320984433429,20535,0.001,0.0245454545454545
AAPL,T,1699691,3815,1514239,40108,0.0242182653386425,1650,0.0453058153623635,0.186835594989258
VRCA,B,1695327,12350,1265086,110438,0.337512775063081,2038,0.0569190697365697,0.380080540441163
XLF,T,1677162,1600,1670097,0,0.0015573133788717,11860,0.002,0.02
LYFT,T,1667275,644,1463148,1556,0.00531658185837393,5100,0.021,0.05
HOOD,T,1666543,1850,1477042,11200,0.0258004214394236,6500,0.01,0.206666666666667
CMND,B,1665374,39316,1032633,82466,0.812392590977006,3505,0.0616121962076787,0.447456984401593
SPCE,B,1645666,2000,1607901,9351,0.00872394465718431,4044,0.008,0.085
TNA,T,1638024,199766,703380,636285,1.02760688097817,3275,0.0302295625475141,0.235555930034918
INTS,B,1628586,39328,773166,7143,0.923645686792741,2315,0.119762578085782,2.07913218007282
PGX,B,1609156,0,1553067,0,0.0,30650,0.0,0.0
NVDA,T,1603474,13238,745890,30384,0.138599084345843,1626,0.391193362469024,2.17664501399891
PTON,B,1589096,100,1414616,68000,0.00116503949483888,8941,0.005,0.01
RIOT,T,1580001,3200,1236551,57403,0.0272252666971828,3400,0.0118,0.076
TECS,B,1565777,37430,861202,620635,0.624107331396068,1640,0.00598438719750195,0.06
SPY,B,1563822,92306,1083074,271757,0.0592531598914222,1054,0.0201931054448259,0.25374321033929
MU,B,1555344,2799,995979,90323,0.0193543671523062,1894,0.0172347820263845,0.143491093551195
TSLY,B,1535056,9662,1435783,81873,0.461266636550086,2365,0.016757536233016,0.14
UPST,B,1533945,17032,810156,2346,0.267418038681175,2494,0.224834084138211,1.00230601652206
GOTU,B,1529960,8313,1151480,135290,0.0406669144868932,7600,0.00596567112941984,0.0994592103683336
LYG,T,1508586,700,1507286,0,0.00666965104574042,10200,0.002,0.02
RMCO,B,1508402,55136,821520,375984,0.217818653013495,931,0.00230981572838073,0.035819065583285
SDOW,B,1502920,79403,1362335,12375,1.89782151733348,5200,0.014,0.149208633093525
LABU,S,1494500,17511,234180,496355,0.868045197054949,1773,0.0521488680842247,1.58153076742245
NOK,T,1492003,21698,1431849,32000,0.0516461345193599,4700,0.007,0.09
ICCT,B,1486658,31645,1069456,214814,0.178809585503692,2774,0.0322192202435695,0.127914253979249
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
FUBO,B,1470363,3900,1367393,61200,0.0427324054593894,7999,0.0106984126984127,0.101111111111111
AUVI,B,1469133,35008,932965,280415,0.276919227246834,3500,0.0344254441454332,0.243109072168185
SOFI,S,1461927,12514,1263881,119347,0.0203147314674646,7475,0.005,0.06
ITUB,B,1461373,0,1460973,0,0.0,24547,0.0,0.0
OSA,B,1460517,14619,1176961,204542,0.0155916541615606,500,0.000917915042068541,0.0157481701894794
CLSK,S,1450299,1620,1281560,29706,0.00528619979819132,11188,0.006,0.1075
SNAP,B,1445876,1029,1373916,1715,0.00441250858531318,4775,0.0128571428571429,0.1
RUN,B,1445159,400,1306783,56,0.006112927467382,4887,0.0185,0.085
SOXL,S,1444719,33210,1143138,154959,0.0593426884757691,1558,0.0149297520661157,0.147574674442379
MLGO,S,1435717,12005,1185206,41891,0.0513985007384717,3860,0.0304805810778467,0.284346355079668
BAC,B,1429866,2230,1307923,21216,0.00376587006626698,4723,0.0111976047904192,0.0639920159680639
BETS,E,1417681,61265,800,248713,0.0152609215559416,17700,3.24432628056732e-05,0.00272303228439881
UNG,T,1407841,31102,1361851,11065,0.0975981019686304,7500,0.006,0.06
CHWY,B,1397746,1756,1206462,14074,0.0224069596230855,3441,0.0317814363494944,0.141133004926108
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
FNGD,B,1374140,52618,1164447,109068,0.286798920657934,3788,0.011,0.13
SERA,T,1347132,5000,1071700,5638,0.0087847524808141,2700,0.011828,0.073928
BTG,B,1340700,0,1338093,0,0.0,11940,0.0,0.0
AG,B,1338832,300,1296982,1900,0.00616693388489906,8730,0.01,0.02
MULN,B,1337459,19094,333593,77921,0.0819806824240728,2145,0.0444205022948024,0.259134364842763
UPST,T,1327723,1470,837668,3890,0.0242875036583916,3829,0.0605,0.346666666666667
BLUE,E,1309293,1800,1207793,47400,0.00441044310441496,6100,0.004,0.0614285714285714
CHPT,B,1306931,1020,1264218,6200,0.00492843934139124,4350,0.013,0.06
SMFL,T,1299962,36575,641073,403447,0.174445905044813,1600,0.00208157133011716,0.0370379967838272
GOLD,T,1296279,200,1275479,0,0.00152596040132759,8100,0.001,0.01
ERIC,T,1295835,0,1295235,0,0.0,15400,0.0,0.0
CVE,B,1295539,400,1263694,100,0.00490549847202083,9200,0.006,0.02
DUST,B,1289715,90134,638031,493142,1.38322876788282,3140,0.01,0.100933765687864
IAG,B,1288548,600,1278298,800,0.00566535918180424,15700,0.003,0.03
F,S,1286138,1500,1259598,5645,0.00111881019640785,9188,0.003,0.03
ICCT,T,1280509,18044,796556,343756,0.113587504226745,2093,0.003158401718169,0.0755820457750994
CADL,B,1257347,15367,1100110,89904,0.049876056774071,3200,0.00641099096723149,0.0313298608821784
FSM,B,1246171,1100,1206601,1300,0.00990869015887443,15200,0.004,0.04
CVNA,B,1230847,14168,631716,17614,0.245836419751427,1635,0.286819530402347,1.33557042672045
TLRY,T,1227716,1500,1092616,4500,0.00209386696344831,10700,0.00415384615384615,0.02
KGC,T,1227665,0,1221365,0,0.0,17700,0.0,0.0
GMBL,E,1224775,47318,330023,97154,0.0278880269302517,15600,0.00922280701754386,0.121525150382104
TSLL,T,1212415,37310,785954,375686,0.167968729707555,1600,0.014,0.14
GME,B,1210842,999,1001395,3656,0.0264583025952016,1771,0.0342420448617632,0.21
LCID,T,1207687,2300,998884,163986,0.00411829323728819,5349,0.008,0.09
VRCA,T,1204361,10092,922743,89497,0.146762976000971,3100,0.0139741023524556,0.0789919521254643
AFRM,S,1204183,13243,712135,184824,0.0888645521994714,3113,0.0439955190649113,0.370560477075349
HUT,B,1197131,4048,873818,6995,0.0629929296870023,3146,0.0605008038917173,0.449957243039268
SSNT,B,1196428,16948,690381,17047,1.01575459676199,3426,0.15421710130477,1.60247795085259
NKLA,E,1184435,9821,100,37754,0.0119011514890586,2000,0.000485633820644263,0.0116563782810912
ANY,B,1183946,9574,896870,178619,0.234571887319703,4900,0.00662690498474554,0.115300014788524
INTC,B,1182459,1902,1111758,12649,0.00827579918243341,1877,0.0115771293547265,0.072839665629676
JBLU,T,1180063,600,1108237,8526,0.00218912597782813,9200,0.003,0.05
NOK,S,1174341,5500,1136042,21799,0.00456897605801415,14600,0.005,0.05
HIBS,B,1170265,13289,57771,998754,3.85332344482121,1603,0.0522880233349576,0.623066444413501
ALT,S,1167656,4342,1031348,11555,0.0231137996050678,6207,0.034433734939759,0.301065350586577
RKLB,B,1164729,3232,979068,45223,0.0469468675950839,4424,0.0140915706488781,0.138720990323516
OPEN,T,1155145,2776,1000413,93108,0.010801464022812,11700,0.0139381443298969,0.09
EOSE,B,1141153,2873,976195,129835,0.0192734047746062,22800,0.0161170198033513,0.09
AMZN,T,1133806,3341,920876,40501,0.0206849040163898,1733,0.0336453546453546,0.178785880785881
IREN,B,1133334,2405,931495,69699,0.0427956952702569,4322,0.00836363636363636,0.0633333333333333
AMC,T,1130156,889,1063240,14252,0.00431665312659222,4308,0.005,0.09
MPW,B,1128473,1739,1086086,3461,0.00669821556053854,3814,0.0248102189781022,0.0954744525547445
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.0344444995085689,0.384054668757586
TLT,B,1120591,255007,638524,188379,0.568050371020229,1173,0.0166115982717449,0.163911724838567
TMF,B,1111067,29046,961418,35883,0.248660051304827,2195,0.0288640997209686,0.427751924568784
BITF,S,1108699,1108,998631,21050,0.00178471146697104,37350,0.004,0.06
BBD,B,1106976,0,1095085,0,0.0,20582,0.0,0.0
BMRA,B,1098999,25549,674361,315484,0.0428570230396967,2299,0.000842577008884888,0.0137903636150143
EJH,B,1095654,2504,811042,152285,0.172564157345284,6200,0.0287898407011708,0.171963086174909
DNN,T,1094385,9800,1007768,76700,0.0295036610213825,9000,0.0111111111111111,0.12
T,B,1092268,251,1067761,2280,0.00042206439394024,4220,0.026,0.04
QQQ,T,1081113,55514,584487,376190,0.143967242877479,1274,0.0162747395258581,0.220703390659264
HOOK,B,1080214,28725,748987,244197,0.220990416058768,2000,0.00273382585751979,0.0206916886543536
RDHL,B,1078908,13395,771709,171819,0.130075637266493,9516,0.00386539755792712,0.0537534945078601
BABA,B,1077800,4244,886250,51414,0.0376600355938871,1685,0.0465463407798988,0.348961969177245
GOVT,B,1064112,0,1059312,0,0.0,26411,0.0,0.0
UVXY,T,1062456,67111,722876,163681,0.0884923946244792,4065,0.0161411729776264,0.145929411764706
AMD,S,1058718,16053,628323,94334,0.0788057543792346,3010,0.142492787416448,0.367153669024583
COIN,T,1054422,6055,507795,16640,0.107552386981325,2736,0.291908330040666,2.71374847017682
BABA,T,1053586,1300,840505,1350,0.0129113056648072,2046,0.04,0.17
JDST,B,1047945,20678,965962,21858,0.304915892616538,5679,0.005,0.06
SWN,B,1047528,0,1042212,0,0.0,13700,0.0,0.0
MPW,T,1047332,800,854854,5500,0.00282543503323317,8198,0.0046,0.03
PLUG,T,1047017,1000,967828,5000,0.00157087243037514,3860,0.007,0.07
NIO,S,1045468,2301,936296,15053,0.00289301336836071,6262,0.0285223880597015,0.122358208955224
SLV,B,1037988,4825,995421,1900,0.0101277714989098,5695,0.003,0.03
SHOT,B,1037853,2048,815536,6885,0.0694089803923888,2680,0.069167039856695,0.291777475398165
DISH,T,1028144,326,783944,14174,0.00223373234501439,312700,0.006,0.02
AAPL,B,1024292,7109,819465,60560,0.0441583082479901,1448,0.0691892119891384,0.376869150164753
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
RUN,T,1019894,1596,890898,19096,0.0169212957793555,4923,0.0156666666666667,0.0778125
NEE,T,1017373,360,832436,140472,0.00661747117416311,2130,0.012,0.04
CVNA,T,1011430,4814,629625,44945,0.0979304804448921,2647,0.167046536796537,0.83171595076564
CHSN,B,993246,9648,586363,15123,0.780099633754562,3131,0.189446755434068,1.9195985597216
PFE,T,989362,5007,868490,27400,0.00896034848425245,3069,0.00736363636363636,0.165
QQQ,S,973753,68094,291797,556054,0.157085335728515,506,0.0160013839938792,0.179602440262757
SPXS,S,968676,19230,930673,370,0.0505426404050454,21566,0.004,0.04
ADTX,B,968198,19806,519157,8862,1.77511341233852,2121,0.114145723622268,1.04401983262772
ATHE,T,967344,2899,709793,6970,0.0214071568873595,1875,0.00844429113487409,0.0602138668506381
U,B,966027,1508,806579,23081,0.0339524591472451,2985,0.0619203539823009,0.425357142857143
WBUY,E,961252,8597,360215,272808,0.163527505798443,1900,0.0197877775989701,0.325041241104316
CADL,E,956818,10146,729376,161631,0.154468772058304,1500,0.0109601831574756,0.103181365717699
RIVN,S,956526,700,882598,3000,0.00529797956357654,4480,0.003,0.03
MJ,B,946197,0,932889,0,0.0,14400,0.0,0.0
BTBT,B,942510,1383,797469,53538,0.0156119771891812,5597,0.0114,0.09
AI,B,938765,10814,649808,9194,0.188112469188494,1863,0.117947096293633,0.420941628400731
BITO,B,929729,22243,829849,36714,0.073673671108672,1725,0.013,0.135930630419498
AUVI,T,928624,25085,496497,289353,0.08556819189652,1300,0.00133924656169025,0.0232202511461032
BLNK,B,921143,1800,770829,50126,0.0123138895488299,3469,0.00616666666666667,0.055
PATH,B,919893,520,853534,879,0.0121586857687736,2145,0.012,0.0675
CAN,T,915635,2677,688733,185923,0.00974530684597093,10800,0.0088,0.0609090909090909
CCL,T,914832,2980,857227,9767,0.0106884122278426,3830,0.043969696969697,0.305
GRAB,B,911550,100,909050,2400,0.000199562957123899,14193,0.001,0.01
KGC,S,904865,0,904715,0,0.0,45086,0.0,0.0
NMR,T,902502,0,902502,0,0.0,12893,0.0,0.0
FUBO,T,899046,1909,754798,99491,0.0186259098000913,8600,0.0118565815324165,0.08
META,B,898625,6254,365129,41027,0.137227861931474,1005,0.291060734087535,1.34719767606896
DNA,B,896563,200,833427,1236,0.00017960938549994,9100,0.002,0.02
ET,B,881980,0,858553,0,0.0,5434,0.0,0.0
CVE,T,881552,0,863352,0,0.0,10066,0.0,0.0
FCEL,B,875343,2759,792069,73407,0.00721022282217443,8755,0.00433333333333333,0.04
COIN,B,874850,13072,290943,86268,0.228187569525395,1570,0.398965500205708,2.3329653101702
WULF,T,874494,3250,790420,32569,0.0128333205311439,6100,0.0148888888888889,0.09
BCS,S,869299,0,869299,0,0.0,33995,0.0,0.0
IWM,B,867675,108735,427235,289164,0.304924688703505,1378,0.0227385719033527,0.246388767653634
CRM,T,866728,6413,403659,122467,0.281037140174218,4833,0.184870229843258,1.31515514292233
MSFT,B,864725,6658,316548,57474,0.0843890841337971,594,0.144076018970323,0.727127213692348
ARQT,B,863918,3464,745256,67551,0.0118070737062059,8600,0.00229442401960784,0.0253063725490196
IVVD,T,855114,34103,257680,422122,0.126070843852806,1950,0.00201205775960945,0.0698811869540923
BAC,T,854991,0,828117,0,0.0,4900,0.0,0.0
TWM,B,849075,8060,719920,37100,0.133593683461483,4400,0.005,0.05
NCLH,B,848327,250,702172,44,0.00506352163684219,6221,0.025,0.05
BIG,T,841642,300,502231,6400,0.011471397981034,5481,0.001,0.01
GDHG,E,840528,2300,662120,16512,0.14258913530963,3600,0.0323846153846154,0.216538461538462
PDD,B,837262,2707,580424,24910,0.0819668287468076,1749,0.146704539508111,0.87172403192046
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
GME,T,832293,220,681031,2500,0.0109391810115205,3152,0.055,0.22
KWEB,B,831805,2908,774386,200,0.00732651325649445,7500,0.0120740740740741,0.0833333333333333
DNN,B,831085,2400,823585,4800,0.00828544742443444,7500,0.005,0.05
SIRI,B,828447,300,816147,600,0.000846611892575448,21262,0.002,0.02
AGNC,B,824723,100,782268,0,0.000259003613100403,2321,0.001,0.06
QID,S,823304,1,808970,0,1.77943225434493e-06,26820,0.001,0.01
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
AAPL,S,814595,5112,713294,49314,0.0285269580915096,662,0.0725571272672564,0.318286670590919
SPY,S,813842,85471,353468,316990,0.0546291309023389,981,0.0162577729530898,0.171890821870849
LABD,B,812710,60327,523950,141730,0.425913252611729,4150,0.0172857142857143,0.185030301873951
GOVT,T,812665,0,800765,0,0.0,47000,0.0,0.0
FSR,B,810768,3852,740134,51905,0.00822222355701677,6730,0.0101608882782493,0.06
UBER,T,802373,1500,698091,7346,0.00807254077819317,1920,0.003,0.0445454545454545
QYLD,B,800383,802,781277,16404,0.0466203690963551,1567,0.006,0.06
ATHE,B,796334,2863,576567,5643,0.459837560427153,1451,0.030560268801328,0.214666246332048
PARA,T,795074,100,666396,900,0.000695734452074332,3605,0.001,0.01
SOUN,B,794274,405,760579,5686,0.00381403658888825,4023,0.007,0.05
UNG,S,793049,5,783304,0,2.35517998285429e-05,13320,0.001,0.01
CAN,S,789474,100,671923,100,0.000411887060567992,28979,0.001,0.05
BND,B,783323,44905,696768,41354,0.206524324854857,1399,0.0142288015822674,0.15
RDHL,E,780307,5418,596968,49068,0.0789144193294588,5700,0.00921479374110953,0.0843717401612138
DOCU,B,768989,5412,508228,25590,0.0913528537747816,2208,0.175213997176956,0.566911266467099
AG,T,767896,100,732196,0,0.00195855693525011,8000,0.005,0.01
BYND,B,765779,21874,507843,149056,0.497673385640315,3713,0.016,0.133468375235892
RIOT,S,763391,800,705807,11350,0.0103244091783456,7879,0.002,0.02
INAB,B,758655,10898,599438,94325,0.361520555039079,2242,0.033,0.227659075586812
VFS,B,758252,9014,616033,31211,0.428560178748239,4704,0.0181120517928287,0.142739043824701
FCEL,T,750919,500,701948,2300,0.00237344073852988,10300,0.007,0.03
SQ,T,748821,220,583265,1100,0.00700240496272583,2418,0.012,0.09
SNAP,T,748755,200,661564,0,0.000912925194909529,4318,0.001,0.01
INTS,T,743999,5009,544547,18460,0.0404950549290074,1518,0.0249256467712365,0.590857608474231
