symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,6566458,56494,3341432,255670,0.193171484075128,500,0.0446286500225576,0.242298983220876
TSLA,T,5017610,21702,3022917,82829,0.0753904582292774,500,0.0473076340909441,0.234662759404753
VERB,B,4349098,78650,3370046,567816,0.196339284023456,900,0.00411215347180735,0.0654939566275189
NVOS,B,4067780,67917,0,1878997,0.0571322387523808,800,0.000163796506814489,0.0140360389742416
PALI,B,3486530,33086,2992644,350454,0.0464328988920956,1000,0.000922929660964614,0.0149412523930093
NVOS,E,3405898,57239,53300,851351,0.0806454254831629,1700,6.27936382762695e-05,0.0145928506842618
SQQQ,B,3306618,141378,3031066,50469,0.072584643565784,1000,0.005,0.05
PSQ,B,3277201,10,3266982,0,4.33937374158162e-05,5350,0.001,0.01
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
NBSE,B,3245434,137231,1823350,1086642,0.210088379239912,4985,0.00894900427108527,0.0774792673892144
SH,B,3211770,512,3203058,0,0.00358164553014172,5010,0.002,0.02
NBSE,T,3112120,118354,1722412,1139683,0.148530906065742,1900,0.00398090316208899,0.119165942979095
AREB,T,2961905,239329,922500,1668740,0.096444945394113,1900,0.00101654208223826,0.010427027230298
AREB,B,2852985,275266,809679,1613850,0.116131396222979,800,0.00200835072309918,0.030361876785935
VERB,T,2707060,33092,2101941,358117,0.0367474045516142,800,0.00744080102423925,0.0498059383547707
BIOC,B,2649318,78116,2000911,466759,0.050959818487123,300,0.000930091146500077,0.0113355778585693
BIOC,T,2180351,50391,1521900,522730,0.0328731145141151,300,0.000917346351531027,0.0112133119009347
TLRY,B,2132010,5651,1954447,84686,0.00981279540399732,2200,0.00600511098862555,0.0207015082427218
VERB,E,1905703,23924,1536015,234060,0.062838500485945,1100,0.0117992307155714,0.0825026794681932
SH,T,1881049,0,1873849,0,0.0,5600,0.0,0.0
SQQQ,T,1876887,33167,1631595,72126,0.0210000377425999,1300,0.005,0.05
EDBL,B,1762045,29290,1110241,420665,0.0734702471970766,846,0.00461676235002922,0.0493725671891496
TQQQ,B,1736676,105650,1275153,270065,0.121162091229789,500,0.00504798464491363,0.05
LABU,B,1701425,9600,1600707,47339,0.0365150309100958,2100,0.00533333333333333,0.0433333333333333
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
AMD,B,1559315,13246,940337,219130,0.108385996767146,500,0.0277101268732709,0.147693406188611
NIO,T,1516826,1750,1424826,14150,0.0038412977451551,2200,0.00487951807228916,0.0625
NVDA,T,1491723,10952,599668,36031,0.0682394745914495,698,0.142595015535821,0.934486403615821
SOXS,B,1487810,16949,1381070,64364,0.021021233615267,1411,0.005,0.05
AMD,T,1464105,12127,1192235,54663,0.0899732163777901,526,0.0197594701303707,0.108721511845437
SOXL,B,1463341,117400,761896,545965,0.29519515800836,900,0.00506065265675722,0.0501276324186343
SPXS,B,1456086,2402,1416203,10100,0.0182957431649793,2000,0.003,0.03
TLRY,T,1453902,4700,1264537,41464,0.00765127247358137,3000,0.0083956043956044,0.05
CGC,E,1410486,20081,0,161208,0.0283739007813012,1600,0.000703561253561254,0.0124768584836669
SPXU,B,1367940,621,1357029,2290,0.00264463991682937,1400,0.004,0.04
AMC,B,1303628,3848,1163171,51706,0.00614372122449575,508,0.0206366494913463,0.136041485004624
MARA,B,1281014,1370,1062358,105940,0.00826423964127991,1200,0.00493548387096774,0.0686363636363636
PLTR,T,1258305,410,1075344,7880,0.00237328885969696,1700,0.003,0.07
NIO,B,1225219,1180,1131928,20457,0.00250536961484655,2000,0.004,0.0450877192982456
PSQ,S,1152017,0,1151717,0,0.0,10046,0.0,0.0
AAPL,B,1151942,13088,914469,81326,0.0413157833394258,500,0.00819983235850378,0.0929724708145045
TSLL,B,1111380,13770,924269,158447,0.0685986645357055,600,0.00713333333333333,0.0534184138559708
TMF,B,1109273,3077,1099831,6265,0.00553116342702277,800,0.003,0.03
TSLA,S,1069416,15463,288720,26490,0.0539492161511366,500,0.0385975736102319,0.21651250514825
FUBO,B,1053457,2800,910021,121900,0.00898801489806971,2485,0.00765714285714286,0.04
BCS,B,1017138,0,1016501,0,0.0,2700,0.0,0.0
LYG,B,1014636,0,1014636,0,0.0,7600,0.0,0.0
WHLR,B,998531,10501,687135,54578,1.59237365077563,900,0.0370228842387383,0.512019585609731
SQ,T,980114,1852,714236,135349,0.0497736267028605,1000,0.0163925619834711,0.116893939393939
NVDA,B,976248,12299,338636,14516,0.0832769764668013,500,0.160483678411567,1.08092353229073
QID,B,972373,0,947929,0,0.0,1800,0.0,0.0
SPXU,T,965984,1900,959784,0,0.00687650876031024,1800,0.001,0.01
PSQ,T,952756,850,951906,0,0.000598509781058081,4500,0.001,0.01
IFBD,E,922036,25734,0,340902,0.263910639322072,4900,0.000279752444251794,0.017082353477109
AMC,E,919248,8727,805084,11500,0.0108811531258706,945,0.00164174022392185,0.0338984560570071
ICCT,B,916361,4897,629880,12736,0.136266603457691,820,0.0519803270145267,0.419581267490256
PLTR,B,913485,3820,772980,48740,0.0224335135949854,932,0.00585106382978723,0.0658545709609539
ICCT,E,908115,4049,684768,12218,0.266276100089835,941,0.059629769687936,0.564945570198512
AAPL,T,899374,4001,805307,17400,0.0129047483245052,500,0.00541111111111111,0.0861048321322831
SPXS,T,889588,21450,845538,200,0.1017875700531,2800,0.001,0.01
JBLU,B,846089,275,825763,11125,0.00172819023918153,1800,0.005,0.01
LYG,T,832374,17079,791580,22915,0.0473067111324084,1500,0.001,0.01
LABU,T,820169,4000,779869,400,0.0176795101200774,2300,0.003,0.03
CLRB,B,818598,792,765890,3107,0.00411082621378372,649,0.00810606060606061,0.0356818181818182
AXLA,E,817950,76241,1000,120233,0.0782370601753937,1200,0.000641394373593206,0.0181335991511996
EOSE,B,813257,2877,720500,48436,0.00664543146797743,1500,0.000724365658672228,0.0106951685783803
BCS,T,811971,0,811971,0,0.0,2500,0.0,0.0
BAC,B,777389,280,756713,9020,0.000706833311034425,1622,0.00385714285714286,0.01
EFSH,E,775083,25674,0,223478,0.137100059192929,2800,0.000114700883068005,0.00465988012872256
SOXS,S,750316,27381,670687,47893,0.028581767745107,2325,0.004345042432055,0.04
SQQQ,S,740438,5086,664268,9590,0.00347080927046992,1562,0.004,0.04
MULN,E,739658,6469,0,21289,0.00822494085270345,500,0.000154520307506815,0.00976268063580501
FNGR,B,727689,500,542908,1600,0.100783202964176,801,0.041,0.17
WHLR,T,726072,8582,482392,26504,0.314541656838052,950,0.0148585239330347,0.129849092195237
XLF,B,715993,0,700767,0,0.0,2290,0.0,0.0
SNAP,B,701892,700,648334,5770,0.00305209095005243,3000,0.0168,0.05
ASTI,S,697519,4742,0,217819,0.0792226442744415,14600,2.02800579430227e-06,0.00323949782713665
QID,T,693455,3730,677095,9230,0.0281582351471413,2600,0.004,0.04
CGC,B,682273,21218,0,60324,0.0263374523887859,2100,6.38707892386979e-05,0.0128634989910167
CLRB,T,679754,1702,633729,35,0.0152977398672432,600,0.0128174037089872,0.106091298145506
EZGO,E,677841,24632,33000,160199,0.0206532894717472,5100,1.48438472066692e-05,0.00653559307433888
NVAX,B,670096,2005,568418,60195,0.0148445872970961,970,0.0133540372670807,0.0779503105590062
MSOS,B,667309,500,584754,1440,0.00302519063339705,1100,0.01,0.04
HKIT,E,664839,1469,524481,1661,0.0128601034481289,802,0.0285667717023649,0.218476936104055
SH,S,660985,80,657718,3187,0.000560840700209614,20714,0.001,0.01
SOFI,B,657547,400,614502,425,0.00222864815774372,1000,0.0,0.01
F,T,649572,600,620892,1500,0.000712327014781394,1900,0.002,0.02
OPEN,B,648001,850,600985,38066,0.00288360133442297,4300,0.00728571428571429,0.04
BBD,B,645568,0,645368,0,0.0,3600,0.0,0.0
HSDT,B,642766,5892,362812,3291,0.133122500201914,728,0.0739739954034312,0.581886126579701
GDC,B,636296,14120,427789,88198,0.103623140544388,500,0.00202025495750708,0.027949716713881
PRZO,E,635617,5851,563347,31500,0.146958636247855,1500,0.010911223673687,0.0580566452120704
UNG,B,632327,26902,601125,800,0.0563618634957457,3331,0.002,0.02
PDD,B,631253,4130,309743,162178,0.0568856311137801,500,0.0324442884881275,0.298541363694415
AAL,T,628252,0,449052,0,0.0,2600,0.0,0.0
ITUB,B,624272,0,623187,0,0.0,3800,0.0,0.0
UVIX,B,621995,38933,428946,145994,0.193592146135562,1800,0.004,0.0425925925925926
MJ,B,612516,15100,513123,46500,0.140392001028751,3800,0.00282758620689655,0.02
AXLA,B,609906,44091,18984,129529,0.0250845952988586,1700,1.45494210437993e-05,0.0166281409124957
XLE,B,609611,10068,444643,152728,0.0519801528447667,422,0.00541928721174004,0.0502026753141467
DNA,T,609437,0,548737,0,0.0,2800,0.0,0.0
VFS,E,601250,2269,383428,4441,0.0466312970274877,900,0.0698968940207807,1.22319159537464
TQQQ,T,600653,15208,449842,109052,0.0160312626784187,587,0.005,0.0522201630837658
BAC,T,588867,440,578312,4560,0.00126194485547967,2100,0.002,0.02
INTC,B,587699,300,561449,710,0.000641807639797679,750,0.021,0.0631034482758621
TMF,T,585285,1635,583150,0,0.0147472670202403,2735,0.001,0.01
NOK,B,584895,1844,571745,7906,0.00463291648695118,3656,0.002,0.02
TQQQ,S,569114,8976,402556,44049,0.00985499370613228,1099,0.005,0.05
BTG,B,562697,0,562697,0,0.0,2400,0.0,0.0
VEA,B,553673,10358,477154,1587,0.0906300814097881,768,0.005,0.05
UVIX,T,550396,12653,404426,110117,0.0614261839081145,1800,0.005,0.05
AMD,S,548049,19061,92499,216365,0.135771075988624,492,0.0234095730937829,0.137741141190231
KGC,B,545675,100,540299,0,0.00048305678332488,4280,0.01,0.01
PATH,B,545556,331,438217,63906,0.00553315118308162,767,0.0088957345971564,0.03
LYFT,B,539579,100,488879,0,0.00107022838673773,1692,0.005,0.01
QQQ,B,539292,40313,208533,248444,0.134560253477896,151,0.0066678242413205,0.087149019968371
AMZN,T,538816,200,502521,600,0.00243007460329032,553,0.001,0.015
ROIV,T,531568,40,475568,5860,0.00107547119081548,2600,0.001,0.025
TRVN,B,531482,4619,447344,18635,0.00903180391658438,1800,0.0006016453777874,0.00991340116908422
SOXL,T,527997,38105,247061,201847,0.104955644255184,1305,0.004,0.04
HKIT,B,527694,5527,353780,4022,0.0571272937607602,467,0.0907824745956085,0.36733186778833
HYMB,B,526937,300,520876,5761,0.125,36073,0.001,0.01
F,B,523100,0,503299,0,0.0,2500,0.0,0.0
AMZN,B,520150,650,430056,22800,0.00626781070605787,504,0.0119333333333333,0.0808666666666667
DNA,B,515969,0,500281,0,0.0,3000,0.0,0.0
VFS,B,509295,9223,214917,28928,0.197356569669166,475,0.139733652743847,0.821553975100839
RIVN,B,507384,430,468782,5870,0.00622843889139466,1000,0.00635294117647059,0.05
AVTX,S,506757,14942,0,122570,0.138926234263191,6800,2.74730088924273e-05,0.00584038650021794
EOSE,E,502141,200,448341,21600,0.00132687516827477,3300,0.001,0.02
JDST,B,496281,3250,483370,4099,0.033157425222224,4000,0.003,0.03
SOXS,T,493875,9375,433859,36141,0.0114937580026487,1700,0.005,0.0545454545454545
BBD,T,487601,0,486201,0,0.0,8900,0.0,0.0
LQR,B,487254,2800,432667,22580,0.0305000146172891,1700,0.0045,0.0427777777777778
AI,B,485466,3770,313974,2347,0.0525180893157714,506,0.0489382748185989,0.182790003532731
EOSE,T,481555,2026,398126,46603,0.00554465683686246,23600,0.00172533748701973,0.0405192107995846
UVXY,B,480190,32988,201445,207260,0.106596647067446,750,0.00534831134947094,0.05
FNGD,B,476695,14126,249056,169156,0.0842343772126463,873,0.005,0.0623364485981308
TAOP,B,474429,8178,309201,14997,0.186155146321123,768,0.0396720484359233,0.295016397578204
PRZO,B,472639,3055,425418,10620,0.0212805651249866,900,0.00162521891418564,0.0328021015761821
PARA,B,471316,500,411325,3058,0.00474104961590057,945,0.006,0.02
XLF,T,466976,0,465176,0,0.0,5700,0.0,0.0
SPY,B,463135,68045,234081,137468,0.0602444363307582,156,0.00511322901375083,0.054276402960872
RIOT,B,461937,560,405998,5486,0.00677666216057451,1092,0.0052,0.02
PATH,T,461086,2334,421685,4800,0.0216249270367179,957,0.0082879177377892,0.0259982862039417
ARTL,T,460264,8284,282948,98207,0.162772876427014,600,0.00262095605987446,0.0320931916948334
MSFT,B,457681,1508,228390,11197,0.0206376029362197,384,0.0428463712472671,0.232822398990874
CLSK,B,457122,800,443964,0,0.0361758808741354,1300,0.006,0.02
ACHR,B,452851,700,380324,56540,0.0159680757466042,900,0.00933333333333333,0.04
TSLL,T,449784,4635,421509,20240,0.0218510439607856,800,0.005,0.0544648357289528
SNDL,B,446469,100,335169,0,0.000818076211979908,3400,0.001,0.01
FUBO,T,446232,1000,428778,12800,0.00281294761464609,2300,0.00511111111111111,0.02
GDC,T,443792,10660,318837,54098,0.0888724967533305,423,0.0111696512723845,0.0560414703110273
UNG,T,432535,1620,430215,0,0.00840192310684446,3700,0.001,0.01
HSDT,T,431955,2184,275236,6829,0.0163836043929665,590,0.0176465201465201,0.105805860805861
NVAX,T,429146,2032,283668,114558,0.0119820824966396,1586,0.0117501304665484,0.0663432835820895
T,B,425551,100,416360,200,0.000221861327795675,4548,0.001,0.02
ARTL,B,423329,8844,285967,52365,0.266864691850436,486,0.010708558896604,0.0915182543325554
AULT,T,420730,7253,286671,75210,0.0210276377320419,3400,0.000965117882255618,0.01
META,B,418051,8790,128807,10850,0.100337594522563,478,0.0975183007440691,0.589353689860762
AAPL,S,414383,4631,278613,74048,0.016702192518348,277,0.00712610649865552,0.079618061358213
CHPT,B,404722,2300,367327,8234,0.0101148189575047,950,0.0051,0.0291666666666667
VWO,B,404175,6717,366458,20,0.0652096054885178,519,0.003,0.03
GNS,E,404155,1150,346556,8950,0.0667224382599924,2250,0.0015,0.03
NXE,B,401173,500,245673,40800,0.0090852927281317,4411,0.005,0.01
SPY,T,399979,61784,126253,192597,0.053895837135747,440,0.00500629496395834,0.0562029232616073
AULT,B,392886,9648,254556,45947,0.107473998188088,2700,0.000956854558107168,0.0129
RVLP,B,392800,1800,0,1200,0.0474054096419287,1500,0.0,0.0052
SOFI,T,391273,100,350260,2800,0.000897512991500552,1100,0.001,0.02
LGHL,E,390060,2656,273912,8515,0.120887767406228,2256,0.00433627311522048,0.140299288762447
CVNA,B,386406,10176,111619,76171,0.27039098774135,642,0.0676335632870045,0.294842074673564
T,T,385122,0,208874,0,0.0,1895,0.0,0.0
GOLD,B,379310,0,370412,0,0.0,2000,0.0,0.0
ASX,B,377519,0,373532,0,0.0,3100,0.0,0.0
PSNY,T,375807,950,345657,28150,0.00652677358859486,2600,0.00411764705882353,0.0223529411764706
UVIX,S,369948,21815,138372,207069,0.0866688038241593,5140,0.003,0.03
RIVN,T,368406,300,328758,4500,0.00374318555417942,960,0.0055,0.04
PBR,B,368370,299,364751,1400,0.000308465898052749,2100,0.001,0.04
ROKU,B,368289,13184,156928,11165,0.142257798415965,500,0.0740005166262752,0.442738292469744
MEDS,B,363176,3340,219473,5177,0.448958388741922,700,0.231246556012687,1.30882258412505
SPCE,T,354740,200,218240,4200,0.00168787766262701,8700,0.001,0.01
SLV,B,352385,261,329325,0,0.000743552100550264,1900,0.002,0.02
SPDN,B,351529,0,351529,0,0.0,3300,0.0,0.0
CCL,T,351391,2467,322203,9800,0.0150736574546477,1172,0.001,0.01
MARA,T,350214,280,280936,2520,0.00157185860028087,2300,0.00422222222222222,0.04
ROKU,T,345964,5331,223354,7672,0.046142602755572,628,0.0378758788908214,0.271113894852176
BLRX,B,344976,4548,219825,37508,0.136727122339394,2601,0.0100243902439024,0.10390243902439
TZA,B,343140,25705,206861,106986,0.415892536624159,662,0.005,0.0500332955983219
GSAT,B,342262,300,340562,700,0.00180897963842482,2500,0.002,0.02
AAL,B,340993,0,339293,0,0.0,2500,0.0,0.0
NKLA,T,340840,400,288640,43300,0.000543282620482904,4300,0.002,0.02
EBET,E,339247,10358,0,74500,0.0280382915959603,6200,3.82995021064726e-06,0.00119574875526618
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
HZNP,B,338708,0,271508,0,0.0,2200,0.0,0.0
PDBC,B,338381,7926,90338,235545,0.103652989939242,2600,0.00201604970230391,0.02
DKNG,B,337962,320,291222,13580,0.00940567867850215,662,0.0019375,0.01
MEDS,T,337358,1110,208826,943,0.0130437848128041,400,0.0140720720720721,0.152486486486486
EZGO,B,336722,31952,29365,85600,0.031443170908226,2800,2.54841997961264e-05,0.0093080809527391
KSS,B,334457,1500,20879,311358,0.108147766359745,625,0.004,0.100952380952381
WBA,T,334260,70,275151,430,0.000404243400726483,1300,0.001,0.01
NKLA,E,333357,1100,318657,4100,0.00132875742431201,1800,0.001,0.0101
OPEN,T,332677,600,323777,600,0.00179306977017563,4100,0.007,0.02
RIOT,T,331973,0,275612,0,0.0,1500,0.0,0.0
QQQ,T,330927,23105,83393,207788,0.0750101834650564,194,0.0059401844108726,0.0820100242874291
TIO,T,329500,100,219000,110400,0.00318775900541919,107300,0.001,0.02
GOLD,T,329368,0,319877,0,0.0,1700,0.0,0.0
YANG,B,326055,11650,279193,27272,0.141268749742186,1180,0.005,0.05
IAU,T,325356,0,300456,0,0.0,1400,0.0,0.0
BITO,B,324615,251,304376,7650,0.0159001708427694,3055,0.003,0.03
GNS,B,321633,301,269028,12604,0.0156466600232294,1300,0.002,0.03
SWIN,B,321383,3922,176170,854,0.0702821324501428,300,0.0786669176145034,0.328392434940078
SKLZ,T,320664,200,284733,0,0.0349833828931258,6600,0.01,0.045
VIPS,B,319973,0,285673,0,0.0,23600,0.0,0.0
DELL,B,317562,2565,190166,6345,0.0203819531961791,599,0.0246310432569975,0.125788804071247
SOUN,B,315159,200,256359,32400,0.00242078768086911,1885,0.002,0.03
LCID,B,313040,0,311940,0,0.0,1482,0.0,0.0
ARR,B,312076,0,238076,0,0.0,2900,0.0,0.0
HE,B,311324,2319,275638,3500,0.0198682305365879,807,0.001,0.0293143596377749
TAOP,T,310675,2662,222272,21166,0.0182867349041698,500,0.00601051840721262,0.0457776108189331
SWIN,T,310274,726,194108,1643,0.00700157197828162,300,0.0635399449035813,0.279807162534435
IOT,T,305534,750,237406,19750,0.062148325017266,3400,0.031,0.168666666666667
FCEL,B,304300,400,276400,700,0.00283268063650334,4000,0.001,0.01
SWN,B,304272,0,304172,0,0.0,3723,0.0,0.0
EEM,T,303704,992,284512,0,0.00121810150540517,12700,0.004,0.04
HUT,B,303498,0,301798,0,0.0,5000,0.0,0.0
LQR,T,300936,3050,235453,32896,0.0529743786002711,2500,0.00419148936170213,0.0486808510638298
YINN,B,300206,8275,119776,163364,0.495331895054213,490,0.005,0.0689755196858856
DOCU,B,300095,3103,180910,9877,0.0663837808954152,600,0.0490188466827701,0.219986938513248
LABU,S,299516,2294,282947,14275,0.0102982202529285,2700,0.004,0.04
SLV,T,293817,3305,274001,0,0.0121171237540241,2700,0.002,0.02
HPE,B,293140,0,292240,0,0.0,2400,0.0,0.0
CLSK,S,290436,200,283535,100,0.00802078687484256,1600,0.006,0.06
LYG,S,286453,4121,271400,10932,0.0114146587374352,4500,0.001,0.01
IONQ,B,285718,614,236567,4757,0.0094081342849983,610,0.0187409420289855,0.110923913043478
HBAN,B,285299,0,283399,0,0.0,2300,0.0,0.0
MRO,B,285211,60,265463,14570,0.00158548264362145,1657,0.002,0.02
SPCE,B,284750,0,282950,0,0.0,1279,0.0,0.0
XPEV,B,283771,1350,234519,18486,0.0152241389942013,900,0.00356338028169014,0.032
XPEV,T,283661,1010,252930,5590,0.00769197503509652,1300,0.0047843137254902,0.035
FFIE,B,283111,953,226892,2870,0.0104150930190601,1400,0.018504854368932,0.0598705501618123
MSOS,T,282446,0,258848,0,0.0,1600,0.0,0.0
LQR,E,280366,300,236101,400,0.00403043533927512,800,0.002,0.025
TMF,S,278827,4077,265052,9498,0.0181930336475525,1920,0.004,0.04
FOXO,B,277150,11340,0,76210,0.0415448473531629,600,0.0,0.0019046783625731
VERB,S,276733,3986,244719,19625,0.00987462866225401,677,0.00591143524900807,0.0619115802695545
CVE,B,271503,0,255288,0,0.0,1800,0.0,0.0
NKLA,B,270658,2962,243536,2960,0.00651237702362794,700,0.001,0.0101552870090634
RIG,B,270268,2030,242667,500,0.0133752820744781,1200,0.00126943005181347,0.02
TEVA,B,270226,0,270226,0,0.0,4400,0.0,0.0
DIS,T,269259,0,246623,0,0.0,531,0.0,0.0
DUST,B,268956,14959,247637,3600,0.292751016395191,1400,0.005,0.05
TSLA,E,263768,3398,4213,1565,0.0113490590450947,500,0.0478574386279099,0.24998498024837
AI,T,263268,1350,204381,3775,0.0315525358744506,1590,0.005,0.0633333333333333
HE,E,262387,182,235632,0,0.00102400216053203,594,0.0,0.01
TTOO,B,261849,24441,1200,5100,0.0526471772200386,1500,0.0,0.00481855907310783
EEM,B,260358,0,256549,0,0.0,12158,0.0,0.0
WE,B,258739,602,240433,300,0.00952320688455089,402,0.00849501661129568,0.052358803986711
DIS,B,258699,1506,209829,5910,0.0154090311438292,277,0.036,0.14029960138871
PARA,T,257229,100,219323,7500,0.00115304345820794,1602,0.005,0.01
ET,B,257197,0,249095,0,0.0,725,0.0,0.0
UPTD,B,255422,2188,112019,3245,0.175852166021837,453,0.348538033199014,2.46358652418674
SPXS,S,255187,5000,245767,4100,0.018346940647647,6420,0.001,0.01
ASX,T,253575,0,253075,0,0.0,3100,0.0,0.0
BABA,B,252479,1210,100367,110962,0.0202967349584832,500,0.0135454545454545,0.106355318218725
NMR,B,251600,1000,243600,7000,0.0488645324813076,2500,0.002,0.02
DELL,S,249671,3510,178599,6100,0.0438804790162622,3000,0.017468085106383,0.17554573086488
CVNA,T,249201,2688,148963,11092,0.0716926437084513,705,0.0529883658008658,0.360080421740509
TTOO,E,246013,6686,0,5627,0.011926691223058,600,0.000611538461538462,0.00555379957412829
GME,T,245869,0,108303,0,0.0,766,0.0,0.0
DNA,S,245181,0,245181,0,0.0,6560,0.0,0.0
NVDA,S,245155,4988,12799,305,0.032104257320332,420,0.187953804019262,1.00251574839532
FXN,B,243863,1338,226196,16329,0.147131217430985,5900,0.002,0.02
BTE,B,242942,0,242542,0,0.0,5200,0.0,0.0
IAU,B,242810,0,239110,0,0.0,1200,0.0,0.0
AMC,T,241527,100,226547,300,0.000778749484078467,984,0.001,0.01
HE,T,241461,50,226569,0,0.000459643316786174,1188,0.01,0.02
CXAI,E,240308,4097,175150,25453,0.064988072140266,1000,0.00399461123941493,0.0529073646394663
ALLY,T,239991,80,163342,320,0.00302904092991557,22503,0.001,0.01
TSLL,S,238318,12007,77335,140093,0.0695692076646244,410,0.005,0.0581332292479834
PLTR,S,237259,638,191039,3139,0.00245099344521418,1793,0.003,0.0473170731707317
PLUG,T,236409,0,196409,0,0.0,1300,0.0,0.0
ERIC,B,234629,0,234629,0,0.0,3400,0.0,0.0
WBD,B,234549,1500,209233,2770,0.00195193299924916,900,0.001,0.01
VFSWW,E,234036,1300,200936,11300,0.0275403463657919,1350,0.05875,0.555
CXAI,B,233311,4565,157101,16344,0.125438863734352,743,0.00731826991668376,0.133607484934089
AFRM,S,233089,0,205577,0,0.0,1025,0.0,0.0
CVM,T,231900,0,191100,0,0.0,26800,0.0,0.0
FFIE,E,229800,1800,173554,2644,0.0146325115048091,1400,0.0008,0.0286666666666667
TSE,B,229387,100,199868,7800,0.00558877773430951,6600,0.01,0.03
TECS,B,226667,7521,156542,37441,0.325826678757431,980,0.005,0.05
KWEB,B,225395,3766,207783,13146,0.0120419269435206,1920,0.004,0.04
KMI,B,224886,0,224786,0,0.0,2200,0.0,0.0
PLUG,B,223829,200,221917,500,0.00171591511998056,1300,0.006,0.03
CCL,B,223810,1200,214062,1040,0.0157705904771918,2300,0.001,0.01
CRKN,B,223157,1384,175026,11794,0.0157313843390886,1200,0.001,0.0107225433526012
CLSK,T,223047,160,209547,2240,0.00394755617526054,2100,0.006,0.02
KGC,T,222832,0,211410,0,0.0,2600,0.0,0.0
VEA,T,221970,0,213070,0,0.0,18700,0.0,0.0
TIGR,B,221001,600,138737,63300,0.019233912086023,1500,0.002,0.04
BITO,T,220906,0,196584,0,0.0,2600,0.0,0.0
USHY,B,220286,200,220086,0,0.0051795218771926,1500,0.002,0.02
FSR,T,219258,120,164350,11120,0.00574520036386269,1400,0.001,0.01
TIO,B,218387,417,117677,86907,0.0042344803258087,4800,0.002,0.02
CRKN,T,217686,3267,150008,34491,0.037134705661707,1300,0.001,0.0136516681971227
QLD,B,217105,13368,39895,141047,0.560677730494258,306,0.005,0.0502330696835816
SPXU,S,215866,0,215791,0,0.0,4291,0.0,0.0
SJNK,B,215554,0,214454,0,0.0,1600,0.0,0.0
TNA,B,215417,13560,143388,55128,0.302818929147942,500,0.00513087101933983,0.0502908244874218
THTX,T,214997,2200,150253,47679,0.0713799033126764,700,0.000772727272727273,0.0427272727272727
CHPT,E,214372,100,181972,4200,0.000262776868277839,1800,0.001,0.01
SNDL,T,213493,400,193072,621,0.00566504420184573,2500,0.003,0.03
NU,B,213045,2200,185545,600,0.00431386082700634,3400,0.001,0.01
ITUB,T,213032,0,207832,0,0.0,3100,0.0,0.0
SNAP,T,212381,100,200601,0,0.000298966174966964,2500,0.001,0.05
CRVS,E,212274,400,154074,22800,0.0251730648206419,3200,0.001,0.02
NOK,T,212113,5200,193713,12800,0.00685854871248865,1500,0.002,0.02
HUT,T,211164,300,210176,288,0.00210786655799444,3900,0.001,0.01
JETS,B,210208,17722,188786,0,0.151117777960937,1397,0.00639321259115339,0.04
SOXL,S,209506,2720,155454,32298,0.00691565368508893,1600,0.004,0.04
TSLY,B,208620,12785,128668,47949,0.301441391378627,294,0.00596870878319491,0.0545024213259049
JDST,T,208239,2300,197239,1200,0.0199398407513205,3900,0.003,0.03
AYX,T,207253,3150,167629,2486,0.0597696097873902,895,0.0137657852131678,0.105056664867782
KWEB,T,207162,3360,152213,50089,0.0116893024213102,2000,0.004,0.04
GOVT,B,206478,0,206478,0,0.0,3154,0.0,0.0
JDST,S,205636,500,203591,300,0.00334827706590015,8500,0.002,0.02
NCNC,E,205311,300,182203,3200,0.0152936378466558,1600,0.001,0.0166666666666667
WBA,B,205278,71,197123,329,0.000410018306451147,500,0.00105633802816901,0.0198591549295775
PLTR,E,205168,400,184944,349,0.00103609495810291,1424,0.0,0.01
CLM,B,204539,100,164339,6400,0.0160771704180064,818,0.005,0.01
SQ,B,204322,3987,169105,5686,0.0561817349460696,500,0.00559092562851158,0.0703523147209705
CRON,B,202078,1120,152564,39794,0.00511221613819722,2600,0.0038695652173913,0.03
RETO,S,201901,301,0,32600,0.00489876961135343,14100,0.0,0.02
ESPR,T,201552,400,195352,1800,0.0258331180573495,5500,0.005,0.01
TLRY,S,200260,0,167682,0,0.0,7500,0.0,0.0
GOVT,T,199758,0,199758,0,0.0,1900,0.0,0.0
UVXY,T,198772,9715,154184,18823,0.0335967360425601,947,0.007,0.0507898351648352
VWO,T,198689,500,184851,0,0.00935611234819708,4858,0.001,0.01
AMCR,B,198338,0,198318,0,0.0,2900,0.0,0.0
LABD,B,197098,8994,76802,99758,0.215249550385258,850,0.0053671970624235,0.0548456118297
IAG,B,196905,0,196005,0,0.0,2700,0.0,0.0
DRIP,B,194576,456,166851,180,0.0161022166227548,770,0.003,0.03
GOOG,T,194559,262,168267,6139,0.00653235475533346,531,0.017,0.0630952380952381
AKTS,T,194200,0,191600,0,0.0,2000,0.0,0.0
SHOP,B,192404,1265,125872,1886,0.0266299840528672,883,0.00321152522541125,0.064151180397825
