symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,1644740,2345,1423445,48906,0.0228132813184034,100,0.00421663113006397,0.0285714285714286
AVGR,B,1534075,23904,1074403,31368,0.120945952783315,200,0.0145531710174029,0.0925292838018742
TSLA,B,1148173,7249,552142,32470,0.0348989475913997,100,0.0121288453579804,0.0584577183059732
AVGR,T,1032115,8261,730708,25098,0.041797796015017,187,0.0103558891175403,0.0702166807892507
SQQQ,B,824443,29712,787611,170,0.0167268571557249,200,0.001,0.01
PSQ,B,720475,0,720475,0,0.0,1148,0.0,0.0
CNXA,E,720263,61751,0,203404,0.00840944609952374,200,3.15784359767453e-07,0.00114982429434341
NIO,B,715841,2333,700669,1500,0.000345218436114613,300,0.000234033433347621,0.0101971710244321
CNXA,B,675389,72150,4700,143288,0.00982561474438694,300,5.54400554400554e-06,0.00119998336798337
TSLA,T,669264,5171,352766,11055,0.0248948072830912,100,0.0151991877779927,0.0669638367820538
CGC,E,641359,4666,632901,3592,0.00525781432230424,466,0.000248178311187312,0.01
NVOS,E,544252,5478,0,108808,0.0202014987019117,300,1.09529025191676e-07,0.00410160642570281
WULF,T,530900,200,148600,3600,0.00194265288678219,300,0.001,0.02
SH,B,523040,200,522840,0,0.00104053941563306,540,0.001,0.01
BRDS,B,513757,5650,427350,61638,0.0651597278283935,300,0.000884955752212389,0.0197345132743363
NIO,T,508146,300,498766,8300,4.43915691531864e-05,300,0.001,0.01
TQQQ,B,471251,88358,292924,75680,0.0873690695023034,129,0.001,0.01
BRDS,T,452918,5973,341609,80192,0.0688847883750432,300,0.000837100284614097,0.0194090071990624
NIO,E,439081,3088,421113,6280,0.000456937218483466,300,0.000233160621761658,0.01
ELUT,B,438865,13878,332909,66947,0.063395336939044,100,0.000957774895518086,0.0112249603689292
NKLA,E,423987,8431,399710,7946,0.00341680617983562,500,0.000113153837030008,0.01
SOXS,B,415351,6720,383431,14300,0.0142985720577816,500,0.001,0.01
SPXS,B,395957,1400,394157,0,0.0135753626561167,300,0.001,0.01
CNXA,S,379035,22549,20100,99636,0.00307079399682857,400,2.21739323251585e-07,0.00144748325868109
GCT,E,365500,365,224900,85,0.0152400835073069,14500,0.0117808219178082,0.0541095890410959
ELUT,T,362508,14964,238957,86480,0.0683562344686449,300,0.000993317294840952,0.0116706762897621
DTCK,B,359075,8902,215902,2035,0.0456777517227932,100,0.0291507526398562,0.111208717142215
TTOO,E,357665,10430,0,114510,0.00901795116991273,200,7.67018216682646e-07,0.00123906999041227
NKLA,B,357603,1219,346535,7600,0.000494020487868535,300,0.000860541427399508,0.01
AVGR,S,353506,6609,205505,4578,0.0334392487426762,200,0.0200932062339234,0.09505220154335
DTC,T,343900,0,343900,0,0.0,13200,0.0,0.0
TMF,B,327082,2800,313182,4400,0.00525089921649082,100,0.001,0.01
BCS,B,319814,800,306472,10642,0.00584944978612949,500,0.001,0.01
SPXU,B,315575,300,313575,0,0.000695361935887629,200,0.001,0.01
LABU,B,307964,12150,266504,17600,0.0377275296075716,300,0.001,0.01
SQQQ,T,307889,300,288989,0,0.000168889914738741,200,0.001,0.01
NVDA,B,293700,5797,102626,13710,0.0720133169356141,100,0.00959979299637744,0.134410902190788
PGEN,T,286972,0,286822,0,0.0,12400,0.0,0.0
CART,T,268489,293,236002,2207,0.00103839951801251,200,0.01,0.11839590443686
PSQ,T,268300,0,261700,0,0.0,800,0.0,0.0
AMD,T,251136,447,199637,4927,0.00340104998858708,100,0.00782774049217002,0.0376286353467562
PSQ,S,248904,0,248904,0,0.0,4390,0.0,0.0
SH,T,239528,0,235128,0,0.0,1100,0.0,0.0
BOIL,T,231339,400,178999,26225,0.021851953018301,200,0.0026875,0.0275
TECS,B,228440,6700,169772,43200,0.153662676024036,200,0.001,0.0162686567164179
BTE,B,225804,0,225804,0,0.0,1100,0.0,0.0
UNG,B,224382,0,224227,0,0.0,600,0.0,0.0
CART,B,221603,3568,151762,920,0.0126450835504049,90,0.0239377802690583,0.109316143497758
PLTR,T,219218,100,214732,0,0.000822848867348534,300,0.001,0.02
QID,B,217577,100,216677,0,0.000561211318509872,200,0.001,0.01
ABEV,B,215901,0,213301,0,0.0,1000,0.0,0.0
RIVN,B,208734,100,180030,3580,0.000373376744602839,200,0.001,0.01
NVDA,T,207418,1294,105055,3180,0.0160747338476254,135,0.0280370942812983,0.175927357032457
DTCK,T,206544,1842,161565,341,0.00945163094511178,172,0.0261563517915309,0.117839305103149
AMD,B,206435,2661,114064,25535,0.0202465190595754,100,0.00416910935738444,0.0243667794062383
ARR,B,204548,0,170148,0,0.0,500,0.0,0.0
SQQQ,S,187571,211,174241,2214,0.000118785906699581,190,0.001,0.01
BCS,T,187385,0,186685,0,0.0,500,0.0,0.0
NKLA,S,186825,1400,161248,24177,0.00056737381707625,430,0.001,0.01
HUT,B,184298,0,157833,0,0.0,1000,0.0,0.0
SOXS,T,181398,1501,172078,7400,0.00319377331231103,300,0.001,0.01
ARKG,B,178264,1600,356,176308,0.0247134781131259,520,0.001,0.01
SPXU,T,176584,100,174884,0,0.000231787311962543,300,0.001,0.01
AMZN,B,175522,1588,150592,7111,0.0125112270141657,100,0.00135705289672544,0.0156108312342569
BLDE,B,174700,0,132100,0,0.0,44000,0.0,0.0
MARA,B,173396,300,128061,3400,0.00226963231956423,300,0.001,0.0266666666666667
LIFW,E,170648,10490,700,68958,0.0294731636870394,200,4.76644423260248e-05,0.001234795042898
BBD,B,170552,0,170552,0,0.0,800,0.0,0.0
TSLL,B,168460,4856,155873,4831,0.0342388966839882,100,0.00174135090609555,0.0124711696869852
SOXL,B,167631,5305,152466,5108,0.0202882033944975,158,0.001,0.01
AMC,B,167379,100,153278,3800,0.00124722492454289,100,0.005,0.01
RIOT,B,166915,150,150715,250,0.00286889165152529,300,0.00366666666666667,0.01
XLF,B,163856,0,161856,0,0.0,500,0.0,0.0
KGC,B,159975,0,159975,0,0.0,1000,0.0,0.0
RBLX,B,157984,1080,116285,38019,0.0239054407012263,160,0.001,0.0377777777777778
NOK,B,157923,0,157723,0,0.0,600,0.0,0.0
EOSE,B,157401,0,124901,0,0.0,793,0.0,0.0
SPXS,T,153753,0,152753,0,0.0,500,0.0,0.0
SOXS,S,151439,2800,139283,9351,0.00595773835740898,700,0.001,0.01
AVTX,E,150970,9372,0,52600,0.00782084490493484,500,6.44472897994025e-06,0.000358834827144686
JDST,B,148893,2100,139193,100,0.0411361410381978,900,0.001,0.01
ITUB,B,145267,0,145267,0,0.0,1000,0.0,0.0
DKNG,B,145114,0,116612,0,0.0,200,0.0,0.0
QYLD,B,144760,0,144360,0,0.0,500,0.0,0.0
PLTR,B,144680,100,133055,5200,0.000822848867348534,300,0.001,0.01
AMZN,T,142189,0,126949,0,0.0,100,0.0,0.0
BAC,B,138527,0,138527,0,0.0,300,0.0,0.0
TSLA,S,136290,1616,27185,463,0.00777992817046516,100,0.0158168316831683,0.0522710396039604
CHPT,T,134205,380,4892,128933,0.00718676122931442,109,0.001,0.01
UVIX,B,133122,405,131317,0,0.00161923572073981,400,0.001,0.01
COIN,T,131995,380,62825,0,0.0139173747436273,500,0.0256578947368421,0.115131578947368
META,B,131352,1517,56448,8063,0.0265381453037804,100,0.0138958470665788,0.0738958470665788
SNDL,T,130034,700,45634,11000,0.00692781219690822,400,0.00328571428571429,0.01
MULN,E,129816,8248,0,28068,0.0248773175447222,100,1.21241513094083e-06,0.000742580019398642
EBET,E,128779,7443,0,15636,0.00562479170586942,400,0.0,0.000551954856912535
AMC,T,127088,0,115190,0,0.0,150,0.0,0.0
RXT,B,127047,800,80147,40300,0.0089535534415221,300,0.001,0.01
DTCK,S,126915,5959,48067,0,0.0305766931606521,100,0.0286138613861386,0.11553616378587
LYG,T,125469,500,108269,16700,0.00386174937246573,800,0.001,0.01
ALVR,E,124900,0,122400,0,0.0,3300,0.0,0.0
TQQQ,T,123343,8000,98679,11600,0.00791046148643504,150,0.001,0.01
TLRY,E,118997,700,111397,1500,0.00232897814420367,300,0.001,0.01
NMR,B,118022,0,118022,0,0.0,500,0.0,0.0
F,T,113737,0,113437,0,0.0,600,0.0,0.0
VLO,T,113649,115,67069,1660,0.00552167859029145,500,0.01,0.0565217391304348
QQQ,B,113267,7289,52742,42330,0.0241071044685291,50,0.001,0.0159267389216628
XLF,T,113162,0,106519,0,0.0,700,0.0,0.0
WKHS,B,112700,121,0,33980,0.00138472454281202,400,8.26446280991736e-07,0.0038
SOFI,B,112067,0,111718,0,0.0,200,0.0,0.0
TMF,T,110100,0,110100,0,0.0,1000,0.0,0.0
FNGD,B,109005,10550,56076,42379,0.0754989730708402,400,0.001,0.01
BITO,B,108079,0,99179,0,0.0,1200,0.0,0.0
IEMG,B,107650,0,100450,0,0.0,500,0.0,0.0
CLSK,T,106387,226,104687,74,0.00446719772291514,200,0.005,0.01
TQQQ,S,106252,90,51884,34060,8.89926917223942e-05,200,0.001,0.01
AAPL,T,106217,500,94327,0,0.00486423908707961,100,0.001,0.022
UVXY,S,106099,4901,4794,96304,0.0120297393024666,400,0.00228545194858192,0.0104080799836768
CLSK,B,106015,126,105665,24,0.00249056156233322,200,0.005,0.01
RIVN,T,104564,800,75919,4819,0.00298701395682271,200,0.001,0.0125
CVNA,T,104518,645,74133,2285,0.00527189060622655,200,0.0198837209302326,0.0554263565891473
AVTX,B,104150,74850,0,0,0.0624616134372997,100,0.0,0.000737742150968604
UNG,T,103644,520,100644,2480,0.00103511838171185,600,0.001,0.01
CVNA,B,102713,2389,44719,8070,0.0195264289275585,100,0.0118836333193805,0.0552992884051905
PDD,B,102138,525,56821,100,0.0206546541820757,200,0.00657142857142857,0.0538095238095238
DIS,B,101825,0,95917,0,0.0,100,0.0,0.0
UVIX,T,99250,0,90650,0,0.0,400,0.0,0.0
BLRX,B,98799,0,92599,0,0.0,800,0.0,0.0
INTC,B,97923,0,75526,0,0.0,200,0.0,0.0
GOEV,B,96700,0,0,0,0.0,100,0.0,0.0
ARLP,B,95938,250,89005,0,0.0599952003839693,200,0.01,0.048
UXIN,T,94300,0,54600,0,0.0,18200,0.0,0.0
FSLY,B,94200,200,1100,92900,0.015956598053295,100,0.001,0.0175
RKLB,B,93878,162,74229,15400,0.00171102661596958,106,0.001,0.0176543209876543
SPXS,S,92378,0,92353,0,0.0,1500,0.0,0.0
EOSE,E,91540,200,84240,0,0.00121118162879705,300,0.0,0.01
BBD,T,91300,0,90000,0,0.0,500,0.0,0.0
TALK,B,90674,600,78074,4900,0.025654181631606,300,0.001,0.0116666666666667
BAC,T,90536,0,87636,0,0.0,500,0.0,0.0
EVA,T,90500,400,82900,7200,0.0229265776351235,2300,0.01,0.025
AUR,B,90465,0,63436,0,0.0,500,0.0,0.0
RVNC,B,90067,185,54552,150,0.00204316038256798,150,0.01,0.0664864864864865
AG,B,89335,0,87335,0,0.0,300,0.0,0.0
QID,T,89250,0,80250,0,0.0,300,0.0,0.0
SWN,B,89226,0,89226,0,0.0,800,0.0,0.0
RKLB,E,88745,200,69775,1800,0.00211237853823405,1000,0.001,0.01
MOB,T,86900,1600,54826,13200,0.132286068623398,300,0.001,0.02625
ET,B,86223,0,86223,0,0.0,300,0.0,0.0
AACT,T,85400,0,85400,0,0.0,50000,0.0,0.0
SPY,B,85106,7994,42164,30635,0.00684963785346025,27,0.001,0.0102626970227671
SWIN,E,84664,0,61163,0,0.0,300,0.0,0.0
NMR,T,83786,0,83786,0,0.0,500,0.0,0.0
CGC,B,82418,0,82244,0,0.0,500,0.0,0.0
TMF,S,81746,100,81593,53,0.000187532114874672,500,0.001,0.01
AAL,B,81201,0,81001,0,0.0,600,0.0,0.0
FUBO,T,80198,0,71698,0,0.0,800,0.0,0.0
VEA,T,79707,0,70207,0,0.0,400,0.0,0.0
QYLD,T,79372,300,79072,0,0.00244081034903588,800,0.005,0.01
IFBD,E,79001,15901,0,24300,0.229886220705808,1000,0.0,0.000956531035783913
LCID,B,78559,100,70359,0,0.000282635976168134,300,0.001,0.02
AAL,T,78373,0,77473,0,0.0,500,0.0,0.0
HE,T,77750,0,75750,0,0.0,500,0.0,0.0
DRIP,B,77350,0,62650,0,0.0,200,0.0,0.0
VEA,B,76494,1145,66249,0,0.0110388045312123,156,0.001,0.01
FUBO,B,75241,200,61817,13200,0.00147677767112161,800,0.001,0.01
T,B,74381,0,74381,0,0.0,150,0.0,0.0
RXT,T,72238,400,68338,1300,0.00447677672076105,400,0.001,0.01
SDOT,B,72100,0,72100,0,0.0,16300,0.0,0.0
NOK,S,71868,0,71868,0,0.0,1000,0.0,0.0
RIG,B,71819,500,64097,0,0.00366340623511741,200,0.005,0.01
CLF,T,71700,0,46700,0,0.0,200,0.0,0.0
MSOS,T,71494,0,63789,0,0.0,300,0.0,0.0
YANG,B,71285,0,62885,0,0.0,200,0.0,0.0
SPXU,S,71275,0,70825,0,0.0,635,0.0,0.0
GE,T,71215,50,49200,5350,0.00544959128065395,500,0.01,0.03
ELUT,S,70909,2596,61612,5395,0.0118586463967256,100,0.001,0.0103852080123267
ARM,B,70073,125,50391,75,0.00131370137991193,100,0.012,0.146
SPY,T,69963,4691,41521,21590,0.00401947099957243,100,0.001,0.01
WW,B,69945,0,66636,0,0.0,300,0.0,0.0
U,E,69659,0,67759,0,0.0,200,0.0,0.0
SLV,B,69659,0,69559,0,0.0,500,0.0,0.0
GGB,B,69445,0,69445,0,0.0,1000,0.0,0.0
IEMG,T,68346,0,64946,0,0.0,3000,0.0,0.0
UVXY,B,68261,4679,20478,39989,0.0114848296666478,200,0.001,0.01
TSLL,T,68000,1057,60950,5793,0.00745274172054686,100,0.00194607379375591,0.01
BMY,T,67717,0,67517,0,0.0,174,0.0,0.0
F,B,67400,0,67300,0,0.0,700,0.0,0.0
UBER,B,66575,60,60275,40,0.000802772240135936,150,0.001,0.01
IDAI,B,65882,0,63682,0,0.0,1100,0.0,0.0
CCL,T,65507,100,63307,600,0.000429852388689724,200,0.001,0.02
CAVA,T,65353,50,43100,2150,0.00340228633641807,600,0.01,0.05
PSNY,T,65075,600,42775,20400,0.00478751416306273,700,0.001,0.01
EEM,B,64808,2900,61008,0,0.00408483497970964,1300,0.001,0.01
LFUS,B,64600,0,7600,0,0.0,1900,0.0,0.0
MJ,S,64552,0,63952,0,0.0,700,0.0,0.0
MSOS,B,64397,0,60581,0,0.0,500,0.0,0.0
M,T,64393,0,58493,0,0.0,700,0.0,0.0
OBE,T,64020,0,33720,0,0.0,2500,0.0,0.0
EEM,T,64000,0,63400,0,0.0,4200,0.0,0.0
MCOM,B,63832,18852,0,4038,0.0337985746940971,700,0.0,0.000459240398896669
ASX,B,63532,0,61221,0,0.0,700,0.0,0.0
APP,T,63212,0,27720,0,0.0,300,0.0,0.0
SNAP,T,62900,0,62300,0,0.0,1200,0.0,0.0
GOLD,B,61134,0,61034,0,0.0,400,0.0,0.0
U,T,61060,0,61060,0,0.0,300,0.0,0.0
MJ,B,60765,0,59365,0,0.0,800,0.0,0.0
DUST,B,60685,5215,48270,3800,0.228617772127482,200,0.001,0.010575263662512
SPDN,B,59600,0,59100,0,0.0,1000,0.0,0.0
M,B,59581,0,58881,0,0.0,1000,0.0,0.0
CVE,B,59339,0,57439,0,0.0,300,0.0,0.0
TEVA,T,59263,0,59263,0,0.0,500,0.0,0.0
VZ,B,59116,900,56718,398,0.00655809378074106,300,0.00144444444444444,0.01
EQX,B,58870,100,56270,1400,0.000312657305706934,500,0.001,0.01
PLTR,S,57414,0,55804,0,0.0,500,0.0,0.0
RWM,B,57300,0,39900,0,0.0,100,0.0,0.0
DKNG,T,57008,160,16308,34140,0.00687285223367698,200,0.001,0.01
PCT,B,55779,0,51059,0,0.0,200,0.0,0.0
JBLU,B,55363,0,55363,0,0.0,300,0.0,0.0
SH,S,54530,0,54530,0,0.0,1400,0.0,0.0
ITUB,S,54259,0,54259,0,0.0,1000,0.0,0.0
NOK,T,53711,500,53211,0,0.00149390635597398,300,0.001,0.01
LEN,T,53690,400,0,26600,0.0588928150765607,500,0.00325,0.0625
RGTI,T,53570,300,45370,3300,0.0302755071147442,300,0.001,0.0266666666666667
PINS,B,53216,300,37114,6900,0.00112776443256533,200,0.001,0.01
X,B,52575,940,39927,7434,0.00865410287334628,200,0.001,0.0177659574468085
HE,B,52185,0,51285,0,0.0,300,0.0,0.0
GRWG,B,51738,0,51638,0,0.0,400,0.0,0.0
RIOT,T,51485,100,46385,0,0.0019125944343502,200,0.001,0.06
TSLL,S,51407,1813,37740,10564,0.0127831795074281,100,0.001,0.01
COIN,S,50995,1214,12885,27662,0.0444623498388515,100,0.00295634266886326,0.0905683690280066
CUBA,B,50900,0,38300,0,0.0,12700,0.0,0.0
AMZN,S,50731,100,46186,400,0.000787860643209429,100,0.001,0.01
RKLB,T,50700,0,50700,0,0.0,300,0.0,0.0
ABEV,T,50700,0,50700,0,0.0,300,0.0,0.0
AAAU,B,50128,0,32410,0,0.0,3800,0.0,0.0
C,T,50053,0,47953,0,0.0,200,0.0,0.0
CCL,B,49608,0,49208,0,0.0,300,0.0,0.0
IONQ,B,49503,50,43392,806,0.00122729504172803,100,0.001,0.02
ASTS,B,49199,1000,42619,4449,0.047328316531781,200,0.0014,0.01
CART,S,48741,561,28318,0,0.00198819839455638,100,0.0253297682709447,0.0815508021390374
WW,T,48681,50,45981,1050,0.00199362041467305,600,0.001,0.01
AMT,T,48212,440,20300,2900,0.100136549840692,1500,0.0163636363636364,0.111590909090909
URG,T,47700,5000,16200,23700,0.0927024621773954,1200,0.001,0.01
JDST,S,47580,0,46580,0,0.0,800,0.0,0.0
SDOW,T,47550,2720,41725,580,0.10065127294257,150,0.001,0.01
SJNK,B,47187,0,47187,0,0.0,700,0.0,0.0
PGX,B,46991,0,46291,0,0.0,1300,0.0,0.0
APO,T,46979,25,35826,3275,0.00282294489611563,2400,0.01,0.05
JDST,T,46600,0,44000,0,0.0,800,0.0,0.0
TSLY,B,46451,1398,41811,342,0.0787827557058326,70,0.001,0.0128040057224607
VWO,B,45854,0,25953,0,0.0,600,0.0,0.0
COIN,B,45607,450,20514,1585,0.016481101670085,100,0.0136666666666667,0.0872222222222222
TZA,B,45600,5971,32029,3500,0.144007910667342,100,0.001,0.01
NKLA,T,45500,0,45500,0,0.0,900,0.0,0.0
QID,S,44753,0,44753,0,0.0,1000,0.0,0.0
SOFI,T,44553,100,36600,7700,0.000435115566694514,200,0.001,0.02
SPTL,B,44292,0,43192,0,0.0,62,0.0,0.0
SCO,B,44189,25,43864,0,0.000946969696969697,100,0.001,0.01
ARM,T,43921,0,36994,0,0.0,100,0.0,0.0
MFC,B,43848,0,43535,0,0.0,500,0.0,0.0
ACB,E,43720,1520,0,2600,0.00420175036074238,100,6.57894736842105e-06,0.00144210526315789
PFF,T,43311,0,20311,0,0.0,200,0.0,0.0
UVIX,S,42932,2850,39136,946,0.0113946217385394,1200,0.001,0.01
NYCB,T,42926,0,42926,0,0.0,600,0.0,0.0
CVNA,E,42890,200,25650,0,0.00163469476162064,100,0.01,0.055
FNGD,T,42880,80,42800,0,0.000572504061200684,300,0.001,0.01
NBSE,E,42833,0,36450,0,0.0,500,0.0,0.0
UVXY,T,42632,1700,34632,6200,0.00417273144545872,200,0.00147058823529412,0.01
CHWY,B,42606,20,39116,1780,0.000412303125257689,200,0.001,0.02
ASTS,T,42435,300,33835,4700,0.0141984949595343,300,0.00233333333333333,0.01
GOVT,T,42423,0,42423,0,0.0,200,0.0,0.0
LABU,T,42324,0,42024,0,0.0,300,0.0,0.0
AAPL,S,41960,852,27599,7680,0.00828866340438365,55,0.001,0.0223474178403756
COST,S,41709,300,0,5969,0.0691403549204886,100,0.001,0.43
BCS,S,41696,0,41696,0,0.0,1500,0.0,0.0
AFRM,T,41538,0,28738,0,0.0,185,0.0,0.0
MRO,B,40867,20,40170,80,0.000559237200458575,300,0.001,0.01
SOUN,B,40757,0,30490,0,0.0,100,0.0,0.0
ITUB,T,40203,0,40203,0,0.0,600,0.0,0.0
JBLU,T,40187,0,31887,0,0.0,300,0.0,0.0
AFRM,S,40134,0,37804,0,0.0,200,0.0,0.0
OXY,B,40015,100,24716,0,0.00413308534821244,100,0.01,0.04
JCI,B,39907,250,29304,5150,0.0143562650740783,700,0.001,0.028
SDOW,B,39849,0,32349,0,0.0,200,0.0,0.0
PTON,B,39704,0,39204,0,0.0,200,0.0,0.0
CVX,B,39641,0,32634,0,0.0,100,0.0,0.0
MVIS,B,39534,0,39534,0,0.0,100,0.0,0.0
AMD,S,39428,778,14572,8440,0.00591950087499049,125,0.00673778920308483,0.0402442159383033
LIFW,B,39100,12700,0,0,0.03568247653245,100,3.93700787401575e-05,0.000273228346456693
TWM,T,39000,13800,10500,14700,0.110396467313046,100,0.001,0.01
ERIC,B,38987,100,34487,4400,0.000715737639210971,1000,0.001,0.01
SCHH,B,38981,0,36981,0,0.0,823,0.0,0.0
GOLD,T,38900,0,38900,0,0.0,400,0.0,0.0
JETS,B,38818,2198,35620,0,0.0129146738427912,108,0.001,0.01
RIG,T,38700,0,38100,0,0.0,300,0.0,0.0
QQQ,S,38499,1672,10151,20612,0.00552985027731935,65,0.001,0.0133552631578947
CNSP,E,38400,0,29400,0,0.0,9000,0.0,0.0
SLQT,B,37851,0,33851,0,0.0,1500,0.0,0.0
RTX,T,37841,0,33041,0,0.0,125,0.0,0.0
F,S,37739,0,37729,0,0.0,400,0.0,0.0
GOEV,E,37700,300,0,100,0.00240236392610329,200,0.000366666666666667,0.00173333333333333
KGC,S,37660,0,37660,0,0.0,1000,0.0,0.0
HTD,T,37600,0,32100,0,0.0,5200,0.0,0.0
USB,T,37597,440,5400,31757,0.0102251864934582,3000,0.001,0.01
TTOO,B,37550,1250,0,0,0.00108077075382463,100,0.0,0.0001
SLV,T,37524,174,36050,0,0.000522141500346594,500,0.001,0.01
FFIE,E,37476,0,26400,0,0.0,300,0.0,0.0
USHY,B,37366,0,37366,0,0.0,300,0.0,0.0
DNN,B,37358,1800,10860,24698,0.00366655531202386,500,0.001,0.01
DNN,T,37300,0,37300,0,0.0,600,0.0,0.0
WE,E,37247,0,29100,0,0.0,300,0.0,0.0
AG,T,37190,0,36490,0,0.0,400,0.0,0.0
RGTI,B,37000,100,34700,1500,0.0100918357049147,300,0.001,0.02
SPLG,B,36696,0,36596,0,0.0,100,0.0,0.0
HOLO,B,36676,100,16476,8000,0.0130753138075314,300,0.001,0.01
SEZL,B,36639,1015,19573,1166,0.0539176626826029,100,0.0417536945812808,0.356847290640394
RCKT,T,36600,270,22600,8755,0.0306261343012704,500,0.01,0.0733333333333333
SGOL,B,36571,0,35981,0,0.0,700,0.0,0.0
UROY,T,36500,0,35400,0,0.0,300,0.0,0.0
SHOP,B,36434,275,25824,7750,0.00453563358677904,200,0.00672727272727273,0.0318181818181818
AVGR,E,36097,1629,0,0,0.00824217524615213,100,0.0118600368324125,0.105138121546961
JEPI,B,36000,679,33697,100,0.040016501650165,100,0.001,0.01
NIO,S,35996,0,28778,0,0.0,375,0.0,0.0
BTE,T,35948,0,35948,0,0.0,1100,0.0,0.0
HBAN,B,35946,0,35646,0,0.0,1000,0.0,0.0
SXTC,B,35882,2982,0,11400,0.0241217249217379,600,0.0,0.00575566733735748
SOXL,T,35831,0,33756,0,0.0,200,0.0,0.0
VZ,T,35597,0,32797,0,0.0,300,0.0,0.0
LLAP,E,35269,0,35269,0,0.0,800,0.0,0.0
NYCB,B,34983,0,34023,0,0.0,600,0.0,0.0
GTHX,B,34900,0,34100,0,0.0,1100,0.0,0.0
EZGO,E,34900,2320,0,900,0.00371094905922643,300,1.29310344827586e-06,0.00125258620689655
BGLC,E,34859,600,14959,15800,0.103199174406605,200,0.001,0.03
SFIX,B,34710,100,23510,2000,0.00244899958367007,1500,0.001,0.01
TEVA,S,34684,0,34684,0,0.0,1300,0.0,0.0
SIRI,B,34531,0,34531,0,0.0,1100,0.0,0.0
PBR,B,34484,0,34484,0,0.0,500,0.0,0.0
LYG,B,34470,0,30570,0,0.0,1600,0.0,0.0
STEM,T,34428,600,6740,26199,0.0360144057623049,200,0.001,0.01
BNKU,B,34330,330,29630,1470,0.0699893955461294,500,0.001,0.0190909090909091
ASX,T,34200,0,34200,0,0.0,700,0.0,0.0
OBIO,T,33857,700,12945,800,0.0844288988059341,300,0.02,0.324285714285714
SASI,B,33300,100,0,14400,0.012402331638348,900,0.0,0.0006
SPCE,B,33288,0,33288,0,0.0,800,0.0,0.0
IOVA,T,33287,0,31287,0,0.0,300,0.0,0.0
CBAN,T,33100,31,21400,0,0.06187624750499,2900,0.01,0.09
NVAX,T,33100,0,29300,0,0.0,400,0.0,0.0
MOB,B,32812,500,28307,3000,0.0413393964448119,113,0.001,0.036
PGY,T,32700,200,28500,4000,0.000699675000962053,300,0.001,0.01
PINS,T,32612,1800,19945,8094,0.00676658659539195,100,0.0015,0.0172222222222222
SGOL,T,32500,0,32500,0,0.0,1400,0.0,0.0
XPEV,B,32429,230,24639,1960,0.00358121574489287,200,0.001,0.01
ESPR,B,32260,0,32260,0,0.0,500,0.0,0.0
BABA,B,31947,404,6375,7332,0.005262129599479,179,0.00242574257425743,0.047029702970297
OPEN,B,31922,100,31422,300,0.000412933063550398,500,0.001,0.01
BND,B,31897,0,31897,0,0.0,61,0.0,0.0
ARR,T,31857,0,31857,0,0.0,1100,0.0,0.0
U,B,31847,0,30891,0,0.0,200,0.0,0.0
SQ,B,31841,814,21922,700,0.00957703394317313,100,0.0057985257985258,0.0182063882063882
VTEB,S,31828,10559,19989,1280,0.259103847663918,267,0.001,0.01
PBR,T,31797,0,31597,0,0.0,400,0.0,0.0
APLT,T,31623,0,30423,0,0.0,400,0.0,0.0
BRDS,S,31563,800,946,25917,0.00922615615269288,100,0.003125,0.0275
TLRY,B,31315,0,31115,0,0.0,200,0.0,0.0
RKLB,S,31187,100,23938,6100,0.00105618926911703,500,0.001,0.02
SFIX,T,31117,0,24117,0,0.0,400,0.0,0.0
EWZ,T,30862,0,30862,0,0.0,500,0.0,0.0
CGC,T,30800,0,30800,0,0.0,800,0.0,0.0
NCLH,T,30774,0,30050,0,0.0,400,0.0,0.0
FSR,T,30531,0,30431,0,0.0,300,0.0,0.0
LLAP,B,30500,400,26600,2900,0.00560255476497283,400,0.001,0.0125
SSG,T,30300,0,30300,0,0.0,800,0.0,0.0
IAU,T,30291,354,26337,0,0.00364643957107982,200,0.001,0.01
INTC,T,30112,0,29312,0,0.0,200,0.0,0.0
NSA,T,29950,0,29950,0,0.0,5700,0.0,0.0
ZIM,T,29945,0,22669,0,0.0,300,0.0,0.0
DVN,S,29883,0,21261,0,0.0,300,0.0,0.0
SLQT,T,29563,0,22763,0,0.0,500,0.0,0.0
PLUG,B,29387,0,28687,0,0.0,300,0.0,0.0
DIS,T,29346,0,18547,0,0.0,163,0.0,0.0
ACHR,B,29176,0,29176,0,0.0,200,0.0,0.0
RBLX,T,29036,30,26236,970,0.000664040019478507,200,0.001,0.01
QYLD,S,28922,400,7572,20950,0.00325441379871451,700,0.001,0.01
HUT,T,28913,0,28813,0,0.0,800,0.0,0.0
PGX,T,28808,0,28808,0,0.0,1000,0.0,0.0
VWO,T,28791,0,28391,0,0.0,150,0.0,0.0
TSLA,E,28645,635,928,0,0.00305708811153798,100,0.01,0.110551181102362
SCHH,T,28521,0,28121,0,0.0,1400,0.0,0.0
GM,B,28322,160,24830,1740,0.00316324311500366,200,0.001,0.01
GOVT,B,28262,0,28262,0,0.0,1254,0.0,0.0
AI,T,28064,0,27214,0,0.0,100,0.0,0.0
FLGC,E,28000,100,13400,9400,0.0307787011388119,200,0.001,0.02
AMZU,S,27900,0,0,0,0.0,27800,0.0,0.0
