symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,10392723,176664,9603659,371873,0.0901161102891602,5100,0.0119715333094457,0.121082628691513
SQQQ,B,9942121,1015048,7537833,1223643,0.32899704833854,2714,0.0119973277180546,0.12
TSLA,T,9659151,39280,6915304,177896,0.123006855788178,1290,0.0799492702771508,0.476233314127035
PLTR,T,9115917,42058,7305452,616864,0.0665012284544911,2725,0.0134011504010307,0.189781229649438
PLTR,B,9072178,34667,7661419,656287,0.0597203604762898,1813,0.0136813339511296,0.208797038653696
SH,T,8432588,1110,8431478,0,0.00498180434762446,22700,0.002,0.02
SOUN,B,8218774,45241,6545471,947714,0.0381315379478487,2950,0.00782595249127038,0.0832648998624816
TSLA,B,8188591,94688,5157589,410969,0.31094734031645,1200,0.0892263433536841,0.49374209105478
EW,T,7270666,2752,4659759,924649,0.0424921830226341,39163,0.0326319869441044,0.732203182374541
QID,B,6926406,3974,6880102,2880,0.0106605292575421,2400,0.006,0.06
MARA,B,6666980,11889,5262811,555606,0.0481070644481211,2390,0.0243691780505481,0.234138705828
BMR,B,6180141,173030,3013593,791488,0.447412252094365,1299,0.120015720228992,0.738953034260586
TQQQ,B,6170439,1176912,2517018,2114681,1.17635779588268,1200,0.0155547155863267,0.132783386734435
CLSK,B,5632750,9977,4342963,245946,0.0796991620186315,3580,0.025062177146576,0.225993496446862
F,B,5622681,1582,5460905,30535,0.000939671748394201,5500,0.0188387978142077,0.0972404371584699
AMD,B,5476991,22836,3412139,123194,0.171676421542533,1200,0.0829317887600802,0.46066324419493
QID,T,5152796,4270,5092670,3190,0.011627976839848,8000,0.007,0.07
NYCB,B,5113802,33151,4423377,407517,0.033850312876117,2681,0.0128962755599505,0.153192986683731
INBS,B,5058801,94166,3089685,625077,0.326261165472964,3099,0.0821647779809478,0.700220350268386
NVDA,B,5054515,56781,1853819,271020,0.332139362455794,1065,0.523145056052948,3.1520007943068
SQQQ,S,4781555,554278,2849536,1369572,0.123547340862231,3400,0.012,0.12000150781349
HOLO,B,4562569,52090,3283965,348374,0.167567294860033,1950,0.229915349292971,2.87324717449206
SH,B,4517033,240,4396151,642,0.000560836578518414,10120,0.002,0.02
SOXS,T,4495105,203344,3628131,435507,0.0683876450642488,7800,0.008,0.08
SH,S,4394382,1576,4391521,1285,0.0054996452786499,145286,0.002,0.02
TQQQ,S,4114140,926492,768630,2233914,1.00803293725646,1160,0.0125355776880804,0.126611364411907
BCS,B,4098623,1255,4072574,1290,0.00506996271537358,11100,0.007,0.03
SNAP,B,4098422,15117,3524838,221550,0.0288600213926765,2485,0.0210975810231924,0.186692856893541
SPXU,B,3988636,19087,3924304,11640,0.0767253420495545,1390,0.006,0.06
AMD,T,3988545,4935,3035262,126919,0.0343921507655533,1519,0.0979667759747679,0.460965003306729
BMR,T,3921310,87958,1800032,901063,0.138259736129611,3646,0.0263102995420405,0.279023167253425
NVDA,T,3892856,22056,1537119,161489,0.136000869973677,1686,0.57644888131433,3.64201641778985
SOXS,S,3869192,127361,3247116,477064,0.062081685820318,11461,0.011,0.11
ARM,B,3750552,43173,1950333,21709,0.15169188898205,1174,0.325164035792167,1.89442963293692
MARA,T,3747391,5264,3184598,99938,0.0241539022203539,2228,0.0306625418060201,0.195420289855072
SQQQ,T,3707804,91475,3385350,81797,0.0202044436792841,3800,0.012,0.12
LYFT,T,3638005,4028,3208409,40973,0.0172638219059379,4700,0.0119667452125718,0.0924181075968272
CAN,B,3491740,7083,2678550,659436,0.025943905536639,8400,0.00741379310344828,0.0877989821882952
SOUN,T,3259865,24779,2192575,511940,0.0128076767884408,3700,0.00299389747762408,0.0410573637103336
HOLO,E,3246335,40558,2408501,208417,0.148186271108621,1550,0.0850571908494276,3.24886782618184
SOXL,B,3142947,306800,1698029,798924,0.499122680823545,1300,0.0148457964121361,0.129783142289848
BABA,B,3095077,2695,2750241,70323,0.0343995448536399,1282,0.055728922524632,0.236866457917609
BOIL,B,3088346,802257,462933,1691598,4.56189795217401,1457,0.013271718176924,0.183683945816793
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
IFBD,B,3000760,31162,802772,1662025,0.192965459285748,900,0.0143662266208446,0.108405782829952
ARM,E,2901110,18240,1671416,44974,0.0485429602470712,1182,0.0993313585393762,1.70249630372178
IBIT,B,2867170,317078,1401438,1053983,0.963202062758027,1170,0.0122814911876665,0.135353622524263
HTOO,B,2857493,165827,972297,1246695,0.199158817107575,2200,0.00139640106858352,0.0209474331683019
CLSK,T,2787171,8395,2214975,198501,0.046098345013935,4300,0.0186896414794645,0.153684169812488
PSQ,B,2784099,1080,2754199,1420,0.00284286834887259,9560,0.001,0.01
LYFT,B,2737745,8133,2155177,171265,0.0323672422780295,4000,0.0169853596672074,0.142638747403378
PLTR,S,2702005,8468,2184628,211751,0.0128296417575566,1346,0.0146655841792129,0.192981769462009
ERIC,B,2647711,2665,2618495,3860,0.00848747497479606,16353,0.015,0.03
SPXS,B,2632249,18495,2528224,25280,0.0428089729715284,1252,0.011,0.11
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
SOFI,B,2577189,3676,2398752,73267,0.00576106814903383,2698,0.01,0.162474525686012
NNOX,B,2558239,11593,1883494,132208,0.112766244187412,2011,0.0170518793634726,0.117217126740952
SYRA,T,2550324,2930,1885263,13509,0.0434904336692627,1020,0.00881115879828326,0.14123748211731
HTOO,T,2536644,140225,786379,1172032,0.168410724000975,100,0.00137839900160456,0.0214033874130861
UVXY,B,2529424,282883,1423469,573099,0.31609959365038,3021,0.0140956203886197,0.123205280023118
DTSS,B,2500668,70388,988539,485959,0.792337211841132,1829,0.0377676884469148,0.555972426854175
GRRR,B,2443835,23964,1844432,458152,0.105307563590155,1650,0.00607475477748306,0.102520971835179
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
AMZN,B,2426986,8702,1826553,137214,0.0503337517854217,1200,0.0532830944075888,0.380892716661131
MLGO,B,2416471,33258,1797934,349942,0.130355961119711,6000,0.00201512771532406,0.0601872529993537
MGIH,B,2384198,33807,1501603,127241,0.336333704564146,1100,0.0180994822735549,0.24026472933575
DTSS,E,2379360,64558,1002193,376771,0.178323230426874,971,0.0128363900375643,0.279625303829035
SOFI,T,2333448,1400,2031248,55900,0.00204213654928534,5000,0.007,0.108333333333333
MGIH,T,2320781,12906,1624126,96340,0.357333768419223,700,0.0102194031588303,0.15153262795166
SYRA,B,2303155,6011,1737024,12568,0.202305654404301,1246,0.0913524959591696,0.451373028552176
ITUB,B,2261791,0,2244106,0,0.0,14450,0.0,0.0
OMH,B,2258101,64643,1227440,517105,0.185022027356594,2477,0.0081405523820972,0.0885485485976612
XLF,B,2246289,9606,2193933,1984,0.00483436613640033,6300,0.005,0.0703956077483638
BITF,B,2243387,3471,2039545,9201,0.00506220741049884,8641,0.01,0.0967647058823529
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
PLUG,B,2184752,8405,1976568,84353,0.00900726803576045,2329,0.0180466971434024,0.155419336576046
INBS,T,2175165,65546,1294616,418301,0.142126410238063,1700,0.00443334452140481,0.0424454581515272
IINN,B,2169019,69505,856301,1070213,0.108431700828961,700,0.00216098405598442,0.0537929442320179
HKIT,B,2142107,34798,1476899,127402,0.814090179001356,1509,0.0674959693229082,0.402033974901935
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
MPW,B,2101534,501,2084833,7819,0.00213160121459895,3100,0.0125,0.06
HOOD,B,2091912,4171,1778920,126886,0.0193354803401157,1883,0.0265086144038722,0.174758305575989
FSR,B,2072737,7247,0,38401,0.026755903123549,5995,3.76647834274953e-07,0.00270303826756972
MARA,S,2060295,5795,1694643,123461,0.0185475579466309,4194,0.0251524718980287,0.21075764308982
HKIT,T,2032482,22068,1500417,75620,0.17592634646745,1371,0.0192858457739365,0.21823818610394
IINN,T,2006573,57783,578288,1134407,0.0811146579969173,125,0.00106834189986674,0.0244826333004517
CHNR,B,2004612,9242,1423475,26911,0.0360144470838608,500,0.0137370504410767,0.133725401492875
NRBO,B,1997660,27817,1465023,153726,0.275824166853253,1001,0.0227087261409232,0.186189155135561
OPEN,B,1990964,4710,1918905,30310,0.0337148289217222,9800,0.0179544066248937,0.167908133731916
WULF,B,1985583,4395,1648624,205248,0.0261732586566614,5495,0.015952731092437,0.154
SPXU,T,1983558,220,1973238,280,0.00076639646807068,4700,0.002,0.02
AAL,B,1962455,2417,1873725,2786,0.00420136406057837,8077,0.022,0.08
OMH,T,1956364,53390,995700,484357,0.113960546079113,2099,0.00275714017639332,0.056420904484894
LABD,B,1949270,89188,1239069,346993,0.49893796250155,1850,0.0115363375686777,0.114224231006433
FNGD,B,1939244,60580,1668448,134305,0.109585922555291,8303,0.01,0.1
SMCI,B,1933874,24734,588148,113937,0.330341121972774,834,1.66401226007495,14.0656348091765
ELWS,E,1928246,55795,707477,1011224,0.243953597795171,701,0.00223898108977836,0.0586165889286618
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
RIOT,B,1910075,1480,1664832,28467,0.0104037126846647,2018,0.0113076923076923,0.107051282051282
TNA,B,1907155,177548,1100532,518487,1.15737230898492,2115,0.0271300126621188,0.172276105656769
SPXS,T,1906673,33200,1797253,10300,0.0724951415749407,4700,0.003,0.03
SOXL,S,1901945,191922,652855,958130,0.398376335784385,1328,0.0147703878465016,0.126898739255369
QQQ,B,1890650,160871,842567,692704,0.554218425596653,422,0.0197213700374913,0.226425045081404
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
LUNR,B,1854433,17216,1307706,182525,0.244987664198696,2360,0.0197462284838948,0.243264243696865
XLF,T,1844231,15700,1773582,19908,0.0106209568313687,8200,0.016,0.07
DNN,B,1840736,3000,1760989,15747,0.0080008509930776,5100,0.006,0.06
PHUN,E,1840595,36749,1700,140241,0.0586306644712485,2900,0.000318271521415517,0.0129711586134955
NIO,B,1836734,1555,1703083,18897,0.00310296150546272,2700,0.007,0.08
INBS,E,1828496,17644,1122134,26699,0.334049137794603,2500,0.0555796141428654,0.778062786039068
IREN,B,1805330,4531,1521326,121594,0.0688934996185592,2845,0.0272558795795546,0.198462975289126
ELWS,B,1797997,57679,650797,814366,0.668447022241671,800,0.00172237572725729,0.0417308448941459
TOP,B,1779413,66109,798641,335398,1.36163397440617,1963,0.0291676972502492,0.30095282962289
CLSK,S,1731775,12296,1301194,273335,0.0456993170448383,6246,0.033638956390679,0.22983149519757
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
CHNR,T,1712334,4322,1255885,21287,0.0140483403325836,700,0.00674456270245257,0.0750046274872744
TZA,B,1697167,152828,1155506,273719,1.02979826759537,2983,0.0148164637550178,0.136532018979615
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
BOIL,T,1680542,295448,179865,1072630,2.05645743458132,4453,0.0101762117028558,0.139340344222068
JAGX,E,1654190,46229,7407,288054,0.208393200620327,10200,0.0,0.00407809126306952
NNOX,T,1634064,7981,1232719,103912,0.0492915436866962,1762,0.00315180854950676,0.0800347933349646
NIO,T,1629706,1500,1524296,37700,0.00234313970239412,4200,0.006,0.0958333333333333
AI,T,1628925,50,1297192,0,0.0022544864279917,3105,0.02,0.12
F,T,1602563,300,1522833,3200,0.000159212342073887,6500,0.011,0.045
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
BAK,T,1585840,0,1510640,0,0.0,45940,0.0,0.0
LCID,B,1583248,8617,1470729,43122,0.0206064754063915,1326,0.0197531539295332,0.155862964504493
UBER,B,1576666,3017,1207503,34124,0.0182845870129952,1160,0.0954023781673522,0.343140633551575
FBTC,B,1566621,207702,978967,335000,2.05093696234069,1200,0.0135604068485199,0.136837692091723
JXJT,B,1564926,8072,1004636,63024,0.0953457892734278,309,0.0051707992614086,0.0845766288578212
AMZN,T,1564461,4794,1298972,24612,0.0181578629206281,1354,0.0768498913430956,0.39197593406346
JXJT,T,1549588,5155,1002313,20927,0.0561703017046971,400,0.00658123107971746,0.0745116044399596
FUBO,B,1536523,3000,1297714,118972,0.0190634156051352,4985,0.005,0.0866666666666667
TAL,B,1516713,1100,1390764,48271,0.023404499521199,32180,0.001,0.04
PSQ,T,1515219,5054,1508975,1190,0.00660298474242719,9400,0.006,0.06
BABA,T,1513200,1764,1324399,4593,0.0195331030675726,1635,0.0279004754882497,0.215960151463957
AAPL,B,1508562,6362,1182385,45062,0.0243918246415736,1130,0.112108045014714,0.548055313353291
TSLL,B,1471802,26225,1313095,124810,0.0624459000385351,1200,0.0118753117206983,0.139136139967195
NRBO,T,1459640,22654,1057336,157888,0.106070516699941,656,0.0128897765200066,0.114194977093618
MARA,E,1428595,3891,1150152,81953,0.0149614714799671,5469,0.00534864230640295,0.0925623533355682
TGL,B,1428104,18944,0,226850,0.0259677783660478,2100,3.14701817518058e-05,0.00440432866567577
BCS,T,1423379,100,1414579,3800,0.000803819751458933,7000,0.001,0.01
AAL,T,1415212,0,1311719,0,0.0,6200,0.0,0.0
TSLA,S,1409756,41531,406962,225563,0.137390947560039,1186,0.090607540413009,0.512579498260817
EEM,B,1396222,39000,1312148,800,0.0543909538081338,24700,0.001,0.01
ARM,T,1386776,5500,760072,17603,0.0470918694257936,2021,0.300411360828798,1.91408816419508
GXAI,B,1370279,37749,666819,541416,0.0308311900664583,300,0.00104842512384434,0.0234966330233913
MINM,B,1365787,24965,948844,37109,0.41210908767317,2898,0.0544065748619725,0.437317753509006
UVXY,S,1364036,232465,236324,837893,0.192878986835668,5579,0.0135119428402226,0.125073829080917
AAPL,T,1357173,2988,1188559,29925,0.0105008270103205,1200,0.0195801284891449,0.12896174863388
ERIC,T,1356144,5545,1346130,2469,0.0120613175095357,11200,0.00974927395934172,0.02
DHAI,B,1351463,37000,461410,728962,0.387705327567128,861,0.0225770042315684,0.219312141251091
RIVN,B,1342436,2428,1150358,81673,0.0244132766798096,1422,0.0193820281536454,0.245381403430274
KGC,B,1330290,0,1307958,0,0.0,12281,0.0,0.0
AMC,B,1326008,1854,1290770,15110,0.017304004230293,824,0.00622160356347439,0.126768929792548
JBLU,B,1313805,895,1285131,4900,0.00266780722652476,5097,0.00666666666666667,0.106666666666667
SNAP,T,1311298,3725,1100996,63679,0.00774451703731581,3525,0.00860202438463308,0.0913603251284411
AFRM,B,1302675,15521,798062,42168,0.267778350012633,1495,0.0737119286270608,0.616055223290712
GOLD,B,1280588,300,1208053,250,0.00064976387643476,4900,0.002,0.075
HBAN,B,1280412,0,1276212,0,0.0,12600,0.0,0.0
TOP,T,1277835,47760,549406,345187,0.156131468456946,2425,0.00340902939310636,0.0830408974953096
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
OPEN,T,1272910,4400,1193985,47401,0.0325495454999721,11100,0.0102857142857143,0.08
TQQQ,T,1246835,114296,885757,125677,0.135552625192818,1814,0.016145733277642,0.137737824721542
EEM,T,1231840,3300,1168840,0,0.00307566126717244,23100,0.001,0.01
IREN,E,1223292,2205,924967,74286,0.0294762325636054,4582,0.0146353934374004,0.132059573112456
CIFR,B,1208932,229,990933,50600,0.00314615485876437,2635,0.003,0.08
GLT,B,1200322,23537,944823,146772,0.0568624673591161,2594,0.00199571495907786,0.0766638813900673
BMR,S,1180517,47770,455358,32002,0.112006496660645,1123,0.154998118709665,0.78007903856268
BTE,B,1175252,1200,1156001,14051,0.00488709165676193,11800,0.006,0.02
SPY,B,1159429,113719,671315,267683,0.0734534941806063,618,0.014920629680222,0.168147230193307
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
AUPH,B,1136348,425,1107067,3880,0.00197129790253903,3928,0.00405882352941176,0.0405882352941176
TNA,S,1123240,184539,224360,609186,1.1064090820401,4035,0.0171055940962836,0.147949854498221
RIOT,T,1121277,200,985731,17470,0.00118711174257406,2292,0.006,0.02
IFBD,T,1120864,23616,545036,345657,0.14196546570746,700,0.00209684803662617,0.0718836943123789
GLT,T,1117158,20926,844755,171304,0.0360056229750493,2050,0.000966548790977731,0.0121982223071777
CPOP,B,1109168,5653,822275,30210,0.0378273845371448,2764,0.0042106845922519,0.0616628338935079
SMCI,T,1105202,4280,351045,12605,0.0611445694849457,1701,1.34731232384068,14.8638800067163
DBGI,B,1102608,27435,667532,9736,0.515964108248037,1214,0.199592496823379,0.772647380231438
VCIG,T,1098017,38411,221620,585633,0.284982222371193,250,0.0054980451838052,0.0758592007556873
RKLB,B,1096566,2057,863459,33240,0.00341859836499254,1962,0.01175,0.060625
QQQ,T,1091917,54559,638376,296502,0.208971798331772,1390,0.0142533298429231,0.207634804169817
SDOW,B,1084280,5621,1066677,6660,0.121936812988558,1200,0.008,0.0838095238095238
PHUN,B,1081723,38715,0,69178,0.0366816859224234,1970,2.68651330626973e-05,0.00323810814951983
PTON,B,1081228,1764,1013923,28124,0.00283206468768982,4806,0.00858156028368794,0.0566666666666667
BBD,B,1078310,0,1075710,0,0.0,12100,0.0,0.0
BTG,B,1052677,0,1052417,0,0.0,2308,0.0,0.0
VCIG,B,1046544,46386,269913,438143,0.295828452960432,668,0.00398817339884343,0.0957279476210753
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
T,B,1024939,1100,1018807,307,0.00212320213491813,3127,0.006,0.02
BREA,T,1021206,18239,530972,140272,0.133684665733364,900,0.00131662920116234,0.0355469049838259
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
QID,S,1014774,528,1001036,0,0.0016141145914708,12036,0.002,0.02
SAVE,B,1008925,400,904925,11200,0.00369417486470877,2215,0.002,0.0633333333333333
JBLU,T,1004067,2012,928823,43814,0.00657615897666397,5282,0.005,0.151877038486628
TNA,T,1003418,57949,562089,244242,0.449355378102616,2570,0.0251312547670518,0.188834154407877
SOXL,T,999088,17480,780934,19754,0.0380156571024874,1840,0.0216354655429296,0.207004559849693
TZA,S,993641,73563,686936,126401,0.37475034250563,6124,0.0168524077239945,0.12639836847661
TECS,B,981907,8793,918607,26146,0.114624671069394,1780,0.007,0.0870393374741201
NOK,B,979827,17100,952895,1739,0.0379796891773515,5000,0.002,0.03
BMR,E,971804,17762,387002,50,0.0622821406983203,1293,0.0913771972761795,1.38736531646002
CCL,B,968436,620,899609,36216,0.00414243929147705,3324,0.004,0.107272727272727
CPOP,T,965379,4980,722765,34277,0.0333239651503593,1700,0.00362449799196787,0.0545582329317269
RUM,B,956838,2435,849040,12169,0.0849144247565735,2643,0.014927807486631,0.0960695187165776
LUNR,T,942434,8619,597322,128123,0.133173990666208,3825,0.00913446142649199,0.236969302576214
WIMI,B,941745,18069,538290,316735,0.187238873717796,2850,0.00381113429425082,0.0954080818618599
IAG,B,936376,100,935376,0,0.000152329885600256,9600,0.001,0.01
CAN,T,935755,1315,737492,172462,0.00337200903694017,48600,0.003,0.0311123470522803
MINM,T,934796,19883,633477,58385,0.148383761082276,701,0.00897464069046517,0.0898788262234477
BITF,T,931579,1700,750148,117865,0.00248086289415101,6100,0.0123571428571429,0.0994285714285714
QBTS,B,917458,2035,671630,71216,0.0164985409033985,4611,0.00622857142857143,0.0720577507598784
GOTU,B,909022,1800,660520,81343,0.0160171635000004,10780,0.004,0.0533333333333333
F,S,906088,17,880801,0,1.39476307487827e-05,6396,0.001,0.0341176470588235
TLRY,B,901893,400,880944,5049,0.00127599818280276,7950,0.002,0.02
CRSP,B,893639,4491,404773,1300,0.284233816448751,1086,0.234282356527822,1.13682125393788
SOUN,S,889042,7279,523393,244366,0.0125038112218486,1325,0.00475,0.067109151043977
PEGY,B,881601,28126,29100,270975,0.151977293846193,4400,0.00173963264085848,0.0156510658566161
META,B,876744,13873,333416,20657,0.135300873559578,722,0.28930642433319,1.7383363896905
RIVN,T,867914,1170,740367,6353,0.00777086653722202,2539,0.00652097863184449,0.1488314289954
PLUG,T,866397,4000,782386,46279,0.00529987910475966,2850,0.00966666666666667,0.104666666666667
JMIA,B,862669,700,782179,34480,0.01765060747815,2188,0.002,0.0516666666666667
LAES,B,860059,3680,590695,125119,0.0907399599617619,3250,0.027489586919105,0.163180436029834
COIN,B,858817,8603,387520,16035,0.134783306134896,1110,0.319334917354998,2.09844079758484
SPXU,S,856873,7801,830378,18694,0.0158763018671039,19720,0.006,0.06
TGL,E,852353,18277,12500,217174,0.0411352003529533,2800,2.59134490800726e-07,0.00655518382502311
TCBP,B,847852,24624,497560,230545,0.235979902513854,2762,0.00295266540331219,0.0855816923457197
BRTX,T,844466,13619,313224,233420,0.263979107387012,7384,0.0372763721000075,0.186884150461746
AFRM,T,827765,1680,545644,6075,0.0136322366910924,1945,0.133558823529412,0.596186274509804
TZA,T,819590,138688,397388,220764,0.949066825488492,2550,0.0149089950887065,0.123102135944964
WULF,T,818710,2379,646557,95644,0.0148245685303698,6600,0.00866666666666667,0.113175365344468
URTY,E,815775,18433,625575,122267,0.1708975180941,5700,0.00210359869138495,0.0965212649945474
TLRY,T,812518,1857,748661,43400,0.00377558916552583,10400,0.005,0.0592592592592593
LCID,T,810709,5508,712305,33646,0.00983778525976864,3694,0.0128542274052478,0.107645502645503
RUN,B,809974,250,746460,0,0.00437912195997427,3150,0.015,0.05
DHAI,T,807732,24161,490464,185050,0.179650808798658,745,0.00200378151260504,0.0622669638492516
UUP,B,806737,29701,374522,261514,0.398395320161716,36687,0.003,0.03
JDST,B,789855,12074,731844,23920,0.094630984840658,4700,0.007,0.16782652726335
CAN,S,785250,1472,472382,121696,0.00377307564238447,39305,0.005,0.0611961722488038
GGE,E,785087,69315,0,122892,0.0690258478762264,2200,7.58035172832019e-09,0.00221831179525955
YINN,B,784158,50155,413818,171694,0.646626452071229,3520,0.011,0.134189625728057
ADVM,B,778351,3464,544719,72384,0.041711058493171,6295,0.004,0.0900069832402235
ET,B,777380,5,700154,0,2.11455831105999e-05,2252,0.001,0.04
ADIL,B,774170,5328,518695,183559,0.38800429844996,650,0.00547792857862734,0.130911291986812
BCS,S,772653,0,772653,0,0.0,25347,0.0,0.0
UBER,T,769820,2014,662687,9291,0.0065497973303112,1507,0.0121281489594743,0.0887732749178532
SHOP,B,769521,10228,465928,48479,0.201618561610391,1232,0.0345673823808759,0.331208142861101
SDOW,T,763801,28005,712796,5700,0.521932589681485,1200,0.00836021505376344,0.05
VALE,B,763462,0,756874,0,0.0,6382,0.0,0.0
BREA,B,760901,26084,410859,195507,0.191185417017877,500,0.00185416347186014,0.0341561877012728
SDS,B,760648,18611,684869,22690,0.0984900598361391,1200,0.011,0.0655555555555556
RIOT,S,753769,1050,689552,2703,0.00637311969073973,3852,0.00433333333333333,0.0333333333333333
TSLL,T,751108,15677,708862,12639,0.0550599389149224,1520,0.006,0.069927293064877
PYPL,B,750306,6533,563971,29152,0.0848129473912071,1238,0.0584774362994937,0.340015621769985
TCS,B,746244,100,684344,49800,0.00224381268651693,5600,0.001,0.02
KEY,B,743610,400,735310,1800,0.000513338458162274,6949,0.001,0.01
TAOP,T,741787,13023,351439,242019,0.262955473424249,4400,0.00604635611470022,0.132823041177342
META,T,736091,6021,337556,7664,0.0322316210516437,1500,0.217060264742029,1.7657826774603
DKNG,B,729791,1125,616133,2000,0.0230209384939216,1349,0.043,0.245
FCEL,T,728182,400,656895,70196,0.00105957738755897,5400,0.001,0.01
RNLX,E,727925,11102,422524,247183,0.0297686248627117,1086,0.00594084627070288,0.0783737296581418
LABU,B,727662,2473,88321,107456,0.311511399043197,985,0.0384344933738784,0.786215564815858
LYG,B,726185,0,726185,0,0.0,13538,0.0,0.0
UVXY,T,718087,52695,493134,76803,0.0345292536134059,9724,0.0116269592476489,0.122
TCBP,T,716363,16282,343311,268149,0.162648179192119,1700,0.00205850994669094,0.053362732775683
VLCN,B,715519,3685,256633,56298,0.106048001925533,3168,0.0355512116873674,0.292393893965175
QQQ,S,715210,63397,156015,424929,0.221081564233348,435,0.0126487957185146,0.170752300000246
RUM,T,713612,500,596308,3868,0.0557025007364075,2699,0.011,0.0566666666666667
BRTX,B,712269,15215,498089,73797,0.163308738026038,9433,0.00702465327594452,0.0614512195121951
WISA,B,707062,3156,0,26800,0.0479193758887764,3100,0.000203489235337788,0.00166978470675575
FNGD,T,703329,18405,619567,27568,0.0292615876874004,9000,0.007,0.0709090909090909
PGX,B,702992,0,689436,0,0.0,22199,0.0,0.0
SPY,S,700385,64716,316475,242119,0.0421341471339566,776,0.0116970112798914,0.135941661800471
SYRA,E,697767,2265,458221,594,0.138129233649062,1425,0.0494870156056214,0.489387036149345
PATH,B,696197,449,586020,167,0.00796535791955903,1165,0.0229315673289183,0.143985773853324
GRI,B,690598,13096,457708,91057,0.202848739228729,1900,0.00814551900257058,0.131159924910746
DNN,T,689920,2100,683020,4800,0.00547911161742135,7600,0.004,0.04
CLSK,E,686144,5042,549086,15953,0.0198732603670762,7646,0.0191223021582734,0.106166495375128
PBR,B,685684,500,680083,0,0.00116507207135833,5350,0.0,0.01
IAU,B,685288,35,636942,0,0.000474754389867859,3731,0.002,0.02
IBIT,S,681533,29359,75930,551071,0.0959377449771802,4559,0.0101355421686747,0.101360231064042
DBGI,T,680869,2443,488486,10716,0.00615811974429813,1550,0.0177773229635694,0.145116659844454
HOOD,T,679514,2400,545284,16426,0.00988655012827261,6613,0.004,0.182307692307692
CHPT,B,674944,325,619402,678,0.00160174559051698,4481,0.002,0.035
SOFI,S,674610,4325,490519,150237,0.00704499866545016,3134,0.008,0.140846023688663
HIBS,B,672716,15300,75572,506166,2.01371128209597,6500,0.005,0.131988095238095
BDRX,B,671115,24865,252905,314330,0.734469707419262,4045,0.00521839673840979,0.135524864274481
BIL,B,670611,0,669051,0,0.0,20258,0.0,0.0
VLCN,E,668204,7481,321159,110051,0.237619762700679,6710,0.0332716561025239,0.324094920102272
PARA,B,667519,301,617241,5258,0.00372027370810396,2099,0.007,0.06
SPDW,B,666080,3044,601493,0,0.0736772176545133,8446,0.01,0.1
LYG,T,664615,4925,652755,5235,0.0245919238624051,7100,0.00251269035532995,0.01
GOOGL,B,662931,3994,483385,48547,0.0309217799043888,572,0.0687832798566297,0.421130983528778
TCTM,B,662848,13327,410228,153545,0.213047926591425,300,0.00137750431454941,0.0294709987243941
COIN,T,660669,2885,361669,8586,0.0454030292234109,3393,0.254400381550436,1.68039717026523
BND,B,659950,35171,545468,66772,0.226537111636682,1153,0.011945242641017,0.12
OPEN,S,657650,5058,517662,80333,0.0203652279543962,8240,0.0073,0.180844856325794
DYNF,B,650066,134699,103368,408182,4.39400558548392,2040,0.012,0.139661089065042
UCAR,E,648391,13496,100,146398,0.0159901639000468,1800,0.000104638939670932,0.00364591420093388
TAOP,B,648192,15080,326810,172553,0.263829332927806,1100,0.00604955006109968,0.105270173778514
BLNK,B,647558,1349,515050,37564,0.0117171684995579,3227,0.0101226533166458,0.108352106800167
PFE,B,646270,1263,566937,67464,0.00689001826155913,1356,0.006,0.085
GRI,E,646178,10513,451680,89522,0.0952668652393292,4800,0.00638926453760533,0.103192667337055
MJ,B,642223,702,628143,56,0.0786114221724524,9400,0.005,0.01
SAVE,T,641635,500,533370,14100,0.00473835572200672,3300,0.002,0.0475
FXI,B,639667,6713,620087,2600,0.00496679844050017,4122,0.006,0.1
NVDA,S,639548,16417,52459,17806,0.101000746579774,590,0.602403419375856,3.33384994097513
