symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,10842077,16283,10370380,52969,0.0309204481924345,24753,0.016,0.12
WFT,B,9159788,267289,6958813,611137,0.438464837212315,4743,0.00212649056151176,0.0202637110188261
AMD,B,5939814,244499,3898065,797768,0.111182869920804,1930,0.0115042089824654,0.132569535346697
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
DPW,B,5699746,23540,4536364,115132,1.12793804824695,8985,0.00116576477216412,0.00702394381686151
HSGX,B,5432739,142428,3786148,139601,1.49773010755133,1571,0.00334566285337069,0.0210454341364517
SQQQ,B,5255618,107133,4627834,66829,0.0697882251183018,2341,0.0169336263270805,0.12176309902963
CRON,B,4807023,622883,2429330,1005101,1.11648946913707,1300,0.0120814186444438,0.28059474325877
RAD,B,4460601,136838,3181733,320434,0.546887000647275,4561,0.00360276314150407,0.0155066100710403
USO,B,4381292,11485,4184525,45040,0.00553316608919489,10925,0.00695238095238095,0.1
BPMX,B,4288620,17896,3702509,64658,1.24348847789442,9450,5.84251060638497e-05,0.00955829792831772
UWT,B,4060933,254969,3103303,413254,0.823447047932042,1529,0.0120734281423279,0.141071144490044
RWLK,B,4044979,76719,2507971,581397,0.878633507959024,5726,0.00689623841376067,0.0326023134509761
ACB,B,3640525,201631,2249300,466686,0.18957480306804,1300,0.0134444652833587,0.135384995820845
UPRO,B,3414841,45310,1867778,1335669,0.226835061057756,3520,0.00980510630271048,0.144526995352326
WFT,S,3218909,73963,2519663,178892,0.0902066704313707,12185,0.00548874611289032,0.0285288009159336
CLD,B,2770910,70955,1889572,200419,1.05046131349141,3539,0.00509384925518952,0.0532212480404559
SPY,B,2670818,209018,1205640,1017071,0.109376370390941,1235,0.0114444002148752,0.149776952578512
NOK,B,2634146,87599,2361444,60362,0.0466002992222232,12233,0.00502446185606248,0.12
SNAP,B,2574919,166175,1375376,567587,0.0808666751489217,2158,0.0143475779707564,0.134043956947708
TWTR,B,2567149,123766,1612592,287778,0.146150690953385,1483,0.0121203471976452,0.141311493225126
SOLO,B,2563516,149679,1536743,319011,0.765198573030928,2005,0.00502916828974515,0.16309605553414
NVDA,B,2548293,137647,1185854,324457,0.74568536050997,1300,0.0499924219217565,0.714836482567533
TZA,B,2487071,11614,2313476,200,0.0414091438901123,3659,0.0138438432040903,0.1
GE,B,2450593,86787,1644804,326855,0.0188092840081259,2141,0.0119823114378738,0.129993182334672
TVIX,B,2422925,250346,1609164,282307,0.506987929817321,1300,0.0127354666118888,0.23827888311764
CLDX,B,2396948,62487,1381511,576092,0.713853351790314,2570,0.0147816046245114,0.187414392296879
ESNC,B,2274365,48353,1598377,290749,0.973496950115901,5448,0.00314509899212548,0.0128542590037626
JNUG,B,2251561,80242,1913192,114236,0.2310909817539,1495,0.0149994880224417,0.140081286098673
DWT,B,2241408,148069,1792885,98547,0.864814786485171,2667,0.0123163381671641,0.124129627780435
ROKU,B,2186402,103999,1374272,129945,0.780428495856237,1324,0.0318906287867855,0.672880680140594
AVEO,B,2181219,40347,1615782,61443,1.10768599982278,2852,0.00388995856421562,0.0325953677359242
TQQQ,B,2082474,121149,1405068,223957,0.162979367570149,1300,0.0102313761109944,0.155907661129092
NUGT,B,2053324,81810,1724179,166062,0.312422028825526,1669,0.0126878764108925,0.144009036204747
APHA,B,2040960,203751,1047494,437166,0.461218296267144,1300,0.0125241888677014,0.17152578991693
AAPL,B,1949557,176464,826674,605405,0.435935935059356,1142,0.0129936348566341,0.215440340547658
GDX,B,1842538,43201,1619906,81925,0.0178233319053856,2616,0.0153829137939908,0.12
CGC,B,1831604,94543,944576,130059,0.818503252996978,1202,0.0252362127631662,0.452399557025446
AVGR,B,1830672,102695,1067211,367444,2.35943445800784,6196,0.00808907164433084,0.061537545544107
SPXU,B,1779148,28301,1460406,230602,0.192437868093652,1851,0.00861830664775527,0.122356230480436
SKYS,B,1775770,75398,1090602,368686,0.293351299460387,689,0.00210048153808981,0.0328982552503416
MU,B,1762029,134284,924264,454896,0.15141618069987,1300,0.0126818335038801,0.139472740926544
FCEL,B,1757919,55144,926769,311028,1.24448186346105,3774,0.00597975177180832,0.0607601249948883
XSPA,B,1729138,20292,335751,1154675,2.07172286015534,11214,0.00261584620917854,0.0137696062168452
SPXS,B,1711478,26559,1512569,51384,0.152605244734584,1940,0.0164865194227451,0.118282476024411
TRVN,B,1693635,129111,712931,683441,1.39842612245516,2797,0.00728040697826136,0.124837175400168
EA,B,1610671,130777,782374,252693,0.405883329284805,1104,0.02917157218886,0.444120980252389
DUST,B,1606943,123982,1174708,243171,0.676544559092848,2516,0.0132633163890342,0.200286449281782
NBEV,B,1547081,83220,1092349,68256,0.701223269539478,1380,0.00895176530656214,0.139216380354654
JNUG,S,1544911,34882,1257221,227144,0.0819778663877627,3764,0.00928718459992976,0.0906213987120099
AMRS,B,1518827,129643,892169,260900,0.463423674906232,1376,0.00611793057110297,0.131215652682928
ABEV,B,1466419,51510,1155720,102318,0.0348357192817139,8378,0.00474471019075493,0.13
SGYP,B,1463897,44624,927506,258965,1.45280073157533,8637,0.00795117588765356,0.0434975058624143
ICON,B,1436030,16760,1022453,48005,1.37940459511011,11355,0.00278168426011149,0.024771024696
BAC,B,1424273,117657,666258,418522,0.0227539470197854,1724,0.0120902698364576,0.128994056675459
CVS,B,1388934,124594,704357,210619,0.490080686390797,1255,0.0122023272215266,0.162343155114697
SOXS,B,1357656,12041,1263876,4805,0.0531058184207861,2705,0.0136168111231492,0.07
OHGI,B,1348370,31730,885541,123817,1.8047602164414,9252,0.00316922348848795,0.0204825695895728
RIOT,B,1340328,98823,806155,221363,1.18794826705537,2381,0.00744693922688617,0.190560581427213
NGD,B,1324367,72476,842345,194195,0.351469909321671,6399,0.00515843190627403,0.0665926718361086
BLRX,B,1321256,41074,835984,132198,1.23748457387854,5230,0.00439793318429331,0.0292239371886946
AMRH,B,1287848,35527,771807,206212,1.88026189306152,6757,0.00961945633867301,0.0481393630207832
CRMD,B,1280511,95387,775573,300259,0.823321953507162,2435,0.0126600695326903,0.153140770780733
UPRO,S,1254453,43186,942282,214094,0.263339746652159,7808,0.024690657029346,0.168412856421766
KNDI,B,1232565,78988,795495,129388,0.752639223280404,3429,0.00672131024561589,0.218796301199396
ATVI,B,1218927,136077,578443,269954,0.287327269222659,1110,0.0139394376813655,0.151700789720478
GDX,S,1204953,22845,1145328,36680,0.00973404895797399,12989,0.0111392757660167,0.11
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
AMPE,B,1155070,8300,774501,22792,1.58728864819578,12215,0.00212135176651306,0.0416898357042677
IPCI,B,1150259,36836,724406,124900,1.50763732229735,7699,0.0087984481251218,0.0660041901341055
SPY,S,1121069,136083,396543,480040,0.0746919820133719,1292,0.0117011168022138,0.138347324794311
CHK,B,1119721,40017,702860,209150,0.020744454252613,4002,0.0112740652523193,0.127962648556876
NIO,B,1118867,62586,676819,173543,0.159071406856454,2134,0.0137388060951908,0.129984905660377
X,B,1102632,71538,740251,147078,0.226602638418288,1837,0.00907990552978991,0.135829929071769
CEI,B,1096171,116658,494045,310499,2.43582543299932,1746,0.00969557709426374,0.0540547995055836
MLNT,B,1085610,99920,527921,341082,1.37717785703733,2998,0.00864123966408428,0.120024401690873
PTX,B,1085375,53465,564022,187610,2.26556051426829,2516,0.00715382772742779,0.14635381693556
CLSD,B,1080650,53474,575806,361874,0.550537652438816,3078,0.00441062773160311,0.106858325542501
ARLO,B,1064500,76624,703381,115458,0.325216465192923,1842,0.00817550568327729,0.140044359471641
SQ,B,1043562,68021,544012,128248,0.408881891952486,1300,0.0315746789072812,0.40770999496247
EEM,B,1034011,5805,937590,4133,0.000927381207331132,2659,0.0106676040779701,0.11
QQQ,B,1029957,107586,602512,188737,0.115626880392634,1300,0.0126294461049181,0.141183197744899
PIR,B,1028054,62909,590038,148644,0.835040379170255,2059,0.00416658214239566,0.0405755245423813
YUMA,B,1020258,51279,571502,225910,2.83412829600525,6079,0.00937688561539909,0.0306670082819798
UVXY,B,1002460,94229,599921,189225,0.253353000462257,1300,0.013083888965659,0.26278029635777
AMD,S,973570,126047,51660,795863,0.0517379981266791,7102,0.0126970384628167,0.130142419710888
NFLX,B,957766,48403,335258,42990,0.496385030844725,1289,0.110672766216241,1.78123552480749
NAK,B,951351,42740,390516,432126,0.965557997867767,2512,0.00661705884005906,0.0693513336313767
VXXB,B,948491,60070,594486,191842,0.0613566873626469,1654,0.0108309615311644,0.139277542557248
AMLP,B,942536,12258,759859,32679,0.00882435842837233,6540,0.00815799825983578,0.1
CGIX,B,924488,34698,477275,274714,1.54714901509533,5870,0.00589436680187693,0.0201191598571067
GUSH,B,918739,9124,750439,76561,0.0578747727009553,2286,0.0155968010069585,0.115769230769231
PCG,B,901523,34554,642133,43931,0.0917041010616636,1341,0.00961536971766394,0.143313655543648
IAU,S,896756,0,883626,0,0.0,134138,0.0,0.0
EARS,B,895145,21545,534591,70679,2.34103929731475,4149,0.00303895998668396,0.0307538744860304
HEXO,B,893614,67805,472756,206765,0.770939900653469,517,0.0132580836644416,0.199931600427227
AVP,B,892860,66129,591050,111736,0.160631354864175,4020,0.0145234316648733,0.130560752431801
ADOM,B,884775,34661,559383,80134,2.52242692903387,5222,0.00354363962103181,0.0579556213345652
F,B,875208,58123,458761,192222,0.0279680515831954,2538,0.015051141893479,0.130335583819463
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
PLX,B,846030,21416,544092,110948,1.88052489012511,3970,0.0038262037037037,0.0543295160114989
VALE,B,838460,15436,696511,5848,0.00638657646933784,6001,0.0155549185648787,0.13
PULM,B,822861,29143,485323,137758,0.915513478551097,3894,0.00752036045224577,0.100169614054437
FB,B,814592,52211,388270,113657,0.213227937672376,1258,0.0268794079831139,0.399233621279967
UPL,B,795835,31684,513045,99860,1.13588493058307,2635,0.00467232646557712,0.0260189555646566
UGAZ,B,789933,79774,403015,81474,0.670721703363324,1349,0.030756099124263,0.420945954432655
NSPR,B,787291,15340,556194,20978,2.5428715673144,21959,0.00490184920576281,0.0220934771133706
VEA,B,780160,31397,591493,100552,0.0618583045907176,1311,0.0154439562264334,0.11
MTFB,B,767651,19650,508410,17866,1.09874926689949,694,0.0313027367409891,0.490495969882634
YRIV,B,755689,19829,467224,34254,1.02810544836317,1710,0.00506026135636461,0.0679709342587757
BIOC,B,753926,30910,446533,118552,1.14147680540618,4325,0.0271262406940129,0.214836852704329
GERN,B,753756,34115,563756,55989,0.255446699791623,4491,0.0100217353669438,0.12024628519826
GNMX,B,752326,32763,405795,146010,1.35262787249211,6767,0.005775950668037,0.02286304275178
TEUM,B,738045,38071,406458,238424,0.378433241218116,2512,0.0124947764485703,0.117056339593288
C,B,737664,38493,410775,212114,0.101810381650339,1280,0.0134594450539948,0.13163770034767
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
T,B,724480,78194,365601,146318,0.0474847584880613,1310,0.0139666065541565,0.129807837497935
SVXY,B,717129,14010,488486,57867,0.118073709066182,3164,0.00764712918660287,0.109375
PYX,B,715159,38192,385105,35188,0.676530430525196,1300,0.0400159308271761,1.15726978888307
USAT,B,714745,54740,446277,109007,0.370884084470195,2005,0.009632523744358,0.157592616573188
SLDB,B,710670,12843,514905,10076,0.398717835250961,1213,0.0583643373635876,0.672351631227215
ABEV,S,702112,7486,601659,2800,0.00556204367307629,6333,0.00292386441665453,0.08
SNAP,S,700552,114998,102018,471488,0.0338453714751693,11856,0.0112869514079619,0.110146109977938
CLF,B,698225,31289,488368,51812,0.0379573793622982,1904,0.00998849152883753,0.13736266899159
PRPO,B,688414,9651,474195,3309,0.868605994645409,7163,0.00141251152702194,0.0110051683100847
TME,B,686131,38506,481643,61379,0.339760310082592,1901,0.0114765661822855,0.177042315403844
ZKIN,B,672201,19624,454405,36128,2.12154303080248,3901,0.00785651593207403,0.183590080984189
EOLS,B,659449,47750,265405,88716,0.885285169225475,1300,0.0651109474688659,1.45711840230751
AKS,B,655429,37537,449584,67125,0.0551665601105833,4497,0.013944418102684,0.13
KO,B,644445,99812,217488,215324,0.0521832871246322,977,0.0134786594441003,0.12979957819785
JD,B,636224,58494,193925,306820,0.154609691897309,1300,0.0117156948395486,0.1328867773861
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
TWLO,B,612439,34962,271927,20982,0.364539996372357,1255,0.120266222656038,1.37386276748057
GOOS,B,606094,34652,277489,92321,0.39325051068989,1300,0.0279687041890174,0.567942291241187
UNIT,B,605196,52105,361378,58782,0.0749234947873701,1644,0.00486741813564827,0.284184744757338
APDN,B,597761,12866,478403,14096,1.32277471179753,3392,0.00520997807143431,0.0769621025789782
BMY,B,595535,45070,330623,111580,0.118682291131343,1298,0.0107565651251574,0.137585062908956
RNN,B,595162,20498,395801,57967,1.39131036847506,8670,0.00800846452296581,0.0662418729152669
SBGL,B,587765,15337,402642,88921,0.0513083524266038,40553,0.0148811787434134,0.0988221268478779
SPXL,B,587259,54187,412741,54283,0.322093279145187,1521,0.0117896850560135,0.116794652507113
CZR,B,585913,23599,351349,159012,0.01682890669331,2109,0.0156034755074836,0.09
TEVA,B,580419,30589,364703,75865,0.0568531974455011,1598,0.00893375962493242,0.12379714326572
PTN,B,578329,17624,441504,25086,1.35701641427426,9414,0.00249868173258004,0.0311475965804413
GUSH,S,578151,12262,540530,18359,0.064684866611369,10564,0.011,0.137840533819765
GGB,B,570413,19001,430275,74965,0.0503241894230211,7417,0.0100588252346115,0.08
GPRO,B,567645,9072,360600,123457,0.0384991552874815,1695,0.00869335632955514,0.103403330215154
TTNP,B,567051,39717,344017,97576,1.09104841009343,13507,0.00987187178459441,0.130921679050708
BA,B,561781,38830,195297,59194,0.616437413997794,1113,0.0734092986108345,1.60479617236878
JDST,B,544696,24031,413163,57915,0.747062393339168,1328,0.0364047603681052,0.751671863227639
NOG,B,543716,18899,357234,126706,0.0699094986249439,5195,0.00701171719846419,0.100972222222222
ECA,B,539238,15698,400452,40348,0.00582546755922147,5136,0.0129239933463481,0.12
MAT,B,538249,39402,308061,85711,0.0417513542202469,1912,0.00966466760694893,0.0941296739487021
NWL,B,538166,73857,307343,49126,0.0616799616715933,1624,0.00647151076936124,0.110751713777478
XLF,B,536523,24041,396356,28271,0.00594377495315858,4359,0.00941854749241029,0.13
AMZN,B,536232,24071,90852,10680,0.384238044533365,522,0.555081475439406,7.83636574436828
LPTX,B,529708,34829,306421,111098,2.23634604602525,2271,0.00948094142353886,0.16461673619545
DSL,B,527735,10374,171323,301834,0.886440804040601,2075,0.00780174971472043,0.196145786078431
UXIN,B,527522,21817,356082,70723,0.131611525184037,2802,0.00284346966049641,0.113181889149102
CFMS,B,524221,38258,203754,231419,1.30403806965818,2234,0.00751786440682053,0.0953282530553284
MOSY,B,524192,13436,308992,74652,1.64295409861105,5333,0.00235669646866947,0.0180267233878066
NAVB,B,516140,3174,381120,27958,0.844367531764248,9093,0.000792393026941363,0.0128185902294495
SH,B,508315,1481,463969,0,0.0059058598273672,3964,0.021,0.06
MARA,B,508142,25249,263021,82799,1.42635354934118,4194,0.00467737002553547,0.0454134587172204
BABA,B,507965,17673,293968,63744,0.0797674584732229,1013,0.0263506407355203,0.525102180898606
TWTR,S,506340,41252,24298,440790,0.056601393404928,2138,0.0128179948466924,0.133900709631038
SIRI,B,503032,27348,289963,141027,0.0103338700735709,5810,0.00611698886205719,0.0802826988315115
COTY,B,502652,40166,329044,26550,0.0311255032363106,1524,0.00797005269070254,0.110180490911885
ATNM,B,501441,10230,348034,52635,1.11255417741782,2373,0.00213980799741905,0.0444965297450425
SONO,B,499690,19232,314207,31611,0.2422191258902,1346,0.01163896659404,0.260938756316363
SWN,B,493861,19055,398103,3245,0.0129262888753348,6783,0.0100979382698237,0.111433734939759
NOK,S,492268,21015,422653,48600,0.0131776839275167,19027,0.009,0.09
OGEN,B,492041,23263,313926,14865,2.90724487714917,1266,0.0060914990828673,0.033105175420094
IQ,B,489934,36014,308346,51309,0.191470999802203,1316,0.00971216237947527,0.176540279291325
LODE,B,488751,5043,354389,36413,1.71029057959476,18700,0.00223211557622053,0.00687989040185985
BHC,B,482880,23136,283952,87252,0.164968488573168,1900,0.0130774649273801,0.185592838970631
ACRX,B,481787,34936,225722,155439,0.375211884989831,2540,0.00599762122811289,0.130084125253155
DIS,B,480558,68667,199178,104733,0.312411937810702,560,0.0128362019733169,0.185440224802188
LABD,B,474358,25744,314748,44583,0.353917952529008,1417,0.0141429868024019,0.283867836056665
SCHF,B,473148,11002,271860,15945,0.0913048169807675,786,0.0581934558590317,0.132088920254058
SAEX,B,472682,40979,277180,50707,1.44525733467099,3410,0.00729819090840265,0.300563859278802
SGMO,B,470998,18633,295524,61518,0.241156582959786,1844,0.00948490715629654,0.205462163470144
BRS,B,466075,23701,315601,60811,0.375595371669874,2864,0.0111018575230263,0.14536818807142
ABIO,B,464986,12499,304655,4829,0.0470678169706236,698,3.1202496199696e-05,0.00899421553724298
RBZ,B,462607,9712,290349,48986,0.251169653213067,1571,0.00164358632933866,0.101881935197514
XOM,B,461738,48157,189539,119710,0.139622908083459,1102,0.0127471099762645,0.133927314013531
MGNX,B,458286,62200,185554,74674,0.894755483747559,3887,0.0222892683382465,0.537622037126583
WMT,B,452679,58482,151917,122168,0.231323645037413,971,0.0134822659241285,0.181720603196838
AUY,B,452451,22572,313817,68156,0.0193998484870234,4394,0.00567511373038253,0.11
SESN,B,436860,24302,184137,170826,1.69665310157903,4854,0.00567506386942423,0.0516329287712507
SCHO,B,432754,3433,85783,331859,0.577645352830898,15090,0.005,0.05
MSFT,B,432342,57530,191997,91864,0.119025166196923,962,0.0141238075367192,0.133639452054465
SDS,B,430390,5616,365218,4000,0.0322529796410779,1518,0.006,0.0684033613445378
NEPT,B,424016,19985,164829,206506,0.979705739801647,3351,0.00872599992035298,0.170683781800276
HMY,B,423840,5866,341199,18047,0.0302938200568209,8540,0.00728249450768923,0.07
ADMA,B,423039,19954,211449,88119,0.980603231924847,1482,0.0160743802807306,0.222042175690162
AMRN,B,421659,25269,281178,34701,0.195128211681171,1300,0.00785776957534771,0.177221408210703
SAN,B,421088,3842,382797,4178,0.00750774627380928,15445,0.0077666451195863,0.06
TTWO,B,419717,28966,218541,21958,0.236720808985377,1224,0.0400889695746991,0.560148772066481
WIN,B,416771,19487,305071,25427,0.295212903778688,1438,0.00177285797017464,0.0555696703832328
QQQ,S,415294,59239,195302,160363,0.0639456916251682,1559,0.013,0.131916733816893
CRC,B,414537,17890,222377,90481,0.421283379673705,1391,0.0264789775817111,0.290048350318789
VWO,B,414408,3774,280238,12389,0.00251906329365893,2422,0.00685037190008784,0.1
LABU,B,411700,35842,265457,45582,0.615317773083023,1466,0.0443147182694923,0.755296059652192
BAC,S,410864,32953,21560,356021,0.00597343648665974,1178,0.0121911764705882,0.138088235294118
AKAO,B,410054,20375,246929,63969,0.720168419383433,3595,0.0107033013249081,0.0862068498131208
MDR,B,408661,29310,260817,40661,0.0957713697339537,1770,0.0190042622407004,0.119204686637981
INTC,S,408406,81110,1961,324935,0.0906864187958197,993,0.0130241080038573,0.13
CTL,B,405780,24350,205593,107033,0.0184818530201276,1240,0.0109271626726351,0.133725819506062
FB,S,401246,94113,8943,265177,0.391878448535854,897,0.0137892046245696,0.343808816562545
SLB,B,396820,56336,98198,202147,0.145924782887299,1237,0.0127597764017518,0.128326999408361
TSLA,B,396709,11855,153302,17644,0.158664290353507,966,0.157544367167207,2.31840984327007
TMSR,B,395695,12547,132802,15637,0.298608382874308,1158,0.0973076269261126,0.529701851571747
OSTK,B,394112,23926,240231,20705,0.420530799225333,1384,0.0310259561038641,0.667231829208391
GSUM,B,392769,13448,216354,6737,0.306393631643293,768,0.0186480798913555,0.18857324416492
UGAZ,S,388226,8066,255303,114484,0.0761853533506616,6780,0.02341418628098,0.325896633345258
GRUB,B,388223,33023,174240,43212,0.203695715294127,1290,0.0523089446816118,0.982733939701071
VTL,B,384877,12900,213816,79654,0.447005794590959,3354,0.000834643650658007,0.00882711502307298
VKTX,B,384463,18048,240373,55230,0.235629263522667,1333,0.00947469534051393,0.14593259766203
GOLD,B,383082,30189,173155,131433,0.0301661279680867,3538,0.0100260692711848,0.131234567901235
DWT,S,381213,22600,297734,57200,0.125419794297359,7920,0.005,0.05
TQQQ,S,378810,76238,164673,126491,0.0931205293684355,5752,0.0100052758516732,0.114670003226715
HAIR,B,376557,14260,207929,67488,0.518907199861514,2650,0.000914298175474304,0.0251471178309224
SLV,B,374037,7363,322166,0,0.0119123953857745,2958,0.0181446703781423,0.08
TRXC,B,369712,19092,196148,118507,0.301292186964401,3932,0.0120285249094423,0.11
XNET,B,366014,5051,296002,26821,0.330908008764485,5582,0.00166911045943304,0.0606525507677068
HEAR,B,364132,24578,191828,23512,1.11621603219556,1676,0.025313002940063,0.673106090677843
OTLK,B,363133,21322,203361,70035,0.287287650712483,1457,0.00626214209917268,0.0665965726029107
FCX,B,362921,21199,213666,54881,0.0123351415581467,2068,0.0128156653773808,0.114909618585203
WORX,B,361157,12415,130230,16897,1.17184707552663,866,0.0506292766562809,1.3159418496118
DO,B,360978,7507,261132,66693,0.0290933874187331,1533,0.00587927694884881,0.09
OPK,B,358810,20232,257111,15842,0.0554880951753074,5690,0.00915723978877893,0.0902750293476438
ATEN,S,355506,1500,940,352740,0.160656061250995,353727,0.003,0.04
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
SCYX,B,353181,47122,153127,119360,1.68513485869711,3063,0.00581357547648825,0.104975656045012
SH,S,347501,0,346784,0,0.0,10050,0.0,0.0
BLNK,B,343180,8663,260397,1914,0.459821091588241,1986,0.00824058326949653,0.186711781847674
CRON,S,343111,77312,45718,206600,0.129467855867131,33535,0.00901032311345102,0.192031219962676
LABD,S,341872,27729,241734,65592,0.353341161230666,4250,0.011,0.261458077122887
WPRT,B,336792,26518,204303,67578,0.617859121345021,5019,0.0174055542804574,0.127477194556602
VXXB,S,335580,16580,234660,79786,0.0161308335962203,6433,0.00998203592814371,0.114227642276423
JPST,B,333964,5960,250211,54917,0.539765204957526,1913,0.010486594087871,0.0846489434219496
WLL,B,332505,20905,150352,116860,0.275461994740945,1835,0.00894348946758849,0.223230898446386
ATVI,S,331908,52642,25453,228030,0.0886315202281627,965,0.00996612466124661,0.133870463607146
NBR,B,330298,25611,132037,147113,0.03456478667668,7359,0.0155536936126433,0.12
KPTI,B,329050,10363,240691,31880,0.265971650307276,1774,0.0129173810785577,0.318204613483048
OHRP,B,327177,4305,179805,26788,0.665670546520587,2112,0.0165302773061686,0.17006479909451
WWR,B,326548,9291,189211,46230,1.48886390340555,9127,0.0015973715651135,0.0169649987777524
HK,B,324029,7036,262795,17845,0.0442491795036755,14736,0.00471428571428571,0.08
RTTR,B,322678,32053,119308,133863,2.37528551092467,2909,0.0089546977483143,0.134023008588181
SPWR,B,319535,16530,179855,79752,0.198139584417149,1948,0.00559655883727371,0.135488048340236
KGC,B,318255,2993,277385,3544,0.0027755306565169,8976,0.00487010954616588,0.05
QID,B,314934,14808,243605,22300,0.099987389953449,1808,-0.0065,0.109121964698974
GM,B,314548,14404,135199,100813,0.0396991890947352,1231,0.0114670985909017,0.132369207772795
DIA,B,313760,37105,229235,20281,0.535531713069745,836,0.0131663732182819,0.299940471659097
MSFT,S,312366,54592,15371,241103,0.104683113031278,831,0.0130822673867001,0.133545821385847
RRC,B,310684,11987,190578,65399,0.0183714991911903,1541,0.0150062253645486,0.12
CSCO,B,310052,24298,165927,40204,0.0186027312566601,1297,0.0122886119190054,0.133889300160706
BDJ,B,309076,7176,49874,240868,0.727171889115098,55503,0.0064455239549202,0.09
UWT,S,306967,46230,204803,55400,0.150900559330509,40100,0.012,0.136270991358164
RSX,B,306332,1651,269456,13410,0.00222905009623968,6183,0.00238431975403536,0.04
FIT,B,304028,14243,160404,90379,0.0515244630970208,3839,0.00594807917508439,0.0800850558772637
TOPS,B,303903,8633,188519,27790,2.29518268244572,1821,0.00354627640534261,0.0578201430653258
PHIIK,B,303708,21703,165013,57319,1.7574627795202,2779,0.0152326035563778,0.417020831271035
AMAT,B,303055,23850,125012,114397,0.0614772244148248,1300,0.0119729134974056,0.135404074871769
CRBP,B,302759,17715,183683,43354,0.366755578272645,1158,0.0134500098585577,0.226130881637435
NVLN,B,302470,7215,232889,3785,0.773410390293785,5245,0.0,0.0441291905151267
RIG,B,301797,21581,148474,89600,0.0203512524774791,2303,0.0113859040671743,0.11
ARRY,B,300756,20617,174284,43867,0.159259332829204,1303,0.00703760544481081,0.166424953591439
M,B,298061,23824,173051,48846,0.0676405146393336,1581,0.013038544687014,0.140448772074716
WTER,B,296443,23409,119209,124972,2.06855038015901,1777,0.00693313925278991,0.237462401129636
PML,B,293756,6464,173461,41564,1.44175489048864,4592,0.00662637362637363,0.22180643917486
NUGT,S,293467,12212,237154,43095,0.024283948048307,19768,0.004,0.0476470588235294
SPXL,S,293182,35293,186819,70800,0.17136467323164,7173,0.012,0.149605585578704
UCO,B,291141,6117,202101,27602,0.0761002471475012,2084,0.008,0.09
CSX,B,289314,14120,210579,45290,0.102228574268585,2020,0.0111200407155828,0.141188812753461
ERX,S,288864,11981,216143,60740,0.0718687779012304,26700,0.008,0.0976190476190476
BTG,B,287216,10275,248328,0,0.0272232708774641,4104,0.00645842269306704,0.07
FUV,B,285629,19339,80732,56403,1.73336841510016,647,0.0174840767216105,0.336635775141223
GPL,B,285146,16860,100310,137995,2.38628218432352,5706,0.00605898752688024,0.0325521267358027
WFC,S,284735,30550,73238,180947,0.0284824977976707,2249,0.013,0.13
IDEX,B,281724,10678,151114,88947,0.521487644523513,1698,0.00349132808228486,0.0837572819456228
OMED,B,281700,8921,183023,47587,1.00342492393696,5771,0.00378821821198921,0.035736541025869
GDXJ,B,281668,17895,171742,52013,0.0306642024084409,1683,0.0134329437287046,0.124210526315789
INTC,B,281418,26018,104861,108405,0.031522510789067,1311,0.010549151314075,0.13
ADIL,B,280948,6375,199066,17879,0.596648236716375,1317,0.0506230058774139,0.676258091820474
DNR,B,279664,15400,184275,37136,0.0443908326986962,3306,0.016335406630711,0.109828437132785
NAKD,B,279658,12535,152150,34956,2.67894098750203,1783,0.00624229691876751,0.0559403982047364
SYMC,B,279114,13095,159701,76937,0.0309528474744456,2488,0.0046977497104897,0.0847341298555415
UNFI,B,278011,1300,238242,8000,0.0392157916107814,6653,0.002,0.0732989907485282
OAS,B,277346,14638,208455,3720,0.0252014917012123,3248,0.0149718521235932,0.1175
ACET,B,277147,11837,152062,30080,1.16074591508267,10068,0.00500930328716146,0.124825310683849
DRIP,B,276857,7207,192946,4605,0.10583854315445,1731,0.0663007207845917,0.508504846456961
MNKD,B,276847,19754,122489,109852,0.353776479505152,2626,0.0132726571093438,0.11
GLUU,B,276495,29069,147463,76057,0.252317510621605,1466,0.00729015737927293,0.104598415330091
BOX,B,273966,12632,177287,16322,0.208949153509672,1406,0.00799542388160678,0.225088788317069
CRM,B,273596,32574,100208,35134,0.301987362396913,810,0.0336170284079948,0.437515502790309
FEYE,B,271643,19204,182803,28239,0.0952073719367456,2415,0.00633982937286197,0.128135374619388
SCO,B,271590,8332,193756,23414,0.211943529800016,3100,0.00592498124531133,0.09
PIR,S,271266,18857,163700,34899,0.37288220707416,5250,0.00565549348230913,0.0476535059040122
OCX,B,270931,23617,150536,33791,1.23811603170168,1491,0.0114614438948758,0.267543908729586
MRO,B,269134,16649,101486,111293,0.0162490463007542,2413,0.0221359765232609,0.111923076923077
