symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,17474741,157994,8628869,512139,0.548260779070437,1300,0.137429834783235,0.691296988591238
TSLA,T,12853910,72036,7543663,376676,0.246930343968251,1300,0.137675634496215,0.679108573195702
PSQ,B,9775237,2010,9706218,0,0.0020606615498906,17084,0.002,0.02
SQQQ,B,9723599,875451,8389377,304658,0.561912762617245,2800,0.013,0.13
CGC,B,8067511,82292,5501148,1520835,0.0505136819274152,5900,0.00392926962805553,0.0669762385385275
SH,B,7586650,1112,7529463,27875,0.0059432063595319,12850,0.004,0.04
CGC,E,7004221,70994,4724555,834375,0.0639480791981113,61787,0.00369722443428028,0.0874369420620604
NVOS,B,6940026,156076,7057,2457633,0.174047503843819,2119,0.000279404434598552,0.0375698273963525
NVOS,E,6634602,136223,122820,1532903,0.204779302460118,3400,0.00112973959701895,0.0392271209274774
TQQQ,B,5145768,615710,3353709,926058,0.586490390817946,1385,0.013625574741239,0.137322546115873
SH,T,5050003,501,5028802,0,0.00278133230447804,15500,0.003,0.03
SOXS,B,4892825,53244,4575698,175892,0.0837207602429265,4611,0.013142023039293,0.131591150158861
SQQQ,T,4724312,70325,4303262,138493,0.0450594803554008,3500,0.0138695652173913,0.13
TLRY,B,4632837,9101,4256153,115897,0.0147390980106625,5200,0.0110051109886255,0.0707015082427219
VERB,B,4492038,80240,3477911,569426,0.245012429963875,4577,0.00511215347180735,0.087698038260172
AAPL,B,4371999,36526,3449615,328952,0.128250238357934,1300,0.0257862393642683,0.271846647153442
LABU,B,4236177,34306,3970786,122714,0.111848732111979,4500,0.0125930735930736,0.113333333333333
SPXU,B,3874423,16925,3791373,35225,0.0544549595792919,3500,0.008,0.08
AVTX,E,3859675,209342,200,915219,0.162326079940633,4300,0.000139037144124632,0.00687493119668414
AMD,B,3759010,49016,2188969,576287,0.324465778042183,1350,0.0629844011270927,0.351734822503411
NVDA,T,3753234,27435,1528856,89177,0.216764591075152,1818,0.366846452020931,2.5147284240326
SPXS,B,3718435,70133,3490722,95526,0.437408963568511,3850,0.0105386410032079,0.09
META,B,3684219,24563,456894,76706,0.312223748264239,1237,0.227560578105881,1.33836918598432
AVGR,B,3574717,46083,2485050,54132,0.267634703604103,1071,0.0480204477307434,0.312113816548252
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
PSQ,T,3475919,940,3464969,210,0.000872938511916677,16400,0.002,0.02
NBSE,B,3446971,137851,2003118,1088042,0.22179775996476,6785,0.0094328752388272,0.0907050738408273
PSQ,S,3418150,0,3405610,0,0.0,48276,0.0,0.0
NIO,B,3293972,7597,3050796,64174,0.00809518736615194,4890,0.0140768007289451,0.138111687708299
PLTR,T,3285249,910,2839115,13280,0.00489498151267281,4300,0.007,0.15
NIO,T,3278390,3400,3065184,67000,0.00713231241507198,5500,0.0108795180722892,0.137994505494505
AXLA,B,3277360,76346,1864710,799492,0.0729458642536826,3400,0.0227709272472708,0.25270628340806
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
AMD,T,3234406,18690,2585538,117339,0.13055510214869,1381,0.0633051586728599,0.333829119040266
NVDA,B,3231701,48064,1140834,88777,0.419875069674305,1300,0.332986060302021,2.44770284680684
BIOC,B,3230982,79011,2560025,467414,0.20302030755927,5500,0.00643009114650008,0.0578103980024542
LIFW,B,3227034,198497,0,708489,0.129590357339093,1000,0.000336894163781414,0.00845455318491611
SOXL,B,3212041,223430,2015068,870057,0.509353368598494,2170,0.0131572710142451,0.130165033772563
TMF,B,3192707,8642,3151553,18433,0.020388490873795,1985,0.01,0.1
NBSE,T,3119103,118354,1728331,1139683,0.148530906065742,3000,0.00398090316208899,0.119165942979095
NKLA,B,3054111,35087,2482452,309959,0.0230908060739021,2890,0.00471483622532782,0.0520867248073148
LIFW,E,3048113,189077,7000,706068,0.129120605561181,1100,0.00045389196815544,0.0111751495171263
PLTR,B,2980788,6434,2545043,134010,0.0332577154120669,2822,0.0118510638297872,0.149138917091982
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
UVIX,T,2936569,29533,2648081,137526,0.131358138167348,5465,0.01,0.1
TECL,T,2932548,490,2383572,4510,0.138412769213598,30306,0.007,0.04
AMC,B,2925573,6321,2636546,128009,0.0192634720205649,1342,0.0364764049140355,0.229786826619531
CGC,T,2909743,10896,2590657,176625,0.00273402541613947,8000,0.00170186905171425,0.02
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
AXLA,E,2838380,110562,1473272,439970,0.114811682752121,3383,0.0120316046625329,0.388828900078418
MARA,B,2788888,5870,2301192,144296,0.033940058982643,3100,0.0121781309297913,0.229185383244207
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
TSLL,B,2728037,36807,2205599,458292,0.167059920029746,1550,0.0177916171467771,0.138027271876811
BCS,B,2713874,5700,2665820,38046,0.037005134852699,6700,0.007,0.07
TSLA,S,2664310,57385,608779,97605,0.188345373866641,1300,0.150731452862969,0.666860349580255
TLRY,T,2654656,6503,2385565,85464,0.0106827053337454,6500,0.0166209269278576,0.08
QID,B,2628744,530,2590477,20,0.00357440072980188,3600,0.004,0.04
WE,B,2549779,8631,2040782,39750,0.0490029212569699,2214,0.0264894031389621,0.192739532096657
AAPL,T,2503951,9029,2198715,22314,0.0336779670043233,1320,0.0253888106416275,0.264002631594524
NKLA,T,2485400,1677,2308823,43300,0.00108288622290366,10000,0.002,0.0326
TTOO,E,2467568,90463,100,280077,0.08610668485453,2600,0.000618730671825277,0.0177160161512674
FUBO,B,2409192,5300,1937178,222290,0.0151925027508609,7929,0.0137047619047619,0.07
AVGR,T,2402791,20596,1781150,38925,0.121956523917744,692,0.0376093455474776,0.287849592195676
VERB,E,2393033,24505,1938738,242458,0.0973253527445074,6800,0.0158973374281359,0.101108531447539
SPXU,T,2355361,3300,2324361,0,0.0136388473398809,4400,0.005,0.05
AVTX,B,2352677,239794,0,434273,0.20989709094719,2300,5.33738007240145e-05,0.00871792629383384
BIOC,T,2327860,51900,1620212,563318,0.11871010674858,3700,0.00291734635153103,0.0502266236634683
EZGO,E,2279428,49212,33000,567426,0.0876004993109036,9900,3.98805201048857e-05,0.0166278905075879
F,T,2198678,700,2137377,4800,0.000902009429514406,5600,0.003,0.04
SQQQ,S,2175664,59359,1888948,90814,0.0326911533746921,3977,0.011,0.11
UVIX,B,2168852,127394,1536022,454100,0.541179636626832,5800,0.0121801801801802,0.122592592592593
SPXS,T,2059983,63070,1865228,102060,0.40501395325893,4900,0.003,0.03
UNG,B,2047796,27112,2003737,892,0.0566953014805096,8531,0.004,0.04
BCS,T,2016505,100,2007723,200,0.000690679283074904,6500,0.001,0.01
LYG,B,1963306,0,1957406,0,0.0,19100,0.0,0.0
SOFI,B,1936875,500,1770915,15225,0.00255552672889211,3100,0.001,0.02
TQQQ,T,1932267,95177,1240203,487138,0.10074624294828,1587,0.013,0.135229838324546
AAL,T,1875113,100,1472881,100,0.000433390107437408,6600,0.001,0.03
BAC,B,1868351,780,1822270,18304,0.00247719602294684,4722,0.00485714285714286,0.02
WE,T,1855743,3777,1469238,87526,0.0150358467090525,3508,0.0146833914676684,0.10296216796351
NVAX,T,1836274,2452,1397299,172738,0.0179838104567583,4386,0.0237501304665484,0.16884328358209
MULN,E,1814100,47106,1792,117592,0.0850977350267723,1700,0.000251997818436751,0.0281605132851485
LYG,T,1801447,17579,1743453,39615,0.0511684605048741,6500,0.002,0.02
AMZN,B,1786686,9861,1505026,95373,0.0647288278871516,1304,0.0302674825472115,0.19264278370324
SLE,E,1784562,16687,1371935,79876,0.505299409757297,2050,0.0193440220733321,0.197223307818127
QID,T,1781844,33655,1673579,20010,0.138829120011112,6000,0.006,0.06
SOXS,T,1767761,20812,1447881,197741,0.028786549007688,4300,0.01,0.11625
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
NOK,B,1726726,5244,1684366,25166,0.012875077925908,9156,0.005,0.05
AAL,B,1715731,500,1667895,3900,0.000632247132759253,6795,0.005,0.01
F,B,1714982,0,1665804,0,0.0,7700,0.0,0.0
SQ,T,1711713,2359,1220791,146744,0.0658426635710278,2600,0.0383925619834711,0.221708754208754
LABU,T,1693322,5300,1627422,800,0.0225637801181881,5100,0.01,0.06
SLE,B,1692063,18626,1221027,105070,0.183283394734888,1946,0.0220722195880594,0.259395262945642
SOXS,S,1660921,38377,1524051,69123,0.0453572315452007,6144,0.014095042432055,0.1
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
BAC,T,1630256,440,1570658,4560,0.00126194485547967,5800,0.002,0.02
AMZN,T,1615915,1039,1442204,29690,0.00845896223608602,1441,0.0216052631578947,0.127017543859649
XLF,B,1599022,1970,1562426,0,0.000708184835844366,5914,0.004,0.04
ESPR,B,1494768,600,923536,238860,0.0366770584999083,213935,0.001,0.01
JBLU,B,1486054,275,1461064,11125,0.00172819023918153,3950,0.005,0.01
RIVN,B,1480257,1030,1280332,25636,0.0133917160034074,2800,0.0103529411764706,0.113333333333333
ITUB,B,1455999,3000,1451017,197,0.00362711778339578,11500,0.001,0.01
JDST,B,1455221,13150,1366694,51175,0.175420879694006,9700,0.008,0.08
KGC,B,1445187,100,1426864,0,0.00048305678332488,10480,0.01,0.01
SNAP,B,1423957,700,1365299,5770,0.00305209095005243,6050,0.0168,0.05
RIOT,B,1409217,850,1273316,6296,0.0130358116454781,2992,0.0198666666666667,0.07
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
UVXY,B,1371400,99919,518333,687520,0.292948225775163,2680,0.0135132734081974,0.133911704446434
CVNA,B,1346002,26049,563523,119863,0.483829407597234,1442,0.169737696415648,0.799786680758214
SH,S,1335157,80,1331890,3187,0.000560840700209614,38883,0.001,0.01
SOFI,T,1326963,900,1149184,18100,0.00480213522554439,3400,0.004,0.07
MSOS,B,1317967,900,1165931,4905,0.00659166719020234,3289,0.04,0.17
COSM,B,1308457,4917,1178796,57630,0.0154822973651982,3100,0.002,0.0293817799424397
TQQQ,S,1287914,12460,839587,99844,0.0132074590173964,2828,0.011,0.11
OPEN,B,1271534,5350,1200936,47766,0.0335318361578712,10900,0.0112857142857143,0.08
SPY,B,1257677,136671,699037,357763,0.122543899431633,547,0.013958943911622,0.148793193449088
ARM,B,1257588,15506,847499,14814,0.0251299588940897,500,0.0597332065070758,0.376184989614979
FFIE,B,1257358,3668,1028515,14583,0.0602003778852788,3500,0.0494370684962681,0.31392978361129
AMC,T,1256738,6300,1101169,30952,0.044718668212928,3034,0.00719814814814815,0.082625
MJ,B,1256686,22586,1092548,92200,0.260559118003063,8900,0.00844192029267533,0.05
MARA,T,1254200,1280,1015617,27320,0.00692192186294957,6000,0.0112222222222222,0.1075
BBD,B,1249280,400,1246380,0,0.000988239687617623,10000,0.0,0.02
T,B,1248550,100,1217308,200,0.000221861327795675,9198,0.001,0.02
CLSK,B,1246197,1926,1187389,124,0.0568514666008564,3860,0.026,0.06
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
EBET,E,1226218,59096,0,282533,0.0713786837638857,10200,1.86525669186213e-05,0.0044743604669554
WE,E,1226050,1921,1048483,5038,0.0152685559819225,3088,0.0213366428667655,0.136700076339306
FNGD,B,1222718,74014,780761,316616,0.650094782098342,3047,0.0133141580564088,0.142366736331599
XLF,T,1222334,0,1204179,0,0.0,9800,0.0,0.0
NKLA,E,1209791,14759,938480,30826,0.00835950493689574,4000,0.00129626088698197,0.0334637190596387
SOXL,T,1206899,70287,757850,275286,0.174273100228173,9405,0.0100455010806507,0.10237352140073
VEA,B,1201440,34734,1009709,17307,0.379855802696604,1973,0.013,0.13
TMF,T,1201390,1935,1188955,0,0.0155714337876384,8835,0.002,0.02
QQQ,B,1201113,99130,525440,476667,0.276880965519337,531,0.0154845030705209,0.214557520668006
BJDX,T,1199610,32276,772609,222188,0.147693265121217,400,0.00163809022183666,0.0330626471681745
UNG,T,1193837,2140,1178517,2480,0.0094370414885563,8100,0.002,0.02
TECS,B,1190651,29579,701372,362774,0.813500875809977,2540,0.013,0.136268656716418
NMR,B,1182058,1300,1173758,7000,0.052311619692614,6700,0.00566666666666667,0.0333333333333333
ACB,B,1178505,17887,543757,183791,0.0227885960494606,2700,0.00170738662504154,0.0245002381654584
EOSE,B,1164845,2877,1022004,48436,0.00664543146797743,6493,0.000724365658672228,0.0106951685783803
GERN,B,1158992,204,1049518,0,0.00122388740235898,9052,0.00492156862745098,0.0105882352941176
CNXA,E,1157201,70389,0,384104,0.0534465500702316,2200,0.000277218582998764,0.00826196691063954
IFBD,E,1154552,50244,0,424908,0.90957290074243,10588,0.000279752444251794,0.0374041228354958
BJDX,B,1131753,38272,650708,253107,0.175130643286628,605,0.00245077341137124,0.0357590405518395
TSLL,T,1114078,20123,1016650,59905,0.0881258179104177,1900,0.021382023622271,0.143847165674223
FUBO,T,1103492,2300,1061091,21411,0.00596703286119752,8900,0.00711111111111111,0.04
GOLD,T,1091045,0,1038346,0,0.0,5300,0.0,0.0
INTC,B,1090799,1785,1013626,5775,0.00508612161810793,2043,0.0332982456140351,0.131875378100423
NVAX,B,1090122,3386,943936,69218,0.0364021120990818,2460,0.0219694218824654,0.162854156712852
SPY,T,1089333,121486,491787,432778,0.114054431147951,1240,0.0130527258215855,0.144572120160262
DKNG,T,1080157,560,890847,143266,0.0189838984548043,2979,0.008,0.04
WULF,T,1076686,400,690239,3600,0.00604507846646288,5500,0.007,0.06
BITO,B,1068410,251,973264,7650,0.0159001708427694,10597,0.003,0.03
HOLO,B,1058144,12390,834780,55822,0.520934152964265,2549,0.108881619370411,0.587018980670111
PDD,B,1049313,6556,542821,225137,0.140668880785744,1845,0.063015717059556,0.559017554170606
ACB,E,1046530,36967,700,169168,0.0565675582234885,2100,0.000538973625310646,0.0248886256684285
WHLR,B,1029420,10801,706390,54578,1.7011765567698,2200,0.0470228842387383,0.672019585609731
AAPL,S,1026938,15014,622551,223464,0.0513640346654391,1012,0.0199264295910207,0.245920589167234
AMC,E,1023603,9827,900642,17497,0.0214941285821914,3625,0.00264174022392185,0.0638984560570071
CVNA,T,1018638,9273,610398,36442,0.159479419106373,1883,0.137789547482896,0.778592723378791
ORCL,B,1003384,14119,559072,125081,0.259044838979802,1300,0.0531578206112106,0.417046560811868
FNGR,B,1000636,1641,712915,3800,0.221275522129986,1739,0.0653909487042275,0.448220974805334
RIVN,T,994194,1410,859232,9752,0.0114217889298732,2803,0.0085,0.0815909090909091
QQQ,T,993287,46123,554680,349152,0.138397542927463,931,0.0139401844108726,0.217244729399298
GOLD,B,992377,0,964234,0,0.0,6100,0.0,0.0
BBD,T,992221,0,984721,0,0.0,20300,0.0,0.0
SNDL,B,986409,900,785909,7200,0.0114225459812892,9970,0.00733333333333333,0.04
SLV,B,966400,361,922223,0,0.00093466606562992,5467,0.003,0.03
ARM,T,963527,3845,693313,17231,0.0116359416065061,750,0.0536519182941011,0.280410854309882
AMD,S,962608,26645,219929,335838,0.187534262682725,1337,0.0686212621289785,0.399392655751852
HKIT,E,955484,3131,755752,10013,0.173605180325372,2597,0.0400921954311785,0.352111587704808
ICCT,E,953356,4349,718766,12318,0.607510747431779,2248,0.079629769687936,0.844945570198512
ICCT,B,952191,5097,655331,12736,0.197748312649207,2306,0.0619803270145267,0.629581267490256
EBET,B,950074,57326,0,218650,0.0782891289909276,5356,1.32476650990263e-08,0.00284980348871569
BTE,B,949747,0,946547,0,0.0,12650,0.0,0.0
LYFT,B,944631,200,790831,600,0.00601240492128354,4692,0.006,0.02
EFSH,E,944330,25774,120347,223478,0.1906046070795,7000,0.010114700883068,0.0346598801287226
RIG,B,943588,3930,866584,512,0.0250408528660608,3300,0.00726943005181347,0.05
VWO,B,941527,20136,815678,1831,0.221689465865888,3158,0.009,0.09
DKNG,B,933843,1020,786408,46479,0.0272654841414285,2287,0.0069375,0.07
IOVA,B,912527,3605,828573,52933,0.0262305681812035,3560,0.0098804352174087,0.0591282051282051
ESPR,T,899982,700,818382,22100,0.0428708960482505,13100,0.011,0.03
CLSK,T,885368,686,857753,7799,0.016839663772029,4500,0.015,0.07
IAU,T,879265,2173,789755,0,0.039999131561552,3500,0.003,0.03
SNAP,T,872423,1100,797888,900,0.00499479393200484,8000,0.002,0.06
EOSE,E,863083,800,761540,21600,0.00830207777810819,12459,0.002,0.04
GOOG,T,852683,644,776576,33857,0.0150903939401973,2574,0.027,0.133095238095238
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
VFS,B,852314,17624,376138,53580,0.367508878411687,1782,0.192778043718807,1.12774655824113
SPDN,B,848115,0,847015,0,0.0,10130,0.0,0.0
TUP,T,847550,100,681505,26600,0.00219727098943113,39735,0.005,0.01
VFS,E,846261,3720,534717,5837,0.0696454280949176,1900,0.0848830436052682,1.39950738484833
CVE,B,845293,0,813895,0,0.0,4600,0.0,0.0
ASX,B,845077,100,838465,0,0.00100210441928049,8300,0.001,0.01
MRO,B,843586,235,791977,28763,0.00550431288942575,4588,0.005,0.05
OPEN,T,840953,2300,828653,900,0.0120061861115492,11500,0.011,0.06
BTG,B,832352,0,831352,0,0.0,8100,0.0,0.0
PLUG,T,830445,300,683586,9100,0.00235772717181871,3100,0.002,0.035
DNA,T,828722,400,763022,0,0.000995837399669382,7000,0.005,0.01
CLRB,B,827878,892,770270,3107,0.0327067655903922,4769,0.0181060606060606,0.125681818181818
IONQ,B,816502,2085,605610,76600,0.0401184817716907,1405,0.0394527974250514,0.288510780140749
PARA,B,815596,1500,703710,3058,0.0116550054357229,3745,0.007,0.04
RIOT,T,815464,200,714135,0,0.00463286863798992,3600,0.002,0.07
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
BLRX,B,806654,10622,626953,58473,0.343750279678608,5626,0.0119887555000272,0.134459231897441
DNA,B,806335,2400,778747,9400,0.0082668825241548,7400,0.001,0.01
HUT,B,800834,0,769069,0,0.0,10200,0.0,0.0
ABEV,B,786950,0,774350,0,0.0,7500,0.0,0.0
VEA,T,784444,7400,708140,0,0.0720664569597694,40300,0.001,0.01
TTOO,B,780884,70629,2100,52057,0.0663332136311867,2600,0.00220002378800133,0.0118931606240855
NKLA,S,779142,3405,655960,60094,0.00166344341319177,2613,0.005,0.05
ARR,B,775074,0,656274,0,0.0,5349,0.0,0.0
ET,B,774043,158,741692,0,0.000625963210795092,2796,0.0,0.01
AI,T,771993,4843,611404,12748,0.142745215212536,3008,0.0293671500358938,0.18658954295286
ASTI,S,765821,10945,17950,218819,0.420815707377773,16001,0.0651618453573925,1.12496717032339
SLV,T,765611,6779,723121,1000,0.0258494540449404,7200,0.005,0.05
LCID,T,759914,200,716755,2800,0.000565271952336269,5105,0.001,0.01
AGRI,B,758825,25779,0,131918,0.105355377275475,4295,0.000747787845317312,0.00762859560213544
NMR,T,753227,0,752127,0,0.0,6300,0.0,0.0
PATH,B,751345,616,613309,74821,0.0132862573105875,1892,0.0211305524109216,0.0836842105263158
WHLR,T,751289,8582,501809,26504,0.314541656838052,2050,0.0148585239330347,0.129849092195237
PATH,T,750934,3737,693839,14297,0.0481639963380972,2535,0.0190939604535385,0.0759982862039417
SPXS,S,750393,5240,733434,5159,0.0193477329415463,11398,0.002,0.02
QYLD,B,748706,358,734864,8901,0.00418625318646367,1695,0.001,0.01
TMF,S,748626,7336,713747,27343,0.0308177788017516,4554,0.01,0.1
ACHR,B,748182,1485,642795,66258,0.0491740593122421,2618,0.0113546666666667,0.07
UPTD,B,748035,7424,398547,11282,0.310349590235831,1003,0.414214820662286,3.18209974651778
SNDL,T,746867,1800,588446,27421,0.0213069221100923,7300,0.0142857142857143,0.08
CNXA,B,746789,75850,4700,149488,0.0476646526032804,2600,5.54400554400554e-06,0.0065333167013167
HKIT,B,746279,7035,511702,10522,0.193717419057606,1416,0.124114080813225,0.526338776251197
TSLL,S,745008,33461,280277,387187,0.173256637657775,1210,0.013033760972316,0.152263318888725
LCID,B,744547,2382,724668,1450,0.00575572273159147,4067,0.003,0.04
PBR,B,744151,399,738032,2100,0.000644676069755283,6299,0.002,0.05
EEM,T,742983,1192,689735,0,0.00142404588394742,36300,0.005,0.05
SPCE,T,739819,400,598278,6400,0.00231339371336887,18300,0.002,0.02
IONQ,T,739602,969,632567,15070,0.0232948063221292,2467,0.0208571428571429,0.156961288112367
CRON,B,738165,2220,604942,60298,0.00928940820275087,6700,0.0068695652173913,0.06
HBAN,B,733593,0,730693,0,0.0,8699,0.0,0.0
CCL,T,731927,2667,671213,12900,0.0160588124277156,3640,0.003,0.04
RBLX,B,729537,5864,555646,107355,0.13554217903152,2155,0.0198975563909774,0.237035898437851
IAU,B,729372,12,693060,0,0.000247341083353945,3600,0.0,0.01
TZA,B,723739,62313,478353,172929,1.17632478401353,1799,0.013,0.130033295598322
SLQT,B,720551,100,517851,0,0.00598157674362962,64000,0.001,0.04
F,S,714367,0,681172,0,0.0,4439,0.0,0.0
MSFT,B,709799,5852,330695,11593,0.0774197742956759,821,0.146183576373947,0.601108489414909
CCL,B,709582,1300,679334,1940,0.01632589306157,4850,0.002,0.03
COSM,E,708605,6684,599481,75261,0.0143729262581149,1400,0.000953470975463794,0.0111968880909635
AVGR,S,703644,12917,334868,4726,1.07884711943256,1303,0.0814838074613368,0.777639804326399
XLE,B,703197,16596,517773,164586,0.0698549465472888,1170,0.0125492998753112,0.120202675314147
IEMG,T,702398,10000,619001,0,0.128995730229691,28087,0.002,0.02
MSOS,T,700890,300,644562,0,0.00182420722994132,3700,0.005,0.01
SWN,B,687113,1200,685513,0,0.00441829468552788,9223,0.001,0.01
CLRB,T,680254,1702,634229,35,0.0152977398672432,1100,0.0128174037089872,0.106091298145506
PLTR,S,672683,2687,576257,5622,0.0143029033467923,4193,0.01,0.132317073170732
EEM,B,671279,2900,647569,0,0.00408483497970964,36258,0.001,0.01
ROKU,B,669898,18675,283745,19678,0.339702600557471,1300,0.30242876021946,1.13135076477185
UVIX,S,665906,36015,402600,223779,0.140368166008297,13630,0.01,0.101666666666667
SPXU,S,664319,0,663594,0,0.0,10306,0.0,0.0
META,T,657737,6229,260466,24594,0.0759693557351422,2190,0.193706035440866,1.40322937559614
EZGO,B,656626,63944,29365,128828,0.108652984966791,4600,2.54841997961264e-05,0.0155862681739811
EOSE,T,655835,2026,534706,46603,0.00554465683686246,35200,0.00172533748701973,0.0405192107995846
U,B,653525,6950,444812,97981,0.103194750636104,2079,0.0133106690777577,0.224824760565267
AI,B,650864,7061,408047,17785,0.147432992963364,1606,0.105135297941443,0.413440236838367
DRIP,B,650313,5456,522723,19545,0.268587989026054,2570,0.005,0.0548717948717949
TSLA,E,647674,10499,12574,1703,0.0360081279628145,1300,0.146150291414907,0.776886024051843
HSDT,B,646498,5892,365244,3291,0.133122500201914,1320,0.0739739954034312,0.581886126579701
GDC,B,644956,14220,431173,88298,0.170334281304895,1303,0.0120202549575071,0.067949716713881
PRZO,E,641617,5851,567947,31500,0.146958636247855,1900,0.010911223673687,0.0580566452120704
NBY,B,639010,13881,516988,79980,0.0134742396533448,1000,0.000536560766515381,0.00908366111951588
UVXY,S,636939,51916,218865,348586,0.141313808383479,3629,0.0142854519485819,0.132010104337156
LABU,S,631677,5644,591154,18959,0.0185503244743579,6450,0.01,0.1
JDST,T,627106,4390,604824,1600,0.052084550841484,9800,0.005,0.05
NVDA,S,624959,15683,49275,974,0.127878120626978,964,0.445870989639481,2.50582378455466
PSTV,E,622950,8831,477502,84506,0.0712238783892647,1900,0.00265441816508742,0.0449664254271432
BOIL,T,621002,7599,283462,210467,0.230186270036722,2312,0.018925551116036,0.22585660456802
SPCE,B,620927,100,613964,2900,0.0002493634996671,3126,0.001,0.01
M,B,618623,60,577695,5140,0.000839137366786943,5500,0.001,0.01
YANG,B,617237,12070,547445,27272,0.150220619578256,2230,0.007,0.07
SOUN,B,617041,200,545443,32400,0.00242078768086911,3725,0.002,0.03
DIS,B,616449,1606,530354,8310,0.016151553939279,1026,0.037,0.17029960138871
AGRI,E,615990,24211,0,143106,0.194122944603199,5500,4.40026075619296e-07,0.00706074737606833
FSR,B,609539,100,567311,0,0.00221719657664849,4728,0.005,0.01
AG,B,605429,0,590246,0,0.0,6300,0.0,0.0
TEVA,B,604584,0,603484,0,0.0,9000,0.0,0.0
CHPT,B,603708,2300,549575,8234,0.0101148189575047,1968,0.0051,0.0291666666666667
INPX,E,602900,2310,0,187000,0.0565746164335623,1900,2.48756218905473e-06,0.00235671641791045
SQ,B,601650,6582,472612,9980,0.135893487828713,1418,0.0457149300721037,0.253896822711355
ORCL,T,598451,3970,496584,17732,0.0648504165178252,2424,0.0594458307482695,0.370958940063015
HPE,B,597232,0,594132,0,0.0,9200,0.0,0.0
T,T,590292,200,406167,2600,0.00037089343147999,3995,0.002,0.03
QQQ,S,589335,59246,214799,240931,0.177389055795123,731,0.0182569772744874,0.202260448630338
U,T,586363,368,509342,5216,0.00875443432003691,2613,0.007,0.138871794871795
AFRM,B,580953,710,504748,3900,0.0119411223168404,2492,0.04,0.146666666666667
VXX,T,580649,37461,174925,359390,0.121568471455406,1582,0.013,0.134345249851866
DUST,B,580009,44361,479523,44665,1.11298095493156,2800,0.012,0.124359047446296
NXE,B,579515,900,423325,40800,0.0113230674849136,6991,0.01,0.02
NOK,T,579383,5700,559551,12800,0.00835245506846263,3900,0.003,0.03
FCEL,B,578538,400,530338,700,0.00283268063650334,10800,0.001,0.01
SPY,S,578052,77802,226866,219654,0.0846898833293863,459,0.0138296104335089,0.139990163361283
ROIV,T,577571,40,519543,5860,0.00107547119081548,5500,0.001,0.025
ELUT,B,573336,15768,439460,72189,0.967102236360811,1560,0.0315020786929864,0.133313567963866
PSTV,B,572356,7710,447938,59684,0.0785947468660251,1660,0.00277798000003644,0.0471813541968406
IEMG,B,572145,32440,492202,8300,0.168028428245113,3151,0.00890800367985281,0.09
HYMB,B,571338,600,562445,8293,0.20803349017437,38740,0.002,0.02
PYPL,T,569089,400,344806,6500,0.00899714740970831,1526,0.007,0.03
CHPT,T,568297,1050,365254,139063,0.0132097590523958,4409,0.005,0.07
LYG,S,567893,4221,551470,12202,0.0121870086119283,11470,0.002,0.02
KGC,T,565506,0,540612,0,0.0,8100,0.0,0.0
SDOW,B,564792,6268,517318,10729,0.449910675196309,2286,0.009,0.09
CRNX,T,561177,16521,333906,16806,0.163616603329069,4500,0.0759200427904605,0.331878714014901
PSNY,T,557692,1550,473820,48550,0.0113142877516576,38722,0.00511764705882353,0.0323529411764706
WBA,T,554087,650,460832,15286,0.00660773443020383,3016,0.004,0.04
ASX,T,552749,300,551725,0,0.00227840602714341,8200,0.005,0.01
UBER,B,552308,1190,462930,51115,0.0181113904959625,1634,0.013,0.157733457019171
ITUB,T,546587,0,539387,0,0.0,8400,0.0,0.0
NIO,E,543789,3388,523521,6280,0.00115957586079824,12806,0.000233160621761658,0.02
LQR,B,543370,3200,460683,23180,0.0355023281873152,3700,0.0055,0.0577777777777778
VWO,T,542904,500,481941,0,0.00935611234819708,10508,0.001,0.01
GNS,B,541259,1401,391054,79204,0.0614250531676847,6200,0.00557142857142857,0.100714285714286
CRON,T,539852,6320,434121,92411,0.0706052432530525,6855,0.0188074974670719,0.09
NCNC,E,538822,10207,377358,104072,0.3795013734102,3700,0.00201842619923757,0.0708274551719878
GNS,E,538460,2339,438801,21421,0.100058411927582,4150,0.0025,0.0592716210816897
