symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,17002085,85619,12947831,2239952,0.0904065221800215,3875,0.012579322788923,0.14585720768234
SOXS,B,16305795,308990,14812830,807158,0.139441454123637,7800,0.0169715333094457,0.171082628691513
SQQQ,B,15780606,1435439,12142205,1924198,0.513113640778084,3864,0.0169973277180546,0.170331307301004
TSLA,T,12164902,52855,8601336,202169,0.170474474884492,1790,0.113458813769259,0.671626440655693
SH,T,11736681,1780,11726507,8294,0.00769444375462064,30800,0.004,0.04
TSLA,B,10849050,128201,6701592,559260,0.428403128771106,1700,0.121937301877202,0.722820880929148
PLTR,B,10697653,44375,9003348,775821,0.113961502326033,2313,0.0199700568419671,0.330355059382021
PLTR,T,10240719,43158,8270723,639364,0.0727032280836186,3725,0.0174011504010307,0.283114562982771
QID,B,10120107,6065,10024277,5575,0.01943371844911,3400,0.01,0.1
MARA,B,8882525,19814,7144862,655419,0.0826357406708747,3323,0.0420169875033078,0.391741323888777
TQQQ,B,8852630,1698559,3452955,3168951,1.77596302998292,1700,0.0208286723377877,0.194092892020119
QID,T,7758818,5270,7622392,3190,0.0177345487325189,12000,0.008,0.08
CLSK,B,7506582,11231,6046049,266879,0.0901591205848403,4585,0.0571855340727641,0.361938895840188
NVDA,B,7341148,82523,2616060,339624,0.418953125893899,1509,0.865011696211016,5.28497969115505
EW,T,7273866,3052,4661159,926049,0.076880078483432,41863,0.0336319869441044,0.762203182374541
AMD,B,7170072,36378,4413768,176978,0.257461136599837,1700,0.118695549946844,0.665495641974228
SQQQ,S,7087155,1101563,4080002,1894163,0.358394119290042,4720,0.017,0.170215784345908
LUNR,B,6763783,90097,3848420,1316193,0.422198193818715,2870,0.0468246526977686,0.483934143106739
TQQQ,S,6721486,1537176,1205237,3580479,1.54357368283686,1660,0.0187160975135991,0.188143203388025
SH,B,6693875,478,6492865,2232,0.00119169956197019,17030,0.003,0.03
SH,S,6628635,1738,6615772,11125,0.00607767691055467,226685,0.004,0.04
F,B,6570416,1637,6390233,30685,0.000992960449443898,7599,0.0308387978142077,0.16724043715847
SOXS,S,6552244,244148,5564176,709544,0.107716053471587,15761,0.016,0.160007031492975
BMR,B,6419365,177944,3129487,796058,0.53763591991549,2199,0.191077818255546,1.3431708453848
NVDA,T,6105992,30023,2278755,186304,0.169984659228133,2517,0.789124225308894,5.79382523587732
BCS,B,5910073,1255,5853281,1290,0.00506996271537358,16733,0.007,0.03
AMD,T,5856028,7290,4317162,171205,0.0497926105488498,2022,0.13262516795897,0.700037739935853
SOXS,T,5710721,225638,4752834,463626,0.0785612525032765,20400,0.011,0.11
HOLO,B,5646824,78752,3925681,381757,0.423628284219012,2390,0.342777603374353,4.31125154189604
SPXU,B,5643292,22590,5542199,14598,0.0855457092189893,2490,0.009,0.09
SQQQ,T,5571721,119435,5106743,97111,0.0350687459814133,5500,0.017,0.17
NYCB,B,5276196,35866,4571242,408617,0.0443021734567889,3990,0.0148962755599505,0.173192986683731
CAN,B,5115850,9283,3947812,860584,0.0355748563630907,11900,0.0114137931034483,0.127798982188295
INBS,B,5065049,94166,3091705,625077,0.326261165472964,3699,0.0821647779809478,0.700220350268386
SOUN,T,4982903,31629,3617025,664445,0.023679603763106,4500,0.00699389747762409,0.0938572066402533
MARA,T,4959135,9464,4231354,140910,0.041026511954792,2914,0.0339625418060201,0.247420289855072
PSQ,B,4890762,3145,4856336,2840,0.00786662628386319,13560,0.003,0.03
HOLO,E,4725426,67357,3128652,213527,0.319257211260141,2274,0.204565121377217,4.87719240667461
ARM,B,4514058,51957,2308420,34348,0.230771224536608,1674,0.48179491157694,2.87970575202939
MNPR,B,4451859,97849,3007393,1115278,0.128554142710588,1100,0.00388120800022622,0.062969861023922
SNAP,B,4354379,15468,3754919,225100,0.0297528084124043,3385,0.0329211104349571,0.285908543168051
CPOP,B,4227195,33264,3007636,74994,0.319066730083429,3689,0.0701773342845222,0.606438765770138
IBIT,B,4203303,448194,1891197,1738276,1.28029120643647,1600,0.0175009764693446,0.185646396686917
SOXL,B,4188959,396729,2218283,1116041,0.689536029629815,1760,0.0231808063981607,0.193417392526667
LUNR,E,4066219,49687,2442375,633853,0.111773848380454,3033,0.0597952955811657,0.479694890782354
NIO,B,4042294,2255,3782338,29502,0.00403712321197543,4275,0.009,0.112
LYFT,T,3973999,4028,3505684,40973,0.0172638219059379,5880,0.0119667452125718,0.0924181075968272
BMR,T,3936571,88008,1809093,901063,0.138891049260924,4246,0.0363102995420405,0.439023167253425
CLSK,T,3902093,8955,3201865,206130,0.0502057580443023,6000,0.0306896414794645,0.218128614256933
ERIC,B,3828912,2665,3786821,3860,0.00848747497479606,22453,0.015,0.03
SPXS,B,3779453,25219,3607870,38824,0.0658681728471283,1752,0.016,0.16
SOFI,B,3703664,5107,3471552,90361,0.0111753887054878,4343,0.015,0.235764568976055
BOIL,B,3608843,945578,573258,1926134,5.85212081786559,2157,0.0182728733559767,0.25143601586718
ARM,E,3489955,21802,2027757,46573,0.0781931703905395,1782,0.176273654549524,2.85185415198631
IFBD,B,3471491,32687,1201123,1665325,0.289811292994976,1785,0.0593396499728593,0.525326621719514
BITF,B,3458023,3871,3103596,43701,0.0057970761362163,11741,0.012,0.15343137254902
UVXY,B,3401658,428658,1782601,915630,0.473973909513558,4193,0.0193622221433709,0.175495838402222
AMZN,B,3355828,13298,2547183,160209,0.0924957853331545,1651,0.071683684716971,0.53144904094909
PLTR,S,3331528,17230,2563709,407932,0.0571195890389371,1831,0.0203612066092177,0.311652878343674
OCEA,B,3243449,30263,2349556,478212,0.058641081177419,590,0.00223019674310655,0.0379781336797353
BABA,B,3231129,3813,2841413,90584,0.0496580756545911,1782,0.072209518505228,0.330483921535073
XLF,B,3183033,10816,3112457,3984,0.00572958261375162,9194,0.008,0.100395607748364
SPXU,T,3132560,4420,3092840,280,0.0112578459367537,7600,0.003,0.03
SOFI,T,3117011,1500,2753533,56800,0.0022551318165305,7000,0.008,0.138333333333333
QQQ,B,3113038,224821,1463297,1080155,0.804225516459967,624,0.0247679272467412,0.34096781541329
ITUB,B,3030223,2900,3004238,4600,0.00373577839726525,20450,0.002,0.02
RIVN,B,3021633,11284,2611417,210933,0.0401584741258314,1922,0.024947014158193,0.355912803283265
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
LYFT,B,2968855,8833,2354094,171365,0.0391650747405929,6175,0.0169853596672074,0.152638747403378
OPEN,B,2964200,5460,2660179,127468,0.0377387395615436,13800,0.0219544066248937,0.22719384801763
SMCI,B,2948223,35932,864173,123852,0.411759500053626,1099,3.02798702364749,22.8667368615659
LABD,B,2939412,121945,1875538,543925,0.692375601054428,3350,0.0165363375686777,0.164224231006433
HTOO,B,2888694,166327,996181,1248336,0.307295640663217,2810,0.00739640106858352,0.124280766501635
JAGX,E,2875840,60279,7407,588697,0.251786703565299,11700,0.0003,0.00608268896421895
SOXL,T,2836975,143904,1982608,369488,0.301307989729899,2672,0.0293239649836859,0.281803244024059
FNGD,B,2760405,60950,2465019,134305,0.109997268916994,12803,0.012,0.12
WULF,B,2710965,5375,2346827,212911,0.0340087712683614,8095,0.019952731092437,0.214
NNOX,B,2700609,12055,1992321,133694,0.132128372191449,2567,0.0246163954925049,0.212862288031274
RIOT,B,2683668,2145,2389982,30182,0.0249599142236766,2833,0.023015009380863,0.138514696685428
PLUG,B,2631483,10664,2399235,100169,0.0137944903237977,2934,0.0230466971434024,0.225956478562971
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
MARA,S,2624207,12346,2128472,179507,0.0464052328975917,5994,0.0379747664325796,0.347290446501223
XLF,T,2623972,41767,2507017,27989,0.0288731190074933,12200,0.021,0.12
LCID,B,2612162,9939,2460303,49692,0.0226671618915811,1849,0.0237531539295332,0.208362964504493
TNA,B,2575510,255903,1500269,667701,2.00993962034726,3115,0.0426200210650043,0.244642003818151
DTSS,B,2574030,71079,1019210,487295,0.892651971558772,2828,0.0648309477682387,0.836177705446551
AAL,B,2568724,2417,2468172,2786,0.00420136406057837,12277,0.022,0.08
SYRA,T,2555331,2930,1890270,13509,0.0434904336692627,2120,0.00881115879828326,0.14123748211731
SPXS,T,2554476,51000,2404956,10300,0.147090910650587,6600,0.015,0.06
MGIH,B,2553874,33907,1610817,127241,0.340318562105489,2000,0.0280994822735549,0.35026472933575
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
ZVSA,B,2546711,20568,1829356,476432,0.0254966020302435,800,0.00151777765216285,0.0290444723937651
SOXL,S,2517614,268293,923772,1186071,0.531526779994726,1824,0.0221222602032565,0.194555343074232
DTSS,E,2501079,65274,1068945,376771,0.29642107141017,1812,0.0433125805137548,0.920596358917737
AMZN,T,2476844,5602,2057883,30489,0.0254616326783421,2035,0.0933211441808549,0.635529072757299
GRRR,B,2465135,23974,1844432,458152,0.106298349283209,6150,0.00697475477748306,0.112320971835179
MPW,B,2457836,801,2411135,22319,0.00308666069306496,3800,0.0145,0.12
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
MLGO,B,2423171,33359,1797934,349942,0.132724573488089,6600,0.00211809801235377,0.0701714114151953
MGIH,T,2418904,13244,1700953,97622,0.370802586908962,1400,0.0131779830404871,0.220704225584796
HOOD,B,2357130,4697,2016783,127960,0.0294832597898977,2833,0.0372120364571041,0.211374275157738
SYRA,B,2332740,6111,1763109,12668,0.215610603845493,2346,0.10135249595917,0.481373028552176
BCS,T,2318391,100,2307291,3800,0.000803819751458933,10500,0.001,0.01
CAN,S,2317886,1772,1843419,126695,0.00569278421239016,57680,0.007,0.0911961722488038
IREN,B,2311097,5381,1932333,146362,0.0829754360183122,4470,0.0382558795795546,0.265962975289126
OMH,B,2268120,64643,1237059,517105,0.185022027356594,6577,0.0081405523820972,0.0885485485976612
FBTC,B,2227432,283608,1356953,523909,2.82411490860186,1600,0.0185761000291902,0.18730888052162
IOVA,B,2211764,9577,1830724,109446,0.0346293614826282,3987,0.0183320160681498,0.150658072138728
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
TSLA,S,2186073,66020,552949,289982,0.225363687119946,1686,0.12332308521491,0.726980040740897
HKIT,B,2180723,37239,1482858,136256,1.45522424150471,2474,0.127889908716848,0.639155187023147
ERIC,T,2178754,9340,2131611,35803,0.0188436690402691,16500,0.0182429978087141,0.04
INBS,T,2176465,65546,1295516,418301,0.142126410238063,2200,0.00443334452140481,0.0424454581515272
NIO,T,2176300,2000,1927401,100138,0.00309820358974187,11200,0.019,0.165833333333333
IINN,B,2170421,69505,857203,1070213,0.108431700828961,1401,0.00216098405598442,0.0537929442320179
PHUN,E,2159451,40850,1800,151197,0.0670819818611572,3800,0.00031831498078101,0.0168312629159727
FSR,B,2157938,7263,0,38401,0.0267773819689,6995,9.4126647834275e-05,0.00344678826756972
UVXY,S,2157387,270822,274781,1554131,0.228686078178229,6279,0.0185119428402226,0.175194739464985
CLSK,S,2151748,12696,1639037,321305,0.048679121420681,8539,0.034638956390679,0.24233149519757
SOUN,S,2134663,8647,1622964,294017,0.0148793305559069,2894,0.00875,0.107109151043977
PSQ,T,2120273,5154,2113929,1190,0.00691917427908305,13400,0.007,0.07
TZA,B,2118666,183733,1480006,320613,1.35650716080922,4183,0.0188164637550178,0.185448468065777
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
TSLL,B,2096264,31447,1841011,209091,0.0797157339617633,1750,0.0168753117206983,0.189136139967195
CHNR,B,2074920,9842,1435475,49027,0.0957694515654861,2500,0.0147370504410767,0.187058734826208
CPOP,T,2062389,9812,1575557,40270,0.0629972293254204,2300,0.0369320884597525,0.475330518898188
AAL,T,2058883,50,1935961,0,0.000211831195956566,8700,0.01,0.04
HKIT,T,2035943,22168,1503328,75920,0.189647531977879,2221,0.0202858457739365,0.30823818610394
IINN,T,2024273,57783,595688,1134407,0.0811146579969173,8625,0.00106834189986674,0.0244826333004517
DNN,B,2006101,3200,1924439,16762,0.00844569975561955,7100,0.007,0.08
NRBO,B,1999843,28017,1465223,153726,0.929418938095083,1401,0.0577087261409232,0.366189155135561
F,T,1999526,300,1908937,3200,0.000159212342073887,8600,0.011,0.045
AAPL,B,1976794,6828,1590354,49952,0.0286036369698643,1545,0.15758848705928,0.695676059623938
KGC,B,1974730,0,1927798,0,0.0,17781,0.0,0.0
AXTI,T,1970128,44190,1001825,592713,0.130727391168531,1176,0.0101592745322642,0.0589484536082474
OMH,T,1969778,53390,1008608,484357,0.113960546079113,2505,0.00275714017639332,0.056420904484894
BOIL,T,1965725,392438,199730,1237514,2.88196188280198,5994,0.0142807704648801,0.197616776033266
AAPL,T,1961785,3188,1764100,30385,0.0123127692646595,1710,0.0460801284891449,0.23396174863388
MNPR,T,1956742,29580,1495627,322276,0.0937416021946146,800,0.00274748524189524,0.0486887470323376
ZVSA,T,1955298,11723,1437676,371267,0.0142193336949075,1007,0.00195200554448584,0.0345326171705796
EEM,B,1945628,39000,1839942,800,0.0543909538081338,35400,0.001,0.01
MARA,E,1930406,5125,1586245,84073,0.019959267812998,7569,0.00819091359977834,0.174224813903392
ELWS,E,1929146,55795,707477,1011224,0.243953597795171,1001,0.00223898108977836,0.0586165889286618
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
MOTS,B,1887637,17356,1405679,251745,0.187644030189584,1000,0.00216645520528876,0.03506309276993
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
FUBO,B,1861586,3100,1616257,119092,0.0197197472363818,6484,0.006,0.0966666666666667
INBS,E,1834212,17644,1123734,26699,0.334049137794603,2700,0.0555796141428654,0.778062786039068
TAL,B,1826524,1110,1696865,48271,0.0238249325672364,34672,0.011,0.07
EEM,T,1808569,3300,1729569,0,0.00307566126717244,33700,0.001,0.01
ELWS,B,1798097,57679,650797,814366,0.668447022241671,900,0.00172237572725729,0.0417308448941459
TOP,B,1796213,66109,812141,335398,1.36163397440617,3563,0.0291676972502492,0.30095282962289
AI,T,1760501,50,1400972,0,0.0022544864279917,4180,0.02,0.12
SDOW,B,1751971,11290,1721699,6660,0.225595030521586,1700,0.011,0.116839826839827
TQQQ,T,1750636,162392,1240066,195867,0.177795904001838,2491,0.0254239073459129,0.190240880400752
LUNR,T,1746991,18238,1023374,250836,0.184147842662856,4627,0.0191562482328786,0.371137401003652
GOLD,B,1740068,400,1642091,350,0.00132116165947928,6800,0.003,0.095
GXAI,B,1738051,45534,666819,621773,0.102576406206547,4300,0.00112164225758779,0.0531779043836101
SPY,B,1734781,160633,1004621,423359,0.108994972733869,826,0.0200096198208093,0.2486087570924
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
CHNR,T,1714034,4322,1256985,21287,0.0140483403325836,1800,0.00674456270245257,0.0750046274872744
MOTS,E,1703096,15206,1325311,234527,0.205434648459691,1900,0.00203212742980562,0.0472943314731517
ARM,T,1700963,6070,912914,18603,0.0523221484449648,2851,0.342515815513898,2.70851212732872
UBER,B,1699171,3118,1320687,34124,0.0212108509562083,1685,0.105402378167352,0.403140633551575
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
RIOT,S,1689731,1050,1617548,2703,0.00637311969073973,5502,0.00433333333333333,0.0333333333333333
BABA,T,1677472,1818,1449169,7439,0.0204431536265626,2218,0.0389004754882497,0.245960151463957
AXTI,B,1661233,43975,938206,417131,0.123172545825853,3152,0.00889733170063146,0.0775915468505936
NNOX,T,1648984,7981,1245031,103912,0.0492915436866962,2038,0.00315180854950676,0.0800347933349646
QQQ,T,1641766,101576,847568,516853,0.368305340834349,1770,0.0197643133215086,0.285589823721139
SOUN,E,1634424,10443,1367426,99133,0.0146287832318597,10721,0.00248741406864084,0.0709144531027059
JBLU,B,1624462,1210,1571915,6204,0.00493827386147697,7197,0.00766666666666667,0.143015873015873
BTE,B,1623063,1200,1590247,14051,0.00488709165676193,17500,0.006,0.02
SNAP,T,1622533,5224,1395537,63770,0.0115423353180356,5225,0.00974508590108515,0.121360325128441
AMC,B,1621685,2325,1554666,15509,0.0226251510564353,1253,0.011808476150347,0.206151169174787
HBAN,B,1618461,0,1609072,0,0.0,18400,0.0,0.0
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
JXJT,B,1594776,8372,1029215,63224,0.332312613917978,1254,0.0121707992614086,0.194576628857821
BAK,T,1591840,0,1515440,0,0.0,48340,0.0,0.0
TECS,B,1584348,11498,1450295,75994,0.169931383136797,3440,0.01,0.11713834737511
OPEN,T,1554539,4500,1390214,65201,0.032990332392733,14700,0.0112857142857143,0.1
JXJT,T,1549588,5155,1002313,20927,0.0561703017046971,400,0.00658123107971746,0.0745116044399596
BBD,B,1535980,0,1533348,0,0.0,16800,0.0,0.0
RIOT,T,1495481,300,1321209,21570,0.00199176586200083,3254,0.007,0.03
CHPT,B,1493299,725,1350119,56716,0.00290157303016204,6506,0.004,0.108333333333333
BITF,T,1477039,2867,1104598,306758,0.004660613575426,8500,0.0163571428571429,0.164428571428571
T,B,1472517,1100,1464577,307,0.00212320213491813,3567,0.006,0.02
QID,S,1462177,528,1447735,0,0.0016141145914708,17086,0.002,0.02
NRBO,T,1459740,22654,1057436,157888,0.106070516699941,756,0.0128897765200066,0.114194977093618
TGL,B,1458304,20644,0,228850,0.0413164182056996,3100,3.14701817518058e-05,0.00540432866567577
VCIG,T,1402739,48263,345261,693558,0.341404138265198,450,0.0064980451838052,0.092412184921339
MNPR,E,1395804,57656,957045,212748,0.899188932323186,2400,0.000538966887904785,0.054299688131719
JDST,B,1391628,23648,1290816,37497,0.282975067031223,7300,0.009,0.189874484199979
DHAI,B,1373698,37000,481845,728962,0.387705327567128,1563,0.0225770042315684,0.219312141251091
MINM,B,1370330,24965,950864,37109,0.41210908767317,3481,0.0544065748619725,0.437317753509006
OCEA,T,1354905,20342,720593,486148,0.0351429557249578,400,0.00204049502623952,0.043080904177204
CIFR,B,1353997,229,1114131,50600,0.00314615485876437,3339,0.003,0.08
AFRM,B,1352535,17671,826727,44868,0.368887894444615,1995,0.0805690714842037,0.711769509004997
VCIG,B,1349325,55985,376884,583227,0.350801450389032,1478,0.00496733789514513,0.113961096907459
WBD,B,1340311,2300,699301,591162,0.00439375455413896,2218,0.005,0.072
BMR,E,1326300,19212,608342,50,0.0970732458712979,2110,0.145043863942846,2.10403198312669
NOK,B,1322226,17200,1295194,1739,0.0381422820788706,8900,0.003,0.04
IAG,B,1317668,100,1315068,0,0.000152329885600256,14000,0.001,0.01
TZA,S,1314756,91936,899555,191199,0.509261099525692,7824,0.0251299042725449,0.188915625724654
SDS,B,1313341,30901,1173562,36250,0.276917276856165,1700,0.014,0.0955555555555556
TNA,S,1300220,225209,279649,677662,1.54185597067677,5965,0.0255231630671089,0.220082461627419
CAN,E,1299762,100,1284518,2600,0.000852238831410114,10020,0.001,0.01
VTYX,B,1286291,4955,1057670,16372,0.0243233605430682,5836,0.00668874868559411,0.0745383806519453
F,S,1285491,17,1255501,0,1.39476307487827e-05,8394,0.001,0.0341176470588235
TOP,T,1281837,47760,552695,345187,0.156131468456946,3138,0.00340902939310636,0.0830408974953096
SOGP,B,1277587,37313,634182,163975,0.683720927189246,1565,0.0256458541593494,0.383971307378489
IREN,E,1275191,2405,944466,103786,0.0328714724373024,7282,0.0156353934374004,0.187059573112456
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
CCL,B,1272359,1263,1166772,40968,0.00638423692400938,5324,0.007,0.183059440559441
ICU,E,1270903,13275,841349,152395,0.130170077447621,5323,0.00113836929369406,0.075338015400159
PHUN,B,1270606,101372,0,84103,0.133575249544982,2770,2.68651330626973e-05,0.00481956951037817
ICU,B,1255655,8824,902315,114885,0.0445785108047944,4500,0.00442477043470394,0.104891108698602
BMR,S,1251187,48784,484310,32574,0.137785595119682,1985,0.205907398481742,1.14609373816195
RKLB,B,1244100,2357,993111,33970,0.00828786446721696,2587,0.01375,0.115625
SPXU,S,1240622,8701,1206077,25844,0.0179651795306246,27700,0.009,0.09
QBTS,B,1239307,6489,902836,127505,0.0485849158824007,6311,0.00929645780315015,0.106594743216948
VALE,B,1229442,0,1218916,0,0.0,11570,0.0,0.0
PTON,B,1223079,1764,1144712,28124,0.00283206468768982,7206,0.00858156028368794,0.0566666666666667
INTC,B,1214499,1945,1135667,19203,0.00827279752678505,1769,0.0147228915662651,0.151991869918699
GLT,B,1200447,23537,944948,146772,0.0568624673591161,2719,0.00199571495907786,0.0766638813900673
BTG,B,1200335,0,1200075,0,0.0,3608,0.0,0.0
TNA,T,1192981,63300,721559,245442,0.53526687398965,3420,0.0323417810828413,0.25028152282893
SMCI,T,1192290,5953,359174,12605,0.0710047941030564,2014,2.2002440590005,19.9850868560314
TLRY,B,1188688,700,1156295,8849,0.00262368286052643,10550,0.003,0.03
QQQ,S,1188445,95641,314720,646734,0.340621972694641,663,0.0175127265224979,0.260185023213199
WIMI,B,1173744,20020,701304,333693,0.257802237673388,5150,0.00710826722213961,0.157142805290762
CAN,T,1164369,1688,882933,252362,0.00453122864690781,49700,0.005,0.0511123470522803
GLT,T,1158479,20926,884876,171304,0.0360056229750493,10050,0.000966548790977731,0.0121982223071777
OCEA,E,1157638,9042,963189,87312,0.0678101116305338,600,0.00137039797027091,0.0396830712382463
IFBD,T,1155328,23616,568212,345657,0.14196546570746,1781,0.00209684803662617,0.0718836943123789
COIN,B,1150554,16417,455804,36817,0.287555898847355,1610,0.396232466858544,2.91727333364634
BFRI,B,1146414,25972,490448,459354,0.093808502359917,460,0.0120787662714534,0.0904591935439295
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
AUPH,B,1143289,425,1114008,3880,0.00197129790253903,5439,0.00405882352941176,0.0405882352941176
WULF,T,1142759,3379,952806,111244,0.0234408878961909,8000,0.0116666666666667,0.149842032011134
GOTU,B,1138997,2100,797686,84952,0.0266816122402059,12713,0.006,0.0833333333333333
OCGN,B,1138617,17288,515356,344702,0.0557594463052639,2300,0.0033428310289503,0.0680125555118988
JBLU,T,1138318,2312,1035025,44263,0.00854483710012411,7682,0.007,0.211877038486628
SDOW,T,1123105,29505,1065300,5700,0.559734056378392,1850,0.0120268817204301,0.0653333333333333
IBIT,S,1122686,57386,135890,901133,0.176644023413581,5049,0.0155748926939851,0.151360231064042
PLUG,T,1120143,5603,980319,93170,0.00779958229301932,4050,0.0136666666666667,0.158389527458493
RIVN,T,1119634,2270,929007,20553,0.00880072992289962,3439,0.00852097863184449,0.192164762328733
CPOP,E,1117786,12420,658402,25834,0.144382714012163,2065,0.0359553371223652,0.666650320886878
RIG,B,1116543,0,966543,0,0.0,11993,0.0,0.0
ET,B,1113817,75,1027694,0,0.000265806727425723,4102,0.002,0.07
VERO,T,1107055,9714,937993,59545,0.031957942111185,200,0.000989911467984352,0.0102903026559605
DBGI,B,1105908,27585,667932,9736,0.613334681653564,1964,0.259592496823379,1.09264738023144
SAVE,B,1105407,400,992587,11200,0.00369417486470877,3138,0.002,0.0633333333333333
UVXY,T,1103181,75394,783763,132906,0.0566257666185154,11324,0.0166269592476489,0.172526315789474
VERO,B,1101696,14174,873375,119123,0.0467744681488221,900,0.0212469484230579,0.0814816905383476
BCS,S,1090474,400,1085101,4973,0.00087310699489669,34807,0.001,0.0175
TSLL,T,1087832,19098,1022955,23249,0.0705512915182652,2260,0.011,0.119927293064877
NVDA,S,1087822,33834,71711,54894,0.180667436646409,741,0.950658519641731,5.62864104771044
RUM,B,1066616,2536,942067,12856,0.100275641486612,3326,0.0161159262985122,0.136267538518558
YINN,B,1060609,55613,554732,188523,0.728157262970942,4425,0.015,0.179991532068712
LYG,T,1055262,4925,1043402,5235,0.0245919238624051,10170,0.00251269035532995,0.01
CLDI,T,1050869,1532,884034,150016,0.08501524574855,1100,0.00321259689922481,0.0971317829457364
LUMN,T,1049139,1500,958259,28000,0.00511667729798505,10800,0.001,0.01
JMIA,B,1047006,700,924716,34480,0.01765060747815,5388,0.002,0.0516666666666667
RUN,B,1042032,2050,950007,1400,0.00773517077183977,4150,0.016,0.0611111111111111
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
CLSK,E,1034662,5842,844631,15953,0.0274030280300124,8446,0.0491223021582734,0.246166495375128
FRGT,B,1029460,44221,362094,435027,0.570007853751927,4642,0.0229712723625302,0.188563635087925
NVAX,B,1027882,1064,839646,50425,0.00473596039224573,3601,0.00180160320641283,0.041002004008016
BREA,T,1027520,18239,535186,140272,0.133684665733364,2000,0.00131662920116234,0.0355469049838259
PBR,B,1025651,500,1019850,0,0.00116507207135833,7950,0.0,0.01
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
SMCI,E,1016501,3851,406712,1653,0.0314078900590046,1717,0.605565143928456,20.6279471010865
LCID,T,1013921,6650,880440,61309,0.0120099543475199,4628,0.0168542274052478,0.174759323783714
FNGD,T,1013254,25605,852570,63168,0.0406433133783265,13500,0.008,0.0909090909090909
TZA,T,1011874,152316,530394,233914,1.01285799797525,3550,0.0228531762366791,0.169415985339382
SPY,S,1007259,102344,467972,323823,0.0692003315358502,951,0.0169154410024496,0.201276609779558
IAU,B,1002704,35,919120,0,0.000474754389867859,6644,0.002,0.02
VEA,B,997457,65305,869026,192,0.391558188940819,1741,0.0232912851323725,0.170001312852829
UCAR,E,996931,20996,100,167538,0.0283371368749805,4000,0.000181424653956647,0.00524531896283864
LYG,B,994369,2100,989569,100,0.00820745314912161,22338,0.001,0.01
META,B,993204,14758,374695,21173,0.149172179978815,1147,0.462503982622853,2.60666796990366
HOLO,S,988826,15900,622167,28314,0.115112950318697,1818,0.695033389939024,4.72219690451446
PEGY,B,983301,30026,29100,275575,0.164605040559405,7600,0.00173963264085848,0.0181972197027699
BLNK,B,983044,1350,816903,37564,0.011755135013093,5065,0.0201226533166458,0.158352106800167
UVIX,B,977811,63072,473334,316775,0.828669770443003,3795,0.0177128389668976,0.195814919162174
FXI,B,969008,8164,947477,2600,0.00668256325656096,6122,0.007,0.11
SOFI,S,964952,5348,737265,163944,0.0101565568600253,4953,0.013,0.245187669496889
KEY,B,962791,700,949591,2600,0.00259771397925615,10276,0.002,0.02
LAES,B,958666,3680,674573,125119,0.0907399599617619,4683,0.027489586919105,0.163180436029834
BOIL,S,957782,218035,366047,286513,1.1878934905054,4025,0.0203271134428263,0.192762847227296
SOXS,E,953303,1936,918245,5847,0.000564944259402242,96195,0.003,0.03
AFRM,T,951746,1680,654285,6075,0.0136322366910924,2879,0.133558823529412,0.596186274509804
LRHC,B,951366,2902,729358,3955,0.449660405949258,894,0.0408685284257632,0.44152441526467
EBS,B,951279,4974,800583,72645,0.0212537617486407,10000,0.00197856377277599,0.0378355654065079
PSQ,S,948913,0,947913,0,0.0,39577,0.0,0.0
MINM,T,937409,19883,635676,58385,0.148383761082276,1101,0.00897464069046517,0.0898788262234477
WKHS,B,936517,15501,0,383217,0.0777561113378512,3800,0.00030002499791684,0.0077730522456462
DKNG,B,932148,1925,792458,2125,0.0358801939430311,1868,0.043,0.255
SOGP,T,926136,17710,498026,110763,0.104152576761802,760,0.00217058159232072,0.0561501976284585
DNN,T,924107,2100,917207,4800,0.00547911161742135,10000,0.004,0.04
