symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCID,S,8550122,400,307865,7500,0.0019346756758064,391,0.001,0.0225
MVST,T,6818330,0,21330,0,0.0,8200,0.0,0.0
DKNG,S,3249426,0,118180,0,0.0,172,0.0,0.0
PSQ,B,3207870,200,3180970,0,0.000493099078397823,1100,0.001,0.01
OLB,T,2886285,41228,1568507,967536,0.0281369091167189,400,0.00100970214417386,0.0102333365673814
DISCA,T,2796423,100,2597683,5002,0.000422945647254871,11900,0.01,0.05
ADGI,B,2792216,100,38758,40,0.0123152709359606,13400,0.01,0.04
AAPL,T,2731219,756,251386,1490,0.00215212322898193,332,0.0026984126984127,0.0311375661375661
SOFI,S,2523013,750,566471,20148,0.000884589391296348,600,0.001,0.018
SOXS,B,2404568,0,2391468,0,0.0,500,0.0,0.0
BON,B,2241239,0,17841,0,0.0,810,0.0,0.0
OLB,B,2101342,13768,1705271,205193,0.00939625896766726,300,0.001,0.0105810575246949
PSQ,S,1860362,0,1853262,0,0.0,4800,0.0,0.0
SOFI,B,1858329,1887,1773024,25781,0.00222562690850161,200,0.00121197668256492,0.0105299417064123
AMD,B,1805619,26704,1288214,243475,0.0307152592865235,141,0.00212260335530258,0.0343300629119233
HOOD,S,1568965,100,104656,400,0.000517199468318947,400,0.001,0.01
PALI,B,1529403,5000,1336034,137339,0.0263859204728357,500,0.001,0.0166
TQQQ,S,1436320,39481,1055269,57786,0.0427271526991665,165,0.00212385704516096,0.0150978951900914
YINN,S,1409011,1911,120118,8082,0.0131783106109192,4900,0.001,0.010523286237572
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
SOXL,S,1231435,2440,221206,47056,0.0058799289588911,400,0.00366393442622951,0.0251639344262295
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
TQQQ,B,1182254,100,1115997,11100,0.000108222063015543,100,0.001,0.04
UVXY,B,1180200,45456,700876,140761,0.0284426735212075,200,0.00101108764519535,0.0108799718409011
CFVI,S,1146986,0,22149,0,0.0,200,0.0,0.0
SOXS,T,1136746,0,1135246,0,0.0,600,0.0,0.0
SQQQ,B,1112441,47083,914720,10769,0.0665170082250923,196,0.00116490028247988,0.0105787651593994
SPY,T,1059105,24148,870185,114641,0.00588578964956055,100,0.00408725360278284,0.0174291866821269
MDJH,B,1031526,11452,832144,96873,0.0292679685443454,300,0.001,0.0139294446384911
AMD,T,934250,5606,708287,16179,0.0064480880602251,200,0.00152176239743132,0.0307135212272565
PYPL,E,843342,8440,500312,94684,0.0098939796774844,134,0.00295805687203791,0.0363957345971564
F,B,835191,1520,693812,28600,0.00177264850012945,200,0.00234210526315789,0.0140789473684211
KOLD,B,829765,106223,307239,360220,0.507244092984165,200,0.00127771763177466,0.0415119136156953
SH,B,823272,290,770162,21720,0.000787557675021115,400,0.001,0.01
QQQ,B,823082,36596,681662,60720,0.0350914202647295,100,0.00334689583561045,0.0153869275330637
HLBZ,B,802927,10372,587822,147891,0.081290363032165,300,0.00169417662938681,0.027447936752796
PALI,T,801296,6000,680127,59969,0.0316631045674028,600,0.001,0.0151666666666667
BBIG,S,796307,200,718707,2600,0.000584159919619595,1600,0.001,0.03
AMD,S,785977,21525,142147,194509,0.0247583117189342,112,0.00367386759581882,0.0376404181184669
NIO,B,762175,1011,648523,10475,0.00302789799188368,152,0.00218694362017804,0.0169238377843719
PYPL,B,747277,9200,592789,30839,0.0107849067574474,100,0.00821326086956522,0.0466304347826087
PSQ,T,746719,0,719519,0,0.0,1400,0.0,0.0
SPWR,S,738825,0,6219,0,0.0,1009,0.0,0.0
SPY,B,728583,16079,632579,33193,0.00391906624876943,50,0.001500279868151,0.0176130356365446
PDD,S,712893,300,3052,1205,0.0232378001549187,900,0.001,0.188666666666667
WDC,S,705748,700,6348,100,0.0393722931548456,1500,0.001,0.0214285714285714
MDJH,T,684730,10404,490138,85986,0.0265895865119952,300,0.00108650519031142,0.0136562860438293
SQQQ,S,644913,57798,476929,91575,0.0816547382578401,140,0.00134952766531714,0.0100673033668985
PIXY,S,636491,100,86764,7227,0.00103078968797996,500,0.001,0.01
HLBZ,T,578380,9967,412812,133444,0.0781161828327795,245,0.00128092705929568,0.0280144476773352
LABU,S,571904,2759,167581,52123,0.0167248611818336,192,0.00115984052192823,0.0668539325842697
TNA,T,553418,1240,21173,0,0.00924400444308601,200,0.00237096774193548,0.0235483870967742
TSLA,T,546594,456,90131,4329,0.00306556682734002,119,0.0447149122807018,0.532850877192982
FB,B,542425,6905,382098,6233,0.0178426538912748,100,0.0194017378711079,0.13243301955105
NVDA,B,530324,6022,273809,19469,0.0158625630867463,200,0.0140459980073065,0.0923181667220193
NIO,T,526356,100,367698,3200,0.000299495350334686,200,0.001,0.03
NIO,S,525377,310,423245,35774,0.000928435586037527,300,0.001,0.0164516129032258
VTRS,T,524294,0,3694,0,0.0,2000,0.0,0.0
TZA,B,518651,23047,425425,29554,0.0836980087812637,200,0.00205002820323686,0.0214787174035666
MTTR,S,514373,100,20978,100,0.000554514300923821,300,0.001,0.02
ANY,B,505627,0,290159,0,0.0,1000,0.0,0.0
CLSK,S,484259,0,2359,0,0.0,400,0.0,0.0
CLOV,B,480620,800,381570,4700,0.00207748499666304,500,0.001,0.0125
OLB,S,470875,6167,397745,54163,0.00420879786850697,300,0.001,0.01
CRDF,T,460482,0,257882,0,0.0,15400,0.0,0.0
SRNE,B,459695,500,22395,2400,0.00247149134730879,2400,0.001,0.01
TKLF,S,454487,0,446668,0,0.0,324,0.0,0.0
DIDI,S,447704,200,180729,5200,0.000322221524075587,500,0.001,0.015
PLTR,B,441161,300,368859,2600,0.000427570912635861,150,0.00233333333333333,0.0133333333333333
QID,B,432928,12944,284468,0,0.0253638807678139,140,0.00884579728059333,0.0197218788627936
AMC,B,428057,400,244415,31400,0.000973127095264277,100,0.002,0.03
RDBX,B,426696,2093,271405,120425,0.0235785821307468,200,0.00186000955566173,0.0281223124701386
SYRS,B,417158,300,41558,5600,0.0177472787505916,300,0.001,0.0133333333333333
UVXY,E,408443,12486,279888,52317,0.00781272486769176,251,0.00100320358801858,0.0105606279032516
PETZ,B,406571,0,404571,0,0.0,2000,0.0,0.0
SOXS,S,405692,200,405092,400,9.10492239419397e-05,500,0.001,0.02
NVDA,T,400655,1813,158058,10283,0.00477562717971952,100,0.0128240485383343,0.0898510755653613
SNAP,B,399370,265,360081,150,0.0010729396522056,200,0.00788679245283019,0.0347169811320755
TZA,T,395345,1046,392399,1600,0.00379867736300611,500,0.001,0.0166539196940727
SH,T,357077,13,332764,0,3.5304309569912e-05,700,0.001,0.01
SPXU,B,341330,15900,324730,0,0.0355467719506906,178,0.001,0.0110062893081761
GGPI,S,340810,210,34313,3057,0.0196408529741863,1200,0.001,0.01
MSFT,T,323165,202,69668,0,0.00126695016244559,1100,0.00118811881188119,0.0101980198019802
TSLA,B,308247,1748,64217,4609,0.0117513395048034,200,0.0405949656750572,0.537946224256293
QQQ,T,307964,7401,270319,12216,0.00709672099079852,100,0.00298648831239022,0.0293919740575598
GM,B,306455,300,192265,11900,0.000958818735318088,200,0.01,0.0266666666666667
BITF,T,304823,0,159523,0,0.0,300,0.0,0.0
FB,T,300352,896,81888,4696,0.00231528137387143,200,0.0387834821428571,0.250591517857143
AAL,T,299791,0,207112,0,0.0,300,0.0,0.0
UPRO,T,286898,12309,245227,16882,0.118985016916385,260,0.00119018604273296,0.0162149646600049
BBIG,B,286587,100,246776,0,0.000292079959809798,900,0.001,0.02
EXEL,T,284846,1240,134163,99829,0.0393875865573979,7861,0.001,0.0285483870967742
BBAX,B,281272,10000,270845,427,0.711642470822659,33793,0.001,0.02
SWN,B,274029,200,270329,0,0.000407704805412689,700,0.001,0.01
DWAC,B,271995,1188,126598,1525,0.0343600867678959,200,0.0198341750841751,0.239410774410774
MQ,S,271186,0,4386,0,0.0,1300,0.0,0.0
AAPL,B,270090,2356,216270,13261,0.00670688138555743,100,0.00197198641765705,0.0277376910016978
IONQ,T,267189,100,147389,0,0.00885975015504563,18800,0.01,0.06
SLV,B,262590,2000,235223,440,0.00319829083337864,500,0.001,0.01
XCUR,B,259601,0,259501,0,0.0,200,0.0,0.0
F,T,248346,200,183159,0,0.000233243223701243,300,0.001,0.015
GRPN,B,248317,200,174268,200,0.00401630620318493,145,0.0075,0.025
QCOM,B,248249,1963,87801,3421,0.00981863289417084,104,0.0198217014773306,0.168145695364238
KOLD,E,246952,13504,146039,61055,0.0644853208030103,300,0.00106664691943128,0.0332397808056872
BBD,B,241681,0,239581,0,0.0,1200,0.0,0.0
VXX,B,239169,8090,187096,40883,0.00556626991799212,109,0.001,0.01
SPPI,B,238794,0,238794,0,0.0,2200,0.0,0.0
IAU,T,235677,0,226177,0,0.0,3300,0.0,0.0
BULZ,T,233378,50,216136,500,0.00515729757607014,300,0.01,0.025
SOFI,T,229117,400,143042,100,0.000471781008691386,600,0.003,0.0175
UPST,S,227098,295,13258,375,0.00574824629773967,300,0.0423728813559322,0.208305084745763
SPXL,B,224758,12281,183319,26607,0.0541187254050862,100,0.001,0.0265760117254295
EDU,T,222500,821,7900,110979,0.00243417209982181,1300,0.001,0.01
ITUB,B,221692,0,221692,0,0.0,1200,0.0,0.0
FNGU,B,220121,3435,166474,30340,0.175739281694464,125,0.00102620087336245,0.0273799126637555
PINS,B,216864,4180,178858,23720,0.0217120299189695,300,0.00425358851674641,0.0130143540669856
ETTX,B,215706,1100,167480,16626,0.016025641025641,400,0.00263636363636364,0.0190909090909091
F,S,214473,310,195838,11790,0.000361526996736927,400,0.001,0.0132258064516129
AUY,T,212600,0,207900,0,0.0,600,0.0,0.0
ELMS,B,210400,1956,157430,32929,0.01332860880942,200,0.00369887525562372,0.0143711656441718
SPXS,B,209586,10777,195109,2400,0.0517326625736244,125,0.001,0.0108351118121926
SHIP,B,208100,0,143300,0,0.0,200,0.0,0.0
FUV,T,206994,0,206994,0,0.0,19800,0.0,0.0
GWGH,B,206552,430,148288,1107,0.0222590330261932,300,0.01,0.120511627906977
SLB,B,206009,600,19509,185900,0.00219275003745948,100,0.001,0.01
DRMA,B,204400,0,101600,0,0.0,1700,0.0,0.0
MTCR,B,203566,0,203566,0,0.0,2400,0.0,0.0
AUY,B,201468,0,183180,0,0.0,600,0.0,0.0
T,B,198647,0,197506,0,0.0,200,0.0,0.0
VIXY,B,198273,3129,104848,33796,0.0182598039215686,150,0.001,0.01
IXN,T,198043,1253,48640,98950,0.0670591383462671,400,0.00744612928970471,0.0559856344772546
TKLF,E,197090,0,167914,0,0.0,300,0.0,0.0
UPRO,B,194832,10270,160107,23757,0.0992750120831319,180,0.00101460564751704,0.0140603700097371
ABNB,S,194658,811,2201,0,0.0199985204547136,100,0.0109580764488286,0.141282367447596
CLF,B,194109,800,157309,2200,0.00379704779533912,300,0.001,0.02
ITUB,T,193588,0,190188,0,0.0,600,0.0,0.0
ITRM,B,192631,0,186431,0,0.0,2620,0.0,0.0
AGEN,B,189198,0,189198,0,0.0,2898,0.0,0.0
MGI,B,188707,0,181307,0,0.0,400,0.0,0.0
SENS,B,188660,0,182360,0,0.0,1000,0.0,0.0
BTBT,T,187616,0,21641,0,0.0,800,0.0,0.0
MMAT,B,185133,0,146533,0,0.0,400,0.0,0.0
AMC,T,181170,200,138982,9300,0.000486563547632138,200,0.001,0.02
RIG,B,181087,100,151887,9300,0.000153528703726449,1000,0.001,0.01
EVOL,B,180800,0,11900,0,0.0,800,0.0,0.0
ARVL,B,179954,0,165854,0,0.0,200,0.0,0.0
T,S,179822,0,151299,0,0.0,200,0.0,0.0
OXY,B,177992,0,170492,0,0.0,300,0.0,0.0
DRIP,B,176346,1000,169931,708,0.00410306909568357,304,0.001,0.015
HOOD,B,174475,200,170575,400,0.00103439893663789,200,0.0055,0.11
NAT,T,174400,0,102200,0,0.0,36100,0.0,0.0
LABU,B,174342,1670,152809,18259,0.0101234208675832,100,0.001,0.0159281437125748
IAU,B,173661,0,173661,0,0.0,108,0.0,0.0
UUP,B,172922,32404,116101,24417,0.234158326408209,100,0.001,0.01
DWAC,T,170245,225,79698,16575,0.00650759219088937,200,0.0177777777777778,0.186666666666667
ETTX,S,169705,800,129805,25800,0.0116550116550117,500,0.001,0.01125
DKNG,B,168655,130,146302,370,0.000877767499645517,200,0.00407692307692308,0.01
ARKK,S,165790,1114,93168,23758,0.00178509334884474,100,0.00659066427289048,0.0413464991023339
MTTR,B,163860,1300,151838,500,0.00720868591200967,100,0.005,0.01
PALI,S,162921,400,149783,12538,0.00211087363782686,500,0.001,0.0175
VXUS,B,161767,19670,104717,37180,0.173562396872877,47,0.001,0.01
WISH,B,159525,0,127225,0,0.0,300,0.0,0.0
SLV,T,156700,0,153900,0,0.0,2800,0.0,0.0
PLUG,T,154727,100,90327,2900,0.000793543728227144,200,0.004,0.05
GLDM,B,154336,0,151136,0,0.0,1200,0.0,0.0
GTE,S,150350,0,150350,0,0.0,3714,0.0,0.0
TNA,S,150132,3810,111824,33237,0.028402949135611,100,0.00139370078740157,0.0339186351706037
NDMO,T,144700,1400,96400,22300,0.183534347142108,7100,0.01,0.157142857142857
TKLF,B,144629,0,121665,0,0.0,300,0.0,0.0
AAL,B,143413,110,125403,0,0.000313744281297418,600,0.001,0.0127272727272727
GNW,B,142765,100,137465,2500,0.00164441228704861,2600,0.001,0.01
SPY,S,142593,6890,104089,23737,0.00167935608271791,100,0.00133018867924528,0.0156952104499274
PTCT,T,141700,0,128500,0,0.0,2000,0.0,0.0
IKNA,B,141108,200,131608,0,0.0362056480811007,1600,0.015,0.155
SQ,B,139770,3066,109753,3760,0.0168903285515965,100,0.00847749510763209,0.0870384866275277
MTEK,T,139222,0,118252,0,0.0,400,0.0,0.0
PALI,E,138650,100,75350,24800,0.000527718409456714,1700,0.001,0.01
GWGH,T,138549,160,102549,65,0.00828243089346723,300,0.0121875,0.1090625
NVAX,E,138075,475,35257,2475,0.0132341468850997,600,0.0210526315789474,0.24
SAN,B,137001,0,136801,0,0.0,1300,0.0,0.0
MTEK,B,137001,0,121295,0,0.0,200,0.0,0.0
QCOM,S,136463,722,15537,33,0.00361133619439193,100,0.0407202216066482,0.279875346260388
IINN,B,135904,100,110017,200,0.00639181847235539,300,0.01,0.04
SWN,T,135708,0,75050,0,0.0,500,0.0,0.0
NLY,B,135622,0,131322,0,0.0,600,0.0,0.0
HLBZ,S,134386,2492,103925,11424,0.0195310050786883,300,0.001,0.0312038523274478
ETRN,S,134203,40,95936,14527,0.000260921182233877,2200,0.001,0.01
UPRO,S,132029,550,130499,0,0.00531657805703238,200,0.00181818181818182,0.0272727272727273
JBLU,T,131700,0,1700,0,0.0,500,0.0,0.0
PSFE,S,130499,0,90599,0,0.0,15600,0.0,0.0
FNGU,T,128398,380,122386,2132,0.0194413179167093,115,0.001,0.0118421052631579
AFRM,S,128329,715,30667,200,0.00774975341693673,400,0.00244755244755245,0.0746153846153846
BTG,B,124306,0,123306,0,0.0,1000,0.0,0.0
LNG,B,123899,323,86951,6425,0.0127175368139224,4800,0.01,0.224272445820433
PHUN,B,123605,0,121905,0,0.0,800,0.0,0.0
M,B,123542,0,109342,0,0.0,200,0.0,0.0
PIXY,B,123046,0,117046,0,0.0,1200,0.0,0.0
SARK,B,122945,12982,85462,7623,0.403719368080607,118,0.00190825758742875,0.0516653828377754
COIN,T,122204,43,42204,6063,0.0019547231566506,1100,0.0197674418604651,0.506046511627907
KSCP,E,120810,0,97871,0,0.0,200,0.0,0.0
NOK,B,120004,0,120004,0,0.0,1300,0.0,0.0
BHG,B,119418,0,80118,0,0.0,2800,0.0,0.0
SDS,B,119356,2990,108166,0,0.0238381873410455,130,0.001,0.01
AAPL,S,117401,2567,89583,20963,0.00730754011745583,69,0.00117530190884301,0.0195481106349825
MDJH,S,115965,1662,94368,19935,0.00424758677267744,444,0.001,0.0118050541516245
APA,S,115331,20,94858,11218,0.000326408042694172,300,0.001,0.015
IUSB,T,115281,0,115281,0,0.0,100,0.0,0.0
KSCP,B,114788,310,89095,1090,0.0063789945881433,200,0.0106451612903226,0.109677419354839
EPZM,B,114748,100,109248,100,0.000509385426482948,600,0.001,0.01
ON,B,114671,550,92521,18000,0.017938682322244,400,0.00754545454545455,0.0618181818181818
UVXY,S,114087,6290,99083,8214,0.00393577121718574,500,0.001,0.01
PLTR,S,113025,1020,77673,3299,0.00145374110296193,200,0.001,0.0109803921568627
VEA,B,112847,7280,105567,0,0.0133058686557234,76,0.001,0.01
CCL,B,112824,200,95424,3200,0.000806100569107002,250,0.001,0.025
FUBO,B,112299,0,85402,0,0.0,300,0.0,0.0
CRK,B,111937,0,95737,0,0.0,428,0.0,0.0
DRIP,T,111800,500,103000,100,0.00205153454784179,500,0.001,0.01
MARK,B,111436,0,106436,0,0.0,200,0.0,0.0
BBD,S,111150,0,111150,0,0.0,600,0.0,0.0
BBIG,T,110544,0,81057,0,0.0,500,0.0,0.0
NFLX,S,109218,447,19035,34,0.00446201299673584,300,0.04165548098434,0.21923937360179
BOIL,S,108345,19936,28811,58998,0.0977868466488777,800,0.00104514446227929,0.0959390048154093
AGRO,S,108200,600,74200,33400,0.10826416456153,34000,0.001,0.05
SOFI,E,107400,0,87000,0,0.0,600,0.0,0.0
TQQQ,T,107160,4859,86209,3680,0.00525851004192523,100,0.0049407285449681,0.0104116073266104
PHUN,T,107072,0,106122,0,0.0,300,0.0,0.0
COP,B,106770,100,71920,0,0.00131271495707422,200,0.03,0.12
TZA,S,106003,1800,95782,4671,0.00653692089236233,200,0.001,0.0144444444444444
RBLX,B,105413,4854,78840,5300,0.0720691293502791,200,0.00239616810877627,0.0478203543469304
FCX,B,105127,150,77327,24550,0.000598888463012649,100,0.001,0.01
ET,B,104645,0,99345,0,0.0,300,0.0,0.0
PBR.A,B,104551,0,91551,0,0.0,600,0.0,0.0
BOIL,B,104500,13930,70871,16835,0.0683271856851358,479,0.00164608758076095,0.115549174443647
HUT,B,103303,0,90512,0,0.0,300,0.0,0.0
IXUS,B,102925,0,102925,0,0.0,53,0.0,0.0
SEAC,B,102732,500,94712,7020,0.0302645118334241,900,0.001,0.01
X,B,102632,20,95976,4736,0.000133501545280387,300,0.001,0.01
SIOX,B,101516,0,101516,0,0.0,2700,0.0,0.0
SRGA,B,100500,0,100500,0,0.0,50000,0.0,0.0
KGC,B,99611,0,98611,0,0.0,1500,0.0,0.0
SPWR,B,99365,0,99265,0,0.0,500,0.0,0.0
ETTX,T,98910,400,91110,1600,0.00582750582750583,500,0.001,0.0175
NKLA,B,98868,200,79568,100,0.0018524693416324,200,0.001,0.02
VCNX,B,98533,500,72833,21800,0.0147994672191801,300,0.0028,0.1
TELL,B,97840,0,93940,0,0.0,500,0.0,0.0
QQQ,S,97385,4073,82471,6922,0.00390554581752768,100,0.00312742450282347,0.0216351583599313
RIG,T,97150,0,72150,0,0.0,1000,0.0,0.0
LCID,B,96915,50,87805,0,0.0002418344594758,100,0.005,0.01
UEC,B,96897,0,96897,0,0.0,600,0.0,0.0
SNAP,S,96049,0,74443,0,0.0,300,0.0,0.0
ESGE,B,94964,40,16446,78478,0.000554692700244065,40,0.001,0.01
LKCO,B,94711,0,94711,0,0.0,485,0.0,0.0
POWW,T,94417,0,94417,0,0.0,28517,0.0,0.0
HOOD,T,94279,0,84979,0,0.0,300,0.0,0.0
ARKK,B,94206,1971,71875,9565,0.00315836534162745,72,0.00605022831050228,0.0322374429223744
LABD,B,93902,1102,72020,9333,0.0149205231660754,145,0.001,0.0490744101633394
MMAT,T,93400,0,91700,0,0.0,1500,0.0,0.0
PDSB,B,93191,13,80578,0,0.00144766146993318,300,0.01,0.04
SH,S,93046,0,92281,0,0.0,765,0.0,0.0
TSM,S,92773,100,37273,0,0.00175722218317284,900,0.01,0.1
GOVT,B,92576,0,92576,0,0.0,372,0.0,0.0
QLD,T,92400,8655,67127,14490,0.0800936508083397,200,0.00119017908723281,0.0194904679376083
FCEL,S,92270,200,87170,4800,0.000415234108990649,1600,0.001,0.015
KOLD,S,91905,3700,57094,10859,0.0176685194735736,800,0.00154054054054054,0.0483783783783784
ITRM,T,91074,0,91074,0,0.0,700,0.0,0.0
XOM,B,90950,84,84778,118,0.000450462528489074,100,0.001,0.02
SAN,T,89800,0,89800,0,0.0,3300,0.0,0.0
AGQ,B,89625,0,89625,0,0.0,294,0.0,0.0
TELL,S,89503,0,88648,0,0.0,500,0.0,0.0
TLRY,S,89204,100,54647,400,0.000340767749740165,400,0.001,0.01
PYPL,T,88970,146,12200,0,0.000171151781150796,150,0.0186986301369863,0.0822602739726027
GOLD,B,88951,70,77486,495,0.000251227425421344,500,0.001,0.01
ACWX,B,88011,10000,77807,204,0.262405206119289,200,0.001,0.01
TTCF,S,88004,0,1404,0,0.0,300,0.0,0.0
UAL,B,87953,500,61473,2680,0.0028224987016506,300,0.001,0.016
SJNK,B,87800,0,77900,0,0.0,3300,0.0,0.0
MXL,B,86769,1749,17948,52976,0.195005017281748,600,0.00454545454545455,0.0862092624356775
TAL,T,86676,0,85276,0,0.0,300,0.0,0.0
XSPA,B,86030,300,82930,2800,0.0112321689318207,1700,0.001,0.01
FTK,B,85525,0,82025,0,0.0,300,0.0,0.0
RIVN,B,84892,942,52718,3050,0.0133776414451261,150,0.0175371549893843,0.186348195329087
MPC,S,84494,1200,61835,14399,0.0137028536192662,200,0.001,0.02
FAZ,B,84053,0,78618,0,0.0,300,0.0,0.0
RIOT,T,83993,0,61888,0,0.0,500,0.0,0.0
ARVL,S,83875,400,52749,7500,0.00168656105983497,300,0.001,0.0325
AAL,S,83621,200,80621,800,0.000570444147813488,300,0.001,0.01
MARA,S,82785,0,68769,0,0.0,200,0.0,0.0
TMF,T,82487,750,63387,17950,0.0176466436083857,700,0.001,0.014
FCX,S,81718,900,45018,0,0.00359333077807589,250,0.005,0.01
NGL,B,81228,0,50228,0,0.0,900,0.0,0.0
GWGH,S,81214,850,61814,950,0.0440004141215447,400,0.0161764705882353,0.0788235294117647
CALA,B,79006,500,75606,2600,0.0251369966316425,2215,0.0007,0.0072
NNDM,B,78108,0,67108,0,0.0,400,0.0,0.0
EFG,T,78078,1100,51978,16100,0.0234037573668645,8900,0.0100909090909091,0.04
BNGO,B,77818,200,58018,2600,0.00144863502364897,250,0.005,0.01
PRPL,E,77499,0,5300,0,0.0,3000,0.0,0.0
IMMX,E,77396,0,72482,0,0.0,300,0.0,0.0
NMTR,B,77306,0,72406,0,0.0,691,0.0,0.0
MSFT,B,77284,58,55694,434,0.00036377776941507,100,0.0120689655172414,0.0663793103448276
PTON,S,77032,0,67543,0,0.0,300,0.0,0.0
GOOGL,T,76848,104,2978,0,0.00193402015844088,400,0.836346153846154,2.09288461538462
RSP,B,76716,280,65816,10620,0.00551181102362205,133,0.001,0.02
KSCP,S,76625,0,63764,0,0.0,300,0.0,0.0
ESGC,B,76369,0,76369,0,0.0,3600,0.0,0.0
SJNK,T,76200,0,68800,0,0.0,3300,0.0,0.0
IXUS,S,76146,100,32631,43124,0.00118754972864489,291,0.001,0.01
LVS,B,76005,80,64905,1020,0.0006751567629609,200,0.001,0.03
BITF,B,75991,0,50591,0,0.0,1000,0.0,0.0
SDOW,B,75949,3877,69015,0,0.0535859905184448,200,0.00639695640959505,0.014054681454733
AVCT,S,75600,0,44600,0,0.0,2500,0.0,0.0
MICT,B,75298,0,75298,0,0.0,1200,0.0,0.0
C,B,75171,250,41462,19754,0.00134833399851144,158,0.001,0.01
GOCO,E,74822,0,74822,0,0.0,6622,0.0,0.0
ARKK,T,74815,100,38712,0,0.000160241772786781,200,0.05,0.08
VALE,B,74720,0,58570,0,0.0,600,0.0,0.0
RBLX,S,74587,532,42893,600,0.00789880033258107,200,0.00494360902255639,0.0515413533834586
CPRI,T,74426,814,5000,4450,0.0165111561866126,200,0.001,0.0677149877149877
IDEX,T,74424,0,74424,0,0.0,2000,0.0,0.0
UNG,S,74357,9206,60951,0,0.0189291052985457,200,0.001,0.01
X,S,73815,0,63268,0,0.0,200,0.0,0.0
NEE,S,73802,80,60002,13720,0.000736505832205559,1500,0.001,0.02
GUSH,S,73718,20,41717,0,0.00301477238468496,1300,0.01,0.18
XPEV,S,73667,0,50067,0,0.0,400,0.0,0.0
NVAX,S,73475,70,36946,1475,0.00195029533043575,300,0.0164285714285714,0.131428571428571
NRGD,E,73377,0,73177,0,0.0,600,0.0,0.0
RIVN,T,73274,917,45870,1183,0.0130226084980686,300,0.00116684841875682,0.0590948745910578
PETZ,T,73226,0,73226,0,0.0,4900,0.0,0.0
SOXL,B,73173,285,58691,2620,0.000686794980854084,100,0.00415789473684211,0.0275438596491228
DIA,S,73129,4216,50536,3057,0.0933362851450077,100,0.00401257115749526,0.0177371916508539
INTC,S,73011,10,37512,318,3.1505688352032e-05,100,0.015,0.065
HMY,B,72700,0,72700,0,0.0,800,0.0,0.0
ELMS,E,72455,100,65755,200,0.000681421718273005,700,0.001,0.01
MOS,B,72427,0,53708,0,0.0,200,0.0,0.0
SQQQ,T,72290,1900,63990,0,0.00268424517612887,100,0.00226315789473684,0.0136842105263158
VTNR,B,71873,0,42673,0,0.0,600,0.0,0.0
NNDM,S,71169,0,49394,0,0.0,6500,0.0,0.0
RDBX,S,70854,1000,47484,5700,0.0112654477452206,400,0.001,0.028
NCLH,T,70272,0,44274,0,0.0,500,0.0,0.0
NYMT,B,69731,100,21431,48200,0.00101394169835234,300,0.001,0.01
VALE,T,69275,0,61875,0,0.0,600,0.0,0.0
GLDM,T,68978,0,68978,0,0.0,3400,0.0,0.0
PYPL,S,68830,3142,49540,3201,0.00368328011216303,100,0.00342202418841502,0.045649267982177
FNGU,S,68744,1515,38532,20894,0.0775094648521437,230,0.001,0.0301980198019802
SPDW,B,68402,844,67558,0,0.00409210137162971,35,0.001,0.01
GGB,B,68389,0,54002,0,0.0,2000,0.0,0.0
VGIT,B,68369,0,68369,0,0.0,55,0.0,0.0
GHL,B,68256,635,49800,1921,0.155484818805093,500,0.01,0.505826771653543
BB,S,67970,90,61538,2010,0.000217854376452363,456,0.001,0.01
NCLH,B,67451,100,54665,1100,0.000491477775374998,300,0.004,0.06
PDBC,B,67387,0,61987,0,0.0,2200,0.0,0.0
LYG,B,67012,0,67012,0,0.0,1500,0.0,0.0
SEAC,T,66979,0,66979,0,0.0,8807,0.0,0.0
NYMT,T,66900,0,35700,0,0.0,14800,0.0,0.0
MU,S,66817,150,40267,10321,0.000919247197828125,100,0.0056,0.046
HIVE,S,66750,200,52750,11800,0.00136820430026612,1200,0.001,0.01
HIVE,B,66695,0,66695,0,0.0,600,0.0,0.0
IMMX,B,66393,0,54593,0,0.0,500,0.0,0.0
SARK,S,65980,3434,41976,19814,0.1067918895385,200,0.00100262085032033,0.0367064647641235
TNA,B,65824,6070,29794,28748,0.0452508927173646,200,0.001,0.048995057660626
PROG,B,65585,0,64985,0,0.0,600,0.0,0.0
LI,T,65560,0,3460,0,0.0,300,0.0,0.0
MAR,T,65500,134,34100,6466,0.00361205455819721,2100,0.01,0.0770149253731343
UAL,S,65482,150,52932,3200,0.000846749610495179,200,0.001,0.03
AUPH,S,65425,0,3925,0,0.0,300,0.0,0.0
CENN,S,65236,0,44000,0,0.0,4800,0.0,0.0
CNTX,B,64758,0,39958,0,0.0,500,0.0,0.0
BXRX,B,64475,1000,50975,2100,0.0620655412115194,1100,0.00065,0.0035
SPXL,S,64172,8605,46154,6268,0.0379196834224222,195,0.001,0.0376827425915166
GTE,B,63939,500,58474,4965,0.00298227929642067,1000,0.001,0.01
IONQ,S,63716,100,32100,200,0.00885975015504563,400,0.01,0.04
CCL,T,63684,0,52208,0,0.0,300,0.0,0.0
