symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,31422008,1142515,20802247,3327222,0.90179641268019,3136,0.00175944272668548,0.01064426215333
TRNX,B,17808396,514211,10959772,2744036,0.922595087157468,2356,0.00695613345357109,0.0355944595350788
FCEL,B,16515660,924297,7613763,4681652,0.934867452894243,2360,0.00799777755709366,0.0605417449571916
IAU,B,7685289,13753,7073562,120570,0.0190649756494285,27108,0.008,0.08
PES,B,3979363,174143,2728885,305329,1.47535753112459,4169,0.00277789485945176,0.0284780944531197
CEI,B,3721736,277739,2218141,503158,0.51311757910839,1220,0.00763725674101302,0.229788136983126
AMD,B,3580721,199941,2178094,624563,0.231770157336802,1452,0.0107335358513437,0.122596405873742
AMR,B,3368476,36780,2531577,228941,1.04163786236196,5259,0.00433202012873352,0.0241497277861533
UPL,B,3244793,81117,1622868,598104,0.562339094246817,2817,0.00365220903553336,0.0255630599407691
NAKD,B,2936704,87900,1793142,409454,0.899510698135176,3299,0.00453488722111121,0.0211337362130471
NIO,B,2867554,156076,2032779,294507,0.103301296235564,2806,0.0134286494230734,0.120042003231877
TVIX,B,2745675,150955,1963776,270674,0.249697334774569,1250,0.0168655568590114,0.124079170388922
NUGT,B,2636661,147567,2178595,190286,0.971993119064168,1476,0.0118595886181026,0.160313826296815
USO,B,2552962,30089,2298416,75247,0.0234940031398356,9193,0.00894607379375591,0.09
DUST,B,2453655,120280,1868921,337439,0.591611984849699,2893,0.0131555164229801,0.121415379972485
SINT,B,2341577,77424,1289606,360846,0.999855937375264,3607,0.00954194401236898,0.0322592376386521
SPY,B,2269796,155188,1141908,728793,0.105000707529995,1133,0.010538595604983,0.134119819752875
HSGX,B,2266644,51031,1268644,417816,0.480615436514213,1980,0.00327020384752856,0.0183919694965812
ABEV,B,1963097,53679,1599374,82405,0.0600203169178901,7534,0.00658338588332871,0.12
DWT,B,1768623,86126,1277022,64336,0.261391589923097,3159,0.010381830493973,0.1
DPW,B,1742604,99065,821847,587981,0.771949272401735,1985,0.00550581004303397,0.0219169703272948
RVLT,B,1671769,29907,1093706,66279,0.918247568116443,37975,0.00249842038730004,0.0417312068482479
GDX,B,1597072,47876,1221434,206073,0.0139274260319562,1527,0.0151836882599351,0.120198863068586
MU,B,1562238,101454,728744,469020,0.10301822124997,1245,0.0129718487669494,0.131153123643238
AMRN,B,1547076,185542,890083,208503,0.491709878270427,1295,0.00941157876361451,0.169233592248836
SQQQ,B,1546492,42279,1238181,110037,0.174225774989912,1396,0.00684274797237916,0.114129514589788
ROKU,B,1545546,104779,773902,85643,1.48838590222669,1200,0.0344008085501186,0.589760983625515
NUGT,S,1543504,111598,1146014,276962,0.800726997107735,3450,0.01205502567865,0.165251337198843
DIA,B,1516090,28747,1018683,439986,0.514638714153787,854,0.011,0.188485673739899
HK,B,1448906,27521,1071466,87588,0.464886149090986,3042,0.00403052803628715,0.0174774424033541
TQQQ,B,1441014,116802,992312,135317,0.363121645083081,1200,0.0122804270137993,0.149573252815642
CODX,B,1395574,40006,1026933,48427,2.10117265090339,1441,0.00201086173206091,0.115689813064563
AMRH,B,1373426,32670,720604,262345,1.49410639615872,3674,0.00445537169393871,0.0360360069685708
VISL,B,1364075,153278,629398,306885,1.78114558369406,5303,0.00863356532244153,0.188037815859799
SNAP,B,1352638,59202,883207,147174,0.0666068842922434,1830,0.010104587753584,0.128471510726428
HLTH,B,1338973,22445,982214,75533,1.10500293742188,5135,0.00512856841834207,0.02782177592394
CHK,B,1266542,80045,969452,66706,0.0430674507250753,7705,0.0157501851067427,0.119814814814815
CLDR,B,1248225,59014,919461,84884,0.115702560966602,3872,0.00663902183248545,0.09
NVDA,B,1212507,76356,569632,155501,0.546325067001602,1200,0.0305060091612415,0.551046743974628
TSLA,B,1207169,23827,671827,35157,0.219281642343236,895,0.0922521634064576,1.07858972294569
TEVA,B,1153598,37232,774762,186119,0.0493432875966717,2231,0.0108994775824559,0.120976263783654
AAPL,B,1096141,121938,355274,434872,0.291195427348373,1102,0.0132691504172226,0.225178029160797
GHSI,B,1059327,33880,639579,227154,0.0540051996741835,606,0.00130844155844156,0.0214489374262102
CNAT,B,1041062,41950,550646,219461,1.56980174201208,8840,0.00643719122357115,0.0517143076417126
UWT,B,1029476,60881,513978,149831,0.26245552970873,1336,0.0125174380840079,0.0957251737470833
GUSH,B,1013038,8442,839519,62747,0.0272469068364883,7649,0.0282552049914792,0.09
FB,B,994947,127840,357812,189176,0.762316646664137,1200,0.0174372282872882,0.312091800183457
EROS,B,981276,75727,589283,184950,0.306856395642429,2790,0.0103538668717669,0.121348046813113
GE,B,971230,44090,465762,313487,0.0189272033456195,2075,0.00879897541983372,0.11
NGD,B,962587,59639,571601,233507,0.481997019932527,4585,0.00724802707905496,0.0827162180642957
CGIX,B,936285,20171,334883,150200,1.07650800407541,3460,0.00547652159293091,0.0210083483907671
T,B,926259,82731,335984,365444,0.0434315248527107,1360,0.0117210044764974,0.109996962332928
INPX,B,904351,68090,431793,220985,1.55055248254825,2260,0.00519836738756785,0.036019837562073
TRQ,B,903275,34020,648287,48150,0.0343422954542122,8026,0.00538025195701021,0.0146058363848124
AVEO,B,903018,28505,488107,118740,0.989778410971036,2404,0.00486656785150177,0.0357104772496139
OSTK,B,880404,97965,506753,61015,0.808937236713191,1236,0.0167019031811686,0.343660479241784
NOK,B,870990,68967,710070,24217,0.0864158587512616,4755,0.0106503883816241,0.0984395365677045
UGAZ,B,860440,76468,410191,179457,0.285168217757325,1524,0.0114509342590209,0.16754990776516
SGBX,B,858743,45524,447271,243934,0.791718490456299,1213,0.00460553369111509,0.0945458576736862
DUST,S,844330,83242,624788,135394,0.450941549266806,8850,0.0121490909090909,0.124266994341279
KPTI,B,844156,89141,511470,90342,0.561430632483773,1355,0.00991310902020273,0.205865690135597
FLKS,B,841661,31680,443080,117522,1.60194239948138,4339,0.00561651750414282,0.073323956116509
MU,S,838513,180431,14341,640856,0.165408801402315,1554,0.0120414320770962,0.127737061989454
BABA,B,781353,45590,462005,103992,0.0761408800116924,702,0.0127113843548957,0.235551210837474
ACB,B,762998,43339,472976,113804,0.127159995539474,1171,0.00961357758774743,0.113248610007943
BBBY,B,745489,48380,472629,70775,0.0707418958453205,1878,0.00736406738842071,0.130479924614112
SPXS,B,741689,3540,639475,7098,0.0315303562568006,2719,0.00592592592592593,0.09
BAC,B,722286,50699,299694,261565,0.0173946489612848,1416,0.0144517106677461,0.12
TYME,B,700348,38330,510706,80546,0.690180745446913,2031,0.00685975160941745,0.0829794108330694
AMPE,B,682943,19582,212874,161543,2.19815905754667,7401,0.00634441890273218,0.0426975876498583
YUMA,B,681555,55702,329808,153664,2.87592215112239,1888,0.0115512328923905,0.412948307643718
EVOK,B,655217,43442,267199,186253,1.87594315075022,6434,0.00668588445408302,0.0696408083275111
UVXY,B,647207,46120,372155,136754,0.13354732390447,1266,0.0113195433886391,0.144499001646176
CTST,B,646123,38443,434592,64001,0.233681384657031,980,0.010248179983372,0.110571428571429
SDS,B,644874,7242,562246,700,0.0655552369932974,2024,0.0040059880239521,0.05
RIG,B,622847,33375,329990,180664,0.0325757166949018,3361,0.00880378422941259,0.12
CGC,B,621051,30560,371496,45351,0.513517896348532,1200,0.0144011673284649,0.358917138930568
TWTR,B,619226,36375,325817,176286,0.105155494311657,1325,0.00761112508595916,0.113994142581984
QQQ,B,599512,35515,432604,49449,0.0509610730008213,1035,0.00968519446400861,0.129501984764714
TEUM,B,597595,70709,257659,213297,0.482970541987844,1921,0.00852804519201349,0.100920200504921
APRN,B,595088,75951,221227,123330,0.608834213521412,7542,0.00556390710903204,0.331044929921619
TRNX,S,594867,33874,50997,503321,0.0609066387108143,54950,0.00975121951219512,0.0336592682583892
SLV,B,589349,26947,406662,35418,0.0229233011602155,3258,0.00771130625547307,0.11
SPXU,B,584132,10944,518602,5471,0.128661194183657,1419,0.00658516553871816,0.141463444230964
JNUG,B,581183,20181,423843,23293,0.514256101992321,1200,0.0185148062482665,0.858813963216718
IEA,B,579990,20966,446927,9132,0.252247576115977,741,0.00114658457930226,0.0479127333137887
DB,B,579290,21797,346576,113567,0.0653033310849461,3107,0.00680749326902747,0.08
URG,B,578364,8089,412418,55907,0.438171495183667,3691,0.00252212862682177,0.027467578082049
UBER,B,569311,51534,296831,114027,0.269656619545001,1168,0.00920636171291246,0.196435991853618
JDST,B,569155,24155,416356,45785,0.34183885936961,1311,0.0105349494999361,0.23799324417469
NBR,B,560433,23382,329688,139893,0.0310902939902985,3532,0.00786187255563229,0.12
GOLD,B,554528,26950,326387,126657,0.0286416152994101,2372,0.0136235570059679,0.12
TVIX,S,553768,60550,400367,92751,0.0987365240270674,4158,0.0161375273409719,0.12
TBLT,B,553224,38522,285195,130640,2.30383518687587,3180,0.00737940162166666,0.0598079629291447
SQ,B,548635,31093,302800,67240,0.213605695810873,1256,0.0223642066252733,0.382664592566112
ABBV,B,544648,100407,150872,211056,0.381521402403512,1080,0.0111543568861724,0.17776402817653
ABEV,S,543627,6519,443476,31024,0.00705794621773655,40476,0.001,0.05
VLRX,B,526107,33173,248189,100397,1.26604098098205,2346,0.0051879859532213,0.197045727290565
QID,B,516440,15494,356244,88501,0.230026671648037,2700,0.005,0.06
JD,B,515169,22086,332960,110164,0.0375082186558351,3008,0.00937502096097256,0.111369906953783
SFIX,B,512510,106251,115090,159539,1.25956175216647,1564,0.0120195893481345,0.28403206652784
AMLP,B,512413,12894,419151,8485,0.018703613686973,8723,0.00365154238723941,0.0651885369532428
CYTX,B,511683,30796,212062,170729,0.506441055384795,3334,0.0015021581721569,0.00931029930444314
QTT,B,510824,19408,384471,53419,0.208773455921623,3163,0.00923177722792968,0.132074706006872
HUSA,B,506114,17554,294471,61653,2.2836138589503,4807,0.00226919313088018,0.0196800263957601
NFLX,B,505508,38802,188246,46446,0.465506561354188,1097,0.107619079459931,1.34838850178958
OASM,B,505200,22196,282078,100304,1.46023859786709,1927,0.00683950278819763,0.160405261364072
WKHS,B,503052,64237,233415,151008,0.969315967212671,2035,0.00722919265077658,0.106983215601667
ASNA,B,498940,12153,369291,17790,0.0847296151349863,2677,0.00246313825510728,0.017480773845126
GE,S,495437,63295,13545,418546,0.0308650972584694,1155,0.012,0.12
S,B,493829,17510,192581,223847,0.0138143473270691,2873,0.00800717618891513,0.09
UCO,B,486333,13924,305207,78826,0.183952431497331,3281,0.00558144356960982,0.11
BMY,B,484684,56168,252526,100432,0.0587435531687155,1233,0.00884329622879448,0.119653286509608
PTN,B,476019,27805,335801,11100,0.442705032358804,22185,0.00664471649631736,0.0357977173244651
X,B,475461,35589,250237,125429,0.0661233455099473,2041,0.00906449920493342,0.12337214275215
SWN,B,473791,28081,300897,80140,0.0273702282784231,3984,0.00797075783418723,0.11
CAPR,B,473001,23933,275740,25385,1.2199242122205,691,0.0159287999377325,0.196716893746986
WDC,B,472585,26977,191425,172277,0.152249713498631,1096,0.0180371529627306,0.173794289056005
TQQQ,S,469405,40141,276192,152359,0.135205072447671,17485,0.0130666666666667,0.131697919564702
OGI,B,454795,33063,209068,116477,0.700165786972167,1209,0.00890055568528482,0.220597583597437
VXX,B,453903,15703,261411,56870,0.00784913790323662,1379,0.0150544241733106,0.130686868686869
FCEL,S,448854,68540,4600,371159,0.17499783675431,28300,0.00993165894941065,0.0620312189638378
AMD,S,443268,66040,29610,347618,0.108203675090863,3660,0.00901618122977346,0.0930441400304414
FB,S,438295,78809,7951,207251,0.520791653123159,708,0.0122665297114853,0.265910025494996
SPXL,B,437813,43735,280340,66597,0.404131913503388,1496,0.0101225995963518,0.131710264057692
SOLY,B,430927,38131,198941,61753,0.765020870066173,1002,0.0269210045710339,0.719441556977387
C,B,422094,13984,200147,150286,0.0372076676085248,2340,0.00879238058391913,0.154585804098025
SGMO,B,421660,21577,289294,22364,0.123577181259698,1246,0.00347879707410375,0.151705428492009
LEVI,B,420633,24749,283999,7291,0.282107081371056,1256,0.0094230208354842,0.234252360574658
PCG,B,420141,16627,264571,86958,0.0911542748227862,1108,0.00705656672000342,0.162647497300536
NAK,B,419835,15427,309939,19316,0.670678494137954,2174,0.00527941383559232,0.0381207356293351
HMY,B,416759,13581,356070,7958,0.0550118674041352,6081,0.0101218746874687,0.11
TOPS,B,416177,11028,282149,36893,0.935176770062895,1887,0.00304907692298787,0.0514077350075431
MLNT,B,412302,56329,184344,114504,0.907964769578041,3245,0.0277043538250125,0.396645367837833
GNMX,B,412122,10546,154869,36023,0.233470621472725,2905,0.000989300235394821,0.0175188101861759
SNSS,B,409748,26557,193251,122428,1.36817233868889,3907,0.00703813829443903,0.0834671348056485
ACST,B,409575,30797,198838,139120,1.72981781320813,6380,0.00636277552514011,0.102830839996241
GSAT,B,407962,8565,338624,22910,0.676902368267024,2800,0.004,0.0252940341998313
AUY,B,402955,3355,364295,2100,0.00553363215539761,14423,0.001,0.04
F,B,402023,42742,261201,43488,0.0272598695617336,1878,0.0107734502351331,0.11
OBLN,B,401295,33681,153793,92726,1.5575176386321,2290,0.00627461995305489,0.0485128989789009
BW,B,397965,4513,326220,9092,0.257600301455478,4653,0.00133134585715582,0.0212486205644795
GDX,S,393407,10040,365534,11091,0.00299860761319675,3796,0.0121012658227848,0.08
ARCW,B,389773,5655,253293,27656,2.06973458692114,4679,0.00318529956763434,0.114768914281793
KGC,B,387082,4542,325325,16400,0.00683647455472106,12353,0.0140049751243781,0.08
VIVE,B,386742,12042,249244,17454,1.51695993477157,1980,0.00561518130381867,0.0307185784832161
RAD,B,386523,23995,247950,56062,0.2600510803584,1651,0.00789221173430258,0.204512357402854
SH,B,384278,3250,348815,0,0.0834239845844384,5458,0.001,0.02
IQ,B,384105,26802,256242,25945,0.123754791026126,1208,0.00633566047892601,0.115063536396422
CLF,B,382248,24986,186502,112425,0.0471261882955368,1566,0.00697711809144583,0.12
KR,B,380203,29884,174489,149571,0.0572369008860259,1388,0.0109534279912073,0.120816572807723
MSFT,B,378183,44139,205853,44351,0.119782398005493,471,0.0109840536224643,0.131146971712778
UEC,B,377658,9689,209034,129114,0.0756652439169948,2748,0.00743628382549868,0.09
QD,B,377360,17803,292243,29861,0.132612144840695,3667,0.00945848503345922,0.117477504802346
CDE,B,377334,10616,274980,32898,0.0305339427636591,2217,0.014173840815568,0.11
QCOM,B,375582,24979,56492,179437,0.1073205224603,3664,0.011236831497657,0.178903725876329
SPY,S,375349,45130,135757,152422,0.0326429350398854,1891,0.00921603115812741,0.114351024135348
TZA,B,373192,23001,288069,23575,0.497416757817746,1200,0.0111196985084765,0.212758098049281
DAL,B,370914,29544,135317,123034,0.137639962186729,4089,0.0132326228999105,0.1495570330175
DWT,S,370173,11863,150398,13794,0.0342975347522528,2079,0.008,0.05
GGB,B,368224,1403,314239,378,0.00726887484347446,6273,0.007,0.05
AAPL,S,368014,76432,61046,210370,0.165695268038181,921,0.012,0.22133225914122
SYMC,B,362375,27920,193669,66605,0.0312780226835694,2914,0.00960484468842218,0.10231670609245
WORK,B,357532,30005,195964,22415,0.211206451494653,1200,0.00877171655786253,0.228947791963233
CVS,B,356785,20163,214258,19051,0.118335122907631,1180,0.0104257531881496,0.139024957227501
BYND,B,352320,5885,144974,2308,0.235669700007495,1196,0.0578383561528949,1.58828562134544
TNXP,B,350280,4523,234188,6085,0.669628011810896,5013,0.00209459231094212,0.125795885167983
NVDA,S,349486,42824,104051,160882,0.357973103586434,1009,0.0162345155197598,0.495886157302315
OSTK,S,347253,107742,35927,181457,0.967865516103416,3402,0.0090843691816672,0.283437684602421
MRO,B,346092,10341,202357,87821,0.0175993206384012,1992,0.00861188004724366,0.1
DIS,B,346016,57077,127834,78145,0.318188878249367,451,0.016235503431894,0.282694544240062
OAS,B,343181,10693,257045,20397,0.0144505343411656,4807,0.00379398496240601,0.08625
CHK,S,340997,28391,5618,306988,0.0166458954798631,19078,0.011,0.11
IDEX,B,339688,27493,162186,134259,0.753336844579516,4860,0.00873798076923077,0.186692834599177
INTC,B,334507,22933,182805,78389,0.0304240204316662,1114,0.0107743669256705,0.125726030236903
FRED,B,329863,18098,204711,76586,0.770363392560858,3575,0.00261581773058027,0.0392196063492825
CRON,B,329675,25962,178859,73478,0.371226545140662,1249,0.010455496240304,0.206146592605252
AETI,B,329149,25774,197053,37480,0.812738207697746,1752,0.00364849209712268,0.0916943294876864
DNR,B,327040,7718,265191,9163,0.0126835460604852,14378,0.004,0.08
EFA,B,326538,2501,294104,1800,0.00187722893632646,2125,0.002,0.04
IAU,S,322492,0,294732,0,0.0,49818,0.0,0.0
BPMX,B,321902,30696,158129,74723,2.4372589114601,1901,0.00669797485303616,0.05226357524042
JNJ,S,321355,61455,100,190913,0.277295220536544,573,0.0120143246206628,0.225994146939351
WLL,B,319467,20041,170575,89448,0.143122219124627,1497,0.0071241528978018,0.0932939051660595
SAN,B,314471,3928,271835,25999,0.0103907777149589,26497,0.006,0.02
SES,B,314253,4394,189176,70414,1.81650420384737,3207,0.00824086956521739,0.0966360869565217
GDXJ,B,311039,11000,233067,38765,0.0159838954708965,1266,0.0123769211307088,0.11
ENPH,B,302955,50539,138896,75546,0.676670359453625,1259,0.01052266946937,0.208906306798839
FCX,B,302289,19389,203944,21396,0.0120461182979228,2830,0.00435170751020231,0.07
MAXR,B,301094,29212,118674,108791,0.363239866560557,1316,0.0104335904952735,0.18518119153177
ZN,B,299943,25407,110729,109991,1.86948810705489,2816,0.0073731792885428,0.0461629356542194
FXI,B,299846,5040,258161,10861,0.00292556519329495,2816,0.00298404118404118,0.04
JPM,B,296779,45016,113367,76963,0.168904503663302,890,0.0103204113146392,0.150462230867424
NTNX,B,295582,9978,205128,18435,0.106049580802176,1234,0.00933900557664814,0.212899988467337
MDGS,B,295182,5597,195130,25504,0.43108599617008,466,0.00251330241640225,0.0324134732731267
GPL,B,294813,10090,167090,18825,0.656768917043791,1448,0.0040952380952381,0.0288190476190476
DHXM,B,291874,10200,191411,79460,2.38246825037889,2930,0.00566640211640212,0.122722222222222
WFC,B,289002,29405,123282,82436,0.0232184172731999,1200,0.0105455141796918,0.119856321848672
KPTI,S,285555,60237,10199,173824,0.449857950250006,5013,0.01,0.187326372668914
UMRX,B,284648,23350,208449,8282,0.816743481670342,3365,0.0011304347826087,0.0420434782608696
LABD,B,283210,13867,204109,24664,0.147817928780853,1731,0.0119505791505792,0.218532374631476
NGD,S,281548,17464,128636,102662,0.12285455131016,8650,0.00561389675270608,0.0392234238008899
TTOO,B,280558,9870,208896,27888,0.278542709115917,5010,0.00397307528509913,0.0782691674893057
GLD,B,278847,22177,148634,31038,0.0676531076107367,739,0.0108322721152061,0.134330694333799
IWM,B,276692,33140,110551,105549,0.0866400599504001,1115,0.0118616254742501,0.125774984798483
UUUU,B,276362,22162,208696,11325,0.0989157639389663,2268,0.007948038585209,0.0803215434083601
NE,B,276334,6607,210679,36614,0.0439594431522353,8149,0.0137648917748918,0.08
UPRO,B,273269,24798,191771,22999,0.45878301509104,1542,0.0108529546346451,0.177216893659831
JWN,B,271428,14448,166494,34519,0.156521019577712,1239,0.00626020487916748,0.141204088178297
CVM,S,270745,5695,84141,180729,0.164496218637098,1744,0.00351923076923077,0.0955769230769231
GNC,B,270629,10429,151198,86504,0.131437493527519,16712,0.00859737574253703,0.07
MO,B,269448,27196,118140,88078,0.208412897616469,1129,0.0119469067766485,0.127513068132754
EXK,B,265323,21094,128869,82198,0.155705500574695,3777,0.00955116726425204,0.09
ANIX,B,263950,2450,180611,70412,1.01951722383897,1339,0.0137222222222222,0.161616161616162
AG,B,263332,20984,127582,67113,0.0770970143633486,2068,0.0197874450094394,0.120003589375449
ADOM,B,262796,6400,90766,74720,0.974566699558795,2672,0.00321923076923077,0.0352384615384615
MTNB,B,262013,7512,163646,49781,0.398721497079081,1860,0.00418717194653489,0.0326329992641287
SCO,B,261673,8409,146579,64816,0.29299415340239,3072,0.011,0.0748780487804878
PAAS,B,260948,13993,147167,58337,0.0599790695602914,1206,0.00708500117630937,0.122215387779734
SUNW,B,260865,5804,174307,9495,2.10639664673584,3598,0.00355555555555556,0.0217284369114878
QUIK,B,259208,8815,144537,36716,1.08112235660355,17634,0.00400715051841258,0.0823430062429526
LK,B,256871,6701,124485,21700,0.174461392593252,1241,0.00922480864087565,0.196876794702585
YOGA,B,254846,2404,179812,200,0.81631411926344,1166,0.00231630434782609,0.0433775362318841
RVLV,B,254435,13627,128564,7513,0.257624671773152,1082,0.0198758099676553,0.916992908588344
KOPN,B,254238,15533,170026,39002,1.86102185952166,14491,0.0057053308331101,0.0799589249040093
QQQ,S,254196,16460,171036,12574,0.021063518880105,1175,0.00762835468572851,0.111474461292897
GGN,B,250810,17095,181242,27156,0.656851905215551,7741,0.00820001708196884,0.1
ITUB,B,249895,9308,196306,4965,0.00809166616576727,7111,0.00435998160073597,0.08
FRSX,B,249468,14395,153886,43130,1.61681035077596,4712,0.0040542494055399,0.136069575839091
SQQQ,S,249436,8771,236944,900,0.0335055616496817,7248,0.00600034470872113,0.0799965529127887
VER,B,249403,4519,196892,11580,0.00969837469180988,8054,0.00352691387132497,0.08
VUZI,S,247236,3600,123313,117886,0.106308454787597,45734,0.002,0.04
NLY,B,246888,8923,173582,13881,0.0209763821597886,1863,0.0176255643383849,0.12
APPS,B,246879,25949,62782,145576,0.560431822233285,2939,0.00987033582089552,0.12188332224878
IFRX,B,246654,7218,168879,25872,0.507157863769376,1214,0.00320431130131558,0.0912617500960425
SHIP,B,245723,10921,165141,20526,1.32588926517423,5617,0.00188278374931682,0.0375423559231627
FRAN,B,244594,5381,164455,9870,0.490632864622695,1623,0.0284690355827019,0.244503295855888
JFIN,B,243463,13057,101165,18706,0.154348197750682,3631,0.000325339282394497,0.353469599179586
LODE,B,243224,475,187331,0,0.101900384432527,1207,0.000245454545454545,0.00397090909090909
SPXL,S,242428,35604,164755,33379,0.269478273521205,4628,0.009,0.111116459507112
SOLO,B,241432,10562,174771,20874,1.34307722323069,1507,0.00382649442755826,0.128969098277609
USMV,B,239820,1945,106060,720,0.00912674930776937,874,0.012710823615997,0.0763073028758768
FPE,B,239572,51768,90342,89366,1.91596699507062,2859,0.0414837392143642,0.11
SPXU,S,239120,6358,220249,5000,0.0887852795641991,21585,0.004,0.04
VOO,B,237572,21124,123146,60922,0.360454554332649,154,0.0109201888265675,0.236413066696316
CRWD,B,234644,9626,119066,3198,0.374861716874368,1101,0.0890111680105757,1.07596818004337
CUR,B,234079,3481,125393,3439,0.918149326685938,3132,0.0031,0.0230217587570424
M,B,233882,13660,167722,6557,0.0260367967762881,2065,0.0037328015596736,0.113872549019608
EFA,S,232744,857,228919,55,0.000740301811599146,5471,0.003,0.03
TNA,B,231424,23417,139136,16578,0.2085776837792,1200,0.0136075747073009,0.189628880024056
ECA,B,231412,34278,135618,29214,0.0193716325439551,3925,0.00639175405334593,0.09
AMZN,B,229559,9005,47168,2426,0.233631711467365,721,0.437563896955896,5.18934268647861
SOXS,S,229050,1100,175806,34132,0.00903431396704939,5318,0.001,0.134545454545455
WTI,B,228431,8590,99785,87764,0.0730143128949515,4032,0.00837805662805663,0.09
RRC,B,227931,13602,150943,30483,0.0193616749282389,5810,0.00652004543163611,0.1
EA,B,227819,26014,106304,37221,0.313066958390002,1268,0.0150838778523834,0.415781336324002
VALE,B,226882,10760,172926,2922,0.00672424532584442,8408,0.0047212389380531,0.08
CPE,B,226750,26723,119453,45164,0.0137055798493454,1851,0.00327479907639385,0.06
VXX,S,225921,8077,87657,130132,0.00466777026326052,35967,0.008,0.08
BGX,B,225330,2400,173326,7855,0.762122733959147,3697,0.0275333333333333,0.11
SREA,B,223386,5430,160672,8470,0.331341512028288,1235,0.00642857142857143,0.167227813852814
DSS,B,219623,2300,165203,5627,1.28083513243984,7559,0.002,0.0127
GEVO,B,219599,2703,113317,98565,0.373502400779514,1252,0.006,0.0388461538461538
NOK,S,218386,13952,190480,13700,0.0161439322019915,22909,0.009,0.09
XELB,B,217398,12667,123583,45740,3.34965539462423,1339,0.0169148335598898,0.294134442004423
ALT,B,217387,9593,148314,17013,0.925089772239885,3242,0.00567749757880851,0.12981507387234
SNSS,S,217142,4200,35147,109676,0.391425908667288,18892,0.001,0.0120428571428571
MNKD,B,216110,8991,122718,42067,0.121089479354384,8359,0.00605047477298539,0.07
IVV,B,215797,16791,148636,9511,0.293278798422147,280,0.0149283497801231,0.224563902398633
NAVB,B,215014,4700,174368,3604,0.939407525860876,4929,0.0046,0.0535634782608696
AMC,B,214760,28175,113672,36980,0.323978374921436,1437,0.00900171741455226,0.142945753268392
NLY-I,B,214390,7958,157236,849,0.715025392991139,1272,0.0,0.116
CVRS,B,214375,15863,112217,66657,0.207124015767666,3258,0.0074665506588596,0.108638215983699
GUSH,S,214250,4973,152809,56468,0.0129606378963774,53976,0.003,0.03
SZC^,S,214205,0,138485,0,0.0,1268,0.0,0.0
BP,B,213938,5599,133994,31864,0.0150070110658207,2464,0.0182465313279618,0.09
HL,B,212872,2735,180464,2711,0.00972223404697621,8089,0.0125700909878132,0.07
SRRA,B,211774,3500,136380,17816,0.12318389780733,4004,0.00184074074074074,0.0160518518518519
AXU,B,211356,13100,91705,90556,0.38770082960179,1675,0.00372077922077922,0.04
VWO,B,207103,4157,149114,0,0.00536510290083846,1018,0.00850007340356231,0.07
GS,B,205412,19804,59505,32871,0.362788515149,1025,0.0480113524278988,0.618954325940907
SENS,B,205197,12655,128986,43939,0.39406247531955,25778,0.0116398952377144,0.0900202247191011
CTVA,B,204039,2783,172722,11374,0.0218297433413062,2689,0.00605315005786745,0.230053423871126
CHWY,B,201991,14258,111669,19693,0.339437630107247,1227,0.0116158932464102,0.331685844203291
SPWR,B,201314,16098,82492,85220,0.19137915000174,1960,0.00996935742952903,0.126784222530298
MDR,B,199545,5156,146965,18349,0.019943671199971,1542,0.0103050944292398,0.111246882793017
CLM,B,199483,18798,86483,80614,2.34900683621664,2971,0.0076679505823272,0.0932412778235931
EEM,B,198855,2112,180476,0,0.000336707104757918,1892,0.00445945945945946,0.05
BA,B,198286,13076,54159,20347,0.264230352103192,885,0.0820391048088407,1.02518852015155
ENDP,B,195482,8610,135197,19521,0.0329935803199814,2827,0.00969164971040363,0.11
IPOA,B,195334,21655,123871,8679,0.255451011582938,2386,0.0158421638308565,0.204777940334694
NOG,B,193176,6668,54643,109165,0.0241330543658131,5114,0.00551714887528813,0.05
RIOT,B,193054,35040,101227,34644,0.611544188488813,2093,0.00763775193603044,0.105404633477919
CEI,S,192603,41647,25044,92997,0.0304545245888954,1935,0.00635471339537743,0.12910618847488
ERIC,B,192195,7351,154471,5780,0.0253732819857703,3801,0.00479970020080889,0.04
KL,B,192090,13623,77392,64761,0.751582224019896,1267,0.016721247899014,0.398213631059284
UXIN,B,190385,5337,148454,2596,0.0599905431770844,3251,0.00228088775798699,0.06
TWM,B,190359,145,184479,0,0.00566483588061262,4411,0.001,0.02
IRM,B,190047,9819,119099,5541,0.0622585966362897,1266,0.0113072615680402,0.146710526590344
LABU,B,190006,15786,75776,20354,0.554220418213619,2598,0.0791502063390216,0.630793176488119
VEA,B,189985,2053,123918,1854,0.00812315245625332,1357,0.019120079276601,0.09
SESN,B,189900,10916,105555,47462,0.166851466103974,4266,0.00752120561417135,0.09
TWLO,B,189873,14510,80519,16394,0.390725266407231,1105,0.0414009226308562,1.12383705344277
IMRN,B,189778,10196,92058,19654,0.137748192753973,300,0.00730392156862745,0.108395358143257
CSCO,B,188832,25544,73379,59431,0.0382283545919198,903,0.0105660447284919,0.114196266134431
XLK,B,188689,17541,95066,42054,0.0191868780669189,925,0.0208181419452398,0.11
