symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,52077282,2049148,37071351,1975105,0.571256766647766,14734,0.00034928187004002,0.00370649830232052
TVIX,B,9019130,1194839,5269920,1126616,0.419421641218107,1722,0.0126798265961097,0.145200046292874
UVXY,B,8691137,374761,6445069,897449,0.275051499170338,1905,0.0123118153001741,0.147612160723119
EGO,B,8359679,235241,6324260,324912,0.520642720683874,5264,0.00129032387671852,0.0152865817684311
SPY,B,6919823,499108,2977381,2789704,0.24557279248596,1245,0.0127592973601742,0.189937651414607
SQQQ,B,6665941,826262,4767248,487677,1.24725051052407,3091,0.0139931168054182,0.135500133047524
MU,B,5615227,482054,1636982,2837315,0.617407486625231,1260,0.012755721089722,0.141095289210479
SPY,S,4917281,435970,1634672,2386452,0.252128527214158,1238,0.0146493273173972,0.181424368445812
SPXL,B,4464045,1189737,1265523,1532472,3.18788305038829,1805,0.0128316711993719,0.278420232514425
BAC,B,3785652,410693,1496220,1127787,0.0808413393068168,1323,0.0127956818064663,0.13000391752728
FB,B,3565891,405188,1304267,961029,0.756849068465347,1210,0.0171625135875469,0.340045825736461
TVIX,S,3406162,517236,1607714,1162806,0.13845098269381,6329,0.0109035782186377,0.123111818854467
AMD,B,3375382,409821,1405324,965171,0.126977598471058,1761,0.0143796444924278,0.129274996810444
AKER,B,3355370,140407,1791724,226988,1.3942938069572,3774,0.00810576318153533,0.0394664330780562
BAC,S,2752084,324200,97786,2323205,0.0609989458794175,2326,0.0130636284125583,0.13
NFLX,B,2554485,206547,765764,378999,0.876567447662714,1247,0.184304846349753,2.17180825230996
GSAT,B,2472898,68531,1726575,229241,0.414190611152624,5174,0.00150884113336659,0.0207692429017183
QQQ,B,2456295,112235,1464845,550873,0.082735110089401,1280,0.012422557935694,0.178794036670969
SDS,B,2427997,373543,1535431,269009,1.61304800123098,2473,0.0131809346723351,0.216243406767146
TZA,B,2283145,110402,1772611,186843,0.201067932363232,2918,0.0192247117806137,0.129047294998299
AMD,S,2259543,315888,116045,1827205,0.0953811062353689,2658,0.013182899003302,0.13
HMNY,B,2251645,178259,1244881,330658,0.785548969855129,1704,0.0132479031828337,0.161569941489981
GE,B,2226513,324789,597325,1000047,0.0688538222975893,1711,0.0126698993979834,0.12987964785832
NVDA,B,2192590,146540,524022,345184,0.498039431718931,1184,0.0952589072780372,1.11467052915695
DPW,B,2192582,232853,994758,661249,1.21584385572225,3406,0.00912161448625139,0.0916309719246329
SDRL,B,2099842,107705,1168816,414472,0.741910882571879,10211,0.00540061806276813,0.0211065297199867
SPXS,B,2058422,339731,1322213,186898,1.85796679338741,2075,0.0129715363973747,0.222424539492546
IAU,B,2028167,27554,1533412,158767,0.0175578460820382,16888,0.012104254628126,0.11
RAS,B,1986394,57076,1244424,261059,0.425520635899342,4509,0.00264188025591973,0.0198402977915179
JNUG,B,1921443,72677,1568227,80286,0.315436511953063,1454,0.0119629582355507,0.179302969332327
UVXY,S,1920093,33265,1660985,204894,0.0269518144998734,28891,0.0078,0.0735682426404996
TWTR,B,1886326,155956,929537,395770,0.286937961947865,1360,0.0126329224631106,0.152525091478154
MU,S,1859187,384581,88410,1373994,0.474451494160908,1758,0.0130090917356123,0.140271727922837
TQQQ,B,1840185,298309,859563,290566,1.41632134597639,1300,0.0141714827809386,0.94934633673681
CLDR,B,1826646,72999,1217376,172083,0.474594068333539,1330,0.00921176714746932,0.216292750878464
ABEV,B,1817693,26903,1287324,4634,0.0126094770274643,9617,0.00681165373039417,0.12
DWT,B,1731171,36698,1160605,117647,0.297502675165954,3576,0.0201748636132324,0.175655131432042
SVXY,B,1722675,124944,1311667,132034,0.099690997964631,2467,0.0100697276149527,0.121816642575487
VXX,B,1705578,249924,912484,286404,0.179765129966476,1301,0.0126029002720961,0.173208008263284
T,B,1514777,221746,280162,791092,0.133916097760957,1285,0.0140515516489035,0.141111203011983
CHK,B,1447831,122812,654003,410788,0.0577159401379109,3474,0.0104602449656276,0.13
BPMX,B,1422456,64653,763790,234810,0.759063382859707,5359,0.00649474846349759,0.0210041130643326
AAPL,B,1397411,138186,579327,369872,0.393571252786237,1108,0.0129427486973204,0.255474070636715
C,B,1332714,154560,204753,829868,0.452944949162911,1291,0.0129764476655978,0.138075269025973
BBBY,B,1327268,121008,447260,572810,0.15282773069138,1407,0.0125955888353343,0.147524014832188
X,B,1318262,93733,743632,229684,0.439135034901751,1359,0.0133379356949686,0.255708590776887
VTVT,B,1308571,107611,732535,161988,1.20772878199398,2479,0.0062955029360197,0.170583916074044
GERN,B,1295998,129194,652903,256125,0.3754750146187,1538,0.00983068898063149,0.128798316991584
QID,B,1295723,147180,957838,54167,0.33011011034811,3725,0.0133218746973952,0.130132441560162
TSLA,B,1286251,91899,353898,120062,0.387451641967622,1225,0.256087085983434,2.62583751015659
SPXL,S,1260493,438786,512304,239676,1.36260019959486,2225,0.0131982263954095,0.296608661419054
SNAP,B,1228699,94319,580053,355282,0.165523414246598,1501,0.0103838510610774,0.131883432546748
INTC,B,1220858,126353,356414,545117,0.131079309921453,1091,0.0128097616666111,0.139509272619886
CVS,B,1219685,186362,465933,318177,0.881727499820847,1102,0.0152372058594622,0.204747197429526
GE,S,1193190,247482,35808,904944,0.0548593670638858,2605,0.0131377224431036,0.13
MARA,B,1163256,122401,417299,468959,1.36282067565893,10690,0.0107248835619957,0.181257325622078
CLDX,B,1150420,40211,797766,93726,0.18133375464755,2671,0.00616687150328046,0.0969727672937789
MTNB,B,1140932,1816,924990,66352,0.355669261695425,16537,0.00216666666666667,0.0324833333333333
CNET,B,1140151,74175,572188,278939,2.6371970447689,2291,0.00947992779321681,0.269920192854139
DRIP,B,1126499,96087,775529,123501,0.446826173031763,1230,0.0167728332331917,0.216242732068713
F,B,1076180,111147,213976,642950,0.0355114496171396,1809,0.0155930479181056,0.13
DUST,B,1073224,80107,685839,183773,0.429883175563136,1696,0.0135472075036541,0.285588300513548
SQ,B,1027672,110535,374104,312272,0.532394686149101,1260,0.0142999258341057,0.319117920688539
MSFT,B,1002676,171233,327138,307728,0.258296116588519,739,0.0127389838447251,0.151956538150136
UWT,B,992306,59704,808127,70409,1.20898143995778,1683,0.0135751869227892,0.230883467020448
EBIO,B,962132,55678,455059,287061,1.11112880057955,4522,0.00999607758598836,0.135671837672638
SPXU,B,959150,19044,590541,21200,0.0274121909975181,4109,0.0267852125111729,0.11
PTN,B,928843,91540,464755,267990,0.784905650031501,3213,0.0136945873997002,0.13
NOG,B,924751,25390,651564,110247,0.363709928348869,4882,0.0193154520635846,0.14001996007984
GDXJ,B,918608,16611,717424,155592,0.0272110280094044,2296,0.0130230912285383,0.206458752515091
BABA,B,918026,87812,371370,84616,0.22795999821192,1011,0.0426718633965557,0.579609860074528
EYEG,B,900262,42335,471240,146870,0.896846680127184,5206,0.00571126849526987,0.063685331024211
JCP,B,896800,68956,437108,236497,0.074598004860944,5931,0.0125607529144478,0.13
TEUM,B,889754,36483,590123,145673,1.64522367346531,4368,0.0116255046644648,0.144701326079237
AMZN,B,864391,63385,134605,33530,0.622980769792412,341,0.933509405250834,9.86555311038641
ERX,B,855482,25582,678717,71302,0.158108416980357,1800,0.0134851040410858,0.215410376054961
GSS,B,852742,14803,654445,36842,0.747644513056541,7968,0.00567798832975103,0.0365640313559268
CSCO,B,850054,145293,110133,516903,0.111128928932085,1048,0.0128556985744852,0.12998237465914
MS,B,846916,48531,301793,436897,0.200220959645837,1478,0.0126982824824709,0.153015859633973
SWN,B,842175,61904,335146,311062,0.0446623926566307,4709,0.0111157477976382,0.132015034142423
KGC,B,841247,24030,526411,71117,0.0249702381428116,8904,0.0074739753917132,0.130699823943662
INPX,B,831614,154340,212448,357425,2.85140928160863,2669,0.0126259778807178,0.196658307127686
CGIX,B,823218,77317,351906,274046,0.483407559909011,3369,0.02619378027542,0.390060664444
MRO,B,809397,84384,129761,509936,0.0723866329101807,1866,0.013427290789595,0.131025785930021
ABEV,S,801263,55702,536953,8460,0.0241677069972086,10563,0.00480808233612275,0.11
ABBV,B,797361,76102,347871,238123,0.433147368435262,502,0.0199108129065994,0.370220376105217
DNR,B,791699,35283,423251,201545,0.0611694695084673,6791,0.0107846648209912,0.120470366886171
JPM,B,791670,106071,300405,185285,0.428486636951368,814,0.0149498873357173,0.186109904448058
GDX,B,776762,54623,480802,178072,0.0199841710577778,1742,0.0131809922751191,0.12881768157169
JONE,B,773601,14233,542804,65533,0.446083273713441,4681,0.00187311460312835,0.0576793855300888
SSO,B,771487,108483,364922,145478,1.32281728806961,1298,0.0129935609886035,0.466098699553283
AMAT,B,748667,83480,231632,342232,0.243075872072723,1358,0.0153554939204567,0.146530326358796
S,B,736552,98095,153276,373847,0.139785929597089,2353,0.0129260868609745,0.13018657138046
RIG,B,728498,50490,292594,243259,0.0274467698605683,3579,0.0113658273329245,0.13
TWTR,S,722682,139983,94467,458718,0.248838605385448,3009,0.0136123570429033,0.141214062067092
PLUG,B,714121,24364,432935,120497,0.19194027901557,6898,0.0235453339697261,0.12
AYTU,B,711368,32689,329669,195242,1.66525386795115,5006,0.00959151701714962,0.0657966744554135
CPST,B,690722,46170,212063,343276,2.28224230552237,3494,0.0108988595020799,0.152438843226684
SLS,B,687728,36805,230032,50316,0.835588842528195,1349,0.0152412267352008,0.47318402546575
UPRO,B,682317,108940,246671,185215,1.28885006029105,1500,0.0131477893919248,0.824988888246689
WFC,S,680164,109640,263,560750,0.145333097575593,1321,0.013,0.134321705429415
PSQ,B,674492,47863,418592,196292,0.189657122490074,2065,0.00978341858893929,0.102007831761819
TOPS,B,670246,26450,435629,105188,1.75589960468877,4704,0.0103254191939533,0.11827847456643
BDR,B,669624,40002,334251,177809,2.82891872579256,12323,0.009489723214141,0.200838779386665
BB,B,663929,54553,205838,292507,0.173332746261804,2023,0.00866822140372268,0.132072968490879
USO,B,662264,34815,346430,167402,0.0168595287422717,7584,0.0117531429825417,0.13
XLF,B,661303,68793,335795,61359,0.0110740367631769,1275,0.011666575683241,0.13138524044264
GDXJ,S,658167,7499,544098,104544,0.0122405399846598,4873,0.0158448982386667,0.11
MVIS,B,657831,9215,344646,224968,0.403181254560969,16966,0.00808008644034805,0.0808695652173913
NETE,B,657154,60251,209230,159667,1.86893449604711,1492,0.0224674123713377,0.746423241159607
RAD,B,652320,44019,346918,172365,0.0442627199312256,11561,0.00895649754889562,0.11
CRON,B,651272,39352,380689,62286,0.907024100257721,1300,0.00945620768832146,0.282944529286535
KMI,B,650989,77599,120550,419037,0.0590742321865895,1222,0.0130857088571814,0.13
EDGE,B,647716,55901,258255,240495,1.0353909100689,5034,0.0086279739599146,0.121217970750476
SOXS,B,647037,33328,448728,70696,0.586762418833765,2786,0.0123185913185913,0.219600853996548
ESV,B,641343,32528,343726,127270,0.0240704359614781,6357,0.0144030426615988,0.13
IQ,B,637400,37057,391156,24951,0.13063174753277,1250,0.00879335941891,0.24121285058371
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
CRMD,B,630045,47931,358788,102066,0.763929548539572,9583,0.00362326097375992,0.0264722031953118
IBM,B,628936,97073,197891,126553,0.357880066638137,524,0.0351817954317139,0.459192136377329
ONCS,B,614373,35805,286797,189928,1.34432313801542,3136,0.0102459746741164,0.150243142037569
EVEP,B,612696,27649,334066,31239,1.83749404691199,8949,0.00756990269098978,0.0358335170679748
GUSH,B,603592,48496,324294,85299,0.611181595693462,1298,0.0188465786229405,0.438980084884393
GLD,B,594413,88566,368497,47489,0.262759224411691,769,0.0122557662731384,0.14371870497335
NUGT,B,593674,42747,445184,41200,0.326187183248719,1475,0.0122710687613079,0.270933233411279
F,S,587044,130501,63853,391256,0.0446907208834839,1343,0.013,0.13
NOK,B,574438,10039,390913,88928,0.00855656284656848,14139,0.00798745116268386,0.09
JAGX,B,571656,17030,333501,148260,0.428492343866543,9124,0.00473069306930693,0.0147418115144848
STI,B,569032,24957,320959,91819,0.244868210380454,831,0.01769406375818,0.234230643181289
IMUC,B,568835,9345,340049,71729,1.37677158753867,3418,0.0037679012345679,0.0154943072702332
CLDR,S,565259,36035,392964,40406,0.363226790555994,4713,0.0286583033609803,0.425270998356643
AKS,B,562357,55796,235913,159071,0.063093204597878,3959,0.0119730821017026,0.140864197530864
ARGS,B,561651,105508,152414,210284,4.58446266041968,3501,0.0116897822302122,0.178061095905213
ROKU,B,558854,17048,318500,14764,0.21492986971153,1300,0.0617420569181075,0.727029764817689
XOM,B,558404,98941,134449,244397,0.341798727640401,845,0.0140023391375373,0.133896079741574
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
SPOT,B,555340,31829,215450,20657,0.345820463680713,702,0.107158192811288,1.77726613990815
AMPE,B,553607,36977,353337,109004,1.16062910221241,3583,0.011053465666389,0.224505200010371
RIG,S,550061,55546,806,493405,0.033426861678242,3000,0.01,0.1
NBR,B,547662,32045,267091,112820,0.0363344149588871,4572,0.00785804315506115,0.134934210526316
BPTH,B,542005,27028,311306,72986,1.25707231711841,13330,0.00757053105737316,0.088545553562716
HIMX,B,537661,87679,147171,242124,0.849017963696071,3742,0.0107541193088062,0.135514082745846
MDR,B,536790,37781,311697,59852,0.0321189078948904,5206,0.0117782431447175,0.109477605438361
SSC,B,531828,34626,264513,120497,1.15675629161055,14625,0.0256749591183627,0.291172478032942
CASI,B,530247,46359,243102,117643,1.40768465832683,2610,0.0223373345531754,0.450164182342822
I,B,525773,40097,292825,73103,0.51356640366149,1265,0.00955793894698592,0.21335340354985
GDX,S,525476,81643,292694,147659,0.0273158304339457,2311,0.0118912826584693,0.12
X,S,523031,130065,22874,361604,0.594174581600265,2909,0.0139165735841178,0.223882941898184
QQQ,S,515898,24875,312874,60695,0.0233155514923307,7980,0.00965125117545039,0.116105853435953
VALE,B,514023,30354,121916,296716,0.0262733558070262,8574,0.0098718357190716,0.1
ZNGA,B,513748,71179,246749,141320,0.0731318354087895,6398,0.0112088299265876,0.12
ATNM,B,511224,41815,250341,119123,0.646396854965241,7422,0.00343116477402161,0.034106597566768
QLD,B,511019,146050,183208,105508,1.9830356043106,2379,0.0129628472921843,0.397442265210366
RIGL,B,509691,109119,197427,80653,0.404580873551796,3960,0.0068585897926215,0.112763729541053
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
TNA,B,508298,132052,193882,98786,1.68238199000376,1450,0.0129187566394336,0.520477433801041
LODE,B,505605,14720,287684,33567,1.098534120248,8180,0.00506521739130435,0.0458676863887644
LABU,B,497210,40478,181007,107824,0.487492201977163,1300,0.0824814902348935,1.99547524011433
ERX,S,496660,9586,374892,81088,0.0691246926487061,5098,0.009,0.194301512679876
INCY,B,488881,67087,151545,132330,0.275091454610606,993,0.0639706310971553,0.643857065456649
SQ,S,480788,101439,79682,224260,0.520189646433133,1781,0.0175702446982873,0.381258484877009
SCHB,B,476610,6107,260139,6975,0.413594682403096,570,0.0238644310507797,0.164692773352548
OAS,B,469784,27302,135845,248109,0.0318300419709216,3738,0.012477818788174,0.13
IEMG,B,464967,21729,143741,167590,0.0264891564954566,911,0.00918910819980845,0.1
CLF,B,463708,59438,158917,151458,0.118182519761394,2751,0.0118041724947732,0.13
ANY,B,460393,16281,260373,62052,2.95660852953135,5212,0.00670660146699267,0.0849272427394596
PBR,S,458066,23260,0,432706,0.0227635474767898,14900,0.011,0.11
FCX,B,454564,42731,110299,241962,0.0407831375439847,1852,0.0113686569586464,0.127983715818814
NBR,S,453514,53016,81301,287094,0.0649388435359371,7578,0.0117681845222649,0.155
GPRO,B,453490,25548,206752,150147,0.148527738818518,1618,0.00866395469397708,0.111773587720181
NLNK,B,453273,78775,172536,117175,0.357677472559896,2469,0.00852844779405485,0.0852510297122219
MNKD,B,449647,28438,288323,22906,0.364059648274822,3927,0.0100737771430092,0.13
MS,S,448849,45658,31954,349357,0.174090860305578,1623,0.0128885553600724,0.140201035452815
AMLP,B,448598,85874,153483,134984,0.0456089748798779,5531,0.0172057209966666,0.130871459694989
NE,B,446521,24146,254215,52525,0.0348401996205832,5924,0.00851885989516778,0.12
FTFT,B,446470,21291,213469,43314,1.06180537462902,1716,0.00854023921409899,0.273180705084921
CEI,B,445883,58931,178771,126054,4.06427167542003,2161,0.0129826064930418,0.15481603279127
HD,B,444076,51498,210544,48598,0.470938931054796,371,0.027662668204665,0.558727445978967
HEAR,B,441733,35086,210603,101509,1.1703629323464,1943,0.0154511278360183,0.267071621450634
RIOT,B,431269,39045,205017,34591,2.20621694110547,1570,0.0417565597267885,0.627248256410401
SBGL,B,428565,15817,308198,25666,0.0598612909195653,6119,0.00718367346938775,0.09
APRI,B,422577,21968,195600,44415,0.457943666552001,6387,0.00615314053436467,0.0421237524755481
ANTH,B,422488,18801,137217,197803,1.23812394262689,39790,0.00786147186147186,0.0368954418986427
BA,B,416790,35813,94270,39214,0.414897615224505,748,0.160489713606833,2.08127839298087
BIOC,B,415493,8597,176529,124816,0.846414390049902,9313,0.0036036913167348,0.0325160674536345
ICON,B,413321,6417,217023,84423,0.183831767865901,54389,0.00362531328320802,0.0786486963755945
DBX,B,411347,26037,215540,24977,0.640109107255077,1300,0.0294982551458184,0.805999540959325
BMY,S,405426,77903,65510,221870,0.286963658461948,1092,0.0131605498942675,0.17856635141984
AAL,B,404981,72744,121913,143983,0.29671003320742,1216,0.0515810116615412,0.313948398715352
TNDM,B,401548,52314,206635,59849,0.968807538046956,1466,0.0125185840730307,0.29276439316515
GST,B,401201,8072,287220,10692,0.49442587797793,3906,0.00510256371308147,0.0519715353250213
AMAT,S,400358,61011,33995,287787,0.149676591365741,2641,0.0129597014474757,0.152982334757667
SQQQ,S,399146,39471,269240,19109,0.0457688861124013,7964,0.0100341304737273,0.0609993835715638
WLB,B,398074,23249,185686,89131,1.75513478906268,3223,0.0069858963341059,0.0513429658937657
BSX,B,397395,44230,52147,291747,0.0581820969996988,1508,0.0133176407123752,0.12766379082157
VRX,B,396102,27495,166119,136210,0.0835510443601236,1764,0.00977597602950086,0.154977039438142
BB,S,394835,22420,87631,235288,0.0371702451942291,2647,0.0105465457150326,0.08
SDOW,B,392454,28529,160861,87208,0.128128803819842,1335,0.0254821503595104,0.121426540960221
AVEO,B,390455,26648,201679,80015,0.206282662703795,2426,0.0087488943346017,0.12008624407072
CMCSA,B,389893,75306,83889,172572,0.0391095698753356,866,0.0107790127784355,0.133345563867057
SPPI,B,389131,25348,201412,46889,0.347430109454418,2290,0.0222851162784461,0.364060309978865
SAN,B,383567,6747,278406,5366,0.0197006502604064,10231,0.00226322716504343,0.04
ACAD,B,380158,32119,139697,135150,0.27457583626219,1338,0.0216198084485311,0.269337242055795
BLCM,B,378078,24008,233702,27686,0.213788809509051,2338,0.0164306249495661,0.158817909418932
MSFT,S,376924,112028,8709,248414,0.185891325168437,1578,0.012,0.125696754344458
ARI,B,376251,9601,35498,312131,0.100387822712501,4013,0.00939055174385363,0.12
P,B,375837,21340,99935,198744,0.0460286744240417,2285,0.00870899211270839,0.134152249134948
PBR,B,372799,25278,30416,300121,0.0225705743323614,4013,0.0128416295901978,0.13
WFC,B,369907,54351,119826,115624,0.0826513163515797,1218,0.01357830078188,0.134718845677207
MRO,S,367760,40370,10171,316577,0.0354996379486207,3318,0.0132903225806452,0.147107858619929
VHC,B,363022,33772,176635,108025,0.503836928557971,9115,0.0291432176897899,0.607353086453714
NVAX,B,362636,45676,224166,16693,0.173345553184825,5863,0.0197600237288017,0.12
DGAZ,B,360960,14899,231629,9662,0.267407054964658,1292,0.00845641917566498,0.170108361471683
SMRT,B,360691,27924,141366,141736,2.01330087146013,3048,0.0116953477191259,0.144120979337248
BMY,B,357748,38857,85581,159925,0.116422947143961,1070,0.0154976957011283,0.167598445045506
DB,B,357563,25058,89840,199246,0.129268662990488,2951,0.0126276714813269,0.138044822256569
AUY,B,355203,17307,269949,6583,0.0155329993159048,5164,0.0110065811671352,0.13
SCHD,B,355026,1243,191176,3622,0.0339200548125437,862,0.00466666666666667,0.0933333333333333
SLV,B,354799,58559,150892,79583,0.0447989318422106,4252,0.0129991299808596,0.13
JPM,S,351773,69176,2639,265101,0.264129100957058,779,0.013108042806143,0.18550281824644
NM,B,351718,9081,254709,16263,0.372889267153097,5417,0.00212297426809077,0.0241363980658108
MNGA,B,351594,57662,84583,140272,2.99360462460666,2004,0.0111997340063829,0.11462353570711
NUGT,S,351284,21848,244297,61427,0.124565062363789,2470,0.00995973694806066,0.227138823692693
GUSH,S,350111,42886,229091,55700,0.5989571172938,1464,0.013439453125,0.441351511845421
MARA,S,344657,74264,19735,249658,1.36942446395511,3927,0.009,0.118307601438437
TOT,B,343879,15928,193724,10635,0.427431216016516,842,0.00870029137421584,0.14030883422245
VSTM,B,343768,11932,235918,27195,0.407545277920575,3724,0.0151664917391769,0.137447264394524
VEA,B,342136,28816,127504,57047,0.0434787641067913,1234,0.0248179786076562,0.13
KHC,B,339254,63707,128770,72526,0.399757474707936,1015,0.0103968368978815,0.154710679853462
ETP,B,338878,29619,105878,153002,0.150108403860248,1408,0.0136535080460928,0.149413246584828
BP,B,338773,33059,66905,196445,0.0677795671583478,1927,0.00993147840118818,0.129793293978031
WFT,S,338581,1500,13853,318700,0.000657920747432255,320516,0.001,0.02
CTL,B,333711,27980,138699,124517,0.0283611571649241,7744,0.00760187306691861,0.1
NSPR,B,330384,25344,161671,96811,2.25706117127926,6194,0.0100531831281111,0.159926321677042
VTI,B,329184,7512,192648,39698,0.092516279355004,610,0.0173233076758372,0.25333580240486
CBI,B,329112,10858,216607,5460,0.0686807771487183,1404,0.0105123158552867,0.165864026913587
JDST,B,328786,36343,161568,37209,0.736515715333308,1229,0.0420381488686338,1.00177309527422
IJR,B,327229,11925,159497,6364,0.158949344898299,634,0.0425019881855402,0.163115919650162
NTNX,B,327155,21965,135354,69597,0.263084625227591,1309,0.046928617398837,0.622742629412285
WFT,B,325872,54902,126505,95386,0.0271721388660431,8707,0.00836075671654301,0.11
S,S,325818,79169,0,245649,0.0890299320218588,44935,0.012303563664172,0.121137774100124
UWT,S,325685,25828,275386,13852,0.558408199052602,4345,0.0119860228716646,0.219141086091134
VZ,B,324728,42423,116364,97238,0.0723579265396963,1002,0.0127523173432649,0.139422828151277
SDRL,S,323796,7500,10533,304038,0.178300986016593,61673,0.00185777777777778,0.00642444444444444
JD,B,323136,44368,52693,188795,0.176519695898481,937,0.0129007406345615,0.133918873638895
OHRP,B,317240,9000,194871,35292,0.974426865979595,4586,0.00270604858104858,0.0126430134680135
NBEV,B,315481,16716,205646,24008,2.01710181389655,3382,0.00773955437824628,0.180263827823942
BRK.B,B,314387,22539,115796,54463,0.257447725421993,511,0.0271303016104869,0.624262494946186
SN,B,313311,40393,168313,39035,0.307928989237172,4219,0.0131543433744937,0.128846153846154
GS,B,313050,30715,82014,47356,0.419149952211502,978,0.109193602852128,1.36678080964462
CHFS,B,312540,24109,99568,139770,2.22355455349512,4471,0.00755539879884704,0.250023000126111
NIHD,B,310172,32414,124413,103576,1.04436002298696,3916,0.0105548431102302,0.131681883202991
FLOT,B,310165,10178,76518,171411,0.137297058907498,3199,0.0112038012986527,0.09
C,S,309745,36031,18426,244943,0.0794933702071731,2397,0.012,0.129208197385537
SCHE,B,306762,19964,129503,1778,0.562613368252178,531,0.0328686244303105,0.132233751437455
IWM,B,306327,37135,114045,114342,0.0957555283176936,842,0.0122791726225652,0.185227748619523
ETSY,B,305574,17440,138634,81643,0.173155749009462,1637,0.00831735630116986,0.344281054766312
IEFA,B,304505,13545,73483,148352,0.0272884425776861,827,0.0212156721537402,0.11
CNSL,B,303524,1709,60935,31838,0.0619463249738154,11508,0.0045,0.14
APRN,B,303024,22557,120933,104567,0.310592182959885,3459,0.0119170798475107,0.11
GIS,B,301290,60402,95139,96587,0.486935512139994,1185,0.0123617682178762,0.150929132075946
DAL,B,300242,51715,47237,169691,0.229051494691559,791,0.0138619960398603,0.163614284857978
MYSZ,B,300056,10222,121404,117648,1.52986674797131,4754,0.00645518782292976,0.0743248149699763
FCEL,B,298795,16694,134434,106213,0.479440573242095,4650,0.00886292617840552,0.11
SGMO,B,297714,30159,144027,45061,0.186667865328411,1300,0.0414661611723507,0.845319472667652
WLL,B,296095,18168,161922,36752,0.152221427971849,1310,0.0179676420642202,0.300668262897238
WTI,B,292800,38771,137964,70051,0.387051146810016,3697,0.0164174598119003,0.126562910181886
MRK,B,290697,55530,62583,115510,0.138588821214005,941,0.0121120741882452,0.131141125457133
HCLP,B,288504,24265,82889,116136,0.193403629809842,2088,0.0450274444471396,0.511608896996913
OGEN,B,288229,9867,136570,80010,2.53326771307329,7025,0.00523885963785797,0.170930396815205
WMT,B,288139,45743,94511,86952,0.259170673552705,505,0.0182466183778083,0.196031773425514
AA,B,286603,24768,123308,71254,0.166118430298893,1633,0.0184353484277229,0.378191605809256
WATT,B,286536,13183,149987,9418,0.583961195318789,1300,0.0450931068557385,0.764655112015137
UNH,B,286160,46175,54936,82303,0.453256033585688,328,0.0338705973005348,0.645994995993184
TRXC,B,285984,27839,157473,63531,0.37869833288125,5614,0.0105037329489324,0.125172128129602
NLY,B,285446,33311,115353,73240,0.0570769339196677,1692,0.00930826602394785,0.118875140607424
PRPO,B,284927,18255,160288,49425,1.78173993501428,8374,0.00552656405155797,0.0637530051631275
TROV,B,284719,13023,155951,39611,1.242159332597,5253,0.0058996713617654,0.0311960617894484
ABX,B,284195,22108,106292,116686,0.0239027149248546,3230,0.0108286503371646,0.12
VKTX,B,281242,9258,204676,21926,0.841864531403022,2834,0.00977389654370541,0.249614198845562
SCHX,B,280262,345,133181,0,0.0200766250965416,592,0.00633333333333333,0.05
ORCL,S,277529,47090,272,224087,0.0671627775077019,762,0.012,0.120015337423313
ABX,S,273687,36643,2400,234644,0.0415007143465997,6380,0.0104786280592899,0.11
RSYS,B,273259,14923,149553,28009,1.0694729847459,2693,0.00403476101621178,0.049008844052093
P,S,272029,29566,4420,232600,0.0557566638633042,9498,0.011,0.11
OAS,S,270512,25528,100359,104510,0.0347013245876786,6869,0.00876598534879539,0.09
RUN,B,269696,38557,125253,52843,0.230229875933059,1364,0.0100626230342839,0.164185108788655
BLRX,B,265217,11000,4732,244078,1.31610547908165,68061,0.004,0.0419869565217391
FCX,S,265175,26390,4602,234183,0.0259871919742374,5158,0.012,0.12
PED,B,264925,13460,101920,96013,2.8693740189724,5949,0.00791391678622669,0.0572110254617144
CRK,B,264613,10881,148730,59005,0.455079860479211,1995,0.0137219876226774,0.23993676769073
BZUN,B,263053,26804,76119,83231,0.43810021179946,1300,0.0834379552270168,1.1163664920395
SPWR,B,262603,16478,102369,100281,0.160360733042339,4167,0.00791488071411811,0.123947604521802
TENX,B,260398,14704,94142,56790,0.514888398317741,1905,0.00775782703037818,0.287371874354205
M,B,259529,21259,126283,72355,0.0571976830534778,1254,0.00695127546245752,0.0924985473561883
AVGR,B,257597,51842,55175,119725,3.15569294992022,4383,0.0123837508606124,0.173327423558955
GM,S,257487,34550,4,222480,0.056293528365755,2554,0.0132796811634736,0.130160557439723
PULM,B,257039,20523,90417,85849,0.997299663360019,2441,0.00990376955690087,0.0675256694339453
SRNE,B,256937,72176,443,2648,0.238380227771335,2891,0.041652596197847,0.602818960116935
FEYE,B,256855,20136,83190,112559,0.120928264547971,1739,0.0093832918125197,0.127379454687942
DRIP,S,255715,47712,162410,21830,0.263731705751906,2774,0.012,0.19940911709781
QCOM,B,255556,23251,113719,47778,0.0898675658190244,1116,0.0116026084345486,0.16172909907408
AMRN,B,255447,20649,160110,19501,0.146285000649386,4677,0.00619898668955519,0.11
