symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1875473,26010,919647,128435,0.068429180665139,100,0.00722283737024221,0.0458642829680892
CVNA,B,1400351,17150,747697,12365,0.0232937498047536,100,0.0202606413994169,0.144552186588921
PBLA,B,1371563,26798,1082904,188732,0.0867092048043073,200,0.00111795656392268,0.0174438390924696
TSLA,T,1267875,14885,663144,111916,0.0391606441445826,100,0.00598656365468593,0.0502566341954988
NKLA,B,1052910,1300,1009253,37108,0.00121978224072121,700,0.001,0.01
PBLA,T,930746,22453,616406,253311,0.0726502640298198,200,0.00102672248697279,0.0175303968289315
CLBR,B,912568,5127,309695,3233,0.0553229600535209,200,0.0137331772966647,0.110797737468305
SQQQ,B,826424,32702,729523,55500,0.0152322662083293,200,0.001,0.01
BAC,T,815829,0,617365,0,0.0,300,0.0,0.0
PSQ,B,803200,0,797200,0,0.0,2900,0.0,0.0
VRM,T,712127,3371,556253,126995,0.011921602467075,700,0.0020679323642836,0.010889943636903
VRM,B,694571,3798,489151,168771,0.0134316956896918,500,0.0014739336492891,0.0107898894154818
SOXS,B,658365,2709,629795,3500,0.00316901408450704,500,0.001,0.01
JNJ,T,636319,2123,454008,80269,0.0685546370446913,150,0.00219594912859162,0.0351201130475742
CVNA,T,551562,7153,289685,12768,0.00971546311098555,100,0.028695652173913,0.146672724730882
MRO,B,538572,480,425372,103320,0.009365122722129,600,0.001,0.0141666666666667
SPXU,B,530144,0,526344,0,0.0,500,0.0,0.0
SMX,B,484816,10650,0,117083,0.0119626898866409,300,2.8169014084507e-06,0.00129071361502347
TQQQ,B,455753,39776,374859,9810,0.0322898029295917,100,0.0010402252614642,0.01
AMD,B,455411,7083,289893,38768,0.042885946269958,100,0.00229959056896795,0.0341649018777354
NKLA,T,454817,14200,395617,44600,0.0133237752448009,800,0.00108450704225352,0.01
PSQ,T,417414,0,417414,0,0.0,2700,0.0,0.0
CLBR,E,410698,1885,308770,3849,0.0203401169691607,200,0.0125623342175066,0.104222811671088
TOST,B,410187,350,356547,26135,0.00132844969920103,125,0.00282285714285714,0.0211428571428571
RIVN,B,372882,710,324587,13399,0.00180207619482728,200,0.001,0.0215492957746479
SNAP,B,372283,0,236583,0,0.0,1300,0.0,0.0
CLBR,S,371328,893,30786,0,0.00963592809202149,500,0.014020156774916,0.106987681970885
LABU,B,369364,1100,347664,0,0.00485533314206263,400,0.001,0.01
SH,B,363592,0,363592,0,0.0,1300,0.0,0.0
SOFI,B,356115,180,172629,179852,0.000529932345303916,300,0.001,0.0155555555555556
T,T,353728,500,316348,19400,0.000214186882338578,200,0.001,0.016
SXTP,B,333322,4702,291520,10721,0.0428588356470299,200,0.00108081667375585,0.0121267545725223
NVTA,T,331500,100,261300,8000,0.00043874851373941,700,0.001,0.01
BLUE,B,323805,700,277105,32700,0.00468146008052111,400,0.00157142857142857,0.0142857142857143
TELL,B,323149,400,261849,44800,0.00128784244535524,1100,0.001,0.01
COIN,B,320941,2227,189957,28250,0.0273661186069945,100,0.0230579254602604,0.140606196677144
PLTR,B,317059,1600,274374,6040,0.00435935230923066,200,0.001,0.01
AMD,T,315859,1542,241440,2938,0.00933645759540806,100,0.00208819714656291,0.0226199740596628
LUMN,T,308341,3427,156771,115043,0.00738884924117144,500,0.001,0.01
PLTR,T,308285,700,297705,5500,0.00190721663528841,300,0.00214285714285714,0.0157142857142857
TSLA,S,308216,3256,64444,1099,0.00856614426165677,100,0.010215601965602,0.0555190417690418
MRT,B,297842,2040,239953,21100,0.0301138124972322,300,0.001,0.0168627450980392
AAPL,B,297053,5301,120037,127853,0.0110222565996307,100,0.00164006791171477,0.0253669119034144
SPXS,B,293955,0,293255,0,0.0,800,0.0,0.0
RXRX,B,283151,1250,238067,3726,0.0126814718623502,200,0.00424,0.0196
MRT,E,277439,2100,234425,32696,0.0309995128647978,400,0.001,0.0142857142857143
SXTP,E,277369,5281,235006,22172,0.048136433656309,200,0.001,0.0148096951334974
NKLA,S,269275,3600,250075,8400,0.00337785851276643,2000,0.001,0.01
FFIE,B,256200,815,0,4485,0.000826505787061686,200,0.0,0.000605521472392638
RVYL,E,254600,200,170500,23000,0.0134498991257566,8400,0.001,0.025
PYPL,B,252036,0,172981,0,0.0,100,0.0,0.0
AAPL,T,251325,562,183913,2340,0.0011685546517624,100,0.00103202846975089,0.0200355871886121
TSLL,T,245752,10408,78805,151946,0.0258601198092791,100,0.001,0.0101921598770177
LABU,T,236237,0,219001,0,0.0,400,0.0,0.0
SH,S,229503,0,229503,0,0.0,3671,0.0,0.0
FTCI,B,221900,0,105200,0,0.0,52300,0.0,0.0
ITUB,B,219864,0,216064,0,0.0,1000,0.0,0.0
BBD,B,215070,0,215070,0,0.0,1000,0.0,0.0
TSLL,B,214732,3718,117158,91055,0.00923788676507492,100,0.001,0.0113448090371167
CVNA,S,214545,2523,42270,1358,0.0034268297817722,110,0.0223781212841855,0.130055489496631
TMF,B,214139,50,214089,0,0.000271158497564997,209,0.001,0.01
MSFT,B,212108,6251,51967,53750,0.0372034614514766,72,0.00294128939369701,0.0441369380899056
AMZN,B,209053,1051,184161,4798,0.0075649607716116,100,0.000589914367269267,0.0100190294957184
UVIX,T,203400,500,158300,0,0.00283902178665319,1000,0.001,0.01
F,B,198091,100,184817,0,0.0001100727580931,700,0.001,0.02
SH,T,194900,0,194900,0,0.0,1200,0.0,0.0
SPXU,T,191605,0,191405,0,0.0,300,0.0,0.0
IAU,B,191558,0,132530,0,0.0,300,0.0,0.0
AI,B,190990,4484,106891,6895,0.0413603534631456,100,0.00962087421944692,0.0418376449598573
SQQQ,S,188947,3656,161307,16400,0.00170292842204305,350,0.001,0.01
UNG,T,188298,3800,140198,44300,0.0113959772200413,500,0.001,0.01
DNA,B,187978,82,181696,0,0.00011619339114663,400,0.001,0.01
LCID,B,187216,0,185515,0,0.0,500,0.0,0.0
TOP,B,182436,3158,73236,129,0.0861170952523793,200,0.0143001899936669,0.083863204559848
SOUN,T,180535,0,173777,0,0.0,400,0.0,0.0
UVXY,B,175467,9157,23597,141168,0.0290583101943673,200,0.001,0.0104368242874304
NVDA,B,175444,976,63961,456,0.00917120841947002,100,0.028780737704918,0.140102459016393
MARA,B,175332,100,150562,0,0.0010066641164509,200,0.0,0.01
AAL,B,172363,500,118781,800,0.00534868048052545,400,0.0042,0.012
BBD,T,170470,0,170470,0,0.0,1500,0.0,0.0
RIOT,B,170294,800,130267,13200,0.0140555545794754,200,0.001,0.01
RDFN,T,168029,120,5300,124421,0.00361903613004403,200,0.001,0.0166666666666667
LYG,T,167672,0,167672,0,0.0,300,0.0,0.0
CMAX,T,166475,600,19100,145275,0.0692121351943707,1100,0.001,0.0216666666666667
ABOS,E,162066,0,159466,0,0.0,2400,0.0,0.0
FUTU,B,160785,12,107127,0,0.000613591041570793,500,0.02,0.05
UNG,B,160451,0,160151,0,0.0,800,0.0,0.0
KSCP,E,158556,272,139930,17828,0.00695278750543186,600,0.001,0.01
RIVN,T,154862,400,144261,300,0.00101525419426889,200,0.00075,0.0125
EOSE,B,154203,1060,61878,85781,0.00806212398938234,600,0.001,0.0126415094339623
HBI,T,152874,0,152874,0,0.0,1300,0.0,0.0
BAC,S,152523,1900,20935,129388,0.00333040024399564,300,0.001,0.0105263157894737
SPXS,T,151281,0,149981,0,0.0,400,0.0,0.0
GOEV,E,148600,1400,0,13200,0.00235234814752583,200,0.0,0.00203571428571429
NVDA,T,147681,449,58531,521,0.00421913174215373,124,0.0245879732739421,0.186570155902004
SWN,B,146395,0,145995,0,0.0,1500,0.0,0.0
QQQ,B,145491,4438,80311,46944,0.00506106809291929,50,0.001,0.0135353762956287
MCOM,E,145009,5460,0,35502,0.0401396802058445,880,0.0,0.00111684981684982
AAPL,S,141680,2934,46266,68263,0.00610060382254604,60,0.00126721199727335,0.0250749829584185
T,B,140693,300,132200,3957,0.000128512129403147,200,0.001,0.01
BCS,B,140234,0,138434,0,0.0,500,0.0,0.0
UPST,B,139961,2564,61559,1286,0.0108973296442217,100,0.0143447737909516,0.0757332293291732
RGTI,B,137804,248,132456,0,0.00564020923356834,300,0.005,0.01
TQQQ,S,136549,300,104324,3900,0.000243537331025682,200,0.001,0.01
SOXL,T,136440,5831,81709,41520,0.0166228597818588,200,0.001,0.01
FUBO,T,133676,500,118976,14200,0.00352581957676062,600,0.001,0.01
TQQQ,T,131519,1500,125719,2200,0.00121768665512841,195,0.001,0.01
OPRA,T,131366,3010,39108,54191,0.0691826790475315,200,0.00159800664451827,0.0666112956810631
FFIE,E,131200,830,0,5670,0.000841717550013741,100,0.0,0.00170722891566265
LCID,S,130481,100,111509,7458,0.00018160487863346,200,0.001,0.01
AMZN,T,129492,200,117408,0,0.00143957388612971,100,0.001,0.02
CCL,T,127914,1000,104065,17700,0.00385077477588491,400,0.001,0.01
SOFI,T,126707,200,111429,200,0.000588813717004351,300,0.001,0.01
SQQQ,T,126026,6600,114521,1600,0.00307421432863351,200,0.001,0.01
ACHR,B,125915,300,80225,43100,0.00656915126565648,200,0.001,0.01
WULF,T,125000,0,121400,0,0.0,700,0.0,0.0
TECS,T,124875,385,10850,113440,0.020194072908471,100,0.001,0.01
PLUG,B,124426,0,114960,0,0.0,200,0.0,0.0
SGOL,B,124040,0,124040,0,0.0,1057,0.0,0.0
GRRR,B,123598,0,110529,0,0.0,200,0.0,0.0
FNGD,B,121820,3325,105720,9875,0.0132555673382821,400,0.001,0.0103007518796992
BCS,T,121112,1446,119666,0,0.00806393147331263,600,0.001,0.01
OPEN,B,119574,300,60657,52717,0.000881935318863715,600,0.001,0.01
LABU,S,119479,4500,100779,14200,0.0198627264902562,500,0.001,0.01
BAC,B,117807,0,116207,0,0.0,200,0.0,0.0
RIOT,T,117468,0,92681,0,0.0,500,0.0,0.0
SOXS,S,117293,0,117293,0,0.0,400,0.0,0.0
YANG,B,114859,1400,90417,18700,0.0329823073479869,200,0.001,0.01
META,B,114589,1786,45039,12626,0.0187847744459754,100,0.0112597984322508,0.0897424412094065
JOBY,E,113562,210,91262,5790,0.000635916567746312,200,0.001,0.01
SPCE,S,113460,100,55806,57554,0.00060933996295213,200,0.001,0.01
SLV,B,112774,0,112731,0,0.0,400,0.0,0.0
SPCE,T,112496,100,98996,11900,0.00060933996295213,258,0.001,0.01
PACW,B,111458,200,106528,400,0.00275016157199235,300,0.001,0.03
CCL,B,110898,500,82449,25748,0.00192538738794245,274,0.0026,0.012
SOXS,T,110848,700,107748,0,0.000818866688503112,300,0.001,0.01
NFLX,T,109790,1145,41903,3894,0.0100585946078905,130,0.0582707423580786,0.326069868995633
SGOL,T,109157,0,103757,0,0.0,1400,0.0,0.0
SOXL,B,108763,4384,86626,11505,0.0124977906506035,100,0.001,0.01
HUT,B,108348,600,98463,9285,0.00277911587060437,1000,0.00433333333333333,0.01
T,S,107373,0,103373,0,0.0,100,0.0,0.0
PSQ,S,107195,0,107195,0,0.0,9600,0.0,0.0
U,B,105750,1400,67922,2001,0.0148763667661966,100,0.00292857142857143,0.0207214285714286
UPST,T,105247,695,64898,4685,0.00295383935364045,100,0.0130935251798561,0.0745323741007194
AAOI,B,104590,100,88935,0,0.0035927283178846,300,0.01,0.04
TOST,E,104480,20,97601,80,7.59114113829161e-05,200,0.001,0.01
PGY,B,103941,200,82241,14800,0.000644737011772898,500,0.001,0.01
AFRM,T,103474,0,100440,0,0.0,200,0.0,0.0
FUBO,B,103080,200,99280,2100,0.00141032783070425,500,0.001,0.01
QS,B,102767,60,93295,1540,0.0013150108488395,200,0.001,0.01
KSCP,B,102300,1185,55100,40015,0.0302906367424146,400,0.001,0.01
SYTA,E,101700,2700,0,16000,0.040925833295439,1000,0.0,0.00067037037037037
JOBY,T,101551,1800,77251,17700,0.00545071343782553,400,0.0015,0.0216666666666667
SUNW,B,101032,100,84332,500,0.0018152114721365,1800,0.001,0.01
NFLX,B,100345,1233,46424,866,0.0108316569008987,100,0.0379699918896999,0.257891321978913
TAL,B,99937,420,3300,94817,0.0189933523266857,3300,0.001,0.01
SWN,T,99324,0,99324,0,0.0,1000,0.0,0.0
RUN,T,98806,60,91606,1540,0.00399866711096301,300,0.001,0.01
MSFT,S,98126,3963,4288,23178,0.023586197045625,73,0.00154504163512491,0.041927832450164
JOBY,S,97317,800,34279,61378,0.00242253930570024,150,0.001,0.01125
JXJT,T,96811,200,81371,0,0.00619003404518725,200,0.02,0.1
AQMS,B,96595,700,75995,17900,0.00743502320789387,500,0.001,0.0114285714285714
KGC,B,95869,0,95869,0,0.0,1000,0.0,0.0
CLSK,B,95350,250,90274,1150,0.0104001996838339,500,0.0042,0.01
QBTS,B,95253,100,90041,800,0.00497735304365139,300,0.001,0.01
SOUN,B,91685,0,80436,0,0.0,250,0.0,0.0
WBD,B,91664,500,38434,52730,0.00318323327370076,200,0.0018,0.01
MRO,T,91493,0,91493,0,0.0,400,0.0,0.0
TOP,S,91186,2000,25231,260,0.054539009026206,200,0.00965,0.056
SNAP,T,91071,0,83420,0,0.0,500,0.0,0.0
JOBY,B,89875,1234,71963,6700,0.00373676687904261,100,0.00353160453808752,0.0116207455429498
TMF,T,89449,0,89449,0,0.0,200,0.0,0.0
ENVX,T,88802,50,49692,19650,0.00327289389278,200,0.001,0.02
VWO,B,88655,0,86755,0,0.0,100,0.0,0.0
RUN,B,88414,30,76032,8343,0.00199933355548151,300,0.001,0.01
JBLU,T,87652,0,84752,0,0.0,300,0.0,0.0
UVXY,T,87604,4470,15739,64995,0.0141848472828243,200,0.00144742729306488,0.0106711409395973
TTOO,S,86800,5500,0,20900,0.0249860305374722,400,0.0,0.00111636363636364
GOVT,B,86130,0,81530,0,0.0,2100,0.0,0.0
TZA,B,85420,3194,65126,15300,0.0430917014071586,300,0.001,0.01
BLUE,T,85403,600,77603,4400,0.0040126800690181,300,0.001,0.01
PACW,S,85008,100,56826,5900,0.00137508078599618,360,0.001,0.01
ARKK,B,83784,1580,65235,15245,0.00581324758179938,100,0.00115506329113924,0.0106012658227848
EWZ,B,83680,1300,81480,0,0.00484142471956978,500,0.001,0.01
RDFN,B,83356,960,52543,18052,0.0289522890403523,100,0.001,0.01375
CLEU,E,83100,0,83100,0,0.0,33300,0.0,0.0
PRDS,T,82967,100,33400,49467,0.00162184955723507,15300,0.001,0.01
UP,T,82661,100,81784,380,0.00460341573447498,500,0.001,0.04
CVNA,E,82572,5580,313,0,0.00757895766242127,100,0.0111021505376344,0.144543010752688
NVDS,B,81795,12000,69795,0,0.0916632292955681,500,0.001,0.01
LYFT,B,81629,80,57949,15020,0.00129927078427233,200,0.001,0.01
PBLA,S,80620,300,72735,975,0.00097069786705322,300,0.001,0.02
RXRX,T,80145,450,70330,5100,0.00456532987044608,200,0.003,0.0166666666666667
SIRI,B,79812,0,79812,0,0.0,1500,0.0,0.0
OSTK,T,79395,6505,28909,27962,0.332787640047066,200,0.001,0.0283935434281322
AMC,B,79115,2800,58723,14133,0.00929321761064737,100,0.001,0.01
NIO,T,78855,475,67242,0,0.00108664072454916,300,0.001,0.01
JNJ,S,77778,6953,2706,59450,0.224522087315939,60,0.00115273982453617,0.0347993671796347
RXRX,S,77151,350,52378,594,0.00355081212145806,200,0.00742857142857143,0.0342857142857143
SJNK,B,76757,0,75557,0,0.0,1000,0.0,0.0
IAU,T,76427,0,65527,0,0.0,300,0.0,0.0
QSI,B,76103,0,73103,0,0.0,133,0.0,0.0
WKHS,B,75860,0,73160,0,0.0,8200,0.0,0.0
HBAN,T,75648,1280,21513,52855,0.00307847711585175,900,0.001,0.01
PLTR,S,75404,0,64479,0,0.0,500,0.0,0.0
YELL,T,75310,200,73710,900,0.00837205408346938,500,0.001,0.01
SMX,E,74604,1400,0,2104,0.00157256017289176,100,0.0,0.000514285714285714
AFRM,B,74426,0,67824,0,0.0,182,0.0,0.0
AMD,S,73630,2906,19152,10657,0.0175951658704642,100,0.00335306262904336,0.0251238816242257
LCID,T,73233,200,53933,100,0.000363209757266919,200,0.003,0.01
F,T,72687,0,72487,0,0.0,300,0.0,0.0
SCHW,B,72537,120,58701,880,0.00137238532005169,100,0.0085,0.035
NIO,B,72294,100,57294,800,0.000228766468326139,300,0.001,0.01
GGB,B,72282,0,65082,0,0.0,1000,0.0,0.0
MARA,T,72220,0,63078,0,0.0,150,0.0,0.0
AAL,T,72208,0,62108,0,0.0,300,0.0,0.0
FCEL,T,71700,0,71700,0,0.0,1200,0.0,0.0
MARA,S,71614,200,49925,18720,0.00201332823290181,300,0.001,0.015
UBER,B,71160,1300,63066,54,0.00917178758139961,100,0.001,0.0132615384615385
ABEV,B,69203,0,68803,0,0.0,500,0.0,0.0
NVTA,B,69200,200,46000,19800,0.000877497027478819,1600,0.001,0.01
BBAI,B,69008,0,68008,0,0.0,800,0.0,0.0
CANO,T,68957,720,32842,35395,0.0139181535249657,700,0.001,0.01
USB,B,68670,2021,53951,10017,0.00919647976410415,200,0.000843641761504206,0.013958436417615
EVLO,B,68578,450,43171,1039,0.0543347017628592,200,0.0122222222222222,0.133333333333333
TZA,T,67866,2800,12486,52080,0.037776068860377,400,0.001,0.0103571428571429
TNA,B,67377,2585,51072,7200,0.0371723156123726,128,0.001,0.0103868471953578
QID,B,67266,0,66666,0,0.0,300,0.0,0.0
JETS,B,67034,1500,60734,0,0.0162348204428859,400,0.001,0.01
MULN,E,66543,3512,0,9415,0.00476986618026346,100,2.39179954441913e-06,0.000190632118451025
BABA,T,66023,54,31843,0,0.000892060660124889,100,0.01,0.0637037037037037
AMZN,S,66003,800,23459,31483,0.00575829554451882,50,0.001,0.01875
SCO,B,65792,2984,37880,24928,0.397336884154461,200,0.001,0.01
LC,B,65786,200,41186,2300,0.0216076058772688,900,0.001,0.01
PLUG,T,65623,100,61749,500,0.000504818492511018,200,0.001,0.01
FXI,B,65209,1400,55509,300,0.00294903850812355,500,0.001,0.01
CLF,B,65195,100,12195,49900,0.0030821390044691,300,0.001,0.01
WW,B,64904,100,47504,1000,0.0033642847530615,300,0.001,0.02
IONQ,S,63970,389,57024,2257,0.0132864266684883,125,0.001,0.0195115681233933
NVFY,B,63704,0,62705,0,0.0,800,0.0,0.0
VZ,T,63273,0,61137,0,0.0,200,0.0,0.0
BDRX,B,63109,2374,23871,0,0.0745813829285916,200,0.0404085930918281,0.161297388374052
GS,B,62895,61,20300,97,0.00282734646581692,600,0.0863934426229508,0.454262295081967
JXJT,B,62820,2081,39714,100,0.0644073042401733,100,0.0176213358962037,0.0841902931283037
TMC,T,62600,0,59800,0,0.0,1300,0.0,0.0
VSAT,S,62469,7518,4288,47136,0.506296720317867,200,0.00109577015163607,0.0232535248736366
MSFT,T,62232,1412,26310,1869,0.00840366142528954,100,0.00120396600566572,0.0400070821529745
JDST,B,62227,0,62227,0,0.0,900,0.0,0.0
GDX,B,61954,1854,29425,11075,0.00771779672305848,100,0.001,0.01
ACHR,T,61800,0,35500,0,0.0,400,0.0,0.0
TIVC,B,61447,10000,0,16600,0.114127891715456,200,0.0,0.000128
SYY,T,61374,0,35374,0,0.0,2100,0.0,0.0
TMF,S,61317,10623,43068,7500,0.0576103343926592,105,0.0010376541466629,0.01
EWU,B,61103,4650,56453,0,0.0611544379709878,500,0.001,0.01
SPY,B,60942,1222,45355,7555,0.000989633147365446,50,0.001,0.0201718494271686
TGTX,T,59590,0,56290,0,0.0,900,0.0,0.0
LILM,T,59250,840,31250,27160,0.0045328224914335,800,0.001,0.01
MVST,B,59170,600,52670,4600,0.0202819186695061,400,0.005,0.01
KWEB,B,59114,80,53448,1186,0.000407446077058239,400,0.001,0.01
BDRX,S,58909,1406,21105,0,0.0441707769155854,200,0.0406116642958748,0.213385490753912
U,T,58626,0,45842,0,0.0,110,0.0,0.0
PTON,T,58392,100,38070,7923,0.00117434295511661,200,0.001,0.01
GOLD,B,57965,5,56765,1195,8.45065661601906e-05,1200,0.001,0.01
USA,B,57854,434,57420,0,0.0122243190716277,200,0.0,0.01
AMRN,B,57800,0,57200,0,0.0,600,0.0,0.0
VXZ,B,57447,10432,4700,42315,0.451758184652694,700,0.001,0.0208799846625767
VZ,S,57304,100,52153,0,0.000284733176540264,93,0.001,0.01
BBIO,T,56860,100,40349,100,0.00383995084862914,150,0.01,0.09
UUUU,T,56487,263,9091,47133,0.028540423223006,150,0.001,0.01
LESL,B,56136,20,53236,2880,0.000582360306321521,302,0.001,0.01
GRRR,E,55845,100,55445,0,0.00465073016463585,200,0.001,0.01
SDOW,B,55630,1399,45572,0,0.0344394662990498,100,0.001,0.0314010007147963
AUR,E,55531,60,40031,15240,0.00011480726730002,400,0.001,0.01
PARA,T,55451,400,48933,2100,0.0051566327188346,200,0.001,0.0175
S,B,55330,0,54530,0,0.0,300,0.0,0.0
LYG,B,55200,0,55200,0,0.0,1400,0.0,0.0
KEY,T,54999,0,29799,0,0.0,1700,0.0,0.0
AKTS,B,54715,300,23315,31100,0.0287686996547756,2600,0.001,0.01
XOM,T,54438,0,46559,0,0.0,200,0.0,0.0
ATOS,T,54400,0,30900,0,0.0,1000,0.0,0.0
ZSL,B,54379,3000,1200,50179,0.153846153846154,900,0.001,0.01
WAL,T,54104,3228,2400,11212,0.0751606594020676,300,0.00274008674101611,0.101855638166047
COIN,S,54032,3371,2999,13626,0.0414239720809064,100,0.00848590922574904,0.0921180658558291
SXTP,S,53467,713,42676,5780,0.00649901102006216,100,0.001,0.0129733520336606
IRNT,E,53300,1101,0,3700,0.0525988916491496,700,3.6330608537693e-07,0.00459037238873751
CLEU,B,52800,0,52400,0,0.0,13100,0.0,0.0
VWO,T,52700,0,47300,0,0.0,4000,0.0,0.0
GOOG,T,52494,20,35969,280,0.000258224448690802,124,0.001,0.01
UAL,B,52333,2,44739,0,8.71080139372822e-05,110,0.01,0.045
S,T,52140,0,51940,0,0.0,200,0.0,0.0
OPRA,B,51812,15032,5805,14751,0.345499678220097,100,0.00143906333155934,0.0477255188930282
VRAY,S,51800,100,0,0,0.000345541307735633,1000,0.0001,0.0011
WAL,B,51422,490,19770,0,0.0114091459439322,100,0.0151020408163265,0.105918367346939
SCHW,T,51175,326,26750,21328,0.0037283134528071,161,0.001,0.0198159509202454
LABD,S,50839,500,32139,14400,0.0087538079064393,300,0.001,0.02
XPO,T,50699,378,100,100,0.0144335407995723,100,0.001,0.0544444444444444
GOOGL,B,50656,141,32077,560,0.00105801842903022,75,0.001,0.0100709219858156
BITO,B,50569,0,50269,0,0.0,300,0.0,0.0
RIOT,S,50545,200,38529,5300,0.00351388864486884,315,0.001,0.01
OUNZ,T,50500,0,45700,0,0.0,4800,0.0,0.0
ARR,B,50487,1000,4657,44830,0.0171691504704347,500,0.001,0.01
VRM,S,50227,0,49327,0,0.0,495,0.0,0.0
KSCP,T,50000,0,50000,0,0.0,5000,0.0,0.0
META,T,49937,648,16568,5612,0.00681552846640092,100,0.00765432098765432,0.0681481481481482
DFLI,T,49583,0,40500,0,0.0,400,0.0,0.0
GEO,T,49499,20,21900,179,0.00114194358798675,600,0.001,0.01
ICAD,B,49315,100,40432,0,0.0132872707945788,200,0.0,0.01
MVIS,B,49100,0,48806,0,0.0,300,0.0,0.0
QQQ,S,49051,3118,5539,37200,0.00355574815541288,40,0.001,0.0158017960230917
FXI,T,49021,0,46321,0,0.0,200,0.0,0.0
EFA,B,49021,0,30021,0,0.0,400,0.0,0.0
GOVT,T,48996,0,48496,0,0.0,700,0.0,0.0
UVIX,B,48883,645,44066,460,0.00366233810478262,300,0.001,0.01
RBLX,T,48849,0,36643,0,0.0,114,0.0,0.0
TWM,B,48702,0,48702,0,0.0,100,0.0,0.0
CYRX,T,48700,0,28800,0,0.0,6800,0.0,0.0
AUR,B,48102,310,36502,3190,0.000593170881050104,900,0.00390322580645161,0.0196774193548387
PFIE,T,47900,0,47900,0,0.0,22800,0.0,0.0
TWLO,B,47704,1455,24134,3100,0.0404706275033378,100,0.00161855670103093,0.0404329896907216
GOEV,B,47700,0,0,0,0.0,300,0.0,0.0
RBLX,B,47692,900,40866,0,0.0334162551516727,200,0.001,0.0111111111111111
AKTS,T,47665,0,47083,0,0.0,101,0.0,0.0
UAL,T,47592,0,33285,0,0.0,169,0.0,0.0
UPRO,B,47157,7615,27729,10502,0.117070995910586,100,0.001,0.01
QBTS,T,46992,0,44192,0,0.0,400,0.0,0.0
ENVX,B,46935,40,17430,17282,0.002618315114224,200,0.001,0.0175
GFI,B,46763,0,38263,0,0.0,8500,0.0,0.0
VALE,S,46742,720,3982,41840,0.00198195867065628,200,0.001,0.01
JDST,T,46506,990,45506,10,0.0105737599863289,800,0.001,0.01
SFT,T,46361,300,35923,600,0.123456790123457,400,0.001,0.05
UP,B,46146,0,35783,0,0.0,200,0.0,0.0
MRO,S,46118,11,6418,39689,0.000214617395715456,300,0.001,0.01
XPEV,B,46104,300,38394,1850,0.00489508207420944,400,0.001,0.03
QID,T,45800,0,45800,0,0.0,300,0.0,0.0
WEAT,B,45788,1400,39988,100,0.0173445494753274,300,0.001,0.0135714285714286
FCEL,B,45718,0,45718,0,0.0,1000,0.0,0.0
KEY,B,45271,0,43771,0,0.0,200,0.0,0.0
HBAN,B,45232,0,45232,0,0.0,400,0.0,0.0
SAVE,B,45219,120,39526,2580,0.0265134776844896,392,0.000166666666666667,0.0116666666666667
FXI,S,45199,1200,42299,0,0.00252774729267733,200,0.001,0.01
FI,T,45000,0,40900,0,0.0,400,0.0,0.0
TFLO,B,44900,0,44900,0,0.0,44900,0.0,0.0
XLF,B,44876,640,43336,0,0.000264670718609949,300,0.001,0.01
SCHD,B,44843,8027,31329,4330,0.46179956276608,23,0.00105655911299365,0.0100996636352311
PRFX,E,44839,100,31166,3300,0.0685400959561343,200,0.01,0.18
SOFI,S,44759,0,44759,0,0.0,300,0.0,0.0
LYFT,S,44691,0,39881,0,0.0,399,0.0,0.0
ARKK,T,44426,1970,22726,18030,0.00724816312414227,200,0.00140609137055838,0.01
TWM,T,44100,0,29100,0,0.0,100,0.0,0.0
ITUB,T,43949,0,43949,0,0.0,500,0.0,0.0
JETS,T,43922,1169,34053,0,0.0126523367318224,400,0.001,0.01
HAL,B,43916,503,41989,341,0.00366981847895873,200,0.00105367793240557,0.0284294234592445
MULN,B,43900,3400,0,200,0.0046177519968382,600,0.0,0.000252941176470588
HUT,T,43805,0,35505,0,0.0,700,0.0,0.0
ABEV,T,43462,0,43462,0,0.0,500,0.0,0.0
CLSK,T,43363,0,41263,0,0.0,300,0.0,0.0
SLV,T,43187,3812,17635,21740,0.0140003966534204,300,0.001,0.01
SPTL,B,43003,0,43003,0,0.0,4000,0.0,0.0
UPST,S,42731,825,14631,0,0.00350635606727104,100,0.0150909090909091,0.0730909090909091
RLX,B,42600,0,29000,0,0.0,6800,0.0,0.0
BMR,B,42585,400,28935,5500,0.101522842639594,1900,0.01,0.155
DKNG,T,42475,20,36975,80,0.000431909471774716,100,0.001,0.01
BDRX,E,42256,4020,21552,135,0.126291979516823,200,0.00119402985074627,0.0512885572139304
EWZ,T,42254,0,42254,0,0.0,500,0.0,0.0
CLM,B,42127,0,31327,0,0.0,600,0.0,0.0
SIRI,T,41900,0,41900,0,0.0,600,0.0,0.0
AG,B,41754,0,41154,0,0.0,700,0.0,0.0
MJ,B,41161,400,39861,900,0.028524566783142,1300,0.001,0.01
AI,T,40879,0,27849,0,0.0,100,0.0,0.0
OPEN,T,40545,0,40445,0,0.0,300,0.0,0.0
MIGI,E,40400,0,37800,0,0.0,2600,0.0,0.0
ASX,B,40395,0,40395,0,0.0,1900,0.0,0.0
AI,S,40271,1880,8940,325,0.0173410937802662,150,0.0076063829787234,0.0345212765957447
REI,T,40200,0,21600,0,0.0,3300,0.0,0.0
