symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APE,B,6562578,6518,6282894,172073,0.00501408142997479,500,0.00102684872660325,0.01
TQQQ,B,3690181,363815,2973475,252898,0.113556239389656,163,0.001,0.01
XPON,B,2229710,29830,1427607,353310,0.0843847241867044,200,0.000983875293328864,0.0178558498156219
XPON,T,1950200,23149,1568029,227379,0.0654851485148515,300,0.00112527538986565,0.0175286189468228
SQQQ,B,1857699,61864,1594002,123433,0.0834226704586062,100,0.00122678779257727,0.0122875986033881
LABU,B,1598978,19245,1356935,221798,0.0247047496790757,300,0.001,0.01
SQQQ,S,1487680,11036,1393396,29364,0.0148818794643279,120,0.00116636462486408,0.0375860819137369
TQQQ,S,1378851,17876,1237229,32119,0.00557957020829126,200,0.00101364958603714,0.01
APE,T,1325446,2905,1079843,117970,0.00223472024456532,1200,0.00155077452667814,0.0103442340791738
EDSA,T,1192494,900,1163886,6498,0.0399414192517641,300,0.001,0.0366666666666667
SOXL,B,1133482,20480,935550,49481,0.013440957248174,200,0.00114365234375,0.0099951171875
SH,B,1112005,0,1111366,0,0.0,1000,0.0,0.0
TSLA,B,1045312,22800,588848,85023,0.0419704770828309,100,0.00642916666666667,0.0365105263157895
UVXY,B,939362,18506,593514,136042,0.0150202138996634,100,0.001,0.01
BOIL,E,873503,4690,811904,25100,0.063402368463743,300,0.00318763326226013,0.0178464818763326
TAIL,S,873449,0,70045,0,0.0,15868,0.0,0.0
RUN,T,795685,130,702358,92597,0.00356868343032832,16836,0.00446153846153846,0.0184615384615385
ORIC,B,749771,9140,551866,73302,0.1858025695235,200,0.00280557986870897,0.0352855579868709
IMRN,B,732576,1892,676782,1150,0.0170198985283005,275,0.00174418604651163,0.0226321353065539
TSLA,E,730428,6842,540198,19181,0.012594824745646,100,0.0056964337912891,0.0387869044139141
IMRN,E,689199,1300,633385,1683,0.011694433449678,300,0.00923076923076923,0.0553846153846154
TQQQ,E,653778,58248,526979,16020,0.0181807342522124,200,0.000996566405713501,0.0112360939431397
SOXL,E,638494,9767,606041,19986,0.00641005026576737,300,0.001,0.01
ORIC,T,567812,8478,409113,72544,0.172345096763701,200,0.00123956121726822,0.0350377447511206
FFIE,B,565166,100,444376,22800,0.000763959449032445,500,0.0,0.001
TSLL,B,557254,14398,375906,165421,0.0416641346401484,200,0.00105556327267676,0.01
TSLA,T,544509,3064,479229,3500,0.005640243060605,100,0.0101240208877285,0.0380874673629243
CORZ,E,483407,10008,0,99499,0.00662216161171027,200,0.0,0.000851828537170264
SPXS,B,483187,10944,461078,6351,0.0749994860232592,100,0.001,0.0100913742690058
DBVT,T,480573,3155,369283,108121,0.0429643348358367,800,0.001,0.0112678288431062
LABU,S,462796,4448,443696,9652,0.00570988446726573,1000,0.0016726618705036,0.01
PSQ,B,449581,0,435481,0,0.0,1000,0.0,0.0
TSLA,S,446641,14140,241998,95183,0.0260290590329487,100,0.00294207920792079,0.0349066478076379
SH,S,432808,0,432808,0,0.0,3000,0.0,0.0
BBIG,T,407607,0,307607,0,0.0,50000,0.0,0.0
SOXS,S,379643,910,258744,50,0.00706165366856788,200,0.00982857142857143,0.0220549450549451
AAPL,T,369522,1614,326107,5300,0.00804843020704512,100,0.00107806691449814,0.0138909541511772
UVXY,T,368286,5453,312743,45890,0.00442587411622526,300,0.001,0.01
SPY,B,363974,21888,283340,34409,0.0228809652489068,50,0.00123186220760234,0.0226576206140351
APRN,E,347452,200,337832,600,0.00259628990173043,500,0.001,0.015
SOXL,S,345410,7351,290859,5755,0.00482443734039684,400,0.00345952931573936,0.0184886410012243
SH,T,338455,0,327755,0,0.0,1300,0.0,0.0
IQ,B,320531,379,316552,0,0.00213358853829482,1005,0.001,0.0205540897097625
SLV,B,319817,16068,264700,27050,0.0399898457449191,199,0.001,0.01
QQQ,T,305799,10657,255790,23587,0.0167025313182258,100,0.001,0.019764474054612
AMC,E,300579,1093,252772,32260,0.00423663116113928,200,0.00204940530649588,0.0164043915827996
BOIL,B,299230,1866,277634,3500,0.0252257610987941,100,0.0012411575562701,0.032411575562701
MSOS,S,298003,2320,218640,76743,0.0857766110844086,702,0.00224137931034483,0.03
SOLO,B,292752,0,292752,0,0.0,4800,0.0,0.0
DUST,B,277786,21505,91595,164686,0.197972861009335,150,0.001,0.01
SPXL,B,275950,13830,240260,10363,0.177653889631076,100,0.00106507592190889,0.0204475777295734
AMZN,T,274427,1333,193654,875,0.00579550098693078,100,0.00122280570142536,0.0101875468867217
SQQQ,T,273247,3382,251248,4130,0.00456057596487467,100,0.00140212891780012,0.011431105854524
WISH,B,272692,0,260381,0,0.0,1400,0.0,0.0
SOXS,B,270690,3374,140078,8146,0.0261824389865363,110,0.00943687018375815,0.0403852993479549
TAIL,T,267091,0,0,0,0.0,15817,0.0,0.0
NVDA,T,266923,4877,135525,56476,0.0455368814192344,100,0.0018084888250974,0.0306417879844166
CIBR,S,266874,475,261202,4992,0.0232843137254902,105,0.00733684210526316,0.0196842105263158
CACO,E,262006,3000,190774,44102,0.0529035216110886,300,0.001,0.0253333333333333
CACO,B,260023,2700,190842,40325,0.0476131694499797,200,0.001,0.0222222222222222
MGAM,B,256101,1600,221063,15938,0.0304529881994671,300,0.0015625,0.029375
NVDA,B,253735,1349,123631,1333,0.0125957049486461,100,0.0106226834692365,0.0534914751667902
MO,T,248546,0,226846,0,0.0,300,0.0,0.0
TSP,B,246176,490,146437,41149,0.0100715284058209,1000,0.001,0.01
APE,S,245891,762,161870,83259,0.000586181351586498,580,0.001,0.01
PSQ,S,240085,0,240085,0,0.0,700,0.0,0.0
CORZ,B,238291,8327,0,29864,0.00550986608120618,100,0.0,0.000372715263600336
PSQ,T,232126,0,228226,0,0.0,1000,0.0,0.0
EDSA,B,229456,1299,197758,22999,0.0576487817867128,400,0.001,0.0384603541185527
DBVT,B,228803,500,203482,24621,0.00680892786621819,200,0.001,0.014
NIO,B,228605,0,223730,0,0.0,156,0.0,0.0
SRNE,E,220342,0,213796,0,0.0,1748,0.0,0.0
BKKT,E,220000,0,220000,0,0.0,200000,0.0,0.0
CCL,B,219722,3252,205470,2800,0.00407196305682717,200,0.001,0.01
QQQ,B,216550,6884,161163,24872,0.0107891738382909,86,0.0015520046484602,0.0217649622312609
SPXL,T,214148,570,190498,9780,0.00732196074401398,150,0.001,0.0196491228070175
F,B,212705,720,199195,12590,0.0006905514340931,300,0.001,0.01
HTGM,B,207788,25,48554,875,0.00556792873051225,200,0.01,0.12
NKLA,T,207702,100,194902,0,0.000723091941140316,100,0.005,0.01
SOFI,B,206059,0,204259,0,0.0,600,0.0,0.0
ARKK,T,204807,440,192505,7760,0.00136518347755669,300,0.001,0.01
OILD,B,204642,7100,179228,18119,0.449367088607595,200,0.00347887323943662,0.0474647887323944
OMER,B,204141,200,182849,4900,0.0132397722759169,300,0.001,0.01
ASXC,B,202783,0,186683,0,0.0,1300,0.0,0.0
RIG,B,201541,0,195941,0,0.0,400,0.0,0.0
TSLL,S,195176,1300,185670,4506,0.00376186797000923,1130,0.0,0.01
TSLL,E,194245,4580,125501,62864,0.0132533502328018,400,0.001,0.01
TMF,B,193638,500,193038,0,0.00113344758484989,100,0.001,0.01
DFLV,B,189954,0,189154,0,0.0,62418,0.0,0.0
AMD,B,188919,535,150453,12083,0.0024594987219801,100,0.00249532710280374,0.0188785046728972
AMC,B,188681,4405,167393,11201,0.0170744375707397,100,0.00154483541430193,0.0101929625425653
HOFV,E,188590,0,188390,0,0.0,4400,0.0,0.0
NKLA,B,188524,320,187246,958,0.00231389421164901,100,0.001,0.01
SOND,T,187100,0,187100,0,0.0,10600,0.0,0.0
OCX,B,184677,0,174177,0,0.0,4981,0.0,0.0
FAZ,T,183700,0,183600,0,0.0,4900,0.0,0.0
SOXS,T,181662,1767,153688,7192,0.013712024211384,200,0.00298075834748161,0.0353367289190719
MULN,B,181312,9512,12900,13300,0.0156419840587265,100,0.0,0.0012092409587889
TLT,S,180644,5918,88706,83953,0.0193861172077178,100,0.00120277120648868,0.0105069280162217
UPRO,B,176076,17538,145756,12092,0.136008313428669,100,0.001,0.01
XPON,S,175990,2724,142587,18594,0.00770579915134371,100,0.001,0.0156754772393539
SCHV,T,172200,0,172200,0,0.0,6200,0.0,0.0
MGAM,E,167881,3300,130039,18587,0.0628092881614008,300,0.000818181818181818,0.0351515151515151
SPXU,B,167775,560,166805,0,0.00184048273232808,100,0.001,0.01
BABA,B,167260,92,104766,0,0.0013229986050993,200,0.01,0.03
IMMP,T,166893,800,148512,2600,0.0570125427594071,400,0.001,0.0325
HEGD,B,163653,0,159953,0,0.0,11278,0.0,0.0
AMZN,S,163516,2019,118577,31301,0.00877803187742928,98,0.00155274888558692,0.0110797424467558
ITUB,B,162800,0,162800,0,0.0,1100,0.0,0.0
AAPL,B,161738,1222,133597,600,0.00609366896716799,100,0.00312602291325696,0.0121112929623568
AQMS,S,161610,0,161610,0,0.0,16000,0.0,0.0
LODE,T,161374,500,156374,4500,0.0947508053818457,5000,0.0002,0.0012
COIN,B,161003,1160,77369,200,0.0264797863355172,100,0.00775862068965517,0.0555172413793103
PCEF,T,160676,0,160676,0,0.0,21050,0.0,0.0
SDOW,B,160172,4800,119278,34194,0.113884407326564,100,0.001,0.0102083333333333
LU,B,156162,0,155862,0,0.0,1300,0.0,0.0
AMD,T,154879,44,137779,5756,0.00020227653040584,100,0.001,0.0168181818181818
FTCH,S,150191,700,138291,11200,0.00389696426483769,4200,0.001,0.01
STXS,S,149880,0,149880,0,0.0,49980,0.0,0.0
RIG,S,148447,100,121447,26900,0.000371356528262089,3800,0.001,0.01
UVIX,B,146964,1180,102278,43505,0.00680393705781617,300,0.001,0.01
AAL,B,146439,0,146089,0,0.0,300,0.0,0.0
AAPL,S,146409,547,119839,100,0.00272768979135916,100,0.00308957952468007,0.0198171846435101
APRN,B,145047,400,119003,11500,0.00519257980346085,300,0.00075,0.02
RXRX,S,143490,100,139780,3610,0.0363108206245461,5600,0.02,0.09
TSLS,B,143385,3569,91789,16511,0.18582734562116,200,0.001,0.0351499019333147
CENN,B,142984,9741,97318,593,0.0419905078433148,900,0.0,0.000248855353659788
PARA,T,141392,0,91392,0,0.0,200,0.0,0.0
GRMN,B,139983,164,76338,26736,0.143231441048035,3300,0.00841463414634146,0.0590243902439024
PRQR,T,139141,0,92804,0,0.0,300,0.0,0.0
WEBL,B,138331,1600,100831,29400,0.0480062408113055,500,0.001,0.01
CCL,E,137396,600,103528,1500,0.000751284696831582,500,0.001,0.01
ARDX,B,133336,105,128042,100,0.000666252109798348,300,0.001,0.029047619047619
HYMC,B,132489,0,132489,0,0.0,1000,0.0,0.0
VLD,B,131258,0,122258,0,0.0,15000,0.0,0.0
QD,T,131000,0,131000,0,0.0,9100,0.0,0.0
SPY,S,130953,1625,117850,974,0.00169871932243574,90,0.00210769230769231,0.0348923076923077
HTGM,E,128911,100,98613,300,0.022271714922049,200,0.01,0.12
LCID,B,126194,150,121383,1586,0.00046682725524247,200,0.004,0.03
XPP,B,125429,900,40109,12232,1.0,1455,0.001,0.05
MSOS,T,125063,0,91063,0,0.0,700,0.0,0.0
TAL,S,125054,400,112413,1100,0.00296493958935587,300,0.001,0.01
LABU,T,123870,1800,96370,11600,0.00231065468549422,400,0.001,0.01
YGMZ,B,122032,2887,90971,3238,0.0802948129606453,100,0.00307239348804988,0.0294042258399723
ITUB,T,121475,0,121475,0,0.0,1000,0.0,0.0
SPXU,T,120597,17200,103249,0,0.0565291124929339,178,0.001,0.0286046511627907
ATIP,B,118747,0,117647,0,0.0,1000,0.0,0.0
BMBL,T,117092,100,106692,200,0.0119574315437044,1193,0.01,0.09
NRBO,B,116975,1600,96775,0,0.0103781539858598,500,6.25e-05,0.00265
TNA,B,116287,3470,97445,10230,0.0405990405990406,100,0.001,0.01
NVDA,S,116161,8562,25662,35630,0.0799439775910364,100,0.00169469750058398,0.0293260920345714
TZA,B,115704,1450,111784,2360,0.0241961052614014,100,0.001,0.0148275862068966
XPEV,B,114371,1400,96014,2600,0.00870760484889196,300,7.14285714285714e-05,0.0128571428571429
NUGT,S,114190,1543,75944,36589,0.0491761481339835,200,0.001,0.0268697342838626
IMMP,B,113254,660,81759,17666,0.0470353477765108,200,0.00181818181818182,0.0383333333333333
GOLD,T,113181,0,111181,0,0.0,600,0.0,0.0
VOO,B,108064,994,88460,0,0.0471783188570886,2,0.00101911468812877,0.0453621730382294
AUY,B,107528,1100,105951,477,0.00530808614541261,1300,0.001,0.01
SMMT,B,107472,4355,83162,100,0.098098842185881,300,0.000931802525832377,0.0203421354764638
KOLD,B,106246,1533,82869,19741,0.0274220091585575,200,0.001,0.029706457925636
HYMC,T,103000,0,101209,0,0.0,100,0.0,0.0
SLV,T,101727,2801,55448,40098,0.00697109521605169,1600,0.001,0.01
TZA,S,101570,1190,93438,6230,0.0198574932834949,200,0.001,0.01
TSHA,B,101527,0,101527,0,0.0,300,0.0,0.0
ISO,T,101057,0,98457,0,0.0,400,0.0,0.0
AMZN,B,100891,202,88384,200,0.000878237959009765,75,0.00514356435643564,0.032970297029703
CRWS,T,100500,0,100500,0,0.0,50300,0.0,0.0
ATOS,B,99950,0,49950,0,0.0,500,0.0,0.0
MUB,B,99205,200,77880,21125,0.010250102501025,200,0.001,0.015
FSM,B,98761,0,98761,0,0.0,1000,0.0,0.0
GRAB,B,98080,0,97580,0,0.0,1000,0.0,0.0
WEBL,E,97751,0,97751,0,0.0,600,0.0,0.0
CRK,S,97491,80,91402,3644,0.00277008310249307,300,0.001,0.03
CHS,T,97346,810,200,93336,0.0389816641801819,390,0.001,0.01
ET,B,96256,0,96256,0,0.0,500,0.0,0.0
IDEV,T,96200,62000,0,34200,0.788834179421606,49700,0.001,0.01
OXY,T,96181,70,73956,7506,0.00193375507610707,200,0.00742857142857143,0.0314285714285714
SDOW,T,95600,3706,91894,0,0.0879282528233843,200,0.001,0.0113491635186185
CGEN,B,95348,600,93948,0,0.240192153722978,500,0.0102,0.0204666666666667
LABD,B,93612,2891,32431,5990,0.0554256134969325,200,0.001,0.0162262193012798
JDST,T,92643,1496,90247,200,0.0112986669687701,300,0.001,0.0146791443850267
ATNF,E,92618,500,49085,17100,0.0457582135993411,400,0.001,0.028
NU,B,91150,0,91050,0,0.0,500,0.0,0.0
BULZ,B,90750,0,8062,0,0.0,1200,0.0,0.0
VSTM,B,90200,0,90200,0,0.0,5900,0.0,0.0
KMX,T,89645,0,88325,0,0.0,300,0.0,0.0
EOSE,T,88800,0,88800,0,0.0,10000,0.0,0.0
XELA,E,88575,5986,0,11389,0.0188873918928726,100,0.0,0.00068329435349148
MULN,T,87698,0,83198,0,0.0,5300,0.0,0.0
AAL,T,87587,0,82423,0,0.0,400,0.0,0.0
IMMX,E,87299,300,68035,0,0.205761316872428,1000,0.01,0.1
HIBS,B,87075,640,83575,2260,0.0288379218672554,300,0.001,0.01
XPEV,S,86216,50,85778,0,0.000310985887460427,350,0.001,0.08
OILD,T,86090,300,79690,6100,0.0189873417721519,6400,0.001,0.03
SY,B,86046,0,86046,0,0.0,1500,0.0,0.0
DARE,T,85633,0,82624,0,0.0,3190,0.0,0.0
FTCH,B,85129,0,78829,0,0.0,300,0.0,0.0
JDST,B,84620,2328,79992,300,0.0175824175824176,200,0.001,0.01
KNTE,S,84292,0,65192,0,0.0,2400,0.0,0.0
NIO,S,83869,0,63465,0,0.0,200,0.0,0.0
ZH,T,83477,0,83477,0,0.0,2400,0.0,0.0
CACO,S,82850,220,69938,12592,0.00387959158481316,344,0.001,0.02
CS,B,82680,0,80102,0,0.0,300,0.0,0.0
ONCY,T,82066,0,81966,0,0.0,300,0.0,0.0
MSFT,B,81673,625,63428,0,0.00833033441294467,98,0.01016,0.02752
BABA,T,81502,1860,48515,1540,0.0267475804943988,130,0.001,0.0186021505376344
WEJO,B,81466,0,81466,0,0.0,5000,0.0,0.0
TNA,S,81255,232,80253,370,0.00271440271440271,200,0.001,0.01
IAG,T,81083,0,81083,0,0.0,800,0.0,0.0
DADA,E,80950,0,80850,0,0.0,300,0.0,0.0
MARA,B,80775,0,80775,0,0.0,100,0.0,0.0
BTG,B,80317,0,80317,0,0.0,1000,0.0,0.0
FNGD,T,80018,196,2567,3800,0.130579613590939,300,0.00785714285714286,0.0751020408163265
IQLT,B,79803,5900,2303,71600,0.466255729413624,924,0.001,0.01
ACER,B,79753,250,47260,150,0.0128852695598392,200,0.002,0.014
TMF,S,79726,400,69426,9800,0.000906758067879909,1000,0.001,0.01
IQ,S,79453,300,61653,1000,0.00168885636276635,835,0.004,0.0266666666666667
BBD,T,79270,0,79170,0,0.0,1000,0.0,0.0
GOTU,T,78893,0,76793,0,0.0,500,0.0,0.0
MMAT,E,78799,960,55699,8440,0.0180828420200041,913,0.001,0.01
DOCU,T,78706,1,7841,0,7.55972180223768e-05,1600,0.01,0.03
AMD,S,78284,112,63269,6817,0.000514885713760321,105,0.00196428571428571,0.0307142857142857
TLRY,T,78200,0,77500,0,0.0,700,0.0,0.0
SISI,B,77790,104,69132,7852,0.0248863364441254,200,0.0111538461538462,0.118846153846154
CVNA,E,77498,0,73867,0,0.0,700,0.0,0.0
SHOP,T,77155,2020,47570,12181,0.0227690296110103,200,0.001,0.016039603960396
MNKD,B,77120,0,76620,0,0.0,1200,0.0,0.0
CCL,S,77096,2600,31835,42161,0.00325556701960352,1800,0.001,0.01
UPRO,T,76583,3420,65083,5580,0.0265223190743556,100,0.001,0.01
NIO,T,76327,100,75627,200,0.000316096586472963,300,0.001,0.01
TUR,S,76003,0,42003,0,0.0,12763,0.0,0.0
NTNX,B,75640,682,52109,14180,0.0129024934730788,100,0.00973607038123167,0.0439589442815249
WISH,E,74821,0,74821,0,0.0,4300,0.0,0.0
CIG,B,74700,800,73900,0,0.00784006272050176,600,0.001,0.01
SCHK,B,74685,0,74685,0,0.0,1500,0.0,0.0
SNAP,T,74220,100,67920,0,0.000268773131287611,300,0.001,0.01
PLTR,S,74080,0,73918,0,0.0,1803,0.0,0.0
VALE,B,73929,0,58429,0,0.0,150,0.0,0.0
WINN,B,73925,0,73925,0,0.0,811,0.0,0.0
INO,E,73700,0,40800,0,0.0,8600,0.0,0.0
ASTS,B,73284,100,63384,4800,0.0046570111302566,400,0.005,0.01
SDS,T,73015,390,21715,310,0.0118415059966601,120,0.001,0.01
TZA,T,72560,3334,68226,700,0.0556343551320774,140,0.001,0.0121115776844631
BBD,B,72120,0,72120,0,0.0,800,0.0,0.0
PR,B,72100,0,71700,0,0.0,400,0.0,0.0
FNGU,E,72057,101,61539,447,0.0140648934688762,200,0.001,0.03
TLRY,B,71408,0,71408,0,0.0,500,0.0,0.0
PRQR,B,70748,0,66623,0,0.0,300,0.0,0.0
PRQR,S,70583,0,62933,0,0.0,500,0.0,0.0
XPEV,T,70200,100,67400,2300,0.000621971774920854,1200,0.001,0.01
AVEM,B,69908,14533,44023,11321,0.770817863583324,464,0.001,0.0254359044932223
ZEV,B,69676,0,69676,0,0.0,6900,0.0,0.0
PTON,B,69500,0,55800,0,0.0,300,0.0,0.0
GLDG,S,69156,0,69156,0,0.0,14300,0.0,0.0
BCS,B,68889,0,68889,0,0.0,1100,0.0,0.0
CMPX,B,68500,0,68500,0,0.0,3200,0.0,0.0
UDOW,B,67673,3952,62780,391,0.317659352142111,100,0.001,0.0120824898785425
DIA,B,67328,1133,57554,91,0.0409631584655989,30,0.0104218887908208,0.0557722859664607
IAG,B,66910,0,66210,0,0.0,800,0.0,0.0
CLOV,B,66770,0,40570,0,0.0,600,0.0,0.0
AGNC,B,66557,0,66557,0,0.0,400,0.0,0.0
COSM,E,66556,0,40275,0,0.0,200,0.0,0.0
BOIL,S,66418,5884,45443,7133,0.0795436110960904,200,0.001,0.0268524813052345
NVTA,B,66183,0,64520,0,0.0,2000,0.0,0.0
T,T,66182,0,66182,0,0.0,400,0.0,0.0
CANO,E,65400,0,65400,0,0.0,11300,0.0,0.0
MOTS,B,65272,0,65272,0,0.0,2700,0.0,0.0
CRIS,B,65108,0,63908,0,0.0,500,0.0,0.0
AUD,B,64449,0,64449,0,0.0,9899,0.0,0.0
ORIC,S,63871,992,27831,7700,0.0201658806309969,200,0.00582661290322581,0.0415120967741935
ASX,B,63766,0,63766,0,0.0,600,0.0,0.0
TAL,E,63470,0,61500,0,0.0,940,0.0,0.0
MSOS,B,63112,0,63012,0,0.0,200,0.0,0.0
GOLD,B,63023,0,56223,0,0.0,400,0.0,0.0
ICVX,B,63002,100,42800,0,0.0218722659667542,200,0.01,0.11
SIDU,S,62978,0,62978,0,0.0,5625,0.0,0.0
MUB,S,62817,11,62806,0,0.000563755637556376,237,0.001,0.01
QYLD,B,61920,0,61920,0,0.0,100,0.0,0.0
FCX,T,61872,0,61677,0,0.0,400,0.0,0.0
NXE,B,61641,0,61641,0,0.0,600,0.0,0.0
T,B,61417,0,51417,0,0.0,400,0.0,0.0
GGB,B,61328,0,61328,0,0.0,200,0.0,0.0
LABD,T,61132,3671,38458,10508,0.0703796012269939,195,0.001,0.0147670934350313
SPY,T,61063,442,56597,0,0.000462051655702522,50,0.001,0.0164705882352941
SLQT,S,61021,0,61001,0,0.0,1000,0.0,0.0
TDOC,E,60656,0,19253,0,0.0,1200,0.0,0.0
TTI,B,60600,0,60600,0,0.0,17300,0.0,0.0
YANG,S,60308,2774,44706,3402,0.0304784925561721,500,0.00156452775775054,0.039718817591925
U,T,60118,180,47418,0,0.0136177939173854,400,0.0116666666666667,0.03
RIVN,B,59588,490,52534,410,0.00220312844238819,100,0.0,0.01
SPTI,B,58974,0,58974,0,0.0,9700,0.0,0.0
AGG,B,58889,3269,30338,24182,0.0411076040893829,100,0.001,0.01
SPXS,S,58863,0,48802,0,0.0,200,0.0,0.0
YGMZ,S,57748,800,51333,3326,0.0222500347656793,200,0.007125,0.0375
KNTE,T,57700,0,41900,0,0.0,13800,0.0,0.0
VPL,T,57547,0,57547,0,0.0,794,0.0,0.0
SAN,B,57300,0,55300,0,0.0,2500,0.0,0.0
OXY,B,57287,40,51355,1967,0.00110500290063261,100,0.001,0.0175
PLTR,B,56387,0,56387,0,0.0,100,0.0,0.0
CS,T,56351,0,55551,0,0.0,300,0.0,0.0
JNUG,B,56324,1035,44669,8120,0.0955325826103009,134,0.001,0.0401449275362319
JNUG,S,56243,417,53870,1956,0.038489939080672,171,0.001,0.0303117505995204
LYFT,B,56205,400,35249,11956,0.00500663378977145,200,0.001,0.01
FNGU,B,56055,200,35064,975,0.0278512741957945,100,0.001,0.04
DKNG,B,55936,0,44748,0,0.0,200,0.0,0.0
OP,E,55855,200,45755,1100,0.0113308027873775,400,0.001,0.02
ADCT,B,55839,0,54820,0,0.0,600,0.0,0.0
MSFT,S,55693,125,42235,0,0.00166606688258893,40,0.01,0.038
JOBY,T,55560,560,200,54800,0.0132808423848598,360,0.001,0.01
SPXL,S,55548,560,50503,1980,0.00719350529236461,100,0.001,0.0101428571428571
SKLZ,E,55200,0,55200,0,0.0,7400,0.0,0.0
AMPY,B,54979,0,50669,0,0.0,300,0.0,0.0
RBLX,B,54576,0,47066,0,0.0,300,0.0,0.0
VTV,B,54480,3352,15843,22082,0.106176750079189,75,0.00344630071599045,0.0187261336515513
BAC,B,54391,240,51983,208,0.00106390995775391,200,0.001,0.01
SDS,B,54207,0,54082,0,0.0,100,0.0,0.0
AFRM,B,53940,60,42340,10440,0.000521575854515108,250,0.001,0.01
WINN,T,53587,0,53587,0,0.0,20786,0.0,0.0
OCGN,T,53506,0,52706,0,0.0,300,0.0,0.0
IEF,T,53300,1280,1325,50695,0.0196780789275447,168,0.001,0.01
VVNT,T,52790,100,0,52690,0.00401558045215436,9956,0.001,0.01
VKTX,B,52467,0,47951,0,0.0,220,0.0,0.0
CGDV,B,52347,9592,40185,2570,0.758860759493671,400,0.001,0.0103127606338616
OP,B,52299,100,44699,1100,0.00566540139368874,400,0.001,0.02
BPT,B,52112,0,49587,0,0.0,200,0.0,0.0
PFFV,B,52029,0,52029,0,0.0,2141,0.0,0.0
GLDD,B,51997,0,51997,0,0.0,2321,0.0,0.0
IDEV,B,51817,258,3719,47840,0.00328256803694798,100,0.001,0.01
BAC,T,51750,0,51550,0,0.0,200,0.0,0.0
IDYA,B,51000,0,38300,0,0.0,1600,0.0,0.0
GTE,T,50800,0,50800,0,0.0,50000,0.0,0.0
BXRX,B,50792,0,50692,0,0.0,100,0.0,0.0
VINP,T,50600,0,31800,0,0.0,1800,0.0,0.0
MREO,B,50600,100,50500,0,0.001838877549144,500,0.0081,0.0171
SRLN,T,50597,1870,47606,1121,0.261100251326445,140,0.001,0.01
IVV,B,50542,5135,39343,1300,0.169332234130256,7,0.00103115871470302,0.0366893865628043
CVNA,B,50525,0,46565,0,0.0,260,0.0,0.0
GDXD,B,50411,10650,18272,20700,0.990789840915434,263,0.00122535211267606,0.0244131455399061
SAVA,B,50386,16,26332,4384,0.0015600624024961,100,0.01,0.05
PVL,T,50000,0,50000,0,0.0,50000,0.0,0.0
ISPO,T,49753,400,39981,8372,0.13550135501355,1800,0.001,0.02
SRNE,B,49500,0,49500,0,0.0,49400,0.0,0.0
UNG,S,49383,1660,28593,13540,0.0164844440472289,250,0.001,0.0190361445783133
CGC,B,49250,0,49250,0,0.0,500,0.0,0.0
HEGD,T,49162,0,49162,0,0.0,2400,0.0,0.0
YANG,B,48875,1700,38575,8500,0.0186782398505741,300,0.001,0.0541176470588235
ARKK,B,48500,1456,38444,300,0.00451751623482397,100,0.000345467032967033,0.01
JBLU,S,48333,300,8283,39750,0.00324636677451818,500,0.001,0.01
GDX,B,48216,805,46405,806,0.0019989024659752,189,0.001,0.01
USDU,S,47980,0,47980,0,0.0,47980,0.0,0.0
CEI,E,47855,0,39155,0,0.0,400,0.0,0.0
SOFI,T,47850,0,46850,0,0.0,500,0.0,0.0
GAIN,T,47768,0,37953,0,0.0,2200,0.0,0.0
COIN,T,47738,400,33908,0,0.00913096080535074,100,0.013,0.056
PBR,B,47575,0,46775,0,0.0,200,0.0,0.0
XELA,B,47487,14587,0,10200,0.0460257911027952,100,0.0,0.000673709467333928
XLY,T,47451,100,45051,2300,0.00263310337563853,2100,0.001,0.02
AMRS,B,47317,0,47317,0,0.0,900,0.0,0.0
ATAI,E,47290,200,37490,8600,0.00651593145240112,600,0.001,0.01
GWH,T,47145,0,47145,0,0.0,700,0.0,0.0
RENT,T,46998,100,39500,1200,0.013437248051599,1000,0.005,0.01
DTIL,B,46972,0,46958,0,0.0,5380,0.0,0.0
HLGN,B,46934,0,46434,0,0.0,1100,0.0,0.0
VLTA,B,46900,0,46900,0,0.0,15900,0.0,0.0
VNET,T,46495,0,45795,0,0.0,5000,0.0,0.0
AGNC,T,46382,0,46182,0,0.0,600,0.0,0.0
ATNF,B,46325,1300,28531,7100,0.118971355358287,200,0.001,0.0392307692307692
QAI,B,46217,0,46217,0,0.0,269,0.0,0.0
CEI,B,46186,0,40930,0,0.0,20,0.0,0.0
GOTU,B,46060,100,37407,4000,0.00166950482486894,1100,0.001,0.01
VGSH,T,46006,1600,0,44406,0.0369156937843201,800,0.001,0.01
ET,T,45816,584,45232,0,0.00173019606913674,500,0.001,0.01
GOTU,E,45524,500,34910,10114,0.00834752412434472,200,0.0004,0.01
PRTY,B,45500,0,45500,0,0.0,9900,0.0,0.0
SPCE,T,45481,0,45481,0,0.0,200,0.0,0.0
WEBL,S,45419,1300,40719,3400,0.0390050706591857,900,0.001,0.01
JBLU,B,45267,0,43667,0,0.0,300,0.0,0.0
REKR,T,45120,0,27520,0,0.0,2925,0.0,0.0
INTC,S,44434,0,44434,0,0.0,200,0.0,0.0
