symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8184904,30000,8113304,12400,0.00862535676631925,1400,0.001,0.01
CPOP,B,6544884,117983,4299952,794653,0.0618805480889005,300,0.00106017816126052,0.0102945339582821
SQQQ,T,5493933,8400,5477833,0,0.00241509989456939,1400,0.001,0.01
CPOP,T,3511586,68355,2555526,603699,0.0358513079394218,300,0.001,0.0103657376929266
PIXY,B,3190755,20818,2726048,314654,0.0127725862431798,500,0.001,0.01
PIXY,T,2670188,19182,2019112,496640,0.0117688418347908,500,0.00103023668022104,0.01
OTLY,B,2206400,0,2027300,0,0.0,90500,0.0,0.0
DNAY,B,1655181,1013,278641,619,0.0241012585948467,341,0.00994076999012833,0.077670286278381
INUV,B,1614711,0,1614311,0,0.0,47886,0.0,0.0
TKAT,B,1580136,9125,781963,78222,0.100423705497166,300,0.00274575342465753,0.0291506849315069
FCEL,S,1516071,300,1491951,23210,0.000204369000492529,800,0.001,0.0133333333333333
EPD,B,1206237,380,602070,603587,0.00923428349250322,400,0.001,0.01
IAU,B,1197310,0,1184910,0,0.0,3400,0.0,0.0
MARA,E,1183049,525,844652,10900,0.00785305072322858,200,0.0128571428571429,0.0542857142857143
LCID,T,1089911,0,168019,0,0.0,551,0.0,0.0
AVCT,B,1082990,1994,909730,51887,0.0072112081124283,400,0.001,0.0110030090270812
FTK,B,962124,800,925939,14500,0.00151935564127254,700,0.001,0.02
CPOP,S,960110,47289,696352,211337,0.024802465088835,300,0.00102537588022585,0.0103821184630675
CEMI,E,941651,500,469411,151411,0.00679643323183993,1700,0.001,0.012
FTK,T,920946,800,844384,6750,0.00151935564127254,1000,0.001,0.0175
BFRI,E,919634,1700,806601,5900,0.0393545848091303,300,0.00417647058823529,0.0570588235294118
UVXY,B,918110,30200,616770,261564,0.033993199108973,100,0.001,0.0115562913907285
NAKD,B,908597,1000,419595,12000,0.00766494971792985,300,0.001,0.025
CYTO,B,891614,5138,754324,101252,0.0478947024991377,300,0.00117516543402102,0.0227462047489295
BFRI,B,884681,1604,748184,21258,0.0371322082552029,300,0.00957605985037406,0.0621197007481297
EPD,S,883637,60,539237,344340,0.00145804476197419,15600,0.001,0.01
AVCT,E,870389,900,643988,82799,0.00325480807481719,1000,0.001,0.0155555555555556
YGMZ,B,831880,8956,694610,72138,0.0361086808397405,500,0.001,0.0111165698972756
SNDL,T,830261,0,829961,0,0.0,200,0.0,0.0
TIRX,B,812224,0,59256,0,0.0,900,0.0,0.0
CYTO,T,798206,4829,644330,106938,0.045014308752109,500,0.001,0.0193249119900601
IAU,S,797135,0,790335,0,0.0,500,0.0,0.0
AMD,B,715550,1120,638401,600,0.00815832987332736,180,0.00839285714285714,0.04875
ARKK,B,704573,252,351116,28247,0.0020930754088557,50,0.00650793650793651,0.0504761904761905
TQQQ,B,702725,425,654703,19446,0.00232296289818317,100,0.001,0.0160705882352941
YGMZ,T,696182,5400,579292,47553,0.0217716476702321,300,0.001,0.0101851851851852
TKAT,E,691031,7340,554054,75257,0.0807791779012821,300,0.00106130790190736,0.0257901907356948
UVXY,T,675350,33241,402245,233491,0.0374161566748798,200,0.001,0.01
MFIN,B,657256,3588,475247,53797,0.0185672000165594,200,0.00416387959866221,0.0531047937569677
FCEL,E,615338,1013,452903,10987,0.000690085991663107,300,0.00279368213228036,0.01
NXGL,T,589500,0,578700,0,0.0,8000,0.0,0.0
SOFI,T,587537,50,113337,250,0.000365096750638919,700,0.001,0.01
AAPL,T,545202,800,181891,2552,0.00286769186650894,263,0.001,0.02375
KOLD,T,520745,25700,419604,70741,0.379503839338452,800,0.001,0.0111673151750973
SPY,B,494722,6737,436823,46877,0.00367032355179667,50,0.00122339320172183,0.0120231557072881
TEX,T,493240,400,382489,5870,0.0416536499010726,7600,0.00325,0.145
CANF,B,479312,1600,397929,40600,0.0062531998796259,500,0.001,0.01875
NRXP,B,476273,4963,349370,75152,0.138272086479258,200,0.00181603868627846,0.028992544831755
NIO,B,457940,1838,411928,16389,0.00862376367697014,100,0.00143525571273123,0.0110881392818281
SLDP,E,452251,0,336651,0,0.0,300,0.0,0.0
BBD,B,450666,0,450666,0,0.0,700,0.0,0.0
PIXY,S,448910,3875,324488,120547,0.0023774508450534,325,0.001,0.01
QQQ,B,432182,18813,363037,31746,0.0610557949942881,60,0.00189544463934513,0.0183373199383405
MKD,T,431000,0,418300,0,0.0,800,0.0,0.0
TQQQ,S,427791,11315,370397,22862,0.0618454710422178,110,0.00290322580645161,0.0169898365002209
VNTR,S,426127,100,376727,49300,0.0164853280580284,900,0.001,0.03
SYTA,B,408469,2987,345880,31360,0.0819141642671054,400,0.00442517576163375,0.0515634415801808
NVDA,B,402693,4939,231546,21675,0.0347217828394671,100,0.0111662279813727,0.0989896740230816
VNTR,T,402246,100,277669,25277,0.0164853280580284,25377,0.001,0.03
NGL,B,394870,0,169900,0,0.0,6600,0.0,0.0
FCEL,T,385650,900,178453,60600,0.000613107001477588,700,0.001,0.0144444444444444
SOPA,T,384784,1250,303518,5083,0.0306816229351268,200,0.0104,0.1312
KOLD,B,374043,19200,219017,108000,0.283520378027171,400,0.001,0.0142708333333333
ISIG,B,351030,6289,194589,7439,0.0400376885221898,200,0.0180410240101765,0.184981714103991
OCGN,E,347303,0,311403,0,0.0,300,0.0,0.0
NRXP,T,347228,3902,295328,31501,0.108712005126348,400,0.001,0.0233572526909277
TECL,B,343103,650,234454,7119,0.0850785340314136,2747,0.01,0.133076923076923
QQQ,T,343013,19099,289478,21859,0.0619839806833524,100,0.00129085292423687,0.0177548562751977
MFIN,E,336555,5277,256187,37919,0.0273074455093043,300,0.00316145537237067,0.0503032025772219
AAPL,B,333037,2746,290650,8321,0.00984335233179195,100,0.00193590677348871,0.0252731245447924
VLTA,T,326517,0,156817,0,0.0,300,0.0,0.0
SOXS,T,326185,0,326185,0,0.0,599,0.0,0.0
SPRB,B,321828,0,291111,0,0.0,600,0.0,0.0
ATIP,B,320307,0,197007,0,0.0,28600,0.0,0.0
SPY,T,306650,22517,199685,67887,0.0122672814926237,100,0.001,0.014512146378292
SOPA,B,302807,2200,228396,3250,0.0539996563658231,300,0.0125227272727273,0.139772727272727
SYTA,T,301501,1700,252026,26790,0.0466200466200466,300,0.00311764705882353,0.0335294117647059
SDS,B,300852,0,300852,0,0.0,700,0.0,0.0
VOO,B,300473,13430,248587,35917,0.303894281899848,10,0.001,0.0241362620997766
DRIP,B,297498,300,154498,42700,0.00161496969240211,251,0.001,0.01
IAU,T,296919,0,275819,0,0.0,3400,0.0,0.0
TSLA,T,292599,900,64989,4265,0.00907386123041558,200,0.109877777777778,0.7361
NBY,B,287605,0,230700,0,0.0,400,0.0,0.0
TSLA,B,286696,4534,85456,13140,0.0457120964652269,191,0.0428764887516542,0.589272165857962
WIMI,T,285916,100,206616,1000,0.00407464754298753,800,0.001,0.01
AMD,T,285565,306,229201,700,0.00222897226896265,200,0.01,0.0280392156862745
BRZU,B,285000,1400,124962,38377,0.50071530758226,6410,0.001,0.065
CANF,T,281562,1100,231459,43201,0.00429907491724281,500,0.001,0.0127272727272727
F,T,280564,0,214390,0,0.0,300,0.0,0.0
MU,B,273397,302,228302,32314,0.00272050013962832,100,0.001,0.0260264900662252
NVDA,T,270960,1210,122259,8350,0.00850645013884495,200,0.011900826446281,0.103438016528926
RELI,B,270632,600,217409,2400,0.0248067143506843,180,0.0025,0.0283333333333333
MOBQ,T,268409,1200,253909,4800,0.0810153929246557,800,0.001,0.0383333333333333
TNA,B,261809,12603,213532,30774,0.127047651690037,185,0.00117733872887408,0.0194295009124812
XPEV,B,257982,5900,53138,194375,0.154949181920845,300,0.00147457627118644,0.0340677966101695
PLTR,T,253462,200,186287,600,0.000800112015682196,194,0.001,0.015
TMC,B,252954,0,181554,0,0.0,1500,0.0,0.0
ORTX,B,250307,200,215922,24485,0.00302475764129399,500,0.001,0.02
ARKF,B,236600,2836,145544,38890,0.0675431075545394,17,0.00512341325811001,0.0253631875881523
AMC,T,235113,267,187454,12370,0.00181845424578418,200,0.00460674157303371,0.022059925093633
VEA,B,233233,42667,174116,16150,0.113375051483386,100,0.001,0.01
SOXS,B,232622,0,230422,0,0.0,617,0.0,0.0
DNAY,T,231098,954,184508,2889,0.0226975327734291,300,0.0136687631027254,0.0879454926624738
SNTG,E,230523,1200,127694,27600,0.194647201946472,600,0.001,0.0358333333333333
NIO,T,229337,200,197338,2900,0.000938385601411332,200,0.001,0.01
GOTU,S,225837,0,225837,0,0.0,500,0.0,0.0
BBIO,B,224765,1960,180024,4931,0.0145886521127494,200,0.00591836734693878,0.0349489795918367
MTCR,B,223941,0,223741,0,0.0,10100,0.0,0.0
SQQQ,S,222415,0,218515,0,0.0,3500,0.0,0.0
ISIG,T,221684,1363,135788,3259,0.00867727292983696,200,0.0144211298606016,0.190579603815114
SOFI,B,219908,100,177008,2000,0.000730193501277839,100,0.001,0.04
FCEL,B,218944,200,200365,1200,0.000136246000328353,200,0.001,0.04
POTX,S,212329,0,212229,0,0.0,500,0.0,0.0
BBD,T,211547,0,211547,0,0.0,700,0.0,0.0
GRTX,E,210718,0,204618,0,0.0,602,0.0,0.0
SKLZ,T,210551,0,95644,0,0.0,200,0.0,0.0
GSAT,T,209671,0,195371,0,0.0,800,0.0,0.0
AMC,B,209247,20,193699,80,0.000136213801182336,100,0.001,0.01
PSQ,B,207528,0,207528,0,0.0,700,0.0,0.0
EFOI,B,205548,200,180448,200,0.0117924528301887,300,0.01,0.09
EDU,B,204106,400,52653,146553,0.000291707414546136,700,0.001,0.01
NXTD,E,200673,0,169873,0,0.0,500,0.0,0.0
VRPX,T,200403,100,109503,49900,0.0505050505050505,300,0.01,0.02
WIMI,B,197639,300,110897,51260,0.0122239426289626,755,0.001,0.01
F,B,197138,96,183927,10,0.000120265486060479,239,0.001,0.01125
NAKD,E,196683,800,156866,3300,0.00613195977434388,200,0.002125,0.03125
SGMO,T,196300,0,173900,0,0.0,1800,0.0,0.0
BBIO,T,194892,1225,163850,1924,0.0091179075704684,300,0.0104081632653061,0.0491836734693878
BOIL,S,193001,4277,110824,50400,0.116399956455476,500,0.00380570493336451,0.06339957914426
PFLT,T,192808,0,184694,0,0.0,11767,0.0,0.0
SONN,B,191916,0,189616,0,0.0,700,0.0,0.0
VXX,B,191751,7130,121273,56348,0.0110599735987727,100,0.001,0.015890603085554
RIOT,E,186771,0,56573,0,0.0,200,0.0,0.0
ORTX,T,185163,263,155872,17231,0.0039775562983016,800,0.001,0.01
AMPE,B,184002,0,163902,0,0.0,13044,0.0,0.0
CHEK,T,181748,0,181748,0,0.0,2600,0.0,0.0
NUSI,S,179799,0,177699,0,0.0,1100,0.0,0.0
LCID,B,178205,0,162050,0,0.0,200,0.0,0.0
PBR,B,177810,0,165310,0,0.0,600,0.0,0.0
SCHY,B,176395,0,174040,0,0.0,200,0.0,0.0
MARA,S,176290,0,173073,0,0.0,300,0.0,0.0
TZA,S,174563,7290,154413,12860,0.0774567825153798,650,0.00182304526748971,0.01
SDS,T,173324,0,166524,0,0.0,1100,0.0,0.0
EMR,T,173055,40,123655,18860,0.00772200772200772,5400,0.001,0.025
CCL,B,172512,100,135862,0,0.00040923897919429,300,0.001,0.01
GGB,T,172497,0,167197,0,0.0,2500,0.0,0.0
WISH,B,172328,300,122172,45456,0.000705364532390339,600,0.001,0.01
SNTG,B,171929,600,137474,6300,0.097323600973236,400,0.001,0.0283333333333333
MBIO,B,168502,500,159502,8500,0.0433425797503467,6000,0.001,0.01
PROG,E,167420,0,166020,0,0.0,1000,0.0,0.0
ALLK,T,167096,110,146196,1090,0.00452954498661725,300,0.01,0.06
AAPL,S,167072,2290,140550,18482,0.00820876796788185,100,0.001,0.0169519650655022
SH,T,165516,0,164716,0,0.0,226,0.0,0.0
PFMT,B,163473,0,127273,0,0.0,2543,0.0,0.0
CEI,B,162509,0,158771,0,0.0,1000,0.0,0.0
PTPI,B,157302,100,147467,2518,0.00439850450846712,400,0.001,0.03
QYLD,B,156131,201,154034,1396,0.00246643924706113,25,0.001,0.01
NBY,T,156082,0,152182,0,0.0,2800,0.0,0.0
QID,T,154850,0,144450,0,0.0,1250,0.0,0.0
NVAX,B,153861,3175,69723,19714,0.0663462543098945,200,0.0117735433070866,0.284651968503937
GGB,B,153306,0,145806,0,0.0,3300,0.0,0.0
ANY,E,153093,0,143193,0,0.0,400,0.0,0.0
BFRI,S,152208,205,142268,2700,0.00474569993286571,400,0.00121951219512195,0.0409756097560976
JPM,T,151261,0,121161,0,0.0,2300,0.0,0.0
SH,B,151171,0,145971,0,0.0,1000,0.0,0.0
AEZS,T,150800,0,150800,0,0.0,50000,0.0,0.0
AMD,S,149782,277,135943,190,0.00201772979902828,200,0.0103610108303249,0.0603249097472924
ELOX,B,149652,0,149652,0,0.0,500,0.0,0.0
ATER,T,149149,400,116991,31458,0.0170314229753896,400,0.001,0.01
TXMD,T,148450,500,98550,49400,0.0179108754835936,49600,0.0001,0.0032
GT,T,146738,0,114938,0,0.0,16400,0.0,0.0
VGIT,B,145613,0,145613,0,0.0,102,0.0,0.0
SRGA,B,143659,0,143659,0,0.0,3334,0.0,0.0
EEX,B,142900,0,83900,0,0.0,27800,0.0,0.0
TLS,T,142328,0,132241,0,0.0,12396,0.0,0.0
RBLX,T,142266,228,72265,8272,0.00495286092887866,300,0.01,0.0447368421052632
PROG,B,141807,0,130407,0,0.0,700,0.0,0.0
DRIP,T,141800,800,113700,27300,0.00430658584640562,300,0.001,0.01
UTME,B,141671,1268,105013,8764,0.0393251457635529,200,0.0043217665615142,0.0470425867507886
AGNCO,T,140800,800,0,99000,0.333333333333333,12800,0.01,0.1825
CHPT,B,137743,0,137443,0,0.0,100,0.0,0.0
GLDM,B,137457,0,137457,0,0.0,3400,0.0,0.0
XFOR,B,136260,0,134160,0,0.0,2680,0.0,0.0
SLV,S,133270,400,132070,0,0.00111084574240598,200,0.001,0.01
CIG,B,133106,0,132506,0,0.0,1000,0.0,0.0
KWEB,B,133035,100,122635,500,0.000249416365704252,100,0.001,0.01
TZA,B,132449,0,132449,0,0.0,160,0.0,0.0
SPXL,B,130457,4874,113530,10750,0.176083815028902,100,0.001,0.0178580221583915
XLE,B,130288,250,129352,686,0.00121925050233121,100,0.001,0.01
SPRB,T,129101,0,126278,0,0.0,400,0.0,0.0
GOLD,T,129008,0,117708,0,0.0,600,0.0,0.0
ET,B,127328,0,93228,0,0.0,300,0.0,0.0
ORCC,B,127166,40,93180,33946,0.00435066347618012,625,0.001,0.01
SPXS,B,126495,7742,118753,0,0.0931558935361217,200,0.001,0.01
PLUG,T,126299,320,113987,5680,0.00334130373495108,150,0.0075625,0.0325
RHE,T,125700,700,68200,12900,0.14098690835851,6200,0.0128571428571429,0.181428571428571
MTRX,B,125441,500,110015,11426,0.0732600732600733,800,0.001,0.022
VXX,S,124468,3100,87930,33438,0.00480868417337943,300,0.001,0.01
BJDX,T,123482,0,109082,0,0.0,2300,0.0,0.0
YINN,B,123443,3544,86299,33600,0.0266769038532469,100,0.001,0.01
AERC,S,122274,200,86500,100,0.0183435751627992,163,0.01,0.16
CETX,B,121925,0,118170,0,0.0,415,0.0,0.0
CEI,E,121900,0,117702,0,0.0,500,0.0,0.0
ADTX,B,121277,0,121177,0,0.0,700,0.0,0.0
CEMI,S,121176,0,121176,0,0.0,11398,0.0,0.0
VZ,S,121069,320,10341,108508,0.00293483743752006,344,0.001,0.01
RELI,E,120437,100,87574,100,0.00413445239178071,200,0.001,0.03
BBIG,T,120396,200,110996,1400,0.00226083221233736,720,0.001,0.015
ITUB,B,119700,0,119700,0,0.0,500,0.0,0.0
VEU,B,118629,600,104096,13933,0.0121102028458977,100,0.001,0.01
ENSC,T,118585,0,106074,0,0.0,500,0.0,0.0
MU,T,118099,740,87848,15359,0.00666612616995018,200,0.00343243243243243,0.0189189189189189
TTOO,T,118098,0,91264,0,0.0,300,0.0,0.0
MVSTW,T,117890,0,68490,0,0.0,4500,0.0,0.0
CTK,B,117067,2000,98917,5342,0.0320184426229508,3000,0.003875,0.0202
NIO,S,116717,240,104935,11441,0.0011260627216936,300,0.001,0.0116666666666667
DKNG,T,116392,900,93296,547,0.0234680573663625,200,0.001,0.03
ENSC,B,116161,200,112535,300,0.0316355583676052,300,0.01,0.065
KBAL,T,116128,0,116128,0,0.0,2300,0.0,0.0
CRM,T,114951,220,55621,4100,0.00934380972605649,1200,0.01,0.0645454545454545
SPPI,T,114661,400,98650,15611,0.00789219264842255,1400,0.001,0.01
ISIG,S,114656,5341,60244,5481,0.0340024319282899,200,0.0147781314360607,0.201503463770829
EJH,B,114577,600,77242,18735,0.0111294541002764,600,0.001,0.0116666666666667
AUVI,B,113365,800,79899,27533,0.0338094835601386,300,0.001,0.01875
VOO,T,113123,9948,68250,34909,0.225103523182404,200,0.00111359067149176,0.0213962605548854
ACRX,T,112958,0,110658,0,0.0,1500,0.0,0.0
AUY,B,112801,0,112801,0,0.0,900,0.0,0.0
HUT,E,111423,800,84918,3200,0.014446691707599,300,0.001,0.01375
RHE,B,111325,400,47225,14100,0.080563947633434,1300,0.01,0.165
GDX,B,111199,525,110209,465,0.00124895325822168,300,0.001,0.01
UTME,E,111139,300,94420,900,0.00930405656866394,300,0.001,0.0633333333333333
ARKF,S,110938,2804,71988,22769,0.0667809850433457,70,0.00587553495007133,0.0233987161198288
APPS,B,110791,290,61472,270,0.0135387488328665,300,0.0103448275862069,0.0806896551724138
BNDX,B,109954,769,109185,0,0.0158220685965887,108,0.001,0.01
USWS,S,109499,0,109499,0,0.0,18450,0.0,0.0
TNA,S,109296,7951,76507,23527,0.0801520176614684,200,0.001,0.0163891334423343
ADGI,E,108548,500,103078,2477,0.0183244154511471,300,0.01,0.066
AAL,T,108110,100,78622,98,0.00031781344350866,300,0.001,0.03
ABEV,B,107900,0,107900,0,0.0,600,0.0,0.0
HUT,B,107689,0,45889,0,0.0,346,0.0,0.0
SPXU,B,107665,1400,100665,0,0.0118957591618588,200,0.001,0.01
ATER,B,107572,200,96072,2100,0.0085157114876948,400,0.001,0.01
PULM,B,106522,0,106522,0,0.0,600,0.0,0.0
MAXN,T,106200,0,53300,0,0.0,9000,0.0,0.0
SPXU,S,106093,0,106093,0,0.0,300,0.0,0.0
ICLN,S,105896,1000,59369,45527,0.0113179786090204,142,0.001,0.01
JNUG,B,104781,0,103781,0,0.0,1150,0.0,0.0
CIEN,B,104500,0,82700,0,0.0,5900,0.0,0.0
CDE,T,103100,0,53600,0,0.0,1900,0.0,0.0
NUGT,B,102893,270,79173,14840,0.0217461340206186,400,0.001,0.0274074074074074
SHCR,B,102413,0,54213,0,0.0,400,0.0,0.0
JAGX,T,102346,100,83422,18824,0.00595521676989042,1000,0.001,0.01
TANH,B,101348,0,99448,0,0.0,1100,0.0,0.0
AMPE,T,100467,0,99243,0,0.0,710,0.0,0.0
AAL,B,99762,300,85428,1732,0.000953440330525981,300,0.001,0.01
RIG,B,99269,0,98969,0,0.0,700,0.0,0.0
GRWG,T,98104,0,19994,0,0.0,216,0.0,0.0
T,T,97813,0,97513,0,0.0,200,0.0,0.0
SKLZ,B,97701,0,83401,0,0.0,300,0.0,0.0
RIDE,S,97552,100,83735,13717,0.00109653932190008,1300,0.001,0.01
C,B,97471,0,52471,0,0.0,300,0.0,0.0
NKLA,T,97064,0,58164,0,0.0,1500,0.0,0.0
UPRO,B,96935,11338,76751,8496,0.379959785522788,100,0.00100529193861351,0.0180164050097019
NNDM,T,95969,0,88769,0,0.0,300,0.0,0.0
ANY,B,95465,0,62065,0,0.0,300,0.0,0.0
AUVI,E,95460,300,48109,34781,0.012678556335052,563,0.001,0.02
WISH,T,95164,100,82564,0,0.00023512151079678,300,0.001,0.01
WATT,S,95030,0,95030,0,0.0,23700,0.0,0.0
MU,S,94965,0,51526,0,0.0,300,0.0,0.0
MBII,B,94500,0,94500,0,0.0,6100,0.0,0.0
DVN,B,94392,330,81183,2382,0.00392796352945377,199,0.001,0.0472727272727273
IMAC,T,94200,100,42000,4800,0.2,9500,0.001,0.06
CHEK,B,93131,0,93131,0,0.0,300,0.0,0.0
RAD,B,92834,0,76634,0,0.0,795,0.0,0.0
DIDI,T,92752,0,82852,0,0.0,300,0.0,0.0
BBBY,S,91735,0,91735,0,0.0,1299,0.0,0.0
CCL,T,91384,300,80884,1700,0.00122771693758287,200,0.001,0.0133333333333333
NKLA,B,91062,100,79662,900,0.00106010813102937,150,0.001,0.02
AIM,T,90984,0,90799,0,0.0,1000,0.0,0.0
IINN,B,90977,300,85177,600,0.029276861520445,300,0.01,0.0633333333333333
JBLU,T,90750,0,37250,0,0.0,1400,0.0,0.0
TYME,T,90439,500,54269,35470,0.0735294117647059,300,0.001,0.0199
ISPC,T,90016,100,82486,163,0.0152091254752852,200,0.01,0.2
HIVE,E,89993,500,77179,7500,0.00365726992114926,300,0.001,0.01
SPD,B,89858,0,89452,0,0.0,24128,0.0,0.0
BNGO,B,89528,0,36928,0,0.0,200,0.0,0.0
ADMA,B,89506,0,86206,0,0.0,300,0.0,0.0
BABA,B,89316,420,60393,4153,0.00286396181384248,162,0.00571428571428571,0.0445238095238095
UVXY,S,88776,600,31725,56451,0.00067536157170145,200,0.001,0.01
GNUS,B,88520,0,88192,0,0.0,2300,0.0,0.0
SHIP,B,87453,0,87353,0,0.0,200,0.0,0.0
C,T,87085,0,67761,0,0.0,200,0.0,0.0
TXMD,B,86952,0,86752,0,0.0,200,0.0,0.0
BODY,E,86885,0,66581,0,0.0,700,0.0,0.0
FCX,B,86243,0,79643,0,0.0,142,0.0,0.0
DSS,B,86137,0,86137,0,0.0,8196,0.0,0.0
BABA,T,86043,128,57390,376,0.000872826457551994,200,0.01,0.023125
HOOD,B,85717,0,67257,0,0.0,100,0.0,0.0
IDNA,S,85400,0,85400,0,0.0,363,0.0,0.0
KO,B,84372,0,84372,0,0.0,400,0.0,0.0
NLY,B,84066,0,84066,0,0.0,300,0.0,0.0
IEFA,B,83884,1497,72249,10100,0.00622751003598394,74,0.001,0.01
SOXS,S,83551,0,83551,0,0.0,603,0.0,0.0
SDC,B,82975,0,74775,0,0.0,800,0.0,0.0
EFOI,T,82905,0,76112,0,0.0,200,0.0,0.0
SDOW,T,82813,402,81611,0,0.0146017216955432,225,0.001,0.01
TNXP,T,82464,0,82364,0,0.0,2100,0.0,0.0
ATHX,T,82350,0,82250,0,0.0,1200,0.0,0.0
BLRX,B,82286,0,48785,0,0.0,2000,0.0,0.0
VXUS,B,82024,4486,77452,85,0.024506429796672,35,0.001,0.01
BBIO,S,81912,475,69603,100,0.00353551518038571,200,0.0173684210526316,0.0484210526315789
M,B,81557,10,78407,590,0.000143936667866139,200,0.001,0.01
RBLX,B,81144,2072,52616,1585,0.0450102098448973,200,0.00458783783783784,0.0769160231660232
RYLD,B,81033,0,81033,0,0.0,100,0.0,0.0
ENVB,S,80769,0,80769,0,0.0,5100,0.0,0.0
IVR,B,80734,0,80734,0,0.0,800,0.0,0.0
BKKT,S,80599,200,71680,300,0.0126270597891281,500,0.005,0.01
PSQ,S,80478,0,80478,0,0.0,700,0.0,0.0
IVV,B,80460,4882,64572,10744,0.13790570887828,30,0.001,0.0191888570258091
BRQS,B,80234,0,77834,0,0.0,300,0.0,0.0
RNW,B,80071,0,80071,0,0.0,100,0.0,0.0
ELYS,T,79285,0,76244,0,0.0,1000,0.0,0.0
AYRO,E,79084,0,78484,0,0.0,300,0.0,0.0
BOIL,B,79081,3600,59181,16300,0.0979751796211626,200,0.001,0.0369444444444444
MRO,B,78877,0,75577,0,0.0,500,0.0,0.0
EEMV,B,78722,0,49331,0,0.0,147,0.0,0.0
NNDM,B,78397,0,67997,0,0.0,2400,0.0,0.0
LODE,T,77400,0,56300,0,0.0,3500,0.0,0.0
FUBO,T,76677,200,58901,0,0.0029958507467158,300,0.001,0.03
KTTA,E,76637,0,67737,0,0.0,900,0.0,0.0
ORC,B,76536,734,74985,817,0.006024046944889,21,0.001,0.01
PSFE,T,75849,0,67349,0,0.0,400,0.0,0.0
LEG,T,75600,0,68000,0,0.0,7600,0.0,0.0
QID,B,75016,0,71863,0,0.0,200,0.0,0.0
XLF,B,74908,0,74908,0,0.0,100,0.0,0.0
TSP,B,74641,305,58821,540,0.00429722723174031,200,0.010655737704918,0.0347540983606557
TBLT,B,74436,0,74436,0,0.0,1200,0.0,0.0
LGVN,T,74282,215,43965,100,0.0218096977074457,400,0.0193023255813953,0.162790697674419
DCPH,T,74226,1000,42258,5000,0.0732600732600733,700,0.0065,0.111
TME,B,74000,0,60100,0,0.0,13900,0.0,0.0
ARKG,T,73860,0,72002,0,0.0,100,0.0,0.0
XXII,B,73681,0,73081,0,0.0,500,0.0,0.0
SNDL,S,73590,0,72790,0,0.0,1500,0.0,0.0
ATOS,T,73400,0,50600,0,0.0,3300,0.0,0.0
VTV,B,72725,10355,17022,45248,0.3125,100,0.001,0.01
FUBO,B,72627,0,53841,0,0.0,300,0.0,0.0
XCUR,B,72536,0,72536,0,0.0,14400,0.0,0.0
BNDD,B,72522,2827,22782,46691,0.392966360856269,50,0.01,0.03
NCLH,T,72507,0,55072,0,0.0,200,0.0,0.0
DIDI,B,72184,200,58008,900,0.000344501497720261,250,0.001,0.015
SDS,S,72129,0,72129,0,0.0,200,0.0,0.0
SPXS,S,71328,702,70626,0,0.00844684025605237,188,0.001,0.01
ASTR,T,71212,0,64812,0,0.0,700,0.0,0.0
ITUB,T,70950,0,70950,0,0.0,600,0.0,0.0
TALK,B,70946,0,62746,0,0.0,2800,0.0,0.0
ATNX,S,70782,0,70782,0,0.0,13611,0.0,0.0
ABBV,B,70729,0,61362,0,0.0,837,0.0,0.0
CLOV,B,70531,100,59431,100,0.0010912979898291,300,0.001,0.01
PLTR,B,70404,100,15704,100,0.000400056007841098,100,0.001,0.04
CYTO,S,70194,1100,60834,8260,0.0102538288729178,400,0.00427272727272727,0.0263636363636364
CSCW,B,70184,0,70184,0,0.0,2445,0.0,0.0
OLB,B,70181,100,59708,300,0.0174581005586592,300,0.01,0.04
BIL,B,69471,0,69471,0,0.0,87,0.0,0.0
PDBC,S,69412,700,20112,48600,0.00311498754004984,561,0.001,0.01
PTON,B,69185,377,50568,100,0.00480701799125301,200,0.01,0.030053050397878
SRTY,T,68877,0,68877,0,0.0,111,0.0,0.0
SALM,T,68700,0,47100,0,0.0,2300,0.0,0.0
ARKK,S,68577,75,67793,125,0.000622939109778483,50,0.01,0.03
MVST,B,68381,0,67281,0,0.0,300,0.0,0.0
DFFN,B,68271,0,68271,0,0.0,500,0.0,0.0
CNTX,E,67982,0,60382,0,0.0,800,0.0,0.0
CIM,B,67943,0,36743,0,0.0,165,0.0,0.0
CLOV,T,67910,0,59510,0,0.0,300,0.0,0.0
XOP,S,67769,20,65369,2380,0.0007327617791456,9460,0.001,0.02
WKHS,T,67625,0,39125,0,0.0,300,0.0,0.0
OSG,B,67548,0,67548,0,0.0,1480,0.0,0.0
USX,B,67543,0,52743,0,0.0,1800,0.0,0.0
AGRX,T,67438,0,67338,0,0.0,2700,0.0,0.0
ACB,B,67290,0,56990,0,0.0,800,0.0,0.0
LEE,T,67120,0,66686,0,0.0,5180,0.0,0.0
CIG,T,67100,0,67100,0,0.0,500,0.0,0.0
PTON,T,67023,3308,40583,7596,0.0421793514988461,200,0.00199002418379686,0.022720677146312
SNGX,S,67000,0,67000,0,0.0,8000,0.0,0.0
AIKI,T,66899,500,64199,1700,0.0413873023756312,2200,0.0008,0.0087
MRNA,T,66825,966,31188,1465,0.0197772500204733,200,0.0278674948240166,0.317732919254658
ARHS,B,66770,200,53720,0,0.0258933195235629,200,0.01,0.125
