symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,4595629,45219,3655575,663278,0.0255648764073148,300,0.00108182401203034,0.0138773524403459
CELZ,T,4519799,51494,3586626,726463,0.0291124913359046,300,0.00112234435079815,0.0131580378296501
SQQQ,B,3494325,80893,2764728,625264,0.109676054791252,136,0.00167597938016887,0.0101236200907371
IMPP,B,3413409,52685,2840616,358813,0.0336049282550568,400,0.001,0.01
SOXS,B,3242609,1400,3148411,0,0.000593660553376444,500,0.001,0.01
SPXU,B,3075784,70893,2052284,575507,0.177779170950673,200,0.0011354153442512,0.01
MULN,B,2762969,14908,2561348,129413,0.005017362875688,300,0.00105366246310706,0.01
SH,B,2589397,1000,2551197,0,0.00242209336685511,2940,0.001,0.01
IMPP,T,2208901,43686,1622164,323429,0.0278649500949115,796,0.001,0.01
TQQQ,B,1889851,24402,1807349,28641,0.0210632441124858,100,0.00101639209900828,0.0112777641176953
SOXS,T,1813372,100,1770672,9000,4.24043252411746e-05,500,0.001,0.01
ICLK,B,1799651,400,1512293,268958,0.00631283241008159,2000,0.001,0.0175
TQQQ,T,1734663,21892,1527715,73384,0.0188966699496164,200,0.00102740727206285,0.0206888361045131
CENN,B,1701810,700,1591938,70158,0.00132614939262358,300,0.001,0.01
MULN,S,1644462,11701,1484294,148167,0.00393803078940336,476,0.001,0.01
CEI,B,1499562,1820,1172450,312392,0.00139262338107532,250,0.001,0.01
TQQQ,S,1462324,55875,1067282,180202,0.0482300124901706,200,0.00139323489932886,0.0212572706935123
SH,S,1393153,0,1393153,0,0.0,2780,0.0,0.0
QQQ,B,1350905,45840,830636,114206,0.0442647503300061,100,0.0014804537521815,0.0221758289703316
MULN,E,1342963,7183,1152051,53221,0.00241747501583492,500,0.001,0.0101392175971043
HYMC,B,1303228,21952,1098994,168582,0.0185938092914837,300,0.001,0.01
HYMC,E,1128130,6840,875763,211127,0.00579362497967149,1100,0.001,0.01
AMC,B,1116796,7289,934463,106214,0.00570527320971517,135,0.00176485114556181,0.0146837700644807
REVB,B,1000829,4238,747721,93020,0.0263117049214933,300,0.001,0.0250448324681454
ACWI,T,959906,10000,919906,30000,0.286155783208379,16683,0.001,0.02
AAPL,B,924810,6259,790701,69129,0.0120903638312874,100,0.001,0.0161447515577568
BBIG,B,915726,700,716377,10729,0.00167022185318273,300,0.001,0.0171428571428571
AMD,B,856880,3685,708793,29181,0.0110894104405972,200,0.00146350067842605,0.0260488466757123
NIO,B,831629,1402,710918,56418,0.00226912245492506,100,0.00157061340941512,0.0128530670470756
TLRY,B,793910,6237,750586,7410,0.00856336713188299,200,0.001,0.01
QQQ,S,787278,30380,611229,112140,0.0293360190886908,95,0.0019168202764977,0.0210378538512179
SQQQ,T,766603,20747,645005,49174,0.0281291225291941,200,0.00130621294645009,0.0107711958355425
AEI,B,697897,0,690853,0,0.0,100,0.0,0.0
IQ,B,666750,960,541773,24717,0.00107194540224751,800,0.00183333333333333,0.01
CYRN,B,658997,608,482592,6993,0.0308551129155037,500,0.01,0.0708223684210526
VXX,T,647220,1154,532808,590,0.037324535869073,200,0.00146013864818024,0.0125389948006932
AMD,T,624621,1206,468458,7905,0.00362926159874089,200,0.00422636815920398,0.0228855721393035
UVXY,B,608154,55488,453013,88261,0.0654383608332164,100,0.00100720876585928,0.01
PLUG,T,590634,2085,458770,91079,0.0203872103256087,200,0.001,0.0147961630695444
UVXY,T,581568,68333,398064,107271,0.0805867847249166,300,0.00127658671505715,0.010409758096381
F,B,568832,1006,480822,55004,0.000852153126665023,296,0.001,0.01
BBI,B,562114,0,512114,0,0.0,200,0.0,0.0
SH,T,558416,0,536216,0,0.0,1100,0.0,0.0
AMC,T,557982,3534,418112,69710,0.00276614563357572,300,0.00103282399547255,0.0159564233163554
LBPS,T,557015,8474,389108,38755,0.0535671390823925,200,0.00238494217606797,0.0499976398395091
NRSN,B,539062,1100,453109,3737,0.012472079549191,300,0.00927272727272727,0.0536363636363636
LBPS,B,536047,12413,379530,31835,0.0784669456490132,200,0.00571739305566745,0.0563723515669057
REVB,T,532934,5089,380238,127051,0.0315951548715147,200,0.00153055610139517,0.0255000982511299
NIO,T,520885,9135,287321,62942,0.0147849027287735,200,0.00114121510673235,0.0106896551724138
ESOA,T,514658,0,408384,0,0.0,300,0.0,0.0
OWL,S,499524,0,499524,0,0.0,18732,0.0,0.0
NVDA,B,493281,11431,223541,38555,0.0428345524312009,200,0.00564255095792144,0.0781838859242411
IRNT,T,491370,0,315830,0,0.0,700,0.0,0.0
PDD,B,489557,16994,269070,93085,0.0644803891437396,300,0.00158850182417324,0.0322996351653525
ALLG,B,487083,4198,321919,11422,0.014840949424816,200,0.021033825631253,0.185076226774655
BABA,B,477385,3678,333995,9393,0.0121400562443063,138,0.00718406742794997,0.0481566068515498
HIBS,T,475700,0,448700,0,0.0,29300,0.0,0.0
BABA,T,474714,775,312320,5850,0.00255805970346312,200,0.0173677419354839,0.0509161290322581
TMC,B,474644,0,417744,0,0.0,937,0.0,0.0
SLV,B,468066,1745,458270,0,0.00221560854958265,600,0.001,0.01
BBIG,S,462906,100,405191,57615,0.000238603121883247,2100,0.001,0.02
DIDI,B,449030,1289,403090,25016,0.000695935928542659,300,0.001,0.01
AAPL,T,444593,10316,354859,45488,0.0199271757922289,100,0.00102181077937185,0.0144038386971694
BBIG,T,429416,500,373405,13111,0.00119301560941623,457,0.001,0.01
ZTEK,T,428433,2402,305063,28090,0.0262706025176906,300,0.001,0.0354204829308909
RZLT,T,425413,10984,246478,76304,0.174779218712706,200,0.00260742898761835,0.0447414420975965
AFRM,T,422043,675,272730,15700,0.00965665236051502,300,0.0107407407407407,0.097037037037037
AMC,S,421348,1067,380323,28764,0.000835166211382368,274,0.001,0.0128116213683224
ZSAN,B,420136,1400,367944,23000,0.00770581403669068,2200,0.001,0.00366428571428571
SCO,B,414884,1436,402448,9000,0.00341948726741057,100,0.001,0.01
SQQQ,S,413520,11079,354855,45469,0.0150210897238609,150,0.00162722267352649,0.01
NINE,B,408250,100,337650,1800,0.00459791254770334,400,0.001,0.05
ITUB,T,404103,3500,400603,0,0.0021648167791856,1000,0.001,0.01
DFFN,T,398401,1100,370912,0,0.0156305506216696,100,0.000581818181818182,0.00891818181818182
ITUB,B,391165,9089,359011,19089,0.00562171991600511,1000,0.001,0.01
ZTEK,B,390400,4191,308505,25599,0.0458368422779522,200,0.00178072059174421,0.0365879265091864
YINN,B,388846,0,388146,0,0.0,300,0.0,0.0
AMD,S,386485,4021,342757,22752,0.0121005480004454,192,0.00180576970902761,0.0233772693359861
NRSN,E,376397,910,285577,6040,0.0103178112634217,300,0.0179120879120879,0.0461538461538462
PSQ,B,369975,3160,346476,20339,0.0126747795952093,200,0.001,0.01
IPOF+,B,363900,0,215200,0,0.0,21900,0.0,0.0
TSLA,T,363392,2563,100123,11271,0.00672049002152759,184,0.079044088958252,0.622984783456886
GOVT,B,361997,0,361797,0,0.0,5300,0.0,0.0
RZLT,B,361466,9058,235917,53452,0.144132389211552,200,0.00301766394347538,0.0445495694413778
HYMC,S,360884,966,337916,22002,0.000818222475199219,1100,0.001,0.01
DIDI,T,358901,419,296760,43422,0.000226219669557311,400,0.001,0.01
AAL,B,354848,0,217834,0,0.0,200,0.0,0.0
DRIP,B,354827,0,337827,0,0.0,683,0.0,0.0
YINN,S,352989,21788,275913,55288,0.0398502415193865,988,0.001,0.0111015237745548
ALLG,T,349366,6415,220751,9580,0.022678582791852,200,0.0293109898674981,0.240706157443492
TELL,B,344398,200,294698,2600,0.000691326274892067,525,0.001,0.01
PGHY,T,331900,200,236100,49400,0.0166708343752605,22600,0.035,0.105
CEI,T,325194,600,241805,72400,0.00045910660914571,3300,0.001,0.01
SARK,B,324253,520,316928,704,0.0139878950907868,124,0.00653846153846154,0.04
SCO,T,322312,3,14402,0,7.14377562829507e-06,7500,0.001,0.01
CAN,B,320736,300,315522,3514,0.00367534456355283,200,0.001,0.01
YMM,B,312349,15702,232992,13955,0.15213936904116,1300,0.001,0.01
NKLA,B,311237,200,154338,800,0.00290052644554987,500,0.001,0.035
TOTL,B,309445,0,309445,0,0.0,10763,0.0,0.0
ALLG+,B,309259,0,280259,0,0.0,500,0.0,0.0
TSLA,B,308387,3778,57611,11436,0.00990636414410115,167,0.0650831127580731,0.552530439385919
CLF,S,303371,220,235219,67632,0.00168776371308017,200,0.001,0.0181818181818182
SXTC,B,300290,500,290290,0,0.0178024638609984,1200,0.001,0.01
SPXS,B,293522,25801,265581,0,0.102273718258719,158,0.001,0.01
HUSA,B,293268,300,243876,1400,0.0138625756665588,400,0.001,0.03
CELZ,S,293040,1732,275827,15481,0.000979198255986848,460,0.001,0.0128868360277136
QK,B,292292,772,231225,4400,0.01319928874299,300,0.00883419689119171,0.0746113989637306
ERY,B,290685,0,270385,0,0.0,1100,0.0,0.0
SCZ,B,287688,814,266004,20870,0.0184217077420961,1700,0.001,0.01004914004914
CLOV,B,284439,400,238097,35342,0.00181066754785821,130,0.002,0.01
RBLX,B,283077,894,210088,1850,0.0149014901490149,200,0.00407158836689038,0.055592841163311
HUSA,T,280407,309,244578,219,0.0142784529365556,400,0.001,0.0912297734627832
CREX,B,276163,3000,225966,30881,0.00884694780300796,300,0.001,0.01
FNGU,T,262041,240,241731,970,0.0112877433919669,150,0.001,0.02
PROG,B,258342,0,251342,0,0.0,1700,0.0,0.0
RCL,B,257355,400,209455,6300,0.0248508946322068,1500,0.001,0.0225
OXY,T,254902,520,221383,13780,0.00378115819784183,400,0.00157692307692308,0.0215384615384615
CYRN,E,252862,201,193680,229,0.0102004567368688,400,0.01,0.0750248756218905
AKBA,B,252854,0,133954,0,0.0,1939,0.0,0.0
OXY,B,248255,10,216878,848,7.27145807277275e-05,100,0.001,0.02
TEVA,T,246550,0,116350,0,0.0,1750,0.0,0.0
LABU,B,245815,1410,81220,138528,0.0107114369278687,200,0.001,0.0114893617021277
CEI,S,244732,0,244732,0,0.0,2400,0.0,0.0
TLRY,T,242462,260,212362,4840,0.000356978588149684,500,0.001,0.0138461538461538
SLV,T,241592,0,226342,0,0.0,1000,0.0,0.0
DFFN,B,238981,500,237481,500,0.00710479573712256,1000,0.0004,0.0045
SOXS,S,238841,0,238841,0,0.0,798,0.0,0.0
CYRN,S,235616,498,199078,400,0.0252727734077645,200,0.01,0.0734136546184739
CISO,B,233401,1406,196084,4530,0.0377977310608097,200,0.00935988620199146,0.106529160739687
CREX,T,231620,2630,195002,28061,0.00775582424063698,836,0.001,0.01
ADTX,B,231219,500,227136,2333,0.0274348422496571,300,0.001,0.01
BBD,B,230363,16000,204777,9586,0.00654923077237944,800,0.0017,0.01
GTE,B,230187,0,230187,0,0.0,1800,0.0,0.0
CWEB,B,228732,1120,115708,93804,0.00504913894148409,400,0.001,0.01
ADTX,T,222520,0,172520,0,0.0,10461,0.0,0.0
GEVO,T,218540,400,128400,78140,0.00262575736689051,500,0.001,0.01
CENN,T,217736,400,188636,5000,0.000757799652927759,800,0.001,0.01
FNGU,B,217213,560,204936,7574,0.0263380679145894,100,0.001,0.0194642857142857
SPY,B,215053,11944,164140,21375,0.00467139855665361,50,0.00280199263228399,0.0194650033489618
RKDA,B,213823,0,184381,0,0.0,600,0.0,0.0
ESOA,B,213742,0,158573,0,0.0,200,0.0,0.0
PLTR,B,211997,400,133479,41418,0.00103168298445254,100,0.002,0.01
FV,B,208477,9231,50807,148280,0.766758036381759,648,0.001,0.0435001624959376
MTTR,B,207063,0,179658,0,0.0,300,0.0,0.0
RIVN,B,205240,663,153040,3381,0.00803207986043807,177,0.0112971342383107,0.0637405731523379
TZA,B,204616,7046,178909,12060,0.111386882084196,300,0.001,0.01
USWS,B,201527,0,183432,0,0.0,1900,0.0,0.0
LCID,B,200092,1409,179019,500,0.0125342490125609,100,0.00128388928317956,0.0142583392476934
CISO,E,196417,574,139455,4137,0.0154309371471584,300,0.0152177700348432,0.145
GOVT,T,195238,1671,193567,0,0.00835299528113253,2800,0.001,0.01
MIR,B,195003,5503,0,96500,0.504677182685253,19000,0.001,0.0167290568780665
SOFI,B,193643,80,178743,520,0.000214835462889859,100,0.001,0.01
ENVB,T,192467,0,155967,0,0.0,100,0.0,0.0
SARK,S,190114,1355,173137,15522,0.0364492266308003,200,0.00169741697416974,0.0226937269372694
XRTX,T,189086,1500,144586,5300,0.0443577004968062,400,0.001,0.038
PHUN,B,187165,0,151259,0,0.0,133,0.0,0.0
IBIO,B,186335,0,177141,0,0.0,3200,0.0,0.0
MSOS,S,186160,100,185655,0,0.00442203944459185,300,0.01,0.03
RDBX,E,184465,0,179365,0,0.0,300,0.0,0.0
ZME,B,184382,0,134082,0,0.0,400,0.0,0.0
USEG,E,184185,0,137074,0,0.0,300,0.0,0.0
ASTR,B,183400,20710,112309,12079,0.15788069372975,200,0.00103862868179623,0.0100482858522453
XRTX,B,183260,1400,148660,3800,0.0414005204636858,300,0.001,0.0492857142857143
WISH,B,182988,0,182588,0,0.0,300,0.0,0.0
BTG,B,182639,0,181539,0,0.0,1400,0.0,0.0
VRM,B,181650,24443,92978,23529,0.0835595271466762,500,0.001,0.01
ACB,B,180032,120,174587,680,0.000464403473737984,125,0.001,0.01
BRQS,B,178584,0,178563,0,0.0,4000,0.0,0.0
JEF,T,178130,600,169430,3800,0.0384862091084028,2400,0.00916666666666667,0.035
TZA,T,177695,10168,118427,44900,0.160741103751363,200,0.001,0.010558615263572
PHYS,B,176703,1440,117191,22315,0.00401857474549027,700,0.001,0.01
HSTO,B,175848,0,165668,0,0.0,400,0.0,0.0
NIO,S,174507,7538,147736,16404,0.0122001747968796,200,0.001,0.01
ABSI,B,168483,5300,67800,43400,0.195290909760861,600,0.00237735849056604,0.0284905660377358
SFET,B,164924,1222,152992,0,0.072449161083773,900,0.001,0.02
ALPP,B,163921,300,103612,18109,0.00319955632818916,4300,0.001,0.01
AAPL,S,161923,1859,147997,10815,0.00359098679699045,50,0.001,0.0127918235610543
AUY,B,161298,2400,93501,51878,0.00251221301891592,1000,0.001,0.01
CLOV,T,160496,100,111152,17700,0.000452666886964552,500,0.001,0.01
MOGO,B,159787,700,152487,1900,0.0227679297446739,500,0.00385714285714286,0.0128571428571429
SOXL,B,159784,236,143292,3580,0.00145679012345679,100,0.001,0.01
WEAT,T,159525,0,137225,0,0.0,300,0.0,0.0
BAC,B,159104,11030,82311,46463,0.026345646280439,150,0.001,0.01
IMPP,S,158759,5039,123078,30642,0.00321410711734329,800,0.001,0.01
GLD,B,158296,10374,143907,3886,0.0583852050292095,60,0.001,0.018590707538076
VXX,B,155879,850,129844,7405,0.027492075813442,100,0.00376470588235294,0.0335294117647059
FM,T,155851,0,125553,0,0.0,8889,0.0,0.0
SNAP,B,154415,350,116773,1492,0.00316121282187921,200,0.001,0.0242857142857143
PDD,S,153729,7604,90326,31678,0.0288518817846885,300,0.00182851130983693,0.0307154129405576
OCGN,T,153600,0,83600,0,0.0,300,0.0,0.0
ATER,B,153316,0,131416,0,0.0,600,0.0,0.0
C,T,152701,90,85601,2610,0.000369198961320255,800,0.001,0.01
EWA,B,151394,0,130794,0,0.0,3400,0.0,0.0
NRGD,B,149183,151,148132,0,0.0017665777528195,300,0.001,0.01
TMC,E,148500,300,75600,23600,0.00275806273673372,700,0.005,0.01
AEI,T,148416,0,129375,0,0.0,1000,0.0,0.0
BKKT,B,148216,28803,72614,7662,0.530960237432485,300,0.001,0.0125466097281533
GFAI,E,148202,1000,130702,0,0.0221405481999734,500,0.001,0.03
ENSV,B,148098,0,115748,0,0.0,628,0.0,0.0
SKLZ,B,146918,0,144587,0,0.0,100,0.0,0.0
SWN,B,146689,3164,120355,21370,0.00388965859763301,650,0.001,0.01
BBD,T,146179,0,145379,0,0.0,700,0.0,0.0
REVB,S,144109,1105,127282,14165,0.00686041385989855,300,0.001,0.0228054298642534
RDBX,B,143827,100,124948,200,0.00437828371278459,300,0.01,0.04
DKNG,B,142579,247,121930,10202,0.0025586044728964,200,0.00109716599190283,0.0149392712550607
NVDA,T,140023,660,80573,5509,0.00247316985430781,150,0.0154545454545455,0.0906515151515151
CENN,S,139698,0,139698,0,0.0,1400,0.0,0.0
HLTH,B,138830,1782,106431,24453,0.0938339213311569,175,0.00122446689113356,0.0287822671156004
ALZN,B,138069,0,131328,0,0.0,100,0.0,0.0
ATHX,B,134527,0,134527,0,0.0,43092,0.0,0.0
SOPA,B,134202,0,122457,0,0.0,400,0.0,0.0
TNA,B,133648,7311,99345,23544,0.192765048646083,100,0.00100136780194228,0.0326521679660785
F,S,133429,3,133426,0,2.54121210735096e-06,1500,0.001,0.01
PLUG,B,132676,3388,113995,8922,0.0331279945242984,110,0.001,0.0115584415584416
IOVA,B,131387,2161,103522,13366,0.022800890511411,180,0.00999537251272559,0.0494770939379917
MF,B,131222,0,89522,0,0.0,7300,0.0,0.0
LLL,E,131148,200,106720,500,0.0036831055946374,300,0.01,0.04
TELL,T,130000,400,86600,33800,0.00138265254978413,1200,0.001,0.01
VXUS,B,129731,90,87869,41772,0.00075804155752272,133,0.001,0.01
MTTR,T,129580,0,75180,0,0.0,900,0.0,0.0
CCL,B,128918,2101,95091,9240,0.0114643356032827,250,0.00119038553069967,0.01
SPCB,B,128790,0,126490,0,0.0,100,0.0,0.0
KOSS,B,128435,830,92525,1470,0.0732697740112994,200,0.0161325301204819,0.10010843373494
GNUS,B,128336,0,124236,0,0.0,3300,0.0,0.0
TXMD,B,127760,1000,116360,6500,0.0294715746662344,1700,0.00015,0.0016
C,S,125302,1892,28730,93880,0.00776138260908804,200,0.001,0.01
SESN,B,124429,0,124429,0,0.0,6200,0.0,0.0
SNDL,B,124326,0,117689,0,0.0,100,0.0,0.0
PROG,T,123021,400,83021,32200,0.00216379963215406,800,0.001,0.01
AAL,T,122673,100,54700,32700,0.000315135319106024,700,0.001,0.01
SPXL,B,122406,12547,94388,9442,0.193221017617346,100,0.0013211923168885,0.033303578544672
IQ,T,122325,0,89125,0,0.0,300,0.0,0.0
BEKE,B,122053,300,107238,3700,0.000748493656516261,200,0.001,0.01
PRVB,B,121630,0,116963,0,0.0,2200,0.0,0.0
PSQ,T,121505,400,117105,0,0.00160440248040623,200,0.001,0.01
IEFA,B,121349,7514,113835,0,0.0273685207376461,110,0.001,0.01
ZH,T,120756,0,89656,0,0.0,600,0.0,0.0
CS,B,120578,0,117378,0,0.0,700,0.0,0.0
INTC,B,120117,660,105247,7980,0.00164979789975728,100,0.00221212121212121,0.0115151515151515
DNA,B,119771,100,118771,0,0.000109158388822181,300,0.001,0.01
AGRI,B,119765,0,113104,0,0.0,100,0.0,0.0
GDXJ,B,118179,315,108630,9234,0.0013759364011619,1000,0.001,0.0941269841269841
BJDX,T,118177,400,114777,3000,0.047270148900969,800,0.001,0.02
ZSAN,T,118100,0,118100,0,0.0,500,0.0,0.0
NOK,B,118030,900,116430,700,0.000805746945323803,1100,0.001,0.01
SOPA,T,117313,0,110155,0,0.0,700,0.0,0.0
DPRO,T,116798,300,85581,3800,0.00454717696097006,200,0.001,0.0166666666666667
CPG,T,116177,0,88277,0,0.0,600,0.0,0.0
SPPI,B,114581,0,110381,0,0.0,1700,0.0,0.0
BABA,S,114411,6249,72481,11780,0.0206262130154078,134,0.00276812289966395,0.0330836933909426
F,T,113582,800,96998,642,0.000677656561960257,300,0.001,0.01
FAZ,T,113479,790,68479,27410,0.0237672613496194,400,0.001,0.0213924050632911
TRVN,B,112920,0,112920,0,0.0,9200,0.0,0.0
SONN,B,112654,0,104054,0,0.0,3084,0.0,0.0
BILI,B,112512,12480,54734,21473,0.0559410467430477,200,0.00124679487179487,0.0219463141025641
PSQ,S,112051,500,111551,0,0.00200550310050779,668,0.001,0.01
HOOD,B,111786,70,103336,3830,0.000653686323948265,100,0.001,0.01
TIGR,B,111689,0,97189,0,0.0,300,0.0,0.0
VUSB,B,111677,0,111677,0,0.0,9530,0.0,0.0
OXY,S,111642,2410,62715,42026,0.0175242139553823,300,0.001,0.0174688796680498
MU,B,111301,7832,80752,14583,0.0479951955779707,100,0.001,0.0189006639427988
IAU,B,110149,0,109649,0,0.0,150,0.0,0.0
QQQ,T,109125,1675,88082,6230,0.00161744015712828,100,0.00117910447761194,0.0157014925373134
WATT,B,109024,0,105024,0,0.0,4000,0.0,0.0
CLF,B,108791,1800,51795,25226,0.0138089758342923,200,0.001,0.0166666666666667
NU,B,108214,18059,44939,42616,0.125206262046397,298,0.001,0.0121042139653358
GNLN,B,107661,0,107661,0,0.0,49900,0.0,0.0
C,B,106779,120,37168,52091,0.000492265281760341,300,0.001,0.01
QLD,B,106522,4139,90838,11545,0.135142194795442,100,0.001,0.0186325199323508
LOTZ,B,106109,0,103894,0,0.0,2100,0.0,0.0
OGI,B,105774,0,105774,0,0.0,463,0.0,0.0
QK,E,105765,300,88302,300,0.00512925728354534,300,0.004,0.0466666666666667
WKHS,B,105647,0,61627,0,0.0,100,0.0,0.0
MGLD,B,105123,0,97723,0,0.0,300,0.0,0.0
GME,B,104867,1277,53752,1044,0.00861964225447182,100,0.0654659357870008,0.400602975724354
FEDU,E,104081,800,100920,761,0.00287525697609224,500,0.01,0.02
COMT,B,103404,0,41204,0,0.0,30200,0.0,0.0
VALE,B,102010,0,98610,0,0.0,600,0.0,0.0
GTE,T,101918,500,62775,38643,0.00199178587505129,3100,0.001,0.01
ALZN,T,101487,0,101487,0,0.0,2700,0.0,0.0
GGB,T,101100,0,99000,0,0.0,900,0.0,0.0
YANG,B,101018,3760,58360,37448,0.0278256751056414,200,0.0011063829787234,0.0174468085106383
UNG,B,100880,0,100880,0,0.0,100,0.0,0.0
DIDI,S,100867,170,84200,16497,9.17836368132289e-05,1200,0.001,0.01
SOFI,T,100781,200,64069,9200,0.000537088657224648,500,0.001,0.015
CLF,T,100295,30,70995,270,0.000230149597238205,200,0.001,0.01
DPRO,B,99956,0,92656,0,0.0,150,0.0,0.0
MTNB,B,99793,0,99793,0,0.0,2700,0.0,0.0
SD,B,99290,0,76490,0,0.0,1300,0.0,0.0
SDS,B,99261,2391,96570,300,0.0337187984769426,100,0.001,0.0141823504809703
AVCT,B,99000,100,59100,1200,0.00168486318910904,1300,0.001,0.01
X,B,98911,150,74546,637,0.00193037771057204,200,0.001,0.0333333333333333
CISO,S,98198,320,68864,1600,0.00860261304371203,300,0.010625,0.111875
SYTA,B,97557,0,91657,0,0.0,1600,0.0,0.0
SDOW,B,97529,1470,93659,0,0.0683022023975467,125,0.001,0.01
MRO,B,97424,1030,88348,7244,0.00665658484883736,100,0.001,0.0129126213592233
ABEV,B,97368,4200,92468,700,0.00325971297451137,1500,0.001,0.01
DPRO,S,97101,0,97071,0,0.0,600,0.0,0.0
RIBT,T,96658,0,96658,0,0.0,100,0.0,0.0
PLTR,T,96503,0,71190,0,0.0,400,0.0,0.0
ALLG+,T,96498,0,84698,0,0.0,400,0.0,0.0
VALE,T,96244,100,89544,1400,0.000121748700941361,600,0.001,0.03
PSFE,T,95500,0,36700,0,0.0,28100,0.0,0.0
CADE,B,95500,0,64300,0,0.0,15700,0.0,0.0
KWEB,B,95006,507,88909,2047,0.00057721996293041,160,0.001,0.0109861932938856
ARVL,B,94862,0,62862,0,0.0,200,0.0,0.0
LLL,B,94765,400,59350,1800,0.0073662111892748,200,0.008,0.0575
KOS,B,94574,700,39974,29900,0.0045015787679822,600,0.001,0.01
CCJ,T,94000,200,76000,12100,0.00205583651987994,900,0.001,0.02
MSFT,B,93258,3977,55989,9595,0.0393054100531715,100,0.00210636157907971,0.0291576565250189
SID,T,93237,0,87200,0,0.0,3400,0.0,0.0
CTKB,T,93169,0,90852,0,0.0,5500,0.0,0.0
STNE,B,93112,0,72412,0,0.0,400,0.0,0.0
FTK,B,92412,0,87912,0,0.0,1500,0.0,0.0
KOSS,T,92399,224,63540,2100,0.019774011299435,300,0.00928571428571429,0.111785714285714
ENSV,T,91860,0,87660,0,0.0,600,0.0,0.0
NYMT,S,91736,3200,0,88536,0.0392003136025088,32218,0.001,0.01
ARKK,T,91657,75,79887,5185,0.000453621715778778,200,0.0018,0.018
BTU,B,91449,300,60167,600,0.0118380554020993,200,0.001,0.0566666666666667
PDD,T,91414,4362,43686,22292,0.0165507507028947,251,0.001,0.0266987620357634
KBH,T,91310,800,50111,384,0.023291699420619,200,0.001,0.025
TIGR,T,90985,1400,80885,2000,0.016435976003475,700,0.001,0.01
MKD,B,90606,0,90606,0,0.0,300,0.0,0.0
GSAT,B,90085,200,88785,1100,0.00152888834528414,1300,0.001,0.01
AFRM,B,90012,1348,59276,4400,0.0192846924177396,200,0.00473293768545994,0.0696587537091988
CIG,B,89992,0,87692,0,0.0,1000,0.0,0.0
MNMD,S,89270,100,74170,15000,0.000864124987038125,4959,0.001,0.01
TME,T,89160,0,48460,0,0.0,1500,0.0,0.0
RIOT,B,89150,600,52559,16902,0.0125174723050925,190,0.004,0.02
GEVO,B,89048,100,87348,700,0.000656439341722628,200,0.001,0.01
XLE,B,88957,262,64985,2102,0.000575361357677121,65,0.001,0.01
ACB,T,88240,300,84563,177,0.00116100868434496,277,0.001,0.01
XOM,B,87807,1025,82326,928,0.00891816172760019,100,0.001,0.01
RRC,T,87600,620,63800,9780,0.0108834939526392,3400,0.001,0.0112903225806452
MIRO,B,87541,470,74041,2830,0.0195231369942677,300,0.01,0.154042553191489
BORR,T,87136,0,87136,0,0.0,900,0.0,0.0
TELL,S,87122,100,73322,13700,0.000345663137446033,2000,0.001,0.01
HBB,B,86783,0,86783,0,0.0,43999,0.0,0.0
OVV,B,86044,900,71188,7606,0.0310934531007082,1000,0.001,0.0133333333333333
DG,T,85787,200,40900,0,0.01203514261644,2600,0.025,0.165
KODK,T,85648,5156,61004,263,0.0790070487281643,600,0.001,0.01
NYMT,B,85605,0,61205,0,0.0,300,0.0,0.0
UPST,E,84800,725,47301,2692,0.0100365468741348,200,0.00544827586206897,0.117379310344828
DAL,B,84342,30,59500,9869,0.00026519805875021,150,0.001,0.01
VTIP,B,83822,0,83822,0,0.0,135,0.0,0.0
HIVE,B,83496,0,83496,0,0.0,400,0.0,0.0
EDU,B,83400,14400,51400,5300,0.00643820862210264,600,0.001,0.01
SSNT,B,83385,200,58707,8786,0.0949667616334283,500,0.01,0.085
SMFL,T,83270,103,80470,2397,0.000753915971307276,800,0.001,0.01
ZME,T,82600,0,64400,0,0.0,300,0.0,0.0
ALNA,T,82600,0,82600,0,0.0,50000,0.0,0.0
OBE,B,82542,800,16920,41822,0.152759213290052,1900,0.001,0.02875
CTRA,B,82003,200,68798,2905,0.00219062849131416,300,0.001,0.01
ASTR,T,81796,200,52026,1381,0.00152468076996379,200,0.001,0.01
VXUS,T,81212,120,27405,35887,0.00101072207669696,1400,0.001,0.01
VEA,B,81200,130,81070,0,0.000298271858738448,74,0.001,0.01
SLV,S,80425,0,80425,0,0.0,300,0.0,0.0
TLT,B,80326,759,75192,1900,0.00142227252540509,100,0.001,0.01
MKD,E,80260,500,75360,700,0.00469144374489805,1100,0.0005,0.0075
BUFR,B,80146,2955,65991,0,0.255733448723496,300,0.0438409475465313,0.0938071065989848
ISR,S,80139,0,80139,0,0.0,2900,0.0,0.0
USB,B,79764,1595,15740,61309,0.012696921693029,100,0.001,0.01
IO,B,79525,1000,51536,2400,0.0826993053258353,3400,0.001,0.02
GTE,S,79300,0,79300,0,0.0,10200,0.0,0.0
GAN,B,79283,702,72817,2164,0.0245445963427852,300,0.001,0.0214529914529915
RIVN,T,79171,149,52408,3276,0.00180509788718744,300,0.01,0.0818120805369127
PHUN,T,79000,0,39400,0,0.0,600,0.0,0.0
DRTS,B,78937,2108,58286,1714,0.0790075334507702,200,0.0155123339658444,0.217737191650854
