symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,30493601,757875,29012562,493507,0.214288307651329,7814,0.0207499344048065,0.2
NIO,B,25604683,66775,21578034,2365440,0.0214401852312042,4400,0.035060469025245,0.207999447071193
GNUS,B,19647807,24084,16073465,107319,0.161509911897369,9174,0.0290189873417722,0.0900379746835443
SDOW,B,16617003,373785,14763268,1451707,3.11875594432094,5271,0.0244901704267559,0.213094477950305
TZA,B,16020855,967755,13925632,780084,2.68001466221974,5507,0.0235482303292455,0.20640902117925
HTBX,B,15907093,40920,13738266,863305,0.0392281662776893,10134,0.0246767233890357,0.0841382883410189
AMD,B,14780017,25750,12896196,663102,0.0478277250428063,2845,0.0263439632992459,0.307501214929778
KODK,B,14629311,306157,10412882,1726440,0.132753465761917,2731,0.0251107831153718,0.204932585619076
SPXS,B,13593763,312145,13139426,57734,0.595554633393591,9772,0.0190408945847468,0.19
IBIO,B,13050029,5976,11995699,12665,0.00748380724490143,4028,0.033145773283955,0.1454912477425
TQQQ,B,12957907,848006,10881066,698693,1.80792159214586,2000,0.0344617982817813,0.364091871072275
SQQQ,T,12194324,536732,11180293,335991,0.172525628379974,5861,0.0103577150271497,0.1
KODK,T,12175648,210504,8183336,1730146,0.212372416726818,2300,0.0381736930979855,0.261352269571371
TNA,B,11782569,507316,10311372,857863,1.8368110171177,5554,0.0227186953773457,0.231306782246948
WKHS,B,11415542,5070,10234958,18582,0.0217622323456178,2362,0.126939964312034,0.512008565660382
BOXL,B,11400534,1900,10374038,14000,0.00757301776036078,5943,0.027,0.0868571428571429
UAL,B,10735140,5263,9202586,236526,0.0196881153919788,5200,0.0345600288667439,0.310881670812496
NBY,S,10451556,316,10450840,400,0.0587912929753074,4758,0.007,0.03
HTBX,E,9914857,15450,9101288,346986,0.0230669421800718,3294,0.00946160774600315,0.0534244670808823
TQQQ,S,9646389,740147,7774474,900592,1.6944905119463,2523,0.0385600808634235,0.320162319671076
UVXY,B,9336905,765096,6392328,1767204,1.20778424159567,3442,0.0273864951620759,0.230453301369807
IAU,B,9044705,57856,8438405,439944,0.0683740947901882,43495,0.0164748338081671,0.16
NKLA,B,9017745,16568,8422258,13943,0.0798432311193516,2441,0.216094673374407,1.28414307421066
AMD,T,8978768,55256,7567724,596579,0.0469008632229707,1840,0.0256328430500356,0.178781694073992
TNA,S,8488069,334356,6753216,1280010,1.17850844621402,8529,0.0244130514981213,0.219194729463965
CAT,S,8386591,1500,7221376,617495,0.0298424319592551,70204,0.0226666666666667,0.130666666666667
INO,B,8367283,15182,7496630,76179,0.071356468731064,2032,0.0975477228280421,0.461678410082837
ABUS,B,8106788,13510,6973126,254591,0.0264130676830956,3900,0.00834589019914674,0.0717253435289546
SPY,B,8055051,392064,5856542,1027667,0.211611847323648,1879,0.0340410930042275,0.366540046983033
SPXU,B,8028627,254719,7250410,353050,0.546648532265451,6600,0.020719894924022,0.195434782608696
TZA,S,7904022,459927,6906036,507649,1.13236908010185,8108,0.0213573775027752,0.199819564549423
BLNK,S,7681606,7542,6968717,127436,0.0713175210395305,3844,0.111052449844324,0.592631003219237
BLNK,B,7523612,4298,6802602,37829,0.0549429270621287,3459,0.0808919229964428,0.338353682778824
UAVS,B,7293186,600,6718103,1100,0.00190715014481397,3391,0.01,0.02
SOLO,B,7231003,1400,6470521,1500,0.0025467722556268,5500,0.021,0.065
CRVS,B,6874605,4250,6415936,14221,0.0167534408050896,7573,0.0213253012048193,0.144939759036145
TNXP,T,6837962,800,4646770,1401,0.00012047497479123,12500,0.01,0.02
VXRT,B,6737715,7542,5631066,135064,0.0277452878111014,3845,0.0623415420938758,0.403557413359411
ADMP,B,6671134,6331,5813825,563543,0.0827584338566565,6214,0.00606951871657754,0.0722891153883162
DARE,B,6645719,0,1550797,0,0.0,46077,0.0,0.0
SH,B,6634409,50991,6530431,0,0.250323543148326,14743,0.019,0.191428571428571
RGP,B,6581476,0,6292624,0,0.0,46019,0.0,0.0
MARA,B,6436855,3900,5973812,64114,0.00489823858311705,4700,0.004,0.0555059523809524
TNXP,B,6417035,6146,5708791,118569,0.0169457315029208,4061,0.0215335953647785,0.0737147102526003
AYRO,B,6316188,1462,5639431,1000,0.0160806119879578,4474,0.0306996233521657,0.134340866290019
CLSK,B,6162999,1933,5618384,50450,0.0255544148052643,3720,0.0485,0.2155703125
MNOV,T,5883111,30403,5092254,134897,0.0454221591156457,390,0.00815091216104361,0.133056650001655
IMRN,T,5819496,25347,4768220,46651,0.170465892023924,1546,0.0578980130908168,0.629086391653557
MNOV,B,5808754,36910,4898721,87162,0.0561572773734063,1643,0.0132096148593281,0.119704361285623
KNDI,B,5762561,28200,4976177,232806,0.0454429156919653,10997,0.0123847988608046,0.0705724457102172
SPXL,B,5593244,235949,5160444,145753,2.30126430479546,2086,0.0219566356479592,0.228574411741916
AAL,B,5443784,5754,4242048,482989,0.00684885984722227,4548,0.0209822281924502,0.17
DGLY,B,5441759,618,5188170,3300,0.00102806039272572,11056,0.00757281553398058,0.021747572815534
SCKT,T,5387565,93037,3863746,1099122,0.0618796208354284,4100,0.0012418822618958,0.0169972161613122
GENE,B,5380501,1344,4850657,1200,0.00326280850855524,6107,0.00957877813504823,0.0911575562700965
SCKT,B,5316932,97243,4094856,847809,0.108641746598024,2200,0.00243762390625162,0.0425478642858214
IAU,T,5048871,17687,4938085,17399,0.0182188399085422,32800,0.007,0.07
TNXP,E,5020270,4712,3293054,78849,0.0194288054164477,5990,0.00733333333333333,0.0316666666666667
NAK,B,4799468,19950,3877908,370981,0.0289860369290272,29944,0.0366769159407043,0.164012071077749
ABUS,T,4707753,4250,4153074,44427,0.00329991169945113,2950,0.0150253353204173,0.126169895678092
SPXS,T,4685805,233445,4319654,78383,0.583684784219634,7002,0.0113832790574184,0.1
OGEN,B,4664701,1232,4099217,28196,0.162869304957473,4439,0.009,0.0647180420928613
IBIO,E,4652992,3670,4186788,31349,0.0111606294444718,1843,0.0200884353741497,0.102748299319728
ONTX,B,4636761,8579,4056653,114560,0.0906688010224703,2279,0.00742919641044649,0.0408058017727639
DT,S,4625783,400,3404940,150,0.00875044804696073,16522,0.02,0.166666666666667
IGIB,B,4587906,25,4108725,0,0.00260443796228774,200673,0.01,0.01
RIGL,B,4580943,2636,4207970,8113,0.00621220970306213,11804,0.0134955586722768,0.0560889601282308
SLV,B,4504764,110147,4134836,38873,0.0410475891399848,4887,0.0228615528531338,0.193260869565217
SDOW,S,4474956,376844,3635257,342066,3.38056633688108,7636,0.0229447461381923,0.190821332715408
RIOT,B,4435128,5903,3960298,200753,0.0251997699554116,11400,0.00415855855855856,0.0409192749154508
NCLH,B,4291301,7146,3434979,510094,0.0122384054779666,4787,0.0262708181109274,0.209950248756219
QQQ,B,4266947,467987,2987016,574093,0.482178978477727,2000,0.0416496592401686,0.358976201612242
HMHC,B,4248502,6654,3793397,123959,0.0494812766430918,5002,0.00829930162953109,0.0425108081143997
BYFC,B,4220549,1581,3929133,2298,0.079873740086019,6000,0.041,0.194172068101288
BGFV,B,4213586,1862,3753295,19600,0.0260909143555626,20557,0.0265,0.161763074484945
SNDE,T,4147017,7416,3805856,6589,0.00909686393711682,6400,0.0096507551240561,0.051490021574973
MARA,T,3905479,3800,3509502,73700,0.00487356587026936,3900,0.0046,0.0407777777777778
DUST,B,3900623,157412,3292066,373691,1.66469992229042,4414,0.02,0.291054131208837
TTOO,B,3841134,4300,3094124,215660,0.101094413048831,24700,0.003,0.03
ABUS,E,3830036,9265,3378216,271027,0.0233222503807846,1585,0.00441072447233314,0.0782789503707929
MVIS,B,3820145,4608,3245966,191972,0.0796344636552194,4199,0.017,0.0842287274713271
NTZ,B,3813717,3532,3619643,47779,1.00494055890073,2518,0.0129492574257426,0.0553465346534653
NAK,E,3808073,9746,3458506,106132,0.0116826903457464,2320,0.00629995468962392,0.0507604405398523
PENN,T,3799224,450,3413619,250,0.0144066648624516,1792,0.025,0.07
SPXU,T,3796668,186552,3327907,252184,0.435262418142538,4800,0.0124653689633774,0.101724137931034
OBLG,E,3791420,3903,3540974,29372,0.246002872266838,1659,0.0378187119003446,0.234601113172542
NTZ,T,3735661,3012,3512705,90654,0.0238565202644408,1300,0.002,0.0582254623044097
BOXL,E,3715531,1600,3224812,12311,0.000311923415848679,3000,0.0103333333333333,0.0213333333333333
ECOR,B,3712815,705,3168904,246,0.00019907263214399,11201,0.00712765957446808,0.0213475177304965
SH,T,3697543,46786,3577256,51501,0.292060110127177,13700,0.008,0.08
SDS,B,3687642,95573,3521349,46420,0.357833074700719,4610,0.0171124732875942,0.17
DGLY,T,3664094,1301,3366773,1900,0.00505366506207664,3534,0.016669442131557,0.0375270607826811
MYOS,B,3657607,1657,3219254,3810,0.0502934377754371,8475,0.006,0.03
ENT,E,3592504,2610,3363172,30466,0.0152541257277773,2000,0.0152365145228216,0.136265560165975
ASNA,B,3587976,4451,2836312,63214,0.0450780653455036,34265,0.0039801429706116,0.0714473292682761
RIOT,S,3538904,3205,3227906,103405,0.0140538002528873,20181,0.00439800995024876,0.052106135986733
SPCE,B,3526333,2286,3122532,13200,0.024702020372829,3224,0.068841334104492,0.320569104464172
NBY,B,3512342,315,3251990,6950,0.0159682076902671,14320,0.002,0.02
SINT,B,3506590,5630,2359179,80612,0.147998831448632,9400,0.0145927419354839,0.06
OGEN,E,3487076,2290,3256609,20545,0.154795700999108,1721,0.004,0.0443788945163266
IMRN,B,3484568,12967,2643641,47231,0.28086204054189,4372,0.111795610528675,0.800338566358199
NIO,T,3471001,3440,2368472,35429,0.00276991881053472,3600,0.00545494108469844,0.0428985507246377
AIM,B,3470240,1100,3077765,18350,0.0158615485162437,7435,0.011,0.04
EMAN,B,3435605,1205,3334938,18632,0.01377185462861,1500,0.003,0.0372099447513812
AMC,B,3409782,817,1920290,4951,0.0122125136016591,5605,0.003,0.0372289156626506
GNUS,T,3397913,15320,2762724,9169,0.094159110136016,5134,0.008,0.04
UAL,T,3388230,650,3063726,27650,0.00280061513265113,2700,0.007,0.0333333333333333
SQQQ,S,3380092,63562,3093928,130309,0.0178092082763356,21598,0.0111391967830077,0.11
WKHS,S,3321199,2801,3107147,31614,0.0158784745741908,4287,0.0621144222020018,0.204410828025478
UPRO,B,3312500,175630,2953947,142193,1.77162268696146,3175,0.023179467845163,0.28627451220892
TWTR,B,3285747,5909,2816765,152851,0.0147318204112605,4395,0.0217438301054798,0.167235535047396
NUGT,B,3256184,161201,2631325,299057,4.56272931230783,1958,0.0224961320291804,1.18855483907749
SYPR,B,3247747,8000,2704851,291643,0.0187743071075038,700,0.00205194805194805,0.0426406926406926
SNDE,B,3245071,9774,2900997,12307,0.0119893133928506,8110,0.0139287906691222,0.0550675260896255
IBIO,T,3235569,717,2923455,666,0.000279371505426022,3000,0.0155697573656846,0.0320271106709582
MOGU,B,3224428,16788,2841576,61091,0.116902067362384,3952,0.0481735375737085,0.313432534701097
UVXY,T,3222961,379354,1843825,664146,0.60666837816483,2379,0.0136470017603836,0.108488481756691
IDEX,B,3201054,5002,2642247,58710,0.106505754047465,10121,0.008,0.0402939447383892
QLGN,B,3185357,4256,2658674,8390,0.0289182183652452,3231,0.0289212513484358,0.216699227364863
IMV,B,3177135,3590,2665120,90676,0.374571934727949,16490,0.0178219549461312,0.144778832037164
OBLG,B,3108807,2943,2813782,19885,0.0181562436379116,5980,0.00983350322799864,0.0352463472646959
OPK,B,3103092,7775,2745384,139350,0.0116041295094543,7300,0.009,0.2
OPK,T,3058870,600,2893501,6000,0.00273828711268005,5200,0.003,0.0400334448160535
SYPR,T,3027762,5450,2634811,170493,0.0126675924882122,2000,0.00207619047619048,0.0473809523809524
BA,B,2954136,4962,2100101,12905,0.0327873932131157,2295,0.217724495010887,1.34365297186134
CCL,B,2945734,15344,2271507,349200,0.0277150962015718,4992,0.0183263402071388,0.154429293528948
CEMI,B,2943312,306,2586905,2200,0.00173995142383149,4547,0.0152830188679245,0.0411320754716981
HEPA,B,2942002,1200,2790309,18698,0.00349340910149518,19900,0.00583333333333333,0.0116666666666667
SUNW,B,2931060,100,2539009,0,0.000303288557832579,4883,0.01,0.03
KNDI,T,2905804,18111,2446911,89182,0.0286158046585411,10080,0.00277764894263155,0.0311346695378499
BLU,B,2872067,23115,2106330,270104,0.150640342926854,4146,0.0279089381511173,0.26710379243306
ENT,B,2852840,1028,2560228,2600,0.0318011404887151,6500,0.0275215517241379,0.128728448275862
ADMP,T,2802914,5000,2345041,212615,0.0222803214268144,4550,0.00218181818181818,0.0213636363636364
SPY,S,2777115,182712,1856389,667835,0.0996358550865574,11303,0.0257671652058554,0.315589489060975
SNGX,B,2757974,12883,2239031,253045,0.0337776130203445,23900,0.002,0.0365579284987875
MGEN,B,2739180,8311,2200277,282920,0.0639508857730232,57740,0.003,0.0401099195547207
SRNE,B,2729798,1400,2382156,5000,0.00923518240773615,6800,0.021,0.0933333333333333
HTBX,T,2726242,500,2198235,5100,0.000187848176595319,5590,0.005,0.01
WIMI,B,2723388,9777,2109062,32872,0.0864413624300126,2775,0.16517239530993,1.07214697502401
ASNA,E,2710458,3785,2541941,91422,0.0319169262171076,807,0.00424,0.0708082949308756
JMIA,B,2688579,410,2533264,1600,0.0052758388434468,6475,0.045,0.17
C,B,2685843,25909,1531449,594345,0.0750374671714283,5224,0.0186946931500263,0.214251375843321
MRNA,B,2662468,13091,1913607,29521,0.0711827892015141,2087,0.141316306497089,0.941894133298025
CARR,B,2656884,3598,2155531,102641,0.0560745515701331,5791,0.0263969031598001,0.334887693640181
NVDA,B,2648438,3813,1295476,5022,0.0572288220931502,16517,0.223256983821056,2.88244269855048
BBBY,B,2641530,2460,2125634,42140,0.0105530435745316,11353,0.0140225988700565,0.08
AAPL,B,2631586,6866,1830126,26665,0.0462441149898096,2199,0.128603403451612,1.1755453588194
NIO,E,2626486,4979,2429518,56740,0.00142770016850949,1200,0.00418687222611539,0.0433333333333333
WORK,B,2575253,4234,2148023,39315,0.0204704467042079,2157,0.0417580383958014,0.239943667017693
MTP,B,2540889,800,2175265,0,0.000557417096400409,3100,0.00875,0.02875
ALT,B,2527290,9057,2138244,24888,0.0799877765826025,4647,0.108246496959403,0.818464514035684
RNET,B,2521128,700,2296335,100,0.0833593845643159,6855,0.02,0.08
PFE,B,2515415,14210,2146546,130517,0.0232011688017789,2190,0.0229281637449617,0.134835814591912
INTC,B,2510960,24127,2183528,80993,0.0120798919515236,3670,0.0256277766201103,0.186091255564273
HHT,B,2448642,400,2235093,3400,0.0108121532922909,11248,0.009,0.07
HMHC,T,2414827,4168,1973546,162396,0.0327576738570707,1371,0.00314224751066856,0.0384234234234234
MBRX,B,2396939,350,1991619,17595,0.0431913532187448,11100,0.002,0.03
ONTX,E,2378394,2466,2147663,85100,0.0283870564185281,2200,0.009,0.05
AIKI,T,2348949,1200,2133273,6880,0.0517608476843241,7350,0.013,0.075
TRVN,B,2340427,4187,2070614,78104,0.0701435461580608,16960,0.024,0.0922231869051056
BGFV,T,2337669,1600,2134214,8500,0.0104764835682903,3575,0.0015625,0.0225
MIST,B,2327165,1050,1890382,5249,0.00490532275421384,14628,0.0133666666666667,0.176666666666667
DLPN,B,2319927,0,2020153,0,0.0,22683,0.0,0.0
VBIV,B,2302359,251,1918225,1000,0.00155879809404051,5253,0.0150248756218905,0.0403980099502488
IMMP,B,2264474,0,1973910,0,0.0,17200,0.0,0.0
JDST,B,2245637,112533,1438030,600565,1.73003719610448,4100,0.019,0.254235015184583
AIM,T,2238997,300,2110512,0,0.00190628693430935,2125,0.005,0.01
KNDI,S,2229355,7129,2037726,58284,0.0112639871575694,14872,0.00360793940244073,0.0234927759854117
PHUN,B,2204906,2188,1866928,128145,0.113984064622435,13286,0.004,0.0427834101382489
ABEV,B,2189849,7894,1915855,231800,0.0114011420765089,22400,0.003,0.03
VXRT,E,2156057,3292,1870102,24417,0.0139809978206218,1500,0.0263636363636364,0.183028541226216
GDXJ,B,2147086,12880,2015298,64287,0.0666623462455008,1893,0.021433315283925,0.369241811553362
DKNG,B,2120003,1982,1860636,9125,0.0244718231877384,1838,0.101741260295858,0.556114769465388
F,B,2097434,60977,1635771,258287,0.0411635413254016,4801,0.0232786885245902,0.208803041600333
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
SOGO,B,2088631,5535,1757773,85461,0.0661068751617908,18270,0.00423823704586063,0.0418825301204819
APDN,B,2069643,1785,1783013,3302,0.0696328381819412,12010,0.0329737903225806,0.212358939195459
SONO,B,2069149,0,1871267,0,0.0,7376,0.0,0.0
KODK,S,2061246,55441,1522144,330444,0.0277230645031861,900,0.0329353171250688,0.212994149183104
GCI,B,2058669,500,1722820,46098,0.00890177033679794,11182,0.002,0.02
DUST,S,2058260,118400,1717428,212962,1.19479610296667,5228,0.019,0.232361970776748
PENN,B,2022360,1867,1821315,36780,0.0260184440251307,3625,0.045,0.299574899238692
SRTY,B,2018937,175466,1691600,123421,1.63596462424359,5450,0.0203117980008587,0.190167242765675
EMAN,T,2017521,903,1785309,17840,0.00701993078471942,1797,0.002,0.0275
SOXS,B,2017194,19109,1912645,65140,0.158712468971728,9210,0.009,0.116666666666667
NNVC,B,2014243,2307,1781725,16209,0.0961851379908846,3271,0.03,0.18822416893891
SPAQ,B,2010383,21800,1518132,71914,0.0673201582479543,5031,0.0554220920651364,0.276212218282265
TZA,T,2009375,67563,1825921,69574,0.282295100730138,3260,0.00929127585848905,0.105965922312289
MGEN,T,2002066,5498,1562020,173905,0.0755025975304543,6790,0.003,0.0344562116440081
AAPL,T,2001222,3127,1300185,2825,0.0148381328090752,1216,0.10261833631417,0.618022090339854
SPY,T,1983003,97616,1570825,144193,0.0613610010268912,1036,0.0171982303771791,0.185176491197061
VCNX,T,1977786,8233,1545215,21195,0.190583141086723,1302,0.036674751085014,0.332570845034465
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
SDS,T,1952457,115200,1774648,38813,0.511055746532482,2925,0.0107832553956234,0.1
QID,B,1940119,53265,1869554,9100,0.130225678104442,8900,0.0158735389151051,0.13
UAVS,E,1931337,1210,1817077,7821,0.00397807650701531,934,0.03,0.06
INFN,T,1915114,0,1438814,0,0.0,142700,0.0,0.0
MSFT,B,1907840,16746,1435750,80833,0.046582586716936,2106,0.0282268550434111,0.5054108840294
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
MIST,T,1899488,1136,1594702,7100,0.00129381422539304,993,0.04,0.146
SH,S,1896360,75570,1551325,269465,0.295779035652286,10616,0.012,0.12
VXRT,S,1889681,225,1790009,52636,0.000554040754723989,49159,0.02,0.09
MTP,T,1882531,1000,1587662,700,0.000696771370500512,2300,0.044,0.136
XERS,B,1881454,391,1555828,569,0.00542231213711075,16794,0.0186842105263158,0.0373684210526316
BA,T,1871454,1892,1288570,958,0.0120413099137428,1429,0.0791428571428572,0.459498746867168
AAL,T,1843682,655,1580586,48370,0.000860782751896139,3400,0.005,0.0538461538461538
CPE,B,1843313,400,1440759,200,0.0015551615812883,28029,0.001,0.01
IDEX,T,1825043,5361,1689608,44234,0.11843856205911,2597,0.003,0.03
SLV,T,1811519,16637,1642018,3243,0.00530669319308357,6800,0.008,0.08
SAVE,B,1802484,3012,1570251,43849,0.0266525750793742,4907,0.0341499460625674,0.110408001965245
MVIS,T,1798409,2342,1594129,15279,0.0553352868543644,2025,0.008,0.0563593295816262
INPX,B,1787574,6781,1473310,72312,0.0711441278010742,20105,0.009,0.0574601560266351
SALM,B,1786651,587,1615200,500,0.0111807394144873,4425,0.001,0.0329642248722317
SPCE,T,1774779,800,1465656,4900,0.0102693730230679,1994,0.051,0.23
PTE,E,1767680,1200,1609923,109885,0.00287516741860281,2055,0.00175,0.0141666666666667
MARK,B,1761253,2264,1491201,6775,0.0817308161497454,11506,0.003,0.03
CAN,B,1752945,3191,1421560,210260,0.033232594393077,7380,0.004,0.0449316360207449
VXX,B,1745345,111820,1392910,113317,0.105593614061181,3663,0.0206220802747577,0.227647852000878
GDXJ,S,1734109,9362,1585184,89517,0.0535765900478403,2433,0.0238493253373313,0.381988698215905
NAK,S,1709057,6260,1483660,218143,0.0134239530295291,11629,0.00832181107385474,0.0714984930954313
C,T,1693395,2100,1194640,64716,0.00662263016455564,3889,0.0236538461538462,0.125769230769231
SNGX,T,1687397,9526,1314617,171977,0.0680145689861794,4200,0.00730349013657056,0.0369369174073271
SRTY,S,1679786,123173,1436951,113752,1.30402106416108,11458,0.0181677173687937,0.17
PLUG,B,1677889,9252,1442394,86408,0.0194804631191101,3004,0.0221255696980387,0.174477611940299
UDOW,B,1675783,134916,1451256,60846,3.68751655014457,2629,0.0320552368230314,0.568250710479991
M,B,1664787,1712,1193950,46268,0.00329018107010025,8600,0.005,0.05
AHT,B,1655461,250,1001656,625181,0.00124472857448705,212463,0.0045,0.0217
DAL,B,1637372,5726,1339781,73369,0.0166045087683059,3315,0.0228395176032097,0.145883444505743
GE,B,1630019,33264,1149358,141453,0.0222674657945159,3734,0.0180162932790224,0.18
SHLO,B,1629688,426,1454441,0,0.00375214692036905,7653,0.02,0.06
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
EQ,B,1609255,12552,1227915,21798,0.068664762739755,2166,0.0939275378890972,0.616297900041144
UMRX,B,1599100,900,1357192,100,0.00195000555498817,4370,0.015,0.04
PTE,B,1598416,2701,1411420,47952,0.0116424613491919,13973,0.0128028788484606,0.0344142343062775
NOVN,B,1592523,0,1478592,0,0.0,1090,0.0,0.0
MNK,B,1591785,400,1405723,67483,0.000943926071710064,21786,0.001,0.01
FRSX,B,1589049,1895,1381383,7707,0.122656987628696,14650,0.003,0.0418072289156627
Z,B,1584390,1421,1306143,50892,0.0305523844264467,2665,0.0304095004095004,0.177813267813268
JD,B,1582140,703,1349213,71901,0.00681325502845843,7239,0.012,0.113333333333333
CPE,T,1582029,772,1280122,1535,0.0027230464258252,10085,0.001,0.01
GNCA,B,1576570,3432,1397799,23745,0.057260706377933,15854,0.0453177159590044,0.367924597364568
FRAN,B,1563061,5420,1262545,26841,0.0821055232777129,12576,0.0235862831858407,0.169061314791403
COCP,B,1560817,501,1163080,46500,0.0502357894107026,20577,0.003,0.0433554817275748
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
CTXR,B,1558098,100,1253053,100,0.00346921075455334,32430,0.005,0.01
VCNX,B,1556654,8255,1255912,14909,0.669517657656591,3918,0.0947802719203638,0.685744085129792
SPCE,S,1552831,1065,1382240,2800,0.0175703329566305,15551,0.049510067114094,0.223557046979866
BOXL,T,1549981,1200,1313222,6400,0.0105916308463596,4100,0.001,0.0208333333333333
BE,B,1547503,130,1435329,0,0.000671972211657944,3553,0.02,0.0726923076923077
EXK,B,1544807,3950,1345503,113914,0.0216242429053777,12407,0.006,0.0897029702970297
FSLY,S,1544317,8505,1162133,30435,0.143604516694234,3265,0.18226351506278,1.27596888842688
PRCP,B,1539680,5049,1277019,7807,0.0244047913240009,2000,0.0179086684178622,0.17136189129117
QQQ,S,1538050,139471,1034190,219904,0.139993148288727,5594,0.032036816329267,0.297483923063836
APDN,T,1537241,560,1315674,230,0.0202329418452888,4918,0.025607476635514,0.126542056074766
DPW,B,1534207,300,1244859,0,0.0198648114149315,7150,0.02,0.06
WMT,B,1523034,2733,1266042,27690,0.0228290178350867,2050,0.0297120418848168,0.453466822620307
YRCW,B,1516163,100,1187868,10200,0.000175847982935712,14100,0.005,0.01
DRIP,B,1513080,31346,1328217,96820,0.219590575452982,49982,0.00813422818791946,0.0917083587553386
SPXL,T,1505397,149951,1233859,112765,1.50260218095457,1553,0.0117769830722244,0.101394188014276
ATHE,B,1504103,100,1339854,100,0.000169430071126744,7089,0.01,0.03
ONTX,S,1502058,2077,1414548,82677,0.0115198900832016,2050,0.003,0.032931907709623
VERB,B,1482703,444,1307564,15350,0.144480813391708,31133,0.012,0.05
NBEV,B,1451603,711,1260172,17574,0.0131317977522463,46135,0.012,0.08
SCO,B,1448797,99792,1202636,87100,1.35236322564933,4070,0.014366969608777,0.210159692637129
WTRH,B,1447630,25,1218037,0,0.000485041325520934,9625,0.005,0.01
XSPA,B,1446695,12973,1072209,63856,0.152943733377885,5686,0.004,0.0689791683515908
FCEL,B,1445447,450,1133921,37888,0.00369160079994279,6286,0.007,0.03
OXY,B,1442797,907,984040,94204,0.00307154252956124,5100,0.012,0.3
DPW,T,1441545,600,1204739,5400,0.00553094984671131,1729,0.03,0.13
UCO,S,1425012,49362,1335811,37851,0.476697902299184,469,0.0340668511215178,0.282114275733019
TUP,B,1407266,2425,1208194,32100,0.0130840849931865,6500,0.0164235294117647,0.644352941176471
TSLA,B,1386588,10807,363452,2650,0.0825507366382237,2290,2.15944137516943,24.5686731410927
MGM,B,1384154,23867,1037557,208524,0.0702321011064172,4472,0.0155196947055238,0.15
SINT,T,1375548,2375,1159581,67734,0.0515413945801602,4300,0.003,0.0309090909090909
AIKI,B,1374633,400,1109123,11474,0.0527058662729368,12700,0.003,0.035
HTZ,B,1373845,0,1141839,0,0.0,23625,0.0,0.0
UVXY,S,1361206,18937,900307,269659,0.0309358752106518,35774,0.0346511020437297,0.134639827240475
BCRX,B,1359632,1167,1224041,23460,0.0135474986089596,5822,0.014,0.21
BAC,B,1354212,40058,1071940,123401,0.0419843030952501,3380,0.0197784070973886,0.195633802816901
TQQQ,T,1350372,73232,1093804,33649,0.17642684557376,1012,0.0200140668606407,0.190677065337459
NUGT,S,1349486,78684,1089650,112510,2.04768735080386,1955,0.0208458507254414,1.08644652038923
UONEK,B,1345312,200,1126665,1000,0.0163145444163472,3757,0.001,0.025
SNAP,B,1344924,300,1230269,1700,0.000324000903742942,4190,0.0175,0.07
JFU,B,1344219,3891,1202468,8005,0.1945299737838,3789,0.00511598746081505,0.0756862909212294
T,B,1339479,49581,1085598,114360,0.0935707156411215,2807,0.0188769804482618,0.18
RCL,B,1335672,3251,1094274,20007,0.0578873737773792,2993,0.134462262770161,0.79411245431968
MRNA,E,1335619,2804,801236,12689,0.0101408112805905,619,0.0455415658290481,0.307989259386931
LVGO,B,1332833,3812,804000,57466,0.0961628455092566,2079,0.161678172981996,2.1291781806102
GDX,B,1332340,57849,990723,161573,0.0497654659687029,2606,0.0202594235368961,0.239036804188702
MXC,T,1332090,19966,932476,25375,0.0222803241058466,2042,0.0181263147350496,0.129106981869178
OGEN,T,1331665,0,1125377,0,0.0,3405,0.0,0.0
FB,B,1330938,10750,899195,44813,0.0677444937055229,2452,0.0989801615804283,0.890009388157269
CANF,B,1322683,101,1189420,0,0.00296492000587113,18184,0.0198118811881188,0.0199009900990099
SQ,B,1319109,2391,1077839,3597,0.0220283623679512,2485,0.236256710194017,1.45595860319545
ROKU,B,1318076,8555,840045,14731,0.112291186192214,2994,0.260705705726315,2.71964513010832
FINV,B,1316556,0,891656,0,0.0,140134,0.0,0.0
NVDA,T,1316030,1606,626655,15987,0.0284306082115153,5793,0.182926087782633,1.23978262309582
UAVS,S,1314985,1706,1265181,11007,0.0148039742543134,22019,0.0280773767103763,0.129063844329843
UAVS,T,1312287,195,1145440,1400,0.00421948102976975,660,0.0103157894736842,0.0717894736842105
APHA,B,1307588,5742,1138194,60679,0.0523963383750563,4306,0.0148089356819869,0.106602078693393
TELL,B,1306816,600,1101916,30700,0.00259176251229652,42705,0.0064,0.06
NUGT,T,1304816,43130,1065901,92136,1.33870033463103,1300,0.0174814335916187,0.582250944524483
WIMI,E,1295598,1274,1038353,22107,0.131329828043809,1401,0.057646747642806,0.513671846096929
