symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMV,S,2302333,2200,297782,2002351,0.0526466928304776,174741,0.001,0.01
TEUM,B,1602192,111968,908562,427414,0.12936754696402,277,0.000837176693340955,0.0114252286367534
AKER,B,1182505,6867,795493,27425,0.0392698450822625,571,0.000970875200232998,0.0027910878112713
OTIV,B,1119640,79480,698385,115521,0.0750424403333289,138,0.000569640161046804,0.0164416205334675
CCIH,B,854845,81761,347167,223013,0.13618117737981,150,0.00095804845831142,0.0205666515820501
UVXY,B,690277,23789,603048,21794,0.0175008165919718,341,0.00119092858043634,0.01
RIOT,B,599749,44595,268078,47264,0.0801622839105605,100,0.0152904361475502,0.205147886534365
MU,B,396314,33525,180392,98766,0.0178974297102138,100,0.00120838180462342,0.0143349739000746
FCX,B,378389,1200,305518,10180,0.00116161220157457,109,8.33333333333333e-05,0.01
NVAX,B,346236,51835,111117,150605,0.04010022929889,400,0.00132761647535449,0.01
GE,S,342519,24313,0,306306,0.0085518246624451,99,0.001,0.01
NLST,B,313092,18952,164881,32215,0.200739320630011,442,0.00090027437737442,0.0051849831152385
TWTR,S,312297,24034,191473,27871,0.0180561774454799,158,0.000859865190979446,0.0111275692768578
TOPS,B,287309,3325,168939,34744,0.0536965860275831,325,0.000881954887218045,0.00325227067669173
TWTR,B,279951,17000,145364,56914,0.0127716991167994,100,0.000767411764705882,0.0101776470588235
NSPR,S,277769,525,232250,0,0.0103562551781276,576,0.0,0.001264
BAC,B,267483,18297,89123,119088,0.00405889152797068,100,0.000785975843034377,0.01
UGAZ,B,265847,11491,166691,47400,0.0117100242944025,355,0.00100522147767818,0.01
SPXL,B,263637,39303,94216,110204,0.425638137731619,100,0.00041386153728723,0.0106284507543953
NVAX,S,261261,14949,21700,224612,0.0115647405766202,1000,0.001,0.01
BMY,S,254900,8154,0,246746,0.0744643933444138,80,0.001,0.0105064998773608
CREG,B,242944,19303,134234,27816,0.15819667428843,112,0.00130285447857846,0.0308977879086152
DPW,B,232258,11038,177530,7373,0.0540590839634839,100,0.000893458959956514,0.020973908316724
ROKU,B,224236,8154,108986,8911,0.0611657039981997,100,0.0130902624478783,0.115858474368408
FTFT,B,220523,13570,76480,77470,0.128522043850926,100,0.00138533529845247,0.0751267501842299
SQ,S,210604,15771,0,182922,0.0821265095061786,100,0.001,0.0129224526028787
WAC,B,210006,1100,157442,206,0.171821305841924,1200,0.000909090909090909,0.018
JNUG,B,204280,2743,184846,8582,0.0156544269555193,132,0.0008906306963179,0.01
OSTK,B,200521,14416,104239,8448,0.0602635275232426,100,0.0112259295227525,0.229918146503885
GSS,B,196179,152,167336,3876,0.00564594012331922,417,3.42105263157895e-05,0.00353157894736842
VXX,B,195502,12270,128468,22750,0.00805225367945993,235,0.000583944580277099,0.0111752241238794
SQQQ,B,189945,10152,157179,15935,0.0347476075081119,200,0.001,0.01
MARA,B,189868,19412,98070,42666,0.124320343270678,111,0.000947043066144653,0.0319003709045951
JD,B,184401,21166,11786,140892,0.0222138728081039,60,0.00101818954927714,0.011460833412076
IAU,B,184230,0,161153,0,0.0,2058,0.0,0.0
BAC,S,180411,4658,73741,102012,0.00103330145582814,200,0.001,0.01
XNET,B,177092,19603,85158,44609,0.0671885550159206,128,0.000875121154925266,0.0342621027393766
SPY,B,173445,22811,50607,75010,0.00969911113095352,75,0.000844110297663408,0.00984130463372934
NXTD,B,173346,12491,99247,29281,0.131731032882664,176,0.00093107037066688,0.0185341445841006
PFNX,B,168852,3414,120504,3146,0.130980241703434,100,0.00193438781487991,0.0593380199179848
LFIN,B,165319,3921,50619,496,0.0313637345321036,100,0.306541698546289,1.09082121907677
INPX,B,158592,4159,100681,1000,0.0523783736130877,500,0.001,0.00304049050252465
AIRI,B,151077,301,80550,1323,0.033668903803132,133,0.000996677740863787,0.0100664451827243
AMD,B,144415,22238,80095,23045,0.0096302541896889,95,0.000955031927331595,0.01
SQ,B,139646,3386,94519,3076,0.0176323861003057,100,0.000850856467808624,0.0181836975782634
X,B,137758,18089,30064,75615,0.0836903517132256,100,0.000955663662999613,0.011573884681298
EBIO,B,132118,12954,41972,29056,0.130732278378815,325,0.00070550409140034,0.00559115331171839
AMAT,B,131436,17073,19092,85859,0.0432792121373436,100,0.000972588297311545,0.0121384642417853
QD,B,129533,2843,80359,5208,0.0155651183671682,100,0.00333450580372846,0.0373795286669012
JCP,B,128550,8061,84644,13096,0.0132425417269024,400,0.000521647438283091,0.01
DSS,B,128413,5247,75608,23818,0.102562598956195,187,0.00102039260529827,0.0196912521440823
QQQ,S,126713,8235,64947,41100,0.00774969109458387,1000,0.001,0.0126715239829994
NSPR,B,126471,3000,78252,31300,0.0591786010178719,1057,0.001,0.0027
EYES,S,120850,2777,20148,92736,0.135496462551842,206,0.000792221822110191,0.0228808066258552
SSC,B,118869,16546,49090,27075,0.296895747353311,104,0.00105578387525686,0.0419176840323945
BB,B,117287,12959,4877,88110,0.0220603506096004,100,0.000837950459140366,0.01
CCIH,S,115447,21825,29069,43987,0.0363517348896706,500,0.000967926689576174,0.0227573883161512
EGLT,B,112323,4400,35318,66000,0.227684346701164,1000,0.001,0.01
XLF,B,111531,4420,76678,1924,0.000704212224709978,281,0.000502488687782805,0.01
QQQ,B,109232,9054,67599,19348,0.00852042540016544,100,0.000734813342169207,0.01
TZA,B,104516,3862,89620,3200,0.00419205290105908,416,0.001,0.01
TEVA,B,103573,1458,67469,9293,0.00152815932266277,138,0.000857338820301783,0.01
MEET,B,101354,4226,65310,8509,0.0200501966589332,194,0.000725508755324184,0.0147326076668244
PLG,S,101191,200,77511,1404,0.0338983050847458,1001,0.0,0.001
SEM,B,98448,820,44188,50068,0.0151355741366262,320,0.00195121951219512,0.05
CRNT,B,98241,0,86450,0,0.0,37900,0.0,0.0
FB,B,95188,11458,39013,13122,0.0336010744836525,100,0.00146954093209984,0.030342991796125
GROW,B,94187,14955,36945,16968,0.235411714703984,106,0.00144132397191575,0.0396783684386493
TNK,B,94091,2100,71140,12865,0.0237876779828049,1088,0.000857142857142857,0.01
YTEN,B,93724,6651,45441,23700,0.117852396562417,300,0.00128025860772816,0.0142098932491355
VRX,B,93716,5455,57880,8716,0.0156282230524169,113,0.000853345554537122,0.0102841429880843
MARK,B,93518,13659,37368,13955,0.147074974965274,100,0.00158137491763672,0.0525389852844279
SBGL,B,92947,1400,62619,13723,0.00353314086127879,891,0.0005,0.01
XIN,B,92494,1600,26440,53167,0.0228954109010775,117,0.0014375,0.05125
AAPL,B,91058,7698,41013,24049,0.0187253709559718,90,0.000961028838659392,0.0173850350740452
TVIX,B,88073,5223,65700,393,0.00522494367904861,300,4.40359946390963e-06,0.01
QID,B,88056,2700,82020,300,0.0129672409073226,500,0.001,0.01
AGNC,B,87938,7460,2767,76367,0.0279446800221759,100,0.000910455764075067,0.01
HTBX,B,87842,2000,0,85842,0.127616130678918,39550,0.001,0.0107
HMNY,B,85506,4600,55292,8020,0.0686700404556108,114,0.000630434782608696,0.0221739130434783
RKDA,S,84895,0,65431,0,0.0,7400,0.0,0.0
T,S,83234,3470,15554,64210,0.00244937833789562,100,0.001,0.01
VRX,S,82249,8595,14721,58933,0.0246241204648071,1000,0.001,0.0120418848167539
GNW,B,81916,5860,19439,50265,0.0282875872522423,200,0.000733788395904437,0.01
EFA,B,79333,1993,70706,2058,0.000636476862644908,100,0.001,0.01
RAD,B,78021,28405,32661,11375,0.0405197020899636,1000,0.000940256997007569,0.01
TMQ,B,77988,247,62115,1201,0.00488499495678658,206,0.0,0.02
RAS,B,77864,1100,41307,3196,0.0298645236608476,2992,0.000909090909090909,0.00360909090909091
AMPE,B,77801,6765,29772,34100,0.142601180438449,198,0.00104434589800443,0.0194087213599409
MYO,B,77536,3805,54184,7069,0.158152874184297,105,0.000867279894875164,0.0308541392904074
GDXJ,S,76532,1730,73902,900,0.00342987200431411,790,0.001,0.01
MNGA,B,76174,5094,35296,6521,0.266074693131366,521,0.000784059678052611,0.00591550844130349
NG,B,76130,300,43626,24800,0.00188237656315687,699,0.000666666666666667,0.01
GLUU,B,75956,7615,53290,575,0.0103775860494717,358,0.000864740643466842,0.01
F,B,75523,9000,0,66523,0.00727760841614982,8,0.00117777777777778,0.01
GFI,B,75046,1400,62628,1646,0.00367832520598621,788,0.0,0.01
XOM,S,73683,14189,0,59254,0.0280030945698982,100,0.001,0.01
XTNT,B,72152,4000,60289,0,0.540540540540541,216,0.001,0.0034
ZNGA,B,71656,9004,52826,3176,0.0206422859658132,450,0.000522434473567303,0.01
GE,B,71615,26460,5162,33814,0.00930700779699327,100,0.00098114134542706,0.01
KW,B,71007,5668,0,50,0.0242355828640575,342,0.00534403669724771,0.05
TRXC,B,70707,800,57507,112,0.0147650511239895,381,0.0,0.01
NXE,B,70015,0,64158,0,0.0,1111,0.0,0.0
LMFA,B,67242,3065,41587,8275,0.0787310557410737,100,0.000771615008156607,0.0302773246329527
AMD,S,66686,12620,0,54066,0.00546514110414039,121,0.00103169572107765,0.01
IBIO,B,66129,1100,47410,8200,0.275,1000,0.001,0.00235454545454545
INTC,B,66049,12092,19610,24927,0.00673145384817933,100,0.000958650347337082,0.01
CIO,B,65421,900,47288,1050,0.0126817720662834,200,0.000222222222222222,0.0111111111111111
LENS,B,64080,5192,28252,2266,0.0697755678000269,100,0.0299229583975347,0.168495762711864
BKI,B,63699,2300,23668,29885,0.0519703543022415,500,0.0,0.241304347826087
BPMX,B,62858,801,55035,0,0.0213326941514861,117,0.001,0.00207465667915106
PTN,B,62546,8136,38892,5542,0.152694105061652,364,0.0,0.00719473942969518
SSO,B,62243,1556,37262,16693,0.04683925346177,125,0.001,0.0174228791773779
FCEL,B,61561,428,51003,2917,0.01470739837119,850,0.000299065420560748,0.01
IWM,B,60920,8007,5055,46291,0.0137304362290087,65,0.001,0.0100537030098664
TRQ,B,60536,5535,33319,100,0.010518414351412,107,0.000833785004516712,0.01
NVDA,B,59631,8265,17733,6453,0.0536698766859095,100,0.00164682395644283,0.0706388384754991
RADA,B,59597,6600,23542,17594,0.169757452609378,157,0.000939393939393939,0.0416666666666667
HES,B,59547,680,0,58867,0.00434729796252373,180,0.001,0.0197058823529412
NG,S,58244,1900,49761,1194,0.0119217182333269,618,0.000894736842105263,0.01
RESN,B,58178,2000,1662,52450,0.243042897071333,192,0.001,0.047
SCO,B,57736,0,49283,0,0.0,2290,0.0,0.0
NAK,B,57678,7079,29287,17796,0.0286039849201763,298,0.001,0.01
WMT,B,56374,13845,3042,31137,0.0419649731145315,40,0.000985626579992777,0.0103986998916576
DISCA,B,56046,7152,5599,39656,0.0193882087593932,100,0.0011258389261745,0.0101146532438479
CLIR,B,55884,6830,34306,4140,0.0859811672289642,100,0.000953147877013177,0.0514641288433382
OAS,B,54969,3220,4242,46080,0.00517010778550796,900,0.00211801242236025,0.01
TNA,B,54714,12934,9183,30331,0.0724030027037769,100,0.000992268439771146,0.026403278181537
MGM,B,54253,3000,850,50103,0.00632516403258724,500,0.001,0.01
CNET,B,54174,3700,29688,7621,0.136385417818571,127,0.000972972972972973,0.025
IMUC,B,54002,800,44667,0,0.0297132669737038,447,0.001,0.0021
BMY,B,53407,1500,1852,49195,0.013698379938266,160,0.001,0.0106666666666667
RPRX,B,53264,0,43168,0,0.0,325,0.0,0.0
GPL,B,53184,1000,3256,48000,0.0386130203104487,3065,0.001,0.01
UA,B,52859,1933,3294,44561,0.00782293378228528,32,0.001,0.01
SU,B,52670,210,2322,49790,0.000971686894720039,210,0.001,0.01
NE,S,51858,1200,0,50658,0.00244177386732215,2458,0.001,0.01
SPXU,B,51725,2783,29128,1641,0.00611719606899265,745,0.00370643190801294,0.01
VIPS,S,51505,3375,0,48130,0.00336737961992012,100,0.001,0.0108888888888889
BBBY,B,51322,3370,13136,29742,0.0114909998533789,100,0.000940652818991098,0.0106112759643917
CHK,B,51170,3125,34756,2963,0.00419789339634427,207,0.00086784,0.01
BABA,B,51149,7448,13180,21729,0.0144389494927563,100,0.00372717508055854,0.0716071428571429
FTR,B,51035,4676,27948,1513,0.0254429112436338,100,0.00105624465355004,0.0103421727972626
XLF,S,50997,5200,0,45797,0.000828484970247034,6697,0.001,0.01
GLBS,B,50352,1722,1105,47200,0.217369351173946,400,0.001,0.018130081300813
XLP,B,50000,976,0,49024,0.0010771331042954,50000,0.001,0.01
WTI,S,49890,1000,250,47700,0.0131254265763637,740,0.001,0.01
RLOG,B,49793,3611,850,44545,0.0874101328943865,125,0.000979230130157851,0.00412436998061479
HEB,B,49682,1000,32667,10000,0.476190476190476,390,0.001,0.0062
VOO,B,49100,1745,7546,25264,0.0425350396099939,22,0.00094269340974212,0.0240286532951289
USLV,B,48229,650,25000,18321,0.0096189419163892,3325,0.000923076923076923,0.01
AKAM,S,48015,8439,900,34617,0.0503049053094655,100,0.001,0.0207406090769048
SWN,B,47755,1758,29199,10540,0.00180414460660309,200,0.00349829351535836,0.01
SDRL,B,47670,2862,33357,357,0.0301736407628807,169,1.39762403913347e-05,0.000141928721174004
HCC,B,47509,1730,8251,24550,0.0577938130553885,445,0.00242774566473988,0.0245086705202312
AREX,S,47084,2163,31670,4768,0.034662350565687,825,0.00262829403606103,0.01
VIPS,B,46269,1745,34282,554,0.0017410599812624,100,0.000770773638968481,0.0101776504297994
RRC,S,46165,1760,0,44405,0.00362000629387458,100,0.001,0.01
CENX,B,45929,300,4730,39309,0.00432607034190376,100,0.000666666666666667,0.01
HUSA,S,45770,2000,20968,100,0.291290416545296,1100,0.001,0.0047
DRYS,B,45232,1806,31557,2546,0.0506336211730403,200,0.000775193798449612,0.01
BKS,S,45144,453,30441,14250,0.00577437858508604,7446,0.005,0.05
NAV,S,45111,1690,20894,321,0.0144701691896705,100,0.00798224852071006,0.103834319526627
FIT,B,44837,5431,28622,2208,0.0143261865068479,500,0.000603940342478365,0.01
CERC,B,44738,6723,26355,3200,0.200268096514745,216,0.001,0.0256522385839655
MNKD,B,44535,2752,24208,9475,0.0578917474809096,384,0.000709302325581395,0.0132703488372093
OPGN,B,43625,600,27964,0,0.0325785958625183,600,0.0,0.0001
TQQQ,B,43554,12400,19337,4809,0.107066381156317,100,0.000991935483870968,0.0391314516129032
ATOS,B,42907,5700,6372,28204,0.678571428571429,700,0.000929824561403509,0.00476666666666667
HIMX,B,42803,2258,30084,682,0.0050659834244971,130,0.000622232063773251,0.01
RIG,B,42700,1700,28116,5072,0.00356447933440687,500,0.000588235294117647,0.01
ICON,B,42595,4260,23750,10670,0.0495769664948154,900,0.00104694835680751,0.01
DMPI,B,42541,480,25114,0,0.0579990333494442,188,0.000416666666666667,0.0191291666666667
KONE,B,42036,1080,6672,5831,0.0334811048764609,100,0.00740740740740741,0.129259259259259
SRAX,B,42027,2800,22131,6337,0.172032440403047,117,0.000964285714285714,0.0653571428571429
GOOS,B,41982,1000,1618,38400,0.0345805380731724,100,0.001,0.04
CAT,B,41674,8682,4114,24248,0.0971880177316079,75,0.000988481916609076,0.0269592259847961
NUGT,B,41656,7422,28478,4715,0.0854222774670258,200,0.00112126111560226,0.0247426569657774
RIG,S,41653,2980,0,38673,0.00624832259796028,100,0.001,0.01
STM,B,41513,4119,10061,22318,0.0703837872936673,100,0.000927166788055353,0.01
GDX,B,40685,237,37524,100,0.000135175908345031,200,0.000578059071729958,0.01
MSFT,S,40272,7860,859,30903,0.00923833131759056,30,0.000989185750636132,0.01
GLOW,B,40269,2464,26830,5988,0.401368301026226,1000,0.000811688311688312,0.00257564935064935
FNKO,B,40004,1896,20793,11286,0.0373883378359725,50,0.000630801687763713,0.0141086497890295
CTL,S,39795,8301,561,30808,0.00560571579068213,100,0.001,0.01
BTX,S,39758,3769,24399,7841,0.166203642457115,441,0.000769434863358981,0.01
PXS,B,39523,4404,15462,11289,0.201114257009773,119,0.00104541326067212,0.0563669391462307
SUN,B,39515,300,25975,800,0.00802010372667487,2325,0.001,0.0733333333333333
ACHN,B,39451,789,6254,31700,0.00204970735166899,689,0.001,0.01
ATHX,B,39217,2530,4251,31378,0.044870089562827,300,0.000237154150197628,0.01
BSCK,B,39195,13000,21711,0,0.66465565724219,126,0.0,0.01
ARGS,B,39103,9565,12940,2389,0.0611248506227514,414,0.000908332462101411,0.00283135389440669
HMY,B,39049,1200,22976,10096,0.00881963839482581,594,0.000416666666666667,0.01
NLY,B,38724,2677,13663,17400,0.00257029423484059,1144,0.000784460216660441,0.01
NAVB,B,38698,700,29944,1600,0.048951048951049,300,0.001,0.0035
IPAS,B,38000,1000,0,0,0.0434669216726071,38000,0.001,0.0098
HOV,B,37798,1816,28585,0,0.022292876345736,1472,6.38766519823788e-05,0.01
AMLP,B,37565,8495,8226,12662,0.00499849368524612,600,0.001,0.01
MEET,S,37228,915,20061,0,0.00434120443514525,416,0.000781420765027322,0.01
ARI,B,37090,2011,27687,1426,0.0232383461600684,199,0.0,0.01
STNG,B,37043,1800,0,35243,0.0100086185326253,37043,0.001,0.01
CJ,B,36929,9294,17132,1096,0.195856953195794,100,0.00116204002582311,0.0229836453625995
XIV,B,36478,5530,14063,2900,0.0430400435848543,100,0.00120795660036166,0.059249547920434
FNSR,B,36432,2822,15857,10624,0.0236572300418319,100,0.001,0.0163819985825656
DUK,B,36310,370,29789,1558,0.00464812441898445,315,0.001,0.0172972972972973
TICC,B,36087,715,13640,17900,0.125526685393258,1043,0.00058041958041958,0.01
FSIC,S,36051,7309,0,0,0.0157115556998188,500,0.00504104528663292,0.05
EBIO,S,36003,3000,19597,9600,0.0302761181979654,376,0.001,0.00836666666666667
ONCE,B,35954,10407,7317,6930,0.155231049193043,100,0.00189362928797924,0.108227154799654
ESV,B,35726,3795,22658,1125,0.0040282861049074,500,0.0,0.01
ROKU,S,35503,9578,1623,15100,0.0718475733253319,205,0.00168907913969513,0.114371476299854
ORCL,S,34925,15092,300,19433,0.011884737263203,100,0.000986747945931619,0.01
NAT,B,34730,300,26890,4068,0.00228892313796103,100,0.0,0.01
MYOK,S,34724,100,0,34624,0.00470389011712686,34724,0.005,0.1
OUNZ,B,34600,100,0,34100,0.166666666666667,100,0.001,0.01
RKDA,B,34600,1000,0,33600,0.580046403712297,34600,0.001,0.0049
BTI,B,34512,3192,0,31200,0.0737352737352737,24,0.001,0.0135432330827068
INSY,B,34046,2415,16259,6526,0.0655733253685954,101,0.00200828157349896,0.0704140786749482
SNAP,B,33663,8998,9481,8821,0.0182048459932344,150,0.000585685707935097,0.01
SSW,B,33481,2397,20005,2680,0.029340481786134,161,0.000916562369628703,0.0158823529411765
UNIT,B,33474,1488,12455,15771,0.0145416165821337,100,0.000538306451612903,0.01
PTI,B,33351,4430,18905,2004,0.114346187600021,111,0.0133747178329571,0.0317155756207675
T,B,33281,5868,1163,25005,0.00414206112010707,78,0.000982958418541241,0.01
JRJR,B,33201,200,29514,100,0.0220701831825204,979,0.0,0.0001
ARAY,B,32929,1050,30294,500,0.00368518031060805,1000,0.001,0.05
NAV,B,32754,711,19755,171,0.00608774573600932,100,0.0173417721518987,0.0982559774964838
KMI,S,32748,2511,0,30237,0.00407424173834314,100,0.001,0.01
MRNS,B,32728,7537,11904,9365,0.177324487107096,137,0.00096072707973995,0.0264468621467427
CY,S,32544,3707,3683,24246,0.0127840811118392,353,0.000811168060426221,0.01
NFLX,B,32499,5038,6935,7144,0.0357799794041405,20,0.0018243350535927,0.0465680825724494
VVR,S,32463,2000,22677,1120,0.0645348649607951,329,0.00025,0.01
SCS,B,32375,1835,1066,26192,0.0120664939437379,100,0.00168392370572207,0.05
UPRO,B,32049,6868,17208,6875,0.174940777910798,100,0.001,0.03268782760629
VEA,B,32027,1177,13239,1180,0.00236570551086777,100,0.00167969413763806,0.01
MDR,B,31911,2929,14484,1370,0.00155583613842427,116,0.000341413451689997,0.01
MU,S,31770,7986,0,23784,0.00426335193633907,100,0.001,0.0112985224142249
OPTT,B,31536,1000,5228,23600,0.10911074740862,435,0.001,0.01
JPM,B,31278,703,5650,19816,0.00216216548716387,85,0.000985775248933144,0.01
TROV,B,31232,0,24631,0,0.0,450,0.0,0.0
CRNT,S,31182,1201,26995,0,0.0403060710809813,500,0.000749375520399667,0.01
TEUM,S,31100,4300,4200,22600,0.00496820923786515,1000,0.001,0.0155813953488372
LPTH,S,30899,2100,19885,3500,0.149860843502462,135,0.001,0.0157142857142857
OGEN,S,30859,1521,15884,0,0.246995777849951,200,0.000788954635108481,0.00516627218934911
GDXJ,B,30150,70,7250,22830,0.000138780948151438,1000,0.001,0.01
LABD,S,29756,0,24950,0,0.0,3965,0.0,0.0
OPK,B,29730,1209,20499,709,0.00717481870081777,321,0.000503722084367246,0.01
XNET,S,29522,1058,258,28157,0.00362625573671601,100,0.00227599243856333,0.0242249527410208
GSVC,S,29496,2600,0,26896,0.724233983286908,700,0.001,0.0165384615384615
VKTX,B,29479,633,15937,8200,0.0250346054973304,100,0.000315955766192733,0.024739336492891
PG,S,28944,11815,0,17129,0.0654251666777416,46,0.001,0.0104968260685569
CYH,B,28846,490,4982,21422,0.00471684491206453,100,0.000408163265306122,0.01
THM,B,28745,0,23002,0,0.0,1318,0.0,0.0
BUR,B,28709,1000,1755,23628,0.25,989,0.001,0.01
ALN,B,28706,0,22783,0,0.0,258,0.0,0.0
ABEV,B,28693,0,24916,0,0.0,212,0.0,0.0
MRO,B,28632,200,19940,68,0.000187025131502046,659,0.0,0.01
RUBI,B,28322,2300,12715,8900,0.0295466515935922,227,0.000695652173913044,0.01
GERN,B,28175,637,19774,0,0.00633276335149322,325,0.0,0.01
WFT,B,28025,3131,0,24794,0.00213333224316036,1000,0.001,0.01
TDOC,S,27999,200,0,27799,0.00291583443892056,10847,0.005,0.1
PLUG,B,27826,2598,19446,240,0.0145342657342657,118,0.000961508852963818,0.01
UNG,B,27759,0,22196,0,0.0,1228,0.0,0.0
VWO,B,27713,3332,13239,422,0.00397120518688024,80,0.000831332533013205,0.01
PSDV,B,27453,1700,22105,762,0.164219474497682,600,0.000941176470588235,0.01
LVS,B,27434,2916,4756,12875,0.0251563645774921,100,0.000955761316872428,0.0167112482853224
MSFT,B,27296,3589,11869,5678,0.00421836782427895,23,0.000906380607411535,0.0100167177486765
DIS,B,27243,6963,1616,16112,0.0234714722003115,15,0.001,0.0114304179233089
SBUX,S,27241,12827,0,12914,0.0244162429784504,25,0.001,0.01
HAL,B,27126,9020,0,16697,0.0221255761357755,100,0.000933481152993348,0.01
NGD,B,27005,1200,800,18065,0.00486075949367089,1000,0.000833333333333333,0.01
IMNP,B,26998,600,18906,0,0.0821805232159978,323,0.001,0.003
EAT,B,26813,2012,10588,12396,0.023937847259402,218,0.00170477137176938,0.045337972166998
TJX,B,26439,4656,2809,17675,0.020555656116588,100,0.001,0.0190420962199313
LABD,B,26329,2100,12140,8450,0.00521586218201869,891,0.001,0.0147619047619048
NRZ,B,26288,3056,17041,1167,0.0230591040451524,189,3.27225130890052e-05,0.01
UWT,B,26085,7745,16483,0,0.110956706111573,435,0.001,0.01
SPXS,B,26042,2000,20935,22,0.0601974476282206,100,0.001,0.01
CEI,B,25793,0,22453,0,0.0,240,0.0,0.0
APC,B,25761,1222,0,23595,0.00603438910452036,100,0.001,0.01
STWD,B,25747,1761,6310,16084,0.00992313934093675,100,0.001,0.01
PLM,B,25616,0,9651,0,0.0,658,0.0,0.0
PCG,B,25537,1436,1634,21150,0.00933443405118338,100,0.001,0.0121587743732591
WHF,B,25528,800,0,24728,0.39119804400978,400,0.001,0.06
ACST,S,25458,2300,6679,16479,0.0579140857128469,2000,0.001,0.0191304347826087
CL,B,25382,5242,723,17327,0.0336567168970587,28,0.001,0.0125734452499046
DON,B,25198,1806,15020,70,0.2441200324412,100,7.75193798449612e-06,0.02
ENLK,B,25100,1000,0,24000,0.039599255533996,1000,0.001,0.02
IMUC,S,25032,1000,13573,5800,0.0371415837171297,421,0.001,0.0044
STAG,B,24742,300,21210,719,0.010853442350132,200,0.000333333333333333,0.0133333333333333
ALSK,B,24689,1000,2188,20900,0.0962463907603465,316,0.001,0.02
EYEG,B,24687,1000,12472,7600,0.256344527044348,300,0.001,0.01
MBOT,B,24571,287,21101,0,0.0821173104434907,726,0.001,0.01
SPPI,B,24562,1506,8558,8472,0.0121224805203168,100,0.000734395750332005,0.0335590969455511
ATVI,S,24552,4044,0,20508,0.0140421542414667,88,0.001,0.0185410484668645
HCP,B,24552,1250,0,20758,0.00338723095224546,98,0.00092,0.01
CUDA,B,24500,100,0,24400,0.0013282858471143,24500,0.001,0.01
C,B,24479,3085,3537,15056,0.00656500310693826,100,0.000870340356564019,0.01
INFI,B,24440,1058,5129,17200,0.0360206999863816,1000,0.000945179584120983,0.0194517958412098
FAS,B,24439,5578,7033,3330,0.248142710974687,100,0.000910362136966655,0.0380458945858731
PBR,S,24399,700,0,23699,0.00130450744594214,117,0.001,0.01
WEN,B,24122,1550,15841,213,0.00404185800300923,150,0.000645161290322581,0.01
BTT,B,24062,1100,1550,20900,0.192982456140351,100,0.000909090909090909,0.0372727272727273
SRRA,B,24043,1224,18099,1043,0.0811509646622025,295,0.000313725490196078,0.0131372549019608
TROV,S,24000,0,24000,0,0.0,15000,0.0,0.0
AA,B,23991,3362,2600,15540,0.0181004732396186,100,0.00091076740035693,0.0344943486020226
BW,B,23887,186,17419,900,0.00374894183093482,126,-0.00408602150537634,0.010752688172043
CVS,S,23833,6166,0,17066,0.0117538739556189,163,0.00114596172559196,0.0239247486214726
TELL,B,23674,1609,11352,5788,0.0201009419583739,100,0.000683654443753884,0.0361591050341827
IWM,S,23612,5536,2222,15848,0.0094931553595344,70,0.001,0.0100361271676301
GLBR,B,23530,6899,1308,13735,0.249945656111876,50,0.001,0.011865792143789
RGLS,B,23447,0,17588,0,0.0,133,0.0,0.0
SRNE,B,23441,3000,0,0,0.00619661871172297,142,0.00283333333333333,0.05
HD,B,23388,8175,1397,8081,0.122102401720636,25,0.000981162079510703,0.0216941896024465
OZM,B,23325,900,8930,9100,0.00979154880543105,100,0.000888888888888889,0.01
JRJC,B,23279,1000,2700,18100,0.0780396441392227,100,0.0009,0.036
TMQ,S,23261,5161,1600,16500,0.102070684097067,400,0.001,0.0134876961829103
CBI,B,23231,3510,10716,4095,0.00591942498941755,100,0.00106125356125356,0.0157692307692308
ASG,B,23214,100,18615,241,0.5,414,0.0,0.04
RTTR,B,23204,0,14575,0,0.0,1176,0.0,0.0
AMAT,S,23199,3069,6000,14130,0.00777976348910605,100,0.000837080482241773,0.0152101661779081
AGRX,B,23185,1100,1550,5290,0.0701396416501945,400,0.001,0.0190909090909091
HOV,S,23160,0,18917,0,0.0,1460,0.0,0.0
BBG,B,23118,2504,1450,15420,0.00938622204562664,900,0.000678913738019169,0.01
ALL-B,B,23113,0,10291,0,0.0,200,0.0,0.0
BIOC,B,23095,733,14650,0,0.258553791887125,742,0.0,0.0119
MDXG,B,23044,1000,875,20919,0.0177342697027736,100,0.001,0.01
CLRB,B,22950,2550,0,20400,0.361702127659574,1000,0.001,0.01
PMTS,B,22858,0,16864,0,0.0,851,0.0,0.0
TNA,S,22798,1200,11100,10498,0.00671745811384972,8499,0.001,0.01
NBR,B,22712,6892,5948,6031,0.00348938173846345,200,0.000159605339524086,0.01
CMCSA,B,22691,2331,4988,14171,0.00142256452193654,19,0.00190776490776491,0.01
APPN,B,22587,950,13484,0,0.024719627384143,100,0.00820105263157895,0.103673684210526
ECA,S,22492,3391,0,19101,0.00337585591038601,100,0.001,0.01
NOV,B,22323,620,1700,19903,0.00344729804115629,400,0.001,0.01
UEC,B,22276,1700,14268,4500,0.0334474481564554,600,0.001,0.01
ZIOP,S,22150,2300,11726,3233,0.0226880394574599,180,0.000434782608695652,0.01
