symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,22745107,159957,11184713,833275,0.69116656486422,1900,0.162613470713112,0.824675905965007
TSLA,T,21951054,76841,12376468,544511,0.348682780126868,1900,0.167723851550553,0.835162902926085
SQQQ,B,15238753,653383,13646899,494437,0.335549411089429,3750,0.019,0.190006208004674
PLTR,B,11477576,28597,9282577,542594,0.0799053242312332,3236,0.0239254777418765,0.293177908250206
PSQ,B,11427666,10830,11364131,0,0.0213629982377871,26309,0.005,0.06
TUP,B,11348080,235575,8369700,1759859,0.413854870354976,6896,0.0285897335226358,0.308153255873431
AMD,T,10772569,34478,7634801,1194022,0.15913126750407,2333,0.0636307859566524,0.510602536581732
AMD,B,10724619,141671,6712982,1435801,0.777314863593612,1900,0.0611632079654973,0.469055631895212
SH,B,10017596,8490,9936536,51470,0.0203914041591399,19137,0.008,0.08
BABA,B,9680947,16615,8146076,638314,0.303963681663154,2250,0.0638266382103227,0.512450516389862
NVDA,B,9637982,125661,3471387,248090,0.610559010071305,1896,0.596657699080314,3.82752407624726
SOXS,B,8583619,88260,7075639,1158853,0.0941016616239591,5527,0.0196531455490915,0.190305179094939
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
NKLA,B,8201541,35817,6883309,969599,0.0244763586426948,3864,0.0160522714112475,0.141395634428305
AMC,B,7993234,252449,6250420,1183373,0.166152135569879,2173,0.0300993786868247,0.211838341881913
LABU,B,7778363,55179,7179244,348978,0.128330250386014,7200,0.021,0.170340483486551
TQQQ,B,7369147,619973,5471364,746464,0.424460886646923,2130,0.0203306485233963,0.202184502880662
TMF,B,7110332,59699,6676316,278417,0.0828993241960904,3875,0.0260876204982258,0.17190842884071
PLTR,T,6768734,13078,5727175,221585,0.0473716559012045,7800,0.0165517630470155,0.295520127853402
RIVN,B,6715775,3492,5633416,65809,0.0181213646412339,2930,0.0283949038747966,0.270898887132131
MF,B,6486224,109192,4479856,1248571,0.222914511659494,2800,0.00405351507776936,0.115702492868154
NVDA,T,6330342,55970,2538060,186867,0.294679531636025,2106,0.581189582500687,3.65118331067678
MF,T,6005786,89899,3942847,1466076,0.105904310367927,2948,0.00218287974973161,0.0355378438958494
TUP,E,5934775,135919,3693257,1428815,0.318895716282309,8273,0.018218213065874,0.179767570663074
SPXU,B,5887362,19475,5744736,18386,0.0943032492435235,8940,0.008,0.08
TTOO,E,5802318,156487,1400,1001209,0.107065116743246,3600,0.000527707258983554,0.0307187579483566
NIO,T,5798836,10890,5220949,129585,0.019901759940454,7400,0.017,0.233849704498792
NIO,B,5687869,17655,5170248,138273,0.0379477865024649,6667,0.0272031211778478,0.278866959071158
TTOO,B,5613405,122584,0,852269,0.101213666478699,3900,1.33731945779889e-05,0.0342119997400476
IDAI,B,5476072,54455,3991699,896390,0.556880332522511,5347,0.0444943614522,0.472322333860392
SQQQ,T,5471658,113473,5000485,87220,0.0600998056113521,4315,0.019,0.197116232469206
SPXS,B,5432387,14636,5235097,5410,0.0688827317270076,11300,0.013,0.13
EBET,E,5416663,235253,0,1695222,0.138153595072702,22000,9.29785168853941e-05,0.0100590823773723
NKLA,E,5412593,21251,4835396,339431,0.013304789256235,10870,0.00993520524916959,0.140644122383253
SQQQ,S,5340319,135641,4370132,551013,0.0708034057067169,4992,0.017,0.170018933417482
BCS,B,4953142,2100,4936160,3800,0.0323901736526497,11900,0.01,0.06
AMZN,B,4814374,59412,3762083,325973,0.454820742040038,2000,0.0340509302608423,0.304208645346547
LABU,T,4474904,40722,3928621,218122,0.113033998770861,7500,0.015,0.15
TLRY,B,4389050,14300,3930496,299349,0.0359236566050948,14585,0.0188364920104051,0.117222222222222
SH,T,4109769,1300,4070569,0,0.00423574593117275,19500,0.002,0.02
SOXL,B,4109108,155510,3043192,679334,0.319900015719472,2835,0.0209839505378177,0.201015155818105
F,B,4059113,1059,3989581,28900,0.00104391289502511,11100,0.005,0.03
TSHA,B,4012058,47639,3350303,380839,0.112117136116418,3050,0.0037025596352121,0.0597048427116646
VCIG,B,3902247,118201,1920816,994594,1.42580617033292,1900,0.108211372784186,0.903448111288669
SOFI,B,3859654,15049,3524216,126862,0.0293406752152021,6497,0.018039804955717,0.133938719413629
QID,B,3829803,24732,3673793,97580,0.128611390399808,6500,0.005,0.05
SOXS,S,3823003,49974,3449043,175152,0.0556677227659043,6193,0.0299988020741084,0.206147139461049
WE,E,3785718,137688,4500,773078,0.159491557315942,4900,0.000249738368073134,0.0113031607116844
TSHA,T,3785543,44771,3025665,512314,0.096756662850603,6300,0.00557536323981955,0.043349806629996
TIVC,B,3683016,61839,60308,910277,0.123530661221149,4453,4.22860255826875e-05,0.00672220046397719
AAPL,B,3677664,20412,2849757,330944,0.0941063295049252,1770,0.0603683915649446,0.49717747559292
PSQ,S,3662104,10,3633794,0,2.63422703876002e-05,117317,0.001,0.01
TSLA,S,3630976,59792,858879,447142,0.275073320764957,1900,0.125986034968609,0.81181780802603
UVIX,B,3543179,203200,2354066,753864,0.898970024426019,5900,0.018,0.180547712815783
PSQ,T,3542588,0,3537888,0,0.0,33900,0.0,0.0
TUP,T,3522258,21570,2696879,552419,0.0782687171254195,11159,0.0113266571182388,0.0851179386202796
AAPL,T,3502976,9366,2893091,136919,0.040357982435401,1994,0.0510203389493627,0.470366685352177
GNS,B,3475592,32056,2537823,495306,0.155894514404437,7100,0.011950385792911,0.16896964210442
ITUB,B,3422137,1500,3412337,0,0.00353105682176638,17743,0.0034,0.01
VLY,T,3408594,1300,2805894,598200,0.0307655898710212,100690,0.00130769230769231,0.01
SOXL,E,3389826,3559,3103669,202260,0.00317919763059707,9194,0.00566666666666667,0.0583333333333333
AMZN,T,3385345,15848,2826200,35035,0.0686299037190181,2112,0.0708241348867393,0.394578913677136
TQQQ,S,3346494,23312,2382253,322443,0.0194526504650323,4232,0.0197943262411348,0.16
MULN,E,3325817,145401,183282,604220,0.118056187409391,5821,4.28568317824579e-05,0.0117732228703547
JBLU,B,3277261,5130,3183206,46253,0.011322591919763,9800,0.002,0.02
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
RETO,B,3250455,16126,2244747,320449,0.296790314093854,7780,0.105525137885401,0.913304593770306
BRSH,E,3207989,100151,1479316,898155,0.555868671468684,3276,0.221238057572685,1.69432163874953
AAL,B,3189807,6280,3022945,22658,0.0426458595948933,11000,0.02,0.09
BCS,T,3157412,3600,3142690,3500,0.0475995106817962,10300,0.007,0.07
SOFI,T,3121086,4874,2914429,29548,0.0137610348134631,6100,0.0295538461538462,0.268666666666667
PLTR,E,3119737,6576,2833836,54231,0.00914002118169177,10907,0.0021008064516129,0.0772129981024668
ACHR,B,3077039,8234,2342022,122620,0.115890720767812,4054,0.00873239358761747,0.228666666666667
EZGO,B,3052030,6999,2465532,386202,0.458203262427815,30210,0.0219418918918919,0.31234034034034
SOXS,T,3037945,37210,2471503,397561,0.0362190544041971,6100,0.0151373626373626,0.15286509178528
SPXU,T,3036241,54520,2925376,7330,0.172849996990542,9000,0.004,0.04
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
EBET,B,2935256,259863,0,514980,0.184674562854222,8400,0.000189777165982454,0.00939380113384363
SPXS,T,2930130,92051,2688316,46989,0.41280591655198,10600,0.011,0.12
TQQQ,T,2902475,190750,2059325,415619,0.139276477998576,3230,0.0205423020982668,0.201155898629541
IDAI,T,2870077,35312,2025305,578545,0.118296736919061,14370,0.00339214986212931,0.072060660840533
RAD,B,2802850,11782,2205718,357715,0.0848700887897842,14195,0.00742320686145791,0.0598930977816224
PBF,T,2802798,936,1682176,100,0.0714541094920701,15162,0.012,0.17535447761194
RIVN,T,2767338,4965,2493097,36308,0.0276582267807091,3900,0.0131137626675384,0.150683229813665
AAL,T,2760746,1160,2602999,7440,0.00727158653983368,10900,0.003,0.03
BETR,B,2760508,48748,1989870,512078,0.0572331307372462,440,0.0059641125545933,0.0378630982372998
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
ADMP,B,2756627,69706,1775814,588828,0.13254310648103,3250,0.0142089510065316,0.171259508479124
NKLA,S,2745651,11766,2396104,185347,0.00800443170034184,5480,0.0193040452370596,0.164
UNG,B,2729411,18374,2646081,29880,0.0456662825397675,12450,0.006,0.06
QYLD,B,2727791,432,2612956,70887,0.013673790644584,7320,0.00322222222222222,0.05
SOUN,B,2685723,2835,2242793,166999,0.0185359867219495,5061,0.008,0.095
TLRY,T,2659023,15936,2542297,49954,0.0436090537641727,11800,0.00937481259370315,0.0904545454545455
NVOS,B,2655705,99146,0,472561,0.0808525203211736,2400,1.21363961218252e-06,0.0115031229687685
TMF,T,2651026,22597,2588491,25862,0.0458692772705181,10600,0.008,0.08
UVXY,B,2626383,179703,1159863,1175000,0.583164429764568,3570,0.0270867634003486,0.190174802871254
TIVC,E,2614952,74304,38609,632966,0.120006896825065,7725,0.0100269917202329,0.0858839347349079
TNGX,B,2563092,79874,1442710,499661,0.228729224536143,3400,0.0387331015033511,0.333296419218414
BRSH,B,2546056,99602,1096601,740497,0.907648795219579,2772,0.206416714852656,2.27054696172562
TSLL,B,2510742,110514,1541618,819807,0.436108181246673,1900,0.0194169759125565,0.232310420322206
FUBO,B,2472744,6391,1919987,454274,0.0359827189236792,10743,0.0158097902910365,0.148611111111111
TMF,S,2469559,72393,2037065,357251,0.126693796602609,6034,0.016,0.160614272809395
LCID,B,2429052,2239,2308231,61981,0.0045721391579183,5008,0.00527555289898386,0.0928571428571428
NVOS,E,2424258,76686,13200,414572,0.33228122979316,4000,0.000180988224450198,0.0190055314484364
DCTH,B,2408594,41617,1892423,178575,0.251715425456349,5900,0.0542780474039055,0.333090767754738
EBET,S,2407363,61471,0,548682,0.119345778741249,25100,1.12116521808152e-06,0.00450059964328572
SOXL,T,2393373,101174,1629714,452711,0.232009620206685,4125,0.0171626186704937,0.184109319617326
AHI,B,2340865,74496,1199602,617951,0.950348290637376,2286,0.0403501714940021,0.453099462325075
QQQ,B,2298995,177399,1046806,866707,0.377964293622605,1268,0.0191126069074362,0.31579993746082
QID,T,2296131,4550,2238531,550,0.0300555687520633,7800,0.007,0.0766666666666667
LYG,B,2276033,600,2251678,6055,0.00152458708937264,34010,0.002,0.02
RGTI,B,2262419,8645,1857848,212144,0.0561672295325526,5971,0.0169464785151284,0.0954210490504686
WE,B,2212694,152850,0,286527,0.0712783218994087,4400,0.000481211561894356,0.0104817204794292
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
F,T,2156176,1420,2106517,3880,0.00118209286557634,10100,0.004,0.06
UPST,B,2154913,14171,1467313,78594,0.191391247869585,1980,0.281635240052392,1.22615784432903
LYG,T,2150161,8300,2099282,32079,0.0290800081383751,10000,0.003,0.03
CCL,T,2106800,1863,1785448,2562,0.0115795158690033,5000,0.00742857142857143,0.055
BGLC,B,2101954,22788,1724541,227886,0.150521215744379,3500,0.00473539341707435,0.107173838556096
JDST,B,2097977,11550,2009123,32208,0.109471474813332,14217,0.01,0.124
EDBL,B,2094028,73765,1380003,472682,0.440648579506708,2648,0.00266523578789326,0.0410568484269433
APE,T,2091169,3375,1797831,17825,0.00140910481218361,13400,0.00375590551181102,0.07
ADMP,E,2090918,47461,1567534,319710,0.13210302558207,8300,0.0148947778510077,0.291921796344788
AHI,T,2060425,68895,885804,803534,0.540000757901721,2181,0.0049142283539133,0.1711056353563
CRKN,E,2053149,53469,1341421,424547,0.23862370766072,4847,0.00318503452455175,0.0707819106411312
X,B,2036442,28504,1668223,153377,0.2236826043827,4155,0.0144017882947229,0.198042220104074
NKLA,T,2029656,2597,1848577,122203,0.00207197381363233,13700,0.007,0.07
HKD,B,2020681,9902,800145,71352,0.0551962028411074,1484,0.0170878169449598,0.108610595753453
SH,S,2016295,0,2006495,0,0.0,58795,0.0,0.0
VCIG,E,2013541,77906,1075947,511660,0.951224341387321,1581,0.0639310852522957,0.54233291144145
KGC,B,2003753,700,1972462,16948,0.00342812926985744,17600,0.001,0.01
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
HE,B,1990716,20912,1503788,50097,0.0784431650870487,1931,0.0497933241934641,0.229887588978146
FNGD,B,1970427,96215,1351104,499517,0.607868736849829,5201,0.0192162816360597,0.204178339310883
EZGO,S,1949259,2300,1775582,35300,0.125041014923178,15200,0.0375,0.326
AMC,T,1947653,8265,1680225,107477,0.018553320723956,8081,0.0252393442622951,0.175241347905282
PTON,B,1939105,1663,1347898,247800,0.0117741569448013,4425,0.00249576669802446,0.0331232361241769
CRKN,B,1935074,61710,1237285,401982,0.300306783927943,16440,0.00292848993873754,0.127060786984275
HIBS,B,1931722,28495,1125931,739110,0.477393076125748,9925,0.0112473872184641,0.1
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
UVXY,T,1922174,111171,998668,674639,0.306664319151388,3308,0.0250123441264889,0.218403448562257
MARA,B,1921330,1976,1574252,165099,0.0239322633158128,3676,0.0293722222222222,0.233666666666667
APE,B,1914405,18829,1519584,293527,0.00782430957891419,9180,0.00498841318579457,0.05
XLF,B,1911881,5979,1874068,500,0.00370145388635943,10600,0.007,0.07
RBT,B,1904734,7023,919152,526337,0.0531626733737477,5550,0.0126832242902152,0.169228173104606
DCTH,T,1886957,22080,1552897,108753,0.0512657759257651,3600,0.0215009783845279,0.0990798634812287
NOK,B,1878970,16700,1771488,55629,0.0453336894127098,10700,0.007,0.07
PLTR,S,1865610,4526,1517880,207480,0.0140298873684705,5109,0.0168,0.30052380952381
GNS,T,1863068,11703,1316729,314594,0.0449461591814345,3400,0.00602620605916412,0.0739207947795858
QBTS,B,1857543,4533,1588093,135217,0.0245432155796147,34000,0.00371543964920378,0.035538887606739
AMD,S,1855495,35873,435242,703726,0.175949391486492,1850,0.0679816998213062,0.544550317749817
XLF,T,1812141,1532,1760292,0,0.000977683659459714,21200,0.003,0.03
YANG,B,1795954,50844,1171008,488718,0.361192548716131,3708,0.019,0.201533833569932
CVNA,B,1793664,38710,809477,126492,0.53144451990992,2000,0.176503900393272,0.915241592066803
DIS,B,1791830,2714,1457795,4974,0.0268569493511625,1780,0.0500758035799447,0.261963034792654
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
RIOT,B,1779355,4345,1394748,181217,0.0455107495701101,3999,0.00785714285714286,0.0625
TUP,S,1779013,13503,1363824,152005,0.104854897257778,8021,0.018102658041729,0.186583415723578
FTCH,B,1763042,5969,1551928,57099,0.00569307827401773,8000,0.0127845334827683,0.0575
AMC,E,1746647,5785,1627924,60984,0.00860350551313817,10708,0.014678630728109,0.148154981549815
GOLD,B,1740477,191,1669272,58991,0.00175619268145573,8000,0.005,0.05
OPEN,T,1737040,1300,1718896,3300,0.00564692678748099,15600,0.01,0.08
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
BAC,T,1716117,1200,1658947,1300,0.00321095344336598,5800,0.003,0.03
GNS,E,1690942,12867,1196404,128024,0.0691843964719095,8291,0.00551687195148098,0.113723541041476
FULC,B,1689704,29490,1290722,261080,0.128146621347701,3069,0.0110121753526713,0.0638185079157038
VEA,B,1689251,221023,1325198,8982,1.26338737556137,3059,0.024519359729886,0.18
FULC,T,1676964,28172,1140963,415408,0.099342699164974,5100,0.0010090160442993,0.0135641771972171
IDEX,E,1675927,60281,79745,329459,0.225079140399492,8350,7.32106499591387e-05,0.00680786545667722
SWN,B,1670136,2400,1648659,4500,0.00820984360247937,15800,0.001,0.01
BGLC,E,1667003,24736,1336866,213015,0.204089114145608,3336,0.0221710568651344,0.239497800816535
BBD,B,1660977,0,1644077,0,0.0,17300,0.0,0.0
VIXY,B,1652811,19186,1269860,330212,0.0885426996984017,7525,0.0165063291139241,0.236625190160452
IAU,B,1651279,0,1551647,0,0.0,5400,0.0,0.0
TSLL,T,1644834,80329,1000977,475088,0.382864147852791,1900,0.0244127016160005,0.191324448327292
EDBL,T,1643264,49474,982186,514343,0.0786543229141054,5200,0.0019736039370399,0.0205531378370684
UBER,T,1625686,2847,1284111,197700,0.0185120881111122,2577,0.0151765498652291,0.172663971248877
IONQ,B,1615869,15936,1288388,111689,0.218641413519769,1805,0.0525264737642228,0.394152103712904
AI,B,1600807,23571,908441,123051,0.339898395847388,2389,0.12715432933187,0.636755152818835
TZA,B,1598406,64675,1137769,367426,0.652794025297206,3705,0.0221441404654961,0.208086531707675
TNGX,T,1586864,62525,798028,406798,0.166373003861557,1746,0.107445560081466,0.548834480651731
FUBO,T,1584674,4231,1368988,167993,0.0212253805105601,14100,0.0261664654888621,0.153461538461538
UNG,T,1579754,43956,1519118,1180,0.0875411005119568,12700,0.006,0.06
VWO,B,1578140,16414,1354991,13300,0.202900752342701,6930,0.01,0.1
SPY,B,1575716,91302,1057171,278914,0.0700184851836789,1062,0.0222295007298538,0.279864225618389
IAU,T,1575420,400,1430280,0,0.00361552506462751,5300,0.001,0.01
MRO,T,1559401,380,1349392,24820,0.00614279561666986,6800,0.012,0.04
JBLU,T,1557812,3100,1532013,600,0.00694421110401756,11200,0.001,0.0235483870967742
COIN,T,1542707,9575,863399,22069,0.196244638187011,2953,0.255744125194317,1.65100752146542
ELIQ,B,1533319,30239,1097431,209387,0.675682022465744,1657,0.130023080760397,0.573738561187339
QYLD,T,1506536,560,1495646,528,0.0166706771671844,12700,0.007,0.03
RENT,B,1500000,0,946000,0,0.0,167100,0.0,0.0
BFZ,B,1496896,0,1244396,0,0.0,354854,0.0,0.0
MSFT,T,1493603,8107,713135,68051,0.132785716698514,2552,0.141972800217626,0.722560649360093
CCL,B,1488831,7700,1258449,47100,0.0570203319787104,9279,0.0156666666666667,0.0877884615384616
X,T,1456558,4862,1252677,39027,0.0417812367750446,3900,0.0180782561789772,0.145702080478448
GRRR,B,1454771,9393,1199061,181313,0.0882775458596684,13156,0.00398955405631124,0.0499921382158486
HUT,B,1451143,2590,1431364,2010,0.023731590198126,16400,0.0143422818791946,0.05
VTGN,B,1448809,13151,863422,24898,0.167801233870493,2523,0.0729910614901583,0.652746915728111
BETR,E,1442239,9958,1220178,88401,0.0120442497704016,1100,0.00348729153620137,0.0328224021084024
T,T,1420899,0,829827,0,0.0,6389,0.0,0.0
DUST,B,1419179,47390,997561,341525,0.772155174363492,5100,0.017,0.17
ITUB,T,1411300,700,1407800,0,0.000667412261507379,11400,0.000857142857142857,0.01
AMSC,B,1402393,17934,915374,84437,0.229081593367835,4293,0.0429629787853148,0.305271730857886
VTGN,T,1391796,5812,823580,25988,0.0314064073098826,5370,0.0237798594847775,0.236724657075945
AMSC,E,1389668,6748,1004124,165842,0.0684138856940387,3467,0.0306568505894954,0.327126802327792
CLSK,B,1386325,1184,1295284,16837,0.0265325104343934,5950,0.0205915492957746,0.06
DKNG,B,1379248,2558,1126042,68428,0.0405881894455384,2531,0.049030303030303,0.283156565656566
TAL,T,1358506,3190,1073722,124494,0.0657028786155503,24300,0.009,0.0533333333333333
VWO,T,1357362,16009,1124463,24500,0.130305576986987,18893,0.007,0.07
MULN,B,1350561,113882,51092,184260,0.093415488786103,5289,0.000750963206543036,0.0196057476828372
HKD,S,1348021,1595,282488,8091,0.0351296073828339,7017,0.0135524510287954,0.0808743483841971
BAC,B,1342682,800,1247086,33901,0.00188277648415173,4920,0.00283333333333333,0.03
VFS,B,1341231,14841,604597,11221,0.212029216731389,1006,0.451109651881962,3.69292603578035
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
LYFT,B,1331063,5844,1156358,32217,0.0401525461520438,6700,0.0312860117111256,0.140284970722186
MSOS,T,1330764,500,1095964,66000,0.0253810858149366,6900,0.01325,0.0525
XPEV,T,1326317,5160,1074710,140228,0.0592398308269962,4340,0.0107777777777778,0.121464646464646
RBT,E,1322527,5928,1171524,19904,0.0317304440534716,11442,0.001,0.0649807167235495
LCID,T,1321614,1700,1246976,17800,0.00364105140350516,5400,0.008,0.143225806451613
EZGO,T,1317002,3200,803373,448407,0.269956975791006,52000,0.006,0.250833333333333
UPRO,T,1315218,24318,1060963,60956,0.835553351810449,13370,0.012,0.12
QQQ,T,1311554,79480,748360,338296,0.167477696299323,1952,0.021417883102102,0.35746526086144
HBAN,B,1308387,200,1272760,0,0.00108880170292786,15767,0.001,0.02
CVNA,T,1305376,10673,816580,81096,0.215281116506907,2755,0.187503276843579,1.00806777683985
TNA,B,1304685,31749,595621,651912,0.409493514603339,2025,0.0199116397621071,0.195483502905356
PYPL,B,1300844,5729,1102843,18587,0.0521799460361422,1619,0.0345119900207517,0.282167062921667
YINN,B,1298738,56456,445644,723817,2.34205745124166,2150,0.0388205210963044,0.4271441230444
IDAI,E,1296950,9311,1005885,105212,0.170250932959252,4619,0.0160229391226881,0.199509447495898
JNUG,B,1296438,24530,134948,1047347,1.63385998464296,1810,0.017002385923054,0.29607549518879
AFRM,B,1293911,9455,1056535,68226,0.100511936009429,3959,0.0111700938034287,0.119634721131186
PBR,B,1291217,100,1268779,1400,0.000297380965833901,9200,0.001,0.03
AMSC,T,1285692,11547,1000784,25943,0.0425403757234997,7700,0.0437106425159953,0.268875822294314
PLUG,T,1280544,1500,1187443,31750,0.0107061668417948,4649,0.008,0.155
ET,B,1273931,11989,996177,102531,0.0413913558476701,3034,0.00381096493371593,0.04
T,B,1269738,0,1008628,0,0.0,6937,0.0,0.0
AAOI,B,1268783,20907,876363,29597,0.418685728723491,3845,0.081683003159607,0.503656148577941
LUMN,B,1267903,1912,1069713,92674,0.00418183131406195,13293,0.004,0.04
DIS,T,1267470,4672,973357,8800,0.0492149927087056,2468,0.0551862130998799,0.340089714493546
FXI,B,1261761,33485,1199181,11895,0.0474049701377369,3654,0.016,0.16
RIOT,T,1253834,680,1057266,4730,0.00948429092011903,5214,0.00797222222222222,0.0322222222222222
SOUN,T,1250428,6080,998086,51618,0.0600765327470242,7512,0.0151111111111111,0.13
LUMN,T,1247750,5246,969626,111973,0.0148668621413151,12000,0.005,0.06
PGY,B,1238643,1720,931405,55100,0.00865144318572708,9865,0.008,0.0553333333333333
GOLD,T,1231388,120,1219098,2270,0.000731574338821006,9000,0.007,0.03
BBD,T,1229754,0,1203954,0,0.0,21300,0.0,0.0
FNGD,T,1217900,54891,660059,457824,0.322360423339633,7230,0.0174439302791917,0.17035103083263
SPCE,B,1217695,3103,998925,167460,0.0103004601228259,3308,0.007,0.102832861189802
TZA,S,1216454,72312,739620,346054,0.705220740749655,7524,0.017,0.182727272727273
SPDN,B,1215176,0,1205177,0,0.0,8000,0.0,0.0
NVDA,S,1211392,39195,109639,42201,0.19841592222375,1455,0.61145686098484,3.57600037313715
UVIX,T,1202376,72734,913145,120728,0.265323927210323,9282,0.0174,0.170548367952522
ACHR,T,1200193,1520,892306,19080,0.0313292334037497,6399,0.01,0.146666666666667
EEM,T,1199108,294,1117139,0,0.000229449912551909,50600,0.004,0.04
YINN,T,1189898,11710,578739,561894,0.531434701620066,6102,0.0265714285714286,0.177528563528941
RAD,T,1188322,9067,1026699,127756,0.0471654669240323,14500,0.00511529836737593,0.0585897435897436
HE,E,1187386,4766,1001084,10620,0.0201154394171035,1850,0.0304144436333796,0.242714557659553
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
CVE,B,1178722,1600,1144934,400,0.0274430417371501,8300,0.0123333333333333,0.07
BITO,B,1173053,17690,1088401,40300,0.106265555699295,9142,0.007,0.104345356432832
RIG,B,1170993,1891,1078423,0,0.00817910565026674,5429,0.0,0.02
SPR,B,1169177,19443,616402,286290,0.492306992715865,3425,0.0515906856023836,0.400558854897071
MARA,T,1167075,1100,1047340,20650,0.014678360993332,5682,0.0116333333333333,0.082
RETO,T,1161807,3702,834555,153135,0.0539748234405627,9375,0.0267110741049126,0.231268387454899
SPXS,S,1157241,18938,1073414,17142,0.0684068972949026,17414,0.006,0.06
UPST,E,1152461,4076,775478,24737,0.047869303389061,2443,0.211738442376198,0.974166357064525
ARR,B,1144924,8492,1073786,22846,0.0568014613209236,5193,0.005,0.05
AFRM,T,1143849,3454,1003739,23091,0.00724622721598957,3970,0.0145324675324675,0.0861471861471861
RIVN,S,1139333,5477,811001,188157,0.0241441528440176,4412,0.0265635407537248,0.190053569420173
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
ABEV,B,1128860,0,1120160,0,0.0,15197,0.0,0.0
NVAX,B,1126522,3286,755113,243208,0.0496572144798282,3633,0.0146176981737499,0.122640258683109
AAPL,S,1126031,9517,722320,219677,0.0516336959025824,1054,0.0564859170433739,0.43963194851309
SHOP,B,1121869,8144,819752,21888,0.113806862272256,2554,0.0399136744688747,0.246928461473679
SE,B,1120166,18640,781563,89632,0.26995129698284,2081,0.0438898532390296,0.245068866529147
META,B,1117270,19447,415533,35116,0.328536278293928,1823,0.314942482024088,1.88692902365829
FXI,T,1116845,23139,1046006,4000,0.0181049581854854,3500,0.007,0.07
BTG,B,1115556,4300,1079214,29351,0.00328250037977766,14900,0.001,0.01
EEM,B,1115481,9301,1023183,0,0.00790650728106885,42615,0.004,0.04
BABA,T,1114104,517,855305,6829,0.00680772045650512,2418,0.0860563873366097,0.36397229758045
AI,T,1109902,10765,801885,109768,0.24572636665421,2926,0.0692156107335472,0.541485662859595
LWLG,B,1103860,0,780647,0,0.0,34527,0.0,0.0
BSFC,B,1102844,23015,547586,442702,0.201555256565267,1048,0.00318210319925454,0.117175929480267
COIN,B,1093273,17388,348442,132874,0.413916399138511,1900,0.288389911707993,1.92668094491044
MSFT,B,1093135,16888,410472,66033,0.23395741405409,1169,0.149178712134478,0.809811893618605
NVTA,B,1088258,3551,885953,133380,0.023444995640395,23409,0.0030039603960396,0.0401168316831683
ASX,B,1081812,1220,1077065,80,0.00745593569120502,12600,0.007,0.03
META,T,1078659,12706,461873,68879,0.184237276853633,2267,0.316208866134422,1.8415945399964
PGY,T,1070957,3551,783455,226849,0.028070398609928,10400,0.00793018402580156,0.0604761904761905
SPCE,T,1067577,1300,916120,48148,0.00605638863244664,8941,0.006,0.085
ELIQ,T,1067348,27216,764839,165391,0.233298273163081,7000,0.0121799280134783,0.343312528718027
GRRR,E,1062517,8300,819492,179593,0.093910578458644,2809,0.0021025641025641,0.0319230769230769
OPEN,B,1057401,2220,960769,63700,0.00676353919871837,15859,0.006,0.102380952380952
FOXO,B,1051640,55133,0,331059,0.825008602094979,9300,0.00109283665686959,0.015462930907677
SQ,B,1051302,32322,637823,105835,0.713421250733639,1926,0.0962488814743242,0.589795216023472
M,B,1047718,9790,914454,43619,0.0755408987337531,4856,0.0101428571428571,0.0735714285714286
HBAN,T,1042174,0,1033564,0,0.0,8300,0.0,0.0
HE,T,1038962,875,967690,8000,0.00433286275058143,3049,0.0491666666666667,0.214666666666667
PBTS,E,1038491,29382,4500,391867,0.205513181148412,3200,1.92974259300532e-05,0.017631146969909
NBXG,B,1036881,0,966555,0,0.0,69785,0.0,0.0
RENB,E,1021026,9000,685216,278403,0.0307975539898231,1600,0.000922222222222222,0.0235555555555556
LYFT,T,1013482,1420,874086,8358,0.00842769903761118,7600,0.00517647058823529,0.0705882352941176
NKTR,B,1006001,6062,271406,419624,0.0345720252375849,5100,0.00147878787878788,0.0349760450028743
PLUG,B,1003966,975,937447,22075,0.00511834196439503,3242,0.0083,0.135555555555556
