symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,4016100,0,3976600,0,0.0,298300,0.0,0.0
IAU,B,2485078,3981,2414467,39730,0.00168928810573136,300,0.00100502386335092,0.01
IAU,S,2121814,6735,2108279,3200,0.00285791393923655,3300,0.001,0.01
NUGT,B,1958480,18769,1592778,343905,0.0702898252210484,200,0.001,0.0287133038520965
SQQQ,B,1380934,225407,1096212,56415,0.120679768991616,200,0.00113577661740762,0.01
TQQQ,B,1199922,127376,832350,143332,0.21764708897702,100,0.00100277132269815,0.0294554704182892
COCP,B,929352,758,800038,18274,0.000149146040536635,300,0.0034490765171504,0.00458588390501319
SPY,B,821237,63694,545590,188407,0.0128805374339229,22,0.00100628002637611,0.0125355606493547
SLV,B,682022,4135,667887,800,0.00199865531823571,300,0.001,0.01
USO,B,648934,54848,591486,800,0.0242697138326041,1000,0.001,0.01
AMD,B,595150,4446,436976,62732,0.0068128533995311,200,0.00129239766081871,0.0145344129554656
QQQ,S,579564,89146,400440,86926,0.0482892436097166,92,0.00115848159199515,0.0154100015704575
SQQQ,S,435748,128993,281665,22477,0.069061055963371,200,0.00100077523586551,0.01
F,B,410212,13204,325330,68978,0.00351656733597919,9,0.001,0.01
SPXS,B,405658,35352,315118,55138,0.0363777057925261,200,0.001,0.01
QQQ,B,377455,7993,349418,16669,0.00432970547385709,41,0.00121769047916927,0.0162216939822345
AGNC,B,364700,0,184700,0,0.0,3300,0.0,0.0
GUSH,B,326300,5010,299714,6253,0.064319827453397,200,0.00135928143712575,0.0347724550898204
UPRO,B,324319,49171,184562,65650,0.175948787312765,100,0.00101220231437229,0.0237418397022635
USO,S,313758,3600,300333,9825,0.00159296546450873,1900,0.001,0.01
TOCA,B,307551,0,242144,0,0.0,300,0.0,0.0
JDST,B,272872,0,265144,0,0.0,300,0.0,0.0
SH,B,271488,6152,262336,3000,0.0281167448195172,300,0.001,0.01
MSFT,B,270200,1810,177462,55450,0.00140527950310559,100,0.0373187845303867,0.162364640883978
GNPX,B,267077,0,200466,0,0.0,200,0.0,0.0
GDX,B,264238,6448,210724,40481,0.0012951093953679,100,0.001,0.01
NOK,B,259990,0,256990,0,0.0,1300,0.0,0.0
GT,B,258311,0,197249,0,0.0,180,0.0,0.0
SPXL,B,251615,113786,104550,25768,0.487276994098855,100,0.001,0.0211497020723112
INO,B,247621,0,179001,0,0.0,300,0.0,0.0
CLF,B,222200,640,141300,660,0.00202570749416818,300,0.001,0.01
CSCO,B,221957,6477,129784,23388,0.00824676374683441,27,0.00106360969584684,0.01
DUST,B,219900,20265,174827,21700,0.0346429206383939,300,0.001,0.0164890204786578
BRZU,B,214308,850,200759,8000,0.00936009954741166,100,0.001,0.0229411764705882
SPCE,B,203104,110,154297,0,0.000238170504098698,200,0.01,0.0327272727272727
AAPL,B,201743,8432,73373,57356,0.0158517396118655,100,0.00125711574952562,0.0379067836812144
GILD,B,201317,2454,109738,23749,0.0024692202737675,100,0.00218174409127954,0.0242665036674817
SSO,S,197964,17593,7737,14444,0.184013722844562,100,0.00100562723810606,0.0388967202864776
MU,B,193791,18757,91390,50778,0.0390969576201236,100,0.001,0.013439782481207
WLL,B,188900,0,105000,0,0.0,9900,0.0,0.0
UWT,B,183271,49215,128919,0,0.132135349125676,100,0.001,0.01
NNVC,B,180673,0,124494,0,0.0,200,0.0,0.0
SOXS,B,174364,803,128293,36006,0.0068132259734089,250,0.00103362391033624,0.0100747198007472
DIA,B,163039,11648,140258,9769,0.241509433962264,20,0.00110044642857143,0.0258791208791209
LABD,S,156250,2427,151023,2800,0.0371328029375765,200,0.001,0.01
ERX,B,155098,2100,150972,826,0.0138508722751707,200,0.001,0.03
AUY,B,150200,0,148200,0,0.0,600,0.0,0.0
BAC,B,148443,10872,69204,52395,0.00208344591836617,50,0.001,0.01
DXD,S,146904,44724,74725,27455,0.556497069692784,220,0.001,0.0103349432072265
LMRK,B,145300,0,61600,0,0.0,13500,0.0,0.0
TVIX,B,141136,16592,90266,7190,0.0227780675983636,125,0.0113601133076181,0.0672619334619094
TWTR,B,134389,18639,24768,86882,0.0287508001758459,25,0.00104399377649015,0.0107473576908632
CETX,B,127319,0,101471,0,0.0,300,0.0,0.0
PEI,B,126650,0,89850,0,0.0,1100,0.0,0.0
GLD,B,123897,11153,83348,27557,0.013226506141259,100,0.00118425535730297,0.01
QID,B,122345,25067,96178,0,0.0747572410173212,500,0.001,0.01
LYG,B,122100,0,83400,0,0.0,2700,0.0,0.0
UVXY,B,120565,2813,99828,7500,0.00117843065545126,200,0.001,0.0139104159260576
SDS,B,115838,9838,106000,0,0.0159145100602092,300,0.001,0.01
DARE,B,115500,0,66300,0,0.0,600,0.0,0.0
OILU,B,115357,38110,71597,50,0.298272663948219,300,0.001,0.0105313565993178
VOO,B,112615,27328,59304,5466,0.289549803456204,10,0.00147343384074941,0.0365625
SGOL,B,111046,0,111046,0,0.0,195,0.0,0.0
CODX,B,110388,0,83188,0,0.0,200,0.0,0.0
IMGN,B,109400,0,59200,0,0.0,4900,0.0,0.0
DAL,B,106152,22870,38353,40462,0.0582084917714012,60,0.001,0.0123935286401399
APT,B,105854,100,84234,1320,0.00158496188166675,300,0.004,0.05
HMY,B,103300,0,88600,0,0.0,600,0.0,0.0
SDOW,S,102265,25630,75635,1000,0.195408696182554,200,0.00110924697619977,0.0119059695669138
TZA,B,98857,10241,70816,17700,0.0955379549037717,100,0.001,0.01
VXX,B,97125,2725,57444,35797,0.000325430021438972,200,0.001,0.01
AQB,B,95000,0,63400,0,0.0,31600,0.0,0.0
PSQ,B,93844,463,93381,0,0.00182079163143717,200,0.001,0.01
NIO,B,92551,1200,86720,1183,0.000639147802929427,700,0.001,0.01
EPD,B,89689,61,81246,358,0.000152063198462417,300,0.001,0.01
DWT,S,88776,16915,71861,0,0.0543408422107712,145,0.001,0.01
SPXU,B,86854,22927,60377,1750,0.0389444056591434,100,0.001,0.01
LL,B,86517,100,67177,0,0.000862567172418552,200,0.015,0.03
HTZ,B,86020,0,52220,0,0.0,900,0.0,0.0
GOLD,B,85810,8382,40945,33483,0.00957383745035756,100,0.001,0.0101169172035314
MNKD,B,84100,0,69800,0,0.0,3300,0.0,0.0
KGC,B,83100,0,81900,0,0.0,600,0.0,0.0
UDOW,B,80474,29190,30903,6394,0.484328593472598,100,0.00100020554984584,0.0607153134635149
YINN,B,79184,1005,73279,4300,0.024008026564105,100,0.001,0.0100497512437811
GE,B,78676,2256,56020,700,0.00116813658913436,300,0.001,0.01
ROKU,B,78185,1000,41461,4998,0.00717427019736417,188,0.0056,0.0959
TECS,B,77623,1600,64614,5409,0.0274127503555091,500,0.001,0.01
AM,B,77320,100,31620,11500,0.000419180000083836,500,0.005,0.01
TNA,B,76782,20233,38182,14120,0.3378191107475,100,0.00103459694558395,0.0377813473039095
BCLI,B,76230,0,49108,0,0.0,200,0.0,0.0
VST,B,74900,140,0,74760,0.00136000233143257,25300,0.001,0.01
CGC,S,74894,3483,75,71211,0.0475416996532991,200,0.00107177720356015,0.0212288257249498
MRO,B,71872,600,69152,2120,0.000732182342690624,800,0.00113333333333333,0.01
IVV,B,71106,12041,48553,3994,0.108413015684368,10,0.00116933809484262,0.0317016859064862
NBR,B,71023,0,37500,0,0.0,1700,0.0,0.0
C,B,70546,9687,11052,46891,0.0235267544882257,30,0.001,0.0102198823165067
AKS,B,69855,0,49955,0,0.0,800,0.0,0.0
IAG,B,69709,1393,56150,6566,0.00145234120947806,300,0.001,0.01
MRNA,B,69068,200,50496,0,0.00164377707095364,200,0.01,0.03
QID,S,68203,10214,57989,0,0.0304611824211481,200,0.00107832386919914,0.01
CNDT,B,68200,0,35500,0,0.0,1300,0.0,0.0
GASL,B,67802,431,65824,800,0.00553500796219243,200,0.001,0.02
BTG,B,67600,0,67600,0,0.0,600,0.0,0.0
CIM,S,67150,810,2400,63940,0.0134560435909363,400,0.001,0.01
ENDP,B,66590,0,29090,0,0.0,1200,0.0,0.0
AAL,B,66484,335,55072,5377,0.00050985542935154,100,0.001,0.01
UPRO,S,66232,26319,31000,8750,0.0941773836872276,200,0.001,0.024594399483263
HIMX,B,65500,0,33700,0,0.0,1300,0.0,0.0
RWM,B,65258,25,65233,0,0.00354207990932275,250,0.001,0.01
XOM,S,64626,2350,1256,60614,0.00356899861492479,100,0.00117021276595745,0.01
UCO,B,64123,10729,51816,1578,0.0711288194697658,200,0.001,0.01
LAC,S,64114,2305,500,61309,0.0330983185192631,200,0.001,0.0217570498915401
KDMN,B,63100,0,40200,0,0.0,600,0.0,0.0
FCEL,B,62773,0,52212,0,0.0,500,0.0,0.0
TMF,S,61904,436,61399,69,0.01539819883454,119,0.001,0.01
FNGD,B,60355,112,59043,900,0.00187664415810727,200,0.001,0.03
BBVA,B,60336,0,60336,0,0.0,7000,0.0,0.0
AMLP,B,60229,29,53600,0,2.31935800170513e-05,1400,0.001,0.01
TVIX,S,58720,1186,54329,1500,0.00162818154361495,100,0.001,0.0775885328836425
PINS,B,58090,0,49790,0,0.0,300,0.0,0.0
BNGO,B,56300,0,37400,0,0.0,4900,0.0,0.0
GRPN,B,55627,0,40600,0,0.0,2800,0.0,0.0
PHG,B,55395,1200,52834,961,0.031747711519128,1100,0.002,0.01
SSO,B,54740,9448,30678,5270,0.0988212160197475,100,0.00100910245554615,0.0421136748518205
T,B,54651,301,6250,48100,0.000357094555316438,200,0.001,0.01
SAN,B,53066,0,53066,0,0.0,700,0.0,0.0
DELL,B,52921,971,150,51800,0.0161004161899551,20,0.001,0.028908341915551
CLVS,B,51969,0,47524,0,0.0,200,0.0,0.0
PFF,B,51885,1905,32100,3880,0.00470114999259661,400,0.001,0.01
GSX,B,51250,0,36450,0,0.0,300,0.0,0.0
XOM,B,50925,46,50479,0,6.98612494836342e-05,100,0.00473913043478261,0.01
EGO,B,50923,2600,27474,19149,0.00657502098949008,100,0.001,0.0111538461538462
VXRT,B,50886,0,49300,0,0.0,300,0.0,0.0
IWM,B,49763,12749,11389,25425,0.0316281723684537,20,0.00101427562946113,0.0108730096478155
CJJD,B,49594,0,33839,0,0.0,200,0.0,0.0
PACB,B,48905,0,28005,0,0.0,800,0.0,0.0
SDOW,B,48697,15425,31172,2100,0.117603555935072,150,0.00106385737439222,0.0130858995137763
RIG,B,48467,1600,35725,9742,0.00230067524818534,600,0.001,0.01
KHC,B,47725,1993,16811,23721,0.00449354602333578,100,0.001,0.01
YUMC,B,47090,120,12105,34865,0.00113190461817084,1700,0.001,0.0241666666666667
SENS,B,45950,0,40550,0,0.0,600,0.0,0.0
AG,B,45781,4051,7630,31500,0.0377934097100422,100,0.001,0.01
SPXL,S,45684,3950,41609,75,0.0169154740186884,113,0.001,0.0224683544303797
AAMC,B,45200,0,23400,0,0.0,4600,0.0,0.0
EEM,S,43974,1799,31254,10921,0.000236510736982707,120,0.001,0.01
SNAP,B,43900,0,29600,0,0.0,1200,0.0,0.0
JNUG,S,43777,585,40593,1183,0.0115216449363848,100,0.00330769230769231,0.174358974358974
OXY,B,43236,30,29236,170,7.00782306648322e-05,100,0.001,0.02
NEM,B,43201,6219,9773,27208,0.0166689002653515,99,0.00106431902235086,0.0107155491236533
UWT,S,43196,1000,42196,0,0.0026848592731012,1000,0.001,0.01
SRTY,B,43087,2966,37521,2600,0.160419709016172,300,0.001,0.0103877275792313
HPQ,B,42988,100,37957,1100,0.000221769811806138,300,0.01,0.05
CCL,B,42578,9751,11886,19519,0.0376864806369328,26,0.00104102143369911,0.0120428673982156
NUGT,S,42279,1078,39596,950,0.00403710541788535,200,0.00395547309833024,0.0400185528756957
TWM,S,41994,17650,24344,0,0.537618032287542,1000,0.001,0.01
DUST,S,41716,3288,38428,0,0.00562082028418649,2000,0.001,0.01
GDXJ,B,41619,611,37108,3500,0.000748314149873485,100,0.001,0.0116530278232406
GOVT,B,41292,0,41292,0,0.0,100,0.0,0.0
RMTI,B,41053,0,29093,0,0.0,800,0.0,0.0
GM,B,40912,5839,9988,22685,0.0121513181443591,14,0.001,0.01
PLUG,B,40373,0,36373,0,0.0,300,0.0,0.0
FNGD,S,40086,1250,36936,1900,0.0209446892645901,375,0.001,0.014
TLT,B,40064,1585,29525,8093,0.00329835893636768,100,0.001,0.01
PGX,B,39949,3280,3550,33119,0.0321941069079916,137,0.001,0.01
TMV,B,39581,0,39581,0,0.0,300,0.0,0.0
ZM,B,39507,300,20991,0,0.00243366241857371,100,0.04,0.2
I,B,39500,0,26500,0,0.0,300,0.0,0.0
TQQQ,S,39380,5222,14349,16310,0.00892281982977953,800,0.001,0.0171275373420146
BYND,B,39375,75,23400,0,0.00126063132416714,600,0.01,0.09
AEY,B,39238,0,26052,0,0.0,200,0.0,0.0
AIG+,B,38950,0,35150,0,0.0,300,0.0,0.0
ASHR,B,38927,0,38927,0,0.0,13900,0.0,0.0
XOP,B,38905,1300,29657,7948,0.000598461677276318,100,0.001,0.01
M,B,38861,50,36011,0,9.54783369201362e-05,200,0.001,0.01
SVXY,B,38651,5697,25939,6915,0.0292399761850993,100,0.001,0.0234702474986835
LABD,B,38617,1200,32817,0,0.018359853121175,400,0.001,0.01
INTC,S,38556,5806,820,31830,0.00805145386569631,50,0.001,0.0101808473992422
HL,B,38294,0,34894,0,0.0,800,0.0,0.0
TWM,B,37862,647,37215,0,0.0197075845263479,500,0.001,0.01
ET,B,37775,439,30090,346,0.000507347876535334,190,0.001,0.01
THC,B,37750,0,10950,0,0.0,300,0.0,0.0
PDD,S,37472,20,18033,3219,3.68406898050759e-05,1700,0.001,0.01
HEXO,S,37030,500,0,36530,0.00265676225697267,37030,0.001,0.01
TLRD,B,36500,0,28900,0,0.0,400,0.0,0.0
TECK,B,35362,0,33462,0,0.0,300,0.0,0.0
SYBX,B,35100,0,15700,0,0.0,2000,0.0,0.0
CDE,B,34850,0,31150,0,0.0,300,0.0,0.0
AR,B,34800,0,29800,0,0.0,1300,0.0,0.0
LMB,B,34800,0,21000,0,0.0,5000,0.0,0.0
GLDM,B,33889,25,33864,0,0.00010302013837665,17,0.001,0.01
FCX,B,33590,0,33490,0,0.0,200,0.0,0.0
CRON,B,33559,0,30159,0,0.0,200,0.0,0.0
VIAC,B,32898,2184,23355,6160,0.00588712568635961,100,0.001,0.01
ABEV,B,32700,0,32700,0,0.0,300,0.0,0.0
WPRT,B,32200,0,16700,0,0.0,16700,0.0,0.0
UNG,B,32040,2500,29440,0,0.0162877060394814,200,0.001,0.01
ARCC,B,31955,810,3635,27510,0.0213934815910411,200,0.001,0.01
ORMP,B,31800,0,17000,0,0.0,700,0.0,0.0
AXAS,B,31475,700,8375,22400,0.00599104766306348,100,0.00184285714285714,0.00184285714285714
PFE,B,31404,525,22289,8590,0.000244135516137358,200,0.001,0.01
PLG,B,31400,0,16900,0,0.0,300,0.0,0.0
AHPI,B,31327,0,24795,0,0.0,200,0.0,0.0
RBS,B,31197,0,25697,0,0.0,25500,0.0,0.0
FLR,B,31185,5559,4996,18830,0.0455193082440798,100,0.001,0.0114175211368951
XLE,B,31132,674,24258,6200,0.000342624001675503,95,0.00146142433234421,0.01
BNFT,B,31100,100,17700,0,0.0244200244200244,1700,0.01,0.04
SWN,B,31000,300,30400,300,0.000531803629737041,1000,0.001,0.01
NVDA,B,30904,1316,18315,785,0.00784552191201808,100,0.0037355623100304,0.100873860182371
MNK,B,30813,0,25389,0,0.0,144,0.0,0.0
SCHO,B,30806,0,30806,0,0.0,600,0.0,0.0
JNUG,B,30615,1261,21785,2660,0.0248355457517627,100,0.00456859635210151,0.183584456780333
SQNS,B,30500,0,4900,0,0.0,4100,0.0,0.0
REGN,B,29954,210,8900,85,0.00358986632021608,300,0.0133333333333333,0.467142857142857
DBX,B,29900,0,19100,0,0.0,300,0.0,0.0
SH,S,29669,2800,26869,0,0.0127969579802744,100,0.001,0.01
TNA,S,29651,16711,8945,3815,0.279014242065016,300,0.001,0.0372904075160074
MINT,S,29424,3741,23467,2216,0.0565575629299267,69,0.001,0.01
WEBS,B,29000,0,29000,0,0.0,1700,0.0,0.0
VXUS,B,28854,166,18915,673,0.00841400983324041,115,0.001,0.01
FND,S,28758,961,0,27797,0.0248873465582431,300,0.00193652445369407,0.10624349635796
JPM,S,28700,355,0,28345,0.00319793890585448,55,0.001,0.0170422535211268
FRAN,B,28530,0,6800,0,0.0,6600,0.0,0.0
FXP,S,28499,0,28499,0,0.0,200,0.0,0.0
PTON,B,28470,700,22800,1000,0.00332712270428533,300,0.001,0.0171428571428571
BP,B,28423,402,25799,2093,0.00115080398830875,100,0.001,0.01
KL,S,27979,230,13159,14590,0.00471717461749867,190,0.001,0.011304347826087
SPXS,S,27530,0,27330,0,0.0,200,0.0,0.0
WPG,B,27420,0,21220,0,0.0,600,0.0,0.0
SCO,B,27265,12400,14865,0,0.204011121896645,370,0.001,0.01
GPM,B,27200,0,25900,0,0.0,1700,0.0,0.0
PLG,S,26800,200,0,26600,0.01105216622458,3800,0.001,0.015
GORO,B,26800,0,17500,0,0.0,200,0.0,0.0
FFEB,B,26759,200,25959,600,0.00198391048595887,200,0.18,0.57
JMIA,B,26646,0,22615,0,0.0,300,0.0,0.0
UGAZ,B,25685,2261,17567,1100,0.0318365507821851,100,0.00843034055727554,0.04281291463954
MSFT,S,25525,4765,509,18006,0.00369953416149068,80,0.00458258132214061,0.255561385099685
GOLD,S,25408,1750,0,23658,0.00199883268171388,100,0.001,0.01
QTT,B,25310,0,17110,0,0.0,1100,0.0,0.0
VEU,B,25199,946,9072,15181,0.0078428771586566,157,0.001,0.01
LUV,B,24940,1905,19448,2832,0.0111051520910331,100,0.001,0.0122624671916011
XLI,S,24865,630,19765,4370,0.000704062440280418,1100,0.001,0.01
USA,B,24806,300,800,23706,0.00502689388227015,600,0.001,0.01
PS,B,24800,300,15800,400,0.00519597485148172,900,0.007,0.0266666666666667
APHA,B,24615,1,24214,0,7.63224777329171e-06,300,0.001,0.01
SILV,B,24526,1723,8200,14103,0.0688428959565287,300,0.001,0.0188392338943703
RDHL,B,24398,0,12200,0,0.0,500,0.0,0.0
AMRN,B,24351,0,16100,0,0.0,200,0.0,0.0
BBBY,B,24300,0,16300,0,0.0,300,0.0,0.0
STLD,B,24200,0,13400,0,0.0,1600,0.0,0.0
HEXO,B,24200,0,14700,0,0.0,300,0.0,0.0
GRUB,B,24012,400,3756,18500,0.00719424460431655,100,0.00325,0.0325
BABA,B,23972,1967,3259,14056,0.00972885815750166,25,0.0090757498729029,0.0715455007625826
GOGO,B,23900,0,14700,0,0.0,1700,0.0,0.0
PCG,B,23813,648,10613,8550,0.00386240768666814,200,0.001,0.01
DVN,B,23652,100,23252,300,0.000307819223926173,200,0.005,0.01
LK,B,23479,0,18116,0,0.0,176,0.0,0.0
EEM,B,23409,0,23409,0,0.0,130,0.0,0.0
QLD,S,23072,6283,15999,790,0.0816345091924901,100,0.00112255292057934,0.0314467611013847
CLDR,B,23000,0,16700,0,0.0,400,0.0,0.0
INTC,B,22836,60,13236,3640,8.32048280988251e-05,200,0.001,0.01
SPY,S,22781,656,19006,2869,0.000132659788310569,107,0.001,0.0130640243902439
AMRS,B,22700,0,14700,0,0.0,900,0.0,0.0
ERI,B,22700,0,7500,0,0.0,7600,0.0,0.0
ENLV,B,22615,200,15634,0,0.00591034014007506,150,0.04,0.38
HDV,B,22546,146,200,21900,0.0312901843120446,30,0.001,0.02
JD,S,22514,40,0,22474,0.000109935412944895,3617,0.001,0.015
TSLA,B,22491,319,9893,0,0.00176833189205969,100,0.103677115987461,0.718620689655172
BCRX,B,22400,0,15100,0,0.0,1100,0.0,0.0
MIK,B,22308,401,5200,14021,0.00510788984281456,200,0.001,0.01
CDEV,B,22300,0,7900,0,0.0,2500,0.0,0.0
MGI,B,22300,0,15500,0,0.0,1900,0.0,0.0
BXRX,B,22143,0,17945,0,0.0,200,0.0,0.0
DB,S,21880,0,21880,0,0.0,1300,0.0,0.0
AGRX,B,21555,0,5655,0,0.0,800,0.0,0.0
PAVM,B,21472,0,15800,0,0.0,300,0.0,0.0
FPE,B,21326,2264,800,18262,0.0402861311790455,100,0.001,0.01
OBSV,B,21300,0,2100,0,0.0,700,0.0,0.0
SEAC,B,21300,0,12400,0,0.0,1500,0.0,0.0
CPE,B,21155,40,20900,0,6.2679223404422e-05,500,0.001,0.01
WORK,B,21150,0,17350,0,0.0,150,0.0,0.0
GDX,S,21092,100,20892,100,2.00854434765492e-05,200,0.001,0.01
AAPL,S,21035,3128,836,10072,0.00588048404956301,57,0.0166109335038363,0.114095268542199
NVAX,B,21018,0,15218,0,0.0,300,0.0,0.0
VYM,B,20868,675,12393,7600,0.0396057032212639,100,0.001,0.0154074074074074
UNFI,B,20780,0,15580,0,0.0,200,0.0,0.0
OESX,S,20504,0,13116,0,0.0,198,0.0,0.0
PFE,S,20447,2787,0,17660,0.00129601082566632,100,0.001,0.01
DIS,B,20246,417,18621,50,0.00168544094287689,100,0.0010431654676259,0.0297841726618705
BB,B,20190,300,14500,0,0.00262692422199261,300,0.001,0.01
DB,B,20100,0,18700,0,0.0,900,0.0,0.0
VHC,B,20100,0,11500,0,0.0,400,0.0,0.0
SPYD,B,19911,1039,15087,685,0.0374414414414414,100,0.001,0.01
RAD,B,19900,0,16000,0,0.0,400,0.0,0.0
PFFD,S,19900,0,3500,0,0.0,4600,0.0,0.0
MO,B,19873,1,7572,0,5.1472896946113e-06,100,0.001,0.02
VET,B,19826,1376,15150,2800,0.00939152987748695,200,0.001,0.01
CGC,B,19648,302,13246,1200,0.00412219158636128,200,0.001,0.0233774834437086
KIRK,B,19533,0,10633,0,0.0,400,0.0,0.0
CTSO,B,19508,0,17899,0,0.0,153,0.0,0.0
KEY,B,19218,0,19218,0,0.0,600,0.0,0.0
IMV,B,19206,830,3664,13605,0.496411483253589,100,0.001,0.0287951807228916
VSLR,B,18994,0,18297,0,0.0,300,0.0,0.0
SPLG,B,18909,7975,6448,4486,0.164772727272727,15,0.001,0.01
ARYAW,B,18700,0,12500,0,0.0,6300,0.0,0.0
ASC,B,18600,0,18300,0,0.0,2200,0.0,0.0
UUUU,B,18600,0,13100,0,0.0,1700,0.0,0.0
MOS,B,18600,0,12300,0,0.0,300,0.0,0.0
VTEB,B,18397,419,6028,11950,0.0739107426353854,100,0.001,0.01
BE,B,18300,0,14900,0,0.0,400,0.0,0.0
SPLV,B,18200,704,17496,0,0.0108616832523336,100,0.001,0.01
SAVE,B,18063,0,16596,0,0.0,125,0.0,0.0
NET,B,17928,100,11228,1500,0.0037545993842457,1000,0.02,0.08
TEVA,B,17889,100,13989,200,0.000221703927706783,200,0.001,0.01
ENPH,B,17820,100,13729,100,0.00201588517518042,200,0.01,0.04
QLD,B,17731,5997,8414,2920,0.0779185343987527,100,0.00101267300316825,0.0536868434217109
APPN,B,17447,400,5000,7447,0.0165070980521624,900,0.0055,0.07
ASRT,B,17400,0,12900,0,0.0,1700,0.0,0.0
SIRI,B,17400,0,17400,0,0.0,2400,0.0,0.0
FEN,B,17400,0,9600,0,0.0,700,0.0,0.0
ITUB,B,17200,0,17200,0,0.0,2900,0.0,0.0
SOXL,B,17006,1152,11691,2107,0.0351734245236932,40,0.00982291666666667,0.299557291666667
MU,S,16930,430,0,16500,0.000896288946881331,100,0.001,0.0237209302325581
BRK.B,S,16894,1615,0,13979,0.0311589589241959,25,0.00225386996904025,0.0487492260061919
SUPV,B,16700,0,12000,0,0.0,800,0.0,0.0
IJH,B,16433,1780,14234,21,0.185823154817831,14,0.00229606741573034,0.0378370786516854
XLK,S,16368,300,12508,0,0.000464717846559461,120,0.01,0.106666666666667
ASNA,B,16300,0,6100,0,0.0,1600,0.0,0.0
OPRA,B,16300,0,16100,0,0.0,1800,0.0,0.0
SDGR,B,16213,0,8419,0,0.0,100,0.0,0.0
YI,B,16200,0,11400,0,0.0,1800,0.0,0.0
ABEV,S,16100,0,16100,0,0.0,3300,0.0,0.0
APTO,B,16092,200,13400,1292,0.01054129552522,400,0.001,0.025
MPC,B,16076,1350,7219,3818,0.00821337746249224,100,0.001,0.0246222222222222
FSM,B,15726,1,15600,0,1.89018051223892e-05,200,0.001,0.01
AU,B,15700,0,11100,0,0.0,400,0.0,0.0
ING,B,15691,0,15691,0,0.0,300,0.0,0.0
RIGL,B,15600,0,5700,0,0.0,3000,0.0,0.0
CMRX,B,15500,0,13000,0,0.0,9000,0.0,0.0
WFC,B,15492,100,14292,0,0.000145829140745537,100,0.001,0.01
AA,B,15471,0,14671,0,0.0,200,0.0,0.0
VERI,B,15400,0,10500,0,0.0,2500,0.0,0.0
GRWG,S,15300,0,10200,0,0.0,3300,0.0,0.0
SDC,B,15181,0,12925,0,0.0,300,0.0,0.0
VXX,S,15103,413,1350,13340,4.93220546254295e-05,100,0.00426876513317191,0.01
ETY,B,15000,0,14800,0,0.0,700,0.0,0.0
KMI,S,14852,2012,0,12840,0.00451674022457987,86,0.00111928429423459,0.01
AIM,B,14700,0,10200,0,0.0,1800,0.0,0.0
MUX,B,14700,0,14700,0,0.0,2300,0.0,0.0
DDM,B,14698,6825,7873,0,0.214346283094124,100,0.001,0.0231956043956044
SIRI,S,14611,261,9250,0,0.000262097138622273,200,0.001,0.01
SNV,B,14600,0,8700,0,0.0,200,0.0,0.0
RRC,B,14600,0,14200,0,0.0,1200,0.0,0.0
PHYS,B,14512,2331,900,11281,0.00964247155036547,336,0.001,0.0118018018018018
EXPR,B,14325,25,7100,0,0.00130999790400335,1000,0.001,0.01
VNM,B,14200,0,10300,0,0.0,100,0.0,0.0
SOXS,S,14100,0,14100,0,0.0,9000,0.0,0.0
KL,B,14009,1119,7690,3300,0.0229500799868739,100,0.001,0.02
CTZ,B,14000,200,2400,3200,0.467289719626168,1800,0.01,0.09
UBER,B,13972,0,11772,0,0.0,200,0.0,0.0
TRIL,S,13900,500,0,13400,0.0208541875208542,1100,0.001,0.016
TRIL,B,13900,0,9900,0,0.0,300,0.0,0.0
AEG,B,13871,0,13871,0,0.0,300,0.0,0.0
WTI,B,13850,0,12200,0,0.0,1000,0.0,0.0
PRU,B,13796,5004,3032,5089,0.129058881180203,22,0.00125979216626699,0.0284012789768185
SHAK,B,13683,100,10256,0,0.00255734854103266,200,0.01,0.15
SPXU,S,13675,0,13675,0,0.0,10600,0.0,0.0
LEVI,S,13600,2000,0,11600,0.0684041316095492,800,0.001,0.128
HTGC,B,13483,0,12483,0,0.0,200,0.0,0.0
SPWR,B,13482,0,11800,0,0.0,200,0.0,0.0
SQ,B,13421,300,6250,400,0.00303656018462286,200,0.001,0.16
SIVR,B,13366,375,12791,0,0.78781512605042,100,0.001,0.02
OGI,B,13300,0,12100,0,0.0,100,0.0,0.0
VBIV,B,13300,0,8900,0,0.0,1900,0.0,0.0
WTIU,B,13023,0,12823,0,0.0,25,0.0,0.0
ABBV,B,13020,525,5100,141,0.00372430231403317,100,0.001,0.0185714285714286
VIAC,S,13009,800,0,12209,0.00215645629536982,100,0.001,0.01
FB,B,12996,0,10655,0,0.0,130,0.0,0.0
VSTM,B,12900,0,12900,0,0.0,3000,0.0,0.0
MBB,S,12900,210,0,12690,0.0832012678288431,12900,0.001,0.01
SCHD,B,12827,245,12582,0,0.0119763406169037,100,0.001,0.01
MAG,B,12757,1470,6820,3817,0.0640913847227067,200,0.001,0.0191156462585034
FNV,B,12749,1190,4051,6974,0.0684655658477648,100,0.001,0.0415126050420168
OIL,B,12707,501,12206,0,1.0,500,0.001,0.01
TCPC,B,12700,0,9000,0,0.0,4300,0.0,0.0
TGA,B,12700,0,12700,0,0.0,6700,0.0,0.0
TUP,B,12650,0,9050,0,0.0,500,0.0,0.0
SAND,B,12613,0,10613,0,0.0,200,0.0,0.0
