symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVXY,B,1217343,4428,1154238,1540,0.00382801592413128,325,0.000158084914182475,0.01
UVXY,B,868198,40220,648294,75512,0.0274267041448283,137,0.00103142715067131,0.0138035803083043
SPY,B,481453,27563,126192,266046,0.0152797311148721,100,0.000852120596451765,0.0175358270144759
CHK,B,469002,27407,291962,64950,0.00739422351075477,300,0.000947933009815011,0.00997847265297187
TVIX,B,460539,33688,249865,97296,0.0294333246254215,114,0.0008629185466635,0.010504630729043
MYSZ,B,457577,58960,241668,90911,0.07006852359346,150,0.000650814111261872,0.0119297829036635
SQQQ,B,444812,23726,386314,10670,0.0449083038531499,220,0.00099578521453258,0.01
MU,S,390958,76194,0,313494,0.0506326253953909,70,0.00101574927159619,0.0104349423839147
GE,S,337395,56433,0,280962,0.0145853325824384,100,0.001,0.01
JNUG,S,330489,12574,243050,43654,0.0588902002660222,168,0.000968188325115317,0.0108827739780499
SSC,B,315395,52076,100439,129852,0.232763745424152,200,0.00133013288270989,0.0227327367693371
TNA,B,261299,9622,124776,72488,0.0866776567665685,285,0.000760236956973602,0.0304364996882145
BAC,S,253728,23054,0,212257,0.00711914108337924,100,0.00103470113646222,0.01
SDS,B,245322,16825,181844,31699,0.0618470677321884,250,0.000982169390787519,0.0133432392273403
SWN,B,244736,13123,59768,143654,0.0075277594375204,400,0.000465823363560162,0.01
EXAS,B,226912,21050,78247,73812,0.114108839776011,100,0.0021396674584323,0.0416080760095012
VXX,B,208166,10064,126100,43753,0.00637408614769969,100,0.00080127186009539,0.0104222972972973
GOVT,S,207815,780,0,207035,0.0749279538904899,207815,0.001,0.01
SNAP,B,197728,27620,88799,60740,0.0425078721131737,100,0.000964989138305576,0.0104786386676322
QID,B,194631,10209,169060,3318,0.0463407216424652,700,0.00100352630032324,0.01
JNUG,B,191370,5554,156583,8418,0.0260121021375447,115,0.000906913935902053,0.01
HPE,B,190610,5822,145835,3486,0.00195584467327954,166,0.00166437650291996,0.0150085881140502
BAC,B,189221,82976,35189,52564,0.025623225927582,365,0.000782768511376784,0.01
NFLX,B,185190,6936,64175,14836,0.0416461518139133,100,0.00839431949250288,0.113331891580161
ZNGA,B,184223,6772,95158,67477,0.014784638123495,100,0.000748966331955109,0.01
MU,B,178337,20152,58067,78400,0.0133914568990723,100,0.00111899563318777,0.0109929535529972
TTOO,B,178114,300,82155,39850,0.0373924965723545,4477,0.000333333333333333,0.0266666666666667
CLIR,B,165444,8657,115956,22462,0.0379044616664477,416,0.00272207462169343,0.05
ADMP,B,165344,20814,0,0,0.0382753122948453,300,0.0125910444892861,0.0504996636879024
W,B,165123,14498,60171,39017,0.0545618082395933,100,0.00417574837908677,0.0626072561732653
SPXS,B,162288,7033,133171,8300,0.0567571057346224,100,0.001,0.01
SPXL,B,160680,20168,128221,3400,0.13870415328432,100,0.000995041650138834,0.0139185838952797
CPHI,B,159249,7700,104357,12935,0.431904868745793,400,0.000974025974025974,0.00784805194805195
TAHO,B,158069,2200,127364,444,0.00980082059597899,625,0.00177272727272727,0.0104545454545455
TZA,B,156019,10718,119993,8400,0.0227021920599517,400,0.001,0.01
HMY,B,154925,4309,85548,42334,0.0200109598201846,472,0.000580181016477141,0.01
TWTR,B,150219,6512,108214,13135,0.0139156003453257,200,0.0017705773955774,0.0100998157248157
JD,B,147395,19174,31273,89181,0.0961570287307613,100,0.000984353812454365,0.0123281527067904
AKER,B,145053,17200,46595,60070,0.0481637567730283,200,0.000948197674418605,0.0043878488372093
HMNY,B,144450,7424,88299,17932,0.0820957415045726,100,0.00119019396551724,0.01
GNC,B,143887,12133,78398,28317,0.0344700230406237,100,0.000849995879007665,0.01
CRMD,S,135840,1400,98323,19693,0.0259720985455625,338,0.000714285714285714,0.00405714285714286
NIHD,B,132867,7785,90431,12924,0.0411913479650363,315,0.00107758509955042,0.015626204238921
TOPS,B,129955,0,103344,0,0.0,486,0.0,0.0
MIC,B,129203,4953,75673,2620,0.0109564132512211,100,0.00263072885120129,0.0301494044013729
IMMR,S,128095,23900,2760,96302,0.242366470272079,1000,0.001,0.039355230125523
IAU,B,124921,137,109567,0,0.000153780876842845,2299,0.001,0.01
HPE,S,124236,21800,17957,70359,0.00732349946367124,100,0.000705366972477064,0.01
NVDA,B,123374,6172,46601,13272,0.027088472038131,100,0.0070597861309138,0.0702965003240441
MOMO,B,120620,4505,82537,2477,0.0139572205767539,100,0.000794450610432852,0.0244950055493896
HQY,B,114511,1163,87150,5702,0.0249849617599038,460,0.0128374892519347,0.088469475494411
NVCN,B,113938,700,91616,0,0.00961538461538462,176,0.0,0.00135714285714286
ROKU,B,111807,6098,72805,687,0.103836395525057,100,0.00154870449327648,0.0455231223351919
SQ,B,110825,15517,55614,17298,0.085606783663156,100,0.0012783398852871,0.0260759167364826
LINU,B,109663,7874,68385,13067,0.119589319887002,117,0.000959359918719837,0.0152120904241808
APRN,B,108660,4385,51978,35000,0.0283319980358204,264,0.000543899657924743,0.01
AMD,B,108311,23417,21521,56535,0.0132175623060433,62,0.001,0.01
RAS,B,108036,2512,83060,14232,0.17960817960818,200,0.000684713375796178,0.00352882165605096
CRMD,B,107146,1898,86917,480,0.0352107450281983,217,0.000727502634351949,0.00675237091675448
SN,B,105418,845,87777,521,0.0037196649220191,600,5.32544378698225e-05,0.01
WFC,S,104811,30277,0,74266,0.0538247252053738,95,0.001,0.01
AMLP,B,104655,16715,5443,72282,0.00942709329128224,600,0.000994974573736165,0.01
FB,B,103109,15715,20852,48718,0.0448015645624328,50,0.00168953229398664,0.0229099586382437
DNR,B,98879,2925,74470,1359,0.00766625954678646,520,0.000479316239316239,0.01
NOK,B,97149,3491,72655,4591,0.00307162490805362,600,8.62217129762246e-05,0.011718705242051
X,B,97112,9066,32134,45418,0.0698437644448553,120,0.000988969777189499,0.0161769247738804
ESV,B,95036,6075,63984,6990,0.00553161305478892,230,0.000259259259259259,0.01
GDX,S,91884,4017,87767,100,0.00240062964983796,300,0.001,0.01
OSTK,B,91877,13896,29069,17311,0.0853096280289031,100,0.0042143062751871,0.143300230282096
MOSY,B,91107,5459,34937,41113,0.287134441405428,200,0.000963363253343103,0.0170928741527752
T,S,90750,6002,0,84748,0.00584400726362782,84,0.001,0.01
GDX,B,89690,10577,74176,4331,0.0063210006986149,200,0.001,0.01
PBR,B,88776,3061,4441,76705,0.00311788900274407,100,0.001,0.01
SSO,B,87004,4730,58365,20900,0.0598022606013098,100,0.001,0.0331712473572939
FCX,B,85878,9034,22630,41465,0.00877698358954729,100,0.00167046712419748,0.01
TQQQ,B,84513,11805,37454,21055,0.0874638808624139,100,0.00125082592121982,0.0585294366793731
NVAX,B,81952,5579,45704,20647,0.0275237052166277,250,0.000804624484674673,0.01
TTD,B,81434,5055,39229,10972,0.0361978961539288,100,0.00791117705242334,0.169701285855589
BPMX,B,80864,0,74378,0,0.0,979,0.0,0.0
BB,B,80848,2654,54965,4300,0.00591727849780499,200,0.000979653353428787,0.01
QQQ,B,79841,940,52595,13910,0.000938922117409214,100,0.001,0.011063829787234
AAPL,B,79343,11585,21021,33707,0.0210786596992766,58,0.000952697453603798,0.0135347432024169
XLF,B,79257,2600,51551,2964,0.000528443362355036,259,0.000615384615384615,0.01
MIC,S,79200,10446,19671,45627,0.0231073476321937,100,0.000988033697108941,0.0213411832280299
CRK,B,78164,3900,37457,20440,0.107136970496127,257,0.00120512820512821,0.0333333333333333
LABD,B,77992,2987,60104,1962,0.00422209312351495,826,0.00218781386006026,0.01
AMAT,B,77760,9203,16341,42530,0.0135667828312312,100,0.00247777898511355,0.0132054764750625
GE,B,77172,10701,36217,11416,0.00276571587483695,150,0.000981310157929165,0.01
XCRA,B,75683,1852,58236,5972,0.00761885955710236,100,0.00091792656587473,0.01
ADMS,B,74806,2377,49486,1218,0.00977883460316938,100,0.0047665124106016,0.0424737063525452
HTZ,S,74752,2100,49203,11948,0.0202718356629856,166,0.00152380952380952,0.0338095238095238
CZR,S,74380,960,0,73420,0.0026166023418591,7040,0.005,0.05
NUGT,B,73828,6076,57746,4675,0.0718645030042106,100,0.001,0.0223633969716919
SPXU,B,73424,6134,17581,33634,0.0111399871782997,400,0.00154841865014672,0.01
CLF,B,73263,5851,51415,6386,0.0140405691097881,300,0.000897453426764656,0.01
ABEV,B,71996,2601,55373,0,0.00179675713314654,321,0.000961553248750481,0.01
ACERW,B,71032,0,62666,0,0.0,5391,0.0,0.0
SPWR,B,67660,3260,25573,32546,0.0581374612119699,200,0.000938650306748466,0.01
DVN,B,66511,7939,9094,46158,0.0134717786684677,100,0.000937019775790402,0.0115871016500819
MDXG,B,66413,4906,31011,19879,0.0137657024689037,100,0.00065348552792499,0.0203893192009784
AMAT,S,66233,7884,0,58349,0.0116223531284827,77,0.001,0.0101293759512938
RIOT,B,66129,5614,44996,3016,0.154706790123457,200,0.000979337370858568,0.0458104738154613
GSS,B,65996,0,57673,0,0.0,774,0.0,0.0
MRO,S,65666,9131,200,56335,0.00772248773882751,200,0.001,0.01
CVX,B,64471,7330,1762,52231,0.0595842918573554,70,0.000995907230559345,0.0142905866302865
GGN,S,64411,1000,0,63411,0.0781066937436538,64411,0.001,0.01
RDFN,B,64359,732,46562,276,0.00642939957137336,101,0.00833333333333333,0.0578142076502732
GLOW,B,64201,0,48336,0,0.0,1176,0.0,0.0
SBGL,B,63984,2971,52507,118,0.00943635936299016,334,0.00396331201615618,0.0110097610232245
CPLP,B,63967,713,24125,34841,0.20630787037037,300,0.000841514726507714,0.0156100981767181
NUGT,S,63503,731,54618,8054,0.00864597625017741,250,0.001,0.0158960328317373
TSLA,B,63467,6068,14769,6339,0.0603709009869468,100,0.015096572181938,0.16747692814766
MNK,B,61290,18668,5314,32702,0.166788771152369,500,0.000994643239768588,0.0125541032783373
ANTH,B,61080,12557,24534,16947,0.167039135871445,300,0.00103185474237477,0.015412917098033
TMF,B,60980,1400,48218,3998,0.0345457237329122,200,0.000785714285714286,0.0142857142857143
OPK,B,60267,2323,15500,38150,0.0104449560259708,416,0.000852776582006027,0.01
ICON,B,60101,2075,28261,25900,0.0487913844996238,949,0.000286265060240964,0.01
KMI,B,59745,1096,12798,42379,0.00139787538247069,85,0.001,0.01
BABA,B,59644,5641,13028,27017,0.0150952787448521,65,0.00108544584293565,0.0298262719375997
MNKD,B,58520,4331,34114,12230,0.0810957570310452,350,0.000794042946201801,0.0118471484645578
WLL,B,57967,4027,14475,35719,0.0188439977164463,100,0.000975167618574621,0.0145319096101316
XLE,B,57666,1808,34526,13919,0.00139580702041522,88,0.000225663716814159,0.01
P,B,57080,17024,7079,26618,0.0203042537077566,281,0.00118796992481203,0.01
WLL,S,56883,9602,1900,45381,0.0449317273586583,486,0.001,0.0130347844199125
ETP,S,56622,1995,10127,44500,0.00808615504340988,1200,0.001,0.01
SPY,S,56174,10073,7908,37492,0.00558403408627895,100,0.001,0.011752208875211
DPW,B,56130,12967,10735,31053,0.201204090182631,100,0.000912547235289581,0.0115423768026529
CHK,S,55474,3973,30200,21301,0.0010718885689141,301,0.001,0.01
INTC,B,54487,12872,7703,26846,0.0107158971899907,75,0.00163898384089497,0.0107768800497203
OMER,B,53729,1575,27149,15306,0.037638006022081,100,0.000936507936507936,0.01
MSFT,B,53271,5850,6679,37040,0.011154330168173,30,0.000982905982905983,0.0107384615384615
ADXS,B,51618,3188,36540,4749,0.0853273379369413,500,0.000909661229611041,0.01
TAL,B,50819,8382,11342,24856,0.0643927172159484,100,0.00120400858983536,0.0184621808637557
RVP,S,50569,200,29388,2554,0.0266347050206419,908,0.0,0.01995
F,B,50533,8270,8441,28427,0.00424475449458935,9,0.000951632406287787,0.01
NQ,B,49900,1000,0,48900,0.0381519209492198,49900,0.001,0.01
FSLR,B,49721,3426,24778,5858,0.0376636654463903,100,0.00313193228254524,0.0614185639229422
TSG,B,49646,1450,0,0,0.047853206164813,600,0.005,0.1
CMCSA,S,49566,3756,0,45810,0.0031095598267389,39,0.001,0.01
NFLX,S,49465,6946,487,19458,0.0417061952853866,85,0.00352807371148863,0.102895191477109
GDXJ,B,49272,860,14743,33185,0.002241287645814,200,0.000883720930232558,0.01
S,S,49214,4207,0,45007,0.00937071223649744,2,0.001,0.01
KBR,B,49137,4298,22149,11738,0.0132792441520965,100,0.000737785016286645,0.0118613308515589
AABA,B,48769,3509,16058,19803,0.00684391809922804,100,0.00177828441151325,0.0260644058136221
VRX,B,48368,6925,28042,9013,0.0248042523622245,145,0.000942238267148014,0.0114440433212996
OSTK,S,47607,11043,10111,24969,0.0677946331550933,100,0.00311654441727791,0.116956442995563
PLUG,B,47278,3805,30429,3713,0.0253130031000945,500,0.000947437582128778,0.01
TNA,S,47050,1940,44510,400,0.0174760604995991,500,0.001,0.0305154639175258
NBR,S,46853,1500,24667,13900,0.0025519448371604,1000,0.000666666666666667,0.01
RBS,B,46693,0,41912,0,0.0,2500,0.0,0.0
GSAT,B,45751,1004,37042,0,0.0130188410119426,500,0.001,0.0037
YANG,S,45713,6300,30420,7366,0.184285965014918,600,0.001,0.01
JWN,B,45595,1830,30672,2014,0.00959049126374375,100,0.00215846994535519,0.0429508196721312
DUST,B,45595,5762,26483,12550,0.0637311831524925,200,0.001,0.0239205137105172
CVRS,B,45508,2300,0,42200,0.172932330827068,600,0.001,0.01
WATT,B,45466,1238,24694,3157,0.0209344403672828,100,0.00155896607431341,0.0645072697899838
GUSH,B,44967,1056,37504,0,0.0461256224338255,100,0.00090530303030303,0.0217613636363636
CRIS,B,44882,1234,32211,2541,0.0203120884909139,188,2.75526742301459e-05,0.00194683954619125
ABEV,S,44613,300,34688,0,0.000207238423661654,624,0.0,0.01
EGO,B,44157,1900,37390,64,0.0059335319505081,1295,0.001,0.01
C,S,44072,3952,0,40120,0.0146675128693322,100,0.001,0.01
OREX,B,43972,3403,4320,35150,0.233738580946494,461,0.000940640611225389,0.0141198942109903
HAL,B,43970,6720,7697,27204,0.0267796299469588,100,0.001,0.01
UWT,B,43762,2104,36377,0,0.0863144076140466,100,0.001,0.0222338403041825
GNMX,B,43504,800,0,42504,0.117491555294463,400,0.002125,0.02625
AU,B,43168,704,34975,1067,0.00555253215972995,740,0.000289772727272727,0.0227840909090909
TLRA,B,43097,900,34113,1200,0.0870153727158465,350,0.000888888888888889,0.0211111111111111
BUFF,B,42583,2991,33063,0,0.00244397687577881,400,0.0,0.01
ATOS,B,42408,3000,21021,932,0.0912186815859888,316,0.00094,0.00624
WMT,B,42399,9671,9607,15805,0.051859955062928,26,0.000989659807672423,0.0135332437183332
ABX,S,42376,4285,0,38091,0.00292984441397984,100,0.001,0.01
TPZ,B,42338,200,17679,13100,0.5,1483,0.001,0.03
NEPT,B,42246,800,34946,6500,0.0994901131700037,200,0.001,0.0125
DVN,S,42087,7016,2200,32177,0.0119055295551038,200,0.001,0.0104275940706956
ADVM,B,41903,6250,0,80,0.0577340538543254,300,0.00444,0.0508
TROV,B,41768,200,34044,521,0.0526315789473684,734,5e-05,0.0019
LTBR,B,41594,4990,16277,16527,0.191701882443335,400,0.001,0.0120040080160321
LL,B,41390,500,11917,4917,0.0125379272298704,100,0.0002,0.038
COP,B,41377,2970,0,38307,0.0104978898181073,100,0.001,0.0116835016835017
PLNT,S,41332,5964,1250,25431,0.0179166891977145,100,0.001,0.0345103957075788
RRD,B,40793,94,36627,0,0.00272677167638442,890,0.0,0.01
USO,B,40768,401,34440,0,0.000139837021868976,831,0.001,0.01
VXX,S,39500,700,4200,34600,0.000443348599303436,4200,0.001,0.01
WING,B,39445,3015,15464,6148,0.0223749341368025,100,0.00275787728026534,0.0641558872305141
OSG,B,39247,2343,5231,30577,0.298813926795052,100,0.001,0.01
DRRX,B,39222,2301,30491,197,0.122237569060773,500,0.001,0.01
GNCA,B,39000,1000,0,38000,0.0301768362604865,39000,0.001,0.01
AMZN,B,38847,3079,10039,332,0.0431825194244201,20,0.0700425462812602,0.537892172783371
LC,B,38455,2900,25498,1043,0.00716061759092132,175,0.000172413793103448,0.00689655172413793
CYH,B,38257,5104,1045,31504,0.0125115825288889,200,0.001,0.01
AKS,B,38164,1550,19455,12300,0.00266800698157182,350,0.001,0.01
CLF,S,37976,2081,0,35895,0.0049937488151545,136,0.001,0.01
T,B,37808,5892,3506,24167,0.00573690283193854,47,0.000953326544467074,0.01
CVS,B,37412,9469,5152,15287,0.0496984710988878,100,0.000839370577674517,0.0118291266237195
FDX,B,36682,6495,6023,8087,0.114097496706192,50,0.00827528868360277,0.141625866050808
WPG,B,36522,2445,24958,269,0.00658724257217678,200,0.0014519427402863,0.01
ORLY,B,36471,200,4619,0,0.00990197049212793,114,0.005,0.225
HTGM,B,35898,5200,8459,15864,0.132241493311632,274,0.001,0.0253846153846154
HPQ,B,35734,2347,11781,17529,0.00267540304884235,100,0.00121303792074989,0.0104260758414998
SGYP,B,35641,2200,21678,5551,0.0118892569754811,478,0.00118181818181818,0.01
MDXG,S,35500,3000,2900,29600,0.00841767374780088,1600,0.001,0.0166666666666667
HEB,B,35492,2000,19197,10400,0.24390243902439,111,0.001,0.0081
VIPS,S,35353,6603,0,28650,0.0163161120061677,200,0.001,0.0112115704982584
RCII,B,35209,6800,7731,18400,0.062544263863212,250,0.00113235294117647,0.0107352941176471
FTR,B,35162,983,23555,596,0.0215150254984788,100,0.00211698880976602,0.01
LGCY,B,34337,500,27640,1782,0.0170671764063353,200,0.0002,0.024
HMNY,S,34284,5200,5200,23884,0.0575024051486769,400,0.001,0.01
BKD,B,33810,1600,13866,13900,0.00133999422127492,125,0.001125,0.01
MYO,B,33778,0,26944,0,0.0,130,0.0,0.0
MBRX,B,33514,1900,18162,5926,0.210713097482533,412,0.000947368421052632,0.0226315789473684
FCEL,B,33506,1300,17891,8758,0.0331708810696333,600,7.69230769230769e-05,0.01
MNGA,B,33256,12474,1102,19060,0.367671765850208,100,0.000987918871252205,0.0168025412858746
ANY,B,32907,2871,14879,10698,0.255654496883348,147,0.000642633228840125,0.0137617554858934
ENDP,B,32899,200,29000,0,0.000804845167910823,2874,0.0,0.01
AMD,S,32750,3772,0,28978,0.00212907908862771,11,0.001,0.01
JPM,S,32687,5857,0,26598,0.0272608796835001,30,0.001,0.0103500085367936
NOV,S,32651,1700,0,30951,0.0186068911168513,100,0.001,0.01
SPTN,B,32476,300,25732,763,0.00618556701030928,169,0.0,0.04
ZIOP,B,32348,500,23767,0,0.0100536866869081,428,0.0,0.01
ENB,S,32293,2947,0,29346,0.0121638131717545,100,0.001,0.0114421445537835
QCOM,S,32103,2810,0,19093,0.0141565278722386,4,0.001,0.0154199288256228
WIN,B,32036,3116,14882,5900,0.0301219960172457,495,0.001,0.01
BECN,B,32022,1442,18562,2892,0.0610163754072695,100,0.00167822468793343,0.150374479889043
FOSL,B,31993,4456,3312,22352,0.0472043899235153,100,0.001,0.0108976660682226
ULTA,B,31877,2421,13231,7884,0.132418093310726,100,0.0194014869888476,0.215138372573317
AXON,B,31776,1456,25366,354,0.0251637545151311,311,0.000725274725274725,0.01
ROX,B,31758,2200,15712,10556,0.125807742894722,500,0.000954545454545455,0.01
GOGO,B,31632,5187,9357,14900,0.0187163749336971,300,0.000980721033352612,0.01
OAS,B,31560,2311,23582,1314,0.00239129490015749,417,0.000700995240155777,0.01
ETP,B,31196,520,22669,35,0.00210766948499907,100,0.000625,0.01
DGAZ,B,31057,5750,10759,12140,0.0916466106692593,278,0.001,0.0279130434782609
AGNC,B,30943,3347,13387,10160,0.0124509884157819,257,0.000760979982073499,0.01
TLT,B,30869,309,30050,0,0.00140103014255142,50,0.001,0.01
ECA,S,30493,3700,0,26793,0.00428032669304273,100,0.001,0.01
KHC,B,30392,4135,8458,11937,0.0522049818829144,98,0.001,0.0135114873035067
EXC,B,30332,1612,500,27877,0.00401353447481706,100,0.001,0.01
TQQQ,S,30330,6966,11892,10845,0.0516114692153812,200,0.001,0.0531854722939994
RNWK,B,30230,700,0,29530,0.321100917431193,300,0.001,0.0185714285714286
SLV,B,30132,8775,15508,1192,0.0159885866089438,480,0.001,0.01
TEUM,B,29922,1000,7517,20500,0.0619924369226954,699,0.001,0.01
QCOM,B,29669,2208,7919,11772,0.0111237058867982,100,0.000954710144927536,0.0114039855072464
C,B,29642,2704,10849,11532,0.0100356667000694,100,0.000885355029585799,0.0101109467455621
WFT,S,29628,2597,5483,19128,0.00129773887614914,212,0.000922988063149788,0.01
M,B,29596,2384,12561,11309,0.00635923262414374,175,0.000758808724832215,0.01
MS,S,29532,5209,0,24323,0.0243231632719768,78,0.001,0.01
GEN,S,29500,0,29500,0,0.0,7400,0.0,0.0
GGB,B,29353,200,20102,459,0.000282507422882536,1044,0.0,0.01
SLCA,B,29023,5948,5623,10857,0.0407584302385341,136,0.00145393409549428,0.0185339609952925
APA,B,29015,3537,2398,21309,0.0300448506676633,100,0.000992931863160871,0.0145236075770427
TNDM,B,28810,7350,8995,9800,0.177716524009865,300,0.00104081632653061,0.0218367346938776
IMMR,B,28744,4987,7471,7725,0.050572451349241,100,0.000979947864447564,0.040395027070383
PFPT,B,28697,200,25190,676,0.0138859959730612,368,0.04,0.23
WKHS,B,28600,100,6021,19800,0.0345542501727713,100,0.001,0.01
DBC,B,28269,700,22871,0,0.00212312293185079,100,0.001,0.01
BBT-E,B,28237,0,25193,0,0.0,718,0.0,0.0
ATNM,B,28226,1000,19044,4800,0.322476620445018,576,0.001,0.0023
GNC,S,28200,1200,7900,19100,0.00340921681766656,100,0.001,0.01
FATE,B,28119,2200,13952,2424,0.0488508937493061,200,0.00131818181818182,0.0495272727272727
SLB,B,28103,5475,8691,11055,0.0330179291878494,100,0.001,0.0101826484018265
GLD,S,28088,140,3958,23990,0.000943873251306253,2579,0.001,0.01
BRK.B,S,28047,3284,7805,6849,0.0338166241041272,50,0.000939098660170524,0.0319305724725944
MYOS,B,28031,400,19722,500,0.191662673694298,1963,0.001,0.02
MS,B,28018,301,17501,4021,0.00140550434725763,249,0.000667774086378737,0.0166445182724252
MRDN,S,28000,1000,0,13000,0.289939112786315,14000,0.001,0.0086
MRDN,B,27993,0,19468,0,0.0,500,0.0,0.0
CSCO,B,27855,5533,363,20151,0.00365504995389075,100,0.001,0.01
ERX,B,27631,501,22755,969,0.00476516578211493,100,0.000800399201596806,0.0239920159680639
ERX,S,27606,0,27606,0,0.0,23960,0.0,0.0
IAU,S,27508,2008,0,25500,0.00225395620949221,1000,0.001,0.01
TRXC,B,27009,900,19208,4498,0.01370593162263,214,0.000888888888888889,0.01
CEN,B,26827,1445,17882,1471,0.101183390518871,190,0.00207612456747405,0.0283044982698962
IDXG,B,26651,2751,400,23000,0.308408071748879,100,0.000963649581970193,0.01
SYN,B,26425,1100,19252,3000,0.114119721962859,281,0.001,0.0026
GDXJ,S,26165,760,12242,13163,0.00198067280327749,190,0.001,0.01
EGLT,B,25936,841,17973,894,0.164643696162882,154,0.000356718192627824,0.00528180737217598
CATO,B,25918,400,7564,16659,0.0522193211488251,548,0.001,0.01
BLCM,B,25827,20,15234,0,0.000936548817607118,100,0.001,0.03
SSRM,B,25811,323,19064,3500,0.00283020521178347,100,0.001,0.01
VKTX,B,25802,6817,5993,9001,0.174853156180265,500,0.001,0.0333255097550242
JPM,B,25746,5832,3637,13328,0.027144519432162,50,0.001,0.0102794924554184
BIOC,B,25659,1000,17728,2000,0.163025758069775,625,0.001,0.0049
DWT,B,25656,500,20447,0,0.00991276764472641,100,0.001,0.01
WHD,B,25543,200,12200,405,0.00614401572868027,150,0.0,0.1
LABD,S,25415,28,22666,0,3.95777058782788e-05,1100,0.001,0.01
OBE,B,25396,0,20965,0,0.0,244,0.0,0.0
NAUH,B,25000,100,0,24900,0.420168067226891,25000,0.001,0.05
RCON,B,24784,630,19204,0,0.0486787204450626,500,0.001,0.01
RIG,B,24775,1100,15203,2900,0.000845727079258467,247,0.000909090909090909,0.01
MTCH,B,24632,2506,11763,6947,0.0451377006069994,148,0.00135913806863528,0.0352075019952115
INTU,B,24611,1145,13051,1538,0.016110423232778,104,0.0239606986899563,0.155493449781659
TEVA,B,24554,4199,9591,7900,0.0160037503430192,100,0.000960228625863301,0.0126196713503215
PLNT,B,24340,1935,12465,3040,0.0058130103282323,100,0.00082687338501292,0.040671834625323
FSIC,B,24211,5600,0,0,0.0468721228049618,1200,0.005,0.05
XLU,B,24047,1200,1456,20447,0.000547033483007772,100,0.001,0.01
DEPO,B,24036,400,14716,4776,0.00739139272317386,277,0.00275,0.03
NTAP,S,24023,1588,0,19435,0.0166635186467712,99,0.001,0.0177770780856423
GM,B,24011,10223,0,13469,0.0330007327757351,100,0.000990218135576641,0.00990218135576641
VSAR,B,23926,0,23510,0,0.0,11951,0.0,0.0
HK,B,23909,500,16961,0,0.00223418753770191,421,0.0,0.01
VT,B,23884,702,17577,425,0.0175759244886207,100,0.00043019943019943,0.01
MTNB,B,23770,3100,300,20170,0.343833185448092,1000,0.001,0.0245451612903226
OLED,B,23753,1868,0,0,0.0105537915682663,100,0.0156852248394004,0.087847965738758
ABX,B,23632,10128,1800,10000,0.0069249624795304,300,0.000940758293838863,0.01
PPL,B,23441,1458,13339,711,0.00281773433287531,100,0.000588477366255144,0.0102057613168724
BCC,B,23430,1725,0,0,0.0201905519921345,100,0.00409565217391304,0.0829855072463768
CSTM,B,23349,2709,2006,17742,0.0125206829295348,792,0.00369139904023625,0.05
ECA,B,23346,3969,13363,1455,0.00459151801207746,100,0.0,0.01
MRK,S,23157,7953,0,15204,0.0311600079927595,100,0.001,0.01
NOK,S,23011,4611,0,18400,0.0040570789031897,700,0.001,0.01
ABT,S,22878,5485,0,17393,0.0357900231640077,100,0.001,0.01
USM,B,22805,400,12414,215,0.0360392828182719,118,0.0415,0.165
IMNP,S,22692,4647,0,18000,0.197073791348601,986,0.00082784592210028,0.00583150419625565
XOM,B,22618,9810,973,9552,0.0345608725827647,59,0.000994903160040775,0.00996636085626911
TAL,S,22386,610,8146,12218,0.00468617961127756,212,0.000344262295081967,0.0168852459016393
IJR,B,22265,1315,17658,107,0.0255871422178118,100,0.001,0.01
UTX,B,22025,3265,3737,10990,0.0354106112533079,50,0.00127166921898928,0.0191240428790199
AEG,B,21760,1764,17200,332,0.0183465246648431,564,0.000680272108843537,0.01
SAN,B,21720,2993,14000,245,0.00593359449343399,300,0.00098296024056131,0.01
KMPH,B,21685,827,13307,80,0.0121685647862041,100,0.0060459492140266,0.0620918984280532
AMTD,S,21683,963,1172,18278,0.0111605590709965,100,0.001,0.0147767393561786
AKAO,B,21567,458,9801,6808,0.032963869296099,125,0.000672489082969432,0.0210917030567686
SM,B,21565,300,10948,7833,0.00250004166736112,100,0.000333333333333333,0.01
TBT,B,21524,3000,12643,3209,0.0193228002602137,400,0.001,0.01
BT,B,21153,1395,440,18369,0.03253189058091,100,0.001,0.01
YINN,B,21076,1503,14873,4700,0.0204894008588372,200,0.001,0.0199800399201597
NDSN,B,21037,200,7947,1500,0.00698104645886418,117,0.001,0.16
GS,B,21012,1306,5480,9550,0.0156632285919885,80,0.00445635528330781,0.0871516079632466
OCSL,B,20995,174,18323,0,0.015034995247559,716,5.74712643678161e-06,0.01
BRK.B,B,20962,465,10297,327,0.00478828569074883,50,0.00290322580645161,0.0502150537634409
COG,S,20911,1940,10016,4302,0.00514531537600586,100,0.000175257731958763,0.0115463917525773
SRNE,S,20880,840,0,0,0.00410488970552303,2140,0.005,0.05
RRC,B,20843,330,1133,16116,0.000588109495295124,130,0.001,0.01
RIG,S,20821,17316,0,3505,0.0133132819131269,3400,0.001,0.01
DRIP,B,20428,923,5747,12300,0.0230461922596754,117,0.001,0.0189165763813651
SGMO,S,20376,100,14841,0,0.000485835466960759,271,0.0,0.1
