symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,74529550,301687,63323741,4012870,0.223227818715919,2123,0.0385324220612306,0.427405529360545
NIO,B,43242828,202859,35530356,4753156,0.141891492000188,1860,0.0252863535755604,0.2715898059162
IAU,B,31704473,321420,31096253,59100,0.898080547316933,9541,0.021,0.21
SPXS,B,31256743,397101,30158536,533278,0.50996913631898,25674,0.0201618418271856,0.2
SQQQ,B,31184446,2024112,27132727,1720644,1.60709129937957,3860,0.0266245836909243,0.211747280894429
TQQQ,B,29083054,901840,23040030,1516464,2.9469060359751,2100,0.0358148083550914,0.5158018784075
AAPL,S,26818900,216142,23104391,2351722,0.175469925522598,2458,0.0287821751151433,0.345152681157079
SPXS,T,24573586,268611,23976606,135119,0.381476939627297,40238,0.0231723487846042,0.21
NIO,T,22861669,127560,18996962,2078177,0.0893159521940621,4367,0.0246733428580147,0.271707707670906
WWR,B,22139496,203052,17838716,2277540,0.262217528763558,5800,0.0319001222004785,0.608627259798731
IAU,T,20978136,104142,20616660,28746,0.342166930402227,101085,0.015,0.15
AMD,B,19425806,105048,17012632,1246104,0.250408631707632,2196,0.0313817447547262,0.419973598229984
OPTT,B,18917747,75933,15799171,1553374,0.330447998511831,24326,0.0164029446000857,0.224714712584589
WWR,T,17980586,171045,13669785,2877313,0.174447679066005,5590,0.0228976120935482,0.371607244706675
HTZ,B,17525995,88924,15330267,940679,0.0337599355091066,18278,0.0122441355643853,0.115113681203436
CEI,B,17478726,10100,11689184,291923,0.0335692860495089,15530,0.00521052631578947,0.0767025341130604
SQQQ,T,16474574,1363238,13971382,890204,1.12416826097786,4380,0.0229414025927463,0.216868927474132
MRIN,B,16132657,184748,13240622,2118065,0.271530913590592,2967,0.00831805424499858,0.13961554332378
GE,S,16033514,257804,14964945,786281,0.143157796814635,505,0.0194133116305035,0.19
AAPL,T,15782472,169308,12562340,1121586,0.129769297890942,2617,0.0281777403128788,0.412101987787398
TQQQ,T,14756473,615441,10631007,1038019,2.08866340920044,2389,0.0303349962173946,0.528062821744524
MRIN,E,14375668,215514,11204904,2588570,0.32870477515576,2700,0.00609810347424498,0.120451126631259
SQQQ,S,14235156,1178768,11656450,1267921,0.794779460881009,4359,0.0218229923101395,0.2
AMD,T,13960962,77483,11392121,1400140,0.128653393550557,3235,0.0370274644359508,0.408105131223375
NIO,S,13775680,24927,11690232,1340438,0.0224330379689973,10520,0.0235095599735302,0.249214116066268
MDRR,B,13332763,194562,9614600,2864230,0.26150802446044,6490,0.00431639245814394,0.192821585147716
AAL,S,12997126,15080,11464513,616875,0.0253550280711144,10604,0.0261952106752012,0.210654205607477
KXIN,B,12460097,97930,10313920,1133322,0.135003640556518,3000,0.0329012107966972,0.313797450732687
NNDM,B,12344794,43642,10899012,954908,0.130513417280066,10438,0.0191872531492953,0.296843176845153
GE,B,12265151,164250,10523545,1021931,0.0843678076503558,1204,0.0217751831303712,0.215532846453726
PLTR,B,12254238,76517,10572272,902717,0.0510965777146917,1791,0.028151786745687,0.213598230469807
MDRR,T,11960009,172187,8375824,2825786,0.136493665096135,5250,0.00322124855451022,0.0990251442584274
SNAP,B,11948769,91229,9997125,1188325,0.089392736566683,3424,0.0284250152883546,0.255614875384843
SUNW,B,11611722,23567,10752865,237397,0.160043766257638,5008,0.0148291564122208,0.276875625469684
DSS,B,11433029,43026,10579046,332913,0.491960071303857,4050,0.0130854686685928,0.193066041459448
AAL,B,11423320,24462,10044211,469977,0.0430779447508402,5618,0.0264435391078372,0.233606142494822
AREC,T,11304526,38048,9692439,259521,0.184119194263518,15015,0.00750321105910526,0.12214713337169
HTZ,T,11262686,60314,9554260,732138,0.0413984615113798,8608,0.00923083539077473,0.12
SH,B,11227359,69409,10874829,36953,0.283654167679255,53900,0.0173156802834461,0.16
ASTC,B,11056925,16836,10033640,210919,0.177670287309963,5012,0.0110992392465128,0.121380405368211
WEI,E,11015400,49458,9446295,937501,0.0737127492451331,3900,0.00781039479210416,0.139214265714686
OPTT,T,10846207,45939,7550216,888110,0.0843745303103432,14249,0.0140944305187641,0.205414988077876
SH,T,10828329,54709,10644220,0,0.326140885906934,63300,0.02,0.18
IAU,S,10669984,107973,10544147,17864,0.26362065066158,26066,0.009,0.09
AREC,B,10564716,42481,9568750,312769,0.142958518101239,16692,0.00578587787179673,0.129796593621176
GNUS,B,10348271,41857,8274506,192553,0.183492592270015,8156,0.0212974580854516,0.128823529411765
NNDM,T,10289826,38408,7933838,987454,0.115386782617201,9175,0.0154628106935398,0.218025897701517
C,B,10183844,51825,7968905,1055484,0.0942347841665848,5873,0.022807285908635,0.235573004099168
DSS,T,10165851,38604,9407860,302372,0.232409650050485,8836,0.00399096953198618,0.126692754685373
SPY,B,9866035,512488,8342455,572787,0.219446223207523,1195,0.0367076473431215,0.345693128481704
UVXY,B,9791204,1241862,6049139,2050013,1.63738932716258,4106,0.023034717085023,0.217462669296075
QQQ,B,9602697,279867,8646574,307945,0.324127009661321,1367,0.0415681762518156,0.416107922574705
GNUS,T,8952234,13079,7860071,126608,0.0734947153371449,2710,0.00897285364241896,0.0811730205278592
WEI,B,8933161,50438,7845458,575584,0.0822118845846529,2400,0.0134823868739595,0.14564208701553
UVXY,S,8891776,758299,4986477,2604433,1.01114599505383,10721,0.0238224496594533,0.210825828681491
PPSI,B,8721577,67392,7458441,393628,0.11792784327955,8552,0.0396399211251443,0.261960721483291
SPXU,T,8703110,459323,6326711,1391451,0.588477032362396,10200,0.0210481209517847,0.2
AGE,B,8602973,23120,8046241,208222,0.20874770634859,8238,0.00372881355932203,0.0688061254831995
JFU,B,8545557,11020,4582922,500938,0.0628379068790307,25850,0.005,0.0812691729323308
ASTC,T,8358753,15762,7708115,150863,0.0893556326353649,9901,0.00942031349419758,0.127169953490021
PLUG,B,8344783,44513,6832354,733917,0.160078937163162,2747,0.0226008715218329,0.301122114396665
ITUB,B,8133123,10886,7886800,50099,0.0171457474812922,43903,0.004,0.04
SUNW,T,8119926,13779,7288648,167709,0.0554747495867774,5626,0.00839742610028973,0.125810897379041
GRNQ,B,7971168,177474,6155226,1496231,0.171770070960254,7900,0.00204616930249359,0.0436663393048641
MDGS,B,7802247,52742,6549859,719812,0.266358986669201,14195,0.00914852107420162,0.129791327309792
TZA,B,7772488,498054,6733427,475072,1.96625176200021,4780,0.0225307550851108,0.220014970940831
CEI,T,7749232,5200,6934315,226227,0.0186826763840485,22278,0.00417391304347826,0.0548792270531401
SNAP,S,7663168,57683,6604674,772915,0.0738953625504038,3358,0.0227377545306007,0.243199979707407
FCEL,T,7651516,39405,3910753,257927,0.178203083714392,6986,0.0134455098041097,0.134357812379215
GME,B,7605524,27565,6807718,360236,0.063182111584736,5000,0.0156989034824455,0.274866097751336
LYL,B,7468937,40654,4380409,837569,0.353412606129173,2900,0.00514445850650915,0.103334776070665
PTON,B,7450494,23334,5750707,113833,0.2276395896902,4401,0.167360919914234,1.75254144390514
AGE,T,7379460,24710,6569766,274370,0.24859616165823,8000,0.00392077975943592,0.0799593529655745
NOK,B,7139227,283590,6337231,457907,0.307486293705543,5121,0.0210174386308609,0.2
GEVO,B,7092833,8435,4466154,152577,0.0484735313393016,22310,0.008,0.1
AMC,B,7003643,35364,5562655,968944,0.336946637140937,2591,0.0239588907410616,0.205204840531903
RWLK,B,6888929,5000,1394410,86298,0.116249713964092,15503,0.00488,0.0463809523809524
AYTU,B,6802983,9363,1250761,83592,0.282338231362636,84350,0.0139639183172117,0.0880010547466939
SPXU,B,6789156,535138,5961676,139142,0.689583043509099,6902,0.0214455090962242,0.200001113895851
GRNQ,S,6620424,126237,5167207,1273227,0.163086604001297,3910,0.00207282241893676,0.0239205136507084
DKNG,B,6595027,42117,5413198,267731,0.244974247519841,2501,0.112847252998421,0.878436089486195
SLDB,B,6574312,55416,5726734,422596,0.0820819861833744,12257,0.00507699076110867,0.129783067057594
F,B,6416661,152155,5656534,398419,0.106919079663826,1484,0.0205298013245033,0.201251689285261
EVK,T,6391432,101591,4308529,1380286,0.267195560590452,3500,0.0153147913440002,0.185084000394014
SLDB,T,6371557,63373,5589708,346732,0.115758448136126,7602,0.019740114670699,0.133120815481668
EVK,B,6283810,97974,4429734,1232808,0.172366652562779,11770,0.018503685791593,0.180868444733924
ACOR,B,6233009,1500,5734593,268655,0.00979304771150096,25979,0.00261538461538462,0.0361538461538462
BIMI,T,6168392,69572,4718246,1205571,0.102322589749814,7800,0.0020634489678476,0.030725637832623
SCKT,B,6160909,80444,4710911,914452,0.758300546578066,5800,0.00514720460879487,0.145003592182751
PPSI,T,6081462,53963,5072172,344396,0.0741570390408341,11127,0.0170603238529536,0.138734851755106
TSLA,T,6075043,26630,2550666,58007,0.160694793621587,3020,0.389060476827233,3.09457860024722
XTNT,B,6070385,106253,4380364,590081,1.25235751878777,7290,0.00673414578143022,0.102475152628506
MARA,B,6024293,4700,5058198,58979,0.0421203045047478,16700,0.0167777777777778,0.182916666666667
BIMI,B,5983293,69755,4754662,925300,0.537581744785582,7038,0.0121987758846264,0.0722183927062074
GEVO,T,5910616,5200,5458045,90799,0.024157551708333,8902,0.006,0.074
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
TQQQ,S,5871878,287154,4398770,519404,0.922935570442458,2760,0.0393500689158764,0.485545974577123
DKNG,T,5860831,27503,2924089,85887,0.133613133731587,4480,0.0761370543036209,0.748557831589458
QQQ,S,5798459,325769,4834043,419244,0.361691369505046,1548,0.0317489604404821,0.378885794776568
WWR,E,5753867,10554,5207426,119584,0.0819875574662105,5040,0.0334571428571429,0.472064405735046
LIZI,B,5710377,39001,4793393,615333,0.103001993422117,9181,0.00202122071646181,0.0395445382350519
CBAT,B,5693435,6199,4848964,75282,0.0309328144316982,7900,0.0127386698057681,0.118690079131515
MGEN,B,5623976,10200,5423314,75301,0.00308096730962082,27410,0.00238709677419355,0.0244444444444444
KXIN,T,5611930,37440,4451388,338353,0.0351536467141399,6400,0.0085611404007595,0.139046437211454
AMD,S,5601323,79514,4417105,874346,0.18903449796458,2628,0.0253698852008898,0.366052281591095
STAF,B,5557684,13165,5042327,100530,0.0849295901981261,8300,0.00545888724766125,0.108622527297477
RIOT,B,5538640,5700,4816877,295649,0.0659223267115014,15590,0.0208333333333333,0.185
APTX,T,5506847,15483,4157254,50007,0.144615679589335,4835,0.00734591857442429,0.132444506721041
MGEN,T,5457743,9050,4997327,62400,0.00125638064363062,20850,0.00108839779005525,0.01
SPY,S,5446422,333182,4572907,370682,0.148180113260776,1507,0.0314554282426864,0.321622127089107
ITUB,T,5392307,64669,5210193,67045,0.120163151222667,40169,0.006,0.06
CEI,E,5268313,3100,4885797,230671,0.00651543957735574,7859,0.002,0.0282352941176471
PLTR,T,5227391,24330,4220771,419222,0.0210426206033899,6945,0.0238711118351073,0.193741638056182
UAL,B,5204333,71334,3946141,787186,0.250451143886623,4671,0.0214418513768661,0.313803610942228
SNAP,T,5147092,49156,4313157,408871,0.0705941147258056,3754,0.0303492211492212,0.274019784093586
MDGS,T,5117772,48250,4021739,647202,0.0758277063752527,6374,0.00416404945495563,0.0489744412230379
BAC,B,5103346,44343,4610841,204052,0.0320347430235149,1652,0.0190672240402923,0.194694794075393
JMIA,B,5052480,11888,4582674,49066,0.0640581324600003,5600,0.102068134164441,0.484874100382474
KXIN,S,4940381,74727,3645205,969434,0.114555229073329,3714,0.0309898055031674,0.436849673102534
AIHS,B,4874396,4700,4326047,136800,0.062845487806544,10400,0.00725454545454545,0.132233333333333
MARK,T,4836610,2700,2668629,220796,0.104220892722579,30443,0.01,0.118035714285714
SPI,T,4830639,12414,3399994,25279,0.0667227386885602,4303,0.0648898506373182,0.406195303872574
STAF,T,4799507,14805,4092787,214738,0.141776415480739,5370,0.00319149929939281,0.0552850433338523
OPTT,E,4764413,19504,4040046,602360,0.0299012219921397,3500,0.00306846337752662,0.0476494844116013
TSLA,B,4560763,36500,2331911,72722,0.211569636974328,2825,0.363735159439385,3.51059087854922
F,T,4550315,48485,4082595,137885,0.04749570052336,3649,0.016,0.165666666666667
CCL,B,4550259,57505,3629785,571856,0.0788112389859344,5452,0.0306009301035539,0.220359719363615
NKLA,B,4534178,20259,3645527,89374,0.137899710713384,4880,0.0698386753850702,0.55726166917969
SGBX,B,4516216,23897,3947487,227464,0.0732391396528223,32141,0.002,0.0443229771062381
APTX,B,4482576,13070,4053194,102869,0.226103103336671,6250,0.0208602500651211,0.180365980724147
SGBX,T,4387637,23090,3975631,141914,0.0504662246704475,11532,0.00208960417572858,0.0557416267942584
GRIL,B,4376603,11692,3077888,352907,0.185251468503277,16310,0.00600920386562356,0.114809588262364
LIZI,T,4275156,35059,3558652,459065,0.548204555362836,10693,0.021634492961535,0.190225948175379
LYL,E,4274433,31544,3335773,735591,0.295887158096683,3100,0.0213900117173436,0.189587101795655
RAVE,B,4267057,13620,2934862,121308,0.562512405488882,8799,0.00820617433414044,0.10249579472693
PLUG,T,4242155,31632,3566980,333637,0.10523854009595,4625,0.0272180962653552,0.363875531782654
SPXL,B,4227229,197386,3708023,260143,2.40316789023078,2150,0.0236217491987595,0.261713908132015
JFU,T,4171987,13740,3378100,562385,0.151983004796032,62297,0.013316030111301,0.0599222971412737
MVIS,B,4072577,7546,3649462,208065,0.133153094732583,1194,0.015,0.183332652379007
F,S,4061220,114810,3497682,433692,0.0870814982280946,4854,0.0182813603672346,0.18
IDXG,T,4050318,16309,3663040,152913,0.0694159661944449,3100,0.0121697346549283,0.0777177861232531
IDXG,B,4029293,19377,3754288,93696,0.037663564481142,2250,0.00221793879341487,0.0275873458223667
DPW,T,3966823,17847,3162588,484701,0.192580587137036,12239,0.011,0.212035396754289
ACB,B,3922431,21167,3112837,535327,0.1457213486264,1237,0.0243090281285017,0.200306936771025
GEVO,E,3898944,1700,1102701,14943,0.021894415997075,27055,0.003,0.03
OXBR,B,3889142,11905,3579737,112934,0.175338085358723,7800,0.004,0.0891305131686959
TZA,T,3869530,311526,2931899,520574,1.2603233131875,6401,0.0230277928921498,0.211431082140874
POLA,B,3856389,10500,3528389,71550,0.155188113455057,10450,0.0201374085684431,0.156792058516196
GE,T,3807363,12202,3250122,56938,0.00585739893590176,10239,0.0220909090909091,0.11
WKHS,B,3784706,18514,3015470,51753,0.140898735402215,2893,0.128152677236689,0.825121027794538
HTZ,E,3773965,4100,3364807,114427,0.00275597229708982,1800,0.004,0.0493581780538302
RAVE,T,3697724,11265,3300240,180286,1.06827552518935,19404,0.00382164216928535,0.0763038203243791
XTNT,T,3696407,99934,2905221,497906,0.111342061408414,2906,0.00202003325520364,0.0210968207223992
CBAT,E,3688571,5705,3343815,115205,0.0350093232745503,5405,0.0111554009712561,0.111928484709279
SPY,T,3682835,232510,2840032,203028,0.105490416969206,2574,0.0335483803049324,0.374271232910774
WIMI,B,3674227,13304,3262138,51050,0.0461020894406875,4086,0.0151414269823614,0.172491283038797
OPK,B,3667569,8825,3165735,274958,0.0425616809068927,3161,0.02,0.2075
NCLH,B,3660145,52852,2710935,712362,0.168699353456313,6137,0.0236764705882353,0.248729929039583
SH,S,3646174,113612,3476343,56219,0.549526703184009,44409,0.0103537131033019,0.1
DPW,B,3629279,14550,3004463,252728,0.163829113998312,12000,0.007,0.154454741311855
QQQ,T,3617037,150249,2896330,373007,0.186920033357402,2650,0.0273638445806739,0.490460444119237
FCEL,B,3609076,39223,2731854,344483,0.105093758697869,13305,0.0185218486799417,0.19437157821444
EARS,B,3601041,8961,3075982,46538,0.60814676346836,9471,0.0268722615798401,0.231124653866635
PTON,S,3600772,13583,2632480,92940,0.143374277772647,2838,0.152590305010787,1.63045257005343
SOLO,B,3592610,2300,3177037,111631,0.0361404154903176,15200,0.0108,0.114
AAL,T,3571711,10532,2844083,108039,0.0174752056724412,6801,0.023,0.289434343434343
TBLT,T,3563120,500,3314166,6980,0.0977135040062537,76695,0.0003,0.0067
MARK,B,3558064,3300,3091490,115739,0.0738594265539095,74900,0.00792307692307692,0.0841025641025641
SDS,B,3530759,122993,3335864,37732,0.53885785056181,5450,0.0216074674013436,0.18
OXBR,T,3515858,7316,3195994,85440,0.0690047499356055,8762,0.002,0.0493896713615023
OPTT,S,3482506,10486,3015726,395921,0.0340233467105429,28780,0.0164654161781946,0.0988792497069167
POLA,T,3481093,8500,3134411,86815,0.0379357746465998,11000,0.018,0.0898684210526316
TNA,B,3478502,249384,2680735,439925,2.21061904715684,4085,0.0332496801682729,0.257384551921111
MDLY,B,3469378,21500,2921981,229682,0.0844925526632873,8166,0.00254285714285714,0.047747619047619
BAC,S,3456324,122403,2865999,450297,0.0932760945489308,1074,0.0221330958465175,0.19
GME,T,3413363,15894,2831310,193911,0.0348337141107041,4516,0.0131134361398144,0.237344219048667
JE,B,3381737,11831,2927184,88626,0.208854148774576,6669,0.0228904538341158,0.399147992320269
MVIS,E,3362608,2300,1207277,81482,0.0133713400499051,1691,0.002,0.0315
WFC,B,3360071,54874,2597354,590625,0.0472980651159913,4120,0.0234091627886627,0.205578236847119
SCKT,T,3323402,44764,2433264,509216,0.573587560780285,5570,0.0051827500969368,0.136054281479443
UUU,T,3309795,11538,3019180,77503,0.223492116327601,2400,0.00210773927096427,0.104800233435087
WKHS,T,3297491,10189,2437233,39797,0.10432988558676,3515,0.0529628953522482,0.62507224089524
IBIO,T,3286104,5067,2618583,35589,0.128823761843493,4986,0.011,0.162833333333333
TLRY,B,3268367,24178,2298449,482494,0.341789066301447,7420,0.0206315057524548,0.248330202532365
SRRK,B,3259060,15727,2269716,25282,0.0573193726531498,1948,0.0588336681586001,0.448411951094727
GOGO,T,3218579,0,584184,0,0.0,17071,0.0,0.0
HTZ,S,3216184,13200,2703091,450958,0.0605042100877048,40330,0.0091038961038961,0.095
SDS,T,3202588,255570,2800240,117878,1.18515368498352,7988,0.0209171074334229,0.2
NOK,S,3194725,166116,2863342,149510,0.234323883352262,2752,0.021,0.21
PINS,B,3188960,55678,2369498,305799,0.320795471779276,2473,0.059215993933776,0.553213295590455
NCLH,S,3182147,6922,2780046,341991,0.0220882164106056,8007,0.02,0.223832295146538
UPRO,B,3174842,183741,2649361,292671,2.24936041856919,2315,0.028042450844159,0.352515215059071
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
XSPA,B,3142706,15813,2758396,169678,0.271072795609658,21839,0.0101928679055751,0.11115944828652
EARS,T,3122630,10775,2767268,76591,2.26892281017095,7004,0.017056207547095,0.222747818879587
BPTH,B,3110769,53418,2249353,665674,0.100794384587807,1100,0.0015971769815418,0.0273512673630611
ARTL,T,3102383,2812,2930556,39788,0.0631876794866574,76799,0.00192076124567474,0.0407010380622837
NNDM,E,3096105,7300,2686832,238812,0.0341303066256853,5771,0.008,0.107833333333333
JE,T,3072225,24142,2515692,186595,0.723675445420987,7724,0.0222298750363267,0.392728293144995
SLV,B,3061658,202773,2719367,109360,0.181600079735937,2289,0.0210639365749177,0.214672897196262
NKLA,T,3044910,9919,2170264,53324,0.0378910494490736,5478,0.0396175928133195,0.276286990755447
IDEX,B,3040355,400,2777671,19000,0.0423760887819927,44005,0.000666666666666667,0.0095
SDOW,B,3008632,189886,2630887,138248,1.75594320989474,5050,0.0239399272860148,0.21705404071527
BPTH,T,3000553,55347,1974952,808062,0.17583394127904,2800,0.031485498451115,0.137574862774225
TGC,B,3000253,13600,2173143,75863,0.254025695673459,1369,0.00523015873015873,0.101238095238095
TNA,S,2999969,180391,2013165,783898,1.8638469798735,6100,0.0345298225842744,0.231644733945693
TGC,T,2998024,17188,2624726,138270,0.272810316236926,1700,0.00702097902097902,0.0817462422634836
ZM,B,2989058,14005,1499053,131586,0.282862236327147,2169,0.702266678519181,9.14431717189281
UXIN,B,2989043,9448,2593665,240407,0.0707774765848977,79608,0.0049,0.0888234808821196
UUU,B,2964545,10462,2789752,58775,0.327201816575854,7000,0.00240559724193875,0.0886855269384168
MARA,E,2947033,900,1694200,21950,0.00688124274098029,9400,0.005,0.06
DKNG,S,2940722,25494,2421194,145578,0.136144632833437,2874,0.061799994378655,0.571085911286649
XSPA,T,2931036,54272,2279208,445422,1.63852960073773,10015,0.0188421052631579,0.182915802300974
ARTL,B,2925759,4672,2813574,58113,0.288773630243317,13770,0.00773863111712735,0.139559091440151
ABEV,B,2918518,36336,2759926,87456,0.0362405533039423,43400,0.007,0.07
SLV,S,2905845,199887,2488729,211290,0.20045056149608,2838,0.022814352179072,0.21
UAL,T,2896361,17944,2145817,88513,0.0554489285487747,5200,0.0178229679802956,0.274733027028247
PINS,T,2893095,15905,2117096,374287,0.101634575319322,4710,0.056080644634243,0.56438037811059
IDEX,T,2889147,2300,2558385,2300,0.01988379093181,20743,0.00629411764705882,0.0127058823529412
SRRK,T,2877518,30910,2066128,105289,0.190845415240103,1872,0.034777458745241,0.388342272764513
MDLY,T,2855528,19956,2417451,197850,0.0367063907362073,10557,0.00223769831276757,0.0356656257869554
UAL,S,2849590,31794,1880573,887446,0.103466606801728,5632,0.0215226480836237,0.308583046002903
SPI,B,2843038,8225,2420783,29350,0.0434894638766303,8170,0.0561266109130792,0.26275150047223
JKS,B,2812385,17719,2180047,46095,0.131727625658024,3733,0.195839322403311,1.64912284219757
MARA,T,2807835,4000,2454448,36119,0.0405310028218478,15900,0.0178181818181818,0.157272727272727
DUST,B,2807733,150575,2383678,238013,2.11309045211,4836,0.021,0.237519986422823
ADMP,T,2804627,100,2578219,700,0.00139668705829772,43752,0.001,0.01
JMIA,S,2799413,6420,2595870,73754,0.0656628960185067,8445,0.0869285714285714,0.507979082321188
SPCE,T,2766116,13835,2051276,410067,0.0942703186156938,4100,0.0384356855839993,0.528917480486584
BBBY,B,2756328,63276,2021758,485363,0.26975642033184,4478,0.0389080470584827,0.386003616327449
CTIC,T,2753598,6073,2405584,227113,0.0500180670722718,13185,0.003,0.0577947012188093
ABBV,B,2739987,95843,2030762,409543,0.594422747060844,1522,0.0342383680457319,0.440496757988194
ARPO,B,2707955,900,558724,21200,0.129676045466896,19000,0.002,0.027
ITRM,B,2701127,17159,2504659,66441,0.095557204803728,13326,0.00454256951102589,0.064226098286501
LLIT,E,2686110,24357,2154144,397091,0.182120962027613,3100,0.00375376619021671,0.0492952592530494
CRVS,T,2683608,18570,2419340,101571,0.035608069628445,15125,0.00121809369951535,0.0195110393107162
DGLY,B,2681421,5400,2173588,193422,0.0627044031791751,17600,0.005,0.0591666666666667
GRIL,T,2664038,9500,1951529,237410,0.161488793989952,12760,0.00405333333333333,0.0703
CTIC,B,2660872,5000,2339271,196330,0.0541939315727425,13300,0.013,0.103020833333333
SCKT,E,2643941,20788,1947854,343828,0.0573686795931096,1400,0.00104329420819704,0.0154300558014239
MRO,B,2631029,141141,2262184,131655,0.203799450506676,1925,0.019,0.19
ARTL,E,2590732,910,2419038,3800,0.445076236097574,64552,0.0117,0.0665
SPXL,T,2578230,118714,2227852,173699,1.62364226780032,2327,0.0200814094432699,0.26391158763904
SELB,B,2576965,5700,2185104,215230,0.0589351694029333,34000,0.00964102564102564,0.133888888888889
MTC,T,2576324,2400,1935903,30638,0.131953664664231,5730,0.00457142857142857,0.104571428571429
NNDM,S,2576232,2600,2382010,81106,0.0128580565269329,31082,0.0139,0.156
CRVS,B,2572299,20463,2287673,109534,0.210171548895756,15319,0.00322425171936986,0.0300771678551804
SRNE,T,2540811,9540,1654566,204463,0.0700939569400711,6400,0.0208559322033898,0.295241134751773
FSLY,B,2534363,21108,1821463,54566,0.226651915543906,2736,0.317314211732433,2.51879284107543
SAVE,B,2531476,9461,1693734,592481,0.0762178807638692,7440,0.020611747590471,0.179360195035461
T,B,2494349,79987,2079508,233143,0.117476626932562,1697,0.0201500170088456,0.204093172867669
SNMP,B,2493130,12952,2275131,80890,0.0669791703068956,13490,0.003,0.0602333333333333
TLGT,B,2472301,10974,1981754,124064,0.336383838352001,6389,0.015822811419426,0.116511753835201
TBLT,B,2469954,1400,2289989,2100,0.236084620247023,40599,0.0015,0.0238
ISIG,E,2469772,2600,2174292,50507,0.0261627875567179,4000,0.005,0.0572222222222222
BA,B,2416291,19614,1789637,36176,0.273994616116499,2449,0.166486037350142,1.30822062938445
SUNW,E,2387643,4800,2170275,102465,0.0869124150162056,3037,0.006,0.114494047619048
ABBV,T,2385182,4910,2055594,106962,0.032925207084847,7306,0.0180909090909091,0.314420182346315
EV,T,2378954,4555,1968758,33932,0.0290239567003353,20164,0.0157,0.166648177496038
LUV,B,2375281,12484,1424970,668186,0.0916955588247079,4283,0.02,0.315167039795959
RIOT,T,2374547,4400,2064070,168984,0.0502953420809356,16474,0.012,0.116666666666667
AKBA,B,2372446,18796,1866615,233905,0.122357262641131,57820,0.0139634136178015,0.131408450704225
AMC,T,2368991,10776,1984555,166688,0.101321789692281,14286,0.0108938547486034,0.100602409638554
LLNW,B,2368971,231594,1567324,294048,2.45139334071036,4556,0.0202913932844462,0.220199086169554
DOGZ,B,2364507,16132,1968104,253968,0.210837384471224,2085,0.00224271250934294,0.0635556005878637
BBD,B,2327215,16740,2246055,16020,0.0293639792840347,30600,0.004,0.04
MSFT,B,2315505,42653,1714001,251358,0.157998491568177,1819,0.0439273341503955,0.640694994910483
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
UVXY,T,2305099,131149,1666996,110104,0.186752168977967,6000,0.0259267409129406,0.321350982294533
WIMI,T,2304209,9237,2125687,25010,0.0220057960413161,2797,0.00538200738502853,0.0537003468725523
KXIN,E,2297253,6600,1925389,128686,0.0315890126931883,2600,0.0276428571428571,0.303142857142857
CCL,T,2278776,24635,1485483,452904,0.0474374362068043,7668,0.0191982861823452,0.16190454007955
PLIN,B,2272952,5800,2043103,66184,0.0206702729704944,14200,0.002,0.044
SWN,T,2270880,16265,2079769,102215,0.0335616742656202,15450,0.007,0.07
GOVX,T,2264566,26829,1648206,337244,0.578014425110814,5029,0.00351004613214381,0.166716611384346
SRNE,B,2261028,20108,1702801,258534,0.13096356779406,6630,0.0201415966059999,0.236596916698884
ISIG,B,2251611,7184,1943068,124218,0.0822150086638284,3100,0.005,0.0956722408026756
XOM,B,2244787,98141,1341242,738964,0.162484005083838,3120,0.0247965584912355,0.202214992007683
MGEN,E,2240037,2200,810297,105019,0.00437526226714158,2100,0.001,0.0195454545454545
ZM,T,2237309,4855,1009592,11862,0.0931233607842012,2229,0.745176026889125,6.20351406030448
CBLI,B,2235389,37528,1735368,190701,0.311688859416956,4801,0.0138065723669106,0.0708650688281741
BDR,E,2231924,3504,2048086,61380,0.0189399262726614,3600,0.001,0.0217123287671233
ABEV,T,2227018,6076,2216842,4000,0.00337953698593199,60781,0.004,0.04
SUNW,S,2223716,2574,2126829,19619,0.00883960917107016,8823,0.0128135410561343,0.146065031017669
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
PED,B,2209936,7251,2054922,46893,0.0369568856322562,7774,0.00211187246538946,0.0603188365263599
AIHS,E,2209894,2650,1829863,179896,0.0132759170476211,7430,0.002,0.0247985347985348
DAL,B,2208602,24127,1487037,506707,0.0996845354594461,4565,0.0290241538025241,0.258824341636929
EXPR,T,2205881,1900,2071175,4900,0.129349483757133,50572,0.00142222222222222,0.0102555555555556
MTC,B,2204541,3100,2042664,28100,0.0178580923940905,4100,0.002,0.046
AEMD,B,2204024,7491,1156760,191490,0.0639103838376944,10515,0.00112014417300761,0.0226698705112802
NAK,T,2203721,900,1974660,22533,0.00795510955620136,2391,0.004,0.0566666666666667
PED,T,2200649,6980,2059433,58480,0.0176215902349125,3260,0.00117191977077364,0.0169914040114613
BDR,B,2199106,2260,2099546,21900,0.0676501657937655,6434,0.002,0.0581462585034014
