symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,9280954,17675,7615449,161923,0.0149476009417623,300,0.00520826025459689,0.0204611032531825
BBIG,E,5967202,8742,5257758,119735,0.00739303691275168,300,0.00285209334248456,0.0198066803935026
OCGN,B,3882741,0,68541,0,0.0,1700,0.0,0.0
SQQQ,B,3156283,6115,2310083,85312,0.00374546975785829,500,0.001,0.01
SGOC,T,2376096,3429,1906246,149019,0.0225028054678733,200,0.0150714494021581,0.108716827063284
CEMI,B,2121272,7895,1625233,240928,0.0169851425719314,300,0.00106485117162761,0.0106333122229259
ATER,T,2043659,3976,1010922,101987,0.0217101670852899,400,0.00389235412474849,0.0354778672032193
SGOC,B,1992505,7518,1641810,42961,0.0493368595822314,200,0.0126851556264964,0.0778172386272945
ATER,B,1688027,6778,1497658,97235,0.037009937752539,300,0.00518353496606669,0.0436057834169371
NNA,T,1574098,13984,1243872,259058,0.0303894297635605,300,0.001,0.0107866132723112
NNA,B,1500158,19984,1208057,211945,0.0434283727399166,300,0.001,0.0107380904723779
NURO,B,1492256,17603,1071976,36459,0.0277732636385295,200,0.0108708742827927,0.0730159631880929
SQQQ,S,1439831,8654,1419886,11291,0.00530062065159536,500,0.001,0.01
SDS,B,1388014,0,1378314,0,0.0,3200,0.0,0.0
AFRM,T,1304888,2137,561354,96184,0.0732074954609297,400,0.0141132428638278,0.132583060364998
SDS,S,1275047,2000,1273047,0,0.0085794196880523,4700,0.001,0.01
TKAT,E,1261065,1408,1076930,26121,0.0127965100427156,200,0.00489914772727273,0.0556392045454545
CEMI,T,1165620,5529,1027320,86025,0.0118949782495514,300,0.001,0.0103617290649304
SPRT,B,1058839,19311,593530,39729,0.0186723676805885,100,0.0359925948941018,0.253626430531821
SPRT,T,1041609,15457,588338,34479,0.0149458229630188,114,0.0350745293394579,0.316131849647409
ANY,B,1016292,1487,940039,19265,0.0161941997103122,300,0.00576328177538668,0.0294149293880296
TZA,B,945658,36038,823301,83739,0.191926292805027,100,0.001,0.01
MRIN,B,914940,4552,791570,48893,0.0560625654289057,300,0.00154964850615114,0.0317179261862917
TKAT,B,913639,2100,790343,5656,0.0190857038989367,200,0.00907142857142857,0.0585714285714286
AMC,T,910802,1106,674475,66119,0.0029545017417135,191,0.00384810126582278,0.0275768535262206
TQQQ,B,904638,26209,826375,43826,0.0891092811826385,100,0.00351455606852608,0.0167202106146743
GUSH,B,893848,3400,621534,141199,0.282251369749294,300,0.001,0.0617647058823529
SBET,B,887761,4880,703483,42220,0.0850811583590495,200,0.00262848360655738,0.0424385245901639
IAU,B,864788,0,857788,0,0.0,8200,0.0,0.0
NURO,T,837550,6733,593524,12376,0.01062304062252,200,0.0108139016783009,0.0718758354373979
AMC,B,792135,4673,652974,39450,0.0124831705596991,150,0.00574577359298095,0.0253991012197732
MMAT,B,783595,100,696621,366,0.000527960804189897,200,0.001,0.01
DATS,B,772357,4183,625142,33176,0.126244944769723,150,0.0159454936648339,0.074274444178819
NAOV,B,760003,761,738417,14725,0.0163112206623084,700,0.001,0.0313140604467806
BBIG,S,713265,2336,648769,60260,0.00197553583026629,300,0.00284075342465753,0.0197859589041096
BTBT,B,706578,1000,591966,7400,0.0163196031072524,300,0.0037,0.039
GAMB,B,700414,7115,526920,16614,0.131062685357452,200,0.0143457484188335,0.125089248067463
CCL,B,686672,100,466172,4600,0.000399236659507023,300,0.001,0.01
CRBU,T,673869,100,501539,33431,0.0116306117701791,36875,0.01,0.37
TQQQ,T,673253,63534,529691,66333,0.216012403016435,150,0.00303288003273838,0.0107860358233387
AMD,B,672615,7137,501494,123517,0.0275903926518399,100,0.00137859044416421,0.0185540142917192
LABD,B,671838,1660,548273,13595,0.0475508450300773,250,0.0012710843373494,0.0218674698795181
PMCB,T,654109,0,637576,0,0.0,576,0.0,0.0
SQQQ,T,638050,3400,619350,9600,0.00208251793568572,800,0.001,0.01
XELA,B,615857,400,591811,3200,0.000898452415713933,600,0.001,0.01
ANY,T,614678,553,527782,5705,0.00602245624734544,500,0.001,0.0290415913200723
IAU,S,599515,0,599515,0,0.0,162,0.0,0.0
POW,B,599200,0,300000,0,0.0,300000,0.0,0.0
MRIN,T,594743,4206,497383,53688,0.0518012192869019,200,0.00146219686162625,0.0314859724203519
SDS,T,549268,0,544068,0,0.0,3300,0.0,0.0
XELA,T,522000,500,385309,12600,0.00112306551964242,300,0.001,0.01
T,T,516075,0,251475,0,0.0,200,0.0,0.0
WTRH,B,496501,0,390401,0,0.0,1000,0.0,0.0
XL,T,489008,0,239308,0,0.0,2400,0.0,0.0
MRVL,B,476561,0,388812,0,0.0,130,0.0,0.0
AMC,S,450584,1035,359800,58788,0.00276483662086209,200,0.0044,0.0277874396135266
WISH,B,444214,805,366570,43939,0.00332123112468025,200,0.001,0.0112422360248447
MDGS,B,440290,0,435490,0,0.0,3200,0.0,0.0
UVXY,T,433590,10630,303473,73342,0.0169829467569442,200,0.001,0.0114111006585136
UVXY,B,431026,23915,254247,144938,0.0382076360952323,100,0.001,0.0114681162450345
MARA,S,396684,600,242914,152795,0.00842803163321206,601,0.0133333333333333,0.105
NNA,S,388523,11926,285576,89721,0.0259170723226704,268,0.001,0.0101735703504947
WORX,B,387404,0,353387,0,0.0,300,0.0,0.0
SAVA,E,383083,842,210707,468,0.00284390283444568,200,0.0435866983372922,0.296995249406176
SHIP,B,382145,705,376740,0,0.00436505479536871,3000,0.001,0.01
GAMB,T,370787,2639,282492,13651,0.0486120065577394,200,0.0159037514209928,0.131311102690413
DATS,T,367960,964,286761,3212,0.0290939820124344,200,0.0110373443983402,0.11746887966805
PXLW,B,363960,4251,302627,36636,0.0473886628393066,300,0.00121171489061397,0.0210609268407434
PLTR,B,363560,920,345890,5380,0.00307088401404596,197,0.00478260869565217,0.0121739130434783
BTBT,S,358073,400,333647,4700,0.00652784124290097,300,0.001,0.0325
WKEY,B,347267,100,230087,0,0.035778175313059,12800,0.01,0.06
LPCN,B,346041,0,226941,0,0.0,24700,0.0,0.0
SPY,B,344974,7004,197224,138585,0.00267285600999535,100,0.0011284980011422,0.0117861222158766
PTON,B,341293,1806,233014,7175,0.00738010395893949,200,0.0181893687707641,0.192131782945736
LI,B,340787,20,241673,26380,0.000591383541796032,200,0.001,0.02
SBET,T,332015,2345,266863,18882,0.040884286137699,400,0.00316204690831557,0.0435778251599147
NVDA,T,328186,637,172832,9095,0.00407158836689038,110,0.0151805337519623,0.0568759811616954
BGI,B,326184,600,239597,24457,0.257731958762887,400,0.01,0.08
PSTH,B,324900,0,166300,0,0.0,166300,0.0,0.0
RIDE,B,312029,100,242556,3480,0.000466385280880535,300,0.001,0.01
NAOV,T,295005,0,268771,0,0.0,536,0.0,0.0
GMVD,S,289451,11,270437,0,0.000954364046503557,2800,0.01,0.08
SPXS,S,285607,25466,145369,111355,0.212252042007001,350,0.00101272284614781,0.0100282729914396
AMD,T,279136,526,246736,5096,0.00203342392249794,100,0.00317300380228137,0.0311596958174905
SPXL,B,278275,11211,207977,39641,0.132756252368321,100,0.001,0.012970297029703
F,B,277047,400,218487,37060,0.000393575277175389,500,0.001,0.01
SPRT,S,276986,12688,193151,8667,0.012268396309425,100,0.0499936948297604,0.328221941992434
SNOW,S,276777,1471,163587,15455,0.0356329635192093,159,0.0120373895309313,0.24762066621346
CTSH,S,268684,80,0,237331,0.00624902359006405,22838,0.001,0.01375
AIG,S,261793,160,582,261051,0.00674223589397834,65,0.001,0.01
SPY,S,259765,840,229069,29140,0.000320559544316975,100,0.001,0.0111904761904762
BLIN,B,257922,950,189176,53846,0.0645029875067898,400,0.00242105263157895,0.0273684210526316
NVDA,B,249285,3167,160314,6695,0.0202428891019495,100,0.00715819387432902,0.0540101041995579
F,T,243139,300,216300,100,0.000295181457881542,325,0.00233333333333333,0.01
CCL,T,241997,0,213447,0,0.0,300,0.0,0.0
AEHL,B,240671,500,219458,6923,0.0137927229593666,400,0.001,0.028
MSAC,B,239700,0,120000,0,0.0,120000,0.0,0.0
SRTY,B,239206,15910,210806,11890,0.217542900116223,112,0.001,0.01
AQST,T,239085,0,134485,0,0.0,14900,0.0,0.0
PMCB,B,236325,0,228136,0,0.0,200,0.0,0.0
ROOT,B,235840,0,194866,0,0.0,300,0.0,0.0
PLX,B,235708,0,235708,0,0.0,2000,0.0,0.0
PTON,T,235614,2062,158160,9056,0.00842623165190101,200,0.00756062075654704,0.0815761396702231
T,S,234950,1287,229696,3967,0.00307907996038107,250,0.001,0.01
WISH,T,233049,200,202107,17499,0.000825150589982672,300,0.001,0.01
SNDL,B,228471,0,185766,0,0.0,800,0.0,0.0
TZA,S,228408,15830,143924,68654,0.0843052670820685,400,0.001,0.01
NR,B,227691,0,208691,0,0.0,2000,0.0,0.0
ASTR,B,225544,400,190129,11681,0.0141597932670183,300,0.01,0.04
BTG,S,223779,0,223779,0,0.0,1000,0.0,0.0
ASTR,T,223760,0,180996,0,0.0,700,0.0,0.0
RAIL,T,222267,0,210867,0,0.0,500,0.0,0.0
GSMG,T,220119,0,168117,0,0.0,200,0.0,0.0
NIO,T,219467,140,188648,2360,0.00130373239961261,179,0.001,0.0242857142857143
SNDL,S,217900,0,212900,0,0.0,2800,0.0,0.0
JD,T,217391,383,149841,21579,0.00411580123796424,200,0.00339686684073107,0.0278590078328982
PFE,T,213783,100,201465,4400,0.000343946371881696,150,0.001,0.01
TQQQ,S,212151,14900,180075,6536,0.0506592502430964,100,0.00359429530201342,0.0110738255033557
HOOD,B,206266,13,157495,0,0.000477625101036079,100,0.01,0.1
SPXU,B,205688,0,184300,0,0.0,100,0.0,0.0
SHIP,S,205403,0,205403,0,0.0,10000,0.0,0.0
AAPL,T,204136,1000,186329,3100,0.00355488565710284,100,0.001,0.018
NAOV,S,204034,100,199359,2975,0.00214339299110492,700,0.001,0.02
CEMI,S,204009,2114,144214,55781,0.0045480166430732,500,0.001,0.01
AEHL,T,203534,1116,155695,21174,0.0307853576453063,400,0.001,0.0255197132616487
TNA,S,202190,1365,147750,24160,0.0105738543054566,100,0.00246520146520147,0.0271794871794872
AAPL,B,201499,1549,183951,11898,0.0055065178828523,100,0.00188315041962556,0.0196126533247256
MMAT,S,201333,200,199069,2064,0.00105592160837979,342,0.001,0.01
NRXP,T,199985,0,175738,0,0.0,300,0.0,0.0
AUY,B,199303,0,199303,0,0.0,1200,0.0,0.0
RCON,S,199168,238,158730,39600,0.0146569774602784,1232,0.00478151260504202,0.0157983193277311
CLF,T,196112,130,151563,21008,0.000475699094708031,200,0.001,0.01
SENS,B,195801,0,171453,0,0.0,300,0.0,0.0
BABA,B,195561,1540,153790,2077,0.00776170555919561,100,0.00298701298701299,0.0376623376623377
TZA,T,192386,21962,132884,35400,0.11696224103957,300,0.00159466350969857,0.01
IAU,T,184709,0,169509,0,0.0,10000,0.0,0.0
BITF,B,184590,3900,98000,17890,0.0556149732620321,500,0.00202564102564103,0.01
AMD,S,183817,1883,133389,47916,0.00727934837654681,200,0.001,0.0230855018587361
RIOT,B,182588,130,139611,0,0.00217275036769622,165,0.01,0.0392307692307692
ATER,S,180455,1100,147505,17450,0.00600633395216774,300,0.00263636363636364,0.0318181818181818
VXX,B,180259,2634,162113,14012,0.00350368924910113,100,0.001,0.0103872437357631
WTRH,T,179680,0,109580,0,0.0,1200,0.0,0.0
ZY,T,177041,300,152941,6400,0.0424748690358205,2400,0.01,0.173333333333333
SH,T,176191,0,175091,0,0.0,1100,0.0,0.0
BGI,E,173696,0,105146,0,0.0,2800,0.0,0.0
HOOD,S,172765,596,129514,134,0.0218972738628849,69,0.00103020134228188,0.0501677852348993
SAVA,B,171385,2545,106108,4581,0.00859588208273663,124,0.0195170923379175,0.205084479371316
QQQ,B,171271,1793,162380,3402,0.00360377381244297,80,0.00278471834913553,0.0140100390407139
SRGA,B,170723,0,163423,0,0.0,1000,0.0,0.0
NGD,B,168503,0,167303,0,0.0,1300,0.0,0.0
AA,B,167194,220,69957,87665,0.00413673799405814,210,0.001,0.0327272727272727
ITRM,T,165800,1500,86500,17400,0.0781738586616635,2200,0.0001,0.0029
ADTX,E,165637,100,131237,400,0.000554111786511811,400,0.001,0.01
PXLW,T,165344,1531,117687,29888,0.0170670531185553,250,0.001,0.0239255388634879
AFIN,T,165157,0,84257,0,0.0,1400,0.0,0.0
BXRX,S,165138,0,126018,0,0.0,400,0.0,0.0
SGOC,S,164301,1486,146128,5587,0.00975187195254001,172,0.0136608344549125,0.0717227456258412
PRFX,T,163661,380,121461,10400,0.0119137195886632,500,0.005,0.0957894736842105
MOGU,B,162082,200,133132,350,0.00772528873266638,1500,0.001,0.01
AGG,B,161854,0,85154,0,0.0,100,0.0,0.0
GDXU,B,161718,0,161058,0,0.0,100,0.0,0.0
SOS,B,161352,680,58112,95160,0.00415071996679424,300,0.001,0.01
DRIP,B,161267,600,145167,8900,0.00380633373934227,200,0.001,0.01
ROOT,T,161068,0,129425,0,0.0,700,0.0,0.0
SOAC,T,159550,0,157850,0,0.0,1700,0.0,0.0
PDD,T,159159,50,65878,0,0.00086244070720138,200,0.01,0.04
SQL,T,158936,0,90729,0,0.0,300,0.0,0.0
TALK,T,157785,0,155385,0,0.0,3300,0.0,0.0
BLIN,T,155535,1675,134348,10171,0.113728951656708,330,0.00288059701492537,0.0328358208955224
PLTR,T,154909,0,151297,0,0.0,200,0.0,0.0
SLQT,E,153519,100,130531,1200,0.0018031988748039,300,0.001,0.03
GSMG,B,153170,200,140970,0,0.00221591916326892,500,0.001,0.04
BTU,S,152812,4800,138274,900,0.108325246552775,300,0.001,0.0260416666666667
DKNG,B,151898,3906,116477,10862,0.0650035780259282,104,0.00101638504864311,0.035652841781874
NRXP,B,151440,0,123593,0,0.0,138,0.0,0.0
IDEX,S,151309,1300,147309,2700,0.00934592876964442,1000,0.001,0.01
SWN,B,149380,0,133680,0,0.0,500,0.0,0.0
NEGG,B,149143,1353,111435,1216,0.148469219795896,200,0.0152180339985218,0.151973392461197
CASI,T,147100,0,62700,0,0.0,3700,0.0,0.0
HUIZ,S,145666,0,121166,0,0.0,1300,0.0,0.0
EDU,B,144795,0,134095,0,0.0,300,0.0,0.0
MNKD,B,143802,0,81902,0,0.0,300,0.0,0.0
MARA,B,143377,0,121751,0,0.0,200,0.0,0.0
EDU,T,143100,0,128200,0,0.0,300,0.0,0.0
NOK,T,141342,0,141342,0,0.0,1000,0.0,0.0
DRIP,S,140951,600,91273,49078,0.00380633373934227,500,0.001,0.01
QID,B,140912,0,136612,0,0.0,1000,0.0,0.0
PRFX,S,140659,2000,117198,12882,0.0627037873087535,300,0.0073,0.105
SOXS,B,140467,2697,137770,0,0.0114133608687188,100,0.001,0.01
SQL,B,140143,50,113389,1250,0.00100184339184099,300,0.01,0.05
TSLA,B,139920,1319,54956,4440,0.0110341481369941,100,0.0116982562547384,0.138506444275967
CLOV,T,139385,30,99785,270,0.00049015603300384,200,0.001,0.01
AFRM,B,138450,284,87878,100,0.00972902606967901,200,0.0507394366197183,0.327464788732394
DVAX,T,138381,12224,101120,10960,0.113256494830078,200,0.00102454188481675,0.0263424410994764
FLGC,E,137881,100,96134,500,0.0144696860078136,700,0.01,0.15
WORX,T,137531,0,115531,0,0.0,1000,0.0,0.0
VIAC,B,137376,10,78676,49190,0.000195507243543373,400,0.001,0.01
TOPS,B,136500,0,69700,0,0.0,500,0.0,0.0
LPCN,T,136492,0,128792,0,0.0,2500,0.0,0.0
ZNGA,T,133700,0,49900,0,0.0,41900,0.0,0.0
BTBT,T,132676,100,111699,100,0.00163196031072524,200,0.001,0.06
DATS,S,131990,800,96464,2000,0.0241443834128086,300,0.011875,0.085
VOO,B,129964,5924,115456,6338,0.127926060291958,6,0.00100135043889264,0.0218298446995273
MKTW,S,129740,11663,87354,18800,0.641811578252256,500,0.001,0.0368850210066021
M,T,129631,60,110231,640,0.000443056201679183,300,0.001,0.01
TWTR,T,129514,170,116064,130,0.00202735739925823,300,0.00629411764705882,0.0158823529411765
GRUB,S,129126,80,79726,49320,0.00551990616159525,43997,0.001,0.01
SPXS,B,129052,10100,88352,30600,0.0841806967827971,150,0.001,0.01
PRFX,B,129025,1700,99456,9099,0.0532982192124404,300,0.0146470588235294,0.0870588235294118
VIAC,T,128782,10,92358,490,0.000195507243543373,200,0.001,0.01
GMVD,E,128754,100,104259,400,0.00867603678639597,600,0.001,0.04
AAPL,S,127700,1048,110208,15724,0.00372552016864378,100,0.001,0.0158206106870229
TNA,B,127658,3080,89863,33900,0.02385895330462,100,0.00548214285714286,0.0186980519480519
SPXU,T,126657,401,126056,0,0.00368769542026853,200,0.001,0.01
GMVD,B,124617,100,113315,200,0.00867603678639597,200,0.001,0.02
SOXL,B,124268,640,85785,29531,0.00416894655931629,125,0.001,0.01171875
RXT,B,124146,0,62446,0,0.0,185,0.0,0.0
SRGA,T,123390,0,119990,0,0.0,500,0.0,0.0
ZOM,T,123359,0,118435,0,0.0,700,0.0,0.0
TAST,T,122100,0,62600,0,0.0,29100,0.0,0.0
SPXL,S,122038,4054,80574,37410,0.0480058734369079,100,0.001,0.0104933399111988
NRGD,B,121657,0,121357,0,0.0,200,0.0,0.0
TSLA,T,121242,454,55705,1177,0.0037979554618615,125,0.0144493392070485,0.177004405286344
ADTX,B,118826,0,105426,0,0.0,420,0.0,0.0
VOO,T,117888,3271,67026,40851,0.0706357432840978,100,0.00116508712931825,0.0294466523998777
SPY,T,117208,4210,65523,36557,0.00160661390663627,100,0.001,0.0101900237529691
RIDE,T,116991,200,103113,2700,0.000932770561761071,500,0.001,0.02
BBD,B,116822,0,116422,0,0.0,800,0.0,0.0
RIG,B,116780,0,89580,0,0.0,1600,0.0,0.0
VVOS,T,116658,0,103658,0,0.0,900,0.0,0.0
SENS,T,116656,0,84056,0,0.0,200,0.0,0.0
TKAT,S,116452,500,113892,1460,0.00454421521403254,200,0.0092,0.06
KPLT,B,115455,200,81056,12400,0.0116829254045213,400,0.001,0.025
PSQ,S,115300,0,115300,0,0.0,823,0.0,0.0
IAG,T,114253,0,114253,0,0.0,3600,0.0,0.0
MSN,T,114041,100,70871,6300,0.0274348422496571,800,0.001,0.02
QS,T,113913,700,105638,0,0.0272151160530306,400,0.001,0.01
KXIN,B,113363,0,67263,0,0.0,1500,0.0,0.0
OLN,T,113350,0,70350,0,0.0,3600,0.0,0.0
SOS,T,113095,100,111946,49,0.0006103999951168,300,0.001,0.01
MMAT,T,113073,0,92673,0,0.0,200,0.0,0.0
SDC,B,111801,0,90401,0,0.0,600,0.0,0.0
LABU,S,111169,700,28066,82020,0.0296421765826805,200,0.001,0.0528571428571429
XELA,S,110408,0,110408,0,0.0,1100,0.0,0.0
ABVC,B,110308,0,99982,0,0.0,330,0.0,0.0
DNN,T,110150,0,105150,0,0.0,1600,0.0,0.0
NIO,B,109992,0,90369,0,0.0,100,0.0,0.0
KOLD,B,109943,2700,92076,3600,0.195284247070736,200,0.00322222222222222,0.0151851851851852
BABA,T,108749,250,83468,580,0.00126001713623305,100,0.0116,0.0612
CAN,B,108411,0,103752,0,0.0,400,0.0,0.0
HUT,B,108192,3683,83707,17122,0.0415754182376448,200,0.001,0.0109530274232962
AAL,B,107235,50,95035,0,0.000308164510542308,300,0.001,0.01
GOLD,B,106628,0,106528,0,0.0,300,0.0,0.0
AR,B,105900,100,23675,62825,0.00167546284661138,600,0.001,0.01
ET,T,105091,0,82291,0,0.0,900,0.0,0.0
COTY,T,104330,40,59866,10324,0.000310493918200377,500,0.001,0.01
X,T,104049,0,87749,0,0.0,197,0.0,0.0
STAF,B,103900,0,70000,0,0.0,1600,0.0,0.0
ITUB,B,103890,0,97490,0,0.0,800,0.0,0.0
LABD,E,103735,905,41430,58000,0.0259238040676024,300,0.001,0.02
VEON,B,103039,0,103039,0,0.0,1000,0.0,0.0
AAL,T,102392,0,92592,0,0.0,300,0.0,0.0
MFH,B,101000,250,100000,150,0.0866851595006935,400,0.01,0.042
ZNGA,B,100722,20,90017,1185,3.77810437391143e-05,122,0.001,0.01
F,S,99955,1682,42745,55528,0.00165498404052251,154,0.001,0.01
OXY,T,98700,700,76500,9700,0.00523485817273536,200,0.001,0.01
GBS,B,98681,300,76881,0,0.243506493506494,1400,0.004,0.05
VIXY,T,98423,1100,64341,6582,0.0121356545530769,800,0.001,0.0127272727272727
ITRM,S,97899,400,70899,0,0.0208463623097769,2200,0.0004,0.0036
SH,B,97651,0,95651,0,0.0,1000,0.0,0.0
EWZ,T,97581,1000,50742,45839,0.00268884425407427,500,0.001,0.01
SNOW,T,97364,1060,64611,2975,0.0256770505304976,200,0.00943396226415094,0.222830188679245
BLUW,E,97261,200,72147,0,0.0176912870411322,300,0.0635,0.5
CCL,S,95347,300,80575,14472,0.00119770997852107,500,0.001,0.01
GUSH,S,94967,801,71972,1500,0.0664951021085838,200,0.001,0.0250062421972534
KXIN,T,94664,0,91564,0,0.0,534,0.0,0.0
GPS,B,94061,1850,65741,1700,0.0118896893898983,200,0.001,0.0240540540540541
RCON,B,93581,200,73435,6686,0.0123167877817465,300,0.001,0.01
BTU,B,93572,100,70171,100,0.00225677596984947,300,0.01,0.02
ABVC,T,92862,0,81905,0,0.0,400,0.0,0.0
GNW,T,92600,0,39200,0,0.0,26700,0.0,0.0
AUPH,T,92250,25,83150,4475,0.000947651719040218,700,0.01,0.02
RNXT,T,91211,390,64557,700,0.0143466745144202,200,0.0115384615384615,0.0766666666666667
QQQ,T,90313,363,69736,14099,0.000729598379206245,100,0.001,0.01
SOFI,B,89803,0,83170,0,0.0,100,0.0,0.0
AEHL,S,89440,300,86495,1545,0.00827563377561998,500,0.001,0.0266666666666667
JWN,T,89115,0,74413,0,0.0,200,0.0,0.0
VXX,T,88793,4830,62485,19077,0.0064247604681695,180,0.001,0.0106211180124224
DIDI,B,88399,0,72099,0,0.0,355,0.0,0.0
GEVO,B,87469,0,71069,0,0.0,300,0.0,0.0
BAC,B,87358,600,75913,9745,0.000698123328140071,200,0.001,0.01
GOED,B,87205,0,79005,0,0.0,1300,0.0,0.0
XLF,B,86974,6083,32391,46600,0.00215102508739534,100,0.00146029919447641,0.01
GLBE,S,86425,300,58024,8463,0.0354400472533963,2400,0.004,0.276666666666667
SONM,B,86190,0,86190,0,0.0,3000,0.0,0.0
X,B,85812,50,71161,350,0.000422340102037369,300,0.001,0.01
BITF,T,85592,300,70991,300,0.00427807486631016,400,0.001,0.01
ASTR,S,85185,0,79896,0,0.0,400,0.0,0.0
ADIL,B,84977,100,78638,0,0.0397772474144789,300,0.01,0.03
CLF,B,84844,200,68139,100,0.000731844761089278,200,0.001,0.01
GLDM,B,84724,0,84724,0,0.0,310,0.0,0.0
APG,T,84076,0,83976,0,0.0,6600,0.0,0.0
VXUS,B,83010,10174,48121,24604,0.155823071739264,100,0.001,0.01
TAL,B,82612,0,77112,0,0.0,500,0.0,0.0
SILJ,B,82522,0,59122,0,0.0,300,0.0,0.0
GM,T,82082,30,78779,1870,0.000257862662346034,200,0.001,0.01
TAOP,B,81484,996,59711,15199,0.0321052122618702,200,0.001,0.0259437751004016
BB,B,81343,120,74243,1580,0.00131886972864255,200,0.001,0.01
CEI,B,80671,0,80671,0,0.0,1200,0.0,0.0
LCID,B,80308,0,71981,0,0.0,100,0.0,0.0
AR,T,79319,0,66319,0,0.0,700,0.0,0.0
ANY,S,79247,100,72240,65,0.00108905176263028,500,0.001,0.03
ZOM,B,79194,0,78219,0,0.0,1000,0.0,0.0
FCEL,S,78902,0,78902,0,0.0,18338,0.0,0.0
ACST,T,78621,0,78621,0,0.0,1600,0.0,0.0
CRM,B,78015,1971,35448,1076,0.0234553503427266,134,0.00342009132420091,0.0471334348046677
LUV,T,76577,40,63077,6560,0.000465939800577765,200,0.001,0.02
AHT,T,76399,0,74169,0,0.0,300,0.0,0.0
VVOS,S,75583,0,74631,0,0.0,500,0.0,0.0
RNXT,B,75228,638,52430,1875,0.0234696880517952,152,0.0198119122257053,0.094858934169279
SPXU,S,74642,16700,37279,20663,0.153577340445098,100,0.001,0.01
BBD,T,74638,0,74638,0,0.0,1000,0.0,0.0
GPS,T,74279,150,57499,0,0.00096402886945121,200,0.004,0.04
DARE,B,73846,0,70046,0,0.0,300,0.0,0.0
YINN,B,73214,1600,61879,2300,0.03906917686128,600,0.001,0.03
VEA,B,72926,1494,71432,0,0.00731234582403383,100,0.001,0.01
ADTX,S,72909,0,72909,0,0.0,300,0.0,0.0
GRWG,S,72742,100,67868,0,0.0259942812581232,2200,0.02,0.07
HL,B,72542,853,59469,4220,0.0102101886431102,300,0.001,0.01
DNN,B,72400,0,69400,0,0.0,1400,0.0,0.0
M,B,72053,0,63953,0,0.0,300,0.0,0.0
FNGU,T,71981,300,63981,4300,0.0361620057859209,200,0.001,0.02
RLX,S,71851,0,70109,0,0.0,1900,0.0,0.0
CPOP,E,71539,0,67672,0,0.0,300,0.0,0.0
EXPR,T,71426,0,56376,0,0.0,300,0.0,0.0
KWEB,B,70940,652,37578,32610,0.00414457708786249,100,0.00161349693251534,0.01
MOGU,T,70581,0,66481,0,0.0,500,0.0,0.0
ALRN,T,69513,0,69513,0,0.0,1700,0.0,0.0
CTXR,B,69510,200,65810,3500,0.00591331086275206,100,0.001,0.01
PSQ,B,69504,0,69504,0,0.0,823,0.0,0.0
ARKK,T,69193,893,3975,30372,0.0203333485131381,100,0.00536618141097424,0.0472900335946249
CMMB,B,69016,700,37474,0,0.160293107396382,300,0.01,0.327142857142857
DD,S,68522,80,5726,62716,0.00393313667649951,1006,0.001,0.0225
CRBU,S,68226,0,65830,0,0.0,902,0.0,0.0
QCOM,B,68064,61,38237,10355,0.00182974383586298,112,0.00321311475409836,0.0563934426229508
PRGO,T,67984,0,67984,0,0.0,3000,0.0,0.0
GENI,B,67706,0,60006,0,0.0,500,0.0,0.0
UVXY,S,67700,2100,55680,9778,0.00335505062931164,210,0.00118095238095238,0.011952380952381
BIOL,S,67525,120,67230,0,0.0102590407796871,900,0.000183333333333333,0.00681666666666667
EXK,B,67462,0,67462,0,0.0,200,0.0,0.0
KHC,T,66500,0,66500,0,0.0,400,0.0,0.0
CDEV,B,66475,180,40500,15795,0.002424895594773,1500,0.001,0.01
SKLZ,B,66460,0,52460,0,0.0,100,0.0,0.0
RCON,T,66428,0,66223,0,0.0,155,0.0,0.0
RSLS,T,66291,0,43098,0,0.0,1000,0.0,0.0
TELL,S,65464,0,65464,0,0.0,2320,0.0,0.0
BLUW,B,65449,330,54964,2180,0.0291906236178682,200,0.0342424242424242,0.111818181818182
PAVM,T,65400,0,52300,0,0.0,700,0.0,0.0
DIDI,T,65119,0,47719,0,0.0,1300,0.0,0.0
SLV,B,64957,0,64957,0,0.0,184,0.0,0.0
SLV,S,64838,0,64838,0,0.0,100,0.0,0.0
MDIA,B,64755,0,54999,0,0.0,200,0.0,0.0
MRO,B,64739,0,42439,0,0.0,300,0.0,0.0
JOBY,B,64652,0,62484,0,0.0,200,0.0,0.0
FNGU,B,64635,780,49551,13444,0.0940212150433944,100,0.001,0.0115384615384615
ORC,T,64600,0,33000,0,0.0,15800,0.0,0.0
OGI,B,64359,0,61959,0,0.0,200,0.0,0.0
PFE,B,64170,250,62270,1040,0.00085986592970424,100,0.0068,0.04
CASI,B,64100,0,5600,0,0.0,3300,0.0,0.0
PLTR,S,64035,500,61471,1201,0.00166895870328585,135,0.001,0.012
CTXR,T,64000,0,40500,0,0.0,7000,0.0,0.0
DSS,T,63841,0,41041,0,0.0,2400,0.0,0.0
POLA,B,63742,100,51995,100,0.05941770647653,398,0.01,0.05
ETON,T,63400,0,24200,0,0.0,1900,0.0,0.0
SOFI,T,63373,0,53375,0,0.0,300,0.0,0.0
