symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMMT,E,5019368,28077,4213452,486573,0.0332169590221245,500,0.00088446059051893,0.0117231185667984
SMMT,B,4863388,67709,4173202,504063,0.0801042518228098,400,0.00107318081791195,0.0117716994786513
MMAT,T,4413034,6342,4218742,163648,0.0123568884489786,500,0.00112614317250079,0.0108041627246925
SH,B,3894550,45220,3692779,29250,0.178629271183093,2871,0.001,0.01
MMAT,B,2733802,15481,2374754,267104,0.0301635115229641,200,0.00129700923712938,0.0101291906207609
SH,T,2725511,0,2627411,0,0.0,2873,0.0,0.0
TQQQ,B,2596008,78416,2464000,23180,0.0264125827582583,155,0.0010127524994899,0.01
SQQQ,B,2068298,35404,1943116,39125,0.0264427798827537,100,0.000997175460399955,0.0101172183934019
CVNA,B,1429820,3767,1271889,98432,0.00206882992207975,200,0.000858773559861959,0.0155747279001858
TQQQ,T,1200927,65478,1025949,39500,0.0220547221720725,202,0.001,0.01
SQQQ,S,1089708,54587,844306,102953,0.0407703091588486,125,0.00112823566050525,0.0100009159690036
DBGI,E,1075110,1084,821864,56490,0.084866515305723,200,0.00916974169741697,0.105055350553506
LABU,B,1067924,7302,1030462,12510,0.0123264639152982,600,0.001,0.01
SOXL,B,894235,14732,817688,40006,0.0101505005315715,100,0.00127206081998371,0.01
COSM,B,840420,2200,557187,1700,0.00393058585382151,100,0.0,0.000727272727272727
OPEN,S,807041,22,807019,0,7.07461467468028e-05,155676,0.001,0.02
LABU,S,790173,8700,730738,37715,0.0146864196197061,890,0.001,0.01
SMMT,S,770203,4299,697512,41630,0.00508600302155192,500,0.001,0.0121167713421726
RNAZ,T,755162,6315,724759,4389,0.00322854411321121,800,4.76167854315123e-05,0.00928715756136184
RNAZ,B,753468,32261,608303,29962,0.0164934381055118,400,1.19339140138247e-05,0.00741953442236756
SQQQ,T,720588,29964,634475,34620,0.0223797157498258,150,0.001,0.010233613669737
BIVI,B,698945,10871,467818,114473,0.164604878639674,200,0.00132195750160979,0.0368466562413761
ITUB,B,683719,0,579719,0,0.0,500,0.0,0.0
TOPS,E,682401,0,600801,0,0.0,1400,0.0,0.0
COSM,E,664004,2505,550612,1700,0.00447550798355586,400,0.00315369261477046,0.0105293413173653
TSLA,B,613346,7387,319246,11531,0.0302924676858474,100,0.0119811831596047,0.0652781914173548
BOIL,B,558281,2480,516514,3522,0.0240414909602055,100,0.00201612903225806,0.0408064516129032
SPXS,B,557757,11765,525107,19700,0.0461625990740014,200,0.001,0.01
TMF,B,553141,1602,541036,4800,0.00236836502980414,200,0.001,0.01
WISH,B,539643,100,510133,3069,0.00118070724363894,1100,0.0,0.0007
MUB,B,537789,300,518690,3020,0.0127350681326145,610,0.001,0.0186666666666667
SH,S,531703,30,531673,0,0.000118506814141813,1956,0.001,0.01
GDX,B,503860,2000,493289,7471,0.00354070035052933,800,0.0012,0.01
GOSS,B,496729,1563,427409,44813,0.00607573089526653,300,0.00160780550223928,0.0142738323736404
BIVI,E,455444,9062,347982,53409,0.137213633541783,200,0.00128139483557714,0.0376031781063783
ORGN,B,446707,0,229807,0,0.0,73100,0.0,0.0
QQQ,B,441383,16143,378907,10900,0.0194627401194313,100,0.00105791984141733,0.0174849780090442
TSLA,T,437357,3433,259425,2600,0.0140779804474772,100,0.010900087387125,0.0553655694727643
FFIE,B,435233,0,393385,0,0.0,200,0.0,0.0
ERNA,T,420274,0,357228,0,0.0,300,0.0,0.0
PSQ,B,419685,1004,418281,0,0.00469940648929996,100,0.001,0.01
NIO,B,398640,200,379190,1600,0.000477464852618537,300,0.001,0.015
TQQQ,S,381938,2815,309028,0,0.000948166451546842,100,0.001,0.01
UVXY,S,380466,4955,330220,45291,0.00388984706738503,258,0.001,0.01
SOXL,S,370916,8182,318114,28176,0.00563748271445275,130,0.00112319726228306,0.01
CCL,B,362818,100,360218,200,0.000168206032204727,500,0.001,0.03
CVNA,E,360117,1000,311382,12981,0.000549198280350345,300,0.003,0.012
LABU,T,350726,3408,313316,3800,0.00575302506482282,500,0.001,0.0102934272300469
GOSS,E,340310,5521,285027,20350,0.0214613629384303,600,0.001,0.0114490128599891
CVNA,S,339840,600,322492,6288,0.000329518968210207,500,0.001,0.0133333333333333
DAKT,B,338447,100,272879,4900,0.00459558823529412,355,0.001,0.02
ITUB,T,308101,0,308101,0,0.0,800,0.0,0.0
CS,B,307880,0,307880,0,0.0,700,0.0,0.0
FLR,B,306396,0,212200,0,0.0,23400,0.0,0.0
SOXS,B,300846,3258,261449,29456,0.0277739889517834,100,0.00129435236341314,0.0166144874155924
AMD,B,297490,8240,225223,16989,0.0249946916613583,170,0.000975728155339806,0.0132184466019417
RENT,B,289451,400,121982,3000,0.0208474487934539,400,0.001,0.02
NVDA,B,288860,2165,150790,8725,0.0193205243759872,100,0.0132424942263279,0.0536720554272517
SPY,B,287543,5186,220124,10569,0.00471060995404748,60,0.00103914384882376,0.0207539529502507
GDX,T,285108,206,284902,0,0.000364692136104521,800,0.001,0.01
CCL,T,282563,1029,261040,4400,0.00173084007138664,800,0.00305636540330418,0.01
UVXY,B,279355,7999,230571,37150,0.00627949277336283,200,0.001,0.01
YMTX,T,276017,0,258017,0,0.0,4100,0.0,0.0
DBGI,B,275966,400,217573,1600,0.0313160573083849,200,0.00325,0.045
SLV,B,275602,2213,268689,100,0.002688642338888,500,0.001,0.01
SPY,T,273478,4638,224310,21940,0.0042128439966973,100,0.00119404915912031,0.020599396291505
AMZN,T,273090,44,223583,190,0.000144420447309513,150,0.0409090909090909,0.101818181818182
SLB,E,270250,170,244171,25909,0.000606841603632482,11362,0.001,0.01
TSLA,S,270110,3856,153160,2496,0.0158126107210813,100,0.00777230290456431,0.0601011410788382
BILI,B,266824,319,245196,5147,0.00328290624678399,200,0.0022884012539185,0.0170846394984326
WIW,B,265600,0,183700,0,0.0,10800,0.0,0.0
TLRY,B,258940,0,248200,0,0.0,400,0.0,0.0
QQQ,S,255713,10831,208836,17100,0.0130583496396928,71,0.001,0.018328870833718
AAPL,B,252404,1142,190291,5576,0.00566490733759276,100,0.00271015761821366,0.0174605954465849
SMFR,B,252056,0,252056,0,0.0,48000,0.0,0.0
SOXS,S,248422,1997,220123,11285,0.0170241423992362,165,0.00193289934902354,0.0259489233850776
ESPR,B,247910,4470,191495,19695,0.0355721788954321,199,0.00160402684563758,0.0251454138702461
SPXL,B,247568,10849,222636,10259,0.0748212056634873,100,0.0010082956954558,0.0132353212277629
SDS,B,243453,65,230128,13260,0.00205644140723867,100,0.001,0.01
SLV,T,240797,3803,236994,0,0.00462038265467287,700,0.000973704969760715,0.01
ACB,B,239646,0,239646,0,0.0,1500,0.0,0.0
AMZN,B,236652,831,195646,4957,0.00272757708441375,100,0.00101083032490975,0.0172683513838748
EDIT,S,234762,0,230724,0,0.0,600,0.0,0.0
DNN,T,231402,0,231402,0,0.0,300,0.0,0.0
ASTS,E,231263,0,212763,0,0.0,963,0.0,0.0
TARK,B,230837,1400,128085,47850,0.25993316004456,100,0.00835714285714286,0.0742857142857143
GRWG,E,229326,34,219386,0,0.0026525198938992,500,0.0,0.01
CGC,B,228942,0,211936,0,0.0,400,0.0,0.0
AMC,S,227480,100,222677,200,0.000154560938741318,300,0.001,0.01
HIBL,B,223112,100,222606,0,0.0384615384615385,300,0.01,0.07
SWN,B,222621,0,219321,0,0.0,600,0.0,0.0
EEMV,T,222230,0,222230,0,0.0,48250,0.0,0.0
AMD,T,217046,0,184328,0,0.0,100,0.0,0.0
NVDA,T,216755,1394,114791,8205,0.0124400974504047,100,0.00878048780487805,0.0478766140602582
SPXU,B,214985,3603,211353,0,0.00962666289045697,150,0.001,0.01
XOP,B,212972,0,171947,0,0.0,8100,0.0,0.0
SPRC,T,210609,300,201509,5000,0.0154012012937009,900,0.001,0.0233333333333333
BHG,B,209101,0,209101,0,0.0,5601,0.0,0.0
DAKT,E,208862,800,179991,25900,0.0367647058823529,1100,0.001,0.02625
BBD,B,208050,0,208050,0,0.0,1200,0.0,0.0
SMMT,T,206646,843,192076,4927,0.000997325086570894,200,0.001,0.0147449584816133
SUB,B,204612,0,204612,0,0.0,200,0.0,0.0
XLF,T,200645,200,195545,4800,0.000132815441654509,700,0.001,0.01
BTG,B,198606,0,198606,0,0.0,1000,0.0,0.0
BOIL,S,196721,9357,148622,18740,0.0907081576268722,126,0.00160243667842257,0.0346211392540344
AAPL,T,195604,400,135250,300,0.0019842057224493,100,0.001,0.01
SOFI,B,194911,200,186197,6800,0.000455676360421774,300,0.001,0.01
DNA,T,194759,0,98100,0,0.0,1300,0.0,0.0
SOXL,T,193242,1500,88004,5300,0.00103351553063788,200,0.001,0.01
KGC,B,191385,0,191385,0,0.0,1200,0.0,0.0
AMC,E,190454,300,162454,10100,0.000463682816223953,400,0.001,0.0166666666666667
LGHL,B,188918,0,188918,0,0.0,2400,0.0,0.0
SGOL,B,187960,0,179360,0,0.0,200,0.0,0.0
DOMA,B,187090,0,187090,0,0.0,46790,0.0,0.0
LODE,B,187040,0,185651,0,0.0,2000,0.0,0.0
HLBZ,B,186802,0,170602,0,0.0,100,0.0,0.0
TMF,S,185417,0,185317,0,0.0,268,0.0,0.0
UPRO,B,185081,12589,134027,22250,0.178531922738747,100,0.00457454920962745,0.01
HLBZ,E,183472,1800,83452,14390,0.0213685360178546,300,0.0,0.00103333333333333
GSAT,T,183200,0,183200,0,0.0,800,0.0,0.0
AMC,B,182832,57,177760,0,8.8099735082551e-05,81,0.0,0.01
SKLZ,B,181427,0,126803,0,0.0,200,0.0,0.0
WISH,E,180363,0,176263,0,0.0,800,0.0,0.0
GAMC,T,177000,0,177000,0,0.0,36300,0.0,0.0
ADMA,S,176483,0,175653,0,0.0,1000,0.0,0.0
XOP,T,176038,0,147834,0,0.0,122,0.0,0.0
ARKK,T,174384,320,133604,40460,0.00123733663289769,300,0.00225,0.01
FTCH,S,172944,1020,141948,29676,0.00247030786817275,600,0.001,0.01
UVXY,T,171831,2900,157522,5809,0.0022766007054322,200,0.001,0.01
ESPR,T,171828,5816,129104,13419,0.0462836224733408,134,0.00133579779917469,0.0258751719394773
KMPH,B,169738,200,86338,83100,0.199203187250996,700,0.001,0.02
CGC,S,167662,150,165512,0,0.000406165043811669,1000,0.001,0.01
TLRY,E,166448,500,165140,808,0.00123053902531465,600,0.001,0.012
SOFI,T,165355,0,72925,0,0.0,2000,0.0,0.0
AAL,B,163507,382,154307,2118,0.00101910692085648,300,0.005,0.01
PSQ,T,162347,0,159247,0,0.0,100,0.0,0.0
DVN,B,159786,404,140582,11390,0.00873834706811152,100,0.00768316831683168,0.0346039603960396
SDOW,S,154318,1528,150725,809,0.0212988388787444,100,0.001,0.0106544502617801
T,B,153397,0,153397,0,0.0,700,0.0,0.0
SPXL,S,153387,3800,140470,6900,0.0262070772901882,200,0.001,0.0168421052631579
F,B,153289,0,148181,0,0.0,500,0.0,0.0
TOPS,B,149570,0,94770,0,0.0,200,0.0,0.0
TUYA,B,149425,0,128525,0,0.0,1400,0.0,0.0
MARA,B,148818,100,142217,1500,0.000929627219484987,100,0.001,0.02
TELL,S,148525,0,148525,0,0.0,2000,0.0,0.0
META,B,148330,306,117529,5132,0.00377498149518875,100,0.00335294117647059,0.0313071895424837
GHC,T,146820,0,18888,0,0.0,6034,0.0,0.0
VRM,B,145284,0,143972,0,0.0,1200,0.0,0.0
DUST,B,145196,14028,113064,16680,0.172614067037456,200,0.001,0.0127801539777588
CGC,E,144436,0,140036,0,0.0,600,0.0,0.0
FUBO,B,143965,2011,130947,2507,0.0172999664495927,100,0.000950273495773247,0.01
FTCH,T,142767,850,113067,19950,0.00205858989014396,1000,0.00147058823529412,0.01
BBD,T,142485,0,142485,0,0.0,1100,0.0,0.0
VTEB,B,142079,0,141979,0,0.0,197,0.0,0.0
MVST,B,141547,0,140247,0,0.0,800,0.0,0.0
BOIL,T,141188,160,123093,8740,0.00155106393291648,200,0.01,0.03
CANO,E,140631,100,68486,46565,0.00125587119784995,8890,0.001,0.01
OXY,E,139340,190,46085,93065,0.00438080745198404,3950,0.001,0.0163157894736842
IJJ,S,137638,200,128632,1506,0.0905797101449275,800,0.0055,0.1
TZA,B,136718,2300,134202,0,0.0438889418948574,100,0.001,0.0117391304347826
NILE,B,134806,19165,0,64441,0.0397146101689296,300,0.0,0.000491296634489956
RLX,E,133470,0,62470,0,0.0,900,0.0,0.0
DIA,B,132882,8845,93379,17300,0.135744870240489,89,0.00181175805539853,0.0266195590729226
RMED,E,132769,100,123022,0,0.0197005516154452,300,0.01,0.07
LUV,B,132107,1629,114078,15290,0.0223809850930824,100,0.001,0.01
XPEV,B,131768,400,120103,5800,0.00107942693224167,100,0.003,0.02
CWEB,B,130495,855,109185,5216,0.104753736829209,107,0.0103508771929825,0.0559649122807018
AAPL,S,127748,3109,88086,11527,0.0154222389777372,100,0.00101447410743004,0.0122933419105822
AAU,S,126200,0,126200,0,0.0,76200,0.0,0.0
KOLD,B,126149,3080,61015,50104,0.0405962909752336,200,0.001,0.0238961038961039
UEC,B,126062,0,125962,0,0.0,500,0.0,0.0
WKHS,B,126028,100,119628,6300,0.00154829919333612,100,0.001,0.01
SNAP,T,125496,0,78398,0,0.0,1600,0.0,0.0
EEM,B,124989,0,122489,0,0.0,900,0.0,0.0
YANG,B,124879,1447,106803,16329,0.0114871355196202,170,0.001,0.0106910850034554
LABD,B,124198,3913,70662,48268,0.0705769889796728,200,0.001,0.0115333503705597
MMAT,S,124024,100,109524,200,0.000194842138899064,100,0.001,0.01
SSO,T,123560,40,122727,260,0.00141043723554302,200,0.001,0.01
XLF,B,122580,1400,121180,0,0.00092970809158156,800,0.001,0.01
RAD,T,122400,0,100600,0,0.0,23500,0.0,0.0
QID,B,121924,7401,73951,38400,0.0431520027986706,200,0.001,0.01
APE,E,118500,500,0,23400,0.00346425923744726,100,0.0,0.00496
AMZN,S,116859,747,103505,1193,0.00245186532136832,100,0.00167202141900937,0.0201204819277108
UNIT,B,115794,622,113913,1259,0.00193998521618983,500,0.00228617363344051,0.01
MO,T,115525,160,1100,114165,0.00491506159186557,100,0.001,0.01
COIN,S,115514,2569,41019,22565,0.0431054733380315,100,0.0110471000389257,0.103028415725963
GLDG,S,115100,0,115100,0,0.0,5500,0.0,0.0
GDX,S,114734,4133,104615,5977,0.00731685727436887,1100,0.00363537382046939,0.01
T,T,113750,0,113350,0,0.0,600,0.0,0.0
KOLD,E,113745,2090,87691,9387,0.0275474831617657,262,0.00315311004784689,0.022822966507177
PRQR,B,113196,0,112536,0,0.0,1600,0.0,0.0
PSNY,T,112800,0,93900,0,0.0,2800,0.0,0.0
ET,B,112711,0,112711,0,0.0,200,0.0,0.0
DNA,B,112684,0,112684,0,0.0,800,0.0,0.0
ML,E,112000,0,112000,0,0.0,2100,0.0,0.0
GRAB,B,110526,0,110026,0,0.0,1300,0.0,0.0
PSFE,S,110298,0,110298,0,0.0,900,0.0,0.0
GOLD,B,110297,0,108870,0,0.0,400,0.0,0.0
LODE,T,109453,500,108353,600,0.103498240529911,6600,0.0008,0.0047
GOSS,S,109431,6808,94808,1305,0.0264642200479683,300,0.001,0.01
HL,B,109172,2080,94310,11982,0.014161220043573,600,0.001,0.01
NOK,T,107448,0,107448,0,0.0,700,0.0,0.0
SHOP,S,107309,5490,67385,12040,0.0342739418154576,200,0.00129508196721311,0.0172859744990893
BSGM,B,107264,0,107264,0,0.0,21305,0.0,0.0
QQQ,T,106458,7339,84744,300,0.00884823451257549,100,0.00127251669164736,0.0176931462052051
LCID,B,106324,0,106324,0,0.0,58,0.0,0.0
NKE,T,105417,300,98617,300,0.00797321001435178,2400,0.001,0.0166666666666667
AMD,S,105063,810,73918,5245,0.00245700245700246,200,0.00222222222222222,0.012962962962963
LYFT,B,104601,100,91137,3599,0.00104407020328047,200,0.001,0.02
NIO,T,104592,400,88194,6900,0.000954929705237073,200,0.001,0.0175
F,T,104511,300,102711,1400,0.000401584921824802,400,0.001,0.01
AERC,E,104471,200,88811,200,0.0219274202390089,300,0.0055,0.05
CVNA,T,103700,500,80300,3300,0.000274599140175172,400,0.001,0.016
FTCH,B,102767,6500,84067,11300,0.0157421579834538,500,0.001,0.01
VRM,T,101000,0,76600,0,0.0,24400,0.0,0.0
FOA,T,100889,400,78889,17300,0.233781414377557,1429,0.001,0.0225
CGCP,B,100858,0,100858,0,0.0,661,0.0,0.0
SPXU,T,100775,0,90575,0,0.0,100,0.0,0.0
PXLW,B,100629,0,100629,0,0.0,3300,0.0,0.0
TOUR,B,99935,700,91992,3790,0.0394099763540142,500,0.000571428571428571,0.0171428571428571
USO,S,99290,892,97518,0,0.0137203328565056,100,0.001,0.0288789237668161
TRVG,S,98954,0,98954,0,0.0,4200,0.0,0.0
FSM,B,98798,100,97798,900,0.00154402001049934,900,0.001,0.01
SDOW,B,98151,7463,86278,2910,0.104026985963396,100,0.001,0.010029478761892
NOK,B,97787,0,97787,0,0.0,1200,0.0,0.0
IQ,B,97560,0,96860,0,0.0,600,0.0,0.0
COMS,E,97440,4401,0,19739,0.0127676240208877,900,0.0,0.000970552147239264
SPXS,T,96204,8500,74780,12924,0.033351644039865,400,0.001,0.01
EOSE,E,95505,0,95105,0,0.0,1900,0.0,0.0
BYND,B,94725,20,81116,0,0.000773484936380864,200,0.01,0.04
SOXS,T,94302,1876,64309,14324,0.0159926345222669,155,0.0020362473347548,0.0266950959488273
META,T,94278,130,35640,150,0.00160375030841352,130,0.01,0.0384615384615385
AI,T,93841,0,83431,0,0.0,300,0.0,0.0
TALS,B,93778,0,22278,0,0.0,20000,0.0,0.0
VGFC,B,93758,14530,0,9528,0.0188446773189458,200,0.0,0.000453269098417068
SGOL,S,93347,0,93347,0,0.0,300,0.0,0.0
NVTA,B,93181,0,89281,0,0.0,500,0.0,0.0
VBIV,B,91965,0,91965,0,0.0,7600,0.0,0.0
BNGO,B,91320,0,89120,0,0.0,800,0.0,0.0
WMT,B,90640,2540,45900,28784,0.0796013663856592,200,0.0028740157480315,0.0325787401574803
SPXU,S,89809,150,86436,0,0.000400776972958242,110,0.001,0.01
JWN,B,89677,1700,7597,78880,0.0433485478236479,300,0.001,0.0194117647058824
CDLX,B,87995,0,84195,0,0.0,3200,0.0,0.0
CCL,S,87401,800,74007,7594,0.00134564825763782,2921,0.001,0.01
RAD,B,87021,320,30321,16280,0.0173460537727667,300,0.001,0.01
UBER,B,86882,3200,36166,45462,0.0200193937877319,200,0.0023125,0.0165625
ARKF,T,86100,400,85700,0,0.0218019294707582,1900,0.001,0.01
YANG,S,85789,5480,51860,13680,0.0435034572546778,250,0.001,0.0187591240875912
TTCF,E,85699,0,85699,0,0.0,6000,0.0,0.0
FCEL,B,85309,0,85309,0,0.0,500,0.0,0.0
ACB,E,85182,0,85182,0,0.0,600,0.0,0.0
IVE,S,85040,0,84640,0,0.0,3200,0.0,0.0
OILD,S,83029,2800,74701,5488,0.240901660500731,400,0.00214285714285714,0.0503571428571429
GIS,T,82892,1152,66400,13876,0.0504025201260063,1600,0.001,0.0165277777777778
MSOS,B,82811,700,79752,0,0.0140305866789601,158,0.01,0.03
SRNE,B,82578,4800,55494,22284,0.0393823534238033,800,0.001,0.01
ABEV,B,82414,0,82414,0,0.0,1000,0.0,0.0
DCFC,T,82227,1200,81027,0,0.130406433384047,1384,0.001,0.01
KWEB,B,82211,200,36711,22462,0.000347421869164398,462,0.001,0.01
EEM,T,81777,0,81777,0,0.0,900,0.0,0.0
SPRC,B,80944,800,62144,4000,0.0410698701165358,350,0.00025,0.0175
VGT,S,80440,729,72209,7400,0.185496183206107,400,0.00772153635116598,0.09920438957476
ENSC,B,80047,1400,70947,5000,0.0177367860943597,200,0.000571428571428571,0.0171428571428571
TRIP,B,79234,160,1636,76838,0.0104602510460251,100,0.001,0.01
GGB,B,78741,0,78741,0,0.0,1100,0.0,0.0
TNA,B,78629,1910,75379,890,0.0197346668870888,100,0.001,0.01
VOR,T,78565,100,65502,0,0.00391987769981577,200,0.01,0.07
CAN,B,78259,0,77559,0,0.0,2538,0.0,0.0
UPRO,S,77854,1,74272,0,1.41815809626457e-05,100,0.001,0.01
ATOS,T,77395,0,77395,0,0.0,9000,0.0,0.0
CGTX,B,76700,700,37400,18000,0.2710027100271,2200,0.00357142857142857,0.0442857142857143
RLX,B,76318,0,76318,0,0.0,1901,0.0,0.0
BAC,B,75451,5352,61544,5763,0.0121712710700348,100,0.001,0.01
ITUB,S,75039,0,75039,0,0.0,500,0.0,0.0
VZ,S,74922,200,54182,11498,0.00107798696713757,182,0.001,0.01
JDST,T,74619,700,37519,31900,0.00410672799380471,600,0.001,0.0314285714285714
DECW,B,73789,140,69889,0,0.0277008310249307,483,0.01,0.0227857142857143
RENT,T,73246,0,56946,0,0.0,600,0.0,0.0
DTIL,B,73086,0,73086,0,0.0,6400,0.0,0.0
DUHP,B,72745,0,72645,0,0.0,1000,0.0,0.0
DIS,T,72395,0,31221,0,0.0,199,0.0,0.0
SLV,S,71910,0,71010,0,0.0,300,0.0,0.0
SOFI,S,70946,480,28652,41814,0.00109362326501226,350,0.001,0.01
RIG,T,70844,0,70844,0,0.0,1000,0.0,0.0
SNAP,S,69929,1600,41306,23798,0.004565923372391,100,0.001,0.01
BOE,T,69700,0,48700,0,0.0,1900,0.0,0.0
ARDX,B,69608,720,56108,11580,0.0266637040328852,300,0.001,0.01
JNUG,B,68378,6680,24223,37450,0.213623281100096,100,0.001,0.0337125748502994
UNIT,T,68200,260,67500,440,0.000810926296156521,300,0.001,0.01
NVDA,S,67979,3206,21120,6543,0.0286104393299838,100,0.00422645040548971,0.042024329382408
AUD,B,67700,0,0,0,0.0,1100,0.0,0.0
NOK,S,67579,0,67579,0,0.0,2340,0.0,0.0
TME,B,67078,120,66058,0,0.000180435390597512,1000,0.001,0.01
VIXY,T,66939,1399,27840,800,0.00700571874968702,900,0.001,0.01
ANY,B,66911,0,66811,0,0.0,16061,0.0,0.0
SPY,S,66241,2035,41793,8888,0.00184845569928396,50,0.00241965601965602,0.0222948402948403
RIG,B,66190,0,62860,0,0.0,500,0.0,0.0
LCTX,T,66118,0,66118,0,0.0,5258,0.0,0.0
TLRY,S,65704,0,52621,0,0.0,900,0.0,0.0
TNA,T,65621,4660,52469,8240,0.0481484542899653,300,0.001,0.01
VALE,B,65378,0,65378,0,0.0,400,0.0,0.0
AUY,B,64830,0,64830,0,0.0,1000,0.0,0.0
SRLN,B,64782,0,64782,0,0.0,33,0.0,0.0
AREC,B,64576,0,64576,0,0.0,2000,0.0,0.0
SDC,T,63902,0,56153,0,0.0,2000,0.0,0.0
MSOS,S,63573,300,56943,0,0.0060131085766972,200,0.01,0.03
AVCT,E,63482,0,53408,0,0.0,900,0.0,0.0
XFOR,E,63375,0,61075,0,0.0,2800,0.0,0.0
GRWG,S,63206,0,54226,0,0.0,300,0.0,0.0
AAL,T,62987,0,42787,0,0.0,500,0.0,0.0
PLTR,B,62503,0,57254,0,0.0,250,0.0,0.0
HIBS,T,62448,1680,17400,43368,0.0376242945444773,1400,0.001,0.01
ASTS,T,62000,0,62000,0,0.0,300,0.0,0.0
OGI,E,61900,0,61900,0,0.0,400,0.0,0.0
BABA,B,61806,980,43727,2470,0.0112149960518636,100,0.00173469387755102,0.0246938775510204
NNDM,S,61400,0,61400,0,0.0,7000,0.0,0.0
MUB,T,61385,215,55103,6000,0.00912679882837373,173,0.001,0.0106976744186047
CS,S,60595,0,59695,0,0.0,1445,0.0,0.0
LCID,T,60458,100,44276,100,0.000308110389790454,200,0.001,0.03
ASAP,E,60200,0,50000,0,0.0,1400,0.0,0.0
PVL,B,60181,0,60181,0,0.0,18966,0.0,0.0
IAGG,B,59351,0,59351,0,0.0,73,0.0,0.0
SKLZ,T,59243,0,54100,0,0.0,4000,0.0,0.0
EMD,T,59119,0,32719,0,0.0,6500,0.0,0.0
MSFT,T,59088,210,44041,0,0.00442701745509739,108,0.00571428571428571,0.0352380952380952
BAC,T,59044,0,51500,0,0.0,300,0.0,0.0
DBD,B,58847,1120,2000,48927,0.032064128256513,700,0.001,0.01
HIBL,T,58569,0,55362,0,0.0,900,0.0,0.0
COIN,T,58474,1330,30235,370,0.0223161851068828,100,0.02,0.144586466165414
TLT,B,58092,647,54996,433,0.00123661370443212,81,0.00209891808346213,0.0157496136012365
AUR,T,57958,420,17061,40477,0.0211907164480323,1600,0.001,0.01
DFCF,B,57698,0,57698,0,0.0,525,0.0,0.0
SVIX,B,57665,600,32460,24605,0.0378811793673843,800,0.001,0.01
TIP,S,57611,1698,32290,23623,0.0116127973300141,111,0.001,0.01
INO,T,57400,0,57400,0,0.0,1200,0.0,0.0
JBLU,B,57349,0,55349,0,0.0,500,0.0,0.0
BRK.B,S,57291,616,2883,1300,0.0324466684224388,100,0.00123376623376623,0.0677922077922078
TIL,B,57172,0,56473,0,0.0,2000,0.0,0.0
CLVS,B,56907,0,56907,0,0.0,900,0.0,0.0
BEAM,T,56794,337,25887,3784,0.0943977591036415,300,0.0251038575667656,0.0896439169139466
FNDF,B,56585,1387,55198,0,0.122873848334515,200,0.00128839221341024,0.01
RNAZ,E,56287,16632,0,4755,0.00850311095659998,200,0.0,0.0129547679172679
SPRO,T,56200,0,56200,0,0.0,1800,0.0,0.0
DRIP,B,56174,1107,29458,25500,0.0165433759246806,100,0.001,0.01
S,B,56060,2400,39429,3608,0.0510236622233561,200,0.00175,0.0520833333333333
NIO,S,55599,0,49409,0,0.0,200,0.0,0.0
PRTS,B,55547,0,49347,0,0.0,1000,0.0,0.0
QS,T,55457,0,7845,0,0.0,300,0.0,0.0
XPEV,S,55254,80,49800,174,0.000215885386448335,300,0.001,0.01
UVIX,T,55155,0,52855,0,0.0,300,0.0,0.0
LU,B,54900,0,53400,0,0.0,1600,0.0,0.0
VEU,B,54870,42413,12457,0,0.298191712248829,200,0.001,0.01
ERNA,B,54492,1093,36646,0,0.103582259287339,100,0.0118298261665142,0.116303751143641
REAL,B,54400,0,54400,0,0.0,400,0.0,0.0
KIND,B,54199,0,54199,0,0.0,2300,0.0,0.0
SNAP,B,54007,9,51231,0,2.56833189696994e-05,500,0.01,0.13
TDF,B,53800,0,41200,0,0.0,5800,0.0,0.0
IAG,B,53555,0,53555,0,0.0,700,0.0,0.0
SCHF,S,53374,1465,50244,1665,0.0102907397391139,92,0.001,0.01
XOS,B,53334,0,31441,0,0.0,10645,0.0,0.0
SHIP,B,53155,0,53155,0,0.0,2900,0.0,0.0
GDXJ,B,52854,265,42157,7600,0.00256581559047647,150,0.001,0.01
TLT,S,52840,0,38223,0,0.0,55,0.0,0.0
IWF,B,52582,1730,38740,6900,0.227272727272727,100,0.0071849710982659,0.0328901734104046
BBD,S,52343,0,52343,0,0.0,2200,0.0,0.0
NYMT,B,52287,0,52287,0,0.0,900,0.0,0.0
AMLP,T,52185,349,43836,8000,0.0195081050866406,128,0.001,0.0185959885386819
COIN,B,52143,3568,23052,5769,0.0598677807980134,100,0.00427858744394619,0.0566760089686099
UNIT,S,51995,0,51995,0,0.0,2600,0.0,0.0
ABNB,B,51867,1482,16791,2113,0.0231280626736165,100,0.00935560053981107,0.0488461538461538
BSMN,B,51857,0,45805,0,0.0,1657,0.0,0.0
ZIM,T,51826,300,37768,6645,0.007921837866385,200,0.001,0.0286666666666667
CLOV,B,51422,0,51122,0,0.0,600,0.0,0.0
CVM,T,51367,0,51367,0,0.0,1000,0.0,0.0
FUV,E,51349,0,30049,0,0.0,200,0.0,0.0
CANO,B,51303,1500,39745,0,0.0188380679677492,500,0.0,0.01
NUTX,T,51300,0,50900,0,0.0,1500,0.0,0.0
