symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,59660584,0,56376558,0,0.0,55300,0.0,0.0
PSQ,T,38975833,18900,37098033,0,0.0396698794371495,51200,0.001,0.01
TQQQ,B,24624670,891869,22651380,722146,0.649000061541819,2588,0.017134927416726,0.170113782878533
TSLA,B,23868075,279277,13647305,2267481,0.992767778471987,1700,0.0434560431740676,0.435940974632026
UVXY,B,23680575,870153,20864555,1445095,0.770505727120923,12600,0.017004178469445,0.17
SQQQ,B,22235650,950942,20262999,603602,0.827179890377677,2195,0.0179319858969795,0.170183031792005
SH,B,21895399,10335,20930286,25840,0.0284500410873461,30944,0.003,0.03
PSQ,S,20721380,0,20472284,0,0.0,355591,0.0,0.0
TSLA,T,18900034,174165,11724418,1595465,0.588273636430268,1842,0.0481432273614641,0.442636496987489
SH,T,18355303,0,17557203,0,0.0,30904,0.0,0.0
BOIL,B,16227789,556657,14440234,1026029,0.558900453109556,9021,0.0168805956637849,0.170717299578059
PACW,B,16146099,49905,13878683,853244,0.138207478218013,5950,0.0273728828594693,0.263312543600477
UVXY,T,13149599,552285,10968070,1308903,0.387945661764677,11400,0.016,0.16
AMD,B,10586345,170078,6978111,1737023,0.655391064422675,2797,0.0397484243975035,0.32645114961051
LABU,B,10321331,163380,9239797,615787,0.428422414793342,6300,0.0164753214449067,0.164919702708656
SPXS,B,10162914,50320,9866840,1390,0.235622737590616,7600,0.013,0.13299470168164
SPXU,B,10094956,14883,9809938,10960,0.0392747114930754,9100,0.007,0.07
DPST,B,9999516,138532,8199035,1245488,0.202438417801937,5969,0.0163931145238367,0.179047265661141
BOIL,S,9920723,794914,7936620,1053918,0.887501305459846,11844,0.014,0.14
MULN,B,9025215,159234,6932984,690440,0.117682669461619,4845,0.00935170560462199,0.121919361969831
SQQQ,S,8728208,52839,7763260,607560,0.0429633987591578,3034,0.0160414937759336,0.166697706420225
PLTR,B,8668234,42507,7892593,286710,0.0363940210717648,4650,0.0155,0.153236810187993
SQQQ,T,8111436,67998,7594170,266979,0.0579922809841716,3286,0.016,0.179066874503331
AMD,T,7415840,61081,5478944,660935,0.233030830222766,2782,0.029160145268176,0.305455990058077
SOFI,B,7340216,6255,6964366,172176,0.00949146692339561,11383,0.0100769230769231,0.08
SOXL,B,7070426,120179,6359261,409540,0.103959561651246,3978,0.0169030555974398,0.170662251655629
GSIT,B,6878471,73356,4944422,602087,0.391865945605464,3200,0.0342186894963741,0.259599830200805
AMZN,B,6488405,68846,5007087,792203,0.250791439766664,1700,0.0214263535292681,0.241636484474154
TMF,B,6464659,50433,6240397,129467,0.0899948960126283,3485,0.018136793608783,0.15
PLTR,T,6341778,33056,5664184,318191,0.0259643318362254,8500,0.0102958963282937,0.122909691175041
TQQQ,S,6319126,47018,5800907,135302,0.0284566290510572,3536,0.016,0.16
AMZN,T,6161585,57400,4301013,1077245,0.239649951730103,1932,0.0224182297991466,0.197188371834125
QQQ,B,6100362,116190,5274677,492176,0.126905422310666,1252,0.0180186310688301,0.238978042726164
PACW,T,5828210,15509,5133589,322982,0.0570631399536264,8600,0.0204222370891315,0.185107865452766
SPXU,T,5824227,19395,5614855,14320,0.11951158478049,9700,0.009,0.09
UVXY,S,5761606,210494,5293761,180890,0.128775286223206,45211,0.01,0.1
NVDA,T,5718931,35147,2745692,206917,0.276069031456401,1744,0.202531463476492,0.982397710525805
BOIL,T,5624385,80606,5319631,180103,0.0574526928088714,15169,0.006,0.06
MBOT,B,5550723,64385,4897481,422272,0.0534149934504617,2975,0.00239648108997036,0.0310695203346489
F,B,5400411,1432,5235038,12180,0.0015436058616286,15895,0.0035,0.08
TRVN,B,5256946,61893,4044283,757660,0.143051621112944,6929,0.00443771278917503,0.142309364542412
PACW,E,5174375,18858,4604431,289422,0.0562235868513552,10914,0.0197950404744445,0.183052687159948
NVDA,B,5097719,56826,1963138,393932,0.453629769111983,1700,0.197504718061974,1.03048085747391
TIO,B,5086678,20366,4115056,505524,0.35099190772506,6906,0.0152768898260109,0.226290431308065
LABU,S,4954318,97751,4496625,253509,0.222323736712518,7549,0.016,0.160267970791184
COIN,T,4897060,11020,3387690,369507,0.151412827114305,3535,0.121185080083933,0.770791164281666
TQQQ,T,4861238,97401,4404158,144847,0.0580577621089881,3293,0.017,0.176254035260743
UPST,B,4697579,48885,3649404,494382,0.498380694770381,3131,0.0323013616200048,0.299122407431016
BBD,B,4498619,2400,4431064,17500,0.00150410432467596,27099,0.001,0.01
FUBO,B,4442584,106518,3880266,342552,1.05064325322772,16607,0.015,0.120276090557703
TSLL,B,4365852,89048,4125689,90152,0.620582300858637,5260,0.015,0.151683818464546
UCO,B,4302605,94911,3091179,1024889,2.77566518793257,20187,0.0243824535436048,0.204199152938478
SOXL,T,4302450,89085,3237834,313917,0.0799444166927195,4274,0.016125,0.163340984673222
MNK,E,4261920,79633,3220228,575928,0.439035997837977,4297,0.0264096227356962,0.270462683374053
ENVB,B,4251905,77951,3153369,553823,0.618504140732495,3200,0.0357869726137196,0.316787287638353
CVNA,B,4205747,46113,3363509,466199,0.526631929919183,3408,0.0308123694477927,0.335175814085304
IMMP,T,4204892,38816,2679827,1092242,0.0947048311163945,1263,0.00214583118090712,0.075144126459345
HTCR,B,4180926,92134,3006111,862551,0.333973108814854,2900,0.00203345244097595,0.035921135639004
BBD,T,4178322,200,4173822,0,5.89866622308697e-05,22870,0.001,0.01
MNK,B,4146662,81611,2964048,515780,0.360341392782571,2282,0.0417755026411319,0.356212316256614
MBOT,T,3965745,49708,3465099,321813,0.0371503869217315,2893,0.00220311240122561,0.0322720125786164
MARA,B,3933971,11509,3000996,656280,0.0763953280644412,4660,0.0195676377194009,0.248052613270689
SH,S,3834936,0,3748428,0,0.0,101609,0.0,0.0
TSLA,S,3831971,91852,1687510,895507,0.369886990220051,1700,0.0448480506066083,0.410834952047852
TZA,B,3830662,143947,3055488,551535,1.84933364001771,2714,0.0188198213530663,0.18219663115472
UNG,B,3788006,79279,3405819,168561,0.136457334845294,8189,0.016,0.16
MULN,T,3778763,5064,3387238,57888,0.017328554164523,12629,0.0061,0.0603
SPY,B,3759796,63006,3367627,140377,0.0387805072893189,905,0.019668587058045,0.264000223330253
AAPL,B,3735210,34625,2881397,421958,0.205311598550022,1666,0.0231103637150846,0.294654038919689
UNG,T,3724074,78658,3310978,227362,0.161880411727638,11864,0.014,0.14
FNGD,B,3576656,41990,3061318,421927,1.36932106915492,2315,0.014,0.223857585776224
META,T,3556477,14140,2012272,291056,0.197550790380002,1700,0.114623247940357,0.780332267702823
QID,B,3504155,19492,3402280,9180,0.120542760432464,5200,0.009,0.09
SOXS,B,3478293,93659,2538421,368599,0.428888353546491,2295,0.0179857268310706,0.180743399215682
NVTA,B,3396296,10797,3075985,295130,0.0890170760183974,62791,0.006,0.06
MULN,E,3385448,106279,2026306,403089,0.0540160006057048,4656,0.00258533313681048,0.0479719899622163
IMMP,B,3381309,41495,2652156,469224,0.122481636318,3100,0.00339866488651535,0.0795282194441073
GDC,B,3373039,72899,1688955,70932,1.92945021706724,2582,0.400725793248791,2.72298959290776
BCS,B,3316562,3000,3269929,1060,0.0164101887182507,15799,0.002,0.02
NIO,B,3273136,18266,2782548,207747,0.0314700640498703,10395,0.0135595238095238,0.17
TRVN,T,3251088,45115,2441877,522821,0.0438211193625554,2400,0.00245993543359679,0.0398612935544918
AI,B,3241416,20466,2036146,583782,0.269656202474201,2729,0.0586671647503454,0.464050499914795
TNA,B,3228007,112790,2768116,297063,1.16104147831582,2482,0.0191221339653891,0.196659520002827
ENVB,T,3210507,68398,2391159,466650,0.120139957142808,2000,0.00247135011307234,0.0599160034068548
SPXS,S,3103623,91524,2795360,118562,0.332601466143042,15995,0.005,0.05
QQQ,S,3081510,54941,2715924,207356,0.0583226790592564,1210,0.0204787170885276,0.206129770109091
IDEX,E,3032216,218898,400,835402,0.54337675284194,7053,2.9938625817075e-06,0.00426037447233189
PACW,S,3027543,9969,2712808,198444,0.038938369334371,8009,0.0178333333333333,0.208117476392234
XELA,B,3024324,30645,2057193,182700,0.149435510223471,10900,0.0239975500332751,0.210616773321901
TCRX,B,2968032,46583,2110460,287696,1.24017717940826,1455,0.0515926960108554,0.337016000918638
DPST,T,2946580,31918,2484146,262242,0.0914910219928826,10000,0.013,0.166688430223358
TMF,S,2945378,19342,2788518,136418,0.0401351588242637,12234,0.008,0.08
LYFT,B,2938492,12387,2440587,147534,0.037065750711247,5347,0.0079375,0.0941666666666667
LYG,T,2937265,0,2931065,0,0.0,34939,0.0,0.0
AAPL,T,2936067,16386,2363523,236693,0.102653171224192,1876,0.0358640102135229,0.34021891246648
SMFL,B,2902736,59810,1950078,512226,0.783678716856095,2366,0.120135776065786,0.878092367060993
CLRO,B,2874137,37798,2537352,241873,0.0929039255670414,4925,0.00197882866109899,0.021557795627427
ITUB,B,2859970,5400,2778870,74800,0.00596161383094409,27345,0.001,0.01
FUBO,T,2854521,5522,2616113,182186,0.0495813298193821,11900,0.011,0.11
RIOT,B,2848488,18212,2306581,333286,0.159217686636712,3965,0.0233333333333333,0.307985074626866
GSIT,T,2844565,30772,2192910,278758,0.0965431736232671,1800,0.01933464988622,0.182550227222035
COIN,B,2809042,37791,1430397,334558,0.638653747620191,1900,0.122154806123787,0.836465903121297
HTCR,T,2807908,54025,2202529,378385,0.237101118715958,3300,0.00205228316924519,0.051283745228049
HUT,T,2766292,4870,2479470,265392,0.020195897739341,62600,0.0091176051318603,0.04
LABD,B,2749894,115197,1539730,971283,1.03616912361873,3176,0.0171313829660323,0.220549720837617
CVNA,T,2709788,17967,2156508,339084,0.115661042995927,3230,0.014048582709915,0.27399575167326
JDST,B,2684639,15178,2520719,128509,0.10219513486641,16400,0.01,0.1125
OPEN,B,2668221,25308,2481019,67855,0.0702073223054635,18500,0.00438709677419355,0.04
AVRO,B,2607368,18708,2227557,258401,0.473217651992841,2500,0.00960918943403758,0.0432586652167783
JAGX,B,2593784,10043,2226059,288559,0.0222511078809307,2200,0.000904957405316638,0.0315376475418249
APLD,T,2590528,17124,2152668,325442,0.0632882207473215,7060,0.00213120839733743,0.0308622631848438
QH,T,2579019,23634,2021776,116120,0.0928766362556056,3800,0.00839878311676845,0.101628214663419
STSS,B,2563559,27569,2095680,336833,0.127953954549294,2869,0.00271919678410254,0.0452275399142933
APLD,B,2553298,53186,2111396,201739,0.597552741822322,4275,0.0172737536467597,0.116999296378206
NOK,B,2552436,1600,2511456,12380,0.00288368823725545,15500,0.001,0.01
SNTG,B,2544640,30381,1755037,58592,3.03153290028268,2188,0.143015123534304,1.29768220663476
NIO,T,2536819,4480,2411995,17720,0.00701255917320896,11000,0.005,0.09
WAL,B,2532894,19836,1435851,79629,0.279595784192641,2362,0.251846357273136,1.49826754182642
CLRO,T,2524464,26652,2086252,326746,0.110802729649937,13500,0.00200659084061464,0.0327154263332329
SGOL,B,2513408,4000,2445040,12668,0.203956761166633,12935,0.001,0.01
WISA,B,2480876,41892,2120716,204841,0.228927077136324,6800,0.00349933485555445,0.0522233694033555
SPXL,B,2457656,68236,2060524,293917,0.617298607221357,1784,0.017,0.211555735241984
AVRO,E,2424713,8043,2225845,110151,0.0817627685453108,1000,0.00076280936163098,0.021775287053427
LYG,B,2401928,0,2381028,0,0.0,40769,0.0,0.0
GOOGL,B,2398212,28319,1872025,277929,0.192811239565569,1498,0.0275608844156566,0.253956431710594
UVIX,B,2392035,129710,1145576,817383,1.04628260305256,4391,0.0170981918931582,0.179129598247967
SOFI,T,2354378,1921,2125228,73038,0.0040277758603536,9200,0.007,0.110119047619048
QID,T,2354309,1100,2295709,0,0.0085655645742695,3400,0.002,0.02
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
LABU,T,2335148,20300,2132209,57875,0.0481406821587219,7100,0.0104736842105263,0.146877192982456
OPEN,T,2331068,3340,2275566,40262,0.00915588783324308,15200,0.00568421052631579,0.045
QH,B,2312427,35642,1608463,273729,1.21443020965654,3000,0.0305133144443094,0.240309266791856
GSIT,E,2297276,14222,1885989,101064,0.0751193779993255,1400,0.0291819602027759,0.226440367877954
UVIX,T,2295840,99072,998235,870041,0.673017880743008,10281,0.0178193257410882,0.185590099528603
F,T,2282848,79488,2004407,84768,0.0676698190140738,11700,0.011,0.12
AMD,S,2275535,50155,1189980,676384,0.140993269035159,3291,0.0311140799694844,0.259421019129001
MINM,B,2268142,26504,1283030,39208,0.612145454210406,2100,0.150357119243682,1.62103858202864
WISA,E,2230040,19054,1929453,162200,0.137613387257398,2500,0.00194167962674961,0.0639977227282826
IMGN,B,2205330,39613,1724264,204794,0.741404271656374,4821,0.0142322716679614,0.301459040173326
SVRE,B,2185945,38903,1550549,434258,0.344662995129306,4200,0.0135041866514918,0.224364446697303
TLRY,B,2111178,1606,1968572,7500,0.0150627787807651,21097,0.002,0.02
SPXS,T,2109508,13825,1887384,139,0.0511501926936813,8400,0.005,0.0542857142857143
UPST,T,2108903,27111,1541624,246361,0.36349883117569,3427,0.0179353043437336,0.255309236237438
SWN,B,2104695,3500,2078601,13300,0.00697456278839042,21290,0.002,0.02
BARK,B,2098450,0,1361750,0,0.0,168800,0.0,0.0
SMX,B,2094218,23051,1635039,344267,0.535212876339496,3900,0.00725152335234431,0.20972984290282
IBRX,T,2085874,1910,1812605,49551,0.0393145230983126,5900,0.0104848484848485,0.103636363636364
XELA,E,2084036,32401,1336868,155693,0.22767540512496,6135,0.0102105472902662,0.137607944100462
HUT,B,2070142,2300,1897246,155078,0.00728061770951554,30728,0.01,0.05
IMGN,S,2047160,10329,1656311,308586,0.0258097526935676,6441,0.0180086689924939,0.219776900928465
FXI,B,2037146,21279,1950324,6824,0.025815594579226,18250,0.008,0.08
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
MVST,B,2023057,45245,1714586,188405,0.201156891638236,17329,0.00903033220071222,0.0768498172458722
IONQ,T,1996018,650,1841466,36150,0.00743913887617551,23530,0.004,0.0823279352226721
ITUB,T,1982721,75570,1777721,103733,0.0513865455761516,18898,0.003,0.04
DPST,E,1973349,41937,1449510,308081,0.0440258322245375,3643,0.00598405723159447,0.0716122811589396
BCS,T,1956034,36700,1848874,27600,0.134042780288954,14498,0.002,0.02
IDEX,B,1943001,95130,0,663258,0.313586613355797,5200,5e-05,0.00509908957518517
HOUR,T,1921659,14360,1448612,135523,0.156607561916656,2603,0.0043295201193167,0.0803361624921199
TSLL,T,1921556,48322,1653142,215550,0.300855493853324,5218,0.015,0.154838709677419
SMX,T,1912703,23071,1527526,286835,0.49489867008793,4285,0.00643216178114822,0.193563997861067
QNST,T,1912176,1500,1832876,0,0.144498315617196,236668,0.002,0.05
SMFL,T,1908043,35974,1416084,277874,0.127732595374977,3756,0.0379247930440188,0.248204497937504
SPXU,S,1897172,947,1843518,2102,0.00262050094395131,23322,0.004,0.04
SNAP,B,1866148,9268,1283990,216995,0.0365479615234763,7354,0.009,0.180290230916716
EWZ,B,1863754,35303,1770101,17400,0.0830976541746421,13900,0.014,0.14
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
MINM,E,1860409,11330,1165766,47932,0.339900278395929,25151,0.107796731402871,1.2302435106023
TIRX,B,1858436,47191,1158315,76105,2.31120364852271,2280,0.121890765166165,0.769409680563493
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
DRMA,T,1845009,26079,1422119,294061,0.0718362467427293,5210,0.00105176578856551,0.018448943594463
FUBO,S,1836023,343,1785719,49961,0.00122042312610143,72978,0.002,0.02
SNGX,B,1823977,21005,1401015,227263,0.118766467651907,1578,0.0076200907122977,0.0668132795588084
TIO,T,1814289,43027,1397866,332529,0.23214517231308,6700,0.00764392910469795,0.12822980547958
NVTA,T,1805023,4400,1567225,49800,0.0365832865913224,40900,0.0078,0.03
DRMA,B,1797730,27015,1379154,219610,0.183603056711737,4720,0.0264794099987147,0.248926719378174
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
UFAB,E,1782825,15967,0,489235,0.053711082264157,2500,7.54635927543495e-06,0.013421590688255
SHPH,T,1782407,22750,1291543,411069,0.0522353276130866,1700,0.0010021978021978,0.0186813186813187
TZA,S,1775620,79479,1351576,308166,1.15212244623207,4710,0.0172771469015414,0.172090851236909
IBRX,B,1766127,3102,1555475,72503,0.0402743092286065,6038,0.0116192810457516,0.0936928104575163
PDD,B,1762516,3714,1223615,33551,0.114193727158926,7600,0.0862353378806612,0.437591199065875
SPRY,B,1710469,26881,1173646,122826,1.31731169922683,3594,0.00956062371696801,0.130287902172547
IEP,B,1710312,12514,1036353,45910,0.220581718975833,2193,0.276820867759804,1.60767544909551
TOST,T,1706875,4278,1208109,486822,0.0499863311976222,3172,0.004,0.0533085501858736
SVRE,T,1703309,38628,1265163,297982,0.178245921295335,2300,0.00265442367937777,0.0510146375715675
PLTR,S,1702868,3900,1622181,4722,0.00392394554357628,7367,0.006,0.0623809523809524
SHOP,B,1701089,108661,1000708,293397,0.69779085683637,2825,0.0168582439073337,0.217423512841296
TCRX,E,1689546,15471,1349858,99124,0.0532055360528778,3243,0.0267723024067587,0.208948288615426
AI,T,1688586,10426,1058439,432241,0.155104559031756,2688,0.0197023383700767,0.341860033723261
SPY,S,1685437,34156,1452585,91561,0.0205703670052442,1181,0.0162898461041998,0.303341994149918
IBRX,E,1684450,2212,1446288,26011,0.0192417547586063,14600,0.0130555555555556,0.111111111111111
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
GDC,T,1666814,10074,1071326,77435,0.0901236358625174,2194,0.113520696587087,1.03589681224047
ABEV,B,1666736,0,1653836,0,0.0,15470,0.0,0.0
TIRX,E,1663982,18088,1286353,93381,0.157040503273097,2068,0.0185778371617012,0.212789970434387
WKEY,B,1653471,24377,1060408,215632,0.331668330419427,1938,0.0405638692185247,0.283676825841315
POLA,B,1649269,14086,1345926,157272,1.23609245721323,2382,0.00282011575160332,0.0623705615516972
MSFT,B,1639947,37897,604197,407109,0.484713265130307,1681,0.042684229185283,0.501006461571931
CCL,B,1634595,6850,1475322,56900,0.017254198102586,7920,0.008,0.12
WLGS,T,1628619,14161,1387319,156441,0.0531148377223745,1655,0.00109886307464162,0.0154099286773533
DPST,S,1628105,16757,1456224,107321,0.0305498836814392,17968,0.00904477611940298,0.0910725012707361
SOFI,S,1614714,850,1506217,69424,0.0010920495655164,17350,0.003,0.03
TMF,T,1609351,9350,1469928,105806,0.017753723270615,4800,0.008,0.09
NNOX,B,1605330,15373,1007592,59264,0.247966572039199,2331,0.151375682602672,1.05472554617863
SLV,B,1599195,73748,1326734,174889,0.159054122217434,5849,0.016,0.16
META,B,1598407,34732,656412,181493,0.507204571114427,1700,0.119561124242148,0.804876858798072
SPY,T,1587638,31858,1368251,116601,0.0197924605859435,1374,0.0165987210231815,0.248399202392731
AMC,B,1581783,23647,1322100,142300,0.128512299696823,2068,0.0112484394506866,0.116007731563616
NVDA,S,1574797,49681,329865,342743,0.388583715649896,1492,0.144949580792884,0.908507470179477
CVNA,S,1564702,10002,1227740,217379,0.0599991963422455,5775,0.0116319184530339,0.121927097208945
BAC,B,1555389,2601,1426414,16080,0.00700951294408246,2830,0.009,0.207142857142857
TLRY,T,1551513,2200,1416250,736,0.0112882096879231,8045,0.007,0.03
SCHW,B,1550938,12508,1136738,218167,0.135055530905863,1879,0.0302380805920058,0.299550749783001
GOOG,T,1546613,12417,1026898,353268,0.0856362953818489,1995,0.0185178636363636,0.213082172340223
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
LSDI,T,1535149,13843,1311230,161406,0.277895573955902,10423,0.00197608227696723,0.0361538461538462
QQQ,T,1521846,35542,1311560,104089,0.0395857581375043,1700,0.0160565080218608,0.249442173715284
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
SPRY,T,1517642,7912,1161684,85028,0.0327136808679545,2064,0.00456016177957533,0.0461514155712841
NGD,S,1505392,15000,1218831,271561,0.0294081992334992,183481,0.00297297297297297,0.02
MARA,S,1504341,3027,1188718,243088,0.0217011957612629,8565,0.0196099706744868,0.199739252995067
AAPL,S,1487232,12103,1078882,254869,0.0764157008573275,1036,0.022200922252877,0.206871151078578
AMZN,S,1481689,36340,975212,339692,0.155456530099786,1361,0.0246300180042293,0.182558535812284
PBTS,E,1460064,12889,0,299200,0.1479232119732,25000,6.15384615384615e-06,0.00404474764173879
EWZ,T,1452799,2415,1444038,0,0.00552793108125426,11450,0.004,0.04
QYLD,B,1450439,4595,1246648,184612,0.133333101039675,3430,0.008,0.1
AFRM,B,1448598,14541,1120463,108222,0.110239333528128,4573,0.0210714285714286,0.123061255742726
GOLD,B,1445592,3370,1397018,26744,0.0272493016286856,10708,0.003,0.03
SOXL,S,1439792,8160,1292938,56335,0.00910879933564432,6423,0.015,0.11
ARR,B,1439734,8425,1329304,56489,0.13663129671214,13637,0.007,0.07
GDC,E,1428576,7818,405371,58262,0.363454233749577,4709,0.146709052785109,2.21538175466307
BB,B,1421047,6510,1185303,13323,0.0530796701069475,16277,0.00733333333333333,0.05
SHPH,B,1419132,17537,1167664,157545,0.0402659754000308,1800,0.00115396019843759,0.0159514170040486
UUP,S,1411233,59091,723582,626260,0.570394950856603,2220,0.007,0.07
FTCH,B,1401579,17010,1266300,58002,0.0671250684636677,14100,0.00690243902439024,0.0724390243902439
FHN,B,1398110,20611,851616,484132,0.134788062750976,6747,0.0136608812124844,0.155074672667758
POLA,T,1396966,13057,1205752,119838,0.0979544101742874,7250,0.00286684296492183,0.0415353503927821
SOUN,T,1393492,2000,1052018,104874,0.0981680710557331,11000,0.009,0.19
GOOG,B,1391728,9350,933884,150841,0.0607564374236174,2455,0.0192161192393889,0.218499635212609
NU,T,1387046,41687,1273022,25831,0.0525057490463303,13100,0.004,0.05
MICS,B,1374801,15880,1100404,123646,0.158043147989564,10800,0.0162267845588001,0.166426195988239
SDOW,S,1372330,25311,1131652,193916,0.614624707662032,2365,0.013,0.135687693898656
NVOS,E,1367634,20229,0,641205,0.229916560363996,6400,0.0,0.0169961308312164
ZION,B,1363077,49516,523463,458399,0.601090625663914,1900,0.0794777210113769,0.578421959585237
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
OMH,E,1348568,11007,501332,11433,0.234370822709333,2218,0.256962653150326,3.82072585353106
CCL,T,1347004,57763,1081783,164160,0.130258495988367,7100,0.013,0.113357142857143
BABA,B,1345550,24908,993699,133829,0.208625497067328,1716,0.0412605307521279,0.302405844881821
DUST,B,1340146,22976,1073749,230399,0.274659077989954,5300,0.011,0.122867132867133
FL,B,1332023,21273,875026,248226,0.141396917609584,3100,0.0638763586737271,0.318397169813634
KGC,B,1331913,7200,1199647,64922,0.0190242933181807,25222,0.003,0.03
UPRO,B,1330155,30567,1147927,118923,0.39109673363259,1499,0.016,0.171107724361588
MICS,E,1329444,8120,1077606,91639,0.22794462943228,3400,0.0173678704080899,0.202581821667346
CDE,B,1320201,1874,1234475,73652,0.016737577887234,36400,0.004,0.04
ET,B,1319872,745,977506,46760,0.00577803106020762,2388,0.0026,0.04
XLF,T,1315950,17391,1280594,9765,0.00824141957038478,6744,0.011,0.113333333333333
RIOT,S,1311458,1093,953317,241226,0.00914010939746721,5691,0.00706666666666667,0.0903333333333333
UBER,B,1307511,20988,900984,283392,0.139261587917466,3286,0.0193604738357017,0.142344397231999
GFAI,B,1307055,11774,876003,4782,0.414404566471122,2307,0.171393594021452,0.971043960954055
VIXY,B,1298272,85240,1100596,53750,0.536441098665525,5401,0.016,0.179745704928966
SGOL,T,1289019,0,1262286,0,0.0,8600,0.0,0.0
MSFT,T,1276458,18403,562438,240582,0.260126043158041,1960,0.0718238257016939,0.493207469492333
ALIM,B,1273648,31360,912019,205540,0.135562655663637,1623,0.0121682871860914,0.0868557630392788
FXI,T,1266844,10440,1179222,760,0.0163095784442301,13950,0.004,0.04
SFWL,B,1249133,28636,474428,13862,0.914335240728724,3046,0.125713474945088,1.35885868185116
RIOT,T,1247685,5753,964725,117091,0.0554642937051253,5400,0.0139047619047619,0.21
PYPL,B,1244943,29598,932547,89382,0.207388392256152,1772,0.0454733594412535,0.247362479252667
GSIT,S,1241849,12386,892575,48404,0.107320782058808,1850,0.0540841765803541,0.315073634154563
SNGX,E,1235513,12968,1000094,68658,0.072926899631748,3400,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
OMH,B,1228013,29525,619397,14531,1.23803645290484,2138,0.535396683197423,4.41098536431283
NIO,S,1225994,1959,1101123,89597,0.00329811131213897,7191,0.009,0.12
EYEN,T,1224836,450,990798,36088,0.0353446117916235,23344,0.00471428571428571,0.0828571428571429
MARA,T,1223236,960,996401,44840,0.00720938757547472,8200,0.0066,0.06
GDC,S,1221646,46461,255369,1312,1.42023414803924,2409,0.38405408680865,3.10669139694973
AAL,T,1221395,1340,1044366,8060,0.00326942623708866,6690,0.003,0.04
NBTX,T,1217261,15340,885831,43353,0.111562141446439,1650,0.0266932635709614,0.119269457161543
LMFA,B,1213835,3204,1149873,20905,0.0230333349890956,743,0.00378175765645806,0.0260482023968043
CRVS,B,1212932,5325,884634,152129,0.187028816937833,9400,0.0318036749290911,0.210009865581453
HOUR,B,1212034,13447,824433,63365,0.499084305365605,1667,0.0225424973965656,0.228265741035448
LUMN,T,1211994,1500,1165978,33336,0.00603482751524154,17232,0.004,0.04
LSDI,B,1211904,17547,968264,172405,0.400635097498085,1783,0.00286773521802234,0.0454761904761905
TZA,T,1208204,65101,915603,177142,0.755037739927324,3488,0.0131627906976744,0.210378840130629
GOOGL,T,1205621,14483,870233,222228,0.0890212761621598,2870,0.0157546849573936,0.209022651091286
ABEV,T,1202951,10770,1176281,1900,0.0118439501828279,9300,0.001,0.01
FNGD,T,1202876,17755,1047953,68440,0.633664991659906,4004,0.011,0.145817502740064
FCEL,B,1201573,3906,1151047,36387,0.0186105237621157,10800,0.004875,0.08
BAC,T,1198648,20090,1041495,34529,0.0503787246779104,3674,0.00716055406894381,0.09
VIXY,T,1190179,107599,732069,324703,0.56173368664841,8289,0.013,0.13620232699658
FL,E,1177924,7660,890897,242576,0.0252649542407216,1500,0.0125671843349088,0.129579805744559
DNA,T,1173078,2900,1038208,73470,0.00837890479016158,38100,0.002,0.02
UNG,S,1171858,15321,1113529,36608,0.0254140395732521,13816,0.005,0.0585427135678392
SPXL,S,1166757,34702,897962,190735,0.286144316365474,2834,0.016,0.169953043433482
ALIM,T,1166421,26718,826637,179440,0.0786695836265506,1524,0.00106362751702972,0.0228003593083315
WKEY,E,1163008,14549,833900,156794,0.0982916419687967,1400,0.0121869507136328,0.168356886732757
PYPL,T,1161902,2352,957769,24597,0.0186814392208852,2585,0.0189556962025316,0.227161488300729
AAL,B,1161707,8211,952042,45595,0.0176884402541069,8400,0.003,0.03
BTG,B,1147871,2302,1130769,0,0.00635160638802741,16880,0.0,0.01
PARA,B,1142618,4319,832571,228464,0.0175882321843618,3287,0.0101291167804492,0.0725691843122475
DIS,B,1130973,28572,826914,78122,0.297689181333751,1520,0.0829118150690653,0.45127309955878
MTC,B,1123647,3521,846150,197171,0.10449062109998,4100,0.0163421625182139,0.185468392582686
SNTG,T,1113093,8862,814791,39608,0.109997479198165,2024,0.0581892671667628,0.448581650317369
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
