symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,3883286,6498,3703649,55706,0.003193001591832,2444,0.002,0.02
NAKD,B,2703600,11506,2334731,8530,0.220661455350734,1542,6.16827041697508e-06,0.00149961195971559
TVIX,B,1685939,109203,999978,441286,0.0777869435373062,300,0.00302493409512974,0.0346401046200447
JCP,B,1582031,8958,1368965,10572,0.1154588957678,802,0.000147657836331869,0.00130415158812949
HSGX,B,1561041,68426,1047212,39933,0.112893077303439,952,0.000308518521548341,0.00459003551870377
DUST,B,1299028,92438,959211,188024,0.171397316839791,1166,0.00312450767211202,0.0307489679575388
VIVE,B,884312,5522,572085,51775,0.0923488539169653,1015,0.00194391862007961,0.00532998673153472
TRXC,B,865759,2374,721089,78784,0.0280035619359836,727,0.000538461538461538,0.0116607294666118
SQQQ,B,857275,96426,579874,97453,0.162440788154783,416,0.00388545599886546,0.0317488567505092
UVXY,B,823353,31280,409675,194159,0.0744055258366203,400,0.003742408625899,0.0407512347535651
DWT,B,810934,32725,542882,146536,0.0500698140500647,778,0.00232877458623391,0.02
CLSD,B,743806,33423,473550,92418,0.179732123275489,939,0.00123636322091217,0.0111755133595345
CDTX,B,726565,23793,491298,68031,0.116514750860663,365,0.00123679900854247,0.0403139246669322
WORK,B,720988,51671,469479,22971,0.141429910685487,353,0.0104088508353251,0.0979919478627309
NBY,B,668264,16454,418976,105709,0.736373934042858,502,0.00270342960775523,0.0203258627677909
IAU,S,655453,1885,584514,42200,0.000845002616852829,4740,0.003,0.03
INPX,B,641071,7111,431536,67188,0.280029501912184,859,0.000339483212093211,0.00163359933687844
SLS,B,629416,3790,462756,16158,0.336388102535096,800,0.0,0.00104189944134078
NUGT,B,615391,69303,368547,129901,0.423799144705577,405,0.00308388484346167,0.0954395684313641
TQQQ,B,606736,77414,420820,68353,0.224049067979794,300,0.00350905590302343,0.0351726493992633
ASNA,B,588983,3241,508057,12439,0.052246976832791,1348,0.0,0.00428535512256442
NUGT,S,586210,41650,438255,100613,0.237571591783611,747,0.003,0.0996754642285914
JDST,B,586106,13467,476164,75192,0.139617859694027,685,0.00293178800303574,0.0382454522772457
NOK,B,584735,6622,561749,128,0.011227842978216,3478,0.000594170403587444,0.02
ROKU,B,576077,25824,279452,9943,0.168873531204283,300,0.0174971632632399,0.27365454238968
REI,B,570858,1608,539060,6437,0.0336113022665125,766,0.00707936507936508,0.0404761904761905
GHSI,B,533500,4841,357091,296,0.489058729720443,1044,5.03465888361912e-06,0.00379252097774535
CEI,B,531437,20984,345833,55383,0.0764207120533076,526,0.00243908330953397,0.00730934871900137
EGO,S,524459,6000,57024,461435,0.0407000407000407,57971,0.001,0.01
USO,S,509335,5695,499440,4200,0.00281235218011396,5300,0.003,0.03
AMD,B,497174,50963,248844,126329,0.0404001506185638,325,0.00307463454139017,0.0314777413598144
CLDR,B,496682,17385,351976,26850,0.0196724573657046,360,0.00396351068196759,0.035093094854127
TWTR,B,478983,41072,192949,182485,0.12670419550315,300,0.0031956754699967,0.0362555539997652
TVIX,S,473330,21497,202343,249190,0.0184937402384364,1500,0.00310882708585248,0.0315949202051689
SPXU,B,467797,30405,333571,84007,0.145907647815867,325,0.00308188840498131,0.0304982902845802
CNAT,B,464032,8600,162935,158371,0.486948643904649,2991,0.000988372093023256,0.00540232558139535
ARDX,B,444490,41836,239771,114602,0.190373644510571,300,0.00202115839135264,0.0594898335625289
FCEL,B,435318,20110,230657,122363,0.897022701195613,552,0.00181051885218552,0.00696811133225254
GDX,B,433787,6751,390696,10479,0.0015477834290629,300,0.00264838301953974,0.03
CLF,B,431311,27730,232388,112950,0.0229191533309766,418,0.00287543380213163,0.03
LULU,B,421616,8330,256830,28328,0.178634971274504,300,0.0307405974640017,0.279568364496024
USO,B,413738,23456,274521,94904,0.0114268217599301,4250,0.0025484593837535,0.03
ZFGN,B,386751,2504,275736,2465,0.0358441409716854,478,0.000412779552715655,0.00249145367412141
LABU,B,385165,15351,169919,116018,0.251863701677144,300,0.00400611826024369,0.0568624503191183
SPY,B,378250,37631,189113,119497,0.0173826886174945,280,0.00273123114938508,0.0413412645757787
ABEO,B,367685,18965,247605,40352,0.0986505179224289,488,0.00255922361728459,0.0351564577955097
MDR,B,364658,8320,88323,249270,0.0133293949433945,669,0.00141119221411192,0.02
UGAZ,B,359489,20432,217871,71717,0.0918452366890386,428,0.0053814165178842,0.0412889655907277
UWT,B,351757,29637,141467,109675,0.0746095670370672,420,0.00377008538011576,0.0308266350018268
OPGN,B,348602,21268,141352,41778,0.101914641213833,342,0.00736389370647732,0.18597457871922
CLDR,S,328134,6950,266157,2773,0.00602517221589362,198,0.000505755395683453,0.01
LODE,B,325596,3982,259164,6431,0.327213855140262,1003,0.0,0.00287040826893298
CHK,B,312559,8256,268401,7275,0.00504706585638597,2637,0.00291643028583897,0.03
SPN,B,312212,9594,252479,1658,0.118307509198685,774,0.000196514075084985,0.00391601269812173
UCO,B,307386,2213,248045,17312,0.0200341198588145,3666,0.000791411447013107,0.0304261344925245
SPXS,B,304586,9225,274605,2319,0.0590010915104734,674,0.00307936507936508,0.03
OIBR.C,B,273379,2986,235607,5607,0.0322420420679825,2246,0.0,0.0143536503683858
GDX,S,271299,17893,135605,117201,0.00393572804924577,728,0.00387754287993618,0.03
SLV,B,270308,18188,147721,76152,0.00605933380307322,724,0.00255857174353446,0.03
DUST,S,265980,9300,227243,29437,0.0227237970513835,5200,0.002,0.02
NAK,B,264912,16419,158817,52671,0.338049983854018,501,0.000748643231990367,0.00508343739884813
AMRN,B,263821,3318,178444,35865,0.0135448478471721,306,0.00659536793146447,0.0549857967561624
GUSH,B,262720,3175,203459,35725,0.0146333480111825,2085,0.0073109243697479,0.03
AXU,B,259894,19225,118111,106866,0.230842255481692,381,0.00317932512412363,0.034881885776012
EDSA,B,258104,9420,115329,45696,0.0981076267744254,100,0.00332526539278132,0.066692144373673
AMD,S,254156,46157,14611,193388,0.0357275041124201,700,0.003,0.03
MNK,B,253869,22046,162127,34264,0.0431203722849196,610,0.00371761474821573,0.03
GE,B,252887,19152,131537,69246,0.00310464503840962,321,0.00248536508242471,0.0299970744836464
EXK,B,247535,13218,94641,123362,0.0534139336053422,568,0.0027396777480238,0.03
DNN,B,241530,2000,179212,10884,0.287207289978448,992,0.000588235294117647,0.00473529411764706
LL,B,239685,3613,187866,18712,0.0403653253238381,374,0.00695354150799695,0.036953541507997
SIG,B,233901,7077,166268,2003,0.0292972109412154,300,0.00483197661946457,0.0453527353103702
JDST,S,229655,12698,187230,28133,0.104835489867251,1250,0.003,0.046761935005822
CTRM,B,228394,7732,129973,24830,0.256162045481167,347,0.00326821278825996,0.0993854821802935
AAPL,S,224928,42154,5069,169346,0.0974496115886943,168,0.0031066718386346,0.0519275458973145
IMBI,B,224081,8599,89577,100163,0.861853946892146,1670,0.00278301415429203,0.0360563282923563
JPST,B,219513,27249,185934,2358,0.445794227520132,305,0.00906098818981901,0.03
NLY,B,215012,4600,177073,200,0.00402778361824676,799,0.001,0.02
GOLD,B,209264,6387,79669,98924,0.00634586757570331,451,0.00244730331396998,0.03
MRNS,B,205878,26826,67108,96066,0.417736307330675,1760,0.00293225024983305,0.0309100257647733
CBL,B,202779,460,160485,37,0.0316303376194733,672,0.0,0.0034895652173913
FB,B,191091,11938,100154,19136,0.0860786225171567,300,0.00444127270544666,0.0696142414683508
HMY,B,190513,12296,128505,32600,0.0147104880077039,957,0.000873388986400069,0.02
SNAP,B,189270,15441,110992,32129,0.0131755146128806,648,0.002687315953577,0.03
TZA,B,184868,19528,148033,6800,0.374500143878147,450,0.00300510040663993,0.0684577855763518
TEVA,B,184412,1815,148491,547,0.00177601258611485,577,0.00412538699690402,0.0201671826625387
JD,B,183903,10815,108904,53334,0.0190361305372023,1319,0.00244172038465603,0.03
ENPH,S,180436,36865,27788,105394,0.411491417914935,1366,0.00302164970772895,0.0968184296593831
MU,B,176956,15355,70778,70602,0.0257829547287265,333,0.00354136909374168,0.0321257552025062
DWT,S,176914,6716,167798,2400,0.0103876177616509,2935,0.001,0.01
BAC,B,168172,7959,52777,77918,0.00109472064818041,573,0.00303818117741871,0.03
X,B,167511,2038,79448,65816,0.00400027118159601,559,0.0011150747986191,0.0301035673187572
CDE,B,166035,11053,78806,55778,0.0215406661580482,533,0.00286559096676566,0.03
SDS,B,165415,19603,130820,3400,0.0889540420183796,500,0.00330745580322829,0.03
MIK,B,162231,3953,118094,6110,0.00683475859699597,305,0.00135689354275742,0.0347643979057592
CGC,B,161927,2100,114849,885,0.0162569570542425,300,-0.00075,0.0555
NNDM,B,158884,2587,102932,11100,0.0389192279339863,266,0.000756629300347893,0.00522299961345188
NFLX,B,158203,6529,75509,1584,0.0692639032108716,294,0.0239099173466646,0.308713088504801
ABEV,B,155651,6025,102919,31991,0.00488835756160005,2086,0.00133726647000983,0.03
SUPV,B,153239,8734,94268,35046,0.0908628552453514,856,0.00476095069372667,0.04
AG,B,151143,6229,106647,15128,0.0325098226041123,305,0.00302915904694324,0.03
TRIL,B,149558,2600,100388,8649,0.239918796714958,1317,0.0,0.006
SQQQ,S,148626,18011,124257,6358,0.0333700570666398,2700,0.003,0.036396515076364
AEO,B,148298,12200,98525,3563,0.0114034880715712,327,0.00119520130541799,0.0333866324293147
SWN,B,147281,7032,110391,13230,0.00479282539122223,1274,0.00734248442367601,0.03
QQQ,B,145885,11550,76676,41611,0.0112649427899719,300,0.00283753707460714,0.0491303792175114
NVDA,B,144415,8091,62057,27124,0.0713495520503178,300,0.0045116191647871,0.149176302810817
AAPL,B,144116,16428,69457,22556,0.0477144299684821,300,0.00197969198247221,0.0546523355420804
GLD,B,143822,13949,80814,16745,0.0291007512633117,190,0.00295019157088123,0.0321675860172191
HOME,B,143477,4720,111680,1256,0.0220176222293193,300,0.00303890073998598,0.0348296079149872
AUY,B,142393,3400,113692,14450,0.00430237307604484,1133,0.0045,0.03
QID,B,142323,19743,116746,1300,0.2627452552353,858,0.003,0.03
BITA,B,140754,500,130476,2548,0.0194423921919353,1692,0.0,0.028
RIG,B,139718,4380,111227,2700,0.00263771140075004,1279,0.00378304455195745,0.03
PEIX,B,138658,4414,54252,49275,0.214185944510558,817,0.00133333333333333,0.0167008968609865
TLRY,B,137496,6786,71078,9939,0.290479441697889,300,0.0101131445658102,0.225267843032947
CVS,B,136739,12158,67693,25194,0.109850272055135,237,0.00287794864206057,0.0311196365126148
KR,B,134929,4460,81964,34715,0.00543601706480749,366,0.00154713002007465,0.03
LCI,B,134617,14608,57323,45070,0.090575549070059,315,0.00276797367966744,0.0765554903227371
GPRO,B,132877,4332,56758,63849,0.0222051218549215,2086,0.001,0.02
C,B,132632,6388,24974,94284,0.0334572601423036,427,0.00315116631323841,0.03
WLL,B,132456,3546,97825,9421,0.0161192253539157,774,0.000625,0.03
DMPI,B,132370,4401,79326,32861,0.88186765953432,2170,0.001,0.0309143168921868
HL,B,130187,1389,111137,0,0.00411600598787028,2073,0.00446000772556789,0.02
UPRO,B,127768,19519,92151,8531,0.207178632169016,594,0.003,0.0594346472659869
FTR,B,127654,3976,96901,13052,0.270417592641753,614,0.001,0.012890561015561
TMF,B,126276,0,125985,0,0.0,215,0.0,0.0
OMI,B,125904,5635,81003,13435,0.0768260182478953,300,0.00334719262132101,0.0560316413974951
BAC,S,124876,10588,363,113925,0.00134084130374097,365,0.003,0.03
BMY,B,123696,10887,56317,38986,0.0242347728468835,934,0.002331634657117,0.0301484151383441
VET,B,122220,11037,53863,37592,0.19307270277521,300,0.00267974228765641,0.0406756524418447
M,B,121308,4442,60141,38074,0.00467071091814015,300,0.00215004203928763,0.03
GDXJ,S,120944,8515,53227,59202,0.0104040402454156,350,0.003,0.030345802522836
UVXY,S,118558,14842,41857,51965,0.033532373233953,803,0.003,0.0331297911710283
KGC,B,117661,4937,93847,2920,0.00322158292678941,893,0.000624724061810155,0.03
SH,B,117612,4911,110356,0,0.0418419560459017,385,0.003,0.03
SCO,B,117198,4522,25959,72135,0.0560538271661736,290,0.00408597285067873,0.03
TBLT,B,114904,5532,65303,1722,0.41338729111722,574,0.00299335106382979,0.0148690159574468
CLF,S,114728,7590,14300,92838,0.00603927610230928,14716,0.003,0.03
BTG,B,113915,603,100540,3450,0.00111482926288155,3486,0.00218076285240464,0.01
SPXU,S,113466,17019,82947,12000,0.0873811815736699,770,0.003,0.03
SRTY,B,111562,12415,83361,3400,0.517121651650553,1932,0.003,0.0420470848595849
VXX,B,111480,6336,72989,12432,0.00156472018097032,318,0.00506417286023025,0.0586224647152991
TOPS,B,111063,5774,49443,11371,0.289107915703551,220,0.00572708082026538,0.189540611178126
GGB,B,110736,2900,75446,25327,0.00328326184705396,2288,0.001,0.02
JNUG,B,109127,5778,64932,13057,0.158014596769822,280,0.00492734798743934,0.316452617640868
AMAT,B,108280,3397,38705,62751,0.0141443793997642,300,0.00495027863187812,0.02
WKHS,B,107657,6924,74877,14077,0.174557868899004,989,0.00109345937125724,0.0310840398278002
NVTA,B,107530,3569,72410,1940,0.0554723442877247,300,0.0131802127705118,0.135015893571933
TSLA,B,107015,3384,51579,2407,0.0445216837123154,300,0.0259193429784829,0.271231846811987
TNAV,B,106852,6385,63908,5252,0.0932899963784843,1016,0.00231391529818496,0.043438202247191
GE,S,106253,14935,6575,84743,0.00251453540806935,260,0.003,0.03
AUMN,B,106220,2700,37940,60158,0.195318313502621,776,0.000769230769230769,0.00855769230769231
TRCH,B,106174,800,101983,1000,0.055532417048452,2105,0.001,0.01
HMLP,B,106088,900,72667,17670,0.266027974707798,2267,0.001,0.08
LABU,S,105937,1446,98012,5278,0.0335875726570055,677,0.002,0.0521428571428571
CRK,B,105379,1635,69551,299,0.0335192094796835,200,0.0,0.0335779816513761
SA,B,104908,7889,20855,68359,0.491442304951972,300,0.00255937052932761,0.109566913772922
PRTS,B,103886,3871,40633,37524,0.824603331080184,2410,0.000571755288736421,0.0571469411092053
XLK,B,102990,5176,14021,79138,0.0118309014648627,295,0.0047942459887149,0.03
CIEN,B,99464,1982,59501,1433,0.0154495153403135,300,0.00089179548156956,0.0641418945699564
CGIX,B,98902,1050,72952,357,0.0192918955665387,2175,0.000879047619047619,0.00205457142857143
XLF,B,98874,902,68795,18974,0.000125233420062942,1225,0.002,0.03
SBGL,B,98802,4600,51211,34053,0.0172891285576196,1032,0.00213333333333333,0.02
VFF,B,98093,4300,44299,42627,0.430526404609463,634,0.0025952380952381,0.0789194139194139
SOXS,B,97699,3081,76121,825,0.0461016335722719,300,0.00292633517495396,0.133046260775928
CONN,B,97040,2352,48171,333,0.0658372209189302,323,0.00435045662100457,0.146626712328767
EROS,B,96935,2863,71994,7907,0.0433028716810867,700,0.00123754345307068,0.02
GME,B,95182,2500,59449,20647,0.00705229982096459,670,0.00169480519480519,0.02
CRWD,B,94195,2850,39007,806,0.140614018629734,258,0.0321454003689842,0.445523425598974
NEAR,B,93593,0,89938,0,0.0,372,0.0,0.0
PGX,B,93433,16477,21425,51091,0.410989370172263,259,0.0133733333333333,0.02
ACB,B,92827,11111,51029,13178,0.0162296550742391,300,0.00168158524599755,0.03
PFF,B,92470,30868,29279,26137,0.177681727107845,417,0.0161530320419644,0.03
RRC,B,92236,3672,75638,101,0.00636119635608483,1003,0.00656011732918795,0.03
SSO,S,91507,10830,58577,21900,0.170377266972727,850,0.00762903225806452,0.0932072554879934
TNAV,S,90999,3683,64478,1822,0.0455088438093358,200,0.00137226277372263,0.0645402591523793
ULTA,B,90870,5141,25750,3927,0.0981248123410082,300,0.0398813560321626,0.561414953029427
JASN,B,89888,2659,58594,10200,0.444092244936887,200,0.00199021739130435,0.0166748792270531
ELTK,B,89859,4443,38394,9531,0.144692069096499,533,0.0086884748651797,0.108811897309549
KIRK,B,89516,10480,22909,48235,0.370021488747,647,0.00282365211203353,0.0302727768685215
PTN,B,89453,710,77339,2900,0.0717234916498073,312,0.00105882352941176,0.00285490196078431
CYH,B,89355,1800,39515,40280,0.014251398555907,1273,0.00153846153846154,0.02
ACRS,B,89171,2879,62919,13948,0.207750036080242,600,0.000347342827370615,0.0114200416811393
MDCO,B,88453,5487,55787,5929,0.0474263013133414,300,0.0320479041916168,0.21119374154916
AFINP,B,88210,500,64481,1500,0.0395914165808853,333,0.001,0.02
UWT,S,87659,1080,86579,0,0.00297189086556321,19600,0.001,0.01
PDD,B,86333,1132,47821,31380,0.00904140919047745,300,0.00275728155339806,0.0673333333333333
SQ,B,86154,4825,51740,2203,0.0462879053968431,300,0.00648414071347411,0.114428301883225
MHLD,B,85641,5102,42891,8600,0.633716510700727,2393,0.000333610995418576,0.00942507288629738
HDSN,B,85378,1800,53246,7115,0.305622162156448,2132,0.0015375,0.00423125
GEVO,B,84542,1797,58891,2271,0.140718329677771,373,0.00163532401524778,0.0664167725540025
ASM,B,84378,7512,48583,18150,0.856639767028707,1315,0.00256793355827136,0.0151048586387197
UAVS,B,84183,3605,37282,32200,0.714705607267175,111,0.00300183660544649,0.0317152982668162
LABD,B,83753,5520,51970,15561,0.106093419507907,378,0.003,0.0403483732351136
TRQ,B,83476,2840,62877,300,0.0290192712484417,464,1.40845070422535e-06,0.0001
BHP,B,82437,610,633,80794,0.010063441386441,300,0.002,0.021875
SAN,B,82267,400,75565,0,0.000419359302857095,3576,0.0,0.01
UPRO,S,82131,17219,53732,11180,0.184163927133828,900,0.00318518518518518,0.0490357288417014
UNG,S,81971,500,81471,0,0.00636918334331172,448,0.001,0.02
UBER,B,81622,8033,46310,8239,0.0427468597295565,300,0.0025200797491675,0.0332422005921612
KEG,B,81111,2200,3059,74900,0.454683938283324,596,0.00364761904761905,0.0270066666666667
NEA,B,81076,3759,32585,39039,0.4431936163036,647,0.00195760915642221,0.02
SB,B,80837,6400,21566,46911,0.376643085336953,891,0.00197222222222222,0.02
MO,B,80599,6175,46975,6662,0.0253609357705023,285,0.00211017921690202,0.0303173164097915
SPXL,S,79747,23189,46141,10100,0.363523813425274,715,0.00407334700808218,0.0404425516408231
GDXJ,B,79501,5258,38314,29536,0.00880439396670222,300,0.00287692716640085,0.0298803827751196
SHY,B,79402,2186,76368,270,0.104282735577207,395,0.007,0.03
IZEA,B,78906,3000,43690,19600,0.352941176470588,2130,0.001,0.00373333333333333
PFE,B,78705,10678,30720,32130,0.0067456793693154,185,0.00248898334879342,0.0296802046690118
PSLV,B,78480,2252,53159,10400,0.0484237931218161,670,0.00163172043010753,0.03
LXRX,B,77944,2298,49029,17306,0.0910625413046289,1836,0.000476644423260248,0.02
F,B,77460,4249,53848,8542,0.00225325701181326,573,0.00140857101375888,0.03
TTNP,B,77374,6674,21827,38113,0.297195445215469,468,0.0024874322290522,0.0186943728807413
LCTX,B,76858,2800,400,73658,0.1254502373797,8900,0.002,0.01875
NIO,B,76795,19834,24693,23029,0.0360442136690935,354,0.00164729574223245,0.02
CPST,B,76622,2200,37567,148,0.764054436729296,1279,0.0,0.0126775391758561
SPXS,S,76053,5477,68534,0,0.0210739082471818,1200,0.001,0.0278260869565217
TEUM,B,75469,2895,48330,16043,0.0315754547433721,411,0.00204433676559661,0.0206153846153846
ZM,B,74554,2553,50395,1249,0.081424120539751,316,0.0186255221668239,0.345114876701253
USAT,B,74500,2552,59026,4105,0.0283892745744487,309,0.00232055464926591,0.0226794453507341
INTC,B,74305,7265,36868,20183,0.00738512354097185,298,0.00458445467087588,0.0547334200260078
MDB,B,74095,2788,32796,1004,0.0913708391451132,300,0.0308576789064594,0.565061347866226
TNA,S,73523,15874,55134,2215,0.167016339860155,495,0.00394288114237715,0.0524710692478507
NTEC,B,73065,4470,21435,31567,0.303148242350769,477,0.00183805668016194,0.0131562753036437
BBBY,B,72887,3180,52253,2538,0.00458685212594685,396,0.00244186046511628,0.02
DNR,B,72710,489,56753,0,0.00181578507640036,994,0.00102249488752556,0.01
ATVI,B,72362,8523,37740,10749,0.0477169352208914,293,0.00293982175545665,0.0314815745149593
VRML,B,72068,2100,46222,700,0.777777777777778,409,0.001,0.0125904761904762
EWZ,S,71047,1855,13417,55775,0.00115444178521791,1129,0.003,0.03
AMLP,B,70860,3267,56901,0,0.00404733826431109,1970,0.00672222222222222,0.03
SPY,S,70857,6094,34580,7509,0.00224617499409272,232,0.00179731628555255,0.0586368886022409
IVV,B,70741,6605,52673,7531,0.159919801640086,61,0.003,0.0825859152184664
MNKD,B,70731,13155,10204,45237,0.133805637629363,1491,0.00181721441780489,0.02
PANW,B,70540,5056,28643,6807,0.0873940303409932,230,0.023505155117631,0.36797219718698
ERX,S,70022,914,64208,4900,0.0166874119384379,830,0.002,0.02
SNSS,B,69626,5466,42385,7777,0.422173673037431,1078,0.00262678481960418,0.027875277663513
TLRD,B,68931,3533,46885,7199,0.0236009135023188,461,0.00121134527311892,0.0360064025610244
FCX,B,68560,3011,40766,17805,0.00278350599799383,1592,0.00261925236837082,0.03
ENDP,B,67456,7047,48763,471,0.0160948619011553,733,0.0029941081782237,0.03
COUP,B,67403,4096,24014,3065,0.0469370933120566,300,0.0774561782148487,0.578839221506024
ADMP,B,67264,8737,26120,24034,0.373517898513334,849,0.00205039353186468,0.0192764370281975
INMD,B,67253,3444,44016,1483,0.16817594531053,300,0.00890017030248966,0.300017573089525
SHOP,B,67157,3026,30389,12418,0.109353964779339,427,0.0221809954751131,1.05568411980177
OCSI,B,66889,1000,16671,45977,0.32,2978,0.0009,0.082
RKDA,B,66887,14483,24251,18130,0.536734952452884,368,0.002977079990832,0.136121721600899
FRED,B,66256,1800,44597,3555,0.108782152807397,4163,0.00328,0.0122
MU,S,65367,24130,1794,39443,0.0359288771039426,600,0.003,0.0344580407166393
PBR,B,65272,901,46628,7809,0.00064999626341966,1639,0.00199502487562189,0.02
CYCC,B,64793,0,49275,0,0.0,498,0.0,0.0
GGAL,B,64747,6577,36055,10462,0.0519338930396845,300,0.0031758791502311,0.0930169087883262
VTI,B,64520,1576,38782,17387,0.0356963056548238,77,0.000564531839766224,0.0455030642477373
FXI,B,64047,0,61861,0,0.0,865,0.0,0.0
ITOT,B,63643,0,53506,0,0.0,167,0.0,0.0
OAS,B,63548,200,53795,69,0.000193822113940268,1666,0.0,0.01
EKSO,B,62446,1400,40538,2610,0.248605702325537,495,0.0,0.00706666666666667
UEC,B,62319,2167,54259,0,0.15963167587477,645,0.00025703737886479,0.00861005999077065
REAL,B,61827,1900,47157,2946,0.0552097208198487,416,0.00176923076923077,0.0776923076923077
XBIO,B,61825,9584,32147,10265,0.536610453882496,532,0.00189951568562414,0.0738350362047138
VSTO,B,61627,400,57501,2000,0.0254388196387688,1255,-0.0025,0.0225
MNK,S,61474,3100,16320,42054,0.00485792908050372,7720,0.001,0.01
GORO,B,60973,6810,35869,12592,0.225762348413635,902,0.00196363636363636,0.03
GEN,B,60845,1803,54206,970,0.346797461050202,268,0.0,0.0190016638935108
TLT,B,60669,5812,41178,6919,0.00743773938024478,230,0.00290215264187867,0.0392441137629494
APHA,B,60649,3992,36302,9600,0.0495875488980209,400,0.00698039215686275,0.03
SVXY,B,60476,5507,30864,20882,0.0628555457461926,345,0.00265866134364668,0.0324472149194873
ANF,B,60109,2726,36206,10764,0.0165790647556362,426,0.00335611828312921,0.03
PSTVZ,B,59649,500,47704,289,1.0,1612,0.0,0.0001
ENPH,B,59446,10541,25108,4461,0.111982443019971,300,0.00406835945128398,0.157780872054047
MOMO,B,59441,1005,45570,1807,0.0142540857578746,300,0.000571428571428571,0.0997560975609756
PAAS,B,58898,3952,30378,10752,0.0296029402108485,300,0.00490572964468336,0.02
NBEV,B,58894,1400,48199,240,0.0436336365241509,497,0.001,0.02
TPR,B,58776,2300,42749,5933,0.00684659030021648,248,0.000772727272727273,0.03
SH,S,58582,7879,50703,0,0.0493671754244323,1450,0.003,0.03
FSM,B,58104,5669,28414,15300,0.0352623782434219,514,0.00607742934572203,0.03
CTST,B,58063,1701,45736,1487,0.0294105377904786,466,0.002,0.03
VOD,S,58005,2770,24449,30786,0.0109545206197524,637,0.00370588235294118,0.03
TWM,B,57975,7290,47457,800,0.301026827758381,890,0.003,0.03
SMAR,B,57816,2394,36338,613,0.0340281571617654,400,0.0081331482182886,0.149324731420143
IMBI,S,57736,0,46984,0,0.0,2686,0.0,0.0
SVM,B,57610,3451,30860,17182,0.0383834707972209,365,0.00205555555555556,0.03
MRVL,S,57481,1232,274,55500,0.00250471478277624,266,0.002,0.02
KMPH,B,57375,100,41511,840,0.00950028500855026,706,0.0,0.0024
MGI,B,57023,2523,47955,1834,0.0709544968783396,763,0.00100515259611574,0.0107927070947285
GPL,B,56347,2496,26878,17800,0.0571971686657683,575,0.00083873121869783,0.00622086811352254
MNDO,B,56293,0,35650,0,0.0,5424,0.0,0.0
VER,B,56252,703,44956,0,0.00128124588539594,1652,0.001,0.02
LVGO,B,56111,2180,31166,1404,0.131314195701853,263,0.0216102261334522,0.198899409602317
INTC,S,55892,12000,0,43885,0.0095901711033852,400,0.00307158196134574,0.03
ET,B,55718,2050,34487,9260,0.00455381121653419,400,0.00137745098039216,0.03
TQQQ,S,55703,21377,27726,4600,0.0661719328979451,770,0.010582250114578,0.0322269426373101
JNUG,S,55628,4089,42796,2386,0.0930954110055342,485,0.0158022381374828,0.400308016413152
GGN,B,55605,1355,47871,286,0.0944487274203404,1472,0.001,0.02
SFUN,B,55224,3145,7820,43000,0.373959571938169,1000,0.000635930047694754,0.01
CRON,B,55098,3563,34993,4085,0.0490992964566614,300,0.00249919769822387,0.0329325513196481
NOK,S,54634,800,53834,0,0.00102149871738067,13008,0.001,0.01
SCHB,B,54441,601,1343,49300,0.0793818518029322,81,0.001,0.0199833610648918
BBAR,B,54433,3486,46429,166,0.0326837080752363,700,0.00208864696734059,0.0207776049766719
HCR,B,53822,6899,22300,15742,0.350782377505862,1152,0.00366810926705312,0.04
EWZ,B,53784,1900,34964,15915,0.00112409421378395,4991,0.00171428571428571,0.02
NTZ,B,53703,600,36137,1765,0.163934426229508,712,0.001,0.04
ANH,B,53596,900,45170,0,0.0271380916594398,6497,0.0,0.02
AMRH,B,53424,1500,17505,29500,0.517241379310345,1820,0.001,0.00416666666666667
ROAN,B,53130,5900,13893,28830,1.34115536616953,1190,0.00291666666666667,0.03625
AKRX,B,53119,3681,27772,18202,0.046297440608051,4232,0.00251216389244558,0.03
GLBS,B,53087,1048,24003,5941,0.176668914362778,1376,0.00343511450381679,0.0495038167938931
SILV,B,52141,8370,22516,16473,0.525832957927844,362,0.00254420253159848,0.0811673402312673
CRC,B,52120,2603,36838,1808,0.0213543593126868,306,0.00101050929668553,0.0327243330638642
ERY,B,51971,200,50771,0,0.04920049200492,200,0.001,0.04
SPXL,B,51965,7336,34812,1166,0.108893400417527,370,0.003,0.0478660874694983
LYFT,B,51744,3483,28758,155,0.0266981315369344,250,0.00479956046751558,0.0804501274314438
NBR,B,51505,806,45552,0,0.00204027389284765,4282,2.23325062034739e-05,0.01
VALE,B,50991,2642,30195,11335,0.00215754475496453,888,0.000983477576711251,0.02
GOVT,B,50776,1500,45374,1843,0.0107948616458566,475,0.001,0.01
CSX,B,50378,879,46758,824,0.00597612858599614,563,0.00244444444444444,0.0394165594165594
AREX,B,50123,1000,30405,3164,0.115968920329352,370,0.0,0.0008
TBF,B,50053,100,42780,0,0.0026203390718759,3427,0.005,0.01
ZS,B,49670,1577,26303,0,0.0317999423876822,312,0.0193265705979017,0.128149833565078
SID,B,49380,0,43381,0,0.0,2338,0.0,0.0
NKE,S,49298,4504,0,44794,0.0311306481678823,353,0.003,0.0376480610789354
SENS,B,49266,110,40999,0,0.00249331338682624,107,2.72727272727273e-05,0.000145454545454545
NEM,B,49262,5157,6569,35087,0.0156440041402677,218,0.003,0.03
