symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,12009906,109159,6417393,621689,0.491182666545745,900,0.0619043972395668,0.399739848191084
RIVN,B,10686854,57766,8805207,1173864,0.103133649781066,1651,0.0212572895662653,0.136387135130388
MULN,E,10290063,483588,10541,2676896,0.0810505468115787,2900,3.41136603289736e-06,0.00421818382567562
TSLA,T,9694721,46150,5666874,497257,0.212602403204372,1000,0.0644835702837089,0.390492474926233
AAPL,B,7147124,14087,5558757,1406906,0.095609484971627,900,0.011775688575498,0.152244822215356
NKLA,B,6700713,93942,5652328,884841,0.0553030270427842,8524,0.0100882452728239,0.09
AFRM,E,6572939,1300,6473139,40600,0.0091387396847203,11200,0.0019,0.02
PSQ,B,6485837,6535,6455469,13130,0.00693538352712703,18500,0.004,0.04
SQQQ,B,5514401,475944,4783122,157436,0.30608182396398,1535,0.00901956351621598,0.09
CVNA,B,4958979,85181,2383003,762770,0.351052464360947,1465,0.06103179390579,0.413103535214524
GRRR,B,4819794,84402,3501211,612013,0.745904794717205,1797,0.0442169278315432,0.295402860646605
RIVN,T,4144527,24588,3339296,508379,0.0586317002106765,1750,0.0143271041106998,0.119495305850915
LABU,B,3995696,74545,3041412,817064,0.251394312762999,3300,0.00938216560509554,0.0968665377176015
SOXS,B,3939376,44177,3386014,288027,0.0690835087655051,2200,0.0090460246231734,0.095
TQQQ,B,3808550,284656,3068489,269650,0.293571488566638,1021,0.00901517204009753,0.0906781556840675
SCO,B,3731601,9452,2967411,750935,1.06278248564269,40410,0.00804965859714463,0.08
NIO,B,3526533,29740,3163018,167525,0.0331065192711044,3300,0.00778594106001924,0.0982639705992139
MULN,B,3460788,947443,200,516038,0.132230084811223,2300,3.30539205244982e-05,0.00315009857106579
LCID,T,3420945,3285,2704308,394565,0.00473309892423894,3200,0.00716564417177914,0.0947129085878635
PSQ,T,3395584,198,3390386,0,0.000286576496385228,22300,0.001,0.01
F,B,3301391,2331,3265112,9243,0.00285535061667898,7226,0.00533333333333333,0.0949253731343284
BBIG,B,3239880,4889,2769406,323627,0.0684212323090716,4400,0.00435677968846141,0.0542745069464685
GRRR,T,3214111,56473,2126946,688618,0.300682517663341,4800,0.0034194873810086,0.0775237683875622
PLTR,B,2973700,6024,2289448,193435,0.0188858052075825,2000,0.0120126989700375,0.132112588652482
SH,B,2879746,0,2879746,0,0.0,10598,0.0,0.0
TMF,B,2853981,26400,2754253,48879,0.0361309509871941,3200,0.00787242863977037,0.08
NKLA,T,2754485,29781,2257959,440556,0.0223731001523664,4325,0.00462674529258514,0.05
AMD,B,2729696,42859,1630866,499498,0.304872764046489,900,0.0234239581849001,0.19296593930003
AFRM,B,2721521,3995,2219097,230705,0.0557826121391439,1608,0.00525806451612903,0.0427956989247312
SPXS,B,2628767,10687,2150240,427240,0.0681424795077131,5000,0.005,0.05
TTOO,E,2563608,88135,0,600661,0.0850897550619111,7300,1.71726124529138e-06,0.00688527204941239
NVDA,B,2511098,37009,910888,78863,0.372325274751178,900,0.157753623336804,0.978571684695684
SPXU,B,2470650,6600,2435194,3800,0.0235462277886838,4520,0.004,0.04
MOB,B,2435679,56751,1904671,349072,0.0613486053320484,1800,0.00202240455518028,0.0240227405350922
LCID,B,2316412,9238,2028005,114224,0.0190459046419961,1900,0.00651722597741769,0.0857326698974051
META,B,2308517,47804,843531,167249,0.45808643427568,899,0.114804095256774,0.674344499801314
JBLU,T,2242615,1700,1479066,5400,0.00927444575628676,4606,0.00833333333333333,0.11
LABU,T,2177513,26963,1951633,107251,0.0845333222607187,3200,0.006,0.06
MOB,T,2145826,38939,1660958,353975,0.0451211956591931,700,0.00648120756860012,0.0400473682851906
PWM,B,2131234,39671,1147694,31770,0.446247567432834,1200,0.18126052229072,1.72622266333391
MARA,B,2097634,5058,1750882,193030,0.0315842257978345,1850,0.00871204540631947,0.10718378246298
RIOT,B,2068045,25281,1544170,308949,0.177765950884747,2300,0.008,0.102300536680332
AMD,T,2065723,20751,1721938,103162,0.167893192869621,934,0.0182028594247545,0.166416835239252
CRBU,B,2050419,44686,1273826,542193,0.177459520864282,2016,0.025428542047532,0.134753957757984
CVNA,T,1994783,15065,1113666,350463,0.0602784402393608,1227,0.0442219162216603,0.289198710140808
LUV,T,1933828,860,1620987,8177,0.0235724716432784,8400,0.003,0.03
TSLA,S,1913380,36154,401111,255556,0.156476352977036,890,0.0590351895737184,0.375453271864994
NOK,B,1847859,20155,1818488,7516,0.0173200536229891,5900,0.001,0.01
AMZN,B,1807989,44032,1429740,142224,0.311278476558498,900,0.0110136758204392,0.13140295943723
NVTA,T,1800028,7203,963991,405510,0.0697530633663278,21906,0.005,0.055
NVDA,T,1799322,17907,756994,48990,0.127411008527969,900,0.201864870101158,1.0848039798661
COIN,B,1745015,26603,810971,73169,0.20398616094309,900,0.102916303877438,0.753836916088907
QQQ,B,1725338,94705,791623,726989,0.129622739174404,595,0.0103339590162764,0.134769056849145
BCS,B,1711374,1400,1706367,807,0.00984833563127831,7600,0.001,0.01
UNG,B,1691681,76609,1489206,119666,0.166288467738673,6200,0.008,0.08
F,T,1685723,1160,1589363,4700,0.00187922410523777,6800,0.003,0.08
AI,B,1651752,32698,1038609,27675,0.396802638564325,1125,0.0960315985519932,0.400529231004604
SQQQ,T,1640501,17927,1559904,17515,0.0109918710971625,2300,0.007,0.07
CCL,B,1627633,2384,1333075,41100,0.00878109855304064,2882,0.018,0.06
SQQQ,S,1611240,72302,1379663,84234,0.0650309843558614,2169,0.00915772870662461,0.09
MARA,T,1603007,1749,1399819,32311,0.0118187366698536,2030,0.00843575418994413,0.0923424723424723
RIVN,S,1552595,12864,1103629,212897,0.0468061906165659,3103,0.0109148936170213,0.122112797736998
RXRX,B,1541794,16884,1308120,64324,0.0498594937987055,1598,0.0136942344984583,0.0985461081534657
HUT,B,1541509,2440,1368236,90007,0.00490369122514807,6400,0.00856944444444445,0.05
COIN,T,1476809,13899,869638,21050,0.109034404754529,1144,0.119412601150485,0.76413867913403
PRFX,B,1412301,37765,726627,19785,0.572009850879581,1440,0.121861127967138,0.908991801435038
TQQQ,S,1411924,59757,920736,163441,0.0688090276595966,1805,0.008,0.08
CVNA,S,1409778,10624,810997,66055,0.0459236994365363,1800,0.081119399452442,0.426208081023307
KSCP,B,1383561,6153,1132891,185934,0.049830580603493,2000,0.0106883972546656,0.0723078335147863
JBLU,B,1368064,920,1329371,2580,0.00488639180777932,5200,0.004,0.02
GOOG,T,1335548,312,766260,6386,0.00524092999198572,2265,0.00581818181818182,0.0842228739002932
BCS,T,1335399,1400,1333106,93,0.00984833563127831,7100,0.001,0.01
PLUG,B,1333124,1486,1172149,68370,0.00559967274120553,1684,0.00980952380952381,0.0881507959599318
QID,B,1314892,225,1311127,0,0.00608513101417461,3300,0.003,0.03
FCEL,B,1312916,6355,1230775,75548,0.0129589500907427,8500,0.005,0.05
SH,T,1294146,0,1290146,0,0.0,12500,0.0,0.0
SOXL,B,1281854,31652,989245,172244,0.0869026032587361,1167,0.0101424607961399,0.0964952045183376
TMC,B,1266055,7326,983783,112004,0.0869075836332223,3408,0.00466173886387657,0.0719673356260247
SOUN,B,1247540,1873,1145097,49924,0.0219719991006532,1789,0.0147545638945233,0.07
RIOT,T,1239920,4880,1023432,104563,0.042315831766495,2300,0.0128,0.0709090909090909
CRBU,T,1234900,35469,728029,333628,0.11353302572641,1606,0.00179780874562323,0.0554818954469708
SOFI,B,1233276,4477,1053102,67710,0.0154726105016578,4100,0.0113235294117647,0.0837625538020086
SOXS,S,1224124,15051,1082570,80751,0.0256680448978122,3084,0.00925548623683937,0.09
SOFI,T,1222709,1693,1063337,30069,0.00626242851350431,3500,0.007,0.1
IMPL,T,1190854,23637,752074,362901,0.0493828450134546,2300,0.000968270085036172,0.0121715953801244
DNA,B,1180502,1600,905544,145558,0.00232637667097272,5182,0.003,0.03
NIO,T,1154892,4314,983535,84613,0.00608628284691208,3869,0.0112874109263658,0.0911904761904762
META,T,1146927,11454,631815,34533,0.096753652830487,900,0.0781485084038939,0.685238059936646
PLTR,T,1145046,3821,944318,69727,0.0144438394118312,2700,0.011,0.0816666666666667
BYND,B,1144519,14565,871519,36363,0.688006565668851,1818,0.0354638033333952,0.19396894995391
ELOX,B,1133685,14932,783519,26360,0.537720755590217,850,0.0615362615275341,0.638143321557317
SPXS,T,1129682,9717,1073545,1640,0.0552753815339477,4900,0.002,0.02
TSLL,B,1123823,44241,772524,287585,0.195248665496745,900,0.009,0.110690957092073
JDST,B,1117262,14974,1057853,35560,0.13966159071885,7300,0.006,0.08
QYLD,B,1099891,843,1095248,1100,0.0178501512811454,1500,0.003,0.03
TMF,T,1096004,6180,1086524,1800,0.019374831377727,4800,0.003,0.03
FUBO,B,1089608,4641,971551,88729,0.0515967158817854,8000,0.007,0.07
AAPL,T,1085281,3269,955174,22838,0.0259002168614891,900,0.018,0.130239006607428
BBD,B,1084725,0,1073225,0,0.0,12600,0.0,0.0
AMWL,B,1060587,100,795387,265100,0.00957395883197702,253700,0.005,0.01
T,B,1059705,4603,966773,72394,0.00523056496474835,709,0.004,0.0406493506493507
IMPL,B,1058643,28279,684570,267711,0.0590809948020257,2320,0.000987623324728597,0.0125223664203119
PRFX,E,1053604,16787,698320,14028,0.279932561779671,1617,0.11911205003274,0.851979788390288
SPXU,T,1051269,280,1038169,20,0.000881365108643988,3100,0.001,0.01
SWN,B,1047487,3625,1036622,570,0.00980745055238513,8800,0.003,0.03
TIVC,E,1015598,9843,0,247900,0.192227180596981,38800,0.0,0.00922941649899396
AMD,S,1012196,31769,223290,581978,0.247212372631993,1100,0.0296783213248201,0.278104980881016
LYG,T,1001934,3700,940753,56281,0.00581143313082321,7200,0.001,0.01
BTAI,B,996911,9863,708094,38689,0.119455188745874,1100,0.0639524387974859,0.304930435940448
CCL,T,996371,6500,846108,97879,0.0262171872705942,2500,0.005,0.0503703703703704
MSFT,B,976614,15564,366544,95343,0.1889850792593,584,0.0238185336746363,0.266453687404882
FNGR,B,967332,2898,686218,6119,0.230819691717773,1599,0.0806691134952005,0.638201581027668
AVRO,T,951465,5273,806855,118686,0.0413471179631149,1300,0.00195978282726724,0.0204021717273276
NKLA,S,946372,16712,691001,208930,0.0147536936569316,10735,0.00703563156957064,0.07
AULT,E,944046,2476,696151,8040,0.0600141746127091,800,0.0310544815465729,0.202904217926186
AI,T,938728,1400,716662,23899,0.0123381289206043,1521,0.0228181818181818,0.102649350649351
CVKD,T,938149,12707,623530,155481,0.632992677108188,800,0.00352677049100031,0.117093416243525
FTCH,T,924396,210,918739,3890,0.00171258012428439,80310,0.001,0.01
BAC,B,920370,4924,800629,52505,0.00596966796878965,1700,0.00596678870292887,0.0966666666666667
LYG,B,918124,1900,905223,5301,0.00588523848933187,16700,0.002,0.02
VRM,E,909465,1700,515059,54787,0.0157275968585195,20700,0.00102380952380952,0.02
ITUB,B,905794,300,905294,0,0.000834081689960715,11400,0.001,0.01
PWM,S,902048,28803,261566,2640,0.298926991419665,1200,0.251491155988105,1.82730504350703
CVNA,E,897013,13992,368133,115153,0.0455937078814197,996,0.054464885761085,0.35024063688967
RIOT,S,893326,5535,722275,47666,0.0467812410724249,3185,0.007,0.0820454545454545
UTME,E,888074,5034,89971,687269,0.0396659627206288,700,0.00365602322206096,0.0694178358329302
NVAX,B,878458,791,815935,22069,0.00902069883269848,2100,0.0227153502235469,0.11
TNA,B,877384,44473,468886,339865,0.546188977121508,1008,0.0149907331331362,0.101359228101242
RBLX,B,876777,27590,503151,152055,0.632723993413178,1743,0.00798983119788489,0.143870410087491
BABA,B,868078,4923,541359,186709,0.085404751146937,912,0.0264173186248377,0.159511706660965
JZXN,B,866095,41362,349761,238374,0.357063640442252,575,0.0304992529730543,0.168232149129409
TQQQ,T,864959,43514,693894,31747,0.0523086564142567,1280,0.008,0.08
MARA,S,862248,2310,647645,49401,0.0105450450582718,2670,0.0193799185888738,0.174658084301332
JZXN,E,854043,35644,423492,271225,0.180582927607747,1150,0.00253481651890921,0.0370685108293121
PBR,B,851604,200,839792,1500,0.000457954090102467,4700,0.001,0.02
GOOGL,S,850626,797,806529,4974,0.00812638963497391,900,0.00640909090909091,0.0638572162300976
AAL,B,839040,4600,787200,20900,0.101912461883244,6900,0.003,0.05
HUT,T,824924,3400,672080,57100,0.00801877164613375,6900,0.0119333333333333,0.07
AAL,T,824182,1937,798023,12725,0.01993374466384,4900,0.003,0.03
UNG,T,822382,13494,778017,28358,0.0456442952647808,6900,0.009,0.09
FXI,B,822327,10010,755409,1525,0.018531014864042,2900,0.007,0.0876470588235294
VRM,B,819781,6818,592145,157673,0.0521887391143476,5219,0.005,0.03
LCID,E,818857,4745,716584,93354,0.00497116308406991,10722,0.00204981226533166,0.0402503128911139
GOLD,B,811582,1999,768574,28648,0.0142148702432997,6416,0.007,0.07
WULF,B,805359,1826,668588,81116,0.0291572674645899,3132,0.00480365296803653,0.06
SXTP,T,793327,1675,617128,7011,0.0257406213103114,700,0.0546578073089701,0.248425249169435
KSCP,E,788808,4497,481122,197188,0.0293814967259231,1200,0.00140060090135203,0.0394634070152848
NVTA,B,786527,9400,569630,72297,0.114837910547446,153598,0.004,0.04
RXRX,T,781290,4567,639842,23756,0.0119400187529323,3400,0.00303887784404683,0.0633797216699801
IAU,B,780546,501,710145,0,0.00402229981543435,2700,0.002,0.026
TMF,S,780486,23509,699192,54585,0.0396723461887728,7569,0.004,0.04
U,B,774068,15907,402671,206108,0.234617653070963,1289,0.0957953651562914,0.549512394384863
FXI,T,768172,150,720532,0,0.00030398463053708,2506,0.001,0.01
SNAL,T,756238,8200,558490,69160,0.112469479795363,2600,0.00246835443037975,0.0567088607594937
XLF,B,755695,31782,677389,42824,0.0207602816081429,3700,0.008,0.08
CLSK,B,750013,550,717481,1297,0.00529895514985022,3850,0.006,0.0666666666666667
JOBY,B,749629,8521,561253,138554,0.112517930650307,1044,0.0127486862133762,0.11851152009905
GRRR,S,743691,8240,536355,26339,0.110782967376367,1771,0.0535671716243248,0.271902806164532
DUST,S,739189,34113,178083,518463,0.367610210212791,2900,0.007,0.07
KWEB,B,736055,6861,718019,8575,0.0259551371442107,5650,0.0183662551440329,0.09
FNGD,B,730913,51104,589444,78480,0.392703730880711,2600,0.009,0.09
GDTC,T,726602,5464,465602,13069,0.129001999843184,800,0.0259992977982279,0.194452698395099
JNUG,S,723542,3522,496385,197619,0.161486464406386,8266,0.005,0.0682876228799351
TSLL,T,720336,36823,362558,301555,0.222715222406308,950,0.0121151515151515,0.08
BBD,T,714352,0,702652,0,0.0,11848,0.0,0.0
SPCE,B,710431,1382,633868,41075,0.00467818054039731,985,0.015,0.0692156862745098
OPEN,B,709875,2210,551936,129656,0.0041873859602243,4998,0.00318931297709924,0.04
ENVX,B,707366,2703,471844,180140,0.121851110311092,1677,0.0348911205073996,0.244879693949461
ELOX,T,697696,3750,538922,8601,0.0180015466334517,900,0.0343288732394366,0.182366197183099
FUBO,T,692494,3245,598058,76991,0.0205838719241399,5100,0.00690909090909091,0.04
KSCP,T,690749,800,645151,39798,0.0109183841857695,2500,0.002,0.0414285714285714
PSQ,S,687027,0,677527,0,0.0,44476,0.0,0.0
IAU,T,685772,2,619570,0,4.6974753487305e-05,2700,0.002,0.02
HCTI,T,680353,4292,490505,6580,0.860525919383359,2000,0.0389408396946565,0.25138358778626
HCTI,B,676710,8388,433311,7887,0.335532389989879,1000,0.0393717530305049,0.309566737711469
AULT,B,674762,5231,476432,4796,0.800443452083259,392,0.0674126752796597,0.462829238075059
SOXS,T,671876,9060,630719,17831,0.012999501661599,2800,0.007,0.07
TAL,T,671754,810,463454,84790,0.00894424752376851,49000,0.001,0.01
DIS,B,668712,4417,555569,11665,0.144980614072434,1005,0.0144541947926712,0.077205400192864
CVKD,B,662739,11969,418179,142643,0.848771546243184,700,0.00872678048885863,0.105531909743551
MCOM,E,661560,23827,2950,184784,0.0454861037438511,3699,6.56988489889011e-06,0.00563917484509683
FCEL,T,655035,2310,600645,50480,0.00508906731959613,8400,0.003,0.03
PLM,B,650050,12085,496805,107176,0.0676309870846416,1417,0.000797347089167281,0.0300921149594694
GDTC,B,649073,10941,420364,16223,0.58054222264417,800,0.0806478983066529,0.529999108132585
IDEX,E,647762,20527,0,126135,0.101011011327622,4500,0.0,0.00470642472544746
UPST,B,645307,10024,373269,39576,0.243722321048877,900,0.0838021767490758,0.431854943640451
DV,B,645067,1200,428947,78270,0.0716397729099844,13766,0.02,0.0698695652173913
PTPI,B,643942,5056,496231,13199,0.070176852513488,756,0.019864241659658,0.145241098962714
PARA,B,643260,631,161705,457134,0.00336551282735079,5100,0.001,0.01
PYPL,B,640825,1200,558279,7360,0.0322597446913178,884,0.003,0.0441666666666667
CCCC,B,632244,9216,528604,42363,0.0346420583757776,2032,0.000705295138888889,0.0105425347222222
SQ,B,631024,48525,323275,119856,1.15111565532274,1000,0.0211374673490769,0.194844713285603
KGC,B,631015,0,623217,0,0.0,8300,0.0,0.0
SOXL,T,629851,18942,491816,46429,0.0466006914175533,1499,0.009,0.0908
RENT,B,626601,0,470601,0,0.0,139350,0.0,0.0
SXTP,B,625570,2833,480687,5236,0.0550474835251906,600,0.0502806884919942,0.254884621370695
VWO,B,624092,3336,556201,0,0.0449417876826249,3740,0.006,0.06
SNAL,B,623435,9045,538446,49334,0.0663760649891024,700,0.00124378109452736,0.024914317302377
VRM,T,622921,2500,548835,47986,0.0144427375349586,6011,0.00785964912280702,0.02
QID,T,621052,15460,566815,35777,0.106369235302997,2700,0.002,0.02
HOOD,B,617366,11748,432883,123489,0.115346616292887,1826,0.0101935483870968,0.0872043010752688
AMZN,T,617025,2370,509054,2206,0.0192228265953638,900,0.0267714285714286,0.0964126984126984
TZA,B,615268,25769,489702,82390,0.364365005463851,1692,0.0113647711511789,0.100691045181977
AAPL,S,611501,2343,391828,167764,0.0172227483956484,470,0.00802036199095023,0.124880293225644
TLRY,B,611388,16952,532605,55631,0.0603397066596859,10855,0.00878021978021978,0.05
OPEN,T,610687,1202,553252,49810,0.00245164004803947,13300,0.003,0.03
XPEV,B,610574,3869,455162,20085,0.0426002830944171,1750,0.006,0.0807142857142857
AMC,B,609184,7538,533902,53471,0.0249041255790419,932,0.0155515562232999,0.0852277084265218
IONQ,B,607952,2779,463615,90658,0.0684497264749277,804,0.0138738317757009,0.152195837883954
ERIC,B,607477,100,583177,23900,7.34300112861927e-05,12400,0.001,0.02
ITUB,T,607268,3600,598868,0,0.00438943560393147,9869,0.001,0.01
PDD,T,604048,1648,386077,57688,0.0362354290168005,1468,0.0392751582385945,0.219932537400534
ABEV,B,603661,0,602061,0,0.0,10700,0.0,0.0
LYFT,B,596067,300,493118,0,0.00125178379190346,4000,0.005,0.01
SPY,B,586959,25727,413916,109528,0.0228061428415322,440,0.00901219513256989,0.150169428963821
BITF,B,584797,1700,579597,600,0.00271469223374458,6400,0.00335294117647059,0.01
XLF,T,582119,2651,544987,2497,0.00161322086005393,6008,0.004,0.04
TSLL,S,573991,34516,208166,320539,0.148889845206803,1342,0.008,0.0900855057351408
ARR,B,573099,100,558041,0,0.00112593593424534,2260,0.001,0.01
BTAI,T,572797,5336,410251,35594,0.0487761372154943,2000,0.0362873186245279,0.300329954283443
CXM,B,572712,100,470715,0,0.014194464158978,37373,0.001,0.01
OPRA,B,571767,65029,157433,122564,2.40298546758618,900,0.0614000554014094,0.46701883893838
UBER,B,571698,2637,528537,9004,0.0472322207906132,870,0.0065,0.0493545933224775
CAN,B,569503,1099,331496,200506,0.0335350376083565,5700,0.002,0.02
KEY,B,562881,200,416241,1300,0.000494812021483011,2576,0.002,0.05
UTME,S,562026,3670,48568,479978,0.0669022152499855,1148,0.0392619974059663,0.235993329627571
CCCC,T,557955,6000,419852,49396,0.0225534234217302,2668,0.000933333333333333,0.01
SH,S,557323,0,557323,0,0.0,21129,0.0,0.0
PLM,T,555874,5404,410652,112468,0.0152120545511576,5912,0.00198114630467572,0.02
FRLN,B,552711,8414,367290,13913,0.263671126946571,600,0.052881280965551,0.527066546380317
BABA,T,552350,1247,471278,10539,0.0168025075782676,1013,0.026,0.155922619047619
AAOI,T,550446,8014,433892,21188,0.263688059387167,2500,0.0160833333333333,0.134517508523656
SOS,B,539243,15917,284945,8325,2.18282996094639,1363,0.0978019543694352,0.779546201720286
SIRI,B,537336,0,529836,0,0.0,15498,0.0,0.0
PDD,B,534167,6852,309684,65925,0.315070591717235,1177,0.0413829668648198,0.245510004776226
LABU,S,531749,20300,411568,73847,0.0609104573933957,5782,0.00843243243243243,0.08
KWEB,T,531369,3418,510017,4407,0.00918383100776089,4500,0.008,0.04
JDST,T,525541,26043,281924,214974,0.0944166540602022,5600,0.00403035164549278,0.0466666666666667
FLRN,B,523088,4000,292388,165700,0.0758898079987858,65859,0.001,0.01
DKNG,B,523028,5119,405856,52999,0.112974957042348,1440,0.0134285714285714,0.157689969604863
SHOP,B,519498,44505,269790,81750,0.72819187662317,973,0.0132646501753329,0.115749718861851
DNA,T,512503,0,508403,0,0.0,4600,0.0,0.0
WULF,T,511255,1074,359969,150046,0.020586536145884,4600,0.009,0.05
BITO,B,511236,4528,422064,6759,0.00585817140115923,4000,0.009,0.05
GOOG,B,507804,488,382310,63951,0.0070064993154378,999,0.00809099481376709,0.138768477688105
SWN,T,507308,630,474808,570,0.00100201357012664,8900,0.001,0.01
RBLX,T,507268,2680,393868,40288,0.0698434463294269,2152,0.0120360065466448,0.143114202582288
TGT,T,507007,630,375326,18963,0.0344962639099151,3023,0.0366410256410256,0.258230769230769
BTG,B,502538,0,499658,0,0.0,8280,0.0,0.0
ROKU,B,500607,15618,203293,30730,0.56931873272449,900,0.074217402120122,0.496523846353151
F,S,500005,1495,494191,4319,0.00177786966368134,9350,0.003,0.03
AIMD,B,498859,3653,386341,18411,0.0233165251803153,700,0.001,0.0127374760470846
QQQ,T,489341,19588,379560,50257,0.0259834658806654,975,0.0117819945264597,0.14570745434961
CGC,B,487401,12637,0,88478,0.0235946936640662,2800,3.2481593763534e-08,0.0113308230928277
SPXU,S,486493,0,485493,0,0.0,7620,0.0,0.0
BAC,T,481292,600,404300,26100,0.0013779695504938,2799,0.0036,0.03
BITF,T,480778,300,477378,1900,0.000644407572564669,6400,0.01,0.02
CLSK,S,480008,2150,377370,77410,0.0398168738849402,6300,0.002,0.03
CLSK,T,479378,2350,446145,24795,0.00869617239172518,5700,0.007,0.035
SNAP,B,478864,5081,423720,13341,0.0304280582295451,3268,0.009,0.05
SNPX,T,478663,500,455719,1500,0.00197545692318633,300,0.008,0.034
DUST,B,478651,29443,355560,69578,0.398013135959751,1500,0.008,0.0805069280162217
UVIX,B,477974,21772,378809,42409,0.139145774217627,2930,0.007,0.0702759381898455
ALLR,B,477791,5850,318682,12192,0.317129537401915,1022,0.12250575025681,0.659104783469128
SPWR,T,477377,150,365533,81250,0.0015292390506484,2487,0.001,0.01
UNG,S,475463,2200,453930,18133,0.00482217466508051,15643,0.002,0.02
RDFN,T,472167,524,217678,224967,0.017335449335461,2506,0.006,0.10875
JEPI,B,471273,4703,373664,77567,0.151433544693288,694,0.008,0.08
DFLI,B,470036,3053,354749,79072,0.0238999413284446,3116,0.003,0.0307225433526012
UVXY,B,469674,33980,286869,100832,0.196306754044394,3300,0.0083387165320867,0.0784531530855256
SNPX,B,469402,300,448753,155,0.0011852741539118,300,0.0,0.01
NOK,T,468275,6300,459475,100,0.0097063340299633,3500,0.002,0.02
AAOI,B,466756,7300,328407,20799,0.43167494320845,2100,0.0226153846153846,0.118865384615385
KZIA,T,466274,1000,449474,2000,0.00724029077007733,1700,0.001,0.01
BTAI,E,465617,2848,316752,8417,0.0293841723448861,1164,0.0435291798107256,0.176574658254469
RIG,B,464181,100,418971,100,0.000361616570717737,3900,0.001,0.04
ARKK,B,463261,11645,305851,111864,0.045683225545229,780,0.00974537174458328,0.0918956752560539
EWZ,B,463260,5634,443009,14460,0.0177051861290302,4554,0.005,0.05
VEA,B,461127,28963,336415,41749,0.364068321250299,1429,0.009,0.09
CHPT,T,460205,470,321776,103330,0.0108988045182287,1910,0.005,0.05
MSFT,T,457112,4052,276961,30912,0.0337517307202986,1092,0.0289974160077545,0.253733153643799
AIMD,T,454894,4900,313198,58449,0.0312759302993553,1000,0.001,0.0120408163265306
FSR,B,454726,260,430426,7240,0.00416309568894326,2947,0.003,0.04
GOVT,B,452824,174,433850,0,0.00532093819760864,10353,0.001,0.01
ALPP,B,452282,9545,274342,111658,0.519836452577028,1213,0.00221569802276812,0.0450763930497304
META,S,450999,21889,82984,47682,0.184246145412454,797,0.0729683232510717,0.598346333653455
GOEV,E,449899,11118,300,21603,0.0355633726857621,1800,1.58299412030755e-06,0.0043689407161407
PSNY,B,448521,450,354918,45053,0.0129627150532642,5772,0.002,0.0228571428571429
BITO,T,447229,6226,386813,990,0.0223578723600483,6000,0.003,0.03
VBIV,E,444576,3153,333009,35432,0.085678984458364,2100,0.00218692810457516,0.0565263157894737
QYLD,T,443355,300,438955,2300,0.0150688231276949,5800,0.002,0.02
SNAP,T,439913,100,405840,100,0.000225280023068674,3400,0.001,0.02
SOXL,S,437407,3522,374190,32331,0.00849112908310236,1597,0.00988521261347348,0.07
VBIV,B,437397,3034,368880,13991,0.0966423732044193,9800,0.00703676968193097,0.0545474847732912
TMC,E,437326,1020,388780,11800,0.0119928902358777,2955,0.0028147705952584,0.0341958041958042
NVDA,S,437280,9492,38799,9865,0.0899869703200189,737,0.185784271394482,1.02828268369323
SOUN,E,429740,1120,361437,59833,0.00914533298664003,4300,0.004,0.06
GOOGL,B,429217,3044,354748,14004,0.0250165407373983,481,0.0117403818615752,0.0942011691325951
TFC,B,427617,1550,329996,52465,0.038196012520582,898,0.003,0.04
ALPP,T,427193,9954,255772,78453,0.178103112369328,1100,0.00252983391429157,0.0506940742259586
SGOL,B,426229,700,414729,0,0.125587323082225,4466,0.002,0.02
GENI,B,423625,7000,246221,144900,0.28487368288814,2196,0.00212307692307692,0.0292307692307692
ACHR,B,419955,1700,364312,20283,0.0318332309988082,1579,0.00633333333333333,0.07
U,S,419382,20437,196016,120829,0.288340875646113,1397,0.0271839490316638,0.165998166917414
RAIL,B,417809,700,362000,39100,0.540123456790123,9900,0.01,0.0771428571428571
QQQ,S,416884,91211,101137,190436,0.126999088845616,381,0.00904793863854267,0.12452300046454
AVRO,B,415429,4123,344929,51577,0.0266362542754656,1108,0.002,0.02
IOVA,B,415132,3580,210586,188079,0.0488802724875259,2158,0.00939898691430983,0.04
DFLI,E,412442,1200,310310,91082,0.00842258938472984,600,0.001,0.01
DAL,B,412069,1955,351396,13293,0.0502313963812551,1000,0.008,0.0436749311294766
MRO,B,411683,10,385733,2745,0.000190313064991912,3111,0.001,0.01
AI,S,411228,15868,119097,360,0.189902005670873,1601,0.0982897019007709,0.362990512420173
CGC,E,409054,29279,100,42217,0.0571176306683871,2077,0.000312740773202642,0.00655460706200529
SYTA,B,408781,52582,0,24099,0.0890196036450555,3500,2.07695671184958e-05,0.00282435723463767
PTPI,T,408145,6810,317725,27615,0.0723552098938578,200,0.0078193832599119,0.0582892804698972
ATVI,B,408029,11199,284676,67532,0.11134374109432,1239,0.00870742574257426,0.119690482319447
LUMN,B,407978,1200,385309,3027,0.00431142887938778,5850,0.001,0.01
RDFN,B,407780,4289,250949,108089,0.20195820930499,1427,0.00950696378830083,0.142909699985869
JPM,T,406058,12021,112742,204770,0.414068368074829,1443,0.008,0.160511023731491
INMD,T,403837,959,317043,26475,0.0180379254226042,1050,0.00695110024449878,0.0753300733496333
SOUN,T,403262,1300,313819,71400,0.0173443898077579,3800,0.004,0.065
