symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2118049,342,1979896,67874,0.000217141892067781,1300,0.00456140350877193,0.0271929824561404
CODX,B,917411,58108,663790,54204,0.0939571704837239,141,0.000448612927651958,0.0117412404488194
ASM,B,900721,7289,701244,125287,0.232096799872632,784,0.00083962134723556,0.00587548360543284
SLS,B,656302,22690,349160,32802,0.0644737814199576,220,9.07888937858087e-06,0.00149425738210665
OTLK,B,628808,53504,335119,163031,0.0839207345573865,100,0.000784988038277512,0.0139836273923445
JDST,B,573381,16990,432232,105946,0.0912214765100671,200,0.000915773984696881,0.0174885226603885
DUST,B,557619,79650,321190,119851,0.161158479586593,241,0.00105638418079096,0.0105524168236033
NUGT,B,528777,12158,467675,22947,0.0408820681121214,100,0.001061687777595,0.0123638756374404
USO,B,511038,3000,480168,11000,0.00105504262899742,674,0.001,0.01
AMD,B,442722,15440,145625,201326,0.0166657311981625,100,0.000758160621761658,0.01
MSFT,B,418224,7731,63351,27801,0.00830677586210602,100,0.00110723062993144,0.013407062475747
TRNX,B,408519,18058,265682,3794,0.0294994984856554,157,0.000393471037767195,0.00142141433159818
DNN,B,382710,9000,7558,363098,0.41472743191558,401,0.001,0.00575555555555556
SPY,B,374053,28872,135987,186790,0.0183791794299857,100,0.000980534774175672,0.0119156968689388
NUGT,S,338763,9195,291919,36449,0.0309187873244741,200,0.00104350190320827,0.0138075040783034
TBLT,B,308079,16797,111776,136997,0.300198380783872,294,0.001,0.00653653033279752
MTNB,B,295556,8400,77696,169462,0.310329540416728,273,0.000883333333333333,0.0057202380952381
SQQQ,B,292691,6132,241156,28500,0.0149161513799629,100,0.00130463144161774,0.01
DSS,B,257982,600,206668,0,0.0140637085999578,171,0.001,0.001
SENS,B,256230,15722,105892,110349,0.0614087851825234,666,0.00101908154178858,0.01
NFLX,B,255386,44806,50845,45874,0.111318424955839,50,0.0025708833638352,0.060485202874615
SINT,B,250642,81761,72914,0,0.473581474015894,2011,-1.6106701238977e-05,0.00125930455840804
GDX,B,248827,10625,183592,32128,0.00143618169502962,100,0.00106588235294118,0.01
AMRN,B,219313,9319,163834,6717,0.0136299481509108,100,0.00224165683013199,0.0135411524841721
JNUG,B,212085,6829,157995,13319,0.0741251302535603,100,0.00157987992385415,0.064606823839508
NYMT,B,204767,26785,117929,34255,0.0444911383153663,316,4.79746126563375e-05,0.01
SFET,B,204646,1700,156037,5209,0.100687040985548,200,0.000823529411764706,0.0270588235294118
GPL,B,202029,4210,66814,113099,0.0636528575748413,200,0.000904988123515439,0.00671496437054632
DPW,B,200142,19293,64462,83170,0.0536697860218763,152,0.00040216658891826,0.0037858497900793
SNAP,B,197223,12591,50285,122906,0.0105880305052335,200,0.000806131363672465,0.01
FCEL,B,191264,9603,113204,23129,0.0548805577780318,147,0.000911798396334479,0.00261729667812142
TRQ,B,190567,6500,143300,6367,0.0311384703825241,323,2.76923076923077e-05,0.000446153846153846
KR,B,185761,5267,933,178747,0.0103921676952946,100,0.000943041579646858,0.01
TEDU,B,185096,11838,116399,31418,0.119278164579282,200,0.000957932083122149,0.0164588612941375
ANFI,B,181927,500,130414,0,0.0341530054644809,166,0.0,0.0097
TVIX,B,179337,8452,151160,6169,0.0151364826482039,164,0.00107098911500237,0.0103549455750118
QTT,B,171306,791,151886,23,0.00756178002963529,400,0.0,0.0100758533501896
NAKD,B,166298,1870,108839,16518,0.0316471762933879,200,0.0,0.000642245989304813
SQQQ,S,163824,0,163824,0,0.0,800,0.0,0.0
TVIX,S,150420,17844,115276,17300,0.0319563885914045,200,0.001,0.01
PES,B,150375,601,129230,2184,0.004812851354165,100,0.0,0.000297670549084859
APDN,B,149624,4308,94830,3746,0.308375089477452,200,0.000666202414113278,0.00417140204271123
SLV,B,146335,6473,107622,4300,0.00265917130642009,160,0.000837787733662907,0.00918739378958752
SPY,S,145568,15483,46107,66795,0.00985608323339113,100,0.000952980688497061,0.012040948136666
MU,B,142671,16518,48682,61922,0.0231182321648255,100,0.000979658554304395,0.0108663276425717
TWM,B,139276,6600,68876,63800,0.32491507901344,1500,0.001,0.01
CHK,B,137971,45659,62837,17691,0.0181955704013833,400,0.001,0.01
EBAY,B,133832,6823,57184,50256,0.00872857992669681,100,0.000823244906932434,0.0138267624212223
ZNGA,B,125532,5506,78313,7,0.00245565460633707,100,0.00046585543043952,0.01
GDX,S,124202,2235,120191,1100,0.00030210504361329,300,0.001,0.01
GNC,B,123996,4422,24136,89391,0.0706796240649575,1001,0.000904568068747173,0.01
IAU,S,123980,0,123980,0,0.0,47000,0.0,0.0
INUV,B,121347,1740,93848,0,0.120674110548582,230,0.00057183908045977,0.00877097701149425
THM,B,118607,1000,71718,19950,0.231107002542177,893,0.0009,0.00656
ECA,B,117588,357,99599,0,0.000294318660545058,333,0.0,0.01
ATNM,B,115845,1000,93765,11100,0.232774674115456,1474,0.001,0.002
ACST,B,114681,19600,43019,43809,0.122575077234806,466,0.00098469387755102,0.0100510204081633
UWT,B,112476,17236,35902,41722,0.0473242159078117,100,0.000941981898352286,0.01
SVXY,B,108993,200,1578,0,0.00273339802375323,566,0.01,0.04
GUSH,B,107888,1200,67956,7982,0.00618209356598612,175,0.00125,0.01
DPW,S,107600,3000,31100,73500,0.00834548064404856,14800,0.001,0.00366666666666667
EGO,B,107483,2766,13787,86959,0.0114720850079011,122,0.000381055676066522,0.01
AUY,B,106210,101,94527,0,8.75159001660203e-05,384,9.9009900990099e-06,0.01
QQQ,B,104825,7037,80680,4770,0.010337052243465,100,0.0010812846383402,0.01
CLDR,B,101279,13867,70360,1707,0.0194748380373767,236,0.0,0.01
ROKU,B,100193,3786,50604,3237,0.0722422577136642,100,0.00218858954041204,0.0421130480718436
AXU,B,100151,8698,65344,18317,0.220252715808665,270,0.00102310876063463,0.0110335709358473
CIEN,B,100079,200,4595,94651,0.0037622980116255,172,0.001,0.01
CRWD,B,99786,2723,8064,35692,0.0588248001728235,80,0.00340433345574734,0.178946015424165
ACB,B,99324,7321,64571,5832,0.0142273855308597,100,0.000384510312798798,0.01
HMY,B,98219,2200,82001,5707,0.00687977284240942,316,0.001,0.01
CHWY,B,98077,10057,56082,12862,0.0889952745871901,100,0.000888237048821716,0.038071989658944
VISL,B,97593,27679,8433,60128,0.264390104116917,446,0.000989125329672315,0.0107225694569891
PTN,B,96379,3142,79293,2590,0.118812629986765,100,0.0,0.0105137492043285
DWT,B,92860,1200,66843,3825,0.00220960700298113,150,0.00166666666666667,0.01
GOLD,B,92772,1953,49022,30335,0.00157122652211061,169,0.00121863799283154,0.01
USO,S,92655,1000,90455,0,0.000351680876332475,2900,0.001,0.01
UMRX,B,91994,0,70132,0,0.0,4823,0.0,0.0
CEI,B,91983,4264,77833,2879,0.0650317227916057,100,0.000953330206378987,0.0359803001876173
NGD,B,90110,3823,77859,0,0.00646292314142357,275,4.70834423227832e-05,0.0100941668846456
UPL,B,89273,3860,54612,17079,0.0159329002006059,100,5.18134715025907e-06,0.000436269430051813
TEVA,B,84832,4115,65404,475,0.00330223428449451,200,4.86026731470231e-05,0.01
SDS,B,84091,15700,61645,0,0.0962499310311004,250,0.0,0.0231847133757962
UUUU,B,83100,2700,19275,58301,0.0316819600572622,400,0.000555555555555556,0.01
NEPT,B,82668,8257,37048,24436,0.0340570683781131,100,0.000810342739493763,0.0166925033305074
EQT,B,81819,800,75664,2954,0.00280152262754807,1342,0.0,0.01
AAPL,B,79882,7429,20077,18575,0.0157151016436444,100,0.000959079283887468,0.0150935522950599
NVDA,B,79548,6681,30269,7969,0.0516074711489441,100,0.00245068103577309,0.0437015416853764
CLF,B,78440,2665,59893,1228,0.00613024175925287,200,0.0,0.01
QQQ,S,77711,1867,69286,6558,0.00274254320570543,100,0.001,0.01
ABEV,B,77604,67,67083,0,8.3003795875083e-05,649,0.0,0.01
IFRX,B,76174,0,11108,0,0.0,100,0.0,0.0
EGBN,B,76060,11363,26819,15655,0.147399143857829,100,0.00389589016984951,0.0666786940068644
EBAY,S,75501,9220,4956,59726,0.0117950325258896,100,0.000967462039045553,0.0135845986984816
S,B,75269,4103,34021,25366,0.00385519210658108,283,0.000975627589568608,0.01
MBRX,B,74827,5100,44888,5200,0.873287671232877,264,0.00398039215686275,0.0147058823529412
TQQQ,B,74546,5689,55472,900,0.0121331425244358,100,0.00142186676041484,0.010351555633679
DOYU,B,74514,6351,45385,3520,0.0195568228707975,106,0.000498819083608881,0.012391749330814
ITUB,B,72726,765,60260,0,0.000822448876470329,658,0.00130718954248366,0.01
CHK,S,72214,0,72214,0,0.0,2500,0.0,0.0
RIG,B,70567,500,20420,44525,0.000350452714817001,366,0.0008,0.01
GLG,B,69992,1700,31524,31800,0.252113302684265,333,0.001,0.0122235294117647
OSTK,B,66948,10125,38823,7350,0.0991034199244367,100,0.00103466666666667,0.0625886419753086
SFIX,B,66554,3514,51486,1053,0.0854967032432301,100,0.000850597609561753,0.0193084803642573
MGI,B,65226,8330,5853,50095,0.127811704053764,535,0.000987995198079232,0.0109603841536615
CGIX,B,65020,300,48802,0,0.0127959053103007,894,0.0004,0.0009
INSG,S,64299,3000,0,61299,0.0541486923090807,19433,0.001,0.01
OGI,B,63163,3872,49355,2669,0.108956861862284,100,0.000829545454545455,0.0146332644628099
NIO,B,62737,16538,32633,6588,0.0471275504388465,296,0.000493288184786552,0.01
AMLP,B,60959,344,53121,0,0.00025164299466868,674,0.0,0.01
GE,B,60902,3897,42487,4495,0.0021461023762976,125,0.001,0.01
FXI,S,60649,2108,58541,0,0.00135448680178551,275,0.00175901328273245,0.01
FTSV,B,60289,1433,45431,1262,0.0147852374614377,250,0.00418702023726448,0.0241870202372645
KLAC,B,59589,1475,37404,1506,0.0257183707630074,100,0.0026271186440678,0.0506101694915254
JAGX,B,58950,7695,20625,23960,0.281270560713502,175,0.001,0.0198440545808967
UCO,B,58897,4530,23018,21850,0.0343929604518916,100,0.001,0.01
ENPH,B,58410,2604,40393,2600,0.0300044937605863,100,0.000839477726574501,0.0152035330261137
HSGX,B,58375,3670,38691,566,0.0194084392336046,100,0.0,0.00087291553133515
APRN,B,58236,13275,19908,11558,0.280045566736283,117,0.000960075329566855,0.0435231638418079
DNR,B,57607,600,43799,6216,0.000869794641485145,191,0.0,0.01
NOK,B,57511,1000,52489,0,0.000680538305799888,599,0.0,0.01
AZRX,B,57374,20117,25140,1000,0.494275184275184,436,7.90376298652881e-05,0.00500989213103345
SKX,B,57260,268,32579,9,0.00217449511955666,111,0.00626865671641791,0.037910447761194
PSTI,B,57056,4000,20178,25288,0.413265833247236,775,0.000975,0.0068075
HL,B,56892,412,49182,0,0.000714797523191883,316,0.0,0.01
GFI,B,56877,400,47004,0,0.000438769208493256,306,0.0,0.01
VWO,B,56222,1000,10233,41400,0.00269585377689114,82,0.001,0.01
TWLO,B,56133,2578,34075,4234,0.0459029236850539,100,0.00573312645461598,0.113304887509697
IBM,B,55565,2804,32224,4675,0.010742307220792,100,0.00156383737517832,0.0151176890156919
SAND,B,54413,2500,28668,15214,0.00684627644716592,107,0.00264,0.01
TZA,B,53728,1786,46732,0,0.0259223780080699,100,0.000888017917133259,0.0133594624860022
GDXJ,S,52209,4100,12880,35129,0.00186610980736285,100,0.001,0.01
DIS,B,52052,2451,34179,3553,0.0190494695527144,50,0.000545491636066911,0.0173480212158303
SWN,B,52034,2400,42277,453,0.00139469365553856,400,0.000541666666666667,0.01
AG,B,51856,2490,29505,9106,0.00463183428078217,100,0.00134538152610442,0.01
F,B,50700,782,37530,1755,0.000466328628105304,166,0.000489769820971867,0.01
SQ,B,48816,1856,25079,11796,0.0162114475879357,100,0.00186206896551724,0.0465678879310345
VCLT,B,48178,300,13803,12300,0.0267308206361935,1033,0.00666666666666667,0.0433333333333333
WW,B,47970,0,33938,0,0.0,105,0.0,0.0
TQQQ,S,47509,11754,21550,14205,0.0250681942753065,100,0.00138284839203675,0.0101871703249957
NVTA,B,47327,2959,27003,1659,0.0801288994800693,100,0.00124940858398107,0.0469415343021291
BABA,B,46582,667,33608,6479,0.000868081539797049,100,0.000184407796101949,0.0166266866566717
GORO,B,46088,3800,27815,10522,0.0724416653957603,224,0.00081578947368421,0.01
ACB,S,46075,3355,21360,21360,0.00651999432537007,400,0.001,0.01
CPG,B,46057,1573,34189,4555,0.0108696403275403,224,0.000682136045772409,0.01
XELA,B,45700,1400,27897,3900,0.062178006750755,100,0.000857142857142857,0.0221428571428571
SCO,S,45600,5600,7500,32500,0.129635631279226,1000,0.001,0.0153571428571429
QFIN,B,45566,0,34981,0,0.0,2729,0.0,0.0
EKSO,B,45304,1200,40998,1042,0.296296296296296,1886,0.0,0.02
DWT,S,44657,38,36218,0,6.99708884277357e-05,166,0.0,0.01
OVID,B,43887,2129,40013,337,0.181732821169441,100,0.000469704086425552,0.0205824330671677
GNW,B,43473,0,37604,0,0.0,3846,0.0,0.0
CTST,B,42328,2296,33155,1008,0.00621659527690383,100,0.000871515679442509,0.01
HASI,B,42121,1701,13516,26405,0.152569737196161,100,0.000999412110523222,0.0223456790123457
TWM,S,41091,1500,39491,0,0.0738443361394181,1500,0.001,0.01
BAC,B,40683,3562,12687,18813,0.000586864515686846,100,0.000674340258281864,0.01
XOM,B,40360,3905,14406,18909,0.0188867231898007,100,0.000865556978233035,0.01
GSS,B,39847,2300,8201,27528,0.0492990954687701,125,0.000869565217391304,0.0108695652173913
NURO,B,39646,100,26510,0,0.0327011118378025,1825,0.001,0.0048
CDE,B,39551,500,32034,0,0.000665735524579621,249,0.002,0.01
SBUX,B,39538,3151,4377,26117,0.0189845581014237,3,0.000974611234528721,0.0100031735956839
MO,B,39333,6476,2126,28105,0.0232695182246752,61,0.00107782581840642,0.0101575046324892
FB,B,39308,2509,17927,9068,0.0264986692577415,100,0.000909127142287764,0.0257074531685931
MU,S,39205,15710,0,23495,0.0219873730057761,350,0.001,0.01
EPRT,B,38698,200,30116,124,0.0015712029915705,250,0.0,0.01
CRON,B,38567,1069,33832,294,0.0311852737827825,374,0.00090645463049579,0.0109354536950421
CRMD,B,38564,1000,23164,6500,0.0616029076572414,631,0.001,0.04
UGAZ,B,38484,13079,14213,5023,0.0257400333386471,100,0.000984937686367459,0.0123212783851976
ZN,B,38421,2120,15735,14900,0.369853454291696,441,0.000471698113207547,0.0108150943396226
REKR,B,37209,5260,9474,19057,0.372178589117668,100,0.00096958174904943,0.0347528517110266
GLD,B,36657,5127,19623,142,0.00697760823322387,50,0.000951238541057148,0.01
UNH,B,36558,2069,12451,5832,0.0255252476652232,100,0.00855534074432093,0.207506041565974
PFXF,B,36314,12,35625,0,0.00845070422535211,244,0.0,0.01
GGN,B,36234,255,31979,0,0.00499216914643696,316,0.0,0.01
TZA,S,36204,3300,28604,4300,0.0478968910563442,125,0.001,0.0139393939393939
EOLS,B,36013,1661,20509,2451,0.107661394866477,100,0.00549066827212523,0.0792594822396147
URI,B,35509,1543,15886,263,0.0209379325318208,100,0.00705379131561892,0.0935320803629294
NBR,B,35260,1100,28305,900,0.00187029662904537,333,0.000909090909090909,0.01
DVAX,B,35174,1900,7703,23265,0.0459503252799342,100,0.001,0.01
SSO,B,35142,2172,13722,14054,0.0970162587100232,100,0.000920810313075506,0.0273664825046041
KMI,B,35102,2127,18457,8202,0.00116814474230518,119,0.000435825105782793,0.01
AMR,B,34298,938,23286,1476,0.118704125537839,135,1.06609808102345e-05,0.000121321961620469
EXK,B,33826,3176,23696,1536,0.0105325643942283,200,0.00134508816120907,0.01
YOGA,B,33760,0,21557,0,0.0,535,0.0,0.0
W,B,33698,1100,16270,158,0.0249852359969109,100,0.00754545454545455,0.186363636363636
MRO,B,33270,820,23058,3472,0.000893852799884889,174,0.00051219512195122,0.01
QCOM,S,32616,5834,1070,25710,0.0288188424052915,79,0.001,0.013210490229688
FOX,B,32545,100,30467,646,0.00148130591929845,861,0.0,0.01
CVS,B,32085,2491,9815,16403,0.014781452866688,100,0.001,0.0104014452027298
GGB,B,32037,0,27732,0,0.0,607,0.0,0.0
NOK,S,32030,0,32030,0,0.0,9400,0.0,0.0
KERN,B,31951,1513,23150,11,0.0623377693543735,100,0.000859220092531395,0.0671579643093192
VRML,B,31837,2301,7097,22100,0.634758620689655,300,0.001,0.00616988265971317
WPG,B,31667,2130,21726,4140,0.0203191925744322,166,0.000953051643192488,0.01
CRC,B,31277,2312,21179,112,0.0182817380302851,100,0.0032439446366782,0.019083044982699
VXX,B,30881,800,24155,203,0.000340338202580359,100,0.002125,0.0175
ADS,B,30865,1820,11512,0,0.037574581415034,100,0.0177142857142857,0.155428571428571
BZH,B,30463,1000,14830,13900,0.0602046959662854,333,0.001,0.01
WPM,B,30298,1375,17014,5821,0.00680966129982815,100,0.000272727272727273,0.01
FIT,B,30112,2810,14025,7673,0.028000039857708,366,0.00167615658362989,0.01
MUX,B,29717,1300,22963,1300,0.0037419440262742,625,0.000846153846153846,0.01
CSX,B,29544,3712,16452,3790,0.0114408647222539,100,0.00078448275862069,0.0133001077586207
OCN,B,29527,315,22159,34,0.0488750969743988,1025,0.0,0.0295238095238095
ADTN,B,29482,1123,14796,906,0.0295176764357997,100,0.00931433659839715,0.0577382012466607
EROS,B,29359,400,22946,61,0.00329611470479173,133,0.0,0.01
ABT,B,29254,5698,7690,10208,0.0236734083392884,50,0.00112021762021762,0.0140891540891541
KMI,S,29011,5021,3484,18589,0.00275752456563908,100,0.001,0.01
UBX,B,28893,240,20919,2872,0.00404639870515241,1462,0.00583333333333333,0.04
SCHW,B,28452,260,3357,23904,0.000535304351406718,100,0.001,0.01
BB,S,28306,630,0,27676,0.00305837119888151,28306,0.001,0.01
SCHE,B,28234,1400,4738,21743,0.0560852495793606,41,0.001,0.01
SPXU,B,28163,1056,17293,6800,0.0123275197870701,100,0.001,0.01
PHR,B,27958,353,12714,0,0.0022409425925103,50,0.00362606232294618,0.0756657223796034
OAS,B,27892,0,20709,0,0.0,250,0.0,0.0
KGC,B,27361,1846,20677,0,0.00137182672178745,146,0.000216684723726977,0.01
KPTI,B,27344,3300,10450,9770,0.0734802939211757,300,0.00096969696969697,0.013030303030303
AKS,S,27300,2000,0,25300,0.00999930004899657,400,0.001,0.01
FLKS,B,26970,1644,17167,0,0.150260488072388,444,0.001,0.00456885644768856
JNUG,S,26455,2238,19915,2328,0.0242922889892324,100,0.001,0.0672252010723861
FLKS,S,26394,100,17925,500,0.0091399323645005,333,0.0,0.0046
NBRV,B,26380,4219,11991,6615,0.144888217315155,220,0.000450343683337284,0.01
GPRO,B,26264,100,19384,2000,0.000633781839615168,266,0.0,0.01
SPXU,S,26175,150,26025,0,0.00175106815157246,200,0.001,0.01
EEM,B,26113,0,23454,0,0.0,135,0.0,0.0
FTACW,B,26084,0,13180,0,0.0,582,0.0,0.0
CNSL,B,26025,500,23161,527,0.0106317378638712,200,0.0002,0.01
RLJ,B,25977,500,18554,2858,0.00833041768714283,524,0.003,0.01
MRVL,B,25935,470,18826,1918,0.000987577535342668,100,0.000172340425531915,0.01
UVXY,B,25895,2101,8020,10400,0.00596980149912769,100,0.00309424083769633,0.0314183722037125
BABA,S,25829,1544,173,22184,0.00200947211011491,100,0.001,0.0152461139896373
AVRO,B,25600,2259,7663,7066,0.0961072112316528,100,0.00814696768481629,0.192372731297034
SIFY,B,25351,0,20263,0,0.0,133,0.0,0.0
XLK,B,25262,1201,7687,15000,0.00206579940932929,100,0.00183263946711074,0.01
VGZ,B,25142,0,18314,0,0.0,172,0.0,0.0
BP,B,25000,1539,15678,0,0.00229832188154757,100,0.0,0.01
QID,B,24984,0,24400,0,0.0,500,0.0,0.0
AETI,B,24921,4317,9656,4625,0.226935814540293,100,0.001,0.00701876302988186
PINS,B,24706,0,20098,0,0.0,166,0.0,0.0
HPE,B,24178,200,12772,8300,0.000305866987623092,316,0.001,0.01
MGEN,B,24095,800,0,23295,0.121691512017037,24095,0.001,0.02
AA,B,24054,1428,16337,190,0.00711804084399627,100,0.000630252100840336,0.0268067226890756
WPRT,B,24004,3400,12901,6578,0.307971014492754,253,0.000617647058823529,0.0237588235294118
RRGB,B,23847,200,15974,1233,0.0337154416722859,100,0.001,0.035
FSM,B,23760,1306,17990,164,0.00540133668607729,100,0.0013062787136294,0.01
ADMP,B,23705,2000,14464,2900,0.091066387396412,566,0.001,0.01
PTI,B,23473,946,21894,0,0.159905341446924,250,0.001,0.0047
MNKD,B,23296,3463,16433,560,0.0904909979356659,333,0.0,0.01
CCEP,S,23291,198,0,23093,0.0122486854314878,30,0.001,0.0178787878787879
BBBY,B,23134,716,15710,83,0.001390750344774,100,0.0,0.01
AUMN,B,23002,100,17015,443,0.00359712230215827,543,0.0,0.0004
GGN,S,22752,350,20056,0,0.00685199686765858,155,0.0,0.01
USA,B,22407,4500,12900,2237,0.170901219095363,200,0.000311111111111111,0.01
AMZN,B,22334,947,4588,510,0.0218620864787497,25,0.0162016895459345,0.37259767687434
NKE,S,22255,2607,0,19426,0.021507594069943,40,0.001,0.0117491369390104
BX,B,21909,3337,12384,509,0.0125809163672557,100,0.000659874138447707,0.0184027569673359
XOP,B,21563,100,20863,300,4.85018741124157e-05,100,0.001,0.01
PAAS,B,21355,1309,14277,766,0.00305953352047363,100,0.000481283422459893,0.01
DUST,S,21325,1000,2775,17550,0.00202333307704448,2600,0.001,0.01
BTG,B,21284,120,18825,0,0.000221481898469006,250,0.001,0.01
CARA,B,21230,429,12214,386,0.0111820669881402,100,0.00466200466200466,0.04
EFA,B,21210,398,18724,0,0.000159504334269787,170,0.0,0.0
HLTH,B,21178,0,16777,0,0.0,177,0.0,0.0
TTD,B,20843,875,7240,763,0.0217726684582462,100,0.0195142857142857,0.330857142857143
SH,B,20711,0,18241,0,0.0,200,0.0,0.0
AAPL,S,20493,8757,2366,8840,0.018524316205868,67,0.001,0.0164394198926573
MINT,B,20480,0,18901,0,0.0,100,0.0,0.0
GLBS,B,20468,800,2120,12466,0.321414222579349,800,0.001,0.02
IMGN,B,20353,200,17241,0,0.00319994880081919,1109,0.0,0.01
ZBRA,B,20346,1573,8688,1039,0.044318598033415,100,0.00434202161474889,0.233102352193261
CPE,B,20291,1370,14799,100,0.000688726700174645,191,0.0,0.01
RHE,B,20175,0,15808,0,0.0,100,0.0,0.0
OILU,B,20129,1711,14565,200,0.0323862883534289,100,0.001,0.0140970192869667
USAS,B,20091,1500,4519,12412,0.123823675086677,113,0.0004,0.0133333333333333
CGC,B,20077,500,14537,211,0.0184945441094877,100,0.002,0.018
PBR,B,20015,100,16459,105,0.00019528885174061,349,0.001,0.01
TRMT,B,19947,400,1706,16800,0.0218233400621965,100,0.001,0.04
TNK,B,19895,1573,0,15322,0.023712257111416,656,0.000635727908455181,0.01
TEUM,B,19841,85,15929,0,0.00131225491709637,100,0.0,0.01
DELL,B,19831,916,13843,204,0.0287372549019608,165,0.000781659388646288,0.03
URG,B,19816,0,16695,0,0.0,541,0.0,0.0
NSL,B,19815,1000,1504,16900,0.375798571965427,139,0.0009,0.01
BPMX,B,19527,0,15592,0,0.0,100,0.0,0.0
APPS,B,19500,4200,0,15297,0.154570881790078,600,0.001,0.0147619047619048
TXMD,B,19382,2430,9644,3245,0.0200866287528105,191,0.000823045267489712,0.01
NAK,B,19370,2610,8057,5600,0.0422569416336113,100,0.000770114942528736,0.00245210727969349
CX,B,19321,400,15346,0,0.000545127716609905,478,0.0,0.01
OCUL,B,19108,3300,2229,10435,0.256450108797016,100,0.00096969696969697,0.0103030303030303
BLDP,B,19096,1800,12923,1775,0.0583676513505626,441,0.000777777777777778,0.01
SAN,B,19068,0,16814,0,0.0,587,0.0,0.0
PCAR,B,18956,620,7844,7907,0.0153233978398952,117,0.000838709677419355,0.0303225806451613
CEF,B,18953,0,15610,0,0.0,133,0.0,0.0
TWTR,B,18916,3107,5465,8729,0.00736971939562134,100,0.000967814612166077,0.01
ASNA,B,18819,624,14434,441,0.0079961044619288,166,0.0,0.000116025641025641
AU,B,18818,152,14049,0,0.000227520387024153,100,0.0,0.01
VXUS,B,18757,0,13713,0,0.0,89,0.0,0.0
HUYA,B,18628,602,14002,146,0.00871680518953983,101,0.0,0.0149833887043189
AVEO,B,18627,2875,8017,1124,0.105473622422775,106,0.000730434782608696,0.00328260869565217
USX,B,18566,1400,0,17166,0.0574076352154837,1000,0.001,0.0271428571428571
AXP,B,18542,1420,9370,6250,0.0171950303940326,50,0.0011056338028169,0.0165352112676056
M,B,18499,165,14076,0,0.000256723031634501,100,0.0,0.01
LGF.A,B,18432,100,16450,0,0.00526731630234396,283,0.001,0.01
JWN,B,18393,532,15029,0,0.004708297932597,100,0.0,0.0118796992481203
ALO,B,18320,200,14045,0,0.0252365930599369,187,0.0,0.0039
SPXS,B,18270,981,15141,0,0.00281950835361981,200,0.0010611620795107,0.01
LRCX,B,18212,372,12307,800,0.00707331913599026,199,0.00610752688172043,0.059005376344086
FTR,B,18209,1200,14051,0,0.0273935077386659,1000,0.00166666666666667,0.01
CUR,B,17919,576,1994,1158,0.0755211747738298,100,0.000826388888888889,0.223958333333333
JDST,S,17881,4174,12307,1400,0.0224107382550336,300,0.001,0.0118207954000958
VALE,B,17836,500,13503,778,0.000328835304810597,658,0.0,0.01
REI,B,17612,0,15220,0,0.0,199,0.0,0.0
ERX,S,17500,0,17500,0,0.0,700,0.0,0.0
TYG,B,17407,900,11298,2877,0.0833179040918348,747,0.00111111111111111,0.06
HTGC,B,17377,1000,9947,4000,0.10801468999784,374,0.001,0.01
TMQ,B,17345,1100,14785,577,0.110619469026549,683,0.000909090909090909,0.02
CRZO,B,17317,600,13463,402,0.000556466511845317,166,0.00166666666666667,0.01
CVE,B,17294,419,13350,319,0.00114848641003432,258,0.0,0.01
ERIC,B,17194,6039,2283,8173,0.00616091841450463,340,0.0040495115085279,0.01
SPXL,B,17181,1800,10681,800,0.0126025709244686,100,0.000944444444444444,0.0155555555555556
EWZ,B,17115,0,14947,0,0.0,100,0.0,0.0
BTG,S,16900,0,16550,0,0.0,2500,0.0,0.0
VOO,B,16871,1598,4911,8101,0.0426565586460947,24,0.001,0.0237609511889862
UVXY,S,16815,6105,660,10050,0.0173468054032244,300,0.001,0.0100737100737101
FRTA,B,16748,232,13263,1553,0.0363750391972405,266,0.0,0.0113793103448276
MTCH,B,16720,449,9248,125,0.0128088092657043,100,0.0044543429844098,0.0389086859688196
NVDA,S,16716,7147,0,5405,0.0552070941927112,100,0.001,0.05670071358612
BW,B,16585,6490,2103,2902,0.177506700946338,1122,5.68567026194145e-05,0.001
HK,B,16534,500,11372,22,0.0244271825687625,100,0.0,0.00048
SCO,B,16440,2000,1621,12500,0.0462984397425807,600,0.001,0.01
PAYS,B,16372,2342,7655,2400,0.028390975985259,116,0.001,0.052134927412468
TNXP,B,16346,200,9239,3467,0.0313823944766986,107,0.0008,0.0036
CMRE,B,16343,2258,3213,10072,0.279836410955509,400,0.000930026572187777,0.01
NTAP,B,16298,1200,160,14838,0.01639590648868,100,0.001,0.025
VTI,B,16274,1821,4439,7196,0.0519321260516184,28,0.001,0.0199780340472268
INSG,B,16245,2405,10388,208,0.0434092016677797,100,0.00170686070686071,0.0204158004158004
C,B,16211,906,5195,8414,0.00132309130206204,100,0.00188300220750552,0.01
EGI,B,16147,0,15086,0,0.0,216,0.0,0.0
TNA,B,16035,1070,12079,0,0.00827315323116891,100,0.001,0.0185327102803738
JBLU,B,15962,0,13546,0,0.0,133,0.0,0.0
PM,B,15945,2679,6044,2258,0.00784673243198913,100,0.00116797312430011,0.0201903695408735
HAL,B,15865,2119,9766,400,0.00230011071792979,100,0.000811231713072204,0.01
BMY,B,15733,1200,10549,620,0.000992784935481389,100,8.33333333333333e-05,0.01
