symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1767347,17712,855519,82735,0.0449348125559719,100,0.0111270889792231,0.0662782294489612
SQQQ,B,1450328,42118,1244034,121689,0.0174511349162745,200,0.001,0.01
KNTE,B,1408306,42931,998371,284218,0.0576272824530153,200,0.00101406908760569,0.0105981691551559
KNTE,T,1010049,33075,689586,229757,0.0443973438106143,200,0.00100604686318972,0.0101209372637944
CMMB,B,952105,25279,582724,232190,0.0242688806496023,295,0.000603010403892559,0.00992746944103802
TSLA,T,930937,6865,541300,45949,0.0174162990174315,100,0.00777407137654771,0.0471332847778587
SH,S,832182,0,832182,0,0.0,3000,0.0,0.0
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
TMF,B,715319,1000,699062,4257,0.00059878877007589,300,0.001,0.01
SH,T,661910,0,661910,0,0.0,1000,0.0,0.0
IMPP,T,655800,0,613300,0,0.0,19800,0.0,0.0
SOXS,B,648938,9568,621182,13088,0.00718720845158024,150,0.00100209030100334,0.01
SH,B,645361,0,638661,0,0.0,1000,0.0,0.0
TMF,T,606398,0,606398,0,0.0,1000,0.0,0.0
SLDB,B,590451,18358,219810,278008,0.167781677268407,200,0.00136278461706068,0.0202701819370302
PLTR,B,526483,1100,438071,41300,0.00337466790199964,200,0.001,0.0145454545454545
QQQ,T,521997,5448,343334,157541,0.0085448770732855,51,0.001,0.0117400881057269
NKLA,T,496729,131,496598,0,0.000281539397247791,800,0.001,0.01
TQQQ,B,495383,14511,347427,111593,0.00991370682181357,100,0.00106202191440976,0.0100689132382331
CHGG,T,493836,0,343136,0,0.0,300,0.0,0.0
EBIX,B,487880,2925,344698,32305,0.0170485344088967,200,0.00355555555555556,0.0335042735042735
CRMD,B,451290,3521,334909,36138,0.0513639679066375,300,0.00233172394206191,0.0210309571144561
BCS,B,438861,0,438861,0,0.0,700,0.0,0.0
SLDB,T,421876,14634,215201,125025,0.133746435621847,200,0.00136319529861965,0.0225010250102501
LABU,B,418525,0,416325,0,0.0,500,0.0,0.0
SQQQ,T,393669,19449,352460,16160,0.0080584814802845,400,0.001,0.01
SPRC,B,391048,8789,255484,13172,0.138647442065908,100,0.00980464216634429,0.0808760951188986
LABU,T,383011,26519,328431,24561,0.0342010301965731,300,0.001,0.01
TQQQ,T,361437,13690,230977,106274,0.00935281141138638,160,0.001,0.01
SOXL,B,353231,8092,223237,113949,0.0168877109137771,100,0.001,0.010123578843302
PSQ,T,351341,0,351341,0,0.0,300,0.0,0.0
CLSK,B,348486,700,270234,400,0.00614428537572305,310,0.001,0.01
TNA,S,328344,30263,91118,197664,0.147485538005682,300,0.00161619799755477,0.01
TSHA,T,323522,800,293522,21500,0.0114452487910956,500,0.001,0.01
LYFT,B,319278,0,310678,0,0.0,2000,0.0,0.0
NVDA,B,315936,3680,120636,8778,0.0264696785516482,100,0.0309239130434783,0.162038043478261
CDIO,E,311283,0,298283,0,0.0,300,0.0,0.0
TSLL,B,309418,9744,255495,44079,0.0221218746381698,100,0.001,0.01
F,B,308952,200,308452,100,0.0002052833783075,600,0.001,0.025
TRKA,E,303959,0,221559,0,0.0,16300,0.0,0.0
AAL,B,291562,0,276162,0,0.0,1000,0.0,0.0
SOXS,S,278540,1600,256547,14793,0.00120187432300673,300,0.001,0.01
TSLA,S,274398,5621,62563,31849,0.0142603083433332,100,0.0118130225938445,0.0506671410781
SPXS,B,264374,4400,254474,5300,0.0201268908985285,100,0.001,0.01
SWN,B,257119,0,256719,0,0.0,800,0.0,0.0
SPXU,B,253479,1000,245079,0,0.00392618767177071,100,0.001,0.01
SOFI,T,252277,0,211277,0,0.0,500,0.0,0.0
MARA,B,249920,200,218387,1851,0.000635120244140222,300,0.001,0.015
QID,B,245234,0,244084,0,0.0,200,0.0,0.0
CSCO,B,230356,30,176608,70,0.000254472351579001,150,0.01,0.06
SPRC,T,221360,3784,155737,11016,0.0596930163587891,180,0.00252114164904863,0.0521194503171247
NMR,B,216998,0,212324,0,0.0,700,0.0,0.0
TMF,S,209706,0,209706,0,0.0,900,0.0,0.0
BCS,T,206599,0,206599,0,0.0,600,0.0,0.0
PSQ,S,200082,0,200082,0,0.0,1247,0.0,0.0
SOFI,B,199926,100,188526,100,0.000238117915991999,300,0.001,0.02
PLUG,B,190784,0,189384,0,0.0,200,0.0,0.0
NVDA,T,190408,1414,87843,4987,0.0101706862695735,100,0.0231258840169731,0.119257425742574
AMC,B,189091,1000,176791,5600,0.0155501648317472,100,0.001,0.02
EBIX,T,185252,950,156885,10889,0.00553713083365876,200,0.00147368421052632,0.0278947368421053
TQQQ,S,185233,502,147945,1550,0.000342959191272167,100,0.001,0.01
AMD,T,182564,913,147475,9671,0.00564629342172803,113,0.00142387732749179,0.0228806133625411
FUBO,T,181260,0,142260,0,0.0,700,0.0,0.0
SNAP,B,178757,100,175368,100,0.000357015351660121,150,0.001,0.03
HSCS,B,178500,200,0,0,0.000379493679532767,400,0.0,0.0001
TGT,T,177984,1079,136524,0,0.00583650220964889,100,0.0229193697868397,0.102715477293791
AAL,T,174196,0,173296,0,0.0,500,0.0,0.0
SOXL,T,174076,1106,157170,3600,0.00230818194150241,200,0.001,0.01
NIO,B,172574,100,169474,2200,0.000167050325581085,400,0.001,0.02
TNA,T,172429,8090,117629,38860,0.0394262962186819,200,0.001,0.010123609394314
BABA,B,168995,135,128612,2880,0.00148249014418589,100,0.002,0.0211851851851852
PSQ,B,158761,0,158761,0,0.0,700,0.0,0.0
UPST,T,156730,500,94291,20400,0.0112228407254444,200,0.021,0.116
SQQQ,S,155867,4114,76984,74769,0.00170459112601627,100,0.001,0.01
LYFT,T,155550,0,143150,0,0.0,200,0.0,0.0
TNA,B,153872,180,135742,2709,0.000877222907214184,100,0.001,0.01
PLUG,T,153090,400,133390,2300,0.000607512192010303,400,0.001,0.015
UNG,B,151985,680,151305,0,0.00312194405292613,500,0.001,0.01
PLTR,T,149073,1100,137073,2600,0.00337466790199964,300,0.001,0.0109090909090909
SWN,T,146888,0,144888,0,0.0,700,0.0,0.0
KGC,B,146873,0,146873,0,0.0,1000,0.0,0.0
SGOL,B,146844,0,146344,0,0.0,360,0.0,0.0
NXU,B,146600,0,0,0,0.0,18400,0.0,0.0
CENN,B,146200,3801,0,73800,0.107179111211369,1000,0.000131807419100237,0.0069496711391739
CHPT,B,144417,100,99246,45071,0.00078681301388725,100,0.001,0.01
QQQ,B,143897,5069,95344,33509,0.00795043720346626,50,0.001,0.0104241467745117
NU,B,143179,300,135676,2200,0.00021085821401687,300,0.001,0.04
AIRE,B,142498,6113,65479,1293,0.187849548276074,100,0.0424832324554229,0.20985440863733
F,T,139064,0,138908,0,0.0,500,0.0,0.0
TSLL,S,138858,8595,39414,90449,0.0195132915142723,100,0.001,0.01
AMZN,T,138839,210,127807,2690,0.00148067716302256,160,0.001,0.0147619047619048
SOXL,S,134851,2651,123800,1870,0.00553254098275124,100,0.00134288947566956,0.0107016220294229
AAPL,T,134612,450,112687,11370,0.00354774875631696,100,0.0014,0.01
SPCE,B,133586,400,120601,9985,0.00142711373382902,121,0.001,0.01
MARA,T,132395,400,117895,8000,0.00127024048828044,300,0.003,0.015
KNTE,S,131979,1302,123461,1489,0.00174770496270355,105,0.0012642089093702,0.0146082949308756
SKIN,E,129793,100,106182,0,0.000299301729066089,1000,0.001,0.01
VXX,B,128980,8506,96363,11247,0.0227397890166766,200,0.00135269221725841,0.0112932047966142
FSR,E,127500,0,127500,0,0.0,300,0.0,0.0
CLSK,T,127032,200,109232,1900,0.00175551010734944,400,0.001,0.01
FCEL,T,126700,0,126700,0,0.0,600,0.0,0.0
AMZN,B,125009,345,106747,1632,0.00243254105353706,100,0.00198550724637681,0.0225507246376812
RIVN,B,124489,300,102540,900,0.00150261454931581,200,0.001,0.0166666666666667
AMD,B,124041,1830,81084,7154,0.0113173241640332,100,0.00741639344262295,0.0307158469945355
OPEN,B,121406,100,116406,400,0.00027378732747976,600,0.001,0.01
SPXU,T,119450,0,119350,0,0.0,300,0.0,0.0
NIO,T,115535,300,107001,7700,0.000501150976743254,300,0.001,0.0166666666666667
FUBO,S,113515,0,113382,0,0.0,500,0.0,0.0
RIOT,B,111831,300,102174,0,0.00231083860332915,300,0.001,0.0133333333333333
SKIN,B,111501,200,102801,0,0.000598603458132178,700,0.0,0.01
JBLU,B,109077,0,108277,0,0.0,700,0.0,0.0
XLF,B,108726,395,107431,700,0.000184098117305456,400,0.000759493670886076,0.0175949367088608
VIPS,B,108709,100,84309,10600,0.00222801506138181,2500,0.005,0.01
NMR,T,108547,0,108547,0,0.0,700,0.0,0.0
CCL,B,107476,100,105076,0,0.000167326770777383,300,0.001,0.03
BAC,T,105526,100,105026,400,0.000308202501371501,500,0.001,0.01
FLJP,B,104683,67,104616,0,0.0358097274184928,200,0.001,0.01
TSHA,B,104434,1100,85127,11607,0.0157372170877564,300,0.001,0.0118181818181818
SQ,T,104151,0,66855,0,0.0,300,0.0,0.0
GOLD,B,103871,0,101071,0,0.0,500,0.0,0.0
AIRE,E,103761,689,68177,356,0.0211726384364821,139,0.0664731494920174,0.297300435413643
BLNK,B,102999,500,86898,2000,0.0101640477303681,200,0.001,0.026
IWM,B,102359,7157,32460,60826,0.0178091531631962,100,0.00183834008662848,0.0160570071258907
RIOT,T,97307,0,92257,0,0.0,200,0.0,0.0
CRMD,T,95195,1200,56840,17555,0.0175054704595186,200,0.001,0.0291666666666667
TGT,B,93275,1105,68461,237,0.00597714081711031,100,0.0134298642533937,0.0538914027149321
AAPL,B,92353,236,75892,430,0.00186059712553512,100,0.0023728813559322,0.0113559322033898
F,S,91690,0,91690,0,0.0,737,0.0,0.0
JBLU,T,90511,100,89911,500,0.000423361063482991,700,0.001,0.01
RBLX,S,90459,80,3670,83060,0.000392014661348334,200,0.001,0.0175
FNGD,B,89938,200,80463,0,0.00136001686420912,200,0.001,0.01
LABU,S,89906,1100,77623,2300,0.00141864826035033,700,0.001,0.01
CHPT,T,88922,100,85722,500,0.00078681301388725,600,0.001,0.01
SPXS,T,88825,0,86025,0,0.0,100,0.0,0.0
MARA,S,87216,100,80884,0,0.000317560122070111,250,0.001,0.01
CSCO,T,87026,205,50009,1745,0.00173889440245651,300,0.0209756097560976,0.07
ERIC,B,86204,0,85604,0,0.0,1830,0.0,0.0
BETS,S,85400,0,0,0,0.0,18500,0.0,0.0
ASCBW,E,85303,900,0,0,0.9,900,0.0,0.0009
HUT,B,84936,500,84436,0,0.00281118401448322,800,0.001,0.01
BAC,B,84651,0,84251,0,0.0,400,0.0,0.0
CVNA,B,83791,1140,38027,2555,0.0193722704640848,100,0.0118859649122807,0.0417543859649123
AULT,E,83205,3505,0,36600,0.0477592009701726,1900,0.0,0.00253509272467903
BETS,E,82800,800,0,200,0.00130420819075349,1000,6.25e-05,0.0007875
SHOT,E,82657,600,2500,56837,0.0665852846520919,200,0.001,0.0233333333333333
QID,T,82300,0,82300,0,0.0,300,0.0,0.0
TSLL,T,81527,4820,75427,380,0.0109428813378467,100,0.001,0.01
RIVN,T,81197,200,77685,200,0.00100174303287721,200,0.001,0.025
DNA,T,80474,0,79874,0,0.0,500,0.0,0.0
KWEB,B,79850,20,72330,0,1.8308295213937e-05,500,0.001,0.01
EBIX,S,78468,200,60525,0,0.00116571175445448,200,0.0055,0.025
UBER,T,77512,0,47862,0,0.0,100,0.0,0.0
RXRX,B,77418,100,62457,3332,0.00208467968896579,164,0.001,0.01
RBOT,E,77400,101,0,0,0.00361320788466354,1000,1.48514851485149e-05,0.0045980198019802
HSCS,E,77206,7784,400,27622,0.0147698940074153,200,0.0,0.00143594552929085
WULF,E,77056,6456,70400,0,0.0206480335434597,500,0.0,0.01
UNG,S,76766,0,76766,0,0.0,200,0.0,0.0
JD,B,76676,0,66856,0,0.0,150,0.0,0.0
JGGC,B,76002,1050,66837,150,0.0158261236547795,100,0.0333571428571429,0.0856190476190476
DNA,B,75542,0,75342,0,0.0,600,0.0,0.0
TZA,B,75353,4490,47449,21517,0.0376911841243725,100,0.001,0.01
AIRE,S,74824,3963,28257,0,0.121781082908242,100,0.0402018672722685,0.188243754731264
IONQ,B,74686,300,70386,1300,0.00309837335398916,100,0.001,0.0233333333333333
YANG,B,74582,2051,58853,430,0.0220561350682869,100,0.001,0.01
VERU,T,74500,200,55300,2300,0.0156875049023453,2500,0.001,0.02
FNGD,T,74100,0,59000,0,0.0,15100,0.0,0.0
JDST,B,73295,100,69195,100,0.00105602196525688,200,0.001,0.01
ACHR,B,72359,0,47216,0,0.0,200,0.0,0.0
RIVN,S,71977,100,58696,10062,0.000500871516438603,3,0.001,0.01
SPRC,S,71481,2820,35223,71,0.0444858102885268,100,0.0174404255319149,0.106425531914894
TECS,B,71319,0,71319,0,0.0,100,0.0,0.0
XPEV,B,71243,0,69116,0,0.0,200,0.0,0.0
AFRM,B,71026,269,57478,1074,0.00445940121348762,200,0.00282156133828996,0.0144609665427509
ET,B,71004,0,70504,0,0.0,400,0.0,0.0
UVXY,B,70851,12065,28138,26748,0.0257936380681174,200,0.001,0.0104973062577704
AG,T,70800,0,70200,0,0.0,600,0.0,0.0
SPY,B,70535,5507,46211,12856,0.00403946306755666,100,0.000945523878699837,0.0277955329580534
DKNG,T,69694,0,66894,0,0.0,138,0.0,0.0
DKNG,B,69243,30,64393,70,0.000542731022505246,100,0.001,0.01
GOLD,T,68651,0,68651,0,0.0,700,0.0,0.0
BLMN,T,68600,0,61700,0,0.0,6100,0.0,0.0
CMMB,E,68599,6949,0,8651,0.00667132606646173,100,1.29802849330839e-05,0.00466530436033962
TECK,B,68278,374,46728,6926,0.00316645923818716,300,0.00759358288770053,0.0126737967914439
BTE,B,68065,0,67918,0,0.0,1000,0.0,0.0
SEDG,T,67920,220,24600,0,0.00919348098620978,400,0.0336363636363636,0.141818181818182
NMR,S,67403,0,67403,0,0.0,1500,0.0,0.0
ROL,T,67254,0,67254,0,0.0,3200,0.0,0.0
PFE,S,67155,0,64955,0,0.0,300,0.0,0.0
AAPL,S,67117,155,62185,200,0.00122200234939807,50,0.00819354838709677,0.0296129032258065
JOBY,T,66931,100,52831,13200,0.00339270568278202,600,0.001,0.01
CISO,E,66395,8523,0,12172,0.00625613832649951,100,0.0,0.00149902616449607
DFIV,T,66300,0,38200,0,0.0,1000,0.0,0.0
AI,B,65945,453,40792,950,0.010778528599981,180,0.00801324503311258,0.0294481236203091
SAVE,B,65906,100,49545,0,0.00161326751201884,200,0.01,0.04
T,B,65781,0,65781,0,0.0,300,0.0,0.0
BITF,B,65585,0,64585,0,0.0,500,0.0,0.0
GOVT,B,65261,0,65161,0,0.0,700,0.0,0.0
ASTS,E,64435,800,43839,13700,0.0147018285399247,200,0.001,0.01
ESPR,T,64249,100,52212,3700,0.00104729588203259,1400,0.005,0.01
KGC,T,64100,0,64100,0,0.0,900,0.0,0.0
ROKU,B,63512,858,34279,0,0.0230490261920752,100,0.0183916083916084,0.0911188811188811
SCU,B,62760,0,62060,0,0.0,700,0.0,0.0
PGX,B,62324,0,55858,0,0.0,1370,0.0,0.0
CELH,B,62129,256,36372,530,0.00530723940625259,100,0.018125,0.0873828125
SE,B,61974,750,45071,6100,0.00478432273127416,100,0.0052,0.024
FUBO,B,61808,0,61708,0,0.0,700,0.0,0.0
PANW,B,60525,1192,31037,703,0.0338983050847458,65,0.0601006711409396,0.359622483221476
VGK,B,60488,0,27488,0,0.0,707,0.0,0.0
NVDA,S,60453,797,6177,383,0.00573269940371295,50,0.0282346298619824,0.133764115432873
SPY,T,60346,7291,13273,35483,0.00534805251962151,100,0.001,0.0101371553970649
GOVT,T,60188,0,60188,0,0.0,1500,0.0,0.0
IQ,B,59968,0,38068,0,0.0,1100,0.0,0.0
ZIM,E,59903,0,52803,0,0.0,300,0.0,0.0
RIOT,S,59705,100,55048,3910,0.000770279534443049,302,0.001,0.01
SKIN,S,59281,0,55981,0,0.0,800,0.0,0.0
WBD,T,59221,0,59221,0,0.0,200,0.0,0.0
DAL,B,58957,50,55187,2620,0.0016134236850597,100,0.001,0.01
USA,B,58793,0,58793,0,0.0,300,0.0,0.0
M,B,58749,0,56599,0,0.0,200,0.0,0.0
CPG,T,58574,0,47474,0,0.0,1300,0.0,0.0
FSM,B,57498,0,57198,0,0.0,900,0.0,0.0
NEGG,T,57295,0,54895,0,0.0,3400,0.0,0.0
GAN,T,57202,0,57202,0,0.0,3800,0.0,0.0
RUN,T,57181,0,52981,0,0.0,300,0.0,0.0
PTON,B,56984,4,55180,0,2.83502962605959e-05,900,0.01,0.04
AFRM,T,56735,0,51026,0,0.0,156,0.0,0.0
FSR,B,56669,0,56569,0,0.0,365,0.0,0.0
TSLQ,B,55802,356,31307,23214,0.0117298187808896,175,0.001,0.0102808988764045
FXN,B,55376,0,48576,0,0.0,1100,0.0,0.0
RF,T,55231,0,52031,0,0.0,500,0.0,0.0
UAL,B,55212,100,50637,0,0.00412235138923242,200,0.02,0.05
NOK,B,55114,0,55114,0,0.0,500,0.0,0.0
SOXS,E,54947,0,54947,0,0.0,300,0.0,0.0
VUZI,B,54861,0,53761,0,0.0,200,0.0,0.0
FENY,B,54837,0,37837,0,0.0,1000,0.0,0.0
AMC,T,54679,0,50879,0,0.0,300,0.0,0.0
SHOP,B,54413,34,35463,0,0.000809273320162807,199,0.02,0.23
FTCH,T,54252,0,54252,0,0.0,300,0.0,0.0
QID,S,53950,0,53950,0,0.0,1610,0.0,0.0
FATE,T,53800,0,45600,0,0.0,700,0.0,0.0
SAVE,T,53471,0,52031,0,0.0,300,0.0,0.0
AI,T,52911,325,37896,0,0.00773293994479871,200,0.01,0.0384615384615385
WISA,B,52800,0,0,0,0.0,300,0.0,0.0
SNAP,T,52600,0,48700,0,0.0,300,0.0,0.0
AAP,B,52464,390,28532,0,0.00513407843292129,100,0.0106410256410256,0.078974358974359
REAL,T,51498,0,51100,0,0.0,700,0.0,0.0
SPDW,B,51472,0,42009,0,0.0,600,0.0,0.0
UNG,T,51134,0,51134,0,0.0,500,0.0,0.0
SIRI,T,50960,100,42560,2100,0.000428513273198637,600,0.001,0.01
SGOL,T,50900,0,49600,0,0.0,100,0.0,0.0
AES,T,50700,0,36000,0,0.0,16000,0.0,0.0
JETS,B,50590,1300,45490,0,0.0042406745934661,200,0.001,0.01
JD,T,50153,0,43490,0,0.0,200,0.0,0.0
CVM,T,50100,0,24500,0,0.0,1100,0.0,0.0
ABR,B,49991,0,48066,0,0.0,100,0.0,0.0
AMZN,S,49991,195,37782,3304,0.00137491450852094,100,0.00118461538461538,0.0196410256410256
PLUG,S,49915,200,46615,700,0.000303756096005152,200,0.001,0.015
GLDM,B,49797,0,43697,0,0.0,1600,0.0,0.0
LXRX,T,49600,0,49500,0,0.0,800,0.0,0.0
DIS,B,49274,200,33714,75,0.00350821800066656,100,0.0055,0.035
IAG,B,49068,0,49068,0,0.0,800,0.0,0.0
U,B,49032,160,38425,2990,0.00396157274437952,200,0.006625,0.02625
SCHF,B,48882,428,47354,0,0.00549845837615622,35,0.001,0.01
AGNC,B,48881,0,48881,0,0.0,116,0.0,0.0
SPWR,B,48747,0,45747,0,0.0,300,0.0,0.0
AGNCN,B,48625,0,17100,0,0.0,15700,0.0,0.0
HPE,B,48465,0,48465,0,0.0,500,0.0,0.0
FTEC,T,48300,0,48300,0,0.0,4000,0.0,0.0
METC,T,48226,100,41126,100,0.00617817867292722,300,0.01,0.16
UVIX,B,47628,2596,35462,3500,0.060702427161764,100,0.00136748844375963,0.0182049306625578
IAU,B,47492,0,47392,0,0.0,300,0.0,0.0
MPW,T,47453,100,47253,0,0.000443337086920669,200,0.001,0.01
SJNK,B,47369,0,47369,0,0.0,1000,0.0,0.0
NU,S,47154,600,14355,24902,0.00042171642803374,300,0.001,0.01
LYG,T,47070,0,47070,0,0.0,1470,0.0,0.0
GOOG,T,46831,320,12481,2450,0.00416862070762336,137,0.004375,0.025
IQ,S,46690,300,4265,42125,0.0013754590594611,300,0.001,0.0166666666666667
CLM,T,46600,0,33000,0,0.0,1700,0.0,0.0
CISO,B,46485,5900,0,3285,0.0043307774406133,100,0.0,0.00250508474576271
RUN,B,46181,0,43071,0,0.0,177,0.0,0.0
TLT,B,46154,8292,31214,6363,0.0174261354203225,30,0.001,0.01
SOUN,B,46039,400,33590,211,0.00400072012962333,111,0.001,0.01
GM,T,45973,0,44407,0,0.0,200,0.0,0.0
SOUN,T,45940,0,29140,0,0.0,500,0.0,0.0
HA,T,45850,100,45750,0,0.00368582064796727,1100,0.005,0.01
TLRY,B,45552,0,45552,0,0.0,800,0.0,0.0
HBAN,T,45506,0,45406,0,0.0,1400,0.0,0.0
SPLG,B,45225,0,45220,0,0.0,100,0.0,0.0
CVNA,T,44863,745,34479,555,0.0126599486804765,200,0.01,0.0326845637583893
RF,B,44840,0,41540,0,0.0,500,0.0,0.0
PTON,T,44649,0,43149,0,0.0,400,0.0,0.0
NET,T,44280,350,5530,1310,0.0164752400677838,100,0.0205714285714286,0.373142857142857
TGTX,B,44236,0,41536,0,0.0,300,0.0,0.0
JETS,T,44051,7900,26335,2900,0.0257702532987555,100,0.00108860759493671,0.01
NYCB,B,43925,0,43025,0,0.0,300,0.0,0.0
VSH,B,43700,0,43700,0,0.0,4800,0.0,0.0
MJ,T,43639,0,43239,0,0.0,1000,0.0,0.0
PFE,T,43586,100,41236,300,0.000448444570008924,200,0.001,0.03
SEDG,B,43411,440,17504,1550,0.0183869619724196,100,0.0190909090909091,0.179772727272727
CRNX,T,43400,490,14600,3690,0.0944487278334618,1400,0.0120408163265306,0.0936734693877551
HTZ,T,43287,0,43100,0,0.0,1100,0.0,0.0
WYNN,T,43100,164,23800,0,0.0149131581340366,700,0.0154878048780488,0.06
AMD,S,43070,150,31207,300,0.000927649521642063,150,0.01,0.018
BBD,T,43000,0,43000,0,0.0,1600,0.0,0.0
MULN,E,42800,0,0,0,0.0,100,0.0,0.0
BITO,B,42695,815,37990,990,0.00148523692718148,200,0.001,0.01
IAU,T,42600,10,42490,0,0.000175867466277413,300,0.001,0.01
HRYU,E,42500,100,0,0,0.00547105810263705,1500,0.0,0.049
SPXU,S,42319,0,42319,0,0.0,880,0.0,0.0
HBAN,S,42231,0,42231,0,0.0,500,0.0,0.0
TSLY,T,42194,1390,36094,1410,0.0269311995040009,700,0.00128776978417266,0.01
IBRX,B,42089,0,41405,0,0.0,400,0.0,0.0
JDST,E,42002,600,22967,17035,0.00633613179154126,100,0.001,0.01
BBD,B,41986,0,41986,0,0.0,1600,0.0,0.0
TGT,S,41930,1554,5741,0,0.00840586138442482,33,0.0216859716859717,0.102979407979408
EVGO,B,41918,0,41318,0,0.0,300,0.0,0.0
BIG,T,41913,0,34113,0,0.0,300,0.0,0.0
PCT,T,41903,0,38703,0,0.0,300,0.0,0.0
DRIP,B,41586,0,32855,0,0.0,100,0.0,0.0
SIRI,B,41459,100,33384,2700,0.000428513273198637,500,0.001,0.04
SQ,B,41436,0,25291,0,0.0,200,0.0,0.0
FXI,B,41051,0,36530,0,0.0,100,0.0,0.0
KWEB,T,40894,100,32994,0,9.1541476069685e-05,500,0.001,0.01
CHPT,S,40737,100,26337,7600,0.00078681301388725,2500,0.001,0.02
DNN,T,40700,0,40700,0,0.0,500,0.0,0.0
PLTR,S,40618,354,35694,400,0.0010860294884617,100,0.00110169491525424,0.0128248587570621
SLV,S,40388,0,38688,0,0.0,200,0.0,0.0
GLBE,B,40377,1573,20061,1511,0.0163540713632205,100,0.0171309599491418,0.0841322314049587
VFS,B,40241,4068,9970,22779,0.3855193328279,100,0.001,0.0134414945919371
JGGC,E,40239,620,30254,473,0.00934494920567932,200,0.0,0.0267903225806452
RDFN,B,40232,300,33398,1834,0.0089554912086928,300,0.0,0.01
PYPL,B,40043,0,36343,0,0.0,100,0.0,0.0
TWM,B,40003,100,28303,0,0.00320163923929052,100,0.001,0.01
TECL,S,39900,511,862,38077,0.0705508767085462,80,0.001,0.01
FEMY,E,39891,900,29101,9848,0.0487303048351291,300,0.001,0.0244444444444444
COIN,B,39785,567,16231,0,0.00852695691405369,100,0.022363315696649,0.119435626102293
CALF,B,39675,2400,20021,16900,0.069364161849711,100,0.001,0.0170833333333333
VLD,T,39619,0,35916,0,0.0,1908,0.0,0.0
VEA,B,39604,0,39604,0,0.0,100,0.0,0.0
TFC,T,39508,0,38088,0,0.0,300,0.0,0.0
FATPW,S,39376,200,0,0,1.0,1500,0.0,0.0007
U,T,39048,0,35330,0,0.0,100,0.0,0.0
SLDB,S,39026,1937,27074,4546,0.0177030781604153,100,0.00123231801755292,0.0212493546721735
UAA,T,39015,0,37415,0,0.0,500,0.0,0.0
RBLX,B,38979,568,22497,3397,0.00278330409557317,200,0.00931866197183099,0.0341725352112676
PDBC,S,38962,525,4000,34437,0.0244892247411139,122,0.001,0.01
MJ,B,38901,0,36701,0,0.0,1200,0.0,0.0
BILS,B,38879,0,38879,0,0.0,276,0.0,0.0
PL,B,38800,0,38800,0,0.0,700,0.0,0.0
ARKK,B,38609,882,32757,1657,0.00198947069252527,100,0.000793650793650794,0.0101360544217687
SPR,T,38000,0,36600,0,0.0,1600,0.0,0.0
NCLH,T,37786,0,35137,0,0.0,200,0.0,0.0
GRAB,B,37549,0,37549,0,0.0,1100,0.0,0.0
HUT,E,37455,0,37455,0,0.0,700,0.0,0.0
WBD,S,37401,0,34101,0,0.0,120,0.0,0.0
SPXS,S,37337,0,37337,0,0.0,369,0.0,0.0
GSAT,T,37300,0,37300,0,0.0,700,0.0,0.0
VZ,T,37283,0,37283,0,0.0,163,0.0,0.0
LCID,B,37185,0,37185,0,0.0,100,0.0,0.0
CSIQ,E,37141,277,13500,0,0.0174060575593817,500,0.01,0.0690252707581227
TTI,B,37106,0,36706,0,0.0,700,0.0,0.0
GSAT,B,37100,0,37100,0,0.0,500,0.0,0.0
TEVA,B,37054,0,35798,0,0.0,1000,0.0,0.0
AAOI,B,36902,0,17143,0,0.0,300,0.0,0.0
NU,E,36900,1000,32955,245,0.000702860713389567,445,0.0,0.01
EWA,B,36835,0,26800,0,0.0,1300,0.0,0.0
ENVX,T,36385,0,33761,0,0.0,300,0.0,0.0
BCS,S,36374,200,33574,2600,0.000983487249087816,1500,0.001,0.015
HBAN,B,36334,0,36334,0,0.0,1000,0.0,0.0
SWN,S,36036,0,36036,0,0.0,2495,0.0,0.0
MYO,B,35938,100,30736,0,0.0349040139616056,100,0.01,0.08
PSNY,B,35931,0,35931,0,0.0,100,0.0,0.0
AG,B,35889,0,35889,0,0.0,1300,0.0,0.0
NRXP,E,35700,301,0,5600,0.0415229686853359,1100,4.98338870431894e-06,0.00527674418604651
ERIC,T,35697,0,35697,0,0.0,1200,0.0,0.0
GLDM,T,35695,0,30795,0,0.0,600,0.0,0.0
JEPQ,B,35465,0,33664,0,0.0,100,0.0,0.0
UPRO,S,35439,9028,5356,20360,0.344356715108517,110,0.001,0.01
PFF,T,35314,0,30714,0,0.0,1000,0.0,0.0
SPXL,B,35188,276,5657,28350,0.0113931888544892,100,0.001,0.01
COIN,T,35175,230,16075,3570,0.00345890668471314,100,0.01,0.108260869565217
SHOT,B,35120,421,28594,523,0.0467206747308845,100,0.00313776722090261,0.03
MVIS,B,35052,100,30952,700,0.00266332862811942,167,0.001,0.01
MSFT,T,34972,29,20806,1097,0.000370464997445069,100,0.0168965517241379,0.0379310344827586
AAAU,B,34840,0,34840,0,0.0,700,0.0,0.0
SOFI,S,34679,0,34679,0,0.0,2000,0.0,0.0
MSFT,B,34665,450,10547,986,0.00574859478794073,30,0.00754666666666667,0.0427777777777778
INTC,T,34467,100,32417,0,0.00030633125436522,200,0.001,0.01
