symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,49878375,343519,45868644,2862295,0.250466021522806,1359,0.0229361602605617,0.181803814923214
SQQQ,S,41054401,146630,37250076,3179660,0.103494021775258,2177,0.0191587111435929,0.158364429093638
TQQQ,B,32627035,362330,30091401,1338873,0.223212294049929,1362,0.0120606712249816,0.131502155789529
QQQ,B,22304395,259475,18936832,1275967,0.190479952881019,947,0.017677270455969,0.337627542226449
AMD,B,21022599,225567,17161930,1891974,0.325163696512375,2039,0.0193408644198522,0.243854796631124
SQQQ,T,20424366,112426,18561440,985003,0.0747866461537445,2200,0.0142366378352282,0.140864159949853
TQQQ,T,16618567,53223,15297069,281817,0.0299740655977394,2128,0.0136063829787234,0.117730112304134
SPYV,S,16455297,2023,15893694,13654,0.0694638621830892,11499,0.004,0.04
SH,B,15077475,11963,14679538,0,0.0224251612246448,5805,0.004,0.04
AMD,T,14340526,156349,11408745,1290942,0.216854445181644,2295,0.0227797742989486,0.236068763312028
YINN,B,13663168,280698,12664596,285777,0.79997588816898,19830,0.0120440581234395,0.120122925629994
TQQQ,S,12767209,128088,11942412,426723,0.085022522732838,2334,0.0161356618320145,0.121272353646305
ITUB,B,12532515,0,12320984,0,0.0,18990,0.0,0.0
UVXY,B,12250605,504868,8174427,3168218,0.263374041063731,2110,0.0159657191033098,0.123567538370107
RDBX,B,11936992,118992,9380591,1361014,0.314802446032907,3290,0.0276070760391342,0.354794905452342
BTTX,B,11327384,74495,8254013,1597247,0.0919554165547479,5757,0.0111075182967399,0.109864590218618
DTST,T,11242662,66041,10350175,674537,0.0560729650720982,2700,0.00101362789782105,0.0144975091231205
LABU,B,10528680,200080,6854540,2364722,0.216150472601358,5140,0.0121215624847954,0.13110955455972
VXX,B,9857695,9982,6413556,295000,0.221622094300641,4009,0.0203969908475046,0.251318963308374
YINN,S,9759559,148338,9116712,464163,0.517803839763069,34698,0.011,0.11
SPXS,B,9582679,484779,7718837,1298561,1.26215092698965,2234,0.012,0.125491259124928
BBIG,B,9533084,10021,7019193,770487,0.0334353330118144,6850,0.01,0.106914945560823
AAPL,B,9073194,106831,6777625,787975,0.180864194404239,1150,0.0169445990102334,0.265152851537808
QQQ,S,8221482,101931,7036175,392463,0.095918179783602,1118,0.0221497069220901,0.31427205148655
AAPL,T,8133689,24709,6444355,296404,0.0385643465214048,1829,0.0283190426314357,0.270371678008139
ABEV,B,7812403,8600,7772823,1001,0.00399239085297123,20426,0.002,0.02
SH,S,7807825,805,7749785,31,0.00253641350497022,25821,0.003,0.03
ITUB,T,7184501,200,7126001,0,7.72587662624874e-05,19200,0.005,0.01
SOFI,T,6843867,2200,5812225,162101,0.00252277263039659,10661,0.00557142857142857,0.0766666666666667
QQQ,T,6624929,82906,5029920,352931,0.0668334690282236,1320,0.0186275237006355,0.369618606019128
SOXL,B,6368105,158146,4459031,1348164,0.287262172231887,1456,0.0180735822298176,0.138142726935362
BWV,B,6359519,27960,5429642,159697,0.311059620590657,3150,0.0815852880589542,0.746637876115935
SPXL,B,6201370,271654,4827814,971700,1.73037979402795,1286,0.0120338664158043,0.383274249636968
PSQ,B,6198034,300,6063734,0,0.000900235679088258,4444,0.002,0.02
BBD,B,6173215,100,6132915,0,5.95750156682291e-05,17330,0.001,0.01
OXY,B,6082591,14821,4927014,453250,0.0872392256596214,2049,0.0152242341469982,0.340926658604
LABU,S,5960771,131623,3889731,1896817,0.159546238219345,6984,0.012,0.123807653587893
FNGU,B,5912403,44960,5139181,541911,0.289297244844164,1845,0.012,0.14179064052667
OST,E,5747771,104620,3914329,1435931,0.181053847605434,4331,0.0115661500191351,0.0637730577879832
BWV,T,5741641,21466,4912810,105655,0.143818792453639,2304,0.0202165727698126,0.208663182126073
VERU,B,5717442,32265,4692727,330327,0.129227649328228,2795,0.0205448064815634,0.26587244455305
SOFI,B,5569127,4380,4708022,209676,0.00498850139719309,2760,0.0219847008133453,0.11337158129997
BTTX,T,5554402,55225,3940983,1067713,0.0502556310694244,3025,0.003,0.0422491599074304
SH,T,5553948,180,5117648,20,0.000456891059403453,7100,0.001,0.01
SPXS,S,5511122,368174,3716617,1197735,0.79920171389113,4400,0.012,0.121253142608037
NCLH,S,5504479,1063,5178950,312854,0.0053356974129773,5587,0.004,0.04
BBIG,T,5433806,7561,4172285,276840,0.0287774135630544,8060,0.00924821109123435,0.0925387596899225
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
UVXY,S,5311728,162160,2739558,2186243,0.0848404818554798,4145,0.020008226384069,0.122187973275191
NIO,B,5161656,13729,4384075,132074,0.0206644213674638,2444,0.0178763528299205,0.20215791927535
RDBX,T,5091886,68477,3662541,706828,0.159128499387794,2300,0.011965520919968,0.228971710581408
SIDU,B,5080883,62282,3897687,935147,0.0897571803866734,4493,0.00630178404059339,0.0966267519903472
GOVT,B,4954233,8211,4903989,1725,0.14617783091495,59454,0.006,0.02
OST,B,4922036,101250,3413866,1166322,0.172514555116909,2770,0.00152849382716049,0.0250926419753086
UVXY,T,4889582,136969,3220514,1121919,0.0853193623814646,2760,0.014902796806676,0.11734452281969
UPRO,B,4884312,162518,4177994,424093,1.52177688744812,1200,0.012,0.185153189294474
NIO,T,4772242,6703,3378188,152872,0.0138151000402284,3400,0.0124189233278956,0.190485945112139
VXX,S,4609622,7569,3885735,140790,0.150061812313714,2658,0.0341079466409948,0.289096560487419
SLV,B,4569616,16993,4471252,3261,0.0204454208901603,12208,0.006,0.06
CMRX,B,4412133,5048,4260836,81352,0.00651924326153298,4000,0.00520087163232964,0.0272107765451664
SPY,B,4388394,133408,3106248,524805,0.0378201853661288,1104,0.0189397001579176,0.333722985249932
POAI,B,4383584,0,4361184,0,0.0,300,0.0,0.0
RDBX,E,4367940,52515,3220966,654900,0.511932984851663,2151,0.0121620296215505,0.166646650096412
SOPA,T,4333187,9590,4142695,72193,0.0108049763732686,8800,0.00149113660062565,0.0139103232533889
SDS,B,4279577,165469,3538790,391359,0.825390829107475,1600,0.012,0.157410813973979
MULN,B,4232835,16340,3646779,279072,0.0164270752398468,7753,0.009,0.09
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
RVSN,B,4042296,43014,3455022,328534,0.187719049842448,10953,0.003,0.067619007949731
AMC,B,4015009,14914,3488445,161962,0.0498025800578797,855,0.0409551573861651,0.215925806269956
HYMC,E,3996243,4622,2913044,135941,0.0247760338554896,34328,0.005,0.05
HYMC,B,3967271,2200,2891200,133003,0.0164017134405402,9700,0.00666666666666667,0.07875
GOVT,T,3914464,14218,3869406,29140,0.188649303521288,26818,0.006,0.06
KOLD,B,3870295,190594,3229230,240926,1.76402584581547,3400,0.0122837055843183,0.124805156647807
RBLX,B,3840083,96334,3042296,218445,0.287091764192835,2674,0.0325106144395479,0.263493061981624
DAL,S,3747477,1130,3274246,22919,0.00553355597833644,14155,0.00625,0.06
TSLA,T,3731234,23733,817789,51420,0.0792623091902652,2614,1.28506758238439,8.10025039661888
OXY,T,3720296,4214,3209630,119392,0.0271020941097767,3750,0.0157329057549468,0.256345535778475
AAPL,S,3702366,111145,2217830,1158360,0.173450357668508,1175,0.0152292928585296,0.252440151660946
LABU,E,3683521,54721,2177249,813749,0.0549118032543683,3880,0.00724956644806347,0.11015691703667
TLRY,B,3654688,5254,3242643,34560,0.0102122990490629,9000,0.0119908293998651,0.07
BTTX,E,3616274,14385,3001356,296207,0.0407406413388214,9015,0.004,0.0679145705621949
SPXU,B,3495752,94648,3136098,221000,0.291562209822016,2079,0.0110687285223368,0.11085910652921
NVDA,T,3444638,28351,1911344,81760,0.0831363228401252,2388,0.146768742308995,0.95978050380044
VTV,T,3314794,133,2894494,2657,0.00501535833676791,49390,0.003,0.09
PSQ,T,3300882,5010,3255072,0,0.0173294169731698,4050,0.003,0.03
CYN,B,3262565,13463,2826210,92503,0.298388170231515,4269,0.0297425652423936,0.278646189456583
SLV,S,3252672,39464,3174789,6200,0.0368925632445006,15464,0.006,0.06
SOXL,E,3250514,11505,3044067,24930,0.0192425744124452,2300,0.00617254601226994,0.0880675807162621
BULZ,B,3192826,25519,2947132,139535,0.300864639012882,2597,0.00894460431654676,0.0765162348194329
FNGU,E,3139953,24724,2679427,348083,0.12780399250226,2200,0.007,0.0865226688319839
NOK,B,3114720,1500,3045020,0,0.000347660499787464,18100,0.001,0.01
TQQQ,E,2947759,34811,2689880,113362,0.0230378476647403,900,0.00545038167938931,0.0730705467203603
BBD,T,2908905,0,2867905,0,0.0,16900,0.0,0.0
AGRI,T,2798101,15769,2421444,117548,0.126684923871343,10795,0.003,0.044909781383589
DTST,B,2790126,70209,2015213,609452,0.0596118593714048,3439,0.00102563773875144,0.0148244527054936
KOLD,S,2753872,157706,2362839,225507,0.935538023814881,9464,0.0100295420974889,0.107219052950771
VRM,B,2744471,4875,2402398,79753,0.0139956036894196,10300,0.0098882769472856,0.062
AMD,S,2729866,50719,2182646,366095,0.0740296085772977,1821,0.0222437353218396,0.242429647907752
ERY,B,2721947,3201,2446727,18847,0.0187368287376941,6476,0.004,0.04
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
PLTR,B,2638413,4035,2278372,77880,0.00354790101608349,1923,0.0135929411764706,0.104274509803922
VERU,T,2605368,9844,2216673,133014,0.0523752721473174,3210,0.00616251482799525,0.120146938225776
LYFT,B,2603858,58795,1910727,288952,0.272630915061462,3150,0.0202744476857671,0.187494648481848
AUY,B,2598011,2940,2490275,47893,0.00492299668998449,17100,0.003,0.03
SOXL,T,2578169,19440,2365501,47685,0.0332619860458939,2188,0.014618142201164,0.174464305142957
NVDA,B,2542976,64453,1416863,132975,0.184939756521647,1735,0.117558270153618,0.926097877960387
URA,S,2509740,8620,2130669,196040,0.268590643988661,7474,0.0956470863976469,0.300193494572424
NIO,S,2443436,4308,2231380,175264,0.0102736984286643,3274,0.011,0.117895086164451
CLF,B,2382586,10286,1616424,617782,0.0827995743704233,2591,0.0137123287671233,0.103725490196078
VRM,E,2376395,728,1712342,6300,0.000372854691623068,7640,0.002,0.0228571428571429
XOM,B,2367607,3926,1658675,149217,0.0173442816432539,1269,0.010504854368932,0.150200157817959
UBER,B,2360628,22534,1857104,210587,0.0300388145244398,1589,0.0161772125017981,0.112265152908874
PSQ,S,2351571,2400,2321808,23175,0.00709960449286638,10066,0.001,0.01
TWTR,T,2346135,16723,1613258,105495,0.0509071877082979,3650,0.036335450677359,0.288187694065724
F,T,2336675,3000,1992245,67500,0.00168020306487966,4500,0.0145,0.0855
SARK,B,2315329,32231,1832506,138525,0.550555155541166,1443,0.0435068999179968,0.774431345202974
ABEV,T,2293126,3700,2276626,0,0.00196406089475204,14900,0.00505882352941176,0.02
SARK,S,2273083,39058,1757130,166164,0.709042982835186,1865,0.025994161471553,0.804776778376239
F,S,2264582,5588,2134771,115991,0.00372000725935882,5326,0.009,0.09
QLD,B,2249712,54703,1847217,201446,0.549173334160756,1332,0.012,0.179346724578691
URA,B,2245436,3455,1904482,230921,0.0958916930696639,1261,0.0401619805280778,0.281169249392774
ATER,B,2200456,10000,1985405,11100,0.137870113258628,3526,0.004,0.0680645161290323
SOXL,S,2194996,132149,1487615,489747,0.230636032142221,2128,0.0235513968103395,0.127501881275816
WE,B,2187539,600,1554834,11800,0.00701046424412283,23500,0.015,0.03
CYN,T,2163714,3809,1944016,37144,0.0459337580070087,1900,0.00411248454882571,0.0997240861734063
F,B,2157512,6560,1883154,67303,0.00495284492664387,2950,0.013,0.157843137254902
APRN,B,2127481,14682,1798753,140846,0.0546861251834415,7110,0.00220130763936683,0.0269339298004129
NOK,T,2120625,200,2070525,12300,0.000133037281037265,17700,0.001,0.01
UPRO,T,2102397,70224,1731359,286447,0.592454168146892,1689,0.008,0.128186706420882
BULZ,E,2083753,33666,1779086,194103,0.346599661352482,2850,0.0103228708726178,0.0811304347826087
OXY,S,2075462,6332,1396365,635453,0.0411993098343536,2350,0.0157826086956522,0.250435692535612
SLV,T,2047670,290,1999580,0,0.000310360917640915,10420,0.001,0.01
RIVN,B,2046290,26454,1766209,72512,0.154646264343805,1400,0.0406921264888153,0.350947405970489
AFRM,B,2036229,24905,1324278,67784,0.249503447340067,2200,0.0666150958014144,0.600720441473888
AUY,T,2002485,620,1899885,580,0.000766004838681279,15660,0.002,0.02
NCLH,T,1994662,220,1411550,97647,0.000843808306393477,5700,0.006,0.06
SPY,T,1988055,58365,1398947,295758,0.0156153652473088,1150,0.0166717423323088,0.343864445163646
SOFI,S,1987257,450,1858676,126762,0.000608792869544108,13914,0.013,0.05
ET,B,1977492,910,1812177,12259,0.00159304478921652,6574,0.013,0.07
AUVI,B,1967378,27090,1640293,247598,0.0341535307741089,1760,0.001,0.0101476559616095
FNGU,T,1966399,13852,1592297,303589,0.10121100288861,3650,0.007,0.100945481903263
MULN,T,1955135,13894,1449564,105893,0.0157423238661216,15800,0.01,0.06
YINN,T,1941751,50254,1656569,31028,0.176115571507968,19891,0.006,0.0600489715964741
TZA,B,1940679,52043,1733716,105611,0.505287966421085,1630,0.0130108573567952,0.216428928666641
TWTR,B,1934540,4773,1597155,58953,0.0117378987898324,1757,0.049020038462751,0.291219538266692
SDOW,B,1885570,65587,1491726,301661,0.280708396974152,1755,0.012,0.137509830076007
OGI,B,1877154,1220,1870689,3680,0.00820690745062799,4700,0.002,0.02
TNA,B,1857638,85733,1547734,187898,0.784095957329529,2069,0.012,0.23999996873694
SCHF,B,1848552,137726,1552227,158056,0.660541516221318,2089,0.011,0.11
NLY,B,1818281,5775,1706686,63920,0.00796710354548881,16300,0.004,0.0457142857142857
BTG,B,1806656,600,1755362,200,0.00173247694367859,18701,0.002,0.02
HCDI,B,1795655,6454,1424177,162532,0.0701825711459883,16104,0.00562888081447638,0.0706236284491132
GGB,B,1795102,556,1594283,0,0.000633878283866584,17490,0.002,0.02
RDBX,S,1773304,18736,1456821,159890,0.167921719729668,4005,0.0337312560278676,0.281415320520789
RIDE,B,1763928,2634,1566229,29691,0.015185026295127,7200,0.0155555555555556,0.115
MTTR,B,1761237,300,1096268,35,0.00243190341103292,2380,0.006,0.05
ASXC,B,1758238,1000,1703319,200,0.0209257554197707,185062,0.001,0.0035
TLRY,T,1753367,1960,1227748,24940,0.00419624019034508,7900,0.009,0.113333333333333
ARKK,B,1750724,12688,1479245,150268,0.0194202847024368,908,0.0296412993541164,0.278170192935152
DKNG,B,1745032,2031,1465787,33157,0.00466276734269739,1841,0.0106677768526228,0.113164585067999
CRXT,B,1732294,500,1649243,49500,0.00789241065791135,12762,0.0002,0.0142
TLRY,S,1723605,1400,1686057,30913,0.00357604760121401,14174,0.0068,0.052
CCL,B,1705832,5920,1493787,62213,0.0169231417381784,3000,0.008,0.109096989966555
KGC,B,1703714,6156,1557513,73856,0.0123523907378866,16800,0.004,0.04
CYN,E,1701584,16751,1326766,274497,0.291413913892059,3213,0.0191488987695171,0.163711562203732
SPDW,B,1686738,104404,1513297,55393,0.414197119414147,1918,0.00902920347521355,0.09
GLD,S,1672158,30395,1490017,138511,0.226722787386825,1036,0.012,0.191695320194961
TELL,B,1655126,500,1583501,15900,0.00148026792926423,7700,0.007,0.03
APRN,T,1650894,19030,1242321,279933,0.0540737141509461,6000,0.00131828691539674,0.0174760903836048
USOI,T,1649700,0,1604300,0,0.0,54200,0.0,0.0
AGRI,B,1647301,13442,1402714,109335,0.0204616023066779,20124,0.002,0.0249365211200759
SNOA,B,1640037,31933,1214803,244480,0.094557619693095,2250,0.0166826975618847,0.146473646131974
VERU,E,1628510,15582,1356317,185763,0.0409372633866795,1582,0.00554570509875976,0.106278788483249
VEU,B,1623616,32046,1529599,61971,0.281257555896126,1517,0.008,0.08
PLTR,T,1623262,4910,1109153,62590,0.00484074185820628,6600,0.00933333333333333,0.102645305514158
MULN,S,1619637,25567,716453,877517,0.0252342428983349,59103,0.008,0.08
CCL,T,1613638,1920,1254469,27805,0.00614647737737631,5451,0.008,0.113225806451613
DM,B,1604752,12936,1189335,155155,0.00612672358409446,6725,0.0178947183716441,0.0800877346902965
UAL,T,1583893,19566,1009570,80789,0.246368093633209,3600,0.0111694915254237,0.155457337362763
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
AUVI,T,1576568,28750,1246809,185433,0.0362463643320646,5411,0.00136086956521739,0.010304347826087
SPXS,T,1548952,92215,1158700,248927,0.257697157470717,4400,0.0103529411764706,0.122898550724638
QID,B,1545800,31184,1493964,11600,0.0772096057776931,1839,0.008,0.08
SOXS,B,1540903,23428,1159477,239504,0.502620945096631,1219,0.0272662279819724,0.493945411950528
SSO,B,1531471,57860,1335085,64903,0.562726494875758,1665,0.012,0.162188861854995
UPRO,S,1531385,41884,1359185,108498,0.422371516997985,1985,0.01,0.126592135244377
QYLD,B,1527454,5262,1163656,5440,0.0256481293460287,795,0.0139800995024876,0.100117933061963
SDS,T,1520804,67130,1237271,194862,0.341710761931199,5177,0.011,0.133751584235726
UNG,B,1516273,33344,1409314,56560,0.393611640538917,1644,0.01,0.174843668718608
AAL,B,1506181,2060,1184034,41442,0.00689748488617169,4162,0.0075,0.125
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
SPXL,S,1493726,120633,821953,411599,0.744068765703925,1991,0.012,0.373677084024134
AAL,T,1493347,1090,1206600,52122,0.00412145629912442,4522,0.006,0.0907142857142857
SESN,B,1480243,200,1344174,4120,0.00351043476734594,29728,0.0002,0.0032
FB,B,1479223,23073,853833,52533,0.117662061872655,1583,0.0984298145974578,0.883651699489134
SSO,S,1477779,60068,1142266,211603,0.512514805929892,3729,0.012,0.171418029070212
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
CLOV,B,1466343,600,1262730,19658,0.00270488345205099,5882,0.009,0.05
LKCO,B,1465184,5658,1319700,44092,0.274546182189781,3033,0.00261323872751523,0.0543506722528337
RBLX,T,1462124,12723,1072595,33348,0.105361954779763,3300,0.0216822927894971,0.152447837012904
TOST,B,1461427,5607,1181347,15486,0.0574004994474362,11568,0.0280828402366864,0.253042159763314
CS,B,1452097,462,1351750,0,0.00155806839987724,12300,0.00273160173160173,0.01
VEA,B,1451857,62391,1278802,108314,0.113072777562878,1308,0.009,0.09
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
PLTR,S,1436545,7031,1378171,45743,0.00662303565230372,4645,0.009,0.09
IDEV,S,1401862,22050,1304678,48260,0.442521002755746,23956,0.003,0.0748148148148148
IMPP,B,1400105,100,1315552,22500,0.000527492931594717,72779,0.001,0.01
SNOA,T,1374497,29230,962461,216969,0.0344164973119103,2500,0.00112039001026343,0.0156818337324666
BROS,B,1371892,9936,808574,68234,0.587220439954366,1293,0.101075518709577,1.26486737960828
FITB,T,1353392,100,1275292,40800,0.0016990332500807,37500,0.005,0.01
FB,T,1333529,12195,806301,17537,0.0600340800390659,1995,0.0947984057048024,0.907036582618306
SNDL,B,1327988,0,1255388,0,0.0,22531,0.0,0.0
AR,B,1325293,11342,1050907,60665,0.206677872261781,5606,0.04,0.238508906745638
ATHX,B,1320590,3200,1121219,56586,0.149168738766363,63595,0.00255454545454545,0.0264545454545455
MSFT,T,1303594,2950,611961,9180,0.0142662194389373,2907,0.0816715223944512,0.466650142522115
CEI,B,1296471,0,1244453,0,0.0,27216,0.0,0.0
MSFT,B,1296369,9858,618353,24172,0.0500379463204195,1150,0.0470879405924883,0.497964933478725
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
UEC,B,1289348,400,1208348,1700,0.00147621814766964,8900,0.002,0.02
CHGG,B,1285195,115315,752125,249437,0.394999398976233,2250,0.00434990341651833,0.0643413122249555
ACON,B,1283705,7086,1130910,114322,0.0391154584998565,2800,0.001,0.0129635901778154
ACB,B,1283593,800,1100583,19059,0.00920993919117204,7798,0.003,0.03
VXUS,B,1274145,36955,1176534,59611,0.261420111090206,386,0.0125338417540515,0.121385281385281
SWN,B,1266521,2600,1144867,4146,0.0053768519543077,9777,0.00511111111111111,0.08
WEAT,B,1251758,60846,485653,665009,0.932273884231125,2301,0.0134578897241825,0.132918616884131
GDXJ,B,1250421,4545,1022393,108213,0.0433161538683869,1925,0.0205928866306764,0.121129943502825
SPXU,S,1238925,72578,1071774,77800,0.214343387874071,2946,0.007,0.0962295081967213
PTON,B,1227890,25615,1033209,33784,0.102091795028897,2504,0.0109272066078535,0.0746279787001014
JPM,T,1221355,5085,884434,18412,0.0735840785649465,15228,0.011,0.286624966589858
CMRX,E,1217466,1068,898657,91354,0.00259017389054459,5300,0.002,0.025
KOLD,E,1217296,72135,1027692,87863,0.485142691056352,5600,0.005,0.05
SBUX,B,1208483,12812,1014331,31655,0.160928009952704,1363,0.008,0.183956840762398
SVIX,B,1207241,30552,703000,429687,0.586160906565388,5631,0.0167657230580918,0.17435424285686
SOUN,E,1204315,4800,651682,16495,0.12024303246983,4100,0.0391684981684982,0.679029304029304
SOPA,B,1203818,5300,1080116,94572,0.00967894590826501,24478,0.00205769230769231,0.0213461538461538
ET,T,1196651,210,835760,37385,0.000565886731034037,11200,0.001,0.01
RBLX,S,1179025,31521,908386,158775,0.205741796062573,3270,0.0490984485098034,0.271532754543361
RIG,B,1173277,3361,1024905,97821,0.00559432708953333,8500,0.009,0.05
SCO,B,1173157,14162,983757,110603,0.0426345821795797,4488,0.006,0.06
C,T,1170947,720,999008,105380,0.00268947088552047,2507,0.004,0.04
SPY,S,1169395,16619,832271,99403,0.0052312065779719,1000,0.0209920639170886,0.414513864672299
VIXY,B,1168274,39418,883589,235986,0.0788311723431633,2240,0.01544251929259,0.123362620932278
DIDI,S,1165173,3481,913100,248592,0.00443542015643216,121563,0.006,0.06
ITUB,S,1163308,2000,1146308,0,0.000719618861066425,57196,0.001,0.01
APA,B,1160899,2685,885524,54024,0.0360427136245861,4045,0.0393921568627451,0.281053921568627
SPXU,T,1154212,34150,1013236,58658,0.0976101217100519,2645,0.007,0.07
AGNC,B,1149211,220,833905,1085,0.00137559382741469,6100,0.002,0.02
FUBO,B,1141429,1700,1037269,18400,0.0038222865139447,3697,0.0131111111111111,0.05
SPTS,B,1141171,0,1130771,0,0.0,50168,0.0,0.0
IAG,B,1137397,0,1086170,0,0.0,9600,0.0,0.0
BTG,T,1135807,500,1105907,0,0.000729139323942019,16150,0.001,0.01
HUSA,B,1129068,3500,939772,61376,0.18708407335782,4799,0.019375,0.207083333333333
RIBT,B,1128792,4050,1040477,14704,0.0922969253090435,102962,0.00207380952380952,0.0377476190476191
PPSI,B,1128595,14739,787611,125541,2.70503415315117,1203,0.0346422516342134,0.266812302219758
AMRN,B,1128126,3500,983580,57423,0.0167551215548038,17504,0.004,0.05
SREV,T,1126410,5453,1084944,29213,0.0104603167537146,24488,0.002,0.02
KGC,T,1125261,2189,1048700,2800,0.00394484259054276,15100,0.002,0.02
NEM,T,1123133,1094,923739,44150,0.0262824002226568,9325,0.0149,0.129996284369581
AR,T,1121995,4300,1023776,17295,0.0582706811027023,17195,0.005,0.122222222222222
AMC,T,1117676,12404,928928,18262,0.0480993424822543,2400,0.0121181927316381,0.168362192703455
VOO,B,1111995,52763,951754,76713,0.647462626451421,34,0.0135128907434915,0.584245967060478
ZOM,B,1104765,8700,953843,48200,0.0740312122398271,114492,0.000708045977011494,0.00201724137931034
MEIP,T,1099738,1000,1056265,300,0.0344139307591713,44190,0.0008,0.0074
SPDW,S,1099704,32441,924794,141754,0.185180787928355,5623,0.0053302752293578,0.05
DVN,B,1095020,17760,886358,26014,0.228586427555602,1736,0.0175481221458379,0.294309455887063
NLY,T,1092104,700,1033904,1700,0.000600670176296697,41300,0.001,0.01
OGI,T,1079131,4243,1055622,14566,0.0234964788781537,4415,0.007,0.03
HOOD,B,1075571,915,924833,54301,0.00278950696559591,2020,0.0213333333333333,0.122549019607843
ACON,T,1073855,5306,888499,119672,0.029289672989026,900,0.001,0.0134074632491519
ORCC,T,1073600,70,534297,11533,0.0027778775913747,265403,0.002,0.02
FNGU,S,1070943,6459,984462,45818,0.0368861677136148,4347,0.006,0.0664316239316239
APA,T,1070318,7876,843103,153197,0.155058053038542,5600,0.007,0.158188325150027
VRM,T,1070030,6648,850615,57867,0.0196455850994081,7400,0.00418348623853211,0.04
LPTX,B,1069068,1600,888718,17700,0.236719295485844,44433,0.002,0.0333333333333333
FCX,S,1069041,2415,942460,111870,0.0124381684037345,1854,0.021,0.10355
SQ,B,1064187,50928,594229,73648,0.252253204979345,1765,0.100173870486883,0.891826287911605
ACB,T,1059490,270,690686,36130,0.00231915750227649,12900,0.003,0.03
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
FSM,B,1054080,210,952518,6871,0.000725205733960003,20359,0.001,0.01
TSLA,B,1050222,18385,293481,35846,0.0609315226883956,1145,0.57050966607795,6.44828139990914
NUGT,B,1045195,1730,953997,37078,0.266154299771053,2706,0.009,0.260011329244014
NCLH,B,1035027,80,696493,26014,0.000280580545987468,3800,0.002,0.02
UUP,B,1035017,76988,667180,290449,0.797927620884136,1179,0.009,0.1
DIDI,B,1031312,1943,916089,44709,0.00290537336835887,33500,0.006,0.05
UPST,B,1023223,30722,731914,44382,0.192883011174005,1592,0.213044097963519,1.575958775545
CWEB,B,1018115,51138,564619,162772,0.367789199883586,11312,0.00708587943848059,0.07
VEA,S,1017577,24682,971982,19246,0.0431651616875618,3948,0.00857142857142857,0.08
INVZ,B,1006662,10293,887034,53907,0.0364822763409266,3658,0.001,0.012623141941125
GGB,T,1002970,1180,971349,820,0.00157554941702928,14107,0.002,0.02
PPSI,T,1002601,12815,780883,123429,0.0645422861517386,1691,0.00119804916113929,0.0202309793211081
CS,T,997543,1440,925121,4278,0.00530891233658504,12500,0.001,0.01
EXPR,T,997383,0,625583,0,0.0,84201,0.0,0.0
AUR,T,993881,1300,924877,56804,0.00806967230922984,53200,0.001,0.01
WISH,E,991425,760,866157,29916,0.00189929764794612,7674,0.002,0.02
LCID,B,989776,3180,854007,26887,0.017373841825919,885,0.017,0.185
EOSE,B,989707,1400,933249,24562,0.0034398456983501,11550,0.001,0.0121428571428571
AVCT,B,979457,500,876757,100,0.0275770779328222,25358,0.0003,0.0093
UPRO,E,970617,24141,849481,35536,0.186254298014409,1080,0.004,0.0746695298692188
MEIP,B,970522,0,903533,0,0.0,41718,0.0,0.0
DFAI,B,968922,83924,838722,38495,3.98741318216808,3994,0.011,0.15631258759705
ZOM,E,961612,1400,900338,1400,0.00896467791660588,14187,0.0013,0.0038
DNA,B,958771,1100,905671,4000,0.00149805251665038,8800,0.008,0.04
WRAP,B,955530,100,477844,200,0.240384615384615,37000,0.004,0.06
BTTX,S,954761,8225,610457,310091,0.00857601148465921,5520,0.0067906976744186,0.0532406474743554
SHYD,B,952300,100,504800,400,0.0714285714285714,44400,0.01,0.04
AIKI,B,946438,600,938343,0,0.00331994289698217,19302,0.00603333333333333,0.0203666666666667
GDXJ,S,944768,4520,867191,66889,0.0456504563799505,4470,0.0107234468937876,0.0965549456169661
VIXY,S,938771,22107,446855,441938,0.0317442778512604,2603,0.012,0.130615627288603
AMRS,B,936152,2767,799097,111488,0.00797067177209541,8094,0.0105,0.04
RIDE,E,933085,100,878298,1500,4.69986652379072e-05,2500,0.001,0.01
HOTH,T,929538,500,854863,0,0.0370315508813509,33751,0.0004,0.0093
MDVL,B,928833,500,877986,14549,0.00429475206028313,6451,0.002,0.02
WMC,T,928781,0,371382,0,0.0,64200,0.0,0.0
