symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INTS,B,1450047,37681,657672,7143,0.138343882631107,200,0.0251598949072477,0.115872720999973
MLGO,E,1190302,12865,985193,106818,0.0330701091454982,200,0.001,0.0125790905557715
MLGO,B,886488,19916,676792,134296,0.0511950480949664,146,0.000971630849568186,0.0108937537658164
TQQQ,B,867669,53653,323479,463894,0.0465970832638542,100,0.001,0.01
TSLA,B,795838,7883,386599,13932,0.0302215917804018,100,0.0119096790561969,0.0653241151845744
INTS,T,721776,4909,527491,18460,0.0180231448166478,156,0.0149256467712365,0.120857608474231
SOXS,B,721217,11788,647999,23810,0.0163891804714601,200,0.001,0.01
SQQQ,B,696416,11728,626038,32300,0.0068154505240598,200,0.001,0.01
INTS,S,612562,28250,122563,2029,0.103718443892911,200,0.027486017699115,0.12249592920354
BITF,B,597404,1100,564404,25900,0.000580486574400964,500,0.001,0.01
VRME,B,595382,14813,462589,76657,0.055360386285663,148,0.00079788024032944,0.0107830959292513
VRME,T,570841,6863,429975,86316,0.0256489793477692,200,0.000985429112632959,0.010728544368352
TSLA,T,534548,2419,305070,10787,0.00927388437356234,100,0.00857379082265399,0.047482430756511
INFA,T,509000,450,427700,37550,0.0689127105666156,11900,0.0133333333333333,0.0844444444444444
AMD,B,472605,2087,364577,10204,0.0118437554976704,140,0.00461811212266411,0.0229851461427887
SQQQ,T,450429,30520,393829,8580,0.0177359780008787,200,0.001,0.01
ALT,T,447934,392,374109,15308,0.00384449413518497,300,0.001,0.0108163265306122
BCS,B,405165,0,405165,0,0.0,600,0.0,0.0
PLTR,B,399739,541,386990,10100,0.0011140053744067,100,0.00183179297597043,0.0255452865064695
AMD,T,388639,1829,291224,29712,0.0103796017274744,160,0.00259978130125752,0.018922908693275
BLUE,B,369115,900,313104,34906,0.0018838896040692,200,0.000666666666666667,0.0122222222222222
SH,B,360260,0,360260,0,0.0,750,0.0,0.0
CLSK,B,358190,100,276841,2400,0.0011193821010802,300,0.001,0.03
SQQQ,S,347939,34591,245755,67493,0.0201017436116774,400,0.001,0.01
SPXS,B,337369,1700,333032,0,0.0046907680166881,100,0.001,0.01
ALT,B,337026,992,283387,15468,0.00972892393393747,200,0.001,0.0159677419354839
F,B,312987,0,306834,0,0.0,500,0.0,0.0
MARA,B,293399,593,250202,10400,0.00217868925939261,230,0.001,0.0181956155143339
GDHG,E,292461,1300,217044,5212,0.029468434772753,300,0.000384615384615385,0.0265384615384615
AFRM,B,290214,600,237062,4393,0.00542996253325852,200,0.00166666666666667,0.0116666666666667
ERIC,B,282356,0,281856,0,0.0,1000,0.0,0.0
CLSK,T,278780,300,262978,5300,0.00335814630324061,400,0.001,0.01
BCS,T,272242,0,272242,0,0.0,700,0.0,0.0
MBI,B,271672,2883,148390,22539,0.0667314769807652,100,0.00281997918834547,0.0300069372181755
NIO,B,267465,600,251315,0,0.00115479219514448,300,0.005,0.01
AMC,T,265750,0,264850,0,0.0,200,0.0,0.0
LYG,B,264203,0,237703,0,0.0,1000,0.0,0.0
SOFI,B,252858,300,244656,3500,0.00078132528394663,300,0.00366666666666667,0.0133333333333333
UCAR,B,249800,1700,0,126700,0.00877011968633925,12300,0.0,0.0107294117647059
MARA,T,248731,200,99290,40923,0.000734802448361758,200,0.001,0.01
NMR,B,245202,0,240565,0,0.0,700,0.0,0.0
SOXL,B,244836,8338,196933,21520,0.0162405897877894,100,0.001,0.01
TSLL,B,229852,3026,186868,38358,0.0117925355510263,100,0.001,0.01
SH,T,227225,0,227225,0,0.0,1000,0.0,0.0
TSLA,S,223294,2111,71899,58,0.00809308388284006,100,0.0172477498815727,0.0703079109426812
QID,B,212812,267,212545,0,0.00044058751602699,200,0.001,0.01
DISH,B,201440,100,201340,0,0.000465209320933954,500,0.005,0.01
TQQQ,S,196874,53,179632,0,4.60299594241565e-05,100,0.001,0.01
VIEW,E,194997,400,169897,4100,0.00662152990448443,400,0.00325,0.0325
XLF,B,194796,0,188993,0,0.0,1000,0.0,0.0
KGC,B,189857,0,189857,0,0.0,1400,0.0,0.0
GDHG,S,187551,107,175520,0,0.00242547886206506,200,0.01,0.0393457943925234
LYG,T,182124,0,182124,0,0.0,1300,0.0,0.0
DOCU,B,178149,2650,109664,24900,0.0299184862374963,120,0.00630188679245283,0.0394339622641509
TMV,B,174812,2355,7297,164760,0.0158333165251417,100,0.001,0.0167940552016985
BLUE,E,174514,700,160414,5400,0.0014652474698316,300,0.001,0.0114285714285714
CVE,B,170359,0,163959,0,0.0,500,0.0,0.0
RIVN,B,167167,0,162526,0,0.0,200,0.0,0.0
MLGO,S,167112,2154,156381,3007,0.00553696191989142,100,0.001,0.0109285051067781
TQQQ,T,166700,12219,112424,31856,0.0106120768717692,100,0.001,0.01
WULF,B,165663,200,148937,12426,0.000805843980546926,300,0.001,0.01
SPXU,B,161634,5001,156633,0,0.014420124161277,300,0.001,0.01
OPEN,B,161108,600,155708,4800,0.00479171990799898,800,0.00233333333333333,0.0166666666666667
HOOD,B,158838,0,136098,0,0.0,300,0.0,0.0
SGOV,B,158090,0,158090,0,0.0,77,0.0,0.0
PGX,B,156516,0,130716,0,0.0,2700,0.0,0.0
MULN,E,153262,8200,0,47362,0.0286411853259332,1000,0.0,0.0001
TLRY,T,150105,0,102205,0,0.0,500,0.0,0.0
PSQ,B,149254,0,149254,0,0.0,750,0.0,0.0
RIOT,B,147030,0,144530,0,0.0,200,0.0,0.0
SPXU,T,145116,0,145116,0,0.0,500,0.0,0.0
XLF,T,144510,0,144510,0,0.0,1200,0.0,0.0
AAL,B,143692,351,137441,0,0.000834383245774598,715,0.0,0.01
QID,T,143190,0,143190,0,0.0,300,0.0,0.0
AAL,T,138255,0,125312,0,0.0,500,0.0,0.0
IBHF,B,137700,0,137700,0,0.0,137700,0.0,0.0
ERIC,T,136970,0,136970,0,0.0,1000,0.0,0.0
GOLD,B,136087,0,135916,0,0.0,500,0.0,0.0
SOXS,S,135730,1600,133630,500,0.00222452398662505,400,0.001,0.01
JBLU,T,131382,0,131382,0,0.0,600,0.0,0.0
ARM,B,131190,2060,70123,1550,0.0229077241287281,100,0.0163106796116505,0.0763106796116505
LCID,B,129721,0,126141,0,0.0,500,0.0,0.0
SPXS,T,128844,3395,125449,0,0.00936773965685652,200,0.001,0.01
VIEW,B,128437,300,102086,2900,0.00496614742836332,201,0.001,0.0233333333333333
HBAN,B,125992,0,125992,0,0.0,1400,0.0,0.0
TNA,B,125815,8100,104384,7300,0.0664086839602532,200,0.001,0.0146913580246914
UNG,T,123800,0,123700,0,0.0,300,0.0,0.0
SPXS,S,120083,6000,99983,0,0.016555651823605,1000,0.001,0.01
SAVE,T,120050,0,36450,0,0.0,800,0.0,0.0
AFRM,T,118426,300,107551,2100,0.00271498126662926,200,0.001,0.01
FLJ,B,117542,1553,58223,24548,0.027085004708919,100,0.001,0.0272247263361236
PLUG,B,115724,100,112124,2900,0.000283057588066292,200,0.001,0.01
MBI,T,112213,2064,78080,10665,0.047774460106937,200,0.00282945736434109,0.0384205426356589
UNG,B,112190,0,112190,0,0.0,300,0.0,0.0
RBLX,T,111953,905,100269,4530,0.0093585514410101,200,0.001,0.0199447513812155
NVDA,B,110375,909,43044,380,0.0134272799787291,100,0.0208140814081408,0.111287128712871
SPY,B,109488,12193,65808,27786,0.00690921351243381,100,0.00107381284343476,0.0196990076273272
SH,S,109483,0,109483,0,0.0,2898,0.0,0.0
GDHG,B,108129,1083,82033,242,0.0245494729683781,100,0.00683287165281625,0.0292336103416436
GMBL,E,107633,25279,0,46254,0.0112552104157558,800,0.0,0.000134119229399897
CXM,E,106730,0,84030,0,0.0,500,0.0,0.0
NOK,B,106090,0,106090,0,0.0,1000,0.0,0.0
F,T,105602,200,105002,400,0.000204422684785331,500,0.001,0.02
RIVN,T,105223,0,93923,0,0.0,250,0.0,0.0
CVNA,B,104492,814,57072,0,0.0212921789170808,100,0.01,0.0407125307125307
NUGT,T,104427,1876,1600,100651,0.0718086124401914,100,0.001,0.0146695095948827
WBD,B,104068,400,101968,1200,0.00110507311439993,800,0.001,0.01
AI,E,101783,90,94472,0,0.0015376992601958,198,0.0,0.01
BITF,T,101629,1300,95729,0,0.000686029587928412,800,0.005,0.01
JBLU,B,101331,0,98631,0,0.0,300,0.0,0.0
RIG,T,100415,0,79615,0,0.0,800,0.0,0.0
UPST,B,99124,1100,60810,0,0.0226719980213529,200,0.0113636363636364,0.0486363636363636
SOXS,T,98750,100,97550,1100,0.000139032749164066,300,0.001,0.01
NKE,T,98664,300,97464,100,0.0105801445953095,4800,0.001,0.05
KGC,T,98017,0,98017,0,0.0,1100,0.0,0.0
UVXY,B,97908,3098,52688,40441,0.00653196509257131,100,0.001,0.01
HCP,B,97588,1000,66666,6800,0.0120590895387398,100,0.0028,0.027
LYFT,B,96157,0,88757,0,0.0,500,0.0,0.0
T,B,95491,0,95491,0,0.0,200,0.0,0.0
HBI,B,95131,0,55131,0,0.0,900,0.0,0.0
AMZN,B,94423,101,75245,0,0.000376618340194499,100,0.01,0.0644554455445545
GOOG,B,93904,5,58612,0,5.40715907862009e-05,100,0.02,0.15
TSLL,T,93266,7322,39574,45176,0.0285343507285573,100,0.001,0.01
CHPT,B,92733,0,92733,0,0.0,500,0.0,0.0
BAC,B,91989,0,90589,0,0.0,500,0.0,0.0
QQQ,B,90365,7857,41766,32766,0.011000319215067,40,0.0040557464681176,0.039606720122184
GME,B,90109,0,87202,0,0.0,122,0.0,0.0
BITO,B,89855,6935,77220,4100,0.0158956092820273,100,0.001,0.01
GME,T,89677,0,74777,0,0.0,200,0.0,0.0
ITUB,B,89542,0,89542,0,0.0,1752,0.0,0.0
BAC,T,89380,0,85008,0,0.0,400,0.0,0.0
NOK,S,89197,500,88697,0,0.000940220763835349,1000,0.001,0.01
SPCE,B,88129,100,81829,0,0.000432694387953788,300,0.001,0.01
TSLY,T,87702,1000,50454,36248,0.0307332964533776,500,0.0018,0.01
FSR,B,87513,1326,64913,21074,0.00183771557817359,300,0.001,0.01
HOOD,T,87320,450,76620,3300,0.00405961316397229,500,0.004,0.0466666666666667
VRME,S,87186,2791,73976,8474,0.0104307593413411,100,0.001,0.0122465066284486
PARA,T,87122,0,78787,0,0.0,200,0.0,0.0
CRSP,B,86323,4010,22920,1627,0.0316241068752859,50,0.0238927680798005,0.13443391521197
ICU,B,85517,819,0,18200,0.0105383704771218,1800,5.73870573870574e-06,0.0172735042735043
CCL,B,84850,200,64250,17200,0.000800112015682196,1000,0.003,0.01
SOXL,S,84319,700,74441,2598,0.00136344601240736,100,0.001,0.0114285714285714
CHPT,S,82916,0,82916,0,0.0,1500,0.0,0.0
MSS,B,81816,312,78139,0,0.00559912423954202,100,0.01,0.194102564102564
PSQ,T,81800,0,81800,0,0.0,300,0.0,0.0
SOAR,E,81708,300,51166,0,0.0184899845916795,200,0.0166666666666667,0.0666666666666667
CEI,B,80900,289,0,17300,0.00723947895791583,200,9.23875432525952e-05,0.00227750865051903
UVIX,B,80030,6811,28376,43884,0.220577757626789,100,0.0011321391866099,0.0102202319776832
AFRM,S,79945,1600,35435,36299,0.0144799000886894,200,0.001,0.01
PSLV,B,79606,0,79606,0,0.0,500,0.0,0.0
PLUG,T,78786,100,76986,1200,0.000283057588066292,300,0.001,0.01
BCS,S,77811,0,77811,0,0.0,1500,0.0,0.0
ALT,S,76923,100,60856,700,0.000980738299792083,400,0.001,0.01
CHSN,B,76389,400,72182,1141,0.0401203610832497,470,0.01,0.2
RIG,B,76103,0,76103,0,0.0,300,0.0,0.0
CVE,T,75704,0,74204,0,0.0,500,0.0,0.0
DOCU,T,74958,1400,51307,4900,0.0158059927292433,200,0.0110714285714286,0.0307142857142857
SERA,B,74257,300,56557,750,0.0319454797146204,200,0.0133333333333333,0.125
BBD,B,73212,0,73212,0,0.0,1000,0.0,0.0
JDST,B,72868,5600,54382,10886,0.0477840162465655,200,0.001,0.01
NKLA,E,72519,2061,0,4658,0.00168512454468523,100,2.91120815138282e-05,0.00104881125667152
BTG,B,72135,0,71228,0,0.0,600,0.0,0.0
BTE,B,71109,0,71109,0,0.0,1000,0.0,0.0
NMR,T,71100,0,71100,0,0.0,700,0.0,0.0
VOO,T,70974,2102,26000,42857,0.0795850371043465,16,0.001,0.0196146527117031
SDOW,B,70775,0,69375,0,0.0,200,0.0,0.0
RIOT,T,70590,0,38490,0,0.0,400,0.0,0.0
SOXL,T,69819,390,63329,0,0.000759634206912671,200,0.001,0.01
U,B,69752,400,58878,4099,0.00772066629350113,100,0.001,0.01
TSLY,B,68687,0,68687,0,0.0,300,0.0,0.0
MARA,S,68529,100,58919,8900,0.000367401224180879,1000,0.001,0.02
AAPL,S,68342,614,47652,19035,0.00265254281221379,32,0.00129315960912052,0.01
PATH,B,68318,20,64337,179,0.000803697006228652,100,0.001,0.02
SOFI,S,68292,0,60492,0,0.0,800,0.0,0.0
LYFT,T,68193,100,67145,100,0.000933933541289202,500,0.005,0.01
RIVN,S,68130,0,59410,0,0.0,400,0.0,0.0
FNGD,B,67510,500,67010,0,0.00388799465011936,200,0.001,0.01
AMC,B,67054,7,67047,0,3.01756654811941e-05,50,0.0,0.01
LCID,T,66496,100,64496,0,0.000144046348353046,300,0.001,0.01
TOON,B,66100,0,66100,0,0.0,300,0.0,0.0
DNN,B,66090,0,65990,0,0.0,500,0.0,0.0
NIO,T,66034,100,58234,0,0.000192465365857414,500,0.001,0.02
AMD,S,65945,642,38740,541,0.00364335938165041,200,0.00413551401869159,0.0178348909657321
PARA,B,65923,0,63924,0,0.0,299,0.0,0.0
PBR,B,65165,200,61465,1500,0.000543763441152561,600,0.001,0.025
PLTR,T,63640,100,60440,400,0.0002059159656944,200,0.001,0.02
FFIE,E,63500,1200,0,400,0.00066771609379408,100,0.0,0.000933333333333333
BABA,B,63292,0,43242,0,0.0,190,0.0,0.0
AAPL,T,62941,100,51992,100,0.000432010230002246,100,0.001,0.01
RBLX,B,62655,136,46937,1080,0.00140636795135621,112,0.00166176470588235,0.0238235294117647
SOAR,B,62153,313,42306,0,0.019291217257319,102,0.01,0.141405750798722
PARA,S,61726,300,48963,7822,0.000725940516434083,200,0.001,0.02
QID,S,61516,0,61516,0,0.0,900,0.0,0.0
AG,B,60709,0,56509,0,0.0,600,0.0,0.0
AI,B,60673,150,44966,0,0.00256283210032633,100,0.01,0.03
JETS,B,60401,0,53601,0,0.0,400,0.0,0.0
BETS,E,60100,900,0,0,0.000128445221966188,1400,0.0,0.0001
NVDA,T,59880,919,22245,4383,0.0135749948299802,100,0.0115451577801959,0.111588683351469
GOVT,T,59500,0,59500,0,0.0,3300,0.0,0.0
W,S,59320,800,1300,31245,0.0319004705319403,100,0.000875,0.04
WBD,S,59061,0,58820,0,0.0,173,0.0,0.0
QBTS,T,58706,300,23210,35196,0.0541027953110911,300,0.001,0.02
HUT,B,58129,100,41265,1293,0.000943912706952861,100,0.0,0.04
CLSK,S,57670,0,48960,0,0.0,500,0.0,0.0
NXE,B,56757,0,56757,0,0.0,500,0.0,0.0
ORGO,B,56718,600,48618,6500,0.0438436244062843,200,0.001,0.01
BETS,B,56448,7948,0,0,0.00113431402687474,700,2.51635631605435e-06,0.000113839959738299
VLCN,E,55800,100,0,0,0.00196614301724307,2400,0.0,0.0001
KGC,S,55276,0,55276,0,0.0,3400,0.0,0.0
ZIM,T,54517,0,33158,0,0.0,300,0.0,0.0
BTBT,B,53884,0,50184,0,0.0,297,0.0,0.0
TZA,B,53714,3003,48402,2200,0.0418134476948997,200,0.001,0.01
IREN,B,53434,0,36534,0,0.0,300,0.0,0.0
WBD,T,53262,0,53062,0,0.0,300,0.0,0.0
UPST,T,53140,0,25872,0,0.0,200,0.0,0.0
GGB,B,52901,0,52901,0,0.0,1600,0.0,0.0
INTC,B,52579,495,48214,2025,0.00190172499903953,100,0.00138383838383838,0.0118181818181818
FXN,B,52430,0,49230,0,0.0,1200,0.0,0.0
HOOD,S,51810,0,48610,0,0.0,900,0.0,0.0
AUR,T,51800,512,31700,19588,0.00698699490986504,700,0.001875,0.01
CHWY,B,51757,0,48040,0,0.0,200,0.0,0.0
EWZ,B,51660,0,48960,0,0.0,500,0.0,0.0
HMY,B,51529,0,50829,0,0.0,1300,0.0,0.0
CVNA,T,51335,100,40349,0,0.00261574679571018,200,0.01,0.03
VKTX,B,51018,0,42788,0,0.0,200,0.0,0.0
TWM,B,50918,0,39921,0,0.0,100,0.0,0.0
SOFI,T,50898,0,49398,0,0.0,300,0.0,0.0
SWN,B,50605,0,50605,0,0.0,800,0.0,0.0
COIN,T,50464,0,16459,0,0.0,200,0.0,0.0
BBD,T,50198,0,50198,0,0.0,1600,0.0,0.0
NOK,T,49670,900,48770,0,0.00169239737490363,300,0.001,0.01
SLV,B,49468,0,45765,0,0.0,100,0.0,0.0
ARDX,B,49276,0,48476,0,0.0,500,0.0,0.0
AMZN,T,49255,30,41955,70,0.000111866833721138,100,0.001,0.01
MJ,B,49239,0,48639,0,0.0,1000,0.0,0.0
AMBP,B,49104,100,45904,400,0.00417571404710205,900,0.005,0.01
SOUN,B,48881,0,48881,0,0.0,242,0.0,0.0
WMT,B,48855,350,17326,1808,0.0162420529954986,200,0.00485714285714286,0.0171428571428571
MRO,B,48529,0,48529,0,0.0,600,0.0,0.0
FLJ,E,48462,600,38200,2400,0.0104642645366075,200,0.001,0.0183333333333333
WBUY,E,48221,200,38523,300,0.0121743364986608,200,0.001,0.025
HCP,E,48139,400,31214,3925,0.00482363581549593,300,0.001,0.035
AAPL,B,48066,210,43372,490,0.000907221483004718,100,0.001,0.01
TELL,E,48000,40,0,0,0.000165845042684368,200,0.0001,0.0108
S,B,47919,10,46218,390,0.000195798171245081,200,0.005,0.01
DHF,B,47900,0,47900,0,0.0,300,0.0,0.0
SPXU,S,47682,0,45582,0,0.0,1500,0.0,0.0
TLRY,B,47564,400,46464,700,0.000616225526218085,1000,0.001,0.01
UVXY,T,47556,1200,45256,400,0.00253013496161574,200,0.001,0.01
JOBY,B,47542,200,34242,3500,0.0104618925563634,200,0.001,0.01
FSR,T,47500,0,33200,0,0.0,500,0.0,0.0
SPY,S,47457,3361,26361,13222,0.00190452444970803,100,0.001,0.0111901219875037
DNA,B,47307,0,47307,0,0.0,600,0.0,0.0
KNSA,T,47300,0,22200,0,0.0,3200,0.0,0.0
QLD,T,47036,4530,300,42206,0.162109934154022,200,0.001,0.01
CCL,S,47022,0,45422,0,0.0,300,0.0,0.0
DISH,T,46800,126,33100,13574,0.000586163744376782,500,0.005,0.01
BIG,B,46717,0,45017,0,0.0,1200,0.0,0.0
VEA,B,46543,1118,45425,0,0.0122089721749006,100,0.001,0.01
TLT,T,46305,14302,13240,18663,0.0240379847892769,70,0.001,0.01
CMTL,E,46200,0,28400,0,0.0,500,0.0,0.0
TJX,T,46000,0,40600,0,0.0,4500,0.0,0.0
HBI,T,45959,0,45959,0,0.0,600,0.0,0.0
SPCE,T,45324,100,43624,1600,0.000432694387953788,600,0.001,0.01
AFCG,T,45300,0,25200,0,0.0,5600,0.0,0.0
IAG,B,45255,0,45255,0,0.0,800,0.0,0.0
LCID,S,45203,0,45203,0,0.0,500,0.0,0.0
FFIE,B,45101,12101,0,900,0.00673336037583513,300,0.0,0.00104372365920172
SLDB,B,45027,458,12186,28861,0.14122725871107,100,0.0121834061135371,0.0952838427947598
GREE,B,44656,551,36677,0,0.213483146067416,100,0.01,0.0808529945553539
DNN,T,44500,1000,41800,1700,0.00161429620721106,500,0.001,0.01
VLD,S,44300,5500,0,0,0.0540492732829529,200,5.45454545454545e-06,0.00882
TECS,B,43906,0,43706,0,0.0,100,0.0,0.0
FTCH,T,43900,0,43900,0,0.0,1700,0.0,0.0
NCLH,B,43880,100,40736,44,0.0022779562176815,456,0.005,0.01
UVXY,S,43678,7553,5690,30435,0.0159250911375698,500,0.001,0.01
HCDIP,B,43500,0,43500,0,0.0,23000,0.0,0.0
TLT,B,43432,16376,12709,11392,0.0275238455397286,36,0.001,0.01
USHY,B,43384,0,43384,0,0.0,200,0.0,0.0
LPTV,B,43323,200,12923,22000,0.149365197908887,300,0.001,0.045
PWM,E,43287,500,29187,100,0.0802825947334618,300,0.0064,0.132
IWM,B,43183,6155,22859,12209,0.0159542756421888,65,0.001,0.0217173030056864
ITUB,T,43104,0,43104,0,0.0,600,0.0,0.0
RUN,B,43013,0,34813,0,0.0,277,0.0,0.0
MDB,T,42686,540,18385,0,0.0361083249749248,200,0.0834259259259259,0.764444444444444
RIOT,S,42656,0,40900,0,0.0,600,0.0,0.0
XPEV,B,42533,0,40623,0,0.0,100,0.0,0.0
TSLQ,B,42264,320,22596,17448,0.00920280685609111,100,0.001,0.01
WMT,T,42238,150,33938,0,0.0069608798552137,200,0.01,0.03
CGC,B,42000,0,0,0,0.0,200,0.0,0.0
AGNC,T,42000,0,31900,0,0.0,500,0.0,0.0
PTON,B,41906,0,40806,0,0.0,500,0.0,0.0
GOLD,T,41810,0,41710,0,0.0,500,0.0,0.0
LILM,B,41799,0,41799,0,0.0,1700,0.0,0.0
CHPT,T,41600,100,40900,0,0.000526587397710398,300,0.001,0.01
PFE,T,41423,100,37223,200,0.000490215302560885,200,0.001,0.01
RWM,B,41375,0,32675,0,0.0,100,0.0,0.0
RGT,T,41100,400,24800,6600,1.0,4300,0.01,0.15
TMF,B,40157,571,37525,300,0.00608126098301294,100,0.00131523642732049,0.0596497373029772
PBR,T,40110,300,39710,100,0.000815645161728842,200,0.001,0.01
RDFN,B,40010,0,35701,0,0.0,300,0.0,0.0
HL,T,39839,0,39839,0,0.0,600,0.0,0.0
JNUG,B,39830,2365,9693,24667,0.188221249502587,100,0.001,0.0149767441860465
CCL,T,39714,0,39510,0,0.0,200,0.0,0.0
TLRY,S,39620,0,39620,0,0.0,39620,0.0,0.0
UBER,B,39516,100,38351,0,0.000540493795131232,100,0.01,0.03
CGTX,B,39500,0,17400,0,0.0,3800,0.0,0.0
APLD,B,39286,0,28086,0,0.0,300,0.0,0.0
NVDA,S,38802,1562,1899,3339,0.0230730597654288,55,0.010179257362356,0.133476312419974
PIII,E,38553,353,0,32200,0.238997968855789,3000,0.0,0.0171671388101983
TSLY,S,38305,0,38305,0,0.0,1400,0.0,0.0
DG,B,38239,1003,600,20700,0.0301799362099055,100,0.0067826520438684,0.115892323030907
QQQ,S,38068,2664,17366,13987,0.00372977604542934,30,0.001,0.0111186186186186
INTS,E,38038,513,1043,0,0.00188345351210844,100,0.0131968810916179,0.0799025341130604
DUST,B,37934,0,33634,0,0.0,160,0.0,0.0
NOVA,B,37867,0,31267,0,0.0,300,0.0,0.0
QQQ,T,37813,1657,27059,6940,0.00231990949972839,100,0.001,0.0112070006035003
BITX,B,37665,1820,1508,32500,0.120649651972158,192,0.001,0.0361538461538462
SID,B,37400,0,37000,0,0.0,500,0.0,0.0
IAG,T,37102,0,37102,0,0.0,800,0.0,0.0
PFF,B,37080,90,24936,954,0.00177427304090685,300,0.001,0.01
SNAP,S,36821,0,36821,0,0.0,268,0.0,0.0
QYLD,B,36801,0,36801,0,0.0,28,0.0,0.0
VXX,B,36734,2903,11293,21838,0.0114149326035326,200,0.001,0.0224009645194626
LYFT,S,36508,0,32008,0,0.0,1400,0.0,0.0
BITF,S,36336,100,34736,1500,5.2771506763724e-05,1000,0.001,0.02
ASRT,T,36200,0,20300,0,0.0,15900,0.0,0.0
NVO,T,36156,0,25118,0,0.0,300,0.0,0.0
VRT,T,36117,0,32667,0,0.0,1200,0.0,0.0
JEPQ,B,36011,801,24905,9100,0.083725305738476,41,0.001,0.01
VLY,T,36000,0,34300,0,0.0,600,0.0,0.0
GOOGL,B,35934,290,28595,2216,0.00253023190884185,100,0.0046551724137931,0.0255862068965517
PWM,B,35528,200,22859,0,0.0321130378933847,200,0.01,0.07
BAC,S,35443,0,35443,0,0.0,231,0.0,0.0
GOVT,B,35216,0,35216,0,0.0,700,0.0,0.0
CGDV,B,35108,0,28508,0,0.0,700,0.0,0.0
EFHT,B,35023,121,11897,500,0.026430755788554,100,0.110413223140496,1.01735537190083
WBUY,B,35006,100,29006,100,0.00608716824933041,200,0.001,0.02
FLJ,S,34965,588,33577,500,0.0102549792458753,100,0.00124489795918367,0.0136734693877551
ARKK,B,34719,568,22022,11550,0.0017311742420779,100,0.001,0.01
NUGT,S,34523,270,1085,32958,0.0103349282296651,150,0.001,0.01
SPLG,B,34305,1,32712,0,2.66666666666667e-05,100,0.001,0.01
UAL,B,34085,0,27985,0,0.0,200,0.0,0.0
LULU,B,33935,375,4962,0,0.0117319484419972,100,0.0236,0.4876
UCO,T,33834,700,26034,5200,0.0749785775492716,300,0.001,0.0314285714285714
BMEA,B,33791,783,17301,0,0.0113775065387969,100,0.0147381864623244,0.168582375478927
GOOGL,S,33762,168,29584,432,0.00146578951960493,100,0.00666666666666667,0.0322619047619048
RH,B,33686,352,14305,0,0.0208357996921984,100,0.0342045454545455,0.304943181818182
DB,T,33605,0,33605,0,0.0,700,0.0,0.0
META,B,33585,130,10948,0,0.0042075282389876,26,0.0361538461538462,0.122307692307692
PYPL,T,33500,0,28938,0,0.0,152,0.0,0.0
EWG,B,33421,0,31621,0,0.0,1000,0.0,0.0
SDOW,T,33323,600,32223,0,0.0160423518087752,200,0.001,0.01
UNG,S,33267,5,29550,0,2.35517998285429e-05,350,0.001,0.01
T,S,33098,0,33098,0,0.0,152,0.0,0.0
SPTL,B,33019,0,28620,0,0.0,1000,0.0,0.0
Z,B,32982,0,28914,0,0.0,100,0.0,0.0
AG,T,32900,0,30900,0,0.0,400,0.0,0.0
CGGR,B,32742,0,25842,0,0.0,700,0.0,0.0
FUBO,B,32427,0,31327,0,0.0,500,0.0,0.0
CHMI,T,32370,0,16470,0,0.0,15900,0.0,0.0
XOM,B,32261,0,31661,0,0.0,100,0.0,0.0
BABA,T,32256,0,21156,0,0.0,125,0.0,0.0
EYEN,B,32158,500,8300,20110,0.186846038863976,300,0.001,0.02
SQ,B,32026,0,27666,0,0.0,200,0.0,0.0
OXY,B,31948,0,26549,0,0.0,100,0.0,0.0
MSFT,B,31932,167,11033,328,0.00255597900117851,23,0.0122155688622754,0.0588622754491018
MPW,S,31804,0,31804,0,0.0,500,0.0,0.0
SHEL,T,31700,0,31700,0,0.0,16700,0.0,0.0
MPW,B,31674,100,31174,400,0.00066228235746028,100,0.001,0.01
TZA,S,31643,4230,10320,15543,0.0588980631866219,200,0.001,0.0102364066193853
ITUB,S,31493,0,31493,0,0.0,4500,0.0,0.0
VGIT,B,31379,0,31379,0,0.0,112,0.0,0.0
TOPS,B,31349,0,15947,0,0.0,40,0.0,0.0
CTHR,E,31300,1300,0,10000,0.316301703163017,1500,0.000153846153846154,0.0338692307692308
VT,B,31148,23920,1430,5793,0.551291802069649,5,0.00183612040133779,0.0112541806020067
HA,B,30530,300,23530,1900,0.00739080091645931,500,0.001,0.01
WULF,T,30500,300,29800,400,0.00120876597082039,500,0.00366666666666667,0.01
CXM,B,30168,0,28768,0,0.0,200,0.0,0.0
FBIO,T,30072,400,9857,6523,0.0915960613693611,200,0.001,0.025
IAU,T,30070,20,28450,0,0.000309880541051425,200,0.001,0.01
BTE,T,30062,0,30062,0,0.0,1300,0.0,0.0
DKNG,B,30060,230,19966,2697,0.00348537657220791,150,0.001,0.0126086956521739
PSQ,S,30060,3,30057,0,1.3085865084731e-05,1201,0.001,0.01
EBIX,T,30043,0,23932,0,0.0,500,0.0,0.0
FNGD,T,29870,0,29750,0,0.0,200,0.0,0.0
CRSP,T,29711,288,13996,1600,0.00227125755114273,100,0.0492361111111111,0.219861111111111
EWA,B,29630,0,27730,0,0.0,1000,0.0,0.0
