symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,84495087,580386,70409770,6873516,0.238543524874462,1877,0.0578410983591712,0.445846177430562
NIO,T,41736998,348947,32521739,4551573,0.14678512350121,3215,0.0377617042597636,0.396400548337894
SPXS,B,34484026,441928,33816035,103000,0.636508771432607,19945,0.0175954025431233,0.17
ACB,B,32266372,194145,27577389,3265712,0.102469010046659,2629,0.022509554381032,0.198297795722004
SQQQ,B,26684690,1614129,23318512,1573891,1.09733451678497,3255,0.0176476744148422,0.172887470546425
PLTR,B,24961731,219876,22061789,1428542,0.246708012490994,1457,0.0405190444957924,0.321618263519205
IAU,T,24445717,260665,23947354,84698,0.630068586979905,10971,0.017,0.17
IAU,B,22719628,250236,22190762,96518,0.645585358813879,8875,0.017,0.17
IDEX,B,20797655,29119,16288722,761836,0.0752653909411286,44741,0.0179710134007062,0.103227559357593
NIO,S,20165161,62085,17281949,1443520,0.030370299866134,5560,0.0554034102216594,0.451093795272963
XPEV,B,20014856,163798,16425826,561502,0.332663090306673,1516,0.149797600870002,0.880680570721125
EXPR,B,19762903,7100,19388370,46900,0.086109155298409,39988,0.003,0.04
SOLO,B,19074763,70128,17087408,929221,0.126839923866321,5439,0.0257709338557804,0.264246212400423
AAPL,B,18391949,187580,15211519,1370241,0.168925674963769,1691,0.0258780672724205,0.27957065921984
FCEL,B,16226832,77210,14479176,943415,0.0730170433008569,3489,0.0201458341914649,0.176047293698402
GTEC,B,15841702,360087,10478893,3181986,0.271032105257905,5496,0.0284788079351221,0.378739276768273
AAPL,S,15827857,37441,13387934,1141079,0.0285809070686341,1613,0.0240694402617048,0.244876593045058
TQQQ,B,15484975,422028,12508733,854304,1.72185836921939,1700,0.0251047275363205,0.525064708228071
TLRY,B,15324308,91289,12808397,1550477,0.125290143730027,5130,0.0259268372639653,0.296751521829759
AAPL,T,15182977,91985,12885945,786557,0.0821792473644315,1864,0.0246444739547392,0.313039809044657
SUNW,B,15113041,43254,13831139,716741,0.273172045820813,3934,0.0182692648320947,0.190199898959886
SPXS,T,14694359,140837,14327644,38950,0.225218464865614,41600,0.013,0.13
GTEC,T,14349521,325989,9345114,3106384,0.212212342559524,8445,0.0181749389227608,0.271808656485586
SUNW,T,13498232,34979,12413004,532263,0.229526119850273,4782,0.0223168077361065,0.17574144325299
AAL,B,13437089,30865,11647031,487475,0.0315655600720202,4809,0.0177777555485228,0.176843222184138
ACB,T,13242493,78502,10719482,1373243,0.0348428071357322,3767,0.010368884819183,0.140618384016781
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
AMC,B,13126095,24487,11723651,549512,0.0959242962327677,4248,0.0215075060131044,0.193449849985058
DPW,B,12950380,90351,10984071,1335443,0.0839130298431058,7065,0.00870249833272455,0.096984351481702
SQQQ,S,12288581,1045905,10219185,891097,0.805928082454118,3636,0.0194439106284186,0.17
KXIN,B,12173055,48890,11121120,329831,0.196683038899623,5100,0.0231325436513589,0.197327255629232
UVXY,B,11668774,1026560,7435994,2781274,0.936374189171793,3742,0.0179984104648413,0.182580124544391
AYRO,B,11552121,49989,10488114,344256,0.0822804426507152,7260,0.0233671039821533,0.165645607034869
XPEV,T,11309595,105618,9030765,393900,0.147983464903597,3214,0.131408939048564,1.12545785186992
FCEL,T,11202500,30943,9223696,530037,0.0394188062784572,5627,0.0173778992309045,0.187576393806611
LI,B,11160717,116972,9495315,333313,0.453874832927383,1271,0.136920089861446,0.872673593531803
AMD,B,11142806,91631,9560200,806595,0.207147969154215,1920,0.0411834495116786,0.417847089414342
MARA,B,10988883,6420,9973719,201880,0.0380667648888713,14300,0.0159230769230769,0.183608058608059
PLUG,B,10868631,74962,9540380,543848,0.132371607276713,2513,0.0232785844318734,0.300329152105695
CCL,B,10865985,59336,8520884,1609296,0.0571414226363921,3561,0.0222716716545144,0.218310886247961
CBAT,B,10769457,43332,9660521,239015,0.0951625721152385,3606,0.0358085711915568,0.311173995570668
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
GE,B,10411214,58871,9548681,447790,0.0272920351968377,906,0.0178536563261349,0.172643807382425
IDEX,T,10354738,18695,8505863,729750,0.0177758175144391,8804,0.00781053165600501,0.104350705096193
SDOW,B,10245814,535145,8894894,744864,3.13034525056593,3900,0.0238980513653392,0.174527830041151
TLRY,T,9975973,44937,8347789,1046662,0.0515906492913646,6043,0.0157199708320942,0.235373274901541
SH,B,9902676,85758,9603528,4100,0.314803734094318,30437,0.0173657198239245,0.15
SOLO,T,9623182,51070,8396383,735295,0.0741288867765708,7506,0.0198425681076497,0.213168530147432
NNDM,B,9495544,23676,8102400,858573,0.0716410870657859,6665,0.015041286569952,0.213946200028807
SPXU,B,9478555,456075,8173016,435408,0.590683060521448,6373,0.0173102178249557,0.1725
AAL,S,9470409,15974,8457366,915852,0.0149558612476795,6214,0.018198347107438,0.16
TQQQ,S,9450018,360988,7202417,705755,1.74413387813796,1815,0.0426110720842215,0.471742302192489
QQQ,B,9449280,322211,7950693,403409,0.407937459120293,955,0.0416200247485196,0.387449976909294
AYRO,T,9361895,40207,8634910,253980,0.0684774377274906,5900,0.0351579426651006,0.287962054645618
DNK,B,9305434,55862,7892232,796920,1.13559371861825,7090,0.0301509422772464,0.281794834654516
FTEK,B,9272264,44515,8145463,524694,0.0492624793097356,5399,0.00535341254490191,0.0876448975015117
SPY,B,9221489,368281,7901070,150153,0.138668727758016,1308,0.0389839022510865,0.306834263628341
CBAT,T,9163982,26068,8358089,126762,0.0921892451871566,4533,0.0341811693522353,0.36822523266389
DPW,T,8944805,78335,6833610,1505967,0.0636527760604821,10200,0.0118810983272568,0.112001348059011
ACB,S,8861174,66451,7299819,1078790,0.0579095777825639,4112,0.0158636698701524,0.1730907856075
KNDI,B,8793733,27503,7731171,226790,0.127133899394386,3826,0.054002081410803,0.395542074214517
PLTR,T,8707323,107191,7126938,800934,0.121063346069724,3508,0.0183919970121574,0.304113914517432
NOK,B,8674754,10139,8598293,13000,0.0150905842688826,19200,0.007,0.07
TZA,B,8629088,287986,7707915,332281,0.854568233478137,4407,0.0186295156375366,0.173319624395324
FSR,B,8493249,70619,7448164,236969,0.753290628658818,1640,0.0873456058742128,0.50810982127161
KXIN,T,8467145,37773,7673532,242669,0.0476558878597719,4305,0.00687747596559166,0.0606679266333092
GEVO,B,8436425,16448,7604093,329900,0.107796122429423,11300,0.00910526315789474,0.101497667780563
ITUB,S,8353826,23374,8084023,60244,0.0418740843758739,31500,0.005,0.05
RIOT,B,8317956,18466,7493611,413953,0.0981399463548007,10552,0.0234383970003218,0.189089103151273
GE,S,8000610,100212,7135082,660509,0.0457246450824544,620,0.017,0.17
BAC,S,7981018,79170,7196939,613628,0.0386393768939739,803,0.0153841232804708,0.15
ITUB,B,7833411,10,7769750,0,3.8075946282455e-05,37749,0.001,0.01
SOLO,E,7816183,21339,7119943,407491,0.0470972709749511,4000,0.0127678218702732,0.192500158179356
PFE,B,7773523,111941,6353594,825918,0.0777005829464563,2377,0.0211431632480642,0.180571897202639
CCL,T,7640621,97927,6027287,803153,0.062348139050704,5075,0.0154395591144737,0.178364335010644
SPXS,S,7569426,157872,6801392,561020,0.180117467630766,52404,0.009,0.09
FTEK,T,6791305,31058,5785576,519937,0.0322734984216675,5600,0.00511180236708213,0.0787405136677513
NCLH,B,6769659,16177,5655918,642841,0.0303102635381832,5217,0.020625255529688,0.247050824612558
CLF,S,6766277,11143,5598182,722352,0.0625594923841431,75723,0.00957142857142857,0.09
LI,T,6702142,64500,5111416,240365,0.230800933609224,2350,0.0654561652427314,0.700927656015933
SH,S,6691614,112043,6565206,593,0.342989888228304,15599,0.0136444860040859,0.13
ATHE,B,6658352,5644,6449892,69370,0.0151318847221715,10053,0.00216233766233766,0.093968253968254
FSR,T,6558029,9346,5660479,44017,0.0894152207997936,2277,0.117858166866566,0.627506704500889
SDOW,T,6459432,236921,4804262,1333493,1.72122307982072,5742,0.0200377993495422,0.213008191890612
ONCT,B,6375303,20665,5795134,77096,1.114638503286,5500,0.011715520503345,0.229624989684076
MARA,T,6147254,3000,4864308,46378,0.0224402156436187,19774,0.015,0.167833333333333
BORR,B,5955494,200,5811878,21500,0.00642724147395493,37300,0.0011,0.0201
F,B,5931196,48260,5597789,153142,0.0290906079189182,848,0.0152637392484625,0.15021682567216
JD,T,5923387,2032,4770165,97400,0.0109134593799871,6170,0.038,0.323333333333333
WISA,B,5869101,57354,4852486,765274,0.376567469801763,5300,0.0058,0.101442461801475
CEI,B,5858433,1000,5543435,39100,0.0492760892879412,24928,0.0017,0.0329
RIG,B,5755717,3050,5141035,74447,0.00651075021040884,34294,0.0129848484848485,0.102
WISA,T,5731890,52694,3555829,793621,0.0270784592589604,10320,0.00206857926620185,0.0320211833733379
AAL,T,5595459,19017,4482993,360400,0.0143575647599234,5600,0.0165091364041508,0.219595176102378
SPXL,B,5572575,255117,4738717,514008,2.33285900066941,1868,0.0206171275616647,0.253712864135937
BORR,T,5561701,300,5141432,0,0.0114907308104795,18967,0.001,0.02
GNUS,B,5493727,19049,5024185,124247,0.0504155084078451,6540,0.00688888888888889,0.0608333333333333
SQQQ,T,5493346,425052,4615502,249558,0.233395769348745,3700,0.0180872229414217,0.164181969262364
ATHE,T,5491665,8042,5183434,87921,0.0500777571825105,20544,0.011,0.0442105263157895
M,B,5491003,7246,4364380,331576,0.00851464673634893,6478,0.0215923829489867,0.166745879470338
BBGI,B,5484322,18016,5171141,151692,0.274601726831354,12171,0.00301248864668483,0.0504541326067212
CEI,T,5465034,500,5151752,2841,0.00304827863705366,102315,0.001,0.02
BBD,B,5463096,2000,5396497,0,0.0015614158842734,31790,0.002,0.02
ONCT,T,5409376,22953,4954449,89879,0.0660574937239545,4868,0.0170671272786612,0.174834338078146
GEVO,T,5404261,4550,4525154,403992,0.0236453738525944,11967,0.007,0.0973333333333333
NOK,S,5388770,110000,4935985,311766,0.12603549058838,15322,0.0142798725025266,0.1
PLUG,T,5371553,11372,4344470,113723,0.0206069683895624,5847,0.0194067926896227,0.297471206808857
COCP,B,5305120,9100,4837346,298771,0.222059377615547,38057,0.00388,0.0494652380952381
NNDM,E,5191588,13318,4366636,696384,0.0150005271599049,4600,0.004,0.0439528483704377
F,S,5155089,99985,4398780,585998,0.0576818560329867,403,0.016,0.16
WWR,B,5151247,4981,4708945,53703,0.0337063855653328,5500,0.0105854452452918,0.297977860445891
TSLA,T,5149613,28171,1956413,79545,0.153074498611036,2836,0.66525879841361,4.34667371549037
AMC,T,4972076,14120,3997366,423638,0.0364713390748856,7645,0.0106292134831461,0.121854719415856
BBGI,T,4933879,18450,4683819,128449,0.00805823556012508,11800,0.00226702997275204,0.0401089918256131
TZA,T,4879937,103685,2982852,126189,0.27382524041832,6780,0.0120531954192833,0.150278390614203
SPXU,T,4867060,444912,3874255,508793,0.519557479000231,6960,0.0121973684210526,0.12
MDGS,B,4789616,40173,3783128,724524,0.241140196264738,10900,0.00551485470272504,0.137901332022182
RIOT,T,4785387,10364,4296199,308009,0.047266956004461,9600,0.0144300366300366,0.206604395604396
XOM,B,4767341,33075,3259328,1082048,0.0497114145941738,4258,0.0141286891184207,0.141429933269781
IMAC,B,4733154,30537,3981620,538349,0.0136270107281974,18200,0.00101178897730622,0.0157287880276386
APWC,B,4660887,7564,3630318,59173,0.181501539943383,5200,0.00713404825737265,0.136096812630325
KNDI,T,4612534,8790,4011779,62099,0.0438722854486708,4305,0.0249871058370912,0.378112830513188
JD,B,4538339,25949,3288582,225913,0.213369068744469,1919,0.0463518756311412,0.524883476617787
PRTY,T,4521498,19282,3921112,430879,0.196691436064571,12631,0.0213396551724138,0.153893330913986
SH,T,4514519,136595,4160424,21600,0.399328181529039,54800,0.0131945525291829,0.11
BBD,S,4478052,4402,4431970,29680,0.00650151792384148,36360,0.003,0.03
OGI,B,4439179,4108,3901176,154396,0.030305984585404,7400,0.0105897435897436,0.0907322748425951
ENG,B,4410793,17280,3742983,413783,0.132404161877208,15016,0.0042196311835301,0.0686359529147161
LI,S,4406636,31965,3885798,278272,0.12780428748856,2700,0.10129068057463,0.850558277206752
MDGS,T,4404081,32056,3526558,611112,0.408618069239063,4365,0.0063855008876902,0.183367788739156
AMD,S,4353974,38723,3715297,474248,0.113129861921695,1920,0.0251895089734285,0.2796609075233
C,B,4346324,17730,3202057,425605,0.0377291811372381,3431,0.0234665646955998,0.200657421294648
NNDM,T,4335281,7800,3943353,255691,0.0508429463691992,10200,0.011,0.189659090909091
BRQS,B,4288236,8988,3921135,233998,0.852361070483231,10900,0.008,0.135606593080348
RIOT,S,4272331,9855,3246579,264510,0.0906680430341697,15908,0.020066985645933,0.233850877192982
OPTT,B,4224561,7170,3815089,196712,0.143257458628743,11377,0.012,0.139676625214842
HOFV,B,4218228,9296,3770978,125723,0.0364037357026111,9537,0.0125993788819876,0.149945479641132
CGC,B,4174732,51089,3271228,543915,0.378619669230546,2949,0.0205156982826252,0.307390159035975
BLRX,T,4162986,9839,3634870,291026,0.0473970234734594,16200,0.00426666666666667,0.0943305161185217
DKNG,B,4141819,33034,3417227,123601,0.317250318919267,2103,0.0626475969486334,0.610382034288957
DGLY,B,4131589,10901,3304586,340981,0.1101372241849,13794,0.009,0.152838657317232
BLRX,B,4127558,12474,3646599,250050,0.0935447088052773,14622,0.00481818181818182,0.0919194448843839
SNAP,B,4117440,19929,3401576,442832,0.0388913763484337,2970,0.0247462016894171,0.360818677904467
MOGO,B,4115100,18520,3671373,173527,0.0809174467704582,6300,0.005,0.101234760004394
SOLO,S,4052804,12357,3438615,292106,0.0798649989448004,11939,0.0293624604990738,0.286512856630066
CBAT,S,4018734,11030,3671957,66581,0.045460703045601,3008,0.0451302110679942,0.300171104401606
TANH,B,3949004,11170,3357737,371283,0.0498911166635559,22114,0.00517391304347826,0.0570218894009217
IMAC,T,3909394,27302,3182750,587191,0.412094156097705,21700,0.00204796693970925,0.0466054165744225
COTY,B,3901376,11838,3164093,152668,0.0172466239295005,5989,0.020038105003541,0.0974067701938011
MOGO,T,3893692,15100,3495356,202159,0.118141543543688,5974,0.004,0.0614509259259259
TLGT,T,3892683,4454,3457191,3385,0.106716866781743,15071,0.00868116883116883,0.0640218831168831
GNUS,T,3867071,5315,3528697,40839,0.0162413242918357,5426,0.002,0.02
MRO,S,3841860,45517,3285311,473529,0.0378077610064333,1112,0.013,0.13
YJ,B,3824875,9501,3355375,72532,0.0103013533469369,8423,0.00467066624565835,0.0428302283970108
SPY,T,3818750,215854,3247383,156052,0.0786834448463502,1871,0.0386244296347307,0.364714510609002
WWR,T,3817663,4682,3407640,37246,0.0288248818263182,7150,0.0122583732057416,0.282435522441349
NCLH,T,3805921,10731,3005153,295512,0.0246273113667647,5039,0.0205396551724138,0.280262317625896
QQQ,T,3782775,257301,2716723,304028,0.331995368903345,1879,0.0252847648984686,0.38315189204443
DBVT,B,3767479,14408,3276462,350669,0.154178132277535,11121,0.00586904460747112,0.0757542426147077
DNK,E,3721829,22300,3096292,248346,1.07179028034947,3900,0.00886600985221675,0.215005740101683
DBVT,T,3717314,11195,3476946,131748,0.30024122395988,8840,0.0207611602702902,0.122809688620645
CDEV,T,3687108,700,3374708,57900,0.0108180474204389,50600,0.0011,0.0150333333333333
FCEL,S,3679358,15108,3125801,228097,0.0223072810577506,13546,0.0177533202763633,0.143832402234637
AMD,T,3676064,26053,2985759,213045,0.0661538484917084,2949,0.0336278109248801,0.343676337273426
UVXY,T,3631660,351449,2334466,622031,0.264746254831078,8147,0.0124714660900697,0.141677742675803
XOM,S,3578044,45912,2364555,864259,0.0613555553169282,3254,0.0166902313938543,0.162041802125475
TLGT,B,3576284,4292,3247873,70065,0.0432454145773574,11667,0.00400122511635768,0.0520630185461257
DNK,T,3566036,31380,2843098,452553,0.418965588321024,6600,0.00667160796903031,0.0751387970918704
BCRX,B,3562982,3500,3324193,86280,0.0567608953834281,8035,0.0116666666666667,0.13
TSLA,B,3534444,23988,1464862,50912,0.132819625182785,2151,0.471487710337651,3.80668873613655
TQQQ,T,3520314,183709,2551311,223485,0.866523630439103,1776,0.0332795380466726,0.596872553161447
ABEV,B,3518215,5800,3502315,0,0.00299144541730128,23500,0.003,0.03
SDS,B,3448944,212925,3161534,28265,0.758722773101789,3950,0.0178322191342645,0.170641368252272
BA,B,3417572,24436,2282555,58473,0.194216332765194,2088,0.120190423346249,1.5110419952427
AMC,S,3408608,22771,2952129,224523,0.0604691885170683,40596,0.0174778895583439,0.138333333333333
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
F,T,3401833,72763,2965276,141530,0.0468701559344366,5102,0.01,0.1
RIG,T,3391398,300,2981719,6700,0.000445983792427037,19747,0.002,0.02
CTIB,T,3379153,8364,3208200,65112,0.0189133481361109,43365,0.002,0.0362248897599216
WFC,S,3377665,37033,2852906,445025,0.0299337776764516,2151,0.0178984542142091,0.170126318448809
DGLY,T,3367544,10932,2727728,345393,0.135466022782436,13401,0.00863636363636364,0.141509370393767
CTIB,B,3358500,10329,3212423,56970,0.0279835345549428,7030,0.003,0.0413920426498174
AKER,B,3342766,25577,2727722,452651,0.0523685309702623,13180,0.00142225436915979,0.0189818977988036
EQ,B,3337194,8550,3047266,107428,0.0702328555646627,8285,0.0156073619631902,0.146441717791411
SAVA,T,3332692,7700,3020069,51862,0.105567242231501,3794,0.00583333333333333,0.314057971014493
ITRM,B,3325299,4100,3103349,72050,0.180475388106768,17344,0.00461333333333333,0.0289933333333333
XPEV,E,3320673,34868,2651516,72809,0.0649672184410942,851,0.0260029539522822,0.199692063952616
HEXO,T,3312425,2758,3046912,49068,0.0115373024208533,34410,0.00147753686036427,0.0245524779305654
APWC,T,3308219,6905,3085322,49295,0.0905093908914021,4613,0.012,0.113687932359723
XOM,T,3303195,20698,2658286,343706,0.0284979284783224,4280,0.014954591576103,0.137765241643553
HTBX,T,3297246,1500,2430817,79144,0.106315762597043,29590,0.005,0.05
UBER,B,3296284,16540,2895005,153014,0.0132070725163383,3283,0.0185151125918946,0.176801453649768
YJ,T,3287935,6900,2614222,113229,0.0124141631833138,6601,0.0128676470588235,0.0616176470588235
BAC,B,3249178,38345,2680244,78160,0.0186794637696167,2725,0.0152713088640975,0.150101610526851
PLUG,S,3239603,10736,2477850,217031,0.0190131230847424,5404,0.0225426495538695,0.300801281895394
M,S,3232877,11137,2898767,284325,0.0125452520037245,11442,0.014,0.142266373801917
EXPR,T,3185532,16700,2702471,149808,0.249909636521488,26566,0.008,0.0503333333333333
PLTR,S,3184771,26022,2678350,288076,0.0235015511286222,4718,0.0248392999918493,0.309980416750028
ITUB,T,3179721,600,3084121,36900,0.000321575290154705,29419,0.001,0.01
AHT,B,3174570,15997,2671593,218482,0.074260853167849,4644,0.0170833870676148,0.212492888996023
SNAP,S,3147872,35767,2134988,578646,0.0558367020603646,4896,0.0208355442763471,0.279616762239269
UVXY,S,3138336,310953,1868002,645096,0.2652341286981,13753,0.015,0.15
SPY,S,3121600,142409,2652922,95733,0.0506599660489234,1517,0.0412534588328399,0.287815246306623
DUST,B,3084753,91876,2604330,322181,1.94878069774336,3915,0.017,0.201377684981364
TNA,B,3081975,330107,2363797,290225,2.32227154987864,2556,0.0316896655681924,0.279923726147434
QCOM,S,3068954,17062,2034100,96007,0.169990225472325,7966,0.0993543068417379,0.635607182731965
SPXL,T,3057716,177520,2404182,399398,1.51077302185299,2724,0.0213786860575208,0.270285150456595
PRTY,B,3054554,17520,2540084,353875,0.135637064725016,14331,0.0140714285714286,0.141015625
SPCE,T,3009663,1706,1847319,141500,0.0161036211808218,3450,0.0493333333333333,0.258729571863543
HEXO,B,2998748,1500,2754680,42391,0.0017585940711982,19400,0.0012,0.0214545454545455
ITRM,T,2988084,0,2870767,0,0.0,15315,0.0,0.0
OEG,B,2987216,5850,2710400,145587,0.72220276587724,15100,0.00385,0.0824333333333333
XPEV,S,2986997,28739,2401143,200930,0.0517465620848222,8721,0.116250987515936,0.76718242618047
GE,T,2972545,12128,2388094,48116,0.00527631501349537,7866,0.013,0.09
UAL,B,2961383,10479,2219363,293559,0.0501273782986167,3625,0.0167921684006079,0.266648677449743
ENG,T,2878426,9540,2307960,213458,0.0696192886327441,10800,0.00390740740740741,0.0671708837550422
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
VBIV,B,2862049,16660,2240682,370393,0.185308431559978,9430,0.0152352941176471,0.151428571428571
BRQS,T,2855486,7670,2375979,285116,0.405948214914436,12504,0.005,0.0751293031066331
OEG,T,2850871,3500,2135920,122000,0.229968689515993,39182,0.004,0.0870428571428571
JAKK,B,2805719,7877,1278908,42750,0.0727504183422941,4410,0.006,0.0606279362349306
SM,T,2789372,5308,2456139,148391,0.0488102940345401,14900,0.008,0.0857471264367816
UAL,T,2788450,5298,2362590,66475,0.0193818609426489,3900,0.0355621674331825,0.301801902627254
BLNK,B,2786269,21143,2179124,16287,0.778180194421796,3895,0.112945939165284,0.585999357522959
M,T,2774576,5320,2303059,107566,0.00521251576948215,6200,0.008,0.103660130718954
NMTR,B,2768991,600,2687347,1100,0.0181640385046531,21595,0.002,0.03
VXRT,B,2756335,8527,2392630,143897,0.0397081786169288,5400,0.0108529245644455,0.148896228222274
SAVA,B,2730431,7200,2468334,41401,0.0204109933425939,4284,0.0126323529411765,0.0861764705882353
HOFV,T,2682403,9012,2237388,95969,0.0267942234900087,9815,0.00861602472658107,0.0686329053732763
AKER,T,2671861,22363,2004558,549929,0.145998227047454,7784,0.00312406377797179,0.0590166796857051
UAL,S,2653260,17724,2273160,264570,0.0462442268581239,3837,0.0232603614199413,0.278187602891977
EV,T,2632571,600,1884492,163913,0.018049373621542,56033,0.01,0.174951087612078
FB,T,2621975,11373,1755030,20638,0.102696432482862,2462,0.0917204958533546,0.97853358141968
WKHS,B,2620343,10267,2149212,50739,0.17637932230188,3305,0.0337526162876044,0.384263904438054
SM,B,2593319,2700,2251523,81887,0.017490268334569,20358,0.007,0.125
DRAD,B,2579567,5901,2467220,43100,0.2530396720764,4700,0.003,0.0911536243030187
SRNE,B,2571827,5908,2220631,196004,0.0434157977530937,6750,0.0130737210276115,0.176751151506195
TANH,E,2548813,6250,2192112,277741,0.00698882694622657,4401,0.003,0.0309638554216867
BA,T,2541239,11160,1653730,12760,0.073977106552503,2173,0.132783663990211,1.2404795669415
PHUN,B,2537946,1500,2316602,13100,0.425617577021915,22593,0.0026,0.0366
VISL,B,2527355,3200,2287115,180654,0.214857916453883,26349,0.007,0.0805
MRO,T,2499808,17252,2354819,25132,0.0137107691603576,5336,0.009,0.0986206896551724
INO,S,2459974,17834,1651068,719044,0.207539585958702,7792,0.0205281763391004,0.426560473478501
OGI,T,2433959,3224,2110589,168897,0.0183258455257723,6309,0.00614285714285714,0.0546929824561403
CIDM,B,2431817,2020,2098992,4800,0.0546120652717215,5616,0.00294444444444444,0.0178606060606061
WPRT,B,2428240,4572,1995318,316748,0.0986978476711303,14275,0.011,0.11
PTON,B,2414766,33235,1559846,144871,0.251634416842656,2377,0.200615016946213,1.88257077135159
RKT,B,2411399,57272,1804042,221977,0.207449750240279,2437,0.0190915453312579,0.275625358974319
EQ,T,2407076,8210,2217671,33850,0.0472894721158519,7565,0.0225166461159063,0.0856843403205919
NCLH,S,2405251,9835,2054883,287049,0.0130664432446843,7836,0.0160475234270415,0.192014407120786
IBIO,T,2400579,2400,1334590,51940,0.0331877909067457,5485,0.008,0.118863636363636
TELL,B,2398312,2000,2276499,81143,0.0177532538867341,66431,0.0065,0.0398
KERN,B,2394923,9038,2043437,74900,0.190176869574763,5711,0.0176174755394285,0.185196113855362
QQQ,S,2389473,128074,1651044,413191,0.117422941531941,1675,0.0326194673398561,0.266226163050258
MPLN,B,2376604,3207,2119961,94564,0.0187894599506609,4150,0.018801846805934,0.0666230962629494
CRON,B,2374970,24156,1989362,260239,0.139925655899013,4980,0.0116855895295722,0.156948271503371
DKNG,T,2361585,12738,1747899,44487,0.109097690060425,3265,0.0920904255319149,0.773047696983867
OPTT,T,2351409,3500,1867248,164061,0.111558745211502,10954,0.011,0.171
JMIA,B,2346877,41358,1898436,103338,0.663520857399209,3728,0.0604070973288784,0.534868213550834
AHT,T,2331851,13472,1965294,143982,0.052075371138889,7800,0.00963175675675676,0.139632374309794
WKHS,T,2327202,3170,1158073,48207,0.0520265833533489,4291,0.0305,0.305797940797941
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
OXY,B,2311844,5204,1765542,266379,0.00695154600100631,6321,0.013163364334816,0.170422914222833
MTNB,T,2276515,0,2108773,0,0.0,176169,0.0,0.0
APHA,T,2270225,18966,1765766,352258,0.0566050918931413,4187,0.013,0.136743588153865
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
DRAD,T,2260803,3500,2173461,42100,0.121394014815333,10290,0.004,0.1125
INPX,B,2252036,852,1122859,53625,0.0285447401949473,39500,0.003,0.033968253968254
IBIO,B,2251594,4208,1670566,261177,0.0776844384353861,4998,0.0146666666666667,0.167142857142857
VXX,B,2251174,187330,1678986,348609,0.0975729777777572,2852,0.0170671266082417,0.203849124988781
BAC,T,2240270,19584,1806937,86746,0.00760333832077229,3502,0.018035395097779,0.133627997522343
SRNE,T,2238866,2989,1446184,160791,0.0295602992581179,7796,0.0110222496909765,0.252472187886279
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
APHA,B,2232875,19508,1862773,193441,0.0479725380658204,2990,0.0134410143329658,0.137992546268046
MP,T,2218364,3000,1947157,29567,0.078642925098334,1125,0.0824782608695652,0.339913043478261
SUP,B,2191773,2299,2055622,24700,0.030467881144947,7024,0.006,0.0441666666666667
FENG,B,2190901,6805,1915443,185093,0.00985981538951507,12780,0.0112684563758389,0.0314914243102163
PHUN,T,2162047,700,1914796,33800,0.169000482858522,32482,0.0008,0.0106
LYFT,B,2161834,11446,1710976,253593,0.0380275158234798,8293,0.0498581603436627,0.528928608153747
WFC,T,2141190,9927,1820216,127542,0.00786567823156508,4336,0.0167211764840339,0.1125
IGC,B,2134759,3103,1901826,91244,0.0893168067019919,7562,0.006,0.08615965787598
FCEL,E,2124331,1500,2077299,8900,0.000885456204745809,300,0.001,0.014
T,S,2121611,48790,1872196,120381,0.0593391675553666,2912,0.0140795328900181,0.14
WTRH,B,2119176,5950,1779212,149883,0.0774867822889033,11240,0.0082,0.166953781512605
STAY,T,2115104,0,2100640,0,0.0,28200,0.0,0.0
AKBA,T,2110490,7250,844727,201423,0.0628530429434378,15145,0.007,0.07
CCL,S,2095603,18222,1554616,414691,0.0145306599146897,6257,0.0164191557084526,0.156312360008145
LXRX,B,2085543,20793,1749582,200826,0.0280391407602681,21500,0.00300487971502464,0.0300487971502464
ET,B,2079480,4489,1782408,138060,0.00652154563771306,21600,0.01,0.1
CLVS,B,2078116,6352,1894150,111098,0.0895618891768492,8125,0.0147941006362059,0.108461538461538
TZA,S,2075637,81589,1766588,203137,0.30867174834683,86383,0.00912177085387498,0.0908085190297772
ISIG,B,2065863,2400,1952094,17400,0.487666917299457,27591,0.0124555555555556,0.0559
MARK,B,2064466,2100,1647950,181377,0.0754857489865553,32847,0.007,0.1
GLD,S,2062159,33714,1632439,253441,0.159127704888346,649,0.017,0.235195537221131
RIDE,T,2061583,7707,1529156,11983,0.0826697419952614,2103,0.0971382579420147,0.751081334572419
GNUS,S,2057889,18334,2001883,37672,0.061877140222158,6599,0.011,0.11
AMRH,B,2048582,100,822254,1600,0.00751145496882746,14574,0.001,0.01
