symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5233371,108545,4839427,140471,0.0147385581156371,169,0.00103136026532774,0.0103132341425215
TQQQ,T,2551895,53020,2305963,77308,0.00719921093823832,200,0.001,0.01
SH,B,1993416,2900,1853617,3000,0.00990863554671751,100,0.001,0.0151724137931034
PEGY,B,1827275,32995,1575867,157313,0.11055045717866,300,0.00105512956508562,0.0116693438399758
QQQ,T,1825171,37571,1526292,144462,0.0496614860774418,100,0.00105956721939794,0.0233273003114104
SQQQ,B,1722210,24037,1533625,64589,0.0260989473341332,100,0.0015289345592212,0.0113017431459833
TQQQ,S,1624581,24872,1452522,24706,0.00337719303009927,200,0.00122515278224509,0.0100092473464136
SH,S,1619439,2,1618737,0,6.8335417563569e-06,500,0.001,0.01
PEGY,T,1456513,25705,1175753,190030,0.086125155380435,300,0.000910873370939506,0.0109274460221747
AMD,B,1293635,5090,1145817,43418,0.0118713878561999,150,0.00125088408644401,0.0171178781925344
VOO,B,1293417,10399,990374,57458,0.332193968821876,6,0.00187854601403981,0.0600653909029714
TSLA,B,1257821,7725,652172,21746,0.0185986825632235,100,0.0160711974110032,0.0917113268608414
QQQ,B,1251747,14161,1035841,90006,0.0187180619185716,100,0.000498340512675659,0.0234015959324906
LABU,B,1066870,13006,1006951,40300,0.00922463031616665,400,0.001040135322159,0.010238351530063
CCL,B,1052044,2960,925832,67317,0.0033437864314569,500,0.000966216216216216,0.0123648648648649
SOXS,B,1015415,37277,746700,206235,0.108208294508161,100,0.00108066636263648,0.0144397349572122
IBB,B,958357,217,908191,0,0.0204158434471728,100,0.01,0.0323041474654378
SOXL,B,949799,32210,727266,153679,0.00747800593318596,141,0.00124591741695126,0.0102797267929215
SPY,B,916134,10400,687414,60909,0.00425777904419411,100,0.00209432692307692,0.0281375
SQQQ,S,882000,5832,763683,10397,0.00633228193421246,150,0.00222599451303155,0.018866598079561
LABU,S,861339,9078,805967,38782,0.00643865861988012,500,0.001,0.01
QH,T,812558,5638,610003,117719,0.0479458461957123,300,0.001,0.0133699893579283
SBUX,S,807834,325,640863,400,0.00700657540153067,2013,0.00111692307692308,0.0399384615384615
SYTA,E,751658,2757,0,119249,0.0106887394110919,600,0.0,0.00188447587957925
KGC,B,728594,0,728594,0,0.0,1000,0.0,0.0
SQQQ,T,686559,16278,574543,24119,0.0176743630530025,125,0.00267526723184666,0.01500430028259
SOXL,T,663990,12979,576247,30451,0.00301325796357717,200,0.00106163803066492,0.01
SH,T,658740,0,568940,0,0.0,100,0.0,0.0
UDOW,S,624693,8967,519167,80518,0.27623917932288,286,0.00125649604103937,0.0130489572878332
AMZN,B,616422,7106,453132,60128,0.0160250410999682,100,0.00290261750633268,0.0216943428088939
UPRO,B,583970,10745,497039,22111,0.100095018072065,129,0.001,0.0163471382038157
ASAN,T,579412,420,434784,17349,0.0125260960334029,3400,0.01,0.0547619047619048
SPY,T,575794,8775,474102,20493,0.00359250106853878,62,0.00149481481481481,0.026980056980057
TSLA,S,558065,8259,287144,16934,0.019884339066623,100,0.0121530451628526,0.0691258021552246
F,B,551262,2500,540561,2236,0.0016916352022519,500,0.001,0.01
SOXL,S,549620,6986,486990,24760,0.00162189846163418,100,0.0011002004008016,0.01
NU,T,547498,500,494292,48856,0.00115906551501917,600,0.0034,0.01
QH,B,543076,5095,446082,24546,0.043328145861503,200,0.00101766437684004,0.0114131501472031
SOFI,B,536333,2200,511133,17400,0.0023368456832087,600,0.001,0.01
CCL,T,507031,700,445569,27504,0.000790760304736428,600,0.001,0.0142857142857143
TBLT,E,499202,0,477014,0,0.0,300,0.0,0.0
CEI,E,495967,6200,0,9467,0.0291178238653442,2900,0.0,0.000493548387096774
AMC,B,476211,425,440066,14162,0.00140824535941735,100,0.000757647058823529,0.0123764705882353
MARA,B,471418,50,440118,25950,0.000923463356973995,200,0.001,0.01
UVXY,B,468478,22884,340264,56497,0.00919042419165111,300,0.001,0.0100436986540815
SOXS,E,466436,6723,403854,52009,0.0195156360216318,207,0.0010669344042838,0.0158262680351034
CGC,B,463445,100,435045,400,0.000269612270593659,1000,0.001,0.01
NOK,B,459558,0,459558,0,0.0,800,0.0,0.0
SPXS,B,451391,6925,438586,130,0.0244584700476455,200,0.001,0.01
TSLA,T,443685,4074,252189,2128,0.00980854793043009,100,0.0124717722140403,0.0588757977417771
DUST,B,437155,40690,154590,239340,0.351506146390345,500,0.001,0.0100491521258294
PSQ,B,435577,25,416269,0,8.10924778617535e-05,100,0.001,0.01
SPXL,B,429624,13177,355479,44113,0.10832072865974,100,0.001,0.0275973286787584
DNA,B,419016,89,415771,0,9.69054496793954e-05,900,0.01,0.04
AMZN,T,402359,834,345128,1311,0.00188078866836103,150,0.00136690647482014,0.0192805755395683
NIO,B,394286,4681,314103,31200,0.00986223213853055,300,0.001,0.0110446485793634
AAPL,B,380362,2442,288223,39000,0.00634088076443706,100,0.00246928746928747,0.0234971334971335
CGC,T,371627,400,356747,8680,0.00107844908237464,800,0.001,0.01
GOTU,B,367179,500,361343,4145,0.00700162437685543,200,0.0,0.01
SPY,S,365014,5948,235832,20588,0.00243512209181409,100,0.00160221923335575,0.032320107599193
BTG,B,362633,0,362633,0,0.0,1700,0.0,0.0
QRTEA,S,357033,0,357033,0,0.0,28984,0.0,0.0
BTG,T,355373,0,355373,0,0.0,1100,0.0,0.0
PLTR,T,353184,100,346784,500,0.000197528913294684,700,0.001,0.02
AAPL,T,344144,4920,271109,46715,0.0127752388865808,145,0.00103658536585366,0.0172357723577236
FUBO,B,342627,308,333219,9100,0.0027214009913675,745,0.000675324675324675,0.0120779220779221
PLTR,B,338667,100,331988,1200,0.000197528913294684,1000,0.001,0.08
TME,S,336131,100,334831,500,0.000339488255403804,900,0.001,0.01
MULN,S,335479,0,335479,0,0.0,23500,0.0,0.0
GSIE,B,335195,10000,316956,8239,0.764876854826373,754,0.001,0.01
TLRY,T,330034,4499,300204,14601,0.0169272792944647,600,0.00353300733496333,0.01
ICLN,B,329560,42,329518,0,0.000218430318128156,1200,0.0,0.01
TMF,B,328971,2400,323907,300,0.00361112950112246,100,0.00183333333333333,0.01
BNGO,B,325726,620,168956,53080,0.0067894610044022,1000,0.001,0.0132258064516129
SOFI,T,317135,300,300135,1000,0.000318660774983005,755,0.001,0.01
UVXY,T,316926,14406,233810,59727,0.00578558166862987,300,0.001,0.0101388310426211
NIO,T,312676,400,287166,16750,0.00084274574992784,300,0.001,0.01
AMD,T,312585,2420,268761,13280,0.00564415689823259,200,0.00137190082644628,0.0117355371900826
NVDA,B,312179,16454,142088,28474,0.0689268045426174,100,0.00253531056278109,0.0399629269478546
QRTEA,B,310226,5100,226796,66730,0.0112433862433862,300,0.001,0.0115686274509804
XOP,B,308693,98,282065,5410,0.00176742172846631,268,0.0140816326530612,0.0287755102040816
WISH,T,307882,0,307882,0,0.0,100,0.0,0.0
TBLT,B,304487,990,271334,6300,0.0210164310278945,300,0.00418181818181818,0.0293434343434343
SE,B,300887,4300,165679,11847,0.0236400120948899,100,0.00973255813953488,0.0928767441860465
FFIE,B,296952,5900,286952,0,0.022985102536932,200,0.0,0.0002
MMAT,B,294414,300,283014,0,0.00226608352783884,300,0.005,0.01
AUY,B,285102,0,285102,0,0.0,1500,0.0,0.0
KAL,B,284200,1300,0,34500,0.0137264011487942,100,0.0,0.00157692307692308
TZA,B,279594,10339,246775,19960,0.0680716862869032,100,0.001,0.0114218009478673
AMD,S,276333,1335,212255,14119,0.00311361547898368,200,0.00209737827715356,0.0193258426966292
RLX,B,276301,0,276301,0,0.0,800,0.0,0.0
PEGY,S,273579,4330,212703,51692,0.0145077581325533,200,0.00210161662817552,0.0143418013856813
SOFI,S,273563,0,272553,0,0.0,1300,0.0,0.0
IQ,B,272720,101,262119,10300,0.000280222402255097,700,0.001,0.01
TLRY,B,272127,1500,248627,17400,0.00564368058272883,600,0.0018,0.01
QID,B,271465,1,269914,0,3.67572733454632e-06,100,0.001,0.01
CIBR,T,271417,0,247417,0,0.0,5600,0.0,0.0
SDOW,B,269819,20671,226485,19060,0.229596143593389,150,0.001,0.0112839243384452
AMZN,S,267484,4769,171579,31271,0.0107547735724386,150,0.00119626756133361,0.0159656112392535
SDOW,T,263195,17300,217065,25100,0.192153900835259,200,0.001,0.011271676300578
DUST,T,262805,11200,204855,46750,0.0967527362883231,600,0.001,0.0121428571428571
ITUB,B,261326,0,261326,0,0.0,1700,0.0,0.0
LCID,T,258457,0,226049,0,0.0,1100,0.0,0.0
JWEL,B,256551,300,231351,9000,0.00160080253567122,800,0.004,0.0366666666666667
NOK,T,255265,0,254265,0,0.0,800,0.0,0.0
PLTR,S,253717,0,253717,0,0.0,400,0.0,0.0
EFG,B,249370,2,80251,0,3.1507475148479e-05,120,0.001,0.02
OILD,B,248555,100,244151,4304,0.00187192302652515,600,0.002,0.01
SPXU,B,245549,3300,240169,980,0.0111709149994922,150,0.001,0.01
AMC,S,245224,0,239235,0,0.0,140,0.0,0.0
LI,B,243583,120,74509,167254,0.00153747597693786,200,0.001,0.01
TDUP,S,243000,200,229600,13200,0.0231080300404391,5100,0.001,0.02
EOSE,T,242972,420,193972,48580,0.0256285086648767,2500,0.001,0.01
NU,B,242675,250,238155,3270,0.000579532757509585,1000,0.0048,0.034
NCNO,T,241617,807,184109,0,0.409644670050761,7037,0.01,0.139392812887237
GE,S,240419,2041,196049,34350,0.122589945342063,80,0.00172317491425772,0.028108770210681
MULN,E,240180,3876,0,45809,0.00499199554893276,100,5.15995872033024e-07,0.00106364809081527
MITO,B,240173,0,240173,0,0.0,50000,0.0,0.0
YELL,S,239902,4100,223902,1200,0.356614769070192,5300,0.001,0.01
OXY,B,239800,1040,179568,4355,0.00959073387557867,199,0.00425,0.0297115384615385
BILI,B,238382,0,229882,0,0.0,300,0.0,0.0
LTRPA,T,237296,0,189296,0,0.0,16100,0.0,0.0
MEGL,B,236354,2925,173858,16412,0.170097697138869,237,0.00253846153846154,0.0388888888888889
RIG,B,233525,0,230825,0,0.0,700,0.0,0.0
MPC,T,233464,142,216982,5564,0.00819482917820868,1500,0.00873239436619718,0.0476056338028169
APE,E,232411,1800,178911,48200,0.00720216064819446,900,0.001,0.01
SARK,S,231835,1455,115920,59079,0.0525175961017867,200,0.001,0.02
X,S,230230,200,221197,4717,0.00234093356430545,500,0.001,0.01
KGC,T,229869,0,229869,0,0.0,700,0.0,0.0
PDSB,B,227988,717,162917,6400,0.023705613965483,100,0.00748953974895398,0.0483682008368201
WEBL,B,227508,0,215608,0,0.0,400,0.0,0.0
TZA,S,226994,10720,194259,19980,0.0705801796107556,700,0.001,0.0103917910447761
NU,S,222079,0,222074,0,0.0,800,0.0,0.0
CCL,S,221256,200,207523,12500,0.00022593151563898,1000,0.001,0.01
META,T,219938,2320,145366,17306,0.00936284242981904,106,0.00185775862068966,0.0278706896551724
HIBL,B,216765,0,192193,0,0.0,1700,0.0,0.0
RPAR,S,214980,1000,177438,36542,0.406669377795852,9792,0.016,0.135
DWAC,B,212509,2002,130298,6250,0.0820122076113228,100,0.0130869130869131,0.0912037962037962
UUUU,T,209076,0,209076,0,0.0,2100,0.0,0.0
XPEV,B,207047,346,191122,369,0.000671864229055215,300,0.000710982658959538,0.0133526011560694
U,T,206600,180,177295,5249,0.00130086941439195,200,0.001,0.0277777777777778
LTCH,B,205800,0,157400,0,0.0,48400,0.0,0.0
DNA,E,204414,0,202799,0,0.0,1600,0.0,0.0
SNAP,B,203407,0,193581,0,0.0,600,0.0,0.0
XELA,E,202324,9281,0,148843,0.024840082434494,100,0.0,0.000334026505764465
SPXS,T,202200,11830,179670,6100,0.0417824838503459,200,0.001,0.01
LIDR,B,201235,2100,106649,92486,0.113036925395629,3275,0.0063,0.0206857142857143
NXE,B,194228,349,156715,34664,0.00308764852120215,600,0.001,0.01
NKLA,B,193299,0,193299,0,0.0,700,0.0,0.0
AUY,T,193135,800,187835,4500,0.000560723164665469,1200,0.001,0.01
LABU,T,192391,2991,134742,10688,0.00212139545407154,600,0.001,0.0150150451354062
ZH,B,190478,0,190278,0,0.0,1300,0.0,0.0
CS,B,189087,0,189087,0,0.0,500,0.0,0.0
PSQ,S,186605,286,161119,0,0.000927697946738461,100,0.001,0.01
APE,B,186429,0,186429,0,0.0,200,0.0,0.0
ASAN,B,186178,2731,103591,67960,0.0814494482552938,200,0.00417466129622849,0.043247894544123
TNA,B,186111,7002,160483,16590,0.0538810185220811,200,0.001,0.0152856326763782
SDS,T,182976,13900,146476,22300,0.186382042961731,150,0.001,0.01
NCLH,T,182917,590,148405,9190,0.00458391279688605,500,0.001,0.01
QID,T,182416,4400,176669,275,0.0161732002720038,200,0.001,0.01
MSOS,S,181923,400,136251,43063,0.0207911014085971,300,0.01,0.032
PSQ,T,180792,0,180592,0,0.0,100,0.0,0.0
HUYA,S,180595,100,152246,10225,0.00275785990071704,1000,0.001,0.01
RUM,B,180246,3975,133350,29106,0.12983831455169,200,0.00316981132075472,0.019811320754717
CVX,B,178873,163,131904,0,0.00662063363119415,70,0.0149079754601227,0.0645398773006135
F,T,178462,0,154849,0,0.0,500,0.0,0.0
IONQ,S,174171,200,123076,23700,0.00596160724931442,300,0.001,0.01
AMC,T,172887,300,143516,9811,0.000994055547824012,200,0.001,0.0133333333333333
GOEV,E,172875,0,167875,0,0.0,600,0.0,0.0
RBLX,B,171790,18939,86806,37202,0.240654146229891,300,0.00109504197687312,0.0146148159881726
NOK,S,169773,0,169773,0,0.0,3000,0.0,0.0
SPXL,S,167986,4319,122173,33054,0.0355040773378929,200,0.001,0.0223153507756425
IVV,B,166423,71,152171,0,0.00388275183200263,25,0.001,0.0436619718309859
SLV,T,165870,20,165850,0,2.09309456705909e-05,400,0.001,0.01
SSO,B,165864,13731,129372,22560,0.262427613095579,100,0.001,0.0100291311630617
SSO,S,163477,0,163087,0,0.0,200,0.0,0.0
RIG,T,162760,0,162760,0,0.0,800,0.0,0.0
POWW,B,162593,760,132633,12900,0.0092884554276356,100,0.001,0.0126315789473684
FLNG,B,162584,926,101530,12897,0.14085792515972,100,0.00304643628509719,0.0671166306695464
U,B,162118,30124,60872,47462,0.217707723550795,233,0.00102987651042358,0.0157631788607091
NVDA,T,161754,563,104394,500,0.00235844116673718,100,0.0135523978685613,0.0681527531083481
MUB,B,161454,57,161345,0,0.00151644141747366,327,0.001,0.02
WMT,B,161310,2252,44132,4445,0.0143995293937108,100,0.012588809946714,0.0548579040852576
SPXU,T,161099,0,160299,0,0.0,200,0.0,0.0
UBER,B,159287,640,142375,2460,0.00155688593621146,200,0.001,0.01
BBBY,B,155214,780,93551,34920,0.00837152393933865,200,0.001,0.0138461538461538
META,B,154914,506,110077,420,0.00204206821960708,100,0.00691699604743083,0.0335177865612648
RIOT,T,154890,90,100390,310,0.00174835363366164,400,0.001,0.01
GDX,S,154596,2575,110819,41076,0.00332780207396379,300,0.001,0.01
LIT,T,153783,1153,130599,21995,0.169384457176436,200,0.00646140503035559,0.0367736339982654
BBIG,B,153076,0,100676,0,0.0,4900,0.0,0.0
AAL,B,152227,200,145885,341,0.000501997951848356,500,0.0005,0.02
ACB,T,151918,0,150918,0,0.0,600,0.0,0.0
SGOL,B,150680,0,150680,0,0.0,100,0.0,0.0
BNGO,T,149403,880,105303,43220,0.00963665432882893,700,0.001,0.01
SIEN,T,149190,0,149190,0,0.0,200,0.0,0.0
AVCT,E,149141,600,140590,6500,0.0286752055056395,400,0.000833333333333333,0.00996666666666667
AAPL,S,148638,1934,119721,3507,0.00502181138346489,70,0.00155274043433299,0.0159048603929679
ICLN,T,148485,5605,142280,600,0.0291500460263885,1000,0.001,0.01
HUYA,B,147869,110,141701,350,0.00303364589078875,300,0.00181818181818182,0.0118181818181818
CPG,B,146853,0,146453,0,0.0,900,0.0,0.0
SARK,B,146760,3876,97143,18520,0.139902544667028,100,0.001171826625387,0.0206424148606811
CVNA,S,146701,0,135446,0,0.0,383,0.0,0.0
ADMA,T,146000,300,117200,22500,0.00627273867770669,900,0.005,0.01
SLV,B,144468,12977,125041,0,0.0135810440983629,100,0.001,0.01
WES,T,144001,200,109001,6800,0.0326104679602152,3800,0.01,0.06
UVXY,S,142172,2000,119822,13650,0.000803218335225582,300,0.001,0.01
TSM,B,142078,805,113901,10627,0.00183606766764666,100,0.0208695652173913,0.0519006211180124
VTEB,B,141762,0,141762,0,0.0,100,0.0,0.0
PBR,B,140980,100,140380,300,0.000212096724590282,400,0.001,0.01
VRM,T,140870,0,140870,0,0.0,1000,0.0,0.0
SWN,B,140269,0,136939,0,0.0,600,0.0,0.0
GOLD,B,140084,0,139384,0,0.0,400,0.0,0.0
LOTZ,T,139574,2000,136474,1100,0.376647834274953,400,0.001,0.0059
TENX,E,139300,3553,0,44048,0.00447330683510709,200,2.81452293836195e-08,0.000692851111736561
IMGN,B,138730,2011,112545,19760,0.0117198654925432,300,0.001,0.010596718050721
SHOP,T,138191,3762,105073,17750,0.0245546932621452,200,0.001,0.0242902711323764
NCLH,B,137065,30,116484,2570,0.00023308031170607,500,0.001,0.02
VEA,B,135836,2201,126235,7400,0.00528110296111275,185,0.001,0.01
BGRY,B,134553,0,134553,0,0.0,42818,0.0,0.0
SPYD,B,134036,140,133591,305,0.0116462856667499,150,0.001,0.01
JBLU,B,133352,100,129952,0,0.000412675748284301,800,0.001,0.01
CVNA,B,133184,332,104920,714,0.00175922000847817,240,0.00859036144578313,0.0260240963855422
QQQ,S,131525,2463,106921,9064,0.0032556024648995,100,0.001,0.0239220462850183
PRTY,S,131049,500,123949,6600,0.0147102088849662,900,0.001,0.01
LABD,B,130348,6154,84917,33721,0.0394838991152373,159,0.001,0.0143890152746181
PARA,B,129869,75,118640,0,0.000297253378780072,100,0.01,0.03
BOIL,S,128890,1047,101368,3958,0.0296164290563476,200,0.00424546322827125,0.0742788920725884
T,B,128430,3501,114408,9821,0.00360017399298475,700,0.001,0.01
ACB,B,127325,0,119025,0,0.0,800,0.0,0.0
IBRX,T,126690,0,103652,0,0.0,1006,0.0,0.0
UUP,S,126560,1825,120485,0,0.0168925173090451,412,0.001,0.01
TARK,B,126550,8694,47070,52276,0.203577951575891,200,0.001,0.0283068783068783
XPEV,T,126407,500,111707,5600,0.000970902065108692,320,0.005,0.01
GRAB,T,125719,10900,100919,13900,0.045957626225361,1600,0.001,0.01
ABUS,B,125608,0,125608,0,0.0,4500,0.0,0.0
CIBR,B,125067,0,125067,0,0.0,11752,0.0,0.0
TENX,B,124911,4000,0,10505,0.00503608987909607,200,0.0,0.001585
TELL,S,124805,0,124805,0,0.0,801,0.0,0.0
YINN,S,124797,862,106149,16085,0.0600990029979781,300,0.001,0.04415313225058
SESN,S,124510,0,124510,0,0.0,1000,0.0,0.0
NFLX,T,124095,1481,29526,25044,0.015607216625216,100,0.0215124915597569,0.195793382849426
TNA,S,123463,300,120723,0,0.00230852692896663,210,0.001,0.0166666666666667
AQN,B,121457,1620,112850,6187,0.00443816161483332,165,0.001,0.01
BBBY,E,120367,700,104367,5700,0.00751290609940648,200,0.001,0.0128571428571429
AFRM,T,119921,200,67221,300,0.00170292477329814,200,0.001,0.01
GOEV,B,119324,849,96324,22151,0.0027021521734979,200,0.001,0.01
TME,B,118099,0,116299,0,0.0,300,0.0,0.0
BBD,B,117676,0,117676,0,0.0,2200,0.0,0.0
JWEL,E,117450,1000,83950,3200,0.00533600845223739,200,0.0003,0.0266
TMF,S,116431,200,116231,0,0.000300927458426872,100,0.001,0.01
SLRC,S,116391,500,109988,300,0.100908173562059,707,0.001,0.05
RENT,B,116252,0,116252,0,0.0,8750,0.0,0.0
TRUE,B,115964,621,83753,20900,0.0235414534288639,300,0.00550885668276973,0.0277133655394525
SOXS,S,115644,2657,97725,4604,0.00771278371403773,110,0.00138953707188559,0.0224877681595785
CWEB,B,114649,100,105298,0,0.0266240681576145,200,0.01,0.05
QRTEA,E,114602,0,110502,0,0.0,1001,0.0,0.0
SDS,B,114545,170,72440,21530,0.00227949261176218,100,0.001,0.01
SHM,S,113767,100,112467,1200,0.00660720185001652,406,0.001,0.01
ET,B,112215,0,112015,0,0.0,500,0.0,0.0
DRIP,B,111945,2911,84368,22466,0.0381890693464172,100,0.001,0.0100652696667812
SPLG,B,111890,1500,110365,0,0.099396991584388,25,0.001,0.01
BABA,B,111513,4195,84234,7480,0.0114820147035478,178,0.00232038140643623,0.020057210965435
QH,S,111503,968,102152,8383,0.00823192251107653,374,0.001,0.0110330578512397
TNA,T,110785,925,106202,0,0.00711795803098043,200,0.001,0.0245945945945946
SGOL,T,110374,700,108696,978,0.0595491280306253,200,0.001,0.01
EVLV,B,110235,0,109135,0,0.0,800,0.0,0.0
IDEV,B,110067,50099,59967,0,0.790841212963109,152,0.001,0.01
FSM,B,109784,2800,101698,1079,0.0259909031838856,1400,0.005,0.01
SRNE,B,109081,2700,97681,4400,0.00953975959805813,5700,0.001,0.01
CPG,T,108851,0,108851,0,0.0,947,0.0,0.0
GE,T,108723,483,81121,12410,0.0290107513964803,200,0.00416770186335404,0.0264182194616977
BOXD,T,108435,0,58435,0,0.0,3680,0.0,0.0
FFIE,E,107986,100,67936,100,0.000389578009100542,100,0.0,0.0016
FUBO,S,107648,480,101668,5500,0.00424114440213118,400,0.001,0.01
SKLZ,S,107529,0,107529,0,0.0,500,0.0,0.0
XOS,S,106785,2500,61424,3100,0.357961053837343,4298,0.01,0.0292
HPE,B,106391,0,101515,0,0.0,1200,0.0,0.0
NFLX,B,106188,2602,42105,3850,0.0274206466298529,100,0.0240776325903151,0.187436587240584
SCHF,B,104548,1400,87448,15700,0.0161284748222988,148,0.001,0.01
SEV,T,103330,200,90530,8800,0.0164690382081686,1700,0.001,0.02
SNAP,S,103259,4200,92367,402,0.00936191839081997,661,0.001,0.01
LU,B,103115,100,102215,800,0.000136240895702145,1000,0.001,0.01
WMT,T,102934,5719,39456,18148,0.0365678990242592,100,0.00252614093372967,0.0430127644693128
GRAB,S,102632,1187,101445,0,0.00500474333298198,3000,0.001,0.01
BABA,T,101750,350,69805,875,0.000957975005063582,100,0.0228571428571429,0.0814285714285714
PDSB,T,101120,292,92086,400,0.0096541691463334,200,0.001,0.0402739726027397
FNGD,B,101093,641,49438,2050,0.0476792621243677,100,0.00143525741029641,0.0994383775351014
SPXS,S,101042,5,89776,0,1.76595451607548e-05,200,0.001,0.01
UMC,B,99794,1600,97394,800,0.00350408444843521,1000,0.00325,0.01
GDS,B,98984,7379,47151,23642,0.135883176193282,200,0.00112196774630709,0.0200650494646971
BAC,T,98379,0,93537,0,0.0,300,0.0,0.0
LCID,B,97974,416,76698,2200,0.00222547960155356,100,0.001,0.0277403846153846
COIN,B,97458,617,61060,2600,0.00598094241040703,100,0.0145056726094003,0.0897244732576985
BND,B,97415,2166,93342,1907,0.00791582763522872,100,0.001,0.01
RBLX,S,97185,228,80907,9796,0.00289715113471753,200,0.0144298245614035,0.0942105263157895
TLT,B,96640,4334,66241,500,0.00599135994470365,100,0.000998154130133826,0.0101199815413013
DKNG,T,95962,0,78962,0,0.0,300,0.0,0.0
VT,B,95760,20,95623,117,0.000494498701940907,17,0.001,0.01
RIG,S,95260,200,68177,26883,0.000547192628220913,2000,0.001,0.01
SNOW,B,95259,446,44339,4432,0.0198947274511553,100,0.0298206278026906,0.414058295964126
JBLU,T,95228,0,94828,0,0.0,900,0.0,0.0
IQ,S,94816,0,84408,0,0.0,500,0.0,0.0
INO,B,94663,100,94463,100,0.000464599816947672,800,0.001,0.01
XOM,T,94469,1106,72070,15020,0.0109982995395829,200,0.00669620253164557,0.02
KGC,S,94424,0,94424,0,0.0,1700,0.0,0.0
BAC,B,94345,2100,53510,33740,0.00323196754488972,200,0.00119047619047619,0.01
SHOP,B,94017,673,79251,200,0.00439269233530667,100,0.00237741456166419,0.0260624071322437
FUBO,T,94000,0,80400,0,0.0,900,0.0,0.0
ARKK,B,93997,400,92182,0,0.000965987577399755,122,0.001,0.01
TLRY,S,93866,700,84350,8816,0.00263371760527346,500,0.001,0.01
SUB,B,93660,0,93660,0,0.0,643,0.0,0.0
AAAU,B,93241,0,93241,0,0.0,1400,0.0,0.0
SI,T,93207,24,62137,0,0.000454700466067978,200,0.01,0.06
BCSF,B,93000,300,82900,100,0.307692307692308,2200,0.01,0.156666666666667
FSMB,T,92900,0,92900,0,0.0,3200,0.0,0.0
BCS,B,92830,0,92430,0,0.0,1400,0.0,0.0
MPW,B,92721,90,69878,20554,0.000449323767729567,250,0.001,0.01
PTON,B,92206,340,80202,1150,0.00340149665852975,300,0.00452941176470588,0.01
SE,S,92144,8759,29489,16625,0.0481541548695676,100,0.00510412147505423,0.0779461125699281
CLOV,S,91870,0,91870,0,0.0,38570,0.0,0.0
AR,S,91537,140,41632,48980,0.00459558823529412,200,0.00357142857142857,0.0257142857142857
MUB,T,91487,100,83179,8208,0.00266042353942748,300,0.001,0.02
CRON,T,91100,0,57800,0,0.0,800,0.0,0.0
BAX,S,91094,168,34089,56833,0.00332291625459868,200,0.00571428571428571,0.0323809523809524
IP,T,90559,400,10720,79439,0.0105744573981548,200,0.001,0.014
ASX,T,90330,0,90330,0,0.0,1997,0.0,0.0
TELL,B,90062,100,89462,500,0.000422952802696747,1000,0.001,0.01
PALI,B,89740,1500,0,9240,0.00829141562102703,100,0.0,0.000133333333333333
GOOGL,B,89621,2636,65622,11853,0.0109827841941236,100,0.00184749620637329,0.0169423368740516
GRAB,B,89375,0,88275,0,0.0,1000,0.0,0.0
ARVL,S,89193,0,73596,0,0.0,5500,0.0,0.0
UPRO,T,89090,3300,64089,19401,0.0307411409621046,150,0.001,0.0103030303030303
PIK,B,87315,200,73534,900,0.0593824228028504,2500,0.0055,0.04
XWEL,T,87079,0,85079,0,0.0,2900,0.0,0.0
GRTS,B,86650,0,3750,0,0.0,1200,0.0,0.0
GWH,T,86500,0,39000,0,0.0,500,0.0,0.0
EXK,B,86284,400,64684,20800,0.00424641973735894,148,0.001,0.01
APRN,T,86100,0,78400,0,0.0,2100,0.0,0.0
GDXJ,T,85801,100,80901,4400,0.00112023480121433,200,0.001,0.01
NHWK,B,85800,700,71900,13000,0.443318556048132,3300,0.01,0.0571428571428571
KWEB,B,85594,2640,33208,48246,0.00160629179629056,160,0.001,0.01
HYMC,T,85539,0,69873,0,0.0,6180,0.0,0.0
LITM,T,85385,400,64395,17100,0.042693990820792,200,0.01,0.075
IEFA,B,85323,11636,70287,0,0.0263129925488733,171,0.001,0.01
RVPH,T,85300,0,67300,0,0.0,1100,0.0,0.0
LUMN,S,85019,1370,27759,38690,0.00204890144484941,400,0.001,0.01
PHUN,B,84924,25,70999,0,0.000364952848092026,500,0.001,0.01
SQ,B,84742,4718,25713,14946,0.0517528849107104,100,0.00239889783806698,0.0685565917761763
YANG,B,84714,11708,46665,25140,0.105160102393677,100,0.00103416467372737,0.0151247010591049
AMTD,B,84622,1949,80573,900,0.26091030789826,1000,0.001,0.0194869163673679
COIN,S,84510,2254,58954,678,0.0218493422902066,100,0.0113460514640639,0.0814063886424135
PHUN,T,84439,0,66599,0,0.0,600,0.0,0.0
EEM,B,84210,0,84210,0,0.0,900,0.0,0.0
ARVL,E,84148,0,59848,0,0.0,2000,0.0,0.0
HPE,T,84009,210,83609,190,0.000483436543198508,700,0.001,0.01
CS,S,82975,0,82975,0,0.0,1500,0.0,0.0
PAYO,T,82800,100,73700,8900,0.00364723904004668,2400,0.005,0.01
MMAT,T,82622,0,69422,0,0.0,600,0.0,0.0
FV,T,82300,0,82300,0,0.0,16400,0.0,0.0
SLS,E,82281,100,57581,1500,0.026476039184538,900,0.001,0.03
