symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,28471934,715319,27047071,484987,0.189910501158964,7014,0.0187499344048065,0.18
NIO,B,25094819,65283,21178995,2296830,0.0203361941948576,3900,0.0315414816834729,0.186733624286383
GNUS,B,17953943,16636,14946257,93176,0.0983562327150576,9096,0.0270189873417722,0.0700379746835443
TZA,B,15246360,848194,13301345,754663,2.23370659506946,5007,0.0211734075606319,0.18640902117925
AMD,B,13090630,21297,11678732,466647,0.0426353450045003,2596,0.0223240517501435,0.23607610537587
SPXS,B,12343909,251743,11952774,57734,0.43695605231729,7972,0.0170408945847468,0.17
IBIO,B,11759728,5249,10762586,10265,0.00427944005159114,3828,0.0229712002289265,0.0989257828468645
TQQQ,B,11396775,752169,9513735,628195,1.53058703223591,1800,0.0297071851845164,0.324639446454066
TNA,B,11161159,447756,9858426,751521,1.39733947859203,5154,0.0201884227135001,0.210953174134542
WKHS,B,11093994,5070,9986135,18582,0.0217622323456178,1982,0.126939964312034,0.512008565660382
BOXL,B,10776449,700,9850037,3300,0.000867013949758876,5243,0.025,0.05
NBY,S,10428884,300,10428184,400,0.0573974433368371,4583,0.002,0.02
SQQQ,T,10058880,457677,9261712,220283,0.130251882779783,4761,0.00824402520434903,0.08
NKLA,B,8949731,16568,8377867,13943,0.0798432311193516,2241,0.216094673374407,1.28414307421066
HTBX,B,8793817,5276,7531058,255438,0.0189013902992773,9750,0.022,0.0635728091805891
UVXY,B,8702393,709439,6028510,1621443,1.07398417770518,3013,0.0244509608658033,0.208263731816661
CAT,S,8386537,1500,7221349,617495,0.0298424319592551,70178,0.0226666666666667,0.130666666666667
UAL,B,8338475,4076,7087195,118503,0.0118742103398197,4600,0.0286912794807532,0.274779565170161
SDOW,B,8091293,338897,7090830,634223,2.75104031596079,4771,0.0221908025956819,0.189850213091077
ABUS,B,7995155,13310,6891722,253691,0.0250807380380948,3450,0.00734589019914674,0.0517253435289546
INO,B,7982545,14382,7136141,75679,0.0664057195185747,1882,0.0796905799708992,0.423106981511408
TQQQ,S,7920977,639437,6309954,752989,1.40274434920585,2313,0.0346654122775634,0.287305088442459
TNA,S,7830973,314064,6188970,1213202,1.04900034626747,7929,0.0222503837470029,0.19749128385808
TZA,S,7820411,458227,6824580,507349,1.12604728590228,7453,0.0203573775027752,0.189819564549423
SPXU,B,7497188,220095,6758295,352250,0.400479707207846,5800,0.0186481245890937,0.175434782608696
UAVS,B,7257897,600,6689949,1100,0.00190715014481397,3041,0.01,0.02
SPY,B,7006707,357790,5163566,996492,0.185461117345199,1679,0.0270226566687769,0.340015083781763
SOLO,B,6952673,1200,6248258,100,0.00138403563872526,4800,0.02,0.04
CRVS,B,6873046,4250,6414626,14221,0.0167534408050896,7373,0.0213253012048193,0.144939759036145
TNXP,T,6837962,800,4646770,1401,0.00012047497479123,12500,0.01,0.02
BLNK,S,6671305,6498,6121406,102120,0.0596079717001555,3414,0.0981788866259335,0.52596433655257
DARE,B,6645719,0,1550797,0,0.0,46077,0.0,0.0
AMD,T,6563939,40326,5631701,415493,0.0317668230973908,1500,0.0181100256286384,0.116007173754907
IAU,B,6463532,53190,5957197,412345,0.0635402418912095,41353,0.0144748338081671,0.14
AYRO,B,6289399,1262,5616341,1000,0.00181832859638685,3924,0.0206996233521657,0.104340866290019
VXRT,B,6241630,7542,5202595,135064,0.0277452878111014,3645,0.0623415420938758,0.403557413359411
SH,B,6188310,50391,6084932,0,0.245969905509979,13443,0.017,0.171428571428571
MNOV,T,5876856,30203,5091664,132297,0.0416021575876451,200,0.00715091216104361,0.0530566500016555
TNXP,B,5853399,3981,5212479,75410,0.00741646352455715,3761,0.0195207198282978,0.0537147102526003
IMRN,T,5794999,25347,4751056,46651,0.170465892023924,1446,0.0578980130908168,0.629086391653557
BLNK,B,5705337,3298,5138136,35215,0.0437268836336086,3059,0.0708919229964428,0.279353682778824
DGLY,B,5430265,618,5181670,3300,0.00102806039272572,8856,0.00757281553398058,0.021747572815534
SCKT,T,5369865,93037,3850246,1099122,0.0618796208354284,2700,0.0012418822618958,0.0169972161613122
SPXL,B,5325619,195422,4939246,141953,1.78518600359508,1830,0.0191766931010141,0.207622393463165
GENE,B,5196023,1244,4709219,900,0.000409334403832739,5307,0.00557877813504823,0.0111575562700965
MNOV,B,5144872,36610,4299493,84862,0.0504272750814054,1190,0.00920961485932805,0.0530376946189566
SCKT,B,5039035,96343,3860199,832542,0.0640784667406266,1000,0.00143762390625162,0.0169923087302658
AAL,B,5032534,4551,3955227,403772,0.00498389821831379,4048,0.0189733688347537,0.15
CLSK,B,4975719,553,4490887,46300,0.00745892017693784,3520,0.0375,0.115
HTBX,E,4901577,3075,4477872,104891,0.0137718651730508,2644,0.007,0.0320026702269693
ABUS,T,4705158,4250,4153074,44427,0.00329991169945113,2750,0.0150253353204173,0.126169895678092
DT,S,4624883,400,3404040,150,0.00875044804696073,16322,0.02,0.166666666666667
IGIB,B,4586402,0,4107346,0,0.0,200548,0.0,0.0
RIGL,B,4526380,2536,4154507,7513,0.00508691994094839,11654,0.0124955586722768,0.0460889601282308
SDOW,S,4232253,353089,3479498,278877,3.01780297546723,7036,0.0203554637815643,0.170821332715408
OGEN,B,4183845,351,3644848,3490,0.00546355187546526,3745,0.007,0.04
BYFC,B,4165981,1581,3883245,2298,0.079873740086019,5000,0.041,0.194172068101288
SNDE,T,4129575,7416,3790178,6589,0.00909686393711682,6000,0.0096507551240561,0.051490021574973
TNXP,E,4109635,3312,2534519,63949,0.012031535009228,5390,0.00433333333333333,0.0216666666666667
NCLH,B,4040829,6799,3220329,488964,0.0109245494471925,4287,0.0242708181109274,0.18
SLV,B,4011274,108827,3670464,36273,0.0406171952828749,4625,0.0208615528531338,0.17
QQQ,B,3968743,423854,2775054,548330,0.406304218190706,1800,0.0361265961156209,0.323684511737334
MARA,B,3828173,2200,3568582,29914,0.00372434285428543,3600,0.002,0.0223809523809524
SPXS,T,3819849,181921,3511811,75710,0.447175853416421,5200,0.00828213671911498,0.08
NTZ,B,3813717,3532,3619643,47779,1.00494055890073,2518,0.0129492574257426,0.0553465346534653
OBLG,E,3746773,3903,3500722,29372,0.246002872266838,1550,0.0378187119003446,0.234601113172542
NTZ,T,3735661,3012,3512705,90654,0.0238565202644408,1300,0.002,0.0582254623044097
ECOR,B,3701235,705,3161424,246,0.00019907263214399,9201,0.00712765957446808,0.0213475177304965
MYOS,B,3652907,1657,3218354,3810,0.0502934377754371,4675,0.006,0.03
DGLY,T,3635514,1301,3345991,1900,0.00505366506207664,3385,0.016669442131557,0.0375270607826811
ABUS,E,3626575,8965,3208926,269527,0.0213278269303335,1085,0.00241072447233314,0.0232789503707929
PENN,T,3578236,375,3249229,225,0.0132727237366749,1430,0.015,0.04
MVIS,B,3543265,2627,3040670,133874,0.0175885974675054,4101,0.015,0.0588
BOXL,E,3541012,1500,3111570,3300,0.000206412919136913,2300,0.00533333333333333,0.0113333333333333
ENT,E,3490592,2510,3300266,29866,0.00917546789542667,1300,0.0142365145228216,0.0762655601659751
SDS,B,3459449,92087,3296642,46420,0.335520030901102,4210,0.0151124732875942,0.15
DUST,B,3436708,119563,2902796,340795,1.20929716551922,3714,0.018,0.270197910435604
NBY,B,3433210,15,3183208,0,0.00283393160778387,12920,0.001,0.01
IMRN,B,3426532,12967,2594030,47231,0.28086204054189,3593,0.111795610528675,0.800338566358199
TTOO,B,3417525,300,2777640,119735,0.0125046892584719,22300,0.001,0.01
IAU,T,3403724,15687,3325938,17399,0.0157389641007226,26200,0.006,0.06
NAK,B,3353459,17576,2495025,341785,0.0230928337676774,29833,0.0346769159407043,0.138012071077749
AIM,B,3353216,1100,2987341,18350,0.0158615485162437,5935,0.011,0.04
SQQQ,S,3295673,63562,3009609,130309,0.0178092082763356,10693,0.0111391967830077,0.11
WKHS,S,3242098,2701,3040022,20124,0.0148226867453129,4212,0.0521144222020018,0.154410828025478
TWTR,B,3241839,5628,2795648,131141,0.0129730690309999,3395,0.0197438301054798,0.147235535047396
EMAN,B,3236022,1105,3139737,18532,0.00660031131248834,800,0.002,0.0272099447513812
IBIO,T,3235569,717,2923455,666,0.000279371505426022,3000,0.0155697573656846,0.0320271106709582
SNDE,B,3235050,9774,2896776,12307,0.0119893133928506,5110,0.0139287906691222,0.0550675260896255
MOGU,B,3224000,16788,2841148,61091,0.116902067362384,3534,0.0481735375737085,0.313432534701097
ASNA,B,3195546,4026,2449676,58045,0.0349691266651364,34065,0.0029801429706116,0.033212035150629
SPCE,B,3170445,1549,2808594,5900,0.0109937682134741,3003,0.0621929824561404,0.188748068357422
SH,T,3162371,42556,3061614,51501,0.263721629418112,10400,0.007,0.07
IBIO,E,3147887,1500,2886365,7794,0.00381754769974509,1667,0.016,0.052
ONTX,B,3136698,6904,2628119,108116,0.0463893708383522,1900,0.00542919641044649,0.0208058017727639
UPRO,B,3124828,166719,2780523,138593,1.62717937415464,2875,0.0211779102127642,0.2662571818067
OBLG,B,3108807,2943,2813782,19885,0.0181562436379116,5980,0.00983350322799864,0.0352463472646959
SINT,B,3083539,2561,2013754,17134,0.0530671755204303,8950,0.012,0.04
AMC,B,3058841,201,1649937,3500,0.00479564812826569,5565,0.001,0.01
OPK,B,3007644,7675,2655215,139050,0.0111727622045078,6700,0.008,0.13
IMV,B,2999823,3190,2560127,41976,0.342378775774226,15990,0.0168219549461312,0.122278832037164
BGFV,B,2967454,200,2643306,1200,0.00434595666368904,19857,0.02,0.07
NIO,T,2943267,2060,1915451,12879,0.00182120308289038,2700,0.0030056657223796,0.03
HEPA,B,2934857,1200,2783199,18698,0.00349340910149518,19700,0.00583333333333333,0.0116666666666667
UAL,T,2912480,200,2656244,0,0.000427647404714813,2200,0.005,0.01
OPK,T,2900432,301,2777662,4100,0.00144849887089005,4400,0.002,0.02
CEMI,B,2896515,306,2551027,2200,0.00173995142383149,4260,0.0152830188679245,0.0411320754716981
NUGT,B,2894981,139390,2351750,261495,3.8034879437585,1758,0.0204076074390164,1.02086804641883
UVXY,T,2892030,323860,1643535,608799,0.46964055761,1979,0.0106544669792502,0.083282719612506
IDEX,B,2876728,3802,2335424,50695,0.0880723512975388,10021,0.006,0.0202939447383892
BLU,B,2847138,23050,2095630,270104,0.147188771134161,3421,0.0269089381511173,0.243257638586906
CCL,B,2839541,15044,2190170,343500,0.0272965536504433,3892,0.0173263402071388,0.131095960195615
ENT,B,2830387,1028,2544328,2600,0.0318011404887151,5500,0.0275215517241379,0.128728448275862
SPXU,T,2829891,162252,2580230,59684,0.359738102647201,3800,0.00834998434799276,0.0817241379310345
NAK,E,2751720,7006,2472764,74061,0.00597153197555545,1800,0.00296662135629059,0.0274025974025974
BBBY,B,2639530,2460,2123634,42140,0.0105530435745316,10553,0.0140225988700565,0.08
SRNE,B,2633538,1100,2302906,4200,0.00763629949393193,6300,0.02,0.06
NIO,E,2626486,4979,2429518,56740,0.00142770016850949,1200,0.00418687222611539,0.0433333333333333
NVDA,B,2625788,3179,1281947,4622,0.0439404082220105,16225,0.19726895986896,2.4537401037401
CARR,B,2616656,2953,2120268,102321,0.0488744444057474,5491,0.021675972927242,0.268376065733204
OGEN,E,2593693,1557,2378881,11333,0.0238326850977321,1521,0.002,0.0220336787564767
HTBX,T,2538442,500,2198235,5100,0.000187848176595319,3950,0.005,0.01
MTP,B,2531689,800,2169565,0,0.000557417096400409,2500,0.00875,0.02875
MRNA,B,2520895,12729,1817635,29436,0.066898323753027,1887,0.121316306497089,0.811512453908712
ALT,B,2515294,9057,2129998,24888,0.0799877765826025,3730,0.108246496959403,0.818464514035684
BA,B,2489638,3765,1769591,8692,0.0247920066096236,2018,0.202320479954426,1.21291269582621
ASNA,E,2480761,3585,2317493,89573,0.0271597786028171,644,0.00324,0.0358082949308756
RNET,B,2474203,700,2257372,100,0.0833593845643159,6511,0.02,0.08
MGEN,B,2473698,7853,1976153,257520,0.0365339447374051,57390,0.002,0.0277518409521006
GNUS,T,2463446,9711,1953206,5541,0.0485437624297955,4950,0.007,0.03
AAPL,B,2455099,6103,1720800,26504,0.0400697870391165,1999,0.106990500225805,1.0478132361034
JMIA,B,2426631,400,2282502,1600,0.00514885149138707,5875,0.035,0.12
WIMI,B,2384471,9216,1813017,31972,0.0515415941999442,2575,0.148564918674416,0.977972520195351
C,B,2347403,23059,1305407,541967,0.0574474120348262,4524,0.0158513196560504,0.189041291809708
INTC,B,2339604,23200,2044337,74107,0.0112318436838784,3470,0.0227909565364283,0.144495147057223
DLPN,B,2319927,0,2020153,0,0.0,22683,0.0,0.0
SUNW,B,2310576,100,1998011,0,0.000303288557832579,4200,0.01,0.03
MIST,B,2306298,950,1882952,349,0.00226498901602934,14198,0.0123666666666667,0.0366666666666667
HHT,B,2300747,300,2096198,2800,0.00274243089074155,10648,0.008,0.04
SPY,S,2293071,153120,1476502,616163,0.0770027353766782,11189,0.0228682028533742,0.285703287602269
QLGN,B,2281768,3329,1918316,8390,0.0129580241570568,2631,0.02,0.123139356814701
IMMP,B,2264474,0,1973910,0,0.0,17200,0.0,0.0
AIKI,T,2245707,1000,2058531,6080,0.0247848563166413,6700,0.012,0.065
PFE,B,2235484,12872,1898995,119105,0.0208038610787923,1960,0.0189769442327666,0.111583782071587
MBRX,B,2208791,50,1880773,0,0.0130890052356021,9500,0.001,0.01
WORK,B,2177437,4043,1930457,34550,0.0188916363903416,1947,0.0397580383958014,0.219943667017693
VBIV,B,2177159,251,1825236,1000,0.00155879809404051,4553,0.0150248756218905,0.0403980099502488
RIOT,B,2118341,2165,1871162,30223,0.0119786796195172,10300,0.00215855855855856,0.0206006006006006
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
APDN,B,2062213,1785,1776283,3302,0.0696328381819412,11800,0.0329737903225806,0.212358939195459
SOGO,B,2060076,5535,1733918,85461,0.0661068751617908,13870,0.00423823704586063,0.0418825301204819
PHUN,B,2018863,1388,1695327,122770,0.0500819299794863,12836,0.002,0.0207834101382488
EMAN,T,2017521,903,1785309,17840,0.00701993078471942,1797,0.002,0.0275
GCI,B,2011585,500,1675736,46098,0.00890177033679794,10727,0.002,0.02
HMHC,B,2001634,430,1723847,150,0.00420983325117977,4702,0.006,0.02
NNVC,B,1987084,2007,1758466,14609,0.0625037637908172,2871,0.02,0.13822416893891
VCNX,T,1971846,8233,1541875,21195,0.190583141086723,1102,0.036674751085014,0.332570845034465
JDST,B,1955986,93551,1330819,439407,1.46937840242999,3800,0.017,0.233783496954535
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
F,B,1950322,59688,1526448,246587,0.0402672140620501,4498,0.0212786885245902,0.180399680255795
SONO,B,1936627,0,1781045,0,0.0,6076,0.0,0.0
DKNG,B,1932595,1849,1702824,9125,0.0234195413977517,1563,0.0917412602958575,0.504911761946591
SRTY,B,1908615,167048,1589696,123421,1.51688195674186,5050,0.0183117980008587,0.170167242765675
UAVS,E,1907304,1210,1798216,7821,0.00397807650701531,684,0.03,0.06
GDXJ,B,1907095,10715,1791933,53645,0.0487193656999433,1763,0.019433315283925,0.326883581518211
SOXS,B,1906986,18609,1802937,65140,0.153171443217041,8585,0.008,0.106666666666667
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
SPAQ,B,1900475,21750,1427216,71914,0.0660937662930856,4637,0.0514220920651364,0.236212218282265
AIM,T,1887749,300,1773723,0,0.00190628693430935,1800,0.005,0.01
MTP,T,1881132,1000,1586462,700,0.000696771370500512,2200,0.044,0.136
INFN,T,1873914,0,1407114,0,0.0,141200,0.0,0.0
SH,S,1863460,74970,1519025,269465,0.291759392998518,5616,0.011,0.11
MSFT,B,1855321,16326,1398580,79813,0.0420343427391638,1906,0.0262268550434111,0.463771853417155
MGEN,T,1854812,5098,1438049,153122,0.0515576708617922,6690,0.002,0.0244562116440081
AAPL,T,1852815,2875,1193372,2677,0.0125815003499344,1016,0.0885393889457485,0.462232616655644
VXRT,S,1838497,225,1750322,52636,0.000554040754723989,46446,0.02,0.09
XERS,B,1836299,391,1550111,569,0.00542231213711075,14794,0.0186842105263158,0.0373684210526316
MIST,T,1809285,1100,1512612,7100,0.000834419605414479,703,0.02,0.066
PENN,B,1803648,1767,1623679,34880,0.0245065225240951,3025,0.035,0.259574899238692
DUST,S,1802404,107081,1487766,198147,1.08823761837989,4737,0.017,0.207501703462045
SALM,B,1760181,587,1592530,500,0.0111807394144873,4150,0.001,0.0329642248722317
SDS,T,1747557,111997,1572951,38813,0.491158003001334,2400,0.00878325539562341,0.08
CPE,B,1739007,0,1371853,0,0.0,26779,0.0,0.0
SAVE,B,1694025,3012,1467429,43849,0.0266525750793742,4400,0.0341499460625674,0.110408001965245
ABEV,B,1692666,7894,1418672,231800,0.0114011420765089,20200,0.003,0.03
VXRT,E,1682149,3092,1424069,24117,0.0127400489911468,1200,0.0163636363636364,0.138028541226216
QID,B,1674954,49115,1609139,8500,0.115552298806165,7100,0.0138735389151051,0.11
PTE,E,1666375,1200,1508618,109885,0.00287516741860281,1800,0.00175,0.0141666666666667
PLUG,B,1660479,9250,1425093,86408,0.0194724193934172,2797,0.0211255696980387,0.164477611940299
VXX,B,1651140,105834,1311842,108066,0.0983598648328093,3263,0.0186220802747577,0.20545246231921
AHT,B,1639068,250,991263,625181,0.00124472857448705,209763,0.0045,0.0217
SPY,T,1638243,79568,1297143,127613,0.0474883393549054,828,0.0132204882287306,0.148644639237579
M,B,1617787,1712,1156150,46268,0.00329018107010025,7400,0.005,0.05
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
SHLO,B,1608409,426,1438430,0,0.00375214692036905,7053,0.02,0.06
EQ,B,1607870,12552,1226830,21798,0.068664762739755,2050,0.0939275378890972,0.616297900041144
CAN,B,1596631,2791,1280657,200330,0.0275716140623713,7180,0.002,0.0249316360207449
PTE,B,1594115,2701,1407220,47952,0.0116424613491919,13073,0.0128028788484606,0.0344142343062775
NOVN,B,1592523,0,1478592,0,0.0,1090,0.0,0.0
Z,B,1583721,1421,1305774,50892,0.0305523844264467,2465,0.0304095004095004,0.177813267813268
SRTY,S,1581541,112121,1350058,113752,1.13283894848124,10058,0.0161677173687937,0.15
SPCE,T,1581337,500,1288051,3800,0.00362133742782262,1594,0.04,0.16
UMRX,B,1577400,900,1335492,100,0.00195000555498817,3770,0.015,0.04
TZA,T,1571796,42704,1449995,44680,0.181765238250783,2360,0.00723469953433365,0.0859659223122894
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
MARA,T,1553148,1400,1337059,27000,0.00208409005650861,2600,0.001,0.015
VCNX,B,1552954,8155,1252912,14809,0.419517657656591,3718,0.0847802719203638,0.625744085129793
AAL,T,1552192,395,1319162,36930,0.000545308114236961,2600,0.004,0.04
CTXR,B,1542598,100,1238853,100,0.00346921075455334,31330,0.005,0.01
DAL,B,1541823,5486,1262756,71513,0.0154455780763137,3115,0.0208395176032097,0.125883444505742
IDEX,T,1541517,4761,1452842,6874,0.112221009909392,2354,0.002,0.02
PRCP,B,1539380,5049,1276719,7807,0.0244047913240009,1700,0.0179086684178622,0.17136189129117
MARK,B,1538379,350,1282624,292,0.0296137296963758,10956,0.002,0.02
FSLY,S,1529084,8505,1147841,30435,0.143604516694234,3065,0.18226351506278,1.27596888842688
QQQ,S,1528214,138871,1025355,219604,0.138753939729927,1834,0.026036816329267,0.267483923063836
APDN,T,1523093,560,1307198,230,0.0202329418452888,4418,0.025607476635514,0.126542056074766
SLV,T,1522274,15231,1383036,3243,0.00481404248348785,6400,0.007,0.07
TRVN,B,1515368,1504,1368412,12836,0.030416745049164,16760,0.022,0.0707829564682357
WMT,B,1510455,2677,1257884,24430,0.0224163942757625,1850,0.0277120418848168,0.412752536906021
GNCA,B,1504731,3332,1339345,23245,0.0538366351572516,15535,0.0443177159590044,0.317924597364568
COCP,B,1503242,401,1107905,46200,0.0232743442772435,19577,0.002,0.0333554817275747
ATHE,B,1502203,100,1337954,100,0.000169430071126744,5189,0.01,0.03
INPX,B,1500618,5394,1205507,69030,0.0401816627801415,19905,0.007,0.036387969190117
GDXJ,S,1491099,7219,1353657,80610,0.0358044034894177,2233,0.0218493253373313,0.342055802581983
BE,B,1483534,130,1376657,0,0.000671972211657944,3353,0.02,0.0726923076923077
YRCW,B,1472557,100,1153362,10200,0.000175847982935712,12000,0.005,0.01
JD,B,1469651,703,1313224,71901,0.00681325502845843,6844,0.012,0.113333333333333
DPW,B,1455361,300,1174374,0,0.0198648114149315,6350,0.02,0.06
VERB,B,1420375,244,1268336,50,0.0100722112411701,30133,0.011,0.04
DPW,T,1397152,600,1167991,5400,0.00553094984671131,1379,0.03,0.13
WTRH,B,1396238,25,1174712,0,0.000485041325520934,8225,0.005,0.01
OXY,B,1388831,866,960235,76484,0.00288592044353205,4600,0.01,0.28
BA,T,1378386,542,932227,358,0.00351311376255447,1119,0.06,0.304736842105263
NBEV,B,1377176,711,1185745,17574,0.0131317977522463,12085,0.012,0.08
BOXL,T,1374241,0,1197782,0,0.0,2300,0.0,0.0
SCO,B,1368378,98992,1123417,87100,1.33917744829446,3770,0.012366969608777,0.190159692637129
DRIP,B,1365657,31346,1180794,96820,0.219590575452982,31309,0.00813422818791946,0.0917083587553386
NUGT,S,1347130,78569,1088484,112510,2.04298624519997,1780,0.0188458507254414,0.966446520389233
UDOW,B,1341142,120942,1143757,49064,3.06215763943183,2366,0.0295219034896981,0.507827815505075
MRNA,E,1335619,2804,801236,12689,0.0101408112805905,619,0.0455415658290481,0.307989259386931
MXC,T,1331790,19966,932176,25375,0.0222803241058466,1742,0.0181263147350496,0.129106981869178
OGEN,T,1331665,0,1125377,0,0.0,3405,0.0,0.0
FINV,B,1315956,0,891056,0,0.0,139534,0.0,0.0
SNAP,B,1309907,300,1196569,1700,0.000324000903742942,3690,0.0175,0.07
MGM,B,1306983,21517,984016,192764,0.0635581072464916,3672,0.0145196947055238,0.14
TSLA,B,1303388,10057,348033,2200,0.0716126897358786,2070,2.10877470850276,23.4566731410927
AIKI,B,1303165,100,1065629,900,0.00348444196661905,11400,0.001,0.01
NVDA,T,1297794,1506,618863,15987,0.0264732013840803,5554,0.132926087782633,1.06978262309582
FB,B,1295742,10037,877863,43803,0.0603661114800529,2252,0.0833385150913242,0.714319315518044
ADMP,B,1293747,1774,1107644,71629,0.0520954485433522,5614,0.00406951871657754,0.0507642602495544
ROKU,B,1292355,8255,826486,14431,0.100095313749821,2748,0.230705705726315,2.26964513010832
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
UCO,S,1290527,47541,1227687,13311,0.449761148953732,415,0.0320612212833757,0.247550588189036
RCL,B,1285531,3251,1053754,20007,0.0578873737773792,2643,0.134462262770161,0.79411245431968
UAVS,S,1280840,1706,1236236,11007,0.0148039742543134,20496,0.0280773767103763,0.129063844329843
SQ,B,1277517,2351,1043912,3487,0.0211389596019086,2285,0.226256710194017,1.42595860319545
SPXL,T,1276585,141433,1016566,110132,1.39453815274851,1350,0.00977698307222441,0.0764344855964212
HTZ,B,1275350,0,1055944,0,0.0,22791,0.0,0.0
RNET,T,1268733,300,1091742,5241,0.00149981520134126,5597,0.02,0.105
TELL,B,1267630,600,1062730,30700,0.00259176251229652,42455,0.0064,0.06
CBLI,B,1263283,200,1089439,0,0.00673809042517351,5199,0.01,0.05
T,B,1260698,36520,1038468,95970,0.066771062521272,2607,0.0168769804482618,0.16
XSPA,B,1259837,4617,961046,9313,0.0557756806310202,5581,0.002,0.0348682754040292
MVIS,T,1259577,400,1087040,2479,0.00267474967813237,1900,0.006,0.025
LVGO,B,1244079,3662,761791,57079,0.0910847940338812,1879,0.141678172981996,1.8291781806102
DVAX,B,1233978,200,1111872,100,0.00191703090253815,3911,0.005,0.01
LMFA,B,1230690,500,1133660,3800,0.0229526257803893,8136,0.001,0.02
SINT,T,1225040,1950,1034498,55234,0.0448794304763903,3900,0.002,0.0209090909090909
WFC,B,1220807,19465,958316,124465,0.0204459866143856,3956,0.0198443476295122,0.181378868729989
CANF,B,1207965,101,1093602,0,0.00296492000587113,15759,0.0198118811881188,0.0199009900990099
PRPO,B,1206522,400,1112475,289,0.0258481421647819,13561,0.005,0.01
EXK,B,1204147,3749,1056744,64214,0.0208155619434779,12100,0.004,0.04
VUZI,B,1201083,0,967581,0,0.0,12300,0.0,0.0
NTLA,B,1194238,235,1052679,21600,0.0266107638986952,16596,0.02,0.15
AKER,B,1191227,600,971739,23897,0.0816215480886954,13350,0.0108333333333333,0.09
GDX,B,1189638,48380,879551,156912,0.0433903237585367,2296,0.0182587694077056,0.214417514106102
BCRX,B,1187817,1165,1053728,23460,0.0135208315867326,5622,0.013,0.18
HMHC,T,1187005,216,967083,200,0.00615121742844938,1116,0.001,0.01
BAC,B,1184856,31397,940209,97737,0.0318567152933581,3080,0.0177784070973886,0.175633802816901
VNRX,B,1183304,100,1132876,40,0.0147775971627013,9410,0.01,0.04
TQQQ,T,1182819,59583,973462,26991,0.135516132180742,812,0.0143679709740662,0.15208209807975
SONO,S,1181006,0,1148932,0,0.0,31749,0.0,0.0
AZN,B,1180028,2921,1031805,2983,0.0133675401817345,2544,0.0260699471329809,0.121564686952985
HHT,T,1173765,0,1071540,0,0.0,2950,0.0,0.0
VEA,B,1171275,19854,1136139,15282,0.0905232205946068,3237,0.018,0.14
FE,B,1169397,6812,1019133,24934,0.0133994397708297,2955,0.0190360945393723,0.0931178391302624
PSQ,B,1167151,79047,1070464,11140,0.367370205822309,3826,0.0145498274216054,0.13
FRSX,B,1163158,235,989864,200,0.0827933883779395,14450,0.002,0.03
ABBV,T,1156682,501,854056,148256,0.00615943448086296,833,0.007,0.14891215823153
FCEL,B,1149546,450,867820,37888,0.00369160079994279,5936,0.007,0.03
ONTX,T,1146601,100,1015220,100,0.00058833565725918,2150,0.001,0.02
UONEK,B,1145677,0,936830,0,0.0,3577,0.0,0.0
CLSN,B,1143949,200,811432,7966,0.0127250747598142,9429,0.001,0.01
HEPA,S,1141722,0,1112054,0,0.0,5006,0.0,0.0
LUV,B,1128406,1103,836110,164849,0.00512323606980671,3321,0.0302713479364093,0.183482609022765
EVRI,B,1123964,300,982303,1500,0.00405376858309435,2587,0.006,0.02
FNGD,B,1114001,128488,913703,52152,1.04391930178033,7034,0.012,0.208780787890274
TNA,T,1112717,47295,982055,40277,0.135919624227087,2100,0.00781922420866461,0.119755356172086
PPC,B,1095254,0,1073552,0,0.0,31025,0.0,0.0
VGZ,B,1094966,100,788847,78500,0.00248317647935239,1500,0.001,0.01
LMND,B,1086080,10753,641281,23970,0.181682451619788,1581,0.371888037992318,3.8852795896131
ET,B,1084845,10,811105,0,5.12165204008205e-06,16775,0.005,0.01
MVIS,E,1084464,3108,939786,20466,0.0243772441426908,2865,0.006,0.0207172743574417
IXUS,B,1079467,2000,1025101,52366,0.207910612477083,2740,0.002,0.02
PLAY,B,1075818,1659,868426,56114,0.0282388557450328,3527,0.008,0.140525263540531
GE,B,1071202,29595,732810,139353,0.0205398442382816,3294,0.0170162932790224,0.17
UBER,B,1065721,891,919733,29427,0.00383232042501236,2687,0.0151818181818182,0.1
OTLK,B,1058405,600,957587,26700,0.0325615853710981,31567,0.006,0.02
VXRT,T,1055528,0,913564,0,0.0,1310,0.0,0.0
UAVS,T,1054524,95,922143,0,0.0003879166020139,465,0.00931578947368421,0.0617894736842105
UDOW,S,1053806,76135,860820,98684,2.24699773727036,2885,0.0596175214791666,0.522838644357122
NAIL,B,1052986,1031,903787,900,0.0896185223909783,29540,0.038375,0.319766355140187
