symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDS,B,39984621,63840,39626764,72317,0.135080093277769,34500,0.016,0.16
UVXY,B,39325600,1941827,29604291,6236444,0.300026466434056,5297,0.0195708511028409,0.190865403446925
COCP,B,31452705,383978,23509807,3409192,0.0632669676352753,17676,0.0103426877022094,0.0800479986069451
SQQQ,B,27632379,721236,25467836,1104883,0.227423992986914,5514,0.0199237205493061,0.190174270677216
AMC,B,25855575,95882,23158208,1167108,0.0420948885145126,1003,0.0353384144594821,0.225111316768013
IAU,B,25525548,48139,25114335,21501,0.163814423094417,63340,0.011,0.11
PRPO,B,24069687,303358,17293321,3483835,0.170390745474454,4779,0.0129270422111606,0.203817008335881
CIDM,B,22859184,19779,22568715,125390,0.0277741370739469,20054,0.011,0.11
AHT,B,19956686,6463,19290736,226055,0.0200212609641612,5271,0.0217362637362637,0.163117408906883
SDS,S,17744334,37362,17481210,46235,0.0905384867280137,50500,0.015,0.15
PIRS,B,17718941,176775,11586645,2355743,0.0294373096266579,15463,0.00309386519015482,0.0372261696869669
TQQQ,B,17519242,564085,14854081,1701242,1.03221717479987,1900,0.0388153620597557,0.265774423929239
UVXY,T,17172130,638246,14724751,1288460,0.110731833456962,18035,0.0173276058514788,0.175079091387096
COCP,T,14547725,205167,12176499,1321686,0.0507112653689049,15373,0.00403070920969096,0.04004095926601
PRPO,T,14491410,237792,11046456,2204629,0.0942129071325288,6057,0.00571356550517378,0.121916566403781
IAU,T,13938782,22680,13665902,64000,0.0796627035371032,80702,0.005,0.05
OCGN,B,13714544,61934,10371201,1119365,0.0747823430666692,3640,0.0221158230139651,0.239035712366388
REED,B,13706599,10837,6315036,339706,0.0288985254440241,5903,0.00557136374469708,0.0637627896944564
UVXY,S,13164911,233857,8669498,3821873,0.0347657945532101,25211,0.016,0.16
AHT,S,12766362,2462,12538823,146925,0.00888490252092101,7489,0.018,0.101404494382022
F,B,12728829,92081,11119567,558910,0.0457016660787569,4103,0.0178529046872411,0.170538168818842
SQQQ,S,12666090,721671,10806994,1020653,0.176192161900274,8953,0.0177160438576863,0.17
OBLN,B,12577572,74568,9211780,1583820,0.205642419649334,7247,0.00872732703605067,0.124492150568824
TSLA,T,12524142,44067,4631593,324178,0.201787698655397,2871,0.545538295768508,4.18224149050297
AMC,T,12450542,30711,10434537,809778,0.0162625382077213,3444,0.0246645048625083,0.243731224763825
SPXU,T,12177638,121967,9067276,2527745,1.04586026388822,3900,0.0160188545840207,0.17
SDS,T,12046651,9940,11832151,20460,0.027605098797476,30800,0.011,0.07
PTIX,B,11912684,189501,8823134,2227223,0.572144257764929,7098,0.027983814947723,0.322322629633403
NIO,B,11382472,31553,9736953,515804,0.0446629540928527,2073,0.02549698794867,0.270084149591084
IAU,S,11243134,15416,11212833,14885,0.069254147057953,95415,0.011,0.11
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
CNET,T,10264346,0,10259446,0,0.0,34435,0.0,0.0
PIRS,T,10050632,112653,8261160,829252,0.0165288539716239,14780,0.00205083776730633,0.0228153871262162
ARPO,B,9954011,26266,5936397,560798,0.0603808344435608,25298,0.00803509079743837,0.0401754539871919
PLTR,B,9826143,44629,8682013,474313,0.037459450151746,2226,0.038473193095586,0.248696659296216
SQQQ,T,9476998,375619,8407961,511035,0.148158827953189,6780,0.016,0.160230414746544
SDOW,B,9348004,240257,8678901,280142,1.15903681573065,14500,0.0211170520328631,0.18
IHT,B,9064952,88834,7090148,692177,0.351433091505775,6124,0.0889615245913736,1.01094855136379
TQQQ,S,9037917,370172,7622522,834724,0.782635551506214,1815,0.0375477799874567,0.231284070739836
BLRX,B,8833977,247478,6273080,1710175,0.0635069596753215,10797,0.0130258922637178,0.11920485542317
MOSY,B,8630804,74980,6755608,1096911,0.278899183768383,5189,0.0506487184536523,0.441604591914956
PTIX,T,8519844,145348,5849201,2096551,0.359095525424899,7708,0.0155909181066633,0.147817964132456
F,T,8431404,18973,7667160,71969,0.0107628025434429,5600,0.0172108108108108,0.192186336491932
SH,B,8136790,35332,7956311,5462,0.343182254001656,42112,0.009,0.09
IBIO,B,7947769,19429,7345861,250957,0.0289119930787022,7696,0.006,0.0723448275862069
SDOW,T,7700396,86640,7264756,81500,0.353299414253495,14998,0.015,0.15
OBLN,T,7682507,79199,4571147,1057448,0.200000847396337,11732,0.0134000137915793,0.104885627464055
IHT,E,7546461,87237,5463843,713478,0.235557525980679,3283,0.0420763276565026,0.345577864843489
NIO,T,7527099,12028,6663878,127423,0.0167170108367992,2646,0.024391346374666,0.312278051569945
AAPL,B,7493850,48388,6456846,451856,0.0646341692749382,1809,0.0211348014336962,0.257580442027432
AAPL,T,7468480,28669,6241744,291946,0.0418576979236103,2330,0.0240316346872678,0.309908498772758
OCGN,T,7395690,27851,5257782,810875,0.0353667815163837,5752,0.0234443614945653,0.186954243155877
LQD,S,7388016,900,6064098,1163087,0.00250187640730548,153157,0.00144444444444444,0.01
CIDM,T,7313802,7176,7075688,11838,0.006940377324989,17000,0.003,0.03
AMC,S,7182266,17956,5698808,981279,0.0109167901442824,1870,0.0193903952087047,0.171045469461904
UONE,B,6924894,85312,5456402,847471,0.220948787571748,7039,0.0539107803907676,0.322607745692147
RBLX,S,6815520,4317,5997112,214694,0.0337179074892707,2629,0.140851617931142,1.22936554774675
IDEX,B,6735026,12870,4886824,814793,0.042746619887593,2174,0.013,0.131228070175439
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
PLUG,B,6599649,10423,5748545,196486,0.0256778033830037,3104,0.0492099058882629,0.45851348131806
BLRX,T,6517798,196797,4440151,1370258,0.0453216635773822,8490,0.00201602997018273,0.0244451183771248
TZA,B,6507715,206419,5613499,582578,2.41199265774443,3158,0.0200194154324993,0.23307797214638
SH,T,6385276,2902,6278174,2000,0.00975753222891487,56366,0.005,0.05
AMD,B,6308740,25984,5609739,357765,0.0727834053076966,1930,0.0303410269162112,0.306936147321069
TSLA,B,6301454,59022,2362510,267496,0.273091665641928,2007,0.470446238519482,4.31856610269762
MITO,B,6179117,154634,4551361,1164817,0.0635056089579302,16900,0.00500427792113567,0.0603766624001533
F,S,6174979,51167,5133196,856848,0.0272554931037197,677,0.0183094713086123,0.18
PTON,B,6026450,34772,4064280,160598,0.192243454488617,3544,0.211522726620344,1.25496822113007
AMD,T,5965187,11628,5252299,160177,0.0322193207034684,2431,0.0401312230386593,0.339888752608841
JAGX,B,5951009,4299,5559341,141972,0.0228988545293527,11412,0.008,0.08
PSQ,B,5915279,4150,5825154,0,0.0106316757557354,74715,0.00263291139240506,0.02
LEDS,B,5899564,69643,4663933,286921,0.259406673973804,5678,0.146258396176628,1.10599611711645
SPY,B,5841650,245786,4505492,881899,0.0823755468743286,1610,0.0291300474314749,0.226602687374321
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
BTX,B,5718615,13709,4758276,14409,0.207773578113481,10989,0.473705753260182,4.47749208704507
PTE,B,5713652,18555,5164245,198787,0.0104546343244436,8283,0.00102155753166262,0.01
VTNR,B,5673497,62520,4468211,719900,0.0822102479473085,16600,0.00413462910128388,0.0519688107897808
ALF,B,5451845,78383,3767831,732531,0.173148433383669,4710,0.050078646094611,0.352084549599499
EVFM,T,5450257,211,621846,13000,0.00537025498215962,24446,0.003,0.05
X,B,5413634,7029,4616716,248349,0.0215335031596628,3118,0.0298554013569428,0.334672147381821
GE,S,5376726,27348,4519703,189913,0.0226017601232429,1407,0.0202087244616234,0.18
BBIG,B,5331472,14303,4715669,162707,0.29584259183935,11563,0.0219541404540913,0.155761915946943
SPXS,B,5260540,368052,4047071,755218,3.29466223391932,3199,0.019,0.196181134103736
UXIN,B,5230929,17532,2100359,203694,0.131702151466045,24865,0.0193230152507371,0.18
BBIG,T,5131002,14422,4296624,157373,0.125392056063429,9750,0.00613971358714635,0.104661703279858
SPCE,B,5090650,18428,4463711,207434,0.0414870251538039,2278,0.027051730528785,0.256298069228207
EYES,B,5045328,37506,4237640,477088,0.100912788351984,4977,0.016027027027027,0.278218582472701
QQQ,B,5025815,172496,4137590,513954,0.192800136333408,1484,0.0314194295802119,0.30765739901474
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
ASXC,B,4962943,300,4591953,3500,0.000920346443999004,25388,0.002,0.02
T,S,4871033,151131,3991631,551857,0.150139791568724,1910,0.0195762049914269,0.180506763192989
COCP,S,4819257,116852,3036627,1117587,0.0348804955412215,36100,0.01,0.1
FNGU,B,4788890,60736,3746840,398530,1.31603188079029,1810,0.0224897525967721,0.39513329840472
SPY,T,4775831,54844,4315554,332037,0.0170805909237967,1950,0.0263155951444351,0.221080288947685
AHT,T,4685700,3462,4477561,30535,0.00615072842728254,7100,0.013,0.0503757985719654
T,T,4681598,39210,4179777,89460,0.0503050194602121,4107,0.0161645854805262,0.144054767619463
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
TLRY,T,4585626,10665,1989182,84292,0.04671147206561,3854,0.0249608074980507,0.234519920748062
DUST,B,4575259,30703,4015047,500943,0.519512787000433,3900,0.0171851851851852,0.192584283231102
VXRT,B,4562763,15837,3817692,290571,0.0498953024300845,5945,0.0200493250794196,0.154013750066494
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
SKLZ,B,4494431,11707,3739068,110976,0.0973314827406247,3530,0.0745483866008823,0.688629215697468
ARPO,T,4431512,13888,3967287,192459,0.00701955491481313,12838,0.003,0.0314601911371477
C,T,4402629,1744,3311848,117782,0.00741167731130613,3110,0.0232903225806452,0.162970530998054
MDRR,B,4385008,5426,3622142,120956,0.0713919123332978,17561,0.005,0.082738683127572
PLTR,T,4346359,11126,3809029,96544,0.00903259400005217,3516,0.0296382223488362,0.221501121678642
PRPO,E,4344860,30236,3457652,487610,0.0515981711094589,3300,0.00531787678490338,0.116235002464389
GE,B,4256688,20131,3908994,150816,0.0149341357410552,5501,0.0213210272873194,0.174761904761905
UONE,T,4241313,53637,3099721,639584,0.135824688980663,4691,0.0131617906660764,0.113380238471378
VTNR,T,4202296,30317,3151722,363880,0.0485773254480634,7060,0.00404638039655239,0.0688090544840825
MOSY,T,4201940,58918,3121019,675371,0.11810952338877,3400,0.0292274690129568,0.271307236676305
MITO,T,4196813,107475,2912007,886951,0.0473577789999823,8207,0.00312074848027642,0.040426887231603
SNGX,B,4118601,600,3924629,109872,0.0158409791971614,17003,0.002,0.03
RHE,B,4113199,59647,2809020,87228,0.295976332821426,5706,0.201463521216742,2.23347496750236
RMED,B,4095266,51051,3252331,500748,0.139560856647724,4923,0.0314468024613635,0.322102922361447
AMS,B,4070004,11695,3186631,132468,0.164215822379351,8222,0.0580279033377525,0.373787561683602
SHIP,B,4018202,1687,3782370,53945,0.00554371684206497,19202,0.002,0.02
TQQQ,T,3977403,135761,2883903,812200,0.261394845238272,1900,0.0342808824224106,0.309598556507486
ATNX,B,3957479,99923,3139985,467924,0.0682377675729046,5271,0.00512933715594007,0.0736295515866182
SOXL,B,3938786,60372,2739360,809662,0.30265261207651,2036,0.0209028406925501,0.274255542404608
SPXL,B,3937291,124552,3453021,260531,1.41357074215052,1900,0.0208968333392992,0.311791385889843
EXPR,B,3916972,3617,3567585,83394,0.0150839629853105,6614,0.005,0.0635843286383243
SOXL,T,3908263,7201,3468722,144220,0.0584492008001584,3766,0.0188168330289822,0.320810870901505
BNGO,B,3884982,11779,3373527,283502,0.0398655777910421,2523,0.0125131494547787,0.217664835164835
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
TLRY,B,3873345,43000,2990820,490241,0.13333799226588,2312,0.0220006669950445,0.287294724767273
RBLX,B,3844759,13795,2823141,69723,0.117274018673644,2761,0.208368694895997,1.54068165155311
AAL,B,3799664,7457,3081386,288682,0.0220825465394437,4600,0.0256922817579771,0.297144643708401
PSQ,T,3793162,0,3715762,0,0.0,81550,0.0,0.0
CLF,B,3756230,6739,3207932,263433,0.0207845519552842,2945,0.0330360251559043,0.277148935369802
NMRD,B,3751750,27804,2829275,87661,0.202124045729019,7284,0.0965524461916748,0.806807647264662
OCGN,S,3740744,21744,2912813,616803,0.0235744699636438,3771,0.016828378663764,0.178069551290447
PINS,T,3738997,2403,3211019,112761,0.0245360941105207,2443,0.0827852146371937,0.600213945238887
SDOW,S,3727125,73230,3263889,376906,0.238135188859489,25355,0.011,0.11
X,T,3707584,2805,3098900,164620,0.00817490539741126,3678,0.0263622448979592,0.239656979247395
FUBO,B,3691556,4854,3112456,30695,0.0201800311580921,3847,0.0565549639464463,0.278966928966397
SOS,B,3687998,13519,3264935,203543,0.0592827707529235,3263,0.013233918128655,0.144988944083815
PLUG,T,3666400,3018,2926054,34040,0.00886092357008431,4032,0.038146301369863,0.401447771212563
BOIL,B,3653214,35300,230190,58400,1.28836201399774,34952,0.009,0.237327231591937
SSY,B,3624163,13987,3117612,161399,0.133219131456832,4172,0.0243780794483614,0.205949051405782
VIAC,B,3556486,9450,2831988,221383,0.0488304227218027,2397,0.0510121446072603,0.446984359595146
PTON,T,3521201,15056,1808927,49812,0.09032969796448,3507,0.194791060451541,1.1970178329853
XOM,T,3509676,3027,2107995,147639,0.0101123240558365,2801,0.0203366418527709,0.220053418803419
TNXP,B,3489228,16,3470612,0,0.000186793686373401,16905,0.001,0.01
CCL,B,3469543,13755,2603790,560996,0.0546992910842159,2435,0.0226915986810367,0.212905943121682
NOVN,B,3461317,380,3392124,350,0.0182169294236013,10116,0.012,0.110913043478261
AGTC,T,3460662,0,330275,0,0.0,11894,0.0,0.0
PTE,T,3420931,12889,3095266,228764,0.00789081142327081,8413,0.00219391664711862,0.02
FCX,B,3338859,7335,2779384,182576,0.0133377174288252,2751,0.0293886506436786,0.242508184093027
AAL,T,3338623,2460,2887651,32540,0.00859383180290933,5000,0.019,0.211805555555556
NAKD,B,3318517,1500,3258297,21465,0.00402075966106142,22446,0.00303333333333333,0.01165
TZA,S,3316577,402900,2543436,338207,3.81517740329272,4690,0.0320690007839584,0.218520795963
METX,B,3284067,16518,2838840,296351,0.0245908290339707,19100,0.00620846648192913,0.0253
NCLH,B,3278494,5939,2627053,278255,0.0279415153393442,2936,0.030574642671714,0.272155293967662
RMED,T,3261958,57037,2553587,336365,0.0585369516915307,6932,0.024380717839386,0.180857033078235
SPCE,T,3259643,11582,2632258,88942,0.0205492734237525,3708,0.0388609149911108,0.331567819809299
QQQ,T,3203028,265937,2499178,350046,0.27387599309569,1778,0.0379291742453914,0.260707398878389
IBIO,T,3194007,7116,2750145,153348,0.0237326953484358,8445,0.006,0.128
GE,T,3193617,9364,3072927,10800,0.00585262889749459,5700,0.0151818181818182,0.1
LHDX,B,3119315,45077,2428756,389285,0.0514945393178798,6451,0.021520311072487,0.11341823205651
TTOO,B,3116069,1881,2063580,9009,0.0182567510043561,9706,0.01,0.0625
IDEX,S,3111563,10214,2607966,406643,0.0425207873528734,1294,0.012,0.135
VIXY,B,3110261,137824,2116851,624713,0.265913022004127,4655,0.015,0.173832235408326
PRPO,S,3104738,55082,2026555,888809,0.030205580903256,4171,0.018555116953898,0.233930635556616
REED,T,3065748,7957,2641843,232368,0.013918504441672,17034,0.002,0.0356231447015031
GSAT,B,3035001,1033,2898465,42064,0.00610653207781819,24564,0.004,0.04
SH,S,3028354,19722,3006822,1810,0.22001639754565,63430,0.01,0.1
AAPL,S,3026962,40526,2265845,568896,0.0548803966998707,999,0.0206096745334469,0.205740463173948
BTX,E,2997723,6433,2086516,31220,0.128102167209349,3739,0.305187995625073,4.57361229801683
DKNG,B,2984360,8178,2386382,150426,0.0712527148029621,2072,0.0324948814828494,0.548993136985687
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
PLTR,S,2974318,25608,2186263,692375,0.0183473482659848,1751,0.0310503310332704,0.226613510452143
SPXL,S,2970306,110549,2453744,325353,1.2313862224469,1914,0.019,0.29167657475972
CSCW,B,2969600,103,2037736,4500,0.00202879126327404,13931,0.002,0.03
DDD,B,2966354,11320,2580877,121728,0.0486574999959786,3109,0.078374279648165,0.307196239005156
CIDM,S,2964432,12899,2854335,34943,0.0246840079490649,43244,0.011,0.11
FNGU,T,2961702,45863,2643629,155545,1.23385393190211,2268,0.0172823731319145,0.408939059856832
PSTH,T,2942957,0,2493444,0,0.0,3002,0.0,0.0
RELI,B,2838994,37084,2095689,489298,0.0570051249888554,3498,0.00126965807356272,0.0281722575773919
UAL,B,2832643,2545,1167456,196277,0.0248990818804123,8800,0.0209378623106997,0.338776572842652
MNMD,B,2830480,1228,2353638,49116,0.00744428298310522,3414,0.006,0.138333333333333
FAMI,B,2830321,1400,2665614,25884,0.00725950452726865,13307,0.00186666666666667,0.00918333333333333
GNUS,T,2829305,8873,2545023,65123,0.0386057418698785,12502,0.008,0.08
VIAC,T,2822557,3517,2212798,141864,0.0156472622258633,3876,0.0345056818181818,0.462379034340446
ALF,T,2816061,48116,1871711,607101,0.0626007781523526,4040,0.00202536654448517,0.0625489420193269
NOK,B,2791486,606,2659169,400,0.000478939734068959,14718,0.002,0.02
NBRV,T,2783214,59101,2098948,375431,0.0409416792562616,16143,0.00205353650448122,0.0300340130269893
C,B,2717090,3820,1443731,315750,0.0158106894401963,2528,0.0415988073449872,0.202565970798896
ATOS,B,2710314,1200,2401135,90755,0.00727426386979647,11300,0.00633333333333333,0.072
NIO,S,2704154,19334,1970302,584798,0.0275903656761708,2617,0.0201684738508014,0.217548552029144
MVIS,B,2680832,11806,2175993,91744,0.0864064888775272,3795,0.128773097808498,0.713687070579908
TNA,B,2649159,198572,1968041,287746,2.46713138454952,1900,0.0262372692586235,0.636495452903049
TELL,B,2647045,1910,2388494,53079,0.00178279655985161,12237,0.00346783625730994,0.0311695906432749
RELI,T,2634956,37685,1827289,529119,0.0632487105367748,13463,0.00211972861513902,0.088972462418518
ALF,E,2629635,10347,1519602,150423,0.147254842750252,2841,0.0158532012734347,0.225896573365131
CERC,B,2613488,13777,2285758,155744,0.00938559984521969,5000,0.00102903389707483,0.0117717935689918
M,S,2609990,1686,1093107,982802,0.00735053602778728,5602,0.013,0.144090909090909
SHIP,T,2604847,5085,2290468,61246,0.0330596935386512,41820,0.004,0.04
FSR,B,2559933,5509,2277612,71494,0.0350439230805663,2641,0.0317313432835821,0.225146782325773
JAGX,T,2545922,1741,2437360,4616,0.00654600981231051,21036,0.00433333333333333,0.03
HTBX,T,2542289,200,1286547,146000,0.0311429461227032,106994,0.001,0.04
CCL,T,2514926,4420,2189837,67242,0.0198873577267866,3585,0.016,0.262805150243705
BBD,B,2504569,0,2491969,0,0.0,25800,0.0,0.0
SPXU,B,2493318,188601,2150677,139102,1.28165801184694,2709,0.0190506393214331,0.201412003270642
SOXS,B,2489280,33716,2181000,183459,0.143976763981538,4551,0.018,0.219883777638631
T,B,2479002,39164,2160607,211729,0.0438081812207111,2065,0.0190201023765572,0.20894379653488
UPRO,B,2474791,98923,2006007,325721,1.51245978607404,1696,0.0243224247361542,0.402292095968249
LKCO,B,2471429,2288,2101887,148403,0.0139851343773531,14100,0.012010739102969,0.07
MARA,B,2466217,18889,1789484,141831,0.110553540710247,3062,0.161423603545102,1.02839339048535
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
CHMA,T,2454639,33349,1822997,401711,0.0273301606996075,12100,0.00100836606794806,0.0117820624306576
ITUB,B,2452918,2500,2441318,0,0.00201657188572732,22600,0.003,0.03
DBGI,B,2444345,15330,1932246,138325,0.119340271426584,5050,0.0222314827828531,0.182873506676037
CLOV,B,2427945,4111,2057647,81044,0.0319992670409579,2611,0.0181457364341085,0.20790744505021
X,S,2425379,4162,1885897,383514,0.0159790562122129,4132,0.019577868852459,0.234829972486399
DNN,B,2423069,13462,1682519,452824,0.0218837851077999,11900,0.00941704678743647,0.09
ITRM,B,2416317,1100,2210195,13971,0.0146051041267039,18572,0.003,0.0375
SOS,T,2412828,10961,1835093,126484,0.0439732395073735,7300,0.011,0.138553117197113
BTU,B,2407608,10762,2150316,34141,0.10366869109183,6800,0.0322472876481603,0.178213058111373
CLF,T,2384805,5189,2033074,132819,0.0153838258007486,4221,0.0229134743439091,0.204855901894643
DPW,B,2373696,9302,2018638,118368,0.0768624381467093,7313,0.005,0.0674227888027336
FB,B,2373192,8786,1465555,108295,0.0643154362391865,2898,0.277211214344377,1.52881666938735
PHIO,B,2364662,9600,1859013,128197,0.0631059983566146,12022,0.00113541666666667,0.0275947916666667
PSQ,S,2360442,16990,2340552,0,0.0379980944964122,137061,0.002,0.02
NOK,S,2341790,14781,2278694,48315,0.0179617519489159,834,0.004,0.04
DNN,S,2337134,7959,861655,347429,0.016871240117025,39626,0.0126111012293898,0.07
SPXS,S,2322174,167916,1377875,747944,1.41290945239438,4987,0.019,0.19
NMRD,T,2317071,14135,1730045,27433,0.0800956075799571,8640,0.04937417388417,0.430487209806469
COIN,S,2311192,5021,888411,28383,0.0801595600828447,3109,0.765097766619318,6.57888070448972
LHDX,T,2300717,30034,1762659,265046,0.0500551312886208,4024,0.0416770954938128,0.197750241819819
CHMA,B,2298631,20499,1806235,249942,0.0167993332388154,13500,0.00101951314698278,0.011211278598956
EARS,B,2297827,18871,1914531,226948,0.0492343897163759,9136,0.00132907636055323,0.0285464469291505
ENVB,B,2267040,16922,1799781,253882,0.162295896848286,9432,0.00322593933341655,0.0606865559855199
BTX,S,2252757,2563,2148677,14556,0.0543188931514903,6298,0.152519628028197,1.73181466161557
XSPA,B,2238834,350,1110739,2100,0.0136634072280929,7377,0.002,0.035
LPTH,B,2222449,9249,1901731,111651,0.408461445256545,5600,0.00410458883514185,0.0901401054604088
APM,B,2209670,20908,1759489,305299,0.0601736232767764,5200,0.00663038439250531,0.0569688043268302
NOK,T,2186836,6215,2107167,6500,0.00326334996394638,13700,0.003,0.03
CCIV,T,2183146,3655,1672399,18050,0.0639946359693717,2577,0.1521,0.544645161290323
PIRS,S,2161418,39053,927037,1104976,0.00591577797645309,3142,0.00795876288659794,0.0263917525773196
CEI,B,2136158,8100,2017538,79150,0.553142855068035,11626,0.00450096208262592,0.0315099415204678
RIOT,B,2125682,11827,1765151,40272,0.072986330791466,2916,0.1830814823875,0.941618039176226
WFC,T,2120249,13858,1670392,275259,0.0376815700478492,3775,0.0186818181818182,0.180625
OXBR,B,2120102,3900,1645990,57757,0.246323399992688,21839,0.028472049689441,0.179257763975155
VOO,B,2115294,57366,1880309,80324,2.03284666217159,77,0.0247893748657535,0.404679325560653
PALI,B,2097760,24431,1650271,249492,0.041785852099392,7224,0.011037359746825,0.0807874727713616
ENVB,T,2091561,16318,1766730,221344,0.0927917026873271,10313,0.002,0.0302512878502324
UPRO,T,2086131,64758,1630990,324772,0.857683322184121,2339,0.0213063604124124,0.333721737536847
SKLZ,T,2073879,4351,1684955,48358,0.0393484522005599,4312,0.0505520978667476,0.455395260932958
NBRV,B,2063889,28069,1787059,124266,0.0289221160925508,14698,0.002,0.0467768614882303
DGLY,B,2052684,1100,1853113,22316,0.0209082574424654,17009,0.003,0.0316666666666667
ATNX,T,2032152,37037,1624818,237589,0.0899696498895758,5122,0.00507064857233411,0.0707182989022387
AGEN,B,2028708,2985,1803219,53507,0.00284260266223786,34600,0.00130150753768844,0.0120100502512563
LPTH,T,2021450,7240,1860635,98891,0.0132925255247702,5451,0.001,0.0110013812154696
PT,B,2013581,6164,1569738,353722,0.059776798946567,21040,0.00511592689295039,0.0728779062538854
UWMC,T,1993430,180,1506126,4920,0.00161858013516045,5036,0.002,0.03
TWTR,B,1984784,9895,1615779,185918,0.0320462980263311,1842,0.0256953269218444,0.50361560452791
BNGO,T,1983104,9241,1597575,29184,0.0445087655368062,3467,0.015503164556962,0.185985084461483
LIZI,B,1979278,12351,1721662,100645,0.0396175275010445,13301,0.0300550913385727,0.134341706341456
TECS,B,1975089,10135,1945134,14214,0.14144493867408,7776,0.011,0.13530612244898
CERC,T,1974113,14142,1639856,164092,0.00963425658787086,12435,0.00112982605006364,0.0125837929571489
PIXY,B,1968456,4587,1299835,87952,0.0920403851009812,16000,0.012,0.0677100576874843
TBLT,B,1966292,4575,1822940,13853,0.427473967173079,4432,0.00383491090706551,0.035694940611498
AGTC,B,1962823,0,179375,0,0.0,17565,0.0,0.0
COIN,B,1960369,12686,980632,32780,0.158340509940391,1688,0.702643596098427,6.51061967769994
RIDE,B,1946665,14783,1675852,65369,0.0963611718269896,2419,0.0171226362687859,0.356846576820732
CTRM,B,1942415,300,1765449,86500,0.00106483445690368,36519,0.0008,0.0066
RHE,E,1940941,16929,1296932,49257,0.0274899573545421,2682,0.105988740240442,0.751025257368212
NERV,B,1931139,50622,1417162,234605,0.149893071402412,5612,0.002,0.0256918807056385
MSFT,B,1930102,16713,1258066,253818,0.0731582682752601,1537,0.0447398456812836,0.543706568666964
METX,E,1920850,0,145550,0,0.0,18350,0.0,0.0
EXPR,T,1913644,2783,1719981,33383,0.0106032914966722,7575,0.00373293632615667,0.0304580852038479
DKNG,T,1906776,3191,1221147,35084,0.0261389490725867,2985,0.0538805855800174,0.60875124215522
PDSB,B,1902438,21570,1430356,273258,0.142134598776976,8501,0.0323517514289902,0.287404367580243
IDEX,T,1884573,6989,1314580,113188,0.0291610569461984,4628,0.01268,0.13
CCIV,B,1880592,3722,1579042,42649,0.0658751821789794,1947,0.0934636020486215,0.692454037445671
METX,T,1879537,10413,1554461,142831,0.0455685566879458,16765,0.003,0.0485714285714286
MARA,T,1873356,900,1576522,5700,0.0055705662341688,4374,0.04,0.215714285714286
NCLH,S,1857764,3062,1064889,751375,0.0159136223610305,4043,0.0170096385542169,0.188213251745498
CLOV,T,1845817,1356,1209983,33972,0.0162502560751607,3849,0.008,0.18498003992016
BRN,B,1843479,12044,1496902,116524,0.357964830900762,5756,0.0427050551814343,0.342077722890357
IVV,B,1823929,56402,1601949,117431,1.61561839181402,223,0.0213770666563455,0.400866068857009
REED,S,1822896,2484,1618387,146318,0.00928657822444506,22330,0.004,0.0477272727272727
DBGI,T,1814364,11712,1399160,134232,0.0391442541970114,3500,0.00107684426229508,0.0228475068306011
ARKF,S,1812555,44066,1344785,72462,2.97844281993842,769,0.187668527424913,0.908717501776064
NCLH,T,1797621,1128,1410664,46222,0.00505264112732742,4518,0.020633281972265,0.245668260431218
PTIX,S,1793340,26375,1336779,316227,0.0413394118528758,5727,0.0351517966532014,0.177520069966886
XOM,B,1789900,4094,1529680,104628,0.013980591880267,2190,0.0211681585677749,0.227011364594485
SPY,S,1787653,50611,1220148,391177,0.0160876284689813,1781,0.0275300098826786,0.226633903691351
AEHR,B,1781523,4204,506374,35077,0.545846201097226,6278,0.0094453781512605,0.156077158135982
MSFT,T,1774970,6396,1236621,124928,0.0293801047243487,1912,0.0450235220049587,0.697624059787061
MVIS,T,1769277,4945,1554785,21028,0.054315496587895,4878,0.0905048309178744,0.471089026915114
SBBP,B,1760279,9270,1491430,233179,0.0239374682060327,14625,0.001,0.01
VXUS,B,1747124,121834,1517706,96918,1.11686181172965,408,0.019,0.190617047780651
BAC,B,1746124,11579,1429845,34590,0.0147464017844052,3314,0.0329454267281069,0.230765504888903
WISH,B,1724050,13794,1353605,249609,0.104671980392304,2961,0.0261576851154426,0.315926292989513
FUBO,T,1714318,100,1378354,200,0.000783214154246196,4349,0.01,0.05
FCX,T,1710678,3959,1422787,123680,0.00946102703969219,3535,0.0400833646302879,0.37748366527037
GSAT,S,1707099,2189,1562858,60011,0.00690488999574024,108338,0.004,0.04
