symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1254851,74101,459298,403759,0.042750659135883,100,0.00127395041902269,0.0100006747547267
SASI,B,1214107,20132,773472,22467,0.120567503308839,100,0.0139101927279952,0.0946393800913968
SH,B,847797,0,847797,0,0.0,300,0.0,0.0
SASI,T,765869,6381,554701,12053,0.0382148439605455,200,0.00954082432220655,0.0832079611346184
SQQQ,B,753647,81765,578961,57936,0.0496227843015638,200,0.001,0.01
PSQ,S,698031,0,696888,0,0.0,1036,0.0,0.0
SH,T,663863,0,663863,0,0.0,900,0.0,0.0
SPXU,B,653450,18900,560850,0,0.0561540701301943,500,0.001,0.01
TSLA,T,608337,2267,361994,20615,0.0090300736904999,100,0.0109748566387296,0.0539258932509925
TSLA,B,608035,6670,299612,12586,0.0265684126667994,100,0.0124250374812594,0.0542098950524738
PRZO,B,602535,8061,404504,70821,0.0541992482972386,200,0.00420779059670016,0.0395906215109788
TANH,B,584940,7707,444746,29401,0.0687026983660043,200,0.00285415855715583,0.0459426495393798
AMD,B,582113,2127,247002,99924,0.018479904081739,100,0.00476257639868359,0.0278373295721674
TPST,B,544856,6052,409544,38963,0.0387023335230507,175,0.00345703899537343,0.0325363516192994
AAL,B,532189,0,504853,0,0.0,500,0.0,0.0
GMBL,E,526800,2000,0,1800,0.0445483906893863,5900,2.5e-05,0.001785
F,B,524800,100,523400,400,0.000102497347881124,700,0.001,0.01
JD,B,509772,12352,181594,224575,0.060044235957514,200,0.00109067357512953,0.0116207901554404
SH,S,487723,0,486807,0,0.0,2798,0.0,0.0
NVDA,B,474336,6603,119406,13117,0.0392685102586976,100,0.0248962592760866,0.10209753142511
TANH,E,469338,8156,358820,44064,0.0727052300341419,200,0.00225600784698382,0.0355272192251103
NMR,B,452413,9000,433413,10000,0.0851724268463489,500,0.001,0.01
SQQQ,T,444025,15248,381960,9352,0.0092539376876444,200,0.001,0.01
VS,E,441077,8731,0,109959,0.00823492794084358,600,6.99118084984538e-05,0.014646145916848
TQQQ,T,372771,10118,116249,156111,0.005837318917921,127,0.001,0.01
PLTR,B,368945,2000,310523,29000,0.00975024741252809,200,0.001,0.0145
TPST,E,366066,4029,251710,82733,0.0257653175420309,200,0.0016728716803177,0.0315264333581534
SOXL,B,360170,12218,304584,25200,0.0164337498486825,100,0.001,0.01
PSQ,B,358953,0,354553,0,0.0,570,0.0,0.0
PRZO,E,356195,5764,243769,57528,0.0387550511332692,200,0.00215735600277585,0.0379198473282443
AMD,T,352349,1648,162855,27871,0.0143182331578307,150,0.00928216019417476,0.0230521844660194
NVDA,T,348906,2755,171855,7398,0.0163841807909605,149,0.0267005444646098,0.103956442831216
PSQ,T,346097,0,340197,0,0.0,1300,0.0,0.0
RIVN,B,342937,300,231697,98556,0.00206055277762514,200,0.001,0.01
LABU,B,335677,3120,308257,18200,0.0044202464287384,400,0.001,0.01
NVO,B,332276,5526,238721,9435,0.0349928443875936,100,0.00601194353963084,0.049185667752443
QID,B,329546,0,309455,0,0.0,300,0.0,0.0
PLTR,T,323321,100,258737,3100,0.000487512370626405,300,0.01,0.02
MLGO,B,316690,1300,177491,50,0.0350140056022409,300,0.00961538461538462,0.100384615384615
JPM,T,299124,60,154143,840,0.000817862108448516,200,0.0085,0.0216666666666667
MNTS,B,280141,1538,237080,1380,0.0183898700273815,200,0.00804941482444733,0.04
LABU,E,276926,21405,151821,99500,0.0303254406433159,400,0.001,0.01
SPXU,T,274131,0,274131,0,0.0,500,0.0,0.0
SPXS,B,264235,0,245710,0,0.0,100,0.0,0.0
AAL,T,255213,0,242813,0,0.0,700,0.0,0.0
F,T,251124,400,250024,600,0.000409989391524494,700,0.001,0.01
AGNC,T,242200,0,144000,0,0.0,500,0.0,0.0
SASI,S,241170,7154,128950,1433,0.0428442240548099,100,0.0259211629857422,0.108716801789209
TMF,B,235399,4,233995,0,1.10191926788484e-05,300,0.001,0.01
BPTH,B,233999,10302,134903,50820,0.00693611729592417,200,0.000435604736944283,0.0102865851291011
UVXY,S,233682,850,224358,5100,0.000884869153877705,187,0.000764705882352941,0.01
NMR,T,231661,21800,198461,11400,0.206306545027823,300,0.001,0.01
TQQQ,S,227124,2035,201121,6712,0.00117404071930908,150,0.001,0.01
SOXS,B,218655,4543,199010,10934,0.00432352490523553,300,0.001,0.01
MNTS,E,209577,1500,193900,900,0.0179355039278754,200,0.000666666666666667,0.0213333333333333
PRZO,S,206594,776,152974,5406,0.00521754331703972,300,0.00693943298969072,0.0554639175257732
XLF,B,206314,0,205114,0,0.0,500,0.0,0.0
SQQQ,S,205038,12688,125444,42936,0.00770028602969781,111,0.001,0.01
NVO,T,203765,231,129952,6093,0.00146278448308616,500,0.0094978354978355,0.0470562770562771
USFR,B,202212,0,171568,0,0.0,300,0.0,0.0
LABU,S,199806,14912,164094,20700,0.0211265111363292,1000,0.001,0.01
BCS,T,188797,13800,138398,33399,0.0452702436720072,500,0.001,0.01
TMF,S,184082,0,184082,0,0.0,100,0.0,0.0
PLUG,T,183887,100,165133,100,0.000302315738557349,200,0.001,0.01
PLUG,B,181202,800,109370,58300,0.00241852590845879,200,0.001,0.01
SWN,B,180756,0,180680,0,0.0,1000,0.0,0.0
QID,T,180736,0,180136,0,0.0,400,0.0,0.0
QYLD,B,179081,0,172211,0,0.0,700,0.0,0.0
YGMZ,T,178918,1400,136230,24239,0.12453300124533,1100,0.001,0.0307142857142857
BPTH,T,178307,2687,142700,24920,0.00180909990042208,500,0.000794938593226647,0.0129475251209527
BAC,B,175680,0,169937,0,0.0,200,0.0,0.0
BCS,B,171662,1500,165962,4200,0.00492067866000079,500,0.001,0.01
IONQ,T,169651,0,167551,0,0.0,700,0.0,0.0
KGC,B,163967,0,162667,0,0.0,1000,0.0,0.0
JAGX,B,162700,0,0,0,0.0,2900,0.0,0.0
SOXS,S,156032,1900,152832,0,0.00180820984370405,200,0.001,0.01
TMF,T,155658,0,151758,0,0.0,500,0.0,0.0
TPST,S,154623,1108,125271,2326,0.00708562219820557,200,0.00837725631768953,0.0445306859205776
JPM,B,153278,430,109392,4080,0.00586134511054769,100,0.0116279069767442,0.0388372093023256
AMC,B,152441,830,131069,16010,0.00798015537266364,100,0.001,0.0148192771084337
UVXY,T,146610,1700,121710,17900,0.00176973830775541,300,0.001,0.0276470588235294
NOK,B,143004,1,143003,0,1.67633633341659e-06,300,0.001,0.01
LYG,T,139770,6100,71370,62300,0.0261509639416791,500,0.001,0.01
TSLL,B,139182,4607,93288,36886,0.0241224395760901,100,0.001,0.01
PATH,B,139060,0,111681,0,0.0,129,0.0,0.0
SOFI,B,137050,100,116950,4500,0.000388272613967719,500,0.001,0.02
SPY,B,135733,11684,70355,44656,0.00643838786823457,85,0.000897295446764807,0.0130648750427936
MCOM,B,134690,6390,0,37000,0.00630674466369457,1600,0.0,0.000323787167449139
SFT,S,133603,4749,0,15101,0.00886849638929506,200,4.21141292903769e-07,0.0038851337123605
UVXY,B,132669,100,92814,9888,0.000104102253397377,200,0.001,0.01
TSLL,T,128773,146,91094,5054,0.00076446194445608,100,0.001,0.01
RBLX,T,128329,0,42929,0,0.0,130,0.0,0.0
SCHF,B,128266,0,89548,0,0.0,700,0.0,0.0
BTG,B,125886,0,125886,0,0.0,600,0.0,0.0
UBER,T,124981,120,112160,11280,0.000702534980387565,150,0.001,0.01
TSLA,S,123983,2519,20514,5001,0.0100338577972515,100,0.0206510520047638,0.0628900357284637
AMC,E,120557,971,115980,1400,0.00933582032151373,200,0.000897013388259526,0.01
MULN,E,120201,3900,0,65400,0.0231500718245818,300,0.0,0.00114358974358974
SGH,B,119402,2070,72832,10772,0.0637590094252449,100,0.00347826086956522,0.0370772946859903
QQQ,B,119093,4995,57617,48347,0.00691404027722602,40,0.00118018018018018,0.0158138138138138
SPDN,B,117924,0,117924,0,0.0,650,0.0,0.0
AAPL,B,116805,470,84885,6500,0.00231500864434079,100,0.00234042553191489,0.0185106382978723
ITUB,B,116578,0,116478,0,0.0,1000,0.0,0.0
T,T,114205,955,99005,145,0.001413629460334,900,0.005,0.01
NMR,S,114054,5200,95554,13300,0.0492107355112238,1000,0.001,0.01
AAPL,T,113900,100,84816,0,0.000492555030710806,104,0.01,0.01
SFT,B,113256,3056,0,6400,0.0057069119742442,300,0.000130890052356021,0.00203416230366492
RIVN,T,112067,200,98011,100,0.0013737018517501,200,0.003,0.01
BTI,B,111644,2423,10343,96678,0.0256556864987347,100,0.000917457697069748,0.0108419314898886
HBAN,B,111400,0,110600,0,0.0,1000,0.0,0.0
RVLP,E,109936,13536,0,3400,0.0359412131752586,100,0.0,0.000717405437352246
YGMZ,B,107333,800,95633,6800,0.0711617149973314,500,0.001,0.0175
BBD,T,107300,0,107300,0,0.0,800,0.0,0.0
CDE,B,107144,100,99244,1000,0.000766747686338856,400,0.001,0.01
XLF,T,107078,500,106478,0,0.000220435518863329,500,0.001,0.01
UVIX,B,107036,0,94035,0,0.0,200,0.0,0.0
ATPC,B,106037,1900,82797,11840,0.0513944115339879,200,0.00531578947368421,0.0431578947368421
ERIC,B,105851,0,105851,0,0.0,700,0.0,0.0
MARA,B,105836,0,82096,0,0.0,300,0.0,0.0
SOXL,T,104272,5174,89961,6800,0.00695925861164539,300,0.001,0.01
QQQ,S,104084,205,38180,1560,0.000283759410777044,100,0.001,0.0109756097560976
IAU,B,104046,0,104046,0,0.0,300,0.0,0.0
VWO,B,103912,0,96112,0,0.0,122,0.0,0.0
PFE,T,103619,0,86347,0,0.0,200,0.0,0.0
IAU,T,102268,0,92468,0,0.0,300,0.0,0.0
SPXS,T,100276,600,97952,600,0.00524406764847267,100,0.001,0.01
RIOT,T,98500,0,73500,0,0.0,300,0.0,0.0
SQ,T,98059,80,74399,12001,0.00174775522688048,200,0.001,0.0375
AGNC,B,97875,0,97875,0,0.0,150,0.0,0.0
NOK,T,97020,3100,92720,1000,0.00519664263359143,300,0.001,0.01
NIO,T,95098,1200,89598,2600,0.00311937051103087,300,0.001,0.01
UNG,B,93869,100,93769,0,0.000248424368443149,500,0.001,0.01
PGX,T,93685,0,88185,0,0.0,1800,0.0,0.0
QYLD,T,93250,0,92150,0,0.0,800,0.0,0.0
T,B,93060,0,89160,0,0.0,1300,0.0,0.0
TWM,T,92000,0,47500,0,0.0,100,0.0,0.0
PWM,E,91800,0,67300,0,0.0,1600,0.0,0.0
LCID,T,91300,100,87500,2500,0.000402199225364292,300,0.001,0.02
JDST,B,89738,0,84138,0,0.0,414,0.0,0.0
SLV,T,89482,0,89382,0,0.0,200,0.0,0.0
C,B,88179,10,78265,0,9.76467141880676e-05,150,0.02,0.07
TSLL,S,87496,16573,19186,48837,0.086776902777196,100,0.001,0.01
SRT,B,87200,100,75800,400,0.0101224820325944,2500,0.001,0.02
FOXO,E,86737,3959,0,14278,0.00513335840151446,100,0.0,0.00146933569083102
SWN,T,84750,0,84750,0,0.0,1000,0.0,0.0
GDX,B,84028,1397,31810,14980,0.00187608946139983,168,0.001,0.01
IEMG,B,83857,3000,45111,33746,0.0117048048223796,485,0.0018,0.01
OM,E,82551,1100,51751,28100,0.0109873645307896,200,0.00181818181818182,0.0209090909090909
SOUN,T,80856,0,45956,0,0.0,300,0.0,0.0
NKLA,B,79961,0,79961,0,0.0,300,0.0,0.0
ET,B,79885,0,72638,0,0.0,600,0.0,0.0
WTI,T,79867,100,70067,0,0.00537230041903943,500,0.005,0.01
LYFT,B,78585,0,66585,0,0.0,100,0.0,0.0
SPY,T,77999,4222,50614,22010,0.00232650407220869,100,0.000995262908574135,0.0121080056845097
AMZN,T,77085,479,62777,1198,0.00317010701592995,100,0.0108496868475992,0.0179540709812109
TECS,B,76930,500,29610,0,0.0207228116710875,100,0.001,0.01
SAVA,B,76305,495,43736,298,0.0073285562004027,100,0.0105454545454545,0.0507272727272727
DKNG,T,76271,0,74665,0,0.0,143,0.0,0.0
MARA,T,75923,126,63956,74,0.0014928025590901,300,0.005,0.01
SPDW,B,75649,1400,65049,0,0.0311922108593454,400,0.001,0.01
MLGO,T,73963,100,53958,0,0.00269338504632622,100,0.0,0.03
TLRY,T,73958,0,73358,0,0.0,200,0.0,0.0
VWO,T,73203,0,62503,0,0.0,2500,0.0,0.0
NOK,S,72995,2200,70295,500,0.0036879399335165,1000,0.001,0.01
M,B,72797,0,69162,0,0.0,330,0.0,0.0
CHWY,B,72759,0,72382,0,0.0,100,0.0,0.0
NVAX,B,72721,200,68773,0,0.00416033948370187,100,0.001,0.01
BBD,B,72715,0,72715,0,0.0,800,0.0,0.0
GOLD,T,72440,100,67152,0,0.000359320596615919,500,0.001,0.01
ATPC,E,72342,1000,59242,3200,0.0270496902810463,400,0.001,0.03
AAAU,B,71562,0,68562,0,0.0,280,0.0,0.0
AG,B,71266,0,71266,0,0.0,400,0.0,0.0
VZ,T,71137,0,70642,0,0.0,132,0.0,0.0
CCL,T,70661,0,67461,0,0.0,400,0.0,0.0
PLTR,S,70374,0,65443,0,0.0,500,0.0,0.0
IFBD,S,70200,0,0,0,0.0,39100,0.0,0.0
RBLX,B,69816,6,66516,294,0.000123071873974401,250,0.001,0.025
BTE,B,69789,0,69689,0,0.0,900,0.0,0.0
AG,T,69770,0,63170,0,0.0,300,0.0,0.0
SFT,E,69400,2100,0,17700,0.00392163453727514,100,0.0,0.00223333333333333
SPXU,S,68774,0,66374,0,0.0,300,0.0,0.0
OPGN,E,68659,2456,32200,22254,0.0179745019687056,300,0.000484527687296417,0.0162552524429967
BITO,B,68087,0,51087,0,0.0,600,0.0,0.0
T,S,67998,0,67967,0,0.0,486,0.0,0.0
QID,S,67932,100,60782,0,0.000658557627085158,1000,0.001,0.01
TNA,B,67833,464,51539,15053,0.00636689216076403,100,0.001,0.0121551724137931
UVIX,T,67828,200,11008,55591,0.00337302256552096,120,0.001,0.07
SLV,B,67779,0,64779,0,0.0,500,0.0,0.0
RWM,B,67238,0,50738,0,0.0,100,0.0,0.0
AMZN,B,67164,919,45987,8291,0.00608210510989484,100,0.0011664853101197,0.0173667029379761
TUP,B,66045,0,64545,0,0.0,1000,0.0,0.0
CHPT,T,65850,210,58850,4090,0.000965206600174656,400,0.001,0.01
UNG,T,65776,225,63750,0,0.000558954828997086,800,0.001,0.01
HMY,T,65500,300,40700,6100,0.00302148274229774,600,0.001,0.0133333333333333
TECL,B,64937,0,64937,0,0.0,2900,0.0,0.0
CGGR,B,63915,0,51015,0,0.0,1000,0.0,0.0
CPG,B,63887,0,56245,0,0.0,700,0.0,0.0
PMEC,T,63800,0,55900,0,0.0,2800,0.0,0.0
DAL,B,63470,201,44679,10440,0.0043070197994343,100,0.00333333333333333,0.017910447761194
DUST,B,63353,1700,29887,28266,0.0313450723702406,170,0.001,0.01
DRIP,B,62911,100,39027,0,0.00712199985756,100,0.0,0.01
TZA,B,62720,1322,25333,35665,0.0276847043055788,100,0.000924357034795764,0.01
DG,T,62564,100,53155,0,0.00123771567195584,132,0.01,0.05
TTOO,E,62256,250,11692,0,0.012080212611742,49,0.01,0.142
EAF,B,61800,0,29000,0,0.0,29000,0.0,0.0
HMY,B,61409,100,60209,300,0.00100716091409925,1200,0.001,0.01
HBAN,T,61115,0,60715,0,0.0,800,0.0,0.0
GNS,E,61016,0,30616,0,0.0,2400,0.0,0.0
BPTH,E,60921,6459,0,10350,0.00434870720388024,100,0.000122619600557362,0.0126651029571141
SHOP,T,60585,0,48085,0,0.0,141,0.0,0.0
ERIC,T,60348,100,60248,0,0.000303310635587437,600,0.001,0.01
QYLD,S,60189,0,58337,0,0.0,1830,0.0,0.0
ARDX,B,59681,0,57053,0,0.0,309,0.0,0.0
CDE,T,59495,100,51500,3000,0.000766747686338856,500,0.001,0.01
VEA,B,58693,18549,37929,0,0.135646641559106,200,0.001,0.01
BCS,S,58299,4100,46599,7600,0.0134498550040022,900,0.001,0.01
KOLD,S,58044,137,8754,0,0.00744160782183596,199,0.0294671532846715,0.0554014598540146
AMC,S,57962,500,51237,300,0.0048073225136528,243,0.001,0.01
HYFM,B,57200,0,33500,0,0.0,23700,0.0,0.0
TECS,S,56862,800,3962,7900,0.0331564986737401,100,0.001,0.01
LXRX,B,56788,0,46188,0,0.0,1700,0.0,0.0
OII,B,56451,0,51151,0,0.0,3100,0.0,0.0
SDOW,B,56392,1549,35123,18720,0.0358059221931994,100,0.001,0.0132278889606198
WFC,B,56335,0,55135,0,0.0,200,0.0,0.0
PFXF,S,56000,800,0,55200,0.0559401440458709,3900,0.001,0.01
TUP,E,55811,100,48311,0,0.0026221942521502,300,0.0,0.01
RGTI,T,55800,0,52800,0,0.0,500,0.0,0.0
BEP,T,55700,200,34100,16400,0.0515198351365276,1900,0.001,0.04
PGX,B,55611,100,44406,7800,0.00194628260023355,1600,0.001,0.01
PSLV,B,55517,0,52517,0,0.0,1400,0.0,0.0
BTI,T,55392,2700,400,51992,0.0285886725326387,500,0.001,0.01
REI,T,55354,0,39610,0,0.0,3300,0.0,0.0
FTNT,T,55225,135,53562,0,0.00259705282597822,200,0.01,0.03
FDX,T,54955,30,20710,0,0.00241448692152917,1500,0.06,0.276666666666667
UAL,B,54184,240,14684,38560,0.00483656442706864,100,0.001,0.01
JNUG,T,54175,2910,20589,27476,0.156695923752087,200,0.001,0.016872852233677
NKLA,T,54000,0,54000,0,0.0,600,0.0,0.0
QQQ,T,53968,4111,16570,27963,0.0056904143302655,80,0.00148649963512527,0.0139138895645828
FIS,T,53646,190,47146,6310,0.0163934426229508,800,0.01,0.0273684210526316
FNGD,B,53461,100,49388,0,0.000874187006084342,200,0.001,0.01
SCHF,T,53439,0,41341,0,0.0,900,0.0,0.0
XPEV,T,53325,1100,34825,17400,0.0277301603307452,300,0.00181818181818182,0.01
CCL,B,53168,0,52368,0,0.0,200,0.0,0.0
SIRI,B,53040,0,52361,0,0.0,1000,0.0,0.0
HBI,T,52843,100,51543,400,0.000921752435730811,600,0.001,0.01
EH,T,52279,456,32818,5225,0.00531908689008387,117,0.0165789473684211,0.124671052631579
NIO,B,52022,2660,43491,5171,0.0069146046327851,400,0.001,0.01
GOLD,B,51874,0,49074,0,0.0,500,0.0,0.0
NCV,T,51773,0,51773,0,0.0,300,0.0,0.0
AMCR,B,51343,0,49643,0,0.0,800,0.0,0.0
EH,B,50965,936,36971,13,0.0109181257217511,28,0.0270138888888889,0.150352564102564
SPDN,T,50960,0,50960,0,0.0,200,0.0,0.0
FNGD,T,50423,2500,46223,400,0.0218546751521085,300,0.001,0.01
AMPL,T,50400,0,41600,0,0.0,3200,0.0,0.0
GDX,S,50318,360,5513,44443,0.000483458987905468,150,0.001,0.01
OPEN,B,50068,2000,45768,1300,0.00819524348068381,700,0.001,0.01
CHPT,B,49503,598,38503,10102,0.00274854069954497,200,0.001,0.01
TBLA,T,49000,500,24500,24000,0.0409366300966105,700,0.001,0.01
DLTR,B,48942,0,13657,0,0.0,700,0.0,0.0
AAAU,T,48900,0,45900,0,0.0,700,0.0,0.0
GGB,B,48793,0,43405,0,0.0,905,0.0,0.0
HPE,B,48756,0,48756,0,0.0,500,0.0,0.0
PHIO,E,48200,0,48200,0,0.0,1800,0.0,0.0
MSOS,T,47855,0,43481,0,0.0,300,0.0,0.0
SQ,B,47553,560,23723,10420,0.0122342865881633,100,0.000464285714285714,0.0332142857142857
JD,T,47548,0,47448,0,0.0,200,0.0,0.0
GOVT,B,47392,0,47392,0,0.0,2000,0.0,0.0
MPW,B,47237,0,46437,0,0.0,100,0.0,0.0
SGH,E,46765,900,30965,11100,0.0277213084457586,200,0.001,0.0222222222222222
SPTL,B,46727,0,42327,0,0.0,900,0.0,0.0
SFM,T,46634,50,36612,0,0.00722752240531946,200,0.01,0.05
CVX,T,46463,0,21253,0,0.0,300,0.0,0.0
OM,B,46429,425,24093,14641,0.00424511811416871,100,0.00152941176470588,0.0294117647058824
F,S,46340,0,46340,0,0.0,2000,0.0,0.0
CLSK,B,46333,0,45833,0,0.0,500,0.0,0.0
JDST,T,45813,300,45513,0,0.00232453625501712,100,0.001,0.01
PFE,B,45807,0,45007,0,0.0,100,0.0,0.0
META,T,45619,225,18994,4395,0.00373233362086126,100,0.0145333333333333,0.102711111111111
DFEM,B,45098,1948,29250,0,0.508616187989556,800,0.001,0.01
COIN,T,44788,190,24800,2598,0.00604383369914432,300,0.00263157894736842,0.0578947368421053
IONQ,B,44710,0,42111,0,0.0,100,0.0,0.0
PBR,T,44510,100,44410,0,0.000122944672438509,900,0.0,0.01
SGOL,B,44104,0,42704,0,0.0,270,0.0,0.0
VFS,T,44058,300,30858,9400,0.0200615220008025,400,0.001,0.02
SPXL,B,43856,1088,20502,21336,0.0195461976537377,100,0.001,0.0108547794117647
BIL,T,43550,0,43550,0,0.0,101,0.0,0.0
FLJ,E,43400,0,0,0,0.0,21700,0.0,0.0
RUN,B,43287,0,39587,0,0.0,300,0.0,0.0
IBDW,B,42900,0,42900,0,0.0,2500,0.0,0.0
NCLH,T,42821,0,37703,0,0.0,500,0.0,0.0
FCEL,B,42600,100,41700,0,0.000558818434302511,800,0.005,0.01
KGC,T,42600,100,41000,0,0.000277898972607498,300,0.005,0.01
PSQH,B,42441,800,19850,4500,0.163032402690035,100,0.013125,0.14
FEMY,B,42432,0,38032,0,0.0,200,0.0,0.0
LXRX,T,42200,200,38300,1700,0.00416953322075594,1200,0.001,0.01
SOXL,S,42161,1930,32736,1762,0.00259593527647383,300,0.00426424870466321,0.01
GTH,T,41400,100,40800,500,0.0129366106080207,600,0.001,0.01
PBR,B,41344,0,41344,0,0.0,700,0.0,0.0
TWM,B,41101,0,26076,0,0.0,100,0.0,0.0
LYG,B,41008,0,41008,0,0.0,500,0.0,0.0
BDTX,T,41000,0,39900,0,0.0,6000,0.0,0.0
SPXS,S,40855,0,40755,0,0.0,100,0.0,0.0
GDXD,T,40800,0,39000,0,0.0,700,0.0,0.0
NTNX,B,40655,0,37525,0,0.0,300,0.0,0.0
VNLA,B,40512,0,40512,0,0.0,200,0.0,0.0
DFAI,B,40381,2420,35716,0,0.268292682926829,400,0.00360330578512397,0.01
WBD,T,39745,0,39745,0,0.0,300,0.0,0.0
OPGN,B,39596,1700,16285,6611,0.0124416340988598,200,0.000252941176470588,0.0175235294117647
MRO,B,39570,0,37141,0,0.0,200,0.0,0.0
SASI,E,39485,1469,0,0,0.00879761883373159,100,0.0114023144996596,0.175609257998639
SOFI,T,39375,0,35950,0,0.0,500,0.0,0.0
CVNA,E,39327,200,32007,2755,0.00409416581371546,150,0.0055,0.055
PYPL,T,39248,0,31048,0,0.0,164,0.0,0.0
ACXP,T,38982,0,24571,0,0.0,200,0.0,0.0
FOXO,B,38934,864,0,14100,0.00112028837052501,200,3.47222222222222e-06,0.00134814814814815
RIOT,B,38828,0,34428,0,0.0,200,0.0,0.0
MUFG,T,38622,6500,20356,11766,0.0402845951708067,500,0.001,0.01
RWM,T,38100,0,30000,0,0.0,100,0.0,0.0
AFMD,E,38100,600,0,4500,0.0867302688638335,100,0.0005,0.0175
PINS,T,37785,0,36985,0,0.0,200,0.0,0.0
SJNK,B,37503,0,37200,0,0.0,700,0.0,0.0
SCHW,T,37346,0,24731,0,0.0,200,0.0,0.0
PLUG,S,37201,0,19803,0,0.0,500,0.0,0.0
KMI,B,37128,0,37128,0,0.0,500,0.0,0.0
CMTL,B,37081,338,20485,0,0.0308253533971728,100,0.0161538461538462,0.0789349112426035
RIVN,S,37060,10,32856,0,6.86850925875048e-05,359,0.01,0.01
NVDA,S,36924,714,5506,40,0.00424620874219447,97,0.0290056022408964,0.114761904761905
TSLY,B,36884,633,34971,160,0.0504221761988211,100,0.001,0.01
AA,B,36838,90,26662,610,0.00503130590339893,234,0.001,0.02
JEPI,B,36802,1031,14843,20828,0.0424489459815547,66,0.001,0.01
SSNC,T,36703,0,27103,0,0.0,1400,0.0,0.0
RKLB,T,36700,0,36400,0,0.0,7700,0.0,0.0
BND,B,36447,147,36300,0,0.00160573257452456,100,0.001,0.01
OXLC,B,36400,0,36400,0,0.0,100,0.0,0.0
DB,B,36377,0,33977,0,0.0,600,0.0,0.0
AMC,T,36322,0,29744,0,0.0,185,0.0,0.0
AG,S,36103,0,36103,0,0.0,400,0.0,0.0
NCZ,B,35980,0,35880,0,0.0,300,0.0,0.0
BAC,T,35937,0,34149,0,0.0,180,0.0,0.0
TLT,T,35871,1400,32161,2310,0.0025100581616334,161,0.001,0.01
GM,B,35837,200,35437,200,0.00269530881500748,100,0.005,0.01
AI,B,35831,140,18103,4240,0.0100516944284894,100,0.001,0.0342857142857143
SHO,B,35729,429,29300,800,0.0279097000845748,1100,0.0,0.01
TANH,S,35725,569,32363,2693,0.00507225059948832,500,0.001,0.0382425307557118
HL,T,35700,0,35500,0,0.0,400,0.0,0.0
RAIN,B,35543,0,24243,0,0.0,1000,0.0,0.0
PHYS,B,35522,0,32922,0,0.0,500,0.0,0.0
OXY,T,35412,0,34662,0,0.0,100,0.0,0.0
TREE,B,34955,50,24925,1250,0.0301750150875075,500,0.01,0.03
SPDN,S,34785,0,34045,0,0.0,830,0.0,0.0
OPEN,T,34521,100,31921,200,0.000409762174034191,700,0.001,0.01
INTC,B,34519,0,32794,0,0.0,200,0.0,0.0
GRAB,B,34503,0,34503,0,0.0,900,0.0,0.0
CNSP,B,34500,0,15600,0,0.0,400,0.0,0.0
NXU,B,34471,2871,0,3100,0.0116930721296787,100,1.39324277255312e-05,0.00111943573667712
MNTS,S,34344,700,26524,0,0.0083699018330085,300,0.0142857142857143,0.0771428571428571
EVLV,E,34300,0,34300,0,0.0,1200,0.0,0.0
USHY,B,33949,0,33949,0,0.0,300,0.0,0.0
SPTL,T,33900,0,32600,0,0.0,3900,0.0,0.0
AGG,B,33858,0,29982,0,0.0,135,0.0,0.0
TUP,S,33244,0,33223,0,0.0,600,0.0,0.0
EWZ,B,33100,0,33100,0,0.0,500,0.0,0.0
MBIO,E,32700,0,0,0,0.0,32700,0.0,0.0
AHH,T,32668,0,28000,0,0.0,1800,0.0,0.0
SGOV,B,32647,0,22145,0,0.0,500,0.0,0.0
AMAT,T,32610,0,26817,0,0.0,200,0.0,0.0
WTO,B,32586,1603,0,7583,0.117539228625898,900,0.0,0.0122238303181535
META,B,32483,633,11093,1683,0.0105002985866897,90,0.00687993680884676,0.047519747235387
SAN,T,32473,0,32473,0,0.0,1000,0.0,0.0
CGDV,B,32457,720,23145,92,0.0177182793582045,600,0.001,0.01
AQST,B,32350,0,16950,0,0.0,150,0.0,0.0
AMCR,T,32330,0,32330,0,0.0,600,0.0,0.0
SGOL,T,32256,0,32056,0,0.0,100,0.0,0.0
LL,T,32176,0,20076,0,0.0,200,0.0,0.0
SLV,S,32059,200,31759,0,0.000261708169220502,100,0.001,0.01
UBER,B,32057,220,22974,2053,0.0012879807973772,62,0.001,0.0172727272727273
HBI,B,32032,0,32032,0,0.0,700,0.0,0.0
XLF,S,32029,1200,29317,0,0.000529045245271989,200,0.001,0.01
WFC,T,31891,0,26335,0,0.0,197,0.0,0.0
SPDW,T,31800,0,19800,0,0.0,700,0.0,0.0
VS,B,31794,800,0,6000,0.000754546140496491,300,8.75e-05,0.0022375
JETS,B,31706,1400,28306,0,0.00869927236800408,100,0.001,0.01
VXX,T,31676,4520,14031,11025,0.00507077773614455,140,0.001,0.01
JBLU,T,31600,0,27500,0,0.0,700,0.0,0.0
GEVO,B,31400,0,29600,0,0.0,400,0.0,0.0
PRQR,B,31300,100,27500,3700,0.224719101123595,3800,0.001,0.01
ING,B,31176,0,25776,0,0.0,700,0.0,0.0
FUBO,T,31146,300,12020,18826,0.00357598369351436,200,0.001,0.01
SPXL,S,31033,620,2460,27027,0.011138458221799,100,0.001,0.01
