symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVIX,B,873387,87887,556052,121351,0.037302087188594,175,0.000960494726182484,0.0105862072889051
NVCN,B,749850,26300,558884,64,0.0433064383336078,1466,0.0,0.000101901140684411
SPY,B,726328,28165,385975,273484,0.0281319730636233,93,0.000967299840227232,0.0125521036747737
AAPL,B,585959,41505,240748,179459,0.0579966324085266,100,0.00317903867003975,0.0253651367305144
HTBX,B,547528,45916,241513,130107,0.125125695241158,105,0.000925712170049656,0.0281248366582455
UVXY,B,499049,16342,398173,42985,0.0118775411120495,200,0.00113927303879574,0.011529800514013
UVXY,S,473343,23513,393534,52407,0.0170895009281373,600,0.001,0.01
SPXL,B,462360,51773,325093,64796,0.231761635532636,252,0.000995364379116528,0.0222131226701176
GSAT,B,437252,900,377045,6621,0.0118572388443145,1255,0.0,0.00246666666666667
EGO,B,389363,15600,270109,20640,0.0369901407048044,567,0.0,0.000106410256410256
RAS,B,388774,25,303349,0,0.00231545799759192,18698,0.001,0.0022
VVUS,B,370522,13586,166069,111060,0.0786923607128997,197,0.000674665096422788,0.00517794788753128
SQQQ,B,349293,31325,269514,28750,0.0793003845404122,200,0.00110656025538707,0.01
T,B,332558,44742,109582,121031,0.0246347215118017,100,0.000929216396227259,0.01
SPY,S,327922,12292,147248,136840,0.0122775861139023,100,0.000785876993166287,0.0114594858444517
DGAZ,B,260402,2308,193123,8000,0.0331718815125688,100,0.000823223570190641,0.01
FCRE,B,230073,30620,60213,73148,0.203347058042237,165,0.000975636838667538,0.0205573154800784
JNUG,B,219577,5907,179494,1329,0.0259243817339975,100,0.000278821736922296,0.01
X,B,210268,9963,137048,18915,0.0239843426513496,100,0.000767038040750778,0.0164639164910168
BAC,B,208222,19150,38602,126153,0.00601591531601776,100,0.00109644908616188,0.01
SNAP,B,198129,23958,90070,40771,0.0187364216078068,100,0.000839636029718674,0.0128516570665331
AMD,S,191794,45250,0,146524,0.0128661522101348,93,0.001,0.01
SYY,B,179113,5605,69721,99308,0.0491128148959474,85,0.000977341659232828,0.0194219446922391
AVGR,B,177913,33667,54673,73091,0.281031402861483,200,0.000961564736982802,0.0137657052900466
AKS,B,177307,21295,101052,16813,0.0123444552266406,200,0.000881474524536276,0.01
IAU,B,177112,50,149593,0,5.5145335531794e-05,1956,0.001,0.01
GE,S,172590,21810,0,150780,0.00495181122542229,30,0.001,0.01
I,S,151549,17935,67060,40645,0.053679765108003,112,0.00101170894898244,0.0313649289099526
I,B,144968,16736,59103,34178,0.0500911373765006,102,0.000837476099426386,0.0272472514340344
PFE,B,141222,31866,12677,89118,0.0111902286190466,50,0.000990585577104124,0.01
QID,B,135379,20500,99321,3300,0.0340602284527518,466,0.001,0.01
S,S,134633,20067,0,114566,0.0107171067283264,204,0.001,0.01
MU,B,132665,7390,78473,11560,0.0163651261155524,100,0.00091041948579161,0.0101204330175913
ICON,B,126897,1189,89244,5126,0.0234864197530864,138,1.59798149705635e-05,0.000817241379310345
COMM,B,123889,5437,58976,27526,0.0124735879746995,100,0.00444785727423211,0.0277046165164613
CVM+,B,123650,0,103462,0,0.0,6590,0.0,0.0
GDX,B,115323,4319,105494,2300,0.00156126811553601,191,0.00268557536466775,0.01
TTOO,S,113807,300,1700,111807,0.0431530494821634,32149,0.001,0.06
INTC,B,108727,10098,46202,31645,0.00997758057998022,100,0.00100990295107942,0.011079421667657
TWTR,B,98951,12561,41983,25251,0.0213277505259351,100,0.000924369078894992,0.0149239710214155
UAA,B,98746,5029,27467,52068,0.010446527241153,100,0.00119844899582422,0.0112209186717041
JAGX,B,96956,0,90048,0,0.0,1400,0.0,0.0
CMI,B,96366,3248,28453,11924,0.0446202879437301,100,0.00502370689655172,0.13425184729064
EBIO,B,94536,13251,20434,51077,0.0446534479969806,150,0.000628179005358086,0.0118111840615803
TZA,B,94313,7100,74251,5500,0.0111025105747504,333,0.001,0.01
VALE,B,94124,5633,1019,85267,0.00465951925805035,100,0.000982247470264513,0.01
S,B,92262,4009,7409,77863,0.00214107145432105,68,0.00199276627587927,0.01
QQQ,B,91327,3425,71695,1400,0.0039356461526617,100,0.000875912408759124,0.0108759124087591
KRE,B,91172,0,86686,0,0.0,100,0.0,0.0
JCP,B,88977,6063,53811,11800,0.00881771629437763,264,0.00110209467260432,0.01
STX,B,88036,8155,34878,24921,0.0267805538041194,100,0.00129527896995708,0.0251637032495402
GE,B,87017,16054,39974,15718,0.00364495082131726,125,0.00098125077862215,0.01
F,S,85585,18557,0,67028,0.00407941997801242,60,0.001,0.01
IPAS,B,85444,100,67213,0,0.0154273372415921,1296,0.0005,0.0048
SVXY,B,84132,3777,37909,38400,0.00505551428514064,600,0.001,0.01
CHK,B,82772,15855,28150,24595,0.00410982339812796,300,0.00104415011037528,0.01
THC,S,80404,29082,1931,19485,0.12515923566879,150,0.000982807234715632,0.0231651880888522
EXEL,B,79953,1059,74618,494,0.0137161952129313,100,0.000164305949008499,0.0222946175637394
SPXS,B,79110,9448,57960,7000,0.0543122725731071,100,0.001,0.019520533446232
ABBV,B,78844,7234,32262,18716,0.0250313150956062,50,0.0014706939452585,0.0275158971523362
SHOP,B,78765,14567,6301,31297,0.126108109979916,88,0.00252117800507998,0.105464405848836
SLV,B,78509,13180,40994,3200,0.00686666121362767,112,0.001,0.01
CCIH,B,78333,1700,14665,55202,0.303571428571429,1264,0.000941176470588235,0.0164705882352941
HMNY,B,78182,14830,38917,6441,0.146317399240294,100,0.000682467970330411,0.01
CGNX,B,77211,6510,40468,5905,0.0210286260651597,100,0.00179877112135177,0.0545468509984639
GDX,S,76417,15186,21725,39506,0.00548956184360496,445,0.001,0.01
MSFT,B,75302,11880,24279,28208,0.0264260149436,50,0.000988299663299663,0.0102651515151515
TEUM,B,75253,353,70476,0,0.019041967849822,126,0.00439943342776204,0.01
GNW,B,74454,671,60806,0,0.00357304507574749,200,0.0022354694485842,0.01
LEDS,B,74420,4874,43176,4414,0.491925716592652,166,0.00196430036930652,0.0456216659827657
TVIX,S,72390,4000,66463,1927,0.00169772945662471,26488,0.001,0.01
EXC,B,69418,1080,39340,20023,0.00204392160425136,120,0.000925925925925926,0.00814814814814815
AUY,B,68171,692,54063,0,0.000547868419740047,629,0.00215606936416185,0.01
UA,B,68029,1950,45742,1601,0.00718711184988888,150,0.00230769230769231,0.0146153846153846
CHEK,B,66385,5430,22437,9672,0.143067924329451,100,0.00210497237569061,0.18720073664825
CMCSA,B,66102,1941,43212,11277,0.00114836170613063,100,0.000948480164863472,0.01
GPRO,B,65978,10114,36538,8924,0.0461805397013835,166,0.00097172236503856,0.01
NLY,B,64564,4201,7098,47406,0.00691458894324145,100,0.00119043084979767,0.01
LL,B,64179,6145,34402,4047,0.0251348775569472,100,0.00273718470301058,0.0145240032546786
HIMX,B,63599,1630,46346,2923,0.0277201455732798,200,0.000552147239263804,0.015521472392638
INPX,B,63020,7464,10648,40103,0.134027653079548,550,0.000986602357984995,0.00793983118971061
TNTR,B,63002,1600,14958,39800,0.348432055749129,457,0.001,0.01
DIS,B,62722,20868,14733,13755,0.147372881355932,15,0.000991422273337167,0.0122786083956297
FDC,S,61664,8222,11117,35509,0.0131637933242821,200,0.000987837509121868,0.01
MARA,B,60703,2600,35348,15141,0.103182792285102,524,0.000961538461538462,0.01
CLDX,B,60414,200,44527,4534,0.00176695615298306,750,0.0,0.0019
GM,B,60093,2934,10634,42893,0.00408474665939004,100,0.000931833674164963,0.01
MCEP,B,59466,600,40425,0,0.133333333333333,100,0.000166666666666667,0.055
MTCH,B,58275,6613,20296,19662,0.0137066085211869,100,0.0018645092998639,0.0296627854226524
GM,S,57424,8118,0,49306,0.0113019677508277,77,0.001,0.01
USLV,B,57135,1185,25992,0,0.00274236996306479,100,0.00158396624472574,0.01
VXX,B,56638,17930,20611,12254,0.0218621477578801,102,0.0009792526491913,0.0100401561628555
ZION,B,55800,300,51521,1656,0.00464310035287563,534,0.0,0.02
CFMS,B,54991,1400,41509,11242,0.0397467563807739,740,0.001,0.01
FCX,B,54923,2985,7385,40025,0.00172080922422922,185,0.00066499162479062,0.01
SDS,B,54440,7653,37495,900,0.0510731160406823,200,0.001,0.0101345877433686
SIRI,S,53920,9600,0,44320,0.00773825357289677,24210,0.001,0.01
FB,B,53842,7364,22784,7433,0.0169385872702974,100,0.0014115969581749,0.0299769147202607
ANY,B,53308,2000,20450,23953,0.645161290322581,624,0.001,0.0072
F,B,52355,13224,18682,12133,0.0029070566249521,200,0.000780701754385965,0.01
CBI,B,51604,200,36056,290,0.000922994563562021,135,0.0,0.015
TPR,B,51091,11116,8741,22079,0.0234525158287603,100,0.00127887729399064,0.0132754587981288
XOM,B,50305,10561,6865,28993,0.0397767290504582,100,0.000990531199696998,0.0104734400151501
KPTI,B,49905,5434,29952,1630,0.0654115607771385,100,0.00156937799043062,0.0467408906882591
EYPT,B,49569,1115,31552,12100,0.0405498781685275,300,0.001,0.01
UWT,B,49330,2610,36790,4676,0.0365213740992094,120,0.001,0.0264367816091954
GDXJ,B,49219,560,46065,240,0.00106982315441178,218,0.001,0.01
VZ,B,48858,5933,15868,17453,0.0113098279030401,50,0.00192954660374178,0.01
SPG,B,48664,7979,4422,21994,0.0879577573472672,50,0.00182065421732047,0.0540944980574007
PIRS,B,48594,1096,1466,45104,0.0767614511836392,100,0.000912408759124088,0.0382481751824818
PLUG,B,48523,1648,34405,0,0.0125248901792093,368,0.00033252427184466,0.01
NUGT,B,47453,214,38534,0,0.00286847890193555,100,0.000532710280373832,0.03
X,S,46831,11441,6782,28608,0.0275423932825545,500,0.001,0.0198566558867232
MA,B,46800,13150,7974,12664,0.101732154323423,49,0.00157992395437262,0.0299505703422053
SLB,S,46677,4486,0,42191,0.0350069452031277,100,0.001,0.0118345965225145
FTV,B,46434,624,41488,1464,0.00750423917357161,230,0.00212179487179487,0.0242788461538462
JD,B,46017,10323,5145,26864,0.0423987776928953,34,0.001387484258452,0.0105851012302625
FCX,S,45682,800,0,44882,0.000461188401803477,100,0.001,0.01
WTI,B,45285,2014,25203,8847,0.0121268319705199,100,0.000182720953326713,0.01
MTNB,B,44596,1504,25803,3600,0.382502543234995,172,0.00086436170212766,0.00906755319148936
CSCO,B,44276,10036,9808,15826,0.0117073261778193,100,0.000984655241131925,0.00999701076125947
SRNE,S,44017,5697,0,0,0.0282025514472557,540,0.00538616815868001,0.05
NAT,B,43687,687,35108,0,0.00830673244341265,187,0.000272197962154294,0.01
SQ,B,43266,3338,18776,12876,0.0202153559186541,100,0.00198382264829239,0.0302276812462552
GERN,B,42911,673,36314,600,0.012962249614792,106,0.00075037147102526,0.01
MO,B,42266,6969,5868,24003,0.0378986866791745,80,0.000951212512555603,0.00993399339933993
CLF,B,42115,14040,2779,22902,0.0206757007501568,300,0.001,0.01
USO,B,42114,2701,27048,900,0.00136035166677075,836,0.001,0.01
AMZN,B,41880,2551,4144,3321,0.0446705307580507,35,0.0498871030968248,0.61811838494708
BABA,B,41321,5362,12209,12949,0.0194424703032764,100,0.00330753450205147,0.0340525923162999
DCIX,B,41246,800,19867,16099,0.420831141504471,5233,0.000875,0.03
ALT,B,41225,400,29946,789,0.0649561545956479,323,0.0,0.016425
CAT,S,40814,4635,115,23063,0.0291617644283099,100,0.00183300970873786,0.0407961165048544
PM,S,40363,8621,0,31693,0.0861255969150233,64,0.001,0.015074817306577
NSPR,B,39937,2296,24589,6100,0.126745790781121,477,0.001,0.0252264808362369
BAC,S,39740,13164,0,26576,0.00413543129086464,500,0.001,0.01
PBR,B,39723,3962,188,34901,0.00659304817817538,100,0.00113225643614336,0.01
AMD,B,39442,4053,20651,7338,0.00115240916923042,20,0.000679249938317296,0.01
LMFA,B,39158,2968,16412,7846,0.103342618384401,250,0.000999460916442049,0.0141081873315364
AYTU,S,39110,9700,1908,20520,0.172419922499911,900,0.001,0.00622680412371134
NBL,B,38760,800,29275,7137,0.00511244176609301,650,0.0005,0.01875
LGCY,B,38736,2334,1481,33333,0.124553071135066,126,0.00138560411311054,0.0303256212510711
EDIT,B,38069,1200,3622,357,0.053264681077722,100,0.00166666666666667,0.0508333333333333
NVAX,B,37963,5960,29310,444,0.0541985704672353,100,8.48993288590604e-05,0.01
WDC,B,37784,4050,7686,17806,0.0305020410007682,100,0.00107407407407407,0.0272987654320988
SPOT,B,37765,2631,17035,805,0.0500199623566988,50,0.00369441277080958,0.131486126947929
VTVT,B,37737,1200,27284,1090,0.237388724035608,300,0.000166666666666667,0.0433333333333333
MPC,S,37591,3148,1964,30150,0.00667154104544828,100,0.000936467598475222,0.0168424396442186
VTR,B,37382,10674,5173,16474,0.083119836158764,60,0.001,0.0121632002997939
LMT,S,36840,2903,3279,15834,0.0517662583141639,45,0.0013069238718567,0.188825353083018
SGYP,B,36582,2403,23741,3238,0.0132234224616587,305,0.000957136912193092,0.01
LODE,S,36564,1100,21250,9591,0.229166666666667,524,0.000909090909090909,0.0025
CPHI,B,36547,800,10000,20200,0.228115198175078,1111,0.000875,0.0043875
PG,S,36339,4465,0,31874,0.0187156809322211,61,0.001,0.01
CVM,B,35995,1643,10610,19400,0.43895271172856,288,0.001,0.0287888009738284
UPS,B,35481,2155,17156,8867,0.0226251469847136,95,0.00174245939675174,0.0315730858468678
BP,B,35315,1928,2231,28947,0.00602326831036077,50,0.000948132780082988,0.0100311203319502
OBE,B,35299,1162,19681,6300,0.0148619957537155,1048,0.000860585197934596,0.01
DPW,B,34916,1673,20807,700,0.10338009021813,166,0.000597728631201434,0.00834112372982666
GNPX,B,34447,1464,5653,8575,0.112055109070034,100,0.00291256830601093,0.14172131147541
CEN,B,34301,433,22893,6510,0.0542063094641963,100,0.0,0.0246189376443418
XLE,B,34224,1028,3942,27500,0.000911462258546732,76,0.001,0.01
NAK,B,34218,2828,23451,1302,0.191806836679327,460,0.001,0.00414214992927864
ETP,B,34182,1430,24247,46,0.0151996683708719,100,0.000109090909090909,0.01
EDGE,B,34087,243,22024,366,0.0024479680857494,166,0.0,0.011358024691358
AKAO,B,34055,4737,8603,10992,0.113837354609247,100,0.00145492928013511,0.0339012032932236
MCD,B,33944,1214,17553,1007,0.00840976474826124,51,0.00263591433278418,0.0234678747940692
TEVA,B,33802,4578,2131,16451,0.00418113120696599,50,0.000978156400174749,0.01
ATNM,B,33680,0,27631,0,0.0,3272,0.0,0.0
ECR,B,33662,3800,17944,6590,0.104455867396025,514,0.000894736842105263,0.01
SPDW,B,33659,5123,11558,9427,0.356829421188271,94,0.000960960374780402,0.0180480187390201
PYPL,B,33592,3914,584,25689,0.0341470223866273,20,0.001,0.0132370975983648
MATR,S,33532,3081,0,30451,0.130600652791319,33532,0.005,0.05
EFA,B,33249,221,29585,0,0.000152572257807074,81,0.001,0.01
BAC+B,B,33191,100,26547,0,0.00704225352112676,500,0.0,0.01
SPXU,B,33082,2600,22679,900,0.00536374438869818,200,0.00161538461538462,0.01
PTN,S,32781,1193,29260,2328,0.0458652108723232,900,0.001,0.01
D,B,32761,3439,1394,26163,0.04664505540711,100,0.00096743239313754,0.0108723466123873
WMT,B,32613,8111,11056,8260,0.0711659779070482,50,0.000982862778942177,0.0123203057576131
NVDA,B,32576,2920,8160,6730,0.0211074165100477,100,0.00364315068493151,0.0804280821917808
QQQ,S,32484,5000,13555,5733,0.00574546883600249,100,0.0009,0.014
DNR,B,32428,2000,19031,5481,0.00341772844096899,412,0.00095,0.01
MPC,B,32341,984,20063,1005,0.0020853864004832,100,0.000969512195121951,0.0225
OAS,B,32258,2677,17731,4017,0.00243803146945812,393,0.000451998505790063,0.01
DNN,B,32115,0,23892,0,0.0,285,0.0,0.0
WFC,B,31878,2618,7103,17425,0.00310682100296442,88,0.000923605805958747,0.01
NUGT,S,31874,325,27529,3550,0.00435633478097689,200,0.001,0.0230769230769231
PTN,B,31747,1711,25552,300,0.0657798623659221,100,0.000710111046171829,0.01
ITOT,B,31740,426,20947,0,0.0196930473372781,100,0.00161267605633803,0.01
AXSM,B,31135,2347,0,0,0.0816575046969591,100,0.00175117170856412,0.05
NVCR,S,30973,1000,0,0,0.0078738297520531,4200,0.005,0.095
UUUU,B,30965,300,13789,14400,0.0357355568790947,884,0.001,0.01
CRON,B,30957,105,20000,0,0.00274380683599875,100,4.76190476190476e-05,0.02
ABEV,B,30835,900,21439,0,0.000953396900188879,788,0.00311111111111111,0.01
AMLP,B,30637,5600,15578,4500,0.0030305260560301,1000,0.001,0.01
SOXS,B,30157,2501,22745,2000,0.0352501761804087,145,0.001,0.0156017592962815
TNA,B,30001,5663,13216,5675,0.0952837649117494,100,0.001,0.0326381776443581
JHY,B,29843,0,21817,0,0.0,106,0.0,0.0
AMZA,B,29813,400,22216,636,0.00588650812338121,100,0.0025,0.01
UDOW,B,29724,375,11367,125,0.0096403506516877,100,0.0,0.0173333333333333
THC,B,29721,1411,17616,1253,0.00607247374763298,100,0.000566973777462792,0.0319914953933381
MDR,B,29658,1500,19138,835,0.001108450010013,315,0.00113333333333333,0.01
ROKU,B,29161,5353,12924,3206,0.205528892301785,100,0.00107472445357743,0.0245787408929572
HBI,B,29101,4618,2262,18912,0.00713578228601538,100,0.000888263317453443,0.0100281507145951
TMUS,B,28861,8893,1237,14966,0.0229992965468727,75,0.000929270212526706,0.0149623299224109
BOX,B,28844,2609,18049,199,0.0459517057963612,100,0.000769643541586815,0.0166423917209659
AUO,B,28691,2800,1890,18600,0.0172230321148038,2800,0.001,0.01
XLF,B,28676,1655,12761,5309,0.000270187848305604,100,0.001,0.01
FDC,B,28593,862,17422,1559,0.00138010092988703,100,0.00209976798143851,0.01
SCHE,B,28458,548,13992,0,0.0179190373422275,23,0.000739051094890511,0.01
HUN,B,28355,3142,3426,19151,0.0151525381224742,100,0.001,0.0163653723742839
VTGN,B,28326,975,19448,3891,0.140045963803505,600,0.00353846153846154,0.0166666666666667
AKER,B,28198,0,19225,0,0.0,260,0.0,0.0
ESV,B,27844,2450,15276,3425,0.00162157475426524,500,0.000661224489795918,0.01
CNAT,B,27592,318,9348,15134,0.0218993182287721,316,0.000314465408805031,0.01
DUST,B,27539,1400,21158,2500,0.0156049712979992,100,0.001,0.02
FLRN,B,27294,5335,9061,5911,0.178225429277744,98,0.000220805998125586,0.01
C,S,27146,7264,0,19882,0.0276777583454309,72,0.001,0.01
SRNE,B,27139,3248,0,0,0.0160789691242209,900,0.005,0.05
TWTR,S,27125,15423,512,11190,0.0261872379875406,100,0.00102593529144784,0.01
SHLD,B,27106,475,23976,0,0.0114756474681098,475,0.0,0.01
SSW,B,27072,1100,16193,2200,0.00820442442233394,137,0.000727272727272727,0.01
IJS,B,27042,667,9035,0,0.141074450084602,54,0.00574212893553223,0.10767616191904
NOC,S,26842,1110,12077,12014,0.0129650178122992,97,0.001,0.225378378378378
V,B,26750,3387,12532,6639,0.0186373340963617,42,0.00131414230882787,0.0178328904635371
IWB,B,26670,0,24591,0,0.0,264,0.0,0.0
MTP,B,26432,0,12087,0,0.0,413,0.0,0.0
LYG,B,26370,3500,3318,18400,0.00757501974915863,1000,0.001,0.01
NOK,S,26130,4430,0,21700,0.00538645701230374,300,0.001,0.01
NFLX,B,25437,3954,4642,5246,0.0554394918747634,100,0.00864845725847243,0.10389731917046
HEB,B,25346,0,17638,0,0.0,1829,0.0,0.0
HEAR,B,25191,6181,8083,9343,0.262395992528443,100,0.00130739362562692,0.0381232810224883
HYG,B,25120,8211,10268,3546,0.0156058751529988,27,1.35184508586043e-05,0.01
TQQQ,B,24944,5267,11716,734,0.0497154130051065,100,0.001,0.0547845073096639
ARAY,B,24929,7463,14550,0,0.0727161119338998,1000,0.0,0.05
ZSAN,B,24874,4326,6064,10550,0.364172068355922,150,0.00118492834026815,0.043869625520111
SPHS,B,24622,1130,6810,13400,0.140007434023045,166,0.001,0.0191150442477876
AMAT,B,24381,1274,4626,17757,0.00487930050593061,100,0.000921507064364207,0.01
SN,B,24359,305,18347,0,0.00336994232426579,222,1.63934426229508e-05,0.01
VEA,B,24313,2212,10279,2861,0.00416925831684101,100,0.00292043399638336,0.01
MS,B,24258,2322,4986,15137,0.0120464426159768,200,0.00099052540913006,0.0099052540913006
COP,S,24243,3672,0,20571,0.0165700232395478,86,0.001,0.0108169934640523
LSCC,B,24204,700,15675,0,0.0064483441573396,100,0.00142857142857143,0.01
MU,S,24199,3182,0,21017,0.00704652656288062,100,0.001,0.0109428032683847
IWM,B,24182,2319,4124,15567,0.00431297425978277,75,0.001,0.0132470892626132
BLE,B,23881,1600,15091,316,0.693240901213172,140,0.00125,0.02038125
ECA,S,23803,1441,0,22362,0.00071245319736239,100,0.001,0.01
OZM,B,23683,0,13687,0,0.0,792,0.0,0.0
MTUM,B,23282,0,11482,0,0.0,86,0.0,0.0
NETE,B,23213,2960,8492,4721,0.251657881312702,200,0.00130405405405405,0.0958108108108108
FR,B,23189,562,17271,567,0.0072694347432415,366,0.000240213523131673,0.0182562277580071
UGAZ,S,23090,0,14315,0,0.0,100,0.0,0.0
FTSM,B,22899,113,2885,17510,0.00360033135793029,108,0.000707964601769912,0.01
SCHG,B,22713,800,11415,0,0.209150326797386,48,0.0,0.02
LLY,S,22628,2353,0,20275,0.0103010191573565,100,0.001,0.0113684657883553
EYPT,S,22576,2481,12321,4716,0.090228024875441,566,0.000959693671906489,0.0140427247077791
SEAS,B,22515,1150,2065,18600,0.013398734693402,100,0.000956521739130435,0.01
AGEN,B,22499,1400,6341,12059,0.0223274803438432,100,0.000714285714285714,0.01
ATOS,B,22432,3020,100,18636,0.344081121111997,200,0.00129801324503311,0.0403311258278146
MRK,S,22043,5836,0,15907,0.0202898853044352,100,0.001,0.0117135023989034
MAT,B,21915,1003,14670,66,0.00203678808874954,100,0.0,0.0109970089730808
CTL,B,21791,1348,6119,10582,0.00167471723616992,100,0.000629080118694362,0.0100370919881306
DEST,B,21786,300,17994,593,0.483870967741935,530,0.000333333333333333,0.0533333333333333
KMI,S,21765,3617,0,18148,0.00322911542592274,100,0.001,0.01
NTRI,B,21743,1078,12637,1528,0.00414529290070524,100,0.00185528756957328,0.108534322820037
BRK.B,B,21564,1659,8424,566,0.0213011825430453,29,0.00451717902350814,0.0453586497890295
SSO,B,21497,6128,6122,4400,0.0791087357835354,100,0.001,0.0385150130548303
BDR,B,21341,2741,8000,10600,0.655584788328151,900,0.001,0.0158372856621671
OGEN,B,21309,1911,16004,0,0.488621835847609,394,0.000210884353741497,0.09
SMSI,B,21129,1100,9405,6310,0.0535253758941171,100,0.000636363636363636,0.0218181818181818
NHLD,B,21088,100,7628,0,0.05,1076,0.01,0.05
ARNC,B,21019,7143,11602,0,0.00942383095945497,100,0.00384502309953801,0.01
PETZ,B,20911,200,13653,0,0.0952380952380952,105,0.01,0.075
ERC,B,20833,300,350,19900,0.115384615384615,250,0.001,0.02
ENPH,B,20719,1203,14525,764,0.0333823570219497,100,0.00159019118869493,0.01
JPM,S,20594,1435,0,19159,0.0146215216571737,11,0.001,0.0100487804878049
SWN,B,20589,202,10634,3132,0.000179685088539383,333,0.001,0.01
DB,B,20499,1500,999,17600,0.013124967187582,100,0.00153333333333333,0.01
BPMX,B,20358,0,15838,0,0.0,100,0.0,0.0
AI,B,20305,2716,926,13836,0.0649838497427922,926,0.001,0.0158910162002945
ABIL,B,20282,100,958,9100,0.15527950310559,524,0.001,0.19
JNUG,S,20279,300,18879,1100,0.00131662680213294,100,0.001,0.01
LL,S,20076,6318,0,13758,0.0258424990081029,300,0.001,0.0112662234884457
TPR,S,20047,100,9875,442,0.000210979811341853,123,0.001,0.14
TSLA,B,19978,2775,784,10718,0.0472428880300993,95,0.00474774774774775,0.118976576576577
TZA,S,19953,604,16249,3100,0.000944495265795667,500,0.001,0.01
TNDM,B,19933,4600,9431,3628,0.175807376266004,1000,0.000956521739130435,0.0169565217391304
SIRI,B,19839,21,14166,0,1.69274296907117e-05,14,0.001,0.01
ERX,B,19802,491,16180,91,0.00720279309940148,100,0.000641547861507128,0.0490020366598778
EVF,B,19696,400,9446,6266,0.235294117647059,1792,0.001,0.01
OHRP,B,19566,950,7152,103,0.379241516966068,1195,0.0,0.0008
GLD,B,19459,1438,16462,750,0.00419135671127148,36,0.001,0.01
EXG,B,19346,700,12552,2290,0.0783085356303837,223,0.000714285714285714,0.01
CHS,B,19279,1030,798,16899,0.003470034734037,130,0.000970873786407767,0.01
USG,B,19199,1057,10607,505,0.0154360651907238,100,0.000596026490066225,0.0218259224219489
RCG,B,19115,0,12548,0,0.0,194,0.0,0.0
CCRC,B,19017,1019,11044,2458,0.119544814641014,166,0.0144259077526987,0.197360157016683
RSLS,B,18941,100,9096,160,0.0158780565258812,572,0.0,0.0072
AKAM,S,18914,1931,0,16837,0.0239367306714929,100,0.001,0.0329259451061626
VRTU,B,18863,0,14469,0,0.0,936,0.0,0.0
C,B,18840,445,11506,2710,0.0016955675197848,100,0.001,0.01
TGT,B,18682,4966,700,11056,0.0278056182354687,70,0.000979863068868304,0.016947241240435
SORL,B,18652,225,2911,12696,0.0275128393250183,100,0.000888888888888889,0.0455555555555556
SABR,B,18618,700,12189,200,0.00212191942768802,100,0.005,0.01
NSC,B,18617,340,0,17922,0.00533894445927485,66,0.001,0.08
DAL,B,18614,2188,5647,8330,0.0114697294548733,95,0.001,0.01
FEYE,B,18547,1238,5955,7495,0.00631030598357689,100,0.000810985460420032,0.01
VTI,B,18494,510,12163,418,0.0115363735070575,40,0.000803921568627451,0.0161176470588235
ACET,B,18456,100,15265,112,0.0017605013907961,405,0.0,0.01
JPM,B,18394,1521,7887,4345,0.0154977940352343,32,0.001,0.01
UEC,B,18393,1702,13353,442,0.0367008086253369,400,0.000236192714453584,0.01
AXU,B,18365,732,13936,313,0.213286713286713,416,0.0,0.0118032786885246
MOMO,S,18347,4654,100,13593,0.0708910891089109,300,0.001,0.0239621830683283
ZN,B,18333,2676,6885,6100,0.182425523212216,166,0.001,0.025627802690583
ACAD,S,18238,2178,0,14322,0.0472154176331592,100,0.001,0.0166023875114784
COP,B,18213,904,3390,12200,0.0040793303400194,100,0.000911504424778761,0.01
MMM,B,18122,2681,5558,1502,0.0422850653754554,32,0.00246698992913092,0.0393547183886609
GNC,B,17901,3332,988,12800,0.0191352388171987,100,0.001,0.01
IVV,B,17893,3054,4435,3457,0.0335250724510407,15,0.000947609692206942,0.0366044531761624
GUT^,S,17798,0,11489,0,0.0,109,0.0,0.0
BRZU,B,17746,899,6158,110,0.0297435897435897,100,0.00300222469410456,0.0622246941045606
SMH,B,17639,200,4978,10717,0.00081682329253301,100,0.001,0.01005
MOSY,B,17628,1401,1900,14327,0.933377748167888,300,0.001,0.01
GIS,B,17454,876,11265,1452,0.0138686593629283,100,0.00085958904109589,0.0153538812785388
AG,B,17196,4900,8505,123,0.0468173740230456,413,0.00489795918367347,0.01
PSTI,B,17183,200,12559,344,0.0146788990825688,624,0.0,0.01
GSK,B,17082,505,160,16289,0.00355967208723664,100,0.001,0.01
FSLR,B,17079,1226,7989,502,0.012501019659026,100,0.00826672104404568,0.0593311582381729
DBC,B,16965,600,5426,7783,0.00276589467473079,204,0.001,0.01
MS,S,16957,2312,0,11745,0.0119945630181475,271,0.001,0.01
SPEX,B,16923,600,0,16323,0.184899845916795,16923,0.001,0.01
BILI,S,16917,0,16917,0,0.0,0,0.0,0.0
DSL,B,16911,2320,11534,32,0.502164502164502,200,0.000568965517241379,0.0110775862068966
IMUC,S,16900,200,0,16700,0.2,16900,0.001,0.0023
CCJ,B,16842,768,9589,13,0.00166751345084092,100,0.000958333333333333,0.01
PUMP,S,16810,250,10256,502,0.00539665407447383,338,0.0,0.012
AKG,B,16710,2800,0,13910,0.0689383494189482,1000,0.001,0.01
