symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,41581285,505050,38505933,1986680,0.271247676490529,1720,0.0100061268878473,0.106344994005632
SQQQ,B,32149454,266130,29174237,2219033,0.401875992579919,1000,0.0158017385907617,0.132892028575998
TQQQ,T,28534294,243157,25967962,1405976,0.133459264997995,2081,0.0104793036189614,0.105941196327846
SQQQ,T,28098331,215434,24500428,2667265,0.307505254963798,1550,0.0185856797716235,0.141408457625295
SH,B,25485965,3286,24856303,4230,0.00556509109275991,31800,0.002,0.02
SH,T,19074394,4800,18473896,1500,0.0128831286841283,38800,0.004,0.04
SPXL,B,15504578,71417,14059193,578103,0.931360311533466,1120,0.01,0.231568801928242
QQQ,B,12439147,153613,11092705,579002,0.201199768153973,955,0.0109910493301961,0.236797976942143
LABU,B,9145204,133564,7422320,1403644,0.231646090570079,3120,0.01,0.117268881914182
EVFM,B,8919333,68611,7520294,810700,0.0820910928586772,10165,0.00922828298326253,0.09
ITUB,B,8344198,41400,8236345,57946,0.0267200283204829,15300,0.006,0.06
QQQ,T,8208763,160968,7173456,628620,0.227342802101751,1000,0.0107636012890871,0.276270880052027
UVXY,B,7933713,359753,5896639,1422860,0.244767067458126,1476,0.0109568312563846,0.101669592046272
TQQQ,S,7883786,57468,7257141,248418,0.0276110844724547,2305,0.0119082856615612,0.102120317401735
USEA,E,7658956,41710,6509018,818384,0.0728767856287747,3766,0.0113968463812706,0.106998533759585
GOEV,B,7623441,89472,6874341,171765,0.207415022548035,3694,0.00632095895958263,0.0411399287244364
AMD,B,7550894,147399,6391775,497752,0.350600629101639,1745,0.01277807814256,0.134210366260851
FFIE,B,7546987,35611,6702094,444449,0.163500327914113,4400,0.0120506244828216,0.0974432535681993
SPY,B,7200149,61316,6522329,252355,0.0295979249014727,681,0.0149208846339942,0.254094736583477
SQQQ,S,7136033,40375,6640103,198949,0.0622441456743646,1030,0.0143395569963117,0.117213395575093
SH,S,6712683,7021,6647714,0,0.0195339778813382,38653,0.001,0.01
PSQ,B,6366489,0,5896996,0,0.0,5930,0.0,0.0
USEA,B,6219504,94947,4261650,963298,0.348477142531493,3500,0.0210754936702322,0.196957527655822
BBD,B,6211516,25400,6020680,23141,0.0185119199367695,13585,0.002,0.02
EVFM,T,6188944,34574,5058550,634122,0.0383475379944331,5684,0.007,0.07
ABEV,B,5962897,91093,5820345,45859,0.0393119106063658,13600,0.005,0.05
SOXL,B,5647391,148966,4695030,484150,0.131128947003625,1713,0.0103102974940924,0.108890146287218
CVNA,T,5533510,4407,2377009,91972,0.0852301714380441,2975,0.071,0.337773986765922
AMD,T,5090996,26910,4392768,76753,0.0728468807085608,1860,0.0147505585097896,0.151819126078568
MULN,B,5035962,24419,4441570,387577,0.0379700043004645,8521,0.007,0.07
LABU,S,5014445,62215,4323482,568602,0.116578545803138,4686,0.0106765578635015,0.10035200856117
ITUB,T,4920488,26599,4823113,49918,0.0150425391936107,12900,0.004,0.04
RBLX,B,4567813,40007,3781981,227599,0.232749153409769,2800,0.0375706406341246,0.264649166393194
UVXY,T,4515444,151136,3063391,994366,0.127577118818807,2543,0.0104843134715023,0.106113806381576
PSQ,T,4513182,2672,4046410,0,0.00876554144933241,7600,0.001,0.01
AAPL,B,4228029,43125,3354166,298013,0.118888772990638,1000,0.0139354978823494,0.173992512445527
LYT,B,4137011,66057,3188096,590340,0.268069859277076,1932,0.0124152003157832,0.109762070319806
NVDA,T,4067275,20178,2724358,50221,0.0963767577583232,1458,0.067472620024153,0.401318596692761
NOK,B,3951283,8005,3854428,54305,0.00791935282343278,18192,0.003,0.03
GOEV,E,3905907,4360,3353320,215556,0.00210499054566215,3727,0.00256913021618904,0.0222875816993464
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
LYT,E,3766861,69160,2833184,639370,0.353810546871733,2227,0.0120286172695449,0.191124562427071
VLCN,B,3716757,25437,3171335,362076,0.0755369726413442,7691,0.0010353815308409,0.0166234225734167
BBD,T,3665239,72875,3444356,145508,0.076938959915628,12700,0.008,0.08
AMZN,T,3580764,85688,2350147,331663,0.252964516042313,1748,0.0145607984573998,0.199719649218285
AMZN,B,3482187,51396,2475932,304678,0.148963711190495,950,0.0285499961458561,0.21874466861418
CLVS,B,3362093,6813,3079557,136699,0.0207800766209826,3970,0.00755392636037797,0.102131178962299
IINN,B,3301746,42249,2792993,259948,0.0850809736217678,2500,0.0030195771339076,0.0421719487856226
REV,B,3239862,55045,2616684,327072,0.611238457123902,4154,0.0102491022533832,0.156589891189573
SPY,S,3231821,40359,2906138,145624,0.0202471932758401,662,0.0152220705426568,0.211866625921535
RBLX,T,3207817,89413,2388671,334202,0.699859844144755,2251,0.0170619142121149,0.185114985111087
YSG,B,3192579,54783,2900935,69000,0.276464453858612,10100,0.00803490725823109,0.0866687321849052
VEA,B,3189489,199246,2750194,239321,0.349500377318469,891,0.01,0.10000191791331
MARA,B,3186454,4358,2875342,31951,0.0262313378376314,2763,0.0133410991636798,0.0804450418160096
EVTL,B,3170163,40816,2260247,563370,0.86420425853364,970,0.0216549156887881,0.124290503895079
NIO,B,3168031,27584,2812244,92101,0.0629881291578064,2234,0.013998884071075,0.164595249969129
KSPN,B,3089237,22641,2502257,56303,1.13292393437668,1731,0.0727070896014148,0.707477383497395
FFIE,T,3067070,7386,2679978,155409,0.0310549081195713,3430,0.00925806451612903,0.0703225806451613
NVDA,B,3037597,31216,1965152,76651,0.162047335108387,1275,0.0571767988497514,0.427685475483927
GGB,B,3010227,2200,2879555,3200,0.00305996275190796,17639,0.001,0.01
SPXS,B,3009211,93359,2580665,285993,0.356011173819011,1528,0.00904648460197559,0.0911257975646698
FNGU,B,2968408,16181,2676360,114984,0.0873222096839174,2600,0.009,0.119648436718109
DVN,T,2953410,5559,2476103,69754,0.091410647084022,2710,0.0212560302457467,0.2247924102031
QQQ,S,2934681,37127,2524679,219743,0.0502200956553378,897,0.00926693026770887,0.176655225258671
VLCN,T,2934317,21417,2431367,308504,0.063599297993461,8239,0.001,0.017642060045758
AAPL,T,2917940,55234,2345766,187147,0.154733333111862,1065,0.0105367856453471,0.139678410600276
SLV,B,2912799,4716,2698989,0,0.00654638971260264,8000,0.003,0.034
SPY,T,2910230,38837,2657629,88761,0.0197606591667305,1000,0.0140437958741787,0.219570465998913
SLV,T,2905458,0,2383458,0,0.0,11688,0.0,0.0
SOXL,S,2882740,135289,2229797,481141,0.105678568563402,3019,0.0100612538101922,0.1
TBLT,B,2877714,20881,2335374,145667,0.0778264073888416,9133,0.00466803699897225,0.102821141003946
MTEK,T,2821068,14796,2385148,219140,0.0179683040864655,4508,0.001,0.0106758583400919
NEXI,E,2808928,18205,2447874,229845,0.117020811291446,1000,0.002,0.0315384615384615
FNGU,T,2714651,23013,2246765,99047,0.13009865123505,7956,0.007,0.0774627857596701
CCL,B,2708130,6375,2261628,246725,0.00684032085661807,4128,0.007,0.0815071770334928
PLTR,B,2672781,4100,2495845,54708,0.00655322681810472,6500,0.0103333333333333,0.102
MULN,T,2667419,10023,2440499,121929,0.0202174807479898,18000,0.005,0.05
SLV,S,2642652,64956,2068962,68500,0.0805848069583232,5105,0.00705633802816901,0.07
EVTL,T,2629516,32780,1858713,427129,0.108194102464238,1300,0.00103184868822453,0.0267236119585113
MTEK,B,2601156,13413,2291943,203235,0.0476067959643787,2612,0.002,0.030838862197819
AMC,B,2542169,53915,2214323,66429,0.219156450411612,1428,0.0144929322181398,0.113165696937293
RIG,B,2521549,8420,2308037,81879,0.0217876293993469,11700,0.004,0.04
GRAB,B,2516185,17950,2456063,11711,0.0299132148500695,13500,0.004,0.04
EVFM,E,2428385,6489,2151935,134727,0.0170768114065596,13954,0.00816666666666667,0.0545
WISH,T,2419073,1200,1797660,25327,0.00901697480142868,10136,0.002,0.02
PETZ,B,2406881,8228,1805047,110585,0.141658923334246,5200,0.00314020329477743,0.0622555906063793
F,B,2404976,14659,2142582,136618,0.00654659519409367,4033,0.007,0.0825
NEXI,B,2401162,33987,1879290,369422,0.137784333169978,500,0.00203671184262857,0.0292613624329597
ET,B,2387776,959,2240911,48155,0.00204291742829692,6700,0.01,0.06
CLVS,E,2374814,55154,2068565,179013,0.488082010033878,8300,0.0113324099722992,0.0708310249307479
CLNN,B,2366613,24338,1913011,291184,0.152746627074674,9926,0.00730740792901908,0.0782417904842382
SDS,B,2324151,84385,1898943,247938,0.402861488933754,1373,0.01,0.131399529372749
CHPT,B,2277065,6855,1958558,26255,0.0802150633679369,1300,0.005,0.07
BULZ,T,2204118,58188,1699999,336389,0.321439913661318,6500,0.0102143907971349,0.04
TARK,B,2201721,42391,1695889,408985,0.959539802395223,3516,0.0117319148771034,0.310352781407157
SNDL,B,2198643,500,897671,2000,0.000825408040464804,51671,0.0001,0.0009
AMD,S,2159649,60496,1741850,280950,0.168084386591584,2105,0.0170301124172185,0.145123144954744
UPRO,B,2150472,49359,1987308,92727,0.269523834143624,1280,0.01,0.121383886629473
SARK,S,2125128,22035,1759475,146247,0.498313076292101,2272,0.027245137615545,0.413061591702957
REV,T,2107663,6004,1852396,70725,0.0736108181986152,5348,0.00239964476021314,0.0526595618709295
LAZR,T,2091679,180,1823918,97520,0.00255564603869101,104772,0.002,0.02
NIO,T,2087770,34457,1707081,155423,0.0848068288364919,2739,0.01,0.123857707474618
SARK,B,2060535,27558,1741132,114134,0.675888456767087,1535,0.031324884153523,0.36999033972715
ABEV,T,2059797,0,2049197,0,0.0,10900,0.0,0.0
SPXU,B,2054975,70920,1815656,75600,0.202961113272126,1498,0.006,0.06
AUY,B,2053268,20887,2005808,14173,0.0297097219845902,13200,0.002,0.02
BHAT,B,2040440,18306,1647155,269999,0.14019467236615,4300,0.0113784901758014,0.0680213719407101
TLRY,B,2038047,4382,1848354,34858,0.00753889437807269,5400,0.00442217367558711,0.03
USEA,T,2029347,18684,1439082,107210,0.169437678285563,1500,0.0762578386656003,0.632921270879165
AFRM,B,2023432,26675,1739877,44267,0.361197031082228,2433,0.0283350756784394,0.179822814865744
AREB,B,1934575,4900,1624687,51393,0.036514125211095,5072,0.002,0.0824468085106383
SRG,B,1931705,20566,1497736,228922,0.125691806559244,3801,0.0142110830556149,0.0911477353954123
TWTR,B,1917003,38510,1406882,184299,0.265135913992446,2195,0.0114892602125253,0.120527551266518
SPXU,T,1884391,49833,1770512,22149,0.13497920194286,1984,0.009,0.0903210272873194
CLNN,T,1860194,21133,1408712,276304,0.120490812334735,2050,0.00764978002070393,0.071344623447205
KSPN,T,1851583,7522,1386311,29600,0.045145138204992,2000,0.0202235010706638,0.114317451820128
GGB,T,1847804,49853,1646569,76223,0.0924986510686159,14267,0.007,0.07
NOK,T,1835988,37095,1696288,44305,0.0319383583559302,10105,0.006,0.06
BRQS,B,1809460,5400,1607011,70144,0.0707123176240419,10999,0.002,0.0403
PLTR,S,1804695,59174,1430689,305585,0.0894964132407896,10667,0.009,0.09
SPXS,T,1796398,73643,1476988,215198,0.265943131854866,2400,0.009,0.09
BTG,B,1794308,2800,1755108,4800,0.00797684436037104,14800,0.001,0.01
TSLA,B,1776719,29427,650038,50649,0.124935097996045,1083,0.319266883742778,3.10813486078928
REVB,B,1755449,3712,1630038,83120,0.0373926763863924,7092,0.003,0.0588893002591633
F,T,1741600,25406,1359723,210944,0.0145426155395344,5160,0.007,0.0732246997892174
YSG,E,1717625,34925,1290363,74661,0.0726680061841386,9162,0.00966666666666667,0.07
AMC,T,1701843,98780,1331748,138263,0.409866199615574,2400,0.0100918695452458,0.179272270041193
FFIE,S,1696699,780,1577967,39626,0.00364876985981368,4749,0.011,0.0825
AAL,B,1686212,17502,1401844,60924,0.0230914616708728,4834,0.009,0.13
NLY,B,1683287,49547,1458702,105935,0.0858170779993624,13433,0.01,0.1
TBLT,T,1670129,13369,1428010,111644,0.0403784831091349,1700,0.002,0.0309015081304238
WTRH,E,1651316,3600,1537251,100,0.052667681270305,1200,0.0012,0.0110451612903226
SOXL,T,1638158,19807,1018993,47352,0.0152281682358963,4000,0.00940677966101695,0.116927956107803
PETZ,T,1621367,6456,1464919,83630,0.0651973779846555,6817,0.002,0.0332178217821782
RYTM,B,1619311,35510,1146904,291957,0.539107012288452,1800,0.00435742164437652,0.0938460121087319
BULZ,B,1613257,78862,1060394,414007,0.51491939649021,2556,0.0133409338267913,0.1
TNA,B,1610676,52239,1251370,256154,0.509548253838505,1591,0.0102027027027027,0.193121662995107
META,B,1577995,21260,1022964,60116,0.21424136142435,1450,0.0454996568555002,0.455727193767175
DRIP,B,1565507,14652,1374050,113303,0.633040943667816,1564,0.0113223140495868,0.296368169678106
USEA,S,1561657,34597,1164078,295228,0.127719449617767,2115,0.0952403734798977,0.447813483938701
BHAT,T,1557534,14201,1252742,218597,0.0814721321820946,3045,0.00119963382860362,0.0293873670868249
SWN,B,1546544,10140,1455102,15916,0.00554061660388954,7700,0.00729032258064516,0.09
AR,T,1545844,7999,1262410,22399,0.200386938445215,14500,0.0105,0.155845130845131
IINN,E,1528874,14199,1318266,80579,0.0144467472689146,300,0.001,0.0105634199591521
LABU,T,1526460,29915,1074065,235082,0.042164325342633,2705,0.009,0.106997477610154
PSNY,T,1524482,0,1129376,0,0.0,3780,0.0,0.0
UVXY,S,1511055,42357,1080023,250743,0.0309696475718787,3021,0.00970098917361165,0.0967034729504657
SRNE,B,1508039,2500,1403570,70809,0.00985658361284978,9600,0.005,0.05
SOFI,T,1485025,19342,1202049,32630,0.0301321230740997,4076,0.00635294117647059,0.04
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
MARA,T,1473311,13344,1062937,151205,0.113095320768987,6000,0.0297280501710376,0.227243017601803
EOSE,B,1461605,2612,1210725,80746,0.0654210974092151,7980,0.044,0.210666666666667
SCO,B,1454815,2200,1302455,75739,0.0820031116947806,1149,0.004,0.04
TOUR,B,1449147,200,1270492,2100,0.00189164648910412,10000,0.001,0.02
PLRX,B,1442648,19595,1068446,58368,0.16053556201472,996,0.0432846381599303,0.287557448408532
CS,B,1433341,8100,1299803,22300,0.0251945327337432,8500,0.003,0.03
CCL,T,1420119,19668,1183816,43081,0.0200897001639743,5000,0.008,0.0842853319057816
PLTR,T,1399543,39533,1151457,38897,0.0625667209567589,6549,0.0115767724227525,0.1
OXY,B,1385897,16880,1098016,96353,0.144607192743267,1749,0.0113548116450369,0.225151757808906
TWTR,T,1384570,9282,974082,30640,0.0454458352272941,2196,0.0143333333333333,0.084736241570624
UPRO,S,1382558,50913,1167158,138320,0.273702847786395,2138,0.01,0.108458788354528
AAL,T,1378912,24020,1195457,29084,0.0280999511432477,3800,0.00622284122562674,0.0700943841434639
CLF,B,1372805,33524,1173628,72474,0.141865182608073,2193,0.0106923849612278,0.081038961038961
BRQS,T,1362977,5155,1202593,81387,0.130056199089003,7800,0.005,0.0806818181818182
KOLD,B,1362213,123494,778972,277665,1.77302405207306,1841,0.0110077821609893,0.597460465554768
AMRC,T,1359924,420,851228,47800,0.102840352595495,17386,0.00857142857142857,0.139285714285714
AREB,T,1355041,3800,1168125,73200,0.0282330501646042,11800,0.002,0.0381081081081081
PSTH,T,1353399,0,1269825,0,0.0,15408,0.0,0.0
LVS,T,1345972,740,951716,211075,0.0188105914564585,5767,0.002,0.0384375
KSPN,E,1333607,8281,1076839,20920,0.172139504009574,1200,0.0602578554286871,0.844779097330788
SHOP,B,1331858,23183,920332,54327,0.172477460821397,1648,0.0280057063124546,0.209011565710757
SRG,T,1329235,13394,987727,205193,0.035923486246406,1379,0.00134642377183814,0.0195789159325071
VERU,B,1320878,21324,1080996,26684,0.26036905262204,2250,0.0160772793530275,0.211729136547067
GOEV,T,1311708,2658,987587,93232,0.00623325634089633,7400,0.00249833887043189,0.0204152823920266
ORMP,B,1311403,14767,1005492,114816,0.281882926491554,2500,0.0229274963008317,0.14654490728705
DNA,B,1306264,1300,1140612,49200,0.00165145013167593,6010,0.002,0.02
AKAN,B,1303809,9613,979036,154135,0.0395039197294868,2400,0.002,0.0430522735650975
CPG,B,1296766,22181,1228332,41084,0.145727664623764,8981,0.004,0.04
FCEL,B,1290608,600,1225845,57209,0.00160386209993665,4300,0.001,0.01
ENDP,B,1284552,0,1238693,0,0.0,8081,0.0,0.0
IS,B,1283451,56752,1073422,124929,0.0125184161122923,17300,0.003,0.0300546552619353
XRTX,B,1276143,6175,1130854,21953,0.0219313044065052,600,0.00115222672064777,0.0108097165991903
TSLA,T,1275502,14773,423056,31640,0.0649683153514369,1417,0.478323613657375,3.06222936906184
GLD,S,1270699,14744,1039393,66506,0.148053916781831,627,0.01,0.159339694210145
XRTX,E,1262355,6411,1071902,57228,0.0227694886720817,700,0.00121338324754329,0.0108672593979098
TARK,T,1253231,11416,936716,269618,0.294220719167659,22780,0.0272385680556267,0.235583730457673
RIOT,B,1225669,1420,1023501,59423,0.0117680853149339,2708,0.0131578947368421,0.0926315789473684
AFRM,T,1200823,19790,1014488,66557,0.21354021066081,2300,0.0283162426282711,0.173302487038464
VOO,B,1193799,10751,1083096,24469,0.303823439051974,27,0.00900425934690014,0.327528287163656
KOLD,E,1186527,75071,647096,272435,1.06222464010055,2400,0.00977033535346529,0.511622047408285
CMCSA,B,1181750,962,1148727,6118,0.00408080271462308,1751,0.004,0.04
CGC,B,1176990,6000,1088046,17252,0.0140695498309401,4378,0.00526666666666667,0.05
SHOP,T,1167659,26763,810248,101542,0.235217978400905,2609,0.0103956367697462,0.187348851815431
SPXL,S,1167650,41451,859118,227194,0.556441223535139,1284,0.01,0.181838141033872
LXRX,B,1163414,4538,984909,77691,0.0604238375469524,6070,0.002,0.02
ARKK,B,1162848,3109,982925,36450,0.0100216239733915,925,0.0214828985752336,0.15047738121646
URA,S,1150670,4019,843527,127583,0.42758287184581,4318,0.0200288509304903,0.1004662004662
GDXU,B,1149124,30511,962322,152791,0.91901925172255,2539,0.014774072111677,0.127720923784907
CS,T,1147219,2800,1060404,749,0.0274889776583805,5200,0.002,0.02
DKNG,B,1145496,58106,853099,147687,0.409022985291258,1569,0.008,0.102482073910645
QID,B,1142809,6700,481125,31087,0.0278464382180685,1590,0.003,0.03
DAL,B,1140129,24093,906515,68216,0.135999496427596,1724,0.0100896315989366,0.110826305541876
KGC,B,1137554,10600,1076179,16201,0.0122822640093308,12700,0.003,0.03
EOSE,T,1124952,2028,600344,45460,0.0247365956459365,6400,0.003,0.03
GOEV,S,1121338,1582,1052821,24067,0.000701757670833714,9200,0.0036,0.02
LABD,B,1103617,29103,797329,182008,0.340453499030249,1092,0.0285416609304527,0.330463057017035
TZA,B,1095800,50432,841063,153572,0.684061645863907,1520,0.0105298444684795,0.205273108261854
SOFI,B,1084147,21780,924413,101624,0.0425051801504556,2706,0.00654151624548736,0.09
SPDN,B,1082984,20,907664,0,0.000557817816701065,5445,0.001,0.01
PBR.A,B,1082978,34189,800733,77983,0.128238871957461,18083,0.003,0.03
LXRX,T,1081496,5400,918112,112769,0.051502875629701,7700,0.002,0.07
VXX,B,1080755,13156,866853,163963,0.469890368107551,1050,0.0194026156351289,0.147809246857379
C,B,1074923,14338,866866,70333,0.0729330846367284,1310,0.0085,0.0748087612493383
RYTM,T,1068652,21570,715556,201615,0.202229803337901,5263,0.00374325938361914,0.0647942332547201
IS,T,1068115,8688,888970,75761,0.00288885433070177,4600,0.003,0.0306896551724138
BBBY,B,1063777,2218,957054,33921,0.0160199110436604,1399,0.00583199079401611,0.0675587703435805
TYDE,B,1050427,11966,725767,194283,0.0897228588825498,3280,0.016,0.117768672756582
SDS,T,1049936,28267,951551,67118,0.13053778126002,1424,0.008,0.101481968680836
PSQ,S,1045687,2000,1040182,0,0.00656103401896139,6023,0.001,0.01
GOVT,B,1032217,0,1018817,0,0.0,8518,0.0,0.0
NCLH,B,1031585,14380,780685,20428,0.026140356996792,3177,0.004,0.045
PHUN,B,1029095,200,836167,19775,0.000418091662416068,8956,0.001,0.01
RMO,B,1027926,20,835398,3880,0.000760080568540265,12445,0.0003,0.0049
DKNG,T,1022737,31024,656170,111416,0.129020863258308,6200,0.005,0.05
OXY,T,1021272,6353,828272,65085,0.0489562337841289,2800,0.01035,0.191384210096357
FFIE,E,1017494,3076,861511,49675,0.0106469370299204,6226,0.00253763440860215,0.0736962365591398
ZOM,B,1016440,0,914649,0,0.0,61234,0.0,0.0
HGEN,B,1014743,5990,879229,18125,0.0358928866303625,7747,0.00281861047835991,0.0225950341685649
NLY,T,1009758,1600,961993,17000,0.00416191947726291,13600,0.001,0.01
IINN,T,1008699,13400,747623,120347,0.0460880664640718,14151,0.002,0.0275503875968992
FNGU,E,1003672,5425,899030,21343,0.0316480578330756,9148,0.003,0.03
EVGO,B,996679,3576,865754,51387,0.0769076761954031,1293,0.005,0.110085151391153
SDOW,B,995680,32437,903543,39649,0.894497791521969,1250,0.01,0.123783287941813
SSO,B,994295,36050,709349,236324,0.769527540319247,1283,0.00850136695628339,0.135477189536649
CENN,T,993829,500,637329,9100,0.012151378182288,16090,0.002,0.02
PBR,B,987888,31391,830970,81629,0.0507614734697141,6743,0.007,0.08
LYT,T,982126,8553,764915,87788,0.0767428553166862,2400,0.0147257205228826,0.109053682961269
RDBX,B,974431,512,905541,0,0.043102975545447,2390,0.035,0.105
EWA,B,964844,0,684872,0,0.0,41705,0.0,0.0
SWN,T,956210,64725,847693,28792,0.105488881254693,7569,0.008,0.08
AAPL,S,950897,20658,799932,58409,0.0563867383165426,965,0.0123790549934937,0.132338707668126
U,T,945627,3396,469639,19452,0.0650685592149664,8600,0.0359051536337737,0.213744182387076
IS,S,941844,0,939444,0,0.0,4502,0.0,0.0
BTG,T,940879,1397,886982,0,0.00450268968829268,17300,0.001,0.01
META,T,938001,8771,637779,17220,0.0792242733386001,1878,0.0346239130434783,0.393056741858295
TZA,T,936697,43098,672614,177056,0.612621440679371,2160,0.0103889386475593,0.232570869848826
SCHF,B,933864,54374,805092,69098,0.278206770838272,834,0.00800373761913661,0.08
MSFT,T,932995,7812,634808,86829,0.0638931970196343,1631,0.0168767829954751,0.288326807389245
RIG,T,931697,20895,805220,14503,0.0631311854496545,10400,0.006,0.0655840094658553
SNAP,T,928733,23990,665191,71396,0.107040081874053,4000,0.008,0.08
ACB,B,922283,10,878517,0,2.13516445036597e-05,7589,0.001,0.01
PYPL,T,920682,590,746481,30609,0.00977191903950483,2025,0.005,0.137840909090909
HTGM,B,918246,1744,793129,16873,0.0400371445786683,9044,0.004,0.05
ITUB,S,916547,0,916547,0,0.0,11601,0.0,0.0
WTRH,B,915431,0,815245,0,0.0,1300,0.0,0.0
SIGA,T,915099,5631,673930,75725,0.395055101989076,1898,0.008,0.200523248855058
AUY,T,911502,29540,825893,52269,0.0405698785414832,9848,0.006,0.06
BBIG,B,904919,980,687819,108620,0.00687351640350179,20570,0.004,0.045
APRE,B,899751,3100,613211,38028,0.0442769853513352,3117,0.003,0.0573333333333333
RBLX,S,895252,39464,680565,106883,0.308910078817846,2949,0.0196272146346103,0.193553691791324
AMC,S,890008,57358,749932,59767,0.219750691643917,2456,0.008,0.08
PLUG,B,887816,3450,772754,47620,0.00534215035510615,1600,0.0177757830158218,0.0543396835647401
BCS,B,883325,0,637839,0,0.0,37428,0.0,0.0
MSFT,B,877271,11929,579967,75057,0.106274988625013,1000,0.0323684344030129,0.245095855816267
SPXS,S,875673,26173,778139,40480,0.181262796198885,2720,0.004,0.04
XLF,T,875143,27258,612734,78448,0.00935992005721599,2032,0.006,0.06
CVNA,B,874169,35586,577394,73993,0.404520577268454,1670,0.0414091151697632,0.317076943903972
TARK,S,871497,21140,548751,240022,0.467672963853599,3950,0.0157353169626265,0.291802366587722
BOXD,B,869729,2700,794009,14020,0.0082733008325392,6588,0.001,0.0103703703703704
NUGT,B,867954,2841,831746,16916,0.202040475399861,1605,0.008,0.54381520119225
IAU,S,864465,32905,791169,39675,0.311419932431172,1135,0.004,0.04
PBR.A,T,860567,8801,568974,102951,0.0259062438080304,24095,0.004,0.04
GRAB,S,859197,6100,831566,7401,0.010746595559345,84286,0.002,0.02
NUGT,S,859128,1820,814790,22619,0.164648291897413,4713,0.006,0.11
ATIP,B,852538,100,803838,31200,0.00762660158633313,21358,0.001,0.01
APRN,B,849350,1681,759019,4800,0.14624609632551,3099,0.008,0.06
DRIP,T,848911,5361,717586,121064,0.255217296745011,8110,0.00875121477162293,0.233410511469247
SNAP,B,847031,17545,620697,25750,0.0722331107663941,4390,0.004,0.04
BAC,B,841370,7204,732385,63363,0.0181781022554723,2072,0.008,0.08
VEU,B,840896,71579,638071,118128,0.650023877881312,1201,0.0094,0.09
FSM,B,836004,3200,719892,3800,0.0368363871199901,16350,0.002,0.02
RIVN,B,835294,1237,716370,26238,0.0137343851918909,1300,0.0340575051969357,0.131429260402656
BAC,T,834758,15799,420785,235390,0.0362109061083966,2236,0.008,0.0861034965034965
SRLN,T,832251,2401,817520,12330,0.101995401081299,2290,0.0043147792706334,0.04
RDBX,E,826456,0,747912,0,0.0,2500,0.0,0.0
SPDW,B,825742,56203,735158,34164,0.3930653480408,393,0.01,0.1
OPEN,T,825414,8571,496415,254130,0.0499946129528772,7400,0.009,0.09
HGEN,T,825120,1405,603419,88896,0.013336808647906,11147,0.003,0.0333333333333333
PLRX,T,818262,14557,590360,41441,0.0670395772365957,3849,0.0167609527491341,0.161958221737914
FWBI,B,811673,0,809173,0,0.0,3200,0.0,0.0
IJJ,S,808892,100,618814,4100,0.00530025971272592,6803,0.01,0.03
BOXD,T,802093,89947,621650,34344,0.277158834686039,7200,0.002,0.02
ACB,T,801360,0,519451,0,0.0,19700,0.0,0.0
CLVS,T,799191,24611,684417,51859,0.144109534372338,17900,0.003,0.034945202638875
CPG,T,793964,20813,725950,34239,0.148782154799892,7800,0.006,0.06
INTC,T,789532,5226,268116,20588,0.0164044858215463,22523,0.009,0.0918867924528302
DAL,T,788497,3238,609208,86285,0.0123466443315019,2503,0.00814861294583884,0.0427006274768824
TLRY,T,785479,600,740302,5000,0.00101252289802304,6700,0.002,0.034
EVFM,S,782293,8382,682019,83692,0.012209471785663,19994,0.007,0.07
VRM,B,780343,500,712458,20615,0.00255299061912349,7893,0.003,0.03
SIGA,B,762049,41281,510733,114444,0.96467119390145,2244,0.0132369829293761,0.234065958202343
AERC,B,757085,5826,596141,18576,0.559687970120113,3245,0.0557157361908709,0.695013024687704
SDOW,T,751443,38813,627963,64200,1.15671561499747,1627,0.01,0.108992260952165
GROV,B,749690,3314,611051,10039,0.0831914512495266,2000,0.0414027587779298,0.256081881344949
OILD,B,749509,26578,659822,24109,1.07907695002853,3540,0.00884033613445378,0.101330935251799
UPST,B,743117,27035,396827,34520,0.398525385830386,1397,0.0667867322101802,0.426156644307417
GDXJ,B,742509,6160,704967,30432,0.0756634369627315,1564,0.007,0.0720942408376963
TPR,S,741037,873,571510,87677,0.0418488235966267,14268,0.004,0.0510714285714286
VTEB,B,740870,0,740870,0,0.0,9585,0.0,0.0
CGXU,B,735900,16867,671263,34469,3.4723450920083,27138,0.046,0.174285714285714
VXX,S,735461,6041,241845,486124,0.242316030987059,1223,0.009,0.112200404408447
HSTO,B,730441,7452,547942,61414,0.0868973420089039,1111,0.0120604594921403,0.10813381700927
VRM,T,726020,1480,570520,1020,0.018517296201164,16800,0.002,0.02
HUT,B,723319,9600,711729,300,0.0480300187617261,10000,0.001,0.01
PTON,B,720936,8190,621924,43784,0.071272859051688,2111,0.012,0.08
TOST,B,720843,440,466063,41740,0.0196101953103218,5250,0.008625,0.0733333333333333
VLD,B,719028,1040,461214,52962,0.0134273529699997,15240,0.00264516129032258,0.02
