symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,6526539,488455,2449426,2645916,0.207996399222954,100,0.000999445189423796,0.0107806655679643
NIO,B,3351967,165400,1730156,71111,0.042172457815431,100,0.00237834340991536,0.0213820435308343
HMNY,B,2957413,7253,2392527,3964,0.0464536872173902,1666,0.0,0.000306810974769061
UVXY,S,1383145,5123,749487,628535,0.00305155538188819,800,0.00139039625219598,0.01
IAU,B,1105959,1419,1045972,6200,0.00095732192732719,5066,0.001,0.01
MYSZ,B,910256,56424,458236,295873,0.134916896414028,150,0.000846731887140224,0.0125396994186871
UVXY,B,726275,11088,652993,0,0.00660465470903303,196,0.000933802308802309,0.0110732323232323
AMD,S,611875,133249,12878,416210,0.0567407687505695,200,0.001,0.0114761836861815
CGC,B,576618,29684,345721,69977,0.0729808205302198,100,0.00201162242285406,0.0525835466918205
RSLS,B,483239,26863,340129,9283,0.128981610409565,1582,6.26288947623125e-05,0.00186821278338235
USO,B,463573,1000,449739,6000,0.00071204582157271,2500,0.001,0.01
TQQQ,B,434607,31569,289653,94200,0.123205232778235,100,0.000996832335519022,0.0240603123317178
QTT,B,419994,6679,104634,1443,0.0212858176348171,20,0.0324090432699506,0.173737086390178
TZA,B,350396,2060,313396,12000,0.00428290455775892,666,0.001,0.01
AAPL,B,345944,20798,192801,64424,0.0624733411432519,100,0.00170295220694298,0.0228108471968459
SNAP,S,329959,46155,1,281803,0.0410460403977344,10,0.0010519987000325,0.0101949951251219
MU,B,300655,24274,109940,124880,0.0465660555439389,100,0.000890664908956085,0.0110896432396803
NLST,B,290263,14906,182532,34278,0.101385497507193,100,0.000978062525157655,0.00461731517509728
ROKU,B,289891,2580,232083,14268,0.0383608897347449,210,0.00313178294573643,0.106046511627907
AMDA,B,285065,14700,138533,113960,0.298592350348358,400,0.00067891156462585,0.00807730612244898
WWR,B,278764,3600,209833,0,0.317180616740088,126,0.001,0.0042
CRON,B,272477,29951,151440,21505,0.109204999562465,100,0.00107422122800574,0.0195926680244399
GERN,B,269448,15082,177804,34397,0.117718683411516,400,0.00105059010741281,0.0109945630552977
NSPR,B,249789,7130,178111,0,0.155761878754779,795,0.000196353436185133,0.00312286115007013
PDD,B,248232,14712,124543,36743,0.0610418438686389,100,0.00180770799347471,0.051744834148994
INPX,B,235127,3027,119441,3946,0.0400513376908624,100,0.000675652461182689,0.00223716551040634
DUST,B,223544,2500,168110,42206,0.0307556036709889,200,0.001,0.0472
ONTX,B,214179,5598,65719,100681,0.101696762707554,101,0.000903983565559128,0.00591243301178992
TLRY,B,196040,14890,57686,14078,0.0403277134538561,100,0.0165089993284083,0.303969106783076
EGO,B,195189,1610,166384,2071,0.0258701031590449,294,6.83229813664596e-05,0.00135776397515528
NVCN,B,194621,500,144687,2458,0.0105518624037143,1500,0.0,0.0001
MU,S,194516,26777,1,167736,0.0513676884444282,75,0.001,0.0111043059341973
OZM,S,193905,2000,62635,129270,0.141252913341338,62635,0.001,0.01
XLF,B,176875,8312,39027,110764,0.00204038549342864,100,0.001,0.01
JNUG,B,175647,5176,146195,13000,0.0165348394433867,200,0.001,0.01
VTL,B,165811,15220,83436,9729,0.061840758016545,100,0.000242706964520368,0.00304062417871222
SQQQ,B,165747,864,152469,0,0.00110127666517111,416,0.00346759259259259,0.01
IQ,B,164742,11228,54428,69072,0.0887967986334087,100,0.00161720698254364,0.0388208051300321
GE,B,155110,13058,35766,95410,0.0030620875895874,4,0.00118379537448308,0.01
BAC,S,153569,25643,0,127926,0.00635614436377084,100,0.00101559879889249,0.01
SOXS,B,152785,1210,137711,3650,0.0117324231817168,333,0.000917355371900826,0.01
USO,S,150838,200,150638,0,0.000142409164314542,3999,0.001,0.01
GDX,B,144904,736,126088,660,0.000314951195402397,276,0.00222282608695652,0.01
AGRX,B,139220,10102,54682,15265,0.149579483534707,333,0.0007817263908137,0.0064279152643041
TWTR,B,138540,10476,15952,98625,0.0281776515396036,30,0.000943298969072165,0.00990454371897671
ABEV,S,136633,1814,93146,2700,0.00192195628450039,933,0.0022877618522602,0.01
BABA,B,130688,12280,51473,30567,0.0303629710216596,100,0.00285952768729642,0.0384763843648208
NUGT,B,130653,400,114652,0,0.0033991638057038,799,0.001,0.01
HK,B,123974,2141,24802,93100,0.00797731625345584,400,0.000953292853806632,0.01
JCP,B,120422,603,400,119419,0.000778121745728395,80,0.001,0.01
ABEV,B,119929,4759,77858,200,0.00504222158651452,550,0.00031561252363942,0.01
RHE,B,119391,3742,57240,18601,0.0879394623049445,100,0.00097659005879209,0.00532260823089257
SH,B,119294,0,107125,0,0.0,1066,0.0,0.0
AVGR,B,117190,3032,0,111817,0.238196244795349,1000,0.000989445910290238,0.0167018469656992
CHKE,B,116173,7931,55426,34745,0.049805325295152,145,0.000935947547598033,0.0120432480141218
CVRS,B,111319,6714,9545,93249,0.0806418679510432,100,0.001,0.01
SVXY,B,108833,0,99897,0,0.0,599,0.0,0.0
PBR,B,108609,2507,36105,61182,0.00184631609491258,200,0.000920223374551257,0.01
C,B,104799,3819,40360,54591,0.0114385838799533,75,0.000947630269704111,0.01
QQQ,B,104669,10530,71645,9859,0.0161636938568753,100,0.000982811016144349,0.01
TVIX,B,104656,12437,56499,5580,0.0370073913612721,100,0.000870467154458471,0.0172035056685696
DWT,B,99540,1000,89622,601,0.00364775790560332,975,0.001,0.01
C+A,B,98164,0,60017,0,0.0,9925,0.0,0.0
CLF,B,97615,8556,14496,61363,0.0134498906685489,100,0.00090825151940159,0.01
VALE,S,96840,4920,0,91920,0.00454649624082384,100,0.001,0.01
VXX,B,95583,8317,49725,13869,0.00495633042043889,100,0.000825658290248888,0.0104809426475893
SPY,B,95345,14767,32305,39473,0.0146918219470967,99,0.00100677185616578,0.01
AMPE,B,93690,1953,77755,3728,0.0335584308469509,708,0.000921658986175115,0.00855878136200717
TEUM,B,92721,3715,21192,63635,0.108686112167578,400,0.000888290713324361,0.01
CEI,B,91939,3489,64566,4511,0.134022202589022,100,0.000713671539122958,0.00274284895385497
AKER,B,91551,4382,63069,3423,0.466965046888321,123,0.000459835691465084,0.00534883614787768
FB,B,89783,8066,43814,13410,0.0141804571289936,100,0.00122439871063724,0.02603644929333
UTX,S,89534,1864,2351,85119,0.011134540371669,30,0.001,0.0366094420600858
QCOM,B,88356,1583,76471,4459,0.00672529526722746,83,0.000789008212255212,0.011895135818067
PRNB,B,88158,2256,36460,640,0.0295958125073793,20,0.0542021276595745,0.243222517730496
TKC,B,87078,4223,62211,1009,0.0478738479327975,416,0.00177598863367274,0.0097632015155103
CHK,B,86540,7753,49029,22976,0.00596267655190713,280,0.000736102154004901,0.01
QID,B,85359,5100,72696,3600,0.0204613841524574,810,0.001,0.01
UGAZ,B,84745,3868,64975,282,0.103025783081185,100,0.0010517063081696,0.0659488107549121
T,B,84546,14103,27653,29623,0.00599687208458809,100,0.000984258668368432,0.01
EARS,B,83209,3000,2482,76531,0.423728813559322,233,0.001,0.00256666666666667
BRZU,S,81697,1297,80400,0,0.0110935294872343,400,0.001,0.0184579799537394
CGC,S,75334,15723,3170,50418,0.0386564290930011,100,0.00111448196908987,0.057196463779177
SNAP,B,73770,5517,45082,3623,0.00490631578104866,127,0.00102193220953417,0.01
USLV,B,73388,50,71045,0,0.00041654170415542,200,0.001,0.01
BPMX,B,72675,115,53110,0,0.00118915900606988,100,0.0,0.000621739130434783
TNDM,B,71998,10122,28608,6138,0.108818818065515,100,0.00204030823947836,0.0717051966014622
SLV,B,71912,1026,63538,0,0.00123475064896617,200,0.00303898635477583,0.01
CY,B,71665,6736,12660,43032,0.0270889802221489,99,0.000995546318289786,0.01
RSYS,B,71500,1900,0,69600,0.106801573917931,22500,0.001,0.0257894736842105
SRNE,B,70140,5230,18255,22484,0.0179920463458601,304,0.0016491395793499,0.05
TSLA,B,69679,4867,7492,15974,0.0500071923227092,100,0.0150149989726731,0.161853297719334
GDXJ,B,68695,2088,49683,16524,0.00290555283430556,100,0.001,0.01
DWT,S,68216,600,67616,0,0.00218865474336199,2124,0.001,0.01
SFE,B,67440,1600,0,0,0.107962213225371,800,0.005,0.05
SWN,B,66485,4267,26765,29900,0.00418354661218023,300,0.001,0.01
JMEI,B,66243,600,14158,49400,0.0096237128284092,1985,0.001,0.01
JE,B,64077,4200,13748,42653,0.297492562685933,500,0.0005,0.01
KNDI,B,64063,11793,31082,10337,0.0643610286412854,200,0.00341473755617739,0.0571949461544984
ZUO,B,61858,1203,39400,4970,0.085971557207175,100,0.00503740648379052,0.0528428927680798
SFIX,B,61820,4438,30439,3823,0.100291518835733,100,0.00362100045065345,0.065200540784137
LODE,B,61405,0,46694,0,0.0,457,0.0,0.0
FCEL,S,59904,0,59904,0,0.0,34500,0.0,0.0
FB,S,59790,11183,600,44217,0.0196603089602698,35,0.001,0.0171751766073504
CBL,B,59566,3832,13560,33815,0.0110291789708786,100,0.00164405010438413,0.01
TEVA,B,58991,1611,30872,15097,0.00449391187915812,100,0.00174487895716946,0.01
VALE,B,56665,2217,24408,21351,0.00204869556217611,500,0.00099233198015336,0.01
CRON,S,56192,18552,15024,22097,0.0676428550593589,100,0.001,0.0200404269081501
ADBE,B,55156,1465,28189,1483,0.0100161352075699,100,0.0140887372013652,0.206143344709898
NUGT,S,54930,0,54930,0,0.0,17300,0.0,0.0
ETSY,B,53237,1747,31397,5547,0.0196019029666532,100,0.000758443045220378,0.0390784201488266
CSBR,B,52760,1175,29841,2950,0.0311786870455872,100,0.001,0.120212765957447
CY,S,52596,1878,0,50718,0.00755242055480934,5,0.001,0.01
GEMP,B,52281,3446,29239,7100,0.115653107799705,107,0.0010040626813697,0.0267614625652931
QD,B,51739,1000,970,49000,0.0120202420876756,100,0.001,0.02
P,B,50506,5997,19227,17417,0.00911955328331291,200,0.00156695014173754,0.01
AXON,B,50422,1000,3200,45498,0.111148160497944,666,0.001,0.01
NVDA,B,50257,2192,21931,3005,0.0161920590951062,100,0.00826733576642336,0.104876824817518
ICON,B,50143,1200,22252,19300,0.0112676056338028,348,0.000833333333333333,0.0167333333333333
COP,B,50102,2000,2497,44422,0.0195222895741213,100,0.001,0.01124
BILI,B,49738,1400,28405,66,0.00860553458810223,187,0.000714285714285714,0.0385714285714286
IWM,S,49223,6554,418,42251,0.0286906236730477,89,0.001,0.0102288678669515
UWT,B,49170,700,45917,0,0.0098264922230333,200,0.001,0.02
F,B,49042,10230,4486,29100,0.00795182577184401,4,0.00148367546432063,0.01
CVM,B,48948,4000,21036,14432,0.13828867761452,100,0.0019,0.03275
RLGY,S,47499,943,2733,41881,0.00256536512246014,100,0.000848356309650053,0.01
NI,B,47429,5067,20840,12889,0.00361612418856657,101,0.00124274718768502,0.0100730215117426
DHXM,B,47360,5129,29424,3414,0.207131895646555,166,0.000355215441606551,0.0331604016377461
PULM,B,47303,2000,23408,21895,0.398009950248756,11295,0.001,0.00585
MNKD,B,47082,6091,4822,33059,0.079780475984649,300,0.000917911672960105,0.01
JD,S,46964,6919,0,40045,0.0106646649547303,28,0.001,0.01
GDX,S,45766,1584,37192,6990,0.000677829746626898,421,0.001,0.01
IZEA,B,45401,3778,25268,8593,0.416905760317811,1078,0.000979354155637904,0.0255002646903123
AMRN,B,44715,2160,30421,1099,0.0142409757705621,105,0.000833333333333333,0.01
CBK,B,44703,700,1254,40100,0.869565217391304,200,0.001,0.0093
PLG,B,44593,6392,24809,4087,0.0482120364154743,608,0.001,0.00404261576971214
PER,S,44200,0,44200,0,0.0,0,0.0,0.0
NVAX,B,44171,2226,7828,32479,0.0165302758016367,7,0.00095507637017071,0.01
ABX,B,43953,5466,2700,33764,0.00605532882230169,100,0.001,0.01
VHC,B,43921,7240,3392,32650,0.0661791590493601,300,0.000958563535911602,0.0596685082872928
NBR,B,43755,2886,15898,16827,0.0051723952527233,516,0.000900900900900901,0.01
JPST,B,43554,0,42042,0,0.0,160,0.0,0.0
GNC,B,43362,1842,29860,637,0.0128169445294887,360,0.000651465798045603,0.01
PBR,S,42730,1700,0,41030,0.00125198937429253,200,0.001,0.01
UPL,B,42647,3267,29334,2476,0.0329075928201616,633,0.000918273645546373,0.01
DPW,B,42505,2800,24671,110,0.296233601354211,499,0.0005,0.00618571428571429
TRXC,B,42434,1700,23553,10200,0.0192599641991254,100,0.000882352941176471,0.01
PLUG,B,42415,4937,24546,9524,0.0464790058369422,11,0.000902774964553372,0.01
OGEN,B,42364,4306,13973,19546,0.274915405733257,232,0.000832791453785416,0.00575418021365536
SDS,B,42142,0,37521,0,0.0,133,0.0,0.0
IAU,S,42000,0,42000,0,0.0,0,0.0,0.0
TWTR,S,40957,2880,0,38077,0.00774643341294945,9,0.001,0.01
SLB,S,40571,3288,0,37283,0.0156077184154938,100,0.001,0.0191240875912409
SPXS,B,40470,0,36424,0,0.0,100,0.0,0.0
FCX,B,40433,4050,0,36233,0.00384299696830239,100,0.001,0.01
NVS,B,39252,3127,100,35479,0.0701907968574635,46,0.001,0.0125359769747362
IDTI,S,38913,2725,0,36188,0.0193556177460827,100,0.001,0.01
RMGN,B,38693,1000,0,37693,0.830564784053156,38693,0.001,0.01
NLST,S,38104,1911,230,35963,0.0129979663045918,300,0.001,0.00731062271062271
SQ,B,37992,1882,13408,12037,0.0103818444598903,100,0.00254091392136026,0.0333634431455898
MFM,B,37968,2200,10797,23496,0.253106304647952,487,0.000909090909090909,0.0145454545454545
VER,B,37838,262,10282,23302,0.000615578361715725,99,0.000923664122137405,0.01
RRTS,B,37526,1085,21824,0,0.0442297501121031,158,0.001,0.0138237788018433
PLAY,B,37476,1204,19469,152,0.0104831477305378,100,0.0133887043189369,0.132607973421927
PSQ,B,37019,0,36319,0,0.0,100,0.0,0.0
FANG,B,36914,374,22354,288,0.0052475761529935,435,0.0053475935828877,0.0786096256684492
YY,B,36821,1133,0,35688,0.0429345560650271,1000,0.001,0.109735216240071
FCX,S,36532,3168,0,33364,0.00300607762853876,100,0.001,0.01
NKTR,B,36486,1000,22391,5716,0.0216052716862915,100,0.0024,0.057
ANY,B,36480,0,26169,0,0.0,100,0.0,0.0
SSKN,B,36375,2000,2802,29765,0.104640820384032,116,0.001,0.015
AMZN,B,36207,2438,6181,501,0.0372874097638566,25,0.0585783429040197,0.773223954060706
UWT,S,36128,1900,26088,8140,0.026671907462519,300,0.001,0.02
BP,B,35080,3482,15015,12139,0.0247455796236284,100,0.00157438253877082,0.01
CBAK,B,35064,300,9808,18299,0.25,294,0.001,0.0246
SHLD,B,34340,4505,3608,24336,0.0671406003159558,300,0.00097780244173141,0.01
HEB,B,34123,5,26846,10,0.00294464075382803,441,0.0,0.0009
SMHD,B,33918,0,33914,0,0.0,2,0.0,0.0
PI,S,33903,5674,0,26129,0.0963671258003703,400,0.001,0.0483644695100458
HD,B,33898,939,464,30917,0.00860701944141452,35,0.00600532481363152,0.0549733759318424
LIQT,B,33881,2700,14450,14840,0.139175257731959,1143,0.0022962962962963,0.0266666666666667
NWL,S,33470,1000,0,32470,0.00351381456195031,33470,0.001,0.01
SCHF,B,33200,511,25770,0,0.00665702635452899,90,0.005,0.01
FRAN,B,33069,1500,9472,18411,0.0168082293090697,272,0.0006,0.01
NGD,B,32931,815,18780,1460,0.00555843518114361,100,0.000122699386503067,0.00790736196319018
SSC,B,32925,5759,7057,17583,0.323321356388951,100,0.00103750651154714,0.026466400416739
HPQ,B,32759,201,233,31900,0.000214294395721788,100,0.001,0.01
PTIE,B,32057,2000,3850,22900,0.49813200498132,1000,0.001,0.00835
INTC,B,31619,5011,1734,23996,0.00508994504768967,10,0.000960087806824985,0.01
HLTH,B,31470,4332,400,26434,0.181871615097191,200,0.001,0.00912929362880886
ASHR,B,31454,10,30352,0,0.000134594936538487,117,0.0,0.01
BKK,B,31433,1700,15445,9000,0.659681800543267,833,0.001,0.02
UAMY,B,31161,0,18363,0,0.0,100,0.0,0.0
CLDX,B,30950,409,24607,21,0.0153794088892231,253,0.000757946210268949,0.00184694376528117
VKQ,S,30806,800,19153,10853,0.727272727272727,19153,0.001,0.02
CNI,B,30677,400,0,30260,0.00820563316716926,17,0.001,0.01995
NAK,B,30478,5247,3943,19302,0.185138139091775,100,0.000854450161997332,0.0052682485229655
MOMO,B,30051,3620,14306,5853,0.0179336652547621,100,0.000966850828729282,0.0443646408839779
GSS,B,29902,100,11552,0,0.00515916008873755,987,0.001,0.007
VTR,B,29877,581,23440,1926,0.00623437382636035,100,0.000710843373493976,0.025421686746988
EYEG,S,29800,2700,0,27100,0.508953817153629,1000,0.001,0.00796666666666667
DRIP,B,29578,1207,16516,0,0.00913618747729199,100,0.00365120132560066,0.01
OVAS,B,29397,600,21440,0,0.214285714285714,2217,0.001,0.0089
APRN,B,29352,1141,18499,1444,0.0300421274354924,400,0.00035056967572305,0.01
GDXJ,S,29209,2930,1559,24720,0.00407723649641537,560,0.001,0.01
BUD,S,29179,1849,2400,22881,0.0753340938722295,100,0.001,0.024434829637642
IPCI,B,29070,0,1624,0,0.0,222,0.0,0.0
ECR,B,28981,1735,4110,22200,0.039418380097694,200,0.000942363112391931,0.01
SWKS,B,28721,536,18615,1282,0.00753952624767906,112,0.000626865671641791,0.0349253731343284
PM,S,28345,2534,0,25811,0.0321492007104796,50,0.001,0.0168192580899763
PGTI,B,28187,825,20756,0,0.00212355758959483,125,0.0181818181818182,0.05
SITO,B,28128,1840,14723,8098,0.0552834780518583,400,0.000891304347826087,0.0365217391304348
UPRO,B,27887,2100,20535,3000,0.0155481845643547,100,0.001,0.01
GPRO,B,27789,600,19416,0,0.00864740217626288,100,0.0,0.01
SN,B,27623,2000,16330,3981,0.0409416581371546,787,0.0007,0.01
AN,B,27314,0,24378,0,0.0,100,0.0,0.0
LSCC,B,27286,200,0,25477,0.0083166999334664,2000,0.001,0.01
MGM,B,27274,4132,4666,15076,0.0118509170693933,100,0.000947483059051307,0.0112100677637948
FNSR,S,26841,855,0,25986,0.00686091205995875,100,0.001,0.01
NOG,B,26825,2096,19520,66,0.0111521394443085,561,0.000715648854961832,0.01
TGB,B,26729,2800,19300,95,0.132337650061442,1000,0.000357142857142857,0.0096
SPXS,S,26559,1000,25559,0,0.0171353176031118,130,0.001,0.01
AGNC,B,26064,6920,0,17500,0.0314058663616848,200,0.00111560693641618,0.01
UTG,B,25841,550,17156,2099,0.106796116504854,106,0.0,0.0281818181818182
JPM,S,25644,4666,0,20978,0.0301733057423694,28,0.001,0.01
KRE,S,25507,19,19801,0,5.05601532770963e-05,100,0.005,0.01
BAC,B,25334,2366,3943,15422,0.000586461707471116,21,0.00197675401521555,0.01
WFC,S,25311,6484,248,18331,0.00533057980331772,100,0.001,0.01
NVDA,S,24980,3705,1054,16169,0.0273684210526316,96,0.00245101214574899,0.0836869095816464
TWLO,B,24951,1206,12843,1924,0.0269250519077493,100,0.0059742951907131,0.0563515754560531
TRQ,B,24836,5556,3766,8151,0.00837924372650124,816,0.001,0.01
MNGA,B,24803,184,13327,809,0.00343392493887987,100,0.0,0.000173369565217391
MSFT,B,24751,5351,9801,4334,0.0128533098894342,10,0.00106652962063166,0.0100261633339563
BTX,B,24611,900,9751,12298,0.0585632483081728,300,0.001,0.01
REVG,B,24572,0,10177,0,0.0,1631,0.0,0.0
LIFE,B,24570,1105,5829,13304,0.130583786338927,100,0.000723981900452489,0.00937330316742081
SPY,S,24510,5743,1,18676,0.00571376267638494,49,0.001,0.01
BHFAL,B,24454,0,17547,0,0.0,100,0.0,0.0
TOL,B,24189,1732,2411,18174,0.0224366863138804,100,0.000884526558891455,0.01635103926097
GNW,B,23803,334,6793,13133,0.00315034899075646,100,0.001,0.01
X,B,23743,702,14592,23,0.00478397165053837,100,0.000857549857549857,0.0128490028490028
NRZ,B,23447,1827,13457,462,0.0118093440546061,100,0.00060207991242474,0.01
IGC,B,23420,3351,2945,16400,0.176349857909694,400,0.001,0.01
BLPH,B,23345,1566,2989,18415,0.0477963618605787,300,0.001,0.01
RIG,B,23312,1067,14786,333,0.000820826688637435,633,0.00109372071227741,0.01
DNR,B,23059,3893,13268,2522,0.00746268656716418,200,0.00076881582327254,0.01
LTS,B,23029,1627,4980,13549,0.105198499935342,666,0.000860479409956976,0.0124585125998771
RLGT,B,23000,510,8911,9600,0.0142705243718171,128,0.00472549019607843,0.0380392156862745
WIFI,B,22990,1728,440,16282,0.0356568032685403,100,0.00345196759259259,0.0896875
GG,B,22856,3476,719,18441,0.00222360113355041,100,0.000994246260069045,0.01
PI,B,22768,1994,14216,953,0.0338660643013638,100,0.0058074222668004,0.0605015045135406
WDC,B,22767,861,14000,1150,0.0112361016860678,100,0.00150987224157956,0.0260627177700348
WAB,B,22747,1461,10195,4391,0.0157966438889369,100,0.00347022587268994,0.0577344284736482
BB,B,22665,1774,1932,15775,0.0137713673554938,100,0.00220180383314543,0.01
LB,B,22601,2513,3349,14544,0.00619116484068775,75,0.000960206923995225,0.0107958615200955
AXP,B,22573,1811,644,19217,0.0234451866811662,21,0.001,0.0143567090005522
TROX,B,22504,1500,6224,11424,0.0182224597891054,766,0.001,0.0106666666666667
BA,B,22364,3170,2193,6670,0.0521158715023181,50,0.00525205047318612,0.0861955835962145
HEAR,B,22340,3900,2827,10138,0.0881535227503899,100,0.00182051282051282,0.0615384615384615
KEY,B,22262,340,200,21702,0.000185953916244168,40,0.001,0.01
CODA,B,22200,500,0,21700,0.224114746750336,22200,0.001,0.07
PDI,B,22106,2500,2970,14238,0.466157001678165,109,0.0012,0.0448
MRVL,B,22084,1000,1193,19000,0.000979787954290932,1000,0.001,0.01
UBX,B,21989,1305,9754,1100,0.0661630500912594,50,0.00800766283524904,0.222183908045977
FOMX,B,21970,3104,12648,0,0.015072790311459,100,0.000880798969072165,0.0244458762886598
ADBE,S,21915,6115,0,11008,0.0418079636821091,56,0.00193704006541292,0.0941978740801308
AGRX,S,21805,4605,0,17200,0.0681858564321251,400,0.000995656894679696,0.00548805646036916
EEM,B,21773,2900,16044,600,0.000425951428611716,100,0.000517241379310345,0.01
JPM,B,21758,4924,2478,12539,0.0318416968442835,25,0.001,0.0101421608448416
GE,S,21456,6223,0,15233,0.00145928710905211,6,0.001,0.01
BLRX,B,21399,1000,7278,8400,0.5,392,0.001,0.0098
SHLD,S,21218,420,6018,14780,0.0062595010283466,120,0.0,0.01
BVX,B,20987,650,13374,150,0.0919507709718489,100,0.00169230769230769,0.0307692307692308
MORL,B,20979,500,12116,886,0.0278272484416741,100,0.0,0.018
CTL,B,20869,1054,10105,4003,0.00163870961723537,100,0.00128462998102467,0.01
WIN,B,20745,500,435,19600,0.0238617924978524,100,0.0008,0.018
ATNM,B,20664,1650,9103,7177,0.0791480788602677,325,0.001,0.00586666666666667
LVS,B,20440,5295,4958,6780,0.0405666304031381,100,0.000996222851746931,0.013399433427762
BKEP,B,20394,0,20394,0,0.0,20394,0.0,0.0
IPCI,S,20377,0,14294,0,0.0,394,0.0,0.0
WMT,S,20371,3233,0,17138,0.0136010635165039,25,0.001,0.0113888029693783
USA,B,20317,500,13868,796,0.00884626952813998,261,0.0,0.01
FNSR,B,20039,1300,2166,15398,0.0104317961145572,198,0.000846153846153846,0.0176923076923077
VZ,B,20030,206,15128,21,0.00042407249581074,100,0.001,0.01
INUV,S,20005,405,0,19600,0.229982964224872,400,0.001,0.0264814814814815
FND,B,19957,2731,3522,9900,0.0157430839381345,100,0.00081691688026364,0.0145111680703039
NIQ,B,19884,400,8107,6266,0.0769230769230769,1236,0.001,0.05
TRI,B,19833,333,0,19500,0.00233409033560434,16,0.001,0.01
AUY,B,19827,57,14680,0,8.30126907471433e-05,933,0.001,0.01
DRRX,B,19804,0,19804,0,0.0,19700,0.0,0.0
BHC,B,19686,700,5562,10600,0.00495403364496564,166,0.001,0.0171428571428571
ALO,S,19642,4400,0,15242,0.785714285714286,500,0.001,0.0129454545454545
BLDP,B,19563,1939,4199,12400,0.0185920300694205,100,0.001,0.0101753481175864
DCIX,B,19500,200,0,19300,0.0509294626941686,19500,0.001,0.01
MTCH,B,19363,2309,4127,10798,0.0246962436895696,99,0.001,0.0515937635339974
SRRA,B,19357,1000,8371,1085,0.0975609756097561,100,0.001,0.02
MRO,B,19248,952,0,18296,0.00145275642219055,99,0.001,0.01
RF,B,19134,100,5697,11900,7.4347618236876e-05,1666,0.001,0.01
PRQR,B,19129,5546,4999,6808,0.107001601358261,300,0.00094590695997115,0.108736025964659
WPRT,B,19100,1400,0,17700,0.0638103919781221,1000,0.001,0.0192857142857143
CRF,B,19094,270,15635,336,0.0395546440082039,100,0.0,0.01
GNPX,B,19070,1112,7353,2205,0.146046755975834,100,0.0072841726618705,0.0815107913669065
MYSZ,S,18956,2475,9056,7025,0.00591803698115554,1000,0.000595959595959596,0.01
LVS,S,18862,607,9899,8356,0.00465041447680922,100,0.001,0.0104118616144975
AVAV,B,18696,2815,3859,1251,0.131776050931561,59,0.00625328596802842,0.16266785079929
DGLY,B,18680,585,16067,803,0.0397364488520581,100,0.000547008547008547,0.05
TWMC,B,18675,0,13753,0,0.0,362,0.0,0.0
IGC,S,18595,4820,0,13775,0.253657509735817,200,0.001,0.01
NFLX,B,18567,2068,3807,1947,0.0265840521397077,100,0.0103868471953578,0.149530947775629
NLY,B,18476,6201,160,11875,0.00564979987444889,140,0.000938719561361071,0.01
BX,S,18461,5646,0,12815,0.0602085866018299,100,0.001,0.0108855827134254
APC,B,18362,1900,6452,2816,0.0123902808028902,400,0.001,0.0357894736842105
PVTL,B,18346,2212,8262,4119,0.0194244667492119,100,0.000949367088607595,0.0289873417721519
AMLP,B,18295,2551,8736,0,0.00288757257134319,933,0.001,0.01
HAL,B,18283,5346,113,11320,0.0138099924827763,100,0.00098129442573887,0.01
LTRPA,B,18269,1000,0,17269,0.00327405117996805,18269,0.005,0.05
FDC,B,18261,630,1865,13796,0.00123533045089561,100,0.000841269841269841,0.01
EUM,B,18205,1000,1000,16205,0.013132838663077,17205,0.001,0.01
TYME,B,18200,1000,16200,1000,0.193423597678917,16200,0.001,0.01
VER-F,B,18189,400,8821,126,0.266666666666667,225,0.0025,0.1
SBOT,B,18091,1000,0,17091,0.496031746031746,18091,0.001,0.02
INSG,B,18073,5700,366,11760,0.131007377783907,700,0.00107017543859649,0.022280701754386
WEN,B,17919,2722,4069,5757,0.00721443735604918,100,0.000963262307127112,0.01
WLL,B,17851,768,4343,6024,0.0134258692725906,118,0.0023828125,0.0239583333333333
WMB,S,17828,4823,2612,8840,0.00702382391362284,100,0.000998963300850093,0.01
SWK,B,17705,672,100,16545,0.0103783783783784,27,0.00172321428571429,0.0459375
AGEN,B,17607,807,9317,4398,0.0326958917429706,266,0.000495662949194548,0.01
C,S,17504,660,15884,960,0.00197681732410819,100,0.001,0.01
CYTX,B,17493,3100,6630,4800,0.168854512773027,500,0.000883870967741935,0.00636774193548387
SD,B,17331,200,9720,1178,0.00701902154839615,354,0.0,0.0225
OKTA,S,17290,917,2133,12290,0.0201074443591711,100,0.000781897491821156,0.0560741548527808
GM,B,17214,2092,2840,10436,0.00412845575625534,5,0.001,0.01
SONO,B,17140,100,11819,0,0.0067884054035707,100,0.01,0.05
OI,B,17034,700,10109,489,0.00815936403585458,100,0.0,0.0114285714285714
SWN,S,16930,300,8976,4900,0.000294132642056262,1000,0.001,0.01
NBEV,B,16884,2000,10942,2500,0.161498708010336,100,0.0011,0.0205
GLW,B,16854,8321,1550,3211,0.0158176775520523,100,0.001,0.01
DMPI,B,16650,1250,4180,8800,0.137121544537078,250,0.0008,0.032352
CIEN,S,16627,762,2016,11977,0.00813833025386891,100,0.00113123359580052,0.01
OILD,B,16585,700,8699,2300,0.0630630630630631,1141,0.001,0.01
