symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,8842720,2674,7821539,57833,0.00718490793161171,248,0.001,0.0208601346297681
SOXS,B,3086273,99143,2548523,269652,0.0154825420646565,1000,0.001,0.01
PBM,B,2701673,25127,2088830,356354,0.0414157880076018,200,0.00151713296454014,0.0173267799578143
PBM,T,2564573,22978,2132232,189371,0.0378736807752089,200,0.00178662198624772,0.0190973975106624
SOUN,T,2358201,700,1390919,76600,0.00269493006656477,300,0.001,0.0114285714285714
SGD,B,2221544,22076,1717659,304539,0.0279480184075099,200,0.00142702482333756,0.026526091683276
AIMD,B,1986202,43039,1336693,394618,0.0802206118082116,178,0.00101352261901996,0.0151437068705128
SOXS,S,1807612,93855,1618991,89366,0.0146567481867437,1045,0.000994672633317351,0.01
AIMD,E,1798840,34077,1179978,364447,0.0635162942584267,200,0.000974616310121196,0.0161352231710538
FFIE,S,1700246,10816,0,732531,0.0541159871314424,37300,9.24556213017751e-09,0.000535687869822485
SGD,E,1619103,30542,1091899,345517,0.0386658986320967,200,0.00121501538864514,0.0259858555431864
SQQQ,B,1199933,342062,771451,47570,0.096303163717518,300,0.001,0.01
SH,T,1165500,0,1136800,0,0.0,1100,0.0,0.0
TSLA,T,1142415,2645,884252,3498,0.012739313666466,100,0.0064461247637051,0.0307334593572779
RIVN,B,1109375,2532,927433,91839,0.0101794264624885,111,0.000960505529225908,0.0197551342812006
NVDA,S,993550,10286,254426,34714,0.0205459066984929,65,0.124319560567762,0.842992416877309
UVXY,B,974707,52425,281283,567929,0.0436667219181539,300,0.00107038626609442,0.01
SOXL,B,950991,24064,481823,323048,0.034747200542925,100,0.00186760305851064,0.013897107712766
IBIT,B,930028,33597,474638,398351,0.0520244102986561,80,0.00108810310444385,0.0113620263714022
SOUN,B,883207,3104,655880,173513,0.0119500898951672,150,0.001,0.0135631443298969
TQQQ,B,855513,96621,369749,326095,0.0386477352589535,100,0.00101055671127395,0.0111389863487234
SOXS,E,779985,0,689885,0,0.0,1000,0.0,0.0
AMZN,B,711838,8,588108,0,5.75543708947546e-05,100,0.01,0.03
AMD,T,699457,1439,406597,17394,0.00498939017793989,122,0.00854760250173732,0.0474982626824183
AMLX,B,693101,3868,556827,97211,0.0176538781024363,185,0.00279007238883144,0.0226085832471562
CLSK,T,693049,200,624309,1400,0.00145326657995509,300,0.001,0.02
FFIE,E,687207,7121,0,221197,0.0356286930808988,1400,1.68515657913214e-07,0.00361491363572532
CLSK,B,668057,200,600903,0,0.00145326657995509,300,0.01,0.04
MIRA,B,592985,9235,294369,245376,0.0482449495609109,200,0.00104872766648619,0.0156502436383324
USD,B,578849,0,553000,0,0.0,1100,0.0,0.0
SELX,T,576014,3100,437883,47386,0.0993398705377171,300,0.00245161290322581,0.0351612903225806
AMD,B,573903,3539,222853,12495,0.0122706406113477,100,0.0100960723368183,0.0503899406612037
QQQ,B,562859,34567,299311,165994,0.0585763210471108,100,0.00153985014609309,0.022006248734342
SH,B,552666,6995,502471,0,0.0335430473103223,700,0.001,0.01
DUO,B,545824,4169,322722,121050,0.0656721590372074,467,0.000880067162389062,0.0191844567042456
SH,S,532212,0,532212,0,0.0,9800,0.0,0.0
PLTR,B,520821,2204,363251,58444,0.01120744450942,100,0.00140834845735027,0.0179764065335753
RIVN,T,500468,400,343528,37600,0.00160812424367907,200,0.001,0.0225
AIRE,B,496270,9032,372398,71105,0.0538067437150006,118,0.00121036315323295,0.0168523029229407
AMLX,E,476247,2597,380582,53645,0.0118529269472666,400,0.000808625336927224,0.0203966114747786
NEA,T,474000,0,249700,0,0.0,31000,0.0,0.0
DUO,T,469838,3500,283435,100426,0.0551337386975836,500,0.001,0.0251428571428571
NYCB,B,463983,474,372490,14026,0.000900719435397134,400,0.001,0.0142194092827004
F,B,446005,0,443311,0,0.0,500,0.0,0.0
SQQQ,T,445333,96258,267319,66435,0.0271002038610569,300,0.00133243990109913,0.0109973197032974
PSQ,B,432026,0,431826,0,0.0,730,0.0,0.0
PLTR,T,400587,1000,317468,19973,0.00508504741806717,200,0.001,0.019
SPXS,B,399740,3250,377390,0,0.011177219107886,150,0.001,0.01
MIRA,T,398537,8174,231906,91538,0.0427021351067553,300,0.00118350868607781,0.0175850256912161
CERO,T,378342,1734,266207,3988,0.0246797608881298,200,0.00744521337946944,0.0601095732410611
QID,B,377533,330,372503,0,0.000453689942793823,200,0.001,0.01
PBM,S,366754,2863,334824,18786,0.004718963706999,100,0.00155955291652113,0.0219524973803702
RGTI,T,362812,400,295695,64417,0.00443439315329697,500,0.001,0.0125
MARA,T,361449,500,338152,1303,0.00134347567905978,183,0.001,0.018
AIRE,T,358873,8173,228875,80145,0.0486893840104849,200,0.00111011868346996,0.0195105836290224
NVDA,B,358524,10218,77980,48949,0.0204100791994167,50,0.0836102955568604,0.605918966529654
BCS,B,357943,0,355943,0,0.0,1500,0.0,0.0
SOFI,B,351565,200,290718,800,0.000219901044529962,300,0.001,0.01
ARM,T,345244,0,81853,0,0.0,200,0.0,0.0
TSLA,B,335371,6071,122603,36266,0.0292402167369055,100,0.00558441772360402,0.0429715038708615
TQQQ,T,330084,55110,219948,40295,0.0220436208497214,200,0.001,0.01
QQQ,T,328771,24725,60140,182804,0.0418983289811038,87,0.001,0.0215158746208291
TQQQ,S,321912,54651,70445,165927,0.0218600240075871,100,0.00152149091507932,0.010574371923661
SPXU,B,310078,3458,302220,0,0.00797704235814106,200,0.001,0.01
CVNA,B,291359,754,174932,5400,0.0124156100773917,100,0.0485941644562334,0.352175066312997
QID,T,275195,0,256095,0,0.0,200,0.0,0.0
AISP,B,274127,750,196148,17700,0.0830472815856494,200,0.00773333333333333,0.056
CVNA,T,273224,232,146990,0,0.00382018771612053,150,0.0131896551724138,0.115603448275862
AIMD,S,272461,2185,248766,7516,0.00407263265412631,100,0.001,0.0145308924485126
FNGD,B,271905,2000,266583,2822,0.00187227350171313,900,0.001,0.01
SMR,T,268056,100,264656,2100,0.00419691946111554,200,0.001,0.01
NKGN,B,256989,200,197432,100,0.0051559680329982,300,0.001,0.055
FBTC,B,255897,20861,118879,108110,0.0779797994901278,50,0.00207943051627439,0.015019893581324
SELX,B,255307,4943,153082,50001,0.158399025828366,200,0.00280052599635849,0.0342888933845843
TGTX,T,251677,40,248300,360,0.00351648351648352,1600,0.001,0.06
SVIX,T,247749,2100,108741,131608,0.0538061441492224,500,0.001,0.0666666666666667
BBAI,B,240293,400,201337,9050,0.0014515262798833,100,0.001,0.0275
ERIC,B,240264,0,232264,0,0.0,1300,0.0,0.0
PLUG,T,235340,100,185740,0,0.000398622361119969,200,0.001,0.01
CERO,B,231548,2273,179353,10423,0.0323512667235981,100,0.00612846458424989,0.0473735151781786
MARA,S,227943,1870,191910,14818,0.00502459903968358,300,0.001,0.0192513368983957
NXE,B,225767,0,225767,0,0.0,400,0.0,0.0
SGD,S,224876,1890,214311,8638,0.0023927230834478,100,0.00114285714285714,0.0252169312169312
UVXY,S,223517,60955,31319,123643,0.0507716744782274,300,0.001,0.01
SOUN,S,223456,500,210159,1870,0.00192495004754627,211,0.001,0.012
SOXL,T,223356,4266,150955,41542,0.00615988852709932,178,0.00121097046413502,0.0141022034692921
REBN,T,222550,4430,94576,74909,0.284905781722297,200,0.001,0.0540857787810384
LYT,B,217609,947,140835,4000,0.0400287429199425,100,0.026779303062302,0.160200633579725
CAN,B,214879,0,214879,0,0.0,1000,0.0,0.0
UVIX,T,205603,19226,27300,155777,0.138852978774113,300,0.00207666701341933,0.011196296681577
RVSN,E,204095,100,166237,896,0.00296885669328742,195,0.001,0.04
UVIX,B,203979,13712,125985,35828,0.09903006579375,400,0.001,0.01
SOFI,T,188481,200,175463,4818,0.000219901044529962,400,0.001,0.015
PLUG,B,187421,428,174333,12260,0.00170610370559347,200,0.001,0.01
APM,E,186598,685,137887,0,0.0134736428009441,199,0.00883211678832117,0.228248175182482
CCL,B,186486,200,132625,32250,0.00151217299259035,610,0.001,0.06
SDOW,B,182936,7500,136836,35200,0.13072806818776,100,0.001,0.01
NYCB,T,180049,458,149049,15542,0.000870315403822547,200,0.001,0.0121834061135371
CLS,T,178950,300,141150,700,0.0318167356029271,1800,0.001,0.0466666666666667
SPXU,T,175418,0,171818,0,0.0,500,0.0,0.0
SPXS,T,175040,2035,161805,0,0.00699865873370705,300,0.001,0.01
TSLA,S,172961,4807,29521,23906,0.0231523178807947,100,0.00777199916788017,0.0480715623049719
LYG,T,170540,0,170540,0,0.0,700,0.0,0.0
PBR,B,170448,1491,140894,9154,0.000659674383662374,200,0.00120724346076459,0.0106706908115359
IBIT,S,169094,6964,22774,135168,0.0107836411977213,70,0.001,0.0105298678920161
REBN,B,167947,4571,33377,91753,0.293973888996077,200,0.001,0.0291927368190768
AAPL,B,167682,636,139247,15612,0.00320671191021207,60,0.00191194968553459,0.0133018867924528
AIRE,S,166146,2682,139296,22416,0.0159776003812701,129,0.001,0.016234153616704
NEA,B,165700,0,83300,0,0.0,2700,0.0,0.0
TZA,B,165084,8145,134894,2778,0.0664892531489539,200,0.00161387354205034,0.01
LCID,B,163739,100,161839,1800,0.000286521457591959,131,0.001,0.01
JDST,B,162457,3300,147192,6750,0.0417145963164747,700,0.001,0.0236363636363636
PRCH,S,161830,261,159221,448,0.00399497948937733,163,0.0018007662835249,0.0304214559386973
NVDA,E,161619,2036,0,441,0.00406683511939836,200,0.0268614931237721,0.777617878192534
BBAI,T,159279,325,113500,44900,0.00117936510240518,200,0.000923076923076923,0.02
PRCH,T,159050,2600,116583,26934,0.0397967305455213,300,0.001,0.0142307692307692
OPEN,B,155671,100,152905,2666,0.000660371128574259,1200,0.001,0.02
KGC,B,153024,0,153024,0,0.0,1300,0.0,0.0
SQQQ,S,152542,3524,144218,4800,0.000992136948683377,300,0.001,0.01
PRCH,B,152252,805,107504,29726,0.0123216800342864,150,0.00105590062111801,0.0188198757763975
HIBS,T,151152,1500,49000,100652,0.297560007934934,16200,0.001,0.012
TSLL,B,147649,4365,129376,11608,0.00590741397370693,100,0.00097709049255441,0.01
MRVL,B,146486,100,128331,0,0.000495309419794546,100,0.01,0.11
AMC,B,146357,100,141546,10,0.00138728965220648,50,0.001,0.01
APM,B,146148,2854,90023,3650,0.0561369000786782,100,0.020739313244569,0.230301331464611
HIBS,B,143688,1000,2800,139788,0.198373338623289,200,0.001,0.02
AMLX,S,143571,1326,109342,24130,0.00605197579209683,200,0.00167873303167421,0.0252714932126697
GPS,B,143426,100,126936,0,0.000384073250450326,200,0.0,0.01
GBTC,T,143107,3480,28976,76115,0.00874650956460981,50,0.00131551724137931,0.0225258620689655
MSOS,B,141762,1500,73742,41800,0.0117135338169721,400,0.001,0.036
TECS,B,141505,4400,133829,1776,0.0819031309333234,200,0.001,0.01
BITF,E,141420,0,135259,0,0.0,317,0.0,0.0
HSAI,B,141220,400,19438,70380,0.0619962802231866,300,0.0055,0.0325
LABD,B,140964,2963,103587,27159,0.00904511874961841,100,0.001,0.01
QBTS,T,138994,0,108594,0,0.0,500,0.0,0.0
SOXL,E,138928,2546,81863,22660,0.0036762954031868,200,0.000990180675569521,0.0219088766692852
AGRI,S,138102,164,0,938,0.00897106285214157,6500,0.0,0.0089
SOXL,S,136544,2379,109627,4153,0.00343515583824878,100,0.00228625472887768,0.0173013871374527
IOVA,T,131919,0,121019,0,0.0,900,0.0,0.0
LABD,T,131600,1500,22500,59900,0.00457903412906771,400,0.001,0.01
IONQ,T,130568,0,130068,0,0.0,400,0.0,0.0
BCS,T,129933,0,129933,0,0.0,1000,0.0,0.0
PLTR,S,126067,350,107376,1100,0.00177976659632351,150,0.001,0.0171428571428571
DNA,T,125200,0,125200,0,0.0,800,0.0,0.0
LYG,B,124744,0,124744,0,0.0,1470,0.0,0.0
RIOT,B,123657,0,108626,0,0.0,200,0.0,0.0
AMD,S,123067,1129,18964,2310,0.00391453892348446,100,0.0116917626217892,0.0548627103631532
SPY,S,119217,12004,67753,28846,0.0189124252617316,100,0.00122492502499167,0.0150158280573142
PBR.A,T,118400,0,104200,0,0.0,3500,0.0,0.0
SGOV,B,117663,49800,15479,51970,0.34089275568668,246,0.001,0.01
KGC,T,116986,0,95186,0,0.0,1100,0.0,0.0
RGTI,B,116617,0,109540,0,0.0,200,0.0,0.0
COOK,E,115871,0,56171,0,0.0,7400,0.0,0.0
CIFR,T,114868,0,112075,0,0.0,300,0.0,0.0
IONQ,B,114832,200,110732,2800,0.00364066624192227,100,0.001,0.02
DNN,T,114235,0,114235,0,0.0,600,0.0,0.0
SNAP,B,113682,801,105081,1800,0.00219680161043933,304,0.001,0.01
PSQ,S,112926,0,112926,0,0.0,961,0.0,0.0
OPEN,T,112429,0,108629,0,0.0,700,0.0,0.0
AAPL,T,112368,390,79743,10580,0.00196637994494136,145,0.00192307692307692,0.0151282051282051
CLSK,S,111730,600,89768,12209,0.00435979973986528,400,0.001,0.0216666666666667
NVD,B,110414,62168,38396,1600,0.1008206026402,700,0.001,0.0147130356453481
HOOD,B,110109,0,83067,0,0.0,111,0.0,0.0
NVO,B,109808,870,58120,733,0.0121736210225842,30,0.0055816091954023,0.0642758620689655
TNA,T,109612,4100,71916,0,0.0422236411196474,200,0.001,0.0146341463414634
NOK,B,109305,0,108305,0,0.0,500,0.0,0.0
IREN,B,109212,177,98235,0,0.000554935476993692,400,0.0,0.01
RIOT,T,108881,0,96147,0,0.0,200,0.0,0.0
SPY,B,108535,11244,43202,46293,0.0177150374577566,50,0.00171149057274991,0.018281750266809
EEM,B,107975,0,95175,0,0.0,1700,0.0,0.0
TNA,B,107801,17416,77734,8250,0.179357788717019,200,0.00251814423518604,0.0313665594855305
CCL,S,107139,400,70524,33435,0.0030243459851807,200,0.001,0.0225
BITO,B,106979,1773,74417,16380,0.00357374656835672,100,0.001,0.0100564015792442
TLRY,T,105451,0,104151,0,0.0,500,0.0,0.0
VSCO,B,103628,661,66757,2250,0.00793574567195716,200,0.0072768532526475,0.0330257186081694
UAL,B,102117,0,86117,0,0.0,300,0.0,0.0
SWBI,T,102016,60,78742,0,0.00358916073458156,150,0.0183333333333333,0.0633333333333333
PSQ,T,100931,0,100931,0,0.0,300,0.0,0.0
BBAI,E,100497,0,92297,0,0.0,200,0.0,0.0
SPXS,S,100445,0,97945,0,0.0,1000,0.0,0.0
HBAN,B,100325,0,100325,0,0.0,1000,0.0,0.0
SPXU,S,99982,0,99982,0,0.0,2200,0.0,0.0
TWM,B,99227,9100,88627,0,0.184700318658792,900,0.001,0.01
LABD,S,98031,2100,95606,0,0.00641064778069479,600,0.001,0.01
CCL,T,97665,0,85336,0,0.0,300,0.0,0.0
PBR,S,97261,200,40096,53450,8.84875095455901e-05,574,0.001,0.025
BITI,B,97178,1090,75131,0,0.0294403630077787,200,0.001,0.01
KR,T,96820,0,93820,0,0.0,2300,0.0,0.0
RIVN,S,96501,400,78464,6230,0.00160812424367907,226,0.001,0.02
TLRY,B,95293,400,93050,1343,0.000558408869766487,700,0.001,0.01
NAAS,S,94300,0,89200,0,0.0,3600,0.0,0.0
INTC,B,94170,0,88312,0,0.0,100,0.0,0.0
NVDQ,B,94053,19105,31334,43614,0.0813068679939057,300,0.001,0.01
UVXY,T,93670,15809,35311,23750,0.0131679009404692,200,0.001,0.01
COIN,B,93483,100,55894,0,0.000805133531396182,100,0.08,0.31
BITI,T,92475,914,78761,9900,0.0246866897147796,300,0.001,0.0121881838074398
VRT,T,92400,0,64300,0,0.0,3200,0.0,0.0
BITF,B,92172,0,92172,0,0.0,300,0.0,0.0
BCS,S,91379,0,91379,0,0.0,1997,0.0,0.0
AISP,E,91243,352,60539,889,0.0389768574908648,200,0.001,0.0427272727272727
NVD,E,90926,16400,47963,16863,0.0265966073108235,500,0.001,0.02
NIO,B,90418,100,82418,200,0.000287339808057008,300,0.001,0.01
TME,S,90308,0,90308,0,0.0,500,0.0,0.0
SDOW,T,90118,1900,83094,0,0.0331177772742326,200,0.006,0.01
TSM,B,90002,839,41519,1251,0.00310700464754569,50,0.0138855780691299,0.0765196662693683
SPXL,B,89960,2800,79101,3700,0.0681530522831272,300,0.001,0.0221428571428571
SMCI,T,89920,0,23359,0,0.0,194,0.0,0.0
NEM,T,89777,0,72877,0,0.0,400,0.0,0.0
NKGN,T,89046,81,71822,0,0.00208816705336427,500,0.001,0.04
OPEN,S,88819,100,87719,1000,0.000660371128574259,1414,0.001,0.02
QBTS,B,87910,0,81710,0,0.0,500,0.0,0.0
GGB,B,87444,0,87444,0,0.0,1000,0.0,0.0
BOIL,B,87167,17503,11861,55603,0.343162435055387,100,0.00100045706450323,0.0109541221504885
MIRA,S,87020,1307,78497,4946,0.00682795333796541,100,0.001,0.0145906656465187
ITUB,B,85443,0,85443,0,0.0,1300,0.0,0.0
GDX,B,84766,1533,65523,600,0.00319771383277187,100,0.001,0.01
NVDA,T,84697,1247,29095,1427,0.00249083663747041,100,0.135983159582999,0.949526864474739
HOLO,S,84321,600,61875,0,0.136301681054066,200,0.01,0.065
ERIC,T,84298,0,84298,0,0.0,800,0.0,0.0
AFRM,B,83796,0,44628,0,0.0,100,0.0,0.0
NVDS,B,83448,1393,71755,1200,0.00131986121086133,100,0.001,0.0110768126346016
CIFR,B,83154,100,61212,20642,0.00200188176886273,400,0.001,0.01
SNOW,T,82867,0,42416,0,0.0,300,0.0,0.0
T,B,80438,0,78638,0,0.0,200,0.0,0.0
YANG,B,78414,4558,38402,29603,0.19528706083976,600,0.001,0.01
MDAI,T,77542,0,76595,0,0.0,900,0.0,0.0
SQ,B,77504,134,50488,0,0.00363448967967669,100,0.0150746268656716,0.0802985074626866
RIG,B,77301,0,77301,0,0.0,1400,0.0,0.0
OPRA,B,77173,1183,41795,0,0.0945719082260772,123,0.0102874049027895,0.0533220625528318
SLV,B,77070,6000,46570,20900,0.0161113617322936,500,0.001,0.01
GDRX,B,76000,0,37100,0,0.0,14900,0.0,0.0
IQ,B,75306,0,44806,0,0.0,12700,0.0,0.0
EEM,T,75170,0,75170,0,0.0,2300,0.0,0.0
LCID,S,74605,0,74605,0,0.0,223,0.0,0.0
JL,T,74559,200,51375,900,0.00995916741360422,300,0.001,0.01
VALE,B,73976,0,73876,0,0.0,100,0.0,0.0
ABEV,B,73966,0,73966,0,0.0,300,0.0,0.0
AQST,E,73170,0,61170,0,0.0,300,0.0,0.0
RVSN,B,72342,200,61885,499,0.00593771338657483,180,0.0055,0.04
UPST,B,72042,250,55651,0,0.0182335351177886,200,0.01,0.036
BLNK,B,72033,200,40161,30182,0.0038288503876711,300,0.001,0.02
DUST,T,71799,7900,54900,6599,0.117792655106088,200,0.001,0.01
CHRS,T,71306,0,67606,0,0.0,700,0.0,0.0
WULF,T,70503,400,57881,12222,0.00192206968463642,300,0.001,0.01
SMR,B,69970,46,55714,0,0.00193058295211315,200,0.001,0.06
AAL,T,69300,0,64900,0,0.0,500,0.0,0.0
NIO,T,69082,0,68982,0,0.0,300,0.0,0.0
LUNR,T,69015,0,53948,0,0.0,176,0.0,0.0
AMZN,T,68939,0,46024,0,0.0,100,0.0,0.0
AMC,T,68600,0,68600,0,0.0,1700,0.0,0.0
CDE,T,68233,0,53833,0,0.0,300,0.0,0.0
QQQ,S,68190,2363,48888,8858,0.00400427710343168,100,0.001,0.0195514176893779
ONON,B,67730,700,58349,4900,0.0140244024602809,50,0.001,0.0171428571428571
GOOGL,B,67231,110,63076,340,0.000628284212931231,58,0.000363636363636364,0.01
SDS,B,66841,1521,59480,0,0.0185986793837124,100,0.001,0.01
CERO,S,66446,1505,38568,7707,0.021420438371762,100,0.0124053156146179,0.0790697674418605
TNA,S,66217,8345,15073,38354,0.0859405573520628,300,0.00147932893948472,0.0102636309167166
XLF,B,66202,504,58792,2000,0.000387548914593908,100,0.001,0.01
TSLL,T,65430,0,63430,0,0.0,200,0.0,0.0
PBR,E,65403,1463,58240,1200,0.000647286132325991,300,6.83526999316473e-05,0.01
BBD,B,65354,0,65354,0,0.0,1000,0.0,0.0
BLNK,T,65241,200,46437,5595,0.0038288503876711,700,0.001,0.025
SNAP,T,65049,0,63372,0,0.0,300,0.0,0.0
BUFR,B,64926,3993,9959,50974,0.346434148880791,100,0.001,0.0104507888805409
HSAI,T,64500,500,2300,35500,0.0774953502789833,1600,0.001,0.032
PACB,T,64450,0,31050,0,0.0,6000,0.0,0.0
MRAI,E,64003,416,28189,11082,0.0921373200442968,200,0.001,0.0451923076923077
GOLD,B,63496,0,63496,0,0.0,600,0.0,0.0
AAPL,S,62942,725,26611,29921,0.0036554498976474,50,0.00412413793103448,0.0136551724137931
NVDL,B,62848,8129,17005,28227,0.127108970650321,42,0.00101783737237053,0.323621601673023
COIN,T,61635,100,24007,0,0.000805133531396182,206,0.08,0.39
VKTX,E,61345,200,33039,0,0.00298253724443384,139,0.001,0.04
SMCI,B,61225,546,16793,0,0.0113996993485886,18,0.434102564102564,2.72089743589744
IOT,B,61169,890,42702,0,0.0119810457164396,100,0.0257303370786517,0.141685393258427
SMH,S,59749,4652,4627,32322,0.0249301986591712,19,0.00323946689595873,0.0329686156491831
MRVL,E,59516,200,40912,100,0.000990618839589091,100,0.001,0.015
IRBT,T,59300,0,24400,0,0.0,11500,0.0,0.0
JBLU,T,59025,0,54225,0,0.0,400,0.0,0.0
NOVA,E,58855,0,58455,0,0.0,800,0.0,0.0
LYT,E,58767,235,38482,157,0.00993321498013357,100,0.00425531914893617,0.137021276595745
F,T,58601,0,55101,0,0.0,500,0.0,0.0
M,B,58590,0,43789,0,0.0,100,0.0,0.0
BLUE,T,57909,100,55109,1500,0.00118763435113597,1300,0.001,0.01
AI,B,57606,49,42937,0,0.00208023774145617,100,0.01,0.04
OBDC,B,56867,0,35967,0,0.0,1000,0.0,0.0
BAC,T,56733,0,56333,0,0.0,200,0.0,0.0
F,S,56159,0,56159,0,0.0,500,0.0,0.0
ARCC,B,55813,0,54708,0,0.0,200,0.0,0.0
MNMD,B,55714,235,36385,0,0.00760764001294917,110,0.01,0.0457446808510638
UBER,T,55551,0,55551,0,0.0,128,0.0,0.0
PBM,E,55099,1052,175,572,0.00173396780292104,100,0.0,0.0185551330798479
BREA,B,54858,400,28826,3500,0.0342407122068139,150,0.001,0.02
FSM,B,54839,0,54839,0,0.0,1000,0.0,0.0
MPW,S,54809,100,37309,17300,0.000411803948376257,250,0.001,0.01
BITB,B,54186,4459,5694,42545,0.0456794550017928,39,0.00214151154967481,0.0188450325185019
AQST,B,54127,0,38195,0,0.0,500,0.0,0.0
BITX,B,53866,2539,5700,10746,0.0649559967253377,100,0.0136904293028751,0.120007877116975
IWM,S,53624,6840,12669,30029,0.0196704339573807,54,0.001,0.0173304093567251
GLD,B,53456,1090,44127,331,0.00812505124745626,39,0.0036605504587156,0.0155045871559633
MAXN,T,53407,500,10055,39900,0.0094876660341556,552,0.001,0.03
IPA,B,53381,750,42170,2329,0.0567493946731235,100,0.001,0.0266666666666667
IAG,B,53231,0,53231,0,0.0,1000,0.0,0.0
BITB,T,53000,80,2500,49920,0.000819546176304871,500,0.001,0.01
FXI,B,52783,0,36083,0,0.0,100,0.0,0.0
RGTI,S,52644,0,50138,0,0.0,800,0.0,0.0
HPK,E,52599,0,19399,0,0.0,5500,0.0,0.0
KEY,B,52312,0,52312,0,0.0,800,0.0,0.0
OCEA,B,52133,50,29212,0,0.00576834333179511,200,0.01,0.03
QID,S,51950,0,51950,0,0.0,580,0.0,0.0
PATH,B,51923,0,50057,0,0.0,100,0.0,0.0
PCT,T,51800,0,46400,0,0.0,400,0.0,0.0
NIO,S,51699,0,47099,0,0.0,360,0.0,0.0
KEY,T,51512,0,51412,0,0.0,500,0.0,0.0
FUBO,B,51490,400,47610,1680,0.00277125378449345,300,0.001,0.01
AAL,B,51285,0,51285,0,0.0,500,0.0,0.0
OCEA,E,50651,100,26021,0,0.0115366866635902,200,0.005,0.01
RXRX,B,50537,0,43713,0,0.0,200,0.0,0.0
MUC,B,50100,0,30600,0,0.0,6600,0.0,0.0
AI,T,50056,0,34666,0,0.0,200,0.0,0.0
JBLU,B,49981,0,43981,0,0.0,500,0.0,0.0
VEA,B,49838,0,49750,0,0.0,100,0.0,0.0
IBIT,T,49627,2000,34051,12700,0.00309696760417038,200,0.001,0.0105
GOLD,T,49550,0,46550,0,0.0,500,0.0,0.0
WBD,T,49390,0,48290,0,0.0,1000,0.0,0.0
MAXN,B,49101,400,39347,7054,0.00759013282732448,300,0.001,0.03
SOFI,S,49089,0,49081,0,0.0,166,0.0,0.0
BAK,T,48900,200,4300,44400,0.00547435265779822,1600,0.001,0.035
CDE,B,48442,0,35942,0,0.0,1500,0.0,0.0
SMH,B,48315,3525,7166,12687,0.0188905740054984,10,0.0139007092198582,0.0454127659574468
AAPB,T,48310,3200,0,3890,0.945626477541371,13734,0.001,0.23
SNAP,S,48136,0,45436,0,0.0,200,0.0,0.0
NVDY,B,48089,1525,471,44935,0.309267896978301,7,0.00898360655737705,0.0895081967213115
QYLD,B,48051,412,38131,9508,0.0227863503124827,100,0.001,0.01
PFE,B,47941,100,27341,9800,0.000364237686944993,100,0.001,0.02
SBFM,E,47802,3102,0,11300,0.0353359305584034,400,0.0,0.000646099290780142
LU,T,47800,0,47800,0,0.0,6400,0.0,0.0
GPS,T,47722,400,40422,0,0.0015362930018013,100,0.001,0.01
SDS,T,47465,0,36365,0,0.0,100,0.0,0.0
GDXD,T,47420,0,47420,0,0.0,1700,0.0,0.0
SLV,T,47167,0,45967,0,0.0,400,0.0,0.0
TWM,S,46891,9200,2491,34600,0.186729992490207,3000,0.001,0.01
IOT,T,46723,0,33541,0,0.0,163,0.0,0.0
VET,T,46700,0,46300,0,0.0,1000,0.0,0.0
TECS,S,46676,0,46676,0,0.0,2500,0.0,0.0
QS,T,46601,0,20601,0,0.0,600,0.0,0.0
ASX,B,46372,0,43326,0,0.0,1808,0.0,0.0
IWM,B,46198,10185,12775,17439,0.0292899663532051,100,0.00157339224349534,0.0168581246931762
AMDY,S,45810,750,0,8182,0.124440019910403,100,0.0034,0.064
NVDL,E,45752,4200,2447,22413,0.0656732287773834,146,0.00169047619047619,0.520952380952381
APM,S,45531,1766,23484,4538,0.0347364280094414,100,0.017361268403171,0.237089467723669
KWEB,B,45257,0,45257,0,0.0,600,0.0,0.0
ET,T,45126,0,40326,0,0.0,3169,0.0,0.0
BIG,E,45052,100,44452,400,0.00418988561612268,800,0.0,0.01
NKLA,E,45000,1000,0,5200,0.0032237474129427,100,0.0,0.0003
PLUG,S,44955,100,44606,249,0.000398622361119969,61,0.001,0.01
HBAN,T,44765,0,44765,0,0.0,1000,0.0,0.0
REAL,T,44713,0,33513,0,0.0,500,0.0,0.0
MRVL,T,44592,510,33419,1640,0.00252607804095218,100,0.00294117647058824,0.032156862745098
PBR.A,S,44490,0,40590,0,0.0,270,0.0,0.0
SGBX,B,44422,3096,0,8326,0.0061172955863001,400,0.0,0.00987367571059431
AG,T,44349,0,44249,0,0.0,300,0.0,0.0
AEM,T,44200,0,44100,0,0.0,300,0.0,0.0
IAU,T,43965,0,43665,0,0.0,300,0.0,0.0
UBER,B,43841,0,41986,0,0.0,150,0.0,0.0
C,B,43750,200,36074,2299,0.00333661433743181,110,0.001,0.01
TOST,T,43705,0,43705,0,0.0,200,0.0,0.0
DFAE,B,43683,380,6225,36978,0.0773615635179153,200,0.001,0.01
ITUB,T,43682,0,43682,0,0.0,1300,0.0,0.0
SEEL,B,43600,0,29600,0,0.0,9400,0.0,0.0
MRO,B,43414,0,43414,0,0.0,500,0.0,0.0
NVTS,T,43400,0,43400,0,0.0,200,0.0,0.0
HOLO,E,42858,300,27019,0,0.0681508405270332,117,0.01,0.0466666666666667
