symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,B,994993,16457,900382,66239,0.043107670949406,125,0.00112152883271556,0.0100607644163578
SPY,B,881475,69364,310278,472596,0.0300384336397198,100,0.000974107606251081,0.0125621359783173
NVLN,B,851709,116557,388951,242914,0.13175076129394,106,0.000833154593889685,0.0128133874413377
IAU,B,735905,1000,700567,134,0.00138624155259054,3082,0.001,0.01
GE,S,697501,52395,6263,638843,0.00391263828090346,100,0.000996182841874225,0.01
SQQQ,S,664373,44624,494173,125576,0.0292153928142599,1000,0.001,0.01
AKS,B,575889,5215,511658,7432,0.00366183337429344,100,0.00285810162991371,0.01
DGAZ,B,566035,96933,359943,51506,0.110188951208256,150,0.00109939855364014,0.0121938864989219
RGSE,B,562404,13033,284931,165325,0.0858219029243848,146,0.000703291644287578,0.00432469116857209
AMD,B,558395,28309,381648,59315,0.0125315679621428,200,0.000804620438729733,0.01
HMNY,B,530153,0,435022,0,0.0,2774,0.0,0.0
CYHHZ,B,516678,0,392480,0,0.0,2500,0.0,0.0
SQQQ,B,489804,34787,398266,8433,0.0227750956846016,191,0.00167553971311122,0.01
TTNP,B,441593,5741,257551,48414,0.120868247084088,100,0.000597456889043721,0.00214450444173489
CLDX,B,421536,2211,342682,50757,0.0631497772192391,316,0.000231117141564903,0.00345929443690638
USO,B,410415,28968,368093,0,0.00553711104939226,535,0.001,0.01
SLS,B,405947,45527,199754,113948,0.137481919015307,100,0.00120734948492104,0.0165097634370813
KIQ,B,401085,9819,303691,22901,0.0903744201457919,100,0.000935838680109991,0.016257785925247
NBEV,B,395820,28255,255549,34526,0.0423995234086486,110,0.000926384710670678,0.0110748540081402
ABEV,B,369478,5248,310616,3766,0.0037680252044125,333,0.00082202743902439,0.01
TQQQ,B,368394,33669,185574,115621,0.0801707757294638,100,0.000948261011613056,0.0247851139029968
GE,B,341389,18387,238649,38111,0.00137306384332421,100,0.00101783869037907,0.00880350247457443
JNUG,B,332466,22222,284638,6418,0.0247438429898383,100,0.00122959229592296,0.01
YELP,B,275932,21735,151717,29840,0.067506918410893,100,0.00160050609615827,0.0368930296756384
TQQQ,S,275774,39188,169984,66602,0.0933123157588948,300,0.001,0.0252983056037563
GRPN,B,274975,7399,5922,258572,0.0139865030906788,25,0.00192931477226652,0.01
CTL,B,267816,60124,11079,175703,0.0314980760314645,100,0.00111817244361653,0.0115246823231987
ABEV,S,259186,2319,213562,466,0.00166502485690407,333,0.0,0.01
SOXS,B,255862,14420,196325,41482,0.0751805218842053,241,0.001,0.01
SQ,B,253041,25671,136183,21722,0.124530663329161,100,0.00128047212808227,0.0248556737174243
MNGA,B,238381,10068,154719,7568,0.1793693212186,100,0.000497119586809694,0.00181456098529996
ANGL,S,238234,4890,38574,194770,0.462323910371561,6690,0.00122085889570552,0.0151942740286299
TZA,B,235384,7548,208970,6900,0.0109322858731924,333,0.00136883942766296,0.01
ACB,B,234130,12288,156940,15712,0.0475924893102807,27,0.000926025390625,0.00989908854166667
QQQ,B,228797,25001,94727,96544,0.0213267251564253,100,0.000968601255949762,0.0118107275708972
GSKY,B,221203,2764,178527,22450,0.0201212809481171,1315,0.000746743849493488,0.0190159189580318
BTX,B,214373,5700,130756,66990,0.283511564287491,1017,0.000526315789473684,0.0128070175438596
ACRX,B,211451,23599,131372,17698,0.0542175456331201,125,0.00164663756938853,0.01
ISR,B,204601,810,164903,12012,0.0399211434204041,2355,1.23456790123457e-06,0.00169135802469136
VXX,B,201871,3035,166197,753,0.0017341489642531,100,0.000701812191103789,0.0132948929159802
ROKU,B,196863,19951,104274,31616,0.13731374100967,100,0.00150944814796251,0.0466853791789885
ICON,B,195342,6539,156664,3544,0.0587622103002363,100,0.0,0.00038615996329714
CGC,B,180853,12888,118383,13646,0.0694684756067981,100,0.00220716945996276,0.0356486654252017
TVIX,B,159828,12014,100870,12297,0.0385890303598731,100,0.00094589645413684,0.0367271516564009
UPL,B,152880,3580,44275,102936,0.0403030610062256,661,0.000977653631284916,0.01
TWLO,B,152732,9639,79114,27398,0.0892210857592447,100,0.00257744579313207,0.0831829027907459
SPXS,S,152613,4312,146902,1399,0.0266864710979082,998,0.001,0.01
ATVI,B,145530,8999,94759,6966,0.0143509156901644,100,0.00206600733414824,0.0229125458384265
SGMO,B,139314,20606,69371,29292,0.145990676320973,150,0.00113117538580996,0.0207711346209842
DNR,B,137254,7165,87227,22770,0.00605066684006563,316,0.00133370551290998,0.01
CEI,B,136816,230,111433,450,0.0281139225033614,100,0.0,0.0001
BAC,B,134675,32230,21884,66484,0.0060396691767929,119,0.00130437480608129,0.01
TZA,S,132192,2569,127352,2271,0.00372085882461995,1000,0.001,0.01
AWX,B,131793,11081,55981,38887,0.180061748456289,100,0.00107021026983124,0.0333733417561592
UWT,B,129928,5707,99833,10200,0.0614733349849737,100,0.000896968635009637,0.0109917644997372
LABU,B,126980,18106,37385,44084,0.14456696182621,100,0.00429343863912515,0.0826836407820612
QQQ,S,126565,17709,91218,11340,0.0151063947760144,100,0.001,0.0136444745609577
UEPS,B,124379,1800,90064,21085,0.0354260972249557,125,0.00194444444444444,0.01
ONCS,B,124087,600,94215,37,0.0571428571428571,133,0.0,0.0001
EGO,B,123285,12501,87837,2728,0.0306490207808255,126,0.000160371170306376,0.000310759139268859
LITB,B,123282,1700,84330,4490,0.739130434782609,1875,0.0,0.0640411764705882
NIO,B,122651,13588,84084,11930,0.0605604111048219,100,0.000993229319988225,0.01
SGYP,B,121138,4604,79488,8232,0.0579447485998364,100,0.000224543874891399,0.00077890964378801
GDX,S,120876,12939,37529,70408,0.00250627246061952,800,0.00109274287039184,0.01
OBE,B,120124,4100,46510,41098,0.113907873534478,1000,0.000975609756097561,0.00616829268292683
HTZ,B,119809,5861,65014,7050,0.0138825396449424,100,0.00109213444804641,0.0182955127111414
JCP,B,116203,9989,44706,37398,0.0126172485834173,200,0.00177985784362799,0.01
SPXS,B,114818,1717,98923,0,0.0106263151380121,300,0.001,0.01
SH,B,112229,675,100509,0,0.00289704544284022,304,0.001,0.01
BABA,B,109010,20467,34396,16488,0.0550241421212806,97,0.00141735476620902,0.0371549323300923
AXON,B,108553,2000,44866,61687,0.100110121133247,29570,0.001,0.01
CRMD,B,106132,4300,7313,93700,0.132201930763082,100,0.000976744186046512,0.0106976744186047
TTD,B,105739,8895,25186,10901,0.0875724848138777,100,0.00795244519392917,0.250505902192243
EDGE,B,105001,1600,2589,49850,0.307396733909702,133,0.001,0.01835
MU,B,104815,7699,67623,12973,0.0111874475066189,100,0.000948045200675412,0.01
AUY,B,103932,7006,74350,8600,0.00907025368487147,278,0.000877248073080217,0.01
DBX,B,101584,6213,56289,6471,0.0339067224047414,100,0.00216964429422179,0.0746579752132625
NIHD,B,100278,4030,54155,26488,0.0372396458999427,100,0.000720099255583127,0.0216724565756824
QID,B,99355,3190,91655,0,0.0188655812550638,300,0.001,0.0140595611285266
PXS,B,99306,9927,66284,5923,0.224882767369685,100,0.000969779389543669,0.0194106980961015
SINT,B,98435,2423,53901,25600,0.549931911030413,1400,0.000903838217086257,0.00830107304993809
AAPL,B,97755,16109,23741,37555,0.0358508370165623,74,0.000981066484573841,0.0199720653051089
PCG,B,97676,17651,12215,58663,0.040447208498703,100,0.00167135006515212,0.0118877117443771
SLV,B,97178,1938,84648,0,0.0019530502048788,200,0.00267595459236326,0.01
CLF,B,96362,3878,24856,60259,0.00603472691226771,100,0.0011835997937081,0.01
DCIX,B,95480,9453,52202,19437,0.20554915305834,100,0.00107849359991537,0.0138083148206918
URI,B,93807,504,40356,1288,0.0132134336575518,337,0.00630952380952381,0.0862698412698413
DRIP,B,93727,8351,67439,11256,0.0249163834694371,133,0.000928152317087774,0.01
CPRX,B,91919,5431,43456,35628,0.0858371133694742,133,0.000811084514822316,0.01
BTE,B,90574,4700,30064,49800,0.0217480831609682,200,0.00129787234042553,0.01
ETSY,B,90120,7931,45620,19179,0.0811430208407935,100,0.00140511915269197,0.0511436136678855
UVXY,B,87766,11000,48812,14855,0.0330024091758698,100,0.000982363636363636,0.0300163636363636
SPXL,B,87571,5982,60495,16900,0.0479615153337342,200,0.001,0.020016716817118
FB,B,87236,2802,51351,4690,0.0145584911542358,100,0.000821556031406139,0.0275017844396859
NFLX,B,86456,6851,27295,4411,0.034532294323417,100,0.00669478908188586,0.181169172383594
OHGI,B,85120,0,62390,0,0.0,100,0.0,0.0
CHK,B,83958,2706,65145,200,0.00142718056418462,500,0.00173909830007391,0.01
MGI,B,80639,7572,59297,4288,0.0940691231644595,142,0.00101690438457475,0.0129371368198627
AMRN,B,79234,9282,27230,27972,0.0378420029109233,100,0.00125856496444732,0.0207703081232493
DRIP,S,77676,1800,71856,4020,0.00537055325649464,1000,0.001,0.01
ZIOP,B,76797,14174,22042,32667,0.118390939008703,250,0.001,0.0146564131508396
WWR,B,75253,12858,42324,743,0.255656738378335,567,0.000317592160522632,0.0125710530409084
XLF,B,74527,300,62511,870,5.14332121738299e-05,383,0.000333333333333333,0.01
AEMD,B,74461,1500,0,72961,1.0,23987,0.001,0.02
EWU,B,73798,0,73435,0,0.0,630,0.0,0.0
GDX,B,73766,4227,59684,6853,0.00081876603223114,285,0.001,0.01
C,B,72762,4929,12707,46329,0.0098413680879314,100,0.000939135727328058,0.01
ACHN,B,72671,18848,46654,4800,0.340198184213851,200,0.000994641341256367,0.01
SWN,B,72376,7110,14122,44311,0.00362821557622034,194,0.000506329113924051,0.01
PYX,B,69690,13685,5098,36142,0.238643299328625,100,0.00105524296675192,0.0645633905736207
F,S,69551,2700,16,66835,0.000595569492371858,100,0.001,0.01
TVIX,S,69309,24405,20060,22404,0.0783889866766025,300,0.00109235812333538,0.0328436795738578
SWIR,B,68177,14465,16476,31881,0.17683157907605,125,0.00150079502246803,0.0125675769097822
CYTX,B,67950,4000,125,63800,0.701754385964912,1000,0.001,0.004275
ENT,B,67806,1900,55912,3591,0.0794945818166604,1295,0.00315789473684211,0.0315789473684211
FCX,S,67685,8403,0,59282,0.00356676251040995,100,0.00104760204688802,0.01
HIMX,B,66966,28243,9338,24283,0.163376159101295,266,0.00119728782353149,0.01
SN,B,66116,3065,49165,123,0.0132718455009959,295,0.00103458401305057,0.01
NSPR,B,65985,2246,30527,28500,0.32307249712313,100,0.000955476402493321,0.00257818343722173
YRCW,B,64581,16260,32254,9840,0.294639944913565,258,0.000884132841328413,0.0110455104551046
FNSR,B,63659,3300,34770,14400,0.00419667394514057,100,0.00203030303030303,0.0345454545454545
PRTY,B,63164,1971,1977,57916,0.00679650485169068,100,0.00084779299847793,0.01
GNW,B,62959,2600,1600,56218,0.0124502588217267,1600,0.00192307692307692,0.01
DUST,B,62169,3256,47405,4977,0.0309903393137582,243,0.001,0.0667813267813268
VSTM,B,61926,998,1806,57862,0.0126804228501728,100,0.00169338677354709,0.01
GNC,B,61610,5675,31445,18000,0.0643394857376083,145,0.00112334801762115,0.01
VALE,B,60729,2600,42876,1145,0.00119900372013962,424,0.00307692307692308,0.01
TOPS,B,60699,17555,20078,21396,0.581079739167853,100,0.000994303617203076,0.0105838792366847
CX,S,59700,3000,0,56700,0.00194007120061306,1200,0.001,0.01
RXII,B,58921,4500,33247,3434,0.152027027027027,100,0.000666666666666667,0.00495333333333333
NXE,B,56098,6530,32124,10836,0.49919730907423,324,0.000658499234303216,0.01
FNSR,S,56093,5909,8139,42045,0.00751458980055625,600,0.001,0.0249940768319513
IEFA,B,55922,1079,8616,41400,0.00241627571071872,100,0.00329842446709917,0.01
PSQ,B,55617,2300,5410,47000,0.0129004032778242,137,0.001,0.01
GUSH,S,55422,2400,25622,16200,0.0387402947490759,400,0.001,0.0370833333333333
SQ,S,54773,12946,2754,37973,0.0628013699294661,154,0.001,0.0229283176270663
FTR,B,53937,2050,2105,49367,0.00752003815043745,100,0.00197560975609756,0.01
CRON,B,53131,4431,32939,5205,0.0262398957747313,100,0.000865041751297675,0.0156601218686527
KDP,B,53060,1600,34849,9467,0.0239277382305438,333,0.0005,0.02
RRTS,B,52781,5760,24471,12817,0.202055635457958,118,0.000763194444444444,0.00699548611111111
SDS,B,52746,2650,42192,0,0.0188532929232564,206,0.00115094339622642,0.01
CL,B,52650,11130,14450,19830,0.0518050306268735,100,0.000991015274034142,0.0127511230907457
CZR,B,52403,4321,35478,2687,0.0024856361180588,150,0.000975468641518167,0.01
AMZN,B,51954,4408,10661,929,0.0467330343606543,50,0.0645133847549909,0.833207803992741
CLDR,B,50866,5686,26003,7658,0.0257262950244097,100,0.000908723179739712,0.011406964474147
CYTXZ,B,50728,0,38596,0,0.0,6250,0.0,0.0
AGRX,B,50250,6135,11932,30542,0.130362720724167,1000,0.000968215158924205,0.0120700896495518
DHY,B,50116,3600,10000,36516,0.188778185631883,9658,0.001,0.01
WRD,B,50000,1000,0,49000,0.0215187966688903,50000,0.001,0.03
OMER,B,49489,4256,24121,2059,0.036110333358787,100,0.00215037593984962,0.0178665413533835
MUX,B,49175,2555,7021,33100,0.00975812827260124,500,0.001,0.01
NOK,B,49132,0,45425,0,0.0,1000,0.0,0.0
EFA,B,48861,500,13935,32630,0.000188038000223389,100,0.001,0.01
HPR,B,48480,998,44162,246,0.00520735499759982,118,0.000501002004008016,0.01
ESEA,B,48448,4548,30330,5746,0.330499236974057,100,0.000912049252418646,0.0194459102902375
ESV,B,48169,1387,36201,0,0.000564951040291966,316,0.00288392213410238,0.01
KONA,B,48123,200,2138,45585,0.090293453724605,100,0.001,0.06
GLD,B,47777,8431,8717,28708,0.013958886600396,80,0.000976278021587,0.01
XOM,S,47429,6482,0,40947,0.015206681368179,100,0.001,0.01
TNXP,B,47353,4010,12759,17479,0.333944037308461,235,0.001,0.00694962593516209
DRRX,B,47292,800,38679,0,0.0301000827752276,100,0.0,0.0001
CAT,B,46782,1835,32481,4980,0.0114374400079782,100,0.00212534059945504,0.0302179836512262
MU,S,46742,4062,2200,40480,0.00590250834808234,100,0.001,0.01
UEC,B,46500,1000,0,45500,0.0288259202675045,46500,0.001,0.01
SWKS,B,46277,10802,3692,21865,0.0495311461127542,100,0.00182438437326421,0.0416246991297908
IWM,S,46221,7285,2010,36801,0.0221406363495455,49,0.001,0.0120288263555251
ECR,B,45765,2584,4060,35872,0.0250725298609561,151,0.00154798761609907,0.01
TMV,B,45701,0,45701,0,0.0,300,0.0,0.0
HL,B,45414,17302,6172,21200,0.0383718892976982,866,0.001,0.01
AAL,B,44925,1540,2265,38923,0.01036004520747,100,0.000935064935064935,0.0106493506493506
SN,S,43869,4300,20520,18600,0.0186195548627349,2100,0.001,0.01
WWR,S,43778,500,0,39500,0.00994154372290929,40000,0.001,0.0039
TTWO,B,43762,5108,10795,7305,0.0412614300946719,50,0.00568852779953015,0.0850939702427565
SPXU,B,43642,2400,26227,8200,0.0212579385114129,100,0.001,0.01
QCOM,B,42873,5474,12382,19531,0.00816376445884114,100,0.00088655462184874,0.01
CPE,B,42873,2579,32366,519,0.00330883249147774,100,0.000721209771229159,0.01
FNKO,B,42738,1212,8152,24909,0.0258113979044212,7,0.0108663366336634,0.122491749174917
HSGX,B,42580,1000,26202,1343,0.260756192959583,100,0.0,0.0003
SNES,B,42264,2000,30356,166,0.2910784456411,134,0.0018,0.0036
AMC,B,42230,1997,33290,657,0.0065766724079447,100,0.000876314471707561,0.0120030045067601
SPN,B,42201,2016,34700,425,0.00574221553816181,300,0.0,0.01
VTEB,B,41983,1098,4411,35550,0.0527023135259672,1000,0.000910746812386157,0.01
DWDP,B,41818,1669,29346,4387,0.0104460049820371,100,0.000819652486518874,0.0104134212103056
BAX,B,41567,1042,26038,9267,0.0167290124745131,707,0.000289827255278311,0.0108253358925144
FB,S,41470,13730,0,27635,0.0713376458057309,93,0.001,0.023326292789512
SLB,S,41245,5005,0,35895,0.0211414257895826,75,0.001,0.0103336663336663
NAVB,B,41090,0,36640,0,0.0,100,0.0,0.0
NLSN,S,40986,1480,1360,36329,0.0111843298470467,100,0.000864864864864865,0.01
KTOS,B,40735,5234,25036,3914,0.0600270660825286,100,0.000802636606801681,0.0115284677111196
LABD,B,40676,2000,21684,6010,0.0168688112548709,100,0.001,0.0445
TRXC,S,40579,8400,8000,24179,0.0557443193884052,1000,0.001,0.015952380952381
KGC,B,40562,935,33773,0,0.00060476268400794,293,0.00339572192513369,0.01
GORO,S,40441,0,40441,0,0.0,20286,0.0,0.0
HYD,S,40201,0,40101,0,0.0,40001,0.0,0.0
ENDP,B,40198,2772,27548,1845,0.0112852205136974,158,0.00103715728715729,0.0121645021645022
MSFT,S,39906,11501,100,28305,0.0200079328905296,50,0.001,0.0104677854099644
FRED,B,39250,4200,30026,2282,0.217155266015201,249,0.001,0.01
CTRP,B,39163,7617,24313,1129,0.0190708201679494,100,0.000879480110279638,0.0109189969804385
CLDC,B,38929,0,32056,0,0.0,1862,0.0,0.0
SCHF,B,38785,3458,19982,0,0.0135310690248865,89,0.00485685367264315,0.01
LIFE,B,38391,974,18422,2550,0.0190752237519829,107,0.000410677618069815,0.0159457905544148
VRAY,B,37945,1580,7511,25889,0.00851114259395924,100,0.001,0.01
NVDA,B,37730,1746,14393,1054,0.0129709972661357,100,0.00738258877434135,0.0921534936998855
ATVI,S,37607,13650,200,21757,0.0217679741272079,100,0.001,0.0180556776556777
HAL,S,37504,3846,101,33557,0.00925551576758692,100,0.001,0.01
DTEA,B,37179,2000,16215,16463,0.216356555603635,600,0.001,0.025
EEM,B,36906,22,33480,0,3.17456606928548e-06,100,0.001,0.01
JD,B,36768,6617,7176,16652,0.00752400358405007,100,0.00130980807012241,0.01
LABD,S,36758,3400,18872,14486,0.0286769791332805,300,0.001,0.0579411764705882
MOSY,B,36535,1005,16091,10633,0.0486517887398945,100,0.00099502487562189,0.00309004975124378
TELL,B,36303,2000,8997,22897,0.0314608862531658,166,0.0008,0.01
DIS,B,35829,1439,17988,1593,0.00556296511066009,100,0.00264141765114663,0.0199583043780403
GUSH,B,35626,7662,14099,7165,0.123678390986425,100,0.001,0.0460010441138084
KMB,B,35451,818,0,34491,0.0106280695371982,23,0.00328850855745721,0.033960880195599
X,S,35430,1980,12630,20820,0.00818909361622929,700,0.001,0.01
NAK,S,35183,1900,0,30183,0.0805767599660729,3100,0.001,0.00407894736842105
VKTX,B,34885,3700,15753,9124,0.0496944463098516,100,0.000702702702702703,0.0227027027027027
JPST,B,34883,0,33664,0,0.0,183,0.0,0.0
VEA,B,34877,974,29340,0,0.000975428026630988,100,0.00430184804928131,0.01
BAC,S,34693,2600,0,32093,0.000487221218109263,100,0.001,0.01
BX,B,34592,1429,10717,16000,0.0102420389469837,100,0.000913226032190343,0.0261651504548635
IGT,B,34551,6633,14925,8023,0.0191217762812714,199,0.000791497060153777,0.0113568521031208
T,B,34474,9135,9603,10566,0.0038670447777116,100,0.00156650246305419,0.01
PDS,B,34143,1900,20049,8411,0.00685260056191325,500,0.00289473684210526,0.01
TRXC,B,34097,3440,17745,9200,0.0228286260352516,191,0.000934593023255814,0.0134883720930233
SNMP,B,34041,800,23968,4914,0.11054304269725,100,0.001625,0.02875
APPS,B,33795,3400,14786,12574,0.0844573614526666,117,0.000852941176470588,0.0135294117647059
MEET,B,33574,800,10038,19271,0.0182381907714755,700,0.000875,0.01
VWO,B,33567,901,23099,150,0.000700837894094916,100,0.000889012208657048,0.01
ET,B,33510,8875,17401,1481,0.0274687861736832,133,0.000112676056338028,0.01
MNST,B,33270,4330,10615,10692,0.0321875650441557,100,0.00113856812933025,0.0123094688221709
SNAP,B,33214,400,23638,17,0.000624005491248323,300,0.0,0.01
AAC,B,33095,4800,13341,12422,0.309537628167924,324,0.000895833333333333,0.0120833333333333
F,B,32420,2876,4389,21040,0.000634391800022764,100,0.00106954102920723,0.01
MDR,B,32358,3994,2196,25000,0.0121913994774242,100,0.00119429143715573,0.0142563845768653
ALO,B,32151,2505,20081,2112,0.397303727200634,300,0.000239520958083832,0.00998782435129741
FTK,B,32135,2200,1404,26015,0.0291599289558095,1000,0.000909090909090909,0.01
RSLS,B,31854,3155,10631,12633,0.140353218559544,100,0.00125356576862124,0.0441806656101426
SENS,B,31708,4569,10826,14600,0.067463012727756,126,0.000940906106369009,0.0102407528999781
PDD,B,31702,100,25197,150,0.00248805732484076,100,0.001,0.03
SESN,B,31657,1400,22142,2700,0.0624331073849447,208,0.001,0.01
KERX,B,31388,2337,21694,2977,0.0214486315828117,105,0.000855798031664527,0.018130081300813
WFT,B,31349,400,27602,0,0.000128493703647904,400,0.001,0.01
SA,B,31195,4023,13056,8040,0.182548325619385,100,0.000771812080536913,0.0267561521252796
RDFN,B,31159,9672,4937,10597,0.119946425913984,125,0.00108271298593879,0.025977047146402
BOXL,B,30995,5575,10903,6723,0.346941315576576,133,0.00237668161434978,0.0428161434977578
ROKU,S,30835,8940,1100,20795,0.0615299907085584,300,0.001,0.0589876957494407
ADNT,B,30683,1702,20223,3890,0.0101658672942188,100,0.0045828437132785,0.0652291421856639
MRO,B,30641,2533,20854,2032,0.00128496103519261,200,0.00123687327279905,0.01
UCO,B,30539,100,23815,0,0.0011012851998282,108,0.001,0.01
SHY,B,30363,1857,11573,16200,0.133712557603687,640,0.001,0.01
VLRX,B,30121,800,15585,4200,0.240456868049294,200,0.001,0.01
NBR,B,30053,1543,22483,923,0.00173133846039914,333,0.000787427090084251,0.01
C,S,30039,3134,0,26905,0.0062574249518314,100,0.001,0.0103190810465858
MPAA,B,30025,9938,5711,10317,0.250712681954641,166,0.00148299456631113,0.0641215536325216
WTI,B,29935,2228,20248,2489,0.00813263346936392,125,0.000523339317773788,0.01
RIG,S,29720,2020,0,27700,0.00149437464120213,100,0.001,0.01
MSFT,B,29675,4524,10928,6665,0.00787026244646169,65,0.001,0.01039566755084
DGAZ,S,29487,10200,17787,1500,0.0115948882457389,500,0.00104901960784314,0.01
IAU,S,29441,0,25500,0,0.0,21000,0.0,0.0
WMT,B,29247,682,20070,1345,0.00727979163998121,100,0.00143988269794721,0.0125953079178886
CRBP,S,29200,0,0,0,0.0,0,0.0,0.0
GM,S,29114,9289,0,19825,0.017127537370262,100,0.001,0.01
SHIP,B,28952,3700,15582,8000,0.221159593544531,116,0.000725945945945946,0.00851691891891892
BZUN,B,28851,4294,5401,15445,0.0682964070427688,100,0.000797857475547275,0.0239869585468095
ECT,B,28814,800,12545,13700,0.571428571428571,804,0.001,0.0325
DF,B,28656,1920,8939,15362,0.00838808891374249,100,0.0002734375,0.01
TWTR,B,28601,1763,18831,3670,0.00291345726406036,100,0.000716392512762337,0.0111344299489507
GGB,B,28545,0,25124,0,0.0,466,0.0,0.0
UPRO,S,28453,6038,19715,2700,0.0246319284947925,200,0.001,0.0121762172904935
ATNM,B,28343,1100,23084,0,0.14030612244898,100,0.001,0.0027
RSX,B,28248,580,25404,340,0.000436204360238619,285,0.000827586206896552,0.01
MBI,B,28158,2200,3897,21132,0.0353970910027031,200,0.000863636363636364,0.01
SDIV,S,27900,0,27900,0,0.0,0,0.0,0.0
CLMT,B,27795,500,7434,17666,0.0837801608579088,243,0.0008,0.03
FPAY,B,27781,1200,15989,182,0.26281208935611,100,0.000916666666666667,0.00708333333333333
MRO,S,27568,6339,546,20683,0.00321569996134464,100,0.001,0.01
HZN,B,27558,2288,18919,3209,0.0442561751677982,283,0.000743006993006993,0.0143706293706294
IQ,B,27485,2030,18260,466,0.0316051689241787,100,0.000514778325123153,0.0165073891625616
CPHI,B,27275,800,5643,19200,0.545702592087312,131,0.001,0.0038
SQBG,B,27242,500,22078,990,0.0437254044599913,1744,0.0,0.01
SOXS,S,27000,0,27000,0,0.0,5300,0.0,0.0
CPTA,B,26649,2200,333,23800,0.578947368421053,100,0.00218181818181818,0.0390909090909091
MO,S,26623,8313,285,17817,0.0153053052131567,100,0.00104811740647179,0.0118080115481776
EPE,B,26272,3353,6962,13729,0.105410418435034,200,0.000985386221294363,0.01
NM,B,26220,0,20156,0,0.0,366,0.0,0.0
WYNN,B,26201,4059,10925,3864,0.0300706760901454,100,0.00205912786400591,0.065619610741562
JE,S,25928,1328,0,24600,0.0777244527683484,500,0.001,0.0184939759036145
GSKY,S,25859,8259,3500,14100,0.0601236104741313,100,0.001,0.0150357186100012
DSX,B,25845,100,21400,370,0.00373399051566409,316,0.0,0.01
MOS,B,25806,1630,20260,1211,0.0142890955791467,180,0.000693251533742331,0.010920245398773
XLE,B,25768,2633,7132,13974,0.00262551203966288,100,0.00098101025446259,0.01
NGD,B,25728,600,17125,3793,0.00308334275465842,100,0.0,0.0023
AAPL,S,25674,6161,0,10850,0.0137114039890149,57,0.00158432072715468,0.0329816588216199
AA,B,25598,1999,15853,3116,0.0137942932063623,100,0.000599799899949975,0.0153326663331666
FIT,B,25550,801,19715,0,0.00243258756252297,191,0.000750312109862672,0.01
LKM,B,25396,5609,11195,5331,0.582511164191505,140,0.000875200570511678,0.00750556248885719
SPXL,S,25354,6644,4554,14156,0.0532691922228904,400,0.001,0.0166887417218543
TNA,S,25237,4906,13171,7160,0.0440442417495601,300,0.001,0.0251100693028944
CVRS,B,25174,2800,8250,13600,0.0641348664620459,500,0.000928571428571429,0.01
SPTN,B,25038,2351,6202,7422,0.17281681858277,100,0.00214844746916206,0.0489281156954487
TDOC,B,24919,1329,0,13281,0.0310166168782674,100,0.00165011286681716,0.114808126410835
FLRN,B,24847,0,20243,0,0.0,107,0.0,0.0
RHE,B,24672,3900,10266,8192,0.789953413003848,178,0.000769230769230769,0.00218994871794872
BB,B,24561,600,18686,935,0.00284652936906677,100,0.0005,0.01
TRVN,S,24458,5000,0,19458,0.305623471882641,1400,0.001,0.0069
GPRO,B,24419,734,15099,5671,0.00781358115372742,286,0.000817438692098093,0.01
TNA,B,24286,3555,15176,3380,0.0319154666570905,174,0.001,0.0252180028129395
URG,S,24200,1700,0,13200,0.0511662904439428,4900,0.001,0.00497647058823529
TRIP,S,24116,2587,3511,15721,0.0144032692693139,52,0.001,0.0342404329339003
OPRA,B,24064,104,17469,1,0.00526289155407115,100,0.0,0.0103846153846154
EIX,B,23941,200,16079,2935,0.00110409398047962,100,0.0025,0.01
MYNDW,B,23935,0,17486,0,0.0,3349,0.0,0.0
ADT,B,23904,2000,4680,16274,0.019614381264343,333,0.001,0.01
ZAYO,B,23891,1943,1348,20077,0.00554637344820007,100,0.00131652084405558,0.01
ABX,B,23847,400,19468,166,0.00036142346632211,285,0.0,0.01
FTSM,B,23825,0,22771,0,0.0,200,0.0,0.0
HDP,B,23786,848,17253,339,0.00652041859857135,112,0.000528301886792453,0.0147169811320755
XON,B,23420,1163,15800,1899,0.0212400694000548,100,0.00224849527085125,0.011719690455718
IVC,B,23256,398,18196,1853,0.0174768366047512,100,0.0,0.0174874371859296
GM,B,23246,1067,10673,9843,0.00196738964087303,100,0.000468603561387067,0.01
SCO,S,23106,2000,6147,14114,0.0239328921703543,1000,0.001,0.01
FLNT,S,22916,2898,13928,2679,0.102384737678855,100,0.00074775707384403,0.0113802622498275
STNE,B,22911,1200,12124,622,0.0303689831452144,100,0.000833333333333333,0.0133333333333333
ADOM,B,22682,1500,13716,0,0.185804533630621,442,0.001,0.0106
NKX,B,22672,0,19415,0,0.0,2738,0.0,0.0
GSK,S,22642,2858,0,19784,0.0403165512279761,100,0.001,0.01
IBM,S,22574,5612,0,16313,0.0553839473398533,100,0.001,0.0226318602993585
HK,S,22565,1000,0,21565,0.00392116882200246,22565,0.001,0.01
RUBI,B,22560,2001,17165,471,0.117298786564277,166,0.00079960019990005,0.0217541229385307
DBX,S,22542,6025,400,13817,0.032880734345496,300,0.001,0.0413692946058091
SYF,B,22541,1250,200,20891,0.00282533762784653,100,0.001,0.01
