symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,180702880,1485779,141372490,3918291,1.55190777177347,46937,0.000375719733837001,0.00540084815523967
MNGA,B,28960528,1280986,17140782,2748752,2.63300631950206,2000,0.0107229502526868,0.06611056164955
AMD,B,23354299,1438433,11947546,5513321,0.660778024766597,3011,0.0202912574862243,0.206600732122138
TTNP,B,19601732,758977,11192791,2120021,3.01224567279247,2249,0.0151989873379828,0.0706900414167042
IAU,B,18720031,22413,17472652,155145,0.0311437039925892,67588,0.0188148148148148,0.16
NBEV,B,13732422,1498641,6320964,3428740,3.82662283389111,2230,0.0205048651488827,0.501733041928914
SQQQ,B,13372182,509329,10313482,1447066,0.228421836864737,5878,0.032308192870965,0.199685629529265
TQQQ,B,10282211,680620,6629460,1850656,1.78829378665315,2136,0.0195305194968295,0.506629302319101
OGEN,B,10092277,933623,4529519,3054355,3.10137483882952,3659,0.0181168426385588,0.225252924983076
IGC,B,10058870,1195556,4531816,2503713,3.21868810653024,3470,0.0208584481033936,0.469016729298119
INPX,B,9788037,364256,5714983,1290153,2.21303080982213,2238,0.0127136517917502,0.0656236537647286
SPY,B,9715345,1041534,2466593,5331763,0.382979262653555,1656,0.0202718710092437,0.220204740641081
CEI,B,9440914,146356,6459813,491784,1.61861992812094,2007,0.00872116743567194,0.0327361550428814
EARS,B,9334874,711859,4056286,2902051,2.95660687742484,2387,0.0168483495805911,0.174969881083787
AMD,S,7979596,950306,838425,6182750,0.427523776203981,5955,0.0202330823206767,0.207054905041379
HSGX,B,7132638,326735,3901142,849965,2.5485662038135,2000,0.0144678434034497,0.130339831936604
AMRN,B,6929250,990948,3090162,1779502,2.80227890277746,2514,0.0199643018483732,0.461589838819421
MOSY,B,6832845,286615,3585202,1460340,3.58940537694836,3077,0.0172864504879554,0.0905415208707016
OHGI,B,6481215,165495,3553201,899776,3.34550719852341,2669,0.0141240608011635,0.0801989916144859
NSPR,B,6346067,109219,4177773,527400,4.15713669844716,2919,0.0109836542755252,0.0572394239602993
NIO,B,5957368,464377,3443298,805239,1.12377327373361,2413,0.0185976562638429,0.308768893421279
TVIX,B,5766216,518985,3012155,830921,0.700549571199096,2000,0.0219031007795783,0.843548602947214
VTVT,B,5601270,530845,2570082,1250840,3.6460697290984,2182,0.0197103473341734,0.467968007709339
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
USO,B,5522635,15182,5288585,35275,0.00685986438938063,35407,0.0128896797153025,0.14
AGRX,B,5497764,441029,2495991,1341209,2.57036680979993,4180,0.0170147894333362,0.177608636152977
NUGT,B,5241223,189734,4241008,553439,0.562955607969988,3509,0.0234071751825307,0.31006228452358
AAPL,B,5155612,316493,2245280,823239,0.553085177742719,1945,0.0287780687015873,0.669975590638319
SQ,B,5083412,443078,2238401,719807,1.39750354384408,1959,0.0528224866286049,1.058599680534
RSLS,B,5029796,54206,3648003,131039,0.772151479906829,29071,0.000727886186479564,0.00842116565732191
JNUG,B,4991372,355298,3767498,392944,0.719443175221345,3477,0.0192282821052673,0.228883541829848
TZA,B,4936625,58208,4343019,71955,0.0340526218817093,11130,0.0453453153183013,0.194401766762263
VTL,B,4400221,209483,2469878,543596,2.66158996579472,2679,0.00769079480494431,0.0471208370975911
QQQ,B,4286582,443508,2028999,1401627,0.238301308710591,1904,0.0192738136818056,0.229092222236719
DGAZ,B,4213449,299078,2955439,417866,1.21221278968813,2941,0.021062721071539,0.306576689478392
BAC,B,4146590,359235,1392450,1491441,0.04482006735842,3105,0.0246586871165301,0.199310237674406
VXX,B,3933706,268708,2421359,496652,0.0830694968644903,2281,0.0195649231551478,0.219087480788722
CRMD,B,3875852,235208,1759921,1413565,1.94441861154183,2987,0.0203880609660033,0.235752263687502
CGC,B,3801549,315721,1645506,516534,1.05282150208454,1987,0.0406011623563401,1.01486113942239
ABEV,B,3720531,216093,2505612,22264,0.100234008298236,14787,0.0056580926997215,0.189767634338973
EGO,B,3656296,73702,2665867,80324,0.324873325621035,6898,0.000174019225035212,0.0171200644835845
SPXU,B,3583482,130094,2467892,834195,0.512123628335565,3936,0.0170003605147634,0.183039398466871
MTNB,B,3573499,164561,1956846,893101,1.86055778923042,3292,0.013403136963351,0.128288802301891
SPY,S,3452441,398400,795363,2030688,0.164622319266292,1895,0.013620040406214,0.230694877128933
LODE,B,3433206,72214,2283989,314140,2.7230626394443,2415,0.0114812976570811,0.0711998590880865
UVXY,B,3428985,251338,1964132,635637,0.245088170064319,2000,0.0203414906139023,0.76099235300931
TVIX,S,3335829,480221,1661650,875099,0.660004099774772,5779,0.0204812959420613,0.860123858423892
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
AKER,B,3111068,125252,1616360,574270,2.91045527466887,3819,0.0141652162184104,0.0864073895747908
GE,B,3089034,189954,1602502,678466,0.0252772146320943,2503,0.0278822474035209,0.200822613726021
ACRX,B,3037788,193666,1592527,630531,2.27945032318507,3455,0.0266604098882149,0.370842919146121
CRON,B,2924546,203823,1731831,268692,1.08928871499911,2025,0.027822627352024,0.253309717019361
T,B,2914677,315568,959862,1038544,0.0920726890467579,1994,0.0234354349752663,0.200204679768754
TRVN,B,2790905,197943,1618580,333452,1.15049708675817,2014,0.0140817256083488,0.120149995246373
GE,S,2790320,210003,53444,2523043,0.0275128306646922,3927,0.0206496079386102,0.2
SNAP,B,2776565,175940,1438356,545521,0.139267711793099,3469,0.0217820806601012,0.20144012767016
NFLX,B,2707702,239706,689755,345868,1.07980222104714,1897,0.24216652849267,4.27491681034354
BPMX,B,2642445,38500,1827547,24561,1.25764481510309,2000,0.00191221914339164,0.0207466774983042
PTIE,B,2639437,258171,1231570,739095,3.88012613502149,7026,0.0140710587914749,0.216555246908493
MU,B,2634373,161880,1302270,550069,0.197242918830787,2000,0.0175436922751742,0.207922770033627
SH,B,2608383,36752,2173733,16633,0.0603222178388982,11486,0.00800733154202091,0.09
F,B,2587609,144881,1621252,414113,0.0463083679996245,2565,0.0191915750670593,0.2
CHK,B,2566093,61988,1819014,123858,0.0381279307271322,11905,0.037142622822149,0.198764669549104
TZA,S,2546263,54173,2287117,127601,0.039904906741448,19143,0.0234503860297163,0.185123428039124
ACB,B,2543566,90412,1602618,81468,0.248246786378077,122,0.00241024984470532,0.0507197219679291
YECO,B,2516044,118764,959700,309873,0.966632616754119,1757,0.109088377809319,1.22040414763257
PTI,B,2461141,216356,1118370,535530,0.93429566053304,1577,0.0121456518370391,0.257783732251774
SQQQ,S,2419380,124324,1953723,271170,0.0497180651345847,51714,0.0149961721028245,0.115698924731183
C,B,2398061,89780,844414,1217213,0.190809317897996,2005,0.0189035054998956,0.214400580122115
GDX,B,2364943,133250,1392449,596339,0.0302770903710006,6228,0.0251705656740343,0.218546846281822
CPHI,B,2323323,56374,1164098,185269,2.52814319534533,2456,0.00743277128597395,0.0775634938292745
XSPA,B,2308789,70025,1196760,514871,2.66022290836343,2880,0.0153372046466441,0.0694930121348342
DTEA,B,2195548,201122,913083,669732,2.7045560847964,3516,0.0192779945203344,0.405796899963603
TOPS,B,2187288,282535,878984,679012,3.11166453563806,7496,0.0122786616198032,0.180123702953101
TWTR,B,2173013,168214,1027034,544354,0.173758718477062,2103,0.0182989483689168,0.213483396826958
FLKS,B,2146200,130794,917664,664541,2.61430176505865,5399,0.0154740070098485,0.140817326429114
NVCN,B,2145894,139443,926970,717646,1.6407123087133,2441,0.0346485434907387,0.452287148464781
AMRN,S,2130544,544636,157974,1401226,1.87457796291971,7097,0.0201864498598832,0.498256732535402
MU,S,2130463,262138,45340,1820253,0.318191011969521,3500,0.02,0.212743656556877
SPXS,B,2085277,47521,1812304,46600,0.159774718015236,4125,0.0130283750967284,0.14
PLAG,B,2024887,80933,676857,138132,1.09402920916064,1699,0.0327843278607541,0.635261414945902
MSFT,B,2004139,280660,753973,579879,0.402310480594189,1132,0.0199964845359525,0.244331842789643
TROV,B,1951251,149252,917312,509037,2.19254219411151,3132,0.0129660403762984,0.139720610051181
FB,B,1938297,185247,778593,376511,0.580082791822417,1717,0.0281449718734083,0.579522555116595
SPXL,B,1928805,140451,1231031,348753,0.614859576000091,2496,0.0189906748716878,0.320272845512762
AMZN,B,1849716,137367,238872,77961,1.29963985706994,510,1.84067116234172,20.283987548756
CCCL,B,1843588,69206,756953,26593,0.948207637665872,600,0.0890300400725442,0.715753530672211
NVDA,B,1839135,147559,503087,252219,0.568498947594506,1837,0.137814738359785,2.149281722587
PYX,B,1822525,184634,666948,251185,2.08139713881406,2500,0.0553536350115624,3.24607976651961
SFIX,B,1807722,118575,915091,183872,1.12764724883535,2135,0.0741096456267824,0.798220445061549
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
BAC,S,1788444,88761,2050,1691905,0.0121074485572345,8992,0.02,0.2
RHE,B,1765193,79380,968207,286680,4.58474104047277,2643,0.0172697667479397,0.0756050399206277
UPRO,B,1764261,86733,1327101,192135,0.288017094053375,2644,0.0184108244311661,0.255674186443572
TLRY,B,1740983,81175,647767,52197,1.6822422262314,1748,0.410400185691642,8.32570983957413
SWN,B,1737113,85474,791217,589280,0.0431961583048597,8693,0.0219756747388863,0.2
AUY,B,1735012,51203,1349735,10899,0.0858806311353814,13443,0.0344448097123015,0.176702100380209
RSX,B,1705962,9903,1373614,12726,0.00852727136367092,13079,0.00957512349156133,0.109561403508772
ROKU,B,1700253,152610,770995,205456,1.31222726734981,2000,0.0861003017993808,1.37390198556619
GTXI,B,1696994,137574,1002054,233600,1.72648253281005,3719,0.0162579036589393,0.239030409516995
IQ,B,1682915,94070,867832,404573,0.635972382690558,2234,0.0289009962585942,0.530301379126535
JAGX,B,1648137,59546,972921,211201,2.87666609749969,2311,0.00751665569403918,0.0701365855408535
SPXS,S,1613750,44216,1513467,51020,0.13718604915935,15095,0.013,0.132674240844973
TSLA,B,1601593,90354,496130,74335,0.449582601446002,1264,0.391413504389605,4.32641137294112
SLS,B,1600305,98974,839452,378493,1.51949642318252,4242,0.0191651023440867,0.227741149407155
BABA,B,1595048,179077,480256,398712,0.35988343258984,1656,0.0465969441758955,0.797321016028494
PEIX,B,1556870,100027,744339,453853,1.71863749643383,8045,0.0314069726478746,0.351286583355584
SDS,B,1553412,39721,1127237,217775,0.136736934201841,3341,0.0169900507559328,0.150843772560978
BLRX,B,1518443,129431,556279,629363,3.45019279527742,6199,0.0197951534980292,0.196728060270888
ALT,B,1516117,112352,752816,242034,3.30666596865989,3319,0.0435373737225103,0.671936374422496
RXII,B,1505758,57549,681489,425143,5.21731436246449,6566,0.0145644525350417,0.108011415224252
CLDX,B,1473457,55750,809480,315825,1.29763181792547,4532,0.00687656058351293,0.0401906941905646
TRXC,B,1440410,87659,690380,469100,0.561894717730362,3667,0.0226039918868066,0.210729274956148
QQQ,S,1415866,101114,732883,517723,0.0773688235682145,13463,0.0136674550225302,0.147797291460923
PBR,B,1415340,82488,369703,754472,0.0326861565737076,3744,0.0260578850453081,0.189561514149175
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
LABU,B,1371046,120969,645589,270969,1.23084492439106,2000,0.0738095244782402,2.12298722504026
RGSE,B,1350211,63664,642481,222944,1.89849138505233,2598,0.00828433461130892,0.0576736177959377
GLD,B,1342413,94144,915440,187977,0.15069331008007,1695,0.0198953415732153,0.2
AAL,B,1337195,140655,480933,471248,0.531091857420852,2000,0.0194835130077893,0.252842831397722
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
AMDA,B,1305437,113727,308829,706793,2.84435821004729,4485,0.0169406688438213,0.131125658734493
PBR,S,1304617,70127,2803,1214073,0.032076465953696,3569,0.0182244405544105,0.180308737264588
AAPL,S,1296332,226167,25743,781499,0.414449901764563,1905,0.0225758829548705,0.736844319469743
CLDC,B,1293982,77817,597832,400699,1.7853098043219,5078,0.00808414644135529,0.158133204880537
GSAT,B,1248233,11770,1054516,50056,0.22106952876958,7740,0.00400660368464261,0.0193409180942935
UWT,B,1243073,63588,930603,78020,1.18541843530194,2363,0.0156483320859778,0.441756369570569
RRTS,B,1241583,23340,924996,65948,1.95003336058346,3982,0.00537313615364338,0.0897799227421521
ACST,B,1223908,80812,549479,429727,0.918666994467369,8668,0.0176829712403303,0.195965938949974
NOK,B,1216021,60153,950286,14167,0.0456867783372471,14675,0.0168020614583803,0.159972170686456
ICON,B,1215631,56905,561175,324337,1.39041356241043,3171,0.00953234850960682,0.0825870564765765
DCIX,B,1210526,74340,611846,266134,2.52329293262209,3392,0.0124009641876367,0.270658255642793
AMRH,B,1208207,56050,623398,94464,0.25506398913173,1207,0.00291663710422887,0.110337288100901
CYHHZ,B,1200444,18575,841158,3791,0.730888436207306,51922,0.0,0.00158064411366712
APHB,B,1173831,26584,675366,250190,1.5200420259274,2312,0.00514866027819643,0.0728728030466547
OHRP,B,1167130,48810,605572,204520,2.35362263372201,2663,0.00965060703337558,0.0611034179289593
DWT,S,1157153,273443,812965,64338,0.233008100242152,77983,0.005,0.06
NUGT,S,1147399,91178,789186,218469,0.190097431183603,10500,0.0110768305207352,0.13822955327356
SGYP,B,1147097,52415,684306,84075,0.255679906093291,4511,0.0176376465579287,0.149730503843163
KGC,B,1146097,17787,909267,1064,0.0164772001412518,16600,0.0267879384979966,0.18
X,B,1144338,47463,619285,279606,0.230830744967307,2128,0.0154871100367365,0.235084171351214
INTC,B,1144024,103054,436410,330954,0.0714729758733875,1965,0.0211399161001547,0.205809973504885
DUST,B,1128827,102438,618301,285671,0.962130965898866,2097,0.025938955564592,0.936132933051254
APRI,B,1119367,38141,624274,197084,3.54824697933554,4225,0.0114929736165217,0.0638502880469615
LEVB,B,1117034,69724,571461,216532,3.51435114361959,6586,0.0201136696084504,0.840259652975728
ESEA,B,1116918,56001,610219,164709,0.90540431627353,2248,0.00805143294884964,0.159354418320526
TWTR,S,1112809,255661,10342,841982,0.241458633970804,2071,0.0192630204370749,0.198504115248475
CLF,B,1088215,62902,514280,319868,0.113567132734865,3917,0.0199644788272175,0.191345925708871
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
SLV,B,1084489,18887,905832,17283,0.0204528954418386,10864,0.0238085936823938,0.16
VALE,B,1064724,49089,423037,430833,0.0309331875761423,7972,0.0302549721745887,0.200688021095074
TQQQ,S,1052853,71471,621858,349107,0.155907487527289,26957,0.009,0.242151855046563
SQ,S,1052736,161237,29781,688628,0.543259594428864,2350,0.0320310013084847,1.21699774174511
VEA,B,1048992,26760,686640,119038,0.0191265100498022,2112,0.0607599632845196,0.17
NWL,B,1036582,43005,546701,239749,0.0681781097416998,2300,0.0113199312620938,0.21530950216983
SOXS,B,1028968,37438,795252,77486,0.174596406258847,4387,0.0325862606669776,0.180381679389313
XLF,B,1027185,35895,669365,69370,0.0053448659633739,4031,0.0257371682207838,0.177575757575758
VWO,B,1007657,33094,347257,178894,0.016366568085917,4204,0.041145886860355,0.19
RGLS,B,1001940,72085,506958,214337,1.42344793921792,3873,0.0104061803225948,0.380751532485294
IZEA,B,988204,67395,315026,479863,3.77703557803312,11204,0.0155079076358158,0.1747645552233
PSQ,B,972042,46573,797728,72179,0.114834067934447,5359,0.01,0.1
VTGN,B,966767,70419,344738,450511,3.65517181565856,8746,0.0155749132826316,0.334354734246195
TNA,B,952635,91233,567713,106161,0.93967580332957,2235,0.0204424754515784,0.680496918141871
JPM,B,952261,105127,367478,308999,0.467450006664781,1779,0.0249874537383303,0.24606681517858
IAU,S,931255,100,882539,43700,0.000170097533925953,203428,0.001,0.01
FPAY,B,918027,20330,499644,94811,3.54075456759054,2134,0.0095696361621327,0.109793148070965
DNR,B,916693,41673,525350,154704,0.0769191736236018,4268,0.020460759459777,0.178483316481294
NCTY,B,904729,47550,443461,185408,1.07009318725621,2994,0.009528968556191,0.21419950233947
NOG,B,897609,29127,499255,238809,0.171987936437526,4381,0.0156576326149958,0.195831194753351
RAD,B,893880,62483,567810,103459,0.098999722807994,57622,0.0140384498869408,0.113028723983994
FCX,S,867246,40336,19237,805831,0.0262143039733935,21170,0.02,0.203333333333333
NGD,B,862617,15846,671417,18238,0.10097144411727,2559,0.00605789501078739,0.0454434844892609
NVAX,B,862022,64928,448510,215626,0.31771526208562,3469,0.0184902662413738,0.19
JD,B,859846,62119,352946,266802,0.10088329590743,2000,0.017640973514576,0.202906343032297
YGYI,B,859592,57234,357687,82425,2.23955625663109,3022,0.0644705804095346,1.4435249204469
NEPT,B,859505,72396,342238,330393,1.46178796664256,2823,0.0190675662354609,0.347653340521369
LIQT,B,851891,23941,418619,313958,0.972296014987325,28729,0.0139924218041471,0.182220262427423
DRIP,B,843698,26076,588604,62610,0.077817493094127,4815,0.0359026429132456,0.170325117080344
ATNM,B,829645,16068,427601,170565,1.178559174096,2325,0.00487124334641486,0.0602448319518395
DWT,B,815183,33956,492150,48333,0.0930367475524031,6869,0.0226978981208056,0.09
GUSH,B,814309,54347,311027,93434,0.81560019740201,1876,0.0209671299382617,0.854226182417344
ESES,B,804842,18651,460370,65243,2.04617079900836,8770,0.0143543378336969,0.0714449492354014
IWM,B,795680,110573,225216,367423,0.189447918549341,1399,0.0199550697824643,0.21849010739701
DRIP,S,792661,28552,661098,87617,0.0779538833787281,3207,0.012828801611279,0.13
HK,B,790696,45024,499146,78411,0.168140355689154,7385,0.00965360546929712,0.203547366357082
ONCS,B,787156,49246,447175,154326,1.64628296910841,6270,0.0210752287221715,0.208083697058071
GGB,B,778099,12212,587346,3914,0.0134764046184433,14492,0.0175014977570064,0.13
JNUG,S,777580,195843,417433,155762,0.139111163061974,49202,0.006,0.06
SSO,B,772625,32720,458164,120980,0.214007729804611,2376,0.0138832869419929,0.549699616748943
ABX,B,770017,45126,397375,138372,0.0245779756875552,4176,0.0245586343910404,0.198136225122527
GM,B,769636,60481,299999,288689,0.070403605357047,2810,0.0168248386508477,0.201489989046662
NFLX,S,765793,97122,45277,313746,0.400585147015755,1839,0.104346200655408,3.92883473022942
V,B,764623,65983,340547,160201,0.256301688088653,832,0.0375522816065549,0.58648250495362
GDX,S,762891,54133,312665,371604,0.0109011993490943,14620,0.0148431703204047,0.15
CATB,B,762297,28057,393614,114330,1.11775202139077,9147,0.00671664227010243,0.0922531776100153
GMO,B,755230,8485,504905,36130,1.55005786126254,5299,0.00567315394538163,0.0188346241973049
CZR,B,754438,75806,227977,133573,0.0395293805470533,4096,0.0254660407694762,0.199130789008116
HSGX,S,753951,51239,154609,453694,0.306418995243779,22716,0.00666817403791286,0.0574217539677197
SNES,B,752424,34674,406824,119330,2.21419932159088,13999,0.00719957448590804,0.122970681250536
SVXY,B,744192,44759,500349,82379,0.178729901108497,2448,0.0159745641636569,0.345996334225866
CAT,B,743801,86682,244997,142320,0.408147818925729,1615,0.0581503336693839,0.841770589148418
DGAZ,S,742512,37870,659715,44677,0.142105327032793,35530,0.0112302298554077,0.12
SYN,B,742310,36037,409689,118275,1.76363973160933,3035,0.01704566488212,0.195388513327074
SCHF,B,735192,80616,348937,12270,0.512460864672738,1209,0.0889391388328895,0.19735800194193
VKTX,B,729998,92569,327881,164504,1.76297737399899,2104,0.0172189139062568,0.489812271149688
SPXU,S,722712,19734,634949,50935,0.0687106988783473,17271,0.00709132420091324,0.0892040355568711
BHC,B,719415,31854,448861,89928,0.212285958383815,3303,0.0108921327549392,0.38268008777106
AMMA,B,719042,47621,311891,224275,4.05318021989753,3687,0.013082972684115,0.118332668803892
YINN,B,713146,24325,528916,45465,0.14947288076323,2977,0.0183692852034571,0.207231063955202
SSI,B,711320,1966,47938,5339,1.6583244242958,2590,0.0029,0.11
TGA,S,710931,27178,309294,290596,0.515354824036815,9531,0.00555028244655018,0.110388545434322
INTC,S,710311,163804,1064,541610,0.101605267602108,2113,0.0184729422464757,0.181992468953745
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
C+A,B,701656,0,508738,0,0.0,58754,0.0,0.0
IGT,B,698931,34254,437457,35167,0.256027029109456,2606,0.00876113777485825,0.194334817204494
T,S,697414,66913,7526,620384,0.0253528188466307,2603,0.0202541563782815,0.1975
MRO,B,691429,38122,320195,215699,0.0411987549877702,2839,0.0232107689624973,0.195430728831397
FIT,B,688912,26807,414790,97543,0.0770611853252299,3304,0.0282129471601052,0.190348258706468
DPW,B,687868,19652,427833,32483,2.22482024845494,3490,0.00544218100848511,0.0309917991257244
V,S,679661,75126,6049,363803,0.246533823057577,966,0.0254724936226532,0.617201686981286
QID,B,676083,33061,512624,33172,0.0680408646760749,3095,0.0148734482269791,0.178391040264644
GDXJ,B,674891,117080,226327,279926,0.0953791966595368,3593,0.0216394483231563,0.198167682926829
BKS,B,673037,39663,237305,281582,0.443966890087326,3770,0.0171572314077929,0.194255051199554
CTL,B,669254,66043,161839,353146,0.0928522393807344,2169,0.0272628800660964,0.261097271978465
HCLP,B,666976,31961,386057,97828,0.626966393303033,2232,0.017356375631375,0.37721905972877
AKS,B,665856,58352,384852,102996,0.0473692453731297,6917,0.0233433558857007,0.170054644808743
BLNK,B,662978,40775,365557,54389,1.67080687437921,5614,0.00721160929587375,0.139051259551815
XXII,B,661632,67530,394930,85129,0.561492727685661,753,0.0241188930695141,0.208285080966775
JPST,B,660996,39642,450126,120646,1.32143678373533,3024,0.0361761316534041,0.18
SDOW,B,658947,24271,338666,89962,0.0678627729210235,4319,0.0476074985585624,0.18
JCP,B,657297,47928,398338,72681,0.0461410470183792,7813,0.0237753083524206,0.179768518518519
BRZU,B,655240,41261,432205,93166,0.224273353014591,2437,0.0170549299422877,0.356298251081131
WWR,B,654813,24816,403524,57756,1.52001011549963,7715,0.0049564966872365,0.0308412742263749
GLUU,B,652438,41106,361727,76569,0.190920388974928,4573,0.0143489852353089,0.181485174058642
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
SLV,S,649579,12051,625388,12140,0.0138287857283846,7661,0.012,0.12
CRBP,B,648845,63272,246799,215388,1.23913183775738,3829,0.0163504128823695,0.457504076769098
APRN,B,648644,62062,291690,174714,0.857122478958079,8210,0.0255717287332525,0.180183992640294
FB,S,646072,149733,12831,412856,0.49155335107977,1806,0.0204520492691668,0.621463232143685
TNXP,B,645883,26108,216644,181328,1.22430780714318,4528,0.0123780111537726,0.144197097386998
EYEG,B,643651,32138,318146,119162,2.33454197946524,6355,0.00996234764574896,0.142129797301762
IBM,B,643061,82347,181000,159846,0.39935413898415,1296,0.0248462158062025,0.516138795584489
MSFT,S,642162,147591,10743,477133,0.215360278644507,1301,0.0206133731066112,0.234329753783875
AMCN,B,641690,30347,279161,162251,2.19115042670333,4293,0.00864334981839439,0.0832546605315094
MNKD,B,634402,35246,278640,227030,0.539951059259712,8298,0.0213810184712052,0.191186560387448
TWLO,B,630040,40523,311061,31744,0.357274490739741,2075,0.112339454688728,1.46217553957962
AMPE,B,627590,23389,386586,31023,1.28097685575557,4424,0.0074342614394907,0.0786531578226016
RIG,B,627185,49543,119487,341820,0.0352371670471503,3426,0.0228152746105707,0.18
FCX,B,626264,39006,257758,183562,0.0163168364147943,3619,0.0173167457583466,0.180714374399035
NBR,B,625604,45346,266786,197467,0.0485832155146071,6556,0.0333456439782167,0.2
VZ,B,618448,104823,152160,246821,0.146110636536553,1761,0.0206348217161373,0.20231282311549
SPXL,S,612538,11497,483842,59897,0.0557210630560929,51575,0.006,0.0856670701946542
PRPO,B,606037,21229,338424,119673,4.40989798684079,23706,0.0113597808396084,0.0829327541905752
CIFS,B,602854,29086,314548,118982,1.58615625195178,2804,0.015358441603788,0.396466230516942
GPRO,B,599599,104544,211371,191587,0.576512456365327,6842,0.0191187190372049,0.1772823993219
AKRX,B,597198,81322,355531,20344,0.296676318220689,5751,0.0162682332149289,0.171387974384422
C,S,597053,50510,410,545472,0.123088346790034,1927,0.0202856734752178,0.204771181003857
TKC,B,591668,29041,370895,92443,0.395120082688721,7855,0.0143947277573223,0.16
NAVB,B,585809,21728,314884,125412,2.40921291411471,3666,0.00650498888282258,0.0344170115866505
BLIN,B,585307,45095,245135,150186,4.94720876642969,4970,0.0173353882701131,0.261359823654608
GORO,B,583119,9335,467634,57562,0.544953158257424,3878,0.00941228070175439,0.171636453657953
BA,B,580923,41818,182197,60719,0.521654599545492,1504,0.177885318816883,3.16675522582257
KMI,B,576652,56387,112701,329369,0.0291244125030994,2752,0.0251190455709139,0.19973445986723
OAS,B,574031,38910,198317,229922,0.0508324478784662,4101,0.0183605179120258,0.19
ABIO,B,571722,28392,274925,107138,2.01799625868518,24210,0.00822076743583096,0.118691971307579
NVLN,B,570965,20768,332012,82178,2.00270443064937,3990,0.035245654213084,0.277586485101051
AVEO,B,567329,44509,251662,175298,0.486785531641615,4892,0.0268762562513905,0.2
UAVS,B,559153,24629,280601,96800,1.2572185361852,1940,0.00465342940679152,0.134217892228419
NDRA,B,557362,23652,265701,98174,1.73586169233367,2259,0.0166822872348842,0.404228914484015
NVDA,S,553230,69270,6894,332622,0.253883119622401,1809,0.0779462430313245,2.40451930055263
GNW,B,547155,23745,358790,89279,0.333958601039723,24264,0.0177452158692886,0.13
HEAR,B,545852,70189,192997,122171,2.2087945162508,2857,0.0317391772136507,1.26606872123603
NAUH,B,540937,12174,267153,65506,0.084503177077714,3623,0.00222084326456809,0.125261255856004
NM,B,540564,16316,265840,136157,3.30345340770732,4484,0.00860848861283644,0.0961709651540869
BRK.B,B,536549,91397,141442,140022,0.95641989017668,990,0.059214687425373,1.22971345046263
AMAT,B,532868,50133,188153,228309,0.0812585887836659,1985,0.0203599493436484,0.196666749972207
GG,B,528829,45989,200195,179759,0.0314942650168409,3193,0.0242815179750336,0.190290104417555
PYPL,B,525581,54003,215245,100034,0.259555159342952,1524,0.0214238543255431,0.364242811463362
SOXS,S,522063,23575,460698,33150,0.117680316194044,15774,0.0145625,0.141046025104603
WMT,B,521388,81779,182064,185363,0.424517089426702,1404,0.02087947175198,0.290439057421899
VIXY,B,520428,20790,409602,24477,0.0901762671493952,2271,0.0184331624632518,0.324714829245897
ABX,S,517871,109746,34161,364493,0.064508397064786,9038,0.018,0.180084796065463
VOO,B,514204,36858,241858,128475,0.170187995078561,302,0.0242383714174984,0.730598558601634
IVZ,S,511172,18926,202341,248025,0.0457074875437362,6482,0.0144182708510861,0.13
SIRI,B,510379,27327,154479,258813,0.00922816130954163,6545,0.0137378477217636,0.182041015228426
CRON,S,508911,109998,162555,224636,0.656057919720589,7450,0.0191890715963515,0.274836039519184
BX,B,507722,35411,271636,71561,0.3239186381358,1970,0.00918038190040901,0.297790206015149
ESV,B,505402,46935,267600,71177,0.0332583246362271,5812,0.0165862343796038,0.18
EFA,B,505067,11834,327053,107976,0.0029946518341648,2310,0.0250704891656504,0.11
HUSA,B,504104,10348,345611,11549,2.95473257678306,2518,0.00516918182539568,0.0274522573151963
DIA,B,502518,49632,133952,189623,0.184673015862958,1495,0.0215358417317416,0.631712968944778
ATRS,B,498754,22333,239674,134545,0.354320787872309,19764,0.0189653078760823,0.185418809698751
CY,B,495994,43717,112956,280560,0.0941039832312989,2431,0.019067193409082,0.199545252377671
GSS,B,493844,17912,339483,50961,0.492463483681914,5317,0.00557345374931582,0.0434496429815395
AA,B,492414,38064,234812,97911,0.298396711317152,2302,0.021897504169837,0.373365339364397
USLV,B,492286,9187,410672,9350,0.0847975261583095,2692,0.0339225237022149,0.207917656373713
DWDP,S,489446,82146,16209,388708,0.288734075934687,1942,0.02,0.23385088027484
I,B,479349,46585,186960,114281,0.603907101821089,2000,0.0392835348070823,1.11046067701012
