symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,38261929,799225,27880971,2945246,0.316870929736928,9528,0.000830849889268472,0.00981371499567789
IBIO,B,17590123,478481,9760184,1064838,0.718726210871488,6092,0.00315149391443545,0.0356493326092264
INPX,B,15374450,541999,10492787,552234,0.127847385261262,11287,0.000201049052217259,0.0081950011275901
NAKD,B,14655267,422235,11026746,35391,0.241764994625837,25499,0.0100106532042036,0.0724962516141553
IAU,B,13228755,9319,12894374,49467,0.0325356392655451,30889,0.0105,0.1
ONTX,B,12710765,538004,8497516,485792,0.422188012852414,4219,0.00139045631592905,0.0289170017555955
IAU,S,10386465,18651,10194058,163447,0.0496721221939979,50141,0.013,0.13
ACST,B,6449178,9326,6240153,43505,0.129870774612502,4407,0.0167987711213518,0.106251920122888
MDR,B,6372033,123715,4463118,326357,0.334606977972633,3986,0.00106683618275931,0.0370995660289457
PTI,B,5499543,17851,5306530,7112,0.130402742544619,4614,0.0105074564915086,0.202476604419629
FCEL,B,4643191,96788,3198068,83836,0.196662231398088,3606,0.000993209308003984,0.036349393764174
AMD,B,4237252,81377,3067639,514174,0.11401410771763,1606,0.0126586303047248,0.162493734999906
PCG,B,3706919,50914,3078348,34430,0.135785184856614,1646,0.0184422885006495,0.178648395834295
DUST,B,3304555,83646,2778339,341147,0.22909656192062,4414,0.0194460970462468,0.16
ADXS,B,3280493,228285,2179206,112604,0.343286267333331,3481,0.00201025449291805,0.0633102984067253
YTEN,B,3223097,53193,2238886,12167,0.128997124093358,9597,7.18729535036018e-05,0.0079580350921711
OCGN,B,3197129,17600,2374426,26960,0.32727626540968,4286,1.74165457184325e-05,0.0288154550239222
NUGT,B,2970500,74430,2601828,117448,0.519312066381386,1782,0.0120767651151155,0.212259610982091
ROKU,B,2894095,56242,1651099,47266,0.565169031656117,1600,0.167166187660955,1.41951077965827
SPY,B,2813672,245723,1479973,848419,0.138414724262004,1089,0.0162421155212086,0.217013798474209
TQQQ,B,2600848,286174,1670244,411359,0.767576165005622,1800,0.0175086170299414,0.225359122557881
AAPL,B,2557150,61015,1664951,257743,0.260004015508274,1524,0.022431000136073,0.39350352277954
VBIV,B,2382030,52889,1704025,50709,0.15921190551569,6932,0.000155342953537107,0.0288462881236938
CORV,B,2375850,23373,1714261,81435,0.443613356057591,3733,0.00544865843603426,0.074743647055835
MU,B,2329010,72022,1313482,695969,0.168358213092364,1716,0.0148357168559974,0.189895301407419
SQQQ,B,2322035,162142,1827343,197409,0.347154850735718,1965,0.0162574299344256,0.171092386613584
TTNP,B,2306055,155519,1504714,39208,0.341542092845421,8420,0.000308636997848848,0.018289288678087
BIOC,B,2281608,233866,1252642,25223,0.336755557592159,6924,0.00282525554719584,0.0437975847166571
USO,B,2237303,23272,2123968,53221,0.0240695506297089,39815,0.01,0.12
UGAZ,B,2186277,64141,1554609,216970,0.131108835507241,2245,0.0717674973178148,0.86175597628422
CLVS,B,2128531,38710,1587119,35865,0.263315325283704,1690,0.0268850028908172,0.364934333004767
SPXU,B,1784919,80564,1631772,19303,0.18677000149195,4986,0.0152645520421851,0.179160874526812
SPXS,B,1727357,53955,1613552,22933,0.239167993935827,3581,0.0143223667395228,0.16517836593786
SLV,B,1688936,46595,1532863,33371,0.0783234627177297,7970,0.0118446091054649,0.14
NAK,B,1649965,68640,1340422,44212,0.240018111035526,6992,0.000628678802039881,0.0162555103197491
SRRA,B,1591593,66084,901972,66245,0.128257361882018,3423,0.000251944778696532,0.0222028706025312
SNSS,B,1519788,42452,1062872,29757,0.0987365539141164,4548,0.000591368605000525,0.0505828733787469
GSAT,B,1506123,112327,1131890,34143,0.591899959917411,6535,0.00045,0.0205010010895592
SQQQ,S,1494066,200369,1217561,75136,0.417628431014809,3103,0.016150006362376,0.160012067447246
SOXS,B,1482112,6768,1343720,24600,0.163048892795475,2208,0.0178087166643149,0.164419946997137
ATNM,B,1409281,17553,1069526,34398,0.144990661679646,24386,0.00260187595523818,0.0122875803037883
JDST,B,1339890,17559,1124760,101035,0.150948157696071,2625,0.010511788557991,0.137066550758234
NIO,B,1333592,26324,1119837,73156,0.0258424766415672,9225,0.0131922671724789,0.117709923664122
NVDA,B,1299623,15045,655665,62331,0.279896398054157,1582,0.156615784181031,1.02619517539711
M,B,1272618,37374,588620,513940,0.0482818372027119,2141,0.0169731913219957,0.149833914632121
NUGT,S,1269615,48655,1052211,165010,0.333075573827366,5242,0.012,0.159084087184822
DWT,B,1258019,62499,1052063,20831,0.194864018460167,5802,0.007167998089639,0.09
SOXS,S,1237042,16150,865405,354158,0.376336518498231,28538,0.00941025641025641,0.155714285714286
TRXC,B,1213321,18450,853915,34518,0.128560228911389,5459,0.00243356936976221,0.0341055067453552
PTON,B,1196854,17085,833288,28113,0.295960820079322,1682,0.0668668988719253,0.770130575874229
BAC,B,1195309,78165,463108,529065,0.0163087599493007,1725,0.0175094927461941,0.159953185712279
UPRO,B,1178943,197444,759598,114178,2.85504659371812,1578,0.0159734007181806,0.280449432749982
UVXY,B,1170543,77814,862175,94972,0.0737045311105828,2175,0.00922134023466294,0.170973828505892
DFFN,B,1170509,16261,768309,14239,0.138678461374963,4659,0.00379794360698865,0.0230986014298796
TVIX,B,1157103,35381,863156,48283,0.262546321246757,1600,0.0618122832040617,0.778032853187167
SPXU,S,1149255,93662,939325,115668,0.243885255842574,7165,0.0195780859604455,0.163295343956784
TRQ,B,1144815,44058,863297,28942,0.130506395625053,11593,0.000529957456013845,0.0296282267856754
GHSI,B,1125140,32787,728647,18386,0.189043979783302,11630,0.000654587630316884,0.0259956774211155
RAD,B,1122160,13027,919955,22228,0.0476677010414528,4539,0.00410960350729926,0.107269635522053
UBER,B,1077415,23716,822898,119869,0.0385343527235751,1735,0.0110827494713474,0.16702380952381
SAVA,B,1049802,13574,870995,4135,0.498396617387285,2245,0.0165,0.162114805591443
ACHV,B,1031340,5220,793183,19114,0.0836794373546616,2668,0.0,0.0304185185185185
GDX,B,1020185,23612,919090,42361,0.00925464148917798,2540,0.0143387840821268,0.15
DUST,S,1016245,3287,952934,59061,0.0124909650694247,63500,0.007,0.07
OXY,B,1015324,22570,525689,336313,0.112415194332703,1750,0.0123223982606807,0.16499971389315
SRNE,B,1008943,13171,839843,12692,0.126877250968505,5426,0.0114388134230089,0.13263057812744
AMRX,B,997256,15076,783875,37731,0.100580001898997,2788,0.00362961628349049,0.156654319672598
ASNA,B,994083,22921,675260,21628,0.181042620287308,11754,0.00171822193672726,0.0411046004555235
QQQ,B,993312,112189,593223,160344,0.18689917238516,1204,0.0170851674110908,0.219053108807213
MU,S,993121,71806,104997,814818,0.141597159345585,1366,0.0168726881993138,0.170870626269445
AUPH,B,973864,34319,554749,199847,0.258005665919381,1726,0.0406732204706024,0.457550611014343
TCCO,B,973003,27966,537090,7943,0.103555328537678,2542,0.0357776987502765,0.308187336247395
X,B,955024,14093,785857,37520,0.0340461747454239,3211,0.00779289468660737,0.15
JDST,S,950441,5698,795771,53213,0.054524545186406,26447,0.009,0.0979275140377744
MTNB,B,944797,24051,786390,41266,0.280227467883148,7032,0.00871304738841324,0.143419807162551
SWN,B,933009,12003,814823,2686,0.0122905237700752,9532,0.00561601557381732,0.11
AXAS,B,931690,17897,621018,8775,0.387345610569168,7856,0.000576965731396252,0.0277042024586344
AMRN,B,905546,9601,695320,15357,0.0703469020264764,1600,0.00593690812212447,0.17077513655067
TNA,B,891853,147856,500906,165550,3.30657482841928,1648,0.0193644582640973,0.384031011599165
ACB,B,877020,13617,706107,10626,0.0144149878237189,2859,0.00532171227652335,0.103942917547569
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
CLF,B,866331,22536,651026,68001,0.0253374709824778,3866,0.00863440320442635,0.09
IVV,B,850992,49783,609467,77106,0.885660286794595,340,0.0165695858940688,0.407393330070821
UWT,B,824689,31192,599433,113400,0.173238740158545,2944,0.00838411594025215,0.09
RTTR,B,821869,26188,521050,3043,0.0717021241555412,15204,0.0,0.0167839587473621
WORK,B,816230,14663,560122,81119,0.08140297195803,2905,0.0187365997513427,0.233300234575347
AMJ,B,810586,4552,166672,630597,0.0604154179950731,63613,0.013644128113879,0.09
ITCI,B,790097,9786,550632,69457,0.158805988198107,3767,0.0201406228027863,0.377619858262567
AIM,B,789987,5300,671305,7067,0.06502723928953,5201,0.0,0.0524612903225807
SPXL,B,781256,88240,547731,71850,1.47805268556565,1756,0.0169119284569833,0.213834991868938
FB,B,776593,17609,438997,111990,0.16602823368778,1584,0.0277434776786597,0.454410161035924
MSFT,B,769943,27160,498453,115440,0.0936576650381894,857,0.014261404068442,0.205232001583527
SDS,B,757940,33384,696025,7399,0.327956417707115,3479,0.021703827264446,0.150129970368888
CGC,B,742058,12065,548620,13551,0.0941330935751261,1604,0.0199067616633555,0.322499207805822
F,B,735534,25518,381510,262650,0.0228299270531375,1815,0.0169292081200731,0.15
GE,B,731430,19191,495500,135632,0.00974758724155889,4148,0.0187491368902156,0.13
VIVE,B,730124,6743,572314,10895,0.0959265707959973,2111,0.0,0.0262817357717169
GDX,S,715265,18861,651179,44940,0.00690865461853853,3151,0.0131882352941176,0.13
SPY,S,710839,89678,287011,230685,0.0584993934256235,1132,0.0156332471355193,0.20580569602103
TNA,S,703429,98487,367888,204419,2.0955663759439,3181,0.0191499703032293,0.367748711540476
TSLA,B,689082,21776,277867,16875,0.231464895166498,1554,0.21826168973603,1.88431911763453
LK,B,686261,11892,504551,2931,0.294179777520031,1606,0.0576240267860441,0.416806948774011
EPD,S,685573,1810,263961,419802,0.00680110659078444,330109,0.0108,0.1
MNK,B,666677,11536,526819,40401,0.137356953429203,2251,0.0107567953975563,0.15
BPMX,B,663433,3464,478332,9058,0.0925307962006669,6711,0.0,0.0385743515850144
AMD,S,657133,55602,36060,565328,0.0796087601499219,6634,0.0161103187188912,0.160861141011841
USO,S,649164,2107,625917,21140,0.00354852671680823,18824,0.002,0.02
JNUG,B,640519,19031,466131,58119,0.832356568710639,1647,0.0283564515169695,1.21904765321752
TZA,B,640355,98722,406431,102238,1.51906202108305,1867,0.0183806182495304,0.174137122401189
FDX,B,637356,39476,268763,105483,0.523413018555962,1478,0.070290374330201,0.795792354962427
ASLN,B,627545,15535,404179,4403,0.238469628712487,3691,0.0270569014570222,0.169703257035668
OBSV,B,626132,9581,460037,6285,0.227585048628663,2557,0.00892503708272156,0.101639114461184
FCX,B,615079,12796,419805,107559,0.0122250153034829,4077,0.0092905354545883,0.15
RIG,B,612295,6134,541308,39,0.00639155483467034,5074,0.00219434416365824,0.12
ROYT,B,606349,15964,404524,3368,0.364088597113928,4158,0.000243329350856233,0.0242172536754843
LABD,B,600689,11371,477403,28944,0.154028482400841,2066,0.0109158696572154,0.152594696969697
NOK,B,599828,14961,549944,7110,0.0237998424616118,6848,0.00705660377358491,0.12
GNMX,B,598973,15621,405992,7480,0.302749293492123,5914,6.2111801242236e-07,0.00997979045498862
BIG,B,597043,14439,350279,95127,0.137730193523249,1373,0.0055532006274422,0.118020607892675
AUY,B,590089,2634,529455,2166,0.00707843081971327,5393,0.00804873405672949,0.108947368421053
TNXP,B,588012,9590,507352,1259,0.0612685466656647,6631,0.000112726862811408,0.0439254537256228
HAL,B,584022,13921,335412,194240,0.0210406439394932,2265,0.0156364342434183,0.159375390381012
PSQ,B,582338,14047,527245,26800,0.383656542072967,7399,0.004,0.04
SNAP,B,580215,13085,449116,38391,0.0237403659186586,2403,0.00591113069292911,0.12
JNUG,S,563948,14963,403238,65859,0.53203129256316,2453,0.0189812651024447,1.01610731616193
UWT,S,559727,83349,462172,14206,0.482843086127268,138291,0.0130223463687151,0.09
ASRT,B,557375,4018,464993,382,0.0315181060918818,3626,0.00284025096525096,0.0575
NOK,S,556069,10588,535079,2644,0.02157649847897,18513,0.006,0.06
QID,B,555953,31991,496600,5000,0.409634154266859,4226,0.0111239185411953,0.125740973763028
HCR,B,544838,19625,353497,27892,0.717465948867343,4821,0.0004,0.045139171866137
CRON,B,543997,14955,403439,40301,0.139491042815053,1880,0.00647100783693809,0.13
AMC,B,540024,15146,444426,8043,0.124093266062633,2318,0.00126161535192357,0.140104662226451
CFRX,B,535632,8949,304153,26894,0.0643798009242506,2481,0.000635465768799102,0.0344823404711701
QQQ,S,534945,45187,347768,71342,0.0762829395921353,1398,0.0142940665131884,0.1878869346081
JASN,B,528859,19621,359816,15017,0.0693700176764699,5626,0.00530072944297082,0.0163489389920424
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
VTGN,B,525419,9001,378352,22715,0.10020817665302,5887,0.0,0.0735037098662756
BABA,B,519857,16562,290715,33401,0.0551046840488835,1460,0.0319166283176561,0.452403217590558
WLL,B,519438,2321,458919,1710,0.0102858847987937,3931,0.00632710280373832,0.09
SDC,B,518570,4088,431728,8210,0.106220440219741,3247,0.00658720649019435,0.168342180933422
TQQQ,S,513951,79138,234125,195479,0.204520217365582,2014,0.0175183092191985,0.161651091253598
CEI,B,511682,6903,433163,1680,0.0226277899620025,3314,0.0161752541184718,0.0912534525061339
ECA,B,506946,6067,410522,52640,0.00754984813009887,8648,0.0121306651487708,0.08
ABEO,B,505480,5774,389485,36822,0.0793760965237917,2482,0.00449555358749438,0.144715910368871
UPRO,S,505467,91306,367015,43881,1.4919223611916,2693,0.016,0.281144068585365
BMY,B,502074,34282,223804,166215,0.0576711309904216,1460,0.0153904113343936,0.162280349676395
NFLX,B,500133,13812,194887,17104,0.218150629563496,1596,0.155257943370136,1.6299091680545
AKS,B,487771,6846,414619,3401,0.0199481579723117,5553,0.0068034265103697,0.08
APTO,B,487752,12060,187293,251219,0.22598477425447,4133,0.0116684312928694,0.280218546819632
TWTR,B,483332,11229,289857,120442,0.0278158314033297,1551,0.00959385465705672,0.16
XOP,B,476008,12008,435372,13691,0.0059119055334139,4162,0.0101232927326201,0.08
KGC,B,472331,7852,410880,6651,0.0141297115920447,4241,0.00645761967297244,0.09
PINS,B,472019,6563,392530,5682,0.0527601306165115,2298,0.00424318869828456,0.168827838827839
SH,B,471138,73869,387732,1100,0.549077126439449,5917,0.01,0.11
APA,B,468711,10408,356755,23861,0.0261049208728365,1993,0.0155645492329625,0.163539415593888
TEUM,B,468601,1751,301578,1676,0.0207616996219586,4619,0.0,0.0160977210156011
DNR,B,463077,2080,368219,5884,0.00747961405661808,9552,0.0028,0.0424666666666667
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
SPCE,B,457469,5686,359822,3247,0.0899239092055459,1600,0.0154858892438765,0.0939535482356771
CRWD,B,456950,8974,286937,26885,0.23505307840112,1622,0.149198089108728,1.10122769898531
NKE,B,449099,9067,277932,33205,0.0511863863993905,886,0.0495601738605252,0.338789378642173
WDC,B,443274,6886,308623,26700,0.0657160138451194,1567,0.0176302433433115,0.376614274473682
VIAC,B,441308,40508,223093,126488,0.143791363295225,1252,0.00858600175406596,0.138808631259772
CRNT,B,437586,5957,391078,10352,0.214643733527667,7956,0.00428571428571429,0.04
DIS,B,434938,10967,273496,9975,0.149024121627488,782,0.0206622305113027,0.44530934559949
BNGO,B,434753,2982,362790,684,0.0329718796801997,7847,0.0,0.0374
SGBX,B,432041,9747,282914,7827,0.266167357771597,7506,0.0001,0.0242726186089975
HOME,B,429934,9570,327248,15606,0.0596093196625561,4033,0.00877315405921293,0.127910584113865
CSCO,B,428918,30898,220464,105714,0.0327998901118536,1354,0.0115815067986073,0.148388566813764
TEVA,B,427504,5567,364858,5634,0.0170788030173232,3640,0.00953927095077039,0.112041666666667
AR,B,425396,7040,348147,16900,0.0147362090880555,7882,0.0136397025926027,0.11
NOG,B,424164,2360,293198,101466,0.00926238350351412,7977,0.013,0.07
BA,B,416772,14023,173473,15897,0.249213218759585,999,0.147962895205224,1.4787014410106
CBIO,B,414967,3823,308253,878,0.0455502796542505,1377,0.00781004396907875,0.0558792361494873
GUSH,S,413982,1936,406028,4165,0.0326765450879185,10119,0.005,0.212445701159494
CRM,B,412496,8094,276122,22304,0.105779152361518,989,0.0372070200727111,0.435417989452695
CONN,B,410427,10034,309775,17033,0.215636346039925,1957,0.00798937571860087,0.107116839471693
HUYA,B,409762,14030,263996,69978,0.133831741124711,1882,0.0110693245211419,0.254663193005292
PTGX,B,409385,3122,271325,65,0.0438032238168251,1897,0.0106677240285488,0.0712521808088818
IQ,B,409236,2736,375014,4129,0.0102157509249473,6866,0.00316666666666667,0.155
SMTA,B,408538,1300,328459,4204,0.407140620106483,17462,0.0,0.00598461538461538
LULU,B,401443,8344,210618,19662,0.324571617751668,1112,0.150902874155431,1.52836826351553
RRC,B,396055,6848,337084,1068,0.0172698049945285,6366,0.00667464114832536,0.09
TOCA,B,395298,9781,213547,56028,0.223977993601976,7263,0.000537612490920349,0.0536362586608234
LLEX,B,394392,5417,279766,1299,0.634556205679289,34551,0.00293975903614458,0.012663339070568
AM,B,393841,13134,253752,87738,0.0421690202340269,2811,0.0191786739501356,0.12
UNG,B,393045,2061,320726,11271,0.00670274817488575,2883,0.00543438914027149,0.03
CLDR,B,392508,9607,263259,41631,0.0518952460455867,3330,0.0112748702168516,0.0983333333333333
MRVL,B,384396,13425,224326,75648,0.0618453836921204,1508,0.0159091676006974,0.152005597014925
MRNS,B,382172,5592,322786,13967,0.0840986733443421,4355,0.00531928825044596,0.0614285714285714
XOP,S,380887,3100,350853,24358,0.00210553242709348,6510,0.006,0.06
LABU,S,374627,24495,227911,106843,1.17471587990645,2787,0.0268694168520983,0.530559759594624
YAYO,B,369752,2259,316044,508,0.0198644049911626,11051,0.000885347498893316,0.0197299690128375
VOO,B,369412,46177,221462,28935,1.64307562582853,225,0.0173524004641562,0.418933510333279
I,B,369388,10625,273663,37653,0.0924159665401446,1966,0.00100426288537689,0.0930182467673612
HDSN,B,368396,3516,228108,32198,0.0638044705647782,12477,0.00113380681818182,0.0171267045454545
ET,B,367372,13999,270310,48649,0.0130072560977468,2577,0.0113437839247887,0.15
S,B,366132,13228,237205,75482,0.0268843224979425,4556,0.0156792346081418,0.12
GOLD,B,363889,16226,186207,120106,0.0466877001761182,1901,0.0131539708479843,0.140021382751247
TLRD,B,362223,7461,309168,2163,0.0452832593050041,4725,0.010135557686807,0.0972209883398112
EROS,B,362208,6963,299812,5460,0.0773741307880086,4737,0.00287527193618564,0.0613134120917304
QCOM,B,361268,24159,164978,103770,0.154750967631009,1298,0.0206234718368286,0.285057637462488
SSO,S,360292,25997,213562,89496,0.752490577869656,4400,0.0146415325407177,0.376702633272389
IMGN,B,358843,4954,308758,7826,0.0366742475436906,3249,0.0153222184996575,0.09
OAS,B,358553,6215,318383,1114,0.0165653927295763,7267,0.00710703269586675,0.11
JCP,B,356645,10926,310264,565,0.0345901088782856,28350,0.01,0.06
NE,B,355492,7818,271877,2045,0.06942404598026,4414,0.000258997929937214,0.034801888283833
ENDP,B,354728,2119,299197,6081,0.0112727584718506,3678,0.012132782369146,0.07
AG,B,354110,12081,217759,87216,0.134763053216402,2175,0.0148573467716601,0.1
SLDB,B,353761,4434,284460,1032,0.262168407628006,2872,0.00271957671957672,0.0734391534391534
IFMK,B,352528,5753,227839,29700,0.2992385674873,10731,0.0,0.030329426721529
SKT,B,352107,4741,268092,9343,0.0441527809408577,2605,0.000968073372257386,0.0906211494640898
PHIO,B,351400,11100,222293,4657,0.146082025377494,7459,9.09090909090909e-05,0.000563636363636364
APHA,B,350662,7104,289062,7786,0.062961460760222,2086,0.019999562801584,0.14
AMLP,B,349289,44051,253929,15744,0.021201789495072,18288,0.0169997446315007,0.13
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
DWT,S,345850,1399,317340,26667,0.00910726633323385,67259,0.002,0.02
AVEO,B,340620,2300,253687,1199,0.361635643118082,6438,0.0,0.014125
OGI,B,338778,8708,225723,55354,0.136633013078154,1888,0.00764628661268215,0.110082644628099
SPXL,S,338075,37725,252234,39809,0.637987772523736,3747,0.0148857362297752,0.208973619996416
CDE,B,337897,4825,285222,6563,0.036200941625765,2419,-0.00257692852929322,0.0868152866242038
INNT,B,336777,5300,249369,2036,0.0844735283753707,3257,2.72727272727273e-05,0.0284478787878788
BBBY,B,336136,5843,268158,8759,0.021009438611596,1806,0.0034145865434001,0.13
GUSH,B,335904,8621,260686,14407,0.326105818768535,1630,0.0214487857470798,0.556653757775813
GDXJ,B,333350,9870,225891,66724,0.0213738058353929,1605,0.0136248072880168,0.14003984063745
ERX,S,329813,400,328813,600,0.00610640409129074,12725,0.001,0.01
SESN,B,329410,246,284393,0,0.0078792183162145,5199,0.0004,0.0129
VXX,B,329176,12106,179815,98926,0.0034973761222115,3083,0.00749679297858404,0.131607142857143
XXII,B,325558,4388,247653,2139,0.102377570211306,7247,0.0,0.0180221105527638
BB,B,325350,5153,245506,45215,0.0265638796303833,6524,0.00740093167701863,0.0971333014811276
LMPX,B,325224,4264,191714,921,0.429118451628873,1272,0.171208147421024,2.02912114234312
SSO,B,323892,34446,152872,83279,1.31062370140188,1873,0.0183800601710928,0.521742855522446
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
QLD,B,322414,85957,165877,54147,3.44655722170062,2325,0.016,0.363512168001287
LKSD,B,321803,4692,227213,11399,0.168334911693365,3871,0.0014845324130976,0.0240601080938623
NK,B,319247,3675,259361,3401,0.0534482836685482,2248,0.0037918235048097,0.097258469259724
SAGE,B,317297,6650,135511,2285,0.107756965921042,1494,0.210558718841038,1.80197820262835
RGLS,B,316332,2605,183658,12671,0.143457339697124,4661,0.0,0.0803
ERX,B,315095,1050,287497,0,0.0765659054391061,4324,0.006,0.05
PRTK,B,314158,3837,250199,3610,0.0299738335118898,1670,0.00148090523338048,0.0716973125884017
GASL,B,313513,125,290577,0,0.00219316806434863,7508,0.002,0.03
MTP,B,308407,2100,228676,829,0.204847925446154,3909,0.0,0.0300736842105263
UBER,S,307618,23379,8900,274801,0.0440648949185007,1102,0.0173978297232817,0.140021141649049
WTRH,B,303188,527,204548,2381,0.0146549857284845,5314,0.0027,0.0072
OXY,S,301254,1360,98906,200864,0.00855626049762658,93333,0.011,0.123403755868545
EDC,B,300635,8430,259580,7166,1.56887695543384,1338,0.0219319486759111,0.490044000605813
ONCY,B,299823,13282,113316,154728,0.332551263575352,30985,0.0102779152106156,0.159686440106193
GNW,B,297777,25487,234487,727,0.160307837216524,12718,0.0130775623268698,0.126572598018096
INTC,B,297051,18814,152303,81942,0.0224657990846941,1214,0.0172014544467042,0.159775935469415
SDOW,B,295314,21067,241193,12227,1.07950927648244,2219,0.0135516727381134,0.192191168011138
PLUG,B,294879,3431,243515,11962,0.00719631232773428,3562,0.00706016892853753,0.08
T,B,293546,27987,121344,108561,0.0336716491849376,1128,0.0138938221860975,0.14
VNQI,B,288895,406,1628,285352,0.0334406889769348,1175,0.003,0.0775
BYND,B,287469,5421,164412,10199,0.180056035813556,1847,0.149091191188858,1.15761405975421
CVM,B,287359,1412,171229,45783,0.135722772201892,5272,0.0195833333333333,0.214820872274143
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
BBVA,S,279871,10300,265077,4269,0.0836874755445433,55565,0.0042741935483871,0.03
CNAT,B,278299,346,177344,126,0.0831902365083906,4660,0.0,0.0053
KIRK,B,277500,5861,192668,19523,0.213198995138464,5623,0.00522883295194508,0.0202
IWM,B,277124,41536,146263,54589,0.151418880151051,1178,0.0145773078825495,0.201702927856795
AAL,B,276449,3682,223078,9662,0.0100209960924547,2537,0.0064801450473412,0.11063829787234
OTLK,B,274367,5997,226604,694,0.673201215987562,10943,0.00515711661038521,0.0425190073333436
SH,S,272248,28174,243574,0,0.362150321683606,9827,0.007,0.07
AMPE,B,272056,2228,223912,1063,0.0439716143340143,5372,0.000261437908496732,0.0159535947712418
PBR,B,271886,8958,143066,97365,0.0129091739520218,6953,0.00766548702490771,0.11
PBYI,B,269282,4220,219688,3409,0.121660698177992,1814,0.0155440149558666,0.182081583673648
FSK,S,268641,26616,74801,155551,0.304454183149932,8189,0.0146540549390116,0.15
NVIV,B,268496,16474,152831,6331,0.112763604373906,7205,0.000162562254259502,0.0174676015727392
LB,B,267976,10856,148812,77479,0.0414883473416232,2537,0.00664262134249303,0.14
TRIL,B,267641,8916,133651,2726,0.0509835596966946,2070,0.0,0.0482346375143844
JNCE,B,267453,2814,184612,4498,0.151441538701346,2389,0.0304999388827772,0.34458024691358
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
F,S,265620,40786,8423,216411,0.0408107886022284,3765,0.0143059678626503,0.14
JPM,B,263188,23431,102248,97562,0.167587378430801,850,0.0210165876714839,0.226480923486651
SSI,B,263073,4961,184315,3117,0.282276333606951,2439,0.0151933842239186,0.341105616402994
VRAY,B,262624,3839,212075,3190,0.0182040172302963,2661,0.00387138482477033,0.0729930815470115
VIXY,B,262328,2119,227228,25,0.0188206356339113,2089,0.00784009546539379,0.13
SCON,B,260106,7190,156925,2510,0.0623493895401799,7153,0.0,0.00685820029027576
AKTX,B,260044,4672,169483,615,0.0550664167933713,2929,0.0,0.0121703767123288
GME,B,258833,4793,205504,900,0.0168221743052026,4539,0.0106222475322703,0.128333333333333
LJPC,B,257741,4848,188159,24948,0.148903309869149,3181,0.00126904098044217,0.129273799108912
CTXR,B,255599,5351,168528,1228,0.122545401866226,2766,0.010040565975361,0.0505054354664617
SDS,S,255026,15267,238189,1570,0.0802382739931815,16791,0.006,0.06
ISR,B,254991,10778,165865,47,0.0862495298608388,3350,0.000162367786231212,0.0122066246056782
MO,B,253821,17198,85503,134219,0.108429253581586,1234,0.0162626831478,0.145003674252119
PFF,B,253574,38912,36480,163759,0.313600464615509,1624,0.0137758565481908,0.14
PLX,B,252925,1000,194987,588,0.0247390035129385,22592,0.0,0.0005
USMV,B,252758,3485,184169,3814,0.102765243513813,1421,0.00906460348162476,0.1
UGAZ,S,250015,5839,118441,125623,0.012698709630864,840,0.014,0.09
CPE,B,249456,2945,151810,82458,0.00503501718599394,5276,0.00475221483942414,0.06
VTI,B,248210,947,179546,0,0.0407452292170959,794,0.00906340057636888,0.11
FTR,B,248153,3648,132658,3440,0.125260600598337,3142,0.000174237710018668,0.00666077643481179
NGD,B,247007,10139,180028,3577,0.144541055508199,3103,0.00369670837867247,0.0141213243440615
SHOP,B,246681,5417,98111,4705,0.161120019364056,1591,0.403067345044467,5.08751072926805
PSQ,S,246536,17395,223116,5125,0.350818703310685,12100,0.009,0.0953367048176737
LABD,S,246178,14056,195193,36534,0.117364461517736,4483,0.00419157088122605,0.04
PNRL,B,245535,2704,190975,1043,0.727252381029385,1704,0.00665562913907285,0.054993182703545
CIEN,B,244646,4598,143538,55805,0.0341102191034389,1787,0.00566089594584697,0.0953916772625463
ACOR,B,243757,6240,196244,19717,0.209830328089053,7802,0.0136088379705401,0.1
SCYX,B,242218,10429,147507,11431,0.574239774558723,3313,0.00275668642780507,0.0543046958707025
CHWY,B,241724,4080,165259,618,0.0836455897847875,1649,0.0301495481342723,0.321883822415104
DXD,S,241233,16006,189902,29125,0.800898547741906,13930,0.00921621621621622,0.09
NLY,B,241231,9881,177444,27454,0.0296138658385477,4965,0.0157221809323439,0.13
ITUB,B,239857,5809,205945,5539,0.00563095706813462,21056,0.00697777777777778,0.06
NTG,B,239816,5988,196877,7582,0.172464546348571,4940,0.00201492537313433,0.145323568430021
ENPH,B,239018,3399,169237,3110,0.048284860960766,1633,0.0152082925556208,0.324871794871795
AQST,B,238079,3368,174047,9613,0.145694731285054,2077,0.00433526011560694,0.131098265895954
NIO,S,236201,36446,11395,188360,0.0378054489913024,21378,0.019855881948245,0.13
