symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,S,4640462,4420,4067270,385432,0.0013168098523594,750,0.00136199095022624,0.0135067873303167
NIO,B,4157907,21694,3365614,538053,0.00646309342467982,147,0.00116133493131741,0.0142555545312068
SQQQ,B,4074321,395452,3184917,444744,0.212643128077785,200,0.00112887531230086,0.0101618401221893
SAVA,T,3060589,6900,2847928,36463,0.0197533408911333,300,0.00383333333333333,0.0340579710144928
SPXS,B,3002622,770,2994252,0,0.000517208257599267,1000,0.001,0.01
QQQ,B,2666834,22085,2074962,226324,0.0101772223763411,100,0.00231455739189495,0.0317337559429477
DRAD,B,2412989,5201,2324542,40200,0.00301062372181628,400,0.001,0.0111536243030187
SAVA,B,2237632,6800,2044431,35301,0.0194670605883633,300,0.00413235294117647,0.0361764705882353
DRAD,T,2134937,3200,2061137,41400,0.00185233530279025,500,0.001,0.0125
IAU,T,1915277,19518,1880659,0,0.0512314391682437,294,0.001,0.01
IAU,B,1740730,5073,1727357,2100,0.0133157644687212,1000,0.001,0.01
SPXS,S,1470508,55010,965448,424515,0.0369501639617347,3432,0.001,0.01
NIO,T,1380622,9290,1127253,116944,0.00276768405620335,200,0.00104305705059203,0.0154036598493003
FB,T,1378630,2405,923449,2478,0.011432347125038,157,0.00108316008316008,0.0779043659043659
SQQQ,E,1355208,57302,1199722,35021,0.03081252977634,300,0.00102617709678545,0.0109772782799902
X,S,1302692,2100,1050503,250089,0.00418689501859181,31886,0.001,0.019047619047619
TQQQ,B,1274293,24382,930055,43550,0.0683585755218993,100,0.00145976540070544,0.0352793044048888
LYFT,S,1249400,12658,997530,185127,0.0183770740991851,200,0.00164062253120556,0.0257908042344762
UVXY,B,1215287,66765,702525,400589,0.0645321239782293,200,0.00112881000524227,0.0108013180558676
TQQQ,S,1203935,47226,885268,110212,0.132405138528308,95,0.00191942997501376,0.036300343031381
BAC,B,1131131,19683,996515,44006,0.0086008866127591,54,0.00102032210537012,0.0101016105268506
LYFT,B,1032005,5553,803207,148314,0.00806192862006437,300,0.00298091121916081,0.0312641815235008
IDEX,T,1028507,0,329325,0,0.0,414,0.0,0.0
KNDI,B,1006984,3850,908877,14100,0.0106634907006052,200,0.00158441558441558,0.0245454545454545
NOK,B,998848,0,976448,0,0.0,900,0.0,0.0
AAPL,T,879743,3980,799936,21175,0.00268133179998882,102,0.00137688442211055,0.0246984924623116
KNDI,T,802726,3200,709643,20700,0.00886316110180171,300,0.001,0.0246875
TQQQ,T,779409,17204,609233,25408,0.0482339813501253,100,0.00132265752150663,0.0583788653801442
PLUG,B,737505,2409,611606,49097,0.00603874422195706,150,0.00142590286425903,0.0206102117061021
CDE,B,723700,200,364200,1800,0.00225065550341537,2000,0.001,0.01
SYBX,B,719755,0,35577,0,0.0,3600,0.0,0.0
QQQ,T,707705,19538,566905,83596,0.00900351237441487,100,0.001,0.0220104411915242
GE,T,648170,400,436670,100,0.000157046027049608,400,0.005,0.01
SH,B,643569,100,613569,0,0.000139214302320563,2000,0.001,0.01
MARA,B,604027,0,550953,0,0.0,900,0.0,0.0
SQQQ,S,600334,31881,495054,61582,0.0171431060311943,200,0.00113173990778206,0.01
AAPL,S,574970,1154,343303,189605,0.0007774514817053,100,0.001,0.0198266897746967
AAPL,B,555106,3010,427820,49957,0.0020278413864237,125,0.00232890365448505,0.0226810631229236
BLRX,T,543780,2025,487433,38922,0.0236986237243704,400,0.001,0.0134567901234568
DNK,B,542295,3700,478641,23072,0.229130542482041,300,0.00124324324324324,0.0362162162162162
LU,B,535443,0,535393,0,0.0,300,0.0,0.0
ACB,B,532095,2087,415123,85780,0.00427785783245638,180,0.0011916626736943,0.01
JDST,B,524478,9350,154401,360727,0.0912640312347487,500,0.001,0.01
F,B,523965,2600,464252,44413,0.00138880728162341,45,0.001,0.01
SPY,T,511552,16270,449025,8527,0.00448594811905877,86,0.00135648432698218,0.0251966810079902
SPY,B,509314,9312,470591,19985,0.00256749532173788,80,0.00154757302405498,0.0191731099656357
AMD,B,508413,3693,458581,16889,0.00584291990943711,100,0.00206796642296236,0.0194151096669374
TTOO,B,495598,400,490398,3500,0.00573953968891695,800,0.001,0.01
UPRO,T,494931,16845,367570,99422,0.0788690058150968,100,0.0013069159988127,0.0184749183734046
NOK,S,492122,0,492122,0,0.0,1999,0.0,0.0
XPEV,B,475526,5283,389725,17227,0.0102674233295759,100,0.00299697141775506,0.0244274086693167
GE,S,468056,511,461995,5500,0.000200626299555874,27,0.001,0.01
SPXL,T,466477,19753,302252,143070,0.0792869672022574,100,0.00115344504632208,0.0111188173948261
MRO,T,459280,1113,448767,1400,0.000907418821480634,200,0.001,0.01
SPXU,B,448349,45760,369189,29600,0.0327618387582003,255,0.001,0.01
SH,S,447244,681,433041,0,0.000948049398803035,500,0.001,0.01
XOM,B,424927,3260,322118,81549,0.0058027871178126,200,0.001,0.01
RCII,B,418733,0,356443,0,0.0,11141,0.0,0.0
GE,B,391663,3301,346537,5100,0.00129602233822689,200,0.00124235080278703,0.01
SPXS,T,390972,2500,288572,0,0.00167924758960801,1600,0.001,0.01
SOLO,B,390159,800,358056,28903,0.0048579652412587,300,0.001,0.01
TBLT,T,371818,480,332671,19520,0.0446138116925365,1500,0.00065,0.00646666666666667
DKNG,B,363709,710,327855,1348,0.00578185312464372,100,0.00353521126760563,0.0356338028169014
CGC,B,360614,1245,297863,19224,0.0061880880547534,200,0.00262650602409639,0.0209638554216867
JD,B,356119,2650,244523,10260,0.0147092290698772,100,0.001,0.0230188679245283
SDOW,B,354612,20338,310229,18845,0.108142310984915,200,0.00183002261775986,0.01
LYFT,T,353323,7100,295950,21624,0.0103078864041882,200,0.00104225352112676,0.0245774647887324
UVXY,E,333341,2566,300968,0,0.002480183181729,200,0.001,0.01
SDS,B,327411,18012,302399,1000,0.0347594511665605,200,0.00100055518543193,0.01
IDEX,B,326451,250,307695,0,0.0401477436968042,250,0.0007,0.0148
TZA,E,312968,7040,292831,12897,0.0294423928635655,300,0.001,0.0135511363636364
AKBA,T,309038,600,282648,7900,0.00324350623023488,800,0.001,0.01
WKHS,T,308176,1110,216736,27947,0.00992533643313811,400,0.001,0.0393693693693694
TLRY,B,305780,1510,189561,90690,0.0112353698371243,300,0.0010794701986755,0.01
SREV,T,305260,0,255560,0,0.0,47760,0.0,0.0
EV,T,301663,140,228957,72462,0.00329218106995885,1873,0.001,0.0214285714285714
COST,S,301265,0,154360,0,0.0,12557,0.0,0.0
TZA,B,299440,30944,194508,73588,0.129412699541217,200,0.001,0.01
MSFT,S,295485,3749,208763,8934,0.0173961059450229,30,0.00145132035209389,0.0373299546545746
QCOM,B,292076,260,111273,0,0.00400869578624401,120,0.0234615384615385,0.103461538461538
RIOT,B,288436,440,274753,2443,0.0102081061643041,800,0.00227272727272727,0.01
UBER,T,288405,1420,267232,7955,0.000646544855187612,200,0.00226760563380282,0.0169014084507042
UBER,B,286250,3320,224565,28142,0.00151164008395977,200,0.00112048192771084,0.0118373493975904
SIX,T,284600,0,197900,0,0.0,200,0.0,0.0
VISL,E,283085,100,190688,10500,0.010671219720414,1200,0.001,0.01
AMD,S,280577,6602,238966,21463,0.0104454257357443,100,0.001,0.0154847016055741
UBER,S,275887,2298,228877,30731,0.00104630991353601,200,0.00188772845953003,0.0252045256744996
AAL,S,274546,650,117674,156222,0.00157647606666796,500,0.001,0.01
SPXS,E,274020,0,270220,0,0.0,2500,0.0,0.0
NAIL,S,271610,3807,157425,3631,0.296310709838107,180,0.00454609929078014,0.0987549251379039
DNK,E,267920,4200,203753,24700,0.260094129303939,300,0.00121428571428571,0.0392857142857143
APVO,B,258545,2501,195760,7638,0.00807440983521876,150,0.00708516593362655,0.0683246701319472
RIG,B,257922,0,254246,0,0.0,1035,0.0,0.0
PFE,B,255264,0,181032,0,0.0,1100,0.0,0.0
SOLO,T,254776,500,228861,19724,0.00303622827578669,600,0.001,0.01
MOXC,T,252768,100,247768,0,0.00467202392076247,500,0.001,0.01
AAL,B,236024,200,205223,500,0.000485069558974757,205,0.001,0.01
F,S,234722,3849,133664,97209,0.00205596893344942,25,0.001,0.01
GNUS,S,233435,0,233435,0,0.0,25,0.0,0.0
APVO,E,231074,2233,184135,11338,0.00720917919314014,150,0.0109417823555755,0.0677519032691447
RIOT,S,228003,200,222561,5242,0.00464004825650187,1550,0.001,0.01
SPWR,B,227850,5960,142348,53392,0.0256284561865201,300,0.0010503355704698,0.0184597315436242
BBD,S,227577,0,227577,0,0.0,1720,0.0,0.0
DKNG,T,223379,2800,194901,15200,0.0228016742943696,200,0.001,0.0210714285714286
TZA,S,222077,3337,197430,17410,0.0139558615036531,400,0.001,0.01
ELY,S,221393,906,210887,9400,0.0139814814814815,400,0.001,0.02
BRKL,S,220386,0,183572,0,0.0,36814,0.0,0.0
GLDM,B,218623,0,218623,0,0.0,100,0.0,0.0
BKEP,B,214600,200,25500,800,0.0909090909090909,600,0.001,0.02
TNA,B,214093,13689,159827,36788,0.0894156531281435,200,0.00108948791000073,0.0412141135218058
AMD,T,213599,5827,170777,10880,0.00921925109999731,125,0.00110296893770379,0.0187180367255878
MOXC,B,212741,330,193661,1200,0.0154176789385162,300,0.001,0.02
MSFT,B,209573,702,100948,48262,0.0032574196781558,100,0.001,0.0271652421652422
EXPR,B,208591,0,206872,0,0.0,1100,0.0,0.0
RIDE,B,208316,2383,136023,9289,0.0325519766139388,100,0.00551741502308015,0.0624674779689467
BLRX,B,208008,1200,172935,13200,0.014043628873701,300,0.001,0.0158333333333333
PLUG,E,206244,700,143444,4300,0.00175472019733082,200,0.001,0.01
ET,B,206227,550,153077,49600,0.00102573092653342,250,0.001,0.01
SCHW,S,206084,450,53614,152020,0.00114177843408894,500,0.001,0.0255555555555556
PXLW,T,203745,0,198145,0,0.0,3500,0.0,0.0
TSLA,T,199750,914,80456,2904,0.00650621792270841,140,0.0229321663019694,0.235919037199125
ITUB,S,198179,0,198179,0,0.0,1740,0.0,0.0
SREV,S,198104,400,189010,8694,0.123571207908557,9094,0.001,0.02
UPRO,B,197956,0,197182,0,0.0,100,0.0,0.0
SH,T,196592,0,189292,0,0.0,1000,0.0,0.0
MARA,T,196333,200,178989,900,0.00186468016073543,900,0.001,0.015
SPXL,B,193103,1554,157743,31950,0.00623763210815107,100,0.001,0.0174259974259974
SDOW,T,192376,31061,143755,16810,0.165159225169753,500,0.0010024146035221,0.0196584140884067
NYCB,B,189938,11859,125241,50827,0.0683913978742669,200,0.00423804705287124,0.01
TSLA,B,189527,612,94006,1086,0.00435646101608047,133,0.0175490196078431,0.247859477124183
TWTR,T,189503,1281,126708,23133,0.00256223572568676,200,0.00646448087431694,0.0200936768149883
ARC,B,183908,200,136792,3000,0.0745156482861401,800,0.001,0.015
LI,B,182834,7620,114022,22967,0.0460606646759433,100,0.00189081364829396,0.0345314960629921
TLRY,E,180084,2540,96184,48260,0.0188992313816529,700,0.001,0.01
XOM,T,178969,2040,106679,36550,0.0036311919387539,390,0.001,0.01
KBA,T,177653,0,151443,0,0.0,80,0.0,0.0
BCRX,T,176711,485,136686,2640,0.00304971986593809,400,0.00285567010309278,0.0161855670103093
F,T,173111,8863,124280,6468,0.00473423036039549,15,0.001,0.01
SPXU,E,173005,1050,168555,0,0.000751746737240173,400,0.001,0.01
UXIN,S,172200,8100,0,164100,0.400990099009901,172200,0.0011,0.0078
AKBA,S,170380,1800,143353,25227,0.00973051869070465,400,0.001,0.01
M,B,170251,125,132426,6600,0.000272732231495118,278,0.001,0.01
NCLH,T,169743,1178,119647,42794,0.00540451263041025,200,0.001,0.0133955857385399
IWM,B,167391,11662,96803,57626,0.0172963064035785,100,0.00222989195678271,0.0170348139255702
GDXJ,B,167092,730,162402,2660,0.00386263823482724,100,0.001,0.0126027397260274
RUN,B,166997,300,155041,9851,0.00442034537631874,300,0.01,0.08
SSO,B,166397,3700,147597,15000,0.0339042068706417,128,0.001,0.0294594594594595
X,B,165062,1000,99594,20000,0.00199375953266277,400,0.001,0.017
DUST,B,164664,5259,125950,32955,0.131170029680992,300,0.001,0.01
PDSB,T,164444,100,149341,100,0.0184195984527537,645,0.001,0.02
ITUB,B,163159,0,160559,0,0.0,2500,0.0,0.0
WKHS,B,159646,206,83785,261,0.00184199937407788,200,0.001,0.0422330097087379
VBIV,S,159543,600,145043,13900,0.003,200,0.001,0.01
CX,B,159487,2880,56747,99860,0.0091514275273669,1539,0.001,0.01
XPEV,T,158746,773,83467,29630,0.00150231274536479,200,0.00501034928848642,0.0428331177231565
XPEV,S,156233,620,122052,4660,0.00120495976989155,156,0.00579032258064516,0.0403225806451613
NOK,T,156104,0,144937,0,0.0,900,0.0,0.0
USCR,B,155433,0,155033,0,0.0,15300,0.0,0.0
GNUS,T,155200,0,152900,0,0.0,1700,0.0,0.0
AMRS,B,150400,0,150400,0,0.0,104,0.0,0.0
DGLY,B,146911,500,128411,2700,0.00513816526394755,200,0.001,0.018
SCHG,S,146328,9520,0,136808,0.346534653465347,23488,0.0035,0.065
C,B,143990,1203,61831,72156,0.0028652612675268,150,0.001,0.0133250207813799
PLTR,S,143016,200,127916,14900,0.000700476323900252,264,0.005,0.01
GUSH,B,142353,30,140525,0,0.00136066763425254,300,0.001,0.03
BMY,T,142260,180,137304,1520,0.000281827305621359,137,0.00544444444444444,0.104444444444444
APTO,B,142000,0,72200,0,0.0,33900,0.0,0.0
WFC,B,140666,1900,74434,64032,0.00200224884159366,100,0.00163157894736842,0.01
PLUG,T,139649,200,124309,11100,0.000501348627808806,300,0.001,0.02
RIDE,T,139357,400,101356,688,0.00546403300275934,150,0.0125,0.0725
DVAX,T,136851,420,87900,3480,0.00418547639690275,800,0.001,0.01
BBD,B,135103,0,135103,0,0.0,2500,0.0,0.0
FRSX,T,134282,0,121722,0,0.0,1500,0.0,0.0
LI,T,132162,1481,64392,12031,0.00895221054922205,190,0.001,0.0347535449020932
QYLD,T,131995,0,131700,0,0.0,3700,0.0,0.0
AMC,T,131811,1040,98211,6460,0.0125675202107476,173,0.001,0.01
PLTR,B,131323,100,95623,2800,0.000350238161950126,195,0.001,0.03
JNUG,S,131088,0,130416,0,0.0,100,0.0,0.0
CCL,B,129367,2,123065,0,4.1562846140578e-06,300,0.001,0.01
FSR,T,128157,181,105233,301,0.00210303720400623,100,0.01,0.034475138121547
QQQ,S,126906,6263,104684,8568,0.0028861192548347,100,0.001,0.0203384959284688
CLSK,T,126432,100,67924,0,0.063653723742839,200,0.01,0.05
NUGT,B,125368,9013,78718,31768,0.428700532724505,100,0.00176489515144791,0.079697104182847
MVIS,T,125315,0,107714,0,0.0,300,0.0,0.0
BA,S,125049,353,82593,100,0.00592152718366799,100,0.01,0.0784985835694051
DGLY,T,124876,1500,83832,11900,0.0154144957918426,300,0.001,0.0286666666666667
GNUS,B,124837,0,112137,0,0.0,80,0.0,0.0
PRTY,T,124097,100,96697,13300,0.00149360736049707,1687,0.001,0.01
PEIX,T,124046,4840,81106,35900,0.0341916569531278,700,0.00732231404958678,0.0176446280991736
UAL,B,122094,920,77687,30887,0.00392466352409189,200,0.00132608695652174,0.0257608695652174
VXX,B,121815,225,80617,40973,7.76098912944123e-05,300,0.001,0.01
OPESW,T,121300,0,48100,0,0.0,9200,0.0,0.0
PDSB,B,120523,400,112392,2400,0.0736783938110149,400,0.001,0.03
AUY,T,120299,0,111600,0,0.0,700,0.0,0.0
ARC,T,120225,100,73538,3700,0.03725782414307,1000,0.001,0.03
VOO,B,118971,1995,110115,2072,0.0470186189017205,19,0.00109724310776942,0.0514736842105263
QID,B,118065,13000,105065,0,0.0262566853560407,300,0.00126923076923077,0.01
FSR,B,118054,15825,81288,9455,0.183870517974578,120,0.00100568720379147,0.0152454976303318
AYTU,S,117104,0,115890,0,0.0,277,0.0,0.0
XSPA,T,116633,1478,98704,951,0.118562489972726,500,0.001,0.01
MNKD,B,116404,0,116004,0,0.0,1000,0.0,0.0
VXX,T,116236,7073,47328,60765,0.00243971004944612,195,0.001,0.043366322635374
SPWR,E,116091,0,114466,0,0.0,700,0.0,0.0
TWTR,B,116060,2414,88774,21532,0.00482844421686795,120,0.00453603976801988,0.0112634631317316
GDXJ,S,115357,1174,106593,7590,0.00621196888724271,300,0.001,0.0172657580919932
MARA,S,115079,0,115079,0,0.0,1900,0.0,0.0
VTVT,B,114884,200,95534,11700,0.0173370319001387,800,0.001,0.015
BGFV,T,114465,0,105023,0,0.0,800,0.0,0.0
PINS,B,113193,2177,79454,7443,0.0151608005905539,150,0.00171658245291686,0.0485025264124943
YALA,B,111944,600,105291,0,0.0328119873126982,300,0.01,0.04
ABBV,T,111728,303,90588,4518,0.000431898328567723,100,0.00232013201320132,0.0722772277227723
OKE,S,110495,3289,71077,32730,0.0326169957456093,500,0.00236819702037093,0.0237306172088781
CYH,B,110190,0,100790,0,0.0,500,0.0,0.0
FRSX,B,109959,0,108259,0,0.0,400,0.0,0.0
SRPT,T,109842,0,91147,0,0.0,140,0.0,0.0
CYH,T,109086,1100,95486,5700,0.0155154660987066,700,0.00136363636363636,0.0281818181818182
AUY,B,108925,0,94225,0,0.0,1000,0.0,0.0
REML,S,108448,0,97048,0,0.0,700,0.0,0.0
PLTR,T,107718,100,104418,1900,0.000350238161950126,300,0.001,0.03
MSFT,T,107258,980,76771,497,0.00454739499229727,100,0.00426530612244898,0.0442857142857143
CGC,E,107073,620,79298,4380,0.00308161814774868,200,0.001,0.0141935483870968
KNDI,S,106608,100,105808,0,0.000276973784431304,300,0.01,0.04
QLD,B,106112,4352,81245,7015,0.0488418028371341,200,0.00123230698529412,0.0463579963235294
AR,B,106076,600,72276,2800,0.0038482506493923,1000,0.001,0.01
MGEN,T,106074,100,101174,3600,0.00280025762370138,800,0.001,0.03
SOLO,S,105052,100,95402,4700,0.000607245655157337,2200,0.001,0.01
MVIS,B,104513,11,88946,0,0.000267705037722073,50,0.001,0.01
TTOO,T,104386,0,100486,0,0.0,2400,0.0,0.0
SUNW,B,104136,0,101036,0,0.0,200,0.0,0.0
WTRH,B,103246,400,28146,40000,0.0187916940712205,600,0.001,0.01
FCX,B,103149,700,72249,14700,0.00104297193362527,200,0.00157142857142857,0.01
ORN,T,102664,0,82967,0,0.0,3000,0.0,0.0
HCAC,B,102400,0,51200,0,0.0,49800,0.0,0.0
ZM,T,102314,111,33977,99,0.0023462766069881,100,0.0523423423423423,0.390630630630631
NTRP,T,102127,0,100727,0,0.0,1700,0.0,0.0
APA,T,100926,400,88226,10600,0.00199413723652462,200,0.001,0.01
FDX,S,100746,513,81529,3300,0.0190359568073027,75,0.0165107212475634,0.230350877192982
AMC,B,100675,560,74892,19931,0.00676712626732566,200,0.001,0.01
COP,T,100656,0,85456,0,0.0,150,0.0,0.0
RWM,S,99403,12865,85438,1100,0.227060131664872,500,0.00179401476875243,0.01
UAVS,B,98654,300,93518,4836,0.0362932494556013,44,0.001,0.01
ADMA,S,98608,700,91188,6720,0.0326766875175054,200,0.001,0.01
STAF,B,98277,20,97857,0,0.00472813238770686,300,0.001,0.02
XERS,B,97903,0,97703,0,0.0,600,0.0,0.0
PLIN,S,97609,0,60569,0,0.0,1000,0.0,0.0
SNAP,B,97548,440,76022,13140,0.00116980520084758,200,0.00213636363636364,0.0345454545454545
SDS,T,97335,4525,91210,0,0.00873231826164148,300,0.001,0.01
MCF,B,96999,0,93899,0,0.0,3100,0.0,0.0
IBIO,T,96866,0,96866,0,0.0,59,0.0,0.0
ACB,S,96052,2056,32684,61312,0.00421431514304279,300,0.001,0.01
BBGI,S,95931,0,94931,0,0.0,1500,0.0,0.0
JWN,B,95723,182,75982,1781,0.000890162723702294,200,0.001,0.01
CPRI,B,95284,880,14827,78077,0.0117733627667403,200,0.00509090909090909,0.0506818181818182
SM,T,94885,160,80025,14700,0.001873975169829,1200,0.001,0.01
PPL,B,94433,3000,49533,41900,0.0357875650140764,2700,0.001,0.016
DFEN,T,93125,0,93125,0,0.0,300,0.0,0.0
BMY,S,92766,824,76608,8982,0.00129014277684444,100,0.00209223300970874,0.0280097087378641
ACIU,B,92550,0,81805,0,0.0,413,0.0,0.0
ZNGA,T,92535,680,65765,190,0.000680549203206988,300,0.001,0.01
SPI,T,92506,0,65218,0,0.0,760,0.0,0.0
DNK,S,92491,400,88958,2634,0.024770869457518,1000,0.001,0.025
FCEL,S,91886,100,5000,0,0.000749636426333228,5000,0.001,0.01
M,T,91863,0,56263,0,0.0,600,0.0,0.0
KODK,T,91719,0,79684,0,0.0,400,0.0,0.0
CVE,S,91345,0,91345,0,0.0,1000,0.0,0.0
CBAT,B,90941,0,73941,0,0.0,700,0.0,0.0
APHA,T,90663,367,89935,111,0.00307197803577557,100,0.001,0.01
AUVI,T,90047,200,55113,6900,0.0206590228282202,216,0.001,0.07
VTVT,E,89853,500,68153,20300,0.0433425797503467,1500,0.001,0.012
XOM,S,89258,1331,33206,54721,0.00236917474043208,210,0.001,0.01
LABD,B,88867,9766,54608,15076,0.375658729853445,100,0.001,0.0776991603522425
T,S,88432,6604,34215,17303,0.00756232851927684,400,0.001,0.01
GBT,B,87970,0,34888,0,0.0,1600,0.0,0.0
OEG,B,87700,1000,55800,30700,0.669792364367046,1700,0.00085,0.0261
INTC,T,87040,100,76792,1300,0.000144989944947318,117,0.001,0.01
DUST,S,86655,4771,70574,9910,0.118998328885342,300,0.001,0.01
SWN,B,86426,0,81026,0,0.0,785,0.0,0.0
UTF,T,85500,0,49000,0,0.0,3800,0.0,0.0
SNV,B,84966,85,54780,30101,0.00225847592730365,900,0.001,0.0305882352941176
SONN,T,82838,0,82838,0,0.0,5400,0.0,0.0
UXIN,B,81785,0,81785,0,0.0,3943,0.0,0.0
SOL,S,80864,0,78164,0,0.0,1000,0.0,0.0
GBR,T,80650,200,73700,4700,0.0526870389884089,1300,0.001,0.02
ACRX,S,79783,100,79583,100,0.0143884892086331,600,0.001,0.01
NVIV,T,79510,0,79510,0,0.0,2000,0.0,0.0
GM,B,79267,204,59500,9687,0.000584483677433773,100,0.001,0.0199509803921569
ENDP,B,79139,709,69474,700,0.010451523504872,309,0.001,0.01
BLNK,B,79043,14483,15500,6510,0.676175358326719,300,0.00106214182144583,0.0258689498032176
MRO,B,79035,600,72835,0,0.000489174566835921,600,0.001,0.01
CCL,T,78998,505,32392,43700,0.00104946186504959,200,0.001,0.01
SPXU,T,78896,0,78896,0,0.0,210,0.0,0.0
SRTY,E,78639,1500,76039,0,0.0115427234671263,300,0.001,0.01
ALNA,B,78609,0,78609,0,0.0,11000,0.0,0.0
ITUB,T,77700,0,73800,0,0.0,2400,0.0,0.0
SRNE,T,77686,300,23686,2400,0.00309997416688194,200,0.001,0.01
T,B,77583,1000,58083,18100,0.00114511334331872,100,0.001,0.01
FCEL,T,77367,0,75349,0,0.0,200,0.0,0.0
SWBI,B,77322,54,70740,0,0.000474266643246092,127,0.005,0.01
ICLN,B,77314,301,76913,100,0.00261300599862839,40,0.001,0.01
M,S,77196,400,48596,28200,0.000872743140784378,2000,0.001,0.01
VISL,B,76429,0,68429,0,0.0,1200,0.0,0.0
TBBK,B,76315,100,61215,0,0.0636132315521628,2400,0.01,0.07
JNJ,T,76052,1065,69147,100,0.00894679805438645,148,0.001,0.0236807511737089
TRVN,E,75264,100,74364,800,0.000898779457496719,55,0.001,0.02
QCOM,T,75002,50,48475,50,0.000770903035816155,200,0.02,0.19
NAIL,T,74574,600,38285,3400,0.0466998754669988,300,0.0236666666666667,0.15
BAC,S,74413,0,74413,0,0.0,50,0.0,0.0
DBVT,B,74388,0,68688,0,0.0,800,0.0,0.0
SPXU,S,74124,4400,20924,43800,0.00315017680367311,500,0.001,0.01
ACIU,T,74068,400,62602,3257,0.0175770092718724,200,0.00325,0.04
HYLN,T,73835,2970,47766,6611,0.0425513625032236,100,0.0137845117845118,0.0436296296296296
SPXL,S,73764,3297,53631,16636,0.0132338951483746,150,0.0014540491355778,0.0109099181073703
VISL,T,73759,1100,58159,2700,0.117383416924554,1000,0.001,0.01
OKE,T,73535,100,66857,2500,0.000991699475390977,500,0.001,0.02
AG,B,73482,436,40160,15540,0.0058879930856595,120,0.001,0.01
IMMR,B,73268,0,73268,0,0.0,1400,0.0,0.0
HAL,T,73148,160,68548,4240,0.000529436679373147,300,0.001,0.01
ABEV,B,72367,0,72367,0,0.0,1000,0.0,0.0
FCX,S,72149,0,65007,0,0.0,2700,0.0,0.0
APH,S,71529,200,53564,0,0.00378071833648393,600,0.04,0.17
FBCG,B,71384,0,67461,0,0.0,100,0.0,0.0
CARR,S,71269,950,3,70316,0.00888664384202354,400,0.001,0.0254736842105263
BLRX,S,71068,300,56310,11058,0.00351090721842524,1171,0.001,0.0166666666666667
CLF,T,70969,1060,67970,1340,0.00566726725442287,300,0.001,0.01
AVXL,B,70933,100,66533,2100,0.0286450873675165,300,0.01,0.05
NNVC,T,70852,0,68652,0,0.0,500,0.0,0.0
HTBX,T,70801,200,61201,2700,0.011033873993159,1500,0.001,0.01
TXMD,T,70469,1337,14932,31000,0.0359805161602842,199,0.001,0.01
ALRN,T,70400,0,70400,0,0.0,133,0.0,0.0
WWR,T,69838,0,64838,0,0.0,700,0.0,0.0
HAL,S,69288,1360,47193,20235,0.00450021177467175,200,0.001,0.01
CMBM,B,69019,0,48919,0,0.0,3112,0.0,0.0
SUNW,T,68971,0,57555,0,0.0,157,0.0,0.0
CPRX,T,68953,100,67353,0,0.00105768620565651,100,0.001,0.01
CRBP,T,68608,0,65508,0,0.0,700,0.0,0.0
BTG,T,68300,0,45700,0,0.0,1400,0.0,0.0
PSQ,B,68072,200,67872,0,0.000827037510286279,200,0.001,0.01
BEST,B,67801,0,63801,0,0.0,3500,0.0,0.0
LLY,B,67514,0,48114,0,0.0,300,0.0,0.0
GLYC,B,67183,200,65383,900,0.0288850375505488,300,0.001,0.015
OIIM,B,66984,501,52124,2800,0.0302007354270902,200,0.01,0.0840119760479042
PDD,B,66733,1,47913,0,1.40291806958474e-05,125,0.01,0.15
BCRX,S,66618,0,66618,0,0.0,1087,0.0,0.0
AZN,T,66504,1060,47226,17617,0.00813775843140868,100,0.001,0.0124622641509434
TNA,S,66393,4304,58699,3210,0.028113446640626,300,0.00165055762081784,0.0125882899628253
SLV,B,66357,1498,60959,1700,0.00135258860900076,100,0.001,0.01
APPS,B,66355,200,60275,3500,0.00748811262121382,200,0.0175,0.095
FDX,B,65947,300,42460,0,0.0111321384838027,250,0.0116666666666667,0.18
AMWL,S,65550,0,47700,0,0.0,1000,0.0,0.0
LPCN,T,65425,100,62025,1400,0.0147297098247165,300,0.001,0.01
KRE,B,65191,2395,54156,7140,0.00615421775909385,104,0.001,0.01
TELL,B,65094,0,65094,0,0.0,3000,0.0,0.0
NVIV,B,64336,0,64336,0,0.0,5200,0.0,0.0
ARKK,B,63941,4114,53093,399,0.0359106859167961,100,0.00393364122508508,0.0599076324744774
PFE,T,63677,200,61877,400,0.000174305154290565,150,0.001,0.01
CRNT,B,63254,0,57300,0,0.0,5954,0.0,0.0
COTY,B,63095,0,62995,0,0.0,500,0.0,0.0
T,T,62503,2625,30032,14423,0.00300592252621164,120,0.001,0.01
GCI,E,62491,0,55791,0,0.0,2520,0.0,0.0
WFC,T,62340,0,51446,0,0.0,300,0.0,0.0
CARR,T,62265,2066,24269,34830,0.0193261117659164,100,0.00143562439496612,0.0201645692158761
RIGL,T,62054,790,43164,11600,0.00957819566192607,700,0.001,0.01
WWR,B,61801,100,52466,0,0.00288492052043966,300,0.001,0.03
AA,B,61479,260,56029,1990,0.00188374401367888,300,0.001,0.0138461538461538
SVXY,B,61390,224,46346,14820,0.00240116628076494,200,0.001,0.01
