symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIVC,B,1447356,42038,839742,412775,0.0728174091081522,200,0.00103568200199819,0.0133419763071507
TIVC,T,1433034,41805,841678,452041,0.0724138110225582,200,0.00132723358449946,0.0136579356536299
TSLA,B,1300271,9995,751135,50529,0.0234046987362165,100,0.00759989994997499,0.0412046023011506
INVO,B,965554,11155,773190,133157,0.0577688933541174,300,0.00107799193186912,0.0163684446436576
PLUG,E,771687,200,763387,4800,0.000172683536696978,300,0.001,0.01
PSQ,B,763102,0,763102,0,0.0,800,0.0,0.0
LABU,B,750984,2291,748593,0,0.00656121750536267,400,0.001,0.01
TQQQ,B,734697,71444,468650,130840,0.0959854686351722,100,0.001,0.0101119758132243
TSLA,T,719322,3364,345465,39050,0.00787727929451049,100,0.0101694411414982,0.0426605231866825
SQQQ,B,626703,30468,508219,73129,0.0185149286791189,200,0.001,0.01
PLTR,B,606482,1670,544395,12699,0.00573374808588949,200,0.00123952095808383,0.0165868263473054
SQQQ,T,544264,13096,352815,132312,0.0079582350656998,174,0.001,0.01
SH,B,498011,0,498011,0,0.0,780,0.0,0.0
SH,T,468175,0,468175,0,0.0,1200,0.0,0.0
SPXU,B,454749,0,444549,0,0.0,200,0.0,0.0
CLSK,B,413140,800,394384,4656,0.00463596115064556,500,0.00175,0.01
LIFW,E,373039,1377,298248,1000,0.0173085625219971,200,0.0109222948438635,0.104662309368192
TMF,B,360792,0,326682,0,0.0,440,0.0,0.0
SQQQ,S,336042,245,324022,11625,0.000148882681055013,200,0.001,0.01
NMR,B,333879,0,331879,0,0.0,700,0.0,0.0
LIFW,B,330648,1188,240876,1007,0.0149328774699583,100,0.0157154882154882,0.0656228956228956
SOXL,B,329296,8912,274362,18260,0.0221755531446885,100,0.00148675942549372,0.01
LUMN,T,322099,0,191399,0,0.0,700,0.0,0.0
PSQ,T,313883,0,313883,0,0.0,1300,0.0,0.0
MARA,T,297799,480,205506,82320,0.00370387517940645,500,0.001,0.01
INVO,T,288211,9903,173528,72954,0.0512851054133415,200,0.001,0.019058871049177
TSLL,B,282699,23485,200852,57462,0.0742132322967392,100,0.001,0.01
SOXS,S,281297,2450,226916,15500,0.00580138428132688,200,0.001,0.01
TENX,E,276689,6600,0,41587,0.00148657219875741,200,2.40909090909091e-05,0.00291363636363636
MARA,B,273420,600,241956,2550,0.00462984397425807,200,0.00133333333333333,0.0216666666666667
CDIO,B,266642,200,113442,1600,0.00593982952689258,500,0.001,0.04
LABU,T,255447,1500,249547,0,0.004295864800543,700,0.001,0.01
AMD,B,254999,416,185292,3018,0.00238089787321719,117,0.0137740384615385,0.0398798076923077
SPXU,T,252639,0,247639,0,0.0,600,0.0,0.0
TMF,T,246048,6348,204900,2100,0.0151383268190197,1000,0.001,0.01
BCS,B,245186,0,245186,0,0.0,700,0.0,0.0
UVXY,S,241226,9912,6402,224102,0.0341481060410315,400,0.001,0.01
DM,B,240900,910,0,4900,0.0187702398877911,4100,0.000140659340659341,0.0057956043956044
U,B,240212,611,142334,35015,0.00299612612170843,100,0.00543371522094926,0.0260556464811784
NVDA,B,234405,1749,101328,1644,0.0146083557456192,100,0.0279988564894225,0.144957118353345
TSLA,S,231106,6668,39067,19517,0.0156140601473829,100,0.0115259448110378,0.0436472705458908
PSQ,S,228945,0,227556,0,0.0,1285,0.0,0.0
SOXS,B,226403,2119,218914,800,0.00501760542535986,200,0.001,0.01
MCOM,S,211024,19224,0,97400,0.0640051140166006,1400,0.0,0.000221577195172701
AAOI,E,206500,0,153400,0,0.0,12000,0.0,0.0
BA,B,203879,1510,86255,1280,0.0285817039238326,100,0.0191059602649007,0.0890860927152318
UNG,B,202829,0,202829,0,0.0,500,0.0,0.0
CAUD,E,199006,2610,135638,15425,0.0985649546827795,200,0.00137931034482759,0.0434865900383142
MP,T,195847,0,195272,0,0.0,3300,0.0,0.0
UVXY,B,193666,20907,94126,74233,0.0720272854116066,230,0.00103443822643134,0.01
RIOT,T,190595,0,171082,0,0.0,400,0.0,0.0
RIVN,T,185433,200,157584,1300,0.00125580811252041,300,0.001,0.035
SPXS,B,182505,1500,180805,0,0.0147870662460568,100,0.001,0.01
KGC,B,181182,0,177432,0,0.0,1100,0.0,0.0
AX,T,177460,195,138100,0,0.00605477240265789,400,0.0158974358974359,0.177179487179487
AIRE,E,173551,136,108504,0,0.0119866032081791,200,0.0411764705882353,0.264705882352941
LYFT,B,173279,360,138890,11275,0.00395621785572992,200,0.001,0.0272222222222222
F,B,172762,0,170262,0,0.0,400,0.0,0.0
JAN,E,168000,1100,0,20300,0.00700846750301046,500,0.0,0.0177090909090909
PLTR,T,163958,0,132458,0,0.0,300,0.0,0.0
RIOT,B,163254,0,157696,0,0.0,150,0.0,0.0
FSR,B,155494,106,139664,3924,0.001015753765955,200,0.0,0.01
SWN,B,152495,0,152495,0,0.0,1000,0.0,0.0
BCS,T,152346,0,152346,0,0.0,500,0.0,0.0
AAL,B,151579,0,151579,0,0.0,700,0.0,0.0
SH,S,150331,0,150331,0,0.0,2987,0.0,0.0
PGX,B,141376,0,138576,0,0.0,2700,0.0,0.0
QQQ,B,140363,7549,97019,26835,0.0230003077269944,50,0.001,0.0139382699695324
QID,B,139465,0,139465,0,0.0,200,0.0,0.0
SPXS,T,138050,0,136450,0,0.0,200,0.0,0.0
TIO,B,137596,1296,0,17600,0.0202905811623246,200,0.0,0.00555123456790123
LABU,S,137156,0,137156,0,0.0,800,0.0,0.0
BBD,B,135491,0,133891,0,0.0,1000,0.0,0.0
SOFI,B,135254,200,132054,0,0.000743198801963531,300,0.001,0.01
TQQQ,T,134322,1361,106882,6492,0.00182851216074785,127,0.001,0.01
ACRS,B,130632,3916,54130,6369,0.00831096066300922,200,3.6976506639428e-05,0.000722165474974464
M,B,130180,0,126180,0,0.0,300,0.0,0.0
HBAN,B,127779,0,123679,0,0.0,1400,0.0,0.0
METC,B,127621,356,78890,2000,0.0336579370331852,100,0.0115449438202247,0.0853651685393258
CAUD,B,127521,2292,85690,2832,0.0865558912386707,100,0.00800043630017452,0.0656980802792321
SNDL,T,125858,1200,70558,40600,0.0364874726343955,700,0.00466666666666667,0.01
BITI,B,125531,14300,3548,107683,0.591520165460186,300,0.001,0.0172027972027972
EVA,E,124747,980,91122,26945,0.014297385620915,400,0.00173469387755102,0.0146938775510204
NMR,T,123400,0,123400,0,0.0,700,0.0,0.0
AMZN,B,122841,64,95264,83,0.000342198410916129,100,0.001421875,0.0109375
F,T,121674,0,115774,0,0.0,600,0.0,0.0
NIO,T,121572,100,97304,800,0.000265176727029729,500,0.001,0.02
BLNK,B,119558,0,112243,0,0.0,150,0.0,0.0
PLUG,B,118910,400,109610,8700,0.000345367073393957,100,0.0005,0.01
LCID,B,118312,0,118312,0,0.0,250,0.0,0.0
DUST,T,117198,0,81698,0,0.0,140,0.0,0.0
PFE,T,116459,100,109959,5400,0.000571281670427604,200,0.005,0.01
DRCT,B,115724,565,66611,0,0.0403139493399929,100,0.01,0.0485840707964602
BBD,S,115346,0,115346,0,0.0,1800,0.0,0.0
EVA,B,114489,800,92009,15280,0.011671335200747,200,0.001,0.0175
SOFI,T,112903,100,103203,200,0.000371599400981766,500,0.001,0.02
AMD,T,107636,599,83020,320,0.00342826400494494,100,0.0130050083472454,0.0341235392320534
GOLD,B,107051,0,107051,0,0.0,800,0.0,0.0
AIRE,B,106240,371,55193,778,0.0326987484576062,100,0.0233423180592992,0.162102425876011
CDIO,T,106028,100,87471,1400,0.00296991476344629,300,0.001,0.04
FSR,T,105401,200,70843,1800,0.00191651653953774,500,0.001,0.035
WFC,B,104528,0,104528,0,0.0,525,0.0,0.0
RIVN,B,102802,0,102802,0,0.0,200,0.0,0.0
TSE,T,101300,0,78600,0,0.0,2600,0.0,0.0
JBLU,B,101208,0,101108,0,0.0,700,0.0,0.0
KWEB,T,99312,0,86312,0,0.0,500,0.0,0.0
TNA,B,98656,700,90156,5500,0.00679921906112498,200,0.001,0.0157142857142857
VERV,E,97538,389,87206,2345,0.00320470572727872,200,0.0074293059125964,0.0351928020565553
AMC,T,95898,0,72857,0,0.0,300,0.0,0.0
CLSK,T,94700,500,84600,2900,0.00289747571915347,500,0.0018,0.01
SOXS,E,94649,1100,88794,2975,0.00260470314671819,200,0.001,0.01
OPK,B,93448,0,49148,0,0.0,500,0.0,0.0
FNGD,B,93271,1571,88244,3456,0.0145523597795378,300,0.001,0.01
AAPL,B,93137,120,72455,3060,0.000972849394806606,100,0.00754166666666667,0.0300833333333333
MULN,B,92433,36567,0,606,0.0387480502526194,400,0.0,0.000102461235540241
FUBO,B,92047,0,89947,0,0.0,600,0.0,0.0
NVO,B,89810,200,63856,0,0.0030717247734603,100,0.01,0.0575
TSLQ,B,89132,3972,68904,16135,0.105773327652322,200,0.001,0.0190936555891239
BTG,B,87131,0,87131,0,0.0,600,0.0,0.0
NNVC,B,85650,0,59550,0,0.0,1100,0.0,0.0
NIO,B,85579,100,85179,300,0.000265176727029729,500,0.001,0.01
QRTEA,E,84900,0,0,0,0.0,5500,0.0,0.0
BAC,T,83906,0,79806,0,0.0,500,0.0,0.0
VOO,B,83781,1601,4526,8422,0.0972542825902078,4,0.001,0.01
MPC,T,81792,558,49092,10742,0.0615418550788574,1900,0.0117921146953405,0.0608960573476703
SPXU,S,81555,0,81505,0,0.0,1000,0.0,0.0
VERV,B,81553,1009,66810,175,0.00831246292756871,100,0.00910802775024777,0.0305252725470763
UNG,T,81465,0,81307,0,0.0,500,0.0,0.0
FTCI,E,80700,0,0,0,0.0,6900,0.0,0.0
KWEB,B,80439,0,67166,0,0.0,500,0.0,0.0
MULN,E,80400,254,0,1550,0.000269149910142077,200,6.2992125984252e-06,0.000238582677165354
NVDA,T,80222,1153,29644,3586,0.00963032256986786,100,0.0238508239375542,0.149748482220295
SGOL,B,79966,0,79966,0,0.0,1300,0.0,0.0
HUT,B,79304,0,79104,0,0.0,600,0.0,0.0
RBLX,B,78621,0,67456,0,0.0,260,0.0,0.0
UVXY,T,78274,4775,55604,3860,0.0164504849017277,300,0.001,0.01
QID,T,78230,0,75630,0,0.0,300,0.0,0.0
GOLD,T,77290,0,76090,0,0.0,500,0.0,0.0
PDBC,B,76407,110,26387,49910,0.00107941554554643,90,0.001,0.01
TENX,B,76106,5958,0,7248,0.00134196926669646,100,0.0,0.00201985565626049
TQQQ,S,75677,1156,47818,14055,0.00155309335622668,100,0.001,0.01
TECS,B,75411,0,75221,0,0.0,140,0.0,0.0
PLUG,S,74997,490,60503,1004,0.000423074664907597,125,0.001,0.0130612244897959
UBER,B,74698,0,54988,0,0.0,100,0.0,0.0
DNA,T,73975,0,73875,0,0.0,500,0.0,0.0
SPY,B,73390,7657,46461,13326,0.00849886341437426,49,0.001,0.0109847198641766
CRMD,B,72852,0,64652,0,0.0,700,0.0,0.0
RILY,E,72264,895,35491,3765,0.0124431715489316,200,0.0110055865921788,0.220614525139665
MPW,E,70223,400,55023,14600,0.00162098199089008,400,0.001,0.01
ACRS,S,69886,2800,31320,0,0.00594246421257043,200,0.000685714285714286,0.00166428571428571
AMC,B,69690,250,67490,1250,0.00241405948242565,100,0.0064,0.03
INBS,B,69286,200,64286,0,0.00178502896209491,200,0.0003,0.009
FARM,B,68960,0,68800,0,0.0,300,0.0,0.0
META,B,68714,58,29925,594,0.000542796713272315,100,0.0272413793103448,0.136896551724138
DRCT,T,68302,500,52301,1000,0.0356760613628255,185,0.0042,0.048
EWZ,B,67974,0,67974,0,0.0,500,0.0,0.0
MSOS,B,67575,100,62676,1000,0.00172759311726902,400,0.005,0.01
EWZ,T,65875,200,65675,0,0.00133604104318085,500,0.001,0.01
XLF,B,65363,0,61908,0,0.0,200,0.0,0.0
BTAI,T,64230,0,60630,0,0.0,300,0.0,0.0
LIFW,S,64042,505,28021,50,0.00634772990095027,100,0.011980198019802,0.05
RLX,B,63941,0,51841,0,0.0,800,0.0,0.0
PLTR,S,63698,100,59299,100,0.000343338208735897,200,0.001,0.01
ITUB,B,63121,0,63121,0,0.0,1599,0.0,0.0
CHPT,B,62673,0,62474,0,0.0,200,0.0,0.0
SOXL,S,62579,516,50213,300,0.0012839525833325,100,0.001,0.01
PGX,T,62290,0,59590,0,0.0,1700,0.0,0.0
PBR,B,62185,0,61580,0,0.0,500,0.0,0.0
AYTU,T,61600,0,35000,0,0.0,4700,0.0,0.0
AAPL,T,61169,370,46820,6534,0.00299961896732037,100,0.0027027027027027,0.0145945945945946
MJ,T,60900,0,60900,0,0.0,1300,0.0,0.0
NU,B,60869,0,49969,0,0.0,500,0.0,0.0
AAL,T,60697,0,60697,0,0.0,500,0.0,0.0
ERIC,B,60356,0,60356,0,0.0,1300,0.0,0.0
IONQ,B,60051,0,57651,0,0.0,100,0.0,0.0
TSLL,T,60051,160,40882,19009,0.000505604307748702,107,0.001,0.01
TTD,B,59509,327,42701,0,0.00707149344751525,100,0.0199388379204893,0.0759938837920489
SCHW,T,59082,25,33484,11973,0.00123989485691613,2400,0.001,0.02
KGC,T,58980,0,58980,0,0.0,1100,0.0,0.0
CHPT,T,58541,0,52341,0,0.0,1200,0.0,0.0
SKIN,B,58222,0,49922,0,0.0,300,0.0,0.0
DNN,T,57447,0,52447,0,0.0,500,0.0,0.0
AMZN,T,57011,100,43703,0,0.000534685017056452,100,0.001,0.01
MPW,B,56745,0,55545,0,0.0,100,0.0,0.0
BTE,B,56530,0,56530,0,0.0,1000,0.0,0.0
BAC,B,56366,0,56359,0,0.0,500,0.0,0.0
XLF,T,56292,0,56292,0,0.0,500,0.0,0.0
TMF,S,56217,1100,55117,0,0.00262321353196624,440,0.001,0.01
DNA,B,56114,100,52114,100,0.000244664479366221,500,0.001,0.01
GGB,B,56038,0,56038,0,0.0,700,0.0,0.0
TSLQ,T,55987,670,23497,31520,0.0178419258628036,200,0.001,0.0177611940298507
LYFT,T,55700,0,44700,0,0.0,3300,0.0,0.0
SHOT,B,55530,100,50730,600,0.0115313653136531,300,0.001,0.02
T,B,55396,0,55396,0,0.0,200,0.0,0.0
NVOS,E,55100,0,46200,0,0.0,400,0.0,0.0
GPRO,B,55025,0,55025,0,0.0,300,0.0,0.0
KODK,T,54700,0,54700,0,0.0,1500,0.0,0.0
LCID,T,54585,100,50385,3400,0.000354880493993648,700,0.001,0.01
VTNR,T,54437,0,38337,0,0.0,600,0.0,0.0
OMER,E,54200,0,25300,0,0.0,28900,0.0,0.0
ENVX,B,54127,0,38527,0,0.0,200,0.0,0.0
GAN,B,54100,0,54100,0,0.0,12300,0.0,0.0
HE,B,53850,0,47658,0,0.0,100,0.0,0.0
BB,T,53730,800,4800,48130,0.0127266942411709,300,0.001,0.01
SPDN,B,53634,0,53634,0,0.0,600,0.0,0.0
INTC,B,53406,0,50768,0,0.0,138,0.0,0.0
CCL,B,53097,0,51897,0,0.0,1000,0.0,0.0
IBRX,B,53055,0,48955,0,0.0,200,0.0,0.0
TIVC,S,52417,496,50149,672,0.000859161589933952,100,0.001,0.0155645161290323
MICS,T,52417,200,48217,4000,0.0720720720720721,2000,0.001,0.055
HRYU,B,52392,400,39610,3272,0.262295081967213,300,0.001,0.01
NMR,S,52247,0,52247,0,0.0,1500,0.0,0.0
BA,T,52159,738,20669,3700,0.0139690711892639,100,0.0222493224932249,0.205474254742547
IAU,B,51981,0,51981,0,0.0,200,0.0,0.0
SOUN,B,51875,0,48375,0,0.0,300,0.0,0.0
JBLU,T,51700,0,49700,0,0.0,600,0.0,0.0
UPST,B,51566,271,41966,3819,0.0118532126142676,171,0.003690036900369,0.023690036900369
TSLL,S,51367,0,47283,0,0.0,200,0.0,0.0
STNE,B,51216,100,45456,0,0.000715532785712241,200,0.01,0.05
BRFS,B,51012,0,51012,0,0.0,612,0.0,0.0
UNG,S,50385,15072,32514,2499,0.0267776241965114,455,0.001,0.01
SPXL,B,50136,1228,38993,8565,0.0164604640564052,100,0.001,0.01
OPEN,B,50108,0,50108,0,0.0,600,0.0,0.0
DDOG,B,49610,705,24141,2195,0.0422383320352286,53,0.0141843971631206,0.080354609929078
XLE,S,49577,460,3137,45980,0.00296124629844213,59,0.001,0.01
HUT,T,49285,0,48535,0,0.0,300,0.0,0.0
SGOL,T,49253,0,49253,0,0.0,1400,0.0,0.0
SWN,T,49052,0,48852,0,0.0,800,0.0,0.0
GOOG,T,48937,200,35337,4600,0.00279649878352303,140,0.001,0.01
DISH,T,48901,0,47201,0,0.0,1000,0.0,0.0
AVTX,B,48342,31041,0,0,0.20885028393035,5941,0.0,0.0002
JEPI,B,48301,0,45226,0,0.0,100,0.0,0.0
JPST,B,48225,0,48125,0,0.0,300,0.0,0.0
FSM,B,48205,0,48205,0,0.0,1000,0.0,0.0
RIVN,S,47924,0,42823,0,0.0,300,0.0,0.0
WAVE,T,47800,0,28100,0,0.0,5300,0.0,0.0
HPP,B,47325,0,35867,0,0.0,600,0.0,0.0
INVO,S,47297,794,44153,2250,0.00411192302314381,100,0.001,0.0114861460957179
BABA,B,47233,0,37057,0,0.0,119,0.0,0.0
AGNC,B,46842,0,46642,0,0.0,105,0.0,0.0
UVIX,E,46810,2699,15700,25911,0.102819047619048,177,0.00133345683586514,0.0105557613931086
AI,B,46578,0,38031,0,0.0,140,0.0,0.0
TNON,E,46296,0,36377,0,0.0,300,0.0,0.0
JOBY,B,46270,0,45970,0,0.0,100,0.0,0.0
JDST,B,45703,0,41403,0,0.0,200,0.0,0.0
CCJ,B,45693,600,37831,2903,0.0452215857702743,100,0.001,0.0133333333333333
TSN,T,45113,50,36863,0,0.00143880751633047,200,0.015,0.06
CAUD,S,44708,1160,28447,963,0.0438066465256798,100,0.0136206896551724,0.0830172413793103
SOXL,T,44588,3299,32039,3800,0.00820883638064715,200,0.001,0.01
SPCE,B,44493,0,42993,0,0.0,500,0.0,0.0
FUBO,T,44363,0,41583,0,0.0,700,0.0,0.0
LYG,B,44000,0,44000,0,0.0,1100,0.0,0.0
RBLX,T,43779,0,35296,0,0.0,300,0.0,0.0
AFRM,B,43740,0,37961,0,0.0,200,0.0,0.0
LQR,B,43562,3591,0,6362,0.00437994665027388,200,6.94514062935116e-05,0.000490643274853801
DIS,B,43193,0,28250,0,0.0,100,0.0,0.0
ACRS,E,43042,2400,0,200,0.0050935407536318,300,0.0,0.0001
UBER,T,42966,100,42766,0,0.00106489468191596,100,0.001,0.01
PTON,B,42385,0,36500,0,0.0,500,0.0,0.0
U,E,41936,307,30736,3993,0.00150541852596479,133,0.00230293159609121,0.0169706840390879
TALK,B,41700,0,28500,0,0.0,13200,0.0,0.0
SPLG,B,41546,0,41446,0,0.0,100,0.0,0.0
DFAC,B,41072,0,27272,0,0.0,800,0.0,0.0
IAU,T,40657,0,37267,0,0.0,300,0.0,0.0
TSHA,E,40559,0,22237,0,0.0,122,0.0,0.0
BITX,S,40500,1100,1000,38400,0.186314363143631,1100,0.001,0.04
TLRY,B,40260,0,40260,0,0.0,800,0.0,0.0
LUMN,B,40241,0,40241,0,0.0,500,0.0,0.0
C,B,39915,0,39901,0,0.0,150,0.0,0.0
PSLV,B,39682,2180,28987,8515,0.119373562588983,600,0.001,0.01
VTI,B,39493,2892,5284,5380,0.157062944658665,36,0.001,0.0120954356846473
AAPL,S,39281,50,35806,248,0.000405353914502752,48,0.0082,0.01
HPE,B,39224,0,39024,0,0.0,500,0.0,0.0
REAL,E,39203,0,38003,0,0.0,600,0.0,0.0
TPST,B,39014,0,30053,0,0.0,115,0.0,0.0
CVE,T,38708,0,38708,0,0.0,400,0.0,0.0
SNDL,B,38600,1100,26200,300,0.0334468499148626,500,0.00463636363636364,0.01
HUMA,B,38400,0,28900,0,0.0,600,0.0,0.0
FCEL,B,38001,0,37701,0,0.0,700,0.0,0.0
TELL,E,37987,17392,0,1795,0.126099345286863,1000,0.0,0.0013
PIII,E,37700,0,15000,0,0.0,7700,0.0,0.0
CGGR,B,37547,0,30747,0,0.0,800,0.0,0.0
BITO,B,37516,1500,35716,0,0.0106785887177151,100,0.001,0.01
ORCL,T,37262,0,35662,0,0.0,2200,0.0,0.0
ROKU,B,37245,1007,19129,0,0.027171420091201,100,0.0181231380337637,0.0729791459781529
SPXS,S,37168,0,36968,0,0.0,1500,0.0,0.0
SPY,T,37085,2658,27619,5300,0.00295023886057291,100,0.001,0.0100225733634312
VEA,B,37042,1768,35274,0,0.0483126110124334,123,0.001,0.01
TGTX,B,36933,0,35331,0,0.0,300,0.0,0.0
ACHR,T,36898,0,36898,0,0.0,300,0.0,0.0
MCOM,E,36600,6200,0,0,0.0206425149242053,8800,0.0,0.0001
AVRO,B,36500,200,29700,6600,0.0352422907488987,1300,0.001,0.01
BBD,T,36300,0,36300,0,0.0,1200,0.0,0.0
CHRS,B,36200,0,32900,0,0.0,700,0.0,0.0
F,S,36001,0,35893,0,0.0,2000,0.0,0.0
SCHF,B,35904,0,23753,0,0.0,1000,0.0,0.0
SCHH,B,35859,0,35159,0,0.0,600,0.0,0.0
VXX,B,35471,2291,4893,27887,0.013348093337606,100,0.001,0.01
ABAT,T,35400,0,18800,0,0.0,700,0.0,0.0
XOM,B,35349,22,31387,280,0.000306381082360806,100,0.000909090909090909,0.01
ET,B,35045,0,34014,0,0.0,200,0.0,0.0
MSOS,T,34985,0,28800,0,0.0,700,0.0,0.0
DISH,B,34735,100,25835,8800,0.00049299940840071,300,0.001,0.01
NKLA,B,34310,3111,0,4199,0.0134406511652021,1500,0.0,0.0044
HQY,T,34300,140,5200,3130,0.0182149362477231,1300,0.0164285714285714,0.102857142857143
HBI,T,34164,100,33764,300,0.00033214977297563,600,0.001,0.01
BTE,T,34147,0,34147,0,0.0,600,0.0,0.0
ACHR,B,34117,0,34117,0,0.0,100,0.0,0.0
NVDA,S,34037,264,7370,0,0.00220503482952742,50,0.0267424242424242,0.0902272727272727
GDX,B,33927,0,29727,0,0.0,102,0.0,0.0
EVGO,B,33906,0,30706,0,0.0,1000,0.0,0.0
IAG,B,33871,0,33871,0,0.0,600,0.0,0.0
AMD,S,33864,175,23377,0,0.00100157963416588,200,0.0102857142857143,0.0328571428571429
TENX,T,33830,3242,0,10888,0.000730222283086592,100,6.16903146206046e-05,0.00256755089450956
DKNG,B,33795,0,33295,0,0.0,100,0.0,0.0
SE,B,33770,75,23532,225,0.00150774983414752,200,0.01,0.03
DRIP,B,33660,0,28460,0,0.0,100,0.0,0.0
WTI,B,33600,0,33200,0,0.0,500,0.0,0.0
MNKD,T,33500,200,27600,4100,0.00844238075137189,2000,0.005,0.01
TSLY,B,33426,1321,30497,1608,0.0615707294336984,100,0.001,0.01
CLM,T,33400,0,32600,0,0.0,800,0.0,0.0
FXI,B,33195,0,33195,0,0.0,140,0.0,0.0
LC,B,33100,0,33100,0,0.0,33000,0.0,0.0
WBD,S,33063,0,32935,0,0.0,120,0.0,0.0
RILYK,E,33061,0,31661,0,0.0,300,0.0,0.0
SCHH,T,32624,0,32624,0,0.0,1500,0.0,0.0
COIN,B,32580,103,14846,0,0.00204938418989634,100,0.0588349514563107,0.197087378640777
SNAP,B,32550,10,31250,0,6.71433846980226e-05,163,0.01,0.04
YANG,B,32530,0,26530,0,0.0,100,0.0,0.0
GM,T,32525,0,31979,0,0.0,197,0.0,0.0
METC,T,32525,250,28325,3250,0.0236361917367874,300,0.026,0.06
VFS,B,32129,2300,20329,5500,0.18815445026178,200,0.001,0.01
JEPQ,B,31999,1296,26614,3787,0.0694273316547919,50,0.001,0.01
JETS,B,31865,4199,25366,0,0.0705038870325906,400,0.001,0.01
GRAB,B,31475,0,31375,0,0.0,600,0.0,0.0
GRAB,T,31439,0,31247,0,0.0,800,0.0,0.0
TZA,S,31432,1520,9341,20571,0.0124281497592046,400,0.001,0.01
AVRO,T,31300,0,30600,0,0.0,1000,0.0,0.0
MSFT,B,31271,222,9440,4050,0.00335281591228309,24,0.00630630630630631,0.0258108108108108
GOVT,S,31262,0,31262,0,0.0,285,0.0,0.0
GCT,B,31252,450,25015,1699,0.105164758121056,200,0.0344444444444444,0.145555555555556
EJH,B,31102,0,29034,0,0.0,300,0.0,0.0
AAOI,B,30929,0,26929,0,0.0,200,0.0,0.0
BITF,T,30900,0,30900,0,0.0,600,0.0,0.0
OPEN,T,30800,0,30800,0,0.0,1300,0.0,0.0
ASTR,B,30709,0,29309,0,0.0,1400,0.0,0.0
WBD,T,30632,0,29632,0,0.0,300,0.0,0.0
SLV,B,30585,0,30085,0,0.0,200,0.0,0.0
JDST,T,30200,0,28100,0,0.0,100,0.0,0.0
PFE,B,29969,0,29959,0,0.0,100,0.0,0.0
RBLX,S,29887,60,9174,19857,0.00230991337824832,300,0.001,0.0133333333333333
TLT,B,29882,4881,22951,1850,0.02238621145132,49,0.001,0.01
QQQ,T,29870,571,21823,4083,0.00173972389880961,100,0.001,0.0137653239929947
PGY,T,29200,0,29200,0,0.0,7800,0.0,0.0
SOFI,S,29169,0,24198,0,0.0,609,0.0,0.0
WEBL,T,29018,1200,0,27818,0.0693240901213172,600,0.001,0.01
WBD,B,28905,0,26305,0,0.0,200,0.0,0.0
SJNK,B,28825,0,28825,0,0.0,700,0.0,0.0
BITF,B,28800,0,28100,0,0.0,600,0.0,0.0
APLD,B,28700,0,25400,0,0.0,200,0.0,0.0
VUSB,T,28221,0,24821,0,0.0,200,0.0,0.0
TSLY,S,28135,270,27098,767,0.0125844791423911,500,0.001,0.01
SPCE,T,28100,0,25200,0,0.0,1300,0.0,0.0
CVE,B,28035,0,28035,0,0.0,600,0.0,0.0
NVOS,B,28000,0,26400,0,0.0,800,0.0,0.0
TSN,B,27982,25,23655,1175,0.000719403758165233,100,0.02,0.05
AVLV,B,27800,300,27500,0,0.11609907120743,1300,0.001,0.02
THRX,B,27698,0,18264,0,0.0,800,0.0,0.0
VGIT,B,27678,0,27678,0,0.0,105,0.0,0.0
GOVT,B,27608,0,24608,0,0.0,600,0.0,0.0
DAR,T,27400,0,27000,0,0.0,8700,0.0,0.0
VUZI,E,27026,0,22026,0,0.0,800,0.0,0.0
SHOP,B,26789,0,19443,0,0.0,112,0.0,0.0
IREN,T,26575,0,6100,0,0.0,1600,0.0,0.0
FEMY,E,26397,0,18137,0,0.0,400,0.0,0.0
CCL,T,26394,0,23294,0,0.0,600,0.0,0.0
TNON,B,26376,0,16133,0,0.0,126,0.0,0.0
CRON,T,26304,700,25304,300,0.00564853218856414,700,0.00214285714285714,0.01
CVNA,B,26228,50,14685,0,0.00168316165084495,100,0.01,0.04
PRCH,B,26219,0,25581,0,0.0,300,0.0,0.0
DT,B,26207,0,17400,0,0.0,1600,0.0,0.0
HIVE,T,26170,0,5370,0,0.0,1100,0.0,0.0
DFAI,B,26142,4400,18842,0,0.325732899022801,700,0.00539772727272727,0.01
DVA,T,26111,421,11500,4390,0.0275505529742818,200,0.0187885985748219,0.122470308788599
PHYS,B,26097,821,15222,2054,0.0916396919299029,661,0.001,0.01
JETS,T,26088,500,21388,0,0.00839531877025371,100,0.001,0.01
BITO,T,26082,0,23976,0,0.0,400,0.0,0.0
PGX,S,26020,0,26020,0,0.0,8000,0.0,0.0
CLSK,S,26019,0,26019,0,0.0,3500,0.0,0.0
RDFN,B,25997,0,17997,0,0.0,400,0.0,0.0
HRYU,E,25962,0,21150,0,0.0,500,0.0,0.0
IEMG,S,25866,0,25866,0,0.0,47,0.0,0.0
NNDM,T,25800,0,19700,0,0.0,700,0.0,0.0
FNGD,T,25596,580,23666,1250,0.00537260895743597,200,0.001,0.01
PFF,B,25523,270,17954,2999,0.00698974836905871,200,0.001,0.01
ZH,T,25400,0,25400,0,0.0,5200,0.0,0.0
NVDL,B,25334,4000,6900,11880,0.796495420151334,100,0.001,0.0655
