symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119243639,78088,70129694,27085995,0.0173827693282689,97270,0.00786413990616184,0.115306160020619
TQQQ,B,13922548,1791536,10242904,1130878,2.16906724086204,777,0.00731378099231227,0.255012776638233
SPY,B,9936310,462613,7366338,1089774,0.0670053715948261,545,0.00833246507909472,0.136682078011651
SPXS,B,7943893,1775396,5260811,833127,1.60854984701616,1405,0.00701868661759359,0.0786462845155406
SQQQ,B,7927578,1588088,5312446,872162,1.44271853699417,1548,0.00745284042984767,0.0724977458571569
SPXU,B,7084532,278798,6133164,229455,0.344301259715865,1940,0.00464029026205409,0.0814210048703962
IAU,B,7075050,16184,6916509,73357,0.00806339177164369,1634,0.007,0.07
VXX,B,6883728,50779,5499418,716385,0.0172458407090242,1400,0.00751523108738727,0.102704766324345
AMD,B,6443291,61207,5293927,491351,0.0523590338093846,1400,0.0153100718388942,0.0927235233457304
INO,B,5426989,7225,4499376,40949,0.00688526305470547,1685,0.0618268024414331,0.254492705551563
TVIX,B,4787239,128026,2041722,519656,0.488893573238121,700,0.0247420678817491,1.96036264418213
SDS,B,4697738,953395,3145858,555626,1.11622212644783,1780,0.00730862667611611,0.11577730865634
ERX,B,4385378,72003,3973466,221997,0.157968665550875,4000,0.0141054041159807,0.0731049011342412
GUSH,B,4352832,129095,3795577,227182,0.240232370516992,2201,0.0074314281110581,0.103708462437844
SSO,S,3920257,17190,1541041,28317,0.228955281483497,5969,0.0291018766560296,0.554396481059478
JD,B,3771362,20952,2630622,776639,0.0418936188054166,51000,0.00882134696986182,0.0906203648527447
NUGT,B,3647461,146104,3059415,353552,0.706409347464438,1200,0.00749587910534396,0.210708929681186
UWT,B,3600810,358918,2673619,417468,0.195321618989715,2000,0.0105127561197729,0.0706207153399451
OPK,B,3529980,3200,3198155,17700,0.00488645449036399,24800,0.015,0.03
SPEX,B,3477199,3600,2875703,12500,0.00172247675008643,1700,0.031875,0.1365625
IBIO,B,3448878,517,2315812,6800,0.00111941434442561,3300,0.02,0.0805362776025237
USO,B,3437203,34275,3334005,15023,0.0110675996813506,4588,0.0128571428571429,0.05
QQQ,B,3428786,216020,2870257,179930,0.081764636001672,674,0.00825611019351407,0.136464574514371
DUST,B,3353782,80463,2983966,242504,0.117826224891561,2650,0.0075972824788533,0.0771269672939164
SH,B,3348293,514700,2725607,71803,1.15954215592131,1548,0.00704829770156522,0.0775755984409912
AYTU,B,3273736,525,2892246,8575,5.73929310274712e-05,300,0.00976190476190476,0.0376190476190476
MU,B,3254084,22445,2588324,436747,0.0440126794757413,1200,0.0123892215568862,0.144204750633941
SPXL,B,3190254,519282,1961618,252977,1.18658845298192,890,0.00848888590514765,0.318828683856389
SQQQ,S,2962732,689831,1847966,386734,0.580432063523781,1739,0.00713103687678886,0.0773503556816858
AIM,B,2828154,2630,1907898,9130,0.00356072860969366,3200,0.0303073770491803,0.163435792349727
NUGT,S,2770083,107498,2458515,130295,0.543548602911825,1500,0.00884597997640771,0.167617680160798
BAC,B,2356812,158285,849470,1221669,0.0231535988963653,551,0.00755154340155232,0.0700124409056979
SDOW,S,2333864,161166,2080440,60055,1.40862901359293,10901,0.0110671742564005,0.377404559938478
FCX,B,2240379,3876,1009525,558004,0.00311827695555233,5200,0.005,0.05
UVXY,B,1941559,56997,1484861,249535,0.0610409690188054,1450,0.0158482362020685,0.257990983372397
QID,B,1899468,276174,1575347,42725,0.957360538178703,1800,0.00743222322378149,0.0749185515368989
SDOW,B,1898188,99502,1694404,55457,0.76608447254467,1067,0.0138033131409882,0.312665041967441
AAPL,B,1880279,85435,976488,321946,0.170688004634191,872,0.0235469971048396,0.450170573630352
CLB,B,1870868,4541,571510,398815,0.0603673241583205,58465,0.0296708173690932,0.107755578372931
SPXU,S,1844461,9460,1680676,11589,0.0241426090153556,20590,0.003,0.05
JDST,B,1836306,5718,1776661,28127,0.0646483098357019,2600,0.006,0.0717425866629542
GE,B,1775954,51744,1130675,337277,0.0147460170868406,1400,0.00741692293220591,0.07
OXY,B,1672210,17631,1377481,153486,0.017840885249567,910,0.013020858724944,0.111032391374539
UPRO,B,1646835,716043,636231,235234,2.2548505551231,834,0.00708395473804702,0.37454770015749
QQQ,S,1631422,174858,1060150,355393,0.0719554593856194,679,0.00804731958717112,0.129321029795234
OILU,B,1619270,193276,1294885,21604,0.646352428258765,2300,0.0144469547938276,0.131169979134465
AAL,B,1588023,6667,1299986,90190,0.00751592774709905,1410,0.00771274298056156,0.0722011203071799
COCP,B,1560746,0,1105728,0,0.0,12800,0.0,0.0
DUST,S,1547991,57084,1049722,434520,0.115434661172374,16900,0.004,0.04
XOM,B,1508786,29431,1229488,187681,0.0278706083103792,743,0.00826877976472388,0.109493562542192
SPY,S,1482369,37157,1220503,129962,0.00566357812736532,1233,0.00807694680547451,0.123858320988168
F,B,1438161,38397,880476,472205,0.0105998034382172,1145,0.00709948672214971,0.07
SLV,B,1287460,4971,1259181,0,0.00358990483663968,7695,0.006,0.0649689440993789
TQQQ,S,1283426,41355,926964,229220,0.0631118823314114,14082,0.005,0.124399344676356
BRZU,B,1277049,12538,1199571,39891,0.0742712186056367,1070,0.00603890107353111,0.116089114625418
SOXS,B,1157095,18166,1020542,110700,0.235792336019019,1300,0.004,0.0863448579581131
UCO,B,1155997,65139,792470,45906,0.226932543497157,1400,0.0101211985890972,0.0644691979258522
DWT,B,1153409,101194,989288,37372,0.27858917625423,2100,0.0328201819183488,0.0690990010879241
SH,S,1148623,154923,825811,167689,0.303350415355753,19355,0.00607797488094907,0.0618685854529228
IVV,B,1135637,290008,317581,269456,2.19297080988745,137,0.0077005222619656,0.620831389168711
DIA,B,1121757,121659,860160,98339,1.44741791911579,271,0.011514698270775,0.46429964775663
C,B,1119073,41106,479994,372023,0.0803460982250847,715,0.00714446834767934,0.111844888060359
MRO,B,1049251,2810,924931,15227,0.00346088878796252,3200,0.005,0.05
VOO,B,1030706,334520,332583,141567,1.94420657924952,78,0.00985080679843386,0.594211756260385
IAU,S,1028812,6764,1007406,14642,0.00303707170318492,47968,0.00409386973180077,0.04
RCL,B,996162,54305,669893,94813,0.255340055238579,799,0.0178584854692347,0.360702258943879
PSQ,B,981747,196630,683275,101442,1.22214869213743,1494,0.00712436264146251,0.0700006218132073
USO,S,963078,22118,940060,900,0.011614895825779,7600,0.004,0.04
ET,B,951728,5880,772880,50019,0.00399458051126012,2500,0.0103668292682927,0.06
TZA,B,933974,196681,585011,95739,1.60997067810518,779,0.00833507313203681,0.257698140353936
DAL,B,922022,87808,546610,219170,0.197551408866158,650,0.00718775638227993,0.126445091632427
SOXS,S,897693,7500,871680,10645,0.137954404898052,1600,0.006,0.295248698669751
ENZ,B,894457,700,733692,3000,0.0179361536181977,2000,0.025,0.0966666666666667
EPD,B,869773,2010,669368,45107,0.00371378869850095,1119,0.0158181818181818,0.134545454545455
SCHB,B,862407,4423,294209,548233,0.126439193566373,1146,0.0172065021071644,0.157582354926066
VIXY,B,861805,700,798270,19000,0.00213755195252813,2350,0.029,0.18
SLB,B,857676,20987,408375,415386,0.0215139914980728,1219,0.0138761348165866,0.110988077399782
WFC,B,853362,103253,225180,513720,0.099220989473266,606,0.00710683373418008,0.0716260084617134
TNA,B,853185,310831,347479,72966,2.90444266959149,860,0.00785270904710127,0.340632230537894
MSFT,B,850529,24081,577030,74063,0.0471345944310646,665,0.0136874486300346,0.288323767579961
VXRT,B,850262,800,561655,1451,0.00497620290835241,2800,0.015,0.03
CODX,B,841595,1043,565330,3957,0.0065314123431542,1270,0.044683241252302,0.2775
TMV,B,829008,15598,672850,139560,0.0314699566397859,2200,0.00651282051282051,0.06
SDS,S,804514,117139,483598,197877,0.144914458247322,20042,0.007,0.134677161478538
SPXL,S,802571,56288,626773,32230,0.203148732654578,1030,0.00580790960451977,0.243896121197376
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
CANF,B,798867,0,546901,0,0.0,2100,0.0,0.0
UAL,B,797526,12182,623942,30883,0.106896440075229,747,0.0132236440068072,0.220676391818386
SSO,B,791314,22809,308234,26195,0.282337428070822,1393,0.0176392392575409,0.649016665405951
GE,S,771858,38455,3972,726203,0.0122359116672702,866,0.007,0.07
T,B,768306,98352,306526,334173,0.0858211124452396,556,0.0060796773837901,0.0600704188283485
CCL,B,767497,26864,428991,255159,0.045527004782986,740,0.00795790620513123,0.106639451556044
UPRO,S,741283,152923,212426,114222,0.607189834170017,1945,0.0072451866030573,0.372149805509814
GUSH,S,728472,8500,607557,29765,0.0764412187720627,22320,0.013,0.13
ZM,B,703921,11409,433709,33144,0.078870229958588,931,0.134396473082432,1.35919164206175
NOK,B,692990,0,674085,0,0.0,4300,0.0,0.0
IWM,B,682047,60663,397946,154116,0.138538878911635,439,0.0155319312258483,0.120190010926619
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
M,B,679576,1573,607633,37106,0.00257061066915965,2600,0.0138872424172262,0.0748622366288493
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
SBUX,B,673963,14493,294450,331046,0.0711946234930237,718,0.00716037063435495,0.169168575019975
FCEL,B,662942,0,448842,0,0.0,5500,0.0,0.0
MU,S,661345,20725,5370,634656,0.0484237288006485,1067,0.007,0.125063210984614
INTC,B,636480,27660,398024,173726,0.0408273144550185,572,0.0108079143103539,0.105448991198956
CMRX,B,632600,300,459500,100,0.0245780763558905,38600,0.001,0.01
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
JPM,B,622740,79424,214297,176980,0.243748100645161,478,0.00867498241530212,0.20004534987436
TRIL,B,609772,59931,196321,289273,1.04120276297403,1986,0.0073535326523707,0.178766075110102
FB,B,609150,6896,428601,16636,0.032579170189825,1564,0.0327026628588299,0.396739061344253
BCRX,B,602298,209,476189,1300,0.00103931763547232,3000,0.006,0.02
SPXS,S,577859,86308,275302,104764,0.0766305859807477,8000,0.007,0.0764102564102564
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
XLE,B,570903,4804,495920,51947,0.00245893448557192,850,0.0134559338279156,0.0726710593005575
AAL,S,559999,11768,1963,546068,0.0154881233024868,9480,0.00625256751616584,0.0602468320915281
UBER,B,558955,19410,375913,106660,0.0309083353494499,1016,0.00880984239604022,0.0747668404093301
BP,B,553150,3999,514762,13241,0.00900098073791245,718,0.004375,0.0425
UDOW,B,547598,214388,167314,123172,2.4422267200171,675,0.00745225679650705,0.808706576973842
JWN,B,546457,21572,230933,232447,0.194355176455042,6190,0.00633695466001126,0.120102933892057
GOLD,B,546425,32212,288123,210179,0.0473261924669362,1086,0.006,0.06
SNAP,B,545904,1821,437082,95251,0.00303568592646128,2064,0.00848426150121065,0.04
JPM,S,545162,7695,1400,488633,0.023978397907392,433,0.00677939182497958,0.157366868358571
JDST,S,538022,6666,468440,62716,0.0764193445798164,34717,0.004,0.111022874058127
GASL,B,530941,3300,511441,6600,0.0277012008920004,1740,0.002,0.03
SPCE,B,528494,604,404393,2700,0.00589498354469838,1228,0.0414509803921569,0.32
QLD,B,528432,138048,260995,66010,2.07252592095133,813,0.00834987056063302,0.445260224887494
GILD,B,525347,779,458839,7780,0.00165465172427822,720,0.0145,0.2005328261248
PINS,B,520418,10816,360259,93507,0.0534964253471532,1720,0.01689,0.184776255427974
TECS,B,519647,8224,464447,38400,0.14698885539485,2476,0.005,0.0925166091730091
GDX,B,518421,32434,267457,215730,0.0108214496869573,785,0.00707425283088918,0.07
TWTR,B,494303,26531,292752,145266,0.0568998050448701,845,0.00607501875468867,0.0603350083752094
AMLP,B,494074,0,488574,0,0.0,9400,0.0,0.0
GLD,B,489943,70927,256849,145834,0.0915706925153503,455,0.0137481910997769,0.117703122864506
CY,B,488543,5,438636,0,8.7146728947529e-06,3100,0.001,0.01
JNUG,S,481556,12016,380935,82842,0.365127080110494,790,0.00998342064989831,0.792599153853834
NIO,B,477520,849,351061,0,0.00098192233438758,2200,0.004,0.04
DDM,B,472244,210489,226654,32499,2.87768696551798,754,0.00721867427749667,0.272612072279614
AUY,B,470323,40,423583,0,3.49962379044253e-05,5300,0.001,0.01
TEVA,B,466421,4236,357643,36893,0.0105431861134731,2700,0.008,0.04
TELL,B,461456,200,332049,13500,0.000300531791004182,7500,0.005,0.01
NVDA,B,455555,9172,234331,35863,0.0887292209436455,844,0.0670736303224043,1.36213013346638
WTIU,B,452769,73339,374830,0,2.15780641761341,1330,0.0170055701995588,0.154712214777891
MRNA,B,451079,400,367830,400,0.00216331210877242,1308,0.0233333333333333,0.08
JNUG,B,450640,16240,315079,61180,0.421475424913053,750,0.0185210562394309,0.889384038573638
XOP,B,446321,12468,413154,12617,0.0034101793405438,1203,0.005,0.05
VIAC,B,442280,10125,308095,84015,0.0310876800244814,1000,0.00706430338004946,0.0758885026916272
XOM,S,440124,13578,0,426446,0.0144485067848343,11900,0.00736399061588034,0.0810925514220234
DOG,B,430204,70000,336684,4300,1.50675371573364,1076,0.00739857268660007,0.170196952692313
JD,S,428238,14680,4110,409348,0.0317178504775569,620,0.007,0.101708486896081
SVXY,B,426153,40891,289529,75009,0.142278840129933,725,0.00728049620951068,0.129036604900517
SAN,B,425136,0,414136,0,0.0,10500,0.0,0.0
TSN,B,423086,2457,286731,3817,0.0563077642097312,1660,0.005,0.280524075128885
SGOL,B,421767,15639,406128,0,0.438994124222803,1686,0.0284609375,0.0899772135416667
GNMK,B,418206,201,332717,7699,0.00363910189948555,1800,0.002,0.0497029702970297
NVAX,B,417540,700,320928,2000,0.00676560238234276,1319,0.011,0.0633333333333333
APT,B,412990,2000,260266,2250,0.0156497887416246,1266,0.0522857142857143,0.575714285714286
TSLA,B,408505,8694,165471,6386,0.0613342495795332,738,0.645417160119258,6.12677819411689
MO,B,407926,22351,220634,140632,0.0846756979613748,626,0.007,0.0913443592424402
MTDR,B,401106,0,344006,0,0.0,4300,0.0,0.0
DXD,B,398062,133057,237655,25800,1.85245085221334,1847,0.00742535227116235,0.161152006867734
ALT,B,396414,100,308720,99,0.00377529447296889,2300,0.005,0.01
HAL,B,396136,4030,361060,16700,0.00306635902452129,1750,0.0114444444444444,0.07
PCG,B,395696,2238,339660,36104,0.0120691343039344,2050,0.00469291680352869,0.0503341584158416
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
MNK,B,388493,1708,286883,2292,0.0248122376047765,2600,0.005,0.01
ADM,B,382138,2425,74278,304220,0.0256581581939437,900,0.006,0.0777557094513315
PLUG,B,380889,1505,279562,16524,0.00436268555907598,2400,0.001,0.01
LABD,B,378362,32127,285737,49215,0.415935367801569,2700,0.007,0.100478066404688
NLY,B,372698,4193,280043,66662,0.00545590069300668,2600,0.004,0.04
TNA,S,371696,135369,137859,64146,1.53998327255745,1329,0.00703421430579982,0.319623926041765
DIS,B,366367,59969,160833,85040,0.268408698103787,419,0.00930122865858496,0.243700327029617
CDEV,B,364342,0,186300,0,0.0,104200,0.0,0.0
GDX,S,363849,37005,122370,204474,0.0114440259470405,1293,0.00727767402629968,0.0704455760661999
SCHW,B,362856,12502,45067,297539,0.0200918702898659,775,0.00654644808743169,0.0670367839030559
AR,B,359086,93,269686,14107,7.039225897085e-05,14600,0.001,0.01
ROKU,B,358969,2653,243576,17670,0.052708256842275,975,0.0699895865065801,0.690753307923523
SVXY,S,358710,0,38394,0,0.0,7116,0.0,0.0
TMF,S,351415,2304,313458,29498,0.0275301338675313,1150,0.004,0.325114614679552
OCUL,B,351086,100,228591,0,0.00371954621536173,1600,0.01,0.04
ENBL,B,350914,100,248715,0,0.00120640359025708,4800,0.005,0.01
DYNT,B,350523,0,213032,0,0.0,2100,0.0,0.0
SWN,B,337016,0,309516,0,0.0,21200,0.0,0.0
DLTR,B,335796,1750,259173,33701,0.0222904004742568,3521,0.0215,0.149565217391304
OPGN,B,335407,300,217491,0,0.00878400140544022,2900,0.01,0.07
VTI,B,333274,770,306286,5535,0.00544960128985701,858,0.102245614035088,0.611578947368421
DXD,S,333053,171865,156613,4400,2.13014005590617,1800,0.00700522518039313,0.152821315197387
ACB,B,332299,1811,232788,600,0.00347704879004078,3200,0.001,0.01
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
VIPS,B,326816,4710,201038,63968,0.0157436290081549,1260,0.004,0.04
RMTI,B,324195,0,201969,0,0.0,3200,0.0,0.0
CVX,B,321173,25666,202792,70997,0.127905972846941,553,0.00765348924600628,0.201900841304278
RWM,B,321101,37124,265155,15838,1.35601711908369,1629,0.006,0.106374749816151
LVGO,B,320733,2605,209547,14038,0.0616030009752981,813,0.00311776447105788,0.118914171656687
PFE,B,320686,18026,246228,45414,0.0169516963087806,945,0.0074,0.070187117072363
TMV,S,317919,1538,316381,0,0.00393724447012303,4675,0.003,0.03
WTI,B,315435,301,242314,26170,0.00277270342404607,4100,0.00998009950248756,0.02
JBLU,B,314260,4215,206520,93904,0.0135322706264537,1360,0.00233333333333333,0.02
KGC,B,307182,2771,258470,39841,0.00321539677253534,7100,0.001,0.01
GM,B,306601,6879,175149,66307,0.0120842637703217,823,0.005,0.05
OVV,B,305933,10301,222896,20866,0.0436751112243682,1440,0.007,0.0862916188289322
TBT,B,302380,900,199943,0,0.00563289525649834,5400,0.002,0.02
YINN,B,302209,3993,279917,12799,0.0553831181734061,1883,0.0106894508099565,0.0752864480442513
BABA,B,301640,10788,206513,41737,0.0801624952896632,1000,0.0100690691409098,0.317953068089953
RIG,B,300846,4180,219693,28473,0.00636228123345716,3100,0.008,0.04
TECL,B,299812,19336,206072,27181,1.51971058406691,690,0.0119238278959883,3.45294658214967
DDM,S,294585,87770,178647,21400,1.19596863973071,2900,0.00601392280597748,0.243585193302267
OMI,B,294501,0,179901,0,0.0,10400,0.0,0.0
X,B,292413,1709,233462,12557,0.0040423147337459,2500,0.003,0.03
TECS,S,291336,5722,261568,21046,0.158868961390731,6500,0.004,0.0744444444444445
LABU,B,285065,47060,155957,68845,1.36820903605065,800,0.00711804826862539,0.535683630697601
AEMD,B,283357,0,196413,0,0.0,3100,0.0,0.0
CANF,S,282752,500,209339,0,0.0467420772179116,1100,0.01,0.04
GDXJ,B,281752,9783,224620,43805,0.0241315790712293,785,0.00886666666666667,0.10624118293501
CRC,B,279435,0,231255,0,0.0,3300,0.0,0.0
PFE,S,279332,17302,55556,205674,0.0151851385470625,695,0.007,0.07
PFF,B,277137,19449,133030,84458,0.0577903005143637,2185,0.00727397260273973,0.07
VTIQ,B,272503,400,232912,0,0.00796273790415935,1200,0.02,0.16
VZ,B,270254,19036,185650,48551,0.0410704554942595,662,0.007,0.104287951727552
ALGT,B,269838,200,172200,270,0.0529100529100529,9900,0.0255,0.275
OGI,B,266210,532,231864,6768,0.00641822492305754,2100,0.002,0.02
WES,B,260055,300,160949,200,0.00390308993137078,2600,0.035,0.15
BP,S,259871,3430,1338,254303,0.0120950920484694,1010,0.00312422360248447,0.03
RAD,B,257812,100,192673,800,0.000828075056723141,2400,0.01,0.09
APHA,B,256548,0,230686,0,0.0,2400,0.0,0.0
FSK,B,253431,5530,44615,199586,0.0352795402083767,7380,0.003,0.03
T,S,253397,4384,79917,165521,0.00397295163479473,4595,0.005,0.05
XLK,B,252782,5467,135443,106972,0.0139946051938588,664,0.036,0.272205213921512
ENPH,B,251735,2851,174811,8684,0.0478591093354184,1107,0.0286363636363636,0.200232108317215
AMRS,B,251700,0,169800,0,0.0,8900,0.0,0.0
SRTY,B,249282,9157,227001,5600,0.268052330540482,2774,0.00693520309477756,0.296763122523342
ADMA,B,248884,3399,182234,7100,0.0613206750137249,2300,0.002,0.031875
KMI,B,247597,16173,95557,122967,0.0327166373581354,800,0.005,0.05
ABEV,B,243900,3000,236400,3200,0.00210883411699952,5200,0.001,0.01
OMER,B,243563,11005,104503,65580,0.425362474363823,2300,0.002,0.0477860631810168
GOLD,S,242975,12641,9130,218297,0.0244897492734317,34800,0.005,0.0515995734470808
SJB,B,242198,16753,190817,34328,2.48990933812984,1670,0.0211873351904636,0.277313599009435
KLXE,B,241815,0,105915,0,0.0,43915,0.0,0.0
TRIL,S,240504,34444,6749,162267,0.448593246733554,5488,0.007,0.185863789992406
WORK,B,239018,3170,197089,8704,0.0187844412323673,1485,0.00657320270243832,0.102151011241842
PSQ,S,238462,60418,166644,5400,0.435777730869536,7784,0.007,0.0729380508845408
OCSI,B,237200,100,191300,13200,0.0208159866777685,19600,0.02,0.23
PPL,B,236946,11920,142068,77060,0.0479233996593501,665,0.007,0.0833642726524
ITUB,B,236456,1000,209456,0,0.000932821028024742,9600,0.001,0.01
AGNC,B,236136,7592,179943,46272,0.0306521629865936,1522,0.007,0.0722883295194508
VSTM,B,234571,0,186101,0,0.0,3200,0.0,0.0
IJR,B,233260,3254,95893,132471,0.0398567183764833,887,0.0567547169811321,0.373910953616739
MS,B,233163,15592,68789,145722,0.0194284218013117,733,0.006,0.0665419588475919
XAIR,B,232016,902,143008,18600,0.0507714742121682,2031,0.0425,0.522142857142857
GDXJ,S,229490,7079,167218,53893,0.0181722586251796,1008,0.00753191489361702,0.0782117602049629
CVS,B,228964,22250,117701,65275,0.146826374939726,650,0.00737991266375546,0.143810452128359
DGRO,S,228197,7900,4460,215837,0.121458891028965,9300,0.003,0.07
BNGO,B,227976,0,185380,0,0.0,16800,0.0,0.0
IAG,B,226091,0,196900,0,0.0,5100,0.0,0.0
FNGD,B,225078,16894,195498,7186,0.731224111009606,2060,0.006,0.0900455580865604
SDC,B,224803,1000,162866,600,0.00584340834321843,2300,0.005,0.01
AA,B,224799,700,159299,100,0.005801353402178,2050,0.006,0.02
COP,B,224279,23279,115245,77382,0.0617645666510775,1500,0.00645454545454545,0.132040059745323
GCI,B,223897,2800,152697,12500,0.0390469171919035,13000,0.002,0.02
SRNE,B,222973,0,193960,0,0.0,4600,0.0,0.0
SAVE,B,222206,400,146730,11220,0.0140008581089129,1311,0.021,0.15
AMC,B,219865,695,143811,10059,0.0154710877022382,3000,0.015,0.03
MSFT,S,219706,26064,5507,143814,0.0594897092231364,3081,0.00803529499230889,0.235190623280163
CSCO,B,217794,15404,114089,72657,0.0124294650178318,704,0.007,0.0700620347394541
APOP,B,217778,100,174726,0,0.00111067918031876,700,0.01,0.08
TWM,B,216345,30972,177051,85,0.648472100373306,1960,0.007,0.09
VIRT,B,215237,3602,0,211635,0.078490877157516,40881,0.003,0.0607191813881649
CGC,B,214885,1488,156271,7806,0.0194799192921709,1029,0.00747583901729247,0.118440773151447
PBR,B,214383,4482,147040,60561,0.00215309120495468,1007,0.00532586558044807,0.05
AMRN,B,214253,1005,158105,22808,0.00857798351934777,2000,0.0065,0.0437888198757764
AKS,B,213439,0,154990,0,0.0,11849,0.0,0.0
GNPX,B,212640,100,138655,400,0.00225769308920145,2600,0.005,0.01
NGL,B,211958,0,175950,0,0.0,2700,0.0,0.0
SPLG,B,211878,14967,162512,30335,0.188931158792352,816,0.00571191651160909,0.0858652554901588
AHPI,B,210473,1377,116464,6338,0.0320021903427151,1256,0.0661101083032491,0.897354306343476
ING,B,210458,20,209138,0,5.23925036805734e-05,7100,0.001,0.01
BBBY,B,206759,2402,137256,11001,0.0175004730734173,4100,0.003,0.04
I,B,204550,0,132050,0,0.0,3600,0.0,0.0
DVN,B,203920,4100,117457,72676,0.00813439140249305,1300,0.00423809523809524,0.0305298611111111
AAPL,S,203505,18286,4430,143062,0.0380704631602385,690,0.0135231622692298,0.420453795958259
LYFT,B,203265,18977,109335,41362,0.198143045287142,1060,0.0117619079607076,0.211849531991585
SQ,B,202908,11310,143485,26618,0.0847549822632998,1448,0.0388175562552875,0.41301495870968
LK,B,202238,7829,148259,11334,0.0910977965430454,1150,0.0175694726342126,0.253527297586584
MRK,B,201132,17841,15037,166524,0.0894065322841632,499,0.007,0.12955699222689
SRTY,S,199202,47088,129787,19916,1.3906364456663,2377,0.0296342065246996,0.25853307420254
HL,B,198050,0,165750,0,0.0,4800,0.0,0.0
UDOW,S,197845,61629,90566,25678,0.891518986038667,1075,0.018682346229623,0.892451076487529
HOME,B,195831,0,155413,0,0.0,4500,0.0,0.0
CLR,B,194697,7838,159231,7443,0.0167319378722523,2000,0.007,0.031986981843097
VXUS,B,192999,2138,123546,66915,0.0538290828876011,847,0.007,0.11026488332486
GM,S,190885,4589,0,186296,0.00658392552604672,344,0.004,0.04
SFET,B,190282,300,138581,1300,0.00511352014726938,1100,0.0166666666666667,0.103333333333333
QD,B,190200,0,136000,0,0.0,58000,0.0,0.0
VEA,B,189303,22112,97497,69594,0.0163702648180758,1795,0.00729624753127057,0.07
NIO,S,189011,32198,11200,145613,0.0351199389485147,8159,0.00851060820367751,0.07
UBER,S,184929,6964,15075,156849,0.0116080554640563,2200,0.003,0.0714453386988598
BA,B,184243,16596,64626,27004,0.169169315136134,630,0.0389359635422664,1.41645576261789
GLDM,B,183628,9366,172759,1003,0.0769530770566373,981,0.005,0.05
XELA,B,183595,1100,118185,5381,0.0328221041952617,1100,0.0,0.00981818181818182
VTV,B,182559,300,164884,16600,0.0122439556984327,12174,0.02,0.1
WMB,B,182348,10378,71622,96680,0.0193845775409661,900,0.007,0.07
ERX,S,182061,100,181961,0,0.000327497330896753,5100,0.005,0.01
LABD,S,180356,7060,156936,16035,0.056777232001146,6838,0.003,0.259893992932862
SPWR,B,180008,0,130788,0,0.0,2900,0.0,0.0
CLVS,B,179917,200,144179,100,0.000997600770147794,1700,0.005,0.01
RF,B,179800,400,174700,0,0.000803095128625724,1800,0.001,0.01
CLF,B,179123,400,143000,200,0.00180533929095299,10500,0.005,0.01
HTZ,B,177822,0,132422,0,0.0,2000,0.0,0.0
MYL,B,177793,1670,149808,13915,0.00570222762473196,2250,0.001,0.01
TRIB,B,177710,100,131210,0,0.00446887429056621,2300,0.01,0.06
AMLP,S,177418,0,177018,0,0.0,8000,0.0,0.0
HPE,B,177385,8699,91954,70132,0.0254360746750618,1175,0.00714134275618375,0.07
APDN,B,176133,400,118119,330,0.00449877970600475,1700,0.00875,0.055
IBM,B,175851,8657,131679,13735,0.111016977313872,906,0.009790881328429,0.350101800089948
JPS,B,174733,1302,89680,47631,0.0492326045516971,2200,0.003,0.035
NRZ,B,173597,1473,89751,70295,0.0102896075312588,1613,0.003,0.0309821428571429
TOCA,B,173162,0,142700,0,0.0,3300,0.0,0.0
TWM,S,173048,68505,93092,9951,1.20294571267857,2541,0.0169466744811128,0.0771051442539825
HAL,S,169782,9557,10400,149825,0.0167090782003756,1100,0.004,0.04
SOXL,B,168820,7682,115099,32906,0.288101659481178,575,0.0618215081207678,3.4509170063909
TLRY,B,168374,0,136107,0,0.0,1550,0.0,0.0
MGM,B,167643,12694,66440,80383,0.0319358180622996,1100,0.00453908355795148,0.0477580709308156
MPC,B,167314,4972,92494,18236,0.0360213072595674,800,0.0101809462915601,0.180568534892801
EDZ,S,165583,5493,138247,21743,0.310703935861562,1008,0.004,0.215727818170686
SM,B,163539,0,144339,0,0.0,2900,0.0,0.0
USB,B,163435,12061,22193,129081,0.0506326900639777,725,0.005,0.0507955805541169
DWT,S,162238,4000,148703,2600,0.00661448203044872,8075,0.012,0.05
CLDR,B,161425,0,89225,0,0.0,3000,0.0,0.0
NET,B,161287,6520,51300,73801,0.113743414395869,2400,0.001,0.0232223926380368
PGX,B,159502,2917,121785,400,0.022766748119126,4000,0.005,0.05
ARCC,B,158546,2536,120114,26661,0.0307032073053417,1200,0.00700896860986547,0.06
BYND,B,157773,11259,78240,18336,0.120102248638226,1318,0.0116670828505763,0.484804033018796
NNVC,B,157346,900,111643,1400,0.0440887134272851,1409,0.098,0.535
