symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,19875113,161874,10384627,823427,0.469060829860998,1600,0.168550157802833,0.756364301771616
SQQQ,B,17519754,1127793,14474572,1494900,0.624323613552457,2551,0.0165642174312874,0.16
TSLA,T,13984030,63730,8081511,478309,0.180097865095196,1600,0.140469685431764,0.724390053278216
PSQ,B,9740080,16740,9671640,0,0.0343359963900028,13030,0.001,0.01
PLTR,B,9220751,17959,8357063,368349,0.0532376668738718,3017,0.0209673301693701,0.25102620484431
CDIO,B,8721233,94267,6031648,1807263,0.170487315633892,7695,0.0148066487458268,0.174655155395342
PSQ,T,8672367,2999,8529568,0,0.00614681437604403,38400,0.001,0.01
TQQQ,B,8055938,679311,5636992,1340862,0.513334089295939,1700,0.0167502760342043,0.160269956110797
SH,B,7780487,0,7767087,0,0.0,13000,0.0,0.0
SH,T,7657719,0,7651519,0,0.0,15700,0.0,0.0
TMF,B,7516450,48332,7336840,43828,0.0493496053661062,3835,0.007,0.07
LABU,B,7053392,26724,6880583,47243,0.0478647598604314,7100,0.0127984031936128,0.12
PSQ,S,6782863,1000,6776774,0,0.00240020545758717,40370,0.001,0.01
SOXS,B,6634429,88417,6262675,122889,0.105915118723923,2831,0.0160460164868972,0.167091850484747
BCS,B,6289365,0,6238266,0,0.0,10300,0.0,0.0
SQQQ,T,5997421,162870,5115093,510462,0.0771088493821593,3374,0.016,0.16
CDIO,T,5932022,55895,3934243,1609102,0.0584267127794459,2900,0.00505743534983083,0.123461380435849
AMD,B,5664267,25900,4276836,299489,0.134652031191709,2042,0.13162260016342,0.456660678816013
MARA,B,5031589,5077,3841071,158888,0.0340667470275039,3639,0.0220558254655359,0.179663524367502
NVDA,B,4788477,52561,1883877,135331,0.372734463409705,1591,0.432913086398346,2.5095414934697
SH,S,4691400,0,4691175,0,0.0,80374,0.0,0.0
SPXU,B,4573527,37331,4445518,32150,0.0931384181996308,2100,0.009,0.090009004952724
AAL,B,4330341,300,4232662,0,0.000577780118424017,12800,0.006,0.02
SHOT,B,4246758,43236,3006710,511554,0.376770151095932,3005,0.0236657952697983,0.248519012320197
NMR,B,4160490,200,4142516,300,0.00153844970423304,11000,0.001,0.01
SOFI,B,4104415,13195,3798160,68582,0.0176682902625955,4548,0.01,0.144242424242424
CLSK,B,4093971,6023,3628983,134490,0.0573701062817658,6110,0.0268225308641975,0.123333333333333
F,B,4056743,2500,3924042,37700,0.00197657435068144,6455,0.01,0.14
TMF,T,4048985,6948,3854237,7700,0.0157769072580493,10000,0.004,0.04
SOXL,B,3951063,112023,3243442,448460,0.19559969169319,1650,0.0174092255721778,0.164396426933009
TQQQ,T,3928050,172489,2674991,850263,0.143137187302228,2027,0.0161954252688074,0.161931530144189
SPXS,B,3892460,20717,3814338,5300,0.0971239872420203,1760,0.009,0.09
RIVN,B,3824289,10139,3339676,262173,0.0412945265935834,2701,0.0153861729146745,0.129665071770335
PLTR,T,3785433,8350,3383598,85165,0.0189922931603954,3600,0.035375,0.211117424242424
RIVN,T,3770772,3272,3028816,553250,0.0108074068513104,4014,0.0315773736535002,0.194457103500658
SQQQ,S,3659860,55989,3020254,505340,0.0236669954534978,3327,0.016,0.16
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981168,0.381840620022735
LABU,T,3522432,99226,3316971,66529,0.119961568535231,6000,0.011,0.11
UVXY,B,3364335,264469,1323326,1685849,0.643769749127715,2900,0.0169117377297743,0.164375213873359
TSLA,S,3356465,67593,726863,340826,0.189470253724106,1584,0.153651119347902,0.666242213173094
TSLL,B,3348964,131225,2753674,446251,0.530074240898585,1600,0.0169305553144938,0.16
TMF,S,3287090,39960,3145812,101047,0.0315046957269745,7148,0.008,0.08
UNG,B,3140390,224067,2684705,219818,0.599908468877581,7767,0.013,0.13
NIO,B,3122602,2293,2912540,20912,0.00505148223183341,5520,0.016,0.1755
QQQ,B,3050684,105533,1849321,900719,0.262733350463903,853,0.0167530350954548,0.197759596451661
BCS,T,3042813,0,3042813,0,0.0,9500,0.0,0.0
KGC,B,2975695,0,2960644,0,0.0,16600,0.0,0.0
TQQQ,S,2901811,76860,1864710,681758,0.0671464573201812,1600,0.0174093959731544,0.169021276595745
LIFW,B,2840855,21979,1812727,107471,0.350510936153725,3333,0.161196441455475,1.03786744760399
INVO,B,2722130,78776,1742681,772034,0.17934079834049,5655,0.00298287463571865,0.0435622378691362
AMD,T,2682776,15776,1992627,187452,0.0888935786536212,1675,0.131131387233873,0.388976382635497
QID,B,2658145,1305,2639739,0,0.00485432473980231,3500,0.005,0.06
NVDA,T,2645758,21745,1158326,95797,0.15648031175449,1760,0.360996686303137,2.40438683222066
MARA,T,2642950,4306,2119612,210812,0.0252038551598077,4700,0.0172300884955752,0.255333333333333
AMC,B,2616763,8065,2362201,87740,0.0692185707055627,1681,0.0312422592357001,0.249046688894986
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
SOXS,S,2548450,39372,2272314,96950,0.0468467474836126,4530,0.0162372956252762,0.160266644145134
QQQ,T,2544230,55557,1600451,783823,0.124748776610549,1492,0.0179334652008595,0.239457456453409
CLLS,B,2539530,47236,1724671,571877,0.232219111136588,5512,0.00193008340636655,0.0495222478376373
RIOT,B,2535305,4900,2203581,27203,0.0956177070687502,3151,0.0125,0.125833333333333
AAL,T,2451841,1000,2362412,4600,0.00240942560628367,9500,0.006,0.02
PLUG,B,2439394,4392,2306003,49350,0.00496191954690274,2424,0.0135130081300813,0.159944896115628
BCDA,B,2331043,20643,2215614,37390,0.0524799882242575,1300,0.000454976292621939,0.0405639465055031
AAPL,T,2244987,7153,1969918,60646,0.0406579369164673,1614,0.0283524884070197,0.200070145057059
ANGH,B,2215418,39641,1782875,193000,0.142606539556268,600,0.00490687140869001,0.0535278724076398
F,T,2201662,600,2077416,18000,0.000448800556784339,7900,0.004,0.065
SGD,B,2134913,20657,1497101,93224,0.216977416273668,1258,0.040345791161752,0.337422766152461
NOK,B,2083050,2700,2066517,133,0.0119686459396855,8100,0.002,0.02
PXMD,B,2079716,53659,1359616,302433,0.73371122330545,2859,0.052266778355381,0.447606014002251
CHPT,B,2036832,2418,1840091,123224,0.010143105399045,3185,0.0127956777996071,0.106676489849378
ANGH,T,2016147,40966,1564255,223804,0.146552117382418,700,0.00206698706832483,0.0511025780772597
JBLU,B,2007411,1900,1924768,54900,0.0104046362982527,9700,0.007,0.0714285714285714
LABU,S,1999071,20986,1885911,17239,0.033608410319186,9440,0.008,0.08
NIO,T,1993758,3581,1706788,73619,0.0112287133180825,20600,0.0151940228446253,0.139296927971627
HSCS,B,1991533,8251,0,21297,0.0821300846355595,5900,0.00161264330152738,0.020187527080087
CLSK,T,1966295,4851,1813534,18649,0.037797716142525,5700,0.0271111111111111,0.13
TNA,B,1951458,92109,1313956,429339,0.665381664333389,2545,0.0165282343360147,0.170753568628956
SPXU,T,1933635,0,1893035,0,0.0,4900,0.0,0.0
CDIO,E,1907109,30935,1497116,139127,0.168767364712404,4803,0.00273662625778684,0.118640419089008
TNON,T,1895145,33094,1299132,399502,0.118012193756345,2430,0.00170842877609045,0.0445081081275671
NMR,T,1874935,200,1870735,0,0.00333222259246918,10400,0.001,0.01
LYFT,B,1868320,560,1596206,11375,0.00506613272525943,8239,0.0085,0.0522222222222222
RIOT,T,1867140,900,1587461,17400,0.0158345622304382,4839,0.0116,0.1
SWN,B,1779037,600,1772154,0,0.000957649544956858,15400,0.005,0.01
LYFT,T,1764692,500,1531618,15936,0.00300608510209341,8300,0.00466666666666667,0.03
AAPL,B,1746152,8804,1352090,147093,0.042136376103444,1600,0.0964972195509904,0.408215774106429
SHOT,T,1715809,16423,1038541,524056,0.0801303044086837,7143,0.00519724890955532,0.146681055494765
NKLA,T,1713430,12967,1559359,135904,0.0677307714005055,12919,0.005,0.05
SLQT,T,1713100,0,1561600,0,0.0,144300,0.0,0.0
CLLS,T,1688741,36630,1225961,225394,0.145923318715707,2505,0.00194853672004417,0.0284775266953171
AMZN,B,1683252,7667,1378897,45935,0.0505378102705903,1600,0.061494397443151,0.331826767733137
SOXL,T,1683027,39215,1397537,122609,0.0762957176282594,3156,0.015,0.156527861553538
PGX,B,1670534,0,1621462,0,0.0,39429,0.0,0.0
SOXL,S,1667489,32507,1449383,52367,0.0535250952528455,1385,0.0217044538220344,0.164355843627549
SOFI,T,1645661,1500,1513010,20900,0.00377498823255967,6300,0.006,0.107333333333333
AULT,E,1606100,31114,0,555920,0.500033698367633,14200,3.52997931818803e-05,0.0182360122517751
CCL,B,1597243,850,1462487,72428,0.00344592615260021,7786,0.0163333333333333,0.155
ASTR,B,1596399,19843,1294166,186954,0.0241887510056806,4400,0.001,0.010251978027516
SPXS,T,1582317,50820,1445090,50307,0.237431044695038,1950,0.007,0.07
TIVC,B,1577991,42438,942713,413475,0.0903052768998717,2150,0.00428568200199819,0.0408419763071507
PLTR,S,1576995,2998,1355288,20660,0.00795563536493873,3489,0.0131016949152542,0.185924125536532
TIVC,T,1576380,42305,961956,452041,0.0942736457622076,3000,0.00152723358449946,0.0316579356536299
HUT,B,1573266,900,1557236,100,0.0115000362171073,12900,0.002,0.02
FUBO,B,1566066,2100,1453038,45336,0.00666037576258761,10300,0.0049375,0.05875
MRAI,B,1565062,31025,1078731,274340,0.222472689572994,1400,0.00525290404258825,0.137993791565334
AMZN,T,1510029,2937,1289858,18122,0.0192171530385434,1822,0.0291612172955275,0.165698040025759
GOLD,B,1505095,550,1464633,100,0.00258598202400717,10410,0.005,0.02
UBER,T,1496318,793,1328290,2760,0.00565052343602998,2302,0.0148254716981132,0.0739622641509434
OPEN,B,1485169,2200,1442937,21370,0.0143662037037789,11022,0.0114285714285714,0.08
JBLU,T,1478789,2200,1448489,3300,0.0125803262559774,9300,0.00889,0.11
QID,T,1475178,1990,1398678,10,0.0195797758892574,4600,0.003,0.03
KNTE,B,1466401,43031,1046634,284318,0.0793380944373835,1999,0.00201406908760569,0.020598169155156
TNON,E,1459727,29779,972518,270195,0.20549397256999,3090,0.0122756768680363,0.249119149981603
AIRE,B,1446422,23821,747602,6360,1.93141790990785,1615,0.842124058305397,3.9048907901687
ABVC,T,1437779,12294,1230140,124584,0.136868791496108,4100,0.0101113202859107,0.087071564361699
HBAN,B,1436092,0,1411953,0,0.0,21500,0.0,0.0
PLUG,E,1425809,2200,1382509,29300,0.000687074657071702,20240,0.0015,0.0205
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
XLF,B,1421573,795,1409964,759,0.000370187877018679,5419,0.00175949367088608,0.0409282700421941
BTE,B,1419609,0,1411540,0,0.0,14300,0.0,0.0
FUBO,T,1406951,2702,1230062,59898,0.011007771928004,9800,0.00733444259567388,0.0483333333333333
TPST,B,1390529,15481,959114,234381,0.0850818457878316,3616,0.0318749752785286,0.102335684619949
FNGD,B,1387485,66644,980403,313118,0.447552382627981,2811,0.012,0.120995608334318
ERIC,B,1376401,0,1353828,0,0.0,22430,0.0,0.0
JDST,B,1375830,42700,1062870,174861,0.339926743977718,3800,0.005,0.07
FSR,B,1348623,2514,1158528,105397,0.00706499555277934,5779,0.0065,0.12
SPY,B,1347861,80636,800022,351223,0.0667238235818615,867,0.0179134303103343,0.184842699960511
BBD,B,1344696,0,1343096,0,0.0,19486,0.0,0.0
UBER,B,1342943,1101,1132013,27630,0.00406216024363608,1751,0.0445211970074813,0.18311493992292
SHOT,E,1330952,17077,842723,237476,0.207238564783827,3200,0.0108248880113146,0.170034319400995
ITUB,B,1326460,0,1310760,0,0.0,18699,0.0,0.0
T,B,1307987,0,1267347,0,0.0,7836,0.0,0.0
SGD,E,1306438,17979,991214,84112,0.414679637665284,1600,0.0465602056577918,0.272885807609367
PLUG,T,1300435,3140,1046112,100009,0.00381527227404628,4936,0.00804477611940298,0.141166180758017
PXMD,E,1273568,23482,771132,306163,0.176606410805147,3387,0.0204357251541085,0.380061360292579
TSLY,B,1266560,28288,1125557,100343,1.31446128835387,2104,0.0191630940767389,0.157403751233959
SGD,T,1264564,4655,974309,35707,0.0496074601046568,900,0.0214467440686522,0.231021312928129
ALDX,B,1253236,13200,1004304,156074,0.0557171258405055,6250,0.00103787878787879,0.0134090909090909
LYG,B,1250891,0,1246691,0,0.0,20070,0.0,0.0
UNG,T,1248700,4000,1232448,3100,0.0302356871815804,11400,0.001,0.01
ABVC,B,1246456,10893,998209,159374,0.213177906902089,4010,0.00319537317250647,0.101438707332789
AMC,T,1240620,1248,1093782,16762,0.0234133274808327,6600,0.0138278121587186,0.0895121951219512
LIFW,E,1221384,15457,809976,4126,0.383445564262977,2329,0.100466382791429,1.13313502994251
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
BAC,B,1203090,200,1180592,2730,0.00072537418541153,6407,0.002,0.02
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
XLF,T,1180035,7842,1108693,5900,0.00388806904302961,7480,0.007,0.07
NVOS,E,1171217,17879,569644,168527,0.0870756826418842,5900,0.00100002108222066,0.0200552049093126
SQ,T,1167620,857,876280,8115,0.0100521990324683,2633,0.031047481041395,0.197223901297949
U,B,1165797,1879,883760,116306,0.0334625342603972,1905,0.0962805558802899,0.415254165928975
BAC,T,1154096,300,1118446,1700,0.000703210617202151,6400,0.003,0.03
FSM,B,1142630,1900,1120480,1200,0.0130694993507574,13600,0.007,0.04
WRBY,B,1131529,100,1125527,0,0.00192459439173194,68536,0.01,0.03
CLSK,S,1130288,333,1047852,8400,0.00321299605215849,19505,0.002,0.0771244635193133
BITO,B,1129484,22366,940082,115980,0.0927320510393252,3320,0.013219512195122,0.138345737437474
HOWL,B,1125206,47524,736475,271227,0.242114101802098,1593,0.00144545154766429,0.0346149497373754
COIN,B,1124752,4696,611950,1700,0.103191560642242,1600,0.424410601364351,2.05022986247095
SOUN,B,1123872,1579,919854,26611,0.023006910307021,5317,0.007,0.09
VFS,B,1118857,22262,737074,173499,1.61823291066465,3611,0.0259642857142857,0.228404194618215
LCID,B,1118856,400,1078523,21999,0.000733804811953634,5065,0.003,0.04
BBD,T,1113214,0,1101214,0,0.0,26499,0.0,0.0
BABA,B,1111065,3440,874730,58860,0.019854529981749,1753,0.0546280183728391,0.245968602974215
SQ,B,1110503,1127,800453,4266,0.00891504149789064,2662,0.0132762430939227,0.0925177584846093
PBR,B,1109666,708,1085803,950,0.00204631965940917,7800,0.01,0.0114124293785311
NMR,S,1108838,0,1106063,0,0.0,24500,0.0,0.0
BCS,S,1106700,200,1088662,2600,0.000983487249087816,26000,0.001,0.015
MSFT,B,1104733,10918,446137,57851,0.102821768844501,728,0.162709499804095,0.918824878190442
BTG,B,1098268,0,1091868,0,0.0,10700,0.0,0.0
INVO,E,1090274,27747,675844,334466,0.276167317144055,2705,0.0407567778355493,0.18793842382827
DKNG,T,1081717,660,955734,9240,0.00736700651144585,2460,0.026,0.16875
WAVD,B,1074558,40298,517303,307497,0.436077603318138,3650,0.0174034009501546,0.165359409319367
TSLL,T,1069090,46494,801039,212961,0.178893175289789,1507,0.015,0.15
M,B,1056301,1314,953327,8789,0.00468412459011807,5105,0.00880358923230309,0.023988035892323
LYG,T,1050578,0,1050190,0,0.0,16710,0.0,0.0
AFRM,B,1048568,1424,901134,2049,0.0136529824674255,3145,0.0347761067928354,0.265976118057902
TECS,B,1043482,3301,1015008,5901,0.229438829765236,1850,0.006,0.06
UVXY,T,1039856,41779,815505,80781,0.0973756068798765,4790,0.0225615203985556,0.178550568947703
KNTE,T,1026649,33075,703986,229757,0.0443973438106143,1500,0.00100604686318972,0.0101209372637944
ET,B,1024886,450,932310,0,0.00295225224043142,4545,0.0,0.01
CVNA,T,1014229,5040,631407,66366,0.0925409172332103,2764,0.0861693104553424,0.466117078379553
RBLX,B,1013287,3690,777617,48458,0.0405186533123676,3252,0.0285378019005297,0.217090419136553
PGX,T,1010614,0,982114,0,0.0,26700,0.0,0.0
LUMN,T,1007324,227,848297,0,0.000380996498860367,40800,0.0,0.01
GOLD,T,995973,200,972470,0,0.00120567632413402,8100,0.005,0.01
AAPL,S,995414,10628,806021,95003,0.0512278236995831,726,0.0569855230305631,0.275007483713118
SLV,B,994313,2300,977013,0,0.0118763337685053,8534,0.002,0.02
ROKU,B,988495,14764,552140,14552,0.26784308068742,1782,0.306678657574249,1.26115612367358
SGOL,B,984773,3400,975873,1300,0.368005195367464,12310,0.001,0.01
DRCT,B,983387,29113,493420,225560,0.533850463642175,1400,0.0630194199612332,0.735952734904863
APLM,B,982164,3886,877140,19387,0.00492545277788692,5700,0.00524601132269686,0.0191507977354606
HSCS,E,977010,33911,800,229443,0.198665375984698,4100,0.000775196114813841,0.036039145905048
FSR,E,973895,1696,937836,13800,0.00560074359151795,5500,0.00156565656565657,0.04
SWN,T,973358,0,969258,0,0.0,13508,0.0,0.0
INTC,B,969818,780,881421,5720,0.00299934140073379,2178,0.087995224534398,0.473232019351003
WAVD,T,961583,31893,521688,272350,0.166895173106711,2779,0.00150612987175869,0.02840748753645
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
SHOT,S,958850,10015,636784,49014,0.0964055090927497,4259,0.014095932515966,0.1809264730994
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
TZA,B,942771,76096,583554,230971,1.15302665650247,2270,0.0202594769081471,0.195041370635555
TLT,B,937354,148322,648069,121253,0.276769991193145,1153,0.0178506888466438,0.163034887034734
DNA,B,932840,2848,839360,21282,0.00371576256763647,7950,0.005,0.08
DRCT,T,926992,26632,500588,219295,1.23453631222986,3636,0.015991602642901,0.134460510141364
DKNG,B,926156,1025,833826,5270,0.0164235263636625,2107,0.015421772584782,0.0817383870048447
OGI,B,921888,10475,809621,60023,0.0154837116292088,22695,0.00199036144578313,0.02
SPCE,B,920526,1300,866680,17783,0.0103090430604388,5360,0.006,0.06
AGNC,B,915042,100,869412,0,0.000173611412519813,4213,0.005,0.01
TTD,B,898150,16283,545032,17957,0.125357090069174,2307,0.148581767592575,0.619991234731918
LQR,E,896428,27900,0,176128,0.084869301070778,18400,0.0,0.00654378367003367
TGTX,B,891162,3068,809416,10919,0.0184398226315592,3700,0.00836750348675035,0.0674965132496513
CVNA,B,888676,15785,478156,86710,0.340473296423239,1894,0.160236495068761,0.743183898807622
KGC,T,887651,0,872551,0,0.0,16100,0.0,0.0
DIS,B,882155,701,696613,1364,0.01078738923028,1636,0.208505146514084,0.875294052741918
MRAI,T,880527,13650,636737,148025,0.106046443411164,400,0.00283544303797468,0.0606680731364276
TPST,E,877487,15361,624972,160689,0.161893137442004,3400,0.0010209022556391,0.0317398496240602
MARA,S,876605,1405,715791,63526,0.00739683128099006,8631,0.0102,0.17
SILJ,T,876522,100,479622,1400,0.00654193379562999,361800,0.005,0.01
AFRM,T,871638,350,758413,850,0.00244530496721742,2812,0.0483333333333333,0.15
AG,B,869288,2100,823719,4800,0.0199631476199387,15500,0.008,0.04
TNA,S,868408,56284,349976,416820,0.360332419353706,4240,0.0215512480597235,0.17108019008019
GOOG,T,865130,886,691887,22918,0.0152354367885938,1791,0.020375,0.125
IMPP,T,864222,0,728086,0,0.0,72818,0.0,0.0
IAG,B,852145,400,836145,100,0.00348389569216298,11000,0.001,0.01
TSLL,S,851479,23209,544254,254299,0.0852719074088061,1895,0.014,0.14
GOVT,B,847874,1407,830329,0,0.0189893918535914,13084,0.001,0.01
KWEB,B,842459,23229,672678,93795,0.0540974615946431,8500,0.006,0.06
BLNK,B,841564,2572,701740,41272,0.0273836976228986,2828,0.00409480812641084,0.106
UVXY,S,839912,58208,102494,662238,0.142775345693476,5680,0.0163088431739247,0.16400051403971
GPS,B,835350,4532,630963,28603,0.0158272983703139,5480,0.0324304635761589,0.140993377483444
SLV,T,830023,4922,816800,0,0.0217056025392297,8775,0.002,0.02
SPY,T,825944,55433,519758,188444,0.044648619986545,1520,0.0166324157833398,0.186612058088583
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
PXMD,T,804588,11156,613884,15155,0.0489407718393149,759,0.0171432413051273,0.119564359985658
RBLX,T,798981,1393,629643,21307,0.038878781383463,3185,0.0209492325855962,0.195912572276209
FTNT,B,795360,1670,627998,50440,0.0182218553736835,14837,0.0312208293636865,0.163848050276622
MULN,E,794838,7832,1400,81782,0.0268072721672513,3500,0.000281299212598425,0.0101268971247574
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
AI,B,793213,4216,564030,1250,0.130880533396078,2027,0.126763245033113,0.427877536678226
BTE,T,793040,0,793040,0,0.0,13700,0.0,0.0
HOOD,B,792119,1542,646960,75402,0.0141275065230375,2396,0.0235263157894737,0.14233918128655
MSFT,T,791663,1376,486667,21495,0.0123965502483744,2125,0.201960528136238,0.697525456517534
SAVE,B,789493,417,642794,783,0.0142248179466136,3400,0.02,0.06
MPW,B,789406,300,699907,50159,0.000495047871129138,1921,0.001,0.0166666666666667
SPXS,S,788567,6300,748770,710,0.0215194260658244,11080,0.003,0.03
OPEN,T,785852,1000,738552,800,0.00475769936139153,16600,0.016,0.05
JETS,B,776423,51841,659262,12220,0.270178409060031,4396,0.0176395759717314,0.15
NVOS,B,776065,4453,577731,54855,0.0755679972893479,8100,0.00235252643948296,0.0247869434652043
UPST,B,770875,6762,513676,7475,0.171621597934266,2068,0.179742718239517,0.643061799976383
NVDA,S,768414,18850,68530,26024,0.143334685752191,1054,0.538362878575437,2.38834377382622
LIFW,T,758334,8798,522450,46911,0.1086195197949,3405,0.0367245606184246,0.368798394856991
MJ,B,755412,600,723166,200,0.0202142712755205,15000,0.001,0.01
SPRC,B,754615,12975,504365,16596,0.773693408841457,3759,0.0403859353239086,0.287154814516262
APLM,T,751138,3127,604850,96525,0.00396343047772836,400,0.00099136552606332,0.0154365206267988
NOK,T,746463,19000,726863,0,0.0331490083510393,5300,0.002,0.02
M,T,744617,800,667719,6200,0.00202435808870231,8120,0.00275,0.02875
INVO,T,741437,18951,465526,198778,0.0940921661181819,3300,0.002,0.036940170783925
WTI,B,731672,2504,670420,96,0.08937031124726,8300,0.01,0.02
ROKU,T,730807,9339,426745,37737,0.195554656224932,2020,0.319690219606783,1.73135402367666
TNA,T,729622,41280,533850,78470,0.356182080438748,3814,0.0150927835051546,0.149761274629119
VTEB,B,729407,102565,478798,135345,0.789120782789257,5194,0.018,0.12
FCEL,T,726261,1162,540763,109536,0.00451812006468439,10700,0.0059002624671916,0.04
CCL,T,724857,1200,635831,10600,0.00256754038967716,5400,0.006,0.116666666666667
PFE,T,720864,636,648402,5964,0.00325437456521909,3153,0.00989908256880734,0.05
NU,B,719304,366,677958,2200,0.000348352485088909,7700,0.001,0.05
SHOP,B,715748,2617,542261,23248,0.0388537548526192,2489,0.0345861344537815,0.378266806722689
STWD,T,715244,800,630429,800,0.0286092336301541,3006,0.005,0.01
SGOL,T,714394,0,699594,0,0.0,11500,0.0,0.0
EBIX,B,706069,3025,500535,32305,0.0183385740131126,4138,0.0135555555555556,0.0935042735042735
UNG,S,706011,15672,661425,17899,0.0285106964136307,11220,0.002,0.02
DNA,T,700379,300,653279,0,0.000334035178358084,7200,0.005,0.01
KWEB,T,699697,3039,636922,1036,0.011565187588791,8600,0.006,0.1
SPY,S,698759,60109,327502,249233,0.0444460370793112,722,0.0239952623798279,0.187836227857443
SOXS,T,695841,15021,595098,18210,0.0208684965407189,7858,0.004,0.0502941176470588
CRMD,B,692789,3521,548527,36138,0.0513639679066375,5552,0.00233172394206191,0.0210309571144561
AIRE,E,692704,2623,410299,1634,0.485561216627445,2715,0.184749898081444,2.55280499169934
OGI,T,691725,12853,514215,133428,0.0221809269207465,6475,0.002,0.02
VNET,T,691272,1400,436839,168100,0.056309381577309,20900,0.002,0.02
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
RIOT,S,687129,388,572260,72280,0.00292411418276224,7121,0.002,0.02
RUN,B,680723,300,600488,8000,0.00631113916061849,5063,0.00366666666666667,0.01
TWM,B,675946,8260,511241,8745,0.201609585241209,1700,0.006,0.06
SOUN,T,674918,900,539417,35400,0.0116903773167464,7600,0.006,0.0775
VTYX,B,674173,14949,537808,68525,0.0831405518282277,6924,0.00247073877028756,0.0347545289245067
GGB,B,671745,600,671045,0,0.00325190914165858,16491,0.005,0.01
HMY,B,671095,1135,663151,2600,0.0101718610073767,14322,0.0134255319148936,0.07
AIRE,T,670671,2974,404247,4278,0.0295907963448587,719,0.172899575671853,0.635922913719943
SLDB,B,669471,18358,267001,278008,0.167781677268407,2657,0.00136278461706068,0.0202701819370302
PHYS,B,666341,7300,481335,123350,0.728347998004355,10058,0.009,0.1
RELI,B,657141,11992,499482,89525,0.11721983628992,630,0.00192592592592593,0.0447655337245555
DISH,E,651112,1830,579212,13970,0.00209847328677692,2420,0.00419836956521739,0.0243478260869565
QYLD,B,650150,2523,635853,7752,0.111918708299476,1541,0.007,0.07
AMD,S,648858,7008,385610,82604,0.0282703852908434,2537,0.170504284768664,0.431081397734705
ALDX,T,644759,5100,538123,40764,0.021527071347468,4188,0.001,0.0129411764705882
MPW,T,644692,1400,544400,85193,0.00940578875117408,5400,0.01,0.06
SNAP,T,643642,0,605121,0,0.0,4560,0.0,0.0
SPXU,S,639105,855,629497,0,0.00137705329921033,15409,0.001,0.01
BOIL,B,635857,52564,103501,410167,1.14650927503504,1495,0.0357870336394568,0.59731507423166
BITF,B,635182,1016,630765,0,0.00355960670357601,9900,0.006,0.02
CAUD,E,629865,4818,463370,21625,0.154592940384543,2481,0.0348793103448276,0.380153256704981
PSTV,B,628036,2798,508138,26902,0.0713015286601727,4651,0.0119615088529638,0.0738491147036182
IONQ,B,626828,2339,565638,8957,0.0554798141575703,1421,0.0472829457364341,0.325990955531112
RELI,E,624723,10432,416506,110998,0.101457265096454,700,0.00190237899917966,0.0409746390100113
CAUD,B,622306,4923,422672,17132,0.303004283322739,2086,0.0930004363001745,0.566416197120156
META,B,618827,3091,224957,26756,0.0550057928114181,1413,0.357303226638419,1.41015663117029
QID,S,616744,4873,577417,0,0.0506181910979562,19004,0.002,0.02
LCID,T,615012,800,545417,46945,0.00258217643982761,5800,0.005,0.07
DISH,B,611406,4870,518974,27700,0.010311179198508,3509,0.0116098901098901,0.0757692307692308
DIS,T,610098,601,504924,5995,0.00649167281191698,2050,0.0207709377236936,0.068329754235266
SKIN,B,609222,1801,545515,10900,0.00372790967472082,9700,0.00274890693316677,0.0206246096189881
SBSW,B,608530,2454,569867,10300,0.00830378381249433,7861,0.00253238686779059,0.04
FUBO,S,608300,760,558787,20051,0.0040455798680144,9327,0.00542857142857143,0.0747619047619048
NKLA,B,605642,4872,223017,48853,0.0194644797698768,12301,0.00303333333333333,0.0396901764598872
GOVT,T,600856,0,595056,0,0.0,34000,0.0,0.0
FBIO,B,597468,5723,320651,192948,1.00309567397961,8500,0.0276669273251552,0.339956013880064
NOK,S,595609,0,595609,0,0.0,15167,0.0,0.0
DNN,B,595161,25800,505087,58874,0.0832371242638586,6200,0.014,0.14
LUMN,B,594793,1950,437519,100,0.00300373129217326,9500,0.0011,0.0203
ASX,B,594372,0,571772,0,0.0,22504,0.0,0.0
LIFW,S,590906,4401,317488,9325,0.0452626647734936,2548,0.169494464561909,0.671458152086902
NCLH,B,588865,100,525767,7200,0.00104815210783389,5975,0.001,0.02
SNAP,B,588758,220,560919,378,0.000669867763261049,12504,0.0355454545454545,0.12
INTC,T,587538,1450,539352,5500,0.0058073522539681,2551,0.015,0.08
