symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1302978,1867,1247168,9495,0.00761105743555876,5357,0.001,0.01
MYOS,B,1001047,37352,614742,181564,0.08396689161545,111,0.000546530306275434,0.01422976011994
SPY,B,945232,69105,424823,394207,0.0196971588547857,100,0.00088284494609652,0.0118406772303017
WFT,B,870511,17811,721218,7996,0.0212864364848876,312,7.34377631800573e-05,0.000510235247880523
TVIX,B,678426,62413,285396,231954,0.0743364117760558,100,0.0018012593530194,0.0499250156217455
SQQQ,B,651028,56334,485909,60053,0.0344306601196217,101,0.000989349238470551,0.0100106507615295
RWLK,B,612420,29655,368237,57278,0.351487495555292,213,0.000600775585904569,0.00382772213791941
NBEV,B,530621,38594,328481,84482,0.0816389558742649,111,0.000874669637767529,0.0141327667513085
HMNY,B,491610,0,404872,0,0.0,2433,0.0,0.0
TQQQ,B,475784,104268,276335,72838,0.169008605388863,200,0.001,0.025232094218744
SQQQ,S,446269,57475,286473,97421,0.0351280255329864,1000,0.001,0.01
AAPL,B,425087,62408,166107,105382,0.120271192189542,100,0.00100378156646584,0.0284045314703243
AMD,B,422020,23758,283566,28292,0.0124831140635484,121,0.000673036450879704,0.0104209108510817
ACB,B,318971,28702,160581,90134,0.0667912418814736,40,0.000976412793533552,0.010353982300885
SFIX,B,317826,33471,189816,17963,0.0621751552010462,100,0.00185874338980013,0.0286444982223417
QQQ,B,298259,22730,191944,52138,0.0178619841497483,100,0.000728772547294325,0.0127835459744831
BW,B,269760,1400,196403,5890,0.375838926174497,1227,0.0,0.00701428571428571
CEI,B,263030,17948,178849,1515,0.205505175414491,100,1.50323155783374e-05,0.000707945174949855
TZA,B,244665,4522,225286,0,0.00502215657311669,200,0.00135382574082264,0.01
VEA,B,238576,14610,213190,0,0.00306519036804314,176,0.00161457905544148,0.01
TWTR,B,237823,8175,180694,11479,0.0125853068274712,100,0.000884281345565749,0.0101639143730887
MBRX,B,235599,8103,155079,48440,0.182179954134628,222,0.000902998889300259,0.01598667160311
APHA,B,234434,34469,80499,85498,0.139911999415494,109,0.000912936261568366,0.0161701819025791
SGYP,B,226556,3103,193459,17234,0.0657526699440583,807,0.000373219465033838,0.00570863680309378
KYN,B,216813,1940,119212,81834,0.0531332164767748,739,0.000742268041237113,0.0189690721649485
SN,B,215409,5500,35377,144598,0.0654520355583059,258,0.000909090909090909,0.00410727272727273
GE,B,213388,2249,171989,0,0.000312426807525916,100,0.00470431302801245,0.0101556247220987
UVXY,B,211128,23718,73434,59990,0.0499690300724317,100,0.0011000084324142,0.0402243022177249
EFA,B,205092,2414,192602,999,0.000389742821402209,151,0.001,0.01
BPMX,B,186093,1920,157154,0,0.0847270641189709,100,0.000833333333333333,0.002078125
TZA,S,170980,9704,152502,8600,0.0107773125576126,900,0.001,0.01
ROKU,B,170579,13283,98664,24093,0.0910436815013331,100,0.0017990664759467,0.0369103365203644
MSFT,B,170300,10423,100389,42745,0.0109994945065846,100,0.00132217211935143,0.0112942530941188
NUGT,B,168351,25852,75654,52046,0.0732940949659216,166,0.0010270772087266,0.012516246325236
ZIOP,B,161742,4557,10234,145312,0.036834958048402,540,0.000956111476848804,0.01
TVIX,S,159907,24828,86375,42987,0.0295711539515151,300,0.00125592073465442,0.0474061543418721
GDX,S,157398,8946,114697,33755,0.00201838704117004,900,0.001,0.01
DSW,B,154194,20658,48433,57243,0.0989998418532878,100,0.00192821183076774,0.0337268854680995
SPXS,B,151589,16321,86530,37833,0.054128361258142,200,0.001,0.0106127075546842
ARDM,B,150343,4970,90801,189,0.137715093241708,100,0.000804828973843058,0.0141046277665996
BAC,B,146670,4020,82898,27292,0.000425807493067918,101,0.00101940298507463,0.00974626865671642
UPRO,B,146102,3186,115930,23400,0.018497875008709,100,0.001,0.0171280602636535
JPST,B,140414,125,135777,0,0.00724553674936239,100,0.001,0.01
NIO,B,137110,5100,107675,12389,0.0699847680210778,530,0.001,0.0119607843137255
MNGA,B,133549,1109,111050,194,0.0743297587131367,100,0.0,0.00101307484220018
EDGE,B,128003,3700,24590,93100,0.438284766642976,1000,0.001,0.00768648648648649
ESRX,B,124570,2636,82446,25597,0.0328211768807431,315,0.00116843702579666,0.0324355083459788
USO,S,123063,400,122663,0,0.000167269324102297,3000,0.002,0.01
SOXS,B,118718,1220,108782,5500,0.00605615344902903,175,0.001,0.01
SPXS,S,116024,5551,107273,3200,0.0184098114909593,400,0.001,0.01
T,B,113858,5661,85425,4051,0.00246555260215754,100,0.00191079314608726,0.00964670552905847
AMPE,B,113500,2613,88845,3400,0.136727539113599,388,0.000841944125526215,0.00526203597397627
SQ,B,112760,12858,42029,20278,0.0830410942979482,100,0.00255397417949914,0.0326948203453103
CRON,B,112680,19836,62186,10338,0.101165370393982,100,0.000905021173623714,0.0125085702762654
SCHF,B,110695,7897,77988,848,0.0142940664329272,100,0.00467937191338483,0.01
USO,B,107498,200,99854,0,8.36346620511484e-05,433,0.0,0.01
CGC,B,106060,17638,42058,25475,0.0912595137448066,100,0.00142521827871641,0.0344869032770155
UXIN,B,104287,9571,54887,20638,0.0521938769945576,100,0.000931355135304566,0.0236516560443005
PBR,S,102900,300,0,102600,0.000224864800038977,4200,0.001,0.01
DWT,B,101982,3101,85523,4000,0.0233217514251764,145,0.00135472428248952,0.01064495324089
VTL,B,100535,644,77524,494,0.0334215579428097,403,0.0,0.000752173913043478
PXH,B,97897,2000,1862,93404,0.259302476338649,172,0.001,0.01
LLY,S,96678,2200,0,84511,0.0208153958236747,27837,0.001,0.04
UWT,B,96310,13021,63879,13572,0.0841302044297418,200,0.000992320098302742,0.0116895783733968
JNUG,B,95848,3051,86748,2000,0.0206392694063927,118,0.001,0.01
GSAT,B,93420,500,73423,50,0.0123802213583579,100,0.0,0.0001
DVN,S,92057,5371,0,86686,0.00939153485411734,100,0.001,0.01
SPXL,B,91636,15851,46012,24900,0.062307145019084,200,0.001,0.0244773200428995
GDX,B,91284,2717,77171,6179,0.000613006661173598,383,0.000917924181082076,0.01
T,S,90155,7887,0,82268,0.00343504917385913,100,0.001,0.01
VXX,S,87408,12731,39277,35400,0.00734583045793299,500,0.001,0.01
RIGL,B,86520,7400,0,70114,0.0863608248625813,1200,0.00141891891891892,0.01
NSPR,B,85980,2842,47010,19402,0.327721402214022,247,0.000351864883884588,0.00282033779028853
INNT,B,82111,4200,25767,41200,0.237314950841903,100,0.00138095238095238,0.0347619047619048
SPXU,S,81586,3207,78179,200,0.0124556749639768,700,0.001,0.0276395385095104
ARGT,B,81176,0,80776,0,0.0,100,0.0,0.0
SH,B,80161,900,71948,0,0.00324344194058735,120,0.001,0.01
ICON,B,80043,0,63901,0,0.0,225,0.0,0.0
SDOW,B,77735,3400,51179,1507,0.0087087263999918,100,0.000294117647058824,0.01
AG,S,77400,2000,23800,51600,0.0256548397855255,25800,0.001,0.01
LABU,S,76747,6883,40074,27056,0.0830187313801879,196,0.00146200784541624,0.0825512131338079
VXX,B,76684,2575,47042,13277,0.0014857837898969,100,0.000707184466019418,0.01
CHK,B,76370,11336,55004,0,0.00439348511579019,333,4.49894142554693e-06,0.01
ATHX,B,75931,4305,24038,46605,0.13614370197021,500,0.000976771196283391,0.0146457607433217
NAVB,B,75670,2735,60634,504,0.154214829433324,508,0.000255941499085923,0.00227330895795247
MINT,B,75259,700,0,73978,0.0212262720601613,100,0.00157142857142857,0.01
AGG,B,74867,3123,77,71590,0.0101248176365699,94,0.001,0.01
ASNA,B,74865,8423,33399,23926,0.0182220962658007,100,0.00107669476433575,0.0104107800071234
WTW,B,72379,3604,39112,4278,0.068887742034138,100,0.00549944506104329,0.125072142064373
GPRO,B,71061,1000,18471,48500,0.00985377005242206,1000,0.001,0.01
VOO,B,69284,2756,45826,17610,0.0137938628321463,18,0.001,0.0455732946298984
SSO,B,68272,2700,33984,100,0.0154014648504347,350,0.001,0.0444444444444444
PTX,B,67278,10366,4553,49060,0.174291719209752,100,0.000862782172486977,0.0093398610843141
F,B,66961,2061,51830,566,0.000725405634089348,216,0.00203833090732654,0.01
AKAO,B,66789,3864,48570,5400,0.0624888817013019,191,0.000579192546583851,0.0177639751552795
IBM,B,64819,1542,5371,56557,0.0225290379136533,100,0.00223216601815824,0.0336316472114137
NVAX,B,63874,5643,46855,6493,0.0169407060278653,270,0.000822789296473507,0.01
ESES,B,63077,1100,49950,1418,0.423076923076923,121,0.000727272727272727,0.00197272727272727
NOK,B,61972,1100,56951,0,0.000300535609098251,766,0.000909090909090909,0.01
ONCS,B,61777,100,44794,0,0.00233176327939188,250,0.001,0.005
AVGR,B,59325,2345,43791,526,0.494204425711275,312,0.000573560767590618,0.00635863539445629
IAU,S,59200,0,59200,0,0.0,47000,0.0,0.0
SPXU,B,58787,8765,38697,5933,0.0340424044462915,200,0.001,0.0225442099258414
JNUG,S,58479,4353,24936,29190,0.0294469812278031,100,0.001,0.01
UUP,B,58289,0,58105,0,0.0,79,0.0,0.0
RSX,B,55430,1500,50134,0,0.00208218523952765,210,0.001,0.01
NVDA,B,55302,4021,18957,3046,0.0159222301417597,100,0.00332056702312857,0.0873066401392688
TVTY,B,55282,5833,33905,7024,0.0411348217937688,108,0.00545688325047146,0.040915480884622
XSPA,B,54416,1400,27712,14079,0.19690576652602,144,0.000714285714285714,0.00211428571428571
VALE,S,54119,1100,0,53019,0.000583874345994383,200,0.001,0.01
XOM,B,53926,417,33732,14311,0.00150157719619168,60,0.000896882494004796,0.01
FB,B,53598,3578,26523,4198,0.0144739929288598,100,0.00151062045835662,0.0377724986025713
SDS,B,53592,9100,33503,1486,0.0272091757712755,100,0.00108791208791209,0.01
AAPL,S,52576,8211,2110,33168,0.0158240411336419,100,0.00111070515162587,0.0275471927901595
NGD,B,52375,2310,25560,21234,0.0158040570588034,235,0.000593073593073593,0.00158852813852814
UPRO,S,51630,3400,47430,800,0.0197403562553705,200,0.001,0.0176470588235294
ATOS,B,51070,1000,771,49000,0.416666666666667,666,0.001,0.01
SLV,B,50982,3255,42479,0,0.00515319474326641,333,0.005,0.01
AGNC,B,50371,1521,100,48650,0.00341730942489895,100,0.001,0.01
EWH,B,50192,100,42296,107,0.000397110623106279,5123,0.0,0.01
CMRX,B,50000,300,0,49700,0.0890736342042755,50000,0.001,0.02
CBK,B,49492,800,19492,29200,0.571428571428571,19492,0.001,0.0074
RAD,B,49366,455,34945,1210,0.00330574909727621,133,0.000113186813186813,0.000462637362637363
NFLX,B,49261,3532,21114,1581,0.0285587224580554,100,0.00986409966024915,0.164221404303511
NOG,B,49076,1800,36793,5673,0.0111132377183288,500,0.000555555555555556,0.01
NURO,B,47549,1986,21774,11973,0.0573971850524551,142,0.000503524672708963,0.0144864048338369
VWO,B,47407,4614,28365,1194,0.00195464743481119,243,0.00101560468140442,0.01
SCHE,B,47310,6323,9658,18673,0.0741909745852205,95,0.00401945279139649,0.01
TAL,B,47094,1005,1246,44505,0.00952074195473621,100,0.00099502487562189,0.0299004975124378
KMI,S,46333,6138,3800,36395,0.0055682105796001,100,0.001,0.01
NBR,B,46327,2878,1908,34317,0.00199554158013888,500,0.000590687977762335,0.01
S,B,46146,600,41855,1017,0.000964424005799403,803,0.0,0.01
ABEV,S,45797,434,39543,0,0.00033825834364086,285,0.0,0.01
MCC,B,45725,300,36436,2280,0.0967741935483871,625,0.000333333333333333,0.0133333333333333
AMZN,B,45631,2701,6799,1576,0.031112134999712,70,0.0685468345057386,0.916790077748982
MTNB,B,44524,6790,626,37000,0.479384354702062,500,0.000734904270986745,0.00319116347569956
AMLP,B,44258,9164,17069,14410,0.00362932130424279,697,0.00103273679615888,0.01
AEO,B,43105,1700,27308,605,0.00404819736152784,127,0.000823529411764706,0.01
ABEV,B,41988,1200,33197,3500,0.000935276526195926,350,0.000833333333333333,0.01
SCHO,B,41730,0,34510,0,0.0,100,0.0,0.0
PVTL,B,41662,2701,20648,4627,0.0367263134994017,100,0.00178304331728989,0.0443576453165494
STX,B,41593,1119,30865,6400,0.0135167781992124,306,0.000983914209115282,0.0368275245755139
SH,S,41545,20,41525,0,7.20764875686078e-05,3100,0.001,0.01
CAT,B,41346,751,5814,15849,0.00753055842449888,100,0.0023422103861518,0.0768042609853529
DWDP,S,41258,7229,0,34029,0.0401957240957491,100,0.001,0.0114151334901093
PSQ,B,41200,100,39995,17,0.000821557673348669,108,0.0,0.01
RGSE,B,40332,455,25537,0,0.0727883538633819,100,0.001,0.00386923076923077
FTR,B,39665,198,32778,310,0.000855639006767327,408,0.00252525252525253,0.01
AAC,B,38354,1307,13567,20790,0.0464529428490191,135,0.000923488905891354,0.0176970160673298
SLB,B,38316,4855,9383,20399,0.0112381137560994,100,0.00131101956745623,0.01
GLU^,B,38011,0,32615,0,0.0,1908,0.0,0.0
MO,B,37766,8587,9238,11636,0.0269238969573833,89,0.000988354489344358,0.010235239315244
TOPS,B,37696,6400,5903,24700,0.436830250494847,200,0.000929375,0.0115625
COTY,B,37649,1505,701,34041,0.00206815427194099,200,0.000534883720930233,0.01
DIA,B,37549,5412,16184,13814,0.0589112521362404,98,0.001,0.033880266075388
ROKU,S,37119,6048,4100,26905,0.0414539024106047,100,0.00129761904761905,0.0343650793650794
NAC,B,37028,200,666,35962,0.0242277407631738,166,0.001,0.01
BABA,B,37025,2264,19241,4196,0.00660410656414355,100,0.00367623674911661,0.0413162544169611
XLE,S,36968,3530,15264,13808,0.00391098899272645,100,0.001,0.01
DHY,B,36800,2800,3815,29780,0.303325750189579,600,0.000892857142857143,0.01
JPM,B,36761,7885,7374,15557,0.0483982838097459,100,0.0011141407736208,0.0119175649968294
HL,B,36717,402,30803,0,0.00165021243406334,566,4.97512437810945e-06,0.01
DUST,B,36451,2000,19512,8825,0.0238566691318558,189,0.0014,0.0325
VLRX,B,36427,300,26752,0,0.0408163265306122,395,0.001,0.014
RHE,B,36265,1005,28102,1000,0.0605750105478874,100,0.001,0.00299950248756219
UWT,S,35688,0,35688,0,0.0,600,0.0,0.0
EYES,B,35110,465,21601,0,0.30794701986755,100,0.0010258064516129,0.00149139784946237
VALE,B,35026,400,27379,0,0.000212317943997958,500,0.0,0.01
LKM,S,35000,900,0,34100,0.9,35000,0.001,0.0096
SOXL,B,34657,438,24043,900,0.0106701746692977,100,0.00688812785388128,0.0968036529680365
CCLP,B,34315,501,10829,19500,0.0408179892455597,500,0.001,0.0199800399201597
GOV,S,33933,1600,11511,20822,0.0261502002124704,8611,0.001,0.01
IEMG,B,33840,1397,12005,15980,0.000934574437482523,100,0.000928418038654259,0.01
TNA,S,33467,9118,19849,4000,0.13316003154482,125,0.001,0.0386510199605177
INTC,S,33103,9069,0,24034,0.00809315201008052,55,0.001,0.01
TJX,B,33091,2824,1104,28418,0.0185012906353595,90,0.001,0.0125920679886686
IWM,S,33025,6187,8230,18608,0.0109931699135045,50,0.001,0.0125117181186358
ALSK,B,33000,0,33000,0,0.0,0,0.0,0.0
DSW,S,32983,9840,1100,20643,0.0471564741909358,100,0.00109146341463415,0.0279674796747967
PMM,B,32840,2700,440,29600,0.551020408163265,600,0.001,0.0174074074074074
MUR,S,32590,503,29779,884,0.00592901682049106,169,0.0,0.0121669980119284
EARS,B,32527,3000,18513,3300,0.0803470994697091,166,0.001,0.0033
OXLC,B,32307,1141,506,30250,0.0914775915978514,100,0.001,0.02
ADMA,B,32215,300,25057,3182,0.121457489878543,608,0.0,0.03
HEFA,B,32165,0,31194,0,0.0,15425,0.0,0.0
GLBS,B,32138,2540,11154,10830,0.127940361658188,100,0.000763779527559055,0.0388976377952756
AKS,B,31995,1142,23175,1982,0.00159071534831373,216,0.001,0.01
NVAX,S,31940,2860,0,29080,0.00858593287961982,100,0.001,0.01
MOMO,B,31879,1200,19486,100,0.0132746299696896,100,0.001,0.0208333333333333
CLVS,B,31714,6347,10586,7907,0.134944933452396,100,0.00155144162596502,0.0483267685520718
EEM,B,31609,1950,25072,1700,0.000208860124981899,250,0.00182051282051282,0.01
VGSH,B,31479,12723,18448,0,0.179604455172998,100,0.001,0.01
QID,B,31430,4494,24827,100,0.0177439096616259,150,0.001,0.02
KERX,B,31305,900,25915,329,0.00839904810788111,450,0.000666666666666667,0.01
MOGU,B,31134,1800,15562,3638,0.026431718061674,113,0.00222222222222222,0.157222222222222
VEA,S,30990,770,20060,10160,0.00016154665184074,4532,0.001,0.01
STNG,B,30915,4500,20840,2100,0.00444131688006372,866,0.000711111111111111,0.01
CVS,B,30905,1071,22452,3462,0.00448184663798731,100,0.000766573295985061,0.0138562091503268
ACWX,B,30776,0,29101,0,0.0,280,0.0,0.0
MRNA,B,30752,1611,16122,0,0.0209872200726932,100,0.00583798882681564,0.0460893854748603
RDS.B,B,30683,200,25981,565,0.0016648353477841,105,0.0,0.01
NAD,B,30680,3500,17049,7096,0.105983527131783,400,0.000914285714285714,0.01
ABX,B,30566,2100,17146,6800,0.00108334648825498,275,0.000714285714285714,0.01
GUSH,S,30520,4205,7165,19150,0.0360371941552042,400,0.001,0.0276551724137931
MRK,B,30508,1078,21871,3776,0.00408339520295762,71,0.000814471243042672,0.0109276437847866
IMMY,B,30093,3971,10096,10315,0.109526699029126,100,0.00101989423319063,0.0500201460589272
CORT,B,29848,3111,15041,1053,0.0156436997777398,100,0.00135358405657345,0.0535004821600771
CPRX,B,29725,1202,18816,6964,0.0180768189611093,250,0.000912645590682196,0.01
IPWR,B,29600,400,0,29200,0.363636363636364,29600,0.001,0.0067
IWM,B,29530,5133,8552,11150,0.00912040426151911,100,0.000998441457237483,0.0163861289694136
NXTD,S,29223,700,14300,14223,0.0829777145566619,14923,0.001,0.0248
OGEN,B,28988,1264,20760,500,0.137855818518922,100,0.001,0.01
ASA,B,28927,1550,13972,8031,0.446428571428571,388,0.000967741935483871,0.0238709677419355
CBS,B,28899,400,21929,62,0.00623820589198546,100,0.0,0.0325
EXG,B,28660,1800,5303,19758,0.0762518003897314,138,0.000833333333333333,0.01
LIFE,B,28205,200,21230,0,0.0121014098142434,225,0.0,0.0039
NE,B,28091,1800,0,26291,0.00512635029490754,600,0.00277777777777778,0.01
XLF,B,27982,865,20988,0,8.58012687875021e-05,125,0.001,0.01
OPTT,S,27900,1200,0,26700,0.176159718144451,2100,0.001,0.00925
AFMD,B,27841,1100,781,25619,0.10174821940616,141,0.000909090909090909,0.01
IVZ,S,27629,2955,1166,22005,0.00684027777777778,100,0.000830795262267344,0.01
FPI,B,27473,900,21648,1837,0.0599840042655292,337,0.000777777777777778,0.03
LFVN,B,27230,67,18847,0,0.00582456750412936,100,0.0174626865671642,0.152388059701493
CRMD,B,27211,2000,15029,8200,0.0348936615663765,183,0.00095,0.016
LABU,B,27197,5454,8911,6374,0.0657829668672882,191,0.00134836817015035,0.130192519251925
PHK,B,26891,699,21991,250,0.0504001730478045,200,0.000858369098712446,0.01
AAL,S,26839,4700,0,22064,0.0318454074857034,800,0.001,0.0109574468085106
XXII,B,26774,2521,7102,15918,0.0433593615630697,50,0.00105434351447838,0.01
OMED,B,26670,700,14097,5100,0.0803581678337734,100,0.001,0.00628571428571429
UTF,B,26403,1200,13025,1072,0.212389380530973,100,0.00166666666666667,0.04
OPTT,B,26281,0,16993,0,0.0,133,0.0,0.0
CVEO,B,26185,0,26035,0,0.0,26035,0.0,0.0
SENS,B,26001,398,21643,1992,0.0113422627529211,316,0.000753768844221105,0.01
TTI,B,25938,300,20764,799,0.00393128120454456,200,0.00166666666666667,0.01
LOB,B,25620,205,5993,16202,0.00682855334599114,100,0.000975609756097561,0.0351219512195122
TWM,S,25284,1284,16400,7600,0.0166896300725297,1100,0.001,0.01
ACHN,B,25278,1400,13746,8045,0.0171440467297731,166,0.00107142857142857,0.01
SVXY,B,25261,2525,17792,2680,0.0179813848158777,100,0.001,0.0180594059405941
IEFA,B,25229,300,16688,339,0.0001969936147803,108,0.00233333333333333,0.01
GSKY,B,25228,2824,16217,3209,0.0373140244708121,208,3.54107648725212e-05,0.0110623229461756
GUSH,B,25140,400,21029,500,0.00342803273771265,224,0.002,0.01
SQ,S,25129,11169,0,10790,0.0721329897506442,480,0.00124174053182917,0.035510788790402
TECL,B,25111,0,25081,0,0.0,4700,0.0,0.0
MHN,B,24884,1500,10585,10487,0.324254215304799,500,0.000933333333333333,0.018
CLRB,B,24835,1233,11850,5927,0.126526423807081,100,0.00446066504460665,0.0432441200324412
CFRX,B,24800,800,0,24000,0.193986420950533,400,0.001,0.02
MDCA,B,24691,1530,15055,6208,0.110325930199019,200,0.00117647058823529,0.0113725490196078
ATVI,B,24663,1688,13551,2888,0.00919830855747853,100,0.00076303317535545,0.0114691943127962
HEB,B,24629,0,17199,0,0.0,3571,0.0,0.0
XOM,S,24484,3932,800,19678,0.0141587566796779,100,0.001,0.0103433367243133
USMV,B,24446,1925,13407,0,0.0147614775280468,100,0.00577922077922078,0.0151948051948052
AUY,B,24274,800,17852,2900,0.00174785068985482,333,0.000625,0.01
HUYA,B,24171,1600,14061,0,0.0339320933980871,100,0.004375,0.031875
SPY,S,24154,959,15662,2426,0.000273346000169879,100,0.00027007299270073,0.0141710114702815
TVTY,S,24066,797,14505,2227,0.0056205131098292,100,0.00125470514429109,0.0149811794228356
GIS,B,23976,978,17326,711,0.00789766946072969,100,0.000408997955010225,0.0192024539877301
RSX,S,23891,100,23791,0,0.000138812349301843,4000,0.001,0.01
MFT,B,23694,1200,14865,106,0.986031224322104,333,0.000583333333333333,0.0333333333333333
RIG,B,23671,200,19547,0,0.000152449133441013,194,0.0,0.01
BX,B,23472,2900,11505,4903,0.0205337355113254,100,0.00096551724137931,0.0141379310344828
TSLA,B,23445,229,9361,13,0.00237522300128615,90,0.00550218340611354,0.209170305676856
DPW,B,23279,0,19110,0,0.0,566,0.0,0.0
WPRT,B,23242,3700,1563,17700,0.143845735168338,300,0.001,0.01
HLTH,S,23200,1000,0,9900,0.222222222222222,10700,0.001,0.0175
AETI,B,23047,200,18116,0,0.112485939257593,118,0.0002,0.0065
EMO,S,23029,380,10566,12083,0.0231820400195217,6083,0.00336842105263158,0.06
MU,B,22966,3706,13540,1833,0.00608256931929714,100,0.000946033459255262,0.0132541824069077
VBIV,B,22926,100,18392,871,0.0129466597617815,208,0.0,0.01
TQQQ,S,22902,0,22612,0,0.0,2590,0.0,0.0
HCP,B,22885,0,14514,0,0.0,527,0.0,0.0
UDOW,B,22873,878,4005,15400,0.0111951241281701,100,0.001,0.0263325740318907
TENX,B,22815,700,17858,0,0.14,300,0.001,0.02
PLAY,B,22794,200,13897,0,0.00631811720107408,50,0.01,0.075
JMLP,B,22779,300,18602,1485,0.176470588235294,233,0.0,0.0466666666666667
X,B,22548,400,17874,56,0.00213988423226303,100,0.0,0.01
NXQ,B,22483,1700,12547,1924,1.0,299,0.001,0.0136235294117647
C,B,22198,412,15292,92,0.000878161487929542,100,6.79611650485437e-05,0.01
LODE,B,22104,1000,11026,9000,0.133333333333333,500,0.001,0.0044
TNA,B,22026,7423,8601,4700,0.108406110348453,100,0.001,0.0341492657955005
BHC,B,21994,400,18678,1342,0.00568214103074038,350,0.0,0.005
XOP,B,21969,800,9947,10438,0.000418241389063301,200,0.001,0.01
BRZU,B,21966,600,20666,500,0.00924869747510559,200,0.001,0.02
SAND,B,21950,1100,2850,17700,0.0217429977664011,250,0.001,0.01
AVGO,S,21893,6413,0,11253,0.0831043956043956,51,0.00115686886012787,0.0904943084359894
EVC,S,21800,1000,9900,10900,0.0488424343069259,9900,0.001,0.01
BDJ,B,21737,2437,12170,4175,0.104920997115426,208,0.00090274928190398,0.01
PTN,B,21455,600,13310,1674,0.0212194086858113,153,0.0,0.0058
DOCU,S,21422,1960,0,18662,0.0182036017126246,189,0.0011530612244898,0.0731122448979592
BPY,B,21378,1623,13900,13,0.00620038356038784,100,0.000924214417744917,0.01
SLS,B,21328,2344,6385,11800,0.409861863962231,411,0.00098122866894198,0.0114675767918089
JAGX,B,21307,2000,12907,400,0.327868852459016,1749,0.001,0.0056
TWTR,S,21136,3667,15560,1909,0.00564529909924611,200,0.000906463048813744,0.0116362148895555
HX,B,20796,182,13953,0,0.00438860890742929,100,0.00725274725274725,0.019010989010989
CLDR,B,20445,804,15571,420,0.00172342094771004,100,0.0,0.0112437810945274
SHV,B,20400,0,18153,0,0.0,87,0.0,0.0
DGSE,B,20380,0,16494,0,0.0,750,0.0,0.0
TTNP,B,20328,0,15528,0,0.0,100,0.0,0.0
IWD,B,20295,1557,13047,739,0.00596336951442775,100,0.0,0.0129351316634554
SUMR,B,20288,1302,13304,0,0.993135011441648,250,0.000998463901689708,0.0202820276497696
GE,S,20271,4476,0,15795,0.000621797416845709,171,0.00100804289544236,0.01
QLD,B,20144,2102,16463,1000,0.027841059602649,100,0.001,0.0266603235014272
DIA,S,20097,5972,8487,5291,0.0650070210195173,100,0.001,0.0324263228399196
GOOS,S,20010,2554,9059,6049,0.0323553258335867,100,0.00199451840250587,0.036123727486296
KL,B,19832,730,13314,2,0.0111477612851994,100,0.0,0.0182191780821918
TKC,B,19817,1600,8801,7580,0.0809388911371914,400,0.000625,0.01
MZOR,B,19800,100,0,19700,0.00110107905747633,19800,0.001,0.01
RSLS,B,19760,754,16042,361,0.172698121850664,208,0.00147453580901857,0.0176328912466844
CNAT,B,19747,971,15537,430,0.0273868283739952,150,0.000319258496395469,0.01
NVG,B,19512,2000,766,16746,0.188129056532781,1000,0.001,0.01
UAA,B,19326,1500,14049,159,0.00527611677805135,200,0.000466666666666667,0.014
ERX,S,19302,0,19302,0,0.0,100,0.0,0.0
NBEV,S,19300,2900,0,16400,0.00613445022634006,2000,0.001,0.01
PFG,B,19232,350,16441,193,0.00801777655602135,100,0.000714285714285714,0.0242857142857143
ANY,B,19200,4425,3921,9400,0.189070244402666,400,0.00120338983050847,0.0359887005649717
BLMN,B,19159,700,15575,29,0.0128659915084456,100,0.003,0.0114285714285714
INSG,B,18856,2500,9156,5284,0.0236460284130677,189,0.0008,0.0112
KHC,S,18740,6057,300,12383,0.0590477490300064,66,0.001,0.0104952947003467
MET,S,18690,3687,0,15003,0.0153918085688165,75,0.001,0.01
CELG,B,18575,5648,6538,1773,0.0598863347188057,100,0.0010885269121813,0.0662340651558074
PTLA,B,18502,1625,7728,4000,0.026186025525332,100,0.00268923076923077,0.0552861538461538
RRC,B,18440,1780,9448,5050,0.00288865844534999,274,0.000561797752808989,0.01
TBIO,B,18394,600,14883,1674,0.102546573235344,200,0.0133333333333333,0.28
EOLS,S,18300,300,0,18000,0.00962680101402304,18300,0.001,0.16
AEO,S,18280,100,11899,113,0.000238129256560461,158,0.0,0.01
SNAP,B,18221,300,14478,0,0.000392642404856201,100,0.0,0.01
BTI,S,18220,2100,7160,8960,0.0180936215675969,3580,0.001,0.03
NVDA,S,18153,5284,0,9201,0.0209234180723846,100,0.00299242997728993,0.0889061317183951
BP,B,18140,1239,12408,39,0.00246597099349374,100,0.000798224374495561,0.01
BUD,B,17985,2134,9629,1150,0.0259901593023822,100,0.000953139643861293,0.0479100281162137
C,S,17947,1799,0,16148,0.00383449639996419,100,0.001,0.01
ICF,B,17924,2278,7302,5220,0.258218091135797,478,0.00139508340649693,0.0399034240561896
ACOR,B,17875,10134,1933,4406,0.0844859065102669,100,0.0012664298401421,0.0295737122557726
AMAT,B,17693,1166,5405,9434,0.00249581533535111,100,0.0016861063464837,0.01
ACRX,B,17682,4110,8190,3094,0.0550842346507981,166,0.00136496350364964,0.01
DLPH,B,17653,305,12290,41,0.0150833292122051,100,0.0,0.0267213114754098
FMO,B,17570,200,14883,270,0.0125936653863107,266,0.0,0.01
MU,S,17549,1797,0,15752,0.00294937319664786,100,0.001,0.01
LIFE,S,17529,1800,3390,7800,0.10891268832819,900,0.001,0.0284
