symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FWBI,T,3560914,57162,2946345,325362,0.0563516075320811,300,0.00100951681186802,0.0149013330534271
AI,B,3246747,18215,2409578,247677,0.0544617362574935,198,0.00912544606093879,0.0560620367828713
FWBI,B,3030605,65147,2488783,253420,0.0642234032380338,200,0.00111211567685388,0.0144146315256267
IDEX,B,2377883,60971,0,799054,0.0156581328631262,100,8.2006199668695e-08,0.000675453904315166
TSLA,T,2368724,21251,1453691,166869,0.0765437701705855,100,0.00177290480447979,0.030754317443885
TSLA,B,1957318,26503,1062129,105795,0.095460897879207,100,0.00271131570010942,0.0399105761611893
TQQQ,B,1660915,112068,1431913,53878,0.0816286692402943,100,0.00104928257843452,0.0100207909483528
SQQQ,B,1611806,183802,1273453,130124,0.109765040871804,100,0.00108813832276036,0.01
BOIL,B,1350207,0,1350207,0,0.0,1600,0.0,0.0
PSQ,B,1043676,40,1040436,0,9.74345483421512e-05,3100,0.001,0.01
AMD,B,987965,11045,626390,102467,0.0129135069787889,100,0.00303141693073789,0.0295762788592123
UVXY,T,889240,92719,560069,236452,0.120725978239923,1100,0.00100862822075303,0.01
LUMN,T,884758,18300,719270,147188,0.0326415000107021,2400,0.001,0.01
SOXS,B,863600,16892,808966,25741,0.0154054791047458,125,0.00214373668008525,0.01
AI,T,861428,1337,688315,51165,0.00399754825013828,101,0.00962602842183994,0.0520418848167539
PLTR,B,847897,1760,787520,24207,0.00254504807393365,300,0.00440909090909091,0.0105681818181818
LABU,B,839381,31377,648319,119085,0.0754187728495302,400,0.001,0.01
LUMN,B,767913,2300,762714,1400,0.00410248360790245,800,0.001,0.01
LCID,T,714276,6600,704549,2327,0.00838602126491695,269,0.001,0.01
AMLI,S,704696,200,613045,91451,0.0200060018005402,27590,0.001,0.01
SOFI,B,699301,900,618180,45000,0.000766688900644785,357,0.001,0.0133333333333333
NVDA,B,615287,2710,271021,1930,0.0147987156243857,100,0.025229889298893,0.116793357933579
MGIH,B,610976,26640,387222,67750,0.0895763281775387,200,0.00165735735735736,0.020408033033033
ROKU,S,605511,4890,359628,50461,0.1875,200,0.00315030674846626,0.0459141104294479
ZM,T,604142,1134,350003,45441,0.0772058823529412,2000,0.0122045855379189,0.127398589065256
TIO,B,602235,100,569535,24300,0.000655681810730889,1600,0.001,0.02
TNA,B,579742,14407,359187,189703,0.14022502968601,119,0.00193704449226071,0.0155528562504338
MGIH,T,577789,11462,387409,92900,0.0385406859448554,200,0.00154685046239749,0.0227883440935264
HOOK,B,576891,600,495704,77087,0.00797798077306634,3000,0.001,0.0233333333333333
ACHR,B,571597,38963,407119,109415,0.319099448825991,300,0.00100256653748428,0.01
QQQ,B,570083,20759,456284,56335,0.028091803456162,33,0.00099181078086613,0.0156881352666313
SPXS,B,565223,100,564423,0,0.000513231097698672,900,0.001,0.01
IDEX,E,529848,12058,0,42490,0.00309664867008211,100,8.29324929507381e-07,0.000801384972632277
YS,T,528832,4593,472890,40988,0.0236025036228533,488,0.001,0.0102177226213804
ASST,B,528578,722,458128,1200,0.021889400921659,300,0.00750692520775623,0.0884764542936288
BOIL,S,526638,20001,482439,24198,0.0291959402155429,1000,0.001,0.01
PSQ,T,518926,0,518926,0,0.0,3000,0.0,0.0
AI,S,493076,5065,337906,26578,0.0151440403043758,150,0.0121520236920039,0.0545705824284304
IREN,B,492080,200,391408,9000,0.0193854802752738,500,0.001,0.015
PLTR,T,488088,9371,420936,13040,0.0135509349436547,300,0.001,0.01
SQQQ,S,486891,21134,431669,25053,0.0126210507708551,200,0.001,0.01
QID,B,474770,21152,363118,89400,0.125199767973199,300,0.001,0.0149886535552194
AHI,B,473540,750,457266,132,0.00868246489390028,200,0.0028,0.0153333333333333
TMF,B,465470,200,464770,0,0.000376413904729641,105,0.001,0.01
TIO,E,460376,1500,451576,7000,0.00983522716096333,2800,6.66666666666667e-05,0.01
UVXY,B,458050,9334,448316,400,0.0121534559355843,800,0.001,0.01
LYG,B,455791,0,449791,0,0.0,1500,0.0,0.0
YS,B,453881,5676,409040,27583,0.0291678228964326,298,0.00128188865398168,0.0101761804087385
BULZ,B,442576,1200,350773,14100,0.199600798403194,8839,0.00358333333333333,0.09
SPXU,T,441583,0,438015,0,0.0,400,0.0,0.0
SOFI,T,438170,995,384375,23300,0.000847617173490624,300,0.001,0.0160301507537688
SOFO,T,432176,6300,296069,105991,0.0590274524501078,300,0.001,0.0141269841269841
SOXS,S,430633,3500,394074,30884,0.00319199484173634,357,0.00134285714285714,0.01
CVNA,B,428876,4920,313749,8530,0.0422371979224793,200,0.00280487804878049,0.0319308943089431
SILO,T,428596,6650,215610,157479,0.0813963451205033,200,0.00133834586466165,0.023609022556391
TZA,B,422494,11612,375894,33781,0.146911096772561,100,0.001,0.01
SQQQ,T,418087,16500,343424,32100,0.00985366412979605,300,0.001,0.01
AMD,T,412383,6599,298930,13000,0.00771536736559781,100,0.00190634944688589,0.0186467646613123
SOXL,B,410534,16229,337745,39630,0.0164226227218911,125,0.00103401318627149,0.01
FUBO,B,399549,13200,363949,22400,0.0616735971592767,1100,0.001,0.01
NVDA,T,399333,2814,159000,6130,0.015366636814399,100,0.0204601990049751,0.126719971570718
ASST,E,385813,732,359825,5021,0.0221925782197429,400,0.00139344262295082,0.0304371584699454
IPX,B,384323,8186,133325,1823,0.102729497395997,100,0.0451734668946983,0.217801123870022
TQQQ,S,375142,2380,309736,28180,0.00173355670478549,200,0.001,0.01
CCL,B,365821,6501,275432,61153,0.01120234351441,300,0.001,0.01
SOUN,B,361928,920,307579,2929,0.0098699738231129,300,0.00264130434782609,0.0121739130434783
SOFO,B,344885,7838,250590,41679,0.0734376463974515,149,0.00110308752232712,0.0140584332737943
TLRY,S,338254,0,338254,0,0.0,169127,0.0,0.0
SPXU,B,332115,0,325864,0,0.0,300,0.0,0.0
SILO,B,328231,7700,191263,85552,0.0942483996132144,200,0.00135064935064935,0.0261688311688312
TSLL,B,326971,7217,309875,9129,0.0270840291668387,170,0.001,0.0186185395593737
PSQ,S,323980,100,323880,0,0.000243586370855378,9500,0.001,0.01
TSLA,S,321950,3822,121441,4411,0.0137664246196404,100,0.00730350601779173,0.039385138670853
OPEN,B,317112,0,299237,0,0.0,520,0.0,0.0
RENT,T,315800,0,315800,0,0.0,100000,0.0,0.0
CGC,B,313300,200,0,17600,0.0013020494257962,1900,0.0,0.0039
EVGO,B,311861,0,238761,0,0.0,500,0.0,0.0
BOIL,T,303224,40100,248124,14100,0.0585349333854941,1300,0.001,0.01
LYG,T,296717,0,296717,0,0.0,1600,0.0,0.0
F,T,294646,0,294146,0,0.0,500,0.0,0.0
SH,B,289442,0,289442,0,0.0,700,0.0,0.0
AMZN,B,287653,10155,190219,41714,0.0749081628136848,100,0.001,0.0126656819300837
ITUB,B,286845,0,281045,0,0.0,1600,0.0,0.0
SOXS,E,281585,1800,227268,38000,0.00164159734717869,300,0.001,0.01
TQQQ,T,271476,2500,251300,9700,0.00182096292519484,200,0.001,0.01
PLUG,B,269171,1355,224196,5920,0.00329410391864657,250,0.001,0.01
SPXS,S,267608,11200,241155,15253,0.0574818829422512,1000,0.001,0.01
LABU,S,261594,1500,258594,0,0.00360544855385458,500,0.001,0.01
LCID,B,260031,8000,230571,19394,0.0101648742605054,230,0.000975,0.01
SPY,B,258128,3028,237717,1704,0.00162866975117067,25,0.00127906208718626,0.0112054161162483
NIO,S,251531,2300,212938,27020,0.00241514696169262,300,0.001,0.01
RIVN,B,250854,4570,197238,42483,0.0141809639952461,300,0.001,0.01
SOFI,S,246584,1900,175790,8141,0.00161856545691677,314,0.001,0.01
U,B,243805,4884,172368,45126,0.0254914036974018,200,0.00109213759213759,0.012968877968878
GOOGL,B,240426,1041,137429,90030,0.0191967249391458,100,0.00100864553314121,0.0102497598463016
BBD,B,237956,0,237956,0,0.0,2000,0.0,0.0
AHI,E,237267,149,204909,500,0.00172491635892152,200,0.00671140939597315,0.0301342281879195
AMD,S,231287,11580,84373,52284,0.0135390141072318,100,0.00142141623488774,0.0203747841105354
INTC,T,223207,0,102107,0,0.0,300,0.0,0.0
NOK,B,221851,24,221827,0,4.59700543404351e-05,500,0.001,0.01
XLF,B,218254,4176,205398,8680,0.00188994252782529,400,0.001,0.01
TZA,S,217396,2100,185378,29918,0.0265684897711314,500,0.001,0.01
BCSF,T,211000,0,126800,0,0.0,25500,0.0,0.0
SHOP,T,209883,8631,93622,19418,0.0562192230530731,110,0.00110427528675704,0.0113903371567605
HOOK,E,208232,200,201432,4400,0.00265932692435545,1100,0.001,0.015
AFRM,B,207914,0,195251,0,0.0,200,0.0,0.0
AMC,S,206914,22346,142950,39218,0.0614103550621084,100,0.001,0.01
RIVN,T,205355,0,193755,0,0.0,200,0.0,0.0
LABU,T,204051,0,186851,0,0.0,300,0.0,0.0
SOXL,T,202841,22567,54021,113125,0.0228362392608858,200,0.00103544999335313,0.01
CVNA,T,201610,1805,154433,24625,0.0154955573679014,170,0.00149861495844875,0.0157340720221607
OPEN,T,200574,300,181374,16300,0.00109819712638419,600,0.00366666666666667,0.01
JDST,B,198787,900,189487,8100,0.0036535315441854,1300,0.001,0.01
IPX,S,196379,4851,41617,19,0.0608772039907134,200,0.0464378478664193,0.202830344258916
SABR,T,192004,280,140224,49800,0.00190548780487805,3400,0.001,0.01
ABEV,B,188229,0,183529,0,0.0,1000,0.0,0.0
IPX,T,182937,3124,99964,1841,0.0392043671958336,100,0.0294334186939821,0.23118437900128
RIVN,S,182857,0,176237,0,0.0,500,0.0,0.0
NIO,T,178688,7400,159588,6200,0.0077704728332719,400,0.00127027027027027,0.01
SH,T,177661,0,177661,0,0.0,200,0.0,0.0
AMC,B,177446,3700,139151,32484,0.0101681873144993,100,0.001,0.01
FWBI,S,177163,3570,135683,37910,0.00351938768569206,300,0.001,0.0126778711484594
GME,T,174555,1511,131229,11220,0.0177850492590544,200,0.00231039046988749,0.0223097286565189
IWM,B,173791,5695,130321,34112,0.0195928674393722,53,0.00231764705882353,0.0122827041264267
OLB,B,173782,2748,133700,21134,0.011041155223053,300,0.000818049490538573,0.016051673944687
FNGD,B,173043,2688,154773,10524,0.0308660404657465,200,0.001,0.0111160714285714
UPST,B,172945,5201,117569,8234,0.0627700403099278,100,0.00416458373389733,0.0420265333589694
PLTR,S,171233,1949,158816,801,0.00281835153187311,299,0.001,0.01
DERM,B,169835,600,143374,2718,0.0544810678289294,200,0.001,0.0483333333333333
AAPL,B,164860,150,115702,3200,0.000745230524642289,100,0.004,0.0366666666666667
NVTA,B,164600,0,164600,0,0.0,8000,0.0,0.0
NIO,B,163776,200,149201,300,0.000210012779277619,300,0.001,0.01
TSLL,T,162378,2510,149176,10092,0.00941955289022656,200,0.0011593625498008,0.01
CVNA,S,161142,2,121865,0,1.71695926514143e-05,200,0.02,0.05
OWL,B,160022,630,8100,146692,0.0229642050010935,3300,0.001,0.01
AGRX,B,159716,700,92774,3051,0.273758310520141,300,0.001,0.0157142857142857
TMC,B,158178,300,152734,4488,0.0143795235584528,500,0.001,0.0233333333333333
AGRX,T,156306,200,117799,200,0.0782166601486117,300,0.001,0.05
EAST,B,154370,1825,90931,2788,0.0695026277705842,100,0.0162794520547945,0.164646575342466
SPXU,S,153585,0,152935,0,0.0,830,0.0,0.0
QQQ,T,152715,6787,102703,22490,0.00918440532091966,60,0.001,0.0143612789155739
SPXS,T,151644,0,148844,0,0.0,800,0.0,0.0
TSM,B,149194,669,31640,113811,0.0035783820792058,100,0.001,0.0159641255605381
BCS,B,149014,0,149014,0,0.0,800,0.0,0.0
OPEN,S,146855,0,145055,0,0.0,700,0.0,0.0
KWEB,B,145030,1410,134932,5688,0.00478728822191288,500,0.001,0.01
EAST,T,144442,700,89476,1812,0.0266585421585802,200,0.00857142857142857,0.137142857142857
MGIH,S,143543,8777,90990,11111,0.0295124411566913,200,0.00312715050700695,0.0237746382590862
EWZ,B,141446,0,141246,0,0.0,1500,0.0,0.0
TLRY,T,139441,0,139041,0,0.0,2200,0.0,0.0
UNG,B,139338,2940,121148,15250,0.0109743260494666,1000,0.001,0.01
SPXL,B,137615,1593,132904,660,0.0368673193084774,100,0.001,0.0118832391713748
INTC,B,134606,2857,109355,7900,0.0088266461525153,200,0.00103150157507875,0.0104200210010501
NCLH,B,134584,6687,102375,22772,0.101496569728614,200,0.00105981755645282,0.01
NVTA,S,130600,0,130600,0,0.0,50000,0.0,0.0
FCEL,B,129768,0,126803,0,0.0,600,0.0,0.0
SABR,B,128988,0,128988,0,0.0,2300,0.0,0.0
MULN,E,128559,7696,0,51818,0.0107835746653253,100,7.14656964656965e-07,0.000602247920997921
BBAI,B,127629,0,123529,0,0.0,1000,0.0,0.0
UPST,S,127500,356,84367,0,0.00429650727751092,100,0.0139325842696629,0.0605056179775281
BBD,T,127270,4400,121270,200,0.00426833882073559,1300,0.001,0.01
SH,S,126964,0,126964,0,0.0,1000,0.0,0.0
CCL,T,126897,0,126897,0,0.0,400,0.0,0.0
JOBY,B,126829,12729,109814,3470,0.189023032031006,300,0.001,0.01
F,B,125396,700,123396,300,0.000467513801675302,600,0.001,0.01
PSNY,T,125300,100,59500,800,0.00314238129654652,900,0.001,0.01
DNA,B,125019,0,124819,0,0.0,500,0.0,0.0
U,S,124744,4498,17911,63844,0.0234767268286063,101,0.00149622054246332,0.0138261449533126
ARRY,T,123700,415,107300,1650,0.0113888965119789,2700,0.00566265060240964,0.0191566265060241
ARCC,B,123683,26416,18741,63992,0.39685711281042,225,0.001,0.01
OLB,T,123596,3774,93018,24594,0.015163507937337,310,0.000390567037625861,0.0148065712771595
RXT,T,122168,0,118468,0,0.0,2400,0.0,0.0
QQQ,S,121675,4518,76642,31828,0.00611391531455945,30,0.001,0.0182093846834883
SPPI,B,121279,200,120729,350,0.00472679145396105,1100,0.001,0.015
TMF,T,118110,0,118110,0,0.0,700,0.0,0.0
BOTZ,B,117978,6779,104143,6359,0.566379814520846,100,0.00237660421891134,0.014949107537985
MBLY,T,117526,500,89526,9600,0.0182428488032691,2500,0.01,0.078
DVN,B,116911,38,95737,0,0.000970675385715745,100,0.001,0.01
PBR,B,113922,0,113622,0,0.0,600,0.0,0.0
CHPT,T,113892,150,58805,54457,0.000843009205660526,200,0.001,0.01
ENVX,B,113051,211,110526,589,0.0161167124961809,300,0.005260663507109,0.01
CCO,T,112400,0,112400,0,0.0,20300,0.0,0.0
CIG,T,111500,0,111500,0,0.0,700,0.0,0.0
AAPL,T,110036,260,93807,740,0.00129173290937997,100,0.001,0.0161538461538462
MSFT,B,109555,1962,20584,24529,0.0188118432154637,100,0.00102293577981651,0.0327624872579001
VIXY,B,109504,9828,99356,320,0.0670752514980685,400,0.001,0.01
LEJU,B,108919,2793,78452,1348,0.172673879443586,100,0.0140923737916219,0.102380952380952
PXD,T,108900,0,78300,0,0.0,15600,0.0,0.0
ITUB,T,108104,0,107004,0,0.0,1300,0.0,0.0
AGEN,B,107474,24880,61994,20300,0.222779369627507,1100,0.001,0.01
SPYV,B,107398,37739,59916,9743,0.700647940144441,339,0.001,0.01
DUST,B,106822,2900,88723,14899,0.0283228018087527,500,0.001,0.01
LEJU,E,105490,1200,72139,2900,0.0741885625965997,300,0.0104166666666667,0.115833333333333
EWJ,B,105116,0,105116,0,0.0,250,0.0,0.0
FSM,T,103800,0,56000,0,0.0,5000,0.0,0.0
ORCL,T,103622,4400,67508,4322,0.0204059863743664,100,0.00151136363636364,0.0265909090909091
NKLA,E,103600,301,0,4400,0.000503353740620647,200,3.32225913621262e-07,0.00223355481727575
JBLU,B,103532,13400,72929,15003,0.0844983384095395,600,0.000985074626865672,0.01
AAL,T,103122,0,76388,0,0.0,400,0.0,0.0
DERM,E,102212,2150,84523,8235,0.195223826386997,300,0.00334883720930233,0.0581395348837209
DNA,T,101700,2300,92900,6500,0.00598173230967688,500,0.001,0.01
COIN,T,101433,644,58801,1725,0.0124975742286047,150,0.0146583850931677,0.0533074534161491
GOTU,B,100780,5601,25850,65029,0.238624744376278,1000,0.00107141581860382,0.01
BCS,T,100279,3025,95454,1800,0.022395628965507,800,0.001,0.01
UNG,T,99933,19,99814,0,7.09225152856684e-05,300,0.001,0.01
AMC,T,99832,11244,83888,0,0.0309002968011432,300,0.001,0.01
BA,B,99702,176,72993,8640,0.00891906957887802,100,0.0245454545454545,0.117727272727273
HUT,T,99428,300,86728,12400,0.00103941460169632,1000,0.001,0.01
TLT,B,99389,4676,29689,64524,0.0193607154686982,100,0.001,0.01
MARA,B,99201,0,80801,0,0.0,426,0.0,0.0
IJH,B,98512,65,49701,0,0.0124784027644462,15,0.00972307692307692,0.0704615384615385
MPW,B,98498,700,65038,29160,0.00372219652134148,100,0.001,0.01
BYND,B,98391,4212,60858,18848,0.167176026989482,200,0.00113247863247863,0.0257312440645774
QBTS,E,98185,100,64495,19890,0.00100336126022174,500,0.001,0.02
NVDS,B,97452,7509,67443,22500,0.0271908574408221,100,0.001,0.01
ONCY,B,97119,100,66019,4900,0.0114902907043548,800,0.001,0.02
MARA,T,97046,200,83578,300,0.00223274091274449,300,0.001,0.01
FUBO,T,96667,400,40167,46900,0.00186889688361445,600,0.005,0.01
KIM,T,95892,400,0,95492,0.00967258306330706,47592,0.001,0.01
APE,T,95712,100,95612,0,0.000931931708044434,100,0.001,0.01
AGEN,T,95589,100,95489,0,0.00089541547277937,1400,0.001,0.01
SOXL,S,93907,2980,66406,15218,0.00301555337428279,200,0.001,0.01
AMZN,T,93349,0,83912,0,0.0,100,0.0,0.0
GEVO,B,93259,0,93259,0,0.0,600,0.0,0.0
CSTM,T,92600,0,78300,0,0.0,15800,0.0,0.0
FCEL,T,91750,0,91750,0,0.0,500,0.0,0.0
SPY,T,91519,215,90263,500,0.000115642006770705,48,0.001,0.0111627906976744
SILO,E,90629,805,69104,17720,0.00985324177774514,200,0.000627329192546584,0.0436645962732919
UBER,S,90529,4611,5991,79493,0.0251730613849278,200,0.001,0.0104359141184125
SLV,B,89928,3500,59028,24100,0.00962665097064147,200,0.001,0.01
META,B,89217,6609,17784,16550,0.109464025440572,100,0.00161022847632017,0.0447919503707066
WISA,B,88731,400,84931,1600,0.0613685179502915,300,0.001,0.025
EVAX,T,87800,0,87800,0,0.0,29900,0.0,0.0
TLRY,B,87050,0,86750,0,0.0,4000,0.0,0.0
TNA,T,86972,1701,68603,15568,0.0165560335597905,100,0.001,0.01
NOK,T,86700,0,86700,0,0.0,600,0.0,0.0
GSAT,B,86608,0,86608,0,0.0,1000,0.0,0.0
KGC,B,86054,0,86054,0,0.0,1000,0.0,0.0
PTON,B,85337,26141,15438,42226,0.333303582812699,900,0.001,0.0113771470104434
ORCL,B,84894,578,53546,0,0.00268060457372358,100,0.0101730103806228,0.0522145328719723
LILM,T,84112,0,82479,0,0.0,1000,0.0,0.0
SHOP,B,83913,7881,31712,21461,0.0513339933821422,125,0.00108882121558178,0.0272148204542571
BLUE,B,83800,90,34500,49110,0.0019779350358226,3300,0.001,0.01
PACW,B,82585,100,65340,6800,0.00246931871496654,200,0.001,0.03
IAG,T,82112,0,82112,0,0.0,1000,0.0,0.0
BBAI,T,82042,510,53220,28312,0.00662880018716612,600,0.00256862745098039,0.01
MVIS,B,81578,0,72750,0,0.0,10,0.0,0.0
SCHH,B,81446,882,67874,12690,0.0258416102663268,200,0.001,0.01
SJNK,B,79878,0,79878,0,0.0,1000,0.0,0.0
OXY,B,79805,1830,64352,10714,0.0335005308827298,100,0.001,0.0105464480874317
SGOV,B,79736,7799,36914,35023,0.545232102908277,64,0.001,0.01
BRZE,T,79070,650,19055,14065,0.0745498336965248,145,0.00761538461538462,0.081
FNGD,T,78541,400,71841,1400,0.00459316078359323,500,0.001,0.01
BAC,B,77780,600,70367,5500,0.00156059396206196,400,0.001,0.01
ARQQ,T,77100,0,77100,0,0.0,10900,0.0,0.0
SWN,B,76961,5800,69661,1500,0.00990890639842004,1400,0.001,0.01
PLUG,S,76516,100,58504,16337,0.00024310730026912,700,0.001,0.01
LYFT,B,76369,650,17639,57269,0.00648437266188486,400,0.001,0.01
DM,S,75810,0,75810,0,0.0,1200,0.0,0.0
CRON,T,75200,100,73900,0,0.00496179418477722,1200,0.001,0.01
ZION,T,74729,150,68429,2450,0.00379228396622339,800,0.01,0.03
ORCL,S,73933,1983,10855,53098,0.00919660704099284,100,0.00195814422592032,0.0200806858295512
FXI,B,73429,800,72329,300,0.00155363638305682,600,0.001,0.01
TMC,T,73382,200,64982,8200,0.00958634903896851,1400,0.001,0.04
XLF,T,73353,1500,71842,0,0.00067885866660391,500,0.001,0.01
BYND,T,73328,0,60010,0,0.0,200,0.0,0.0
MVIS,E,72884,100,54836,100,0.00254751108167321,300,0.001,0.04
AAL,B,72103,1300,43303,15000,0.00740061823626189,300,0.001,0.0138461538461538
TMF,S,71596,3999,63957,3640,0.00752639602506917,500,0.001,0.01
UWM,B,71346,3274,67872,0,0.239257527038878,150,0.001,0.011832620647526
MO,B,71235,300,65850,1000,0.00627601933013954,111,0.001,0.01
LABD,B,70037,1419,61018,7200,0.0182627833048044,100,0.001,0.0123819591261452
UAL,B,69749,0,35045,0,0.0,200,0.0,0.0
ARKK,B,69644,3204,34655,28787,0.00917925328321606,100,0.0025605493133583,0.0134332084893883
CVE,T,69109,3200,58388,6896,0.0387390441140865,400,0.001,0.01
AAPL,S,68723,999,51926,8876,0.00496323529411765,40,0.001,0.0118618618618619
CCL,S,68616,0,66844,0,0.0,306,0.0,0.0
IQ,B,68434,0,67384,0,0.0,300,0.0,0.0
NVDA,S,68212,2893,4016,5018,0.0157980384875822,75,0.00558866228828206,0.0702868994123747
GME,B,67915,1522,43199,2250,0.0179145234760296,100,0.00408672798948752,0.0220630749014455
CANO,T,67200,738,46300,18262,0.0139232147910574,900,0.00109756097560976,0.01
OARK,T,66300,0,10800,0,0.0,11300,0.0,0.0
C,T,66275,2515,9353,37817,0.0252082310136415,500,0.001,0.0111928429423459
SPYG,B,65794,21305,37214,7275,0.777725049280864,202,0.001,0.01
W,B,65782,4227,2712,30232,0.0759309490021376,200,0.00129808374733854,0.0379488999290277
DOUG,B,65401,0,56401,0,0.0,8000,0.0,0.0
WAL,B,64588,125,59307,0,0.00580855018587361,100,0.016,0.08
BAC,T,64584,1919,53372,93,0.0049912996886615,200,0.001,0.01
UUP,B,64171,0,64171,0,0.0,162,0.0,0.0
ADBE,B,63932,472,9838,1681,0.0118485791746159,100,0.00475,0.139406779661017
SOFO,S,63721,2217,54955,4176,0.0207720416002998,100,0.001,0.0202706359945873
UPRO,B,63561,991,59869,1380,0.0168511622370726,100,0.001,0.0100605449041372
SKIL,B,63500,0,32500,0,0.0,32500,0.0,0.0
SOUN,T,62634,0,55934,0,0.0,300,0.0,0.0
COHN,B,62567,699,45632,502,0.157966101694915,100,0.0178683834048641,0.143576537911302
BP,T,62008,2700,21535,37773,0.0422185042140322,200,0.001,0.01
ZION,B,61835,3958,28497,13190,0.100065732922081,150,0.00261697827185447,0.0265689742294088
HUT,B,61758,0,61758,0,0.0,3000,0.0,0.0
BABA,B,61499,2015,45315,2777,0.0215519546499813,100,0.00133498759305211,0.0132258064516129
CXAI,B,61329,505,34700,0,0.0188524284167693,200,0.01,0.184554455445545
XLRE,B,61324,40,59424,1860,0.00108935428524742,300,0.001,0.01
TECS,S,61294,2700,11320,47174,0.277634961439589,250,0.001,0.01
PDBC,S,60855,210,27,60618,0.00482414830810227,210,0.001,0.01
BLDP,B,60833,4052,52831,3950,0.0125301502875874,300,0.001,0.01
CIBR,B,60769,22709,37881,0,0.844986046511628,200,0.001,0.0171051125104584
BIOL,E,60601,2701,0,7900,0.130193772293454,400,0.0,0.00341055164753795
SLDP,B,60358,100,45371,13437,0.00116639839503581,400,0.001,0.01
ASST,S,60168,353,41634,0,0.0107021586223624,200,0.01,0.0555807365439093
SIRI,B,59924,0,58324,0,0.0,1000,0.0,0.0
RKLB,B,59887,11232,20346,27609,0.291052317897955,166,0.001,0.0100890313390313
OUNZ,T,59800,0,45400,0,0.0,3800,0.0,0.0
SPDN,B,59711,0,59711,0,0.0,700,0.0,0.0
RIG,B,59438,2400,31964,18774,0.00837737271629329,1000,0.001,0.01
AGBA,T,59162,100,54162,3100,0.119331742243437,1800,0.001,0.03
EXAI,T,58900,0,39400,0,0.0,19600,0.0,0.0
TELL,B,58800,0,58800,0,0.0,7400,0.0,0.0
ASX,B,58518,0,58518,0,0.0,1900,0.0,0.0
PARA,B,58032,0,38964,0,0.0,200,0.0,0.0
PTON,T,57951,100,54654,0,0.00127502231289048,300,0.001,0.01
CVE,B,57723,0,57123,0,0.0,900,0.0,0.0
UCAR,B,57603,300,52257,100,0.0521014241055922,200,0.007,0.0766666666666667
BITF,T,57500,0,57500,0,0.0,800,0.0,0.0
SGOL,S,57408,0,57408,0,0.0,1038,0.0,0.0
EXK,T,57400,0,57400,0,0.0,6800,0.0,0.0
PYPL,T,57125,1668,46902,453,0.0265664320071353,150,0.001,0.01
SDOW,T,57011,4210,32550,17751,0.190480499502307,100,0.001,0.01
QID,T,56697,0,56697,0,0.0,200,0.0,0.0
RITM,B,56248,320,51948,3980,0.00562360508233309,300,0.001,0.01
TKLF,T,56200,0,42600,0,0.0,10500,0.0,0.0
TELL,T,56175,0,56175,0,0.0,600,0.0,0.0
ALLG,B,56040,958,30157,200,0.110905302153276,173,0.0120876826722338,0.118956158663883
NOK,S,55990,0,55990,0,0.0,1000,0.0,0.0
NU,T,55856,0,55156,0,0.0,700,0.0,0.0
VOO,B,55651,3156,34190,2234,0.206193649549196,3,0.001,0.035053865652725
AI,E,55234,4208,1248,0,0.0125816627049977,100,0.0101782319391635,0.0667300380228137
SNDL,T,54793,1140,33581,14372,0.0798990748528175,200,0.001,0.01
U,T,54146,745,33716,7480,0.00388843074417779,125,0.001,0.0129530201342282
YANG,B,54103,0,51903,0,0.0,300,0.0,0.0
VRM,T,53510,0,49510,0,0.0,1100,0.0,0.0
VTI,B,53373,187,41514,0,0.0280780780780781,15,0.01,0.0320320855614973
EOSE,T,53053,600,35153,15500,0.0172077549615693,600,0.00166666666666667,0.01
CLF,T,53034,3659,19975,0,0.0355494670980404,300,0.001,0.01
ARR,B,52951,0,52851,0,0.0,100,0.0,0.0
TELL,S,52910,0,52910,0,0.0,52900,0.0,0.0
PXMD,T,52729,0,47929,0,0.0,300,0.0,0.0
FSR,T,52657,960,33077,17520,0.0121417549895024,700,0.001,0.01
SWN,T,52602,0,52602,0,0.0,1000,0.0,0.0
AAOI,T,52572,100,36504,13372,0.0284333238555587,800,0.001,0.02
CLSK,T,52450,100,51350,500,0.00195909411488128,300,0.005,0.01
UVIX,T,52288,800,47600,2500,0.00931163721861396,500,0.001,0.01
TSLQ,B,52226,3881,41246,4500,0.200692936187817,100,0.001,0.0198892038134501
QUBT,T,51900,0,35700,0,0.0,700,0.0,0.0
NCLH,T,51670,0,45770,0,0.0,300,0.0,0.0
YS,S,51651,648,49964,1039,0.00332994172601979,148,0.001,0.01
HL,B,51595,0,51595,0,0.0,1000,0.0,0.0
KC,B,51352,170,44281,5168,0.00527066410367706,500,0.001,0.01
QS,B,51273,0,45088,0,0.0,200,0.0,0.0
SPLG,B,51226,0,50506,0,0.0,150,0.0,0.0
GDX,B,51067,1885,42794,6020,0.00649655010787375,100,0.001,0.01
OGN,T,51065,10,1568,49487,0.00207511931936086,200,0.001,0.01
CMCSA,T,50843,667,100,50076,0.00829839381912736,167,0.001,0.01
BITO,B,50190,301,48385,700,0.00347591112753476,100,0.001,0.01
FXI,T,50170,0,50170,0,0.0,600,0.0,0.0
AMAT,B,49805,861,31279,8249,0.0244692642168983,100,0.0123228803716609,0.058130081300813
