symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,550514,39826,402105,69241,0.018881064841614,351,0.000884447345954904,0.01
EGLT,B,520503,40553,259455,157002,0.0649386211291919,300,0.000713338100757034,0.01
BAC,S,494049,18318,68712,407019,0.00425864812681556,100,0.001,0.01
ORCL,B,451462,85816,45904,278472,0.0326482660649549,100,0.000967162300736459,0.0105431388086138
CSX,B,429011,37296,156453,145048,0.0334368822366563,100,0.000961336336336336,0.0146256971256971
TEVA,B,420665,20204,276618,22543,0.0126468100981686,110,0.000802761829340725,0.0107993466640269
UGAZ,B,420483,20895,293674,27642,0.0211670602250729,316,0.000679349126585307,0.01
LFIN,B,403645,11995,191221,2570,0.049370673120457,100,0.0294261775739892,0.185538974572739
RIOT,B,400516,30823,180971,29756,0.139734883172698,100,0.0119595107549557,0.104069363786783
TROV,B,382803,19693,219470,26760,0.0859607233743502,352,0.00054069974102473,0.00534242116488092
BPMX,B,362896,0,266106,0,0.0,2686,0.0,0.0
DPW,B,358010,24210,169313,110765,0.208969910404475,200,0.00094820322180917,0.0233378769103676
NSPR,B,338346,2950,268498,4201,0.0675660200178649,1000,0.000338983050847458,0.00322881355932203
TOPS,B,333900,13797,160528,94150,0.168342321676956,528,0.001,0.00480096397767631
IMUC,B,328159,15107,131903,103594,0.159767756673294,250,0.000648705897928113,0.00364268881975243
RLOG,B,284530,20283,17606,235471,0.20504655324053,302,0.000985307893309668,0.0066618744761623
SPY,B,280586,27621,89582,120770,0.0108109060166267,100,0.000695992179863148,0.0105061366351689
JQC,B,274349,4017,133474,125824,0.205599344866414,1101,0.00136918098083147,0.01
CEI,B,268031,1000,237382,0,0.0810438447199935,1000,0.001,0.0035
ROKU,B,259901,19262,109945,55339,0.0847400212048023,100,0.00213383864603883,0.0846703353753504
SSC,B,259089,13650,155665,16108,0.0998873066284192,100,0.00286703296703297,0.033956043956044
TRXC,B,254318,14004,123281,101976,0.142550310976293,500,0.000968223364752928,0.01
XLF,B,242753,14765,97847,88206,0.001081084722263,100,0.000905181171689807,0.01
FB,B,241200,8670,109810,92313,0.0144146600584234,12,0.000998846597462514,0.0170922722029988
VRX,B,240773,24837,133264,32685,0.0462972628376716,192,0.000865603736361074,0.0128638724483633
NVDA,B,233329,12576,39746,73338,0.0398514443613502,100,0.00164686704834606,0.0617461832061069
MARA,B,230150,22990,122543,22154,0.151358540005662,117,0.000969986950848195,0.0279090909090909
TZA,B,222814,1700,206108,3800,0.00119791872191938,441,0.001,0.01
CHK,B,217808,27506,85218,72400,0.0196762074263984,100,0.00022911364793136,0.01
INPX,B,215100,19666,87044,69438,0.128015518610616,155,0.000892494660835961,0.00570543069256585
AMD,B,214899,30298,26088,147788,0.0137653547220782,99,0.000940590137962902,0.01
GE,S,214280,41879,700,171701,0.0118711714699571,100,0.001,0.01
TEUM,B,213071,8835,152223,4684,0.109825224374114,200,0.000346689303904924,0.0062996038483305
BTZ,B,205513,3189,171043,7528,0.319123386370459,1052,0.000783944810285356,0.0187456883035434
WPRT,B,204043,500,148753,19493,0.0103545394300862,1000,0.0,0.01
JNUG,B,202161,4470,182344,3100,0.0208012434210832,100,0.000772706935123043,0.0111476510067114
DUST,B,201248,4692,129103,64905,0.0458655509829031,112,0.00154880647911338,0.0308354646206309
CXRX,B,196412,26705,90746,37248,0.0865368101439742,207,0.000670473694064782,0.0115055233102415
NSPR,S,193715,0,161585,0,0.0,760,0.0,0.0
X,B,191513,4478,75243,91458,0.0186740506593049,150,0.000707458686913801,0.0116413577489951
PLX,B,183614,3140,107816,0,0.363931386184516,640,1.01910828025478e-05,0.00169299363057325
ARGS,B,172595,300,116204,3365,0.00395163202402592,1823,0.0,0.00213333333333333
VXX,B,170010,12155,89197,48231,0.00597201040815043,300,0.000703002879473468,0.01
QQQ,S,168445,10832,51770,98143,0.00804907917107563,100,0.001,0.0104615952732644
BB,B,166994,3065,6536,152873,0.00748671200218861,100,0.000812724306688418,0.00829037520391517
OSTK,B,166978,15995,73197,44344,0.0907198602477426,100,0.00311534854642076,0.204957799312285
ESNC,B,163593,6000,77125,59067,0.263585643368625,592,0.001,0.00986833333333333
RVT,B,156604,500,126744,20571,0.0736919675755343,100,0.0,0.018
TNA,B,156594,27575,47680,68127,0.125327806638397,200,0.00128431550317316,0.0459405258386219
PIXY,B,155867,6061,70571,38676,0.0505420280186791,100,0.00328279161854479,0.0521828081174724
CTL,B,150942,15048,4321,126441,0.0163881401617251,100,0.000913609782030835,0.00993354598617757
BAC,B,150464,19450,74837,44226,0.00452182039887338,200,0.0013374293059126,0.01
AMAT,B,150425,23617,6847,109771,0.0426419713854443,100,0.001014904517932,0.0106715501545497
SQQQ,B,150003,3606,117297,19003,0.013218862723247,330,0.000944536882972823,0.01
FIT,B,146988,7086,91884,18803,0.00955354759381648,308,0.00193734123624047,0.01
SQ,B,144877,13744,53157,51394,0.0523457316748044,100,0.00102473806752037,0.0161597788125728
SRAX,B,142726,8747,79268,9497,0.23479357921297,157,0.00186463930490454,0.0462432834114554
DCIX,B,138149,4912,90071,5178,0.0369759791633733,100,0.00284710912052117,0.0389149022801303
XLF,S,137030,14296,15657,97463,0.00104674481472888,505,0.001,0.01
NBR,B,130633,5541,88534,22580,0.00359143112145856,300,0.000476628767370511,0.01
MRO,S,124353,7828,0,116525,0.00838506156507581,100,0.001,0.01
CXRX,S,120427,5310,73308,6824,0.017206907390545,115,0.00019774011299435,0.0141493596986817
OHAI,B,118242,8704,32515,49326,0.191410287423306,111,0.000827665441176471,0.0193060661764706
TVIX,B,117733,14156,62569,21218,0.0141101279739567,200,0.00111302627860978,0.01
DIS,B,116066,29316,9898,62536,0.0805592653047765,23,0.000974928366762178,0.0177131941601856
IMUC,S,114097,13286,3801,94800,0.140509327805745,760,0.001,0.00432285112148126
SIRI,B,112763,8831,52533,31158,0.00144689513115119,500,0.000778620767749972,0.01
BCX,B,111587,2100,72595,15385,0.10717566602021,562,0.00166666666666667,0.01
IWM,S,111429,8873,16787,85295,0.00843690482642682,75,0.001,0.0104801081933957
INTC,B,111051,18874,2649,82226,0.0100564362470748,60,0.000961852283564692,0.01
RAS,B,110842,1865,80465,0,0.0410838198039432,2772,0.000536193029490617,0.0113
XTNT,B,108762,0,92118,0,0.0,5970,0.0,0.0
ESV,B,108086,7021,68295,7703,0.00397536305409347,364,0.00151944167497507,0.01
VSTM,B,107403,8674,53496,30419,0.0419167464022345,103,0.00302859119206825,0.010691722388748
MU,B,107317,5405,38634,37882,0.00199215889208691,100,0.000849768732654949,0.01
CYTX,B,105910,100,79482,0,0.0144425187752744,527,0.0,0.0031
VII,S,100100,0,61073,0,0.0,370,0.0,0.0
NE,B,97541,2823,77519,2327,0.00499324329104789,500,6.02196245129295e-06,0.01
OHRP,B,95381,7907,17889,67932,0.215843638249666,595,0.00110117617301126,0.015438219299355
SRNE,B,93898,9910,0,56,0.0368079930172526,300,0.00434409687184662,0.05
XNET,B,93789,9200,44827,9857,0.0430069325305373,100,0.0016195652173913,0.0466304347826087
SSC,S,92783,3028,54146,5975,0.022158151243286,100,0.00462351387054161,0.0370277410832233
ABX,B,91493,1651,150,89482,0.00175365175938751,100,0.001,0.01
GROW,B,91328,13757,32094,19840,0.357612623151109,100,0.00138671221923384,0.0369724503888929
PZRX,B,91042,17341,24309,36582,0.217156095422954,200,0.000970157430367337,0.0128676719912346
IAU,B,90723,0,81086,0,0.0,5008,0.0,0.0
SWN,B,89791,3874,42681,29520,0.00210875148195042,250,0.000129065565307176,0.01
SIEB,B,89368,7630,38265,8434,0.094476294250938,100,0.00119659239842726,0.151861074705111
UGAZ,S,88300,3900,0,84400,0.00395077936720671,1000,0.001,0.01
MGM,S,87432,3150,200,83782,0.00476952590912463,100,0.001,0.01
PYDS,B,86962,4531,27864,29215,0.172497810941486,117,0.00178768483778415,0.0382498344736261
QQQ,B,81796,2105,65018,3390,0.00156419051468927,100,0.001,0.01
ATOS,B,81107,4119,26943,30456,0.238423246121787,526,0.001,0.00637725176013596
AYTU,B,80443,1630,31285,0,0.0388224646310675,110,0.0148957055214724,0.133349693251534
UA,S,80241,7527,5700,67004,0.0182983306146362,100,0.001,0.0126331871927727
PLG,B,79716,0,64181,0,0.0,325,0.0,0.0
GDXJ,B,79351,95,75678,0,0.000203901603525137,300,0.0,0.01
C,S,78668,11989,0,66679,0.0144113627266313,100,0.001,0.01
GLBR,B,77908,6369,28216,19625,0.0862505586176076,352,0.00248649709530539,0.024445752865442
HMNY,B,76925,3484,57101,1180,0.0589419546938706,117,0.00193714121699196,0.045264064293915
LABD,B,76829,0,69905,0,0.0,650,0.0,0.0
BABA,B,76608,10403,28949,15482,0.0102181536013516,100,0.00172392579063732,0.0473113524944727
ZSAN,B,74648,3394,32307,21849,0.162563463933327,212,0.000999705362404243,0.00640671773718326
LTBR,B,74571,2000,1100,71471,0.364697301239971,1500,0.001,0.015
SID,B,73277,0,65289,0,0.0,6412,0.0,0.0
SBUX,B,73109,11796,970,56319,0.0155394136756325,27,0.000945659545608681,0.01
SN,B,72528,6449,14041,44550,0.0431157821546525,312,0.000573732361606451,0.00841991006357575
RRC,S,72511,6134,7108,58879,0.0071220820537233,100,0.001,0.01
UNG,B,72371,4004,52567,2835,0.00180718541252934,555,0.000225774225774226,0.01
M,B,72271,3547,18463,44307,0.00762992600240922,156,0.000746264448829997,0.01
KEM,B,70771,2335,8973,56867,0.0383402843913172,341,0.000950749464668094,0.0190021413276231
VXX,S,68652,6413,575,61664,0.00315084350040878,420,0.001,0.01
FCX,S,67854,7500,0,60354,0.00370801598896494,100,0.001,0.01
SPWR,B,67024,6504,35386,12255,0.0307661742375864,125,0.000461254612546125,0.0115375153751538
MARK,B,67013,4042,47467,6450,0.0593460482461936,250,0.001,0.0319371598218704
NNA,B,66825,1000,49250,9711,0.0520643515385016,515,0.0005,0.01
NVFY,B,65933,3567,37327,2581,0.1778342805863,109,0.00312587608634707,0.0296495654611719
SPXS,B,63972,2616,50732,7400,0.0504055954835353,200,0.001,0.01
NAK,B,63779,1106,57170,1000,0.0103440858203721,270,0.001,0.01
EVEP,B,63756,1600,33696,16000,0.218818380743982,1006,0.001,0.0134
EBIO,B,63497,6900,30898,7300,0.221316996503833,657,0.000956521739130435,0.00609565217391304
SRCI,B,63433,300,0,59877,0.0011878506634146,3256,0.000666666666666667,0.01
OHGI,B,63053,5498,23101,27482,0.175168063210883,131,0.000981811567842852,0.0329865405602037
CVS,S,62635,8230,550,52843,0.029168158153085,100,0.001,0.0167278250303767
TWTR,B,61575,6684,22571,20175,0.010114277413263,112,0.000925194494314782,0.0111968880909635
SPXL,B,61385,9147,37059,9352,0.166484656546904,100,0.001,0.010002186509238
WIW,B,61219,100,48671,5931,0.0588235294117647,250,0.0,0.01
AKG,B,61044,4139,42418,1475,0.0988630392203698,405,0.000289925102681807,0.0068748973181928
AUPH,B,60500,2675,26170,22551,0.0512020519102672,200,0.00122280373831776,0.01
ROKU,S,60352,4787,16370,16538,0.0210596242086693,100,0.00245874242740756,0.0785920200543138
T,S,59721,9636,2783,47302,0.00677858793487322,100,0.001,0.01
QD,B,59260,1971,31825,362,0.0199342604298357,144,0.00415525114155251,0.033531202435312
AGRX,B,59194,2777,7503,33228,0.193451758969,483,0.000900252070579762,0.0203601008282319
CY,B,58717,2566,6081,44887,0.00602115617461822,100,0.00089166017147311,0.01
MAT,B,57641,735,45084,198,0.00117351590153962,134,0.00136190476190476,0.0140816326530612
STX,B,57329,1123,49005,2646,0.00501536317839151,100,0.000445235975066785,0.01
JD,B,57279,3447,40019,6517,0.00573343756757206,100,0.000939077458659704,0.0100290107339716
GST,B,57273,1000,28491,22537,0.0347005343882296,1024,0.0009,0.00442
FIT,S,56706,2177,9800,44729,0.00293509358054452,12,0.001,0.01
CSQ,B,56639,800,4002,49918,0.0693902333246596,215,0.004375,0.01375
QID,B,56634,2500,53418,100,0.00721559029301069,900,0.001,0.01
SRRA,B,56193,3421,31319,16440,0.145940872829657,857,0.001,0.0129260450160772
P,S,56142,3371,0,52771,0.00424502522333291,100,0.001,0.01
TXMD,B,55939,1300,16323,35200,0.0151275367715509,153,0.001,0.01
NAT,B,54816,1633,1958,48063,0.0109085565033835,463,0.0,0.00938763012859767
TMV,B,54598,100,7998,46500,0.00229210598698084,200,0.005,0.01
SOGO,B,54145,1400,2668,48700,0.0878238504485289,100,0.000821428571428571,0.0125
ETP,B,54090,1101,41563,4227,0.00283337150621618,500,0.000909173478655767,0.01
GSV,B,53616,600,5000,47500,0.013052274358807,500,0.000833333333333333,0.01
CRM,S,53219,1267,0,36403,0.00670782067300565,100,0.001,0.0198105761641673
VRX,S,52888,8318,4674,39896,0.0155051186650462,846,0.001,0.0143015147872085
SPXU,B,52366,827,36723,0,0.00131907393672592,608,0.005,0.01
X,S,52009,7910,1500,42599,0.0329860966313314,100,0.001,0.0136915297092288
MCC,B,51261,1000,32959,8841,0.0618735305036505,757,0.001,0.01
UA,B,51177,3321,28681,3908,0.00807343642503081,100,0.000892201144233665,0.0173200843119542
S,B,51066,4843,11368,30531,0.00156350685256999,100,0.00059178195333471,0.01
VALE,B,50888,1000,12739,34294,0.000483411960288674,772,0.001,0.01
GLNG,B,50831,1740,29533,1804,0.0148474298586934,100,0.00186781609195402,0.0252298850574713
CASA,B,50388,1754,27718,0,0.0471239354128046,100,0.00835233751425314,0.0449828962371722
MSFT,B,50220,6089,12808,25684,0.00465597121234945,25,0.000893414353752669,0.01
GNW,B,49669,700,38762,459,0.00194785318752261,212,0.0,0.01
COST,S,49592,14271,591,27062,0.0941868292876094,100,0.00175712984373905,0.0747361782636115
AEMD,B,49325,4600,17331,26077,0.421245421245421,825,0.001,0.0110869565217391
SQBG,B,49300,0,49300,0,0.0,0,0.0,0.0
FCX,B,49215,7502,18124,18100,0.00370900479322867,300,0.000856571580911757,0.01
JPM,S,49187,6979,805,40779,0.0113459196795375,56,0.000985671299613125,0.0102278263361513
CROX,B,49021,2248,21755,15145,0.00889641689686014,100,0.000717081850533808,0.01
SDS,B,48573,800,45405,0,0.00327585571493504,340,0.0,0.01
RESN,B,48252,1400,16334,18800,0.23592854735423,100,0.001,0.045
KMI,B,47876,901,0,46975,0.000550037208399392,100,0.000889012208657048,0.00889012208657048
XXII,B,47322,200,40309,0,0.00283225943496424,305,0.0,0.01
JAGX,B,47289,4400,12756,24014,0.115713346482577,675,0.000613636363636364,0.00170454545454545
IWM,B,47100,5753,28273,3779,0.00547024833387056,72,0.000762732487397879,0.0100608378237441
HMY,B,46911,1000,867,43500,0.00502209722780233,1000,0.001,0.01
DISCK,B,46662,3293,25551,4679,0.00358270076669579,100,0.000637716368053447,0.0112146978439113
WU,B,46511,3555,919,40737,0.00424908354857641,100,0.00080309423347398,0.01
GPRO,B,45861,1546,25329,11654,0.00782186783775443,100,0.000840879689521345,0.01
KND,B,45600,1000,0,0,0.00859438786472434,45600,0.005,0.05
AEHR,B,45556,1514,33258,9050,0.0607910058221241,100,0.0016116248348745,0.028110964332893
MRNS,B,45475,16989,6890,15768,0.132969647637087,100,0.000980869974689505,0.0384678321266702
GSAT,B,45338,8961,0,33248,0.0168711627565458,300,0.000468697689989956,0.01
FL,B,45008,3031,1658,33292,0.0120736769146199,100,0.001,0.0292411745298581
DRYS,B,44473,4733,27125,5002,0.10695803484667,200,0.000126769490809212,0.01
NM,B,44220,1700,0,42520,0.0527606219546259,1120,0.001,0.01
NWL,S,44012,6681,7718,24768,0.0191194356604233,100,0.000837000449034576,0.01
SAFM,B,43982,3861,18850,1923,0.07222492423959,100,0.0362185962185962,0.272579642579643
WAC,B,43931,4100,14402,16216,0.152711561382598,142,0.000802439024390244,0.0183170731707317
PACB,B,43887,1100,6304,34800,0.0100098278309613,699,0.001,0.01
PYPL,B,43782,10327,1475,28535,0.0380096726464331,50,0.000988283141280139,0.0143739711436041
MET,B,43770,3316,567,39047,0.00671073028773572,100,0.000962303980699638,0.0102261761158022
GM,S,43595,1784,112,41187,0.00177606631178526,74,0.001,0.0128026905829596
NOK,B,43244,1300,32188,900,0.000996393820825397,212,0.000769230769230769,0.01
OAS,B,42082,1220,30988,2380,0.00100689392207466,300,0.00059016393442623,0.01
STM,B,41861,3339,1316,34905,0.0225016679133898,50,0.00097005091344714,0.01
FOXA,B,41698,1203,28971,196,0.000913821955882833,100,0.000251870324189526,0.01
AMPE,B,41428,2539,21528,13138,0.0794579708330725,125,0.000955100433241434,0.0192241039779441
COST,B,41344,4001,9745,19043,0.026406103565253,100,0.00281204698825294,0.083886528367908
WBA,S,41187,8152,0,31466,0.0357802795882985,76,0.0010011040235525,0.0214499509322866
VEA,B,40591,485,28430,429,0.000687324183182524,100,0.000981443298969072,0.01
XIV,B,40486,2157,22798,540,0.0394772964366112,100,0.00148678720445063,0.0633101529902643
UAA,B,40275,800,30391,64,0.00135855259806202,100,0.0,0.01125
MNKD,S,40000,0,40000,0,0.0,0,0.0,0.0
CPN,S,39398,520,200,36280,0.00185353508349819,300,0.001,0.01
DSS,B,39258,1711,30230,1700,0.333593293039579,400,0.000818234950321449,0.01
JCP,B,39050,1097,29046,1339,0.00122842281484634,300,0.001,0.01
HAIN,B,39034,1902,10365,15187,0.032284894675199,247,0.00489064143007361,0.04732912723449
SLB,S,39034,8646,0,30388,0.0388834172074637,100,0.001,0.01
OCLR,B,38888,901,30841,406,0.0036107882819701,100,0.0,0.01
JUNO,B,38853,7955,2572,24849,0.0764132366360886,102,0.00122627278441232,0.0557473287240729
BFK,B,38733,0,31566,0,0.0,3272,0.0,0.0
XOM,S,38260,3838,8076,26346,0.0117944967210193,100,0.00104064616988015,0.01
EPD,B,38218,2307,176,35647,0.00836084644963016,100,0.001,0.01
NUGT,B,37980,1554,32593,700,0.0181733130627997,100,0.001,0.0232046332046332
PEO,B,37948,400,23989,3220,0.135869565217391,200,0.00375,0.0225
LABD,S,37835,3000,14563,10300,0.00542644632882818,775,6.66666666666667e-05,0.01
PFE,B,37793,3700,750,29723,0.00228825875877424,50,0.000837837837837838,0.01
GBT,B,37789,2470,15046,13513,0.00921177764931844,100,0.00276315789473684,0.0861336032388664
SPXL,S,37622,6935,27279,3408,0.126224018055404,200,0.001,0.0101153568853641
COWNZ,B,37612,0,27406,0,0.0,100,0.0,0.0
AES,B,37581,4310,20237,3423,0.00370314681559446,150,0.000278422273781903,0.01
HES,S,37275,2227,0,35048,0.0106978330523171,100,0.001,0.0211809609339919
CVX,S,37198,3622,8094,25482,0.0409034443817052,50,0.001,0.0156294864715627
NIHD,B,36644,1600,4997,5080,0.0210028878970858,325,0.0,0.0097375
NXTD,B,36476,4475,22908,2021,0.236397253037507,115,0.00074659217877095,0.0225497206703911
RRC,B,36388,2100,18476,6351,0.0024382739342711,250,0.000523809523809524,0.01
CVX,B,35984,2339,350,32375,0.0264144551101073,60,0.001,0.0147669944420693
KO,B,35404,6489,20,28447,0.0100406018481268,43,0.001,0.01
JDST,B,35079,5832,18819,6191,0.164675984752224,100,0.00249022633744856,0.132419410150892
FEYE,B,34940,1202,4858,26732,0.00437741950755851,207,0.001,0.0183194675540765
LINDW,B,34899,0,27023,0,0.0,3508,0.0,0.0
APTO,B,34800,1402,10323,19301,0.121081267812419,100,0.000215406562054208,0.0192724679029957
MYO,B,34715,1400,6032,26300,0.127818862412125,111,0.001,0.0271428571428571
AEZS,B,34585,1936,4926,21859,0.135916877281662,400,0.000741735537190083,0.0225826446280992
CVS,B,34526,5800,6034,16366,0.0205559316267185,70,0.00112068965517241,0.0105086206896552
IBIO,B,34349,0,22977,0,0.0,710,0.0,0.0
CVE,S,34219,9629,6073,13843,0.00808686004919807,600,0.000587807664347284,0.01
MNKD,B,34009,2401,10124,16300,0.0287717195925704,150,0.000916701374427322,0.01
DISCA,B,33780,2600,18766,4394,0.00256526882537327,100,0.00165384615384615,0.0123076923076923
CSX,S,33636,6615,0,27021,0.00593052809940695,100,0.001,0.0116628873771731
WFC,S,33634,3641,647,28087,0.00214886480801566,100,0.001,0.01
BX,B,33364,1056,5179,23733,0.0135228582404917,100,0.000946969696969697,0.010530303030303
ADVM,B,33223,3316,1532,673,0.0380537066789075,100,0.00228588661037394,0.05
NLST,B,33031,2100,15870,4200,0.31987814166032,316,0.000952380952380952,0.00328095238095238
STLY,B,33000,500,0,32500,0.3125,33000,0.001,0.03
ATNM,B,32788,1100,10555,9600,0.613496932515337,2507,0.000909090909090909,0.0023
SCHE,B,32540,2001,17914,687,0.0661137910526664,74,0.000356821589205397,0.01
AKG,S,32495,2600,10943,13600,0.0621028997277027,1000,0.001,0.00574615384615385
VXUS,B,32339,780,19659,451,0.0599216409310901,90,0.0,0.0187179487179487
RGLS,B,32176,1400,9088,19711,0.0574052812858783,1000,0.000714285714285714,0.00527142857142857
GRMN,S,31990,2142,342,28956,0.0279751332149201,100,0.001,0.0253221288515406
C,B,31862,1207,21609,108,0.00145087286771573,100,0.000420049710024855,0.0108285004142502
NTNX,S,31828,2900,0,28928,0.021287372184011,100,0.001,0.0303103448275862
SNAP,B,31574,4041,20482,1740,0.00464927913738096,195,0.000752536500866122,0.01
CHW,S,31500,700,0,30800,0.0416369260052344,31500,0.001,0.01
PTEN,B,31345,1228,0,29700,0.00473644828091612,292,0.000162866449511401,0.01
KMI,S,31336,358,26548,4430,0.000218549745401756,100,0.001,0.01
PPL,B,30826,4642,1073,23751,0.0136909940865051,100,0.001,0.01
SRTY,B,30798,900,19173,10100,0.00978728957327417,400,0.001,0.02
TTM,B,30447,912,3827,23004,0.0306884716333535,100,0.000890350877192982,0.01
NE,S,30400,1000,0,29400,0.00176877197699181,30400,0.001,0.01
SLV,B,30296,745,15521,9908,0.000755679259292319,100,0.001,0.01
NMRK,B,30207,1954,18048,427,0.0073007973337518,100,0.00460593654042989,0.0469089048106448
AKS,B,30180,4640,8204,13960,0.0117924828005113,100,0.000719827586206897,0.01
SVA,B,30152,800,16392,10408,0.0739439874295221,533,0.00075,0.01
INTC,S,30145,2769,0,27376,0.00147537734280758,100,0.001,0.01
BABA,S,30078,5208,5000,19397,0.00511546130499268,31,0.00123329493087558,0.0514093701996928
ROKA,B,29987,315,23524,144,0.0767543859649123,134,0.00086031746031746,0.0203492063492063
USO,B,29462,0,24237,0,0.0,3325,0.0,0.0
MSFT,S,29341,4525,7512,17304,0.00346005415271494,24,0.001,0.01
TVIX,S,29331,6397,0,22934,0.00637627074381187,1000,0.000640456463967485,0.01
BBBY,B,29286,780,7041,19736,0.00271491322719647,127,0.000769230769230769,0.01
MRK,S,29217,2403,0,26814,0.00573513828294304,100,0.001,0.01
PLM,B,29210,100,23312,0,0.0275862068965517,200,0.0,0.0197
HAL,S,29051,6030,0,23021,0.0144881223825873,59,0.001,0.01
GRF,B,28801,0,23090,0,0.0,493,0.0,0.0
TWTR,S,28569,3168,1,25400,0.00479384064111566,50,0.001,0.0131565656565657
NYRT,B,28543,0,28543,0,0.0,28534,0.0,0.0
BOIL,B,28477,3944,1240,15747,0.120948204483425,500,0.001,0.0145638945233266
ADBE,B,28453,1002,10446,7569,0.00540170460977806,100,0.00630938123752495,0.0675349301397206
BMY,S,28439,758,0,27681,0.00500230977364218,100,0.001,0.0137994722955145
ENG,B,28223,400,823,26000,1.0,400,0.001,0.02
HLTH,S,28209,25609,0,2600,0.360517498662612,1750,0.005,0.05
JBL,B,28146,1900,4132,15881,0.00483458099449876,100,0.000947368421052632,0.01
TXN,B,28029,9585,1385,14494,0.0567116138995225,30,0.000989567031820553,0.0208033385498174
CRNT,B,27926,2200,9379,11732,0.0711122604001681,4615,0.0005,0.01
PSDV,B,27754,400,23615,0,0.0188866329855045,140,0.0,0.01
F,B,27743,1609,10267,12803,0.000626572515935932,5,0.000937849596022374,0.01
CPAH,B,27700,2490,2794,21600,0.489194499017682,800,0.001,0.0614056224899598
YINN,B,27643,400,25352,950,0.0122846349927828,200,0.001,0.01
CLIR,B,27505,1671,5087,18400,0.0376376782215014,400,0.00299222022740874,0.0581089168162777
IMGN,B,27461,2700,2981,18493,0.00766877700048569,100,0.000851851851851852,0.012962962962963
PBR,S,27384,3509,0,23875,0.00474013035696194,100,0.001,0.01
AGNC,B,27236,2000,675,23494,0.00867449395170909,134,0.001,0.01
JPS,B,27055,100,22414,0,0.0206228088265622,155,0.0,0.01
NBRV,B,26949,1650,13390,7281,0.0556698943958973,100,0.000939393939393939,0.026969696969697
CANF,B,26574,1500,8550,15190,0.765696784073507,841,0.001,0.0166666666666667
UEC,B,26548,800,21705,200,0.0089820023128656,300,0.000125,0.01
RWM,S,26542,0,25301,0,0.0,100,0.0,0.0
NLY,B,26434,5657,0,20645,0.00825755032332462,100,0.001,0.01
FTR,B,26248,853,12402,2203,0.00309245086701011,100,0.00369519343493552,0.0277608440797186
ALSK,B,26200,1700,600,23900,0.372561911023449,1000,0.001,0.0141176470588235
IDRA,B,26163,2800,17768,3028,0.0185110504360013,1000,0.00114285714285714,0.01
CNIT,B,25000,0,22500,0,0.0,20000,0.0,0.0
JPM,B,24934,3045,11060,6500,0.00495032603871496,55,0.001,0.0100164203612479
GMRE,B,24930,2600,11812,5682,0.0677860047971634,500,0.000346153846153846,0.0384615384615385
BA,S,24700,612,2210,4916,0.00603562200437878,42,0.0057843137254902,0.0863398692810458
BIF,B,24699,0,19132,0,0.0,750,0.0,0.0
DGRO,B,24655,100,19381,0,0.0174003828084218,100,0.01,0.11
NOK,S,24654,1000,2814,20200,0.000766456785250306,212,0.001,0.01
CDXC,B,24592,200,19625,0,0.0273224043715847,200,0.0,0.03
UUU,B,24556,1810,14239,7200,0.0957266765390311,100,0.000392265193370166,0.0665745856353591
SENS,B,24452,1200,7112,15490,0.149644594089039,2890,0.001,0.0183333333333333
IMMU,B,24352,750,13353,5200,0.00439957529433159,150,0.000733333333333333,0.012
TYHT,B,24349,1,16839,0,0.000811688311688312,386,0.01,0.04
BCS,B,24325,1520,0,22805,0.00556444320790151,100,0.001,0.01
BAC+A,B,24307,1400,17873,200,0.0951345474313672,100,0.000214285714285714,0.03
EYEG,B,24153,3400,12381,5138,0.22473395465662,499,0.000294117647058824,0.0155882352941176
OHRP,S,24100,1800,4500,17800,0.0491360248955859,5100,0.001,0.01
EGO,B,23965,0,18814,0,0.0,212,0.0,0.0
YANG,S,23939,2507,14866,5600,0.184650511895117,665,0.001,0.01
GSS,B,23932,200,14713,0,0.0124501992031873,411,0.0,0.0014
CROX,S,23909,1279,11200,731,0.0050616179764609,100,6.17670054730258e-05,0.01
LMFA,B,23841,800,14346,1001,0.133489070582346,294,0.000875,0.0275
ARRY,B,23822,600,6512,13300,0.00308210733952494,114,0.000666666666666667,0.01
CASI,B,23735,700,2815,19000,0.085721283370071,329,0.001,0.02
KODK+,B,23730,0,19250,0,0.0,2536,0.0,0.0
FSIC,S,23554,10314,0,0,0.0550435214191558,400,0.00577564475470235,0.05
GE,B,23497,10748,1192,10691,0.00304666660997395,100,0.001,0.01
RKDA,B,23356,0,9817,0,0.0,878,0.0,0.0
AYTU,S,23327,2300,5224,3703,0.0547801648168437,100,0.00260869565217391,0.0834782608695652
LUV,B,23048,3426,0,19351,0.0131356468328368,100,0.00151138353765324,0.0158143607705779
OPGN,B,22995,200,17935,0,0.2,559,0.001,0.004
NHLD,B,22940,1170,6146,11544,0.0971438060445035,100,0.0052991452991453,0.0762393162393162
DB,S,22834,3143,0,19691,0.0193157445134805,100,0.001,0.01
ABEV,B,22805,0,18813,0,0.0,212,0.0,0.0
ONTX,B,22447,200,18003,123,0.117027501462844,284,0.0025,0.01
CH,B,22342,0,17641,0,0.0,1030,0.0,0.0
TQQQ,B,22304,4761,6051,6800,0.0318610720738807,100,0.001,0.0338584331022894
