symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,24546110,66944,23553841,151200,0.00439367322606691,1000,0.000328907743785851,0.00227234106118547
EARS,B,23598254,91863,21288560,670348,0.0388862279307342,2974,0.005520799886417,0.0439092209735373
BB,B,21710970,21655,20329889,380787,0.0153184565191095,2650,0.00679679802955665,0.0672528774542993
EARS,E,20547917,78230,17679589,915154,0.0399510281717957,1700,0.00657246880226425,0.0807177408979802
NIO,B,17183457,82541,15153721,680603,0.0507278798140409,500,0.0178484767043661,0.140072776921598
LAZR,T,13919688,32948,10182583,102819,0.0583794078424172,600,0.0815048345140808,0.555921076113696
LIZI,B,13706751,123409,10768281,2165878,0.111093638261692,17706,0.0157589141125038,0.13353275484214
AAL,B,11977643,7072,9107182,240690,0.00618657837456009,1750,0.00900382340247372,0.0791271987042685
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LAZR,B,10835884,92897,8088317,269263,0.167087766604138,413,0.0907661802147268,0.537433972540675
LIZI,T,10190784,102832,7611964,2198497,0.0499311475346156,1639,0.00109530107359577,0.0156788742803796
TNA,S,9543754,71757,9405617,46101,0.767900854873289,2700,0.00989028787025191,0.0914098258323498
MTNB,S,7979797,100,7965597,14100,0.000639856672105448,3200,0.001,0.01
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
OBLN,B,7625448,18560,6818124,205216,0.164668062349692,1370,0.00445,0.0606103723404255
PLTR,B,7580084,47773,6129413,859837,0.0479585862657489,639,0.0160156865214452,0.159796285306696
TNXP,T,7474655,14200,7028172,83100,0.00766333149845114,10536,0.001,0.01
EVK,B,7414639,58365,6477891,207631,0.0900372097786993,1500,0.0144899167596327,0.0820839268857805
NAOV,B,7142779,3800,6887156,72600,0.0853485452552624,10100,0.003,0.034
NAOV,E,7059487,7625,6797600,45200,0.00239578718497362,4400,0.001,0.0101311475409836
BB,S,7024483,28692,6135739,496240,0.0313269599197623,1627,0.00864347826086957,0.0627329192546584
CIDM,B,6371712,5600,6099998,1599,0.0362992664423966,3800,0.0148,0.0468
IAU,T,6324006,44375,6224657,8174,0.145454970040217,2352,0.006,0.06
CRIS,B,6057168,23440,4709267,354976,0.0355586558229025,3100,0.00568850806451613,0.0773578826691967
CATB,B,6034602,16820,5136092,684108,0.0236548685015078,5000,0.00820752269779507,0.0555188067444877
CIDM,T,6034262,2500,5811139,9400,0.0902193069537374,8356,0.0015,0.0176
IAU,B,6028110,37105,5918151,36354,0.108812331768658,1210,0.006,0.06
NNDM,B,6025111,14472,5216935,385392,0.0309287797534182,1500,0.00802599854133597,0.0800108302599312
PFE,B,5987945,24174,4935891,682722,0.0203627826270363,376,0.00856436960833426,0.0873259886662737
CCL,B,5922207,18760,5048072,413076,0.0270533291955579,1098,0.00633149171270718,0.0784841668574679
FCEL,B,5756362,29420,4999389,346425,0.0347829242717124,1275,0.0088999071266311,0.085795237761471
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
CRIS,E,5670646,16975,5101167,178216,0.00999753713553781,2300,0.003339593114241,0.0279533646322379
OBLN,T,5543324,11937,5021674,137391,0.0186469857813188,1300,0.00308432591967956,0.0662534813721701
QCOM,B,5540703,4381,3841975,118431,0.0656498532232017,1150,0.0643296089385475,0.540271396648045
ITRM,B,5530124,400,5413229,9300,0.000363366481440603,11800,0.005,0.01
PPSI,B,5492531,13421,5193319,95364,0.0260685825730328,2240,0.0115404999624653,0.0580481945799865
HEXO,T,5479879,10658,5135985,137117,0.0062564470279467,3598,0.004,0.04
MACK,B,5426320,97829,3536380,1212888,0.126991423285296,1400,0.00245570475985619,0.0822118427926128
NURO,B,5421347,12317,4335612,75909,0.0634815523910672,900,0.0065,0.0623591078489943
SPXS,B,5420731,28626,5381215,5000,0.0650320369977629,9446,0.006,0.05
EVK,T,5400074,65975,4544657,265596,0.0957233115001073,1300,0.00589891130567187,0.0714782388021825
MACK,T,4983160,101537,3280892,1097258,0.125993621958332,1500,0.00154157597722998,0.0334956715286053
IDEX,B,4959068,6801,4504863,179828,0.0174872476581173,2810,0.006,0.0631836742396499
PLTR,E,4959058,23776,4113383,427543,0.0320506592604423,500,0.00671218616695623,0.0742758317844303
PPSI,T,4947215,13068,4486913,110643,0.0140754958413308,2100,0.00120661157024793,0.0181282522191613
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
AMD,B,4867020,17909,4248416,277357,0.0455063296621341,600,0.00630224827224215,0.115723699282606
EYES,B,4864422,9900,4152842,395173,0.0230628918070824,4675,0.00136363636363636,0.0241414141414141
SOLO,B,4638606,1900,3638665,193198,0.0126424309188046,1800,0.005,0.113333333333333
AAL,T,4531046,5460,2646586,63370,0.00512439166059102,2800,0.00854285714285714,0.0790505134400483
BB,T,4523730,12337,3926957,206499,0.0102216716177597,2200,0.0117058823529412,0.0569266816315567
CCL,T,4440432,25478,3221456,818537,0.0313231119376123,1550,0.00684077980891368,0.0790240593425594
ONCT,B,4424104,11200,4042530,87919,0.045710835029833,4700,0.0075,0.0817142857142857
NURO,T,4417722,15860,4104881,128459,0.0377500769980166,1800,0.00655747126436782,0.0560536398467433
NIO,T,4357854,25161,3451068,218510,0.0177607400083276,1567,0.0057772861214975,0.106256051410234
ITRM,T,4276583,1600,4052400,11700,0.00145346592576241,5100,0.0006875,0.0128125
AMC,B,4214027,5507,3649017,253940,0.0246762131424197,1211,0.00723413685007026,0.0504545454545455
SQQQ,B,4117771,249819,3690661,168731,0.276717658851287,1044,0.00601627498961171,0.06
HGSH,T,4015132,18234,3371183,163923,0.079238018742672,1400,0.00311709601873536,0.15187743950039
HGSH,B,4014759,22023,3630166,143231,0.291428215830011,1600,0.00204181573200762,0.0724698229800678
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
ACB,B,3934785,15136,3279122,227646,0.0225169415902051,738,0.00839079584567733,0.0767302834314702
AAPL,B,3927078,21623,3451531,156661,0.0186824919884004,580,0.00871886895326103,0.10230033171111
NIO,S,3891635,10579,3483869,193326,0.0066349486497279,963,0.0267230585062597,0.146448823208956
ITUB,B,3804671,5998,3771025,1048,0.00663550478239765,17199,0.00252173913043478,0.02
RIOT,B,3802978,7853,3201522,387666,0.0283448679148106,1514,0.00735470085470086,0.132026988023566
TQQQ,B,3795276,141113,3114420,233641,1.02307752946023,600,0.0108428963727115,0.158539821633021
BORR,B,3687399,1000,3584733,11800,0.061177013304604,14370,0.006,0.0222
VLDR,B,3632684,14266,3047167,93056,0.082771288587237,766,0.0269096640213602,0.218770174358048
BTG,B,3507958,0,3507058,0,0.0,14700,0.0,0.0
MU,B,3500386,6187,2593492,541461,0.013457294350367,724,0.0130343375403505,0.126704033417321
AAL,S,3434160,2369,3254057,124511,0.00208668654386738,3770,0.0144298642533937,0.05
HEXO,B,3333127,4500,3053229,74199,0.0108450117736067,7173,0.005,0.05
SPXS,T,3301593,30381,3255977,7000,0.0705727990118426,13900,0.004,0.04
BBD,B,3224899,3006,2861262,267122,0.003925292655492,10940,0.002,0.02
RIG,B,3145531,3500,2978325,28835,0.00810602442914355,7500,0.003,0.03
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
UVXY,B,3096146,370098,2063063,588528,0.283840550447816,1143,0.00626560777699571,0.0628908178874852
GV,T,3088701,0,29801,0,0.0,24000,0.0,0.0
TOPS,B,3020269,3627,2480060,257581,0.135016989660994,2953,0.00465805567510023,0.0559616299349929
LXRX,B,3008260,1700,2717094,59021,0.00697307046440877,4824,0.003,0.0313333333333333
GE,B,2990369,9638,2753282,70841,0.00644723255835434,169,0.00532388663967611,0.05
CATB,T,2952852,14437,2518023,297059,0.0238435695611617,2745,0.004,0.0555765917304096
BFT,B,2948589,10487,2677921,136432,0.0104599697737985,2250,0.00701829220216037,0.0352395595153618
RIOT,S,2935084,9264,2465072,352607,0.034336582441466,2248,0.00932291271806511,0.125478793985606
TNXP,B,2934810,13200,2637136,138000,0.00712366026616585,8200,0.000998484848484849,0.0100287878787879
PHUN,T,2894165,1000,2697899,8000,0.125,7750,0.0004,0.0019
NOVN,T,2815097,0,2680361,0,0.0,12606,0.0,0.0
TSLA,T,2795955,16735,956682,42685,0.0604779964401267,991,0.221673595331941,1.73624379469919
AAPL,S,2764273,8988,2455348,210370,0.00727681329114411,524,0.00616359918200409,0.0730516211981883
WORK,S,2708956,7099,2468377,105528,0.00631685161400528,595,0.00824240795652457,0.0676265168408536
ONCT,T,2685287,6796,2571172,42608,0.0191949125077103,3371,0.00357188244638602,0.0672857015523146
RIG,T,2546564,1800,2271343,41899,0.00409303555121742,7400,0.002,0.02
XPEV,B,2535199,23499,2010160,124290,0.0919735348004162,564,0.0791393638257365,0.485513130848986
EARS,S,2530570,8524,2352437,77199,0.00432401035359425,3466,0.0076224416084758,0.0515244202820112
MARA,E,2518435,200,1126184,1700,0.000634294395057578,1600,0.001,0.015
UAL,B,2477104,4856,2013225,249690,0.0140327633677022,1210,0.00630150753768844,0.135990113797791
TBLT,B,2469618,2595,2288034,53725,0.083871068171951,9586,0.000713041002277904,0.00894225512528474
MARA,B,2458230,2734,2223210,40200,0.0117802627940852,2600,0.00436690647482014,0.0722634200332042
SPY,B,2445567,106996,2213089,44924,0.0618371125009151,336,0.0145362668198597,0.0960794270740359
TZA,B,2395162,7587,2303275,4400,0.019705950338446,1920,0.00495572108830096,0.04
TQQQ,T,2390327,93847,1795673,284836,0.693864408351733,600,0.00611257358882886,0.161054276512019
ABEV,B,2341191,3122,2330969,0,0.00469841078738261,5300,0.001,0.01
VLDR,T,2292877,4388,1742256,82411,0.137483359270142,1550,0.030359437751004,0.352878179384204
AAPL,T,2274005,7528,1936886,122459,0.00640745048730696,708,0.0132393219582915,0.0999849658831088
GNUS,T,2273627,2653,2167055,11601,0.00679742271424632,900,0.00691334991708126,0.04
AIKI,B,2213495,0,2198585,0,0.0,54400,0.0,0.0
PLTR,T,2206431,12049,1755773,99233,0.0123800044765193,1150,0.0149135875486092,0.135968039360778
LI,B,2193418,43168,1780444,129283,0.177226579737141,600,0.028200266956892,0.190456346034373
FCEL,T,2179736,4533,1252328,54008,0.00627527928652671,3800,0.00859592711682744,0.103549571275456
IDEX,T,2161928,7714,2057777,63536,0.0202404107739925,1013,0.004,0.0471685008860097
AMC,E,2156218,2845,1980363,47010,0.00549397846739724,895,0.002,0.0229802169751117
SQQQ,T,2137427,92623,1897583,131668,0.118991770943747,1300,0.00799475065616798,0.0615530557421088
TLRY,B,2121798,5901,1839674,138907,0.0207600368195859,1500,0.006,0.0840666090103941
CLRB,B,2120928,2806,1994453,23945,0.0541437347853995,3200,0.00352445369406868,0.0769188899629947
INO,B,2104402,7907,1398295,117340,0.0571144236713175,1120,0.00849006463898076,0.160972310327273
PFE,T,2082627,3800,1330655,330395,0.00333929860888077,1135,0.006,0.100192307692308
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
BCRX,B,2046323,9774,1709872,116177,0.0279598980496958,1356,0.00825231286795627,0.0726450798990749
AMPE,B,2034794,1100,1667503,61303,0.0343264561294963,10336,0.008,0.0525
HYLN,S,2020258,710,1906963,2900,0.00740694374895677,28988,0.001,0.0128169014084507
PHUN,B,2004544,0,1871077,0,0.0,3853,0.0,0.0
SNOW,B,2002650,9272,754638,31611,0.15302038738088,661,0.556015529496893,5.19041417863431
SPXU,T,2001179,32503,1938291,4585,0.0826241972826679,3225,0.006,0.06
LXRX,T,1999613,2300,1421458,135899,0.0167656399889568,3582,0.0032,0.0305
MBRX,T,1994438,3600,1755861,19300,0.0555091155812608,40008,0.002,0.0216129032258065
KNDI,B,1988830,2000,1799661,18647,0.0109878102350928,1483,0.0286,0.192333333333333
LAZR,E,1978396,3070,1531924,14013,0.00604481669381949,500,0.0398880533490242,0.225553515739923
FCEL,S,1959937,3020,1763511,151253,0.00398464585920266,5739,0.004,0.0417395054629097
HX,T,1956558,13093,1771327,88094,0.0530087409968542,1300,0.00106873902085084,0.0186993049721225
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
ACOR,B,1914881,0,1823641,0,0.0,5286,0.0,0.0
NOVN,B,1908650,0,1821031,0,0.0,5415,0.0,0.0
MDGS,B,1903775,800,439049,34521,0.0291555219251159,2700,0.004,0.072
ACB,T,1900166,6453,1664628,25839,0.00854790836979463,2000,0.005659407468608,0.0823786097882258
CAAS,B,1847795,12491,1541596,14643,0.0473263571521546,1800,0.0190050447051103,0.207309900746452
GE,S,1834411,6179,1503618,301728,0.0041212113292768,143,0.00600317838696861,0.06
QS,B,1813721,3892,1383830,16783,0.0718683449727524,904,0.133811636473283,0.907271988061964
SH,B,1807077,100,1791165,0,0.000580480754160596,5600,0.001,0.01
AMD,S,1788443,4788,1436001,121703,0.0115001258672057,630,0.0109693940964875,0.109112330429191
QQQ,B,1786221,95793,1576104,35351,0.326421569628418,218,0.0111697259648193,0.111834460802829
NBY,B,1776475,0,1679663,0,0.0,8248,0.0,0.0
TBLT,T,1761642,0,1653942,0,0.0,6787,0.0,0.0
NNDM,T,1759671,2960,1566266,59978,0.0119654924535505,2300,0.004,0.0532282608695652
AMPE,T,1730274,400,1305414,55400,0.0105490795928055,13280,0.001,0.01
FCEL,E,1708047,6210,1337402,209624,0.00660668002752005,800,0.00328268551236749,0.0455529441004528
MBRX,B,1699870,5800,1497758,36302,0.0146697051799848,3500,0.00155272727272727,0.0140254545454545
NCLH,B,1685085,4996,1442266,90606,0.013170013082291,864,0.00981775458998765,0.0900034759503337
NBY,T,1662639,0,1515619,0,0.0,10584,0.0,0.0
BORR,T,1658681,0,1597921,0,0.0,11987,0.0,0.0
CEMI,B,1654841,2964,1454254,68049,0.0237642664008244,2100,0.00316232315711095,0.0340766939687267
BCRX,T,1647699,6294,1250005,69809,0.0154893284839344,2400,0.00463010666130006,0.0943140121816487
XOM,B,1646860,2602,1108064,486017,0.00505864954223428,996,0.0058,0.05
CAAS,T,1644442,6375,1421388,13275,0.0210414674596803,700,0.0139163346613546,0.105219123505976
COCP,B,1642213,1888,1447589,88624,0.0323347901540817,3115,0.002,0.0316397849462366
CDEV,B,1638366,4813,1511029,76971,0.0573481355400669,7600,0.00706382978723404,0.07
ICON,T,1627459,1700,1583830,7400,0.0311785422936674,2700,0.002,0.0225
XPEV,E,1621374,14055,1292168,25353,0.0330367368375513,521,0.0192368646937043,0.131126733992903
MTNB,T,1620190,1300,1573077,20223,0.0141058735001442,4259,0.003,0.03
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
FSLY,B,1597906,5806,1134225,18047,0.0537289447549883,775,0.11205374876671,0.718773133118791
BDR,B,1569291,1000,304271,7600,0.29297055294009,5500,0.002,0.0414285714285714
SONM,B,1558254,0,1518254,0,0.0,5421,0.0,0.0
WORK,T,1536057,4826,1434565,20125,0.00553175243915617,695,0.012956394963552,0.109526838966203
ICON,B,1536046,2521,1447257,15279,0.0154019563822065,25330,0.011,0.05
QS,E,1534590,760,1249512,2138,0.012814789254969,575,0.049047619047619,0.438333333333333
GTEC,T,1500771,8800,1241445,20673,0.025177793717635,774,0.0177456976744186,0.143148837209302
TSLA,B,1499795,10191,694264,24148,0.0334345327201504,664,0.291310227517479,1.81493548343941
MARA,T,1492570,400,1366708,6200,0.00165768051934743,3300,0.003,0.06
BA,B,1477887,9948,934901,23180,0.0590503815469233,751,0.0582474866561042,0.799156646280415
GNUS,B,1476729,2200,1236555,26080,0.00589096978433168,5200,0.003,0.03
BBD,S,1475651,1000,1469951,2200,0.00159348582992726,14099,0.001,0.01
TRXC,B,1474106,0,1401089,0,0.0,3600,0.0,0.0
QQQ,T,1474038,76229,1254121,95529,0.241260525035162,386,0.00853441984475128,0.10388949027982
IBIO,B,1467081,2860,1336344,35877,0.0261938866595046,1377,0.00630769230769231,0.08
ITUB,S,1466584,4522,1443151,12624,0.00447661774576323,18100,0.002,0.02
VXX,B,1466542,51309,336349,285184,0.0252380730840973,4709,0.006,0.06
CLDR,S,1462000,2130,1209270,128351,0.00963042953838953,5205,0.004,0.04625
GTEC,B,1450536,9892,1238905,35823,0.0400584733966907,1550,0.0239374372219831,0.167464485578993
TOPS,T,1449858,1600,1193549,181680,0.047567576575643,1821,0.002,0.0246666666666667
SFET,T,1449418,4701,1200579,196735,0.112962243576578,5100,0.00449861188228762,0.0267797583717858
DFFN,T,1446592,100,1375589,800,0.0192307692307692,62004,0.002,0.004
KODK,B,1435790,3410,1129049,16500,0.00351703044386998,1850,0.00909677419354839,0.0590322580645161
PLUG,B,1424853,3489,1284108,61995,0.00947532853088841,963,0.0167227648384673,0.156860486785588
AMD,T,1412102,4650,1121177,41320,0.0132457762660956,667,0.00940864632237872,0.127936833966764
MRNA,B,1400155,13768,838363,35377,0.0460181714253537,705,0.0923674334704162,1.00621642159089
AMC,S,1399847,900,1308774,52084,0.00490268401759008,7308,0.005,0.055
SPXU,B,1391268,805,1373863,0,0.00264291705869122,1900,0.003,0.03
IZEA,B,1390094,0,1323531,0,0.0,7900,0.0,0.0
SNOW,T,1387517,2764,670496,5476,0.0566419733873393,778,0.346828584916952,3.14760029397983
NMTR,B,1387428,0,1376330,0,0.0,10000,0.0,0.0
GEVO,S,1383837,900,1237356,96794,0.0107765342591296,46100,0.005,0.0583333333333333
SH,S,1373506,1140,1372366,0,0.0122984198329384,4181,0.004,0.04
BRQS,T,1365203,4400,1206279,93718,0.339878628337807,3250,0.006,0.062
SNES,B,1352038,1600,175758,32696,0.0821270916743661,1100,0.0011875,0.0525
MRNA,T,1338679,5965,747720,23571,0.0216401830573392,1037,0.0735751397450145,0.881725718662314
TNA,B,1337320,88453,1128095,94858,0.937064077974247,850,0.00943555430497207,0.107187973312999
CEI,T,1331638,0,1156549,0,0.0,11114,0.0,0.0
MBIO,B,1331314,3480,1107761,182023,0.0400466279224651,2625,0.0065125,0.05
KODK,T,1308391,2800,1006459,41552,0.00475427832467537,1416,0.00372,0.0862
PLTR,S,1297540,11106,1016078,199583,0.0128881822536674,1100,0.0167156336788228,0.192801490677889
SM,B,1284477,2500,1123937,66023,0.013775258085337,7737,0.005,0.05
ARLO,B,1276638,1644,1125854,8099,0.00682306314405405,1690,0.0122631578947368,0.0584210526315789
ZSAN,T,1276320,0,952423,0,0.0,19600,0.0,0.0
SFET,B,1273038,2200,1164236,61382,0.041161440073486,10600,0.002,0.0297222222222222
POWW,B,1263251,4981,1130059,23402,0.499591632553843,1842,0.0105645159977977,0.128198244134231
TLGT,B,1260865,950,1207316,9500,0.182281700435709,5068,0.0018,0.0243
OXY,B,1240400,2535,1049843,92283,0.00384931533340349,1700,0.00581222707423581,0.0686359223807309
SINT,B,1222239,3200,998353,177729,0.0848951148329579,4500,0.003,0.03
CAAS,E,1214247,1900,1076439,12865,0.0221744094372269,1800,0.0106875,0.125416666666667
CATB,S,1203321,2700,1088622,49409,0.00552919946010624,13450,0.002,0.0204
CEI,B,1193341,0,1192341,0,0.0,11500,0.0,0.0
ARTL,B,1193084,1800,1146730,3940,0.15929203539823,4224,0.00530555555555556,0.0151833333333333
PLG,B,1189595,1800,1093883,15400,0.0116021414566681,2859,0.002,0.0464285714285714
AYTU,T,1187914,100,1059445,49700,0.00855066267635742,7901,0.0005,0.0068
HEPA,B,1181850,1404,964680,139503,0.052438522057619,3600,0.00433333333333333,0.0353253652058433
MPLX,T,1177841,0,1094797,0,0.0,35944,0.0,0.0
KXIN,E,1169114,4217,1071409,9700,0.0952437357063505,1771,0.0118115767259572,0.143487589187016
VSTM,B,1168909,3814,1068820,61822,0.0366509708613995,2621,0.005,0.05
SDOW,B,1159634,28124,1119080,2730,0.317412661460679,1822,0.00525619834710744,0.0533333333333333
IZEA,T,1147743,0,991738,0,0.0,21000,0.0,0.0
FSR,B,1145918,2155,976201,57495,0.0233890547994964,711,0.035,0.239980079681275
DFFN,B,1139783,0,1077492,0,0.0,14000,0.0,0.0
X,B,1135720,3473,849469,180278,0.0112334605535536,1400,0.0109452537939743,0.066447709593777
TLGT,T,1117448,979,1112619,0,0.0885652252578252,8565,0.000979570990806946,0.0148723186925434
UUUU,B,1113998,900,998388,49270,0.0052413805610419,6200,0.004,0.04
FRSX,B,1108206,2300,936655,73727,0.0244439607979424,4900,0.006,0.0221052631578947
GLG,B,1105461,1200,1061386,12841,0.0451684320716703,2200,0.002,0.03625
BXRX,B,1102129,488,1057963,17993,0.0236697289266233,3957,0.00587234042553191,0.04
ALSK,T,1102122,5513,596254,10780,0.0464944834327357,5150,0.002,0.02
MVIS,B,1098488,600,959309,19750,0.00745872717583719,3943,0.003,0.03
MRO,B,1089373,3358,1066910,2100,0.00365366086389046,876,0.00547660979636764,0.03
TANH,E,1067894,400,815494,56000,0.0158942597266061,5500,0.003,0.035
QS,S,1067433,8972,720649,37558,0.0927434726840198,953,0.0827079956002933,0.619434863506999
SQQQ,S,1059551,39884,889369,61781,0.0404629903812746,2280,0.005,0.05
UXIN,S,1047488,400,813182,111304,0.00735948208996575,98254,0.003,0.03
LMND,B,1036425,10005,778454,5571,0.167895989747369,499,0.143492822332218,1.0745414179491
C,B,1032065,3918,621781,140915,0.0126148062375832,850,0.00801005025125628,0.0677375577898317
BRQS,B,1025662,2722,899503,104329,0.17431475274295,4428,0.009,0.0511764705882353
SWN,B,1021598,760,1003025,6714,0.00143743380239068,4100,0.00152631578947368,0.01
NLS,T,1015027,0,854821,0,0.0,21400,0.0,0.0
CLRB,T,1007781,1100,966682,15290,0.0203801380647171,2245,0.003,0.065
BAC,B,1007453,2912,897842,50986,0.00335797789875035,726,0.00850783699059561,0.06
OGI,T,1002946,1500,930288,42458,0.00643429474396415,836,0.012,0.051
BBI,B,1002228,0,998148,0,0.0,14471,0.0,0.0
SUNW,B,1002204,823,928524,15400,0.0140999709049477,1025,0.0032448132780083,0.0527662517289073
F,B,1000946,18249,919542,45477,0.0116101517507685,404,0.005,0.05
MP,B,997362,1400,816248,1617,0.0416604671923821,800,0.0485714285714286,0.119285714285714
TLRY,T,994134,900,833928,23200,0.00502294393687526,1200,0.005,0.0833333333333333
IPOC,B,993527,1555,933016,6000,0.00251979374961514,850,0.001,0.0184823151125402
F,S,991540,41647,778910,170971,0.0259547816491633,74,0.006,0.06
CX,B,989742,300,988867,275,0.000785850499800918,1600,0.001,0.01
MRNA,E,988516,2909,650868,13452,0.00556135419051169,317,0.056539480400849,0.52728943338438
QS,T,987758,1250,670651,2100,0.0233248113840561,1663,0.0481176470588235,0.594901960784314
EXPR,B,983791,500,917682,29709,0.00941319816174093,9409,0.004,0.04
UUUU,S,975223,500,943171,14752,0.00465515023529763,12850,0.003,0.03
CSCW,B,973823,0,939743,0,0.0,4900,0.0,0.0
OXY,T,971234,3235,655882,216270,0.00622733485473542,1349,0.00847963800904977,0.101686274509804
LIZI,E,969399,1855,917899,19000,0.0197488922764622,526,0.00351446945337621,0.0853215434083601
CEMI,T,966446,1900,860811,38575,0.0131650732942846,1798,0.00452941176470588,0.100588235294118
AIKI,T,962087,0,858244,0,0.0,12222,0.0,0.0
CSCW,T,959566,0,909157,0,0.0,25549,0.0,0.0
SAVE,B,958126,1712,791763,80478,0.0149461125676536,1291,0.0178254223652454,0.172645122545409
JMIA,B,952332,11855,793417,24753,0.0652962543698595,1133,0.044214799433511,0.513066163514196
IGC,B,950446,1305,466467,48900,0.0181081872645778,6425,0.003,0.0364769647696477
SLV,B,948282,33874,775317,21289,0.0370773813485297,715,0.006,0.0699786172487527
GEVO,B,947608,1150,824533,53716,0.0139729079597205,6400,0.005,0.065
NCLH,T,939773,830,784791,62458,0.00209442401097188,1800,0.005,0.142692307692308
AMTX,B,937890,5899,697762,137113,0.0824830645984744,5100,0.002,0.042931539920676
LI,S,937644,7255,817023,36560,0.0159529684964146,810,0.0407981751339132,0.307688611222501
VSTM,S,934568,3200,498971,397721,0.0248561174868457,79061,0.002,0.02
SOLO,E,931911,1486,870799,32564,0.00749992554991399,949,0.00273111291632819,0.0275629569455727
NSCO,B,929159,12100,721380,119157,0.0458468790021294,770,0.00221487603305785,0.0356198347107438
PLUG,T,921708,650,671666,11050,0.00174502517838156,2965,0.003,0.035
KXIN,B,921243,4070,817274,15033,0.0529945489090477,700,0.0220082051282051,0.181746153846154
DKNG,B,919455,1437,804548,16911,0.0167779213537387,700,0.044675493586109,0.264113305871649
MTNB,B,915105,400,801578,78450,0.0115905861595947,14463,0.002,0.025
UNG,B,914562,49713,851629,320,0.130675414022198,1310,0.005,0.05
NVIV,T,914405,0,768485,0,0.0,7500,0.0,0.0
ARPO,B,913212,100,832564,300,0.00391604010025063,2870,0.001,0.02
VBIV,B,912694,1400,813169,75941,0.0105358604232029,3000,0.004,0.04125
MARK,B,911052,200,829011,9900,0.00516123706690775,16321,0.002,0.02
MOGO,B,909314,826,835419,8250,0.0129406988814695,3700,0.002,0.132768595041322
ARTL,E,909150,0,862885,0,0.0,5584,0.0,0.0
CDEV,S,906650,500,802152,86800,0.00776885445594047,29058,0.004,0.04
TOPS,S,893717,300,581789,310874,0.00523468666730641,2275,0.002,0.035
T,B,892496,20281,551328,296385,0.0265400849234847,880,0.00604322922295472,0.0651813471502591
LI,E,892414,3373,581925,16602,0.00686104733973825,408,0.0241614312949113,0.140344771960698
AKER,B,888944,3600,737124,75086,0.0549123690111198,8801,0.001,0.0219444444444444
LIZI,S,888042,7851,714247,141992,0.00770568808878063,7195,0.00228567541831043,0.0536737858794722
WMT,B,886594,465,694372,90848,0.00354528067737689,525,0.021,0.147878787878788
FAMI,B,880335,1400,649335,174600,0.122139759533222,9850,0.002,0.0399375
UVXY,T,878435,37945,623726,81318,0.0306946729240494,3020,0.0052508229653837,0.0544882218794873
RIG,S,873343,300,825497,45009,0.000378351723329041,24295,0.001,0.01
OPK,B,872773,1534,750696,60203,0.00778709607468923,1400,0.00577777777777778,0.0511111111111111
HUSA,B,872177,800,59895,9900,0.237958189717715,4600,0.002,0.054
ACOR,T,871662,0,796856,0,0.0,9500,0.0,0.0
SONM,T,871483,707,831276,0,0.876084262701363,6757,0.0005,0.0009
KOS,B,871451,100,772860,3600,0.000618127198214849,1100,0.001,0.01
CPLG,B,867700,0,853100,0,0.0,6700,0.0,0.0
JETS,B,865183,5645,843938,11603,0.0357166259978677,600,0.00998744507219083,0.0600379506641366
TZA,T,863566,42010,789612,12196,0.133693633066725,2400,0.00555547326322026,0.05
ENG,B,862626,0,821221,0,0.0,12733,0.0,0.0
PFE,S,862559,6967,734395,111338,0.00682469702111894,644,0.00680247262525386,0.0672248496907625
CMRX,B,862409,1900,813316,16280,0.0443314740573493,1500,0.0055625,0.0404166666666667
CLF,B,861054,3774,626372,134773,0.0133433795550481,1500,0.00649216300940439,0.0627272727272727
NKLA,B,858045,9242,713082,56447,0.0253330784425098,800,0.0151553260348049,0.102842553754606
ARTL,T,851919,500,755936,1000,0.0442477876106195,10062,0.0006,0.0146
AQB,B,850675,1150,768807,5400,0.0226971720196105,1430,0.01425,0.129423076923077
TZA,S,849368,15604,799030,32834,0.044262266558084,4800,0.004,0.04
NEPT,S,849095,100,464215,0,0.00441871768812691,37818,0.001,0.01
UVXY,S,846327,86262,385294,322532,0.0602133914467028,2300,0.00604197359860648,0.06
SNDL,S,846263,400,829776,16087,2.6252827593612e-05,4200,0.001325,0.002725
LXRX,S,843172,200,705862,4700,0.00010310405054573,1840,0.001,0.01
TEF,B,838022,10017,438503,389502,0.0720605878995046,6344,0.002,0.02
PINC,T,836153,0,785213,0,0.0,38403,0.0,0.0
