symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,36641496,27738,35805415,27648,0.000916332400231057,1003,0.00535781971963349,0.02
SNDL,B,35436696,20166,34311786,175418,0.00101814891151648,247,0.00832946809209624,0.02
AMC,B,17226333,78472,14627842,1427909,0.0212499280871291,151,0.00363788525021536,0.0363486672825258
AMC,S,12969861,15007,10925037,904286,0.00407791186148063,300,0.00275703732262287,0.0364595774865641
SENS,B,7455102,4055,6790509,149223,0.0127429927452079,448,0.00217353579175705,0.0235872327238922
AMC,E,7236163,18455,6228720,739546,0.00495427197570622,200,0.0012991059333514,0.0161571389867245
LODE,B,6979193,19045,6249285,191903,0.0123195567468788,700,0.00421018938383569,0.0386527963012359
ZOM,B,6600749,3658,6412838,119728,0.00250917449415173,280,0.00132890778286462,0.0124565729234794
ASM,B,5335626,22193,4560469,278608,0.0134077374479149,900,0.00205115790435299,0.0267490369829017
INO,B,5004122,17029,4455525,88480,0.0298991844742966,400,0.0145440592030464,0.0900355047752355
APRE,B,4804279,300,89210,100,0.0405022276225192,21459,0.004,0.0433333333333333
OCGN,B,4450366,11199,3989715,188315,0.0245692296682888,256,0.00353591227516336,0.0357584775067563
LODE,T,4378469,28902,3674298,247775,0.0170702663680844,423,0.00325401013818485,0.030313867092563
IAU,B,4250368,36313,4197382,2373,0.0802021969815697,230,0.002,0.02
VXRT,B,4010602,11909,3455015,97576,0.0526996345040095,400,0.0139801740626396,0.122596454052684
CRBP,B,3930798,2841,2503282,60939,0.0108814101816841,900,0.00229828486204325,0.0331006711409396
BCRX,B,3929735,41074,3148177,235350,0.192454686996142,409,0.00277935272576842,0.0382064343345881
GME,E,3855658,7581,2598722,12664,0.00850001788037046,266,0.490222903712201,2.59351643940678
AMC,T,3817452,17161,2989057,359695,0.00466687063556082,700,0.00214660253370368,0.0367600715850326
ATOS,B,3801163,4829,3447950,258533,0.013009278598455,400,0.0022410929547281,0.0320551952305439
VXRT,T,3748740,9216,3107358,88308,0.0367497684689106,600,0.0202482998252522,0.134066844259596
DVAX,B,3316064,24182,2817833,296269,0.0551711717265299,500,0.00470950354073857,0.058367457329258
IDEX,B,3280204,6329,3174362,41832,0.0158022600986661,78,0.00388280984437941,0.0209952606635071
ZOM,T,3271167,4007,2778465,34069,0.00243785062734956,600,0.000797030197154979,0.00325462939855253
OCGN,T,3169374,8203,2602639,267373,0.00560776950752872,577,0.00306133530791065,0.0303665309144761
ATOS,T,3165061,1200,2815107,149498,0.00329815301959741,1122,0.00288888888888889,0.0322222222222222
PLTR,B,3136398,31986,2776137,132398,0.0411505974089666,200,0.0163042430172818,0.0737932880261492
IAU,S,3014351,14005,2995049,5297,0.0362691219955035,1221,0.002,0.02
FCEL,S,2924691,4236,2687076,113203,0.0184080706804359,400,0.00468260239863404,0.0890170090324004
INO,T,2904586,8449,2576657,32013,0.014314712100109,460,0.012670449113096,0.096398540696943
ASM,T,2661121,13573,2117322,222878,0.0085344293253766,500,0.00202712273035486,0.0222903638966323
GHSI,S,2604888,800,2501206,3100,0.0121499607234706,3219,0.00112666666666667,0.01286
SQQQ,B,2544371,259429,2105822,168354,0.137544208530014,300,0.00204377423899834,0.02
ASRT,B,2513071,4400,2427165,27806,0.0777728678745029,2400,0.000956818181818182,0.00451363636363636
SLV,B,2484365,305614,2032547,94686,0.026732016331651,200,0.00215050729864292,0.0205886027579332
AAPL,B,2433450,47611,1756795,451544,0.0597639770596461,200,0.00210130903345935,0.0419239491764146
SH,B,2418694,0,2406494,0,0.0,6200,0.0,0.0
OGIG,B,2371948,7010,1573892,790550,0.709910241526313,420,0.0107671840354767,0.142586844050259
VTVT,B,2354190,1700,2285455,32670,0.00866268522859298,720,0.00623529411764706,0.0158823529411765
AREC,B,2323737,14181,1885771,268186,0.065454537945513,479,0.00206437307774837,0.0283155711322509
ONTX,B,2306719,181,2227871,0,0.00622977903214704,505,0.0001,0.0045
USAS,B,2255517,220,165606,4639,0.00545726199092617,425,0.002,0.02
FUBO,B,2246524,16120,1661315,78369,0.145781832840059,151,0.0272368961139472,0.224224058167238
BNGO,B,2244299,5454,2079971,25648,0.0387166188309836,230,0.0151767341496624,0.0747153148193143
SNDL,S,2218824,2800,2211078,4640,0.0001439240015478,1991,0.001,0.01
GSM,B,2169153,5390,1918224,27175,0.0202398572398336,350,0.0045254533115925,0.0618125365052837
LIZI,B,2118301,9831,1834484,72312,0.0666797076770462,1090,0.010405433430112,0.120034218166736
F,B,2095415,24893,1907037,74359,0.0115059398825172,120,0.00234037725145369,0.0200709119273862
SPCE,B,2094892,4199,1435156,37478,0.0190811630258387,200,0.0348064890924102,0.225068261988797
EXPR,B,2047859,703,1886182,8000,0.00323539417200392,600,0.002,0.0226037586155601
RIG,B,1994801,4400,1483640,126561,0.00872249193665092,2000,0.00245454545454545,0.0102272727272727
NOK,B,1974013,1918,1775624,40404,0.000517782157991448,20,0.002,0.02
TNXP,B,1971196,0,1944494,0,0.0,2505,0.0,0.0
UVXY,S,1890561,16668,1304668,463954,0.00842765523882227,1000,0.00203793266951162,0.02
TGC,B,1881652,788,1319209,85500,0.0409797701388528,600,0.00428934010152284,0.0361928934010152
HL,B,1873086,5139,1663433,109840,0.00821495555284322,320,0.00236444624417898,0.0303907673618141
LIZI,T,1864591,12037,1664061,49898,0.0522988555687832,1100,0.00939777353161087,0.0684414721276065
UAMY,B,1854422,1400,1802716,39974,0.0320698285161152,1300,0.0026,0.01362
AAPL,S,1852437,36943,1389951,378750,0.0462906202400608,195,0.00207507820646507,0.0379581723369092
HL,S,1841604,31329,1617801,92475,0.0488929673344601,600,0.00105107089278304,0.0171527977273453
NIO,B,1781885,27932,1369728,183650,0.0387928048122081,110,0.00253231483054169,0.0449483546299442
UVXY,B,1776623,51941,1296861,371410,0.0252367744426424,400,0.0020486868085797,0.0220921360902722
DVAX,T,1753045,22685,1312046,190770,0.0420676866017617,300,0.00136627727573286,0.0238787745206083
TQQQ,B,1749101,23375,1616730,63114,0.13094197739666,200,0.00200679301677875,0.0411095519251091
LODE,S,1712396,1196,1650952,23699,0.00112210433886044,790,0.00260853769300636,0.0275567665758401
NNDM,S,1696449,6798,1551364,90111,0.0224293245784946,500,0.00216672841793257,0.0438995924416451
BNGO,T,1691036,2802,1435395,58120,0.0160423295641749,318,0.00701607822857411,0.0745126228198016
AEZS,B,1651333,2104,1560101,36750,0.00114666211780427,600,0.00120912547528517,0.014777566539924
AGTC,B,1648100,3423,990181,85739,0.0412575600126137,357,0.00699519692603266,0.0638424591738713
BVN,S,1646874,550,1521745,19908,0.025334780084902,5300,0.0244444444444444,0.116666666666667
XL,B,1626728,6437,1479517,26748,0.282959380229802,160,0.013196856430899,0.0849083356115097
VYNE,B,1615361,1860,1519439,29062,0.010312387488644,320,0.002,0.0258626465661642
IGC,T,1611620,700,532284,32316,0.0070808460261563,1700,0.003,0.0466666666666667
UAMY,E,1604461,100,1535387,1345,0.000818210083621071,2622,0.0009,0.0059
VTVT,T,1598941,2400,1489034,47457,0.012229673263896,900,0.0025,0.01125
FCX,B,1577029,3536,1073659,295325,0.00747614560542023,309,0.002,0.0267356922019924
GHSI,E,1539085,0,1453371,0,0.0,6363,0.0,0.0
OACB,B,1526100,0,1482400,0,0.0,10700,0.0,0.0
NOK,S,1513509,3407,1506246,3854,0.00093625224069696,25,0.0109975087194818,0.02
NAKD,E,1501058,400,1402021,20037,7.09144417260575e-05,500,0.001,0.01
VBIV,B,1496497,955,1319719,9832,0.00347345034883694,653,0.002,0.0234502923976608
AAPL,T,1487994,12481,1149596,112909,0.0156373417551418,249,0.00251375879702768,0.043341045367696
TZA,B,1487508,3065,1468884,600,0.00449266442120727,1800,0.002,0.02
AREC,T,1481875,9210,1136680,161057,0.0256075894110811,728,0.001,0.0188056460369164
OTLK,B,1455995,1600,1351987,70400,0.0312508557175435,1200,0.002,0.04
IBIO,B,1453259,2040,1371413,72006,0.0121319553043563,500,0.002,0.025
SH,T,1425932,0,1407932,0,0.0,5200,0.0,0.0
VBIV,S,1406651,950,1251390,76095,0.00334650800696074,10899,0.00184210526315789,0.01
PBI,B,1400553,44851,989045,263043,0.263390425185117,1100,0.00204306520173747,0.0357625839121042
SPY,S,1395219,11765,1196275,118975,0.00451635440507825,150,0.00257446808510638,0.0333269036755959
NTN,B,1393078,2360,992767,16000,0.159729740589417,530,0.0217317073170732,0.136717389740269
CIDM,B,1371886,1500,1125718,8368,0.0124978518518795,1400,0.002,0.02
GSM,T,1371099,2282,1219154,17621,0.00858732967442172,600,0.00873394774546045,0.074155567225356
AAU,B,1370388,1800,1119399,73689,0.00267714122961097,300,0.0021,0.0200277777777778
TZA,S,1360235,2891,1353544,2800,0.00441147298413878,2300,0.002,0.02
ITP,B,1347470,1300,1231421,34627,0.0405475459513413,1400,0.0019625,0.0426375
ASM,S,1339403,3927,1172235,134205,0.00401950621109685,1200,0.00321212121212121,0.0206060606060606
FCEL,B,1330145,6117,1237193,50859,0.0245404762228661,127,0.0116803173682106,0.0708718133930366
SOS,B,1326624,1685,1120042,152274,0.0137513689222891,591,0.00230769230769231,0.0323076923076923
NNDM,B,1320571,10954,1095334,111140,0.0359691845767759,110,0.00225143815915628,0.0461838134544105
XSPA,B,1318681,2577,1236526,63418,0.036636669872688,500,0.002,0.020161834120027
SNAP,B,1314797,5037,1066482,62788,0.0287573957466162,397,0.00355054786024395,0.040006202191441
TQQQ,S,1301391,29688,1216814,28989,0.164486357525471,200,0.002,0.0352362881775291
UAVS,B,1282023,2789,1160301,6777,0.038722922909975,132,0.0266586565122555,0.199314823714986
SOS,S,1269714,1600,1028516,120160,0.0156063045875187,1215,0.002,0.0325
EXPR,E,1259041,314,1177618,2800,0.00150877437294815,283,0.002,0.0338095238095238
ATOS,S,1257699,200,1229975,1050,0.000667911875359807,1800,0.002,0.02
GHSI,B,1251404,600,1205364,8500,0.0086513070773071,500,0.00085,0.0042
MBRX,B,1249805,7424,987268,42407,0.0389121429516374,700,0.00565378670788253,0.0788144960980247
SRNE,B,1241880,6120,1075075,72917,0.0195594717031788,500,0.00233048217707645,0.0663743954311722
SPXU,B,1237287,44941,520093,50253,0.432519808027921,300,0.00209219575401176,0.0211462174823084
FUBO,S,1233815,15516,868323,48228,0.0934965762574585,159,0.0266522513875869,0.246481909289764
ONTX,T,1228709,0,1176574,0,0.0,2360,0.0,0.0
NIO,S,1226172,8631,960365,152905,0.0124665258180377,210,0.0031452641308907,0.0412238925777338
MBRX,E,1214259,4100,989931,31445,0.012831426353872,600,0.00351219512195122,0.041219512195122
TLRY,B,1214177,9735,829534,201622,0.0159671484219865,280,0.00271093044263776,0.0520163463251666
M,S,1206763,800,1120753,33624,0.00240342728731171,9179,0.0035,0.01
AZRX,B,1204283,3500,1132157,19194,0.0372788564977047,491,0.00351428571428571,0.018
KIQ,S,1199897,6320,1084279,41755,0.0235215303881797,1719,0.00215443037974684,0.0252439873417722
HDSN,T,1181032,400,357132,4000,0.00651073457362827,500,0.00325,0.0625
REML,B,1179622,0,1172322,0,0.0,4668,0.0,0.0
BIOL,T,1150917,2300,1061238,57079,0.0148747202446424,900,0.002,0.02
MUX,B,1149622,600,970854,137254,0.000797939189054402,600,0.001,0.01
VIXY,S,1149507,23053,591561,226682,0.0565330730616339,1300,0.00190070706632542,0.01
PLTR,T,1145394,81485,710164,201925,0.16464473889435,318,0.00227088973945454,0.0608282418016819
AAL,B,1141977,4151,965171,127786,0.00843262839229636,125,0.002,0.0230364372469636
SENS,T,1138058,1022,1057747,55489,0.00316215468584769,1020,0.00314285714285714,0.02
ARTL,B,1077419,812,974385,46646,0.0402352483570758,500,0.00312359550561798,0.0328089887640449
MAC,E,1064649,600,918899,18100,0.0018617736668961,1300,0.0038,0.052
IDEX,S,1064599,843,1012343,50813,0.00163844614740811,200,0.00264536741214058,0.0367891373801917
BB,B,1060687,11408,879383,94098,0.0147568418711439,504,0.00474551061128242,0.0439068270586279
SH,S,1056434,1200,1054934,300,0.00301271365160979,14710,0.001,0.01
XL,T,1035602,1651,922069,1399,0.0562885952399672,229,0.0289765445800962,0.126500451350351
BVN,B,1026296,800,946805,24103,0.0102883304611744,3400,0.005625,0.0575
BRQS,B,1017601,200,907609,4200,0.000997366951248703,293,0.001,0.01
TTNP,B,1007534,3134,905953,34466,0.0352194190032028,575,0.00128717294192725,0.0246777281429483
PHUN,B,1001407,2955,813557,84615,0.00775350363974928,1300,0.002,0.0272483801295896
SLV,S,996328,66870,875569,53789,0.011530698943725,140,0.00204720844701933,0.02
TANH,B,987139,1865,932986,44688,0.0640303402916131,496,0.002,0.0222441314553991
IGC,B,977907,1000,860782,14056,0.0119794607031188,650,0.002,0.025
VISL,B,963725,2158,933428,2364,0.0276918771781395,800,0.002,0.0514577259475219
OPTT,B,963648,3158,890053,64357,0.0443240695945313,262,0.00230425963488844,0.0245368492224476
SWN,B,963529,1170,825618,103845,0.00367186003620812,1050,0.00235026269702277,0.02
PHUN,S,961154,1605,891925,54324,0.0102630781158827,900,0.002,0.028298755186722
NIO,T,959898,3570,718666,122830,0.00516100562986995,400,0.00355622489959839,0.048797411869701
CRBP,T,952589,1001,744642,21042,0.00427458298377192,900,0.002,0.0324906367041198
BXRX,S,950834,1192,750133,41417,0.0682401033521579,1160,0.002,0.02
CRBP,E,944118,0,877118,0,0.0,900,0.0,0.0
WWR,B,938552,1034,798797,71408,0.0153196533076524,976,0.00129593810444874,0.04
SPCE,E,937813,859,719207,6821,0.00473510426600372,228,0.0130267753201397,0.106752037252619
STIC,B,936306,0,568532,0,0.0,600,0.0,0.0
AAL,S,933832,2533,535657,132473,0.00472223982137038,60,0.002,0.02
AG,B,931898,11196,760709,47023,0.022500754465477,300,0.00442797307404637,0.0351955871353777
XSPA,S,930492,976,898069,31447,0.0148600754079007,699,0.002,0.02
CIDM,T,927700,1200,883318,29082,0.0105795215665599,1281,0.002,0.02
CCIV,B,925833,2999,701817,21510,0.00773123021618135,290,0.0284702777622221,0.15906563252506
BCRX,S,907795,4589,798805,47456,0.021189769821604,480,0.00637061323385189,0.0692818363043158
ACB,B,897577,13233,560992,157059,0.0422142332543733,300,0.00227016209725836,0.0214570186988346
ALRN,B,895098,1470,851304,15324,0.0263748093657486,1008,0.001,0.01
JAGX,B,892764,2516,814950,35404,0.0228625943566653,217,0.002,0.0249741682356194
BIOL,B,889487,2500,857726,27261,0.0139269827622216,506,0.002,0.02
TRVN,B,887603,500,690571,20900,0.00949307005885703,1900,0.0042,0.01
NXTD,B,880178,500,867406,12272,0.0114620810282751,882,0.002,0.02
RMO,B,879778,2274,743723,35173,0.0368074251915461,200,0.0125607521697203,0.0716827386692382
OGEN,T,878010,500,759705,9400,0.00294748756160249,1853,0.001,0.022
TXMD,B,868878,6522,747684,108672,0.041388547138436,141,0.002,0.02
MSFT,T,862398,1654,508157,10952,0.0060997180979598,200,0.0040797237915882,0.0899693330451874
GE,S,859208,12832,742940,103434,0.00881047234785596,33,0.002,0.02
AEZS,T,851217,1019,729497,0,0.000555346339373837,1400,0.001,0.02
SYN,T,849217,0,831086,0,0.0,900,0.0,0.0
ITP,S,844230,1320,826686,480,0.0555836280949975,1119,0.0015,0.0055
TNXP,T,843304,500,816669,574,0.00141499555691395,1557,0.001,0.02
TRVG,S,841581,800,147081,15294,0.0218799507051892,3606,0.002,0.0253333333333333
GEVO,B,840330,3756,772012,35510,0.0271615835185767,150,0.00201698113207547,0.0526847430663594
GNUS,B,840219,10159,561794,151055,0.0125054014226259,700,0.00208547921786516,0.02
BCRX,E,834337,1420,718770,74807,0.00725589285805532,800,0.001,0.0250704225352113
IAU,T,832325,0,783825,0,0.0,19600,0.0,0.0
SHIP,B,820825,2001,713689,19935,0.0222718968549948,1100,0.00200235155790711,0.02
SQQQ,T,808048,41618,604050,90592,0.0241363388934889,900,0.002,0.0203996602887546
F,S,803558,17194,753826,32038,0.00855678564491283,104,0.002,0.02
ARTL,T,797720,700,739125,34131,0.00116797869606858,1685,0.001,0.0114285714285714
ITRM,T,797009,2600,646703,83693,0.0361318812697069,978,0.002,0.0313636363636364
BORR,T,779028,0,730522,0,0.0,2401,0.0,0.0
VISL,S,770271,628,744214,21517,0.00658474185295475,767,0.00117834394904459,0.0131847133757962
NAKD,B,770199,4400,675299,52100,0.000780058858986633,303,0.001,0.01
BB,S,756784,18537,560234,110145,0.0239824569818625,64,0.00364238646996275,0.0472038833941591
UAVS,S,744246,212,623040,244,0.00217378587620767,374,0.0173913043478261,0.143913043478261
SRNE,T,740522,2379,670383,16326,0.00957726592674516,600,0.00344404332129964,0.115077593886258
CLDR,B,732861,1165,514061,205604,0.019551068826272,461,0.002,0.0229090909090909
EXPR,S,729518,40,728878,0,0.000155223463578755,350,0.001,0.01
MKD,B,728292,2400,592149,123038,0.0704900074221962,1373,0.002,0.02
UAVS,E,721392,1688,615670,3661,0.0157826334932166,100,0.00932227488151659,0.105734597156398
CDE,B,719881,2360,612129,61805,0.0139299370478013,700,0.00248387096774194,0.0541612903225806
DRRX,B,719187,1110,560144,51518,0.0274106879166719,140,0.0023960396039604,0.0438613861386139
NSPR,B,703086,0,699927,0,0.0,2750,0.0,0.0
HOL,B,701876,6770,596977,8679,0.0122655148798632,150,0.0218168389955687,0.108059084194978
ADMP,E,693818,400,661152,3797,0.00168921058966119,1479,0.001,0.01
PFE,B,690343,3670,606567,52651,0.00377012743888294,58,0.00314795918367347,0.0288662765296414
JAGX,S,688030,1400,646890,39740,0.0126902159798241,465,0.002,0.02
ADXS,T,687730,1600,666110,0,0.0608758513107332,2300,0.0004,0.0029
CSCW,T,684674,0,656818,0,0.0,1800,0.0,0.0
ZOM,S,679021,703,678318,0,0.000570949417432865,450,0.00165,0.012
PHUN,T,676700,3138,521828,74238,0.00343652772712787,380,0.0012868068833652,0.0217654557042702
AREC,S,676621,3185,641365,25783,0.0218683720731933,543,0.002,0.0371312803889789
GEN,T,675913,0,622041,0,0.0,1200,0.0,0.0
INO,E,672667,1627,601737,24289,0.0032809960353791,300,0.00382728948985864,0.0364904732636755
GME,B,672078,5682,222257,7486,0.00715376748448023,125,0.369821406179495,2.18793825684206
TRCH,B,671096,722,654607,6147,0.0170445159912695,1095,0.002,0.0208842443729904
INO,S,669625,2705,639468,7079,0.00465795106981813,400,0.013690490883145,0.0936215705447426
AIKI,B,666781,1830,588802,52773,0.0488392919854781,1250,0.002,0.02
NMTR,B,666715,847,651115,3326,0.011479609124053,173,0.001,0.0111806375442739
BBBY,E,665039,1000,535589,12852,0.00287575308783988,500,0.014,0.099
TTOO,B,662511,1673,563678,88901,0.0185683574056724,446,0.002,0.0229761904761905
PLTR,E,654644,2260,598289,24155,0.0022837417795401,190,0.00219469026548673,0.0244247787610619
CLNY,S,654245,460,332242,241225,0.00420003104370771,310,0.001,0.01
SLV,T,654034,2261,567684,8000,0.000290212792766395,302,0.002,0.02
SPCE,T,651479,2365,403478,5453,0.0113038983546783,294,0.0667109096771882,0.277597649672172
SLS,B,649081,1910,566850,3000,0.0276063422319222,715,0.0117277486910995,0.095130890052356
AMPE,B,647533,500,589638,28914,0.0144902943362971,555,0.002,0.02
PTN,T,647076,0,639052,0,0.0,5960,0.0,0.0
CCIV,T,646381,1671,458310,15542,0.00469317607486518,370,0.0319536171685704,0.18435444790585
PAAS,B,645288,3054,525584,47891,0.0274146784470424,300,0.00407850655763107,0.0518905311553965
AZRX,T,642858,1000,541572,5642,0.0106511018564871,567,0.001,0.025
BP,B,640464,3948,560970,33275,0.00924586093486148,146,0.00258302189001602,0.02427122263748
HDSN,B,640231,100,622908,500,0.00162768364340707,1180,0.001,0.02
OGEN,B,640216,0,597063,0,0.0,1160,0.0,0.0
BORR,B,640076,0,633383,0,0.0,1511,0.0,0.0
TLRY,T,634835,4292,481953,81950,0.00773118039364453,300,0.00200779896013865,0.0458245159408956
MTNB,T,623158,600,282358,41500,0.00178526796872211,2000,0.001,0.04
NMTR,S,613402,0,613402,0,0.0,562,0.0,0.0
KOPN,B,612709,1102,574687,12813,0.0129420192838436,400,0.00345009074410163,0.03
MTNB,B,611270,5785,585877,15711,0.0177744836312353,500,0.00322656112576957,0.0153796833773087
FTFT,T,608833,101,570277,1600,0.00940628628213003,627,0.03,0.09
ET,B,606869,2652,532237,63648,0.00732753955667554,200,0.002,0.02
AG,S,603160,5994,475379,45218,0.0137595854635389,204,0.00789969304100091,0.0569623665280526
TTNP,T,602619,2235,512434,19420,0.0251165926841603,500,0.001,0.0229530201342282
SPY,B,602178,23053,487297,58028,0.00880148021460944,82,0.00296790647453959,0.0303928298446929
SQQQ,S,600809,37129,518902,7641,0.0217887654347268,599,0.00200615839389087,0.02
CDEV,B,599269,580,574873,13994,0.00341393355778965,1100,0.00362068965517241,0.01
IDEX,T,594383,1100,492915,1400,0.00183032854397364,1000,0.00427272727272727,0.0118181818181818
ITRM,B,592432,3100,468692,30918,0.0363739740112521,1300,0.002,0.028
RAVE,B,590891,1500,568929,18462,0.0515393073117097,1100,0.001,0.024
PFE,S,589632,3960,317023,268023,0.00429904241228581,128,0.002,0.0230379746835443
TTI,B,587940,200,542244,5300,0.00217016243665838,1300,0.001,0.045
PLUG,S,586890,3034,435738,10538,0.0264455911473549,95,0.00889021556569562,0.124932588634829
XPL,T,585834,600,585134,0,0.0818889040535007,2244,0.00503333333333333,0.0142
TBLT,S,585714,100,583441,1173,0.00210495295430147,393,0.001,0.02
ISR,B,582116,935,518476,26678,0.00796988062055632,1200,0.002,0.02
ISR,T,580069,300,544546,6700,0.00139460936991549,1348,0.001,0.01
OPK,T,576401,212,537089,11900,0.00106468995927059,579,0.001,0.0147169811320755
QQQ,B,574624,21003,476968,29286,0.0442313242705119,55,0.00339901625566653,0.0326950810056007
DKNG,B,572178,3593,341094,3794,0.0246823717487847,229,0.0329966106690245,0.0902623047450634
TELL,B,568099,1110,426481,47144,0.00931712142452062,277,0.002,0.0225
FUBO,T,563881,1574,432497,3448,0.00875003474442005,200,0.0121092757306226,0.146696315120712
OCGN,S,555456,1750,391411,113713,0.012591279177285,660,0.002,0.0224
DFFN,S,555272,325,472927,59429,0.00998157248157248,1847,0.00223076923076923,0.01
CLOV,T,554361,1579,488348,10565,0.0297726556042158,225,0.00522336328626444,0.075783055198973
CEI,B,552659,418,519533,5971,0.0123727374578171,1040,0.002,0.02
SOS,E,552287,300,510337,7300,0.00204617535722811,1500,0.001,0.0166666666666667
SPXS,B,551910,36757,469736,38101,0.399465111733348,200,0.002,0.0220460485121872
NNDM,T,551136,2398,429812,28875,0.0075690395473996,400,0.002,0.0708639398998331
ASRT,T,549171,0,540271,0,0.0,1800,0.0,0.0
CCIV+,B,545349,0,266898,0,0.0,600,0.0,0.0
LAZR,B,542577,1327,477989,1028,0.0755597313977404,250,0.040979020979021,0.169324009324009
NTN,E,540430,1300,463992,4695,0.0247016797142206,300,0.0104615384615385,0.110769230769231
AAL,T,538259,700,348610,1200,0.00116655763707842,600,0.0055,0.035
CPHI,T,534907,1000,518591,400,0.0760629801475622,1962,0.0007,0.0171
BRQS,T,534877,1000,397638,81339,0.00644650044667346,1300,0.002,0.02
TRIT,B,534789,101,505629,85,0.0100843646084123,200,0.002,0.07
SFM,S,529456,160,373422,134874,0.00550187407585709,12100,0.001,0.02625
MTNB,E,529173,400,497760,18013,0.00287475354423363,1497,0.0013,0.0259
TANH,T,527695,762,503234,12399,0.0262733343377391,819,0.002,0.02
ZSL,B,527255,45995,460105,3500,0.127609216497194,240,0.002,0.0302978597064191
GSAT,S,526737,3632,470220,52885,0.0283444305288127,600,0.002,0.02
MUX,S,523135,0,523135,0,0.0,6590,0.0,0.0
BB,E,522843,3597,463631,25977,0.00465443083181938,160,0.00622657770364192,0.0163942174033917
AMD,S,522793,6185,402726,91396,0.0198329170237533,110,0.00205500848896435,0.0399082405835377
TRXC,B,520613,3432,463606,20128,0.0183749246811075,686,0.002,0.0309140347207697
AMRN,B,519453,1260,464935,46597,0.0167753281631754,898,0.00266666666666667,0.0246969696969697
AAU,T,515506,200,498606,1500,0.000297460136623441,800,0.0008,0.0198
NKLA,T,511616,200,467478,21900,0.00670443498374174,573,0.01,0.075
PSLV,B,509304,20139,372358,25516,0.138202455377056,635,0.001,0.01
FURY,B,508837,1497,372007,132933,0.0182429982010835,1025,0.002,0.0303970701619121
TRIT,E,507885,300,483386,4400,0.0147725034469175,654,0.001,0.04
MGI,B,506680,2165,436126,31290,0.05919101063342,570,0.002,0.0302871148459384
SONM,B,504564,0,464111,0,0.0,498,0.0,0.0
NSPR,E,504151,0,500132,0,0.0,1900,0.0,0.0
SXTC,S,502027,200,437749,2240,0.0285673475217826,1302,0.0026,0.0053
AUMN,B,492566,1550,468822,14172,0.00544930389537336,1300,0.00280645161290323,0.0154838709677419
WORX,B,490794,1998,425482,28512,0.135514979983892,940,0.00527272727272727,0.0567483296213808
LUV,S,489924,838,291604,195307,0.0117754917680155,172,0.0030958904109589,0.032215644820296
WFC,S,489797,5578,426461,57535,0.0105307880238172,210,0.002,0.0227564342970219
GNUS,E,489694,3099,412895,49478,0.00385589239833023,20,0.001,0.0132268473701194
POAI,B,488689,1202,411930,75057,0.0529865498507913,1000,0.002,0.02
TTI,T,487655,200,383820,10761,0.00148417925676233,1900,0.002,0.08
WKHS,B,487480,2169,375389,3045,0.015723515552495,300,0.0345271004576694,0.138809447276178
APHA,B,486488,30804,252106,189122,0.0932645415678008,125,0.002,0.0210442552759904
CTHR,B,484896,397,447354,0,0.42965367965368,500,0.001,0.02
FSR,B,483373,1557,466644,3241,0.0760444073729216,70,0.002,0.0444303128428828
DPW,B,481668,1013,462284,4449,0.0260637358790773,379,0.00719847328244275,0.0412722646310433
GE,B,480791,7119,440403,10249,0.00499247257204458,35,0.002,0.0202711496746204
BBD,S,480742,401,435241,45100,0.000537674056891547,4985,0.001,0.01
FCEL,T,480726,400,430641,2708,0.00144695020950193,400,0.002,0.056
CLOV,B,476173,1245,421968,1200,0.0234628679939674,150,0.0125662239089184,0.0629280662411592
SDOW,B,475642,6292,464250,3700,0.0536919872337656,400,0.00218558172733762,0.02
MARK,S,473942,800,451801,21341,0.0318629541629562,1239,0.006,0.02
T,B,473831,10418,432329,29340,0.0152052081897592,25,0.00200177717019822,0.020322268772156
KIQ,B,472588,8694,415561,33578,0.0323569913282966,900,0.00169162640901771,0.0271038187255579
POWW,B,471137,1006,376434,7549,0.055875710844408,400,0.0185919003115265,0.104275700934579
CDE,S,470381,2984,442673,15934,0.0204976895076258,404,0.0034018691588785,0.0424143302180685
EXK,B,467766,3113,424648,26099,0.0155445044661069,265,0.002,0.0482272727272727
DUST,B,467534,21087,303516,136631,0.273836349891317,500,0.002,0.0255195239949646
NMTR,T,465681,200,450885,11996,0.00284023903360901,136,0.002,0.02
SDS,B,464823,3630,427673,20,0.0124765946880627,700,0.002,0.02
X,S,463872,1217,306203,92004,0.00874879049763077,320,0.002,0.0244392503860762
NXTD,T,463365,300,428304,26461,0.00793063339325367,600,0.001,0.01
REI,B,463301,300,451887,7514,0.0147361511798837,6235,0.002,0.02
TIGR,B,463124,195,418307,2400,0.00373436225064175,471,0.02,0.151331719128329
DKNG,S,462166,17192,258886,59045,0.21985958245146,298,0.00457781768642466,0.0782106615607578
UAVS,T,461091,200,251933,0,0.00953425179959003,200,0.0055,0.035
TWTR,B,460175,1230,360176,54905,0.00586120329472857,294,0.00590438937961165,0.0747672858334223
VYNE,T,459929,200,443365,8064,0.000544220648819858,500,0.001,0.01
THMO,E,458047,600,422317,34706,0.100724982520221,3100,0.002,0.05
OPK,B,457209,1300,402978,23437,0.00588354537512287,816,0.00221978021978022,0.0251282051282051
