symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,4825121,29587,2706440,236424,0.0817802860147527,300,0.0291319906386775,0.136363875930991
SQQQ,B,3293641,282991,2539712,264397,0.162457261615105,350,0.00366545078128851,0.03
PSQ,B,2945500,16740,2915360,0,0.0343359963900028,2350,0.001,0.01
AMD,B,2815659,15805,2223451,171451,0.0561790386054569,410,0.0122479506188394,0.06693033125877
PSQ,T,2587373,0,2540973,0,0.0,2200,0.0,0.0
CLLS,B,2452970,46736,1644733,571877,0.214776236550856,400,0.00193008340636655,0.0295222478376373
TSLA,T,2250406,10012,1391925,68723,0.0275109598163692,300,0.0262520369427625,0.130745027695137
TQQQ,B,2085457,361897,1204049,433497,0.167888929011876,400,0.00356302918539472,0.0300275077623467
PSQ,S,1765466,1000,1761766,0,0.00240020545758717,3577,0.001,0.01
CLLS,T,1675541,36630,1214161,225394,0.145923318715707,605,0.00194853672004417,0.0284775266953171
TMF,B,1664782,27332,1598479,23271,0.0194852991003431,475,0.003,0.03
SH,T,1656389,0,1656389,0,0.0,2800,0.0,0.0
SH,B,1597524,0,1597524,0,0.0,2200,0.0,0.0
SLQT,T,1558900,0,1458200,0,0.0,119100,0.0,0.0
PLTR,B,1453535,5137,1168803,137518,0.00949739754543594,500,0.00310774142059058,0.0444042288457451
BCS,B,1344406,0,1322312,0,0.0,2100,0.0,0.0
PLTR,T,1293848,4500,1095251,60463,0.00744482425074755,700,0.00225,0.028125
TNON,T,1214740,10363,976068,129378,0.0195644211853815,300,0.000646530927337644,0.0170442921933803
PBLA,B,1196599,41322,921186,179237,0.0407964233104006,400,0.000877395565474746,0.0147339309106788
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SOXS,B,1167312,16734,1056407,34947,0.0280822952520891,562,0.003,0.0308244441675279
TNON,B,1136383,7939,971076,59760,0.0149881250401181,200,0.000478649703992946,0.016423982869379
ALDX,B,1108485,13200,879648,156074,0.0557171258405055,600,0.00103787878787879,0.0134090909090909
TQQQ,T,1090507,72369,643474,332329,0.0463281459238135,380,0.0030335282941549,0.0318254293484335
LABU,B,1075022,5100,1038879,3100,0.00824695846235866,1600,0.003,0.03
HOWL,B,1072345,46110,706886,261902,0.168819471903695,273,0.00102112340056387,0.013193450444589
F,B,1069521,1800,1017424,27600,0.00125002204688369,900,0.006,0.04
SQQQ,T,987772,12270,817079,122065,0.00766486430294527,500,0.003,0.03
SH,S,960573,0,960373,0,0.0,14610,0.0,0.0
NIO,T,941783,700,814483,2100,0.00126437263403069,1300,0.002,0.02
HOWL,E,938851,33725,578656,244928,0.123475096290438,530,0.000988791697553743,0.0142238695329874
NVDA,B,905713,8472,386794,21022,0.0654947235551784,300,0.0678454106373732,0.450408528767871
TMF,T,874305,200,797405,4400,0.000192136432237803,1000,0.001,0.01
SPXU,B,863355,11495,799757,32150,0.0184351503740295,500,0.003,0.030009004952724
FUBO,B,845614,1600,771081,35636,0.00337011675348228,1700,0.0009375,0.01375
KGC,B,836834,0,828333,0,0.0,3000,0.0,0.0
AMD,T,831644,6952,615509,65950,0.0284624083023957,320,0.0184889143907758,0.0702738908207245
SPXS,B,816867,5978,792669,0,0.0207235493035533,460,0.003,0.03
SOXL,B,812731,24127,711176,35816,0.0244931723110154,300,0.00331860995657896,0.0309333282481559
SOFI,B,810640,200,691990,0,0.000504111486884908,1000,0.002,0.04
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
NIO,B,785067,410,620664,11880,0.000694323485426999,1700,0.003,0.035
SQQQ,S,722923,5727,607530,76727,0.00319670820214089,600,0.003,0.03
BCS,T,705844,0,705844,0,0.0,2100,0.0,0.0
TMF,S,700923,21060,614150,65442,0.00687663632036845,800,0.003,0.03
RIOT,B,699332,800,537886,649,0.0125716979649564,715,0.001,0.01
MARA,T,695427,800,508714,77158,0.0069043629909447,1200,0.003,0.0708333333333333
NOK,B,694995,0,693795,0,0.0,1600,0.0,0.0
MARA,B,676349,752,550625,22148,0.00549422448875218,700,0.00234042553191489,0.0153191489361702
F,T,669809,400,586609,13200,0.000270728509241748,1500,0.002,0.035
AAL,B,665603,100,648113,0,0.000120517066421776,2200,0.001,0.01
AULT,E,663757,3910,0,315147,0.115526665681785,6400,0.0,0.00385447570332481
COIN,B,637199,728,366927,560,0.0146777747349117,300,0.0252252216631906,0.192662132908953
FUBO,T,625201,1200,519692,41800,0.00252758756511171,1700,0.001,0.0133333333333333
ROKU,B,599614,8570,363041,11780,0.0548731351076391,300,0.0416089543921868,0.203817872210179
AAPL,B,595258,4020,446566,46565,0.012747805802681,300,0.0338865821726714,0.173984877829819
NMR,B,584911,0,584911,0,0.0,1900,0.0,0.0
ALDX,T,575403,5100,471767,40764,0.021527071347468,600,0.001,0.0129411764705882
SQ,B,552414,994,381254,4166,0.00540059062733976,421,0.0112762430939227,0.0725177584846093
SQ,T,550264,644,398609,7525,0.00544487256535527,555,0.0197562189054726,0.145767590618337
TGTX,B,545099,2968,493045,10682,0.0162140391557757,600,0.00736750348675035,0.0274965132496513
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
TQQQ,S,525085,11787,429361,19880,0.00781745944742362,300,0.003,0.0390212765957447
UVXY,B,524604,43848,216244,251178,0.103691419755668,420,0.00299231242312423,0.0303871767074493
TSLA,S,519062,11251,120581,47502,0.0304992727856911,295,0.0332009908025321,0.133927828320992
QID,B,517438,200,514137,0,0.001040441979753,900,0.001,0.01
SOXS,S,517245,6942,454293,13176,0.0115729965449797,816,0.003,0.0360498862655895
JDST,B,515559,41700,281398,174661,0.325252714339199,900,0.001,0.01
AAL,T,500966,0,476766,0,0.0,1700,0.0,0.0
AAPL,T,499317,1517,400414,8216,0.00461434204849012,314,0.0083113353561949,0.0461650084855279
LABU,T,497529,6724,485805,2400,0.0139926911829195,900,0.003,0.03
QQQ,B,496616,24232,221824,205356,0.0652820505376403,148,0.003,0.0463823481407976
TLTW,B,484211,0,373511,0,0.0,250,0.0,0.0
AMC,T,478300,435,431751,2165,0.00798768301024779,700,0.00492537313432836,0.06
GOOG,T,475316,45,374245,5655,0.000622208702625721,414,0.001,0.02
XLF,B,468412,0,466812,0,0.0,1300,0.0,0.0
NKLA,T,466346,0,466146,0,0.0,1800,0.0,0.0
NVDA,T,454226,4638,226452,13608,0.038005767902526,300,0.0627016949326736,0.405802070306634
PSTV,B,449944,2698,346569,26902,0.0307500282546577,800,0.00196150885296382,0.0338491147036182
PLTR,S,439925,1100,367568,15865,0.00175541147242213,400,0.002,0.0244444444444444
UNG,B,435496,51853,381743,0,0.193974732394252,1600,0.003,0.03
NMR,T,434736,200,433136,0,0.00333222259246918,1500,0.001,0.01
ERIC,B,433943,0,433943,0,0.0,4200,0.0,0.0
LIFW,B,425932,2769,324114,34866,0.0869408370672152,700,0.0136590112884391,0.0858855585831063
CLLS,S,417907,3794,377786,19584,0.0251432353370075,445,0.003,0.0407354397855627
AMZN,B,412371,2192,349965,18918,0.0149209505735542,300,0.00464226373515895,0.0517166034484177
HIBS,T,407631,1500,0,166685,0.674919005973895,26814,0.00275,0.1775
VNET,T,404339,700,224239,135200,0.0405656003708855,7700,0.001,0.01
RIOT,T,401976,0,337299,0,0.0,1340,0.0,0.0
CLSK,B,400512,300,386772,4900,0.00574162679425837,1000,0.00366666666666667,0.0133333333333333
TSLL,B,396473,27775,309472,55220,0.101644719155556,300,0.003,0.03
LYFT,T,389430,300,370589,7836,0.00154770011762521,700,0.00366666666666667,0.01
SOXL,S,389146,17561,296462,23839,0.0185229927923284,265,0.00430041681591716,0.0305440587449933
JNUG,T,378845,15710,85819,195029,0.524473000933856,11604,0.002,0.0441631973355537
BTE,B,377871,0,375771,0,0.0,3000,0.0,0.0
CLSK,T,375505,400,338244,0,0.00528238925114544,900,0.006,0.04
SNY,T,372373,0,353773,0,0.0,16500,0.0,0.0
DUST,B,356419,33727,89502,231090,0.336918743190616,1034,0.002,0.0200925154963456
SOXL,T,355430,4425,328129,2500,0.00404687888653131,660,0.003,0.03
TNA,B,352615,16347,200078,91135,0.0997412048526536,450,0.00495615195615196,0.0392102810852811
SOFI,T,349784,100,340975,200,0.000210322192566793,900,0.001,0.02
XLF,T,349744,1800,318044,400,0.000630436198805954,1900,0.001,0.01
CFLT,B,345819,2746,258530,27055,0.0126613499386769,400,0.0295129445606695,0.098656184623431
JBLU,B,340943,300,327577,8400,0.000990188857028975,1500,0.002,0.02
LABU,S,338195,9711,296290,7139,0.00961882075893833,1800,0.002,0.02
ROKU,S,337636,5575,200604,3300,0.0296297456936125,232,0.0263473787603042,0.112472324387532
KEY,T,330813,0,85213,0,0.0,1800,0.0,0.0
VFS,B,329502,3250,205612,32637,0.469780480501236,800,0.0119642857142857,0.0564285714285714
DKNG,T,328046,420,274119,6480,0.00212206579779289,462,0.023,0.1225
CVNA,B,325871,5422,218987,10100,0.0645193857736252,300,0.0459702380952381,0.164644034163576
HBAN,B,324354,0,322853,0,0.0,3600,0.0,0.0
SPXS,T,321019,28630,233989,43400,0.131932277523786,300,0.002,0.02
AMC,B,320644,390,293266,110,0.00735185462876807,400,0.00875862068965517,0.02
QID,T,318733,1000,304233,0,0.00635780452294214,800,0.001,0.01
PHYS,B,317861,1699,273292,26270,0.0952245702740215,1430,0.003,0.03
AG,B,309712,100,287331,2700,0.000288318211043164,1000,0.001,0.01
BTG,B,308432,0,305832,0,0.0,2400,0.0,0.0
LUMN,E,306619,2194,226530,40995,0.00283679624447389,1400,0.002,0.0213942989214176
LXU,B,304981,0,279900,0,0.0,12500,0.0,0.0
VTEB,B,301782,84991,118875,93601,0.443134651766321,1265,0.002,0.02
NMR,S,297391,0,297391,0,0.0,4500,0.0,0.0
SPXU,T,297206,0,276706,0,0.0,600,0.0,0.0
ET,B,294572,0,220756,0,0.0,1000,0.0,0.0
UVXY,T,292863,2040,256216,3450,0.00470626488241482,1090,0.003,0.030990099009901
SPY,B,291656,20935,170413,52102,0.0140146065008922,129,0.00319834315755934,0.033072849780925
T,B,285365,0,276765,0,0.0,1600,0.0,0.0
BAC,B,279935,0,273384,0,0.0,1407,0.0,0.0
QYLD,B,277732,700,273432,200,0.0194861230966233,629,0.001,0.01
DKNG,B,276404,0,254307,0,0.0,401,0.0,0.0
AGNC,B,276378,100,263478,0,0.000173611412519813,1050,0.005,0.01
PSTV,T,276182,2685,176246,20429,0.0425126110855702,1100,0.002,0.029601677148847
ITUB,B,275009,0,273909,0,0.0,2800,0.0,0.0
IAG,B,272508,400,262908,100,0.00348389569216298,1800,0.001,0.01
HUT,B,269355,400,268055,100,0.00868885220262403,3000,0.001,0.01
BCS,S,265423,0,255685,0,0.0,6000,0.0,0.0
NOK,T,265051,17500,246951,0,0.0293319522174118,900,0.001,0.01
LUMN,B,263681,900,117857,0,0.0010057989899543,1600,0.0001,0.0003
SWN,B,262878,0,261977,0,0.0,2800,0.0,0.0
TLT,B,261017,32198,195945,21156,0.0305499667586716,244,0.00314543576534102,0.0300791532526026
XPEV,T,258775,1000,211570,36100,0.0182749951942295,1100,0.003,0.0933333333333333
SHOP,B,257980,1207,194818,9392,0.0100295656466006,475,0.00575,0.0569642857142857
FSM,B,256349,200,253549,0,0.00117375024942193,2300,0.001,0.01
SPY,T,254495,15324,137251,83510,0.0096146888811279,300,0.00355133470225873,0.0324742663072322
PGX,B,253852,0,246652,0,0.0,8000,0.0,0.0
CCL,B,251503,0,247003,0,0.0,800,0.0,0.0
ROKU,T,245109,4395,117635,8508,0.0248038437585788,377,0.206526077098129,0.877882482598975
LCID,B,244385,200,222186,21999,0.000231460049995371,1136,0.001,0.01
DUST,T,243735,20610,30498,189847,0.168230908238855,350,0.003,0.03
UDMY,T,240400,1385,196788,7228,0.0566323192672555,1600,0.00164981949458484,0.0221660649819495
TSLY,B,240060,9701,146191,80248,0.485301206695361,400,0.00295213587236233,0.03
GOLD,B,236725,550,232612,100,0.00258598202400717,2099,0.005,0.02
CHPT,B,235035,0,197235,0,0.0,540,0.0,0.0
BAC,T,234809,100,231716,100,0.000231026914635555,1400,0.001,0.01
JBLU,T,234763,200,232063,1300,0.000733622774328413,1100,0.002,0.02
QQQ,T,233279,11945,93054,117674,0.031673796017286,300,0.00300407435701553,0.0439406805963364
TGTX,T,232923,2100,206797,6300,0.0109595904244493,687,0.00157142857142857,0.0133333333333333
LYFT,B,230085,0,176685,0,0.0,1550,0.0,0.0
GOLD,T,229062,0,223612,0,0.0,1700,0.0,0.0
AMD,S,227232,4887,85077,76367,0.0144418029934988,300,0.0295788833404953,0.0830677285597474
RIVN,B,224135,200,209194,1700,0.000990515811108635,400,0.001,0.02
KGC,T,222463,0,222263,0,0.0,2900,0.0,0.0
PINS,T,220849,400,176688,2797,0.00769892721859548,700,0.004,0.025
BITO,B,220474,10143,186511,10020,0.0474481802846526,800,0.00321951219512195,0.0304878048780488
VIXY,B,219624,12229,138707,58007,0.140644523162307,380,0.00331775920913263,0.0314587892049599
SLV,B,219437,0,218737,0,0.0,1900,0.0,0.0
SLV,T,213426,0,213326,0,0.0,2200,0.0,0.0
ASX,B,207889,0,198489,0,0.0,4888,0.0,0.0
RIVN,T,204187,0,183243,0,0.0,700,0.0,0.0
PFE,T,203306,0,171007,0,0.0,600,0.0,0.0
BBD,B,201512,0,201512,0,0.0,5491,0.0,0.0
SCHF,B,200543,155005,42868,1870,0.677352454696638,1136,0.002,0.02
FSMB,B,200300,194600,2700,3000,0.993369032001184,5000,0.00535662898252826,0.01
ACXP,T,199375,0,84712,0,0.0,2200,0.0,0.0
LCID,T,198260,300,149265,37445,0.000758144365850145,1400,0.001,0.01
AMZN,T,197582,321,154996,3194,0.00260024013157921,302,0.00670247933884298,0.03
META,B,197075,1288,90705,8523,0.0230436102082547,275,0.0644721520686503,0.297420508527154
FNGD,B,196931,18307,127794,47000,0.145930931022391,400,0.003,0.0308246681633778
GGB,B,193759,0,193759,0,0.0,3300,0.0,0.0
KWEB,B,193279,2460,110249,75295,0.00343733843810695,1600,0.001,0.01
PARA,T,193154,200,162502,7200,0.000870441271248593,1000,0.006,0.04
PBR,B,192941,0,185441,0,0.0,1900,0.0,0.0
JOBY,B,192401,550,139832,800,0.020838155258727,300,0.003,0.0288888888888889
AFRM,T,191425,0,172812,0,0.0,600,0.0,0.0
PGX,T,191010,0,188010,0,0.0,6100,0.0,0.0
BTE,T,188783,0,188783,0,0.0,2500,0.0,0.0
IBRX,B,188228,198,175233,1082,0.00309930798387044,609,0.005,0.02
ARKK,B,185506,889,112615,60440,0.00190111895453177,300,0.003725,0.03625
SOFI,S,184883,0,180591,0,0.0,1000,0.0,0.0
ASRT,T,184752,101,107352,24499,0.00511185342646017,4600,0.005,0.01
UAVS,E,176500,1700,0,28900,0.311926605504587,2200,0.0,0.00205882352941176
FCEL,T,176030,962,104732,70336,0.00332796188162816,2100,0.0039002624671916,0.02
HE,T,175726,0,171486,0,0.0,578,0.0,0.0
LIFW,T,174594,3350,102639,28995,0.0836099533281753,400,0.00140298507462687,0.0407462686567164
PLUG,B,174460,0,165938,0,0.0,478,0.0,0.0
SPY,S,173338,19914,39235,101370,0.01207050959624,75,0.00300234914109529,0.038539888810073
OPEN,B,172875,100,164323,3900,0.000243283549409672,1200,0.001,0.01
NCLH,B,172447,100,139197,7200,0.00104815210783389,700,0.001,0.02
NOK,S,171760,0,171760,0,0.0,2100,0.0,0.0
CCJ,B,170475,300,132269,23,0.0182971456452793,450,0.00233333333333333,0.01
AWRE,T,170356,1003,120263,6970,0.165860566732526,900,0.011,0.0855703211517165
UNG,T,169609,4000,162509,3100,0.0302356871815804,1300,0.001,0.01
JBLU,S,167321,300,152986,9093,0.00116070772218848,1680,0.001,0.01
MCRB,B,166703,200,149603,7800,0.00174480484357825,980,0.001,0.02
AAPL,S,166394,3663,110080,33854,0.0111752801362955,160,0.0102146461776018,0.0519757545386395
SCO,B,165877,7089,35509,120679,0.657105413569729,300,0.002,0.0206382978723404
IONQ,B,165226,660,147666,1389,0.00871033268021624,300,0.00866666666666667,0.0716776812155543
SPXS,S,163115,0,161950,0,0.0,1500,0.0,0.0
ARDX,B,162876,0,150496,0,0.0,1400,0.0,0.0
IDEV,T,162700,0,162700,0,0.0,26600,0.0,0.0
NKLA,B,162138,0,161438,0,0.0,1800,0.0,0.0
CFLT,E,162049,1001,146047,7700,0.00227108641023979,561,0.0109,0.095
TECS,B,161338,300,159796,0,0.0118591137289007,300,0.001,0.01
PGY,B,160600,0,155000,0,0.0,1600,0.0,0.0
TZA,B,158127,9984,132011,7531,0.193960399677465,451,0.00380596413459601,0.0443820224719101
BILL,E,157835,1040,59880,14156,0.00699747687132044,200,0.0118269230769231,0.0991346153846154
NCLH,T,157388,100,143048,36,0.000715348517797871,1000,0.005,0.01
TLRY,T,157177,400,118002,0,0.0024721114922283,2300,0.001,0.01
AFRM,B,156556,0,139549,0,0.0,586,0.0,0.0
SPCE,B,155676,200,140976,4700,0.000802748858861752,1600,0.002,0.02
TSLL,T,154537,4946,144075,4716,0.021498957683333,300,0.003,0.03
ATRA,B,154397,0,154397,0,0.0,2600,0.0,0.0
UBER,B,153974,19,126177,0,0.000238989317426335,350,0.03,0.11
TDOC,T,153386,90,129486,910,0.00305779227397819,564,0.001,0.02
INTC,T,153099,600,138215,900,0.00280407900025237,500,0.001,0.01
UPRO,B,152846,29966,98696,15405,0.626877081997226,400,0.003,0.0327726432532347
BTAI,B,152198,0,144815,0,0.0,600,0.0,0.0
MNPR,B,152018,3992,0,9300,0.00516089664115091,200,7.41482965931864e-05,0.00695320641282565
TLT,S,151894,30805,48471,70430,0.0297574816641575,300,0.00303043282236249,0.03
VNET,S,151689,100,131855,2900,0.00579508576726936,4287,0.001,0.01
MULN,E,151200,1400,0,3400,0.00869746149998723,800,0.0,0.0051
EWZ,T,149508,0,149508,0,0.0,1800,0.0,0.0
PBR,T,149080,0,148080,0,0.0,2800,0.0,0.0
PTON,T,148148,400,136748,0,0.00109966240364208,1650,0.00226,0.01
SARK,T,146470,0,144470,0,0.0,2520,0.0,0.0
AMC,S,145642,490,133044,2910,0.0140234796983741,375,0.002,0.02
MSFT,B,144817,2343,63464,4430,0.0225047461139067,153,0.0377410024912507,0.168713868096525
QID,S,144288,0,113034,0,0.0,2100,0.0,0.0
DB,B,143691,0,131691,0,0.0,2300,0.0,0.0
HOWL,S,143442,1800,124718,10016,0.00659022011335179,500,0.001,0.0183444444444444
IFRX,E,142560,1100,106656,16490,0.0254787410331357,1400,0.002,0.032
NVDA,S,142350,3992,10012,10398,0.0309330090602156,210,0.0892908711783526,0.404104004005137
PYPL,B,142255,370,121892,1960,0.00249153215759951,300,0.00951351351351351,0.0343243243243243
SPDN,B,141862,0,136162,0,0.0,2500,0.0,0.0
BILL,B,141193,1371,79754,3472,0.0227684472998994,243,0.0587827868852459,0.531500683060109
BBD,T,140800,0,140800,0,0.0,5500,0.0,0.0
LYG,B,140649,0,139149,0,0.0,4300,0.0,0.0
TLT,T,140420,10880,95192,32948,0.0112374834509075,463,0.007,0.03
HMY,B,140407,300,140107,0,0.00217254339655435,2700,0.005,0.01
AWRE,B,140028,4126,108904,20829,0.459548143039271,1276,0.00150919026328862,0.0584451068057625
SDOW,B,138238,4715,85802,42300,0.13946354716128,300,0.003,0.03
ERIC,T,138071,0,138071,0,0.0,1800,0.0,0.0
BTAI,E,137897,100,109313,2200,0.0056205035971223,700,0.005,0.01
CLSK,S,136163,100,113307,1600,0.00126372723711314,3000,0.001,0.05
AG,E,134836,600,112436,16800,0.0018847022273778,1100,0.0016,0.02
LYG,T,133986,0,133986,0,0.0,2700,0.0,0.0
TSLL,S,133674,8087,43581,79644,0.0348604672948432,345,0.003,0.03
FTNT,B,133319,1110,100292,12275,0.00457059092387701,600,0.0108108108108108,0.0446396396396396
ANET,T,133279,0,44380,0,0.0,681,0.0,0.0
RIOT,S,129513,0,116115,0,0.0,1328,0.0,0.0
RBLX,T,129425,330,97874,8957,0.0248104971572004,625,0.002,0.0223076923076923
AI,B,128776,800,99254,300,0.0216986786549415,362,0.02875,0.085
KGC,S,128732,0,128732,0,0.0,4498,0.0,0.0
MCRB,E,128630,500,113130,200,0.0015768841400147,1500,0.0006,0.01
MET,T,128371,0,107671,0,0.0,4150,0.0,0.0
AGL,B,128080,850,116639,0,0.0053281180460224,700,0.0182352941176471,0.0573529411764706
SPXL,T,127658,1640,117968,5310,0.0325012145999874,350,0.003,0.03
MJ,B,127513,600,118168,200,0.0202142712755205,2400,0.001,0.01
TELL,B,127474,2500,0,4274,0.00587900856821092,700,0.000109090909090909,0.00562727272727273
AI,T,127398,200,112581,0,0.00441705868062457,484,0.0125,0.0275
AMBP,B,127022,0,116722,0,0.0,1700,0.0,0.0
OLIT,T,126883,119,60587,606,0.00520559930008749,274,0.0452100840336134,0.374957983193277
NU,B,126646,66,107603,0,0.000137494271072039,1300,0.0,0.01
MTW,T,126600,100,111700,0,0.0914913083257091,3200,0.01,0.06
BITF,B,126331,0,126331,0,0.0,1700,0.0,0.0
GOVT,B,125967,1407,121860,0,0.0189893918535914,1296,0.001,0.01
ABEV,B,125958,0,125958,0,0.0,3990,0.0,0.0
WKHS,E,123800,1400,0,48600,0.0380001085717388,1700,0.0,0.00192142857142857
QYLD,T,122978,260,118395,140,0.00710988775903491,2700,0.002,0.02
META,T,122491,256,57738,1395,0.00444097645740328,300,0.051480384900074,0.23269985196151
DOCU,B,122441,91,109371,0,0.00839096357768557,4575,0.01,0.04
CNDT,E,122323,400,60087,17636,0.0102843626266262,4500,0.002,0.01
KSS,T,121991,80,90882,23720,0.00722086830941421,1500,0.001,0.02
CLM,B,121847,0,100331,0,0.0,930,0.0,0.0
NVOS,E,121400,1600,0,40400,0.0212737462472323,400,0.0,0.00465384615384615
BITO,T,120823,1020,106992,3375,0.00462230296143109,2000,0.002,0.02
WBA,T,120643,300,113243,200,0.00731346608099735,650,0.0125,0.04
FEMY,T,120270,0,118570,0,0.0,1700,0.0,0.0
PFE,B,119950,0,110850,0,0.0,335,0.0,0.0
SAVE,B,119397,0,106919,0,0.0,600,0.0,0.0
DELL,B,119383,40,98227,5560,0.00264061262212833,2600,0.001,0.02
MPW,T,119378,100,117878,0,0.00052849373999165,1400,0.001,0.01
PYPL,T,118910,534,89461,6531,0.00703365853576141,337,0.015,0.08
TEVA,B,118874,0,117274,0,0.0,3177,0.0,0.0
DNA,B,118095,0,118095,0,0.0,1800,0.0,0.0
UVXY,S,117012,6640,19835,88070,0.0159409419115692,900,0.00304568527918782,0.0302030456852792
AAL,S,116933,0,116933,0,0.0,3690,0.0,0.0
UUP,B,116861,9347,68357,38157,0.0905974546208156,726,0.003,0.03
TLRY,B,116820,0,116820,0,0.0,1700,0.0,0.0
PDI,B,116359,0,110038,0,0.0,343,0.0,0.0
T,T,115702,0,109251,0,0.0,1400,0.0,0.0
UAL,B,115555,102,99749,2248,0.00347703055880214,533,-0.039,0.01
PGY,T,115100,0,114200,0,0.0,5400,0.0,0.0
WULF,T,114584,300,94412,7288,0.00214283808647253,1100,0.002,0.02
OPEN,T,114340,0,114340,0,0.0,1400,0.0,0.0
SHOP,T,114279,105,80837,2499,0.00155466262633354,400,0.011,0.06
JETS,B,114008,10078,99730,0,0.060410387740683,400,0.003,0.03
NOTE,B,113400,0,68400,0,0.0,15100,0.0,0.0
LMND,T,113239,325,76748,800,0.00712563034422276,2250,0.00169230769230769,0.0215384615384615
CORT,T,112900,0,75300,0,0.0,19200,0.0,0.0
KOD,B,112832,1600,90191,14191,0.0270654306786657,510,0.001,0.011875
VRM,T,112608,200,46695,35613,0.00613045610593428,198,0.001,0.015
ABNB,T,112603,919,80034,6881,0.024625541969028,500,0.0246081145584726,0.17908830548926
CVNA,T,112438,1193,75323,1920,0.0143797162375024,500,0.0301207729468599,0.164890164980403
WULF,S,112225,900,55768,55557,0.00485740427089655,50484,0.002,0.02
SGHT,B,111200,0,59700,0,0.0,5100,0.0,0.0
WEN,T,111083,0,99783,0,0.0,1300,0.0,0.0
VYM,B,110874,3825,89201,17300,0.702638323824541,166,0.00221534320323015,0.03
CANO,E,110059,1400,0,74900,0.00953879906519769,355,0.0,0.0001
SMMT,T,109900,0,64900,0,0.0,44600,0.0,0.0
JDST,E,109213,3100,76000,9613,0.0181483953305935,100,0.001,0.01
O,T,108648,800,82948,20300,0.030763314747164,770,0.001,0.01
T,S,108349,0,107794,0,0.0,544,0.0,0.0
SLQT,E,108300,100,108200,0,0.0292226767971946,100,0.001,0.03
WDC,T,108050,0,80750,0,0.0,2500,0.0,0.0
TECL,T,107982,110,93382,13690,0.00419831304148697,4200,0.001,0.01
SVIX,B,107300,3128,32347,71625,0.121287828223917,1300,0.00509302325581395,0.0312410071942446
JDST,T,107043,2300,61370,39373,0.0165777452063313,300,0.002,0.02
CCL,T,106908,600,95805,2000,0.00102384054966248,1500,0.002,0.03
UVIX,B,106853,4456,38862,22607,0.175825350014779,300,0.0165484795243463,0.146007198948894
PLUG,T,106655,200,94357,200,0.000660715819518867,536,0.001,0.02
SGOL,B,106555,0,106255,0,0.0,1600,0.0,0.0
DB,T,106549,0,101069,0,0.0,2200,0.0,0.0
RUN,B,105677,0,91074,0,0.0,800,0.0,0.0
WBD,T,105268,0,89360,0,0.0,900,0.0,0.0
HUT,T,105000,0,105000,0,0.0,2300,0.0,0.0
PM,T,104431,0,91931,0,0.0,1897,0.0,0.0
TKLF,T,103800,500,85300,0,0.0494755590738175,10500,0.01,0.05
EXK,B,103596,0,102396,0,0.0,2800,0.0,0.0
DFAI,B,103533,4590,54285,40458,0.454744280938193,1229,0.003,0.03
PTON,B,103479,121,88933,0,0.00033264787710173,1800,0.00430578512396694,0.0152066115702479
OGN,B,103177,76,91217,0,0.00117036512311933,500,0.005,0.01
HBAN,T,102832,0,102132,0,0.0,2400,0.0,0.0
SAN,B,102056,0,98556,0,0.0,23458,0.0,0.0
DNA,T,102050,0,102050,0,0.0,1700,0.0,0.0
MPC,B,101424,601,44383,3002,0.0233879441179904,1500,0.0125623960066556,0.0957237936772047
SDS,B,100908,130,100708,70,0.00411409591792918,300,0.002,0.02
JEPQ,B,100892,1791,88248,9834,0.124051359251714,96,0.003,0.03
SPDN,T,100671,14601,86070,0,0.004922846410631,1700,0.001,0.01
FSR,B,100162,0,95262,0,0.0,1000,0.0,0.0
LMND,B,100155,450,58711,8476,0.0101102488416772,400,0.0115294117647059,0.0529411764705882
JEPI,B,99935,1753,85731,8065,0.0757518152960334,300,0.00300656814449918,0.03
VFC,B,99809,500,81653,700,0.00263959498054618,1150,0.005,0.01
ALDX,E,99541,933,76908,0,0.00393818775827209,1533,0.0,0.01
POWW,B,99478,0,63699,0,0.0,453,0.0,0.0
C,T,99409,100,83751,0,0.00211994657734625,500,0.005,0.01
KEY,B,98975,0,93073,0,0.0,1300,0.0,0.0
AGG,B,98132,1728,95412,0,0.00432368781602284,301,0.002,0.02
MARA,S,97763,100,86639,15,0.000730614958610663,1600,0.001,0.05
SJNK,B,97592,100,97492,0,0.000315332076209456,2076,0.0,0.01
CGDV,B,96091,13048,79032,1011,0.183191440787789,1800,0.00204913793103448,0.03
MJ,T,96001,1900,80701,3700,0.202716332565832,2300,0.007,0.03
VSME,B,95964,1610,55905,24850,0.0838192419825073,400,0.001,0.0225465838509317
KMI,B,95641,0,78141,0,0.0,2100,0.0,0.0
AGNC,T,95630,0,94621,0,0.0,1500,0.0,0.0
SPXL,B,94438,3571,43419,41159,0.0740219250631962,300,0.00411340206185567,0.03
BTE,S,93951,0,93951,0,0.0,3000,0.0,0.0
