symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,6662019,142824,5754688,614643,0.0289286530263036,200,0.00102809051699994,0.01
TQQQ,T,3555689,73910,2954186,260141,0.0149702903235738,200,0.00106943580029766,0.01
SH,B,3430974,3,3428471,0,5.49942072768335e-06,500,0.001,0.01
SQQQ,E,3188369,40425,2673835,415427,0.0408485587052144,200,0.0019325912183055,0.0121872603586889
SH,S,3151170,0,3151071,0,0.0,802,0.0,0.0
SQQQ,B,2766774,61431,2150178,456559,0.0620746520672857,100,0.00179528251208673,0.0110196806172779
AMD,T,1360718,1840,1160379,47723,0.00379389265758057,200,0.00116630434782609,0.0130434782608696
AMD,B,1199171,5119,1067535,38222,0.0105548568011712,194,0.00133033795663215,0.0160421957413557
QQQ,B,1150912,16481,1033034,51340,0.0249055896660164,100,0.00112984648989746,0.0213348704568898
SOXL,T,1144052,26111,961484,139910,0.00556576937793026,200,0.00102297882118647,0.01
TQQQ,S,1094364,12758,934464,2680,0.00258410179878439,199,0.001,0.01
TSLA,B,1070025,17103,587971,36267,0.0359247099746051,100,0.0106040460737882,0.0598865696076712
SOXL,B,1061099,8342,941733,91266,0.00177816430434278,158,0.00109302325581395,0.01
SH,T,1050489,0,1009989,0,0.0,400,0.0,0.0
TARK,S,916092,3355,837460,74577,0.0625139748080793,324,0.001,0.0140387481371088
LABU,B,908630,11722,821234,74464,0.0124835861396198,500,0.00151185804470227,0.010005118580447
LABU,S,833535,15619,722911,66885,0.0166337768226174,500,0.00102304885075869,0.0102625008003073
SOXL,S,813139,7649,694080,103132,0.00163044578805057,148,0.00179435220290234,0.01
SPXL,B,770736,9016,730881,15111,0.0448517048224537,100,0.00109982253771074,0.0314962289263531
SOFI,S,747065,0,746696,0,0.0,500,0.0,0.0
ROKU,B,695394,1060,489365,18058,0.0180370269534441,100,0.0124528301886792,0.0609433962264151
SPXS,B,678592,20988,612014,31885,0.112467446172313,120,0.001,0.01
GOEV,B,672982,1610,606508,36764,0.00514812860728732,1200,0.001,0.01
APE,B,672423,14830,425131,205762,0.0639207606699827,800,0.001,0.01
SQQQ,S,649629,5278,530804,17118,0.00533330099804877,125,0.00147366426676772,0.0136566881394468
RIG,S,644614,700,533809,110105,0.00121934862396508,1000,0.001,0.01
TSLA,T,643391,5323,371635,24548,0.0111809174527757,100,0.0148337403719707,0.0732124741687019
MTTR,B,642277,1811,596081,24171,0.0113595022141934,300,0.00215958034235229,0.0167476532302595
PARA,B,617892,500,515392,94200,0.000949934644496459,500,0.0042,0.01
AMC,B,605769,10056,487572,101791,0.0293043708856296,100,0.001,0.0128659506762132
VLDR,S,604370,0,498832,0,0.0,5139,0.0,0.0
QQQ,T,596556,15423,510897,44189,0.023306772005277,100,0.00109006029955262,0.0194975037281981
SOXS,B,594352,14548,431705,77886,0.0608631624746892,100,0.0044177893868573,0.0320985702502062
TSLA,S,565365,8033,319740,17802,0.0168732500278315,100,0.0141210008714055,0.0786020166811901
NFE,T,558380,0,259017,0,0.0,5600,0.0,0.0
SARK,B,553799,4606,413156,124634,0.119530803965329,300,0.000978289188015632,0.0204211897524967
RIG,B,548557,200,540157,1200,0.000348385321132879,1100,0.001,0.01
NIO,B,548284,1711,514333,18945,0.00176232416670701,300,0.000941554646405611,0.0105844535359439
PSQ,B,542845,0,542845,0,0.0,200,0.0,0.0
SNAL,T,538354,6195,360731,15332,0.0468675528252926,200,0.00204196933010492,0.0307021791767554
AMZN,B,537551,2639,453537,19471,0.00504626540028798,100,0.00289010989010989,0.0264569912845775
NVDA,B,536439,8682,292239,32466,0.0369692221219192,100,0.00547903708822852,0.0423427781617139
BBD,B,529231,400,524944,3887,0.000106851819499495,1100,0.001,0.01
META,T,527268,4134,352921,43670,0.0236258272468539,182,0.00141364296081277,0.0159990324141268
ACB,S,525475,600,523799,776,0.000724112961622013,2000,0.001,0.01
ICLN,B,520862,995,519867,0,0.00671195267230156,1200,0.001,0.01
ITUB,B,504104,0,496904,0,0.0,1300,0.0,0.0
TNA,B,502557,7960,463102,29635,0.0796310561118836,100,0.00111306532663317,0.0122097989949749
MUNI,T,496713,0,496713,0,0.0,32272,0.0,0.0
SOXS,E,491142,2200,254575,85963,0.00920394263433573,200,0.00222727272727273,0.0143181818181818
ABEV,B,490110,0,490110,0,0.0,800,0.0,0.0
WISH,S,473214,900,458928,12086,0.00525685581612687,2952,0.0003,0.00343333333333333
XOP,S,472718,0,418703,0,0.0,2000,0.0,0.0
UPLD,T,462600,0,408500,0,0.0,9600,0.0,0.0
SPY,B,459433,9834,317473,41370,0.00517148081361687,100,0.00210484034980679,0.0243085214561725
F,B,455753,300,441553,2900,0.000245644316854967,500,0.00366666666666667,0.0133333333333333
TME,S,452216,0,452216,0,0.0,24869,0.0,0.0
CGC,B,450358,1921,428087,5000,0.00374078920720973,300,0.00146017699115044,0.01
JWEL,T,444879,600,293592,150400,0.0126539564703897,1100,0.001,0.0383333333333333
EFZ,T,442287,4000,150000,288287,0.0709584715545227,400,0.001,0.017
LABD,B,441513,7992,143613,280760,0.0553301671259052,109,0.001,0.0224787287287287
KGC,B,426633,1200,414006,11427,0.00085792172751119,1000,0.001,0.01
SOFI,T,425420,100,316120,0,6.84041316095492e-05,500,0.0,0.01
APRN,B,406305,100,341305,33800,0.00102666242312865,489,0.001,0.02
AUY,B,396744,0,396644,0,0.0,1300,0.0,0.0
GOEV,T,390866,0,367366,0,0.0,2000,0.0,0.0
AAPL,T,387533,3554,305884,12245,0.0077908868107345,126,0.00108441193021947,0.0192009003939223
SNAL,B,385129,6989,308420,24426,0.052874467586113,100,0.00221190442123337,0.0288567749320361
CLF,S,384145,530,138560,240955,0.00249928086729762,301,0.001,0.01
UAL,T,378477,600,118670,258461,0.00944049342312291,200,0.001,0.015
MARA,B,375390,600,335230,15200,0.00445282234723109,200,0.001,0.0308333333333333
JWEL,B,372122,2100,251471,111940,0.0442888476463641,700,0.00357142857142857,0.0442857142857143
CECO,T,370800,0,322800,0,0.0,10600,0.0,0.0
PLTR,B,362862,404,353906,3551,0.000513781162289989,700,0.001,0.015049504950495
BTG,B,358867,0,358867,0,0.0,1100,0.0,0.0
UVXY,B,352060,30761,275550,35053,0.044075378482859,200,0.001,0.0108566041416079
AMC,T,351474,841,302641,26628,0.00245077326121863,200,0.000951248513674197,0.0135671819262782
CCL,T,349472,500,255880,88200,0.000470838610649428,500,0.001,0.01
AAPL,B,335958,4361,277108,18859,0.00955994861609824,100,0.00153932584269663,0.0163471680807154
SPXU,E,335840,27943,303757,2140,0.0939156328877805,220,0.001,0.01
NUTX,T,335157,400,300734,11323,0.00545993093187371,1400,0.001,0.0225
TLRY,T,333954,400,329154,400,0.000794917298791527,700,0.001,0.0125
META,B,333082,1505,255618,24163,0.00860108127878933,100,0.00306312292358804,0.0252159468438538
KAL,E,332367,6233,0,25034,0.00785399359130252,100,0.0,0.000757500401090967
NU,B,326626,0,326376,0,0.0,600,0.0,0.0
AMD,S,320980,9536,251423,37304,0.019662261077548,200,0.00112458053691275,0.013376677852349
SPXL,S,320324,13748,268119,29290,0.0683918853038036,200,0.001,0.0211587139947629
RDHL,E,317977,0,262437,0,0.0,1100,0.0,0.0
WBD,S,316682,100,309493,7050,0.000128865315127242,105,0.005,0.01
PSNY,B,313932,1710,276836,11986,0.0199687040194315,200,0.00105263157894737,0.0224561403508772
NIO,S,313207,1090,257270,52210,0.0011226962838753,400,0.001,0.01
UPH,B,312837,1800,310459,578,0.458949515553289,34681,0.0008,0.0122
NVDA,T,311603,4020,201549,6635,0.0171177462485735,100,0.00455223880597015,0.036728855721393
UPRO,B,311471,9334,236738,62843,0.0950983688398488,100,0.001,0.0100707092350546
SDOW,E,311113,8130,291611,10852,0.110104416365335,162,0.00104920049200492,0.0122140221402214
HUT,B,310770,0,303270,0,0.0,700,0.0,0.0
TLRY,B,309120,900,286265,3400,0.00178856392228094,600,0.001,0.01
AGRX,E,303725,441,0,26984,0.0311903246339911,7200,0.0,0.0048
T,B,303456,0,302956,0,0.0,870,0.0,0.0
CCL,B,301418,2800,297018,1400,0.0026366962196368,1000,0.001,0.01
SDS,S,300850,4129,267626,5786,0.100899271785348,200,0.001,0.011307822717365
AMZN,S,299128,10003,230434,23719,0.0191276213713833,100,0.0013186044186744,0.0143876836948915
PSQ,S,296385,300,296085,0,0.000609773448837975,200,0.001,0.01
OILD,B,293000,4800,221900,66300,0.112144292322789,600,0.001,0.01
QID,E,287012,0,269056,0,0.0,200,0.0,0.0
UPRO,T,284863,19941,231614,33200,0.20316654950026,200,0.001,0.0136607993581064
PSQ,T,282523,0,281623,0,0.0,200,0.0,0.0
MARA,E,279011,410,240852,17049,0.00304276193727458,307,0.00160975609756098,0.01
FFIE,B,277798,0,236818,0,0.0,400,0.0,0.0
SHOP,B,271777,3059,207977,43984,0.0111076413600779,200,0.00129552141222622,0.0132951945080092
HUDI,B,271716,2089,164498,1700,0.0484911792014856,100,0.0149736716132121,0.130545715653423
LAZR,T,258997,0,207197,0,0.0,300,0.0,0.0
COMP,B,258303,900,240141,0,0.00243517694266241,200,0.000222222222222222,0.01
TLS,T,257487,900,219600,15478,0.0228792231232682,300,0.001,0.0233333333333333
NOK,B,256983,0,256983,0,0.0,1000,0.0,0.0
PLTR,S,256865,19,256346,0,2.41629754542321e-05,333,0.001,0.0247368421052632
ORGN,S,251940,0,251940,0,0.0,5000,0.0,0.0
WCLD,T,248754,100,224700,13100,0.0103950103950104,11400,0.01,0.02
XL,B,247331,300,202031,45000,0.0158361486486486,1000,0.001,0.02
PLTR,T,245878,0,236778,0,0.0,900,0.0,0.0
ARVL,T,243518,0,241018,0,0.0,2800,0.0,0.0
SPXU,B,242979,13055,184410,42904,0.0438774858587115,100,0.001,0.01
RKLY,E,239113,0,174591,0,0.0,5900,0.0,0.0
PSNY,T,237758,1600,196172,6300,0.0186841675035617,300,0.00125,0.021875
WCLD,B,236698,0,236693,0,0.0,600,0.0,0.0
BBD,T,235688,0,233188,0,0.0,1200,0.0,0.0
MUB,B,234883,300,233248,1335,0.0153806716226609,251,0.004,0.0133333333333333
AMZN,T,234389,4036,186815,4660,0.00771759270767801,100,0.00141030723488603,0.0151734390485629
VS,B,233656,1952,150700,5420,0.0545236166587525,200,0.00548668032786885,0.0480174180327869
PRTY,B,233613,0,195385,0,0.0,2485,0.0,0.0
JNUG,S,233087,600,200446,12516,0.0693721817551162,1263,0.001,0.0266666666666667
BNGO,T,228184,300,225884,200,0.000965508807049502,700,0.001,0.01
AAPL,S,223438,6438,150303,35028,0.014113035815281,100,0.00102127990059025,0.0180055917986952
COIN,B,222558,2431,86263,15164,0.0112460389054657,100,0.0197531879884821,0.0676840806252571
SEV,B,221332,800,191466,25766,0.00871459694989107,1000,0.000125,0.01
NIO,T,220001,100,200501,400,0.000102999659071128,300,0.001,0.03
LGHL,T,217729,800,152070,36550,0.049800796812749,1000,0.001,0.03
SNDL,T,214189,100,191189,100,0.00103574350847756,300,0.001,0.01
FFIE,T,213714,0,213714,0,0.0,2500,0.0,0.0
RBLX,B,212719,15853,118071,61136,0.12663657786476,200,0.001,0.0123692676465022
SOFI,B,212539,0,207139,0,0.0,600,0.0,0.0
ARKK,S,212335,520,52830,154825,0.000727952828656703,75,0.001,0.02
SKLZ,S,210934,2503,166974,41457,0.0291997200186654,600,0.001,0.01
SOUN,B,209228,772,202461,2732,0.0116662133164083,200,0.00340025906735751,0.021360103626943
CVNA,B,206213,1550,183358,4600,0.00807140327855194,300,0.00754838709677419,0.0229032258064516
BOIL,B,206126,5513,149091,10560,0.0915218221358965,100,0.00749610012697261,0.0784962815164157
QSI,B,205466,0,137266,0,0.0,3700,0.0,0.0
RLX,B,204663,3700,140047,60016,0.0206528534428865,2000,0.000945945945945946,0.01
TZA,B,204088,12247,146896,42230,0.139793169573555,150,0.001,0.0123703764187148
APE,T,201970,4800,103670,90000,0.0206891201089627,400,0.001,0.01
GS,B,201143,217,78300,16100,0.007407660271728,800,0.0253917050691244,0.158341013824885
ARVL,B,201030,0,200430,0,0.0,800,0.0,0.0
BNGO,S,200983,960,190383,9640,0.00308962818255841,900,0.001,0.01
UVXY,E,199549,14030,124497,60712,0.020102648162105,300,0.001,0.01
FUBO,T,199095,400,162496,26200,0.0015267233844404,200,0.001,0.01
WEBL,B,195177,0,194488,0,0.0,200,0.0,0.0
MULN,B,193073,31555,24034,44206,0.0112722797654451,500,0.0,0.000591934717160513
HUDI,E,193056,803,142826,770,0.0186397400185701,146,0.0188480697384807,0.108904109589041
GMDA,B,192800,200,179100,12400,0.0356569798538064,1400,0.001,0.02
LYFT,T,192313,0,165513,0,0.0,400,0.0,0.0
LU,B,192104,100,192004,0,0.000161248449999274,2000,0.001,0.01
MPW,B,189187,110,186477,2600,0.000320552983036919,400,0.001,0.01
SWN,T,188440,563,186377,0,0.000667308294061312,1100,0.005,0.01
ACB,B,188158,0,188158,0,0.0,800,0.0,0.0
CNCE,T,188025,0,188025,0,0.0,37600,0.0,0.0
PRTH,T,187635,0,187635,0,0.0,46463,0.0,0.0
F,T,185769,0,185769,0,0.0,500,0.0,0.0
IWM,B,185462,1115,168943,500,0.00356143556197217,90,0.001,0.0109596412556054
VEA,B,184766,1958,179358,3450,0.00318348101780343,146,0.001,0.01
WISH,B,184678,1200,155678,12100,0.00700914108816915,700,0.0,0.00114166666666667
LYFT,S,184330,100,180150,0,0.00038065945443887,200,0.01,0.03
BWV,B,183906,300,177574,5507,0.0229375334505696,1500,0.001,0.03
CVNA,E,183872,0,180272,0,0.0,299,0.0,0.0
ICLN,T,183652,3840,179812,0,0.0259034153383296,900,0.001,0.01
TELL,S,182047,0,181047,0,0.0,400,0.0,0.0
JPM,B,181358,900,111168,19832,0.0153985662223895,200,0.003,0.0213333333333333
BNGO,B,181292,0,181292,0,0.0,400,0.0,0.0
JUPW,T,178852,0,178846,0,0.0,2500,0.0,0.0
EEM,B,175152,8724,161712,4716,0.00331328927514391,900,0.001,0.01
RUM,S,173032,5300,128979,23500,0.311051118023358,300,0.00125471698113208,0.0186792452830189
GOTU,B,171300,0,169800,0,0.0,1000,0.0,0.0
SWN,B,169230,100,157230,0,0.000118527228074833,1100,0.001,0.01
HOOD,T,168900,2100,127200,4200,0.00548407398799249,300,0.00176190476190476,0.01
ZOM,T,168370,0,167370,0,0.0,9900,0.0,0.0
U,B,167992,7225,88575,25677,0.0684328174430279,300,0.0027923875432526,0.019522491349481
F,S,167803,0,167303,0,0.0,250,0.0,0.0
FNGU,B,167505,900,149579,8292,0.0278499814333457,140,0.000444444444444444,0.0322222222222222
UUP,S,166768,18177,114288,34303,0.0592758543099484,242,0.001,0.01
UDOW,B,164596,5005,152111,5790,0.135935250821587,100,0.00136323676323676,0.0236283716283716
XPEV,S,164543,0,155730,0,0.0,173,0.0,0.0
ITUB,T,163337,0,163337,0,0.0,1100,0.0,0.0
SDOW,B,160877,18266,135100,3600,0.247376047887972,100,0.001,0.0146808277674368
DKNG,T,159132,627,129205,23600,0.00370569566013984,200,0.00436204146730463,0.01
SNAL,S,158799,5012,128717,9307,0.0379177037547,100,0.00381225059856345,0.0373084596967279
TDUP,E,158644,2000,125694,2000,0.224215246636771,4800,0.001,0.0558
ACB,T,157575,1500,153575,2300,0.00181028240405503,500,0.0042,0.01
EFZ,S,157145,700,8906,147539,0.0124177325220415,550,0.001,0.0157142857142857
SNAP,B,154340,4100,134840,0,0.00484465209489846,700,0.005,0.01
IAU,B,153952,98,153854,0,0.00131200214204431,115,0.001,0.01
TCDA,B,153900,0,148300,0,0.0,100,0.0,0.0
MTTR,S,153861,626,142132,3316,0.00392658662953345,400,0.001,0.0131948881789137
SPXS,S,152838,260,103210,29875,0.00139325023846014,200,0.001,0.01
VS,T,151514,1459,101287,4316,0.0407530515907377,190,0.00526387936943112,0.0547361206305689
VSTM,T,151500,0,150500,0,0.0,1500,0.0,0.0
BITF,S,149600,0,149600,0,0.0,4500,0.0,0.0
BKLN,B,149542,0,149542,0,0.0,900,0.0,0.0
CWEB,S,149535,0,148736,0,0.0,500,0.0,0.0
HOOD,S,149378,400,123117,24754,0.00104458552152238,500,0.001,0.01
RIOT,S,148094,0,141394,0,0.0,1400,0.0,0.0
XPEV,B,147956,100,147356,200,0.000124999687500781,100,0.001,0.04
TZA,E,147779,4470,136966,6143,0.0510227376495297,300,0.001,0.0187472035794183
AA,B,147127,1590,104078,14400,0.0178269107869628,100,0.00716981132075472,0.0467924528301887
NOK,T,147010,0,144010,0,0.0,700,0.0,0.0
COMP,E,146346,1699,121342,3801,0.00459707291731492,300,0.000353148911124191,0.01
VALE,B,144632,200,143732,600,7.47751883960872e-05,600,0.001,0.01
PBR,B,144461,100,143061,500,8.48031845291854e-05,200,0.001,0.02
DRIP,T,143307,2810,65377,75120,0.0349402534100941,600,0.001,0.01
SPXU,S,143266,7850,124388,0,0.0263836280345373,200,0.001,0.01
SNAP,T,142498,100,128448,0,0.000118162246217036,250,0.001,0.04
BTG,T,141825,0,141825,0,0.0,900,0.0,0.0
SLV,B,140829,300,140529,0,0.000533274554626868,700,0.001,0.01
AMC,S,139295,100,138873,172,0.000291411802760835,200,0.001,0.02
GRAB,B,138385,0,136385,0,0.0,2100,0.0,0.0
CGC,T,136880,0,132702,0,0.0,300,0.0,0.0
BABA,B,136629,660,124004,1870,0.00417391304347826,100,0.00896969696969697,0.0270454545454545
ORC,B,136413,0,63513,0,0.0,6200,0.0,0.0
NUTX,B,136225,200,124825,6900,0.00272996546593686,1300,0.001,0.02
CEI,B,136209,101,0,60108,0.000993283046330262,14300,0.0,0.0004
USFR,B,135976,0,135976,0,0.0,200,0.0,0.0
COMP,T,134876,0,134876,0,0.0,200,0.0,0.0
NRBO,E,134654,282,114271,5307,0.0152218503724495,512,0.001,0.0150354609929078
VERI,T,134615,0,77651,0,0.0,500,0.0,0.0
TNA,S,134258,4720,116582,9645,0.047218415181921,200,0.001,0.0207415254237288
GEVO,S,133796,0,132896,0,0.0,740,0.0,0.0
WEBL,T,133688,0,133688,0,0.0,700,0.0,0.0
LABU,T,132925,1200,94292,4600,0.00127796479845963,200,0.001,0.0125
GOEV,S,132864,96,132768,0,0.000306969159192287,400,0.001,0.01
HUDI,S,132640,3768,57336,0,0.0874651810584958,100,0.0172292993630573,0.105995222929936
AR,B,131896,0,86006,0,0.0,1500,0.0,0.0
SHOP,T,130339,4151,95153,20890,0.0150728405641331,150,0.001,0.0162370513129366
APPS,T,129366,3805,91921,13110,0.100377239032369,200,0.00101182654402103,0.0234559789750329
CTRA,B,128187,0,72187,0,0.0,100,0.0,0.0
OIG,B,127880,500,122516,164,0.0265915013561666,1300,0.0008,0.0068
NVTA,B,127808,130,123379,3000,0.000829790765067085,400,0.00615384615384615,0.01
NUGT,B,127774,2000,105442,20032,0.0460098000874186,200,0.001,0.016
TARK,B,127547,4300,88540,34491,0.0801222329880003,200,0.001,0.0155813953488372
EVLV,T,127452,0,110166,0,0.0,2594,0.0,0.0
DUST,E,127054,2900,84954,39000,0.0758051024675868,300,0.001,0.01
GGB,B,126859,0,126859,0,0.0,3000,0.0,0.0
KWEB,B,126578,100,72278,0,6.73097439604649e-05,200,0.001,0.03
MTTR,T,125539,9165,90278,9886,0.0574874863573068,300,0.001,0.0146917621385706
PCT,B,124118,2978,97810,17200,0.0770205612310876,678,0.001,0.0122766957689725
VALE,S,123496,400,119412,3684,0.000149550376792174,362,0.001,0.01
CION,T,123325,0,87325,0,0.0,2800,0.0,0.0
COIN,S,123175,3178,96147,1577,0.0147017324728795,100,0.00532001258653241,0.0864883574575205
FUBO,B,122666,5100,117066,500,0.0194657231516151,243,0.001,0.01
PLUG,B,122452,790,69501,44531,0.00457992254713262,200,0.000873417721518987,0.0175949367088608
XXII,T,122185,0,122185,0,0.0,4300,0.0,0.0
NINE,B,121958,2695,63317,5600,0.171056807362742,152,0.00115027829313544,0.0370686456400742
SPY,S,121589,2765,97094,6097,0.00145405170323883,50,0.0016871609403255,0.0242169981916817
OPEN,B,120562,0,120562,0,0.0,900,0.0,0.0
JDST,B,118228,809,112485,1334,0.0141263161570832,100,0.001,0.01
KAL,B,117263,3785,0,27900,0.00476935115403177,100,2.90620871862616e-06,0.00131468956406869
SNAP,S,116770,0,101883,0,0.0,100,0.0,0.0
UEC,S,116693,0,116693,0,0.0,1000,0.0,0.0
EEM,T,116309,0,116309,0,0.0,900,0.0,0.0
KOLD,E,116015,1755,97933,6942,0.0441642760078514,200,0.00151282051282051,0.0321367521367521
IAG,T,115736,0,115536,0,0.0,1000,0.0,0.0
GRWG,B,115324,0,59924,0,0.0,400,0.0,0.0
NRBO,B,114928,1433,86228,15267,0.0773507502968801,400,0.001,0.0113956734124215
GGB,S,114718,0,114718,0,0.0,3500,0.0,0.0
ARVL,S,114376,500,113776,100,0.00490306637771262,2200,0.001,0.015
AUY,T,113496,0,113496,0,0.0,1000,0.0,0.0
MSFT,B,112393,739,56143,17393,0.00567091793667603,100,0.00317997293640054,0.0321109607577808
MUB,T,111186,0,111127,0,0.0,400,0.0,0.0
VTEB,B,110423,200,109823,400,0.003303655494805,3,0.005,0.01
TARK,T,109033,700,62002,43875,0.0130431542073489,200,0.001,0.02
TMDI,B,109014,0,109014,0,0.0,498,0.0,0.0
AUY,S,108992,0,108992,0,0.0,2000,0.0,0.0
PGY,B,108978,600,91623,11955,0.0214155691187493,600,0.001,0.0216666666666667
TELL,B,108892,0,108892,0,0.0,1200,0.0,0.0
TMF,B,107980,278,84902,0,0.00148174205962146,100,0.000989208633093525,0.01
CS,S,107733,0,107733,0,0.0,1500,0.0,0.0
SSO,B,107623,3,105445,0,6.79624847084409e-05,100,0.001,0.02
DWAC,B,107263,2122,61265,2215,0.10441885641177,100,0.0156644674835061,0.0821112158341188
TLS,B,106894,1402,84361,14742,0.0356407453542466,200,0.001,0.0214407988587732
PSFE,S,106792,0,106792,0,0.0,400,0.0,0.0
CVNA,S,106611,890,84013,3400,0.00463454768897498,250,0.0047752808988764,0.0364044943820225
TLS,S,106547,600,90534,13008,0.0152528154155121,200,0.001,0.02
AVCT,B,106396,0,99396,0,0.0,100,0.0,0.0
SIGA,T,106300,0,50700,0,0.0,23000,0.0,0.0
VSCO,S,106096,1865,57886,17818,0.130593095721588,200,0.00225201072386059,0.0683646112600536
VBIV,B,105372,0,105372,0,0.0,7800,0.0,0.0
REI,B,104963,5,81263,13595,7.77701735830274e-05,900,0.005,0.01
INO,B,104415,0,96486,0,0.0,1153,0.0,0.0
IQ,B,104178,0,96577,0,0.0,2528,0.0,0.0
NUGT,T,103558,2500,68436,32622,0.0575122501092733,716,0.001,0.0108
CGC,S,103146,0,101096,0,0.0,1590,0.0,0.0
RIG,T,102757,0,102757,0,0.0,300,0.0,0.0
KOLD,B,101751,602,95755,3426,0.0151492274397302,100,0.00102990033222591,0.0333056478405316
USDU,T,101677,0,101547,0,0.0,600,0.0,0.0
NFE,S,101295,0,18900,0,0.0,300,0.0,0.0
BBD,S,101063,0,101063,0,0.0,3000,0.0,0.0
CS,B,100711,0,100711,0,0.0,1490,0.0,0.0
BIL,T,100090,0,100090,0,0.0,152,0.0,0.0
FCEL,S,99738,0,99738,0,0.0,500,0.0,0.0
AGBA,B,99242,375,23519,0,0.028123593820309,100,0.0,0.06
CCL,S,98561,473,94964,0,0.000445413325674359,500,0.001,0.01
DMTK,B,98517,0,94010,0,0.0,500,0.0,0.0
AAL,B,98392,0,96005,0,0.0,500,0.0,0.0
RIDE,T,98210,0,95010,0,0.0,700,0.0,0.0
MULN,S,98186,0,96796,0,0.0,700,0.0,0.0
AM,T,97384,90,82384,14710,0.00180425804899563,500,0.001,0.01
SPY,T,97010,2036,78012,3583,0.00107068689612812,100,0.00271168958742633,0.0190422396856582
VALE,T,96767,0,96767,0,0.0,500,0.0,0.0
SVIX,B,96414,2000,23597,67918,0.0309789343246592,800,0.001,0.01
VRM,T,95384,0,92681,0,0.0,800,0.0,0.0
TSLL,B,95156,464,91992,2500,0.00767462247142692,100,0.001,0.01
PANW,B,95048,1025,41376,5563,0.0427671381482872,700,0.0224487804878049,0.172926829268293
ET,B,94699,204,91895,2600,0.000478761977850218,900,0.001,0.01
MEIP,B,94200,0,94100,0,0.0,500,0.0,0.0
TMQ,B,93392,0,93392,0,0.0,50000,0.0,0.0
CVS,T,93364,80,72521,3020,0.00165806545213372,250,0.001,0.03375
ROKU,S,93307,7393,13398,28440,0.12579975496869,100,0.00205288786690112,0.0419234410929257
HL,B,93296,300,90196,2800,0.00153023749285889,600,0.00366666666666667,0.01
LCID,T,92538,0,66038,0,0.0,400,0.0,0.0
CVX,T,92278,150,64601,2650,0.00604400032234668,300,0.004,0.03
LAZR,S,91620,160,86820,4640,0.00174915002241098,400,0.006625,0.02875
SOUN,E,91402,600,83643,3349,0.00906700516819295,300,0.001,0.0216666666666667
FUBO,S,91247,0,91247,0,0.0,300,0.0,0.0
SDS,B,89843,150,64862,23931,0.00366550999462392,100,0.001,0.01
GLDM,S,89491,28,89463,0,0.0117056856187291,1000,0.001,0.01
SARK,S,88370,1125,81181,5213,0.0291949966263559,300,0.001,0.0191111111111111
RBLX,T,88350,220,66169,4394,0.00175739904940688,200,0.00509090909090909,0.0336363636363636
MARA,S,88047,100,81963,2059,0.000742137057871848,275,0.001,0.01
FRGE,T,87968,0,87968,0,0.0,1900,0.0,0.0
ABSI,T,87900,600,69500,1500,0.0425019480059503,1800,0.0025,0.05
APPS,B,87797,150,71916,240,0.00395705278708418,200,0.01,0.05
DX,B,87503,0,58803,0,0.0,200,0.0,0.0
DNA,T,87161,0,82263,0,0.0,500,0.0,0.0
CLSD,B,86950,0,53604,0,0.0,705,0.0,0.0
BOIL,S,86744,3182,63019,3174,0.0528246758636718,100,0.00277184160905091,0.0858642363293526
DPST,S,86566,100,41794,22261,0.116414435389988,13747,0.01,0.05
VRM,B,86439,0,86439,0,0.0,1800,0.0,0.0
GDX,S,86353,600,70100,15653,0.00100175808543995,151,0.001,0.01
WBD,T,86327,200,71827,7500,0.000257730630254483,200,0.001,0.01
AMRS,B,86129,172,28600,46157,0.00158184192616845,3300,0.001,0.01
KGC,S,86004,0,86004,0,0.0,2600,0.0,0.0
DRIP,B,85880,113,84667,0,0.00140507068873332,100,0.001,0.0134513274336283
JBLU,T,85700,0,80700,0,0.0,500,0.0,0.0
TELL,T,85525,200,82525,500,0.000534004042410601,700,0.001,0.01
ARKK,B,85462,303,80074,75,0.000424172513621117,100,0.001,0.0199009900990099
IBRX,T,85446,0,59846,0,0.0,1600,0.0,0.0
META,S,85254,2116,59270,650,0.0120929488278526,100,0.00165264650283554,0.0138090737240076
UDOW,S,85041,3090,72271,6945,0.0839240609467938,200,0.001,0.0257605177993528
INTC,B,84958,0,78044,0,0.0,100,0.0,0.0
ABEV,T,84835,0,84835,0,0.0,1000,0.0,0.0
SQ,B,84734,1735,49607,3560,0.0200884586884031,100,0.00987550432276657,0.0395100864553314
ITUB,S,84292,0,84292,0,0.0,2000,0.0,0.0
NVDA,S,84107,1411,23511,100,0.00600824377033265,100,0.00853295535081502,0.0425159461374911
DNA,S,84026,0,71785,0,0.0,405,0.0,0.0
OCGN,S,83263,0,83263,0,0.0,1000,0.0,0.0
NCLH,T,82990,1315,71890,6785,0.00868864265561921,300,0.001,0.0122813688212928
HPE,B,82758,200,82558,0,0.000655456181115652,600,0.001,0.01
DRV,E,82726,1660,52019,10555,0.200192957067053,199,0.00240963855421687,0.0786746987951807
TSLQ,S,82540,3914,54481,21902,0.134881797504997,100,0.00133239652529382,0.0317373530914665
AG,B,82389,100,80589,0,0.00114863312657937,400,0.005,0.01
