symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,30697038,230405,28239781,1877395,0.275909940450303,575,0.00723947666338709,0.0594360325982339
SH,B,12358257,500,12160117,0,0.00236742424242424,5016,0.001,0.01
TQQQ,B,12316677,102476,11724843,250037,0.0807720980826231,770,0.00503150817298183,0.0531749426942382
SH,T,10942780,440,10763040,0,0.000644113896903715,17650,0.001,0.01
SPXS,B,8567746,45860,7967366,538355,0.165779521117351,1000,0.00303628117913832,0.03
MULN,B,7860063,18175,5535683,1170494,0.00830657489826363,3700,0.005,0.0500914913083257
EFOI,B,6520090,74121,5113357,1086110,0.124683042489783,1900,0.004044451927934,0.0604243916962307
AERC,B,6132052,96570,4466412,1088652,0.545762140620904,850,0.0160670431301391,0.140778333700125
TQQQ,S,5617810,87346,5254959,154199,0.070620320760032,959,0.005777853039912,0.05
LABU,B,5041159,76144,3378266,1359792,0.121167793647415,2500,0.00501469183868361,0.0638032042353324
AMD,B,5034527,42078,4141347,396138,0.0970353944626941,924,0.00766516958248952,0.112568175723175
TNXP,B,5017147,25414,4115111,327194,0.01995246961107,887,0.003,0.0307719184204112
QQQ,B,4778289,149721,4086952,176132,0.203941741746923,465,0.00712170305484918,0.114468008248165
EFOI,E,4271827,33838,3426307,591042,0.0430142916560011,2200,0.003,0.0528792517181841
MULN,T,3939501,11590,3007122,414820,0.00545013594995331,8400,0.004,0.04
MULN,E,3575282,2751,2724958,17949,0.00194390309738453,1432,0.001,0.01
RDBX,B,3470870,24205,2968958,135102,0.347485653011149,1435,0.0158652178603943,0.140210747142384
AERC,T,3435973,61300,2331360,734066,0.167331510160119,1000,0.00563108552631579,0.0656075657894737
PSQ,B,3412207,0,3163333,0,0.0,2800,0.0,0.0
SQQQ,T,3103357,87427,2096725,113879,0.0998064976485922,1021,0.0059849810825398,0.0658885862591399
LABU,S,3069492,60811,2420432,500427,0.0670393299235658,3006,0.005,0.0520172216535196
UPRO,B,3030638,115518,2440153,421404,0.887718610731521,709,0.005,0.0760023906932116
TQQQ,T,3025817,82565,2598758,130191,0.0688901696055379,1000,0.00658137057639893,0.0579803461101248
HUSA,B,2986347,8737,2386422,79783,0.0506582393089197,1600,0.00514057556124755,0.131305678691229
DIDI,B,2906840,8300,2359839,308697,0.00112457135913848,3500,0.00214814814814815,0.02
AMZN,T,2831192,8979,1723371,35249,0.0243160956054356,1071,0.209260970842793,3.7361294881219
UVXY,B,2787382,43102,2202682,393023,0.0458645550406275,725,0.00547951478256229,0.0518882387551351
AMD,T,2780239,52015,2282710,194724,0.12564448523676,807,0.00647277735698169,0.0785018841994638
SPXL,B,2721994,106898,2156572,324474,0.991479271143906,598,0.005,0.148051157070829
ABEV,B,2682751,0,2678351,0,0.0,7200,0.0,0.0
NVDA,B,2682356,17954,1300882,95484,0.0991397956265766,538,0.0406998240945625,0.258116199040801
SQQQ,S,2610032,38031,2434206,53885,0.0474674187873644,760,0.00705610557750014,0.0525224033600208
TNXP,T,2519241,18279,1746530,221310,0.0116213731895615,1200,0.00204425023507937,0.0307627634271807
AMZN,B,2442275,26227,1814648,50541,0.0460829866854464,507,0.688585905541912,5.89825869089003
AERC,E,2440790,27451,1904595,261001,0.0317831737092681,300,0.00504775782303013,0.0531445120396343
PSQ,T,2382874,0,2216174,0,0.0,2000,0.0,0.0
UVXY,T,2348741,42439,1730491,481148,0.0436092953099457,1410,0.0050403347786629,0.0543534468213471
QQQ,S,2331500,46797,2053099,107941,0.0561078821267407,407,0.0042334660119063,0.0866304298245823
JAN,B,2243828,68385,1745276,265341,0.0774763016664457,1378,0.00106871389924691,0.0121359947356877
NIO,B,2238688,18521,1995800,96034,0.0406214643419893,1121,0.00605549049227444,0.0560338863969395
SOXS,B,2223110,10090,1819578,233777,0.23592713677651,600,0.00621579972200736,0.191355487908186
AAPL,B,2212327,41374,1670451,83568,0.108017333015582,500,0.00562999515813913,0.0744011337811674
BABA,T,2206660,1318,1168271,126798,0.009721435825887,1000,0.0325194174757282,0.107470334412082
SIGA,B,2168691,12437,1613711,145939,0.06666788696027,1011,0.0124746678168916,0.126531400735326
SLV,B,2156336,1200,2087012,0,0.00196313879718486,5150,0.001,0.01
UPRO,T,2088719,66692,1551787,298607,0.539844795405083,2050,0.005,0.0829496497969466
BBIG,B,2069882,1190,1637281,42410,0.00609165385485998,2252,0.002,0.02
BBD,B,1922282,8875,1851190,57451,0.00994261443240929,7175,0.002,0.02
SLV,S,1906850,25200,1705750,1600,0.044673706936831,6381,0.002,0.02
AMC,B,1831703,8847,1577882,36840,0.0265762961686667,450,0.00647068407267628,0.0678100280838717
NOK,B,1823378,1800,1808878,4900,0.00398417838494689,10400,0.001,0.01
IMMX,B,1819825,15696,1555918,182006,0.075841054437836,1600,0.00210392309690829,0.0471317225253313
SOXL,B,1817215,32137,1414131,328770,0.0847460963916427,530,0.00512117540139352,0.0522826743196981
AAPL,T,1814341,22436,1259228,111986,0.0614654046229614,555,0.00566154972740846,0.0799352194656517
SPY,B,1788606,89434,1419337,152750,0.0375262207764515,500,0.00882585017425507,0.103325713448101
HUSA,E,1756650,6049,1468177,112273,0.0134463756582589,1700,0.00114878492312779,0.0196677136716813
KWEB,B,1747513,713,1659609,21425,0.000704453334556019,1005,0.003,0.03
SH,S,1734260,0,1724462,0,0.0,6790,0.0,0.0
ITUB,B,1727091,7200,1707509,9082,0.00352652801437875,7400,0.002,0.02
RPTX,B,1714015,41391,1176860,248292,0.246247243949534,1000,0.0322263247207597,0.286014633239188
OXY,B,1697706,11593,1271172,224025,0.0722466161081698,900,0.00672725279653398,0.1380637790839
FNGU,B,1618862,7710,1457626,99963,0.0461774099733972,1204,0.005,0.0560127931769723
YMM,B,1611425,21865,1204799,250559,0.144506208011803,12500,0.00604571428571429,0.04
RDBX,T,1605501,1965,1365122,31543,0.0197525527408969,800,0.011,0.109839142091153
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
SWN,B,1566127,49493,1421598,66898,0.0628913689070163,3400,0.00515240804714489,0.0525
VXX,B,1545632,7063,1235766,111694,0.245270266059261,550,0.00607655502392345,0.0790489712893651
VTEB,B,1532764,600,1472649,40540,0.0115544441131838,20428,0.017,0.046
UAL,B,1524271,4937,1274957,44047,0.0772206549098136,1274,0.00519598236158746,0.0580083292503675
YMTX,B,1519943,30749,1232234,160812,0.054140205100023,1300,0.002,0.0502291400700514
IMMX,E,1506468,9880,1279588,135806,0.0237122086674363,1198,0.00132388663967611,0.0107935222672065
SPXU,B,1487321,51166,1301704,54781,0.245461426184844,905,0.005,0.05
JAN,T,1475113,35100,1134041,161722,0.0397662965342143,3200,0.001,0.0121777777777778
UEC,B,1468683,1700,1444483,9700,0.0062750182553239,4300,0.00557142857142857,0.05
RPTX,T,1413147,32457,952851,230398,0.174491695566476,1618,0.0115420465432518,0.166589918719288
DIDI,T,1403471,1680,1239039,87620,0.00068589979512941,2800,0.00409090909090909,0.03
ABEV,T,1364092,0,1355892,0,0.0,6600,0.0,0.0
AFRM,B,1359048,24806,1153843,66887,0.24984125234448,1300,0.00783996309721644,0.130646800101433
HLBZ,B,1355690,7163,819593,98415,0.179446778814416,2300,0.002,0.03375
OXY,T,1350967,5661,1132042,100640,0.0345964077203762,1500,0.005,0.0700314025719657
WBD,B,1301050,62353,253468,974801,0.429018688263304,1801,0.00536363636363636,0.0533585396753035
AMD,S,1276915,55631,980377,168731,0.122724462318845,890,0.00643632640222239,0.0776334733014591
GE,B,1244585,700,1141101,983,0.0309771003129139,9095,0.003,0.0466666666666667
SARK,B,1230635,4170,1052860,12154,0.151355292940007,585,0.0215696270546003,0.198506725656687
AUY,B,1219028,8900,1180942,13815,0.0109655067049761,7000,0.001,0.01
SARK,S,1210611,8932,899997,51861,0.300075771870329,1275,0.0168918038008705,0.185488680729918
YMTX,T,1164473,25882,902696,149658,0.0397657477896429,831,0.002,0.0302327205026763
PLTR,B,1153716,2258,938182,57262,0.00432909274941365,2800,0.00347783251231527,0.02
AAL,B,1125697,1000,994484,14023,0.00291189228853892,1850,0.004,0.075
SOPA,B,1118433,9427,949983,70424,0.0502347764905176,2492,0.003,0.0585832679536338
FNGU,T,1113800,3620,1008856,79158,0.0240900890870737,1255,0.004,0.06
QQQ,T,1098458,41503,916169,42035,0.0590380097572758,500,0.00697397822307091,0.141995124221463
TNA,B,1089145,33130,748271,268967,0.471480344367475,740,0.00523166650226692,0.110165480404292
IMPP,B,1087798,500,759303,2600,0.00199659779735331,13029,0.0003,0.0021
NVDA,T,1063570,11355,703338,24588,0.0594725908056406,700,0.041125320289625,0.284060106111923
ITUB,T,1060353,14250,990053,41650,0.0134438274435218,6300,0.001,0.01
ZOM,B,1058224,0,1043526,0,0.0,1300,0.0,0.0
RIG,B,1058032,13588,937156,70650,0.0141655745859704,5800,0.002,0.02
NCLH,T,1048816,32549,626704,28433,0.173667935530885,2400,0.004,0.04
TWTR,T,1041518,1524,789987,35236,0.00651831184706348,933,0.00366554281861092,0.0439177343223196
ARKK,B,1039783,1218,933315,57056,0.00473190167128959,500,0.005,0.0617928938756428
F,B,1037010,1000,951333,28700,0.000955385387847232,975,0.004,0.05
NOK,T,1033254,8800,1005492,14562,0.0137193994673567,7400,0.002625,0.02
EFOI,T,1030083,7000,674809,310586,0.0428779113508567,4600,0.00329411764705882,0.06
GOVX,B,1020313,300,909233,5000,0.00390132254834389,3914,0.001,0.0233333333333333
PSQ,S,1020185,0,1020185,0,0.0,2971,0.0,0.0
BBD,T,1001027,8600,971229,5898,0.00608258308914591,6900,0.001,0.01
HSDT,B,986309,3525,849096,32565,0.0119505298915807,1517,0.00117730496453901,0.0175177304964539
CPG,B,974203,63290,757202,138811,0.243062188708728,2900,0.005,0.05
FNGU,E,963439,8304,890392,56070,0.0587907049169345,600,0.002,0.0201428163381891
HSDT,T,955637,5425,774281,57432,0.0284961584220352,900,0.00227272727272727,0.048133971291866
TOST,S,950144,400,863576,8500,0.00946969696969697,16460,0.0055,0.0325
NIO,T,942980,10270,738437,42417,0.0166441792218275,1400,0.00726948206090475,0.0815006431909464
LABU,E,941996,12804,675053,167839,0.0187869201463536,1600,0.002,0.02
ENDP,B,902714,0,879554,0,0.0,2000,0.0,0.0
TNXP,S,902541,3646,855132,15803,0.00204884983998629,1834,0.0017953922106418,0.0105485463521668
RDBX,E,900002,2380,804439,22161,0.01859375,500,0.0011890756302521,0.0307563025210084
FCEL,B,895616,1452,852588,17380,0.00276854308813951,2966,0.003,0.03
NIO,S,875205,14695,769488,76035,0.0245857979983906,1500,0.004,0.0425521043431491
BTG,B,871628,0,849128,0,0.0,7500,0.0,0.0
GGB,B,858972,7884,800674,29514,0.0487390343706894,8213,0.003,0.03
BKSY,B,858764,580,750682,2220,0.00546959038295546,2600,0.00389473684210526,0.0378947368421053
BULZ,B,852380,32715,642980,105585,0.342760165527894,1215,0.00818301328674294,0.0513636363636364
SPXU,T,840555,220,799435,39900,0.0011521439747776,1200,0.002,0.02
SOFI,B,839915,45573,618659,65715,0.0587359540087674,844,0.00533333333333333,0.0533561263951253
CRIS,B,834086,0,769257,0,0.0,5700,0.0,0.0
FTGC,S,829921,700,293275,535946,0.0277348547882246,54877,0.00357142857142857,0.04
AUVI,B,822958,3634,667444,99188,0.0283700124128563,1500,0.00174298293891029,0.0250467804072647
DIDI,S,817456,0,817456,0,0.0,23075,0.0,0.0
CHWY,T,812165,11583,558762,42188,0.0694314545119441,1385,0.0029314379554552,0.0466361467988165
MULN,S,795262,13871,266576,514815,0.00489007174464366,7232,0.004,0.04
GEVO,B,794513,4520,765383,8410,0.00359995237264301,2800,0.006893670811653,0.02
SLV,T,793105,0,773005,0,0.0,7881,0.0,0.0
HYMC,B,789978,2600,625063,44015,0.0216936028902554,11098,0.001,0.01
SPY,T,787344,26813,610930,87936,0.0109459890955096,500,0.0061233658375062,0.117881774264193
CHWY,B,771676,55711,495867,70230,0.657131461946349,1300,0.00998828933892638,0.106097463025732
PRAX,B,770337,4324,678185,39630,0.0151481885821916,900,0.00308901515151515,0.0282859848484849
DKNG,B,768594,31848,437719,147936,0.106521485762442,921,0.004,0.0505
SNAP,T,768421,7562,632086,46356,0.0152804542520448,1408,0.0140009300162753,0.0826078652804996
SESN,B,766270,0,752490,0,0.0,12514,0.0,0.0
SOPA,T,766067,6744,656475,55949,0.0221246030326373,1600,0.011,0.0535168287210172
NCLH,B,761937,2252,467443,54130,0.0193067584673522,2300,0.003,0.03
KWEB,S,757885,542,238257,518486,0.00135449986458617,900,0.002,0.02
CCL,B,743623,15666,541562,15345,0.0252529804609917,1821,0.00310626992561105,0.0403238336707907
SDS,B,741460,37590,659329,27100,0.277854127168069,600,0.005,0.0745533605946497
CS,B,733881,1172,715425,9584,0.00526103525844158,6000,0.002,0.02
KOLD,B,730081,66937,510322,90977,0.817102649456628,955,0.00518986891742047,0.122280309014547
CRGE,S,729944,100,557506,30502,0.00575109270761445,33686,0.01,0.13
UVXY,S,726349,7434,595911,114377,0.0073093672524583,1680,0.004,0.0428436018957346
RBLX,B,725374,5465,638933,7491,0.0376021087706291,1400,0.0249188827651287,0.0957937045737461
SOXL,S,709873,26444,393871,240295,0.0755863133243032,868,0.00536663611365719,0.05
STNE,B,708976,24738,451586,45329,0.273796358528683,1751,0.004,0.0582875149403982
SWN,T,703023,12215,659112,23096,0.0292057174007054,3100,0.00344077134986226,0.03
BBBY,T,699136,0,442856,0,0.0,2400,0.0,0.0
DKNG,E,697690,750,548751,77839,0.00539419533000718,1200,0.008,0.045
GGB,T,696043,12753,569152,43038,0.03760040806321,6100,0.003,0.03
SNAP,B,693958,6936,572310,16950,0.0154591004951314,2200,0.00522222222222222,0.05
IMUX,B,691716,9429,530966,58197,0.0399205357562405,1500,0.00465073470104456,0.0552695759676455
RIG,T,686073,28350,537357,0,0.0710529745763305,6300,0.002,0.02
BB,T,680943,1020,676843,2880,0.00680574766227712,4100,0.003,0.03
SPSK,T,673900,100,667800,2800,1.0,6300,0.01,0.13
TLRY,B,673537,1019,635176,3634,0.00171602273010435,1800,0.003,0.03
BB,B,671088,14010,645012,10251,0.103192721263271,3200,0.00309080590238366,0.03
PLTR,T,667826,15520,570110,18876,0.0261227677807959,3300,0.003,0.0401008064516129
SNAP,S,663036,6000,574240,26083,0.0124427882859623,1899,0.004,0.04
IQ,B,662598,620,529544,116434,0.00146319559738221,4000,0.003,0.03
LAZR,S,657101,964,475998,179140,0.0187882124282316,1750,0.002,0.02
IMUX,E,650293,5020,563346,56060,0.0218241022108909,700,0.0114471544715447,0.0622357723577236
FLNC,E,649054,0,620386,0,0.0,7400,0.0,0.0
VERU,B,644102,402,502329,7010,0.00425544204773669,1000,0.002,0.0500621118012422
AFRM,T,640319,700,519457,7000,0.00786704550180775,1600,0.0316666666666667,0.16
XLE,B,638915,4682,585476,40876,0.0190456056834997,397,0.00542072048382856,0.0801051801209571
AI,B,631740,8570,448579,22771,0.100941467771189,1100,0.0308099130979197,0.172338565138079
F,T,630773,24306,426039,94839,0.0138290642535499,2000,0.004,0.041219512195122
UEC,T,627227,700,614527,1700,0.00192919210618268,4653,0.003,0.03
XOM,T,626492,10177,499067,54902,0.0622576363230135,758,0.0068,0.0717027467765631
IEFA,B,624069,35042,372753,215771,0.235142293742635,488,0.005,0.05
GOVT,T,622602,41800,561580,11922,0.436118242008082,5513,0.002,0.02
MEIP,T,621597,0,584246,0,0.0,21332,0.0,0.0
GNUS,T,619827,0,566534,0,0.0,25800,0.0,0.0
ONON,T,615600,2180,364600,114100,0.133672119744427,14000,0.0037027027027027,0.0439189189189189
GOVT,B,608039,0,603339,0,0.0,9349,0.0,0.0
KSS,B,605474,22079,394877,69160,0.384012128557172,1100,0.0153029587588885,0.223944962468423
HLBZ,T,589866,4878,411790,130187,0.154377159145679,1900,0.002,0.0328571428571429
SPXL,T,589379,33711,356596,140826,0.235804128051582,845,0.005,0.151025826811082
KOLD,E,588326,22738,411599,45100,0.305884804043133,1600,0.00419794721407625,0.109457625722119
SPXS,T,588280,12052,542444,16300,0.066140854644926,1200,0.004,0.04
GOVX,E,587247,300,517747,4700,0.00390132254834389,2100,0.001,0.0233333333333333
SPXL,S,586068,27273,394650,113290,0.297931995453527,1000,0.005,0.143594896525121
HYMC,T,584759,800,476761,14998,0.0066749547354632,11515,0.001,0.01
IAG,B,580415,0,546515,0,0.0,5600,0.0,0.0
XOM,B,579159,2225,429750,51349,0.0172317756027008,500,0.00590393013100437,0.0427056969819548
QID,B,577639,12840,545449,18410,0.0913759475008902,500,0.003,0.03
REAL,E,574633,0,46033,0,0.0,15000,0.0,0.0
MGM,T,573988,2940,422321,77571,0.0579288672315357,924,0.00251136363636364,0.0323106060606061
CHPT,B,571935,25378,472028,21955,0.127420831320193,796,0.00306412825651303,0.0300400801603206
IAG,T,565831,10000,542031,1300,0.0690946393081912,3000,0.003,0.03
BKSY,E,565661,0,530155,0,0.0,2900,0.0,0.0
SDOW,B,564952,20972,531986,9020,0.584749171606321,750,0.005,0.0528482972136223
BTG,T,561499,400,551459,3400,0.00131047429340864,6800,0.001,0.01
VEA,B,558439,10338,517245,798,0.0306242014832566,495,0.005,0.05
AMC,T,557767,850,445428,7300,0.00322450577691893,2190,0.0326666666666667,0.191666666666667
CEI,B,556245,0,528445,0,0.0,800,0.0,0.0
BULZ,T,555292,15723,454858,47620,0.0873373720475168,1500,0.00380841594173579,0.03
GEVO,E,552264,420,394597,47,0.000510902911416734,900,0.001,0.01
PRAX,E,549489,2500,460459,22400,0.0104207774695648,1600,0.00278260869565217,0.0295652173913043
CENN,B,548187,3581,392805,47301,0.0148920156214185,3005,0.002,0.0204670714619337
IBIO,B,547398,0,545298,0,0.0,79848,0.0,0.0
ME,B,541354,100,302682,0,0.00131309417511424,1800,0.005,0.01
GDX,S,539970,6902,179956,351712,0.0225936920053674,682,0.004,0.04
AMC,S,538015,3140,469018,58671,0.0100615577720011,1523,0.00785714285714286,0.06
FB,T,537632,4672,369618,11106,0.0263870236607353,792,0.02979282352762,0.254746891465127
AAPL,S,537191,13065,477670,9547,0.0373327837318394,451,0.0080239259313702,0.0799392895303424
EVFM,B,532540,0,525763,0,0.0,4087,0.0,0.0
HOOD,B,531878,3823,490737,12188,0.0125489597503148,700,0.003,0.045
SESN,T,529589,300,481459,308,0.013428581590192,6502,0.001,0.0232
TELL,B,527901,100,480401,22600,0.00033040812010996,3100,0.001,0.01
AAL,T,526177,1015,366430,60418,0.00370362447468701,2600,0.002,0.02
FTCH,T,522959,44680,170816,217363,0.345726199620763,2600,0.004,0.0430632390282014
TRVN,B,520635,1000,511935,5200,0.081446527612533,2200,0.0017,0.0166
VXX,T,515258,2904,423590,40045,0.0912791673196212,900,0.00577586206896552,0.0984929274338141
IMPP,T,514879,200,500637,5742,0.000798639118941324,2700,0.001,0.0037
NUGT,S,512661,88,464520,797,0.0151358789129687,1746,0.001,0.0209090909090909
PDSB,B,512474,6238,407216,56704,0.12391339208874,1197,0.0311478318002628,0.089664914586071
AUVI,T,512245,3520,426099,47599,0.0274800340377694,1891,0.00165340909090909,0.0319744318181818
SOXS,S,510279,8883,399885,84223,0.188643807351185,800,0.005,0.320667022420743
T,B,509575,51684,381778,57386,0.0719866785746276,976,0.004,0.04
LCID,B,507162,19765,286381,113716,0.183334460445117,506,0.004,0.0445445270544382
VRM,B,503433,1000,366133,0,0.00544766159126195,7600,0.001,0.01
CS,T,501671,1400,474235,6400,0.00632441596992931,4400,0.002,0.02
VALE,B,501248,5800,465964,25473,0.00815758246276439,3300,0.002,0.02
SID,B,497307,4192,335122,6386,0.0220893162956132,11334,0.001,0.01
FNGU,S,495624,90,368885,123219,0.00043914006616377,2126,0.001,0.01
TZA,B,495588,16250,442830,30000,0.217827128902662,600,0.005,0.0880979583823805
CRXT,B,495332,500,479215,0,0.00574000091840015,2000,0.0009,0.0059
AVYA,B,495060,910,467036,8200,0.00347346151663596,1550,0.0136,0.07
TNA,S,491004,10779,364680,58390,0.160726269819115,950,0.005,0.0999306533716152
CCL,T,481957,1220,328187,50063,0.00181612667541708,2200,0.004,0.04
CNCE,B,480696,1100,368693,51717,0.0191719705667209,3900,0.002,0.0683333333333333
ARDX,T,479609,0,347369,0,0.0,9394,0.0,0.0
MGLD,T,477847,3681,343186,58819,0.057075961732281,800,0.001,0.0161559358869872
SIGA,T,476274,3771,428303,8176,0.0204683693215489,738,0.003,0.0609997207483943
TSLA,T,475409,8593,123341,8858,0.0348344941342858,874,0.246816050400946,1.78200849454295
SOXL,T,474543,3280,397786,13520,0.00827775310801456,904,0.00470588235294118,0.0640478564307079
CPG,T,472000,390,469480,210,0.00131619005978723,4000,0.002,0.02
NLY,B,468782,800,467082,0,0.00108822809260821,4600,0.001,0.01
OCGN,B,468144,100,387744,3300,0.000357835524479528,1830,0.001,0.02
UAL,T,465966,2100,416187,18481,0.0385888150174886,1150,0.004,0.04
CLM,B,463009,200,266534,0,0.0199534220630898,812,0.01,0.02
TNXP,E,462835,1000,368856,28279,0.00790694143416004,2100,0.003,0.04
PDSB,T,462225,7032,388502,36433,0.110473976089108,10488,0.001,0.0172980659840728
RBLX,T,458260,4099,371775,15026,0.0316916670838141,1500,0.00618169010168046,0.0489937310951891
MEIP,B,456811,0,437795,0,0.0,4000,0.0,0.0
FSM,B,456284,0,416384,0,0.0,11519,0.0,0.0
KGC,B,453937,0,444537,0,0.0,7000,0.0,0.0
LYFT,B,452832,3700,223162,4590,0.0403930131004367,1800,0.001,0.01
NU,B,451077,73054,232581,130800,0.0483965254868713,2300,0.00811973807296539,0.12
IQ,S,444856,51731,256589,136536,0.112070262521734,7100,0.005,0.05
URA,S,443005,859,403520,20421,0.0316497188559182,1576,0.0336393442622951,0.0899453551912568
INDO,E,441748,1113,346294,3416,0.0722710003384772,1999,0.0273597056117755,0.256458141674333
FCEL,T,440486,1200,432941,545,0.00283726762096116,5000,0.003,0.03
TWTR,B,440029,17781,286729,113520,0.141094938855875,964,0.0101159420289855,0.0598833743982156
TSLA,B,437839,7650,140504,12259,0.0261395354368503,638,0.271592358473316,1.83438895809592
CLOV,B,437395,300,431865,3000,0.00125266713711277,2900,0.00233333333333333,0.01
MARA,B,436337,21715,357020,22451,0.149748505173345,646,0.008,0.0423818268380603
SVIX,T,434227,670,417599,8358,0.0248564545863106,9500,0.002,0.0242553191489362
LTRY,T,432900,400,347200,17500,0.161616161616162,12300,0.00325,0.0175
GSBD,B,427202,124,368422,176,0.0307318084023222,6848,0.02,0.07
HUSA,T,424862,800,383527,6004,0.0129771116193813,1400,0.001,0.03375
NVAX,B,420313,9558,283068,14959,0.176195995493774,838,0.029931606304024,0.49294332885249
MGLD,B,419701,4022,290761,47136,0.062363357263579,200,0.00144753853804078,0.0164644455494779
API,B,417477,8850,183627,69900,0.456180486213696,25600,0.002,0.066
PTON,B,416227,927,311518,1400,0.0066143439002698,1600,0.002,0.02
UPRO,S,415322,29800,274608,80920,0.219344241706247,875,0.004,0.0659402319620686
QID,T,412834,18300,361059,31875,0.110612624895479,850,0.003,0.03
TLRY,T,412650,0,319460,0,0.0,4900,0.0,0.0
EWA,B,410371,0,262525,0,0.0,20200,0.0,0.0
SSO,B,407947,11252,331715,63560,0.133648047674907,700,0.005,0.0628134905540763
STAB,T,407241,500,388113,2336,0.0852805730854511,4900,0.0003,0.0038
HUT,B,405488,200,400530,34,0.00105456865505587,3298,0.001,0.01
PBF,S,404737,1200,229848,25961,0.0263938732803205,1100,0.0127941176470588,0.120516934046346
PLTR,S,403724,6799,301264,95661,0.0121754906754126,6067,0.004,0.04
HUSA,S,402594,1974,369398,9674,0.00750340349985678,1610,0.0124407684098186,0.0414727854855923
FTCH,B,401649,2020,242251,111338,0.0155126336789445,2100,0.003,0.03
AMLX,T,387687,8091,269070,35960,0.0608533457682443,2485,0.002568780126066,0.040055617352614
TELL,S,382194,200,333157,39300,0.00056807781627302,6577,0.002,0.02
MSFT,T,381635,17000,195945,46303,0.121741861923478,652,0.012,0.161002201053596
INDO,B,378949,2205,324902,1993,0.377007180398747,939,0.0890864916672688,0.592078815608836
SELB,B,378123,100,357119,900,0.00288475407471513,9342,0.001,0.01
BKSY,S,376440,0,368883,0,0.0,2900,0.0,0.0
PTON,T,374708,300,193544,4700,0.00213992239214791,1800,0.001,0.01
NNDM,B,373090,200,366490,6300,0.00290875243608017,8300,0.001,0.01
DVN,B,370443,5845,294369,17910,0.165371136693454,500,0.0268963293867323,0.210702664061954
BARK,B,366936,300,341980,700,0.00216467396402312,25814,0.005,0.01
BBIG,T,363928,580,296827,32421,0.00286824848922429,2200,0.00375862068965517,0.01
TRVN,T,361819,0,359219,0,0.0,9736,0.0,0.0
RIOT,B,361698,420,319278,24128,0.00257629864761299,766,0.002,0.02
AUY,T,360699,0,359599,0,0.0,9000,0.0,0.0
WISH,T,359740,100,310848,5392,0.000203970489549572,2400,0.001,0.01
SSO,S,359520,15469,274340,49920,0.584051853234574,844,0.005,0.0673888496824277
BTOG,B,357470,0,272870,0,0.0,500,0.0,0.0
EWA,T,356600,0,281900,0,0.0,20200,0.0,0.0
DIA,S,355432,10979,307155,23484,0.385252776581374,274,0.00593000852853968,0.155857082008032
MF,B,353814,400,352815,0,0.000309044734998003,100,0.0016,0.0095
VIEW,B,353249,600,320149,5600,0.00171824258148765,3200,0.00166666666666667,0.015
PLUG,B,350401,0,298084,0,0.0,911,0.0,0.0
DVN,T,350284,595,316146,6170,0.0180361847921124,4915,0.002,0.044752427184466
AI,T,349533,3400,214955,8246,0.113238693649282,1700,0.011,0.092741935483871
SNOW,T,349426,6321,147402,22684,0.135911442406524,2020,0.0540634551796632,0.72687151047698
NILE,B,348253,0,345945,0,0.0,1500,0.0,0.0
CRM,B,347694,4475,212372,12702,0.0477750157653118,554,0.0488474049730757,0.339472059067529
AVDL,B,347649,900,227126,0,0.0873023571636434,2545,0.001,0.01
IQ,T,346126,62320,249206,14700,0.125937499663966,3700,0.005,0.05
SESN,E,344216,0,330367,0,0.0,3766,0.0,0.0
VIXY,B,343603,13860,209846,119187,0.0637962726707636,851,0.005,0.05
BYFC,T,342908,200,288981,2789,0.0251287850232441,8800,0.001,0.03
OPTT,T,342408,0,303508,0,0.0,21817,0.0,0.0
DRIP,B,342151,4550,168756,6785,0.155473894280828,1100,0.004,0.115504227859368
STPZ,T,339500,0,200300,0,0.0,139600,0.0,0.0
ARKK,S,339498,2098,212599,113957,0.00788369029678382,390,0.00611111111111111,0.0644111111111111
CKPT,B,334542,0,332542,0,0.0,23336,0.0,0.0
UNG,B,331862,25470,274729,24663,0.227191106509069,650,0.005,0.0695019647597596
BBD,S,330026,1200,319926,8900,0.000848732524066872,38300,0.001,0.01
PSHG,T,329714,0,311834,0,0.0,800,0.0,0.0
CRXT,T,329609,0,318251,0,0.0,3500,0.0,0.0
ORC,B,328847,1801,324946,2100,0.0251635242091705,800,0.002,0.02
AMLX,B,328287,7977,218713,30545,0.509517941395118,588,0.0742979297929793,0.373676224765334
SPRB,B,327895,500,178993,30446,0.0140087414546677,2839,0.001,0.014
CRON,T,326519,0,232474,0,0.0,12405,0.0,0.0
JDST,B,325175,3046,311129,3900,0.0331535571172274,1050,0.002,0.026449422946368
DUST,B,322712,2500,160131,160081,0.132083507323617,2107,0.0056,0.05
BAC,B,322546,750,192137,2443,0.0024020890871845,602,0.003,0.03
ENDP,S,321716,0,282187,0,0.0,14690,0.0,0.0
AERC,S,320263,11442,274083,22115,0.0179514824532138,750,0.0132020297380222,0.105736969655716
FB,B,319130,6146,209732,4767,0.0415958580796931,500,0.0279121624973879,0.312690587096728
